id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241497736,75990684,15692,139876,269.488,2953500,29831.7,0.00192662,0.213272,0.213272,0.292163
241496815,75990684,978,1505240,4076.02,33806900,492527,0.00270788,0.327208,0.328754,0.537241
241497714,75990684,15686,2027230,3362.83,44233400,360420,0.00165883,0.17779,0.177786,0.341513
241498081,75990684,15797,2656800,4581.8,76567500,503451,0.00172456,0.189495,0.189487,0.744599
241499621,75990684,16295,454597,1703.24,12159200,183760,0.00374671,0.404226,0.404226,0.535655
241501395,75990684,17295,66761.5,667.689,2382570,85296.4,0.0100011,1.27763,1.2968,0.868089
241496217,75990684,754,8289210,12328.6,209283000,1362290,0.00148731,0.164344,0.161447,0.577789
241494044,75990684,170,1115820,1682.25,36345200,202776,0.00150763,0.181728,0.182742,0.282521
241494815,75990684,298,690973,1259.4,19187000,137396,0.00182265,0.198844,0.196076,0.239501
241498576,75990684,15943,2699660,7541.41,73699200,913894,0.00279346,0.338522,0.343346,0.642382
241495549,75990684,502,9915970,21252.5,292658000,2488810,0.00214326,0.25099,0.250844,0.58675
241500466,75990684,16616,1153260,1227.33,30257400,131387,0.00106422,0.113926,0.113887,0.539678
241495567,75990684,507,44424900,92920.7,1325630000,11236100,0.00209164,0.252924,0.253964,0.813488
241500182,75990684,16520,3700870,6452.28,116313000,844481,0.00174345,0.228184,0.214113,0.909093
241498908,75990684,16054,1504670,5752.14,47323500,732546,0.00382287,0.486849,0.484178,0.271761
241500205,75990684,16536,1458300,3023.05,47038000,408134,0.002073,0.279871,0.262754,0.789789
241498700,75990684,15984,4341610,5203.3,130484000,588431,0.00119847,0.135533,0.134884,0.336417
241494364,75990684,233,1056670,3097.92,32981900,408933,0.00293178,0.387002,0.375202,0.3825
241495736,75990684,562,69704.4,82.4288,1984270,9840.98,0.00118255,0.141182,0.141205,0.0711349
241497456,75990684,10732,2537860,6136.52,92216500,757311,0.00241799,0.298405,0.3002,0.621471
241501663,75990684,111220724,554841,3178.03,19145000,390940,0.00572781,0.704598,0.706576,0.366143
241500659,75990684,16695,975644,2470.27,30284500,288612,0.00253194,0.295817,0.295496,0.642179
241501249,75990684,17098,839749,2830.38,27063700,334751,0.00337051,0.398632,0.41166,0.683562
241496504,75990684,857,885056,791.234,26230000,89623.1,0.000893993,0.101263,0.100307,0.278858
241499582,75990684,16273,34969,46.8421,812153,4830.88,0.00133953,0.138147,0,0
241501275,75990684,17132,663125,1721.55,15959100,187918,0.00259611,0.283382,0.283289,0.425974
241500281,75990684,16554,69938,258.16,1937770,32983.2,0.00369126,0.471606,0.471606,0.62786
241501274,75990684,17131,224818,258.337,5748700,29284.1,0.00114909,0.130257,0.130595,0.165859
241500964,75990684,16802,34969,87.545,872037,9402.25,0.0025035,0.268874,0,0
241501643,75990684,111220658,1556490,6504.35,54809800,794373,0.00417887,0.510363,0.514601,0.273491
241501298,75990684,17164,972190,4693.24,32306400,569530,0.0048275,0.585822,0.598989,0.442312
241499608,75990684,16289,104907,112.773,2692080,11441.2,0.00107498,0.10906,0.10906,0.0999765
241501394,75990684,17293,66761.5,667.689,2382570,85296.4,0.0100011,1.27763,1.2968,0.868089
241497990,75990684,15769,664411,958.939,15937600,102358,0.00144329,0.154058,0.154058,0.198876
241498014,75990684,15777,2412860,3230.8,61944900,333606,0.00133899,0.138261,0.138261,0.353628
241496774,75990684,954,413373,687.302,13424100,82782.7,0.00166267,0.200261,0.200314,0.198845
241501044,75990684,16875,185337,714.892,5629140,90686.5,0.00385726,0.489306,0.484984,0.552408
241494181,75990684,186,839256,2851.84,28138500,376385,0.00339806,0.448475,0.448475,0.563388
241501134,75990684,16931,101765,697.418,3662710,87280.8,0.00685323,0.857671,0.857751,0.12178
241501522,75990684,17465,162802,304.829,4636030,33002.7,0.0018724,0.202717,0.206137,0.317679
241495129,75990684,393,33065,63.8244,1028420,7703.57,0.00193027,0.232983,0,0
241501009,75990684,16828,44909600,106767,1655420000,14251600,0.00237738,0.31734,0.319374,0.589207
241493278,75990684,33,2006400,3638.16,68890500,433260,0.00181328,0.215939,0.217169,0.28754
241498562,75990684,15937,4995850,7439.53,131048000,899449,0.00148914,0.180039,0.177652,0.505983
241497986,75990684,15768,664411,958.939,15937600,102358,0.00144329,0.154058,0.154058,0.198876
241501594,75990684,17562,2620860,3117.23,49967400,363133,0.00118939,0.138555,0.138723,0.82232
241493817,75990684,95,7967720,14395.7,237392000,1702040,0.00180676,0.213618,0.21329,0.374522
241501008,75990684,16827,437719,732.912,14271300,92910.9,0.00167439,0.212261,0.214651,0.327159
241501262,75990684,17113,860196,1917.61,24757700,221792,0.00222928,0.257839,0.260344,0.487236
241501459,75990684,17381,1248010,2934.02,25918000,354131,0.00235096,0.283757,0.280925,0.492031
241500013,75990684,16419,2338370,2967.53,68621400,342914,0.00126906,0.146647,0.146619,0.706313
241501662,75990684,111220722,312554,1202.97,9734130,142554,0.00384884,0.456095,0.456899,0.413188
241501693,75990684,111220820,888143,6484.86,32049600,808782,0.0073016,0.910645,0.948231,0.513333
241495502,75990684,485,47296000,43724.4,1467600000,5328990,0.000924484,0.112673,0.114956,0.53004
241501666,75990684,111220732,104876,301.747,3140080,33707,0.00287717,0.321398,0.321408,0.163948
241495746,75990684,565,549342,1542.44,18996400,190525,0.00280781,0.346824,0.318179,0.579486
241500277,75990684,16549,69938,258.16,1937770,32983.2,0.00369126,0.471606,0.471606,0.62786
241493591,75990684,45,248725,1221.6,8520050,144688,0.00491143,0.581718,0.566005,0.211815
241501520,75990684,17462,2522810,5269.09,60092100,600463,0.00208858,0.238014,0.236046,0.442743
241498036,75990684,15782,2692610,3100.84,69444500,330730,0.00115161,0.122829,0.122829,0.313559
241500335,75990684,16582,69938,102.629,1572760,11440.5,0.00146743,0.163581,0.163581,0.162768
241495938,75990684,610,2581970,4694.43,78570000,608941,0.00181815,0.235843,0.233566,1.0295
241501363,75990684,17253,2793480,4478.8,66080300,498863,0.00160331,0.178581,0.184692,0.519431
241496181,75990684,731,2972360,8013.91,82598600,897171,0.00269614,0.301838,0.301838,0.568431
241501407,75990684,17309,31654.6,99.4903,933581,11148.4,0.003143,0.352189,0,0
241500068,75990684,16448,135983,114.003,4248260,13134.4,0.000838365,0.0965883,0.0963435,0.26286
241496172,75990684,726,13045600,24667.2,444285000,3118620,0.00189084,0.239056,0.235732,0.741269
241499615,75990684,16292,209814,409.969,5469350,42967.5,0.00195396,0.204788,0.204788,0.160883
241495054,75990684,369,11246700,12886.5,370064000,1564800,0.0011458,0.139134,0.137998,0.550259
241495553,75990684,503,2860610,4345.15,85418200,538351,0.00151896,0.188195,0.185841,0.546254
241498537,75990684,15933,1289280,1859.82,38499500,206639,0.00144253,0.160275,0.15628,0.481894
241498692,75990684,15981,15405100,26111.6,411004000,2873160,0.00169499,0.186507,0.186668,0.464048
241501035,75990684,16867,2090940,5311.05,59553700,639594,0.00254003,0.305888,0.320568,0.877063
241498057,75990684,15789,244783,397.023,6248250,39256,0.00162194,0.160371,0.160371,0.290529
241496364,75990684,788,1255890,2777.02,29482500,332222,0.00221119,0.26453,0.26638,0.568071
241496919,75990684,1050,839256,2394.35,23181100,240321,0.00285294,0.28635,0.28635,0.338118
241501719,75990684,111220902,69938,157.479,1752970,17659.7,0.00225169,0.252505,0.252505,0.0437406
241499423,75990684,16240,139876,177.42,3529420,17495.2,0.00126841,0.125077,0.125077,0.60154
241499424,75990684,16242,244783,328.846,6422910,33026,0.00134342,0.134919,0.134919,0.255033
241501359,75990684,17247,68589,182.269,1905600,20545.5,0.00265741,0.299545,0.301222,0.529211
241494894,75990684,323,57293400,98023.9,1609000000,11596800,0.00171091,0.202411,0.202077,0.772301
241501526,75990684,17470,975882,2394.86,24540900,262099,0.00245405,0.268576,0.268467,0.38554
241493996,75990684,155,1886210,2716.4,57299600,345845,0.00144013,0.183354,0.1789,0.293958
241501473,75990684,17402,2420920,4751.41,58211000,556745,0.00196265,0.229972,0.230513,0.418355
241498948,75990684,16083,6151310,16340.2,182011000,1800330,0.00265638,0.292674,0.287034,0.523786
241500702,75990684,16738,984793,2630.85,24258100,296293,0.00267147,0.300868,0.297375,0.885074
241495047,75990684,368,68259.8,74.7559,2062230,8467.7,0.00109517,0.124051,0.123444,0.428845
241493887,75990684,119,2067760,4294.94,62329400,515953,0.0020771,0.249523,0.247259,0.33975
241498897,75990684,16046,4294560,15844.7,132891000,1995550,0.00368949,0.464669,0.463141,0.388714
241498780,75990684,16000,514500,892.341,13160400,104208,0.00173439,0.202542,0.201955,0.251893
241501203,75990684,17036,1945030,7739.21,63094400,905277,0.00397897,0.465431,0.461578,0.309564
241501509,75990684,17448,34801,123.779,889950,14106.6,0.00355675,0.40535,0,0
241500690,75990684,16730,279752,332.712,6835000,36912.9,0.00118931,0.131949,0.131949,0.221208
241501343,75990684,17227,229505,2300.1,8101390,290245,0.010022,1.26466,1.27466,0.502083
241495010,75990684,361,9173740,6690.67,281166000,823664,0.000729329,0.0897851,0.0878491,0.627609
241496752,75990684,934,526115,1749.36,10993600,224662,0.00332505,0.427021,0.436224,0.622856
241500630,75990684,16667,545623,1040.81,16819700,116003,0.00190756,0.212607,0.213681,0.331708
241499404,75990684,16226,419628,680.92,11314100,68150.1,0.00162268,0.162406,0.162406,0.327672
241493743,75990684,60,262544,694.77,7389050,76513.6,0.0026463,0.291432,0.292708,0.286222
241496748,75990684,930,1678510,4296.88,50454900,592297,0.00255993,0.35287,0.35287,0.660322
241498126,75990684,15814,1084040,1609.11,31988000,168418,0.00148437,0.155361,0.155361,0.286603
241501369,75990684,17261,217562,529.236,5709960,61418.9,0.00243258,0.282305,0.304935,0.556565
241501315,75990684,17190,34673.9,49.9808,928481,5535.93,0.00144145,0.159657,0,0
241496928,75990684,1058,471150,661.657,15108200,75361.9,0.00140434,0.159953,0.158399,0.283066
241501314,75990684,17188,884489,1368.63,21226300,152439,0.00154737,0.172347,0.172034,0.225053
241500396,75990684,16593,1185100,2342.2,35101000,294652,0.00197638,0.248632,0.24666,0.499762
241495473,75990684,477,83921000,100716,2482900000,11518200,0.00120013,0.137251,0.138173,0.534149
241500416,75990684,16599,514459,1062.67,15834500,139272,0.00206561,0.270715,0.271444,0.537448
241497471,75990684,182305693,522185,426.293,11423000,49547.1,0.000816362,0.094884,0.0971852,0.329711
241497993,75990684,15770,2412860,2789.65,63593100,293540,0.00115616,0.121656,0.121656,0.364497
241495616,75990684,523,1713480,1440.6,41573100,143851,0.000840747,0.0839524,0.0839524,0.282567
241500617,75990684,16659,1377220,2534.72,40956700,277636,0.00184046,0.201591,0.202372,0.343423
241497286,75990684,10707,174802,487.974,6465000,59191.6,0.00279158,0.33862,0.338629,0.264723
241499731,75990684,16340,1122010,1402.34,33568000,171829,0.00124985,0.153144,0.153453,0.214443
241493614,75990684,48,8637260,23629.5,259941000,2649960,0.00273577,0.306805,0.306803,0.517222
241494167,75990684,181,1678510,1630.28,42517500,158889,0.000971267,0.0946606,0.0946606,0.368706
241497557,75990684,15597,104905,111.131,2182580,12276.1,0.00105935,0.117022,0.117022,0.0676224
241497927,75990684,15734,209814,476.228,5033990,53241.1,0.00226976,0.253754,0.253754,0.503129
241500211,75990684,16539,1339380,1398.53,39982000,167833,0.00104416,0.125306,0.119515,0.814045
241501703,75990684,111220850,766536,3297.67,22984900,375909,0.00430205,0.4904,0.491214,0.458125
241493769,75990684,67,104907,132.495,2832200,13870.8,0.00126298,0.13222,0.13222,0.185831
241496224,75990684,757,139876,158.992,3739000,18127.1,0.00113666,0.129594,0.129594,0.0231502
241501144,75990684,16948,2543050,7754.75,88586900,1036870,0.00304939,0.407729,0.399589,0.988364
241501131,75990684,16928,2400830,10193.9,86892900,1286840,0.00424598,0.536001,0.540209,0.564357
241499726,75990684,16338,756448,1036.54,21966800,116124,0.00137028,0.153512,0.148743,0.313634
241496420,75990684,827,1013900,3584.95,29655700,374387,0.0035358,0.369254,0.369211,0.266017
241496095,75990684,694,831078,2045.79,25188800,253188,0.00246161,0.30465,0.30154,0.249181
241499285,75990684,16160,384659,831.147,10564100,85828.2,0.00216074,0.223128,0.223128,0.188322
241494798,75990684,294,16580700,28352.1,516618000,3565040,0.00170995,0.215011,0.215671,0.760647
241495231,75990684,418,667006,1792.46,14957200,194226,0.00268733,0.291191,0.292079,0.395069
241501432,75990684,17343,2150970,3389.69,48322300,446603,0.00157589,0.207629,0.207375,0.560595
241498595,75990684,15950,1844160,5946.27,40979600,735230,0.00322438,0.39868,0.408767,0.712658
241501470,75990684,17398,69638.4,165.94,1622810,19777.8,0.00238288,0.284007,0.284015,0.206741
241501213,75990684,17049,43669.5,78.8506,1225710,9104.77,0.00180562,0.208493,0.209976,0.4212
241498869,75990684,16032,28435100,40436.3,839398000,5006960,0.00142205,0.176084,0.173919,0.790332
241496904,75990684,1041,8460840,15986.2,246725000,2012000,0.00188943,0.237802,0.22516,1.28332
241498719,75990684,15988,3365940,7600.57,89547800,828124,0.00225808,0.24603,0.249153,0.402467
241496882,75990684,1025,6804250,24364.2,248426000,3283970,0.00358073,0.482636,0.463442,0.703844
241501215,75990684,17051,640181,1035.54,18518000,122193,0.00161758,0.190873,0.192391,0.307193
241498933,75990684,16072,18500000,58587.9,582602000,6618920,0.00316692,0.35778,0.350683,0.592658
241497283,75990684,10705,209812,504.102,7000800,61664.7,0.00240263,0.293904,0.293905,0.475013
241494514,75990684,262,3212320,3420.83,89714100,420560,0.00106491,0.130921,0.12876,0.362342
241494770,75990684,288,1409740,2863.18,43444100,322477,0.00203099,0.228749,0.227298,0.533422
241501217,75990684,17054,1768720,4209.81,46215800,493902,0.00238014,0.279242,0.29943,0.864799
241493538,75990684,42,139653,169.382,3792340,19399.7,0.00121288,0.138913,0.138913,0.327898
241494553,75990684,271,185034,527.67,5362100,67877.8,0.00285175,0.36684,0.365945,0.468423
241497183,75990684,1139,158194,326.278,5198070,35230.5,0.00206252,0.222705,0.221769,0.0990247
241498316,75990684,15848,979569,1502.38,24181000,163391,0.00153372,0.166799,0.165564,0.435669
241499768,75990684,16353,6808470,10368.3,177740000,1148480,0.00152285,0.168685,0.168523,0.625103
241497160,75990684,1121,865732,1359.68,14194300,159684,0.00157056,0.18445,0.174516,0.618212
241498383,75990684,15872,754998,1318.96,20551600,162047,0.00174697,0.214633,0.226761,0.419542
241499257,75990684,16147,69938,73.4954,1639160,7618.43,0.00105087,0.108931,0.108931,0.843276
241497674,75990684,15667,3354720,4977.77,78569300,540904,0.00148381,0.161237,0.1612,0.532467
241494404,75990684,240,393819,1265.25,7552810,159873,0.00321276,0.405955,0.405004,0.939573
241493159,75990684,27,204684,229.016,6251850,27939.3,0.00111888,0.1365,0.136495,0.108047
241499795,75990684,16364,2178260,3769.49,55638800,421475,0.0017305,0.193491,0.188028,0.636301
241501516,75990684,17456,451348,1706.36,12193100,194316,0.00378058,0.430524,0.430154,0.1597
241499623,75990684,16297,454597,1703.24,12159200,183760,0.00374671,0.404226,0.404226,0.535655
241501450,75990684,17370,360378,2659.98,12967100,316207,0.00738109,0.877432,0.877162,0.378327
241498532,75990684,15932,5043050,7783.89,143175000,870006,0.00154349,0.172516,0.170167,0.305719
241495518,75990684,493,19500100,30294.5,558704000,3319780,0.00155355,0.170244,0.168481,0.421332
241498860,75990684,16028,6290820,7394.39,224672000,887363,0.00117543,0.141057,0.140561,0.397506
241501390,75990684,17289,34720.9,66.6105,435407,8195.25,0.00191846,0.236032,0,0
241500027,75990684,16428,1248570,1411.72,40165300,162300,0.00113068,0.129989,0.129841,0.229101
241495963,75990684,626,1084040,2091.86,34976100,270618,0.00192969,0.249638,0.249638,0.465628
241500663,75990684,16699,3930010,16730.1,127127000,2337640,0.00425702,0.594818,0.582651,0.839918
241499953,75990684,16390,349690,850.644,10896000,113634,0.00243257,0.324957,0.324957,0.431048
241501297,75990684,17163,344130,1136.51,11025900,134180,0.00330255,0.38991,0.390137,0.259231
241499759,75990684,16351,33609.9,30.8624,961941,3392.7,0.000918253,0.100944,0,0
241498472,75990684,15909,13172500,17628.8,413405000,2087130,0.0013383,0.158446,0.158298,0.617211
241499372,75990684,16196,442218,1056.02,13832200,134539,0.00238801,0.304236,0.295106,0.383465
241496529,75990684,867,1957060,2457.62,61542300,298084,0.00125577,0.152312,0.164297,0.720203
241500670,75990684,16707,742733,964.173,21996000,115597,0.00129814,0.155637,0.153192,0.52231
241496178,75990684,729,621061,1361.7,19917100,156202,0.00219253,0.251509,0.257856,0.720303
241496783,75990684,962,7432120,17227.9,186195000,2057620,0.00231804,0.276855,0.267758,0.988246
241499930,75990684,16379,139876,1230.77,3122020,146719,0.008799,1.04892,1.04892,0.322787
241500100,75990684,16460,565134,444.611,17689300,54593.3,0.000786735,0.0966024,0.0916261,0.806272
241501681,75990684,111220784,340543,1232,11623700,142515,0.00361775,0.418494,0.419278,0.12633
241500290,75990684,16561,872866,1860.5,26450400,239027,0.00213149,0.273842,0.256049,0.759022
241501260,75990684,17111,42442.4,141.195,1434050,16373.4,0.00332676,0.38578,0.386431,0.0976214
241493747,75990684,61,71092.6,326.76,2467270,38772.4,0.00459626,0.545379,0.535812,0.128571
241501600,75990684,17573,244590,328.382,5732930,37138.3,0.00134258,0.151839,0.151856,0.225675
241493922,75990684,128,12642500,15212,338337000,1746800,0.00120324,0.138168,0.139438,0.755874
241496981,75990684,1081,104907,213.969,2738350,22953.9,0.00203961,0.218802,0.218802,0.2632
241494439,75990684,246,807648,1155.77,21641200,140737,0.00143104,0.174255,0.182244,0.770796
241501471,75990684,17399,160856,395.559,3253720,50723.4,0.00245909,0.315335,0.308694,0.426724
241494495,75990684,258,5699950,7026.45,150262000,739127,0.00123272,0.129673,0.129673,0.299287
241494943,75990684,339,21860100,64585.2,688944000,8834790,0.00295447,0.404151,0.399479,0.860155
241497503,75990684,15570,174845,131.616,3900350,13108.2,0.000752757,0.0749705,0.0749705,0.14022
241501017,75990684,16847,838763,1623.74,23869700,185245,0.00193587,0.220855,0.220778,0.51385
241496932,75990684,1059,69938,227.603,1982970,22983.3,0.00325436,0.328624,0.328624,0.101044
241499171,75990684,16123,8152240,15108.8,272048000,1915460,0.00185334,0.234962,0.23008,0.864324
241501371,75990684,17263,416851,685.247,9404300,75678.3,0.00164387,0.181548,0.181469,0.295153
241499255,75990684,16146,329183,470.028,10171600,75696,0.00142786,0.229951,0.279307,1.64579
241501227,75990684,17070,104883,113.265,2529550,13297,0.00107992,0.12678,0.126779,0.0227159
241497671,75990684,15666,7280700,13660.8,164962000,1477590,0.00187631,0.202946,0.203163,0.61856
241501335,75990684,17217,1293560,2197.7,24800500,241728,0.00169895,0.186869,0.186857,0.335714
241497459,75990684,10734,2759480,6380.52,100708000,784230,0.00231222,0.284195,0.284403,0.572412
241498696,75990684,15983,4341610,5203.3,130484000,588431,0.00119847,0.135533,0.134884,0.336417
241499804,75990684,16367,139876,318.656,3400200,32159.2,0.00227813,0.229912,0.229912,0.177254
241500065,75990684,16447,203350,197.948,6614020,26198,0.000973437,0.128832,0.126533,0.55887
241496493,75990684,853,1565960,2698.2,46343000,317763,0.00172303,0.202919,0.20182,0.318173
241499351,75990684,16191,3730060,16285.9,114029000,2096430,0.00436612,0.562036,0.553733,0.566225
241496501,75990684,856,28027500,40554.6,833296000,4968240,0.00144696,0.177263,0.175182,0.735295
241497157,75990684,1120,209814,212.24,5788150,22105.8,0.00101156,0.105359,0.105359,0.0877739
241497235,75990684,10686,1716850,14311.3,73718900,1893280,0.00833576,1.10276,1.08485,0.709007
241500470,75990684,16617,1153260,1227.33,30257400,131387,0.00106422,0.113926,0.113887,0.539678
241498513,75990684,15924,3083620,6280.69,80510500,646959,0.00203679,0.209805,0.209291,0.465308
241501545,75990684,17496,927683,4586.45,27679000,536928,0.00494399,0.578784,0.604576,0.624851
241496715,75990684,902,280352,646.59,9379700,75538,0.00230635,0.26944,0.27055,0.123744
241501482,75990684,17412,34159.6,53.115,621696,6541.93,0.00155491,0.191511,0,0
241498829,75990684,16016,68642000,79577.8,2128760000,9937110,0.00115932,0.144767,0.143518,0.61082
241500034,75990684,16432,1750870,1714.2,59533200,221570,0.000979053,0.126548,0.127113,0.295537
241496730,75990684,914,34969,33.6943,915347,3238.92,0.000963546,0.0926225,0,0
241499668,75990684,16320,1014100,1489.07,28059500,160498,0.00146837,0.158266,0.158266,0.703097
241496020,75990684,654,215968,245.19,6354240,28758.5,0.00113531,0.133161,0.13244,0.203463
241499705,75990684,16331,449796,469.923,13056500,56288.5,0.00104475,0.125142,0.125174,0.143151
241500033,75990684,16431,279632,408.28,7936870,42836.8,0.00146006,0.15319,0.15317,0.438446
241501023,75990684,16853,21423.1,75.8604,724669,9728.1,0.00354106,0.454095,0,0
241497252,75990684,10693,416041,2602.49,10898400,338822,0.00625536,0.814395,0.814336,0.403196
241499391,75990684,16215,3891200,5190.13,99254800,546056,0.00133381,0.140331,0.140643,0.290668
241498626,75990684,15961,1464840,2009.53,50112700,239061,0.00137184,0.163199,0.164249,0.294331
241500960,75990684,16801,69938,138.629,1674970,14590.3,0.00198218,0.208617,0.208617,0.0808855
241501292,75990684,17156,9829740,23184.3,243631000,2673580,0.00235858,0.271989,0.278517,0.731534
241501584,75990684,17547,1047060,7773.1,33769600,944204,0.00742372,0.901765,0.9735,0.688565
241500639,75990684,16673,312445,513.068,9395500,61850.4,0.00164211,0.197956,0.197521,0.430811
241500637,75990684,16672,312445,513.068,9395500,61850.4,0.00164211,0.197956,0.197521,0.430811
241500363,75990684,16590,104070,259.897,3220870,34341.2,0.00249733,0.329983,0.329447,0.515694
241501011,75990684,16840,22946100,55007.3,833014000,7310810,0.00239724,0.318608,0.320346,0.625202
241497180,75990684,1132,7189260,18579.2,202501000,2226710,0.0025843,0.309727,0.329336,0.908196
241501572,75990684,17529,1570690,2750.78,37824300,314777,0.00175132,0.200406,0.200706,0.452608
241501606,75990684,17581,1489820,1221.79,27660000,142284,0.000820087,0.0955036,0.0953937,0.394654
241496892,75990684,1033,3448590,28540.4,151554000,3794220,0.00827598,1.10022,1.08932,0.771859
241498883,75990684,16039,4875310,7739.43,164108000,949681,0.00158747,0.194794,0.19281,0.589726
241492957,75990684,26,5866960,8656.33,179485000,1022440,0.00147544,0.174271,0.176185,0.664559
241501500,75990684,17438,1966780,4536.19,42878900,522215,0.00230641,0.265518,0.263005,0.602524
241501631,75990684,17648,34962,11.614,403086,1300.34,0.000332189,0.037193,0,0
241497924,75990684,15733,209814,476.228,5033990,53241.1,0.00226976,0.253754,0.253754,0.503129
241501321,75990684,17198,524161,1070.74,12324800,116422,0.00204277,0.222111,0.22207,0.464016
241498837,75990684,16021,68642000,79577.8,2128760000,9937110,0.00115932,0.144767,0.143518,0.61082
241501267,75990684,17121,435713,673.451,12032900,75664.7,0.00154563,0.173657,0.180872,0.36791
241501325,75990684,17204,419625,916.371,10185800,98832.7,0.00218378,0.235526,0.235526,0.468033
241501543,75990684,17493,279743,620.343,7457400,68441.7,0.00221755,0.244659,0.244659,0.149141
241501691,75990684,111220814,34091.5,280.676,1041720,34194.2,0.00823303,1.00301,0,0
241501169,75990684,16984,2759880,3734.42,67732300,401271,0.00135311,0.145394,0.145376,0.674811
241496131,75990684,711,418320,1831.8,14189400,221134,0.00437894,0.528624,0.530336,0.615278
241497696,75990684,15678,454556,697.241,10939400,75585.8,0.00153389,0.166285,0.166279,0.377265
241498467,75990684,15908,15473200,22076.9,487928000,2623330,0.00142678,0.169541,0.169227,0.629322
241500353,75990684,16587,69271.8,155.389,2203700,20864.4,0.00224318,0.301196,0.301625,0.27528
241494914,75990684,329,16475400,19986.5,550238000,2476210,0.00121311,0.150298,0.14605,0.436605
241500154,75990684,16492,2859570,2977.24,74992000,322960,0.00104115,0.11294,0.111815,0.486181
241501113,75990684,16899,1790770,2907.51,44854000,325894,0.0016236,0.181985,0.182361,0.38287
241501571,75990684,17528,139033,210.542,3762450,22998,0.00151434,0.165414,0.165459,0.161297
241501050,75990684,16879,1842800,2758.69,49308400,312914,0.00149701,0.169803,0.167981,0.612733
241498074,75990684,15795,1049070,1717.33,27268900,180900,0.00163701,0.172439,0.172439,0.529487
241499750,75990684,16348,1745040,2852.22,46883000,322585,0.00163447,0.184859,0.184305,0.887575
241500438,75990684,16606,279752,414.402,7194360,44193.5,0.00148132,0.157974,0.157974,0.344516
241493972,75990684,146,7500320,12991.9,185776000,1405950,0.00173218,0.187452,0.187022,0.504483
241492679,75990684,15,209814,237.982,6029220,24694.7,0.00113425,0.117698,0.117698,0.234528
241501177,75990684,16994,3391990,6417.24,83283900,700130,0.00189188,0.206407,0.206407,0.872474
241501652,75990684,111220690,170625,828.621,5639590,99689.2,0.00485638,0.584257,0.586252,0.321376
241501549,75990684,17500,5783340,14052.3,133621000,1655560,0.00242979,0.286264,0.286632,0.668464
241501647,75990684,111220670,640181,1035.54,18518000,122193,0.00161758,0.190873,0.192391,0.307193
241500175,75990684,16510,11179000,21046.5,334599000,2663100,0.00188268,0.238223,0.229775,0.803162
241501198,75990684,17029,102627,356.743,3653860,42415.2,0.00347612,0.413296,0.416081,0.463752
241498520,75990684,15926,380841,342.938,9371200,38361,0.000900477,0.100727,0.100671,0.319703
241495304,75990684,445,1032340,4907.8,34921100,588206,0.00475407,0.569781,0.557079,0.233282
241498295,75990684,15838,931634,1042.02,26249100,112703,0.00111848,0.120974,0.118627,0.372751
241500716,75990684,16744,34969,37.8785,802985,4048.26,0.0010832,0.115767,0,0
241497432,75990684,10713,4302000,9472.37,152998000,1243080,0.00220185,0.288953,0.286039,0.362407
241497892,75990684,15722,979132,3751.32,22352800,404332,0.00383127,0.41295,0.41295,0.416378
241501374,75990684,17266,943376,2081.07,22183800,224799,0.00220598,0.238292,0.23828,0.288835
241499223,75990684,16137,399550,547.858,11824200,82873.6,0.00137119,0.207418,0.236256,1.21604
241495710,75990684,556,1223750,3324.87,35360700,341283,0.00271696,0.278883,0.278863,0.339033
241500204,75990684,16535,1458300,3023.05,47038000,408134,0.002073,0.279871,0.262754,0.789789
241498024,75990684,15779,314721,383.638,8396720,40336.2,0.00121898,0.128165,0.128165,0.301605
241500592,75990684,16648,69938,66.8826,1483590,7091.98,0.000956313,0.101404,0.101404,0.0273676
241499977,75990684,16400,1433730,1704.86,40747300,186520,0.00118911,0.130094,0.130094,0.287736
241498889,75990684,16041,3707400,5594.08,122262000,662694,0.00150889,0.178749,0.181007,0.430659
241496040,75990684,666,209577,338.514,6711750,39306.2,0.00161522,0.18755,0.187639,0.32643
241499188,75990684,16131,13223100,20422.7,394349000,2554160,0.00154447,0.193159,0.194517,0.616672
241500887,75990684,16799,279386,443.62,7133290,49949.9,0.00158784,0.178784,0.178683,0.479787
241501155,75990684,16962,656257,588.946,19028800,68830.8,0.000897432,0.104884,0.106279,0.306056
241501573,75990684,17531,382340,876.518,9569080,103433,0.00229251,0.270526,0.271285,0.433947
241501408,75990684,17310,1099100,4598.54,33128200,536866,0.0041839,0.488459,0.493941,0.645103
241501518,75990684,17459,104307,372.206,2756170,47193.7,0.00356838,0.452451,0.452429,0.161942
241500306,75990684,16568,79980.9,96.8202,2495990,11240,0.00121054,0.140533,0.137561,0.275365
241501288,75990684,17151,69938,64.3379,1531070,6683.35,0.000919928,0.095561,0.095561,0.115194
241497709,75990684,15683,69938,159.424,1545490,17960.8,0.00227951,0.25681,0.25681,0.174835
241500083,75990684,16453,2295870,2303.96,69403600,280565,0.00100352,0.122204,0.118868,0.678339
241501266,75990684,17118,224818,258.337,5748700,29284.1,0.00114909,0.130257,0.130595,0.165859
241495663,75990684,536,2926200,4583.51,81016700,517907,0.00156637,0.17699,0.177408,0.298847
