id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240391026,75774677,17158,3116410,213364,151097000,31568400,0.0684648,10.1297,9.99703,0.272052
240392693,75774677,17442,12431.4,822.762,760539,137059,0.0661844,11.0253,0,0
240382531,75774677,15662,979132,115916,53626000,16656200,0.118387,17.0112,17.0112,0.194475
240388297,75774677,16615,1713480,158577,84015100,23143400,0.0925465,13.5066,13.5066,0.211559
240394246,75774677,111220760,551323,48138.7,28872800,7206940,0.087315,13.0721,12.6982,0.167966
240393208,75774677,17536,456091,46489.6,28517900,7544360,0.101931,16.5414,16.6571,0.113379
240383827,75774677,15863,1398660,34920.5,37091500,5362170,0.024967,3.83379,3.83364,0.828535
240393194,75774677,17529,1145210,75823.1,51913800,11072500,0.0662089,9.66853,9.73394,0.233471
240384506,75774677,15963,244783,26648.9,16841900,4197840,0.108867,17.1492,17.1492,0.121541
240389151,75774677,16844,1593840,145352,79742400,22165200,0.0911967,13.9068,13.7198,0.343685
240389507,75774677,16891,314457,28832.5,15543500,4492070,0.0916898,14.2852,14.2808,0.424771
240379197,75774677,899,55934.6,7142.86,3742010,1160160,0.1277,20.7414,0,0
240387315,75774677,16415,1923300,169796,93029300,24430700,0.0882837,12.7025,12.7025,0.0799026
240373913,75774677,241,3496900,423594,228412000,71398100,0.121134,20.4175,20.4175,0.428206
240377956,75774677,711,491985,38837.6,27312600,5719290,0.0789405,11.6249,11.5052,0.14674
240390840,75774677,17111,16111.6,1603.25,978457,250355,0.0995093,15.5388,0,0
240376411,75774677,487,419628,52384.2,24705800,7972310,0.124835,18.9985,18.9985,0.178585
240379309,75774677,915,838087,90648.2,44480100,13939900,0.108161,16.6329,16.1818,0.155273
240384751,75774677,16013,11889500,1813890,767196000,292084000,0.152563,24.5666,24.5666,0.12879
240390961,75774677,17143,3015130,255986,132686000,36664500,0.0849004,12.1602,12.1612,0.254048
240390998,75774677,17152,150276,12264,6641890,1784980,0.0816101,11.878,11.9101,0.285908
240377675,75774677,668,1153980,154879,68489600,23329800,0.134213,20.2168,20.2168,0.14909
240377540,75774677,653,17146.6,1123.83,807108,160160,0.0655424,9.34064,0,0
240372986,75774677,95,20629300,2927250,1255100000,484660000,0.141898,23.4938,23.4922,0.317726
240386896,75774677,16363,209814,21569.8,9818240,3216990,0.102805,15.3326,15.3326,0.134895
240383553,75774677,15811,5560070,673006,335616000,103892000,0.121043,18.6853,18.6853,0.21166
240381791,75774677,15613,909194,122996,56851800,19048300,0.13528,20.9508,20.9508,0.234563
240384479,75774677,15960,349690,35008.9,22481200,5271690,0.100114,15.0753,15.0753,0.240281
240387821,75774677,16539,1503670,136144,75198200,19818500,0.0905414,13.1801,13.1801,0.261901
240384125,75774677,15924,3007330,428273,188047000,68197300,0.142409,22.677,22.677,0.270691
240378016,75774677,721,3811620,351170,206232000,56739500,0.0921315,14.8859,14.8859,0.433738
240392057,75774677,17324,161483,11289.4,7622440,1628140,0.0699106,10.0825,10.1774,0.191184
240387198,75774677,16405,279752,30993,15731700,4523740,0.110788,16.1705,16.1705,0.0579603
240387425,75774677,16434,1293850,113469,63026400,18224400,0.0876982,14.0854,14.0854,0.411714
240381416,75774677,10713,3861750,143770,228352000,23294900,0.0372293,6.03221,5.3759,0.568776
240383470,75774677,15795,1153980,148303,66819100,21601000,0.128515,18.7187,18.7187,0.100595
240373297,75774677,148,454597,66305.6,28993800,10536100,0.145856,23.1768,23.1768,0.11508
240379170,75774677,895,14422900,1540240,765276000,251272000,0.106791,17.4218,17.369,0.584342
240373388,75774677,163,1328820,207360,86054900,33449700,0.156048,25.1724,25.1724,0.133523
240381787,75774677,15612,34969,4045.96,1767640,594917,0.115701,17.0127,0,0
240387824,75774677,16541,1503670,136144,75198200,19818500,0.0905414,13.1801,13.1801,0.261901
240373287,75774677,147,160975,22190.3,10898600,3688350,0.137849,22.9126,23.0179,0.0868426
240385021,75774677,16029,1503670,159626,78507400,25010000,0.106158,16.6327,16.6327,0.209727
240389588,75774677,16927,2710370,142821,127266000,20310400,0.0526942,7.49359,7.48578,0.17812
240372764,75774677,15,419628,39464.4,26382500,6328080,0.0940462,15.0802,15.0802,0.244349
240377781,75774677,688,875547000,108038000,52103900000,17610000000,0.123395,20.1131,20.1084,0.373034
240382812,75774677,15694,909194,128766,54131600,19229800,0.141627,21.1504,21.1504,0.138997
240391962,75774677,17290,9234990,680875,441041000,99046100,0.0737278,10.7251,10.7452,0.265111
240372857,75774677,53,101044,7983.81,5035620,1188300,0.079013,11.7601,11.7581,0.138841
240385422,75774677,16111,943515,134940,57885500,20853900,0.143019,22.1024,22.103,0.0696681
240388496,75774677,16683,839256,67930.1,42225700,9512960,0.0809408,11.335,11.335,0.156638
240384047,75774677,15908,1678510,169320,111950000,25301000,0.100875,15.0735,15.0735,0.229993
240390167,75774677,17059,69938,5851.83,3038240,837722,0.0836716,11.9781,11.9781,0.047999
240383886,75774677,15880,349690,32177.5,18396100,4840610,0.0920171,13.8426,13.8426,0.309092
240386052,75774677,16256,314721,43777.6,18273000,6596980,0.1391,20.9614,20.9614,0.136471
240389185,75774677,16850,360511,44992.4,21713700,7044980,0.124802,19.5417,19.327,0.0633248
240392602,75774677,17430,396985,32589.3,21080300,4694380,0.0820919,11.8251,11.8136,0.0817589
240385588,75774677,16161,489566,66951.3,29940300,11116300,0.136756,22.7065,22.7065,0.212138
240392430,75774677,17400,2059510,147469,93778800,21363300,0.071604,10.373,10.1847,0.181372
240393099,75774677,17479,407850,35238.3,22799200,5227020,0.0864,12.816,12.7844,0.0990281
240392472,75774677,17406,283627,21224.9,13068000,3105880,0.0748338,10.9506,10.5597,0.0940366
240374305,75774677,291,19582600,2636370,1145090000,422161000,0.134628,21.5579,21.5579,0.203219
240383458,75774677,15793,1853360,237637,110391000,35331900,0.12822,19.0637,19.0637,0.15002
240375111,75774677,381,6783990,616034,302362000,90382400,0.0908071,13.3229,13.3229,0.218104
240385894,75774677,16229,594473,64120.4,30881800,9424980,0.107861,15.8543,15.8543,0.211949
240387410,75774677,16431,279752,26608.6,13614700,3835180,0.0951149,13.7092,13.7092,0.102654
240387931,75774677,16568,104907,9560.49,5327350,1453400,0.091133,13.8541,13.8541,0.124975
240388378,75774677,16639,664411,60357.3,30195500,8760960,0.0908433,13.1861,13.1861,0.146149
240389145,75774677,16843,3578050,303711,174078000,45541100,0.0848817,12.7279,12.646,0.346847
240390859,75774677,17116,378844,30079,17376800,4589230,0.0793967,12.1138,12.1717,0.244058
240391654,75774677,17209,2994460,231478,125889000,33310700,0.0773021,11.1241,11.1233,0.375295
240382550,75774677,15666,10069700,1254300,556857000,185471000,0.124563,18.4188,18.4168,0.293785
240392371,75774677,17390,488011,36097.6,21630700,5267300,0.0739687,10.7934,10.8447,0.0875349
240379130,75774677,890,894022,97791.1,48222100,15100000,0.109383,16.89,16.1818,0.155273
240374234,75774677,279,139876,22622,10236000,3537260,0.161729,25.2886,25.2886,0.0140651
240379107,75774677,886,18463600,1987700,1107460000,309596000,0.107655,16.7679,16.7679,0.321249
240381681,75774677,15589,4126340,473171,232121000,70362800,0.114671,17.0521,17.0521,0.198189
240386790,75774677,16345,2028200,185375,94456800,26729900,0.0913985,13.1791,13.1791,0.242157
240390547,75774677,17082,198219,20462.2,11229500,3054900,0.10323,15.4117,14.8627,0.0712087
240389539,75774677,16902,839256,80460.5,42775800,12258400,0.0958712,14.6063,14.6063,0.299084
240393230,75774677,17547,959340,84713.2,48155800,13393900,0.0883036,13.9615,13.9504,0.399713
240390008,75774677,17029,60145.7,3930.72,3566970,590530,0.0653533,9.81832,9.33373,0.200589
240393179,75774677,17521,43040.6,4068.2,2438300,632464,0.09452,14.6946,0,0
240382364,75774677,15631,209814,31638.9,14474000,5082600,0.150795,24.2243,24.2243,0.263999
240387903,75774677,16563,139876,15659.5,8102750,2410060,0.111953,17.23,17.23,0.0525301
240390854,75774677,17115,797743,62813.6,36292900,9276750,0.0787392,11.6287,11.51,0.213119
240392232,75774677,17359,69725.5,4496.12,3483160,658581,0.0644832,9.44534,9.44453,0.096189
240392329,75774677,17386,608600,46380.4,27602200,6997320,0.0762083,11.4974,11.6015,0.234709
240390729,75774677,17099,238280,13789.3,12562300,2070230,0.0578704,8.68822,8.80053,0.19004
240379960,75774677,1010,1084040,152303,70710600,24056700,0.140496,22.1918,22.1918,0.125572
240383780,75774677,15854,8322620,824232,456705000,123525000,0.0990351,14.842,14.842,0.162838
240386560,75774677,16317,1084040,93399.3,61024300,14429500,0.0861586,13.3109,13.3109,0.282762
240381374,75774677,10703,18323800,1779250,942734000,300030000,0.0971007,16.3738,16.3738,0.490695
240386023,75774677,16253,1153980,152125,64909400,22759600,0.131827,19.7227,19.7227,0.15523
240381182,75774677,1104,594473,50329.1,31075900,7384220,0.0846617,12.4214,12.4214,0.151185
240387943,75774677,16571,524535,46704.6,26042300,6852550,0.08904,13.064,13.064,0.22772
240381256,75774677,10678,5586170,190848,359609000,31650700,0.0341645,5.66591,6.55332,0.772042
240374432,75774677,311,1888330,248574,106847000,37896700,0.131637,20.0689,20.0689,0.181053
240376662,75774677,519,5585480,290452,264884000,41103000,0.0520013,7.3589,7.35474,0.225569
240379478,75774677,944,1335020,40964.4,80310000,6731250,0.0306844,5.04205,4.84991,0.293666
240387993,75774677,16583,69938,5893.41,3252380,891342,0.0842662,12.7447,12.7447,0.0775833
240383544,75774677,15809,5560070,673006,335616000,103892000,0.121043,18.6853,18.6853,0.21166
240383539,75774677,15808,69938,8588.87,4327870,1257910,0.122807,17.9861,17.9861,0.0598988
240393247,75774677,17556,209841,20211.3,10237000,3200910,0.096317,15.254,15.4374,0.173715
240387563,75774677,16466,3741680,350626,181314000,51119100,0.093708,13.6621,13.6621,0.25972
240388859,75774677,16771,1153980,82113.3,51829100,11535600,0.0711568,9.9964,9.9964,0.189611
240383361,75774677,15777,2412860,233569,133013000,35048400,0.0968017,14.5257,14.5257,0.16152
240393186,75774677,17526,458488,34089.9,21319900,5139970,0.0743529,11.2107,10.743,0.283831
240384299,75774677,15932,5804850,818903,359249000,131691000,0.141072,22.6864,22.6864,0.196685
240372817,75774677,36,1641290,117820,65632000,18595700,0.0717849,11.3299,11.3224,0.42154
240378087,75774677,733,5175410,482255,256744000,69122000,0.093182,13.3558,13.3558,0.133902
240376878,75774677,546,34969,4356.77,1982800,645340,0.124589,18.4546,0,0
240377624,75774677,663,4545970,684335,283746000,103122000,0.150537,22.6842,22.6842,0.139923
240379489,75774677,945,5490130,838242,370774000,134757000,0.152682,24.5454,24.5454,0.0715625
240373791,75774677,218,3671740,329813,177783000,50414900,0.0898247,13.7305,13.7305,0.31783
240378789,75774677,839,344951,42587.3,22792100,7341640,0.123459,21.2832,21.9172,0.186176
240384289,75774677,15930,17064900,2086890,974760000,346405000,0.122292,20.2993,20.2993,0.40496
240392525,75774677,17414,34712.8,2489.23,1572980,363440,0.0717093,10.4699,0,0
240373360,75774677,159,19302700,2075630,1035280000,325014000,0.10753,16.8377,16.8376,0.441585
240381188,75774677,1106,1573440,188455,91662400,30138500,0.119772,19.1545,19.154,0.224894
240392258,75774677,17370,381531,32318.5,19100400,4655320,0.0847073,12.2017,12.1787,0.103739
240388613,75774677,16722,314721,23835.5,13773600,3303280,0.0757353,10.4959,10.4959,0.106932
240379429,75774677,936,6365180,186940,420113000,32281800,0.0293691,5.07162,6.51568,0.792605
240388576,75774677,16707,769318,63711,37760600,9165670,0.082815,11.914,11.914,0.247098
240384387,75774677,15943,3357020,448420,205729000,69440500,0.133577,20.6851,20.6851,0.190643
240378072,75774677,731,4720820,698507,320162000,116924000,0.147963,24.7677,24.7677,0.223751
240382643,75774677,15680,664411,62273.3,29472000,8805170,0.0937271,13.2526,13.2526,0.220787
240385523,75774677,16136,3426960,287323,163273000,49021400,0.0838419,14.3046,14.3046,0.318818
240387066,75774677,16390,349690,30154.1,17917600,4557160,0.0862309,13.032,13.032,0.259335
240390061,75774677,17040,116499,9697.38,6275560,1489700,0.0832402,12.7873,11.7835,0.352737
240379595,75774677,962,13803200,1655750,868884000,290252000,0.119954,21.0278,21.0172,0.467469
240382613,75774677,15677,454597,56762,25731300,8159970,0.124862,17.9499,17.9499,0.139687
240379296,75774677,914,69938,6276.98,3582820,922022,0.0897506,13.1834,13.1834,0.0456142
240380260,75774677,1046,1538640,252588,108939000,40229900,0.164163,26.1464,26.1464,0.0866512
240390272,75774677,17068,2103310,168530,91631200,24218900,0.0801262,11.5146,11.5328,0.120784
240393165,75774677,17512,152435,12886.6,8038660,1962340,0.0845381,12.8733,13.8844,0.0542877
240391075,75774677,17167,558424,33311.8,25291600,4823130,0.0596533,8.63704,8.42403,0.0982997
240385075,75774677,16042,2552740,385743,173722000,60594600,0.15111,23.7371,23.7371,0.130308
240393906,75774677,111220654,407430,20048.6,16857100,3157580,0.0492074,7.75001,7.13022,0.628357
240381821,75774677,15620,34969,3998.22,1795620,592794,0.114336,16.952,0,0
240388686,75774677,16754,2971380,217439,138672000,31269500,0.0731777,10.5235,10.5194,0.225454
240387366,75774677,16419,2342920,192669,122403000,28538400,0.0822343,12.1807,12.1807,0.214601
240385689,75774677,16198,244783,25641.6,13331900,4126780,0.104752,16.8589,16.8589,0.2283
240384635,75774677,15995,2238020,312470,135794000,49336500,0.139619,22.0447,22.0447,0.181351
240391097,75774677,17173,215462,17293.9,11247400,2564230,0.0802642,11.9011,11.3726,0.12301
240388544,75774677,16695,928359,72196.2,49990000,10492100,0.0777675,11.3017,11.3051,0.163467
240372831,75774677,42,314721,27592.4,15730200,3879220,0.0876724,12.3259,12.3259,0.152272
240380122,75774677,1031,1748450,95787.8,68132900,13388900,0.0547844,7.65755,7.65755,0.152995
240387253,75774677,16409,18288800,1592740,891743000,229547000,0.0870886,12.5513,12.5513,0.166605
240377192,75774677,620,1223920,200109,92068000,34452300,0.163499,28.1493,28.1493,0.137354
240385694,75774677,16200,244783,25641.6,13331900,4126780,0.104752,16.8589,16.8589,0.2283
240387330,75774677,16416,909194,83556,44939300,11957500,0.0919012,13.1518,13.1518,0.0415295
240392452,75774677,17404,104838,7928.37,5378190,1147450,0.0756248,10.945,10.9442,0.0944497
240389527,75774677,16899,1853230,175786,93395600,26771100,0.0948539,14.4457,14.4454,0.319692
240380464,75774677,1079,2482800,216624,123067000,32860500,0.0872501,13.2352,13.2352,0.272925
240376900,75774677,551,1153980,130196,66852800,19425900,0.112823,16.8338,16.8338,0.160088
240379043,75774677,878,1503470,87057.2,60762000,14585000,0.0579041,9.70087,9.70004,0.462821
240389484,75774677,16882,1328420,106881,58287100,15470300,0.0804574,11.6457,11.6472,0.217616
240373317,75774677,151,454597,49375.5,31035600,7791190,0.108614,17.1387,17.1387,0.235521
240375337,75774677,423,2657640,221618,124004000,38608300,0.0833887,14.5273,14.5273,0.245897
240377158,75774677,610,3951500,415010,235474000,67527100,0.105026,17.089,17.089,0.432778
240379908,75774677,1004,559504,84405.1,33439700,12634900,0.150857,22.5823,22.5823,0.126766
240385416,75774677,16110,2968480,378353,171207000,57815600,0.127457,19.4765,19.4742,0.155532
240394070,75774677,111220700,17311.9,1658.65,982321,247663,0.0958103,14.306,0,0
240383817,75774677,15861,3986370,269877,169637000,42990500,0.0677,10.7844,10.7842,0.679756
240384096,75774677,15917,7448400,919567,432670000,145463000,0.123458,19.5295,19.5295,0.414098
240381197,75774677,1110,664411,78281.7,33269600,11686800,0.117821,17.5898,17.5898,0.184804
240378833,75774677,846,1138370,64308.8,56320400,9137850,0.056492,8.02713,8.04509,0.14284
240390048,75774677,17038,1995750,137953,93105900,20573500,0.069123,10.3086,9.9182,0.387814
240393789,75774677,17645,296701,30092.9,14800100,4988670,0.101425,16.8138,16.6377,0.291383
240391940,75774677,17282,1635080,132195,73662500,19048300,0.0808491,11.6497,11.64,0.239356
240385727,75774677,16213,4441060,420815,217615000,61506000,0.0947556,13.8494,13.8494,0.360294
240376815,75774677,540,1293680,113730,59789100,18448900,0.0879119,14.2608,14.2596,0.439246
240383108,75774677,15733,209814,25589.5,10825400,3815590,0.121963,18.1856,18.1856,0.160638
240390100,75774677,17048,34969,2620.7,1482290,379806,0.0749434,10.8612,0,0
240387977,75774677,16579,769318,73644.2,39424500,10779000,0.0957265,14.0112,14.0112,0.165446
240389646,75774677,16947,18282700,567903,1065050000,95583700,0.0310622,5.22808,5.33259,0.809958
240376495,75774677,501,314721,16441.4,11821400,2685670,0.0522413,8.5335,8.5335,0.721243
240388461,75774677,16668,26237900,2056940,1436290000,299500000,0.0783956,11.4148,11.3553,0.226663
240390598,75774677,17090,139876,15497.9,6846160,2270120,0.110797,16.2295,16.2295,0.0818964
240390984,75774677,17150,1049070,85854.5,45283800,12280600,0.0818387,11.7061,11.7061,0.263349
240389568,75774677,16916,34895.6,1978.68,1967580,297689,0.0567028,8.53083,0,0
240373802,75774677,222,30190.2,2306.71,1497870,352546,0.0764059,11.6775,0,0
240391776,75774677,17245,33619.3,1843.66,1547300,268334,0.0548393,7.98155,0,0
240381618,75774677,15577,7518340,892103,435736000,134045000,0.118657,17.8291,17.8291,0.208766
240372800,75774677,30,34969,5442.24,2437720,838855,0.155631,23.9885,0,0
240374168,75774677,269,524529,15137.1,15614100,2432100,0.0288584,4.63673,4.63669,0.599921
240373899,75774677,239,9826290,865901,510591000,134446000,0.0881209,13.6823,13.6823,0.336409
240389616,75774677,16934,371706,18892,18656800,2770800,0.050825,7.45428,7.3884,0.200311
240387829,75774677,16542,174845,18894.5,9470090,2934590,0.108064,16.7839,16.7839,0.130042
240384420,75774677,15947,1608570,202234,89876100,30591200,0.125723,19.0176,19.0176,0.188025
240393584,75774677,17595,31611.6,4209.35,2180930,692520,0.133158,21.9071,0,0
240387804,75774677,16535,1608570,145916,79220100,20878700,0.0907115,12.9796,12.9796,0.211061
240391590,75774677,17192,244783,17783.2,10317600,2469780,0.0726489,10.0897,10.0897,0.132053
240388086,75774677,16589,279752,24366.7,14150600,3555190,0.087101,12.7084,12.7084,0.190061
240384657,75774677,15998,1818390,240923,99006400,37897900,0.132493,20.8415,20.8415,0.0970582
240389519,75774677,16895,384659,32632.8,16975300,4739730,0.0848357,12.3219,12.3219,0.186622
240382922,75774677,15716,69938,9911.83,4018790,1448750,0.141723,20.7148,20.7148,0.00922835
240373111,75774677,119,4720810,699790,290247000,116684000,0.148235,24.717,24.717,0.303912
240374517,75774677,331,3042300,400456,165293000,60392000,0.131629,19.8507,19.8507,0.169527
240389227,75774677,16859,174845,10876.2,7582790,1535660,0.0622047,8.78299,8.78299,0.0815836
240392037,75774677,17315,827436,75821.2,43484700,11435100,0.0916339,13.8199,13.7976,0.146754
240386724,75774677,16338,874225,66628.1,38046200,9327420,0.0762139,10.6694,10.6694,0.212958
240386881,75774677,16360,1888330,161349,83880700,23086800,0.0854454,12.2261,12.2261,0.167434
240383090,75774677,15729,944163,133004,55389600,20538900,0.14087,21.7536,21.7536,0.152086
240383230,75774677,15761,34969,4512.91,2250920,676942,0.129055,19.3584,0,0
240379086,75774677,882,1853360,241299,106240000,37648000,0.130196,20.3134,20.3134,0.15678
240372956,75774677,88,3461930,480108,219582000,73981800,0.138682,21.3701,21.3701,0.238043
240384477,75774677,15959,734349,77540.6,49253900,11977100,0.105591,16.3098,16.3098,0.187184
240387720,75774677,16492,3112240,312093,151706000,46227900,0.100279,14.8536,14.8536,0.223069
240378981,75774677,868,163664,18196.5,9703120,2860110,0.111182,17.4755,16.7946,0.0913004
240393281,75774677,17568,389214,37094.1,18491000,5890720,0.095305,15.1349,15.0584,0.245887
240372741,75774677,7,4470420,313745,203196000,45376200,0.0701825,10.1503,10.0001,0.256193
240383040,75774677,15723,1293850,178985,74299600,27446100,0.138335,21.2127,21.2127,0.157333
240381547,75774677,15566,700447000,80387300,39746000000,12724000000,0.114766,18.1656,18.1643,0.363327
240383478,75774677,15796,1153980,148303,66819100,21601000,0.128515,18.7187,18.7187,0.100595
240375220,75774677,406,1503670,144407,72993000,20865400,0.0960365,13.8764,13.8764,0.184771
240392246,75774677,17365,309004,23641.8,18132900,3498680,0.0765098,11.3224,11.329,0.10344
240381378,75774677,10704,3217150,423368,189868000,74324100,0.131597,23.1025,23.1025,0.329653
240385611,75774677,16172,3566840,361642,187726000,52443500,0.10139,14.7031,14.7031,0.206873
240388973,75774677,16800,174845,13649.3,7520990,1950670,0.0780653,11.1566,11.1566,0.123705
240372813,75774677,35,174845,21279.7,9699440,3236580,0.121706,18.5111,18.5111,0.0840685
240393151,75774677,17504,3860.68,411.331,272789,72992.4,0.106544,18.9066,0,0
240373024,75774677,101,2549160,148582,118061000,21905600,0.0582867,8.59323,8.38488,0.332069
240383096,75774677,15730,524535,74898,31325200,11537500,0.142789,21.9958,21.9958,0.170297
240386921,75774677,16365,769318,83880.8,37587500,12268700,0.109033,15.9475,15.9475,0.126785
240394383,75774677,111220788,595053,36680.1,27859600,5258200,0.0616418,8.83653,8.84672,0.230826
240372972,75774677,92,2202930,314557,131423000,49681300,0.14279,22.5524,22.5525,0.0980732
240377061,75774677,588,3741680,397531,213146000,63981800,0.106244,17.0997,17.0997,0.2461
240379237,75774677,905,2587710,163390,105586000,27137000,0.063141,10.4869,10.4869,0.6126
240388635,75774677,16733,244783,22321.7,11929900,3325310,0.0911896,13.5847,13.5847,0.121941
240385594,75774677,16163,12204200,1324460,648303000,204838000,0.108525,16.7843,16.7843,0.281527
240385011,75774677,16027,20491800,2839310,1299310000,447198000,0.138558,21.8232,21.8232,0.133168
240387602,75774677,16474,559504,52238.5,27450900,7831830,0.0933657,13.9978,13.9978,0.237679
240373702,75774677,202,3933100,290818,222497000,43293400,0.0739412,11.0074,10.6691,0.193724
240375587,75774677,444,7028770,653392,358610000,95143400,0.0929597,13.5363,13.5363,0.166405
240384051,75774677,15909,1398760,145569,93729800,21739100,0.10407,15.5417,15.5417,0.220847
240388894,75774677,16781,384659,31476.9,17644700,4562140,0.0818306,11.8602,11.8602,0.259239
240392548,75774677,17419,508082,42022.7,30331500,6290550,0.0827085,12.381,12.2752,0.124226
240376188,75774677,469,34969,4824.46,2277610,736710,0.137964,21.0675,0,0
240387817,75774677,16538,909194,82647.7,44589500,12574100,0.0909022,13.83,13.83,0.232065
240379247,75774677,906,1084040,165342,76688700,26428500,0.152524,24.3797,24.3797,0.110365
240386675,75774677,16332,4301190,380695,201124000,55800200,0.0885093,12.9732,12.9732,0.329942
240386482,75774677,16313,15036700,1154370,686099000,168133000,0.0767705,11.1815,11.1815,0.386178
240391816,75774677,17257,1335430,105013,60259800,14893000,0.078636,11.1522,11.2063,0.0742881
240374268,75774677,286,419628,68076,30714300,10666600,0.162229,25.4191,25.4191,0.122669
240375049,75774677,368,104907,16191.8,6631610,2631450,0.154345,25.0837,25.0837,0.0486054
240383669,75774677,15833,419628,40411.4,22203000,6048390,0.0963029,14.4137,14.4137,0.133244
240385175,75774677,16070,944163,152268,64260800,24745500,0.161273,26.2089,26.2089,0.0664859
240380411,75774677,1065,176109000,13398700,8205340000,1976780000,0.0760817,11.2248,11.1878,0.321009
240385399,75774677,16107,12221800,1484490,674480000,227867000,0.121463,18.6443,18.6581,0.285792
240391828,75774677,17260,139726,11477.5,6051830,1601600,0.0821428,11.4624,11.4624,0.0736465
240373350,75774677,157,2937400,366446,175198000,54698700,0.124752,18.6215,18.6215,0.251115
240379375,75774677,928,25796100,754472,1587770000,124919000,0.0292475,4.84256,4.92448,0.682676
240392662,75774677,17438,1729900,143271,87773200,21676600,0.0828201,12.5306,12.5011,0.233801
240386074,75774677,16258,384659,32050,15801800,4617590,0.0833204,12.0044,12.0044,0.243168
240381581,75774677,15569,9406660,1132490,549797000,171001000,0.120392,18.1788,18.1788,0.220088
240385666,75774677,16194,734349,89872.6,43376800,13583600,0.122384,18.4975,18.4975,0.0946271
240390003,75774677,17028,467575,23979.3,20424000,3748110,0.0512843,8.01606,7.46922,0.563336
240388568,75774677,16703,2880750,234310,138860000,33261100,0.0813365,11.546,11.5345,0.211167
240381409,75774677,10711,3517210,139501,242169000,23599000,0.0396625,6.70958,6.36121,0.326692
240388364,75774677,16635,244783,15235.7,9754480,2142380,0.0622417,8.75217,8.75217,0.0609306
240386939,75774677,16367,244783,36395.4,14416600,5695540,0.148685,23.2677,23.2677,0.0957991
240387857,75774677,16549,69938,7201.42,3953970,1091100,0.102969,15.601,15.601,0.0818991
240392362,75774677,17389,267482,23433.2,13624900,3877420,0.087607,14.496,14.177,0.235253
240393010,75774677,17465,166778,15652.6,9647630,2465970,0.0938526,14.7859,14.7927,0.0390865
240375595,75774677,445,1681230,129093,79674900,18778200,0.0767848,11.1693,10.9913,0.174786
240389602,75774677,16931,103398,4585.02,4413680,643039,0.0443432,6.21904,6.22558,0.14741
240391554,75774677,17185,1104950,76645,45388700,10848200,0.0693649,9.81775,9.76172,0.176395
240380293,75774677,1049,4783460,142278,154958000,23387900,0.0297438,4.88933,4.74283,0.853577
240385899,75774677,16230,244783,27508.2,14585000,4258180,0.112378,17.3957,17.3957,0.229445
240373346,75774677,156,2238020,353958,151948000,56882500,0.158157,25.4165,25.4165,0.0998737
240385536,75774677,16140,1433730,110242,65636700,18959800,0.0768916,13.2241,13.2241,0.35918
240392319,75774677,17383,876082,69813.6,41227000,10874700,0.0796885,12.4129,12.2454,0.247649
240382880,75774677,15708,104907,13519.4,5742830,1977560,0.12887,18.8506,18.8506,0.0605173
240392010,75774677,17306,2103250,164165,100241000,24034100,0.0780527,11.4271,11.5163,0.276908
240377688,75774677,670,6329390,861607,475168000,143599000,0.136128,22.6876,22.6876,0.143275
240377694,75774677,671,698646,19647.9,17813100,3371110,0.0281228,4.8252,4.82061,1.20204
240377751,75774677,682,924891,85326.1,53478700,12757300,0.0922554,13.7933,13.8359,0.144516
240387407,75774677,16430,2133110,174422,98137500,24499800,0.0817689,11.4855,11.4855,0.170641
240380433,75774677,1070,11469800,1576770,791116000,249696000,0.137471,21.7698,21.7698,0.104079
240391891,75774677,17268,886653,62976.6,37887600,8907210,0.0710273,10.0459,10.0576,0.158181
240380480,75774677,1082,384659,66865.3,26113100,10782000,0.17383,28.0301,28.0301,0.158799
240383421,75774677,15787,3287090,426521,196351000,63138500,0.129756,19.2081,19.2081,0.139856
240384572,75774677,15983,5105470,851385,343538000,138240000,0.166759,27.0768,27.0768,0.123704
240374222,75774677,278,19093100,2126190,1038130000,318475000,0.111359,16.6801,16.6801,0.247615
240391906,75774677,17272,781746,55448.5,33551300,7853720,0.070929,10.0464,10.0597,0.140789
240379626,75774677,966,2342920,288568,129767000,44468300,0.123166,18.9798,18.9798,0.221786
240384446,75774677,15951,1014100,129804,59355900,20092600,0.127999,19.8132,19.8132,0.172486
240382827,75774677,15696,839256,118552,49602400,17693600,0.141259,21.0825,21.0825,0.141261
240383228,75774677,15760,279752,35148.4,16686300,5257470,0.125641,18.7933,18.7933,0.0701735
240384045,75774677,15907,3252120,281036,204321000,42197300,0.0864165,12.9753,12.9753,0.327689
240381520,75774677,15565,948347000,95943100,52586800000,15059300000,0.101169,15.8795,15.8748,0.456183
240382943,75774677,15720,34969,4182.88,1800600,616649,0.119617,17.6341,0,0
240390908,75774677,17130,728634,44123.9,28161600,6331900,0.060557,8.69009,8.3823,0.342274
240381480,75774677,182305689,12376400,1565880,780526000,257074000,0.126521,20.7713,20.7682,0.286379
240390158,75774677,17058,1126010,94356.9,52056100,14118100,0.0837977,12.5382,12.1721,0.283996
240390315,75774677,17070,11582,670.805,564811,99533.7,0.0579177,8.5938,0,0
240373211,75774677,135,571694,54017,29776900,8455920,0.0944858,14.791,14.8416,0.182017
