id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241540203,76003319,180,349690,10001.9,11356000,1192610,0.028602,3.41048,3.41048,0.37818
241549858,76003319,16446,469554,4301,12668500,464207,0.00915976,0.988612,0.996301,0.232364
241551566,76003319,16798,313624,825.365,6301460,84714.3,0.0026317,0.270114,0.271985,0.314414
241540580,76003319,375,26152600,187051,799728000,21508800,0.00715229,0.822437,0.796474,0.524296
241546020,76003319,15926,272450,2418.45,6397320,250984,0.00887667,0.921209,0.897543,0.331644
241552631,76003319,17193,144497,464.008,2663920,49009.1,0.00321119,0.33917,0.338881,0.15482
241546223,76003319,15994,1223920,30850.7,39337200,3557960,0.0252066,2.90704,2.90704,0.274138
241547607,76003319,16178,200241,1954.78,6723910,231338,0.00976211,1.1553,1.12368,0.189145
241553457,76003319,17504,34683.2,226.708,953454,25122,0.00653653,0.724328,0,0
241547647,76003319,16188,4000750,52859.4,127305000,6250690,0.0132124,1.56238,1.54726,0.288106
241551555,76003319,16794,64677.4,260.446,1583440,28030.4,0.00402685,0.433389,0.434492,0.0681417
241553910,76003319,111220682,254570,1553.28,8540450,189414,0.00610159,0.744054,0.742685,0.254934
241553065,76003319,17371,115938,514.976,2890160,55305,0.00444183,0.477023,0.489563,0.172293
241552262,76003319,17034,1377380,8506.13,38101000,998073,0.00617557,0.724615,0.721648,0.300423
241552887,76003319,17291,34505.6,133.316,1040830,15017.3,0.0038636,0.435214,0,0
241543193,76003319,886,10926300,128438,330156000,14499300,0.0117549,1.32701,1.30155,0.312827
241547094,76003319,16102,5979700,91198.3,144396000,10697600,0.0152513,1.78899,1.78899,0.621874
241553834,76003319,17645,342537,647.188,4914720,70137.1,0.0018894,0.204758,0.206573,0.888176
241551191,76003319,16667,479476,1765.55,13330800,182312,0.00368225,0.380233,0.379637,0.160922
241547104,76003319,16113,454597,12439.5,14967100,1458210,0.0273638,3.2077,3.2077,0.178818
241547430,76003319,16133,2406470,30070.8,75521200,3465620,0.0124958,1.44013,1.36668,0.635847
241547075,76003319,16092,34969,706.268,1156960,77925.4,0.020197,2.22841,0,0
241551363,76003319,16715,19856.3,87.6087,408067,9924.82,0.00441214,0.499832,0,0
241552040,76003319,16967,7638150,25615,157532000,2783340,0.00335356,0.364399,0.364344,0.540748
241554020,76003319,111220788,507279,2711.52,14051500,304062,0.00534523,0.599398,0.591811,0.237649
241540979,76003319,541,489566,14344.6,18342500,1677620,0.0293007,3.42675,3.42675,0.22915
241550538,76003319,16529,18673.4,85.3171,579944,8914.33,0.00456892,0.477383,0,0
241552964,76003319,17325,184296,384.543,3168730,39397.3,0.00208655,0.213772,0.216595,0.148992
241545878,76003319,15874,558286,5803.77,16763200,652166,0.0103957,1.16816,1.16827,0.14583
241547850,76003319,16257,280770,1844.82,5656740,183104,0.00657056,0.652148,0.667936,0.23949
241541085,76003319,596,2838610,17719.7,67144600,1845700,0.00624237,0.650213,0.652149,0.294199
241540214,76003319,186,967063,4848.7,27237900,534204,0.00501384,0.552398,0.544188,0.234483
241540509,76003319,331,1651310,8081.79,32084300,817566,0.00489416,0.4951,0.495589,0.267311
241553854,76003319,111220624,22630.4,179.602,687138,20773.8,0.00793632,0.917959,0,0
241552730,76003319,17251,2255480,6553.62,39371800,681507,0.00290564,0.302156,0.303054,0.337948
241545629,76003319,15838,783899,2780.46,20261600,292643,0.00354696,0.373318,0.372101,0.161837
241544948,76003319,15672,202461,1684.74,5944420,178427,0.00832132,0.88129,0.881063,0.203857
241552204,76003319,17004,1924310,5461.22,38973000,550595,0.00283802,0.286126,0.28359,0.262668
241553626,76003319,17573,178653,852.657,3556430,93741.2,0.00477271,0.524712,0.475462,0.682516
241544891,76003319,15606,424816,2042.87,10141000,197492,0.00480882,0.464888,0.464044,0.0887947
241540474,76003319,315,180016000,2666790,5465200000,312924000,0.0148142,1.73831,1.69762,0.597304
241547055,76003319,16084,4443470,53315.4,129908000,5935930,0.0119986,1.33588,1.34443,0.318407
241551245,76003319,16690,2850710,19952.5,87629200,2288500,0.00699913,0.802782,0.798247,0.325275
241553107,76003319,17400,2373150,10149.7,43860800,1070780,0.00427692,0.451208,0.449728,0.281962
241541007,76003319,559,1312390,13863.1,39016400,1562100,0.0105633,1.19027,1.16788,0.285137
241545809,76003319,15858,3064810,17986.7,86900700,1990330,0.00586877,0.649414,0.63909,0.412887
241552063,76003319,16981,357033,1461.96,8014560,166736,0.00409475,0.467005,0.465412,0.193637
241542148,76003319,800,795782,25149.2,28027500,2998410,0.0316031,3.76788,3.70291,0.292197
241548024,76003319,16289,204328,1146.69,4821980,112298,0.005612,0.549594,0.549683,0.0611999
241540271,76003319,209,899603,5737.09,23695600,644890,0.00637736,0.716861,0.714314,0.217018
241540437,76003319,295,3147210,81608.4,103264000,9410000,0.0259304,2.98995,2.98995,0.259603
241543592,76003319,958,1921900,9921.35,57913200,1114950,0.00516225,0.580129,0.568216,0.23709
241546142,76003319,15974,4314860,65231.5,119935000,7247080,0.0151179,1.67956,1.68576,0.286214
241540104,76003319,128,10099600,27902.4,198932000,2816090,0.00276273,0.278832,0.280391,0.356671
241547911,76003319,16270,725937,5116,16051700,526752,0.00704745,0.725617,0.73614,0.247144
241545178,76003319,15772,144430,642.113,3794370,65090.9,0.00444584,0.450675,0.448807,0.095626
241551630,76003319,16824,428425,3049.45,13452400,477346,0.00711783,1.11419,1.10332,0.218634
241551907,76003319,16890,250634,745.881,6673800,80602.3,0.00297597,0.321593,0.324953,0.212708
241549750,76003319,16428,917780,11659.1,23889000,1265400,0.0127036,1.37876,1.37206,0.177049
241552928,76003319,17308,248821,1548.3,6289140,176036,0.00622253,0.707478,0.708016,0.0836787
241552382,76003319,17095,4191190,21020.6,106313000,2463970,0.00501543,0.587892,0.568481,0.494422
241552982,76003319,17333,428883,1419.64,7476360,146388,0.0033101,0.341325,0.346384,0.278666
241541232,76003319,637,7578980,70729.9,196366000,7714310,0.00933237,1.01786,1.01322,0.47628
241544856,76003319,15586,233555,1185.91,5550850,116221,0.00507768,0.497618,0.496728,0.267157
241553082,76003319,17383,1022330,1676.04,14990100,176528,0.00163943,0.172672,0.171239,0.654148
241539972,76003319,55,354349,2348.88,9217800,239122,0.00662871,0.674819,0.669146,0.266713
241552722,76003319,17246,763779,2611.87,14457600,272826,0.00341966,0.357205,0.361844,0.325428
241540128,76003319,138,3330120,27952.2,93800000,3020610,0.00839376,0.907058,0.902565,0.294197
241540493,76003319,324,174599,3237.13,4137870,396429,0.0185404,2.27052,2.26887,0.315496
241544820,76003319,182305709,1102360,24290.1,39940600,2876200,0.0220347,2.60914,2.54899,0.334649
241546058,76003319,15946,2599030,71287.5,90750100,8439390,0.0274285,3.24713,3.23937,0.240369
241545654,76003319,15845,2954720,10493.4,64294000,1162920,0.00355142,0.393581,0.392087,0.589608
241551368,76003319,16719,1257550,3845,27453000,390306,0.00305754,0.310371,0.308253,0.28892
241553878,76003319,111220650,100351,635.793,3622990,78683.1,0.0063357,0.784079,0.776787,0.27599
241548992,76003319,16361,1373010,6955.4,28772800,697618,0.00506579,0.508092,0.51445,0.236537
241550671,76003319,16562,125794,313.2,2914080,30697.6,0.00248979,0.244031,0.243853,0.0844431
241551584,76003319,16803,55081.5,247.782,991018,25523.2,0.00449846,0.463372,0.469395,0.323888
241543429,76003319,920,10194000,24714.6,319514000,2962210,0.00242443,0.290585,0.291595,0.388737
241550779,76003319,16586,120728,582.094,3106460,63959.9,0.00482151,0.529783,0.532306,0.203996
241553491,76003319,17514,286384,1177.53,5464120,127778,0.00411173,0.446179,0.433975,0.456696
241542150,76003319,803,18185200,102550,445374000,11011100,0.00563921,0.605498,0.602842,0.38936
241551340,76003319,16703,2095960,7207.67,47796300,759538,0.00343884,0.362381,0.367783,0.556816
241545187,76003319,15777,1801510,8279.66,43438000,887349,0.00459596,0.492559,0.496505,0.328848
241552345,76003319,17077,266223,1234.9,5755920,129104,0.00463859,0.484948,0.484864,0.150466
241540961,76003319,531,321166,972.21,7380360,99216.4,0.00302712,0.308925,0.320822,0.312235
241547118,76003319,16124,23094000,181682,707466000,20941000,0.00786707,0.906772,0.872152,0.62769
241545965,76003319,15904,74118900,965646,2187060000,114456000,0.0130283,1.54422,1.45507,0.793408
241552691,76003319,17232,735993,3791.91,20399200,427215,0.0051521,0.58046,0.574004,0.254397
241544207,76003319,10674,6023100,14777.4,205205000,2005010,0.00245345,0.332887,0.330415,0.593331
241552252,76003319,17030,521724,2767.23,16415300,348823,0.00530401,0.668597,0.668858,0.236752
241548030,76003319,16290,362194,1997.89,8405890,199510,0.00551606,0.550836,0.556599,0.135456
241550022,76003319,16473,1114770,11550.7,27037000,1265520,0.0103615,1.13524,1.11572,0.491536
241549338,76003319,16405,253739,4431.06,7692650,498577,0.0174631,1.96492,1.94086,0.18954
241541016,76003319,564,1999940,8745.09,49618900,898252,0.00437268,0.44914,0.450139,0.150059
241552915,76003319,17302,85195.1,319.887,2068130,35050.3,0.00375476,0.411413,0.414605,0.315266
241551614,76003319,16819,6977880,22689.5,225133000,2915920,0.00325164,0.417881,0.418611,0.564181
241544205,76003319,10672,4033400,10242.9,151345000,1416840,0.00253951,0.351277,0.349099,0.535963
241540447,76003319,302,6487650,37955.2,192595000,4289680,0.00585038,0.661207,0.673304,0.431126
241549274,76003319,16396,21653300,226274,606388000,25075500,0.0104499,1.15804,1.14503,0.401567
241543825,76003319,1038,4825050,94629.7,177556000,11167200,0.0196122,2.31441,2.31448,0.221128
241546501,76003319,15997,2093640,36611.1,53516600,4388790,0.0174868,2.09625,2.08309,0.491332
241553007,76003319,17341,86415.5,416.654,2075580,45115.1,0.00482152,0.522073,0.533407,0.257509
241546958,76003319,16072,14361700,185782,431904000,20982200,0.012936,1.46098,1.46316,0.315541
241547858,76003319,16261,1614530,11466.8,37399200,1175760,0.00710221,0.728235,0.734756,0.265389
241540370,76003319,268,224222,2946.05,7128800,355837,0.013139,1.58699,1.51025,0.279768
241552175,76003319,16997,513004,1395.67,13769000,150331,0.00272058,0.29304,0.293778,0.0902915
241540028,76003319,90,68589.8,308.096,1734760,34430.2,0.00449186,0.501972,0.501412,0.0494271
241540282,76003319,218,1330370,10526.6,38612100,1121050,0.00791252,0.842665,0.833827,0.218369
241553850,76003319,111220574,52579.1,537.123,1629200,60532.7,0.0102155,1.15127,1.13113,0.181288
241547999,76003319,16285,735895,4184.03,16918100,419712,0.00568564,0.570343,0.573662,0.1645
241553414,76003319,17491,26037,340.588,888060,39449.2,0.0130809,1.51512,0,0
241554048,76003319,111220820,757324,3897.89,21392400,422717,0.00514692,0.558172,0.564253,0.249844
241544203,76003319,10671,163536,343.74,2051160,41643,0.00210192,0.254641,0.251406,0.526709
241544824,76003319,15564,812083000,7109850,22642300000,825394000,0.00875507,1.01639,0.973006,0.952633
241551141,76003319,16634,646714,1816.49,12352300,176824,0.0028088,0.273419,0.273642,0.255798
241540081,76003319,115,23196.7,83.667,553630,9155.83,0.00360685,0.394704,0,0
241540788,76003319,480,163561,2631.42,5909980,306935,0.0160883,1.87658,1.88377,0.166825
241541123,76003319,620,483171,10533.1,14289600,1201440,0.0217999,2.48658,2.48679,0.126054
241542328,76003319,844,3725460,58391.3,133096000,6793490,0.0156736,1.82353,1.83821,0.221358
241553182,76003319,17442,34599.4,185.503,1009540,20788.2,0.00536145,0.600826,0,0
241544895,76003319,15608,450997,2999.94,9239140,296111,0.0066518,0.656569,0.666525,0.174328
241540001,76003319,71,55694.6,343.813,1356750,35140,0.00617319,0.630941,0.630944,0.135277
241553440,76003319,17499,26019.3,99.1201,529371,10898.8,0.00380948,0.418874,0,0
241540354,76003319,258,4728820,29134.8,124159000,3169550,0.00616111,0.670262,0.681679,0.675597
241547066,76003319,16089,34969,1090.48,1324380,125871,0.0311841,3.59952,0,0
241540832,76003319,500,38397600,404153,971068000,46902000,0.0105255,1.22148,1.2187,0.770427
241552245,76003319,17028,622075,3403.02,20038300,427506,0.00547044,0.687226,0.686846,0.242625
241550782,76003319,16587,46182.5,102.527,1170840,10268.9,0.00222003,0.222354,0.226344,0.129878
241547795,76003319,16226,277693,1389.4,6030600,141998,0.00500338,0.511349,0.507954,0.312874
241540562,76003319,363,712248,11964.4,21349300,1364020,0.016798,1.91509,1.91859,0.267843
241553960,76003319,111220724,496638,2614.64,13271600,295760,0.00526467,0.595524,0.590495,0.239789
241547760,76003319,16204,228769,1804.82,6243150,199449,0.00788925,0.871836,0.873649,0.171606
241545938,76003319,15899,701023,11673.8,25014500,1356290,0.0166525,1.93473,1.91442,0.208064
241553170,76003319,17437,5080400,15937.4,88277000,1701920,0.00313704,0.334997,0.326532,0.687301
241554006,76003319,111220778,29955.4,237.063,913912,27243.6,0.00791387,0.909472,0,0
241551548,76003319,16791,968385,2893.91,18757400,294533,0.00298839,0.304149,0.303241,0.332062
241541004,76003319,557,126751,779.069,2754800,78884.3,0.00614644,0.622355,0.624872,0.128923
241551759,76003319,16873,210755,778.643,4944360,81919.7,0.00369454,0.388696,0.389037,0.136979
241544197,76003319,1141,244754,3625.99,5632970,429036,0.0148148,1.75293,1.75287,0.438679
241547492,76003319,16141,9854930,63128.2,309956000,7339070,0.00640574,0.744711,0.732911,0.383115
241545237,76003319,15794,26217.6,126.959,597665,12856.8,0.00484252,0.490386,0,0
241541297,76003319,655,2024430,27751.9,45339200,3348050,0.0137085,1.65383,1.62723,0.745218
241553633,76003319,17575,33280,314.686,878494,35415.8,0.00945571,1.06418,0,0
241553795,76003319,17603,29611.9,74.8178,700808,8938.24,0.00252661,0.301846,0,0
241546818,76003319,16041,3647340,60761.1,128331000,7095940,0.016659,1.94551,1.88581,0.307388
241551999,76003319,16948,2520330,7838.41,85950600,1027590,0.00311008,0.407721,0.406743,0.485368
241544882,76003319,15602,1701190,7966.86,39385300,781617,0.00468312,0.459454,0.456964,0.157054
241553925,76003319,111220692,642664,3837.78,17566300,442007,0.00597167,0.687773,0.688569,0.255301
241540108,76003319,130,1282350,4792.88,27095600,494704,0.00373758,0.385779,0.386057,0.291272
241551129,76003319,16630,170238,584.391,4143480,61474,0.00343278,0.361105,0.361146,0.0829729
241543582,76003319,955,827835,2306.32,13150100,250694,0.00278596,0.302831,0.293632,0.605158
241544032,76003319,1082,157833,2675.61,3861490,286875,0.0169522,1.81759,1.88374,0.285629
241540269,76003319,206,170384,603.31,2767120,61434.4,0.00354088,0.360563,0.36118,0.389403
241545521,76003319,15819,8324100,52115.3,201889000,5691410,0.00626077,0.683726,0.683973,0.427105
241544998,76003319,15695,63944.4,466.699,1677460,47732.9,0.00729851,0.746475,0.762122,0.342421
241540702,76003319,444,3391250,39554,96710900,4432360,0.0116636,1.307,1.3049,0.311858
241546974,76003319,16077,14361700,185782,431904000,20982200,0.012936,1.46098,1.46316,0.315541
241543261,76003319,903,521936,3333.63,16462000,365767,0.00638705,0.700789,0.702417,0.138372
241547045,76003319,16082,7399290,103659,226469000,11808700,0.0140093,1.59592,1.59187,0.299484
241550620,76003319,16547,79328.2,432.614,2180390,51633.2,0.00545347,0.650881,0.608804,0.449962
241546060,76003319,15947,1586900,43706.3,56662100,5186000,0.027542,3.26801,3.2548,0.262986
241540218,76003319,187,906005,29846,32871600,3514090,0.0329424,3.87866,3.87646,0.192456
241540424,76003319,290,13639700,86803,296898000,8826360,0.00636399,0.647107,0.651429,0.388778
241544877,76003319,15598,67449.5,183.874,990832,18377.7,0.0027261,0.272467,0.275094,0.362412
241540677,76003319,431,393679,1853.74,11644100,213951,0.00470876,0.543466,0.535009,0.256178
241553187,76003319,17444,1105650,2523.66,17356000,265044,0.00228251,0.239717,0.236782,0.836648
241541789,76003319,743,664411,15720,22353300,1808720,0.0236601,2.72229,2.72229,0.271154
241551402,76003319,16734,152573,711.361,3872120,79195.7,0.00466245,0.519069,0.518942,0.0912516
241552467,76003319,17143,2489320,9143,46615000,927543,0.0036729,0.372609,0.369779,0.176868
241545155,76003319,15764,976970,4159.57,23478000,429718,0.00425762,0.439848,0.439379,0.249632
241544315,76003319,10690,1535570,5800.36,46731200,757713,0.00377733,0.493439,0.49387,0.34212
241541300,76003319,656,3995540,12458.9,60649500,1428200,0.00311819,0.35745,0.336428,1.1692
241542146,76003319,797,3876170,24879.3,88929100,2599550,0.00641853,0.670651,0.674654,0.483584
241551947,76003319,16908,337875,1110.49,6300450,113619,0.00328668,0.336275,0.336138,0.165273
241554195,76003319,124372452,23829.6,137.983,677771,16177.5,0.00579039,0.678881,0,0
241551970,76003319,16932,634002,4691.96,19796500,553502,0.00740054,0.873029,0.880041,0.129578
241540542,76003319,351,2628340,12847.6,57948400,1254970,0.00488812,0.477478,0.474867,0.194918
241550010,76003319,16471,369443,3574.72,8946580,388207,0.00967597,1.05079,1.0456,0.633746
241544942,76003319,15666,7620970,41431.3,154353000,4345940,0.00543649,0.57026,0.571563,0.536367
241545138,76003319,15759,241816,1146.05,6293600,115970,0.00473934,0.479582,0.478045,0.148699
241540499,76003319,327,543343,14997.6,20686800,1793990,0.0276025,3.30176,3.27194,0.287235
241545050,76003319,15727,134519,489.732,2378820,49672,0.00364063,0.369258,0.369374,0.306915
241553865,76003319,111220634,364470,1714.73,9823370,192507,0.00470473,0.528184,0.528263,0.11184
241551118,76003319,16626,4347180,13063.1,87215300,1321000,0.00300496,0.303876,0.30701,0.338618
241551093,76003319,16618,423947,1058.24,8859330,109844,0.00249617,0.259098,0.26336,0.281404
241544846,76003319,15581,33876,117.039,695518,12284.1,0.00345492,0.362621,0,0
241549074,76003319,16377,223537,1390.37,5159850,151630,0.00621985,0.678319,0.677023,0.180936
241545191,76003319,15778,1237500,6341.35,29860900,677647,0.00512433,0.547594,0.547626,0.305497
241553206,76003319,17451,443752,1870.64,8882990,198925,0.00421551,0.44828,0.432066,0.390795
241548702,76003319,16332,3535310,21580.5,89641000,2330530,0.00610427,0.659215,0.666033,0.418977
241551968,76003319,16931,96648.5,526.524,2917730,62337.2,0.00544782,0.644989,0.645632,0.266382
241544044,76003319,1085,262581,2317.84,7686910,254306,0.00882711,0.968486,0.959552,0.198591
241547704,76003319,16194,716164,11017.2,24503200,1291920,0.0153836,1.80395,1.78892,0.196378
241544925,76003319,15631,132463,680.915,3019980,66836.5,0.00514042,0.504567,0.490826,0.296307
241553607,76003319,17559,138837,425.941,2602660,45084.9,0.00306793,0.324734,0.346608,0.453785
241554053,76003319,111220824,1050750,4322.69,25452600,461567,0.0041139,0.439273,0.439302,0.197506
241539723,76003319,4,10871700,46186.6,311130000,5261000,0.00424834,0.483917,0.48631,0.438641
241544927,76003319,15632,323745,1605.55,5675260,164764,0.0049593,0.508933,0.510116,0.42837
241551666,76003319,16844,1245360,4768.88,32522300,525298,0.00382931,0.421804,0.417238,0.415065
241553093,76003319,17390,448645,1251.35,7817570,130281,0.00278918,0.290388,0.285876,0.396432
241552708,76003319,17240,20459.7,89.6964,487195,10053.9,0.00438405,0.491399,0,0
241547558,76003319,16163,8726060,129728,272350000,15115000,0.0148667,1.73217,1.68782,0.451778
241540367,76003319,267,88604.7,691.03,2153160,72416.8,0.00779903,0.817302,0.816832,0.241815
241551649,76003319,16829,37681000,102973,1239900000,12676400,0.00273274,0.336412,0.335938,0.548344
241551950,76003319,16915,63911900,206196,2077840000,26212600,0.00322625,0.410136,0.411317,0.505876
241545153,76003319,15763,932836,5478.3,23252200,553985,0.00587273,0.593872,0.596798,0.109427
241551945,76003319,16907,431488,1428.91,8181890,144468,0.0033116,0.334814,0.334416,0.152693
241546897,76003319,16063,14817900,387142,473080000,46320900,0.0261267,3.12601,3.05433,0.397633
241553040,76003319,17356,90118.3,610.356,2778720,72867.7,0.00677283,0.808578,0.813335,0.143506
241540623,76003319,395,2358500,9469.43,51766700,1027190,0.00401502,0.435528,0.43855,0.31784
241543709,76003319,989,714701,4172.63,20965200,599100,0.0058383,0.838253,0.818614,0.421717
241547793,76003319,16225,2136280,10394.2,45739100,1059850,0.00486555,0.49612,0.500224,0.328173
241553222,76003319,17456,309933,1255.92,5900100,131101,0.00405223,0.422997,0.425689,0.230834
241552500,76003319,17159,476202,3644.3,15971700,445781,0.00765285,0.936118,0.929874,0.234896
241547486,76003319,16140,1187730,10611.8,35932300,1235650,0.00893453,1.04035,0.999543,0.581232
241541112,76003319,612,1536000,5805.57,33906700,644470,0.00377967,0.419578,0.421994,0.234486
241553077,76003319,17379,1221140,4070.81,23832200,439369,0.00333362,0.359803,0.357693,0.310487
241552409,76003319,17111,51511.2,328.494,1285520,36858.2,0.00637713,0.715538,0.715639,0.0181749
241546496,76003319,15996,524535,17237.9,17082900,2053170,0.0328632,3.91426,3.91426,0.186503
241545805,76003319,15857,32036200,191913,939855000,21555400,0.00599051,0.672845,0.63617,0.626874
241551150,76003319,16639,456312,1652.63,7999000,175166,0.00362171,0.383872,0.393224,0.296733
241554144,76003319,111220908,138837,425.941,2602660,45084.9,0.00306793,0.324734,0.346608,0.453785
241551913,76003319,16893,933743,2033.97,16257200,201652,0.00217829,0.21596,0.213612,0.288834
241553791,76003319,17598,353524,736.632,6704630,85193.7,0.00208368,0.240984,0.24072,0.892878
241553954,76003319,111220720,80856.4,548.546,2526240,78256.1,0.0067842,0.96784,0.952494,0.283345
241540221,76003319,188,221926,2048.07,8733130,251457,0.00922861,1.13306,1.15231,0.341724
241539986,76003319,63,46170,308.396,1045640,32624.8,0.00667958,0.706623,0.706247,0.00392366
241540766,76003319,472,267367,3856.52,9188970,449956,0.0144241,1.68292,1.68151,0.146432
241551951,76003319,16916,22164.8,140.87,789479,21019.4,0.00635557,0.948323,0,0
241553200,76003319,17448,20837.5,81.5588,417052,8898.25,0.00391403,0.42703,0,0
241540837,76003319,502,9512120,153680,302081000,17949600,0.0161562,1.88703,1.83097,0.425314
241543800,76003319,1030,484700,329.834,6022320,38470.8,0.000680491,0.0793703,0.083255,0.706772
241553061,76003319,17369,1023170,4915.58,25392200,544721,0.00480428,0.532386,0.526184,0.167831
241540627,76003319,401,294224,4322.73,10358200,500378,0.0146919,1.70067,1.6933,0.160818
241552960,76003319,17324,184296,384.543,3168730,39397.3,0.00208655,0.213772,0.216595,0.148992
241545165,76003319,15768,568750,2784.23,12683000,292121,0.00489534,0.51362,0.511285,0.191077
241551686,76003319,16851,343779,1704.16,9970860,187612,0.00495714,0.545732,0.544746,0.105054
241540621,76003319,394,3431530,38925.2,104676000,4467060,0.0113434,1.30177,1.31427,0.558844
241540813,76003319,489,57596.1,257.178,1534830,26312.1,0.00446519,0.456839,0.458305,0.182422
241546597,76003319,16022,6370320,10227.6,87490700,1187300,0.00160551,0.18638,0.18345,1.08354
241541983,76003319,765,88372.3,515,2441860,57987.5,0.00582762,0.656173,0.656428,0.0298214
241553919,76003319,111220690,115047,699.249,2935380,77904.8,0.00607792,0.677153,0.668998,0.205375
241549036,76003319,16367,225650,1280.01,4614600,125438,0.00567255,0.555897,0.560537,0.158819
241539871,76003319,35,166914,727.67,4062020,80621.4,0.00435955,0.483012,0.485236,0.166126
241550171,76003319,16496,19823.6,84.3828,378374,8029.95,0.00425668,0.40507,0,0
241540451,76003319,303,1748450,41825.7,56638700,4783630,0.0239216,2.73592,2.73592,0.267751
241542157,76003319,805,293082,1267.6,5553640,149605,0.00432508,0.510453,0.51306,0.234847
241547517,76003319,16149,62435.8,775.465,1956280,88259.7,0.0124202,1.41361,1.45808,0.506801
241540468,76003319,313,77814100,295149,1893420000,31585800,0.003793,0.405913,0.409796,0.515045
241545833,76003319,15863,1056980,2644.37,20335200,292267,0.00250183,0.276512,0.273603,0.644459
241550631,76003319,16549,49192.7,146.402,1146820,15302.9,0.00297609,0.31108,0.315831,0.12242
241552238,76003319,17025,7544920,31389.4,174934000,3690350,0.00416034,0.489118,0.500196,0.56854
241554059,76003319,111220828,32747.1,173.475,920112,19044.6,0.00529742,0.581566,0,0
241552078,76003319,16988,34227.4,65.8415,875944,7168.1,0.00192365,0.209426,0,0
241544005,76003319,1077,19785.8,325.992,487607,35834,0.0164761,1.8111,0,0
241539739,76003319,7,1758330,6845.29,40197900,758274,0.00389307,0.431248,0.42642,0.336168
241544872,76003319,15595,422342,1886.02,9218730,184922,0.00446562,0.437849,0.440802,0.0929853
241540024,76003319,88,1258450,5334.25,27471000,523629,0.00423875,0.416091,0.412899,0.149136
241545132,76003319,15753,2151620,10783.9,53023800,1099670,0.00501199,0.511091,0.51271,0.22374
241545171,76003319,15770,2300770,10617.6,58214700,1109170,0.0046148,0.482087,0.478726,0.183313
241548923,76003319,16349,1590850,8801.72,36873400,918277,0.0055327,0.577222,0.587482,0.283467
241540781,76003319,478,1035420,18462.6,37490100,2189610,0.0178311,2.11472,2.1146,0.10864
241541776,76003319,729,139876,3749.57,5247700,438288,0.0268064,3.1334,3.1334,0.128983
241546055,76003319,15945,850095,15034.5,25084800,1792660,0.0176856,2.10877,2.019,0.483747
241546852,76003319,16049,279752,7666.64,10113900,880407,0.0274051,3.1471,3.1471,0.213475
241544952,76003319,15676,291206,2781.64,8530910,295220,0.00955213,1.01378,0.996656,0.23901
241541048,76003319,580,169695,802.243,4467740,92230.8,0.00472756,0.543509,0.532321,0.275351
241551752,76003319,16871,287944,1338.49,6703320,150390,0.00464843,0.522289,0.538153,0.474636
241554179,76003319,112892331,34683.2,114.848,720374,11373.7,0.00331136,0.327932,0,0
241543216,76003319,893,524535,11919.3,19472300,1412330,0.0227235,2.69254,2.69254,0.324907
241551955,76003319,16920,52603500,163019,1823130000,21323900,0.00309902,0.405371,0.405723,0.505506
241550940,76003319,16604,687648,1948.51,15054000,197063,0.00283359,0.286576,0.281097,0.479609
241552003,76003319,16950,490046,2658.01,13672800,320116,0.00542401,0.653237,0.656358,0.340303
241540352,76003319,257,388506,8574.94,14532400,1028040,0.0220716,2.64614,2.56729,0.204731
241552946,76003319,17315,1116100,5779.88,22549100,630335,0.00517865,0.564767,0.567928,0.300324
241549086,76003319,16378,133267,883.674,3036210,95281.9,0.00663087,0.714972,0.715023,0.132046
241551511,76003319,16777,466521,1650.99,11388400,175232,0.00353894,0.375615,0.381088,0.402832
241552751,76003319,17261,179663,688.995,3521540,75568.2,0.00383492,0.42061,0.414564,0.358366
241553123,76003319,17410,987983,4076.98,18067100,428373,0.00412657,0.433584,0.433238,0.183194
241540345,76003319,254,18050600,201526,538684000,22890100,0.0111645,1.26811,1.24467,0.382742
241551351,76003319,16708,520976,1374.15,11520800,136295,0.00263764,0.261614,0.264245,0.124743
241540828,76003319,496,296428,4141.38,8759970,466017,0.0139709,1.57211,1.59832,0.122796
241551147,76003319,16638,293770,1241.38,5593480,128611,0.00422567,0.437795,0.444634,0.458974
241551459,76003319,16759,28485.9,90.2262,698073,9195,0.0031674,0.322791,0,0
241547784,76003319,16218,222015,1601.76,5786010,166802,0.00721464,0.751309,0.733249,0.379095
241553526,76003319,17525,2596310,8218.44,46803800,889957,0.00316544,0.342778,0.338322,0.858108
241541567,76003319,707,1074970,18628.7,34885900,2133490,0.0173295,1.98471,1.97918,0.227555
241539976,76003319,56,8448990,39291.7,215449000,4135900,0.00465046,0.489514,0.491466,0.49047
241543144,76003319,874,125463,806.533,2809260,95883.8,0.00642842,0.764237,0.751992,0.26862
241541802,76003319,748,107321,450.759,2328150,44030.5,0.00420011,0.41027,0.411504,0.190929
241544829,76003319,15567,492983000,5756500,14193400000,671623000,0.0116769,1.36236,1.30917,0.799911
241545258,76003319,15804,710831,2659.54,16884100,264096,0.00374146,0.371532,0.382606,0.265899
241539842,76003319,22,4175190,50776.8,130643000,5953140,0.0121615,1.42584,1.40775,0.553674
241541379,76003319,684,121396,1112.85,3584460,117534,0.00916715,0.968188,0.980612,0.183804
