id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242317306,76135515,16996,1713480,13266.6,39159800,1470010,0.00774248,0.857908,0.857908,0.353049
242320025,76135515,111220704,384659,3673.71,9546090,422966,0.00955056,1.09959,1.09959,0.220412
242308676,76135515,15674,487832,5148.29,11180200,568098,0.0105534,1.16454,1.16269,0.259478
242310200,76135515,15985,9793940,155993,238894000,19043600,0.0159275,1.94443,1.92311,0.519804
242305967,76135515,590,1573600,17833.9,43196200,2073880,0.0113331,1.31792,1.31792,0.517572
242320014,76135515,111220700,69938,512.906,1694800,58712,0.00733373,0.839486,0.839486,0.432512
242318253,76135515,17196,489566,5630.25,11595200,665829,0.0115005,1.36004,1.36004,0.522804
242315859,76135515,16876,6154540,44250.5,137984000,5023780,0.00718989,0.816271,0.816271,0.522486
242316323,76135515,16920,59956200,324305,2241290000,45795700,0.00540904,0.763819,0.763738,0.551614
242304348,76135515,169,524535,6498.37,15322300,780516,0.0123888,1.48802,1.48802,0.280882
242306901,76135515,795,11399900,113231,292099000,12860200,0.00993263,1.1281,1.1281,0.34324
242315879,76135515,16879,1713480,13976.6,41213200,1604760,0.00815682,0.936552,0.936552,0.57665
242308038,76135515,1132,8949790,69649.4,213143000,8044970,0.00778224,0.8989,0.898772,0.308392
242319534,76135515,17594,241482,265.966,2223790,35560,0.00110139,0.147257,0.146591,0.578168
242309207,76135515,15794,34969,264.535,748907,27262.6,0.00756483,0.779623,0,0
242311745,76135515,16145,4790750,55300.1,144144000,7399600,0.0115431,1.54456,1.54456,0.409971
242308946,76135515,15765,2238020,20626.6,55253100,2246650,0.00921647,1.00386,1.00386,0.184263
242305727,76135515,542,2272980,20284.4,65314700,2484880,0.00892412,1.09322,1.09322,0.42337
242308432,76135515,15608,594468,4012.54,13761100,428626,0.00674979,0.721024,0.721026,0.338065
242305318,76135515,452,104907,890.69,2366280,93649.2,0.00849028,0.892688,0.892688,0.289797
242304349,76135515,170,1188950,13867,37894800,1680720,0.0116633,1.41362,1.41362,0.234466
242319073,76135515,17410,1014070,10172.4,22406300,1162950,0.0100312,1.14682,1.14682,0.361622
242319357,76135515,17507,1431320,12842.8,30025700,1521950,0.00897273,1.06332,1.06235,0.488265
242307552,76135515,998,839256,11709.1,24062900,1380780,0.0139518,1.64525,1.64525,0.548443
242318642,76135515,17309,34969,574.813,1074640,70206.6,0.0164378,2.00768,0,0
242304366,76135515,183,1538640,28684.6,50362900,3604920,0.0186429,2.34293,2.34293,0.271051
242314147,76135515,16631,3042300,21219.8,66481900,2378370,0.00697491,0.781766,0.781766,0.373184
242304657,76135515,307,1704600,16183.9,33830700,1942950,0.00949426,1.13983,1.13765,0.394712
242319288,76135515,17479,594452,8238.4,17380300,1039500,0.0138588,1.74867,1.74865,0.394059
242317547,76135515,17051,699380,4585.7,16761600,523326,0.0065568,0.748271,0.748271,0.173837
242308099,76135515,10692,1573600,7588.92,44766000,1064330,0.00482263,0.676366,0.676366,0.586271
242304629,76135515,298,769269,8201.87,21737400,916788,0.0106619,1.19177,1.19176,0.295862
242317464,76135515,17038,2517770,22441.8,63879800,2516720,0.00891338,0.999585,0.999585,0.217139
242318894,76135515,17383,1306040,9482.44,22686500,1183610,0.00726045,0.906259,0.896879,0.78507
242305702,76135515,531,174845,2135.69,4905330,249351,0.0122147,1.42613,1.42613,0.314211
242306639,76135515,725,174845,2550.18,4939220,290220,0.0145854,1.65987,1.65987,0.166302
242304432,76135515,220,12337200,205560,465850000,26796600,0.0166619,2.17202,2.17205,0.408882
242317707,76135515,17079,1398760,12630.6,32173000,1416590,0.00902984,1.01275,1.01275,0.350452
242304283,76135515,123,419628,3516.2,10593900,389151,0.00837932,0.927371,0.927371,0.138208
242315299,76135515,16790,1084040,6874.26,23484200,767791,0.00634134,0.708269,0.708269,0.574489
242318801,76135515,17359,69938,1309.19,2320460,180802,0.0187193,2.58517,2.58517,0.338704
242319497,76135515,17590,174842,454.472,2367160,53560.2,0.00259933,0.306335,0.306333,0.378174
242310638,76135515,16039,5525100,101958,191694000,12552100,0.0184536,2.27184,2.27184,0.455549
242318674,76135515,17321,694853,5985.73,13422900,733046,0.00861439,1.05497,1.05096,0.771843
242305739,76135515,554,174845,1532.6,5066680,168249,0.00876546,0.962278,0.962278,0.206456
242304507,76135515,259,244783,4436.66,4513960,565467,0.0181249,2.31007,2.31007,0.438959
242319826,76135515,111220636,279752,2420.51,8040930,285336,0.00865235,1.01996,1.01996,0.336947
242309419,76135515,15818,86769200,1078450,2568310000,124876000,0.0124289,1.43918,1.43894,0.405212
242305226,76135515,425,1119010,27357.9,37407800,3458490,0.0244483,3.09067,3.09067,0.320387
242305186,76135515,407,3077270,40991.8,87585800,5029170,0.0133208,1.63429,1.63429,0.428506
242304238,76135515,94,174845,1760.59,4385040,187659,0.0100694,1.07329,1.07329,0.0964747
242307711,76135515,1057,2972360,74105,99524000,8698710,0.0249313,2.92653,2.92653,0.264708
242313187,76135515,16447,209814,1621.92,5530120,179394,0.00773029,0.855013,0.855013,0.152385
242320289,76135515,111220868,104907,1756.23,3289940,216160,0.0167408,2.06049,2.06049,0.116472
242307582,76135515,1017,19962400,98345.9,801907000,14312100,0.00492655,0.716955,0.716886,0.387285
242317728,76135515,17086,1119010,9547.2,25256800,1066050,0.00853184,0.952676,0.952676,0.348846
242313771,76135515,16535,1608570,14851.4,43108800,1651410,0.00923263,1.02663,1.02663,0.291114
242308407,76135515,15602,1363750,15554.7,34576400,1625600,0.0114058,1.19201,1.19201,0.276972
242315885,76135515,16881,209814,2049.39,5667800,237244,0.00976766,1.13073,1.13073,0.357267
242306562,76135515,707,524535,7258.53,12294200,823652,0.013838,1.57025,1.57025,0.326354
242318249,76135515,17194,34969,228.103,798385,26273.6,0.006523,0.75134,0,0
242304362,76135515,180,524535,12424,16796100,1403460,0.0236856,2.67562,2.67562,0.0777063
242314373,76135515,16672,314721,2734.2,7750350,302348,0.00868768,0.960687,0.960687,0.356943
242305412,76135515,463,11295000,139503,350255000,18506500,0.0123508,1.63847,1.63847,0.382928
242308363,76135515,15594,69938,665.963,1591410,68830.8,0.0095222,0.984169,0.984169,0.196012
242308863,76135515,15715,104907,774.589,2109170,86772.8,0.00738358,0.82714,0.82714,0.381446
242315684,76135515,16863,839256,6154.54,23942700,724115,0.00733333,0.862806,0.862806,0.151651
242318325,76135515,17242,1119010,8007.48,25659500,922757,0.00715588,0.824621,0.824621,0.324372
242310188,76135515,15983,3811620,79070.2,118947000,9116040,0.0207445,2.39164,2.39164,0.336291
242318292,76135515,17224,489566,5522.86,14289300,724602,0.0112811,1.48009,1.48009,0.557106
242307097,76135515,870,4930630,110527,158197000,13526100,0.0224164,2.74327,2.74327,0.361306
242309755,76135515,15919,8007900,109997,212175000,13001700,0.0137361,1.62361,1.62361,0.397366
242308996,76135515,15769,664411,5838.21,15163000,651390,0.00878705,0.980402,0.980402,0.0919719
242318867,76135515,17375,1711460,13953.6,39137900,1663860,0.00815301,0.972187,0.971522,0.692092
242317443,76135515,17031,1853360,13893.4,50358300,1645910,0.00749632,0.88807,0.88807,0.206385
242314511,76135515,16697,6224480,47766.3,189289000,5697510,0.00767394,0.915339,0.915339,0.317442
242308425,76135515,15607,349654,4546.92,8882220,476961,0.0130041,1.36409,1.36408,0.141209
242305897,76135515,573,139876,3778.18,5491610,464654,0.0270109,3.3219,3.3219,0.176982
242309020,76135515,15778,1433730,14574.7,32978900,1598500,0.0101656,1.11493,1.11493,0.21373
242308046,76135515,1141,278975,3006.73,5172910,360814,0.0107778,1.29336,1.29192,0.385084
242304363,76135515,181,874225,12180.3,22802100,1354990,0.0139327,1.54994,1.54994,0.250433
242305600,76135515,509,3217150,32549.4,86837100,3813670,0.0101175,1.18542,1.18542,0.428713
242318726,76135515,17337,243763,2867.64,4960280,348614,0.011764,1.43013,1.42819,0.357191
242320285,76135515,111220856,874035,8481.18,21479700,1025920,0.00970348,1.17377,1.17363,0.703193
242320871,76135515,124372440,34969,270.563,662957,30886.4,0.00773723,0.883252,0,0
242306592,76135515,714,9476600,196117,285652000,24842300,0.0206949,2.62143,2.62143,0.2555
242315372,76135515,16803,69938,356.873,1488660,38860,0.00510271,0.555634,0.555634,0.223971
242304186,76135515,68,1223920,19384,33152000,2620910,0.0158377,2.14142,2.14142,0.554891
242308771,76135515,15693,1151330,14484.7,26500300,1633670,0.0125808,1.41893,1.41702,0.477069
242306546,76135515,703,14197200,296138,429235000,34361400,0.0208589,2.42029,2.42031,0.355866
242315306,76135515,16791,1084040,6874.26,23484200,767791,0.00634134,0.708269,0.708269,0.574489
242308925,76135515,15755,664411,4855.06,15740800,518889,0.00730731,0.780977,0.780977,0.238578
242309648,76135515,15878,349690,4857.81,10359800,585693,0.0138918,1.67489,1.67489,0.371991
242307557,76135515,1004,279752,4293.83,7204780,485794,0.0153487,1.73652,1.73652,0.258111
242305366,76135515,455,69938,1035.84,2002220,113339,0.0148108,1.62057,1.62057,0.188834
242314140,76135515,16629,69938,369.955,1608430,41820.1,0.00528976,0.59796,0.59796,0.00362031
242311811,76135515,16183,34969,201.503,832530,21972.1,0.00576233,0.62833,0,0
242308348,76135515,15592,594473,4589.9,14053600,472632,0.00772096,0.795043,0.795043,0.148191
242314928,76135515,16751,3916530,31337.8,96896600,3638800,0.00800144,0.929088,0.929088,0.413652
242315209,76135515,16781,349690,3560.6,8418980,413132,0.0101822,1.18142,1.18142,0.373576
242319023,76135515,17395,454507,8381.34,11850600,1008300,0.0184405,2.21845,2.21847,0.131542
242320237,76135515,111220790,34969,574.813,1074640,70206.6,0.0164378,2.00768,0,0
242316784,76135515,16948,2761730,15449,104076000,2217120,0.00559395,0.802801,0.802771,0.67059
242308867,76135515,15718,69938,607.118,1523810,67676.1,0.0086808,0.967659,0.967659,0.293424
242305635,76135515,518,7798090,156639,240268000,19260600,0.0200869,2.46991,2.46991,0.411099
242307597,76135515,1022,4091370,39485.8,111364000,4554700,0.00965099,1.11324,1.11324,0.377611
242314387,76135515,16674,1993230,15153,52373600,1695880,0.0076022,0.850816,0.850816,0.314339
242311465,76135515,16094,174845,4108.1,5442920,516492,0.0234957,2.954,2.954,0.499369
242319776,76135515,17620,34943.1,9.68799,261475,1155.42,0.00027725,0.0330658,0,0
242317125,76135515,16967,7623240,56295.2,176330000,6369000,0.00738468,0.835472,0.835472,0.409985
242307629,76135515,1037,1783420,15864.2,46306100,1942790,0.00889536,1.08936,1.08936,0.317327
242313587,76135515,16499,489566,3736.21,11107100,414758,0.00763167,0.847195,0.847195,0.502118
242306748,76135515,757,104907,793.066,2681110,89513.4,0.00755971,0.853264,0.853264,0.0317049
242312826,76135515,16409,18113900,264567,518762000,30448400,0.0146057,1.68094,1.68094,0.377251
242312737,76135515,16399,1258880,17632.3,34784900,2011260,0.0140063,1.59765,1.59765,0.37797
242318365,76135515,17263,419321,3287.72,8617010,390375,0.00784057,0.93097,0.930837,0.404465
242320255,76135515,111220814,34969,587.779,967331,75094.4,0.0168086,2.14746,0,0
242320472,76135515,111220880,69938,647.361,1928390,75880.7,0.00925622,1.08497,1.08497,0.316103
242305521,76135515,495,3147210,39333.8,98498500,5193200,0.012498,1.6501,1.6501,0.40306
242307923,76135515,1077,34969,772.203,985652,90257.8,0.0220825,2.58108,0,0
242317267,76135515,16990,2692610,18495.6,60677100,2067020,0.006869,0.767663,0.767663,0.462779
242318666,76135515,17318,3833870,43038.3,81565700,5067890,0.0112258,1.32187,1.31887,0.514578
242306958,76135515,826,3181810,28834.2,77026300,3138060,0.0090622,0.98625,0.986252,0.366201
242305677,76135515,525,349690,4268.36,9556500,469731,0.0122061,1.34328,1.34328,0.190038
242319512,76135515,17591,69938,144.934,883803,18597.9,0.00207232,0.265919,0.265919,0.544783
242304503,76135515,257,489566,7039.01,15638500,831693,0.0143781,1.69884,1.69884,0.229467
242313889,76135515,16559,944163,8320.87,25125300,938255,0.00881295,0.993742,0.993742,0.211713
242309543,76135515,15845,3930760,32309.9,98077100,3828190,0.00821974,0.973904,0.971774,0.368149
242319396,76135515,17534,513614,1553.16,6274200,206135,0.00302399,0.401343,0.398198,0.621997
242311538,76135515,16104,7483370,133047,193965000,16807900,0.0177791,2.24604,2.24604,0.632566
242305214,76135515,416,409798,6546.76,8998420,839903,0.0159756,2.04955,2.04008,0.484068
242309638,76135515,15874,559504,9785.86,17396500,1172200,0.0174902,2.09507,2.09507,0.486816
242305240,76135515,431,384659,3431.84,10805100,439796,0.00892177,1.14334,1.14334,0.200963
242310667,76135515,16043,629442,8723.05,19645700,1021780,0.0138584,1.62331,1.62331,0.274522
242320099,76135515,111220730,314721,2422.98,7378350,281843,0.00769883,0.895532,0.895532,0.110018
242311301,76135515,16081,594473,5998.52,16385100,677748,0.0100905,1.14008,1.14008,0.323079
242318497,76135515,17273,104782,1435.98,2142640,173152,0.0137045,1.6525,1.65237,0.142044
242304563,76135515,281,908793,2555.13,12954600,305564,0.00281156,0.336231,0.336209,0.634785
242315429,76135515,16823,1049070,6347.98,30779100,806241,0.00605106,0.768529,0.768529,0.386527
242320275,76135515,111220842,209814,5134.38,7800320,658953,0.0244711,3.14065,3.14065,0.120105
242320129,76135515,111220756,979132,9667.65,28295800,1232480,0.0098737,1.25874,1.25874,0.363701
242309793,76135515,15933,1223920,21375.4,37442400,2457200,0.0174648,2.00765,2.00765,0.388254
242313688,76135515,16528,34969,255.559,1265050,33322.3,0.00730815,0.952911,0,0
242305205,76135515,412,1608570,32542.8,49500300,4084750,0.0202308,2.53936,2.53936,0.221766
242307699,76135515,1054,874225,15384.6,24107500,1749870,0.017598,2.00163,2.00163,0.189082
242319345,76135515,17500,4780550,34114.1,89415400,4155190,0.00713603,0.869187,0.863273,0.55596
242312757,76135515,16404,104907,1603.55,2985670,182888,0.0152854,1.74334,1.74334,0.182724
242307278,76135515,927,104907,1376.31,2915730,154506,0.0131193,1.47279,1.47279,0.168788
242315632,76135515,16861,979132,7297.74,27388000,862016,0.00745328,0.880388,0.880388,0.14823
242319291,76135515,17481,594452,8238.4,17380300,1039500,0.0138588,1.74867,1.74865,0.394059
242319372,76135515,17520,69897.9,687.492,1519000,93458.2,0.00983567,1.33707,1.33707,0.158369
242317114,76135515,16964,174845,1593.04,5185480,188999,0.00911113,1.08095,1.08095,0.403345
242312066,76135515,16270,979132,7891.48,24566200,892645,0.00805967,0.91167,0.91167,0.307598
242311988,76135515,16255,279752,2389.73,7012500,262092,0.00854232,0.936871,0.936871,0.446394
242318560,76135515,17293,69938,1068.95,2264860,141962,0.0152843,2.02983,2.02983,0.827386
242312159,76135515,16277,69938,683.011,1738570,76007.5,0.00976596,1.08678,1.08678,0.208863
242311976,76135515,16253,1014100,11965.6,27863000,1300990,0.0117992,1.2829,1.2829,0.426203
242316995,76135515,16957,524535,4357.29,13456100,486159,0.00830695,0.926837,0.926837,0.144802
242320149,76135515,111220766,979131,7171.76,22494700,827319,0.00732462,0.844952,0.844952,0.328027
242306719,76135515,749,1993230,20431.3,45391600,2256430,0.0102504,1.13205,1.13205,0.401892
242309255,76135515,15797,2657360,24686.1,72098200,2666780,0.00928969,1.00354,1.00349,0.29853
242312851,76135515,16413,2168080,33067.1,63572100,3855990,0.0152518,1.77853,1.77853,0.396298
242305290,76135515,445,1433730,11549.2,35043000,1379780,0.0080554,0.962373,0.962371,0.248316
242309724,76135515,15910,2337780,42041.5,83489000,5488220,0.0179835,2.34762,2.34647,0.429178
242310348,76135515,16009,8391930,87051.9,170519000,11405200,0.0103733,1.35907,1.35905,0.879079
242319174,76135515,17434,874035,8481.18,21479700,1025920,0.00970348,1.17377,1.17363,0.703193
242317132,76135515,16970,2272980,16706.2,55394000,1925020,0.00734989,0.846913,0.846913,0.398053
242305697,76135515,529,174845,1232.02,4225130,128016,0.00704634,0.732169,0.732169,0.395992
242305556,76135515,501,139876,1598.82,3865680,185673,0.0114303,1.32741,1.32741,0.0977898
242310420,76135515,16016,66568000,921722,1878160000,110966000,0.0138463,1.66696,1.66535,0.607923
242312768,76135515,16406,174845,2695.01,4695770,304703,0.0154137,1.7427,1.7427,0.165364
242310711,76135515,16055,244783,4897.66,7693830,569803,0.0200082,2.32779,2.32779,0.104944
242308147,76135515,10704,1643540,21917.9,57857900,2974730,0.0133358,1.80995,1.80995,0.574255
242317525,76135515,17049,69938,527.054,1543340,59142.3,0.00753602,0.845639,0.845639,0.158726
242304333,76135515,157,659658,5426.8,13136900,602904,0.0082267,0.913965,0.911461,0.315768
242306025,76135515,604,174845,1640.02,4685960,183832,0.00937987,1.0514,1.0514,0.104123
242311255,76135515,16078,839256,8528.83,24578100,1011540,0.0101624,1.20528,1.20528,0.339608
242308476,76135515,15617,769144,7835.73,18844800,832295,0.0101876,1.08211,1.08206,0.282152
242312362,76135515,16325,7378460,61160.1,190291000,6883390,0.00828901,0.932903,0.932903,0.348769
242312669,76135515,16384,1958260,18965.4,61146400,2253420,0.00968483,1.15072,1.15072,0.265435
242304789,76135515,334,1783280,49875,57979900,5961950,0.0279681,3.34325,3.34326,0.287766
242304286,76135515,126,244496,1153.89,3053400,129992,0.00471947,0.531673,0.531551,0.355364
242305716,76135515,534,454597,4133.77,11674400,462534,0.00909325,1.01746,1.01746,0.147351
242305899,76135515,574,1363790,20071,32335000,2335470,0.0147171,1.71248,1.71248,0.365448
242315402,76135515,16813,57908600,332431,1998800000,43407400,0.0057406,0.749584,0.749585,0.521501
242307564,76135515,1007,11434900,53735.7,448567000,7665870,0.00469929,0.670395,0.670395,0.41939
242316726,76135515,16938,50339800,263490,1889430000,37524700,0.00523423,0.745429,0.745339,0.580134
242312354,76135515,16323,7378460,61160.1,190291000,6883390,0.00828901,0.932903,0.932903,0.348769
242305487,76135515,487,244783,3060.32,6736020,344429,0.0125022,1.40708,1.40708,0.262112
242309629,76135515,15872,839256,15734,26613900,1862870,0.0187475,2.21966,2.21966,0.225653
242305514,76135515,494,1328820,11850.8,35728900,1363990,0.00891826,1.02646,1.02646,0.32527
242309752,76135515,15917,8007900,109997,212175000,13001700,0.0137361,1.62361,1.62361,0.397366
242304277,76135515,121,104907,2032.07,3193500,239365,0.0193702,2.28169,2.28169,0.171307
242312939,76135515,16418,769318,7086.98,21250500,813219,0.00921203,1.05707,1.05707,0.289999
242304260,76135515,106,174845,1424.05,4479880,162470,0.00814464,0.92922,0.92922,0.156259
242311722,76135515,16133,3042300,50350.1,90044000,6156170,0.01655,2.02352,2.02352,0.531739
242320282,76135515,111220850,769318,4563.31,18255100,519806,0.00593163,0.675671,0.675671,0.302773
242308630,76135515,15632,419321,3477.66,9267390,384071,0.00829355,0.915936,0.915827,0.285349
242315345,76135515,16799,279752,1486.21,5898620,164970,0.0053126,0.5897,0.5897,0.317882
242319424,76135515,17555,69938,632.887,1521790,73168.2,0.00904926,1.04619,1.04619,0.0375902
242306125,76135515,632,3496900,36605,114113000,4867980,0.0104678,1.39208,1.39208,0.571371
242318340,76135515,17251,2866720,23862,63410100,2791960,0.00832383,0.973922,0.973852,0.409376
242311703,76135515,16124,27345800,331144,791243000,42264700,0.0121095,1.54557,1.54557,0.502297
242310726,76135515,16063,18322000,380250,548056000,44712100,0.0207537,2.44035,2.44023,0.282869
242311868,76135515,16216,349690,3488.57,8879310,376061,0.00997619,1.07541,1.07541,0.0989127
242306056,76135515,609,104907,1049.37,2525440,120813,0.0100029,1.15162,1.15162,0.304168
242307537,76135515,980,174845,2430.33,5177690,270647,0.0138999,1.54793,1.54793,0.230385
242313938,76135515,16579,699380,7515.23,19111100,885354,0.0107456,1.26591,1.26591,0.348414
242313976,76135515,16600,279752,2387.58,7480530,269280,0.00853462,0.962565,0.962565,0.155876
242304773,76135515,327,559485,9918.1,17851000,1140940,0.0177272,2.03926,2.03928,0.258202
242319416,76135515,17549,976375,9145.85,23122300,1128830,0.00936714,1.15614,1.15493,0.457327
242305617,76135515,513,104907,567.177,2462740,58002.7,0.00540648,0.552896,0.552896,0.144647
242306802,76135515,774,384659,4064.47,11343900,478444,0.0105664,1.24381,1.24381,0.216019
242319392,76135515,17532,594472,4195.19,11682500,515757,0.007057,0.867587,0.867588,0.505849
242310220,76135515,15988,2615830,52765.4,73368800,6265370,0.0201716,2.39518,2.39425,0.304334
242304208,76135515,79,34969,365.044,941358,39433.3,0.0104391,1.12766,0,0
242306104,76135515,626,1084040,15137.6,30813500,1761550,0.0139641,1.62498,1.62498,0.379165
242320204,76135515,111220784,349690,6019.9,11965900,755688,0.0172149,2.16102,2.16102,0.241814
242305991,76135515,596,2132740,21843.5,53032500,2392910,0.010242,1.12199,1.12197,0.316588
242307613,76135515,1031,944163,6123.83,21825400,675111,0.00648599,0.715037,0.715037,0.23476
242314244,76135515,16663,104907,574.505,2227430,62845.6,0.00547633,0.59906,0.59906,0.107552
242307994,76135515,1107,2237930,20142.9,47498600,2347300,0.00900067,1.04887,1.04886,0.399233
242311688,76135515,16120,2692610,32495.5,89554800,4349080,0.0120684,1.61519,1.61519,0.549357
242311983,76135515,16254,419628,5017.08,11660400,539469,0.011956,1.28559,1.28559,0.40711
242312609,76135515,16359,524535,6171.62,14037100,693800,0.0117659,1.3227,1.3227,0.303701
242306599,76135515,715,314721,3548.98,6053000,440906,0.0112766,1.40094,1.40094,0.415684
242312223,76135515,16291,419628,4826.23,11943900,529901,0.0115012,1.26279,1.26279,0.274165
242310389,76135515,16014,9931200,189586,328712000,22267500,0.0190899,2.24218,2.24218,0.231006
242313413,76135515,16475,244783,1829.37,7069470,216883,0.00747344,0.886023,0.886023,0.0805926
242310785,76135515,16066,2867460,61654.9,84986900,7185630,0.0215016,2.50592,2.50592,0.208066
242320009,76135515,111220698,559504,5424.26,12988700,624750,0.00969477,1.11661,1.11661,0.207516
242318288,76135515,17221,13802700,133883,322950000,16137800,0.00969973,1.16918,1.16862,0.534882
242319786,76135515,111220572,209814,1837.27,5873190,224067,0.00875665,1.06793,1.06793,0.255896
242307069,76135515,862,1503670,30853.1,48754900,3517210,0.0205186,2.33909,2.33909,0.096909
242309615,76135515,15867,8497130,127659,242300000,14699300,0.0150238,1.72991,1.7299,0.404632
242305460,76135515,479,769318,8853,23151400,1161410,0.0115076,1.50967,1.50967,0.403339
242307886,76135515,1065,104827000,929580,2460960000,111442000,0.00886778,1.06311,1.06082,0.563984
242306090,76135515,621,1014100,9940.04,25918000,1151820,0.00980182,1.1358,1.1358,0.193727
242308137,76135515,10701,874225,13170.9,28850300,1650910,0.0150658,1.88842,1.88842,0.400318
242312419,76135515,16333,2133110,20676.2,59018200,2413950,0.00969297,1.13166,1.13166,0.326574
242304266,76135515,113,1678510,5232.67,25021600,636363,0.00311744,0.379123,0.379123,0.685128
242307423,76135515,939,104907,615.247,2541800,71147.8,0.00586469,0.678198,0.678198,0.0534423
242307569,76135515,1011,419628,8477.25,13702100,988780,0.0202018,2.35633,2.35633,0.172556
242313957,76135515,16589,279752,3081.34,8106680,363620,0.0110146,1.29979,1.29979,0.36463
242315947,76135515,16890,244783,2410.27,6764750,279380,0.00984657,1.14134,1.14134,0.271251
242312658,76135515,16382,38291100,483215,1088870000,55837600,0.0126195,1.45824,1.45824,0.404832
242318134,76135515,17164,1084040,9432.78,29846600,1145050,0.00870151,1.05628,1.05628,0.262809
242319335,76135515,17497,874112,7226.04,20078700,844297,0.00826672,0.965891,0.965814,0.578605
242308213,76135515,10732,1783420,13140,71222100,1845290,0.00736787,1.03469,1.03469,0.474815
242305193,76135515,408,517367,3505.51,7352710,454198,0.00677567,0.877904,0.865219,0.602147
242309844,76135515,15952,244783,3305.31,6784030,363711,0.013503,1.48585,1.48585,0.385376
242312813,76135515,16407,69938,1366.38,1929070,161816,0.0195371,2.3137,2.3137,0.0627926
242314409,76135515,16677,909194,8239.7,25034800,959116,0.00906265,1.05491,1.05491,0.327244
242306196,76135515,654,209814,4880.48,7587770,563480,0.023261,2.68562,2.68562,0.0512478
242311571,76135515,16108,1503670,9353.34,24586900,1198450,0.00622035,0.79702,0.79702,0.486531
242313882,76135515,16555,34969,231.912,825112,25423.6,0.00663194,0.727033,0,0
242305121,76135515,374,1014100,7635.3,23409800,855197,0.00752914,0.843306,0.843306,0.53315
242307411,76135515,935,1678510,21081.9,43961700,2615830,0.0125599,1.55842,1.55842,0.324032
242307986,76135515,1104,314721,4954.07,8264510,562777,0.0157412,1.78818,1.78818,0.515049
242314134,76135515,16628,104907,592.203,2524830,66262.4,0.00564503,0.63163,0.63163,0.085897
242319371,76135515,17519,314717,3709.46,7147780,452183,0.0117867,1.43679,1.43679,0.23105
242314195,76135515,16640,34969,277.438,716707,29980,0.00793381,0.85733,0,0
242318227,76135515,17183,1153980,10073.4,26568000,1219440,0.0087293,1.05673,1.05673,0.366428
242307064,76135515,861,944163,16527.1,26223400,2033450,0.0175044,2.15371,2.15371,0.555734
242315554,76135515,16856,1993230,14513,53961500,1734270,0.00728115,0.870081,0.870081,0.263645
242320839,76135515,112892275,139876,1886.46,3935360,229596,0.0134867,1.64143,1.64143,0.249738
242314935,76135515,16752,2832490,24463.6,73412400,2871010,0.00863678,1.0136,1.0136,0.337064
242319362,76135515,17509,452764,2827.43,8368740,347952,0.00624482,0.768506,0.768042,0.297935
242312433,76135515,16336,104907,1734.67,2814050,194515,0.0165353,1.85417,1.85417,0.24625
242314777,76135515,16722,314721,2268.19,7085440,268699,0.00720698,0.853767,0.853767,0.49061
242311593,76135515,16111,594473,17247.4,20266700,2217660,0.0290129,3.73047,3.73047,0.337372
242314768,76135515,16721,1119010,8957.3,26588700,990325,0.00800468,0.885002,0.885002,0.4193
242320802,76135515,112892265,139876,1886.46,3935360,229596,0.0134867,1.64143,1.64143,0.249738
242312340,76135515,16320,944163,9634.77,23928600,1053640,0.0102046,1.11595,1.11595,0.282827
242304373,76135515,188,314721,8969.35,15316800,1219570,0.0284994,3.8751,3.8751,0.226137
242308656,76135515,15666,6168660,64670.2,132293000,7322130,0.0104837,1.18699,1.18499,0.512697
242312613,76135515,16360,1888330,17618.5,46196600,1934390,0.00933023,1.02439,1.02439,0.280202
242309169,76135515,15782,2238020,18763.1,52037900,2004210,0.00838381,0.895532,0.895532,0.310933
242317357,76135515,17007,104907,793.066,2681110,89513.4,0.00755971,0.853264,0.853264,0.0317049
242320286,76135515,111220858,139861,982.861,3550090,118597,0.00702741,0.847962,0.847983,0.247223
242311763,76135515,16157,244783,4543.38,6887370,507182,0.0185609,2.07197,2.07197,0.122625
242304098,76135515,10,7728150,61679.5,206884000,7033810,0.00798115,0.910155,0.910155,0.339558
242306763,76135515,764,349690,5866.44,8167860,730667,0.0167761,2.08947,2.08947,0.449287
242315083,76135515,16768,384659,3050.24,11064700,366376,0.00792971,0.952469,0.952469,0.235905
242313146,76135515,16441,384659,4424.92,10208600,508977,0.0115035,1.32319,1.32319,0.502476
242314208,76135515,16650,41857900,342762,1130340000,40113100,0.0081887,0.958317,0.958317,0.392553
242316667,76135515,16936,104907,1077.7,3111490,142608,0.0102729,1.35937,1.35937,0.136984
242304345,76135515,167,664411,13750.6,20438900,1862320,0.0206959,2.80296,2.80296,0.181759
242317128,76135515,16968,2272980,16706.2,55394000,1925020,0.00734989,0.846913,0.846913,0.398053
242307022,76135515,852,3391990,25953,88100500,2977480,0.00765127,0.877796,0.877796,0.246734
242307176,76135515,895,769318,17447.1,24595900,2245460,0.0226787,2.91876,2.91876,0.255996
242311286,76135515,16079,734349,7661.61,20707300,893007,0.0104332,1.21605,1.21605,0.306414
242318877,76135515,17379,1641520,13510.7,37351500,1612850,0.00823059,0.982532,0.981826,0.69758
242317797,76135515,17104,839256,6835.81,23202100,819600,0.00814508,0.976579,0.976579,0.197523
