id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254586228,76135740,17493,279752,8560.07,9582090,1066490,0.0305988,3.81228,3.81228,0.291835
254570665,76135740,472,628628,31726.2,25809900,4182260,0.0504689,6.653,6.65321,0.347182
254569828,76135740,343,530799000,18477600,19563000000,2445240000,0.034811,4.60672,4.62993,0.653445
254576232,76135740,15622,13960300,595127,501555000,77336400,0.04263,5.53975,5.53139,0.625554
254580357,76135740,16442,918189,26272.4,33092300,3593890,0.0286133,3.91411,3.92783,0.567291
254581175,76135740,16547,102891,2226.68,3882990,298361,0.0216413,2.89978,2.86333,0.568331
254579732,76135740,16411,2473330,109882,102728000,15129900,0.044427,6.11723,6.2867,0.582271
254577180,76135740,15964,34969,3323.5,2070550,473492,0.0950413,13.5403,0,0
254581375,76135740,16632,1395620,26079.6,53732300,3297020,0.0186868,2.36242,2.39752,0.363294
254568875,76135740,91,2657640,58791.2,95880400,7940090,0.0221215,2.98764,2.98764,0.412828
254572399,76135740,772,2081900,108466,91038100,15091600,0.0520997,7.24895,7.32638,0.418487
254583166,76135740,17066,2203050,77303.7,80795600,10019500,0.0350894,4.54802,4.54802,0.302458
254572406,76135740,773,1608570,72627,63560300,9821580,0.0451499,6.10577,6.10577,0.372077
254577033,76135740,15943,3077470,234090,141284000,33299600,0.0760658,10.8204,10.756,0.456638
254578659,76135740,16268,104616,4364.21,3379000,549180,0.0417165,5.24949,5.24865,0.111498
254576775,76135740,15822,845507,47936.1,32722900,6494640,0.0566951,7.68135,7.60672,0.354961
254572001,76135740,683,3769540,177757,189967000,25467300,0.047156,6.75606,6.81382,0.36905
254568869,76135740,88,3443910,207170,142725000,25923000,0.0601555,7.5272,7.54965,0.350418
254568893,76135740,97,2456770,76996,77637800,11202100,0.0313404,4.55968,4.52947,0.738325
254576318,76135740,15687,1139090,28447,33352000,3797380,0.0249734,3.3337,3.2882,0.917532
254574146,76135740,978,3251980,132295,106379000,16688800,0.0406812,5.13187,5.13181,0.4065
254579814,76135740,16419,2339170,71499.4,92183900,9450800,0.0305661,4.04023,4.04273,0.486849
254577241,76135740,15987,2758810,104207,86008000,14956200,0.0377724,5.42126,5.57003,0.668154
254583310,76135740,17100,594473,13173.1,19312100,1602650,0.0221593,2.69591,2.69591,0.243607
254582048,76135740,16814,58524100,902728,2853760000,136050000,0.0154249,2.32469,2.32275,0.698345
254582856,76135740,16973,69938,4827.64,3781800,689338,0.0690274,9.85641,9.85641,0.332715
254585839,76135740,17451,629442,24045.6,21321700,3022950,0.0382015,4.80258,4.80258,0.434783
254572948,76135740,883,594473,26307.3,23943100,3484030,0.0442532,5.86071,5.86071,0.186653
254577601,76135740,16112,1643510,142317,87737900,21173500,0.0865937,12.8831,12.8829,0.416252
254585856,76135740,17453,34969,1963.08,1491050,267341,0.0561378,7.64508,0,0
254571545,76135740,616,1433730,51852.1,55644100,6877190,0.0361659,4.79671,4.79671,0.369244
254576186,76135740,15601,2820980,153980,107277000,19310100,0.054584,6.84518,6.85389,0.348284
254585828,76135740,17449,629442,24045.6,21321700,3022950,0.0382015,4.80258,4.80258,0.434783
254581356,76135740,16626,4985270,87063.8,183861000,10907500,0.0174642,2.18796,2.21938,0.48883
254571223,76135740,571,5943150,318944,255225000,45772400,0.0536658,7.7017,7.91485,0.749963
254569290,76135740,200,1119830,106898,52984800,17641900,0.0954596,15.7541,15.3753,0.825273
254571974,76135740,677,7302520,479232,316734000,70164500,0.0656256,9.60826,9.52664,0.37596
254576152,76135740,15584,99960.4,2557.49,3563850,297737,0.025585,2.97855,2.98929,0.050515
254576828,76135740,15843,4876260,352828,212310000,49557000,0.0723564,10.1629,10.1991,0.425091
254585361,76135740,17403,769275,27052.4,26686100,3510770,0.0351661,4.56374,4.56364,0.393816
254569870,76135740,358,209814,11306.6,8733860,1488910,0.0538888,7.09635,7.09635,0.125611
254572486,76135740,791,349690,16520.5,17219100,2286110,0.0472434,6.53754,6.53754,0.149355
254577897,76135740,16225,2607130,126448,92854600,16088800,0.0485008,6.17109,6.51265,0.538405
254572377,76135740,759,69938,2444.63,2929630,338101,0.0349542,4.83429,4.83429,0.382914
254573090,76135740,902,804287,50102.4,42848400,7240410,0.0622942,9.00228,9.00228,0.135818
254585143,76135740,17352,44388200,1631990,1468490000,209382000,0.0367663,4.71706,4.7153,0.532547
254581673,76135740,16714,104907,2689.27,3328460,324021,0.0256348,3.08865,3.08865,0.049052
254576291,76135740,15673,2289150,120518,89776900,15455600,0.0526476,6.75168,6.76399,0.473772
254568905,76135740,103,69813.4,4075.88,2965490,519726,0.0583825,7.4445,7.44448,0.0519677
254569344,76135740,234,1542910,111282,78453900,16458900,0.0721247,10.6675,10.8008,0.383554
254582844,76135740,16971,664411,33775.9,28695000,4605180,0.0508358,6.93123,6.93123,0.270676
254572620,76135740,828,12763700,403992,496238000,54015900,0.0316516,4.232,4.232,0.407719
254574134,76135740,976,6014670,114158,282717000,15870800,0.01898,2.63868,2.63868,0.566174
254577464,76135740,16039,5420110,178884,249601000,26226300,0.0330038,4.8387,4.804,0.65791
254579463,76135740,16367,111374,5612.12,4642460,739231,0.05039,6.6374,0,0
254576832,76135740,15845,2889520,83342.7,78443200,11509700,0.0288431,3.98326,3.97085,0.903935
254576881,76135740,15870,1610790,125138,72692100,17390400,0.0776873,10.7962,11.4485,0.319628
254570724,76135740,485,92229900,5150650,3982170000,707154000,0.0558458,7.6673,7.51705,0.517543
254582643,76135740,16927,3007330,66060.8,106778000,8886120,0.0219666,2.95482,2.95482,0.398374
254581264,76135740,16582,39164.3,755.335,1130870,103717,0.0192863,2.64825,0,0
254581925,76135740,16744,34930.7,402.172,1141370,45443.7,0.0115134,1.30097,0,0
254582838,76135740,16970,2272980,90281.4,87370800,12037600,0.0397193,5.29594,5.29594,0.388172
254586200,76135740,17474,454405,29455.9,16378300,3955560,0.0648229,8.70491,8.70411,0.359743
254581451,76135740,16664,734226,29907,31923000,3888900,0.0407326,5.29659,5.29606,0.350439
254587093,76135740,111220874,454597,25393.2,22645300,3656980,0.0558587,8.04444,8.04444,0.426854
254569348,76135740,238,139876,3569.87,4538100,439070,0.0255217,3.13899,3.13899,0.122202
254573959,76135740,946,3034760,136486,119142000,17489600,0.0449743,5.7631,5.70711,0.342167
254581338,76135740,16617,941942,18382.9,36791000,2381550,0.019516,2.52834,2.64355,0.568937
254583193,76135740,17078,69938,1604.25,2411630,221829,0.0229382,3.17179,3.17179,0.829906
254570759,76135740,491,1184540,51796.3,50205100,7149910,0.0437268,6.036,5.7895,0.556944
254586903,76135740,111220782,34969,348.748,867057,39359.4,0.00997307,1.12555,0,0
254586841,76135740,111220702,489566,15972.2,17144900,2087740,0.0326252,4.26448,4.26448,0.250438
254574238,76135740,996,2035560,25415.1,34119800,3507490,0.0124856,1.72311,1.7216,1.231
254584893,76135740,17304,2342920,76482.4,76139000,9508940,0.032644,4.05858,4.05858,0.348075
254571560,76135740,621,1958260,60912.2,67322300,8077110,0.0311052,4.12463,4.12463,0.251171
254572527,76135740,803,35352200,1729820,1336270000,228801000,0.0489311,6.47205,6.50815,0.541536
254579699,76135740,16408,24971,1894.59,1054380,255685,0.0758714,10.2393,0,0
254579146,76135740,16330,423140,9482.47,12837000,1286310,0.0224098,3.03992,3.15057,0.38766
254569176,76135740,159,17747300,629590,502757000,87580500,0.0354752,4.93485,4.87304,1.02451
254581372,76135740,16631,3276170,52979.5,122425000,6676510,0.0161711,2.0379,2.0531,0.444911
254583978,76135740,17173,314721,8783.05,9732390,1091760,0.0279074,3.46897,3.46897,0.177195
254573505,76135740,920,17694300,375587,866686000,54798900,0.0212264,3.09698,3.09698,0.857296
254586243,76135740,17501,2131380,78121.9,63669500,10121100,0.0366532,4.74863,4.74643,0.533335
254574016,76135740,959,1011910,36411.3,33079900,5319320,0.0359828,5.25671,5.32738,0.582439
254575487,76135740,1121,7772920,289667,265981000,41075300,0.0372662,5.28441,5.25489,0.64958
254583107,76135740,17031,1853360,45846.1,63566700,6008570,0.0247368,3.242,3.242,0.381388
254577296,76135740,16004,51371000,1882790,1859680000,272096000,0.0366508,5.29669,5.30103,0.850755
254581467,76135740,16672,314601,6602.01,13537800,850112,0.0209854,2.70219,2.70191,0.205088
254572312,76135740,750,349690,2784.33,6380410,409801,0.00796227,1.1719,1.1719,0.545461
254569216,76135740,173,803043,18551.4,21081200,2291470,0.0231014,2.85348,2.85343,0.485049
254569168,76135740,156,2029350,127050,103708000,19835900,0.0626065,9.77451,9.84932,0.419795
254581967,76135740,16771,1153980,37966.3,48961100,5059410,0.0329004,4.38433,4.38433,0.278242
254581365,76135740,16629,69851.7,2181.01,3166930,290235,0.0312234,4.15502,4.15395,0.293004
254584102,76135740,17204,419628,14452.1,15320000,1945630,0.0344402,4.63657,4.63657,0.366771
254586226,76135740,17491,34969,1269.62,1685040,180698,0.0363072,5.16739,0,0
254577747,76135740,16191,4196280,161705,175477000,22668400,0.0385353,5.40202,5.40202,0.375682
254572549,76135740,809,5805830,311646,230454000,40021600,0.0536781,6.89336,6.89241,0.335606
254577538,76135740,16079,691600,21125.7,33397800,2980020,0.0305461,4.30888,4.25678,0.735128
254585622,76135740,17418,6014670,255389,223146000,31999700,0.0424611,5.32028,5.32028,0.356268
254574399,76135740,1027,839253,28244.8,33101400,3920690,0.0336547,4.67164,4.67163,0.531971
254568909,76135740,105,139876,4361.68,4660570,562386,0.0311824,4.0206,4.0206,0.17203
254583958,76135740,17169,104907,3021.04,4565910,408005,0.0287973,3.8892,3.8892,0.652119
254584437,76135740,17235,1608570,51211.9,52570300,6428470,0.0318368,3.99638,3.99638,0.309082
254569408,76135740,281,1455180,3810.04,26266800,573661,0.00261826,0.394219,0.411523,1.14169
254572997,76135740,893,1197800,87127,56934800,13904000,0.0727393,11.608,11.4349,0.369375
254576096,76135740,182305689,12351200,479108,433993000,66189000,0.0387904,5.35891,5.35716,0.494526
254583689,76135740,17156,11050200,351561,369880000,45524400,0.0318149,4.11978,4.11978,0.500707
254573993,76135740,952,8537900,566195,346185000,80150600,0.0663155,9.38763,9.44202,0.349893
254576837,76135740,15847,711256,9605.47,10724400,1416980,0.0135049,1.99222,1.93,1.69998
254575859,76135740,10689,13218700,205596,385006000,32425100,0.0155534,2.45297,2.4345,1.56659
254569318,76135740,214,1569630,22764.7,55053400,2892630,0.0145032,1.84287,1.80966,0.449024
254569350,76135740,240,779863,22070.6,29894900,2810990,0.0283006,3.60447,3.58526,0.734119
254581930,76135740,16749,34930.7,402.172,1141370,45443.7,0.0115134,1.30097,0,0
254569452,76135740,311,1638420,106864,67648100,14342500,0.0652238,8.75386,8.80193,0.350729
254576977,76135740,15923,2319840,43555.6,46372900,6162270,0.0187753,2.65634,2.70529,1.21026
254576592,76135740,15769,552918,24329.1,24295500,3363080,0.0440013,6.08243,5.88451,0.301289
254574954,76135740,1097,62829900,3000680,2358880000,382651000,0.0477587,6.09026,6.21371,0.491718
254576912,76135740,15893,2340720,160634,102502000,22085200,0.0686261,9.43524,9.38768,0.528215
254582734,76135740,16949,23808400,339038,1076400000,51957700,0.0142403,2.18233,2.18213,0.686394
254576273,76135740,15663,371923,11328.5,10367400,1453760,0.0304594,3.90877,3.90182,0.36991
254574587,76135740,1052,2377890,90136,86963000,11864400,0.0379058,4.98946,4.98946,0.295611
254568779,76135740,50,442678,19984.2,18660400,3123270,0.0451438,7.05541,7.01999,0.563785
254582042,76135740,16811,104907,988.942,3979100,133429,0.00942685,1.27188,1.27188,0.23643
254582002,76135740,16793,943220,33877.8,34888600,4552770,0.0359172,4.82684,4.82351,0.741528
254577490,76135740,16052,1450810,65751.1,70865100,9676700,0.0453203,6.66987,6.66766,0.530846
254576892,76135740,15874,438990,31202,19902900,4257030,0.0710768,9.69734,10.1876,0.215274
254584810,76135740,17297,34969,348.748,867057,39359.4,0.00997307,1.12555,0,0
254578624,76135740,16267,428233,33044,20818800,4391910,0.0771636,10.2559,10.1806,0.226328
254573990,76135740,951,3147210,45032.9,162975000,6947730,0.0143088,2.20758,2.20758,0.503183
254574089,76135740,970,734349,22129.1,24509200,2751700,0.0301343,3.74713,3.74713,0.272115
254571900,76135740,657,3313120,116904,123975000,16547700,0.0352853,4.99461,5.07965,0.521258
254574232,76135740,993,36983000,1176710,1162620000,168883000,0.0318176,4.56649,4.53025,0.909449
254568677,76135740,23,2899450,193904,115611000,26953000,0.0668759,9.29591,9.29768,0.472421
254579909,76135740,16429,2258040,79900.1,85527700,10184800,0.0353846,4.51044,4.56638,0.338157
254577544,76135740,16081,560608,24148.5,28546000,3477430,0.0430756,6.20296,6.20938,0.709008
254572261,76135740,741,838478,20619.5,30461500,2621660,0.0245915,3.12668,3.12546,0.320751
254572635,76135740,835,13169600,578030,477836000,74679300,0.0438914,5.6706,5.71414,0.495505
254586736,76135740,111220670,699380,23403.2,24982200,3089030,0.0334627,4.41681,4.41681,0.293485
254569766,76135740,333,204172,8505.61,8165270,1226790,0.0416591,6.00863,6.02018,0.203676
254577624,76135740,16126,24593400,678588,973588000,102904000,0.0275923,4.18422,4.17502,0.741017
254582061,76135740,16820,9022000,134806,435611000,20203300,0.014942,2.23934,2.23934,0.536162
254581345,76135740,16619,559310,10723.9,20348500,1355010,0.0191735,2.42264,2.42218,0.256164
254587131,76135740,111220902,69938,1395.38,2021030,165820,0.0199517,2.37095,2.37095,0.0652323
254570456,76135740,399,6922400,171533,260716000,23886600,0.0247794,3.45063,3.28153,0.44084
254575879,76135740,10695,1363790,76868.1,64427500,10906100,0.0563635,7.99688,7.99688,0.312543
254576119,76135740,15565,929698000,34611000,36290700000,4859240000,0.0372282,5.22668,5.22662,0.799846
254582241,76135740,16881,384659,19132.1,17813100,2646230,0.0497379,6.87942,6.87942,0.319772
254578794,76135740,16273,34825.9,1411.47,1046400,173769,0.0405293,4.98965,0,0
254579516,76135740,16384,1725030,122461,89781300,21714300,0.0709909,12.5878,12.5595,0.74615
254580866,76135740,16472,1356620,46608.4,46843600,5853970,0.0343562,4.3151,4.47586,0.516295
254572647,76135740,838,1172140,37231.6,43795000,5165150,0.0317637,4.40658,4.4493,0.317708
254581330,76135740,16613,1501250,29106.8,57139500,3736560,0.0193884,2.48896,2.57127,0.497953
254568685,76135740,26,10000100,371297,441892000,49265000,0.0371295,4.92647,4.90206,0.498662
254581318,76135740,16608,311847,4266.79,12317500,548196,0.0136823,1.7579,1.75843,0.115497
254583664,76135740,17151,174845,7669.66,7388550,1038480,0.0438655,5.93943,5.93943,0.332142
254576091,76135740,10735,2587710,50949.3,148585000,7467990,0.019689,2.88595,2.88595,0.311264
254585309,76135740,17389,454542,13706.8,12290100,1674990,0.0301553,3.68501,3.68485,0.364182
254578872,76135740,16282,34969,1677.29,1156440,216656,0.0479649,6.19565,0,0
254568673,76135740,22,13599500,474287,573872000,68050000,0.0348752,5.00385,5.04692,0.562382
254587202,76135740,127201621,34965,362.437,703670,49339.8,0.0103657,1.41112,0,0
254576061,76135740,10722,17764300,277512,752029000,41321600,0.015622,2.32611,2.32611,0.83848
254586246,76135740,17503,2131380,78121.9,63669500,10121100,0.0366532,4.74863,4.74643,0.533335
254570449,76135740,395,6259390,192098,198206000,23909700,0.0306896,3.81982,3.81981,0.405722
254581072,76135740,16501,115733,2583.05,4435210,310648,0.0223191,2.68418,1.88654,0.0719847
254577877,76135740,16212,6969140,339313,252368000,43561100,0.0486878,6.25056,6.5944,0.595579
254576808,76135740,15831,1901890,112245,73376700,15038900,0.0590179,7.90734,7.97981,0.331104
254576445,76135740,15708,98976.4,5148.27,4190970,723301,0.0520151,7.30781,7.35506,0.2671
254572172,76135740,701,12239200,437196,496948000,58443900,0.0357211,4.77516,4.77516,0.363128
254576281,76135740,15669,3050070,146962,113282000,18835500,0.0481831,6.17541,6.24457,0.53698
254577460,76135740,16038,6129780,132211,208444000,19462900,0.0215686,3.17514,3.15705,0.896281
254571981,76135740,678,1187510,51250.5,62509700,7283940,0.0431579,6.13379,6.19581,0.325634
254577288,76135740,16001,212623000,8615350,8287800000,1244480000,0.0405194,5.853,5.82272,0.737563
254582599,76135740,16916,34969,619.99,1737240,85844.1,0.0177297,2.45486,0,0
254576908,76135740,15883,68174.4,3163.86,2404590,435533,0.0464083,6.38851,7.11169,0.243212
254582570,76135740,16908,419589,10998.5,14168800,1391770,0.0262126,3.317,3.31681,0.360615
254579481,76135740,16376,38269700,1453230,1500760000,208237000,0.0379735,5.4413,5.48579,0.962627
254577024,76135740,15939,2789860,131119,101807000,17831900,0.0469984,6.39167,6.40136,0.474426
254575308,76135740,1106,1438150,93241.7,62092900,13404700,0.0648344,9.32079,9.31724,0.352597
254576279,76135740,15667,3050070,146962,113282000,18835500,0.0481831,6.17541,6.24457,0.53698
254579954,76135740,16433,3687270,142525,137289000,22296400,0.0386533,6.04685,6.17973,0.863649
254568788,76135740,52,5366190,336688,245379000,47461600,0.0627424,8.84455,8.7872,0.500467
254568896,76135740,99,2972360,101086,103982000,13334800,0.0340087,4.48625,4.48625,0.398187
254581232,76135740,16568,104775,2580.37,4858410,380796,0.0246278,3.63443,3.63477,0.200351
254582070,76135740,16822,1049070,21438.4,35903100,2855660,0.0204356,2.72209,2.72209,0.34439
254579191,76135740,16336,219928,16172.3,9941170,2158590,0.0735347,9.81501,10.3933,0.438259
254569120,76135740,148,399539,28374.5,16638000,4013620,0.0710182,10.0456,9.92311,0.344662
254577608,76135740,16115,13267400,869525,648292000,152844000,0.0655384,11.5202,11.6287,0.932891
254576354,76135740,15701,450895,19217.3,15589200,2458420,0.0426203,5.45232,5.46287,0.267483
254570512,76135740,424,858678,60213,35251700,8417440,0.0701228,9.80279,9.81472,0.296035
254586237,76135740,17499,34968.7,777.582,1012130,90639.8,0.0222365,2.59203,0,0
254572537,76135740,805,803246,11555.5,18412700,1690570,0.014386,2.10467,2.10265,1.44992
254570301,76135740,364,313919,14456.3,10641000,1795730,0.046051,5.72038,5.71954,0.233782
254577000,76135740,15932,5082260,324202,201699000,45619700,0.063791,8.97627,9.06957,0.407115
254583358,76135740,17110,559504,20949.7,19100000,2687320,0.0374434,4.80303,4.80303,0.32309
254584706,76135740,17281,69938,1465.69,1987830,178879,0.020957,2.55768,2.55768,0.0744201
254585799,76135740,17446,419626,19392.6,14561400,2475190,0.0462139,5.89856,5.89856,0.187805
254586707,76135740,17648,69932,2257.58,1768070,322224,0.0322825,4.60767,4.60758,0.981096
254577530,76135740,16074,16917200,731567,740433000,100359000,0.0432439,5.93232,5.89667,0.518922
254578860,76135740,16280,104716,6615.73,4680210,861606,0.0631777,8.22801,8.23025,0.28193
254578944,76135740,16292,194338,10341.3,6797720,1367280,0.0532126,7.03558,7.03692,0.181087
254582831,76135740,16968,2272980,90281.4,87370800,12037600,0.0397193,5.29594,5.29594,0.388172
254584474,76135740,17241,909194,29700.1,30072000,3747380,0.0326664,4.12166,4.12166,0.320212
254576739,76135740,15795,941944,27252.9,30287200,3260350,0.0289326,3.46129,3.27546,0.3084
254582239,76135740,16880,559504,30348.6,26376900,4222770,0.0542421,7.54735,7.54735,0.307139
254582866,76135740,16975,1084040,39042.8,38225800,5054890,0.036016,4.66302,4.66302,0.407383
254586197,76135740,17472,594035,33458.7,20109400,4474590,0.0563246,7.53255,7.5299,0.47935
254584538,76135740,17260,139876,4010.63,4473720,503196,0.0286727,3.59744,3.59744,0.168751
254571568,76135740,623,191459000,9718770,7628300000,1311610000,0.0507615,6.85058,6.77625,0.568823
254586203,76135740,17476,12130500,479716,408051000,62655900,0.0395462,5.16515,5.16426,0.55742
254576974,76135740,15922,6583820,232173,177503000,32180400,0.0352642,4.88781,4.87939,1.03568
254575522,76135740,1126,69938,3929.6,3357080,512189,0.0561869,7.32347,7.32347,0.0344364
254586693,76135740,17638,454562,7860.1,10452000,990875,0.0172916,2.17984,2.17978,0.843814
254577275,76135740,15998,1476310,61315.3,62525000,8327230,0.0415327,5.64056,5.14547,0.697111
254585092,76135740,17342,104907,3458.42,4394880,445331,0.0329666,4.24501,4.24501,0.398751
254583229,76135740,17084,139876,5532.56,5846830,719077,0.0395533,5.14082,5.14082,0.156821
254576759,76135740,15814,1042270,49329.9,37367000,5979390,0.0473295,5.73691,5.75694,0.165551
254587052,76135740,111220842,209814,10673.1,9917440,1468180,0.0508692,6.99754,6.99754,0.460766
254585206,76135740,17366,2902430,113976,105784000,14111500,0.0392692,4.86197,4.86197,0.285195
254583128,76135740,17044,1363790,44845.9,48345800,5982330,0.0328833,4.38654,4.38654,0.253961
254576449,76135740,15709,98976.4,5148.27,4190970,723301,0.0520151,7.30781,7.35506,0.2671
254569144,76135740,151,454597,42513.7,27108300,6171820,0.0935194,13.5765,13.5765,0.128075
254579920,76135740,16430,1822660,52777.1,61215900,6619740,0.028956,3.6319,3.6754,0.394254
254576762,76135740,15815,1042270,49329.9,37367000,5979390,0.0473295,5.73691,5.75694,0.165551
254576295,76135740,15675,1733670,86813.2,68574900,10899500,0.0500749,6.28695,6.24789,0.450816
254581890,76135740,16733,244783,8797.66,9155180,1146130,0.0359407,4.68222,4.68222,0.249855
254570501,76135740,418,1570210,79092.7,59885800,10886300,0.0503708,6.933,6.27473,0.480604
254570642,76135740,460,419628,21686.2,17936200,2926830,0.0516796,6.97482,6.97482,0.187714
254582024,76135740,16801,69035.8,876.321,2328960,98859.6,0.0126937,1.432,1.43284,0.0692965
254578826,76135740,16277,174654,10052.4,7317220,1301280,0.0575561,7.45061,7.4528,0.262572
254571815,76135740,637,17382500,590774,638286000,76098000,0.0339866,4.37784,4.54681,0.539057
254574316,76135740,1011,10649500,459523,501927000,68172000,0.0431499,6.40145,6.46861,0.553527
254586337,76135740,17526,734349,31345.7,25709600,4048170,0.042685,5.5126,5.5126,0.356604
254569343,76135740,233,2072510,72835.3,114172000,10319700,0.0351435,4.97933,5.07169,0.475229
254581273,76135740,16585,71649.5,1982.64,2450260,272078,0.0276713,3.79735,4.10417,0.0883741
254583091,76135740,17023,17554400,531244,610779000,69220700,0.0302627,3.94321,3.94321,0.397846
254576465,76135740,15716,44148.4,1896.59,1794990,244643,0.0429594,5.54138,0,0
254581876,76135740,16729,314721,13192.9,13835000,1790590,0.0419194,5.68946,5.68946,0.306722
254576735,76135740,15791,123641,5373.86,5426840,661577,0.0434635,5.3508,5.28357,0.154275
254581301,76135740,16599,362742,7309.49,14594500,1038980,0.0201507,2.86424,2.32243,0.495374
254571257,76135740,576,69938,1492.1,1857460,181151,0.0213346,2.59016,2.59016,0.0762539
254586891,76135740,111220762,664411,20336.6,21013700,2527840,0.0306084,3.80464,3.80464,0.302585
254568760,76135740,41,1678510,40307.7,49253000,5882960,0.024014,3.50487,3.50487,0.957986
254581314,76135740,16606,277070,6034.63,11704300,779667,0.0217802,2.81397,2.81067,0.20313
254577209,76135740,15976,2972180,218437,133687000,31392700,0.0734939,10.5622,10.5619,0.425114
254583232,76135740,17085,1853360,63103.5,67303500,8101410,0.0340482,4.37121,4.37121,0.371334
254577700,76135740,16165,11767000,335640,465420000,46797700,0.0285238,3.97701,3.97971,0.683307
254568940,76135740,123,839256,34029.4,32788500,4598520,0.0405471,5.47928,5.47928,0.358501
254582030,76135740,16803,69897.2,1117.46,1995310,131332,0.0159872,1.87893,1.87867,0.33896
254571245,76135740,574,3811620,171705,146898000,23009700,0.0450476,6.03673,6.03673,0.41091
254571804,76135740,636,1659020,69072,70336400,9870530,0.0416342,5.94961,6.16307,0.68134
254570786,76135740,495,5192410,244475,230951000,39847600,0.047083,7.6742,7.65304,0.822782
254569446,76135740,307,4231030,180298,146690000,23689500,0.0426132,5.59898,5.59887,0.417254
254585788,76135740,17445,594471,27489.2,20688400,3512160,0.0462413,5.90804,5.90803,0.212758
254586348,76135740,17528,489566,18256.6,15998700,2297110,0.0372913,4.69214,4.69214,0.39968
254582105,76135740,16841,2817330,52298.3,145854000,7886050,0.0185631,2.79913,2.78417,0.546568
254584558,76135740,17268,944156,25981.3,29354000,3336480,0.027518,3.53382,3.53382,0.34973
254579528,76135740,16387,986682,80219,54463300,14562700,0.0813018,14.7592,14.7651,0.741058
254582707,76135740,16937,34969,548.049,1212050,71090.8,0.0156724,2.03297,0,0
254586821,76135740,111220682,279752,5910.78,9927770,742186,0.0211286,2.65301,2.65301,0.324399
254586880,76135740,111220754,209814,6078.39,7861660,789915,0.0289704,3.76484,3.76484,0.230669
254584461,76135740,17238,664411,20336.6,21013700,2527840,0.0306084,3.80464,3.80464,0.302585
254585125,76135740,17347,629425,18537.4,19000300,2345020,0.0294513,3.72565,3.72564,0.211719
254571476,76135740,588,3229260,186450,147660000,26474000,0.0577376,8.19817,8.20473,0.321724
254583939,76135740,17167,664411,20020.7,22211500,2585220,0.0301329,3.891,3.891,0.420711
254574920,76135740,1090,4671520,275481,219619000,39854100,0.0589703,8.53128,8.4964,0.263588
254572748,76135740,843,4895660,256423,221100000,36321400,0.0523776,7.41909,7.41909,0.365844
254575872,76135740,10693,769318,36264.8,31816300,5126770,0.0471389,6.66404,6.66404,0.297004
254570539,76135740,440,1293850,58917.5,55708800,8349770,0.0455365,6.45342,6.45341,0.434073
254575883,76135740,10696,1014100,40322.3,44822500,5491210,0.0397616,5.41486,5.41486,0.355459
254572829,76135740,860,1049070,50007.1,43289800,6681100,0.0476681,6.3686,6.3686,0.273445
254581316,76135740,16607,427077,5952.96,16746500,761205,0.0139388,1.78236,1.74947,0.118127
254586709,76135740,17650,69536.9,1422.88,1386320,175579,0.0204622,2.52497,2.51503,1.02506
254571596,76135740,631,9266120,501677,364393000,72228000,0.0541409,7.79484,7.70028,0.867202
254575848,76135740,10684,4091370,84325.6,232254000,12836600,0.0206106,3.13749,3.13749,0.507756
254579091,76135740,16325,6735890,236505,220300000,30522800,0.0351112,4.53136,4.61726,0.671313
254580882,76135740,16480,546418,12869.9,18052500,1625200,0.0235533,2.97428,3.11447,0.452787
254583591,76135740,17135,34969,914.349,1137720,111193,0.0261474,3.17976,0,0
254579122,76135740,16328,6082260,214080,198013000,27548000,0.0351975,4.52924,4.59602,0.658232
254577844,76135740,16193,1084040,40776,44546500,5700210,0.0376149,5.25831,5.25831,0.424481
254568952,76135740,132,69826.3,2364.98,2214760,299578,0.0338694,4.29032,4.2906,0.413759
254583340,76135740,17106,69938,2555.77,3453970,342146,0.0365433,4.89213,4.89213,0.224065
254572989,76135740,891,524535,21583.2,20271000,2874600,0.0411472,5.48028,5.48028,0.276711
254577578,76135740,16097,139876,8422.05,7251140,1196340,0.0602108,8.55285,8.55285,0.0905896
254583066,76135740,17008,839256,20280.6,26175800,2571610,0.024165,3.06416,3.06416,0.477538
254577189,76135740,15967,139876,12956.5,8579390,1997950,0.0926281,14.2837,14.2837,0.155773
254581253,76135740,16575,320326,4594.98,12491800,590715,0.0143447,1.8441,1.76016,0.350829
254586551,76135740,17560,69938,3052.7,2851970,421761,0.0436486,6.03049,6.03049,0.131604
254585268,76135740,17379,1643540,63411.6,54135300,7812120,0.0385822,4.75322,4.75322,0.232269
254570311,76135740,368,68736.7,3081.48,2951100,459296,0.0448301,6.68196,5.67451,0.658792
254571929,76135740,669,53327900,1618170,2168980000,233728000,0.0303438,4.38285,4.39251,0.808489
254571092,76135740,544,1997990,151756,86515100,20499600,0.075954,10.2601,10.4515,0.303304
254581686,76135740,16717,1643440,45061.8,62231400,5707950,0.0274192,3.47317,3.47305,0.266289
254572777,76135740,847,3206010,164356,166378000,24141700,0.0512651,7.53013,7.4627,0.380084
254585075,76135740,17338,2832380,75329.4,84677200,9430290,0.0265958,3.32946,3.32946,0.231393
254579579,76135740,16393,425548,22957.7,20625000,3951400,0.0539487,9.28544,9.19791,0.683691
