id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242214514,76098405,1020,2273480,48169.9,91921300,6070470,0.0211877,2.67012,2.66613,0.247928
242213849,76098405,774,384194,8599.32,15556900,1071580,0.0223827,2.78915,2.78936,0.21644
242228276,76098405,112892275,139876,1979.73,4654340,257403,0.0141535,1.84022,1.84022,0.0658329
242216685,76098405,15927,349690,6305.5,11600800,755814,0.0180317,2.16138,2.16138,0.132518
242228202,76098405,111220858,137635,2601.2,4099900,319364,0.0188993,2.32037,2.32035,0.038895
242214794,76098405,10683,4099840,30204.5,168199000,4065110,0.00736724,0.991528,0.970818,0.452467
242212350,76098405,260,220675,290.357,2293820,34182.7,0.00131577,0.154901,0.159173,0.542442
242214722,76098405,1113,174845,1397.05,6664890,160180,0.0079902,0.916124,0.916124,0.24288
242222583,76098405,16696,979132,18479.5,37026100,2215960,0.0188733,2.26319,2.26319,0.142477
242227865,76098405,111220722,314721,7705.37,11196500,995299,0.0244832,3.16248,3.16248,0.140199
242215351,76098405,15663,381531,3089.75,9219570,354219,0.00809829,0.928415,0.931733,0.54073
242213081,76098405,485,50754800,967394,1836150000,113502000,0.0190602,2.23627,2.24182,0.243316
242216795,76098405,15951,748031,4481.56,12196800,518424,0.00599114,0.693052,0.681948,0.810197
242221340,76098405,16510,11861300,201711,454799000,25264800,0.0170058,2.13001,2.11082,0.326149
242223876,76098405,16858,839132,13938.5,28049900,1701890,0.0166106,2.02816,2.02815,0.0695169
242213858,76098405,780,310993,7161.7,8737440,833305,0.0230285,2.6795,2.53479,0.438741
242213948,76098405,829,445380,8820.62,15595300,1132400,0.0198047,2.54256,2.50036,0.177043
242213159,76098405,518,8146210,207730,273971000,24676300,0.0255002,3.02917,2.99101,0.309552
242214781,76098405,10678,4257020,33904,187666000,4631240,0.00796427,1.08791,1.07191,0.316042
242214345,76098405,946,2307950,28102.2,73241400,3058040,0.0121763,1.325,1.325,0.181767
242220777,76098405,16430,1662770,40061,61632900,4960450,0.024093,2.98325,2.88433,0.242873
242214311,76098405,930,1678510,22181,66738900,2608300,0.0132147,1.55394,1.55394,0.214533
242213073,76098405,481,503540,4811.36,12418900,595711,0.00955508,1.18305,1.17988,0.408243
242214934,76098405,10729,1258880,9020.6,53411500,1211280,0.00716556,0.962185,0.962185,0.142939
242215550,76098405,15694,909148,8018.99,23640100,932653,0.00882033,1.02585,1.02581,0.498014
242221420,76098405,16535,1591150,27775.4,64100600,3403750,0.0174562,2.13918,2.13359,0.233822
242211215,76098405,56,10800300,201516,405195000,23843500,0.0186585,2.20768,2.21966,0.285927
242216021,76098405,15816,1048010,12917.8,28946800,1535510,0.012326,1.46517,1.46462,0.278504
242216666,76098405,15924,3107560,64172.8,108368000,7676250,0.0206506,2.47019,2.47305,0.325551
242211956,76098405,192,422927,1367.49,4702190,149548,0.00323339,0.353602,0.330208,0.69426
242214807,76098405,10687,3768370,23327.7,113022000,3008490,0.0061904,0.798352,0.811613,0.870526
242213020,76098405,478,1231150,47081.1,57008200,5886740,0.0382416,4.7815,4.73958,0.0862007
242223753,76098405,16824,524535,5089.06,18708000,678996,0.00970203,1.29447,1.29447,0.253001
242215885,76098405,15784,11953500,153620,384524000,17642000,0.0128514,1.47589,1.47548,0.310611
242214732,76098405,1120,209814,2938.25,7453690,319917,0.0140041,1.52476,1.52476,0.116956
242214929,76098405,10728,839256,5686.85,35765000,779900,0.00677606,0.929276,0.929276,0.242556
242216606,76098405,15911,13382900,192418,516605000,26198600,0.0143779,1.95762,1.9609,0.378512
242212890,76098405,433,1014750,28923.7,45541100,3634100,0.0285032,3.58126,3.48148,0.224223
242215527,76098405,15690,139010,83.0752,1649950,9347.22,0.000597622,0.0672415,0.0670024,0.816856
242214578,76098405,1048,7448400,159155,230381000,20329300,0.0213676,2.72936,2.72936,0.243128
242212723,76098405,362,2727580,31160.6,108534000,3746220,0.0114243,1.37346,1.37346,0.233817
242221679,76098405,16588,384659,7252.63,16034700,978459,0.0188547,2.5437,2.5437,0.313547
242213682,76098405,701,6188030,127792,238344000,16617700,0.0206515,2.68546,2.68747,0.305022
242214363,76098405,957,5034950,38686.6,223399000,5113600,0.00768361,1.01562,1.01566,0.242446
242220755,76098405,16426,174845,1915.15,5761480,207543,0.0109534,1.18701,1.18701,0.13962
242226266,76098405,17319,697895,8600.49,16691100,1080240,0.0123235,1.54786,1.54781,0.360656
242227050,76098405,17465,174845,6501.99,6685840,858379,0.0371872,4.90937,4.90937,0.142828
242211496,76098405,111,1014100,30130.6,33445900,3467300,0.0297116,3.41908,3.41908,0.211227
242219343,76098405,16266,139876,2252.22,4993500,260658,0.0161015,1.86349,1.86349,0.0777816
242227734,76098405,17605,24224.9,298.659,704350,36832.9,0.0123286,1.52046,0,0
242213363,76098405,616,697340,11936.4,24124700,1475940,0.017117,2.11653,2.11687,0.0647154
242221387,76098405,16527,34969,385.22,1592490,47574.9,0.0110161,1.36049,0,0
242227250,76098405,17507,1428070,25349.6,39328900,3198500,0.0177509,2.23974,2.23722,0.320205
242226658,76098405,17418,5525060,113207,186441000,14172600,0.0204897,2.56514,2.53003,0.29604
242220211,76098405,16340,964191,19285.7,31471300,2555250,0.020002,2.65015,2.55519,0.383842
242223446,76098405,16771,1116910,18205.9,38464300,2176130,0.0163002,1.94835,1.93767,0.128172
242213439,76098405,645,49497900,389871,2097190000,52305600,0.00787651,1.05672,1.05613,0.334385
242213482,76098405,661,1565520,31435.2,42527800,4050100,0.0200797,2.58707,2.58832,0.211059
242227557,76098405,17555,69938,1382.74,1949230,163486,0.0197709,2.33759,2.33759,0.0845916
242212645,76098405,327,504678,9087.42,13974800,981576,0.0180064,1.94495,1.92499,0.145035
242214862,76098405,10701,803280,18127.2,28208200,2108000,0.0225665,2.62423,2.56561,0.236063
242220929,76098405,16453,2231560,32170.9,83049500,4006650,0.0144163,1.79545,1.74458,0.25334
242212670,76098405,337,5359400,134990,206095000,16951300,0.0251875,3.16291,3.02743,0.537943
242225563,76098405,17182,6205480,97806.3,172170000,12156600,0.0157613,1.95902,1.95718,0.359016
242222483,76098405,16682,839175,17404,31621200,2106120,0.0207395,2.50975,2.50971,0.130076
242214313,76098405,931,2133100,34152.3,58566700,4184800,0.0160106,1.96184,1.96184,0.48381
242215631,76098405,15716,69938,638.264,1739790,72082.5,0.00912614,1.03066,1.03066,0.394793
242214269,76098405,907,524535,8031.2,19889300,950563,0.0153111,1.8122,1.8122,0.263557
242215049,76098405,15582,34926.4,127.594,629433,13735.8,0.00365323,0.393278,0,0
242219041,76098405,16203,244783,3199.34,7526810,359776,0.0130701,1.46977,1.46977,0.213896
242225786,76098405,17217,1573590,21301.8,39599600,2594760,0.0135371,1.64894,1.64893,0.474577
242227692,76098405,17590,279740,2529.44,6504410,313112,0.00904209,1.1193,1.11928,0.339876
242213852,76098405,777,314721,4914.45,11448500,575055,0.0156152,1.82719,1.82719,0.177861
242214027,76098405,857,699380,22000.6,24957300,2547560,0.0314574,3.64259,3.64259,0.145246
242225990,76098405,17260,139744,2014.16,3866240,243754,0.0144133,1.7443,1.74429,0.0574483
242213831,76098405,767,6650520,210377,280244000,26588300,0.0316332,3.99793,3.99813,0.220946
242227905,76098405,111220758,34969,778.638,1495500,100393,0.0222665,2.87093,0,0
242213650,76098405,688,403822000,8641310,14197100000,1072740000,0.0213988,2.65645,2.63943,0.480948
242211967,76098405,196,384321,9602.93,17002700,1276750,0.0249867,3.32208,3.32199,0.074418
242212846,76098405,415,6122990,104418,211092000,13906100,0.0170534,2.27113,2.26568,0.296875
242223396,76098405,16764,835972,12861.1,30364800,1565470,0.0153846,1.87264,1.82208,0.215847
242214580,76098405,1049,3073560,24563.3,109464000,3110890,0.00799179,1.01214,1.01159,0.413284
242212445,76098405,281,752050,6529.34,18261900,817344,0.00868206,1.08682,1.02243,0.534603
242214565,76098405,1042,874225,16736.6,28731900,1955090,0.0191445,2.23637,2.23637,0.386596
242223605,76098405,16813,65209700,556552,2747590000,74157100,0.00853481,1.13721,1.13943,0.398574
242225049,76098405,17087,209814,3152.7,6055430,378102,0.0150261,1.80208,1.80208,0.247098
242225890,76098405,17237,1421470,31427.5,46680300,4106930,0.0221091,2.88921,2.82415,0.275594
242212090,76098405,230,104907,402.072,1487900,46908.1,0.00383265,0.44714,0.44714,0.682095
242224664,76098405,16984,2762550,41394,84948500,4871260,0.014984,1.76332,1.76332,0.170824
242213131,76098405,505,139876,1645.83,4486070,179427,0.0117664,1.28276,1.28276,0.0932715
242213667,76098405,694,919266,30578.5,30438100,3408870,0.0332641,3.70825,3.7121,0.194764
242212710,76098405,358,104907,1604.69,3631180,193069,0.0152963,1.84038,1.84038,0.0896847
242224777,76098405,16999,69938,558.622,2253720,67051.3,0.00798739,0.958725,0.958725,0.25484
242228131,76098405,111220814,30354.4,764.875,854290,102651,0.0251981,3.38174,0,0
242215871,76098405,15781,2832490,29703.5,89638100,3341240,0.0104867,1.17961,1.17961,0.23898
242213629,76098405,682,664411,13489.9,25723500,1668920,0.0203036,2.51188,2.51188,0.0750349
242215643,76098405,15718,69938,555.994,1843010,62536.9,0.00794981,0.894177,0.894177,0.379672
242228259,76098405,111220906,69938,2034.39,2516050,256784,0.0290884,3.6716,3.6716,0.0198581
242218308,76098405,16110,2341480,54596.1,69870300,6494870,0.0233169,2.77383,2.77358,0.326684
242215620,76098405,15712,174845,1348.66,4196060,151680,0.00771348,0.867511,0.867511,0.399152
242219170,76098405,16230,244783,2736.81,7948990,302214,0.0111806,1.23462,1.23462,0.115116
242215819,76098405,15770,2727580,27841.5,84298200,3062740,0.0102074,1.12288,1.12288,0.249526
242213232,76098405,564,2203050,18451.4,58888900,1959130,0.00837541,0.88928,0.88928,0.219666
242216435,76098405,15862,3471610,43243.3,95880000,5287460,0.0124563,1.52306,1.52516,0.422491
242214555,76098405,1038,5089780,152641,203038000,18068000,0.0299898,3.54987,3.54748,0.145599
242220263,76098405,16348,1876450,31442.6,64530800,3712930,0.0167564,1.9787,1.99756,0.304738
242223475,76098405,16776,592400,9235.54,20442500,1103430,0.01559,1.86264,1.84812,0.106614
242221177,76098405,16476,1215950,17847.2,43109100,2110390,0.0146776,1.73559,1.73137,0.140356
242223774,76098405,16828,47799400,373980,2066960000,50638000,0.00782395,1.05939,1.05961,0.354185
242211896,76098405,162,279752,2826.42,11203000,346915,0.0101033,1.24008,1.24008,0.172869
242226060,76098405,17280,3147210,55349.2,90868200,7033090,0.0175868,2.23471,2.23471,0.225469
242225237,76098405,17154,1328820,30931.2,43459600,3835540,0.0232772,2.88642,2.88642,0.246173
242212998,76098405,453,62933700,1485360,2293010000,180311000,0.023602,2.86509,2.8377,0.49299
242216415,76098405,15858,3360610,69625.7,123549000,8300430,0.0207182,2.46992,2.45816,0.145361
242221563,76098405,16572,139876,1911.47,4504340,225663,0.0136654,1.61331,1.61331,0.229227
242227037,76098405,17460,3354300,67842.1,97791100,8528940,0.0202254,2.54269,2.54149,0.417413
242213069,76098405,480,141114,3136.31,4409100,341817,0.0222254,2.42228,2.3835,0.179851
242222829,76098405,16720,1328820,22482.8,44979000,2672080,0.0169194,2.01087,2.01087,0.228782
242210591,76098405,2,335905,7854.02,11894100,878042,0.0233817,2.61396,2.62717,0.146266
242221565,76098405,16573,139876,1911.47,4504340,225663,0.0136654,1.61331,1.61331,0.229227
242213824,76098405,764,524535,8469.3,11652800,964632,0.0161463,1.83902,1.83902,0.202697
242222854,76098405,16722,269354,3845.88,9036670,470284,0.0142782,1.74597,1.70791,0.139973
242211207,76098405,53,67561,1828.99,2558020,241555,0.0270717,3.57535,3.57533,0.0126442
242223008,76098405,16730,279752,6081.93,9348990,740821,0.0217404,2.64813,2.64813,0.113127
242214308,76098405,929,139422,3614.37,5191690,414455,0.025924,2.97266,2.97263,0.0366074
242213503,76098405,668,769318,11227.5,25953600,1265510,0.0145942,1.64497,1.64497,0.131949
242211987,76098405,202,2762330,54627.6,109865000,6956370,0.0197759,2.5183,2.51834,0.319963
242224921,76098405,17042,1307340,26304.6,44465500,3500920,0.0201207,2.67789,2.68296,0.242772
242214231,76098405,898,1433730,18437.7,54017200,2276120,0.0128599,1.58755,1.58755,0.343593
242219480,76098405,16272,704487,12600.5,24956500,1527620,0.0178861,2.16841,2.17959,0.239379
242210928,76098405,23,1120960,17401.9,29276600,1928960,0.0155241,1.72081,1.77382,0.376084
242218368,76098405,16117,13452600,245438,538983000,35940600,0.0182447,2.67165,2.64683,0.43293
242222625,76098405,16700,840731,14115.5,31889800,1711950,0.0167895,2.03626,2.0415,0.0841486
242222797,76098405,16715,28254.5,403.43,988235,49537.3,0.0142785,1.75326,0,0
242227444,76098405,17526,734349,18795.6,22505100,2427440,0.0255949,3.30557,3.30557,0.606392
242224194,76098405,16897,1849910,25708.2,59850900,3073360,0.013897,1.66136,1.66178,0.256183
242227590,76098405,17562,3250690,35226.4,72057100,4437990,0.0108366,1.36524,1.36516,0.806414
242216208,76098405,15842,7652240,120146,248862000,14162700,0.0157007,1.8508,1.86619,0.254795
242211457,76098405,100,1119010,18449.8,32807500,2070440,0.0164877,1.85024,1.85024,0.284825
242218117,76098405,16091,69938,2055.97,2554320,232175,0.0293971,3.31973,3.31973,0.0632025
242214682,76098405,1093,6817000,123221,205932000,15742900,0.0180755,2.30936,2.3096,0.257216
242221328,76098405,16501,174845,1815.13,4928440,186935,0.0103814,1.06915,1.06915,0.10012
242221980,76098405,16648,69938,606.578,1816340,61319.9,0.00867308,0.876775,0.876776,0.0116026
242211657,76098405,128,13220700,220376,448241000,26849300,0.016669,2.03086,2.02448,0.216315
242214704,76098405,1104,314721,3763.21,10970600,424281,0.0119573,1.34812,1.34812,0.171493
242224267,76098405,16908,416179,5906.97,13049000,690075,0.0141934,1.65812,1.66002,0.15307
242226025,76098405,17268,944156,15761.8,28734300,2056040,0.0166941,2.17765,2.17764,0.27257
242226529,76098405,17368,2699910,58452.7,92435200,7394370,0.0216498,2.73874,2.71708,0.251712
242220520,76098405,16392,209814,2251.75,8637840,262625,0.0107321,1.2517,1.2517,0.0417248
242228208,76098405,111220870,243232,4854.99,8705230,609989,0.0199603,2.50785,2.51177,0.0801185
242217824,76098405,16042,2228440,60850.7,95318700,7419090,0.0273064,3.32927,3.26523,0.291348
242214064,76098405,869,69938,1444.83,2375230,173414,0.0206587,2.47953,2.47953,0.0311414
242215832,76098405,15772,174845,1909.9,5221700,205325,0.0109234,1.17432,1.17432,0.259272
242222043,76098405,16656,209814,3641.18,6960080,415268,0.0173543,1.97922,1.97922,0.0611912
242219233,76098405,16245,446227,6402.57,13903800,750306,0.0143482,1.68145,1.68196,0.211941
242214284,76098405,915,524032,7350.08,17896200,884584,0.014026,1.68804,1.68849,0.197695
242216231,76098405,15845,3344430,24900.8,71304600,3068990,0.00744544,0.917641,0.897696,0.694376
242219607,76098405,16288,209814,3240.37,6675060,363475,0.015444,1.73237,1.73237,0.0846231
242225075,76098405,17096,814970,13981.3,29428400,1734600,0.0171556,2.12842,2.10392,0.225481
242216543,76098405,15898,1994610,27774.1,49621000,3047470,0.0139246,1.52785,1.47626,0.50316
242225099,76098405,17105,174634,4526.24,6227990,603131,0.0259184,3.45368,3.45383,0.141801
242226451,76098405,17348,34892.7,238.836,602150,27918.3,0.00684488,0.800118,0,0
242211784,76098405,136,6120350,121098,186293000,14856500,0.019786,2.42739,2.42618,0.154761
242224217,76098405,16901,489566,7336.37,17201400,874725,0.0149855,1.78674,1.78674,0.214217
242222782,76098405,16713,105115,1428.05,3596180,174481,0.0135856,1.6599,1.63917,0.111875
242214587,76098405,1057,3460300,111013,128225000,12936300,0.0320818,3.73848,3.73831,0.173338
242212554,76098405,307,2622250,57300.3,80268800,7030490,0.0218516,2.68109,2.68082,0.302774
242227204,76098405,17500,6619180,109205,176863000,13783400,0.0164983,2.08235,2.08008,0.587302
242228293,76098405,124372440,34969,255.45,850288,29363.1,0.00730503,0.839689,0,0
242211779,76098405,135,384377,6485.03,10656300,785100,0.0168715,2.04253,2.04228,0.1955
242225102,76098405,17106,69938,1215.82,2627530,150895,0.0173843,2.15755,2.15755,0.331768
242220255,76098405,16345,1876450,31442.6,64530800,3712930,0.0167564,1.9787,1.99756,0.304738
242211241,76098405,66,22586.3,405.02,729129,49254.9,0.0179321,2.18075,0,0
242211906,76098405,167,660579,21296.4,24918300,2969090,0.0322391,4.49468,4.49477,0.120253
242214291,76098405,919,909194,29265.8,38452300,3582150,0.0321887,3.93992,3.93992,0.166998
242217909,76098405,16053,559504,12006.2,17528800,1406960,0.0214586,2.51466,2.51466,0.312349
242214348,76098405,950,695637,18425.4,29296500,2234040,0.026487,3.21151,3.20228,0.205415
242214957,76098405,10737,1608300,17202.2,72167300,2245370,0.0106958,1.39611,1.39627,0.271885
242213226,76098405,559,1218480,21397.6,35184800,2259720,0.017561,1.85455,1.85735,0.174188
242226349,76098405,17343,2692610,60502.2,80806200,7748470,0.0224697,2.87768,2.87768,0.250358
242213954,76098405,834,2724800,39376.7,98058000,4776140,0.0144512,1.75284,1.75412,0.461154
242214836,76098405,10695,697633,17142.7,25993900,2051530,0.0245726,2.9407,2.9404,0.133745
242214953,76098405,10735,1571420,14131.6,72211300,1883380,0.0089929,1.19852,1.19947,0.264601
242224913,76098405,17040,179534,5313.47,6453510,725021,0.0295959,4.03835,4.03755,0.082086
242219998,76098405,16308,85618400,1402370,3067830000,171375000,0.0163793,2.00161,2.00778,0.388772
242224792,76098405,17004,2307950,28449.2,73352800,3273080,0.0123266,1.41818,1.41818,0.220896
242227076,76098405,17471,419604,9258.06,13124600,1090200,0.0220638,2.59816,2.59815,0.0834137
242226013,76098405,17264,104674,1293.62,2824850,153655,0.0123585,1.46793,1.46789,0.0631261
242224916,76098405,17041,918781,21571.1,32795200,2848860,0.0234779,3.10069,3.10991,0.16304
242213200,76098405,537,559504,8332.24,18423100,935235,0.0148922,1.67154,1.67154,0.0856275
242221939,76098405,16639,616134,7508.23,18201500,885167,0.012186,1.43665,1.43429,0.202517
242214995,76098405,15564,981070000,16985900,33858100000,2097790000,0.0173136,2.13827,2.12913,0.534074
242219980,76098405,16301,174845,1634.75,4921460,184184,0.00934971,1.05341,1.05341,0.0705211
242216224,76098405,15844,2462810,45302.7,83811300,5314430,0.0183947,2.15787,2.1639,0.199826
242218477,76098405,16136,3327060,52944.9,112073000,7000430,0.0159134,2.10409,2.10812,0.268709
242225240,76098405,17156,10582800,180354,309213000,22862900,0.0170422,2.16039,2.14606,0.39393
242223821,76098405,16847,839256,13097.5,29452300,1556280,0.0156061,1.85435,1.85435,0.17902
242212823,76098405,407,4068790,89545.8,143423000,11409600,0.022008,2.80417,2.79657,0.308664
242214330,76098405,939,104907,2095.47,3084800,253687,0.0199746,2.4182,2.4182,0.0625929
242225022,76098405,17078,69938,692.626,1702360,80304.2,0.00990343,1.14822,1.14822,0.196328
242213102,76098405,495,2858010,57485.3,109630000,8305620,0.0201138,2.90609,2.86002,0.358966
242219074,76098405,16215,4210420,48217.4,126707000,5399360,0.0114519,1.28238,1.28059,0.226922
242225058,76098405,17090,139876,2830.04,4612350,339342,0.0202325,2.42602,2.42602,0.163007
242226360,76098405,17345,454597,9452.6,11055000,1179670,0.0207934,2.59499,2.59499,0.186292
242217767,76098405,16035,30195200,547907,1014300000,66628500,0.0181455,2.20659,2.16799,0.507173
242212096,76098405,231,34969,545.411,1239200,68250.5,0.015597,1.95174,0,0
242213205,76098405,542,2856220,39967.2,102535000,5166020,0.013993,1.80869,1.80971,0.506379
242213013,76098405,470,462381,9086.98,16838600,1112080,0.0196526,2.40511,2.4071,0.142661
242212859,76098405,422,597592,10019.6,21098100,1190240,0.0167667,1.99172,1.99076,0.111791
242222369,76098405,16667,559504,8632.44,18744000,1007810,0.0154287,1.80126,1.80126,0.273377
242226757,76098405,17440,2078890,32157.6,51630100,3919030,0.0154686,1.88516,1.88113,0.475118
242224606,76098405,16961,974768,15332.7,33961500,1877160,0.0157296,1.92575,1.92837,0.268028
242225026,76098405,17079,2307950,36009.6,75668700,4341690,0.0156024,1.88119,1.88119,0.285668
242212764,76098405,378,4336160,167866,177251000,20648100,0.0387131,4.76185,4.76185,0.229889
242224819,76098405,17012,664411,7337.72,20331600,860674,0.0110439,1.29539,1.29539,0.178821
242215655,76098405,15720,34969,154.406,613260,17060.4,0.00441551,0.487873,0,0
242228084,76098405,111220778,24170.6,414.08,722723,52982.9,0.0171315,2.19204,0,0
242221685,76098405,16590,104907,1886.96,4180450,246327,0.017987,2.34805,2.34805,0.160257
242211921,76098405,173,383441,1577.69,6480200,174317,0.00411457,0.454613,0.454361,0.350099
242223808,76098405,16844,1673720,25370,60769100,3102090,0.0151578,1.85341,1.85933,0.179511
242226784,76098405,17443,1451790,22557.1,35834900,2757120,0.0155374,1.89911,1.89289,0.527619
242211978,76098405,200,499975,4381.26,8586480,477154,0.00876296,0.954354,0.920442,0.436106
242221242,76098405,16486,4728790,69171.7,157486000,8108770,0.0146278,1.71477,1.72132,0.309478
242225055,76098405,17089,139876,2830.04,4612350,339342,0.0202325,2.42602,2.42602,0.163007
242218216,76098405,16097,137964,4177.59,5374990,497585,0.0302802,3.60662,3.59581,0.225201
242213016,76098405,473,2186440,24846.6,58166800,3028200,0.011364,1.38499,1.39826,0.409623
242217966,76098405,16058,18463500,583584,645209000,68105600,0.0316075,3.68866,3.70575,0.219469
242227244,76098405,17506,1428070,25349.6,39328900,3198500,0.0177509,2.23974,2.23722,0.320205
242212894,76098405,434,2039010,27069.6,72609800,3481870,0.0132759,1.70763,1.70786,0.556529
242215317,76098405,15633,416597,2470.92,9108050,288096,0.00593121,0.691546,0.693571,0.705534
242224085,76098405,16880,559504,7185.27,20219100,862014,0.0128422,1.54067,1.54067,0.198552
242216428,76098405,15861,3471610,43243.3,95880000,5287460,0.0124563,1.52306,1.52516,0.422491
242223814,76098405,16846,1673720,25370,60769100,3102090,0.0151578,1.85341,1.85933,0.179511
242221005,76098405,16464,268939,2660.82,9668520,358108,0.00989377,1.33156,1.29364,0.251899
242220724,76098405,16421,804287,9577.4,27780100,1148000,0.0119079,1.42735,1.42735,0.400603
242224069,76098405,16877,5658800,80761,182277000,9702500,0.0142717,1.71459,1.71469,0.251353
242217004,76098405,15971,5751630,165613,211045000,21829400,0.0287941,3.79535,3.79879,0.274077
242227470,76098405,17531,489566,10228.5,14623900,1333080,0.0208929,2.72299,2.72299,0.528819
242214224,76098405,895,1256890,30497.2,41067800,3604610,0.024264,2.86788,2.86678,0.327618
242226936,76098405,17451,629442,14603.8,21129400,1865080,0.0232011,2.96307,2.96307,0.21391
242226289,76098405,17326,453112,4593.24,8984190,573187,0.0101371,1.265,1.26584,0.344447
242219627,76098405,16291,489566,6216.82,16944000,704457,0.0126986,1.43894,1.43894,0.1345
242216181,76098405,15834,11909100,155709,349643000,18464400,0.0130748,1.55044,1.54851,0.436417
242228175,76098405,111220842,209814,3991.08,9048420,537021,0.019022,2.55951,2.55951,0.182394
242213006,76098405,461,381553,9945.24,14699600,1181710,0.0260652,3.0971,3.07412,0.329726
242221034,76098405,16471,384659,4688.33,11542400,490348,0.0121883,1.27476,1.27476,0.220099
242224202,76098405,16899,1849910,25708.2,59850900,3073360,0.013897,1.66136,1.66178,0.256183
242228161,76098405,111220830,1621030,30045,46310200,3730270,0.0185345,2.30117,2.29383,0.238869
242216077,76098405,15831,2053290,21505.7,55453800,2561070,0.0104738,1.2473,1.26155,0.557298
242227539,76098405,17550,556263,8456.24,16372900,1051200,0.0152019,1.88975,1.83195,0.388306
242222236,76098405,16658,38987200,654522,1473770000,79300800,0.0167881,2.03402,2.02598,0.235548
242215509,76098405,15687,1102690,2096.38,13796400,246580,0.00190115,0.223617,0.221032,1.50034
242213284,76098405,598,209814,4600.94,7243460,546270,0.0219287,2.60359,2.60359,0.280267
242215767,76098405,15759,314721,3048.27,8955870,327198,0.00968563,1.03965,1.03965,0.19389
242225083,76098405,17099,241350,4068.1,9231000,514641,0.0168556,2.13235,2.0868,0.235948
242215325,76098405,15655,1779600,15407.5,45749900,1736220,0.00865786,0.975626,0.976088,0.376743
242219247,76098405,16250,1636860,21464.3,52274200,2425560,0.013113,1.48183,1.48415,0.233722
242223139,76098405,16739,139876,1493.59,4090860,162731,0.010678,1.16339,1.16339,0.17175
242214281,76098405,914,34969,406.884,1125520,44135.5,0.0116356,1.26213,0,0
242226536,76098405,17370,381009,7879.93,13416800,1013480,0.0206818,2.65999,2.65914,0.12461
242214532,76098405,1029,124940,1787.07,4525550,215440,0.0143034,1.72434,1.72271,0.128833
242225967,76098405,17256,1503670,26727,42111700,3316510,0.0177746,2.20562,2.20562,0.174092
242215099,76098405,15594,69938,794.387,2287600,86870.1,0.0113584,1.2421,1.2421,0.00998706
242220467,76098405,16378,139876,1310.6,3686650,146503,0.00936976,1.04738,1.04738,0.200435
242223905,76098405,16864,2199610,33199.3,76365400,4042100,0.0150933,1.83765,1.82293,0.239186
242226270,76098405,17321,697895,8600.49,16691100,1080240,0.0123235,1.54786,1.54781,0.360656
242212483,76098405,291,7669730,175824,226745000,19713700,0.0229244,2.57033,2.57864,0.343869
242216017,76098405,15815,1084020,17536.5,39064800,2037030,0.0161772,1.87914,1.87914,0.145203
242223417,76098405,16767,355298,5859.99,13186100,711979,0.0164932,2.00389,1.9901,0.0996433
242225943,76098405,17247,69786.3,1383.58,2032330,175976,0.019826,2.52165,2.52242,0.19994
242218792,76098405,16158,244783,2713.43,8278930,309305,0.011085,1.26359,1.26359,0.10058
242219302,76098405,16262,34969,588.859,1240100,67939.6,0.0168395,1.94285,0,0
242219588,76098405,16282,34969,314.53,1032270,35927.7,0.00899454,1.02742,0,0
242212013,76098405,209,1214350,28947.5,44868800,3842580,0.0238379,3.16431,3.16436,0.146687
242226955,76098405,17453,34969,1225.34,1309540,158718,0.0350409,4.53881,0,0
242222720,76098405,16708,698655,13487.2,24811600,1634030,0.0193045,2.33883,2.33873,0.166352
242225822,76098405,17223,5505540,108721,178648000,13971700,0.0197476,2.53776,2.48743,0.330363
242212917,76098405,442,1350780,12452.5,40378100,1632130,0.00921871,1.20829,1.20104,0.711304
242225008,76098405,17074,2028200,37698,63959500,4622220,0.0185869,2.27897,2.27897,0.301146
242227476,76098405,17532,909194,14659.5,26456900,1842790,0.0161236,2.02684,2.02684,0.329987
242227827,76098405,111220686,573620,9913.17,20197400,1219950,0.0172818,2.12676,2.11198,0.227715
242212412,76098405,274,1177650,30877.4,53770600,3830660,0.0262196,3.25281,3.25506,0.142665
242223481,76098405,16777,592400,9235.54,20442500,1103430,0.01559,1.86264,1.84812,0.106614
242225635,76098405,17193,209311,3454.99,6211720,432391,0.0165065,2.06579,2.06547,0.151664
242212071,76098405,225,1183370,27691.2,46641200,3674010,0.0234004,3.10471,3.10708,0.231117
242213486,76098405,662,168516,4281.56,6176290,488142,0.0254075,2.89672,2.88841,0.0663912
242213962,76098405,836,69938,564.858,1216740,68836.2,0.00807656,0.984246,0.984246,0.533755
242212030,76098405,214,804287,19102,28232300,2462440,0.0237502,3.06165,3.06165,0.238936
242215906,76098405,15789,244783,1961.17,7203970,213629,0.00801187,0.87273,0.87273,0.123582
242220969,76098405,16459,504156,8116.51,19103300,973928,0.0160992,1.9318,1.91969,0.195357
242227682,76098405,17587,1084010,12974.9,26099400,1620780,0.0119694,1.49517,1.49516,0.545372
242220961,76098405,16458,1125920,18432.7,42917900,2216580,0.0163712,1.96869,1.96115,0.183885
242221306,76098405,16497,1169270,16762.3,36643800,1945090,0.0143357,1.66351,1.66446,0.268476
242214202,76098405,891,206218,3194.48,8127300,408232,0.0154908,1.97961,1.98526,0.250898
