id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241576971,76003354,100,1119010,5958.23,23312200,667135,0.00532456,0.596184,0.596184,0.51617
241590563,76003354,17185,912266,2166.42,20815600,240235,0.00237477,0.263339,0.255152,0.51082
241577701,76003354,567,505430000,2073040,12199800000,234620000,0.00410154,0.464198,0.457505,0.624268
241582025,76003354,15876,244783,2004.85,6037650,225269,0.00819033,0.920282,0.920282,0.357884
241585564,76003354,16403,244783,789.832,5935460,85015.3,0.00322666,0.347309,0.347309,0.194991
241583934,76003354,16200,244783,860.931,5398980,96568.6,0.00351712,0.394507,0.394507,0.243469
241589618,76003354,17081,2277730,8422.7,49688900,928741,0.00369785,0.407749,0.406403,0.379028
241588872,76003354,16906,733511,2356.95,14833400,259850,0.00321325,0.354255,0.354354,0.378907
241583710,76003354,16171,4225920,6722.11,86379400,794885,0.00159069,0.188097,0.188599,0.457192
241591403,76003354,17334,582983,2842.08,12560000,324095,0.00487507,0.555925,0.555625,0.181368
241592995,76003354,17649,34948.3,69.6141,560526,8316.83,0.00199192,0.237975,0,0
241590303,76003354,17135,34969,116.917,723260,12463.6,0.00334345,0.356419,0,0
241577197,76003354,242,8171760,23862.2,194814000,2628920,0.00292008,0.321708,0.321427,0.426948
241582327,76003354,15943,2900870,19294.3,64324400,2112780,0.00665122,0.728327,0.72838,0.509764
241577149,76003354,204,291201,1597.33,10381900,186272,0.00548531,0.639669,0.637016,0.128841
241578783,76003354,970,629042,2160.17,12604500,240714,0.00343407,0.382667,0.382742,0.385979
241590570,76003354,17188,748846,1964.45,16655200,218327,0.0026233,0.291552,0.285401,0.448443
241577436,76003354,414,139876,854.93,3167240,93684.8,0.00611206,0.669771,0.669771,0.148364
241578114,76003354,796,69712.4,594.058,1835180,63161.9,0.00852156,0.906036,0.905767,0.130128
241588077,76003354,16740,400500,2383.52,9894520,265527,0.00595135,0.662989,0.617837,0.70594
241577243,76003354,295,3147210,16002.5,64351300,1750450,0.00508465,0.556191,0.556191,0.499778
241577497,76003354,460,137038,623.9,3907550,69438.9,0.00455274,0.506711,0.501602,0.25771
241577929,76003354,666,244783,1587.47,7213140,189248,0.00648522,0.773128,0.773128,0.215686
241577161,76003354,212,10156500,38393.4,232526000,4474540,0.00378017,0.440559,0.434827,0.528236
241584242,76003354,16251,104907,330.507,2156580,33349.9,0.00315047,0.3179,0.3179,0.139235
241578898,76003354,1014,1188950,2642.68,29436200,317893,0.00222271,0.267374,0.267374,0.314068
241578416,76003354,890,450519,1602.35,12370900,184579,0.00355666,0.409702,0.40631,0.199352
241582979,76003354,16044,2789960,16912.6,70791500,1780750,0.00606194,0.63827,0.636683,0.335984
241578785,76003354,972,5889260,36491.6,149818000,4115030,0.00619629,0.698734,0.696006,0.482271
241582000,76003354,15872,839256,4469.54,19656600,494775,0.0053256,0.58954,0.58954,0.392979
241591889,76003354,17446,317328,743.999,5329530,89541.8,0.00234457,0.282174,0.273674,0.764723
241577116,76003354,180,734113,4770.99,14331300,500010,0.00649898,0.681107,0.681046,0.402115
241578016,76003354,714,8980700,49770,251120000,5689530,0.00554188,0.633529,0.613044,0.49389
241592725,76003354,17555,59291,197.11,1360420,21784.3,0.00332446,0.367413,0.367508,0.0763572
241579540,76003354,1129,86106100,321517,2145550000,35867800,0.00373396,0.416553,0.407191,0.60602
241583407,76003354,16082,9843520,50333.6,284702000,5519110,0.00511338,0.560685,0.55362,0.414197
241577570,76003354,507,40634600,189281,1098710000,22278600,0.00465813,0.548268,0.545462,0.474785
241585591,76003354,16408,34969,160.551,794082,17353.5,0.00459124,0.496255,0,0
241580902,76003354,15675,2246020,15815.5,51347400,1759150,0.00704159,0.783232,0.781139,0.407333
241580974,76003354,15700,34969,222.291,788403,26332.8,0.0063568,0.753032,0,0
241585574,76003354,16405,279752,943.166,6557350,104810,0.00337144,0.374654,0.374654,0.141619
241577590,76003354,519,2640590,5378.8,75041300,656285,0.00203697,0.248538,0.237029,0.485971
241577987,76003354,693,1045860,8837.41,25473000,965900,0.00844991,0.923547,0.923493,0.344797
241577407,76003354,391,4609750,6047.55,102781000,724608,0.0013119,0.157191,0.155777,0.486789
241592043,76003354,17476,11173400,38189.6,241162000,4526690,0.00341791,0.405132,0.394052,0.566589
241579791,76003354,10710,2538130,6938.63,69384900,907353,0.00273375,0.357488,0.352534,0.597313
241586391,76003354,16476,1172730,3461.97,29085800,386241,0.00295205,0.329351,0.323835,0.609638
241588979,76003354,16934,489566,1505.55,13276700,183830,0.00307527,0.375496,0.375496,0.205866
241585367,76003354,16363,208597,1352.27,5021870,146564,0.00648268,0.702619,0.701931,0.215271
241578781,76003354,969,675331,3563.01,21052700,419568,0.00527594,0.621277,0.61919,0.132342
241579734,76003354,10694,1363790,5526.06,32686000,661138,0.00405198,0.484779,0.484779,0.326346
241584425,76003354,16265,594473,3638.51,13876900,380264,0.00612056,0.639665,0.639665,0.477768
241577103,76003354,167,467649,1562.59,11839100,168550,0.00334138,0.36042,0.360918,0.116852
241580962,76003354,15697,629407,3676.84,14621600,428429,0.00584175,0.680686,0.680664,0.343289
241585819,76003354,16459,447613,1214.31,11690800,136761,0.00271285,0.305534,0.302606,0.755424
241592117,76003354,17490,436839,2749.75,12587200,324068,0.00629467,0.741848,0.731773,0.296784
241582505,76003354,15993,4161310,23660.9,86545600,2579830,0.00568592,0.619956,0.619956,0.512332
241588095,76003354,16751,3818490,10813.1,94121700,1262430,0.00283178,0.330609,0.323246,0.563833
241582314,76003354,15939,2853110,14674.9,64361400,1607450,0.00514347,0.563403,0.54629,0.542512
241582180,76003354,15909,11741900,65389.9,377421000,7721900,0.00556895,0.657638,0.656317,0.345175
241593074,76003354,111220658,1597560,3925.99,44053900,471627,0.0024575,0.295218,0.297078,0.234307
241577618,76003354,541,944163,4255.14,24028000,447319,0.00450678,0.473773,0.473773,0.268035
241583097,76003354,16072,18389300,81568.8,514939000,8979500,0.00443566,0.488299,0.476646,0.49765
241577238,76003354,290,15539500,63824.7,380017000,6840050,0.00410725,0.440171,0.427585,0.50736
241577412,76003354,399,3624260,9647.35,81370500,1068420,0.00266188,0.294797,0.286872,0.464421
241577993,76003354,698,89521100,438606,2125730000,50022900,0.00489947,0.558784,0.550261,0.557914
241590354,76003354,17149,314300,1392.5,6949970,151700,0.00443049,0.48266,0.48269,0.145816
241587524,76003354,16596,779462,2756.64,20446900,320080,0.00353659,0.410642,0.398927,0.371892
241583624,76003354,16153,69938,182.975,1421300,19691.6,0.00261625,0.281558,0.281558,0.150782
241589308,76003354,17013,734316,4640.5,15324500,526420,0.00631948,0.716884,0.716937,0.558762
241582982,76003354,16046,2789960,16912.6,70791500,1780750,0.00606194,0.63827,0.636683,0.335984
241584058,76003354,16219,209814,930.428,4607480,96836.1,0.00443454,0.461533,0.461533,0.353048
241592104,76003354,17488,1723760,3365.66,37990000,400217,0.0019525,0.232176,0.230967,0.382854
241584493,76003354,16272,607680,1869.46,15899800,208098,0.00307638,0.342447,0.346727,0.25253
241582988,76003354,16049,2789960,16912.6,70791500,1780750,0.00606194,0.63827,0.636683,0.335984
241593032,76003354,111220626,590699,1322.72,16159600,157228,0.00223926,0.266172,0.271034,0.271977
241577184,76003354,230,104324,362.611,1705880,44711.7,0.0034758,0.428583,0.428516,0.299577
241578377,76003354,869,69938,208.057,1697280,21934.3,0.00297488,0.313624,0.313624,0.283672
241591458,76003354,17345,415954,1108.69,7536430,122211,0.00266542,0.293809,0.297431,0.274276
241582234,76003354,15917,7122760,25402.7,162428000,2754880,0.00356642,0.386771,0.370157,0.525435
241577644,76003354,557,133247,589.774,2926500,63720.3,0.00442616,0.478211,0.486992,0.336901
241579851,76003354,182305709,1204710,7973.33,32396000,903170,0.00661847,0.7497,0.743461,0.393017
241588087,76003354,16748,69938,135.113,1311040,14647.1,0.0019319,0.20943,0.20943,0.0335492
241579967,76003354,15590,1643540,4725.94,35220300,508349,0.00287546,0.309301,0.309301,0.43395
241587326,76003354,16547,104699,201.863,2699470,25120.6,0.00192804,0.239933,0.239584,0.76096
241591183,76003354,17306,2054310,4436.48,49336600,507912,0.0021596,0.247243,0.250959,0.385184
241590787,76003354,17237,1411220,3016.19,36047100,349761,0.00213729,0.247842,0.249034,0.298711
241591226,76003354,17319,576658,1441.38,10232500,162650,0.00249954,0.282057,0.26457,0.599005
241591787,76003354,17419,950384,4095.06,27991700,492731,0.00430884,0.518454,0.507436,0.417578
241577641,76003354,556,1198800,7259.01,31875500,809818,0.00605525,0.675526,0.671405,0.304363
241585529,76003354,16394,523944,3485.03,15351200,444524,0.00665153,0.848418,0.848476,0.213876
241585088,76003354,16317,1071520,4033.11,25959200,501542,0.00376394,0.468068,0.466688,0.473153
241592314,76003354,17507,1196500,3722.77,24523500,429169,0.00311137,0.358686,0.346787,0.443122
241592334,76003354,17510,159698,416.454,2456560,52274.9,0.00260776,0.327335,0.30772,0.436994
241578040,76003354,729,279752,1238.69,6942780,128534,0.00442782,0.459457,0.459457,0.309675
241583545,76003354,16132,1806080,4742.39,41077500,519695,0.0026258,0.287748,0.280889,0.441501
241585124,76003354,16326,279752,1169.85,5958710,121963,0.00418174,0.435968,0.435968,0.319748
241588471,76003354,16844,1499450,5008.02,40195900,552897,0.00333991,0.368734,0.371605,0.259725
241576728,76003354,27,209814,361.782,5343410,42499.7,0.0017243,0.202559,0.202559,0.332948
241589670,76003354,17087,209578,682.206,4604740,73159.5,0.00325513,0.349079,0.349148,0.146571
241590698,76003354,17219,34968.3,45.8101,367873,5780.63,0.00131005,0.165311,0,0
241588100,76003354,16754,2718970,6736.29,68388100,807309,0.00247752,0.296917,0.289362,0.447634
241581514,76003354,15811,5166970,16397.9,135303000,1776740,0.0031736,0.343865,0.336989,0.449075
241585139,76003354,16329,6118460,16661,150200000,1820600,0.00272308,0.297559,0.290433,0.511055
241588666,76003354,16873,215075,289.162,5241240,32122.5,0.00134447,0.149355,0.149388,0.172464
241578241,76003354,829,494737,1148.55,12357300,145705,0.00232153,0.294509,0.295794,0.316258
241582408,76003354,15969,5074200,22904.6,132566000,2545770,0.00451393,0.501708,0.486375,0.386618
241578200,76003354,806,69938,569.376,1734080,59157.1,0.00814116,0.84585,0.84585,0.0038578
241582633,76003354,16012,15022200,110036,449083000,12644300,0.0073249,0.841706,0.816856,0.413129
241582992,76003354,16050,137111,396.665,2766560,43408.9,0.00289302,0.316596,0.311318,0.654017
241587194,76003354,16497,1051570,4074.28,24498200,468140,0.00387448,0.445183,0.443129,0.633896
241578225,76003354,821,4112790,10520.9,92258000,1208860,0.00255809,0.293927,0.29215,0.377905
241584899,76003354,16290,489566,3351.28,11495700,362073,0.00684542,0.73958,0.73958,0.462177
241591926,76003354,17453,34969,181.567,863534,20817.2,0.00519223,0.595305,0,0
241577956,76003354,676,349690,2368.74,8287710,248825,0.00677384,0.711559,0.711559,0.537248
241577251,76003354,307,2513670,13514.3,51025700,1645090,0.00537632,0.654457,0.65657,0.380465
241581575,76003354,15829,2993560,12510.9,77143800,1362950,0.00417927,0.455294,0.434782,0.403626
241583496,76003354,16108,1573600,3029.29,23968300,339788,0.00192506,0.21593,0.21593,0.65152
241583873,76003354,16192,1328220,4961.79,29297400,589829,0.00373567,0.444076,0.443995,0.357829
241576874,76003354,42,130017,367.784,3320150,39285.6,0.00282875,0.302159,0.304865,0.201714
241577024,76003354,137,1188680,3449.42,25104000,374819,0.00290189,0.315324,0.315333,0.301122
241583490,76003354,16102,7972930,24936.6,154311000,2778460,0.00312765,0.348487,0.348487,0.573635
241576995,76003354,118,349690,974.499,7576220,100021,0.00278675,0.286028,0.286028,0.389033
241591080,76003354,17291,34969,134.001,1132980,16169.4,0.00383199,0.462392,0,0
241580507,76003354,15623,5310600,22395.3,107229000,2432500,0.0042171,0.458046,0.45206,0.567084
241576882,76003354,53,67265.5,109.131,1687150,12376.9,0.00162239,0.184,0.184003,0.0239383
241577440,76003354,416,415222,1798.5,6381680,214919,0.00433142,0.517599,0.516123,0.72823
241583029,76003354,16055,524535,3620.13,13187500,372425,0.00690159,0.71001,0.71001,0.220791
241583916,76003354,16197,452657,720.729,9909460,80875.8,0.00159222,0.178669,0.178299,0.219555
241580887,76003354,15671,139870,421.815,2828070,44995.9,0.00301577,0.321699,0.321693,0.293938
241587582,76003354,16612,1605870,3798.75,38314300,422489,0.00236554,0.26309,0.2612,0.461801
241590623,76003354,17204,386641,1351.04,8491150,146146,0.0034943,0.377988,0.372549,0.242263
241585646,76003354,16418,629260,1789.27,18762000,211512,0.00284345,0.336128,0.321359,0.587626
241590893,76003354,17251,2368550,5671.38,51154500,627560,0.00239445,0.264955,0.257605,0.380447
241583540,76003354,16131,12693400,27254.7,287149000,3095740,0.00214715,0.243885,0.238276,0.509954
241578348,76003354,849,69938,203.578,1425800,22026.4,0.00291084,0.314942,0.314942,0.0392331
241587951,76003354,16700,874623,1222.74,22442200,154524,0.00139802,0.176675,0.17227,0.410153
241589355,76003354,17028,629442,1578.99,15428700,201613,0.00250855,0.320304,0.320304,0.287739
241590395,76003354,17156,10126000,28515.4,216144000,3306860,0.00281605,0.326569,0.321598,0.503933
241585654,76003354,16420,437679,1287.27,11694600,159273,0.00294113,0.363904,0.349693,0.523252
241581200,76003354,15763,1014100,3859.74,23880700,431977,0.00380607,0.425971,0.425971,0.442153
241577220,76003354,271,275788,546.783,6832550,66649.3,0.00198262,0.241669,0.241079,0.293546
241593212,76003354,111220758,34772.6,186.09,914364,20739.7,0.00535161,0.596439,0,0
241592347,76003354,17514,413447,1744.35,9928940,207126,0.00421905,0.500973,0.500257,0.223304
241583062,76003354,16065,3229600,20416.2,62305500,2226750,0.00632159,0.689483,0.688081,0.366814
241588916,76003354,16920,59542400,102843,1772560000,13374300,0.00172722,0.224619,0.22445,0.631945
241579873,76003354,15567,580864000,2380110,13879600000,268702000,0.00409753,0.46259,0.455355,0.638867
241592132,76003354,17494,903947,2761.48,18896700,318392,0.00305491,0.352224,0.340499,0.784874
241578096,76003354,783,524238,3854.2,12581700,422968,0.007352,0.806823,0.806805,0.251339
241588265,76003354,16791,1099520,4076.83,25733500,455117,0.00370783,0.413924,0.40419,0.628494
241590238,76003354,17122,68333.7,312.691,1833070,34956.9,0.00457594,0.511561,0.510323,0.192769
241582391,76003354,15962,197940,1073.22,6884420,124968,0.00542195,0.631342,0.631391,0.14192
241589267,76003354,17007,314721,1019.83,7022800,113956,0.00324043,0.362087,0.362087,0.297648
241592803,76003354,17575,34969,187.895,884976,21805.1,0.00537318,0.623555,0,0
241577600,76003354,526,1433730,3292.15,22300800,375449,0.00229622,0.261869,0.261869,0.764295
241579840,76003354,182305693,656796,646.538,7215800,70773.8,0.000984382,0.107756,0.10801,0.760019
241580075,76003354,15599,2680030,12035.7,60158600,1272320,0.00449087,0.474742,0.470292,0.451686
241585171,76003354,16333,2157220,6654.34,54427200,747993,0.00308468,0.346739,0.346404,0.457817
241587586,76003354,16613,1605870,3798.75,38314300,422489,0.00236554,0.26309,0.2612,0.461801
241578341,76003354,843,2482800,8979.83,56867800,1072410,0.00361682,0.431935,0.431935,0.451255
241588152,76003354,16765,202918,566.055,5280270,59246.3,0.00278958,0.291972,0.291683,0.104832
241592378,76003354,17521,69725.8,385.566,1838820,48442.5,0.00552974,0.694757,0.694763,0.0922035
241581229,76003354,15769,651498,1827.45,17178800,213505,0.002805,0.327713,0.327444,0.219007
241581413,76003354,15797,2522980,9530.3,68534400,1040090,0.0037774,0.412246,0.404863,0.375903
241578538,76003354,912,489036,2320.23,15290600,291730,0.0047445,0.596542,0.596668,0.257512
241577941,76003354,671,197175,256.51,3617020,32601.3,0.00130093,0.165342,0.174616,0.690604
241587811,76003354,16685,1267560,3285.53,34365000,353903,0.00259202,0.279201,0.272689,0.296149
241582438,76003354,15978,131720,558.149,3921040,62954,0.00423738,0.477937,0.470652,0.145355
241587979,76003354,16710,488541,1247.36,12633100,159723,0.00255323,0.326939,0.326873,0.177204
241587289,76003354,16538,819073,1675.02,21914700,203884,0.00204502,0.24892,0.247569,0.42274
241587470,76003354,16582,69938,232.776,1589640,26161.3,0.00332832,0.374064,0.374064,0.161487
241588546,76003354,16861,920676,1886.24,23800600,243188,0.00204875,0.264141,0.262826,0.38856
241592357,76003354,17516,34969,177.719,836542,20529.8,0.0050822,0.587084,0,0
241581068,76003354,15722,1280330,5715.37,28789200,637889,0.00446398,0.498223,0.499412,0.468817
241593096,76003354,111220670,515798,1333.91,13814000,152237,0.00258611,0.295149,0.295876,0.275494
241592811,76003354,17577,207292,572.966,4562460,67541,0.00276406,0.325826,0.325456,0.200222
241577408,76003354,393,34969,97.9708,817899,10405.4,0.00280165,0.29756,0,0
241589884,76003354,17101,911630,2490.29,25179300,295222,0.00273169,0.32384,0.334808,0.390456
241577488,76003354,452,734349,2142.79,15991100,235864,0.00291794,0.321188,0.321188,0.55818
241582625,76003354,16011,3946760,24951.6,102929000,2967430,0.00632206,0.751865,0.728709,0.522213
241592643,76003354,17532,908281,4293.89,21844300,498064,0.00472749,0.548359,0.548451,0.219754
241577393,76003354,375,30137700,73643.4,706699000,8776740,0.00244356,0.291221,0.286357,0.585437
241585259,76003354,16345,1881820,6746.54,46241800,740788,0.00358511,0.393655,0.388264,0.573958
241585750,76003354,16434,1072420,2698.58,27953700,315336,0.00251634,0.29404,0.282122,0.436095
241592389,76003354,17525,3337930,14027.6,71734900,1681040,0.00420248,0.503618,0.503229,0.305127
241578073,76003354,765,97804.5,163.414,2569550,18737,0.00167082,0.191576,0.191559,0.0796553
241577176,76003354,224,697116,2648.54,11164300,327663,0.00379928,0.470026,0.469301,0.686097
241580896,76003354,15673,2907340,18665,64610500,2061730,0.00641994,0.709146,0.708097,0.462168
241583035,76003354,16058,19859400,116367,412897000,12618300,0.00585952,0.635381,0.634673,0.389371
241593176,76003354,111220724,587114,1291.59,15671200,154611,0.0021999,0.263341,0.272784,0.410567
241584285,76003354,16256,305692,2543.68,7781520,267356,0.00832104,0.874592,0.867429,0.23341
241577349,76003354,362,2829680,12434.1,76789900,1507700,0.00439418,0.532817,0.530548,0.364728
241589095,76003354,16967,8749380,32513.4,202300000,3671230,0.00371608,0.419598,0.412863,0.545112
241591599,76003354,17381,1130990,2684.65,18313000,318611,0.00237372,0.28171,0.272335,0.675041
241588193,76003354,16773,995230,2157.11,25007600,241372,0.00216745,0.242529,0.237703,0.361464
241580125,76003354,15605,483170,2677.22,11319400,281184,0.00554096,0.581956,0.580929,0.27057
241587567,76003354,16608,265314,666.45,6820120,70476.3,0.00251193,0.265634,0.252015,0.366874
241579671,76003354,10678,4464410,6845.64,152609000,935236,0.00153338,0.209487,0.209185,0.354148
241583679,76003354,16162,489566,2757.94,11194900,321258,0.00563343,0.65621,0.65621,0.274693
241592888,76003354,17592,626230,2626.67,11738900,334370,0.00419442,0.53394,0.533828,0.37156
241578013,76003354,712,174845,457.735,3619850,50082.5,0.00261795,0.286439,0.286439,0.245717
241591962,76003354,17460,3286140,15181.5,65969200,1806580,0.00461986,0.549758,0.55162,0.474846
241587676,76003354,16656,209814,504.303,5098650,53783.2,0.00240357,0.256338,0.256338,0.197208
241592776,76003354,17569,391033,965.107,7598600,114771,0.0024681,0.293506,0.281609,0.495361
241579144,76003354,1048,8523470,41466.6,186106000,4761490,0.00486499,0.558632,0.556801,0.422973
241585039,76003354,16308,82855400,262870,2115820000,30239700,0.00317263,0.364969,0.356259,0.593545
241578964,76003354,1035,174845,1137.23,4486170,117762,0.00650424,0.673521,0.673521,0.131934
241577134,76003354,194,7200480,34863.5,175235000,3689960,0.00484184,0.512461,0.488645,0.476138
241587190,76003354,16496,34918,227.276,820570,24445.1,0.00650886,0.700072,0,0
241588906,76003354,16916,34711.2,211.782,1274450,26398,0.00610128,0.760505,0,0
241577196,76003354,241,961568,3216.37,21468300,373056,0.00334492,0.387967,0.381046,0.460955
241586414,76003354,16480,622350,2628.05,15539100,292363,0.00422279,0.469773,0.467479,0.367852
241577132,76003354,192,555033,1773.72,9448300,213902,0.0031957,0.385387,0.384615,0.562421
241582561,76003354,16000,557677,2366.83,10814400,287318,0.00424408,0.515205,0.514897,0.443742
241590481,76003354,17168,224481,848.535,6465340,96142.2,0.00377999,0.428287,0.412537,0.392979
241578107,76003354,788,1406540,5679.02,21472700,663482,0.00403759,0.471713,0.466404,0.786092
241577140,76003354,199,1522630,4627.41,36778700,493029,0.00303909,0.323801,0.313032,0.441301
241582772,76003354,16030,29099500,86597,728665000,9881830,0.00297589,0.339587,0.332219,0.499253
241578609,76003354,927,92814,235.938,2424640,23990.9,0.00254205,0.258483,0.257162,0.101238
241578878,76003354,1007,11374500,16587.1,341111000,2175970,0.00145827,0.191302,0.190721,0.627738
241579797,76003354,10720,7815220,11270.7,240627000,1466520,0.00144215,0.187649,0.182152,0.548113
241588682,76003354,16876,7072040,26107.9,161565000,2885020,0.00369171,0.407947,0.400593,0.547482
241583091,76003354,16071,277404,1128.81,6935180,122976,0.0040692,0.44331,0.443269,0.170635
241579684,76003354,10680,4111530,5294.02,126953000,708260,0.0012876,0.172262,0.172077,0.437669
241590772,76003354,17234,316009,1601.83,9750980,187748,0.00506894,0.594123,0.588779,0.114897
241593742,76003354,111220870,263772,1201.11,7192700,148982,0.00455358,0.564813,0.558976,0.491107
241577948,76003354,674,34720.3,215.998,1121300,25282.6,0.00622107,0.72818,0,0
241579528,76003354,1126,69938,271.366,1687080,28651.9,0.0038801,0.409675,0.409675,0.173171
241576892,76003354,68,1089130,4970.92,26871500,572109,0.00456412,0.52529,0.518758,0.340621
241576984,76003354,111,1014100,7400.88,20740200,746147,0.00729797,0.735772,0.735772,0.31479
241588480,76003354,16847,777352,2900.8,19889800,310393,0.00373164,0.399295,0.403114,0.254619
241580940,76003354,15689,174798,357.392,2459490,42352.5,0.0020446,0.242294,0.2423,0.194137
241591154,76003354,17296,34969,143.593,953670,17906.8,0.00410629,0.512077,0,0
241577717,76003354,583,2368720,11792.1,54860800,1266410,0.00497824,0.53464,0.533968,0.295564
241579413,76003354,1080,44544100,118047,1093740000,14535000,0.00265011,0.326306,0.320912,0.616185
241585533,76003354,16395,31272000,92864.6,833549000,10806900,0.00296958,0.345578,0.335519,0.568603
241587435,76003354,16573,139876,372.689,3299820,40766,0.00266443,0.291444,0.291444,0.165188
241585794,76003354,16449,67220.6,40.4535,1625450,4535.36,0.000601802,0.0674698,0.0674708,0.0323019
241593036,76003354,111220632,461935,1423.58,12887100,175600,0.00308177,0.380139,0.371984,0.190813
241578803,76003354,977,384659,1583.06,9590270,171496,0.0041155,0.44584,0.44584,0.269145
241578062,76003354,750,174845,413.092,3437910,44209.1,0.00236262,0.252847,0.252847,0.228321
241577227,76003354,279,63080.3,84.9353,1587670,9547.34,0.00134646,0.151352,0.148218,0.29872
241577852,76003354,628,226749,907.798,6252980,117998,0.00400353,0.52039,0.52276,0.286005
241585031,76003354,16302,172485,1334.35,4451170,150515,0.00773607,0.872626,0.87111,0.211246
241576730,76003354,28,1293850,6172.7,29399500,687193,0.00477079,0.531121,0.531121,0.447225
241587662,76003354,16649,45757700,145023,1207310000,16912900,0.00316936,0.369619,0.358968,0.561983
241589216,76003354,16997,594473,2309.23,15561700,259026,0.0038845,0.435724,0.435724,0.38258
241578034,76003354,726,13916800,42627.8,375336000,5553430,0.00306304,0.399044,0.391469,0.601412
241582715,76003354,16024,9745070,34007.8,200031000,3845290,0.00348975,0.394588,0.391774,0.432162
241583687,76003354,16163,10011400,21625.5,213307000,2510240,0.00216008,0.250738,0.249622,0.718897
241587915,76003354,16690,3410430,13681,99462700,1725600,0.0040115,0.505975,0.48842,0.413009
241585471,76003354,16384,1992640,10679.9,60980400,1315270,0.00535965,0.660063,0.660134,0.305596
241591678,76003354,17405,69938,294.992,1730090,33242.6,0.00421791,0.475315,0.475315,0.490222
241582443,76003354,15979,15629000,92542.2,312772000,10024700,0.00592119,0.641418,0.63516,0.549798
241578228,76003354,822,28594700,83025.1,611847000,9573000,0.00290351,0.334783,0.333625,0.55371
241593167,76003354,111220720,97520.8,477.126,2925970,55697.1,0.00489256,0.571131,0.575852,0.176366
241581772,76003354,15857,34688500,95491,887785000,10651100,0.00275282,0.30705,0.299906,0.455692
241588337,76003354,16794,69938,255.783,1744150,28259.7,0.00365729,0.404067,0.404067,0.0985856
241579803,76003354,10722,10965600,17130,310397000,2274970,0.00156216,0.207465,0.202302,0.722963
241576902,76003354,87,279752,1046.41,6070460,106461,0.0037405,0.380556,0.380556,0.355978
241578027,76003354,723,3404240,16532.5,94305100,1820700,0.00485646,0.534832,0.527221,0.343796
241577970,76003354,682,509377,2318.93,14889600,269091,0.00455249,0.528274,0.505766,0.347214
241579580,76003354,1140,454378,1591.97,7403720,166712,0.00350363,0.366901,0.366817,0.395518
241591853,76003354,17440,1703810,4197.18,29676700,503732,0.00246341,0.29565,0.292082,0.619069
241593709,76003354,111220868,100177,464.167,3017710,54172.5,0.00463348,0.540769,0.540682,0.173069
241576967,76003354,97,34969,131.989,783470,14224.8,0.00377447,0.406784,0,0
241585710,76003354,16426,174845,672.637,4067390,72741.8,0.00384705,0.416036,0.416036,0.173824
241591797,76003354,17423,203066,1147.1,6852870,136483,0.00564892,0.672113,0.673155,0.110516
241587209,76003354,16509,16726600,53046.9,417520000,6119920,0.0031714,0.365879,0.359058,0.616242
241592122,76003354,17491,34969,337.71,1187130,40559.4,0.00965742,1.15987,0,0
241590984,76003354,17264,72809.3,94.0733,1881700,10508,0.00129205,0.144322,0.147068,0.178117
241577868,76003354,635,552749,2498.11,14674400,285604,0.00451944,0.516698,0.50136,0.340216
241578388,76003354,875,133188,332.248,3614230,38424.7,0.00249458,0.2885,0.286519,0.203138
241587687,76003354,16661,1398760,4057.87,34275800,428464,0.00290105,0.306317,0.306317,0.166889
241588642,76003354,16868,1287280,5590.18,32756200,617301,0.00434262,0.479537,0.467081,0.402532
241576897,76003354,77,63508.9,105.089,1692710,11896.7,0.00165471,0.187323,0.187737,0.0504366
241577437,76003354,415,6165490,12337,135166000,1435870,0.00200098,0.232888,0.22747,0.536735
241587225,76003354,16520,3669700,8001.66,97410700,913793,0.00218047,0.249011,0.245094,0.553779
241594142,76003354,112892275,139876,526.272,3300880,62201.1,0.00376242,0.444688,0.444688,0.465181
241578022,76003354,720,409992,1841.26,12797700,220758,0.00449097,0.538444,0.536025,0.230083
241577204,76003354,250,2012830,6263.97,46497400,686038,0.00311202,0.340832,0.340716,0.36618
241589596,76003354,17077,279752,983.324,6106640,106336,0.00351499,0.380108,0.380108,0.115632
241590508,76003354,17172,773771,1731.91,19987100,203097,0.00223827,0.262477,0.263737,0.204405
241576988,76003354,113,1576030,4752.67,29831200,563804,0.00301559,0.357736,0.354457,0.46985
241578816,76003354,982,279752,939.447,6799490,110510,0.00335814,0.39503,0.39503,0.25642
241579725,76003354,10690,1538640,5358.11,40345700,687096,0.00348238,0.446562,0.446562,0.436679
241577451,76003354,426,767807,7515.59,22753100,894455,0.00978838,1.16495,1.16565,0.516957
241578380,76003354,870,4965600,13055.5,107399000,1478360,0.00262919,0.29772,0.29772,0.374153
241590886,76003354,17250,8908880,25056.9,170510000,2806520,0.00281257,0.315025,0.306826,0.525752
241582406,76003354,15967,191320,1119.49,6952040,129787,0.00585137,0.678376,0.677758,0.0474532
241591688,76003354,17407,2252390,14172,47312300,1654430,0.00629197,0.734521,0.734235,0.37936
241577567,76003354,505,138403,606.685,3139450,62303,0.00438347,0.450157,0.449612,0.132489
241593011,76003354,17734,34944.4,44.4576,436400,5575.99,0.00127224,0.159567,0,0
241581562,76003354,15822,798599,2231.56,20197600,243295,0.00279434,0.304652,0.301207,0.206745
