id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241851948,76081015,997,1012630000,6986550,30752200000,841773000,0.00689941,0.831273,0.841496,0.832059
241856199,76081015,16463,629144,3312.94,18921000,383775,0.00526579,0.609995,0.609949,0.209119
241850783,76081015,707,1188950,11439.2,38981900,1643840,0.0096213,1.3826,1.3826,0.618127
241848896,76081015,163,304365,8328.53,10811000,954998,0.0273636,3.13768,3.13062,0.166045
241854193,76081015,15957,2762370,29170.6,112343000,3720400,0.01056,1.34682,1.34681,0.276391
241850732,76081015,670,2846230,12588.5,56564900,1717150,0.00442286,0.603308,0.632736,0.731015
241850889,76081015,749,2098140,7122.93,54726800,749603,0.00339488,0.35727,0.35727,0.414144
241857932,76081015,16910,69938,179.532,1726430,18447.4,0.00256701,0.263767,0.263767,0.0582
241857940,76081015,16919,64103800,244964,2195380000,31833300,0.00382137,0.496589,0.484417,0.607534
241851326,76081015,851,1713480,6677.72,59323000,816520,0.00389717,0.476527,0.476527,0.562583
241856959,76081015,16650,46718600,169165,1483730000,20379800,0.00362093,0.436224,0.436224,0.566712
241850672,76081015,642,559336,1679.28,11397500,244613,0.00300228,0.437327,0.43736,0.521316
241852158,76081015,1049,2703480,10965.7,83705100,1334540,0.00405613,0.493638,0.487525,0.367652
241848783,76081015,104,4849360,84895.1,144376000,9852520,0.0175064,2.03172,2.03413,0.254077
241848873,76081015,151,1538640,18330.5,62467600,2391550,0.0119135,1.55433,1.55433,0.185322
241857313,76081015,16767,384659,1439.19,13237000,174416,0.00374146,0.45343,0.45343,0.158418
241855509,76081015,16270,979132,5654.03,25977900,647605,0.00577453,0.661407,0.661407,0.264134
241852502,76081015,10689,4566680,22764.6,131465000,3035140,0.00498493,0.664628,0.631801,0.780643
241853702,76081015,15844,2937380,28000.2,89739700,3167710,0.00953238,1.07842,1.07842,0.303947
241854282,76081015,15979,16367100,294451,487029000,35963300,0.0179904,2.19729,2.15375,0.563181
241850007,76081015,565,699380,8029.63,23875000,1012220,0.0114811,1.44731,1.44731,0.245242
241851968,76081015,1010,137440,3796.7,5076200,446003,0.0276244,3.24507,3.24525,0.0170988
241852287,76081015,1070,4645400,83900.9,188336000,10362600,0.0180611,2.23072,2.23017,0.139103
241851722,76081015,938,2024070,5683.68,42512500,650872,0.00280805,0.321566,0.321103,0.682225
241859061,76081015,17227,243462,2041.33,7524320,243788,0.00838459,1.00134,1.00239,0.286958
241848882,76081015,156,1045160,14858.8,36434000,1741420,0.0142168,1.66618,1.65633,0.168596
241849708,76081015,471,104907,335.487,3540750,44892.8,0.00319795,0.427929,0.427929,0.123695
241848614,76081015,60,267599,4652.54,9637830,540744,0.0173863,2.02073,2.01951,0.162193
241855596,76081015,16293,209814,957.375,6158330,111674,0.00456297,0.532253,0.532253,0.491421
241854151,76081015,15949,2829900,24810.7,57208200,2992050,0.00876734,1.0573,1.05994,0.85469
241855993,76081015,16421,804287,3479.32,27487400,407840,0.00432597,0.507083,0.507083,0.168287
241852142,76081015,1044,174845,1310.23,5228680,154491,0.00749366,0.88359,0.88359,0.205767
241850818,76081015,725,174845,1020.45,5303750,116228,0.00583631,0.664746,0.664746,0.142223
241860300,76081015,17579,174845,374.643,3195840,45032.9,0.00214271,0.257559,0.257559,0.44131
241854330,76081015,15995,1841210,21525.9,56168700,2364770,0.0116912,1.28435,1.26332,0.353607
241857923,76081015,16908,419628,1526.58,11459500,169096,0.00363794,0.402965,0.402965,0.146712
241852595,76081015,15566,698283000,5900630,21011400000,708826000,0.00845019,1.0151,1.02496,0.738924
241859424,76081015,17317,1083980,5788.45,30730700,701450,0.00534,0.647107,0.647093,0.411611
241853900,76081015,15859,717299,4515.08,18927000,517388,0.00629457,0.721301,0.722303,0.218132
241852671,76081015,15608,594463,3367.96,14936500,377194,0.00566556,0.634512,0.634515,0.309349
241859321,76081015,17281,69938,160.157,1627330,16825.9,0.00228999,0.240583,0.240583,0.035578
241860510,76081015,111220700,69938,190.621,2116850,21610.7,0.00272556,0.308998,0.308998,0.0873994
241855807,76081015,16361,1713480,5745.56,46589600,607355,0.00335315,0.354457,0.354457,0.383206
241856127,76081015,16446,629442,2471.77,21181100,294451,0.00392693,0.467796,0.467796,0.158929
241849648,76081015,445,1433730,8958.74,38155600,1052380,0.00624857,0.734017,0.734017,0.287161
241856469,76081015,16554,69938,325.887,2260280,37985.4,0.00465966,0.54313,0.54313,0.366246
241858602,76081015,17050,69938,165.823,2160710,18574.3,0.002371,0.265583,0.265583,0.0367023
241852807,76081015,15610,173878,440.192,3114100,48569,0.00253161,0.279328,0.279351,0.256383
241857165,76081015,16706,2272980,6124.31,64594500,694570,0.00269439,0.305576,0.305576,0.27294
241849157,76081015,242,8112810,27982,228759000,3150410,0.00344912,0.388325,0.388325,0.487587
241849757,76081015,498,909194,5078.8,29026100,562861,0.00558605,0.619077,0.619077,0.310828
241858088,76081015,16981,524535,3726.18,14283500,452790,0.00710378,0.863221,0.863221,0.33025
241853993,76081015,15910,2338370,14067.7,75460000,1707660,0.00601605,0.730278,0.729961,0.365597
241859874,76081015,17441,34969,101.351,1050090,11703.7,0.00289832,0.334687,0,0
241850985,76081015,765,104907,934.071,3352290,112170,0.0089038,1.06923,1.06923,0.299298
241851581,76081015,906,524535,4690.98,21249600,595437,0.00894312,1.13517,1.13517,0.17376
241857270,76081015,16749,34969,85.3424,894014,8489.08,0.00244052,0.24276,0,0
241848801,76081015,113,1678310,6032.85,31089400,807041,0.00359461,0.480867,0.480836,0.747639
241858869,76081015,17150,979132,3178.84,23371200,357083,0.00324659,0.364694,0.364694,0.135407
241852656,76081015,15601,2516670,12642.4,67615600,1418410,0.00502347,0.563604,0.563493,0.404497
241849858,76081015,523,1817900,9113.83,50674200,1009730,0.00501339,0.555438,0.5554,0.385335
241858986,76081015,17194,34969,143.858,1181610,17135.1,0.00411386,0.490009,0,0
241860272,76081015,17560,69938,246.513,1855280,27715.8,0.00352474,0.39629,0.39629,0.0490724
241848826,76081015,123,419628,2320.25,12248000,269484,0.00552931,0.642198,0.642198,0.220881
241853941,76081015,15876,231756,1758.49,6497220,197767,0.00758767,0.853342,0.849782,0.312131
241850646,76081015,630,1223920,17648.5,38928900,2092960,0.0144197,1.71005,1.71005,0.273624
241856734,76081015,16617,1153980,2825.21,32872200,318425,0.00244824,0.275937,0.275937,0.348436
241852588,76081015,182305713,124931,1231.98,3831680,143450,0.00986124,1.14823,1.1359,0.0909158
241849427,76081015,366,419628,2324.76,13322200,254377,0.00554005,0.606196,0.606196,0.190598
241853126,76081015,15671,139119,266.934,3301910,28795.1,0.00191874,0.206982,0.206329,0.480815
241850661,76081015,636,1223920,4975.26,43200800,581951,0.00406504,0.475483,0.475483,0.271216
241856777,76081015,16633,909194,2446.27,23193100,264228,0.00269059,0.290618,0.290618,0.304453
241853407,76081015,15765,3357020,9468.8,98013600,1045610,0.00282059,0.311468,0.311468,0.420671
241852476,76081015,1142,655641,11914.2,21489800,1344290,0.0181719,2.05035,1.96189,0.313874
241852374,76081015,1101,1289840,21286.5,39897400,2452600,0.0165032,1.90148,1.91111,0.187532
241857601,76081015,16814,58608000,120047,2173440000,16399100,0.00204831,0.27981,0.27981,1.17717
241848606,76081015,55,384659,1241.23,10623400,128979,0.00322682,0.335308,0.335308,0.388964
241851967,76081015,1008,3356410,18131.2,104867000,2142800,0.00540197,0.63842,0.638399,0.285287
241857779,76081015,16867,2342920,9657.64,66974000,1152690,0.00412205,0.491988,0.491988,0.757344
241857415,76081015,16803,69938,301.178,1963630,33628.7,0.00430636,0.480835,0.480835,0.119735
241853156,76081015,15676,139876,596.002,4098860,62547.3,0.00426093,0.447162,0.447162,0.0805198
241853007,76081015,15629,803932,3902.16,21390000,441848,0.00485385,0.549609,0.549494,0.385961
241859000,76081015,17203,419628,1200.08,10211700,139863,0.00285986,0.333303,0.333303,0.244922
241851278,76081015,842,3741680,14751,132161000,1802260,0.00394234,0.481671,0.481671,0.476075
241853207,76081015,15687,722635,1597.23,15104800,175093,0.00221029,0.242298,0.239371,0.793919
241856699,76081015,16601,279752,1313.94,9078590,154217,0.00469679,0.551264,0.551264,0.144735
241850670,76081015,639,1164980,11427.9,24991000,1443870,0.00980952,1.2394,1.22445,0.711429
241860697,76081015,111220876,734349,3236.39,21129500,371720,0.00440715,0.506189,0.506189,0.303539
241848844,76081015,136,6154530,29031.5,169840000,3324630,0.0047171,0.540192,0.540192,0.415549
241855898,76081015,16401,559504,1179.39,19534900,140442,0.00210792,0.251012,0.251012,0.226243
241852457,76081015,1126,34969,102.155,1035880,11007.8,0.00292129,0.314788,0,0
241856750,76081015,16623,6189510,22545.8,163934000,2585790,0.00364258,0.41777,0.41777,0.799387
241851415,76081015,880,384659,470.575,11342300,55203.9,0.00122336,0.143514,0.143514,0.213906
241853641,76081015,15816,944085,4908.45,24761100,553752,0.00519916,0.586549,0.586529,0.273721
241855701,76081015,16328,6850990,41583,194740000,4746680,0.00606964,0.692845,0.692714,0.346126
241852640,76081015,15593,2342860,15755.3,67090400,1754740,0.00672482,0.748975,0.748971,0.304341
241853927,76081015,15868,1836570,10140.9,47706900,1112380,0.00552167,0.605682,0.610641,0.298769
241854900,76081015,16142,2607900,15437.8,79668300,1920950,0.00591963,0.736589,0.729045,0.458591
241852975,76081015,15623,4961120,19899.9,106311000,2259680,0.00401118,0.455478,0.452298,0.721367
241857663,76081015,16842,20631700,38854.1,787667000,5314950,0.00188322,0.257611,0.257611,0.849086
241860229,76081015,17538,4435700,12918.4,89830000,1496390,0.00291238,0.33735,0.337056,0.832818
241852352,76081015,1093,6539200,20468.7,161355000,2422650,0.00313016,0.370481,0.370481,0.464404
241858362,76081015,17018,314721,817.882,7440400,82903.9,0.00259875,0.26342,0.26342,0.148436
241851390,76081015,870,4583550,44698.3,136967000,5072560,0.0097519,1.10669,1.09932,0.488493
241856453,76081015,16545,1223920,4245.98,37356300,485962,0.00346918,0.397055,0.397055,0.19272
241860665,76081015,111220844,874225,6249.81,29714000,738301,0.00714897,0.844521,0.844521,0.351284
241860757,76081015,112892275,139876,789.648,4004150,98547.5,0.00564535,0.704535,0.704535,0.315032
241856984,76081015,16654,384659,651.609,10906900,72999.2,0.00169399,0.189776,0.189776,0.13109
241851979,76081015,1015,1643540,20867,58235300,2422420,0.0126963,1.4739,1.4739,0.228613
241857610,76081015,16819,9022000,20540.1,331161000,2820300,0.00227667,0.312602,0.312602,1.07251
241849341,76081015,329,16807700,246942,580362000,30607100,0.0146922,1.82102,1.79452,0.434414
241854776,76081015,16096,69639.8,504.298,1997770,63243.9,0.00724153,0.908158,0.908159,0.129235
241857286,76081015,16755,34969,37.8625,906298,4128.42,0.00108274,0.118059,0,0
241859798,76081015,17416,11973800,53872.2,300544000,6134230,0.00449917,0.512304,0.510106,0.659788
241849752,76081015,495,2984470,17604.2,96597700,2233390,0.00589863,0.748339,0.74138,0.527646
241857178,76081015,16710,489566,2383.99,14017600,284319,0.0048696,0.580757,0.580757,0.22789
241858649,76081015,17070,104907,205.538,2897580,24721.7,0.00195924,0.235654,0.235654,0.0559958
241859884,76081015,17444,1457480,4006.11,28816200,450174,0.00274865,0.308871,0.30687,0.66013
241856422,76081015,16535,1608570,6086.79,53268300,732099,0.00378397,0.455123,0.455123,0.188538
241856536,76081015,16567,104907,540.979,3262170,62566.6,0.00515675,0.596401,0.596401,0.242447
241858322,76081015,17008,839256,1869.82,20960700,201433,0.00222795,0.240014,0.240014,0.223595
241852979,76081015,15624,1813700,7714.37,42991600,878824,0.00425338,0.484548,0.483524,0.574848
241856972,76081015,16651,40703900,149124,1322920000,18084500,0.00366363,0.444293,0.444293,0.541718
241850871,76081015,746,3042300,43276.8,107788000,5468110,0.014225,1.79736,1.79736,0.294849
241849763,76081015,502,10172600,72541.5,297429000,8327930,0.0071311,0.818667,0.831871,0.573515
241854412,76081015,16018,71050500,830142,2217610000,103547000,0.0116838,1.45737,1.45703,0.592432
241859420,76081015,17315,1468610,6590.76,40488100,787694,0.00448776,0.536354,0.536349,0.401387
241860293,76081015,17575,34969,152.232,948708,17474.6,0.00435333,0.499718,0,0
241857278,76081015,16751,4266220,14222.9,122681000,1679220,0.00333384,0.393608,0.393608,0.569846
241858305,76081015,17002,34969,52.7873,1090660,6103.15,0.00150954,0.17453,0,0
241857884,76081015,16900,489566,980.888,13835500,109574,0.00200359,0.223818,0.223818,0.258574
241854266,76081015,15974,5769880,90932.8,195055000,12019000,0.0157599,2.08306,2.08306,0.372239
241859515,76081015,17369,1328820,9584.39,37905500,1107200,0.0072127,0.833221,0.833221,0.216119
241857821,76081015,16881,384659,756.988,10843800,83826.1,0.00196795,0.217923,0.217923,0.261084
241848558,76081015,28,2049080,42244.4,73475200,4913010,0.0206163,2.39767,2.35448,0.236532
241856731,76081015,16616,1153980,2825.21,32872200,318425,0.00244824,0.275937,0.275937,0.348436
241850667,76081015,638,767935,10919.7,23975800,1235280,0.0142195,1.60858,1.59773,0.280333
241853241,76081015,15695,34969,158.498,1089060,17146.6,0.00453253,0.490338,0,0
241854327,76081015,15994,910630,8174.75,25305100,865171,0.00897702,0.95008,0.975586,0.221568
241858112,76081015,16988,34969,32.3437,917225,3926.36,0.000924924,0.112281,0,0
241852574,76081015,182305689,5163150,61645.5,149848000,7504060,0.0119395,1.45339,1.44372,0.498248
241854967,76081015,16157,244783,1695.04,7309720,185867,0.00692468,0.759313,0.759313,0.130107
241848688,76081015,92,479354,13461.6,18135900,1607900,0.0280828,3.3543,3.25987,0.287931
241854125,76081015,15946,2378720,29292.3,67721900,3396860,0.0123143,1.42802,1.43176,0.449901
241857775,76081015,16864,2342920,9657.64,66974000,1152690,0.00412205,0.491988,0.491988,0.757344
241850465,76081015,608,349690,4804.16,11790800,581774,0.0137383,1.66369,1.66369,0.18569
241850698,76081015,654,224505,5870.84,9480910,730011,0.0261501,3.25165,3.25294,0.0436003
241849085,76081015,207,174845,426.528,5828430,49539.7,0.00243946,0.283335,0.283335,0.249787
241853996,76081015,15911,13414700,69070.8,389543000,8363610,0.00514888,0.623465,0.622736,0.491154
241851941,76081015,989,944163,2349.1,30575900,296950,0.00248802,0.314511,0.314511,0.34174
241857888,76081015,16901,489566,980.888,13835500,109574,0.00200359,0.223818,0.223818,0.258574
241857964,76081015,16928,2863130,18228.9,94844700,2235420,0.00636677,0.780764,0.780149,0.334707
241860677,76081015,111220856,874209,4920.01,24340000,558058,0.00562795,0.638358,0.638355,0.377409
241849136,76081015,234,148102,3119.41,6037830,397177,0.0210626,2.68179,2.54868,0.441146
241850758,76081015,688,414144000,4183980,12672500000,509875000,0.0101027,1.23115,1.23688,0.680497
241850823,76081015,726,13803200,64087.1,459626000,8027110,0.00464292,0.58154,0.58018,0.459608
241854244,76081015,15965,489566,6360.7,19600200,823764,0.0129925,1.68264,1.68264,0.274243
241860366,76081015,111220624,34969,252.203,1232560,30624.2,0.00721218,0.875752,0,0
241857657,76081015,16840,24618200,50304.5,899489000,6921840,0.00204339,0.281168,0.281168,1.45739
241849877,76081015,528,100875000,276157,3626450000,36976800,0.00273762,0.366561,0.365211,0.898148
241852495,76081015,10683,4318080,15644.7,157757000,2016690,0.00362307,0.467035,0.459656,0.475626
241857108,76081015,16685,1468700,4397.99,46895200,517006,0.00299448,0.352017,0.352017,0.35493
241860563,76081015,111220760,909194,6518.4,28588500,763839,0.00716942,0.840128,0.840128,0.27651
241858977,76081015,17191,909194,3196.29,24170100,370133,0.00351552,0.4071,0.4071,0.181747
241854204,76081015,15961,1503480,14173.6,61331700,1782650,0.00942716,1.18568,1.18568,0.205603
241857762,76081015,16862,139876,966.679,3972150,118455,0.00691097,0.846858,0.846858,0.12755
241860245,76081015,17544,104905,936.109,3109030,116103,0.00892341,1.10675,1.10675,0.143216
241860703,76081015,111220880,104907,485.619,3369370,56216.8,0.00462904,0.535873,0.535873,0.0842896
241860284,76081015,17569,454579,1016.55,8569140,116132,0.00223625,0.255472,0.255467,0.445527
241856146,76081015,16451,769318,3258.28,27625600,396299,0.00423529,0.51513,0.51513,0.230891
241849057,76081015,189,874225,2889.51,27750400,337385,0.00330523,0.385925,0.385925,0.143654
241850838,76081015,731,2972360,29367.1,98631700,3599940,0.00988006,1.21114,1.21114,0.344849
241853396,76081015,15762,1853360,4456.5,50530600,476722,0.00240455,0.257221,0.257221,0.42399
241855341,76081015,16239,909194,3412.91,25028200,366469,0.00375378,0.40307,0.40307,0.223556
241855317,76081015,16229,594473,3521.25,18212800,394687,0.00592331,0.663927,0.663927,0.227382
241856604,76081015,16591,1258880,4373.02,39432600,505544,0.00347373,0.401581,0.401581,0.35401
241850616,76081015,617,419628,2201.82,14934500,254522,0.00524708,0.606543,0.606543,0.0871676
241854722,76081015,16085,594473,3869.64,18718300,443907,0.00650936,0.746724,0.746724,0.312574
241851549,76081015,899,69938,294.283,1957500,35384.1,0.00420777,0.505935,0.505935,0.144492
241858718,76081015,17092,21473600,97009,556916000,11664400,0.0045176,0.543196,0.543148,0.652802
241848916,76081015,180,736791,20047.7,26160400,2354440,0.0272095,3.19553,3.1073,0.202582
241858872,76081015,17151,174845,376.429,3809990,43387.1,0.00215293,0.248146,0.248146,0.225106
241851260,76081015,836,97446.8,1219.31,2859190,158418,0.0125126,1.62569,1.60019,0.379585
241854830,76081015,16123,8873590,36350.7,291126000,4555150,0.0040965,0.513338,0.511732,0.446339
241855867,76081015,16388,944163,4372.55,36814700,532011,0.00463114,0.563474,0.563474,0.321845
241856784,76081015,16635,244783,832.118,6143260,87283.4,0.00339941,0.356575,0.356575,0.0738523
241856609,76081015,16593,1258880,4373.02,39432600,505544,0.00347373,0.401581,0.401581,0.35401
241849623,76081015,437,3951480,29348.2,111804000,3398860,0.00742714,0.860149,0.860148,0.295593
241848630,76081015,67,104907,255.372,2945630,29095.7,0.00243427,0.277347,0.277347,0.159152
241853000,76081015,15628,590744,1328.64,12563300,153221,0.0022491,0.259369,0.257986,0.698676
241859006,76081015,17205,69938,279.476,2043910,36403.3,0.00399605,0.520508,0.520508,0.0628131
241852368,76081015,1100,3182180,12690.9,108278000,1512320,0.00398812,0.475247,0.475247,0.280457
241853922,76081015,15865,1818180,17479.9,54588900,2050020,0.00961398,1.12751,1.12751,0.277487
241854254,76081015,15966,209814,2175.03,8676270,278433,0.0103664,1.32705,1.32705,0.265484
241849235,76081015,276,7726670,160995,229983000,20332700,0.0208362,2.6315,2.56864,0.491243
241857938,76081015,16916,34969,79.5939,1388920,10537.2,0.00227613,0.301329,0,0
241858037,76081015,16962,699380,3838.27,22825600,449615,0.0054881,0.642876,0.642876,0.133856
241860050,76081015,17462,2638760,5672.66,53471100,622539,0.00214974,0.235921,0.23452,0.543369
241858824,76081015,17129,804287,3312.77,22647700,388831,0.00411889,0.483448,0.483448,0.303489
241849537,76081015,398,1957540,6331.62,51823300,749555,0.00323447,0.382906,0.382821,0.304862
241859194,76081015,17232,979132,6993.68,32019600,842238,0.00714274,0.860189,0.860189,0.420853
241850799,76081015,718,2622680,19807.8,79249900,2295880,0.00755251,0.875396,0.875396,0.286935
241855698,76081015,16327,279752,1063.95,8070860,112013,0.00380317,0.400402,0.400402,0.317883
241852358,76081015,1096,874225,4102.88,28036700,467557,0.00469316,0.534825,0.534825,0.166446
241856245,76081015,16474,559320,2510.47,16594700,282195,0.00448844,0.504532,0.504523,0.272178
241857971,76081015,16930,909182,5434.74,28332000,663535,0.00597762,0.729815,0.729813,0.356293
241854638,76081015,16064,4006170,71075.4,109258000,8466380,0.0177415,2.11334,2.10222,0.404058
241854416,76081015,16021,71050500,830142,2217610000,103547000,0.0116838,1.45737,1.45703,0.592432
241858713,76081015,17089,139876,349.104,3327470,35872.8,0.00249581,0.256462,0.256462,0.0618114
241849417,76081015,362,2727580,12368.7,95061200,1437020,0.00453468,0.526849,0.526849,0.210488
241860181,76081015,17523,2685080,5801.57,52098900,663152,0.00216067,0.246977,0.246365,0.673497
241850790,76081015,711,419628,2015.91,14788600,241456,0.00480404,0.575404,0.575404,0.520303
241852664,76081015,15605,489553,3271.76,14123600,375187,0.00668317,0.766387,0.766382,0.36089
241849812,76081015,512,120880000,349641,4320580000,46310600,0.00289247,0.383113,0.381464,0.852368
241851603,76081015,912,384659,706.027,14024500,102838,0.00183546,0.267348,0.267348,0.39765
241851926,76081015,984,7413430,12409.8,279406000,1593840,0.00167396,0.214993,0.214993,0.433366
241853699,76081015,15843,5475660,34742.3,158361000,4017200,0.00634487,0.733647,0.723797,0.430328
241857034,76081015,16665,734349,1111.78,20587700,123964,0.00151396,0.168809,0.168809,0.29175
241859310,76081015,17277,2727540,7218.35,56816000,896134,0.00264647,0.328551,0.328555,0.574629
241852620,76081015,15583,209814,545.537,5521870,57353,0.0026001,0.273351,0.273351,0.165318
241850701,76081015,655,1952920,8529.95,30112000,983778,0.0043678,0.503748,0.498755,1.00766
241851345,76081015,856,30345000,135353,990491000,15840000,0.00446047,0.521999,0.521978,0.365314
241858876,76081015,17153,1084040,4716.75,27117500,563014,0.00435109,0.519367,0.519367,0.605029
241849544,76081015,403,3600520,51198,104762000,6223740,0.0142196,1.72857,1.72824,0.483077
241855466,76081015,16256,314721,1275.51,8535210,138553,0.00405282,0.440241,0.440241,0.183478
241857129,76081015,16690,3951500,20449.5,143132000,2559700,0.00517514,0.64778,0.64778,0.434137
241855013,76081015,16171,3567620,16742.5,97735400,1934120,0.0046929,0.54213,0.554305,0.366842
241851116,76081015,810,559504,4407.52,17713400,496636,0.00787755,0.887636,0.887636,0.106808
241849759,76081015,500,48255700,437710,1296950000,54701400,0.00907064,1.13357,1.13497,0.744266
241859507,76081015,17365,314721,1257.69,11852100,147978,0.00399622,0.470188,0.470188,0.163709
241851988,76081015,1020,2307950,11581.6,77604700,1371750,0.00501814,0.594359,0.594359,0.261331
241856254,76081015,16476,1293850,4436.23,37051700,498081,0.0034287,0.38496,0.38496,0.444179
241857696,76081015,16849,419628,1757.9,16466400,216512,0.00418918,0.515963,0.515963,0.263262
241849190,76081015,257,488273,5809.34,17380400,716232,0.0118977,1.46687,1.46565,0.292356
241853509,76081015,15794,34969,138.144,928001,14684.9,0.00395046,0.419939,0,0
241855281,76081015,16226,419628,2479.22,13074000,269666,0.00590814,0.642632,0.642632,0.12827
241859480,76081015,17344,489566,1152.57,11227700,125382,0.00235427,0.256108,0.256108,0.307773
241854976,76081015,16159,384659,3165.05,12101000,348570,0.00822819,0.90618,0.90618,0.156321
241859208,76081015,17234,349690,1597.8,12483800,193069,0.0045692,0.552116,0.552116,0.331406
241854832,76081015,16124,26584500,138784,809240000,16878500,0.00522051,0.634901,0.634451,0.515987
241860232,76081015,17540,1817500,9019.56,47673100,1034490,0.00496263,0.569185,0.569168,0.479095
241851358,76081015,860,524535,2246.97,19960900,274996,0.00428374,0.524267,0.524267,0.270725
241859539,76081015,17380,5328160,11380.4,107081000,1260110,0.00213589,0.2365,0.235789,0.471862
241852667,76081015,15606,524535,2364.27,14995600,257997,0.00450737,0.491859,0.491859,0.117622
241853222,76081015,15689,137550,135.009,2102870,14158.9,0.000981526,0.102936,0.102928,0.0880042
241853683,76081015,15834,13292300,103903,388993000,12071400,0.00781678,0.908149,0.900452,0.429962
241856786,76081015,16636,1223920,7634.99,32240200,899915,0.00623817,0.735276,0.735276,0.62009
241851991,76081015,1021,3461930,51034.5,130515000,6275290,0.0147416,1.81266,1.81266,0.265879
241852323,76081015,1081,104907,652.732,3141240,73636.1,0.00622201,0.701918,0.701918,0.0670588
241856589,76081015,16586,139876,532.789,4424600,62466.8,0.00380901,0.446587,0.446587,0.303677
241851592,76081015,909,13079700,219853,396902000,26036000,0.0168088,1.99057,1.89398,0.654871
241859479,76081015,17343,2237990,6168.51,48487800,723874,0.00275628,0.323449,0.323449,0.376902
241850640,76081015,628,279752,1056.26,9716830,125418,0.00377569,0.448317,0.448317,0.212398
241854718,76081015,16084,5769880,49141.3,195982000,5640880,0.00851686,0.977642,0.977642,0.340476
241853380,76081015,15755,2168080,5513.15,60026000,591676,0.00254288,0.272903,0.272903,0.398856
241856131,76081015,16447,209814,737.007,7162770,86535.3,0.00351267,0.412438,0.412438,0.147296
241856472,76081015,16555,34969,122.286,1077490,14074.1,0.00349698,0.402473,0,0
241850127,76081015,567,527637000,4986440,16051300000,602392000,0.00945051,1.14168,1.14797,0.68872
241854795,76081015,16104,9576540,171667,295921000,20556800,0.0179258,2.14658,2.01413,0.646522
241853315,76081015,15723,979132,4413.71,30380600,491304,0.00450778,0.501776,0.501776,0.49508
241855782,76081015,16353,8147780,37732.6,221076000,4300730,0.00463103,0.527841,0.527841,0.533632
241857355,76081015,16784,209814,460.002,5262230,50418.6,0.00219243,0.240302,0.240302,0.263539
241859313,76081015,17278,34969,102.754,896110,11122.9,0.00293844,0.318078,0,0
241852182,76081015,1061,139876,459.336,4517600,54464.6,0.00328388,0.389377,0.389377,0.185542
241856794,76081015,16639,664411,5431.99,17670300,656456,0.00817565,0.988028,0.988028,0.46927
241854962,76081015,16156,1119010,7546.75,33123200,830821,0.00674414,0.742462,0.742462,0.327754
241853185,76081015,15682,104163,159.879,1446620,18948.2,0.00153489,0.181909,0.181,0.905411
241860263,76081015,17556,244769,837.996,5708900,93641.5,0.00342362,0.382571,0.382574,0.0879894
241849210,76081015,266,279752,1047.16,8852760,114683,0.00374316,0.409945,0.409945,0.203418
241855767,76081015,16349,2028200,9673.54,56728400,1078650,0.00476951,0.531826,0.531826,0.614239
241860269,76081015,17559,174831,591.482,3853620,65925.8,0.00338317,0.377083,0.377088,0.101797
241848772,76081015,99,1538640,8097.56,40270900,972619,0.00526282,0.632131,0.632131,0.491356
241849339,76081015,328,1986660,37177.3,59802700,4333890,0.0187134,2.18149,2.19396,0.15203
241852333,76081015,1085,384659,3476.21,13489500,411327,0.00903712,1.06933,1.06933,0.250201
241856172,76081015,16458,1153980,3713.17,35202000,421154,0.00321771,0.364959,0.364959,0.126979
241854056,76081015,15933,1358430,16204.1,41749100,1830910,0.0119286,1.34782,1.3215,0.361516
241857261,76081015,16742,34969,85.3424,894014,8489.08,0.00244052,0.24276,0,0
241849928,76081015,544,1113150,8981.66,31366100,1050710,0.0080687,0.94391,0.931396,0.546561
241854050,76081015,15930,15416400,226715,447191000,27746000,0.0147061,1.79977,1.81913,0.411652
241854771,76081015,16095,127620,1243.72,3574440,149670,0.00974549,1.17278,1.16894,0.0408149
241850967,76081015,764,694983,19517.8,23818300,2383090,0.0280838,3.42899,3.18422,0.506928
241853136,76081015,15673,2440280,6961.1,56097100,742392,0.00285258,0.304224,0.303573,0.461363
241857363,76081015,16786,174845,1206.66,4836230,152545,0.00690131,0.872458,0.872458,0.534
241849366,76081015,340,577501,5839.52,20204400,701163,0.0101117,1.21413,1.2196,0.199104
241851048,76081015,780,379892,5001.28,11340800,603075,0.013165,1.58749,1.58298,0.474336
241859250,76081015,17249,69938,348.122,1740340,39862.1,0.00497759,0.569963,0.569963,0.132418
241853526,76081015,15797,2656310,18106.7,87148200,2061100,0.0068165,0.775927,0.775809,0.223231
241849125,76081015,230,69779,15.0708,827143,1633.27,0.000215979,0.0234063,0.0234077,0.437394
241851860,76081015,968,3182180,7199.17,128871000,919040,0.00226234,0.288808,0.288808,0.58461
241854696,76081015,16078,839256,4761.36,30680300,574328,0.00567331,0.68433,0.68433,0.365291
241848691,76081015,94,804287,2456.05,22089000,257259,0.00305369,0.319859,0.319859,0.313769
241850773,76081015,701,6224480,44877.1,222694000,5548610,0.00720978,0.891417,0.891417,0.489291
241852613,76081015,15580,489562,1221.85,12611400,128613,0.0024958,0.26271,0.26271,0.196057
