id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241251544,75988358,17584,137095,191.112,2649320,18609.4,0.00139401,0.135741,0.136096,0.223915
241244948,75988358,503,2538600,4972.55,56543800,547358,0.00195878,0.215614,0.213305,0.500102
241243862,75988358,214,582873,1166.03,11455700,120750,0.00200049,0.207164,0.211728,0.180287
241250234,75988358,16850,402876,1252.25,10019800,144731,0.00310828,0.359245,0.358018,0.126865
241242952,75988358,33,2168080,11390.2,63639400,1303750,0.00525358,0.601341,0.601341,0.290762
241244366,75988358,313,81353200,185026,1858380000,20491700,0.00227435,0.251886,0.250293,0.578623
241243450,75988358,143,204819,1004.87,4203620,110124,0.00490612,0.537663,0.538665,0.223506
241251285,75988358,17327,395557,962.287,6480890,103954,0.00243274,0.262804,0.262197,0.328557
241248777,75988358,16180,174845,610.721,4710670,70631.6,0.00349293,0.403967,0.403967,0.175746
241248264,75988358,15987,3140000,15400.5,71086400,1632550,0.00490461,0.519919,0.519808,0.251706
241249248,75988358,16407,234991,809.79,6335000,84050.5,0.00344605,0.357676,0.359397,0.165219
241249351,75988358,16443,1005690,2231.53,22922000,233144,0.00221892,0.231826,0.234621,0.337736
241248186,75988358,15953,349650,1466.95,7362540,154836,0.00419548,0.44283,0.442825,0.218285
241248834,75988358,16228,1251110,1247.67,25398600,127081,0.000997255,0.101575,0.102509,0.228181
241251668,75988358,124372452,34969,49.1605,825051,5522.94,0.00140583,0.157938,0,0
241251138,75988358,17256,1199350,1968.18,21074800,190443,0.00164104,0.158789,0.158208,0.253521
241245133,75988358,551,559504,1541.9,13329800,171841,0.00275583,0.307131,0.307131,0.312341
241251471,75988358,17476,9770680,25731.3,187243000,2707270,0.00263352,0.277082,0.270744,0.606332
241244915,75988358,491,792696,2579.15,15542300,249084,0.00325364,0.314224,0.320937,0.281704
241246207,75988358,943,8167040,21914.4,150691000,2584230,0.00268328,0.316421,0.315989,0.726066
241245206,75988358,582,444747,3088.44,13029800,361531,0.00694426,0.812891,0.811729,0.176653
241243940,75988358,222,69366.4,24.7008,844202,2578.69,0.000356092,0.037175,0.037175,0.239148
241247687,75988358,15697,441334,1156.09,7043650,114598,0.00261953,0.259664,0.260513,0.527931
241251154,75988358,17261,242432,343.159,4050450,34460.7,0.00141548,0.142146,0.142468,0.290313
241244543,75988358,359,1833940,4387.23,39421900,423870,0.00239224,0.231125,0.227043,0.221238
241250801,75988358,17121,478449,886.936,8694580,88011.8,0.00185377,0.183952,0.185827,0.390307
241250903,75988358,17167,660295,2366.75,15327500,259951,0.00358439,0.39369,0.395215,0.673929
241249886,75988358,16675,1744210,3804.97,41187800,407185,0.00218148,0.233449,0.236029,0.365458
241250228,75988358,16848,663820,1247.3,14724200,139886,0.00187897,0.210729,0.206203,0.475461
241244083,75988358,257,489566,2786.61,14590800,319571,0.005692,0.652764,0.652764,0.390379
241244231,75988358,280,21490.3,55.4331,546397,6002.53,0.00257945,0.279314,0,0
241248024,75988358,15865,1783070,5983.6,40747300,602004,0.00335579,0.337623,0.336282,0.233659
241248249,75988358,15981,18123300,86260.4,408819000,9208440,0.00475965,0.5081,0.507183,0.411826
241251290,75988358,17335,274580,801.637,4446790,89149.7,0.00291951,0.324677,0.326636,0.475895
241244908,75988358,487,244783,829.946,6266250,85946.4,0.00339054,0.351113,0.351113,0.410326
241249021,75988358,16322,7157900,12852.6,162274000,1376660,0.00179558,0.192327,0.194936,0.456144
241250033,75988358,16714,104907,148.24,2292780,16968.4,0.00141306,0.161747,0.161747,0.237069
241251197,75988358,17277,2188390,2297.01,36217400,230583,0.00104964,0.105367,0.107538,0.449019
241251546,75988358,17586,34683.2,35.9415,614542,3437.49,0.00103628,0.099111,0,0
241249764,75988358,16624,4987180,9796.45,100711000,1041020,0.00196433,0.208739,0.211342,0.466384
241247690,75988358,15698,105519,559.396,2471030,53551.5,0.00530138,0.507507,0.507311,0.108001
241251412,75988358,17407,2024460,3656.81,34925300,401766,0.00180631,0.198456,0.199524,0.495828
241244043,75988358,243,279752,1549.47,6854400,173675,0.00553873,0.620819,0.620819,0.69832
241249465,75988358,16489,3573850,7603.74,74212000,802847,0.00212761,0.224645,0.229469,0.525831
241251481,75988358,17489,430040,1951.85,9418570,201015,0.00453877,0.467433,0.463935,0.239496
241251587,75988358,111220688,57529.2,177.862,1684480,19576.3,0.00309169,0.340284,0.34036,0.0593963
241247750,75988358,15762,1126590,2411.73,27271300,243896,0.00214072,0.21649,0.216533,0.42938
241243395,75988358,119,2377890,15813.4,57179400,1707690,0.00665017,0.718154,0.718154,0.398054
241243887,75988358,215,1959170,3991.17,44649700,427939,0.00203717,0.218428,0.220025,0.30758
241250191,75988358,16825,206923,548.176,5282600,62177.3,0.00264918,0.300486,0.299662,0.304556
241251593,75988358,111220702,478449,886.936,8694580,88011.8,0.00185377,0.183952,0.185827,0.390307
241246179,75988358,934,559498,2744.25,9372040,310443,0.00490484,0.554859,0.554855,0.673091
241243441,75988358,139,1468700,11299.4,40164700,1244840,0.0076935,0.84758,0.84758,0.401453
241248638,75988358,16092,34969,273.211,821124,29598.8,0.00781294,0.846431,0,0
241246116,75988358,903,680346,5328.36,20492600,614566,0.00783183,0.903314,0.896717,0.227904
241248980,75988358,16289,103968,275.396,2511760,26066.5,0.00264885,0.250716,0.250721,0.0561758
241248270,75988358,15991,8024020,42537.7,183305000,4445120,0.00530129,0.553976,0.553264,0.367112
241244470,75988358,331,1321550,4255.59,26820300,410360,0.00322014,0.310513,0.315456,0.28286
241246938,75988358,10703,8867140,27932.2,245515000,3362370,0.00315008,0.379194,0.380152,0.326204
241247641,75988358,15677,324309,1184.51,7971500,111465,0.00365242,0.343698,0.336312,0.317886
241248262,75988358,15986,6265630,26243.8,129542000,2800390,0.00418853,0.446945,0.444799,0.406134
241251540,75988358,17577,128721,193.065,2161980,18420.5,0.00149988,0.143105,0.140846,0.18841
241248888,75988358,16255,207403,558.449,4192280,51881.5,0.00269257,0.250148,0.260211,0.347298
241250522,75988358,16970,2082390,4266.55,43524000,463691,0.00204888,0.222673,0.22491,0.402309
241247748,75988358,15760,260132,508.96,6543980,48528,0.00195654,0.186551,0.186699,0.111914
241251622,75988358,111220794,909028,1518.61,17983100,162836,0.00167059,0.179132,0.17912,0.313254
241249865,75988358,16668,25844300,76576.8,685362000,8724200,0.002963,0.337568,0.32999,0.488009
241251591,75988358,111220698,559504,830.927,12097300,106295,0.00148511,0.189981,0.189981,0.478736
241249040,75988358,16330,454597,554.101,10706900,67006.8,0.00121888,0.147398,0.147398,0.239918
241251485,75988358,17494,881694,2444.72,17701100,248639,0.00277276,0.282002,0.275192,0.40365
241245523,75988358,692,34969,92.0329,823149,9696.18,0.00263184,0.277279,0,0
241245142,75988358,556,989843,7400.45,26417000,893695,0.00747639,0.902865,0.918236,0.207932
241248866,75988358,16245,452566,536.011,8314600,53019.9,0.00118438,0.117154,0.117284,0.275142
241247829,75988358,15831,2092880,12634.8,48159500,1371430,0.00603703,0.655284,0.650477,0.530577
241249713,75988358,16602,766528,1243.38,16559800,133157,0.00162209,0.173715,0.172195,0.339769
241251470,75988358,17474,367043,1187.33,5049960,143665,0.00323485,0.391411,0.355061,0.665053
241247083,75988358,182305709,1223920,7899.07,33533800,874257,0.00645394,0.714312,0.714312,0.323269
241250188,75988358,16824,393248,698.927,10474400,80282,0.00177732,0.204151,0.196145,0.434365
241243061,75988358,51,3621670,12123.8,97295000,1302610,0.00334757,0.35967,0.357916,0.185124
241245747,75988358,729,349690,3955,9993680,444959,0.01131,1.27244,1.27244,0.377341
241249929,75988358,16692,10916200,33163.1,296286000,3825620,0.00303798,0.350453,0.340547,0.482298
241249772,75988358,16627,516351,762.946,11556700,81023.4,0.00147757,0.156915,0.157026,0.158627
241250089,75988358,16757,33408.9,28.1139,571364,2917.42,0.000841509,0.0873247,0,0
241243193,75988358,72,99265.4,234.147,2434610,20956.4,0.0023588,0.211115,0.211046,0.139968
241244379,75988358,318,34299.5,33.4332,772892,3438.44,0.000974743,0.100248,0,0
241244861,75988358,469,34969,258.085,988204,29444.5,0.00738039,0.842018,0,0
241247420,75988358,15585,242180,416.995,5701290,39228.1,0.00172184,0.161979,0.161932,0.174937
241244904,75988358,486,3893110,12180,102822000,1491500,0.00312861,0.383113,0.383249,0.273068
241249790,75988358,16629,67806.4,97.8765,1518920,10555.7,0.00144347,0.155673,0.155673,0.0503995
241251606,75988358,111220752,256630,707.426,7017410,75916.7,0.0027566,0.295822,0.280705,0.498689
241250777,75988358,17106,57529.2,177.862,1684480,19576.3,0.00309169,0.340284,0.34036,0.0593963
241245846,75988358,783,524535,4500.56,14149600,505974,0.00858009,0.964614,0.964614,0.37296
241248131,75988358,15910,1892170,9189.73,50260100,1098510,0.00485672,0.580554,0.564352,0.461458
241244725,75988358,416,411234,1712.73,7988470,175725,0.00416485,0.427311,0.425264,0.368065
241249731,75988358,16609,105111,181.239,2462570,19325.7,0.00172427,0.18386,0.18079,0.255468
241245901,75988358,814,573316,3948.73,14515200,436050,0.00688753,0.760575,0.759461,0.259697
241251060,75988358,17215,69007.5,36.4607,1138340,3829.63,0.000528359,0.0554958,0.0554835,0.263245
241247030,75988358,10732,1855140,4382.62,61091300,605394,0.00236243,0.326334,0.324277,0.64674
241244331,75988358,304,833435,6148.17,25235800,695558,0.0073769,0.834567,0.836553,0.20807
241250797,75988358,17117,34969,92.4933,723288,9982.98,0.00264501,0.285481,0,0
241248629,75988358,16089,34969,249.221,876135,26950.6,0.00712692,0.770698,0,0
241243313,75988358,96,1433490,3203.36,35260400,376168,0.00223466,0.262415,0.262509,0.736816
241246875,75988358,1126,34683.2,98.4765,825001,9382.98,0.00283931,0.270534,0,0
241251603,75988358,111220734,540489,778.118,9242220,74989.8,0.00143965,0.138744,0.139195,0.169722
241246920,75988358,10693,419628,1626.76,9012560,195296,0.00387667,0.465403,0.465403,0.257439
241249794,75988358,16631,2841140,4644.78,58514300,491657,0.00163483,0.173049,0.177881,0.291257
241248924,75988358,16274,101883,364.346,2391740,35208.9,0.00357612,0.345581,0.347615,0.339889
241250312,75988358,16879,1658120,2579.9,33726500,272379,0.00155592,0.16427,0.163729,0.355953
241249699,75988358,16597,163080,408.569,3982740,45976.1,0.00250533,0.281924,0.280015,0.271384
241249679,75988358,16591,1113070,2416.46,25218500,269009,0.00217098,0.241682,0.234458,0.461223
241251492,75988358,17503,1699160,5032.81,30809400,526686,0.00296193,0.309968,0.299264,0.44803
241251410,75988358,17406,32583,32.2212,637819,3345.69,0.000988896,0.102682,0,0
241249045,75988358,16332,3889590,8553.01,93121800,924154,0.00219895,0.237597,0.241937,0.46933
241249104,75988358,16355,6279450,14441.1,132429000,1500190,0.00229975,0.238904,0.244871,0.456514
241247993,75988358,15857,36868700,117724,953217000,12791900,0.00319306,0.346958,0.34704,0.370296
241245541,75988358,698,90565000,385726,2060670000,42889200,0.00425911,0.473573,0.471684,0.553679
241250838,75988358,17136,34382,16.8557,596570,1640.19,0.000490247,0.0477051,0,0
241247314,75988358,15570,171717,333.225,3918830,32568.9,0.00194055,0.189666,0.189702,0.14733
241248489,75988358,16078,739062,3277.81,21825800,385661,0.00443509,0.521825,0.522285,0.380731
241248907,75988358,16266,66716.4,395.734,1950080,38330.1,0.00593159,0.574524,0.574529,0.0114639
241246467,75988358,1002,804287,2986.54,19863100,328436,0.00371328,0.408357,0.408357,0.295648
241250169,75988358,16814,51244700,83907.5,1599250000,10592600,0.00163739,0.206706,0.201108,0.854895
241250743,75988358,17084,65588.8,47.5394,1383080,4919.34,0.000724809,0.0750027,0.0753256,0.139449
241251501,75988358,17519,213359,297.626,3702760,28539.3,0.00139495,0.133762,0.133219,0.0980023
241245213,75988358,585,329683,907.673,7024090,87433.8,0.00275317,0.265206,0.270186,0.197477
241251454,75988358,17452,34456.7,63.2277,752411,6499.48,0.00183499,0.188628,0,0
241243433,75988358,137,608506,800.151,12237100,80083.3,0.00131494,0.131606,0.132215,0.268779
241244994,75988358,515,437874,1096.63,10000600,97399.3,0.00250444,0.222437,0.222664,0.251437
241245184,75988358,574,1714560,2977.01,31965100,284524,0.00173632,0.165946,0.174674,0.478924
241246792,75988358,1090,1119010,8205.05,31242300,914335,0.00733243,0.817094,0.817094,0.255245
241246043,75988358,867,2218770,6100.72,52613300,702836,0.0027496,0.316768,0.316954,0.277814
241249906,75988358,16683,702460,1446.71,16261000,153423,0.00205949,0.218408,0.221535,0.303871
241247695,75988358,15700,33640.5,88.788,473936,8850.85,0.00263932,0.263101,0,0
241245335,75988358,635,699160,2641.17,20719000,303218,0.00377763,0.43369,0.433695,0.804732
241245888,75988358,806,69938,362.787,1953530,38745,0.00518726,0.55399,0.55399,0.0421837
241243985,75988358,232,837865,5561.41,18434900,587712,0.0066376,0.70144,0.700844,0.548356
241247469,75988358,15602,1421760,3792.08,32708200,351979,0.00266716,0.247565,0.243516,0.379409
241244941,75988358,500,44359300,222041,1041460000,25527700,0.00500551,0.575477,0.566813,0.716125
241248443,75988358,16063,20432900,106224,474877000,11631000,0.00519866,0.569229,0.568832,0.466074
241248708,75988358,16126,28285600,102413,724810000,12265300,0.00362066,0.433625,0.432279,0.517694
241251571,75988358,111220626,654323,1336.87,15317700,152327,0.00204313,0.232802,0.23417,0.62845
241249199,75988358,16392,178100,527.664,5484170,60256.6,0.00296274,0.33833,0.338147,0.100158
241243330,75988358,97,139876,890.456,3306970,103556,0.00636604,0.740344,0.740344,0.622031
241246757,75988358,1067,386374,1751.01,7590750,179013,0.0045319,0.463315,0.432174,0.522183
241250120,75988358,16784,156187,234.638,3176230,24266.1,0.00150228,0.155365,0.158993,0.241957
241251240,75988358,17302,80706.2,278.057,1948680,28611.9,0.0034453,0.35452,0.337615,0.344402
241247603,75988358,15658,104050,225.779,3001000,21563.2,0.00216992,0.20724,0.20724,0.253663
241250883,75988358,17159,489566,787.881,11245900,93447.2,0.00160935,0.190878,0.190878,0.462519
241244262,75988358,287,26166.2,90.5352,586733,9968.56,0.00346001,0.380971,0,0
241248278,75988358,15994,1223920,5522.53,27626300,559670,0.00451219,0.457278,0.457278,0.193349
241247762,75988358,15777,1988600,4476.42,47131300,477807,0.00225104,0.240273,0.243355,0.275935
241248146,75988358,15916,4770230,13070,82783400,1515690,0.00273991,0.317739,0.322006,0.833533
241245773,75988358,747,140807,1042.37,3722780,140609,0.00740282,0.99859,1.01585,0.168647
241248750,75988358,16157,157718,846.699,3937980,90839.2,0.00536845,0.575961,0.572541,0.196976
241248794,75988358,16195,69938,407.147,1943090,46737.3,0.00582155,0.668267,0.668267,0.135206
241248755,75988358,16160,263173,1527.45,6475930,161231,0.005804,0.612644,0.607705,0.2715
241244071,75988358,254,17264800,52362.1,468195000,6218590,0.00303288,0.360189,0.349317,0.71341
241250091,75988358,16759,33408.9,28.1139,571364,2917.42,0.000841509,0.0873247,0,0
241243404,75988358,122,1621000,1991.33,25621100,188526,0.00122846,0.116302,0.1158,0.301604
241246038,75988358,862,2342920,16356.7,62880700,1809480,0.00698133,0.772317,0.772317,0.227828
241249873,75988358,16672,251859,443.567,5329450,45364.4,0.00176117,0.180118,0.183234,0.373842
241250683,75988358,17010,103248,113.656,2079140,11244.4,0.00110081,0.108906,0.108883,0.278071
241251476,75988358,17483,59627.2,190.27,1554750,19674,0.00319099,0.329951,0.329837,0.0366202
241249927,75988358,16691,708538,3429.32,20471600,402216,0.00484,0.567671,0.562163,0.314805
241245197,75988358,578,434023,1256.4,9747350,129730,0.00289477,0.2989,0.300976,0.180917
241250752,75988358,17089,100801,185.073,1918050,17872,0.00183602,0.1773,0.178584,0.458857
241245764,75988358,741,324522,1145.24,7909980,121085,0.003529,0.373119,0.380329,0.237902
241246481,75988358,1007,11434200,16174.8,372613000,2037400,0.0014146,0.178185,0.178197,0.607715
241249094,75988358,16351,34933.2,67.9739,700445,7439.52,0.00194583,0.212965,0,0
241250455,75988358,16927,2998620,6325.68,80604700,748771,0.00210953,0.249705,0.249902,0.43703
241243225,75988358,87,135441,759.18,3569670,87926.3,0.00560523,0.649183,0.645678,0.289237
241248117,75988358,15905,36471900,145549,873872000,17208600,0.00399071,0.471831,0.466602,0.565642
241248720,75988358,16135,2475860,5635.37,62664100,690323,0.00227613,0.278821,0.281983,0.357264
241243909,75988358,216,536713,486.604,6104950,50219.4,0.000906638,0.0935685,0.0930007,0.483431
241244513,75988358,344,454597,1758.96,11470200,188518,0.00386928,0.414693,0.414693,0.239965
241248179,75988358,15951,1012600,3579.6,20451800,374155,0.00353505,0.369499,0.369201,0.318271
241251144,75988358,17258,1260990,1678.75,20499300,162727,0.0013313,0.129048,0.129879,0.321132
241243092,75988358,53,69938,132.078,1517000,13625.7,0.00188851,0.194825,0.194825,0.0760067
241245174,75988358,567,518070000,2204720,12869900000,248454000,0.00425564,0.479577,0.477591,0.631294
241247728,75988358,15721,25072.2,49.5163,369165,4951.34,0.00197495,0.197483,0,0
241243298,75988358,95,8986820,50923.1,213443000,5565030,0.00566642,0.619243,0.619237,0.4846
241251482,75988358,17490,294881,829.666,6966910,84094.9,0.00281356,0.285182,0.285705,0.155973
241245170,75988358,566,1956980,11780.2,41444100,1224410,0.00601961,0.625667,0.62542,0.463659
241245363,75988358,646,91971.8,701.757,2383710,76528.1,0.00763013,0.832082,0.820706,0.240041
241249280,75988358,16415,1626610,4969.37,39738400,530734,0.00305506,0.326283,0.328618,0.21884
241249446,75988358,16476,1154150,2003.22,24705700,219440,0.00173567,0.190132,0.196756,0.575272
241245260,75988358,602,63052.8,191.847,1525630,20420.4,0.00304264,0.323862,0.321406,0.162463
241251264,75988358,17314,34378.1,36.6244,727524,3892.67,0.00106534,0.113231,0,0
241249816,75988358,16649,45088500,112144,1097860000,12627200,0.00248719,0.280054,0.276548,0.565717
241247744,75988358,15752,8050040,17670.6,191112000,1831130,0.00219509,0.227469,0.230041,0.330726
241245865,75988358,795,12885900,21729,288971000,2337080,0.00168626,0.181367,0.183215,0.36006
241251599,75988358,111220724,660295,2366.75,15327500,259951,0.00358439,0.39369,0.395215,0.673929
241248493,75988358,16079,619965,3334.92,17853300,386758,0.00537921,0.623839,0.605477,0.364594
241249882,75988358,16674,1744210,3804.97,41187800,407185,0.00218148,0.233449,0.236029,0.365458
241248507,75988358,16083,4708600,21411.9,124857000,2334670,0.0045474,0.495831,0.501751,0.42482
241251630,75988358,111220822,118455,219.404,2839410,23003.6,0.00185221,0.194196,0.199303,0.230551
241247632,75988358,15674,406469,717.982,8139060,65427.3,0.00176639,0.160965,0.159365,0.37129
241245367,75988358,648,7741990,51650.6,223401000,6157960,0.00667149,0.795398,0.7937,0.380402
241248151,75988358,15923,2876880,7888.36,53290200,827537,0.00274198,0.287651,0.28724,0.639747
241249034,75988358,16327,266262,1060.97,7171660,109063,0.00398467,0.409608,0.411158,0.18846
241251200,75988358,17278,27004.3,26.09,521507,2575.96,0.000966142,0.0953908,0,0
241243627,75988358,204,378737,3847.83,13477400,469506,0.0101596,1.23966,1.2406,0.240665
241248399,75988358,16042,2539720,11505.8,72709300,1301460,0.00453033,0.512444,0.512287,0.290346
241249893,75988358,16678,11687200,34521.3,310736000,3907900,0.00295377,0.334375,0.326723,0.479344
241244623,75988358,382,19078200,70932.4,473334000,8405600,0.00371798,0.440586,0.438345,0.65726
241250457,75988358,16928,2864180,6052.25,76983900,717573,0.00211308,0.250534,0.250638,0.444106
241247835,75988358,15833,419625,2082.68,10326200,218088,0.0049632,0.51972,0.519721,0.280489
241250638,75988358,16978,1029600,1866.63,19013400,194727,0.00181296,0.189129,0.190319,0.317585
241245717,75988358,720,370035,1593.88,10080700,171385,0.00430738,0.46316,0.438045,0.381029
241250900,75988358,17166,1024770,3725.72,24351500,403085,0.00363565,0.39334,0.388652,0.568246
241242436,75988358,10,7339880,18172.2,179552000,2032970,0.00247582,0.276975,0.273166,0.515871
241250073,75988358,16737,327945,661.413,6641480,70903.9,0.00201684,0.216207,0.21911,0.151028
241248784,75988358,16186,4196280,19770.5,109915000,2306720,0.00471145,0.549706,0.549706,0.303241
241247251,75988358,15565,955928000,3180100,23426900000,357432000,0.00332671,0.373911,0.370411,0.739649
241247676,75988358,15692,138733,283.149,2260090,27224.9,0.00204097,0.19624,0.19624,0.312103
241250719,75988358,17063,698145,1049.17,12718900,108828,0.0015028,0.155882,0.156025,0.279669
241251564,75988358,17643,173289,103.392,2406160,10155.7,0.000596646,0.0586055,0.0586058,0.318773
241249825,75988358,16654,380890,550.574,8144380,60538.7,0.00144549,0.15894,0.15894,0.319309
241250104,75988358,16770,348860,862.7,9145540,103960,0.00247291,0.297998,0.297999,0.410247
241248083,75988358,15893,2762140,9623.85,62469600,1000470,0.0034842,0.36221,0.36218,0.434322
241250690,75988358,17026,629442,1078.51,15304700,130816,0.00171344,0.207828,0.207828,0.44612
241250492,75988358,16952,689292,1414.66,16264300,161160,0.00205233,0.233806,0.235091,0.609543
241251650,75988358,111220882,747589,2057.03,14594300,208579,0.00275155,0.279002,0.27158,0.423656
241248989,75988358,16297,379346,1396.49,8405390,134154,0.00368131,0.353646,0.366765,0.255379
241251073,75988358,17220,23578800,49776.7,441625000,5294500,0.00211108,0.224545,0.22106,0.739169
241245502,75988358,685,1236650,3334.27,28145100,339285,0.00269621,0.274359,0.281272,0.38747
241247491,75988358,15610,150460,153.267,2176240,13627.2,0.00101866,0.0905703,0.0933834,0.404545
241248799,75988358,16198,171036,527.005,4188380,55066.3,0.00308124,0.321957,0.322874,0.429397
241251167,75988358,17265,208657,218.346,3307450,21651.9,0.00104643,0.103768,0.103829,0.259507
241245441,75988358,668,502582,2154.06,13852700,207548,0.004286,0.412964,0.416295,0.241838
241245080,75988358,531,210484,788.863,5120590,96350.7,0.00374784,0.457757,0.445372,0.249966
241244679,75988358,401,384659,1125.18,11563500,130400,0.00292514,0.339003,0.339003,0.238864
241248738,75988358,16145,4777080,15438.9,124908000,1919910,0.00323187,0.4019,0.402162,0.318642
241244050,75988358,246,867757,1295.67,16293800,140205,0.00149312,0.161572,0.161093,0.236664
241248362,75988358,16014,9849990,83406.2,288928000,9353800,0.00846765,0.949626,0.948733,0.29753
241250499,75988358,16956,1082570,2529.05,24787200,291485,0.00233615,0.269252,0.269333,0.396322
241251366,75988358,17378,68924.6,290.153,1440520,30042.9,0.00420972,0.435881,0.436518,0.189206
241249597,75988358,16541,1398690,2205.62,30603900,240692,0.00157692,0.172084,0.17343,0.3033
241246160,75988358,927,97465.1,432.785,2221830,44923.5,0.00444041,0.460919,0.458888,0.158307
241250843,75988358,17139,362786,639.044,6798140,62651.9,0.00176149,0.172697,0.174457,0.332416
241250854,75988358,17143,2222000,4333.35,41074200,424951,0.0019502,0.191247,0.202772,0.559982
241251553,75988358,17596,831288,971.918,11665000,103627,0.00116917,0.124658,0.123763,0.909121
241251397,75988358,17399,111067,507.778,1791100,57939.7,0.00457182,0.521665,0.520599,0.31746
241250652,75988358,16990,2137040,2692.95,39239100,275267,0.00126013,0.128807,0.127412,0.290685
241250918,75988358,17173,314720,413.879,6479770,44801.7,0.00131507,0.142354,0.142354,0.197197
241250977,75988358,17180,540489,778.118,9242220,74989.8,0.00143965,0.138744,0.139195,0.169722
241245815,75988358,769,234696,959.532,6024030,90216,0.0040884,0.384395,0.386119,0.215691
241247614,75988358,15664,366721,654.097,5993000,65320.8,0.00178364,0.178121,0.174022,0.447034
241248170,75988358,15945,944163,5523.65,22102400,600887,0.00585031,0.636423,0.636423,0.593332
241248688,75988358,16113,1363790,11386.4,37252200,1258870,0.00834909,0.923068,0.923068,0.478198
241247477,75988358,15605,354213,935.673,7657990,85029.1,0.00264155,0.24005,0.234708,0.463957
241250147,75988358,16798,368695,530.979,7032360,56701.2,0.00144016,0.153789,0.153403,0.192034
241246907,75988358,10678,4509740,5899.38,146521000,762217,0.00130814,0.169016,0.169006,0.485938
241247741,75988358,15739,564417000,2367330,13907700000,266430000,0.00419429,0.472046,0.470212,0.636165
241249458,75988358,16482,628503,754.371,12760700,85410.7,0.00120027,0.135895,0.135859,0.452642
241243209,75988358,79,32993.8,178.361,872854,18993.5,0.00540587,0.575668,0,0
241250793,75988358,17115,908269,1846.17,16937200,188043,0.00203262,0.207034,0.206819,0.338364
241244897,75988358,483,873409,3143.89,29286100,366080,0.00359957,0.419139,0.419399,0.109903
241247767,75988358,15782,2244510,5173.48,52022300,535500,0.00230495,0.238582,0.238204,0.426884
241244266,75988358,288,1251480,7586.99,32523000,872132,0.00606242,0.696882,0.697828,0.238375
241245702,75988358,714,9357830,59695.3,249184000,6727180,0.00637918,0.718883,0.720253,0.314749
241247724,75988358,15718,62261.3,277.597,1451450,26525.8,0.00445858,0.426039,0.430251,0.190326
241245369,75988358,649,244783,1153.81,5804460,129026,0.00471359,0.527105,0.527105,0.345641
241250697,75988358,17036,2515470,5350.19,58023300,628376,0.00212691,0.249804,0.249823,0.30298
241251516,75988358,17540,1591640,3697.94,32428100,390119,0.00232336,0.245106,0.244388,0.357855
241248921,75988358,16272,718268,1291.07,14554000,135107,0.00179747,0.188101,0.188617,0.300061
241249422,75988358,16463,629442,1263.57,16383500,157994,0.00200744,0.251006,0.251006,0.262209
241246453,75988358,996,1188740,3985.29,22795100,432450,0.00335253,0.363787,0.363784,0.376394
241247789,75988358,15808,52934.3,141.252,1310030,13228.1,0.00266845,0.249897,0.250894,0.29225
241250114,75988358,16777,619160,1250.53,13666900,137409,0.00201973,0.221928,0.221619,0.252128
241248696,75988358,16119,2655090,9607.29,77344200,1180740,0.00361844,0.444708,0.44604,0.286245
241244462,75988358,328,2133100,11031.5,48535800,1210300,0.00517159,0.567389,0.567387,0.429137
241247638,75988358,15676,134091,535.021,3808470,50504.1,0.00399,0.376642,0.376653,0.200943
241248094,75988358,15899,804287,3351.16,20998700,350635,0.00416662,0.435958,0.435958,0.351305
241248314,75988358,16004,53504300,312247,1330460000,35957100,0.00583592,0.672042,0.666879,0.602882
241243437,75988358,138,4470220,11105.8,108031000,1210080,0.0024844,0.270699,0.271464,0.375696
241244062,75988358,250,1445980,3992.48,33552300,422814,0.0027611,0.292407,0.295453,0.297938
241249031,75988358,16326,266262,1060.97,7171660,109063,0.00398467,0.409608,0.411158,0.18846
241247797,75988358,15814,827887,3362.3,19909500,318834,0.0040613,0.385118,0.382785,0.238137
241250159,75988358,16808,235898000,433091,5887300000,49873800,0.00183592,0.211421,0.209808,0.723509
241248917,75988358,16270,958086,2005.18,18927900,207985,0.0020929,0.217084,0.217169,0.343028
241249170,75988358,16383,1749890,6958.7,57992800,833018,0.00397666,0.476042,0.471142,0.272154
241243134,75988358,66,34969,40.2309,815203,4611.64,0.00115047,0.131878,0,0
241247016,75988358,10729,973883,1276.02,31537900,177158,0.00131024,0.181908,0.195067,0.858604
241251207,75988358,17281,60110.9,47.093,1058560,4866.31,0.000783435,0.0809555,0.0829984,0.411526
241251283,75988358,17326,395557,962.287,6480890,103954,0.00243274,0.262804,0.262197,0.328557
241251458,75988358,17457,88982.1,162.211,1579630,17224.8,0.00182296,0.193576,0.193564,0.354301
241251538,75988358,17574,34536.3,60.7031,748538,6074.46,0.00175766,0.175886,0,0
241247719,75988358,15716,69366.4,136.229,1080430,13049.5,0.00196391,0.188125,0.188125,0.316272
241248796,75988358,16196,524535,2488.85,14183200,285705,0.00474488,0.544683,0.544683,0.326104
241250253,75988358,16857,826668,2634.81,18744000,292937,0.00318727,0.354359,0.354353,0.192966
241250721,75988358,17064,698145,1049.17,12718900,108828,0.0015028,0.155882,0.156025,0.279669
241244903,75988358,485,55488100,170506,1413830000,18736600,0.00307284,0.337668,0.337569,0.403745
