id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254587776,76135815,17140,522510,5685.45,13091100,628726,0.010881,1.20328,1.20443,0.152606
254577955,76135815,15730,524535,16865.5,19118100,2154890,0.0321533,4.1082,4.1082,0.479023
254580174,76135815,15952,238997,19215.2,10306300,2887100,0.0803991,12.0801,11.9773,0.480052
254588647,76135815,17421,916913,31826.2,30854100,3906330,0.0347102,4.2603,4.32885,0.325012
254570776,76135815,216,1045760,24183.1,24481400,3689870,0.0231248,3.52841,3.53298,0.883011
254586472,76135815,16853,34874.5,909.35,1157240,108225,0.0260749,3.10327,0,0
254573184,76135815,772,2332840,240918,120400000,35376100,0.103272,15.1644,15.048,0.277823
254588731,76135815,17448,19938.7,269.08,473800,32610.7,0.0134954,1.63554,0,0
254570461,76135815,53,104572,1787.03,2886860,206409,0.017089,1.97384,1.97384,0.072765
254571867,76135815,463,22555000,729952,927413000,112270000,0.0323632,4.9776,4.9776,0.700701
254570452,76135815,50,454597,25803,21417400,3477770,0.0567601,7.65023,7.65023,0.146771
254588536,76135815,17395,450623,6323.13,10851900,732320,0.014032,1.62513,1.62936,0.415257
254586804,76135815,16908,419628,8245.2,11924300,1002300,0.0196488,2.38853,2.38853,0.42136
254570421,76135815,28,5175410,410483,227654000,57082200,0.0793141,11.0295,11.0295,0.226738
254585151,76135815,16600,279752,5925.4,9525720,758192,0.0211809,2.71023,2.71023,0.288397
254585140,76135815,16599,524535,11586.4,16944200,1429990,0.0220889,2.72621,2.72621,0.581007
254585274,76135815,16620,69938,1693.27,2508090,206589,0.0242111,2.95389,2.95389,0.100579
254585063,76135815,16587,69938,1519.65,2249140,176814,0.0217285,2.52815,2.52815,0.000655351
254587893,76135815,17207,3022600,55432.9,86135500,6654550,0.0183395,2.2016,2.17398,0.529347
254589351,76135815,17565,297365,2960.92,6101880,359665,0.00995717,1.2095,1.09639,0.538938
254581943,76135815,16096,69938,5382.19,3119390,723171,0.0769566,10.3402,10.3402,0.211446
254575981,76135815,10705,278926,3712.61,12128800,499343,0.0133104,1.79023,1.79002,0.37044
254588495,76135815,17365,225275,7225.07,8651680,885872,0.0320722,3.9324,4.0462,0.0836932
254588087,76135815,17231,1370170,23800.5,40335900,2866020,0.0173705,2.09173,2.19041,0.484873
254570646,76135815,146,15246500,198186,388761000,22582200,0.0129988,1.48114,1.48114,0.305179
254576677,76135815,15611,184124,3765.44,4552000,498709,0.0204505,2.70854,2.82491,0.591555
254578477,76135815,15787,3145210,106629,99544300,13396400,0.033902,4.25931,4.26115,0.264072
254576290,76135815,15564,973781000,43365200,38404300000,6262800000,0.0445329,6.43143,6.40062,0.886248
254573646,76135815,972,9161880,821336,463093000,125075000,0.0896471,13.6516,13.6516,0.395264
254584594,76135815,16523,69938,4014.93,3489280,622439,0.0574069,8.89987,8.89987,0.500928
254588185,76135815,17247,49311.2,510.049,1106210,56265.8,0.0103435,1.14103,0,0
254578006,76135815,15738,581121000,36025500,25145100000,5304430000,0.061993,9.12793,9.12033,0.626014
254588382,76135815,17301,532566,12673.6,15579300,1598700,0.0237973,3.00188,3.00388,0.306373
254588374,76135815,17298,960246,22415.9,30341300,2759870,0.0233439,2.87413,2.8883,0.281209
254571314,76135815,353,5385110,499499,267802000,72454400,0.0927556,13.4546,13.4545,0.314805
254587744,76135815,17122,37087.7,680.945,1154890,76474.8,0.0183604,2.062,0,0
254570744,76135815,203,114065,3338.96,3187050,410145,0.0292726,3.59573,3.47639,0.630946
254576515,76135815,15596,1348450,49758.3,47383700,6375080,0.0369003,4.7277,4.89367,0.330583
254574527,76135815,1070,10714000,1121670,624313000,164334000,0.104692,15.3382,15.3458,0.15733
254581931,76135815,16094,174845,15705.3,8439210,2223700,0.0898241,12.7181,12.7181,0.377597
254587737,76135815,17117,34843.4,906.39,1051040,112399,0.0260132,3.22582,0,0
254582657,76135815,16228,1293460,9679.94,29457700,1086640,0.00748373,0.840101,0.840207,0.592001
254589529,76135815,111220672,593866,14348.9,17443600,1793830,0.0241618,3.02061,3.02073,0.31307
254587293,76135815,16984,2749350,44579.8,73506500,5124850,0.0162147,1.86402,1.86742,0.241938
254588900,76135815,17490,436361,12685,14646700,1568350,0.02907,3.59415,3.5632,0.400061
254587015,76135815,16929,1732680,16040,51550300,1936960,0.00925735,1.1179,1.1338,0.492045
254587231,76135815,16967,9514230,182868,273536000,21655500,0.0192205,2.27612,2.28219,0.424541
254582965,76135815,16266,139876,1548.53,5340660,189683,0.0110707,1.35608,1.35608,0.480473
254588622,76135815,17409,382043,3397.22,8814590,376210,0.00889227,0.984733,0.988125,0.423339
254570668,76135815,159,20609500,732155,661550000,102327000,0.0355251,4.96502,4.90865,0.73856
254572448,76135815,576,65413.4,595.306,1414030,63659,0.00910068,0.973181,0.973183,0.224022
254577774,76135815,15708,104907,6615.87,5190890,900776,0.0630641,8.58642,8.58642,0.126671
254575486,76135815,1142,1783420,153015,84039100,22036500,0.0857987,12.3563,12.3563,0.313042
254588457,76135815,17319,520359,4782.22,10292000,589457,0.00919023,1.13279,1.28238,0.845193
254588453,76135815,17317,779251,19325.7,21842500,2534050,0.0248003,3.25191,3.80645,0.465473
254589387,76135815,17586,222255,5139.04,5873420,663151,0.0231222,2.98373,2.87087,0.652807
254585584,76135815,16657,69905.6,1841.32,2667180,225672,0.0263401,3.22825,3.22829,0.041421
254587850,76135815,17175,370718,7017.03,10324200,836269,0.0189282,2.25581,2.39639,0.528064
254571449,76135815,382,39340100,1275460,1448840000,183901000,0.0324214,4.67464,4.67464,0.452495
254576124,76135815,10731,1356900,17677.3,58121800,2612880,0.0130277,1.92562,1.88035,0.789192
254582141,76135815,16130,29828500,929387,1146310000,137676000,0.0311577,4.61559,4.61558,0.567246
254585205,76135815,16607,454597,8014.38,14267100,947488,0.0176296,2.08424,2.08424,0.128262
254572429,76135815,565,1433730,160343,79273200,25255800,0.111836,17.6154,17.6154,0.316471
254587189,76135815,16958,506578,8935.56,14502000,1042450,0.0176391,2.05783,1.98522,0.389912
254570779,76135815,217,1548480,22936.5,47439500,2770250,0.0148122,1.78901,1.57764,0.310274
254573129,76135815,750,349690,6392.45,6945600,958752,0.0182803,2.74172,2.74172,0.688308
254582565,76135815,16196,524535,34147.6,21389800,4608710,0.0651007,8.78628,8.78628,0.24369
254587724,76135815,17110,516955,7794.16,13408800,892798,0.015077,1.72703,1.69261,0.405958
254576718,76135815,15617,574912,11813.5,17600400,1459810,0.0205484,2.5392,2.5038,0.827298
254585718,76135815,16682,839256,17744.9,28289300,2155460,0.0211436,2.5683,2.5683,0.384304
254586632,76135815,16880,558020,12721.9,18242100,1536380,0.0227982,2.75327,2.75198,0.246396
254572520,76135815,607,6099540,142548,201961000,18592000,0.0233702,3.0481,3.14881,0.67026
254584608,76135815,16539,1503670,33379.2,48402900,4189770,0.0221985,2.78637,2.78637,0.54564
254586597,76135815,16874,594473,10133.1,17162300,1214830,0.0170454,2.04354,2.04354,0.351963
254579671,76135815,15902,419628,21865.6,15843900,2932320,0.052107,6.98791,6.98791,0.287703
254573249,76135815,816,1363790,173544,90004000,27283500,0.127251,20.0056,20.0056,0.148215
254582470,76135815,16182,104907,6393.21,4427630,876193,0.0609417,8.3521,8.3521,0.198902
254581070,76135815,16024,11161600,1265580,689968000,196602000,0.113387,17.6141,17.5524,0.169468
254587588,76135815,17088,244783,6473.27,7775480,803930,0.0264449,3.28426,3.28426,0.38143
254571820,76135815,441,559504,57211.1,29963300,8104350,0.102253,14.4849,14.4849,0.130414
254576399,76135815,15582,23842.2,693.046,841302,100419,0.029068,4.21183,0,0
254579048,76135815,15823,661798,19300.3,24105400,2532820,0.0291634,3.82717,3.93515,0.581178
254573672,76135815,976,4434390,73684.8,171933000,11305500,0.0166167,2.54951,2.68939,1.24508
254586041,76135815,16764,928277,22234.9,31002200,2792540,0.0239528,3.0083,2.99269,0.526812
254588354,76135815,17292,6274820,127405,169656000,15971700,0.0203042,2.54536,2.72885,0.610149
254572789,76135815,672,101709000,4559670,4104050000,599041000,0.0448304,5.88973,5.89656,0.353373
254585825,76135815,16711,174845,3764.17,5170790,472208,0.0215286,2.70072,2.70072,0.384559
254584284,76135815,16435,1433730,35655,56732900,5284090,0.0248687,3.68556,3.68556,0.67038
254583274,76135815,16298,419628,17890.3,15519100,2384920,0.0426337,5.68341,5.68341,0.687413
254582213,76135815,16136,3426960,79022.4,122071000,11323100,0.023059,3.30412,3.30412,0.479568
254571931,76135815,500,91565900,7264720,4618160000,1083770000,0.0793388,11.8359,11.8098,0.422925
254580832,76135815,15997,3426570,209826,139994000,31577700,0.0612349,9.21554,9.21477,0.557277
254589491,76135815,111220626,508113,5769.33,14302000,695687,0.0113544,1.36916,1.29427,0.577791
254574730,76135815,1082,384521,26637.5,16605600,3890750,0.0692747,10.1184,10.1189,0.276635
254588524,76135815,17387,839458,14479.8,19127900,1849280,0.017249,2.20295,2.20302,0.869585
254573599,76135815,958,2762340,106282,128334000,15892900,0.0384755,5.75341,5.75336,0.328496
254583510,76135815,16345,2028200,58851,74018500,7545450,0.0290164,3.72026,3.72026,0.545164
254589568,76135815,111220720,100286,1208.09,2966620,145024,0.0120465,1.4461,1.43197,0.390885
254578576,76135815,15791,209184,7374.7,7183580,912355,0.0352546,4.3615,4.36314,0.084557
254588350,76135815,17291,14661.6,301.781,416738,36054.3,0.0205831,2.4591,0,0
254584503,76135815,16473,1503630,25537.2,48649600,3111840,0.0169837,2.06955,2.06952,0.740012
254573006,76135815,706,419628,23492.1,17094200,3251610,0.0559831,7.74879,7.74879,0.124801
254587149,76135815,16953,508113,5769.33,14302000,695687,0.0113544,1.36916,1.29427,0.577791
254578082,76135815,15753,2336190,83199.2,77755700,10352700,0.0356132,4.43144,4.4271,0.174892
254588082,76135815,17229,1370170,23800.5,40335900,2866020,0.0173705,2.09173,2.19041,0.484873
254585753,76135815,16690,3951420,155870,153783000,22101900,0.0394466,5.5934,5.59334,0.519485
254578352,76135815,15782,2824410,92263.4,96276500,11265300,0.0326664,3.98854,3.98837,0.260944
254573364,76135815,843,4895660,292896,206998000,40261600,0.0598277,8.22395,8.22395,0.249458
254585255,76135815,16615,1713480,34000,51749200,4123820,0.0198426,2.40669,2.40669,0.471875
254587061,76135815,16936,104548,692.461,2806950,79872.9,0.00662336,0.763981,0.763729,0.376474
254573390,76135815,860,1012720,27920.6,33622700,3337410,0.0275699,3.29549,3.26746,0.259968
254584298,76135815,16437,4056400,142719,161805000,18832800,0.0351836,4.64273,4.64273,0.42856
254587639,76135815,17101,958179,10717.3,26750200,1267030,0.0111851,1.32233,1.35312,0.483898
254587236,76135815,16968,2175320,36958,61984000,4288640,0.0169896,1.97149,1.99911,0.436679
254576814,76135815,15628,728284,8223.46,21267500,924445,0.0112916,1.26935,1.26769,0.532294
254589291,76135815,17547,919500,26618.8,27521400,3270610,0.0289492,3.55694,3.37425,0.479235
254584409,76135815,16457,279752,15443.5,12180800,2053000,0.0552042,7.33864,7.33864,0.304557
254581990,76135815,16108,2306760,88055.6,65440500,12332100,0.0381729,5.34607,5.34561,0.51105
254582198,76135815,16135,2587710,61279.5,94842200,9473460,0.023681,3.66095,3.66095,0.455077
254588188,76135815,17249,65987.3,838.462,1570500,95465.7,0.0127064,1.44673,1.44202,0.418457
254574179,76135815,1029,279752,6349.16,9255230,750940,0.0226957,2.68431,2.68431,0.256316
254585795,76135815,16702,2128040,50387,73718600,6837980,0.0236776,3.21327,3.23349,0.782314
254571776,76135815,424,909073,75570.3,45175600,11756300,0.083129,12.9322,12.9329,0.421643
254572763,76135815,667,769318,37120.5,37109900,5617450,0.0482512,7.30186,7.30186,0.315765
254571839,76135815,450,2336830,114701,87790700,17403600,0.0490838,7.44752,7.19635,0.592291
254573484,76135815,918,38002900,3052380,1616390000,449160000,0.0803196,11.8191,11.8179,0.3821
254589888,76135815,111220868,94368.5,3311.83,3400200,397547,0.0350947,4.21271,4.17558,0.208736
254571903,76135815,489,209814,12222.9,9807310,1660880,0.058256,7.91598,7.91598,0.196376
254586117,76135815,16798,419628,7315.9,12009300,875128,0.0174343,2.08548,2.08548,0.319234
254586822,76135815,16919,58461900,779840,2347270000,117695000,0.0133393,2.0132,2.11664,1.72607
254576801,76135815,15627,728284,8223.46,21267500,924445,0.0112916,1.26935,1.26769,0.532294
254574570,76135815,1073,98082800,1762360,4361710000,279818000,0.0179681,2.85287,2.98253,1.53791
254571416,76135815,370,60061900,1241260,1621390000,152567000,0.0206664,2.54016,2.6134,0.693631
254573200,76135815,778,7133680,931873,449344000,143764000,0.13063,20.1529,20.1529,0.167633
254588657,76135815,17426,2625760,81751.3,79984600,10047100,0.0311343,3.82635,3.83318,0.507335
254584396,76135815,16455,2552740,86512.1,95941800,11328800,0.0338899,4.43791,4.43791,0.5468
254589606,76135815,111220754,205251,2290.83,5599380,263418,0.0111611,1.2834,1.28749,0.253819
254585126,76135815,16597,174845,4855.39,5873320,599343,0.0277697,3.42785,3.42785,0.153554
254571797,76135815,429,2881710,126551,94883200,15869700,0.0439151,5.50703,5.43067,0.349471
254577114,76135815,15667,3951350,44189.3,112382000,5312340,0.0111834,1.34444,1.34442,0.579847
254585683,76135815,16674,1993230,42831.2,71629500,5242640,0.0214883,2.63022,2.63022,0.242179
254577401,76135815,15682,104907,316.387,1576690,37336.8,0.00301589,0.355904,0.355904,0.693025
254570949,76135815,246,1818390,31784.2,49683000,3770320,0.0174793,2.07344,2.07344,0.264796
254584346,76135815,16446,629442,20376.5,23861700,2524760,0.0323723,4.01111,4.01111,0.36756
254584046,76135815,16409,18239700,244860,626491000,30190600,0.0134245,1.65521,1.65462,0.917785
254578315,76135815,15781,2824410,92263.4,96276500,11265300,0.0326664,3.98854,3.98837,0.260944
254570699,76135815,183,3007140,116467,104914000,16105100,0.03873,5.35563,5.35545,0.564685
254584010,76135815,16404,138910,2232.01,5229120,267265,0.016068,1.92401,1.9267,0.289893
254572318,76135815,532,2128940,69068.7,63785400,11126200,0.0324428,5.22616,5.22938,0.720468
254576475,76135815,15593,2021860,77752.3,72783900,9881670,0.0384558,4.88742,5.02586,0.324091
254579890,76135815,15928,15737900,972445,618330000,151698000,0.06179,9.63904,9.61974,0.670325
254571423,76135815,374,1993230,56557.3,61896500,7011960,0.0283747,3.51788,3.51788,0.268351
254570763,76135815,211,3554220,393996,201075000,61026600,0.110853,17.1702,17.0726,0.201714
254571081,76135815,302,11924400,506280,486115000,72005300,0.0424574,6.03847,6.03847,0.534754
254571842,76135815,451,874224,71908.4,43121500,10632700,0.082254,12.1624,12.1624,0.294277
254573487,76135815,919,1667900,151476,83374000,21072000,0.0908182,12.6338,12.582,0.21765
254571806,76135815,433,2238020,304676,146750000,47409900,0.136137,21.1839,21.1839,0.144585
254584148,76135815,16421,779051,6631.45,26351900,769507,0.00851221,0.987749,0.981255,0.343779
254573932,76135815,1025,13445400,217468,593488000,33635500,0.0161741,2.50163,2.60182,1.34716
254589468,76135815,17649,34751.3,1071.98,987777,148890,0.0308473,4.28445,0,0
254584515,76135815,16475,244783,6636.63,8522710,863973,0.0271123,3.52955,3.52955,0.468022
254572585,76135815,631,10767800,768941,473232000,115616000,0.071411,10.7372,10.7968,0.596667
254587609,76135815,17093,10395000,152288,276082000,18562600,0.0146501,1.78572,1.81632,0.774854
254579053,76135815,15828,6527840,151598,191887000,18990400,0.0232233,2.90914,2.91778,0.767866
254587579,76135815,17086,1398310,23555.2,38056300,2701760,0.0168455,1.93217,1.93226,0.370877
254576105,76135815,10728,1143710,10364.8,46523000,1534910,0.00906243,1.34204,1.318,0.596575
254580136,76135815,15948,1014100,95402.4,57008000,14315300,0.0940758,14.1162,14.1162,0.412451
254589477,76135815,17734,18794.9,136.732,289734,18996.1,0.00727494,1.0107,0,0
254576617,76135815,15605,310732,9506.24,11173700,1207010,0.0305931,3.88442,4.34217,0.76509
254570918,76135815,234,1608570,185668,90705100,28530300,0.115424,17.7364,17.7364,0.188887
254589840,76135815,111220830,1506280,33904.8,39715100,4359640,0.0225089,2.89431,3.14313,0.692303
254572717,76135815,655,3947730,227454,156750000,34102700,0.0576164,8.63857,8.63532,0.690874
254585271,76135815,16619,559504,10760.6,16923100,1297880,0.0192324,2.3197,2.3197,0.432513
254585321,76135815,16635,244783,5899.66,7587620,720504,0.0241016,2.94344,2.94344,0.371668
254574218,76135815,1034,1608570,105046,69836900,15717500,0.0653035,9.77107,9.77107,0.265552
254589936,76135815,111220900,184848,3578.1,5512510,430399,0.019357,2.3284,2.2584,0.410058
254589932,76135815,111220898,25852.5,869.095,946186,107762,0.0336174,4.16834,0,0
254572514,76135815,605,1847440,107101,71959100,15968000,0.0579728,8.64331,8.63401,0.364597
254572858,76135815,688,882453000,66483100,41334600000,9942410000,0.075339,11.2668,11.2482,0.510018
254570599,76135815,115,69938,1734.86,2448630,218133,0.0248057,3.11895,3.11895,0.0480311
254587792,76135815,17148,1693350,29938.4,46687300,3553530,0.01768,2.09853,2.08376,0.434364
254572249,76135815,523,2729320,115548,108488000,14924200,0.042336,5.46811,6.016,0.362071
254576421,76135815,15585,244658,6577.17,7843140,773604,0.0268831,3.16198,3.16222,0.218496
254588277,76135815,17268,900874,11964.4,21901400,1440000,0.0132809,1.59845,1.55699,0.754703
254573036,76135815,718,5140440,66894.7,165183000,7937210,0.0130134,1.54407,1.54407,0.855624
254573460,76135815,909,51219500,3985460,2160550000,578159000,0.0778115,11.2879,11.2869,0.384564
254585053,76135815,16586,139876,5917,5280130,785455,0.0423018,5.61537,5.61537,0.30729
254570945,76135815,244,8103190,308018,306520000,44507000,0.0380119,5.49252,5.46741,0.541125
254588739,76135815,17451,436485,13519.3,11987500,1729680,0.0309731,3.96274,4.27902,0.589815
254589269,76135815,17540,1421240,38518.8,41063500,4754440,0.0271022,3.34527,3.16564,0.49763
254572655,76135815,654,594473,70177.5,34443700,10330400,0.11805,17.3774,17.3774,0.141504
254585700,76135815,16677,1049070,36001.1,41699200,4775770,0.0343172,4.55238,4.55238,0.27973
254582606,76135815,16213,4379560,67045.5,123246000,7818130,0.0153087,1.78514,1.79161,0.658195
254588095,76135815,17233,205251,2290.83,5599380,263418,0.0111611,1.2834,1.28749,0.253819
254573017,76135815,709,11539800,191934,399746000,23527400,0.0166324,2.03881,2.03881,0.878936
254578284,76135815,15778,1482870,51517.6,52958600,6333580,0.0347419,4.27117,4.22421,0.267438
254582984,76135815,16269,384659,13351.8,13848500,1657670,0.0347107,4.30944,4.30944,0.598851
254573104,76135815,743,1363790,101902,60147000,13718100,0.0747197,10.0588,10.0588,0.229961
254589368,76135815,17574,34755,647.588,981763,76845,0.0186329,2.21105,0,0
254587779,76135815,17141,104907,1078.1,2719040,138399,0.0102767,1.31926,1.31926,0.260629
254584031,76135815,16407,419628,9998.33,16277200,1296130,0.0238266,3.08875,3.08875,0.359897
254585333,76135815,16639,664411,12649.2,18751000,1565590,0.0190382,2.35636,2.35636,0.407335
254587755,76135815,17130,752176,8200.65,18043300,929552,0.0109026,1.23582,1.24364,0.410207
254573587,76135815,954,1888330,179180,102454000,26205100,0.0948881,13.8774,13.8774,0.191838
254579385,76135815,15851,50234300,2127720,1937530000,281678000,0.0423559,5.60729,5.61517,0.342154
254583213,76135815,16287,909194,49802,37958900,6625530,0.054776,7.28726,7.28726,0.440815
254586119,76135815,16799,279752,3907.83,7538080,456878,0.0139689,1.63315,1.63315,0.148005
254570407,76135815,9,4404510,360110,215395000,49597800,0.0817594,11.2607,11.2604,0.206145
254588919,76135815,17496,924482,19534.9,25256500,2393800,0.0211306,2.58934,2.51197,0.40672
254576383,76135815,15580,476466,15525.9,17837800,1880460,0.0325854,3.94667,3.95618,0.250957
254571800,76135815,430,3566800,327190,190385000,50110400,0.091732,14.0491,14.049,0.284931
254570721,76135815,195,349690,39791.7,19841100,6314100,0.113791,18.0563,18.0563,0.0951802
254585224,76135815,16609,139876,2475.77,4219190,294336,0.0176998,2.10426,2.10426,0.147001
254587610,76135815,17094,21850.8,843.342,690511,123036,0.0385954,5.63072,0,0
254582074,76135815,16120,2692550,154269,136376000,25553500,0.0572946,9.49043,9.49023,0.505767
254588195,76135815,17253,2724910,41225.2,68070300,5026150,0.015129,1.84452,1.82003,0.62738
254588632,76135815,17412,56548.1,515.509,946921,65015.8,0.00911629,1.14974,1.3019,1.23954
254573409,76135815,874,349690,10440.3,11129400,1384800,0.0298558,3.96008,3.96008,0.282581
254573926,76135815,1023,3322060,366184,191832000,54397200,0.110228,16.3746,16.3746,0.194025
254582165,76135815,16132,2552740,102961,95025400,14771100,0.0403337,5.78639,5.78639,0.466748
254578552,76135815,15788,243465,8170.71,8229660,1010500,0.03356,4.15047,4.14881,0.158973
254585241,76135815,16611,139876,2787.49,4443810,362388,0.0199283,2.59078,2.59078,0.684887
254586547,76135815,16867,2340990,49005.2,71822900,5957380,0.0209336,2.54482,2.5454,0.393894
254576069,76135815,10722,14677400,133586,596703000,19256400,0.00910144,1.31197,1.30101,0.795173
254573050,76135815,723,8532440,748843,458786000,111514000,0.0877643,13.0695,13.0695,0.285928
254579523,76135815,15873,1258880,46874.7,49469000,6234100,0.0372351,4.95209,4.95209,0.471035
254578985,76135815,15812,3426960,140636,138715000,18224700,0.0410381,5.31802,5.31802,0.348513
254570782,76135815,218,3671740,117150,143989000,16787100,0.0319058,4.57197,4.57197,0.545964
254589531,76135815,111220682,269968,7072.81,9472100,958029,0.0261987,3.54867,3.57264,0.904996
254571861,76135815,460,387323,10797.5,13385100,1276730,0.0278771,3.29628,3.251,0.191986
254570625,76135815,133,260722,10350.9,15363100,1427140,0.0397007,5.47379,5.50842,0.21732
254587543,76135815,17077,279752,8689.81,9382770,1074650,0.0310626,3.84145,3.84145,0.233387
254584567,76135815,16492,3112210,87893.9,101594000,11245200,0.0282417,3.61325,3.61322,0.679726
254572618,76135815,643,244783,12411.4,8830780,1966360,0.0507037,8.0331,8.0331,0.485769
254575225,76135815,1111,5593270,607203,338296000,89209700,0.10856,15.9495,15.9496,0.158712
254589433,76135815,17612,24089.3,203.991,563610,22465.6,0.00846811,0.932597,0,0
254581136,76135815,16029,1390120,65205.3,51399400,8816760,0.0469061,6.34243,6.37524,0.61296
254586478,76135815,16854,1988590,45627.5,62746500,5586710,0.0229447,2.80938,2.80967,0.432194
254588402,76135815,17307,842135,19662.1,21941000,2568480,0.0233479,3.04996,3.36148,0.778439
254584487,76135815,16470,384254,11891.4,14352800,1509820,0.0309466,3.92922,3.92904,0.321252
254589377,76135815,17579,120347,1210.6,2329650,149444,0.0100593,1.24178,1.11112,0.679513
254589397,76135815,17592,555823,7174.93,11307300,930988,0.0129086,1.67497,1.63744,0.944876
254571103,76135815,311,1888330,128269,86680000,18190600,0.0679276,9.63319,9.63319,0.419168
254585625,76135815,16664,734349,20231.4,26585700,2461000,0.0275501,3.35127,3.35127,0.158379
254586122,76135815,16800,174845,4887.14,5491860,613901,0.0279513,3.51111,3.51111,0.32245
254586801,76135815,16907,524535,11461.9,15443600,1404700,0.0218515,2.678,2.678,0.458365
254587354,76135815,16996,3625250,85019.4,111496000,10288800,0.023452,2.83809,2.83974,0.381995
254585793,76135815,16701,830079,22842.6,29881900,3198230,0.0275186,3.85292,3.84298,0.481265
254580984,76135815,16008,8137340,363341,324998000,56393600,0.0446511,6.93023,6.92168,0.632618
254588461,76135815,17326,298399,2924.25,5221090,380566,0.0097998,1.27536,1.56976,0.93078
254584180,76135815,16423,10768600,150485,364656000,18474900,0.0139744,1.71564,1.71563,0.978569
254581905,76135815,16091,69938,4895.78,2931980,647222,0.0700017,9.25423,9.25423,0.0701191
254582705,76135815,16242,244783,2905.07,6199660,328577,0.0118679,1.34232,1.34232,0.280856
254587463,76135815,17036,2182910,34520.6,60892400,4089630,0.015814,1.87348,1.79804,0.477076
254588913,76135815,17494,924482,19534.9,25256500,2393800,0.0211306,2.58934,2.51197,0.40672
254576356,76135815,15576,7453330,247050,272803000,31501700,0.0331463,4.22653,4.48302,0.485423
254571832,76135815,446,594473,15667.2,22259900,2366010,0.0263548,3.98001,3.98001,0.264173
254581842,76135815,16081,594473,70007.2,35333500,10320800,0.117763,17.3612,17.3612,0.191376
254578560,76135815,15789,243465,8170.71,8229660,1010500,0.03356,4.15047,4.14881,0.158973
254583795,76135815,16367,244783,7006,7489540,907376,0.0286213,3.70686,3.70686,0.228852
254588500,76135815,17370,329960,12166.4,9846710,1552920,0.0368723,4.70638,4.87624,0.398158
254588511,76135815,17378,66006.9,3000.63,2053990,398514,0.0454593,6.03746,6.03746,0.0554634
254585301,76135815,16630,174845,3954.19,5844210,470062,0.0226154,2.68845,2.68845,0.282806
254570443,76135815,44,7937960,729650,396308000,108152000,0.0919191,13.6247,13.6247,0.336501
254570566,76135815,87,349311,6996.03,12668700,834674,0.0200281,2.38949,2.38915,0.182839
254573908,76135815,1018,10909600,1038550,575662000,155946000,0.095196,14.2944,14.2938,0.340311
254585569,76135815,16655,104907,3037.83,3671690,372410,0.0289574,3.54991,3.54991,0.0206635
254573380,76135815,853,3776650,121022,130391000,16818300,0.0320447,4.45324,4.45324,0.421866
254570702,76135815,184,3147210,118654,118932000,18067400,0.0377013,5.74078,5.74078,0.671343
254588469,76135815,17336,94102,937.928,1874740,120870,0.00996714,1.28446,0.999293,0.272207
254574446,76135815,1062,2202020,119108,89219600,15865900,0.0540903,7.20518,7.20864,0.245829
254587440,76135815,17023,16241400,226950,418872000,26866700,0.0139736,1.65422,1.66052,0.7015
254572421,76135815,560,141982,2204.08,4733770,273848,0.0155237,1.92876,1.94813,0.377256
254587740,76135815,17118,244783,2808.51,6365230,325152,0.0114735,1.32833,1.32833,0.147185
254576041,76135815,10713,4878470,44071.7,198596000,5971280,0.00903391,1.22401,1.15369,0.634838
254577197,76135815,15680,664409,4405.84,13160300,530330,0.00663123,0.798198,0.798198,0.896485
254588624,76135815,17410,1234250,15642.5,28793800,1832860,0.0126737,1.48499,1.6087,0.650699
254575159,76135815,1107,3879440,96560.5,104539000,12212600,0.0248903,3.14804,2.96049,0.507805
254570725,76135815,196,664411,40976.4,35880900,5699700,0.0616733,8.57857,8.57857,0.237133
254573892,76135815,1011,11924400,1109550,636165000,169441000,0.0930482,14.2095,14.2095,0.393293
254588241,76135815,17260,139724,3434.37,4138870,411536,0.0245796,2.94534,2.94505,0.379812
254570936,76135815,241,3495280,297939,176130000,47998800,0.0852404,13.7325,13.7318,0.42823
254576195,76135815,182305689,12379000,1186550,675116000,179312000,0.0958521,14.4852,14.4852,0.279932
254588684,76135815,17434,589633,12463.4,16053700,1560240,0.0211375,2.64611,3.1238,0.719377
254570708,76135815,188,664411,41561.6,36654700,5851210,0.062554,8.80661,8.80661,0.166111
254570902,76135815,226,3366580,132454,121309000,17296500,0.0393438,5.13771,5.73644,0.36672
254579928,76135815,15933,1454040,78020.2,56621800,10445000,0.0536577,7.18345,7.17844,0.207217
254589151,76135815,17507,1373780,27183.6,35142500,3419580,0.0197874,2.48918,2.46524,0.459159
254572524,76135815,608,769318,67225.4,38678500,9439620,0.0873831,12.2701,12.2701,0.198484
254574430,76135815,1061,279752,12552.8,10491900,1643370,0.0448711,5.87437,5.87437,0.102131
254586788,76135815,16902,839256,14853.7,24058500,1804880,0.0176987,2.15057,2.15057,0.378745
254570672,76135815,162,516512,14637.4,19199600,1773880,0.0283389,3.43434,3.42668,0.169413
254584589,76135815,16511,34969,1547.62,1186900,213147,0.0442568,6.09532,0,0
254579757,76135815,15913,4195730,124919,140076000,17659400,0.0297728,4.20889,4.148,0.653069
254580198,76135815,15957,2622680,134443,129486000,18879900,0.0512617,7.19873,7.19873,0.213415
