id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240413078,75826583,512,117310000,105321,3341910000,13589000,0.000897803,0.115838,0.118873,1.3437
240415584,75826583,670,2544910,1210.99,48572400,130683,0.000475851,0.0513507,0.0515683,0.583567
240411150,75826583,241,958393,641.448,20376300,73234.6,0.000669295,0.076414,0.0781772,0.514709
240428087,75826583,16322,6809140,8380.55,174556000,1005320,0.00123078,0.147643,0.146019,0.809975
240434208,75826583,17103,1015370,1429.31,27803300,164473,0.00140767,0.161983,0.160321,0.359389
240426415,75826583,16138,741549,588.893,17412600,71959.9,0.000794139,0.0970399,0.0960418,0.667622
240433852,75826583,17044,1347590,1548.66,32894900,172555,0.0011492,0.128047,0.127806,0.299242
240423078,75826583,15702,174845,117.042,2723720,12820.6,0.000669403,0.0733257,0.0733257,0.585541
240417555,75826583,826,6817450,9052.55,170304000,1021910,0.00132785,0.149896,0.149915,0.748104
240410907,75826583,173,384430,415.691,7617500,43750.7,0.00108132,0.113807,0.113795,0.293106
240417529,75826583,820,4545890,9309.65,118423000,1327550,0.00204792,0.292032,0.292028,0.693119
240438101,75826583,17606,21213.3,59.9342,557845,6904.19,0.00282532,0.325466,0,0
240438509,75826583,111220784,349690,456.517,13337200,53261.1,0.00130549,0.15231,0.15231,0.112316
240412704,75826583,471,91401.5,78.7292,2485810,10415.5,0.000861356,0.113953,0.113341,0.114017
240410673,75826583,104,4206970,10984.9,103943000,1461410,0.00261111,0.347379,0.344374,1.08392
240422586,75826583,15686,3551330,2420.79,53093000,265641,0.000681656,0.0748003,0.0744909,1.06611
240438302,75826583,111220672,583661,613.484,13198900,67301.4,0.00105109,0.115309,0.11526,0.261131
240421263,75826583,10708,1958260,1200.42,54696400,150504,0.000613003,0.0768558,0.0768559,0.542578
240427794,75826583,16281,104907,107.331,2322870,12091.6,0.00102311,0.11526,0.11526,0.790224
240425498,75826583,16018,59536900,42256.5,1463660000,4902960,0.000709752,0.0823515,0.0826875,0.681728
240412009,75826583,350,69938,62.697,1936690,6958.98,0.000896466,0.0995022,0.0995021,0.13452
240428453,75826583,16392,209814,234.923,5968180,23507.6,0.00111967,0.11204,0.11204,0.157052
240436404,75826583,17359,52829.2,335.374,1338420,57808.7,0.00634826,1.09426,1.04113,0.998492
240432177,75826583,16849,419628,462.384,11809800,54484.6,0.00110189,0.12984,0.12984,0.218565
240412338,75826583,408,391749,75.1373,4175940,8551.78,0.0001918,0.0218298,0.0205877,0.856339
240410850,75826583,156,558325,218.145,11453400,23286.7,0.000390714,0.0417082,0.0418096,0.11579
240428796,75826583,16419,2342920,1799.44,74221800,208398,0.000768034,0.0889477,0.0889477,0.268795
240433261,75826583,16958,553933,550.28,13666400,61126.4,0.000993405,0.11035,0.11089,0.296415
240410562,75826583,84,874225,889.714,26325300,116962,0.00101772,0.133789,0.133789,0.492916
240421759,75826583,15591,244779,430.86,5153010,45419.8,0.0017602,0.185554,0.185553,0.224954
240429830,75826583,16538,828864,834.916,23386500,94020.7,0.0010073,0.113433,0.117186,0.347897
240414953,75826583,617,419628,276.067,14932800,30015.5,0.000657885,0.0715289,0.0715289,0.267304
240431185,75826583,16709,803828,430.516,22011700,48041.7,0.000535583,0.0597661,0.0597858,0.546576
240413705,75826583,549,51740400,51700.4,1445470000,6027080,0.000999228,0.116487,0.11859,0.839803
240436603,75826583,17381,1287420,1760.2,27837100,197953,0.00136723,0.153759,0.153223,0.291168
240412965,75826583,502,9228200,5652.76,212458000,629592,0.000612553,0.0682248,0.0666206,0.872695
240417730,75826583,842,4195320,3669.43,113752000,431912,0.000874648,0.102951,0.102945,0.642994
240426412,75826583,16137,389286,240.185,9800600,30363.2,0.000616987,0.0779972,0.0751074,0.67752
240430564,75826583,16631,3629240,3873.39,96732400,424700,0.00106727,0.117022,0.116985,0.43336
240430583,75826583,16635,244783,360.121,7562420,38509.5,0.00147118,0.157321,0.157321,0.240336
240410346,75826583,51,5734920,4358.39,166932000,462997,0.000759975,0.080733,0.080733,0.44566
240412839,75826583,489,104907,153.892,3486670,16910.2,0.00146694,0.161193,0.161193,0.167702
240425778,75826583,16084,5761080,5690.68,156906000,619422,0.000987781,0.107518,0.107506,0.781528
240438446,75826583,111220754,209814,244.145,6418510,27453.8,0.00116363,0.130848,0.130848,0.291193
240417373,75826583,805,377986,241.338,7523960,27407,0.000638485,0.0725079,0.0727624,0.653272
240420099,75826583,1033,3674190,12162.4,115837000,1726420,0.00331022,0.469877,0.528595,1.05534
240434136,75826583,17088,244783,268.021,5704270,28845.8,0.00109493,0.117842,0.117842,0.358749
240413569,75826583,531,384659,368.618,9324250,39039.8,0.000958299,0.101492,0.101492,0.336331
240417668,75826583,836,62286.7,27.3466,980556,2742.19,0.000439045,0.0440253,0.0436979,0.158972
240425420,75826583,16001,186541000,207859,4726880000,26663100,0.00111428,0.142934,0.141161,1.98768
240436824,75826583,17407,2307320,3674.47,48774600,413200,0.00159253,0.179082,0.179093,0.429087
240433673,75826583,17011,139876,118.485,3061240,12866.9,0.000847069,0.0919877,0.0919877,0.0333528
240429738,75826583,16520,4067040,2650.45,113962000,297193,0.000651691,0.0730736,0.0752836,0.529371
240437065,75826583,17436,139506,159.013,2983300,17241.9,0.00113983,0.123593,0.123514,0.444934
240437471,75826583,17479,561136,1712.63,17293600,218780,0.00305207,0.389888,0.426898,0.86716
240418424,75826583,872,629442,485.085,14599400,50643.2,0.000770659,0.0804573,0.0804573,0.288839
240435034,75826583,17179,104907,88.6903,3515260,10175,0.000845419,0.0969902,0.0969902,0.113225
240425262,75826583,15967,209814,928.562,6444470,143556,0.00442564,0.684207,0.684207,0.720458
240431218,75826583,16712,251562,1468.63,6627790,188136,0.00583806,0.74787,0.7663,0.286251
240422214,75826583,15656,279740,361.959,5951140,40322.4,0.00129391,0.144143,0.144142,0.299146
240430734,75826583,16649,49976700,54468.2,1378290000,6624900,0.00108987,0.13256,0.138468,1.01939
240410146,75826583,17,2376840,2047.05,67835400,242623,0.000861248,0.102078,0.102087,0.530982
240420880,75826583,1102,1230250,1712.65,38380500,192173,0.00139211,0.156206,0.160671,0.493186
240410966,75826583,191,1573600,3576.11,43283600,515791,0.00227256,0.327777,0.327777,1.13325
240411584,75826583,289,251591,150.928,5341330,17375.1,0.000599895,0.069061,0.0706859,0.411848
240430990,75826583,16692,11473000,15072.9,315418000,1966170,0.00131378,0.171374,0.177367,0.907488
240438013,75826583,17593,139489,123.349,1683800,14710,0.00088429,0.105457,0.105485,0.220124
240418868,75826583,893,552317,258.171,11532500,28027.3,0.000467434,0.0507451,0.0512686,0.317771
240438164,75826583,17645,349257,139.663,4357290,15453.6,0.000399885,0.0442471,0.0442497,0.900579
240430488,75826583,16617,1153980,680.132,31442400,76982.2,0.000589381,0.0667103,0.0667103,0.440831
240433280,75826583,16962,698504,643.863,16255500,71695.9,0.000921773,0.102642,0.102607,0.273113
240422803,75826583,15687,1314270,171.995,12231400,18844.4,0.000130867,0.0143383,0.0142062,1.70414
240425269,75826583,15969,5761690,35296,159884000,6240480,0.00612597,1.0831,1.08429,0.794897
240429300,75826583,16467,2340890,3877.1,65215300,484250,0.00165625,0.206866,0.206356,0.738352
240425709,75826583,16065,2564350,10389.6,59887400,1697420,0.00405154,0.661931,0.625134,1.56519
240436666,75826583,17390,697382,1311.25,18524000,147025,0.00188025,0.210824,0.210815,0.12699
240425317,75826583,15981,12875800,20101.9,262950000,2742210,0.00156122,0.212974,0.197257,1.8902
240420316,75826583,1056,9131930,4191.15,242024000,516982,0.000458956,0.0566125,0.0565069,0.71822
240421563,75826583,182305713,111525,176.036,3063650,20161,0.00157844,0.180775,0.181481,0.426355
240415302,75826583,647,3440810,3759.62,53750000,433336,0.00109265,0.12594,0.122679,0.858157
240410008,75826583,1,69938,103.814,1511560,13278.1,0.00148438,0.189856,0.189856,0.293005
240422917,75826583,15693,1747530,1665.43,30851600,179995,0.00095302,0.103,0.102958,0.807421
240433874,75826583,17046,69374.2,50.3225,1488840,5427.31,0.000725378,0.0782324,0.0782323,0.00592904
240434007,75826583,17068,2203050,1950.51,57870000,217946,0.000885371,0.0989295,0.0989295,0.553242
240422457,75826583,15675,2271440,3246.12,46857300,360418,0.0014291,0.158674,0.158599,0.686638
240438621,75826583,111220842,209814,342.344,7468070,39729.8,0.00163165,0.189357,0.189357,0.231367
240426926,75826583,16188,3544420,4512.22,93573100,480629,0.00127305,0.135601,0.137124,0.450729
240431505,75826583,16733,244783,192.754,5687710,19949.5,0.000787448,0.0814988,0.0814988,0.135206
240438019,75826583,17596,1098180,855.801,14654300,99506.3,0.000779288,0.0906099,0.107478,1.03007
240421688,75826583,15581,34961.7,31.741,525232,3268.84,0.000907878,0.0934978,0,0
240431842,75826583,16769,283453,780.981,7939880,103362,0.00275524,0.364653,0.41473,0.846695
240413006,75826583,505,139876,167.346,3779290,18290.4,0.00119639,0.130762,0.130762,0.319458
240415246,75826583,642,559266,546.733,11600000,59865.7,0.00097759,0.107043,0.107042,0.433021
240436347,75826583,17346,1119010,1374.78,24867400,152315,0.00122857,0.136117,0.136117,0.401659
240423147,75826583,15711,69938,64.8057,1010590,7306.63,0.000926617,0.104473,0.104473,0.542643
240431330,75826583,16721,1328820,945.334,35708400,99119.8,0.000711408,0.0745922,0.0745922,0.411474
240411945,75826583,343,318003000,387042,8020430000,44869900,0.0012171,0.141099,0.14371,0.831223
240431360,75826583,16723,289286,473.382,6623630,58872.1,0.00163638,0.203508,0.215315,0.689647
240420298,75826583,1050,944163,2286.07,25877900,276812,0.00242127,0.293182,0.293182,0.53853
240437702,75826583,17516,34969,45.9837,827096,5263.29,0.00131499,0.150513,0,0
240420590,75826583,1091,18796600,15243,553706000,1939000,0.000810946,0.103157,0.108363,0.749241
240432104,75826583,16842,20592200,18083.9,640583000,2390610,0.000878188,0.116093,0.116084,0.90141
240432893,75826583,16897,1852310,1486.07,45367300,159730,0.000802281,0.0862331,0.0862239,0.29082
240410392,75826583,60,161701,90.5564,3126940,9929.85,0.000560023,0.0614087,0.0608956,0.233843
240419812,75826583,988,509432,295.404,10930900,31824.6,0.000579869,0.0624708,0.0606818,0.797924
240434296,75826583,17112,348469,348.79,8073330,39490.3,0.00100092,0.113325,0.113312,0.104164
240428240,75826583,16351,34969,30.0058,889875,3539.04,0.00085807,0.101205,0,0
240429816,75826583,16536,1599190,901.281,45717200,101125,0.000563587,0.0632351,0.0633363,0.427705
240428009,75826583,16314,1084040,923.923,30604800,102574,0.000852297,0.0946216,0.0946216,0.237776
240430972,75826583,16691,750000,835.906,21179800,96287.1,0.00111454,0.128383,0.129407,0.604075
240431627,75826583,16741,349240,536.231,8578960,58425.1,0.00153542,0.167292,0.167165,0.504341
240438190,75826583,17650,68993.7,31.5385,524927,3826.59,0.000457122,0.0554628,0.0555926,0.395002
240433978,75826583,17062,1187410,1130.65,31916700,125762,0.000952201,0.105913,0.105866,0.404412
240427070,75826583,16200,244783,134.104,5655200,14670.5,0.000547847,0.0599328,0.0599328,0.438507
240436252,75826583,17334,594467,726.622,17316200,81590.9,0.00122231,0.137251,0.137251,0.36166
240417415,75826583,810,629442,381.433,16708100,43802.6,0.000605985,0.0695895,0.0695895,0.309122
240434813,75826583,17153,1328820,2207.97,29240800,236860,0.0016616,0.178248,0.178248,0.515792
240430258,75826583,16590,104907,84.0375,3337790,9333.94,0.000801066,0.0889735,0.0889735,0.23118
240421503,75826583,182305697,1167730,569.106,21746800,65005.3,0.000487361,0.0556681,0.0557621,0.448114
240430818,75826583,16667,559504,378.766,13334000,39281.1,0.000676968,0.070207,0.070207,0.129445
240411793,75826583,327,448460,647.778,11693400,71183.7,0.00144445,0.158729,0.171357,0.591569
240438000,75826583,17590,279714,290.801,4459030,32731.2,0.00103963,0.117017,0.117016,0.348165
240433562,75826583,16999,69938,54.7067,1799220,6289.51,0.000782217,0.0899298,0.0899298,0.106556
240436685,75826583,17392,697382,1311.25,18524000,147025,0.00188025,0.210824,0.210815,0.12699
240438595,75826583,111220826,1207890,2135.87,29103000,251931,0.00176827,0.208572,0.220163,0.641405
240425153,75826583,15957,2757520,8223.09,85595000,1256230,0.00298206,0.455566,0.456089,0.876132
240430864,75826583,16678,13650700,14638.5,407013000,1783920,0.00107236,0.130683,0.132644,0.801868
240413185,75826583,525,489566,738.74,13847400,77956.8,0.00150897,0.159237,0.159237,0.390745
240419771,75826583,982,279752,1113.69,7246890,138617,0.00398097,0.495499,0.495499,0.238207
240432849,75826583,16894,1223920,714.446,34650400,80562.2,0.000583738,0.0658234,0.0658234,0.316943
240424833,75826583,15933,1135050,1134.9,27563100,131430,0.000999871,0.115793,0.113326,0.627967
240435253,75826583,17218,1573470,1052.68,26894200,116380,0.000669015,0.073964,0.0739639,0.683401
240433151,75826583,16936,92217,141.904,2182200,16127.1,0.0015388,0.174882,0.176634,0.180358
240427747,75826583,16273,34969,35.6521,1020880,4123.95,0.00101954,0.117932,0,0
240415536,75826583,667,384659,467.865,7911440,57029.7,0.00121631,0.14826,0.14826,0.615319
240413692,75826583,546,34969,29.8533,1219600,3675.45,0.000853707,0.105106,0,0
240437238,75826583,17451,629348,1050.06,16837500,120838,0.00166848,0.192005,0.192004,0.291811
240428215,75826583,16340,849643,1248.35,23399800,151179,0.00146926,0.177933,0.176128,0.536798
240410538,75826583,82,440042,782.532,10393700,94381.4,0.00177831,0.214483,0.224563,0.609077
240410639,75826583,99,1432610,2122.26,29522500,235903,0.0014814,0.164667,0.169713,0.517444
240422914,75826583,15692,139876,78.0919,2022210,8369.33,0.000558294,0.0598339,0.0598339,0.730233
240436788,75826583,17404,104907,128.665,2762360,14703,0.00122647,0.140153,0.140153,0.345333
240420226,75826583,1039,69938,113.466,2382150,13077.2,0.00162237,0.186982,0.186982,0.00742359
240436988,75826583,17426,2945580,5561.29,77490700,640169,0.00188801,0.217332,0.222523,0.431719
240425433,75826583,16004,52961900,75051.3,1429310000,10183000,0.00141708,0.19227,0.190783,1.51684
240425692,75826583,16060,15751000,42361.9,375280000,6250740,0.00268947,0.396846,0.382424,1.84559
240410821,75826583,146,8005720,8968.58,206627000,999763,0.00112027,0.124881,0.124868,0.454499
240412275,75826583,393,32933,34.5934,948462,4046.32,0.00105042,0.122865,0,0
240428202,75826583,16337,244783,924.624,6368680,136399,0.00377732,0.557225,0.557225,0.824096
240429860,75826583,16543,174845,114.996,4271080,12399.1,0.0006577,0.0709148,0.0709148,0.162567
240430770,75826583,16656,209814,147.882,5116120,15301.1,0.000704823,0.0729268,0.0729268,0.0188878
240427976,75826583,16308,86110800,89025.9,2374100000,10313300,0.00103385,0.119768,0.121767,0.747965
240413232,75826583,529,174845,175.89,4962320,19604.6,0.00100598,0.112126,0.112126,0.244319
240435966,75826583,17295,45251.1,129.714,1132540,17074.7,0.00286653,0.377333,0.401617,1.0355
240410172,75826583,23,1120180,2377.86,30672700,277182,0.00212275,0.247444,0.254349,0.356197
240432245,75826583,16856,1862190,1953.2,46103200,237473,0.00104887,0.127524,0.145036,1.03962
240424251,75826583,15834,11900300,13277,326784000,1541990,0.00111569,0.129576,0.134976,0.653763
240430069,75826583,16564,762519,715.791,21536500,78144.6,0.000938718,0.102482,0.102772,0.403103
240421728,75826583,15586,244783,293.802,5673520,30741.7,0.00120026,0.125587,0.125587,0.372902
240412409,75826583,431,402040,542.799,11403400,73225.7,0.00135011,0.182135,0.171032,0.99806
240410430,75826583,64,384659,340.848,11449800,42529,0.000886104,0.110563,0.110563,0.168158
240410018,75826583,2,321325,340.899,9881980,37925.4,0.00106092,0.118028,0.121352,0.486597
240430798,75826583,16663,104907,86.8205,2428770,8913.89,0.000827595,0.0849695,0.0849695,0.191508
240434736,75826583,17145,3042300,4404.61,70489600,480271,0.00144779,0.157864,0.157864,0.497622
240435272,75826583,17221,15201100,18332.1,348106000,2099910,0.00120597,0.138142,0.143534,0.825565
240432235,75826583,16854,1862190,1953.2,46103200,237473,0.00104887,0.127524,0.145036,1.03962
240411173,75826583,250,2272980,2126.88,54951500,262253,0.000935722,0.115378,0.115378,0.467882
240417707,75826583,839,454579,921.526,12196900,105670,0.00202721,0.232456,0.232453,0.305419
240420345,75826583,1064,7061100,3511.38,186614000,475197,0.000497285,0.0672978,0.0653488,0.872496
240429787,75826583,16532,2532960,1799.43,71635100,201906,0.000710407,0.0797115,0.0820486,0.499394
240437677,75826583,17512,419602,853.716,10432400,100807,0.00203458,0.240243,0.240235,0.743123
240415729,75826583,683,1371360,1348.15,39309800,152190,0.000983073,0.110977,0.114818,0.530103
240434575,75826583,17126,1047400,1290.89,25478800,144991,0.00123248,0.13843,0.138346,0.542125
240412520,75826583,446,330092,531.999,8569810,73491.5,0.00161167,0.222639,0.203148,1.10207
240420398,75826583,1077,69938,145.525,1861750,19731.9,0.00208077,0.282134,0.282134,0.761579
240434643,75826583,17135,34969,21.9986,768126,2508.01,0.000629088,0.0717209,0,0
240420596,75826583,1093,7098480,6877.38,174786000,755087,0.000968853,0.106373,0.106372,0.411111
240431772,75826583,16759,34969,21.3872,739561,2216.83,0.000611604,0.0633941,0,0
240437889,75826583,17559,173458,265.755,4206050,29526.2,0.0015321,0.170221,0.169746,0.533807
240433405,75826583,16984,2762550,2218.02,76999300,250986,0.000802887,0.090853,0.090853,0.443219
240431874,75826583,16776,608617,772.988,15219300,98595.4,0.00127007,0.161999,0.181383,1.56695
240425655,75826583,16050,217392,65.4068,3330170,6764.49,0.00030087,0.0311165,0.0310094,0.539328
240436275,75826583,17337,244306,423.481,6012060,46991.6,0.00173341,0.192348,0.192361,0.115966
240431828,75826583,16766,209814,76.0235,6284150,8069.95,0.000362337,0.0384624,0.0384624,0.451195
240432336,75826583,16870,244621,157.035,6327660,17512.3,0.000641952,0.0715897,0.0715855,0.31132
240411000,75826583,200,445265,594.15,9536530,66998.2,0.00133437,0.150468,0.155548,0.623404
240429032,75826583,16442,944163,793.097,30525600,81859,0.00084,0.0867001,0.0867001,0.382304
240430757,75826583,16652,454597,354.362,11005700,38672.6,0.000779507,0.08507,0.08507,0.209263
240417920,75826583,859,69938,154.343,2345920,17619,0.00220686,0.251923,0.251923,0.121822
240428442,75826583,16390,349690,373.486,10025100,38134.3,0.00106805,0.109052,0.109052,0.15734
240411958,75826583,344,337521,328.006,6879760,36416.3,0.000971809,0.107893,0.106486,0.247702
240421359,75826583,10725,3988980,1947.23,114306000,250009,0.000488153,0.0626749,0.0628182,0.846343
240438409,75826583,111220732,104907,88.6903,3515260,10175,0.000845419,0.0969902,0.0969902,0.113225
240417551,75826583,822,24536300,19167.3,546107000,2080880,0.000781179,0.0848082,0.0849293,0.90465
240424735,75826583,15924,3110710,6421.62,83838200,890383,0.00206436,0.286232,0.286913,1.37512
240432900,75826583,16899,1852310,1486.07,45367300,159730,0.000802281,0.0862331,0.0862239,0.29082
240426789,75826583,16171,3275270,1452.91,73538000,161703,0.000443599,0.0493708,0.0477898,0.550883
240419357,75826583,950,531437,482.147,13449200,62959,0.000907252,0.118469,0.114252,0.477233
240421223,75826583,10704,1425740,1262.87,42999600,150028,0.000885764,0.105228,0.108445,0.524358
240426839,75826583,16178,178522,314.692,5057080,36423.1,0.00176276,0.204026,0.21667,0.524191
240433845,75826583,17042,1347590,1548.66,32894900,172555,0.0011492,0.128047,0.127806,0.299242
240428125,75826583,16327,279752,950.402,7091690,135233,0.0033973,0.483404,0.483404,0.833059
240431897,75826583,16784,209814,96.5174,5804420,10189.5,0.000460014,0.0485643,0.0485643,0.387415
240430788,75826583,16661,1398760,964.425,32713500,99619.3,0.000689486,0.0712198,0.0712198,0.184436
240415458,75826583,661,1568370,2873.31,37779600,320155,0.00183204,0.204133,0.203951,0.296618
240425161,75826583,15959,2757520,8223.09,85595000,1256230,0.00298206,0.455566,0.456089,0.876132
240431128,75826583,16705,2785890,3684.02,76287900,437081,0.00132238,0.156891,0.176319,1.38097
240413218,75826583,528,98416100,86598.8,2805740000,11176100,0.000879925,0.11356,0.116259,1.43228
240435106,75826583,17191,908107,1140.36,22339600,127276,0.00125576,0.140155,0.140091,0.552742
240421639,75826583,15570,174845,111.196,3834740,11705.2,0.00063597,0.0669462,0.0669462,0.104565
240431919,75826583,16788,83594.3,371.236,2233000,47912.5,0.00444092,0.573155,0.60047,0.498525
240437603,75826583,17501,2116890,4852.06,49512300,568124,0.00229207,0.268377,0.268716,0.372004
240418958,75826583,905,721720,217.614,14056100,25176,0.000301522,0.0348833,0.0348746,0.299524
240434432,75826583,17123,5939240,8432.84,140783000,928708,0.00141985,0.156368,0.15628,0.515348
240416847,75826583,771,50100200,55394.4,1132190000,6172310,0.00110567,0.123199,0.125079,0.609325
240425503,75826583,16021,59536900,42256.5,1463660000,4902960,0.000709752,0.0823515,0.0826875,0.681728
240410949,75826583,186,1188950,975.797,35020000,107167,0.000820724,0.0901363,0.0901363,0.333495
240410280,75826583,39,10071100,14957.4,267043000,1705890,0.00148518,0.169385,0.169385,0.572577
240410140,75826583,15,384659,334.671,10174800,35284.5,0.000870047,0.0917293,0.0917293,0.15802
240437732,75826583,17523,3344300,4638.65,62140800,557435,0.00138703,0.166682,0.166688,0.726163
240411596,75826583,292,163219,394.385,3542090,42106.3,0.00241629,0.257974,0.261785,0.371132
240419002,75826583,909,9473710,6491.22,174554000,662501,0.000685182,0.0699304,0.0671868,0.651948
240438146,75826583,17638,454135,187.638,5488200,21118.9,0.000413178,0.0465035,0.0465055,0.810025
240432140,75826583,16848,839256,443.525,23220800,47743.3,0.000528474,0.0568876,0.0568876,0.361581
240434106,75826583,17084,139876,109.045,3530740,12457,0.000779584,0.0890575,0.0890575,0.171262
240426533,75826583,16156,1119010,1552.76,29767500,181259,0.00138763,0.161982,0.161982,0.454185
240437670,75826583,17510,202910,601.818,3970920,75854.9,0.00296593,0.373835,0.374675,0.256819
240429617,75826583,16482,588408,525.45,14319300,58638.6,0.000893002,0.0996563,0.10281,0.410026
240429080,75826583,16448,139812,101.449,4278390,11621.7,0.000725607,0.0831234,0.0831193,0.123929
240435145,75826583,17198,524535,710.194,14483600,81783.4,0.00135395,0.155916,0.155916,0.454961
240430361,75826583,16606,279752,326.692,7100690,38806.6,0.00116779,0.138718,0.138718,0.455481
240432818,75826583,16890,314721,325.73,8221920,34240.2,0.00103498,0.108795,0.108795,0.304226
240412122,75826583,367,1153980,1167.93,33276600,131191,0.00101209,0.113686,0.113686,0.510484
240433737,75826583,17029,82717.2,75.6946,2428690,8519.04,0.000915102,0.10299,0.106545,0.32909
240419325,75826583,945,2050440,3160.22,75680600,374132,0.00154124,0.182465,0.187924,0.461659
240426167,75826583,16110,1836440,1007.16,33635200,102682,0.000548431,0.0559134,0.0546971,0.364132
240426587,75826583,16160,384659,586.905,10987800,71062,0.00152578,0.18474,0.18474,0.370832
240435419,75826583,17246,978622,1017.83,24394000,113006,0.00104007,0.115474,0.115471,0.395868
240427194,75826583,16212,7507310,13648.5,196860000,1639510,0.00181803,0.218388,0.219967,0.759723
240415524,75826583,666,244783,457.061,6356560,54550.3,0.00186721,0.222852,0.222852,0.29265
240425568,75826583,16030,28357200,19452.6,711412000,2182390,0.000685984,0.0769607,0.0785689,0.687297
240420893,75826583,1109,69938,117.614,2064390,13209.5,0.00168169,0.188875,0.188875,0.0550426
240423195,75826583,15716,69938,35.6535,1000950,3737.62,0.000509788,0.053442,0.053442,0.781922
240428478,75826583,16398,26488100,24237,771286000,2809120,0.000915014,0.106052,0.108717,0.743839
240438212,75826583,111220574,50222.2,50.7962,1150120,5354.7,0.00101143,0.10662,0.107999,0.124161
240411930,75826583,342,6381260,7337.58,177092000,839474,0.00114986,0.131553,0.136433,0.49391
240437652,75826583,17508,653577,1573.26,13179400,187041,0.00240715,0.28618,0.286949,0.419641
240422092,75826583,15627,837416,682.229,15321400,72428.3,0.000814683,0.0864902,0.0863515,0.643987
240432344,75826583,16871,322689,654.84,7601890,83025.2,0.00202932,0.257292,0.303679,1.31538
240410681,75826583,105,69895.7,88.924,1800820,9759.19,0.00127224,0.139625,0.139626,0.0378263
240424222,75826583,15831,2100370,3867.44,58809000,456211,0.00184131,0.217204,0.2168,0.353709
240429646,75826583,16493,618018,772.815,16203200,92218.9,0.00125047,0.149217,0.150049,0.623454
240411748,75826583,320,3026600,972.02,39746900,112438,0.00032116,0.0371499,0.0380972,1.2365
240430730,75826583,16648,69938,81.6893,1553260,9166.22,0.00116802,0.131062,0.131062,0.177565
240421349,75826583,10723,4153400,2082.03,123068000,275263,0.000501284,0.0662741,0.0662383,0.649117
240430049,75826583,16562,139876,98.3551,3350800,10665,0.000703159,0.0762463,0.0762463,0.172529
240422402,75826583,15670,349167,409.349,5990170,47223.8,0.00117236,0.135247,0.135082,0.511316
240427929,75826583,16297,594473,900.828,15218100,94121.4,0.00151534,0.158327,0.158327,0.472951
240413046,75826583,510,366335,471.77,10556700,53944.5,0.00128781,0.147255,0.150618,0.492015
240438796,75826583,124372424,32918.2,43.5292,838133,5094.69,0.00132234,0.154768,0,0
240415265,75826583,645,53366500,43932.6,1596130000,5625450,0.000823224,0.105412,0.107251,0.806544
240423348,75826583,15729,944163,1214.93,18268600,124754,0.00128678,0.132132,0.132132,0.554401
240420266,75826583,1046,727313,875.286,19442200,104977,0.00120345,0.144335,0.146273,0.329648
240422316,75826583,15662,979044,1349.62,23415800,146764,0.00137851,0.149905,0.1499,0.524007
240425776,75826583,16083,6348410,6083.55,171491000,664420,0.000958281,0.104659,0.10466,0.775853
240430741,75826583,16650,45868500,50170.7,1270840000,6096590,0.00109379,0.132914,0.137754,0.959069
240425350,75826583,15991,5549650,3583.37,97118200,412524,0.000645692,0.0743333,0.0730323,0.656897
240430303,75826583,16597,174845,188.524,4272600,20063.2,0.00107824,0.114749,0.114749,0.0843993
240425854,75826583,16085,587329,392.869,14585000,44998,0.000668908,0.0766147,0.0770328,0.47482
240433434,75826583,16990,2692610,2058.35,75294800,233378,0.000764442,0.0866735,0.0866735,0.23554
240410754,75826583,123,391894,605.373,8937240,68660.7,0.00154474,0.175202,0.183171,0.66929
240430858,75826583,16677,1030820,972.635,28893000,109445,0.000943555,0.106172,0.10911,0.743471
240412282,75826583,394,4088310,3559.3,91981600,407373,0.000870605,0.0996433,0.101681,0.569496
240425601,75826583,16039,4773020,3809.18,134731000,421804,0.000798064,0.0883724,0.0919551,0.564767
240433528,75826583,16997,594473,559.07,15737800,62195.7,0.000940447,0.104623,0.104623,0.242253
240438226,75826583,111220626,599616,707.886,14897500,81928.8,0.00118057,0.136635,0.141735,0.389368
240430717,75826583,16643,69938,81.6893,1553260,9166.22,0.00116802,0.131062,0.131062,0.177565
240424569,75826583,15876,223580,164.886,4811820,17007.5,0.000737482,0.0760691,0.0767336,0.395934
240437187,75826583,17446,414068,975.005,8920530,114894,0.00235469,0.277477,0.278761,0.438997
240437043,75826583,17433,1010620,1631.69,25442000,184853,0.00161454,0.182911,0.182725,0.424575
240420956,75826583,1142,583270,493.101,9994480,71467.5,0.000845407,0.122529,0.123183,0.750557
240412853,75826583,491,1188950,1246.71,23550500,129893,0.00104858,0.109251,0.109251,0.484723
240424564,75826583,15875,373222,294.752,8115560,30657.8,0.00078975,0.0821436,0.0810721,0.484153
240429193,75826583,16458,1141340,654.634,32654400,73842.2,0.000573566,0.0646977,0.0650062,0.372242
240415033,75826583,621,1011170,983.991,24147400,109282,0.000973119,0.108074,0.108035,0.160471
240428780,75826583,16417,244530,139.993,7341690,16183.4,0.000572498,0.0661815,0.0661705,0.183326
240430783,75826583,16659,1398760,964.425,32713500,99619.3,0.000689486,0.0712198,0.0712198,0.184436
240424756,75826583,15926,384577,503.336,10805700,66494.4,0.0013088,0.172902,0.172924,0.351653
