id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241709473,76003609,16437,3258840,2382.61,76283800,270711,0.000731122,0.0830697,0.0824873,0.527104
241711462,76003609,17192,96434.8,45.6947,1543190,4534.95,0.00047384,0.0470261,0,0
241706884,76003609,15567,498062000,872694,11133500000,111006000,0.00175218,0.222877,0.221221,1.76881
241703909,76003609,135,224368,153.28,3899880,14464.9,0.000683163,0.0644697,0.0651571,0.213145
241710510,76003609,16796,69938,35.5793,1488480,3757.08,0.000508726,0.0537201,0.0537201,0.0277161
241711978,76003609,17405,69938,254.334,1781760,28322.8,0.00363656,0.404971,0.404971,0.733938
241706596,76003609,1105,382823,381.328,8248970,39836.9,0.000996096,0.104061,0.10397,0.263264
241711427,76003609,17170,491138,336.415,10312700,34891.1,0.000684971,0.0710414,0.0684066,0.29994
241709603,76003609,16486,3517240,2734.28,74362200,292673,0.000777392,0.0832109,0.0863276,0.925279
241711339,76003609,17117,16851.6,16.1135,410331,1682.71,0.0009562,0.0998547,0,0
241710325,76003609,16719,1410910,1215.7,31947000,135011,0.000861638,0.0956906,0.0953597,0.618759
241704727,76003609,414,279752,145.128,6896980,15131.5,0.000518773,0.0540891,0.0540891,0.271873
241711049,76003609,16961,517383,396.5,11175100,41612.4,0.000766356,0.0804287,0.104804,0.313806
241712119,76003609,17474,433397,221.69,5318050,25148.5,0.000511518,0.0580264,0.0568086,0.72622
241712603,76003609,112892275,139876,2124.74,3742960,297081,0.0151902,2.12389,2.12389,0.511933
241705094,76003609,559,1261010,744.913,24327100,75611.1,0.000590728,0.0599608,0.0592221,0.282304
241706055,76003609,915,355683,181.757,6694110,17760.3,0.000511009,0.0499328,0.0484751,0.128672
241710127,76003609,16650,37584600,43377.6,886131000,5281720,0.00115413,0.140529,0.145596,1.16733
241707353,76003609,15708,104907,404.609,2402600,50834.3,0.00385683,0.484565,0.484565,0.125797
241705454,76003609,651,1450310,6177.51,38797500,730148,0.00425944,0.503443,0.475834,0.785295
241709293,76003609,16377,244783,1463.42,6406520,189982,0.00597844,0.776125,0.776125,1.13328
241707374,76003609,15716,69938,197.162,1430630,24882.1,0.0028191,0.355773,0.355773,0.252262
241711918,76003609,17400,3108930,5384.45,62048900,560692,0.00173193,0.180349,0.180597,0.498508
241704168,76003609,217,566925,462.02,12484300,47111.4,0.000814958,0.0830999,0.0868025,0.162389
241711416,76003609,17166,724911,923.649,17421000,102148,0.00127416,0.140911,0.138079,0.445538
241706943,76003609,15591,244783,583.366,4648360,67171.9,0.0023832,0.274414,0.274414,1.04823
241704219,76003609,233,1258810,1034.83,38433400,117848,0.000822068,0.0936184,0.0936235,0.327812
241703878,76003609,113,1075180,1008.46,22301700,126241,0.000937944,0.117414,0.121453,0.877388
241707592,76003609,15865,1104940,1409.91,23926500,163002,0.001276,0.147521,0.127604,0.696038
241703859,76003609,97,69938,40.7332,1555330,4615.51,0.000582418,0.0659943,0.0659943,0.480048
241711419,76003609,17167,386610,407.709,9201330,45057.4,0.00105457,0.116545,0.117543,0.482497
241710723,76003609,16870,187532,92.9774,3526400,8936.31,0.000495794,0.0476521,0.04388,0.06722
241712191,76003609,17515,34969,104.221,869635,11491.1,0.00298038,0.328609,0,0
241711801,76003609,17333,557342,548.308,11260900,57842.1,0.00098379,0.103782,0.104807,0.252657
241707390,76003609,15721,33005.8,44.0996,486550,5776.27,0.00133612,0.175007,0,0
241711231,76003609,17083,174845,256.236,4261170,28719.8,0.0014655,0.164259,0.164259,0.273025
241711397,76003609,17154,1298130,1935.16,25193300,232735,0.00149073,0.179285,0.176879,0.701621
241711008,76003609,16930,514888,396.175,12483200,43608.5,0.00076944,0.0846951,0.0901945,0.183092
241704705,76003609,406,681123,398.479,15214800,40748.8,0.000585033,0.059826,0.0614497,0.230357
241711750,76003609,17295,47234.3,38.7989,981027,4629.81,0.000821413,0.0980178,0.106958,0.624755
241711692,76003609,17253,2157830,1099.29,35965300,111191,0.000509442,0.0515291,0.0514313,0.606045
241705623,76003609,725,68361.9,42.3006,1413630,4475.55,0.000618775,0.0654685,0,0
241706191,76003609,977,384316,543.241,10521800,61378.8,0.00141353,0.159709,0.159783,0.403184
241707554,76003609,15843,4405410,3500.87,97230100,373806,0.000794677,0.0848516,0.0819599,0.354882
241708918,76003609,16268,92777.1,251.74,1857090,36481.9,0.00271338,0.393221,0.37649,0.4951
241711726,76003609,17277,3250580,2754.25,62682400,280945,0.000847311,0.086429,0.086415,0.288243
241704648,76003609,377,138628,237.892,3741400,25622.2,0.00171605,0.184827,0.184709,0.109489
241708009,76003609,15965,245226,1659.52,6647570,242488,0.00676731,0.988837,1.03938,0.818831
241706193,76003609,980,173718,863.449,4615650,127061,0.00497041,0.731422,0.732554,0.469197
241709195,76003609,16332,3336100,2035.98,70770800,228281,0.000610286,0.0684274,0.067717,0.438285
241706701,76003609,10699,723058,1516.22,16470700,184596,0.00209696,0.255299,0.26739,0.60069
241711103,76003609,16991,2269490,881.98,39276500,90632.7,0.000388624,0.0399352,0.0394931,0.551345
241704356,76003609,279,35543.7,45.5612,971655,5263.91,0.00128183,0.148097,0,0
241709444,76003609,16429,1460080,989.687,34637600,107037,0.000677829,0.0733087,0.0730043,0.205795
241711095,76003609,16987,34969,88.9378,844010,9807.7,0.00254333,0.280469,0,0
241712610,76003609,124372444,34969,42.7135,791765,4744.27,0.00122147,0.135671,0,0
241707338,76003609,15700,34969,42.6443,503521,5398.3,0.00121949,0.154374,0,0
241707522,76003609,15815,889699,450.681,17488000,47690.9,0.000506554,0.0536034,0.0547732,0.226317
241708423,76003609,16082,9524820,7403.16,213738000,905726,0.000777249,0.0950911,0.0937531,0.861391
241711465,76003609,17193,78897.2,40.0455,1283930,4006.59,0.000507566,0.0507825,0,0
241711357,76003609,17130,557150,346.374,10022600,34708.6,0.00062169,0.0622968,0.060643,0.322807
241706691,76003609,10694,1297210,4676.9,28640400,578654,0.00360535,0.446076,0.451187,0.434557
241712417,76003609,111220654,498835,473.55,12073900,56892.2,0.000949312,0.11405,0.113201,0.395233
241706687,76003609,10692,1547010,3567.77,45511800,465155,0.00230623,0.300679,0.299844,0.571736
241711364,76003609,17134,573979,291.815,10835900,29714.7,0.000508408,0.0517696,0.0494998,0.448547
241708233,76003609,16001,166841000,253381,3903130000,33120300,0.00151869,0.198514,0.200986,2.15084
241704822,76003609,486,3477760,2924.18,79299300,324227,0.000840824,0.0932288,0.0913015,0.35567
241706706,76003609,10701,780437,984.947,18349600,113232,0.00126204,0.145088,0.143791,0.258496
241707454,76003609,15765,3295770,1917.36,63118200,197425,0.000581764,0.0599025,0.0597375,0.397328
241704206,76003609,230,104296,60.6371,1224590,6432.71,0.000581394,0.0616774,0.0616873,0.245074
241709784,76003609,16574,294130,124.005,6054080,13056.1,0.000421599,0.0443887,0.0457747,0.67728
241712482,76003609,111220764,34969,56.1949,810922,6156.23,0.00160699,0.176048,0,0
241707580,76003609,15859,725463,687.091,14854300,73216.7,0.000947107,0.100924,0.100936,0.25451
241712153,76003609,17496,781728,3166.22,17259200,368433,0.00405028,0.471305,0.44681,1.00985
241712513,76003609,111220820,691587,1753.35,17359000,232325,0.00253525,0.33593,0.23916,1.09357
241706740,76003609,10725,2998940,4503.3,89910100,655289,0.00150163,0.218507,0.218615,0.843737
241711821,76003609,17345,454581,515.799,8203380,51954.2,0.00113467,0.11429,0.114289,0.244319
241706192,76003609,978,1118150,907.118,19175200,101758,0.000811267,0.0910054,0.0940558,0.581567
241704125,76003609,201,2163260,2079.63,49261800,272650,0.000961342,0.126037,0.125809,0.762526
241706704,76003609,10700,905876,1823.17,20966900,225748,0.0020126,0.249204,0.250884,0.606003
241708535,76003609,16153,69938,129.481,1270180,18662.8,0.00185136,0.266847,0.266847,0.250363
241705621,76003609,724,314415,205.179,6882220,22928.1,0.000652575,0.072923,0.0729211,0.278859
241706468,76003609,1049,3054170,6950.79,91967900,903175,0.00227583,0.295718,0.295151,0.481952
241707510,76003609,15807,886571,1671.16,15858900,196678,0.00188497,0.221841,0.214568,1.35071
241708810,76003609,16233,1058710,1705.97,19933300,281652,0.00161137,0.266032,0.271099,1.35814
241706124,76003609,942,4270350,8281.24,98994400,883914,0.00193924,0.206989,0.221245,0.861907
241704537,76003609,322,50059600,70720.4,1246570000,9208690,0.00141272,0.183955,0.178731,2.40857
241707772,76003609,15899,649812,655.924,12848300,76072.9,0.00100941,0.117069,0.129025,0.699683
241712161,76003609,17500,6121150,11639.6,108776000,1298430,0.00190154,0.212121,0.20933,1.25665
241707169,76003609,15680,497486,2554.56,8304230,449036,0.00513495,0.902611,0.92497,0.639161
241709810,76003609,16585,104907,102.724,2498450,11541.8,0.00097919,0.11002,0.11002,0.115994
241706904,76003609,15578,489566,583.297,9362060,63376.3,0.00119146,0.129454,0.129454,1.01833
241711305,76003609,17099,221949,286.622,5877580,34627.3,0.00129138,0.156015,0.148538,0.464737
241711653,76003609,17233,193656,244.01,4405170,26438.2,0.00126002,0.136522,0.136375,0.139741
241712185,76003609,17512,418926,1293.63,8880520,148162,0.00308798,0.353671,0.353357,0.939764
241708479,76003609,16115,11831400,21263.3,279546000,2626030,0.0017972,0.221955,0.207138,2.66448
241708823,76003609,16242,216326,647.625,4128190,119566,0.00299374,0.552713,0.547488,1.09293
241709529,76003609,16463,457206,406.63,10844700,50451,0.000889379,0.110346,0.103856,0.501329
241708792,76003609,16226,414189,241.137,8752120,33463.3,0.00058219,0.0807924,0.0808344,0.48388
241705568,76003609,701,4607690,7728.07,119749000,867775,0.00167721,0.188332,0.193231,0.580193
241706802,76003609,15566,567244000,925411,12672100000,116858000,0.00163142,0.206009,0.20436,1.81952
241710684,76003609,16860,114904,114.792,2768350,12922.3,0.000999023,0.112461,0.110042,0.244777
241707862,76003609,15930,13858800,23403.1,302272000,2550710,0.00168868,0.18405,0.184898,0.797379
241712384,76003609,17594,485457,374.679,6302890,38675.9,0.000771808,0.0796691,0.0792151,0.590936
241705805,76003609,860,347337,200.32,6693360,19670.6,0.00057673,0.0566327,0.0536435,0.155868
241709318,76003609,16390,349690,252.623,9262370,29076.2,0.00072242,0.0831485,0.0831485,0.380585
241711745,76003609,17291,34969,77.5659,963693,8862.26,0.00221813,0.253432,0,0
241703792,76003609,28,1119010,1426.43,26626600,154271,0.00127472,0.137864,0.137864,0.155443
241711659,76003609,17235,936391,853.527,20319500,92608,0.000911507,0.0988988,0.103986,0.406624
241710064,76003609,16630,174845,117.342,4450970,12273.6,0.000671121,0.0701967,0.0701967,0.15028
241709527,76003609,16462,794066,679.1,19154000,84207.5,0.000855219,0.106046,0.100257,0.475393
241712585,76003609,111220878,1008380,1430.37,23864800,158871,0.00141848,0.15755,0.158205,0.776766
241705651,76003609,756,454597,493.992,9119230,52554.3,0.00108666,0.115606,0.115606,0.15558
241710528,76003609,16803,37666.6,19.4615,596172,2054.83,0.000516678,0.0545532,0,0
241706535,76003609,1079,916017,727.962,21720500,90030.4,0.000794703,0.0982846,0.0947783,0.451786
241705240,76003609,623,95927400,95129.7,2111940000,10369900,0.000991684,0.108102,0.105932,0.820814
241704148,76003609,210,118763,240.536,2084950,31982.7,0.00202534,0.269298,0.262594,0.407949
241704358,76003609,280,34720.4,31.2893,733016,3518.49,0.000901179,0.101338,0,0
241704777,76003609,451,454597,369.799,9633300,36180.5,0.000813466,0.079588,0.079588,0.245401
241712018,76003609,17426,2037220,4073.04,47627100,467346,0.00199931,0.229404,0.222314,0.770584
241711741,76003609,17289,34676.7,22.9725,412056,2551.26,0.000662475,0.0735725,0,0
241711099,76003609,16990,2442990,966.971,42835800,98852.3,0.000395815,0.0404637,0.0400051,0.528819
241711071,76003609,16974,34958.4,27.8302,972882,3274.7,0.000796096,0.0936744,0,0
241705265,76003609,637,6551870,3881.17,143316000,421783,0.000592375,0.064376,0.0643019,0.332571
241709804,76003609,16583,69938,76.6483,1598060,8443.01,0.00109595,0.120721,0.120721,0.0565913
241706028,76003609,905,804287,309.98,21138600,35920.2,0.00038541,0.0446609,0.0446609,0.404908
241708338,76003609,16042,1696160,1268.15,39415000,146609,0.000747662,0.086436,0.0894344,0.547476
241704251,76003609,241,803509,328.335,15666900,38913,0.000408626,0.0484288,0.0477178,0.535926
241707789,76003609,15904,74458700,201028,1676290000,25261500,0.00269985,0.339268,0.340925,1.16077
241709627,76003609,16494,174845,93.2615,4007980,9576.23,0.000533396,0.0547698,0.0547698,0.13444
241708342,76003609,16043,404792,283.327,8903720,31838.3,0.000699932,0.0786533,0.0839334,0.441716
241707782,76003609,15902,292673,270.43,5005630,26945.8,0.000923999,0.0920681,0.0958764,0.459705
241704111,76003609,196,146204,874.769,4639610,126361,0.00598321,0.864282,1.25007,0.222477
241711334,76003609,17115,509184,400.648,10365700,41803.1,0.000786843,0.0820982,0.0849976,0.368191
241711138,76003609,17004,2270810,1622.06,49279700,206062,0.000714309,0.0907438,0.0912736,0.721372
241710006,76003609,16611,81913.7,140.307,1926220,16903.1,0.00171287,0.206352,0.223821,1.05992
241708276,76003609,16016,55717200,69690.6,1338530000,9185720,0.00125079,0.164863,0.160377,2.36793
241710403,76003609,16741,184631,225.405,2849480,23637.9,0.00122084,0.128028,0.143088,0.515615
241705701,76003609,797,3262020,1563.95,63546000,171132,0.000479441,0.0524619,0.0521272,0.319352
241710139,76003609,16654,384659,306.084,10022300,31695.8,0.000795728,0.0823996,0.0823996,0.248549
241711727,76003609,17278,34969,57.9016,847696,6336.84,0.0016558,0.181213,0,0
241708766,76003609,16213,3588130,2001.24,69988400,233602,0.000557738,0.0651041,0.0649345,0.525967
241707838,76003609,15922,5648580,9447.88,106259000,1269230,0.00167261,0.224699,0.25675,1.29181
241707494,76003609,15794,34969,11.1057,723769,1023.43,0.000317587,0.0292667,0,0
241709341,76003609,16399,4965430,2896.4,123465000,307201,0.000583313,0.0618679,0.0618667,0.281716
241705541,76003609,689,93192.5,90.1758,1336530,9177.31,0.00096763,0.0984769,0.0984924,0.129195
241704271,76003609,247,1328820,1850.32,36107100,205972,0.00139245,0.155004,0.155004,0.369023
241710245,76003609,16697,4430730,5504.5,112271000,699539,0.00124235,0.157884,0.164986,1.27031
241711247,76003609,17093,8769850,7943.96,176026000,894554,0.000905827,0.102003,0.101154,0.894916
241711484,76003609,17204,392929,219.771,7197140,21989.5,0.000559314,0.055963,0.0542196,0.605636
241707571,76003609,15854,6075300,5015.73,140166000,541071,0.000825594,0.0890608,0.0859342,0.366486
241710305,76003609,16712,209315,388.249,5441350,47747.1,0.00185486,0.228111,0.229798,0.304868
241704420,76003609,310,918010,1295.84,19924700,138713,0.00141158,0.151102,0.148797,1.02527
241707107,76003609,15663,261332,540.737,4456740,78718.8,0.00206915,0.301221,0.232146,0.937237
241710037,76003609,16619,306504,236.019,6680180,23489.8,0.000770035,0.0766377,0.0840741,0.221564
241708930,76003609,16271,68969.9,254.041,1097040,33598,0.00368337,0.487139,0,0
241709622,76003609,16493,433600,236.864,9524310,25808.5,0.000546273,0.0595215,0.0605789,0.204517
241711034,76003609,16950,465601,383.489,10576700,40864.4,0.000823642,0.087767,0.0879967,0.257416
241704679,76003609,394,2547590,1339.88,59059400,157638,0.000525941,0.0618774,0.0628096,0.525623
241711325,76003609,17110,366579,238.584,7181570,24495,0.000650839,0.0668204,0.0666667,0.141669
241710429,76003609,16758,34969,46.3833,771653,5391.17,0.00132641,0.15417,0,0
241709185,76003609,16330,429412,206.679,9169320,23466.8,0.000481307,0.0546487,0.05413,0.284294
241705102,76003609,562,31556.9,16.986,551280,1700.41,0.000538265,0.0538837,0,0
241711443,76003609,17179,104444,105.335,2576830,11833.8,0.00100854,0.113304,0.113244,0.214676
241703985,76003609,178,837898,443.321,18054800,50761.5,0.000529087,0.060582,0.060113,0.236361
241709709,76003609,16535,1022090,685.087,21944100,76747,0.00067028,0.0750883,0.0706434,0.617584
241704085,76003609,188,125120,747.299,3499370,94067.9,0.00597268,0.751823,0.803968,0.121437
241706710,76003609,10704,1379880,1369.97,33360700,156218,0.000992813,0.113211,0.110413,0.463696
241707525,76003609,15817,998129,1561.7,18313300,186631,0.00156462,0.186981,0.183146,1.14493
241708019,76003609,15971,4084630,22467.5,83726700,3829410,0.00550049,0.937517,1.0041,1.00577
241711683,76003609,17246,689003,436.228,12497800,44123.6,0.000633128,0.0640398,0.0626513,0.566644
241709791,76003609,16578,2421650,1772.6,52172200,192708,0.000731983,0.0795771,0.0813652,0.746842
241710733,76003609,16872,63917.1,144.757,1410870,17835,0.00226476,0.279033,0.279048,0.313693
241709794,76003609,16579,694584,598.288,14706300,65797.5,0.000861362,0.0947294,0.092526,0.273592
241703805,76003609,50,384265,424.046,9552340,51330.5,0.00110352,0.133581,0.133557,0.29218
241706185,76003609,970,454583,842.393,9460850,91940.8,0.00185311,0.202253,0.202255,0.532643
241708831,76003609,16245,207729,135.133,3770490,16645,0.000650522,0.0801284,0.0509934,0.253127
241703967,76003609,169,1153980,2989.31,29773200,334499,0.00259044,0.289867,0.289867,0.569207
241705657,76003609,764,349690,480.803,6958020,52033.7,0.00137494,0.1488,0.1488,0.278763
241705273,76003609,639,1013630,641.991,15729100,66717.2,0.000633356,0.0658198,0.0698585,0.706259
241708059,76003609,15993,3565800,4039.42,80534800,413752,0.00113282,0.116034,0.116021,0.310751
241711359,76003609,17131,109810,101.23,2154880,11212.9,0.000921865,0.102112,0.128672,0.075724
241704128,76003609,202,2631060,5362.89,72747100,612162,0.0020383,0.232667,0.230184,0.564337
241706141,76003609,945,2179760,2731.98,61272500,318213,0.00125334,0.145986,0.141599,0.484124
241704544,76003609,327,526943,520.761,10633900,53315,0.000988268,0.101178,0.0996802,0.267035
241705034,76003609,533,1462770,2961.14,41918100,369505,0.00202433,0.252606,0.266943,0.548367
241707370,76003609,15715,172846,544.333,3550520,71496.3,0.00314924,0.413642,0.410992,0.441709
241704317,76003609,266,308765,145.844,5976300,13607.4,0.000472347,0.0440706,0.0440675,0.141091
241709779,76003609,16572,139876,87.0634,3380440,9598.72,0.000622432,0.068623,0.068623,0.25045
241711000,76003609,16927,1886080,2028.25,49344100,243745,0.00107538,0.129234,0.13723,0.515101
241712516,76003609,111220824,944335,972.135,18892700,107073,0.00102944,0.113384,0.109955,0.403894
241706561,76003609,1091,13825600,19339.4,416511000,2524950,0.00139881,0.182629,0.187464,0.851578
241711453,76003609,17185,754658,406.429,12908900,40561.8,0.00053856,0.0537486,0.0502833,0.540909
241704710,76003609,407,2962860,5454.04,66088700,678101,0.0018408,0.228867,0.218797,3.20846
241711825,76003609,17347,628558,810.583,11770500,83354.2,0.00128959,0.132612,0.132642,0.149918
241705807,76003609,861,882500,723.364,17870300,75375.8,0.000819676,0.0854116,0.0822646,0.437082
241709264,76003609,16359,543947,308.436,11899800,33512,0.000567034,0.0616091,0.0613034,0.247438
241704781,76003609,453,51598200,72914.9,1284610000,9446220,0.00141313,0.183073,0.178067,2.38508
241709411,76003609,16418,569591,278.727,11334500,26141.9,0.000489345,0.0458959,0.0461228,0.151
241711022,76003609,16937,33387.2,46.1217,736777,5104.92,0.00138142,0.1529,0,0
241711672,76003609,17241,462544,355.908,9206100,36250,0.000769457,0.0783709,0.0808824,0.402569
241712515,76003609,111220822,174481,842.359,5244360,97028.8,0.00482779,0.556098,0.55584,0.22577
241704349,76003609,276,5893070,12398.7,121028000,1374100,0.00210394,0.233173,0.233151,0.77551
241707539,76003609,15830,2815610,1823.3,56127300,192585,0.000647569,0.0683992,0.0622145,0.421871
241710498,76003609,16787,31581.1,23.7667,730152,2517.23,0.00075256,0.0797067,0,0
241706066,76003609,920,10176800,9990,298292000,1208490,0.000981648,0.11875,0.119009,0.632724
241710103,76003609,16638,240346,190.107,4747250,20230,0.000790969,0.0841704,0.0879114,0.498817
241711092,76003609,16986,2492600,1075.45,43865800,110741,0.000431459,0.044428,0.0430879,0.798265
241705151,76003609,580,154062,160.178,3751380,17168.8,0.00103969,0.11144,0.11192,0.0992663
241705468,76003609,657,1283120,2168.52,29778200,289094,0.00169004,0.225306,0.223677,1.25493
241712371,76003609,17578,34969,71.1002,753317,7602.27,0.00203324,0.2174,0,0
241712398,76003609,17640,454582,539.176,6535370,53423.2,0.00118609,0.117522,0.11752,0.396225
241703976,76003609,173,480077,855.073,8746360,124070,0.00178112,0.258437,0.260956,0.658522
241704525,76003609,315,187301000,341132,4417510000,45423600,0.0018213,0.242516,0.239237,1.83123
241711182,76003609,17040,147961,98.2512,3638610,10601.5,0.000664036,0.0716509,0.0716388,0.12648
241712376,76003609,17585,139876,447.837,2861430,49385.8,0.00320167,0.353068,0.353068,0.585291
241705925,76003609,869,69938,108.281,1986030,12106.1,0.00154824,0.173097,0.173097,0.376511
241707402,76003609,15727,139876,738.999,2966410,95669.5,0.00528325,0.68396,0.68396,0.329828
241705537,76003609,688,352700000,757974,8154000000,97986900,0.00214906,0.277819,0.276552,1.65448
241703797,76003609,36,209814,5437.13,5156590,1106150,0.0259141,5.27206,5.27206,0.657924
241707563,76003609,15848,654025,863.201,12484300,89773.5,0.00131983,0.137263,0.124335,0.638545
241707091,76003609,15658,104907,114.719,2343560,12587,0.00109353,0.119982,0.119982,0.375584
241709348,76003609,16401,559504,383.44,14908700,41234.4,0.000685322,0.0736982,0.0736982,0.154109
241710218,76003609,16685,1156690,625.173,24905300,66114.7,0.000540484,0.0571585,0.0496181,0.523534
241703812,76003609,56,6929170,7351.6,147311000,788812,0.00106096,0.113839,0.0974774,0.900054
241711377,76003609,17142,42821.9,28.0979,597363,2841.69,0.000656156,0.0663606,0,0
241709759,76003609,16563,139876,125.456,3166280,14173.2,0.000896909,0.101327,0.101327,0.241249
241703916,76003609,138,2398890,1481.95,55144100,158450,0.000617765,0.0660515,0.0683487,0.331748
241706923,76003609,15584,209814,226.91,4068460,24043.3,0.00108148,0.114594,0.114594,0.928997
241711039,76003609,16954,609279,565.224,13564400,59162.6,0.000927694,0.0971028,0.11016,0.197022
241703928,76003609,146,6290310,3217.34,115881000,375826,0.000511475,0.0597468,0.0592254,0.894249
241706887,76003609,15568,23257200,53466.6,441271000,7397400,0.00229893,0.31807,0.315645,1.31246
241710370,76003609,16733,244783,272.171,6372470,34295.9,0.00111189,0.140107,0.140107,0.301419
241708327,76003609,16038,5259210,5027.91,125257000,606745,0.000956019,0.115368,0.115781,0.815658
241710015,76003609,16613,1399540,797.649,31440200,83433.4,0.000569938,0.059615,0.061693,0.426228
241711388,76003609,17150,1033740,563.093,20938000,62236.3,0.000544712,0.0602047,0.0599979,0.28212
241708855,76003609,16253,1071470,3193.5,22237200,534885,0.00298049,0.499207,0.511248,0.995
241710496,76003609,16786,98901.9,166.928,2267530,20290.3,0.00168781,0.205156,0.227653,0.701215
241711832,76003609,17353,10347400,17410.2,212637000,1976590,0.00168257,0.191024,0.181585,0.848719
241706743,76003609,10726,271628,785.654,9018590,116613,0.00289239,0.42931,0.421691,0.57009
241712404,76003609,17650,68867.1,10.034,585803,1017.71,0.000145701,0.0147778,0.0147556,0.195132
241712480,76003609,111220762,438878,432.522,10047800,49059.9,0.000985517,0.111785,0.113066,0.32845
241711390,76003609,17151,174845,135.991,3505490,13689,0.00077778,0.0782924,0.0782924,0.285837
241704072,76003609,183,740502,5745.83,19861300,935478,0.00775937,1.2633,1.43588,0.535603
241704119,76003609,199,944774,1701.57,18597400,184080,0.00180104,0.19484,0.126381,1.11111
241712051,76003609,17443,1179860,1903.4,20784200,213328,0.00161324,0.180809,0.172986,1.45166
241704399,76003609,302,7205230,13050.4,191631000,1681210,0.00181123,0.233331,0.232154,0.955827
241709140,76003609,16309,17105800,13508,353427000,1486260,0.000789672,0.0868863,0.0848132,1.11599
241712163,76003609,17501,1717030,3749.44,31479700,427831,0.00218367,0.249169,0.246627,1.3966
241712306,76003609,17527,244783,1253.96,5908470,141743,0.00512276,0.579057,0.579057,0.472172
241707598,76003609,15868,2084900,1633.24,47222100,173448,0.000783366,0.0831923,0.083051,0.334658
241709002,76003609,16292,195378,555.585,4086310,76393.9,0.00284364,0.391006,0.380671,0.60274
241708349,76003609,16046,3075950,1900.14,80224600,205021,0.00061774,0.0666531,0.0666346,0.299829
241711823,76003609,17346,1112940,1316.5,23278800,136609,0.0011829,0.122745,0.12287,0.262181
241711028,76003609,16947,22557700,43086.7,698922000,5809880,0.00191006,0.257556,0.246377,0.796541
241711774,76003609,17310,691688,544.665,13057200,55962.1,0.000787444,0.0809067,0.0777671,0.292016
241712412,76003609,111220634,353786,381.016,8190320,40895.7,0.00107697,0.115594,0.115688,0.190438
241706171,76003609,962,6471390,11740.2,142606000,1534510,0.00181417,0.237122,0.236284,0.719024
241708950,76003609,16274,152413,271.274,3794740,31310.2,0.00177986,0.20543,0.198206,0.312851
241710762,76003609,16879,1455730,946.671,30387700,98400.7,0.000650305,0.0675952,0.0660856,0.554927
241711155,76003609,17013,734333,2351.19,16012800,281073,0.0032018,0.38276,0.382755,0.795818
241711160,76003609,17022,34969,42.7135,791765,4744.27,0.00122147,0.135671,0,0
241712144,76003609,17490,451592,2711.54,12562900,318876,0.0060044,0.706115,0.704559,0.563149
241704142,76003609,207,174845,719.901,4909700,80806.6,0.00411737,0.462162,0.462162,0.133697
241708439,76003609,16091,69938,59.1456,1915430,6331.42,0.000845686,0.0905291,0.0905291,0.122632
241705749,76003609,830,1607540,2752.22,39798000,346562,0.00171207,0.215585,0.21561,0.69462
241707989,76003609,15960,1022930,6856.56,28199100,1056140,0.00670286,1.03246,1.18313,0.66043
241712496,76003609,111220790,34969,121.811,1040260,13946.6,0.00348341,0.398827,0,0
241711828,76003609,17350,34802.6,18.6869,481582,1983.74,0.00053694,0.0569998,0,0
241706409,76003609,1031,688435,295.042,12647300,33018.5,0.000428569,0.0479617,0.0492822,0.410656
241708082,76003609,15999,1038150,754.933,15629600,75142.2,0.000727194,0.0723811,0.0718436,0.997427
241712324,76003609,17538,4645450,10840.4,87412700,1218430,0.00233355,0.262283,0.258559,1.06853
241708798,76003609,16229,563855,226.78,11070500,25941.1,0.000402195,0.0460068,0.0457766,0.251732
241707732,76003609,15880,347026,237.097,7788540,26557.5,0.000683226,0.0765288,0.0763226,0.38802
241708467,76003609,16110,2026570,3236.63,45246400,370465,0.0015971,0.182804,0.182744,0.576038
241706558,76003609,1090,69938,185.528,1738250,22315,0.00265275,0.319068,0.319068,0.294806
241703956,76003609,160,1903520,10150,40211500,1639030,0.00533223,0.861051,0.906033,0.936559
241709449,76003609,16431,255551,117.727,5831780,12737.8,0.000460678,0.0498443,0.0503391,0.180757
241711812,76003609,17340,2825310,3519.11,56307900,366717,0.00124557,0.129797,0.129835,0.465338
241706020,76003609,903,396343,1000.8,10664300,126006,0.00252508,0.317922,0.252033,0.20696
241709764,76003609,16565,447893,429.103,10268800,49366.1,0.000958048,0.110219,0.118166,0.526157
241712150,76003609,17494,781728,3166.22,17259200,368433,0.00405028,0.471305,0.44681,1.00985
241703889,76003609,122,1019320,529.498,15704800,56365.6,0.000519463,0.0552974,0.056332,0.415483
241710534,76003609,16809,136615000,210480,3885110000,27267700,0.00154068,0.199595,0.198541,0.886024
241710992,76003609,16924,50891400,95347.6,1616590000,12833900,0.00187355,0.252182,0.239784,0.79271
241704597,76003609,358,101171,49.1414,1996920,4793.39,0.000485726,0.0473791,0.0473207,0.0737858
241709680,76003609,16523,55948.2,49.5384,1259290,5603.24,0.000885435,0.100151,0.0949645,0.315291
241711631,76003609,17226,406715,685.99,8255690,88545.7,0.00168666,0.217709,0.208387,0.552209
241706041,76003609,909,9729580,19546.9,211764000,2335170,0.00200902,0.240007,0.240457,0.93234
