id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241640150,76003389,486,3236420,7727.5,79390300,928735,0.00238767,0.286964,0.285844,0.546055
241646859,76003389,16455,2117200,8264.86,56988800,987430,0.00390368,0.466386,0.448018,0.869224
241647514,76003389,16528,34214.4,171.369,1256360,23257.9,0.00500868,0.679769,0,0
241648716,76003389,17292,6188530,145332,175875000,18845000,0.023484,3.04515,3.00938,0.34584
241643400,76003389,15696,691496,5043.68,17428100,578025,0.00729386,0.835905,0.858217,0.547467
241648571,76003389,17098,765559,10893.6,18117200,1352810,0.0142297,1.76708,1.76214,0.294062
241645710,76003389,16154,861271,2753.79,20008300,311101,0.00319736,0.361212,0.359132,0.407627
241645235,76003389,16049,1452690,9121.69,33737200,1134980,0.00627917,0.781295,0.777078,0.542694
241638466,76003389,170,906353,1416.99,20394700,167975,0.0015634,0.185331,0.173525,0.651545
241642616,76003389,1139,153568,830.489,3703240,93639.5,0.00540794,0.609758,0.630507,0.361549
241647515,76003389,16529,34214.4,171.369,1256360,23257.9,0.00500868,0.679769,0,0
241648800,76003389,17403,728761,17161.2,20000100,2249960,0.0235484,3.08737,3.09207,0.260642
241644049,76003389,15768,514041,1892.56,15039700,230770,0.00368173,0.448932,0.455495,0.454668
241648576,76003389,17104,746197,17812,23731300,2333790,0.0238704,3.12757,3.05811,0.228622
241638795,76003389,271,235364,1409.44,5966770,170201,0.00598833,0.723141,0.72009,0.217463
241647788,76003389,16649,43695600,388499,1347570000,49824800,0.00889103,1.14027,1.13818,0.605739
241647941,76003389,16694,10178300,99057.8,336564000,13114200,0.00973221,1.28844,1.25317,0.484358
241649011,76003389,111220792,1282510,32575.2,36408900,4153840,0.0253996,3.23883,3.25377,0.125477
241639250,76003389,337,4997590,15389.5,108442000,1918910,0.00307939,0.383968,0.364606,0.85199
241644296,76003389,15804,845898,4185.18,24253900,473992,0.00494761,0.560341,0.546017,0.304533
241639399,76003389,378,1156640,6906.6,28149500,836628,0.00597126,0.723326,0.729334,0.549398
241648224,76003389,16790,1115230,14894.1,31170400,1896420,0.0133552,1.70048,1.72535,0.411729
241648901,76003389,17533,274664,1015.44,5696220,144743,0.00369703,0.526981,0.524538,0.80251
241648682,76003389,17249,66030.1,1138.42,1630360,142237,0.0172409,2.15412,2.16402,0.175642
241644944,76003389,15937,4716600,14181.5,89548300,1668870,0.00300672,0.353829,0.33509,0.874965
241646999,76003389,16479,559175,5258.37,15813500,622999,0.00940381,1.11414,1.11196,0.29435
241642032,76003389,981,157505,34.7496,1519540,4164.26,0.000220626,0.0264389,0.0254017,0.857743
241648782,76003389,17378,68252.9,2222.45,1937290,285468,0.0325621,4.18251,4.18914,0.137271
241644799,76003389,15905,37424600,349470,1047200000,46720900,0.00933797,1.2484,1.23175,0.505639
241647738,76003389,16620,68044.3,847.377,1800990,110094,0.0124533,1.61797,1.61797,0.00431617
241639729,76003389,416,310839,321.224,3596910,34167.5,0.00103341,0.10992,0.111639,0.784383
241648636,76003389,17188,787850,17265.7,21314200,2180760,0.021915,2.76798,2.81314,0.230648
241648445,76003389,16966,102261,2456.33,3699990,317225,0.0240202,3.1021,3.09462,0.167739
241648560,76003389,17085,1673190,35316.9,46765300,4529270,0.0211075,2.70696,2.68626,0.317575
241645774,76003389,16198,238071,1125.23,5357340,132498,0.00472646,0.55655,0.554166,0.517196
241643820,76003389,15717,69350.6,507.639,1234570,58192.6,0.00731989,0.839107,0.83979,1.01236
241644336,76003389,15815,848072,5399.43,24620000,612214,0.00636671,0.721889,0.716262,0.146602
241648768,76003389,17360,28891.7,121.974,488534,14679.2,0.00422178,0.508077,0,0
241648948,76003389,17612,34789.2,672.123,935928,89619.8,0.0193199,2.57608,0,0
241648645,76003389,17202,34691.1,779.219,1017440,102892,0.0224616,2.96593,0,0
241641592,76003389,895,616950,3512.95,13467700,421737,0.00569406,0.683583,0.686414,0.210167
241648512,76003389,17013,710936,18353,20703200,2250470,0.0258152,3.1655,3.16033,0.266656
241646895,76003389,16462,827565,1328.69,21001400,161532,0.00160554,0.195189,0.193748,0.434196
241648630,76003389,17178,585589,10959.7,15757700,1369560,0.0187156,2.33878,2.36296,0.1623
241644160,76003389,15788,162210,426.109,3604410,46438,0.00262689,0.286283,0.286943,0.21799
241648780,76003389,17375,1524140,42418.6,42046000,5487090,0.0278313,3.60013,3.63607,0.233245
241643271,76003389,15653,1726730,12173.6,40876700,1489010,0.00705011,0.862332,0.908592,0.601483
241648874,76003389,17499,34681.9,1102.98,955330,147110,0.0318027,4.2417,0,0
241642125,76003389,1014,1085670,7127.13,27638200,870975,0.00656471,0.802244,0.795315,0.333508
241643190,76003389,15611,191756,1486.99,4234480,260182,0.00775461,1.35684,1.46405,0.908966
241648327,76003389,16871,299281,2958.28,7751150,371064,0.00988464,1.23985,1.13516,0.42859
241641884,76003389,962,7730890,31512,164657000,4038020,0.00407612,0.522323,0.542318,0.756478
241648637,76003389,17190,33330.4,1008.22,1087340,133524,0.0302493,4.00608,0,0
241648540,76003389,17056,1639140,25660.4,44142900,3230530,0.0156548,1.97087,1.96991,0.322709
241648669,76003389,17232,839651,18833.1,27059600,2470050,0.0224297,2.94176,2.82954,0.320009
241638542,76003389,196,378711,3352.46,13102600,426528,0.00885228,1.12626,1.12725,0.360034
241641232,76003389,818,4035470,19694.8,86586400,2307220,0.00488041,0.571735,0.560475,0.332123
241647655,76003389,16585,90948,691.056,2337090,80851.5,0.00759836,0.888986,0.893046,0.0813584
241640071,76003389,446,322061,1394.37,7443340,211788,0.00432953,0.657601,0.609658,1.01281
241644101,76003389,15776,4281960,25121.7,102379000,3502090,0.00586688,0.81787,0.765989,1.02321
241648284,76003389,16844,1472110,20563.1,49864100,2648580,0.0139685,1.79917,1.78605,0.309972
241638821,76003389,279,63751.6,314.08,1827690,42072.5,0.00492663,0.659945,0.647944,0.297413
241644119,76003389,15778,1258480,6520.83,29735000,954542,0.00518154,0.758491,0.706804,1.11551
241647541,76003389,16537,769633,1765.44,20583400,222526,0.00229387,0.289133,0.269451,0.89181
241648928,76003389,17575,34764.3,743.411,1056250,100372,0.0213843,2.8872,0,0
241638884,76003389,295,2272470,7894.96,46240400,803089,0.00347418,0.353399,0.354619,0.212305
241643080,76003389,15605,359445,4359.9,10187600,507564,0.0121295,1.41208,1.42401,0.365151
241648765,76003389,17356,81708.3,736.554,1775670,97100.2,0.00901443,1.18838,1.28846,1.02265
241646586,76003389,16419,1945820,6441.26,53890100,832551,0.0033103,0.427866,0.433526,0.895985
241647572,76003389,16549,62243.3,464.085,1525750,61438.8,0.00745598,0.987076,0.982311,0.0910805
241645090,76003389,15967,177434,3155.01,6488010,413740,0.0177813,2.33179,2.22903,0.24535
241647423,76003389,16510,10650300,62543.4,297981000,7746890,0.00587246,0.727388,0.730213,0.613314
241648965,76003389,111220638,689271,12865,19097200,1614840,0.0186647,2.34282,2.34219,0.170771
241642828,76003389,15568,22438900,169811,514351000,20997900,0.00756774,0.935785,0.975154,0.725597
241649014,76003389,111220798,1219020,32329.4,33317500,4185690,0.0265208,3.43365,3.50319,0.227047
241640265,76003389,556,1614300,10120.4,36888900,1345140,0.00626925,0.833266,0.825677,0.529301
241648549,76003389,17070,104800,1523.72,3596010,204629,0.0145394,1.95258,1.95222,0.645818
241640154,76003389,489,70741.1,420.342,1778830,46824.4,0.00594197,0.661912,0.660592,0.2182
241647774,76003389,16639,601046,6381.5,15023100,790981,0.0106173,1.31601,1.27522,0.576447
241648604,76003389,17142,102829,2395.27,2971560,310610,0.0232936,3.02063,3.02195,0.0652672
241648772,76003389,17365,215814,4450.92,8637450,598927,0.0206239,2.7752,2.79392,0.23935
241648599,76003389,17135,34685.7,642.679,943964,83040.4,0.0185286,2.39408,0,0
241645227,76003389,16044,1452690,9121.69,33737200,1134980,0.00627917,0.781295,0.777078,0.542694
241640202,76003389,521,68954,1331.8,2114110,159986,0.0193143,2.32018,2.27928,0.129543
241645751,76003389,16180,140222,352.245,2879320,42757.7,0.00251206,0.30493,0.29706,0.188912
241646730,76003389,16421,735992,2676.8,22320800,335829,0.003637,0.456294,0.46103,0.40843
241648227,76003389,16793,831090,11765.1,23805000,1501470,0.0141562,1.80662,1.82005,0.398449
241638749,76003389,258,6154540,22269.6,145933000,2641390,0.00361839,0.429178,0.413399,0.570747
241640164,76003389,496,459152,946.621,8923930,111371,0.00206167,0.242557,0.248077,0.37863
241646330,76003389,16300,27661.3,462.601,782686,55152.8,0.0167238,1.99386,0,0
241646337,76003389,16308,77838700,606772,2040810000,80531900,0.00779526,1.0346,1.02342,1.44745
241648323,76003389,16869,942787,11181.2,29768200,1422850,0.0118598,1.5092,1.56706,0.351959
241648527,76003389,17039,928610,19235.6,25034800,2458080,0.0207144,2.64706,2.66938,0.265167
241640734,76003389,704,130292,538.251,2298210,58094.5,0.00413112,0.44588,0.442027,0.229193
241647779,76003389,16641,69761.1,809.852,1688000,97905.2,0.0116089,1.40344,1.40345,0.244195
241645015,76003389,15956,28388300,146369,617502000,17641800,0.00515598,0.621446,0.597967,0.91222
241647987,76003389,16708,582834,5455.42,16748600,659297,0.00936015,1.13119,1.13904,0.216226
241648026,76003389,16721,1155290,13248.2,33008800,1606540,0.0114674,1.39059,1.41183,0.259875
241644976,76003389,15946,2110160,8372.77,44530300,896725,0.00396783,0.424955,0.425496,0.312138
241648635,76003389,17185,1028540,22410.9,27576200,2823110,0.0217892,2.74479,2.78314,0.213773
241648966,76003389,111220650,89263.2,1313.23,2336640,166612,0.0147119,1.86652,1.83445,0.142295
241642198,76003389,1037,1355850,4432.11,30793500,541571,0.00326888,0.399433,0.39673,0.359163
241642206,76003389,1039,50575.6,1130.15,1923190,164889,0.0223458,3.26024,3.3184,0.163118
241642010,76003389,977,198290,1288.5,4497730,154919,0.00649807,0.781277,0.780728,0.0943739
241646482,76003389,16390,290509,4162.91,7577160,710614,0.0143297,2.4461,2.45791,0.867048
241645265,76003389,16058,12709400,75737.4,271780000,9057200,0.00595915,0.712635,0.720209,0.476421
241649024,76003389,111220830,1421170,39241.3,38978700,5071840,0.027612,3.56878,3.61035,0.239037
241640014,76003389,434,1976720,9954.12,59016700,1341090,0.00503566,0.678441,0.678619,0.707032
241642579,76003389,1125,540074,6442.45,15246800,809086,0.0119288,1.4981,1.49919,0.319717
241642660,76003389,10681,2812290,7948.44,86210200,1126130,0.00282633,0.400433,0.39721,0.401554
241647991,76003389,16709,664679,6276.32,19073900,766630,0.00944263,1.15338,1.17954,0.272054
241648773,76003389,17366,2519730,64495.9,76038900,8190130,0.0255964,3.25041,3.21612,0.24603
241649007,76003389,111220784,246309,7322.36,10295900,994719,0.0297284,4.0385,4.02602,0.1509
241638296,76003389,138,4118720,8669.31,112762000,1084920,0.00210485,0.263413,0.253516,0.601545
241644955,76003389,15940,6413490,20412.9,115185000,2221560,0.00318281,0.346388,0.351659,0.615318
241648301,76003389,16856,1785550,24186.3,54099000,3140970,0.0135455,1.7591,1.6881,0.414834
241645315,76003389,16072,14330800,81598.5,409992000,10176300,0.00569393,0.710104,0.711851,0.375753
241645540,76003389,16123,7618480,25297.3,194849000,3879340,0.00332052,0.509201,0.496812,2.23532
241641593,76003389,898,1177720,14740.9,40541900,1905500,0.0125165,1.61796,1.67514,0.581855
241645819,76003389,16235,1195770,14409.1,32565000,1667230,0.01205,1.39427,1.43317,0.410873
241649002,76003389,111220764,34702,934.005,1128480,126139,0.0269151,3.63493,0,0
241645708,76003389,16153,66747.6,220.904,1409450,30300,0.00330954,0.453949,0.457762,0.330819
241645805,76003389,16229,404553,3369.69,10970700,382898,0.00832943,0.946474,0.949214,0.410257
241648870,76003389,17494,870478,22001.8,24357900,2885560,0.0252755,3.31492,3.3068,0.234341
241648200,76003389,16770,270986,2314.29,7346120,303006,0.00854026,1.11816,1.00754,0.721131
241648667,76003389,17229,1246550,30223.3,42948500,3999070,0.0242456,3.20811,3.15552,0.293022
241637992,76003389,56,9754880,42381.9,266090000,4847090,0.00434468,0.496889,0.489254,0.501903
241648808,76003389,17412,64375.6,356.777,955854,43184.8,0.00554211,0.670825,0.678265,0.315417
241647727,76003389,16615,1500810,11369.9,40629100,1375980,0.00757588,0.916829,0.919146,0.443167
241640375,76003389,617,271176,1189.19,6719850,175271,0.0043853,0.646337,0.658836,0.799786
241642493,76003389,1098,878924,20420.4,26142800,2557890,0.0232334,2.91025,2.93277,0.143893
241641569,76003389,880,377876,1939.09,12109800,242318,0.00513156,0.641263,0.644886,0.286171
241647664,76003389,16589,226814,1444.32,7246020,183129,0.00636785,0.807395,0.797239,0.0901094
241648347,76003389,16886,256320,2809.84,6788450,351576,0.0109622,1.37163,1.29184,0.366758
241647899,76003389,16681,1360690,12159.9,41491500,1483610,0.00893656,1.09034,1.10105,0.232501
241648997,76003389,111220754,157423,4660.93,5334230,617053,0.0296077,3.91972,3.89851,0.105682
241648532,76003389,17045,555732,11650.4,15047900,1514980,0.020964,2.7261,2.72726,0.166596
241647958,76003389,16699,3682450,29466.2,112223000,3863210,0.00800177,1.04908,0.997196,0.580832
241648491,76003389,16996,3395450,51899.2,97365000,6370110,0.0152849,1.87607,1.86741,0.464455
241648721,76003389,17298,878950,22090.3,30753000,2955120,0.0251326,3.3621,3.33267,0.349795
241637894,76003389,27,183510,752.257,4452250,90597.4,0.00409926,0.493691,0.492962,0.204689
241641413,76003389,845,1742990,4922.49,41396200,609012,0.00282416,0.349406,0.345774,0.458752
241642172,76003389,1029,118735,287.93,2880670,34154.2,0.00242498,0.28765,0.288082,0.682152
241644144,76003389,15784,9748200,68485.4,274151000,8344180,0.00702544,0.855971,0.872317,0.750034
241648785,76003389,17381,1020530,15061.5,21041200,1949000,0.0147585,1.90978,1.89435,0.680887
241645110,76003389,15994,878975,3103.4,17929400,318652,0.0035307,0.362527,0.360099,0.211164
241645281,76003389,16065,2176230,10804.9,41488600,1273210,0.00496498,0.585053,0.60219,0.54719
241641648,76003389,934,427116,795.729,4514910,91484.5,0.00186303,0.214191,0.228879,0.876255
241643048,76003389,15601,2554100,22249.9,65274500,2680910,0.00871145,1.04965,1.08083,0.550592
241644039,76003389,15767,2837180,15549.7,74114200,1821260,0.00548067,0.641927,0.612312,0.607293
241638505,76003389,183,1467540,13627.3,38671700,1943730,0.00928581,1.32448,1.32027,0.476287
241644126,76003389,15779,294576,4345.26,7996490,753223,0.0147509,2.55698,2.5504,0.455087
241648634,76003389,17183,1028540,22410.9,27576200,2823110,0.0217892,2.74479,2.78314,0.213773
241643943,76003389,15733,150167,2469.85,4152470,317619,0.0164474,2.11511,2.08483,0.332342
241638257,76003389,128,11632400,135901,326491000,17497900,0.011683,1.50424,1.53927,0.56299
241642561,76003389,1118,171835,4337.04,5106560,525473,0.0252396,3.05801,3.05078,0.131569
241647323,76003389,16499,450322,6916.76,12758000,852924,0.0153596,1.89403,1.9123,0.300666
241643301,76003389,15663,435476,3569.3,9365520,412055,0.00819633,0.946219,0.954157,0.363617
241646431,76003389,16363,138145,2504.98,4035810,302804,0.018133,2.19193,2.19376,0.0622958
241647139,76003389,16492,2716510,31265.7,71415900,3840790,0.0115095,1.41387,1.41819,0.453193
241641327,76003389,839,299659,7220.49,9590790,1046250,0.0240957,3.49148,3.50533,0.133773
241637964,76003389,51,5041550,19302.3,127915000,2312320,0.00382864,0.458653,0.468788,0.992398
241638601,76003389,226,2125780,21333.1,54682700,2441850,0.0100354,1.14869,1.11535,0.599012
241642746,76003389,10725,3442070,5875.44,109420000,910356,0.00170695,0.26448,0.262471,0.649674
241648207,76003389,16775,409868,4754.72,12369300,591493,0.0116006,1.44313,1.43854,0.160525
241648751,76003389,17338,2704710,61678.1,66602700,7927580,0.022804,2.93103,2.93396,0.244532
241641143,76003389,781,63238.8,1157.09,1937050,150997,0.0182972,2.38773,2.37858,0.0847054
241642851,76003389,15576,7987090,71689.4,202288000,8619110,0.00897566,1.07913,1.12213,0.560212
241648834,76003389,17447,94633.6,344.977,1513410,45338.3,0.00364539,0.479093,0.456483,0.388614
241648496,76003389,16998,301210,2711.95,9675380,336755,0.0090035,1.11801,1.12233,0.274207
241648734,76003389,17314,34707.4,970.361,1142430,132203,0.0279584,3.80906,0,0
241649063,76003389,127201621,34813.4,36.5388,455029,4535.84,0.00104956,0.13029,0,0
241648651,76003389,17209,2732010,55403,65422500,7237420,0.0202792,2.64912,2.66843,0.414459
241641499,76003389,857,127761,810.615,3078970,95930,0.00634479,0.750857,0.749937,0.270047
241641645,76003389,931,1804960,35806.4,44444800,4534360,0.0198378,2.51217,2.5635,0.501684
241638858,76003389,289,175227,1456.11,4205130,175194,0.00830982,0.999813,1.00208,0.0697689
241646129,76003389,16253,919817,9888.49,26614000,1140800,0.0107505,1.24024,1.27129,0.379757
241649017,76003389,111220814,28891.7,121.974,488534,14679.2,0.00422178,0.508077,0,0
241640396,76003389,626,771110,2277.78,21392000,300452,0.00295389,0.389635,0.390035,0.774718
241648060,76003389,16733,240015,3538.76,7577370,442335,0.0147439,1.84295,1.84664,0.175486
241648298,76003389,16853,28773.5,528.108,930532,68452.8,0.018354,2.37902,0,0
241648779,76003389,17373,1524140,42418.6,42046000,5487090,0.0278313,3.60013,3.63607,0.233245
241649019,76003389,111220820,834486,24835,30057700,3314940,0.0297609,3.97244,3.88018,0.216414
241641220,76003389,811,3538430,40701.8,128523000,5456500,0.0115028,1.54207,1.53014,0.334337
241648824,76003389,17436,138380,4370.34,3895750,572692,0.0315821,4.13854,4.13677,0.214723
241642058,76003389,987,13018100,276025,358352000,35529300,0.0212032,2.72923,2.74048,0.354257
241648640,76003389,17193,206762,4328.79,5344840,540629,0.0209361,2.61475,2.61723,0.128697
241646467,76003389,16384,1722520,64345.2,58463900,11667200,0.0373553,6.77335,6.60388,0.738728
241645559,76003389,16130,20855600,46294.8,482097000,5584450,0.00221978,0.267767,0.268324,0.626413
241648867,76003389,17490,399617,8443.78,13289000,1185840,0.0211297,2.96743,3.04267,0.307112
241648389,76003389,16930,774354,9668.29,22335400,1288580,0.0124856,1.66407,1.68005,0.305111
241643334,76003389,15675,1878330,11419.8,48846300,1358450,0.00607976,0.723219,0.747051,0.477632
241648204,76003389,16773,982273,11079.4,29087900,1404360,0.0112794,1.4297,1.4037,0.325319
241645769,76003389,16193,911361,3952.23,19642600,464240,0.00433663,0.509392,0.51051,0.343085
241640112,76003389,469,29734.3,156.639,602210,18462.8,0.00526797,0.620926,0,0
241647558,76003389,16544,1081590,5769.81,30781900,699774,0.00533458,0.646988,0.664406,0.538422
241648648,76003389,17205,67937.6,1788.6,2035010,233678,0.0263271,3.4396,3.43933,0.100049
241646374,76003389,16335,1964220,15255.9,49343200,1823890,0.0077669,0.928557,0.9183,0.724366
241647677,76003389,16595,104165,359.828,2294000,46043.8,0.00345442,0.44203,0.442031,0.309242
241645103,76003389,15985,6965550,23673.7,128564000,2624960,0.00339868,0.376849,0.3662,0.702967
241638004,76003389,64,310337,1964.96,9064240,269931,0.00633168,0.869801,0.898739,0.39967
241640558,76003389,674,28815.7,598.255,1122120,82561.1,0.0207614,2.86514,0,0
241643297,76003389,15662,808186,6476.7,20891600,825464,0.00801387,1.02138,1.08097,0.599379
241649003,76003389,111220766,834002,17515.4,22043200,2216250,0.0210016,2.65737,2.71442,0.203336
241645031,76003389,15961,1376740,12765.2,46965100,1659270,0.00927206,1.20522,1.22804,0.424172
241645154,76003389,16022,5369070,3941.22,63947300,491149,0.000734059,0.0914775,0.0897387,1.32589
241648391,76003389,16932,743232,15309,25010200,2066070,0.0205978,2.77984,2.80617,0.15264
241638787,76003389,268,220081,941.93,4223420,105261,0.00427993,0.478283,0.497179,0.485069
241647724,76003389,16613,1500810,11369.9,40629100,1375980,0.00757588,0.916829,0.919146,0.443167
241648472,76003389,16984,2159660,34023.6,64008400,4243270,0.0157541,1.96478,1.97046,0.231869
241646327,76003389,16298,404782,9318.31,11601300,1122670,0.0230206,2.77351,2.7535,0.18955
241647657,76003389,16586,97308.8,697.359,3048270,84892.4,0.00716646,0.872403,0.872311,0.0798571
241648890,76003389,17519,241325,2850.19,4919320,359969,0.0118106,1.49164,1.40334,0.817779
241645421,76003389,16095,116073,860.719,2513170,102511,0.0074153,0.883154,0.86987,0.107131
241644057,76003389,15769,514041,1892.56,15039700,230770,0.00368173,0.448932,0.455495,0.454668
241648493,76003389,16997,575364,4274.42,18372600,530098,0.00742907,0.921327,0.926769,0.342907
241648261,76003389,16821,1281490,21775,44653000,2936260,0.0169919,2.29128,2.236,0.225472
241648503,76003389,17002,34334.3,254.593,1066800,31439.1,0.00741512,0.915676,0,0
241648944,76003389,17598,286070,4256.7,7651850,549343,0.0148799,1.92031,1.87385,0.207389
241647814,76003389,16663,100748,510.781,2420300,60096.5,0.00506987,0.5965,0.59651,0.0353416
241645815,76003389,16232,532643,4751.35,12471000,543385,0.00892032,1.02017,1.01023,0.335443
241648830,76003389,17443,1135320,19570.4,24664700,2546730,0.0172377,2.24317,2.23236,0.659019
241642602,76003389,1129,82786800,691639,2145430000,93453400,0.00835446,1.12884,1.10497,1.80049
241639780,76003389,431,361757,2235.08,8933320,379317,0.00617839,1.04854,0.898943,1.45999
241638133,76003389,96,1144230,16491.4,30238600,2137760,0.0144127,1.8683,1.84634,0.332243
241640353,76003389,607,3133470,40734.4,71849500,5097410,0.0129998,1.62677,1.63325,0.435401
241642736,76003389,10720,7043050,22579.5,238863000,3152510,0.00320593,0.447606,0.442182,0.879206
241644894,76003389,15923,2786100,25402.7,65537700,3575600,0.00911764,1.28337,1.22283,0.665222
241648216,76003389,16784,157028,2214.57,4582840,272063,0.014103,1.73258,1.78998,0.28131
241648565,76003389,17090,136058,4323.7,4124880,543497,0.0317783,3.99459,3.98523,0.198508
241641598,76003389,903,659440,20998.2,25814700,2911790,0.0318424,4.41556,4.42501,0.148645
241637909,76003389,36,190511,884.463,3042450,103159,0.00464257,0.541484,0.534028,0.33654
241647638,76003389,16575,326814,2550.05,9756170,308682,0.00780275,0.944521,0.963899,0.332762
241648804,76003389,17407,2196210,39210.6,53282000,5010780,0.0178538,2.28156,2.27708,0.292318
241646234,76003389,16264,904900,10469,26412200,1218040,0.0115692,1.34605,1.40106,0.327575
241648638,76003389,17191,787850,17265.7,21314200,2180760,0.021915,2.76798,2.81314,0.230648
241638838,76003389,284,4800380,18569.9,98856300,2016460,0.00386841,0.420062,0.415018,0.401315
241641200,76003389,804,96450.2,1302.75,2720080,156189,0.013507,1.61937,1.60423,0.157956
241647997,76003389,16711,117512,173.055,2972840,20675.7,0.00147265,0.175945,0.174827,0.196391
241642165,76003389,1026,401380,2588.77,10001800,321244,0.00644969,0.800349,0.78349,0.201444
241647634,76003389,16574,326814,2550.05,9756170,308682,0.00780275,0.944521,0.963899,0.332762
241648752,76003389,17340,2704710,61678.1,66602700,7927580,0.022804,2.93103,2.93396,0.244532
241641978,76003389,973,99656.4,371.647,2152580,43765.7,0.00372928,0.439166,0.439166,0.48684
241648904,76003389,17538,4220270,49926.5,90062700,6534460,0.0118302,1.54835,1.55059,0.734912
241648937,76003389,17587,1054770,8739.6,19526600,1100130,0.00828575,1.043,1.03592,0.690249
241639322,76003389,361,8580930,32594.5,189160000,4130020,0.00379848,0.481302,0.465104,0.855991
241648882,76003389,17508,558269,6481.34,10058700,874746,0.0116097,1.56689,1.42795,0.764543
241648232,76003389,16797,601057,8586.8,17328400,1114220,0.0142862,1.85377,1.87298,0.426487
241648975,76003389,111220682,221348,3366.39,5884140,430538,0.0152086,1.94507,1.90412,0.245234
241649037,76003389,111220876,588778,17021.8,16882100,2165180,0.0289103,3.67742,3.6424,0.105004
241645098,76003389,15979,9603500,36954.6,190899000,4183100,0.00384803,0.43558,0.425369,0.639131
241648065,76003389,16735,1534180,16991.8,41835400,2134500,0.0110755,1.39129,1.41612,0.302949
241639371,76003389,374,908854,12383.8,24540900,1536630,0.0136257,1.69073,1.69886,0.373233
241641588,76003389,893,448930,1581.85,10552300,187270,0.0035236,0.417148,0.444921,0.566292
241643749,76003389,15711,62903.3,357.856,1298240,42593.9,0.00568898,0.677132,0.650471,0.66823
241645605,76003389,16141,8295610,15971.3,196633000,1908960,0.00192527,0.230117,0.229045,0.536655
241648955,76003389,17645,209242,2249.93,4207170,281959,0.0107527,1.34752,1.34763,0.382213
241641952,76003389,968,2826700,40272.3,116117000,5771410,0.0142471,2.04175,2.03409,0.243528
241648094,76003389,16744,34898.2,406.414,856955,48049.4,0.0116457,1.37684,0,0
241649016,76003389,111220810,52816.6,614.58,1287140,82421,0.0116361,1.56051,1.67865,0.952937
241640131,76003389,477,79334600,227045,1881710000,26890400,0.00286187,0.338949,0.335656,1.02067
241641013,76003389,746,2901030,36487.1,80467800,4682940,0.0125773,1.61424,1.59651,0.378743
241642904,76003389,15584,205020,1456.5,4954270,168341,0.00710417,0.821097,0.821093,0.298438
241638908,76003389,305,372956,2165.03,8427850,271081,0.00580507,0.726845,0.722845,0.142645
241641901,76003389,963,135174,2233.76,2857330,295740,0.0165251,2.18784,2.19108,0.138984
241648361,76003389,16896,357054,4534.64,8630820,562545,0.0127002,1.57552,1.62553,0.470752
241645193,76003389,16037,4396900,13163.5,92449800,1725540,0.00299381,0.392444,0.375451,0.997872
241640694,76003389,694,757386,4698.42,16739600,535684,0.00620348,0.707281,0.699915,0.188011
241648001,76003389,16712,208519,532.906,5293230,63756.7,0.00255567,0.30576,0.304897,0.176338
241639389,76003389,377,102913,895.271,2423570,109097,0.00869934,1.06009,1.05549,0.105147
241644882,76003389,15917,6889450,57448.8,177125000,7770060,0.00833867,1.12782,1.07842,0.62908
241648590,76003389,17122,46661.8,808.992,1785640,105715,0.0173374,2.26557,2.20972,0.191381
241646558,76003389,16412,784255,4233.06,17741700,606742,0.00539755,0.773654,0.765168,1.06539
241640048,76003389,440,593510,5386.92,15203900,693928,0.00907637,1.16919,1.15329,0.406176
241640137,76003389,479,623686,1316.83,15605400,159059,0.00211137,0.255031,0.267492,0.523219
241648657,76003389,17217,1370340,21144.1,29813600,2642650,0.0154298,1.92846,1.97212,0.450472
241644537,76003389,15883,98798.9,468.969,1954840,55088.1,0.0047467,0.557578,0.557578,0.202002
241645684,76003389,16145,3595990,5963.79,82290200,702503,0.00165845,0.195357,0.191831,0.356214
241648577,76003389,17105,169348,4625.53,5427960,608330,0.0273137,3.59218,3.59853,0.133424
241638150,76003389,99,1285280,13419.6,30607300,1688680,0.0104409,1.31386,1.26921,0.410065
241648212,76003389,16780,289991,3077.85,7874530,377590,0.0106136,1.30207,1.29759,0.550964
241641246,76003389,821,3382100,5353.82,58584700,648790,0.00158299,0.191831,0.189136,0.570776
241644021,76003389,15764,996147,4622.38,22690200,525504,0.00464026,0.527537,0.529149,0.555218
241645096,76003389,15977,436527,2678.29,11591900,336933,0.00613545,0.771848,0.76548,0.341971
241648813,76003389,17421,854542,21024.1,30149200,2803080,0.0246028,3.28021,3.23721,0.238247
241640091,76003389,455,45890.6,388.183,1210820,44462.2,0.00845887,0.968873,1.0208,0.574183
241645129,76003389,16008,6860720,36313.8,125218000,4736180,0.005293,0.690333,0.663057,1.19959
241638281,76003389,135,370734,11496,10334600,1494440,0.0310087,4.03102,4.03504,0.192319
241643883,76003389,15722,1181850,18581.1,27225900,2278260,0.015722,1.9277,1.92589,0.456587
241647659,76003389,16587,65531.3,507.072,2169980,63646,0.00773786,0.97123,0.972079,0.0296237
241641226,76003389,814,883622,3475.82,19364300,406717,0.00393361,0.460284,0.493452,0.725591
241645130,76003389,16009,6923230,38785.7,136298000,4932030,0.00560225,0.712388,0.690913,0.924171
241638759,76003389,260,220140,500.392,2893910,55917.6,0.00227306,0.254009,0.244043,0.585157
