id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241369022,75990422,307,2130790,7523.36,47305900,1052510,0.00353079,0.493954,0.49374,0.659913
241381487,75990422,17342,104907,158.348,2412170,17974.3,0.00150941,0.171336,0.171336,0.505798
241368160,75990422,138,4409310,7500.38,126975000,829758,0.00170103,0.188183,0.186446,0.383705
241378307,75990422,16302,174845,476.241,4000250,50013.2,0.00272379,0.286043,0.286043,0.391401
241379550,75990422,16673,314721,390.92,7175030,42722.4,0.00124212,0.135747,0.135747,0.363259
241382569,75990422,112892315,174845,215.992,3938720,23640.3,0.00123533,0.135207,0.135207,0.134012
241377996,75990422,16224,104907,131.359,2007520,14669.8,0.00125214,0.139836,0.139836,0.289331
241374398,75990422,1049,2361880,1380.22,39533000,156801,0.000584374,0.0663882,0.0665093,0.587796
241379613,75990422,16697,6358450,13686.1,191079000,1762750,0.00215242,0.27723,0.277335,0.583901
241382058,75990422,17508,653010,1363.47,10350200,167283,0.00208797,0.256171,0.255332,0.385701
241378929,75990422,16474,491749,386.824,10133700,43950.7,0.000786628,0.0893764,0.0875528,0.508443
241376449,75990422,15843,4687580,5809.56,115648000,798211,0.00123935,0.170282,0.155961,1.18004
241379710,75990422,16748,69938,36.9757,1116420,3921.4,0.000528693,0.0560697,0.0560697,0.138281
241382404,75990422,111220822,174845,614.482,4768240,69516.1,0.00351444,0.397587,0.397587,0.0523268
241371070,75990422,605,944163,784.754,15183700,82935.2,0.000831163,0.0878399,0.0878399,0.338433
241380344,75990422,16937,34969,80.7854,973746,9852.09,0.0023102,0.281738,0,0
241370709,75990422,566,1778640,1395.47,28271700,129385,0.00078457,0.0727437,0.071238,0.604763
241377317,75990422,16051,1040390,1214.78,18305800,131954,0.00116762,0.126831,0.126252,0.429755
241382036,75990422,17498,104907,200.003,2373310,21458.7,0.00190648,0.20455,0.20455,0.44111
241373501,75990422,895,1918410,3067.9,38966500,344360,0.00159919,0.179503,0.180744,0.38135
241374378,75990422,1037,1404970,5067.19,39410500,627820,0.00360662,0.446857,0.439544,0.619766
241378935,75990422,16476,1220920,1170.91,29615900,130431,0.000959042,0.10683,0.105972,0.412694
241379085,75990422,16565,693661,1276.54,18921100,145303,0.00184029,0.209473,0.210166,0.45255
241370666,75990422,554,174845,129.316,4209000,14361.1,0.000739604,0.0821364,0.0821364,0.209397
241376959,75990422,15935,2592970,4125.83,53006900,449332,0.00159116,0.173289,0.15615,0.974208
241376067,75990422,15776,4720820,3177.95,86696400,392061,0.000673178,0.0830495,0.0830495,0.969273
241382171,75990422,17603,18850.8,25.0036,462747,3219.27,0.00132639,0.170777,0,0
241367866,75990422,120,209550,461.361,4079120,45580.9,0.00220168,0.217518,0.217452,0.238728
241382210,75990422,111220650,81428.9,39.0995,1628140,4934.32,0.000480168,0.0605967,0.0568773,0.45617
241378219,75990422,16285,804287,1065.2,16785500,104246,0.0013244,0.129613,0.129613,0.360643
241377810,75990422,16140,1215570,827.656,23944300,99725,0.000680879,0.0820397,0.0761469,0.923726
241382562,75990422,112892269,139876,304.174,3081390,34232.5,0.0021746,0.244735,0.244735,0.319947
241379672,75990422,16731,34969,17.0366,660118,1805.36,0.000487192,0.0516276,0,0
241381631,75990422,17396,454586,1676.35,10576100,183181,0.00368765,0.402962,0.402964,0.258879
241379649,75990422,16716,1618590,1582.86,35191700,183425,0.000977921,0.113324,0.113344,0.255621
241379825,75990422,16798,418858,556.671,9325640,64011,0.00132902,0.152823,0.152798,0.202738
241378330,75990422,16322,6700510,6161.41,151744000,714876,0.000919544,0.10669,0.104731,0.542525
241375718,75990422,15691,279093,1.84978,1821610,179.289,6.62783e-06,0.000642397,0.000641448,1.20091
241379887,75990422,16824,524535,989.152,14054100,118291,0.00188577,0.225516,0.225516,0.460195
241379583,75990422,16686,1814940,2589.35,49096900,316767,0.00142669,0.174533,0.174418,0.343117
241376138,75990422,15795,1049070,823.659,21079700,76009.1,0.000785132,0.0724538,0.0724538,0.533018
241379543,75990422,16669,3634630,10864.4,96301200,1309640,0.00298914,0.360323,0.360301,0.810573
241374643,75990422,1106,69938,126.329,1643270,13870.3,0.0018063,0.198323,0.198323,0.0742364
241376060,75990422,15774,4720820,3177.95,86696400,392061,0.000673178,0.0830495,0.0830495,0.969273
241378809,75990422,16435,1408220,2754.88,41383400,318037,0.00195629,0.225843,0.223614,0.400531
241375814,75990422,15718,69938,134.504,1600610,13062.4,0.00192319,0.186771,0.186771,0.452674
241379183,75990422,16593,1243680,2344.34,30598200,267012,0.001885,0.214695,0.213199,0.603356
241373828,75990422,957,5035270,9149.95,146256000,1115330,0.00181717,0.221503,0.22152,0.575589
241381793,75990422,17452,69938,68.6835,1388280,7181.97,0.000982062,0.102691,0.102691,0.050699
241376996,75990422,15945,684252,591.462,11531100,63566.3,0.000864392,0.092899,0.0900333,0.527635
241380892,75990422,17163,287961,312.502,5807360,35998.8,0.00108522,0.125013,0.124163,0.694259
241380610,75990422,17079,1958260,3208.5,39451900,342037,0.00163844,0.174663,0.174663,0.845969
241378482,75990422,16377,209814,1158.96,5423680,134494,0.00552377,0.641015,0.641015,0.401699
241368501,75990422,220,12332700,24547.7,360926000,2941740,0.00199045,0.238532,0.238603,0.677341
241380475,75990422,16984,2762550,3496.75,57690000,364580,0.00126577,0.131972,0.131972,0.573324
241368570,75990422,228,2195530,5799.73,62173200,701020,0.00264161,0.319294,0.319156,0.461669
241375198,75990422,182305709,936646,1042.94,26688300,122738,0.00111348,0.13104,0.123614,0.706988
241380449,75990422,16974,34969,75.0046,915097,8347.57,0.00214489,0.238713,0,0
241380966,75990422,17182,5484740,12415.3,103946000,1307390,0.00226361,0.238369,0.238259,0.676643
241370310,75990422,469,24012.4,37.9952,480316,4685.37,0.00158231,0.195123,0,0
241379359,75990422,16651,39884400,88593.6,1074660000,11027500,0.00222126,0.276486,0.275596,0.857275
241379647,75990422,16715,31568.3,14.5198,929985,1649.57,0.00045995,0.0522539,0,0
241376321,75990422,15816,944163,530.89,16415900,53739.9,0.000562286,0.0569181,0.0569181,0.332673
241379694,75990422,16737,454597,1051.23,9744910,113181,0.00231243,0.24897,0.24897,0.168652
241376966,75990422,15937,4749810,2878.63,75195100,304330,0.000606051,0.064072,0.0613952,0.624888
241378501,75990422,16384,1993230,2378.55,49723100,275336,0.00119331,0.138135,0.138135,0.453408
241380583,75990422,17045,582379,1473.75,16309800,163964,0.00253056,0.281541,0.278539,0.614481
241376908,75990422,15919,8005400,9522.42,152200000,1093660,0.0011895,0.136615,0.136643,0.592951
241379061,75990422,16551,69938,166.897,1702750,19878,0.00238636,0.284223,0.284223,0.490865
241380987,75990422,17191,907939,1909.41,19025400,199817,0.00210302,0.220078,0.220038,0.241013
241380622,75990422,17093,10133000,21712.9,222451000,2338770,0.00214279,0.230807,0.220161,0.812775
241378450,75990422,16360,1852680,2640.72,44473400,280091,0.00142535,0.151181,0.151772,0.494338
241369913,75990422,395,3178040,4112.48,66693300,412397,0.00129403,0.129765,0.129716,0.28811
241380119,75990422,16916,34969,233.334,1224390,29864,0.0066726,0.854014,0,0
241376300,75990422,15813,3426960,6688.36,78842100,858041,0.00195169,0.250379,0.250379,0.528218
241376667,75990422,15872,657223,329.627,11356500,41633.5,0.000501545,0.0633477,0.0642832,0.570806
241368451,75990422,207,174845,547.881,4029900,68944.8,0.00313352,0.39432,0.39432,0.112274
241368354,75990422,186,804287,1323.12,20393200,161480,0.00164509,0.200774,0.200774,0.409392
241370160,75990422,434,1828360,2821.52,44422800,334656,0.00154319,0.183036,0.185324,1.38791
241367656,75990422,74,248930,247.188,5043980,30153,0.000993,0.12113,0.126406,0.324504
241369410,75990422,329,17345000,15351,373034000,1995710,0.000885038,0.115059,0.108955,1.22181
241380924,75990422,17172,816238,1694.25,21492000,184513,0.00207568,0.226053,0.214983,0.6509
241367575,75990422,50,279752,268.401,6528810,31230.3,0.000959424,0.111636,0.111636,0.520747
241373696,75990422,926,4507440,4790.91,74685400,510845,0.00106289,0.113334,0.113022,0.801017
241374901,75990422,10686,1742520,4423.82,54653500,588978,0.00253875,0.338003,0.326532,0.836919
241382169,75990422,17598,268597,249.309,4307980,30305.5,0.000928189,0.112829,0.113969,0.677914
241372676,75990422,721,1420700,735.121,34707900,92674.2,0.000517436,0.0652315,0.0642298,0.61612
241376834,75990422,15900,529183,600.416,9096960,66968.6,0.00113461,0.126551,0.12332,0.334681
241382154,75990422,17585,104907,100.029,2004680,9709.52,0.000953499,0.0925536,0.0925536,0.175148
241379662,75990422,16725,5855980,8474.19,120356000,938527,0.0014471,0.160268,0.161046,0.683283
241379034,75990422,16539,1466480,1459.53,36408800,183240,0.000995258,0.124952,0.123658,0.69977
241377532,75990422,16089,33492,33.1411,693397,3672.26,0.000989524,0.109646,0,0
241375632,75990422,15673,2447630,3310.7,45703100,340606,0.00135261,0.139157,0.139152,0.490097
241380471,75990422,16982,442476,365.068,12932000,42916.4,0.000825057,0.0969916,0.0974019,0.310054
241380921,75990422,17170,816238,1694.25,21492000,184513,0.00207568,0.226053,0.214983,0.6509
241381510,75990422,17359,53065.3,43.249,1405680,4933.51,0.000815014,0.0929705,0.0929918,0.0727838
241378753,75990422,16423,10350900,16482,275467000,1826820,0.00159233,0.176489,0.174099,0.609155
241382114,75990422,17549,1006320,1086.42,24152000,117239,0.0010796,0.116503,0.110429,0.561467
241375695,75990422,15687,733597,315.458,9093660,30977.8,0.000430016,0.0422272,0.0421889,0.962186
241381676,75990422,17414,34885.1,112.378,765038,17990.7,0.00322136,0.515713,0,0
241382043,75990422,17501,2114640,3617.72,38156500,404587,0.00171079,0.191327,0.191289,0.413049
241377990,75990422,16218,104907,84.4726,1860350,8511.45,0.000805214,0.0811333,0.0811333,0.384174
241381541,75990422,17375,1738290,4213.51,36591700,472170,0.00242394,0.271629,0.271221,0.377793
241374461,75990422,1077,34969,32.5203,707799,3313.26,0.000929975,0.0947486,0,0
241376656,75990422,15868,1595720,769.78,27117500,93190.1,0.000482403,0.0584001,0.0588801,0.44128
241380847,75990422,17150,979132,2697.5,20814000,279692,0.00275499,0.285653,0.285653,0.633904
241378214,75990422,16283,34969,95.917,636794,11048.1,0.00274292,0.315939,0,0
241377639,75990422,16117,12400000,12413.1,301824000,1477740,0.00100106,0.119172,0.114895,0.815071
241370427,75990422,487,190180,95.5614,3127740,10322.1,0.000502479,0.0542756,0.0567092,0.390308
241367635,75990422,67,104907,78.1056,2212410,8765.3,0.000744522,0.083553,0.083553,0.0571251
241369473,75990422,342,6449320,10565.1,169147000,1315600,0.00163818,0.20399,0.196964,0.98075
241370598,75990422,533,2348020,6509.04,64288500,780862,0.00277215,0.332563,0.339637,0.698013
241382205,75990422,111220636,279752,692.426,7747900,76916.9,0.00247514,0.274947,0.274947,0.124357
241373083,75990422,828,5980240,12067.3,177405000,1553830,0.00201787,0.259827,0.255246,1.03939
241372737,75990422,749,2028200,4134.46,42565300,429056,0.00203849,0.211545,0.211545,0.609582
241370503,75990422,510,373779,811.035,12905800,91127.9,0.00216982,0.243801,0.241651,0.431431
241370731,75990422,575,559504,769.794,13797900,87557.1,0.00137585,0.156491,0.156491,0.323151
241373771,75990422,943,7027450,5665.65,103958000,729758,0.000806218,0.103844,0.104725,0.891654
241377114,75990422,15969,5767010,8741.1,133384000,1025450,0.00151571,0.177813,0.177879,0.574564
241378764,75990422,16429,2653260,6069.27,76761700,660615,0.00228748,0.248983,0.247508,0.4623
241373815,75990422,954,418522,664.29,8590310,71633.1,0.00158723,0.171157,0.171138,0.183303
241375643,75990422,15675,1958100,2688.75,37462900,273224,0.00137314,0.139535,0.13953,0.445112
241379850,75990422,16809,153139000,189852,3872960000,23626800,0.00123974,0.154284,0.147094,1.27744
241370192,75990422,444,3846590,2584.14,85392100,282621,0.000671799,0.0734731,0.0734731,0.410255
241368992,75990422,302,7200190,30421.9,204055000,3862160,0.00422516,0.536397,0.536388,0.679476
241373673,75990422,918,7831950,15650.4,137665000,1577930,0.00199827,0.201474,0.194422,0.709067
241369482,75990422,344,612873,919.679,11992400,100644,0.0015006,0.164216,0.161945,0.415766
241378986,75990422,16510,12001200,18236.6,299714000,2143790,0.00151956,0.17863,0.177282,0.825724
241377151,75990422,15983,4391290,5061.33,94435200,576842,0.00115259,0.131361,0.124015,0.706769
241376629,75990422,15863,1292780,1139.97,23671400,120873,0.000881794,0.0934984,0.0940936,0.526297
241378206,75990422,16281,34969,28.956,678087,2779.31,0.000828048,0.0794793,0,0
241374366,75990422,1030,472895,61.4929,4276120,7495.66,0.000130035,0.0158506,0.0158552,0.995648
241375918,75990422,15750,530221000,729155,11818000000,87152000,0.00137519,0.164369,0.156397,1.02573
241382434,75990422,111220870,243041,449.333,6797110,52604.9,0.0018488,0.216444,0.212842,0.272729
241382548,75990422,111220906,69938,84.5457,1454250,8477.97,0.00120887,0.121221,0.121221,0.181218
241374590,75990422,1098,940311,1190.88,23429200,122330,0.00126648,0.130096,0.129898,0.247168
241372783,75990422,769,279752,356.392,5904250,34213.5,0.00127396,0.122299,0.122299,0.267261
241377906,75990422,16180,133041,243.708,3145720,32884.4,0.00183182,0.247174,0.25435,0.68462
241379713,75990422,16751,4036860,5397.25,98605000,611302,0.00133699,0.15143,0.150501,0.645217
241378129,75990422,16265,419628,424.674,8678650,40359.9,0.00101203,0.0961803,0.0961803,0.24763
241378975,75990422,16499,487159,884.657,10866700,92394.3,0.00181595,0.189659,0.189295,0.462695
241379665,75990422,16728,5067560,7157.33,104985000,790017,0.00141238,0.155897,0.155906,0.624968
241380454,75990422,16975,1083660,2018.04,23752900,218534,0.00186225,0.201663,0.201642,0.47513
241381431,75990422,17317,1079570,3508.46,24789200,396015,0.00324989,0.366828,0.366223,0.361052
241374298,75990422,1002,799486,1122.8,16071200,121145,0.0014044,0.151529,0.151313,0.285869
241377262,75990422,16029,1310190,2492.38,39484200,281421,0.00190231,0.214795,0.197664,0.71038
241379781,75990422,16781,362392,439.245,8828470,51716.1,0.00121207,0.142707,0.141154,0.389706
241379031,75990422,16538,833922,1252.4,24862800,141107,0.00150181,0.169209,0.16318,0.373444
241379686,75990422,16735,1711520,1974.45,36671100,223317,0.00115362,0.130479,0.130513,0.352497
241374897,75990422,10684,1883730,6295.69,62601600,846126,0.00334215,0.449177,0.429132,0.75763
241378994,75990422,16520,4076200,4999.36,106670000,583162,0.00122647,0.143065,0.141566,0.506953
241375155,75990422,10734,2622680,5101.32,74530600,610961,0.00194508,0.232953,0.232953,0.572775
241378095,75990422,16255,279752,345.703,5553070,33789.6,0.00123575,0.120784,0.120784,0.239957
241378866,75990422,16452,351650,173.865,9851130,22284.8,0.000494426,0.063372,0.0621467,0.298667
241374369,75990422,1031,695055,310.08,17325900,35745.9,0.000446123,0.0514289,0.0492567,0.418621
241375180,75990422,182305697,1286350,524.319,19064300,61203,0.000407602,0.0475788,0.0449686,0.825243
241377205,75990422,16002,52910700,109379,1272040000,13378600,0.00206723,0.252853,0.243545,0.899658
241381455,75990422,17328,978996,3452.06,22295900,391231,0.00352613,0.399624,0.399616,0.249697
241379050,75990422,16546,78662.1,40.3683,2314070,4857.56,0.000513186,0.0617522,0.0658258,0.465521
241371046,75990422,601,553351,404.743,11597400,47059.8,0.000731439,0.0850451,0.0831357,0.36306
241382400,75990422,111220816,314721,1220.81,9873260,142031,0.00387901,0.451292,0.451292,0.0836513
241378436,75990422,16352,7487210,13776.3,178890000,1638260,0.00183998,0.218808,0.224691,0.735059
241375602,75990422,15666,8073980,11256.3,145633000,1148450,0.00139415,0.142241,0.142239,0.563426
241375699,75990422,15688,104907,109.854,2104860,11201.4,0.00104716,0.106774,0.106774,0.157617
241370364,75990422,477,82519700,106226,1953950000,13725900,0.00128728,0.166334,0.156044,1.11183
241379701,75990422,16739,104907,131.432,2024780,13451.6,0.00125284,0.128224,0.128224,0.484145
241373144,75990422,836,103462,75.803,1648080,7775.86,0.000732664,0.0751565,0.0748313,0.475399
241372703,75990422,731,2272980,3982.38,50555700,439533,0.00175205,0.193372,0.193372,0.596855
241374419,75990422,1059,69938,137.484,1461800,17291.1,0.00196579,0.247235,0.247235,0.229322
241382372,75990422,111220778,18654,14.2759,499892,1586.57,0.000765301,0.0850527,0,0
241372870,75990422,800,607121,468.751,13208100,50600.1,0.000772089,0.0833444,0.0850127,0.540975
241380621,75990422,17092,19916400,41632.4,426421000,4478190,0.00209036,0.22485,0.21558,0.772709
241369005,75990422,304,1084040,2054.86,22683400,222196,0.00189556,0.20497,0.20497,0.587752
241376642,75990422,15865,1683390,2092.29,43333700,218903,0.0012429,0.130037,0.125498,0.535471
241381764,75990422,17444,1440620,2529.93,24988100,283929,0.00175614,0.197087,0.197049,0.434977
241367651,75990422,72,104907,61.0521,1743670,6657.09,0.000581964,0.063457,0.063457,0.0575918
241373914,75990422,973,519713,635.697,10237000,69179.7,0.00122317,0.133111,0.132707,0.35524
241381684,75990422,17418,5618500,9716.58,143153000,1067300,0.00172939,0.189962,0.183298,0.584625
241378970,75990422,16496,34969,49.4588,755115,4889.87,0.00141436,0.139834,0,0
241378921,75990422,16472,1468900,2089.35,35938700,224126,0.00142239,0.152581,0.150667,0.54657
241374598,75990422,1100,3177960,5833.64,81209200,661877,0.00183565,0.208271,0.208241,0.636902
241382385,75990422,111220792,1396400,3331.08,34599700,350627,0.00238548,0.251093,0.251052,0.365943
241382545,75990422,111220904,691598,580.402,17272500,64914.6,0.000839218,0.0938617,0.0903314,0.548675
241376987,75990422,15943,2907480,3348.73,53103400,405695,0.00115176,0.139535,0.131013,0.761609
241377835,75990422,16156,909194,1450.48,17746600,188891,0.00159534,0.207756,0.207756,0.718788
241380528,75990422,17008,664411,573.36,12427900,59297.5,0.00086296,0.0892482,0.0892482,0.422198
241375230,75990422,15568,21131300,27679.7,378645000,2971880,0.00130989,0.140638,0.140663,0.808479
241380376,75990422,16953,588979,739.613,16719400,83021.8,0.00125575,0.140959,0.12953,0.792714
241379306,75990422,16634,874225,728.405,17579400,77182.1,0.000833201,0.0882864,0.0882864,0.297406
241379364,75990422,16652,454597,511.835,9088730,59644.6,0.00112591,0.131203,0.131203,0.62773
241379111,75990422,16585,104907,541.721,2556710,68254.5,0.00516382,0.650619,0.650619,0.536869
241378949,75990422,16482,591477,535.446,15819800,58166.1,0.000905269,0.0983404,0.097136,0.313177
241378105,75990422,16258,382930,869.795,8275400,94987.9,0.00227142,0.248056,0.247387,0.427387
241370134,75990422,429,1455000,1380.96,40538300,158805,0.000949117,0.109144,0.10418,0.654864
241380346,75990422,16938,43393600,27214.5,946800000,3422890,0.000627154,0.07888,0.078919,1.29651
241375451,75990422,15607,349690,346.023,6250630,32904.7,0.000989514,0.0940967,0.0940967,0.47469
241377977,75990422,16215,3994150,4079.08,83663100,426846,0.00102126,0.106868,0.104443,0.406263
241368965,75990422,295,2223170,1420.16,37799300,157012,0.0006388,0.0706252,0.0702302,0.28929
241379663,75990422,16726,5855980,8474.19,120356000,938527,0.0014471,0.160268,0.161046,0.683283
241371378,75990422,662,135723,79.9333,2477340,10244.3,0.000588944,0.0754795,0.0738426,0.306562
241376982,75990422,15942,7152820,6378.62,122117000,719659,0.000891764,0.100612,0.0942794,0.77328
241376584,75990422,15856,34819900,54072.3,910145000,7357340,0.00155291,0.211297,0.189832,1.19815
241375566,75990422,15657,174845,112.811,3023180,11545.9,0.000645207,0.0660352,0.0660352,0.298905
241371144,75990422,616,698646,1300.83,18590800,150436,0.00186193,0.215325,0.21537,0.364173
241380536,75990422,17012,664411,1652.29,12932100,176387,0.00248684,0.265479,0.265479,0.605414
241377895,75990422,16177,2659280,2587.44,54977700,326686,0.000972984,0.122848,0.122878,1.15578
241374390,75990422,1044,113947,117.314,3308120,17959.7,0.00102955,0.157614,0.155502,0.513599
241377631,75990422,16114,53689700,57790.5,1153990000,6903730,0.00107638,0.128586,0.123687,0.908199
241375791,75990422,15710,69938,127.921,1171170,12739.5,0.00182906,0.182154,0.182154,0.0933408
241381692,75990422,17421,1027430,2506.47,29864900,285282,0.00243955,0.277664,0.271156,0.390794
241369992,75990422,415,5646690,4742.91,118367000,562646,0.000839945,0.0996418,0.0951385,0.756163
241367544,75990422,41,787203,2723.18,20830900,328373,0.0034593,0.417138,0.432696,0.620958
241382217,75990422,111220658,1666350,3750.94,47167800,419600,0.002251,0.251808,0.236699,0.600246
241368904,75990422,281,832377,504.186,11180100,60303.4,0.000605718,0.0724472,0.0711383,0.797105
241371751,75990422,672,46354400,57627.6,1154970000,7874470,0.0012432,0.169875,0.15576,1.19084
241370753,75990422,581,559504,212.342,10360300,23209.3,0.000379518,0.0414819,0.0414819,0.317348
241368186,75990422,148,167102,115.999,3175530,12107.5,0.000694182,0.0724558,0.0710773,0.435693
241377946,75990422,16198,139876,62.768,2399550,6785.96,0.000448741,0.0485141,0.0485141,0.183485
241378713,75990422,16409,17869100,23529.3,449348000,2616540,0.00131676,0.146428,0.145711,0.650687
241376924,75990422,15925,909046,1370.28,20800200,150013,0.00150738,0.165022,0.165061,0.568592
241382161,75990422,17590,279751,202.078,4309010,19734.9,0.00072235,0.0705445,0.0705445,0.409337
241380463,75990422,16978,1083660,2018.04,23752900,218534,0.00186225,0.201663,0.201642,0.47513
241376934,75990422,15928,14358400,14933.3,269355000,1625420,0.00104004,0.113204,0.104542,0.98524
241378529,75990422,16396,24724900,31194.7,615124000,3535100,0.00126167,0.142977,0.141613,0.683467
241369306,75990422,314,498520,613.128,9736010,72179.5,0.0012299,0.144788,0.14128,0.563176
241372601,75990422,693,979132,1263.18,19896800,123889,0.00129011,0.126529,0.126529,0.400187
241374549,75990422,1091,16882200,28078.4,505113000,4345960,0.00166319,0.257429,0.251208,1.53536
241376854,75990422,15907,44470800,113739,1135460000,13545600,0.0025576,0.304595,0.308707,0.678089
241369393,75990422,327,426449,305.486,7340550,33799.9,0.000716347,0.0792588,0.0811191,0.332001
241379586,75990422,16687,3103330,7036.38,89281600,910616,0.00226736,0.293432,0.293322,0.373054
241375675,75990422,15682,104890,199.081,1418650,23247.8,0.00189801,0.221641,0.22164,0.034358
241372764,75990422,761,69938,53.5127,1258940,5110.06,0.000765144,0.0730656,0.0730656,0.216683
241379244,75990422,16615,1683600,1512.3,37801600,190433,0.000898252,0.11311,0.113017,0.732551
241381449,75990422,17326,451472,906.938,7836800,106206,0.00200884,0.235243,0.235306,0.334416
241377026,75990422,15950,1478360,825.484,19562800,79014.6,0.000558379,0.0534476,0.0536522,0.298064
241374391,75990422,1045,209162,346.55,4079990,41556.7,0.00165684,0.198682,0.198568,0.244361
241379226,75990422,16608,314721,335.181,7160180,38470.4,0.00106501,0.122236,0.122236,0.237576
241381499,75990422,17352,39411700,70721.1,833157000,8117730,0.00179442,0.205972,0.201694,0.769617
241378991,75990422,16519,11966300,18169.3,298945000,2136230,0.00151838,0.178521,0.177171,0.827347
241370215,75990422,448,670675,1705.69,19828000,198872,0.00254324,0.296525,0.292215,0.329467
241375251,75990422,15576,7797180,8496.54,143281000,900697,0.00108969,0.115516,0.115538,0.76265
241378170,75990422,16273,34969,48.9372,653710,5054.58,0.00139944,0.144545,0,0
241380533,75990422,17010,104907,78.3156,1990930,8134.62,0.000746524,0.0775413,0.0775413,0.378359
241379554,75990422,16675,1986000,4695.97,52573800,551995,0.00236453,0.277943,0.278063,0.656538
241379565,75990422,16680,13657400,34571.1,383643000,4319010,0.0025313,0.316239,0.317253,0.655161
241372650,75990422,709,5407740,8797.78,157531000,986826,0.00162689,0.182484,0.178197,0.629049
241377060,75990422,15959,2761410,5587.6,90130000,686150,0.00202346,0.248478,0.248598,0.735916
241375871,75990422,15729,629442,934.987,12345200,94379.5,0.00148542,0.149941,0.149941,0.460246
241376263,75990422,15806,909194,710.631,18777400,66514.9,0.000781606,0.0731581,0.0731581,0.344271
241378554,75990422,16404,104907,69.5235,2166500,7694.88,0.000662715,0.0733495,0.0733495,0.0979904
241381104,75990422,17203,419628,1296.53,9323430,135368,0.00308971,0.32259,0.32259,0.393566
241379901,75990422,16828,47957000,77480.5,1427730000,10590200,0.00161562,0.220828,0.220946,1.26895
241380069,75990422,16873,244091,516.622,6548140,56150.3,0.00211651,0.230038,0.230045,0.201969
241370304,75990422,467,6958830,8230,138508000,801820,0.00118267,0.115223,0.115223,0.480346
241379074,75990422,16561,992105,1501.87,26015200,171224,0.00151382,0.172586,0.172044,0.587493
241381616,75990422,17386,866826,1860.15,15839800,198099,0.00214593,0.228534,0.227938,0.257091
241382345,75990422,111220746,169089,179.67,4118620,20492.6,0.00106258,0.121194,0.110453,0.786627
241381551,75990422,17380,5216390,13239.3,104138000,1732590,0.00253802,0.332143,0.331619,0.799498
241382087,75990422,17526,384659,377.026,7572990,37534.9,0.000980157,0.0975798,0.0975798,0.322638
241367679,75990422,84,874225,1571.36,20896500,173243,0.00179743,0.198167,0.198167,0.404667
241379170,75990422,16588,384659,1161.52,10207900,134248,0.00301961,0.349006,0.349006,0.477054
241381038,75990422,17199,34969,36.4823,696996,4145.17,0.00104328,0.118538,0,0
241382083,75990422,17523,2686890,4356.07,48734000,462579,0.00162123,0.172162,0.172313,0.541232
241376837,75990422,15901,635902,925.356,15818000,109428,0.00145519,0.172082,0.16439,0.41542
241371086,75990422,607,2867360,2205.7,56786400,265499,0.000769244,0.0925933,0.0877495,0.81444
241376679,75990422,15876,196655,111.504,3194140,12196.1,0.000566999,0.0620178,0.0626732,0.293489
241379286,75990422,16630,174845,62.5139,3234230,6472.39,0.000357539,0.0370179,0.0370179,0.0829772
241378262,75990422,16295,454597,836.598,10129900,85617.1,0.00184031,0.188336,0.188336,0.575897
241382397,75990422,111220814,25995,24.1236,499171,2565.43,0.000928008,0.0986895,0,0
241371759,75990422,674,34969,145.855,1012080,16188.8,0.00417097,0.462949,0,0
241370658,75990422,551,424897,219.573,7369330,26312,0.000516768,0.0619255,0.0621364,0.175768
241371037,75990422,600,69938,101.207,1445240,11626.1,0.0014471,0.166234,0.166234,0.22649
241371348,75990422,654,237651,133.496,5239260,14332.1,0.000561731,0.0603072,0.0602618,0.277103
241375496,75990422,15621,34969,87.8735,558119,9166.47,0.0025129,0.262131,0,0
241378886,75990422,16459,517213,462.516,13059500,50668.9,0.000894247,0.0979653,0.0974756,0.268466
241379730,75990422,16759,34969,26.7845,690378,3120.42,0.00076595,0.0892338,0,0
241369604,75990422,369,9319330,4891.85,196571000,577522,0.000524914,0.0619703,0.0622227,0.90376
241370369,75990422,478,1297850,3443.07,48140300,399188,0.00265291,0.307577,0.300884,0.442067
241373251,75990422,881,1250700,2999.67,34884000,333622,0.00239839,0.266748,0.26621,0.27491
241378889,75990422,16460,626882,638.158,15874100,68894.3,0.00101799,0.1099,0.109857,0.268736
241379279,75990422,16628,349690,144.589,6543250,15141.8,0.000413477,0.0433005,0.0433005,0.205408
241380467,75990422,16981,442476,365.068,12932000,42916.4,0.000825057,0.0969916,0.0974019,0.310054
241368428,75990422,200,438058,267.459,7598840,28713.1,0.000610556,0.0655462,0.0665307,0.562937
241379390,75990422,16661,1398760,1474.76,29148300,187048,0.00105433,0.133724,0.133724,0.532693
241371228,75990422,629,2762240,4746.82,66930400,516257,0.00171847,0.186898,0.186904,0.401921
241371799,75990422,679,1468700,1465.19,28667500,151216,0.000997609,0.102959,0.102959,0.456442
241379821,75990422,16797,698610,883.297,15084400,99409.6,0.00126436,0.142296,0.142293,0.283637
241374521,75990422,1088,410560,257.32,12130700,28876.9,0.000626752,0.0703353,0.0689109,0.293323
241377010,75990422,15947,1186250,778.835,20190400,80118.3,0.000656552,0.0675392,0.0689467,0.221583
241378708,75990422,16407,244783,145.272,4856820,14362.6,0.000593471,0.0586746,0.0586746,0.322991
