id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240764253,75851027,15875,362219,1053.8,9995170,126950,0.0029093,0.350477,0.357552,0.475073
240775557,75851027,111220692,831643,8746.62,26509600,1052540,0.0105173,1.26561,1.25766,0.534634
240758873,75851027,711,419627,4195.46,15702200,488824,0.00999806,1.1649,1.1649,0.211981
240770010,75851027,16685,1440900,4164.37,46325400,475073,0.00289013,0.329706,0.330126,0.274112
240763405,75851027,15803,1748450,6406.46,56556700,654257,0.00366408,0.374193,0.374193,0.198592
240759995,75851027,857,973936,7681.37,31742300,925246,0.00788694,0.950007,0.948966,0.423073
240762678,75851027,15624,1814990,5479.38,38976100,546712,0.00301896,0.30122,0.300958,0.694239
240774509,75851027,17436,139617,1113.98,3372690,120903,0.00797882,0.865965,0.866391,0.437716
240766552,75851027,16268,104907,531.78,2741950,52038.8,0.00506906,0.496047,0.496047,0.168677
240766512,75851027,16261,1923230,7956.58,51053100,800711,0.00413709,0.416337,0.416329,0.491199
240764870,75851027,16009,8175480,52436.4,216931000,6837260,0.00641386,0.836313,0.824188,0.958786
240775730,75851027,111220878,1834620,16561.8,55159900,1802580,0.00902736,0.982538,0.981049,0.187154
240759526,75851027,733,2434200,10880.9,81451000,1244350,0.00447002,0.511194,0.518092,0.487176
240759759,75851027,771,45993700,219202,1152910000,24303400,0.00476591,0.528407,0.527892,0.494744
240766264,75851027,16213,4154590,12183,103524000,1258180,0.00293243,0.302841,0.302601,0.519222
240770808,75851027,16818,57963100,170974,2234340000,22667000,0.00294971,0.391058,0.390627,0.796322
240771567,75851027,16932,838562,6321.28,31542900,793158,0.00753824,0.945855,0.945917,0.208043
240756303,75851027,470,489446,1274.86,14114300,129821,0.00260469,0.26524,0.265212,0.507014
240774747,75851027,17467,1695330,11791.2,41383500,1327790,0.00695508,0.7832,0.77887,0.464731
240753304,75851027,223,615293,2533.34,10054300,294881,0.00411729,0.479253,0.479162,0.340787
240764539,75851027,15926,384659,2642.76,12831200,284153,0.0068704,0.738714,0.738714,0.147803
240765168,75851027,16044,8702480,29610.6,238933000,3536400,0.00340255,0.406367,0.405112,0.56213
240755534,75851027,427,524535,1749.68,14048200,200132,0.00333568,0.381541,0.381541,0.40495
240769664,75851027,16630,174845,128.367,4415820,14377.8,0.000734177,0.0822319,0.0822319,0.120925
240752663,75851027,26,5392210,14072.1,165897000,1578250,0.00260971,0.292692,0.293826,0.287816
240765363,75851027,16086,341634,1018.14,10626400,116989,0.00298019,0.342438,0.343589,0.221921
240771244,75851027,16893,1223900,6620,32376700,763717,0.00540893,0.624001,0.623998,0.502987
240754028,75851027,290,17997500,75101.1,467049000,7531320,0.00417287,0.418466,0.418122,0.452093
240768274,75851027,16537,906488,3536.01,30697700,416358,0.00390078,0.459308,0.460764,0.482153
240775719,75851027,111220870,275843,2845.31,9602270,327470,0.010315,1.18716,1.18475,0.142557
240761623,75851027,1127,384444,876.658,9746150,99968.2,0.00228033,0.260033,0.260013,0.499842
240765294,75851027,16077,19197800,107610,664202000,14599500,0.00560534,0.760476,0.76048,0.647148
240771178,75851027,16872,104423,530.89,2955810,63600.6,0.00508401,0.609065,0.609049,0.239549
240752958,75851027,184,1608570,16882.7,55383500,2207800,0.0104954,1.37252,1.37252,0.594994
240767883,75851027,16457,279752,250.742,7698630,28565.4,0.000896301,0.10211,0.10211,0.323567
240765819,75851027,16182,98569.5,518.545,3149220,61741,0.00526071,0.626371,0.6326,0.307348
240769363,75851027,16594,104907,109.134,2553640,12607,0.0010403,0.120173,0.120173,0.182062
240763192,75851027,15734,209814,1090.88,5219330,116632,0.00519928,0.555882,0.555882,0.298573
240767852,75851027,16450,1244900,3918.26,41902600,463875,0.00314745,0.37262,0.372496,0.420618
240762228,75851027,10729,1153970,2616.86,43565900,357188,0.00226769,0.309529,0.309528,0.599316
240764556,75851027,15928,15032500,68592.4,432845000,7669010,0.00456295,0.510163,0.492129,0.732711
240752760,75851027,44,4231250,19740.5,124813000,2434480,0.00466542,0.575357,0.575357,0.52845
240767929,75851027,16467,2234150,7443.54,62813100,807594,0.00333171,0.361477,0.360724,0.485234
240759861,75851027,810,559504,3261.54,18207600,429533,0.00582934,0.767704,0.767704,0.395421
240757511,75851027,628,279752,906.262,8906090,105137,0.00323952,0.375821,0.375821,0.188164
240755758,75851027,452,454597,518.642,10073400,53157.4,0.00114088,0.116933,0.116933,0.384534
240774914,75851027,17503,2021440,22101.9,47768600,2493510,0.0109338,1.23353,1.22881,0.314493
240762927,75851027,15696,661958,2832.55,15763100,296614,0.00427906,0.448087,0.448288,0.213602
240758787,75851027,707,839256,1763.25,21257100,243081,0.00210097,0.289639,0.289639,0.599062
240771951,75851027,17031,1840460,16684.9,58682300,2004640,0.00906559,1.08921,1.08577,0.448526
240773948,75851027,17300,1111540,13056.3,39024900,1567440,0.0117461,1.41016,1.4036,0.482992
240769693,75851027,16638,384659,1607.09,10690600,175100,0.00417796,0.455208,0.455208,0.315095
240762573,75851027,15594,69938,232.634,1687380,23723.1,0.00332628,0.339201,0.339201,0.323872
240761625,75851027,1128,1814250,11772.7,76151500,1570260,0.00648899,0.865511,0.864416,0.642006
240770279,75851027,16719,1643140,4536.98,45199700,508821,0.00276116,0.309663,0.309744,0.479352
240756642,75851027,544,897485,2059.07,23614900,235168,0.00229427,0.26203,0.268042,0.552001
240756461,75851027,519,2912800,19824,101781000,2464290,0.0068058,0.846021,0.845063,0.341518
240771425,75851027,16901,489566,800.732,14980800,90907.8,0.0016356,0.185691,0.185691,0.315983
240773936,75851027,17296,34197.8,210.584,1029380,24245.1,0.00615781,0.708968,0,0
240757334,75851027,607,3110390,12110,83530200,1433820,0.0038934,0.460977,0.428849,0.761894
240761588,75851027,1109,69938,236.39,1925030,23377.4,0.00338,0.33426,0.33426,0.0972413
240760820,75851027,962,6975030,35469.7,189435000,4973630,0.00508523,0.713062,0.713302,0.755293
240770041,75851027,16690,3926910,23082.5,142425000,2997060,0.00587804,0.763211,0.765021,0.420571
240774541,75851027,17445,549461,6163.66,13292000,692705,0.0112176,1.2607,1.26571,0.230332
240765257,75851027,16069,4770990,27631.4,159227000,3343070,0.00579155,0.700709,0.687692,0.528632
240772083,75851027,17074,1713480,8255.08,44353400,886308,0.00481773,0.517257,0.517257,0.385637
240754509,75851027,331,1538620,6230.87,35298800,651299,0.00404963,0.4233,0.4233,0.319732
240765339,75851027,16083,6364360,38113.8,209594000,5270970,0.00598863,0.828201,0.828201,0.61459
240775336,75851027,111220656,34822.3,193.326,1095550,23142.1,0.00555178,0.664575,0,0
240761132,75851027,1017,17974700,41960.4,641887000,5780610,0.00233442,0.321597,0.318526,0.821553
240763650,75851027,15848,1108280,5272.15,27949400,598937,0.00475706,0.540421,0.537556,0.684737
240773497,75851027,17264,104804,439.522,2222030,44117.7,0.00419376,0.420955,0.420983,0.169957
240762936,75851027,15698,139805,543.614,3186940,55483.4,0.00388836,0.396861,0.396878,0.217803
240753387,75851027,235,1233780,11853.3,26769800,1341740,0.00960732,1.08751,1.09277,0.38112
240755099,75851027,374,1013220,4252.95,27963800,452395,0.00419748,0.446494,0.446458,0.420628
240762595,75851027,15601,2446320,7912.94,57129100,786359,0.00323464,0.321446,0.321399,0.744325
240763122,75851027,15723,979132,4206.7,20329100,447911,0.00429636,0.457457,0.457457,0.272878
240754057,75851027,294,15928000,50600.1,510793000,5977500,0.00317681,0.375283,0.375657,0.557497
240775573,75851027,111220704,384659,1961.95,9761140,214008,0.00510048,0.556357,0.556357,0.172478
240760270,75851027,902,335923,1398.68,11851600,163738,0.00416369,0.487426,0.490426,0.114376
240763348,75851027,15787,3182060,10948.6,87386000,1091220,0.00344074,0.34293,0.342937,0.305595
240769266,75851027,16579,769318,2532.53,23550800,300423,0.00329192,0.390505,0.390505,0.377893
240765574,75851027,16137,432879,928.218,12323700,112948,0.00214429,0.260922,0.256577,0.570182
240762885,75851027,15684,2494820,8992.54,46704500,959036,0.00360449,0.384411,0.382826,0.647806
240752797,75851027,64,384658,918.036,11218800,106118,0.00238663,0.275875,0.275875,0.157063
240762126,75851027,10707,174845,874.478,6641680,107487,0.00500145,0.614757,0.614757,0.538231
240773493,75851027,17263,414566,2260.41,9105260,235631,0.00545248,0.568381,0.569578,0.322977
240764457,75851027,15917,8007900,52531.7,236335000,5646370,0.00655998,0.7051,0.7051,0.360893
240765732,75851027,16169,11239300,40046,312278000,4699660,0.00356304,0.418145,0.412578,0.616213
240769128,75851027,16563,139876,106.694,3549080,11963,0.000762778,0.085526,0.085526,0.192654
240764835,75851027,15997,3076240,9622.7,57815700,1037570,0.00312807,0.337284,0.33505,0.656528
240762759,75851027,15672,209781,852.492,4278800,97550.8,0.00406372,0.465012,0.465046,0.532918
240765152,75851027,16041,3947690,21934.2,142765000,2708850,0.00555622,0.686185,0.673616,0.432504
240763236,75851027,15753,1468700,1758.52,34838700,176778,0.00119733,0.120364,0.120364,0.498206
240770978,75851027,16849,418694,2455.44,12859800,275637,0.00586451,0.658325,0.658119,0.161401
240773394,75851027,17242,1153560,7701.03,29037300,839636,0.00667585,0.727862,0.727774,0.357842
240765570,75851027,16136,3093500,7132.68,84110400,854815,0.0023057,0.276326,0.268206,0.736883
240773374,75851027,17238,660838,2401.81,17553300,267256,0.00363449,0.40442,0.404087,0.30819
240765278,75851027,16072,19197800,107610,664202000,14599500,0.00560534,0.760476,0.76048,0.647148
240759879,75851027,819,209814,918.672,6650100,110622,0.00437851,0.527237,0.527237,0.242543
240752944,75851027,177,69583.2,421.797,2208610,49139.7,0.00606176,0.7062,0.705617,0.495261
240755546,75851027,429,1670920,15730.8,53097900,1758560,0.00941446,1.05245,1.05214,0.200683
240753344,75851027,230,66957.6,18.3047,504132,1896.5,0.000273377,0.0283239,0.028316,0.49768
240755575,75851027,431,389560,903.797,11991400,111219,0.00232005,0.2855,0.275727,0.611291
240767196,75851027,16367,139876,381.77,3337370,38495.6,0.00272935,0.275213,0.275213,0.14734
240775077,75851027,17590,277972,891.99,4249570,99306.6,0.00320892,0.357254,0.358712,0.498038
240761141,75851027,1020,2287270,11020.6,77062100,1272040,0.00481823,0.556141,0.557098,0.528645
240766198,75851027,16203,139876,107.358,3759660,12263.7,0.000767524,0.0876755,0.0876755,0.153146
240766582,75851027,16273,34969,216.63,902552,21600.7,0.00619492,0.617709,0,0
240755161,75851027,385,11874500,38246.8,337350000,4997930,0.00322091,0.420894,0.410707,0.766426
240773463,75851027,17257,1467580,11320.5,34797100,1228330,0.00771372,0.836979,0.83702,0.291544
240763482,75851027,15815,1084040,6067.08,35717600,626847,0.00559674,0.578251,0.578251,0.293618
240771890,75851027,17007,244783,471.628,6617360,52315.8,0.00192672,0.213723,0.213723,0.393406
240764675,75851027,15944,2379710,8335.88,61881000,916329,0.0035029,0.38506,0.384654,0.418733
240766535,75851027,16265,419628,1049.76,10696600,105011,0.00250163,0.250248,0.250248,0.214925
240770834,75851027,16822,1049060,6252.06,34966700,780139,0.00595966,0.743654,0.743652,0.275779
240753336,75851027,228,2202780,12281.1,87538200,1509070,0.00557527,0.685078,0.68509,0.491016
240762638,75851027,15612,34708.1,161.729,754363,17241.3,0.00465968,0.496751,0,0
240772408,75851027,17126,1049070,5424.46,25910000,582337,0.00517073,0.555099,0.555099,0.383126
240754077,75851027,296,1503670,14564,54874000,2328350,0.00968565,1.54845,1.54845,0.422432
240761135,75851027,1018,1678450,10109.6,52130900,1164680,0.00602316,0.693902,0.693886,0.407828
240766413,75851027,16250,1503610,5785.22,37752900,572069,0.00384755,0.380463,0.380454,0.387651
240752881,75851027,118,209812,405.366,4298740,43992.3,0.00193204,0.209675,0.209676,0.544608
240767970,75851027,16476,1223340,3174.1,34634200,349510,0.00259462,0.285702,0.285734,0.483017
240773244,75851027,17218,1283630,4983.86,24970100,530441,0.00388263,0.413236,0.412077,0.46613
240761029,75851027,982,279752,1789.78,7190120,222447,0.00639773,0.795156,0.795156,0.40468
240767304,75851027,16383,1993230,3700.38,60067900,455658,0.00185647,0.228603,0.228603,0.448515
240766355,75851027,16231,559131,1708.04,14460900,165506,0.00305481,0.296005,0.295957,0.452475
240770235,75851027,16713,139702,380.661,3949400,45429.8,0.00272481,0.325191,0.325449,0.42538
240771919,75851027,17018,279752,798.423,6156480,81425.2,0.00285404,0.291062,0.291062,0.569164
240756657,75851027,554,174845,707.686,5389620,76851.8,0.00404751,0.439542,0.439542,0.25995
240757392,75851027,617,419619,885.556,13732600,102244,0.00211038,0.243659,0.243659,0.261425
240760049,75851027,873,139876,1935.63,5742250,229534,0.0138382,1.64099,1.64099,0.147661
240758643,75851027,692,384659,3698.86,12065600,446687,0.00961596,1.16125,1.16125,0.393752
240764005,75851027,15854,7530060,38155.2,244108000,4559130,0.00506706,0.605458,0.566756,0.863281
240771508,75851027,16924,58258800,174016,1940790000,22637800,0.00298695,0.388573,0.385493,0.91865
240760274,75851027,903,699380,8053.31,26523600,974301,0.0115149,1.39309,1.39309,0.296613
240762666,75851027,15621,34885.4,267.667,706312,29766.1,0.00767276,0.853254,0,0
240764725,75851027,15957,2762550,22595.2,112662000,2815640,0.00817911,1.01922,1.01922,0.569906
240766298,75851027,16218,104907,191.669,2392020,19804.3,0.00182704,0.18878,0.18878,0.0693816
240768327,75851027,16542,174845,146.469,5013060,16949.2,0.000837707,0.0969386,0.0969386,0.124891
240760059,75851027,875,139876,612.258,4462160,71314.9,0.00437716,0.509845,0.509845,0.0967158
240771437,75851027,16902,734349,2011.99,19181000,233025,0.00273982,0.317322,0.317322,0.733278
240773350,75851027,17234,349690,4884.16,13602200,593386,0.0139671,1.69689,1.69689,0.195274
240758221,75851027,666,139830,565.985,4283870,64965.3,0.00404767,0.464603,0.464585,0.271566
240763094,75851027,15720,34969,158.608,797218,17445.1,0.00453567,0.498873,0,0
240768392,75851027,16545,1223910,2610.97,37166900,286990,0.00213329,0.234486,0.234486,0.225776
240758157,75851027,661,1555490,15496.8,39870400,1761140,0.00996265,1.13222,1.13406,0.254973
240773787,75851027,17272,837122,7900.58,21991800,903996,0.0094378,1.07989,1.07829,0.253961
240767580,75851027,16411,3179550,5930.44,100210000,677907,0.00186518,0.213209,0.21336,0.501578
240762908,75851027,15691,270107,22.6724,2583500,2481.94,8.39384e-05,0.00918872,0.00905088,1.11974
240771386,75851027,16896,384659,2574.1,8250170,261618,0.0066919,0.680129,0.680129,0.378151
240757441,75851027,622,69938,211.08,1927510,23685.4,0.00301811,0.338662,0.338662,0.176328
240761908,75851027,10672,4112060,9435.76,165606000,1281370,0.00229466,0.311613,0.308546,0.512533
240760022,75851027,864,14342500,52979.1,444571000,5981960,0.00369387,0.417081,0.420187,0.503243
240771593,75851027,16935,506864,4239.85,18848400,522871,0.00836487,1.03158,1.02635,0.228835
240771898,75851027,17009,244783,386.834,5937020,41462.8,0.00158031,0.169386,0.169386,0.226377
240763288,75851027,15767,2727580,5511.08,80626400,622521,0.0020205,0.228232,0.228232,0.546233
240765593,75851027,16141,9071190,22075.3,266166000,2710070,0.00243356,0.298755,0.286743,0.620087
240770790,75851027,16811,104823,410.517,3908810,49336.5,0.00391629,0.470665,0.470535,0.417586
240757073,75851027,582,559504,1984.51,18048000,236902,0.00354691,0.423413,0.423413,0.320348
240770998,75851027,16853,34969,130.282,1096870,15660.7,0.00372565,0.447844,0,0
240762271,75851027,182305689,5295400,25424,168164000,3211980,0.00480116,0.60656,0.598126,0.745108
240775637,75851027,111220784,349684,5692.6,14235400,704087,0.0162793,2.01349,2.01349,0.216609
240761214,75851027,1033,4089360,28430.5,175539000,3597160,0.00695231,0.879637,0.885667,0.533793
240766341,75851027,16229,594473,2248.34,15067000,229105,0.00378207,0.385392,0.385392,0.178973
240765776,75851027,16178,237705,1829.85,7600200,224295,0.00769801,0.943587,0.951413,0.352865
240763172,75851027,15730,209814,790.935,4026350,83692,0.00376969,0.398887,0.398887,0.185467
240752904,75851027,146,7586540,38483.2,184804000,4067100,0.00507256,0.536094,0.536121,0.307941
240760512,75851027,950,624847,2776.14,23056800,355328,0.00444291,0.568664,0.550287,0.558552
240774886,75851027,17497,873111,8851.04,22530400,981045,0.0101374,1.12362,1.12288,0.439283
240761152,75851027,1022,3623710,7223.56,104068000,879975,0.00199342,0.242838,0.242722,0.45705
240762923,75851027,15695,34969,145.229,875102,15451.1,0.00415308,0.44185,0,0
240766373,75851027,16239,874225,3581.38,22352700,350593,0.00409663,0.401033,0.401033,0.243814
240763852,75851027,15850,67352.7,355.151,1666010,38153.4,0.005273,0.566472,0.551442,1.00529
240775692,75851027,111220830,1629820,17938,42581200,2024360,0.0110061,1.24207,1.24384,0.410545
240755490,75851027,423,1330250,3390.04,40090700,414581,0.00254842,0.311657,0.300843,0.692929
240772736,75851027,17167,660297,6768.35,20948000,804790,0.0102505,1.21883,1.21302,0.577044
240764738,75851027,15963,804287,9460.26,33228600,1206840,0.0117623,1.5005,1.5005,0.442919
240763317,75851027,15777,2342920,3361.24,65210000,392247,0.00143464,0.167418,0.167418,0.331441
240755204,75851027,391,4334900,6954.26,133873000,853612,0.00160425,0.196916,0.197166,0.371877
240771903,75851027,17010,104907,101.393,2471900,10693.7,0.000966507,0.101935,0.101935,0.0938144
240775119,75851027,17612,34809.5,91.9456,674443,10282.8,0.00264139,0.295403,0,0
240756455,75851027,518,7319470,21710.2,185218000,2464090,0.00296609,0.336649,0.334387,0.489102
240766696,75851027,16290,489566,1239.99,12802200,124943,0.00253284,0.255212,0.255212,0.256298
240759937,75851027,838,699270,3793.17,24019600,454369,0.00542447,0.649776,0.64974,0.483301
240769720,75851027,16652,453730,527.177,13110100,63841.9,0.00116187,0.140705,0.140881,0.519346
240774718,75851027,17460,2148740,14273.2,51219700,1608920,0.00664256,0.748774,0.758031,0.454476
240753631,75851027,255,874051,2933.07,28555600,343585,0.00335571,0.393094,0.39311,0.39583
240760198,75851027,881,1254110,6712.15,39433100,763794,0.00535214,0.609035,0.608878,0.184733
240768135,75851027,16529,34969,92.937,1302790,11007.6,0.0026577,0.314783,0,0
240775281,75851027,111220638,699380,3740.55,18913900,410922,0.00534838,0.587553,0.587553,0.226379
240763338,75851027,15782,2482800,3297.08,69992500,366428,0.00132797,0.147587,0.147587,0.463065
240771700,75851027,16962,699380,3740.55,18913900,410922,0.00534838,0.587553,0.587553,0.226379
240771052,75851027,16862,136320,930.549,3694290,118337,0.00682622,0.868081,0.870362,0.288971
240766911,75851027,16329,6575470,21216.2,182477000,2335280,0.00322657,0.35515,0.351401,0.440941
240764782,75851027,15976,3077270,20808,93968500,2298000,0.00676183,0.746766,0.746766,0.431432
240762641,75851027,15613,803566,3088.94,19493000,309265,0.00384404,0.384866,0.384849,0.554167
240758295,75851027,670,2689570,2831.82,50884600,402199,0.00105289,0.14954,0.137946,1.38392
240763500,75851027,15818,80461500,330946,2545140000,38953500,0.0041131,0.484126,0.474556,0.840815
240764305,75851027,15898,2676890,8568.8,68555200,909421,0.00320103,0.33973,0.339107,0.385759
240752910,75851027,155,2237170,14472.4,72408000,1838710,0.00646905,0.821891,0.821802,0.466347
240759246,75851027,723,4155830,59772.2,155901000,7449760,0.0143827,1.7926,1.79167,0.408394
240772980,75851027,17196,524435,3728.64,13086300,410861,0.00710982,0.783435,0.783343,0.291275
240763185,75851027,15733,209814,1090.88,5219330,116632,0.00519928,0.555882,0.555882,0.298573
240764225,75851027,15871,579368,1596.75,16755500,204387,0.00275602,0.352776,0.335593,0.462788
240774179,75851027,17346,1078380,7049.18,26513500,781594,0.0065368,0.724783,0.71764,0.382823
240767685,75851027,16429,2491340,11739.2,81943100,1313600,0.00471198,0.527266,0.533304,0.359221
240761231,75851027,1035,874225,10743.6,33649200,1314990,0.0122893,1.50418,1.50418,0.335037
240764232,75851027,15872,579368,1596.75,16755500,204387,0.00275602,0.352776,0.335593,0.462788
240752837,75851027,87,139876,180.921,2961590,19282.8,0.00129344,0.137856,0.137856,0.388782
240769531,75851027,16617,1153980,2094.32,32596800,232377,0.00181488,0.20137,0.20137,0.513102
240766545,75851027,16267,349690,892.793,8962580,89115.7,0.0025531,0.254842,0.254842,0.223998
240774379,75851027,17397,174266,2740.9,4763940,315862,0.0157282,1.81253,1.94753,0.172426
240763261,75851027,15760,279752,332.639,7015360,33829.2,0.00118905,0.120926,0.120926,0.0781326
240755359,75851027,409,1844910,4611.88,54008500,531331,0.00249979,0.287999,0.291678,0.401219
240770719,75851027,16797,699334,2553.29,18443300,287987,0.00365104,0.411802,0.411794,0.481653
240756748,75851027,565,695736,4469.45,25937400,567133,0.00642407,0.815155,0.816883,0.322124
240773991,75851027,17310,1118870,10938.9,31582600,1204020,0.00977672,1.0761,1.07609,0.171712
240754038,75851027,291,8822210,47501.9,237147000,5311840,0.00538435,0.602098,0.591731,0.56187
240773401,75851027,17244,1153560,7701.03,29037300,839636,0.00667585,0.727862,0.727774,0.357842
240770244,75851027,16714,104733,305.845,2973790,36856.2,0.00292024,0.351907,0.352206,0.443983
240773044,75851027,17204,419628,3154.9,10668500,347854,0.00751833,0.828958,0.828958,0.24595
240755476,75851027,422,663910,1588.67,19217000,172890,0.0023929,0.260411,0.260411,0.441195
240772867,75851027,17182,5472620,25994.1,119695000,2791320,0.00474984,0.510052,0.509311,0.456584
240762878,75851027,15682,102779,416.514,1926720,43228.3,0.00405253,0.420596,0.416915,0.480341
240766401,75851027,16247,6224360,24467.7,161440000,2488790,0.00393096,0.399847,0.399842,0.44805
240756324,75851027,480,162356,720.379,4535080,76373.6,0.00443703,0.470408,0.46389,0.245961
240774202,75851027,17353,11635200,112789,323562000,12880500,0.00969375,1.10703,1.10396,0.454535
240766619,75851027,16281,34969,61.7294,873037,6191.51,0.00176526,0.177057,0,0
240755773,75851027,453,68465000,268194,2171590000,33803100,0.00391724,0.493728,0.47761,0.944209
240770120,75851027,16698,5719230,34733,207640000,4330250,0.00607302,0.757139,0.745165,0.434209
240764810,75851027,15987,2905390,22349.1,78440900,2612130,0.0076923,0.899063,0.892222,0.547676
240775176,75851027,111220574,69685.1,311.296,2314180,38102.7,0.00446718,0.546784,0.546818,0.0242523
240766220,75851027,16204,139876,107.358,3759660,12263.7,0.000767524,0.0876755,0.0876755,0.153146
240774903,75851027,17500,5378320,38649.2,114976000,4335150,0.00718612,0.806042,0.799951,0.635622
240753279,75851027,215,2028180,5880.66,64016500,661771,0.00289948,0.326288,0.326288,0.30012
240772397,75851027,17123,5384890,27160.4,127480000,2866130,0.00504381,0.532253,0.532235,0.398307
240774998,75851027,17540,1655740,14072.7,47723900,1560320,0.00849934,0.942372,0.941195,0.338759
240762657,75851027,15619,628804,2118.56,15011900,209558,0.00336919,0.333265,0.333233,0.588255
240759825,75851027,796,69938,242.602,1842770,24918.5,0.00346882,0.356294,0.356294,0.226797
240774403,75851027,17404,102476,545.087,3085940,64197.1,0.00531919,0.626463,0.622038,0.55635
240753744,75851027,266,279752,811.791,8733130,95435.2,0.00290182,0.341142,0.341142,0.226242
240761480,75851027,1096,874091,2085.54,25877100,251696,0.00238595,0.287952,0.287946,0.345237
240763087,75851027,15719,69938,214.726,1568730,22370.3,0.00307024,0.319859,0.319859,0.0334097
240762947,75851027,15701,453174,3124.52,10849900,326384,0.00689475,0.720218,0.719391,0.304044
240771828,75851027,16992,174845,998.232,5332180,112366,0.00570924,0.642663,0.642663,0.165298
240774741,75851027,17466,69605.2,498.37,2120120,56942.8,0.00715995,0.818083,0.817993,0.0482022
240762754,75851027,15670,349031,1489.44,6723770,170469,0.00426736,0.488406,0.488153,0.451403
240774733,75851027,17465,104533,718.311,3422470,83545.4,0.00687162,0.799227,0.798558,0.369313
240765247,75851027,16067,646721,6674.6,24009800,836620,0.0103207,1.29363,1.31023,0.407467
240768046,75851027,16494,174845,367.747,4449810,40350.8,0.00210327,0.23078,0.23078,0.232175
240756315,75851027,478,1363210,15222.3,58362700,1887730,0.0111665,1.38477,1.38434,0.534845
240759853,75851027,806,559504,7234.89,22381900,872657,0.0129309,1.5597,1.5597,0.262256
240767948,75851027,16472,1484540,5969.73,43211100,642526,0.00402127,0.432812,0.432004,0.376253
240771562,75851027,16931,101696,1104.8,3666310,136653,0.0108637,1.34374,1.34374,0.0815375
240756311,75851027,475,2115930,6320.9,67805600,748111,0.00298729,0.353561,0.35768,0.599127
240762425,75851027,15577,6397200,20076.8,151314000,2000130,0.00313837,0.312657,0.312647,0.764432
240752839,75851027,88,1748270,5193.87,42580100,531955,0.00297086,0.304274,0.304268,0.391538
240762360,75851027,15570,174845,161.392,3918410,18450.4,0.000923057,0.105525,0.105525,0.292416
240763105,75851027,15721,34969,158.608,797218,17445.1,0.00453567,0.498873,0,0
240763559,75851027,15832,1713170,13980.4,45503900,1499050,0.00816055,0.875019,0.875054,0.368355
240761487,75851027,1097,36032100,129695,877294000,13277600,0.00359943,0.368494,0.368453,0.536581
240767141,75851027,16363,209814,983.695,5446950,101962,0.00468842,0.485964,0.485964,0.239944
240770959,75851027,16847,810356,2695.08,25191800,305074,0.0033258,0.376469,0.378783,0.289104
240769440,75851027,16606,279752,352.923,7651450,39960.5,0.00126156,0.142843,0.142842,0.345271
240770185,75851027,16705,2896480,10001.2,82870500,1144820,0.00345288,0.395246,0.395335,0.335377
240773686,75851027,17266,936719,8590.58,24345300,980415,0.00917092,1.04665,1.0443,0.272771
240766290,75851027,16216,664411,917.146,14176800,95867.9,0.00138039,0.14429,0.14429,0.308294
240757587,75851027,632,3114030,10370.3,104446000,1272010,0.00333017,0.408475,0.407541,0.487399
240761176,75851027,1029,139876,205.829,4240790,22926.4,0.00147151,0.163906,0.163906,0.28621
240770375,75851027,16720,1328750,3479.53,36232400,386861,0.00261865,0.291146,0.291148,0.439631
240761567,75851027,1106,244783,4177.67,9531130,495204,0.0170668,2.02303,2.02303,0.267283
240766681,75851027,16289,104907,217.973,2751750,22436,0.00207778,0.213866,0.213866,0.263028
240762714,75851027,15653,1501320,4848.75,32481800,493252,0.00322966,0.328546,0.328376,0.481372
240771024,75851027,16858,807287,3173.92,22246600,346130,0.00393158,0.428757,0.430178,0.277318
240774105,75851027,17340,2103960,13765.8,52239200,1527020,0.00654281,0.725783,0.719685,0.323783
240774918,75851027,17506,1410110,15875.8,35144100,1780130,0.0112585,1.26241,1.25942,0.289786
240771189,75851027,16875,279579,881.002,8362310,105804,0.00315117,0.378441,0.378569,0.253835
240775089,75851027,17594,421003,302.435,3925750,32149.8,0.000718367,0.0763648,0.0833265,0.857866
240775686,75851027,111220824,1398660,13600.5,40076000,1485760,0.00972397,1.06227,1.06228,0.187963
240752763,75851027,45,314721,2358.61,9393970,277996,0.00749429,0.883308,0.883308,0.279574
240762557,75851027,15592,804287,971.931,17594800,94342,0.00120844,0.117299,0.117299,0.209891
240769218,75851027,16572,139876,134.851,3972030,15468.8,0.000964072,0.110589,0.110589,0.126568
240772072,75851027,17069,34969,143.033,1445840,16298.1,0.00409028,0.466072,0,0
240775784,75851027,112892283,69938,402.928,1797330,44536,0.00576122,0.636792,0.636792,0.149131
240764062,75851027,15857,33118100,163464,1141180000,20078600,0.00493578,0.606271,0.591023,0.780494
240774519,75851027,17438,1850730,19669.6,45240700,2226370,0.010628,1.20296,1.19953,0.318048
240766833,75851027,16308,84906400,263558,2488270000,29850100,0.0031041,0.351564,0.351463,0.615918
240761046,75851027,987,13445100,80064,345884000,8843220,0.0059549,0.65773,0.657391,0.423846
240765201,75851027,16053,1257190,5060.73,39045400,610174,0.00402542,0.485346,0.485021,0.468915
240775581,75851027,111220720,104907,1086.64,4039150,130781,0.0103581,1.24664,1.24664,0.30698
240753828,75851027,272,209784,294.556,4302530,29556.8,0.00140409,0.140892,0.140889,0.219375
