id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241456192,75990865,280,19897.6,12.8944,531646,1380.74,0.000648039,0.0693925,0,0
241464132,75990865,17099,232132,81.4228,5491510,9071.69,0.000350761,0.0390799,0.0391721,0.808132
241465010,75990865,17355,5287810,3701.91,118992000,434688,0.000700084,0.0822056,0.0827308,0.56815
241456144,75990865,220,8883980,13280.5,263992000,1706000,0.00149488,0.192031,0.193574,0.879306
241462661,75990865,16684,4750410,2328.62,129219000,265285,0.000490193,0.0558447,0.05632,0.394495
241458892,75990865,10687,3711840,751.068,71585400,80900.3,0.000202344,0.0217952,0.0225524,0.663273
241462134,75990865,16510,7839860,4161.66,187314000,480637,0.000530834,0.0613068,0.059993,0.660551
241462878,75990865,16769,259383,164.729,5967310,19234.3,0.00063508,0.0741542,0.0764375,0.481039
241461678,75990865,16384,940610,1010.38,29396600,127477,0.00107418,0.135526,0.135521,0.952938
241456243,75990865,319,1966610,1645.26,38495600,202775,0.000836596,0.103109,0.0948121,1.35253
241459668,75990865,15792,1369890,752.724,29692200,78828.6,0.000549478,0.0575438,0.0575179,0.395311
241456194,75990865,281,676599,569.328,10998400,63528.2,0.000841455,0.0938934,0.0950951,0.403583
241465950,75990865,111220672,443155,239.553,9254440,28897.4,0.000540563,0.0652083,0.0667315,0.509875
241457385,75990865,796,58597.7,54.6909,1426010,5662.02,0.000933328,0.0966253,0.0949441,0.25629
241457213,75990865,715,558287,247.171,9352810,23842.7,0.00044273,0.0427069,0.0427051,0.278329
241456128,75990865,199,1316870,1334.01,27609300,136638,0.00101301,0.10376,0.109891,0.70719
241463229,75990865,16849,350409,208.13,8526790,21751.3,0.000593961,0.0620739,0.0622276,0.12387
241465819,75990865,17568,335065,278.097,6103640,31214.8,0.00082998,0.0931606,0.0914969,0.293844
241455900,75990865,39,3732100,9837.66,116376000,1132790,0.00263596,0.303525,0.300912,0.486936
241458233,75990865,955,780987,768.5,14046800,85304.5,0.000984012,0.109227,0.104187,0.634548
241464940,75990865,17327,341385,222.677,5727750,22942.4,0.000652276,0.0672038,0.0697731,0.413606
241462794,75990865,16723,229507,147.103,4405900,15909,0.000640953,0.0693183,0.0668016,0.343461
241457169,75990865,693,570887,420.163,12076900,43839.1,0.000735983,0.0767913,0.0751102,0.224148
241457695,75990865,857,804199,2042.29,20514400,332766,0.00253954,0.413786,0.413752,0.969336
241456105,75990865,181,273890,261.376,7025460,28137.7,0.000954308,0.102734,0.101495,0.206447
241464008,75990865,17058,900935,647.538,20362500,76595.4,0.00071874,0.0850177,0.0806913,0.96384
241464964,75990865,17337,178566,245.638,2899820,27241.7,0.00137562,0.152558,0.152483,0.271733
241466117,75990865,111220798,1069280,587.644,22828500,63652.5,0.000549569,0.0595283,0.0596127,0.262903
241463977,75990865,17050,56602.2,31.3272,1501240,3518.65,0.000553461,0.0621645,0.0621113,0.236116
241456221,75990865,303,1723740,17379.7,36134300,2750910,0.0100826,1.5959,1.5857,0.532879
241456466,75990865,433,879869,2079.05,23057600,230401,0.00236291,0.261859,0.267737,0.535505
241456280,75990865,342,5169790,1673.16,97312000,178097,0.000323643,0.0344495,0.0351378,0.754452
241457220,75990865,720,345610,459.987,9951420,47615.1,0.00133094,0.137771,0.140652,0.28889
241458441,75990865,1017,18747000,7485.56,475717000,1038880,0.000399293,0.0554155,0.0584831,1.34358
241461151,75990865,16230,186731,130.753,4188780,13711.9,0.000700219,0.0734314,0.0713907,0.276202
241463677,75990865,16959,749009,346.867,16769200,37710.8,0.000463102,0.0503476,0.0507646,0.318792
241456872,75990865,616,537282,283.28,12543300,31382.4,0.000527247,0.0584095,0.0579233,0.130355
241463843,75990865,17013,64485.2,111.251,1158790,11006.6,0.00172522,0.170684,0.172985,0.621293
241456412,75990865,381,2563230,2710.06,47030800,283186,0.00105728,0.11048,0.108582,0.880653
241458458,75990865,1021,2596200,3615.93,71272800,422035,0.00139278,0.162559,0.171133,0.585143
241457289,75990865,767,4763940,9789.49,134803000,1166390,0.00205491,0.244836,0.25371,0.65037
241460523,75990865,16060,19037200,27914.5,434029000,3122670,0.00146631,0.16403,0.159925,0.897995
241462802,75990865,16726,3386910,2026.72,71335300,219619,0.000598398,0.0648436,0.0652795,1.03438
241456443,75990865,412,1221150,1393.11,24716000,195618,0.00114082,0.160191,0.166244,0.900272
241466004,75990865,111220724,502581,306.56,11946700,36797.2,0.00060997,0.0732164,0.0731526,0.363327
241458810,75990865,1113,140184,77.5861,3928130,8913.02,0.000553458,0.0635808,0.0620655,0.196171
241456119,75990865,191,1091110,2628.34,28533000,332158,0.00240887,0.304422,0.307483,0.829838
241466311,75990865,111220832,56470.4,21.6253,1160190,2369.96,0.00038295,0.0419682,0.0415187,0.185894
241457029,75990865,642,368193,173.585,5629440,19384.2,0.00047145,0.0526469,0.0516478,0.34484
241457149,75990865,682,517214,537.06,14411100,57282.8,0.00103837,0.110753,0.113713,0.441042
241464440,75990865,17192,201829,97.9692,4027050,12348.3,0.000485408,0.0611822,0.0606498,0.253211
241457131,75990865,674,28164.8,51.2818,850444,5445.2,0.00182078,0.193334,0,0
241459458,75990865,15681,396705,204.341,5852970,21815.8,0.000515097,0.0549925,0.0540082,0.439543
241460319,75990865,15993,4556970,23807.9,97576400,3673400,0.00522449,0.806106,0.801751,1.08382
241465124,75990865,17392,499776,593.52,9651590,65560,0.00118757,0.131179,0.132637,0.376389
241465383,75990865,17424,2340810,1737.91,53158000,224992,0.000742439,0.0961173,0.0934742,0.702967
241456599,75990865,504,2841600,1836.83,71625500,221075,0.00064641,0.0777996,0.076755,0.452188
241459514,75990865,15712,51421.5,21.9394,950330,2256.68,0.000426657,0.043886,0.0460035,0.240276
241459697,75990865,15806,580251,1379.87,13921900,148319,0.00237805,0.255612,0.239016,0.460419
241459770,75990865,15834,10646800,4057.95,207760000,463421,0.000381143,0.0435268,0.0419433,0.710512
241465740,75990865,17536,178778,534.52,3771930,73634.4,0.00298985,0.411876,0.417307,0.357892
241461890,75990865,16441,132875,48.2103,3800050,5700.61,0.000362824,0.042902,0.042902,0.120178
241462602,75990865,16658,27190300,23280.1,708657000,2879860,0.000856191,0.105915,0.106695,1.44653
241456971,75990865,623,86991000,64004.6,1894230000,8233240,0.000735761,0.0946447,0.0858573,1.95076
241462656,75990865,16683,624485,254.066,15265800,29876.1,0.000406841,0.0478412,0.0478506,0.45368
241464791,75990865,17286,64473.3,35.2497,855308,3986.4,0.000546733,0.0618303,0.0618114,0.204658
241457182,75990865,700,350061,587.654,8379280,61779.2,0.00167872,0.176481,0.168469,0.46558
241456601,75990865,505,105961,89.4196,2253580,9165.63,0.00084389,0.0864999,0.0847784,0.184751
241466026,75990865,111220750,198285,71.9448,4224140,6926.45,0.000362835,0.0349317,0.0344623,0.209748
241464478,75990865,17207,1176700,612.186,20187600,72461.3,0.000520259,0.0615803,0.0613628,0.36116
241464418,75990865,17183,849321,420.065,17241200,49553,0.00049459,0.0583443,0.0566747,0.38445
241456587,75990865,494,930719,578.768,24312300,65270.6,0.000621851,0.0701292,0.0682792,0.671664
241465005,75990865,17353,8004500,6223.08,171856000,714463,0.000777448,0.0892576,0.0888768,0.569881
241461792,75990865,16419,1738470,863.693,44910200,98109.5,0.000496812,0.0564344,0.0564721,0.320695
241464155,75990865,17104,621209,451.538,15385000,55469.9,0.000726869,0.0892935,0.0890079,0.457783
241461298,75990865,16285,306029,178.068,6522090,18383,0.000581866,0.0600694,0.0612258,0.373638
241458524,75990865,1045,139876,57.454,3734020,6634.68,0.000410749,0.0474326,0.0474326,0.227946
241460205,75990865,15945,750419,475.499,13523000,47373.4,0.000633645,0.0631293,0.0634496,0.469551
241458369,75990865,989,710476,462.88,18635500,52071.9,0.000651507,0.0732916,0.0733734,0.186829
241465394,75990865,17429,236110,364.539,6827560,39652,0.00154394,0.167939,0.163808,0.248973
241460317,75990865,15991,7694040,25157.8,157040000,3810250,0.00326978,0.495221,0.478025,1.5849
241464957,75990865,17335,305027,402.15,5157660,44459.3,0.00131841,0.145756,0.146554,0.231164
241456162,75990865,246,670510,343.762,13262000,38330.7,0.000512687,0.0571664,0.0568165,0.402094
241460499,75990865,16053,944163,434.079,26202300,61377.6,0.00045975,0.0650074,0.0650074,1.02811
241463225,75990865,16848,659654,409.987,15328800,46024.7,0.000621518,0.069771,0.0710808,0.33171
241465401,75990865,17431,735630,424.004,15338000,47044.4,0.000576382,0.0639511,0.0640343,0.652953
241456561,75990865,477,73451800,57310.4,1626420000,7508310,0.000780246,0.102221,0.0924498,1.9545
241462395,75990865,16596,534226,254.807,13428000,28946.1,0.000476965,0.0541832,0.053813,0.304613
241465130,75990865,17396,323443,350.004,6620610,38074.5,0.00108212,0.117716,0.117728,0.345171
241460334,75990865,15998,1818390,973.985,38579200,101580,0.000535631,0.0558625,0.0558625,0.459115
241458412,75990865,1008,2502020,1171.68,54194100,132192,0.000468293,0.0528341,0.0544141,0.417999
241462797,75990865,16725,3386910,2026.72,71335300,219619,0.000598398,0.0648436,0.0652795,1.03438
241465676,75990865,17512,290945,353.11,5606630,44498.1,0.00121367,0.152943,0.151622,0.237264
241457308,75990865,772,1097660,2793.36,34978000,313855,0.00254483,0.285931,0.283446,0.552608
241458202,75990865,944,700286,321.085,20545100,40039,0.000458505,0.0571752,0.0562465,0.231167
241465960,75990865,111220688,51085.2,53.9877,1628560,6382.82,0.00105682,0.124945,0.125082,0.173057
241458482,75990865,1030,445655,58.1729,5621500,6644.19,0.000130533,0.0149088,0.014832,0.459867
241459297,75990865,15589,1899750,1863.37,41062900,197558,0.000980846,0.103991,0.100036,0.516
241455894,75990865,26,3812100,1587.03,97502000,179282,0.000416313,0.0470298,0.0468495,0.356401
241463313,75990865,16869,680837,317.422,15758600,35675.6,0.000466223,0.0523997,0.0533484,0.197026
241460118,75990865,15901,619588,198.184,10242900,19084.2,0.000319864,0.0308014,0.0310746,0.354091
241463965,75990865,17048,21058.1,12.4109,435148,1583.78,0.000589363,0.0752101,0,0
241465223,75990865,17418,4429100,3430.42,100947000,413560,0.00077452,0.0933735,0.09246,0.705359
241462611,75990865,16666,132875,68.1519,3609650,7785.37,0.000512902,0.0585916,0.0585916,0.119718
241464272,75990865,17145,1234830,1200.86,22918800,132645,0.000972498,0.10742,0.112054,0.788868
241458595,75990865,1070,5620700,6720.79,161698000,1070690,0.00119572,0.19049,0.190511,1.69892
241458409,75990865,1007,9003610,5765.13,236959000,734313,0.000640314,0.0815576,0.0793029,0.66733
241458748,75990865,1097,20541700,14323.5,417078000,1514020,0.000697289,0.0737046,0.0709772,0.747307
241464728,75990865,17271,583777,284.85,11072400,30718.1,0.000487944,0.0526196,0.0522269,0.250971
241461864,75990865,16435,1068050,484.766,27816300,55342.9,0.00045388,0.0518169,0.0517006,0.269102
241456448,75990865,418,744387,480.779,10262600,48833.7,0.000645872,0.0656026,0.0680241,0.809902
241456480,75990865,438,170241,86.6722,3443080,11760.7,0.000509116,0.0690826,0.0757017,0.654086
241465770,75990865,17552,90353.4,187.591,2300040,19800.7,0.00207619,0.219147,0.215858,0.273305
241465094,75990865,17381,907547,482.68,15279700,54880.8,0.000531851,0.0604716,0.0588524,0.660083
241456699,75990865,574,701172,480.048,13365400,57881.2,0.000684636,0.0825492,0.083283,0.577131
241465073,75990865,17375,1283200,644.431,25899700,70630.9,0.000502208,0.055043,0.0558428,0.469961
241456514,75990865,454,323019,225.95,7681320,31933.4,0.000699497,0.0988593,0.100314,0.810575
241463205,75990865,16844,1340740,912.362,30988300,100756,0.000680492,0.0751497,0.0761143,0.309763
241464294,75990865,17156,6895260,3294.58,137254000,385660,0.000477803,0.0559312,0.0551942,0.557528
241459526,75990865,15720,18745.1,9.64679,294141,1008.85,0.000514631,0.0538196,0,0
241460343,75990865,16000,385157,118.24,5824940,11560.4,0.000306991,0.0300147,0.0303079,0.389898
241461868,75990865,16436,1146580,529.84,25683600,58666.2,0.000462102,0.051166,0.0522007,0.2531
241465758,75990865,17546,28131.8,56.3438,759860,5862.58,0.00200285,0.208397,0,0
241456446,75990865,415,5632770,2549.87,128316000,317103,0.000452684,0.056296,0.0582217,0.688103
241464252,75990865,17139,371684,206.941,7731730,24774.7,0.000556767,0.0666553,0.0648484,0.416441
241456771,75990865,598,209814,91.6681,5406490,12531.6,0.000436902,0.0597272,0.0597272,0.798774
241459667,75990865,15791,182395,129.05,4638440,14370.5,0.000707528,0.0787878,0.0786585,0.152024
241458853,75990865,1132,7021250,4040.43,143005000,457268,0.000575458,0.0651264,0.0652593,0.646402
241458209,75990865,946,464754,228.849,10278400,23547.3,0.000492408,0.0506662,0.0507417,0.274008
241461314,75990865,16291,160943,81.3201,3564540,8504.4,0.000505273,0.0528412,0.0528324,0.137826
241462599,75990865,16651,27190300,23280.1,708657000,2879860,0.000856191,0.105915,0.106695,1.44653
241466405,75990865,111220898,28131.8,56.3438,759860,5862.58,0.00200285,0.208397,0,0
241457565,75990865,834,1481940,2517.34,40751800,302382,0.00169868,0.204045,0.196952,0.880951
241462894,75990865,16774,396389,183.402,8682410,21856.5,0.000462681,0.055139,0.0566265,0.629166
241464038,75990865,17068,1014690,782.823,21517800,93396.8,0.000771487,0.0920443,0.0860029,1.36863
241456069,75990865,143,176382,63.828,3282940,6814.53,0.000361873,0.038635,0.0381714,0.261606
241462112,75990865,16499,373485,249.874,7270670,26032.1,0.000669034,0.0697006,0.0681001,0.685795
241462783,75990865,16720,717154,260.713,16449400,29596.4,0.000363538,0.0412692,0.0414258,0.263889
241463357,75990865,16882,946817,450.231,20288200,50329.8,0.000475521,0.0531569,0.052371,0.316059
241463309,75990865,16868,858897,429.228,19918200,47442.1,0.000499743,0.0552361,0.0559141,0.209282
241462575,75990865,16636,841125,1047.31,15407200,111441,0.00124513,0.132491,0.129353,0.642185
241462177,75990865,16529,30912.6,22.909,914337,2623.08,0.000741089,0.0848546,0,0
241462804,75990865,16728,3039460,1578.39,64739200,171617,0.000519301,0.056463,0.0564423,0.976006
241456032,75990865,105,47610.3,21.425,977803,2225.91,0.000450007,0.0467528,0.0484442,0.29806
241460093,75990865,15883,77327.5,38.9748,1564990,5390.66,0.000504022,0.0697121,0.0697878,0.368664
241456038,75990865,112,48678,16.934,1132300,1651.15,0.000347878,0.0339199,0.0338862,0.00869058
241461411,75990865,16320,569150,294.09,14012100,33977.2,0.000516719,0.0596982,0.058714,0.311103
241455890,75990865,17,1554500,625.622,41546500,70254.2,0.000402459,0.0451941,0.0450648,0.307062
241459452,75990865,15679,627539,354.939,10908500,37271.9,0.000565604,0.0593938,0.0581445,0.365582
241456178,75990865,268,256123,136.82,4466100,14760,0.000534194,0.0576286,0.0574692,0.129029
241461987,75990865,16464,288235,157.271,6342360,18522.4,0.000545636,0.0642614,0.0663179,0.342218
241462875,75990865,16768,314220,164.398,7778140,18733.6,0.000523193,0.0596191,0.0595407,0.383215
241463062,75990865,16790,824047,389.533,17283300,43390.5,0.000472707,0.0526554,0.0533558,0.66832
241463129,75990865,16814,36180400,27710.6,1036320000,3874990,0.0007659,0.107102,0.108265,1.60126
241459343,75990865,15615,499130,750.363,10907300,79828.7,0.00150334,0.159936,0.147053,0.614314
241460391,75990865,16023,9625330,7762.98,208493000,1069070,0.000806515,0.111069,0.108781,1.50433
241460746,75990865,16071,217873,61.1954,4149910,6429.96,0.000280876,0.0295124,0.0304605,0.366332
241464466,75990865,17203,292496,153.3,5979510,18027.1,0.000524109,0.0616321,0.0604782,0.221129
241457659,75990865,851,950276,861.473,26984600,98905.7,0.00090655,0.104081,0.105621,0.555514
241456027,75990865,100,33218.8,31.0055,618344,3221.86,0.000933371,0.096989,0,0
241456989,75990865,630,880404,497.535,17685600,58519.3,0.000565122,0.0664687,0.0669459,0.596787
241456481,75990865,440,469087,223.311,10154600,24812,0.000476055,0.0528943,0.0513311,0.353689
241461204,75990865,16248,949718,449.12,18832400,47046.1,0.000472898,0.0495369,0.0484364,0.378576
241463493,75990865,16900,66437.6,26.7217,1624070,3042.57,0.000402207,0.0457959,0.0457959,0.196124
241458052,75990865,909,13168000,9024.36,262517000,1007980,0.000685323,0.0765476,0.0767775,0.858107
241458380,75990865,996,1075230,2377.11,22956400,259121,0.00221079,0.240991,0.242457,0.745173
241456571,75990865,481,337605,367.687,6955010,40161,0.0010891,0.118959,0.112719,0.83097
241460001,75990865,15860,68799.7,26.9458,1345070,2587.68,0.000391657,0.0376118,0.0377376,0.211319
241456995,75990865,631,4344460,1391.98,65439800,133798,0.000320403,0.0307974,0.0300111,0.6411
241458702,75990865,1088,353982,119.165,6945400,12641.9,0.00033664,0.0357133,0.0362356,0.258435
241460191,75990865,15936,9350360,7275.92,177883000,943509,0.000778143,0.100906,0.092154,1.96654
241456285,75990865,344,629442,827.821,15463000,116012,0.00131517,0.184309,0.184309,0.520673
241460870,75990865,16094,160643,297.839,3980090,35547.3,0.00185404,0.221282,0.223233,0.480858
241458105,75990865,914,33098.8,59.8287,881563,6790.6,0.00180758,0.205162,0,0
241459660,75990865,15789,214730,148.51,5374650,16387.2,0.000691613,0.0763152,0.0763312,0.16419
241460044,75990865,15872,776433,1713.46,16075800,259144,0.00220684,0.333762,0.328768,0.491714
241459279,75990865,15568,10347200,9928.4,200982000,1051280,0.000959523,0.1016,0.0971369,0.693545
241465494,75990865,17457,91743.4,198.876,1952290,26571.3,0.00216774,0.289626,0.289768,0.132069
241460842,75990865,16086,349690,231.466,8409800,29492.1,0.000661917,0.0843378,0.0843378,0.547793
241463105,75990865,16808,179908000,127512,4207900000,16925900,0.000708761,0.0940808,0.0950644,1.88332
241460518,75990865,16058,19037200,27914.5,434029000,3122670,0.00146631,0.16403,0.159925,0.897995
241465751,75990865,17541,102480,147.404,2218260,16428.5,0.00143837,0.16031,0.151248,0.540954
241456115,75990865,188,258544,254.637,7065200,30501.1,0.000984888,0.117972,0.118933,0.361861
241460271,75990865,15969,3931430,14160.5,94200000,2326080,0.00360186,0.591662,0.595334,0.850723
241461080,75990865,16177,3204670,2671.73,72574400,316809,0.000833701,0.0988586,0.0985866,0.389161
241465058,75990865,17370,258709,142.089,5696360,17624.6,0.000549223,0.0681252,0.0679262,0.376154
241460396,75990865,16025,9464900,10203.9,269945000,1393470,0.00107808,0.147225,0.148669,0.938683
241463138,75990865,16819,5895680,3153.21,163011000,419453,0.000534834,0.0711458,0.0725114,0.971065
241462444,75990865,16608,223639,62.9504,5248680,6990.84,0.000281482,0.0312595,0.0319958,0.200306
241459690,75990865,15804,799254,471.489,19737000,50262.1,0.000589912,0.0628862,0.0624381,0.442935
241458511,75990865,1039,47225.6,94.9467,1289260,9732.46,0.00201049,0.206084,0.200963,0.201241
241455909,75990865,53,42783.7,29.7502,915232,4074.62,0.000695363,0.0952378,0.0953053,0.0933464
241460170,75990865,15924,2261360,3469.15,54006400,366006,0.0015341,0.161853,0.163476,0.51885
241465572,75990865,17485,2155640,1399.93,46851100,161566,0.000649429,0.0749505,0.0733852,0.872891
241462145,75990865,16520,2929570,1395.03,69948500,163018,0.000476189,0.0556458,0.0548127,0.279361
241465692,75990865,17520,60190.2,96.1458,1176120,12357.2,0.00159736,0.205302,0.205269,0.0689443
241456450,75990865,422,510676,170.077,10316400,17335.9,0.000333042,0.0339469,0.0336046,0.238739
241464166,75990865,17106,51085.2,53.9877,1628560,6382.82,0.00105682,0.124945,0.125082,0.173057
241465040,75990865,17364,749436,788.629,20475700,85786.4,0.0010523,0.114468,0.116459,0.325436
241462487,75990865,16618,410892,193.515,7772080,21078.4,0.000470964,0.0512992,0.049727,0.497993
241456030,75990865,104,4429140,7678.44,97710300,822788,0.00173362,0.185767,0.179261,0.773068
241458250,75990865,963,91402.6,16.4451,1288590,1737,0.000179919,0.0190038,0.0208251,0.602307
241465112,75990865,17389,317150,103.388,4645040,11430.3,0.00032599,0.0360407,0.0381572,0.870165
241459517,75990865,15715,51421.5,21.9394,950330,2256.68,0.000426657,0.043886,0.0460035,0.240276
241463305,75990865,16867,1555950,921.201,34158300,101459,0.000592049,0.0652068,0.0651585,0.279937
241463033,75990865,16785,125289,39.497,2817640,4349.98,0.000315247,0.0347196,0.0358586,0.172039
241460179,75990865,15928,14483200,23229.8,290406000,3477300,0.00160391,0.240091,0.211994,2.3359
241462141,75990865,16519,7839860,4161.66,187314000,480637,0.000530834,0.0613068,0.059993,0.660551
241464582,75990865,17234,250418,245.933,7479400,27480.6,0.000982091,0.109739,0.11015,0.109166
241460380,75990865,16016,70382400,65140.3,1769120000,9050820,0.000925519,0.128595,0.125888,1.40293
241462547,75990865,16624,3593960,2460.81,73017700,264774,0.000684708,0.073672,0.0732567,0.988497
241463286,75990865,16861,712425,417.775,15684400,47012.3,0.000586412,0.0659892,0.0671075,0.364352
241456076,75990865,155,1692350,881.318,39948800,106349,0.000520767,0.0628415,0.0621617,0.464794
241462594,75990865,16649,33514800,26998.8,845076000,3301400,0.000805578,0.0985056,0.0993189,1.4387
241463095,75990865,16802,30395.3,17.2114,567044,1841.95,0.000566252,0.0605999,0,0
241457546,75990865,830,425059,338.843,10159200,35523.4,0.000797167,0.0835728,0.0835427,0.113423
241459980,75990865,15855,6779780,2965.85,158068000,352760,0.000437456,0.0520312,0.0501863,0.423629
241464797,75990865,17287,64473.3,35.2497,855308,3986.4,0.000546733,0.0618303,0.0618114,0.204658
241456393,75990865,368,34969,17.4572,967512,2351.7,0.000499219,0.067251,0,0
241456980,75990865,628,214166,124.693,5471180,13927.6,0.000582229,0.065032,0.0668586,0.390628
241458685,75990865,1085,291670,266.657,7305190,31762,0.000914243,0.108897,0.116522,0.634227
241457802,75990865,903,519490,813.276,14884200,86945.3,0.00156553,0.167367,0.169642,0.2809
241461078,75990865,16174,3204670,2671.73,72574400,316809,0.000833701,0.0988586,0.0985866,0.389161
241462739,75990865,16707,594987,251.169,13701500,29172.1,0.000422142,0.0490299,0.0487564,0.394773
241465016,75990865,17356,70066.9,40.5252,1659500,4661.03,0.000578378,0.0665225,0.060578,0.635393
241461975,75990865,16462,834909,466.642,18373500,54027.4,0.000558913,0.0647105,0.0686963,0.540734
241461010,75990865,16137,386936,222.561,9362110,29661.8,0.000575189,0.0766583,0.0794731,0.74986
241462671,75990865,16687,2288380,1338.09,64247100,153374,0.000584734,0.0670229,0.0674667,0.343179
241463487,75990865,16897,747278,318.19,15036800,35999.8,0.000425798,0.0481746,0.0492159,0.287797
241457197,75990865,706,164707,382.601,4226240,43159.9,0.00232292,0.262041,0.25147,0.372628
241463091,75990865,16801,33218.8,18.989,627664,1921.04,0.000571635,0.05783,0,0
241466409,75990865,111220900,90353.4,187.591,2300040,19800.7,0.00207619,0.219147,0.215858,0.273305
241461109,75990865,16194,661244,954.991,15457100,116815,0.00144424,0.176659,0.172522,0.384692
241465163,75990865,17403,99656.4,146.053,2883500,15775.5,0.00146557,0.158299,0.158299,0.221806
241463924,75990865,17039,1053100,670.142,22396100,79358.7,0.00063635,0.075357,0.0785947,0.502908
241462564,75990865,16631,2321580,812.919,49817200,90556.9,0.000350158,0.0390067,0.0389891,0.305555
241455928,75990865,95,8128230,14662.3,185394000,1634110,0.00180387,0.201042,0.193945,0.73262
241456648,75990865,541,1677650,566.727,43220100,66960.2,0.00033781,0.0399131,0.0399523,0.583727
241459356,75990865,15623,2766470,2681.99,51457300,281869,0.000969464,0.101888,0.0958545,0.780083
241460811,75990865,16080,441236,600.945,12337100,68650.1,0.00136196,0.155586,0.158357,0.636074
241459348,75990865,15620,23606,20.618,377912,2274.39,0.000873422,0.096348,0,0
241458830,75990865,1125,434396,380.714,10036000,47225.1,0.000876421,0.108714,0.11387,0.693092
241460150,75990865,15913,7990720,15098.6,214133000,1883480,0.00188952,0.235709,0.234338,1.07814
241460426,75990865,16037,4794350,4587.09,110020000,545119,0.000956771,0.1137,0.119877,0.894894
241464370,75990865,17169,73260,66.5829,2188540,7524.66,0.000908858,0.102712,0.102083,0.172313
241463713,75990865,16971,488841,294.063,12343800,31012.7,0.000601551,0.0634413,0.0626192,0.363539
241463840,75990865,17012,461813,453.736,8508090,55207.3,0.00098251,0.119545,0.119011,0.728426
241457200,75990865,708,667408,1020.58,16600200,106757,0.00152917,0.159957,0.152726,0.372436
241456078,75990865,157,147280,94.1698,2152500,9823.87,0.000639391,0.0667018,0.0697332,0.386775
241458870,75990865,10672,3539070,1952.54,95218200,249896,0.00055171,0.0706108,0.0682306,0.624737
241456066,75990865,138,3413240,1492.02,81367000,163020,0.000437129,0.0477611,0.0472503,0.230197
241456184,75990865,275,4732170,3352.76,126272000,375207,0.000708505,0.0792886,0.0778394,0.358599
241464241,75990865,17131,159698,82.2924,2975020,10975.5,0.000515299,0.0687267,0.0665431,0.247901
241456109,75990865,184,1153090,2496.28,26039300,320119,0.00216486,0.277619,0.264021,0.959099
241455916,75990865,67,99656.4,33.0782,2398330,3985.76,0.000331923,0.039995,0.039995,0.201171
241461379,75990865,16308,56393500,28068.7,1287080000,3118530,0.00049773,0.0552996,0.054947,0.765284
241463282,75990865,16860,139448,88.8413,2916400,9825.09,0.000637094,0.0704572,0.0700009,0.150616
241456421,75990865,391,4216260,2113.93,97206900,262190,0.000501377,0.0621854,0.0621993,0.600189
241456527,75990865,461,341635,182.543,7681220,21893,0.000534323,0.064083,0.064492,0.232117
241461753,75990865,16413,1644690,679.826,46392600,76697.6,0.000413345,0.0466334,0.0462339,0.353937
241463296,75990865,16864,1555950,921.201,34158300,101459,0.000592049,0.0652068,0.0651585,0.279937
241464101,75990865,17092,14165600,8583.59,286799000,998015,0.000605947,0.0704535,0.0700219,0.912612
241464863,75990865,17304,1754340,926.711,36667500,116181,0.000528239,0.0662249,0.0667575,0.551669
241456180,75990865,271,220976,141.749,4406340,15554,0.00064147,0.0703878,0.070568,0.135865
241458819,75990865,1117,6469550,3279.55,132907000,392119,0.000506922,0.06061,0.0596256,0.423722
241458558,75990865,1058,419628,473.79,10937500,70028.3,0.00112907,0.166882,0.166882,1.21865
241459288,75990865,15576,3901870,4763.29,83983900,508638,0.00122077,0.130358,0.123278,0.601825
241464686,75990865,17260,120188,35.0477,2490760,3594.06,0.000291608,0.0299037,0.0298208,0.0894562
241456694,75990865,571,729352,499.368,19864800,56229.3,0.000684674,0.0770949,0.0770655,0.376077
241463534,75990865,16915,64488200,43854.6,1528320000,6546600,0.00068004,0.101516,0.105349,2.52034
241457678,75990865,856,16868600,8032.33,423556000,919143,0.000476171,0.0544884,0.0535506,0.565816
241459725,75990865,15816,601201,1042.08,14865200,111017,0.00173333,0.184658,0.180289,0.310062
241466379,75990865,111220872,153886,238.85,4306440,24702.8,0.00155212,0.160527,0.15783,0.454065
241457057,75990865,654,244783,104.628,6888300,11909.6,0.000427433,0.0486538,0.0486538,0.249111
241459388,75990865,15633,318228,227.994,5366710,24168.9,0.000716447,0.0759482,0.0717673,0.810194
241456160,75990865,243,279752,75.5781,6260630,9532.18,0.000270161,0.0340737,0.0340737,0.30315
241462362,75990865,16588,307803,361.013,8216320,41114.6,0.00117287,0.133574,0.134392,0.62588
241464445,75990865,17193,170688,83.0378,3388590,10541.2,0.000486489,0.0617569,0.0610861,0.274619
241457275,75990865,764,664323,348.791,12572300,33860.6,0.000525032,0.0509701,0.0509699,0.283291
241465745,75990865,17540,1142860,980.557,23437600,106487,0.000857982,0.0931753,0.0869935,0.929003
241462867,75990865,16766,148670,297.503,3703190,43347.4,0.00200111,0.291569,0.283344,0.468888
241461361,75990865,16300,31697.6,27.4979,673750,2793.94,0.000867507,0.0881436,0,0
241463343,75990865,16877,3255140,1864.29,68257500,207465,0.000572722,0.0637347,0.0632566,1.06363
