id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242399913,77278965,632,6678930,18570.2,208514000,2383500,0.00278042,0.356869,0.355465,0.662156
242406945,77278965,17595,34800.1,17.5345,698125,1659.3,0.000503863,0.0476809,0,0
242400008,77278965,664,2743830,18534.9,77805800,2133140,0.00675512,0.777433,0.810216,0.581651
242397287,77278965,137,1086670,959.381,27471000,101403,0.000882867,0.0933158,0.0953399,0.385778
242403173,77278965,15818,75092300,87611.1,1922010000,9969430,0.00116671,0.132762,0.12985,0.915601
242397739,77278965,211,3543160,19771.8,106384000,2354570,0.00558027,0.664538,0.667118,0.44473
242405430,77278965,16638,347064,670.081,7383080,74489.3,0.00193071,0.214627,0.207603,0.958274
242396715,77278965,41,1491040,5134.65,36221300,608384,0.00344368,0.408027,0.398661,1.1801
242405938,77278965,16894,947422,968.107,24023600,107763,0.00102183,0.113743,0.10001,0.63068
242407131,77278965,124372444,34851.6,20.4189,736941,2147.63,0.000585882,0.0616221,0,0
242402000,77278965,10677,11959400,7492.88,340905000,913454,0.000626527,0.0763796,0.0763796,0.59659
242400001,77278965,661,3108460,1022.69,68052300,115587,0.000329001,0.0371845,0.0371887,0.5901
242401246,77278965,966,1926070,13142.2,47827200,1460600,0.00682334,0.758335,0.759657,0.832144
242405409,77278965,16629,69863.3,51.718,1718520,5600.16,0.000740274,0.0801587,0.0801408,0.29522
242405454,77278965,16654,319247,447.834,9101390,51702.2,0.00140278,0.16195,0.16152,0.467603
242405692,77278965,16759,34645.5,51.4664,1101670,5594.66,0.00148551,0.161483,0,0
242401443,77278965,1020,4110410,2354.19,111935000,268880,0.000572738,0.0654143,0.065721,0.709693
242406576,77278965,17345,454581,174.735,10369500,21266.1,0.000384388,0.0467818,0.0467839,1.11387
242402801,77278965,15696,744956,1018.17,16921400,96655.5,0.00136675,0.129747,0.128433,0.607083
242405950,77278965,16903,67272.8,113.705,2084410,12777.1,0.00169021,0.189929,0.190314,0.0817826
242399431,77278965,567,1005950000,4101190,26687400000,504349000,0.00407695,0.501368,0.500484,1.07108
242404506,77278965,16243,364647,220.585,8675360,22143.6,0.000604929,0.060726,0.0595772,0.354007
242397396,77278965,170,2247220,3984.7,65332900,482345,0.00177316,0.21464,0.216209,0.748486
242400078,77278965,692,1337480,10306.8,38871400,1209750,0.00770613,0.9045,0.888374,0.533514
242403711,77278965,15996,971922,5436.25,22490800,586485,0.0055933,0.603428,0.56574,0.64948
242406867,77278965,17512,417138,291.321,7926730,30696.7,0.000698381,0.0735888,0.0735213,0.936776
242405920,77278965,16880,553593,945.536,15548300,104932,0.001708,0.189548,0.189675,0.398971
242404526,77278965,16252,69104.8,43.5996,1683380,4572.31,0.00063092,0.0661649,0.0677373,0.102099
242402260,77278965,182305697,3352110,12115.6,100740000,1448490,0.00361431,0.432112,0.431895,0.57056
242407073,77278965,111220764,34969,115.79,1276560,15173.5,0.00331123,0.433912,0,0
242406700,77278965,17414,69938,109.422,1590160,19085.6,0.00156456,0.272893,0.272893,1.31136
242398788,77278965,421,326581,404.644,6588900,47352.2,0.00123903,0.144994,0.143398,0.624858
242399197,77278965,511,1118820,1561.68,26850000,190708,0.00139582,0.170454,0.170439,1.1244
242399227,77278965,515,944129,1566.84,19735900,152489,0.00165957,0.161513,0.161509,0.382639
242407013,77278965,111220574,42753.1,65.7322,958199,7659.04,0.00153748,0.179146,0,0
242407129,77278965,124372424,34969,7.77307,843326,874.566,0.000222285,0.0250097,0,0
242399544,77278965,594,139876,225.76,3112920,22939.8,0.001614,0.164001,0.164001,0.310119
242401670,77278965,1052,2180690,2929.06,52548900,367419,0.00134318,0.168488,0.169853,0.722765
242405260,77278965,16575,383532,153.694,9154440,16719,0.000400734,0.0435921,0.0437056,0.534882
242405874,77278965,16851,454597,422.477,11403100,46026.7,0.000929344,0.101247,0.101247,0.294302
242402968,77278965,15795,771733,735.675,18647400,76420.5,0.000953277,0.0990245,0.10125,0.368292
242405215,77278965,16542,174845,190.631,4603760,22270,0.00109029,0.12737,0.12737,0.451387
242405979,77278965,16949,23810800,17198.5,695561000,2239090,0.000722299,0.0940369,0.0940356,1.08196
242406327,77278965,17168,314721,278.11,9554960,32144.8,0.000883672,0.102137,0.102137,0.514535
242407057,77278965,111220718,349690,415.805,10384300,54300,0.00118907,0.15528,0.15528,0.684259
242404875,77278965,16405,234574,127.8,7458520,15025.7,0.000544818,0.0640553,0.0600035,0.785412
242406284,77278965,17134,619708,458.406,15008000,49369.4,0.000739714,0.0796657,0.0775989,0.82904
242405222,77278965,16546,93367.4,171.571,2584480,20455.3,0.00183759,0.219084,0.252703,1.1087
242406375,77278965,17209,2403830,2694.08,58586100,300582,0.00112074,0.125043,0.122592,0.556101
242405885,77278965,16858,833059,777.368,21281300,83554.8,0.000933148,0.100299,0.100254,0.464052
242406259,77278965,17113,943882,780.129,22116800,81991.8,0.000826512,0.0868666,0.0868554,0.604631
242406320,77278965,17163,349690,415.805,10384300,54300,0.00118907,0.15528,0.15528,0.684259
242403317,77278965,15860,98229.1,216.581,2819840,25167,0.00220486,0.256207,0.257458,0.181753
242405463,77278965,16659,1185510,1474.82,36412200,166339,0.00124404,0.140309,0.136838,0.603756
242406385,77278965,17217,1026840,1563.47,23463200,182812,0.00152261,0.178033,0.17497,0.393234
242405265,77278965,16582,69938,391.009,1454780,47547.1,0.0055908,0.679846,0.679846,0.30912
242405861,77278965,16842,20631700,17043.5,668276000,2117140,0.000826084,0.102616,0.102616,0.85844
242404887,77278965,16411,2436150,1479.33,74577300,169545,0.000607239,0.0695956,0.0706379,0.455316
242397427,77278965,180,1904080,6942.85,47392200,762807,0.00364631,0.400618,0.395935,0.527566
242404028,77278965,16079,722656,4988.22,23090200,598350,0.00690261,0.827987,0.835659,0.534594
242406054,77278965,16988,34969,15.831,945146,1742.62,0.000452716,0.0498333,0,0
242403685,77278965,15987,2727740,4724.15,56114600,475042,0.00173189,0.174152,0.174254,0.515869
242406672,77278965,17376,34969,181.488,1806360,25791,0.00518997,0.737539,0,0
242406380,77278965,17214,139876,90.2773,3461280,9123.33,0.00064541,0.0652244,0.0652244,0.175189
242406451,77278965,17265,209814,61.5391,4494110,6534.29,0.000293303,0.0311433,0.0311433,0.589315
242400034,77278965,675,326359,1383.39,8544490,155312,0.00423886,0.475894,0.459128,0.254192
242402983,77278965,15805,691232,1031.21,21210200,116326,0.00149185,0.168288,0.167308,0.354496
242406578,77278965,17346,1119010,241.653,23503100,27868.3,0.000215953,0.0249045,0.0249045,0.762322
242402355,77278965,15593,2314020,1936.04,44384600,191881,0.000836657,0.0829209,0.0829672,0.519183
242403463,77278965,15935,2757010,5242.72,59195300,549411,0.00190159,0.199277,0.200163,0.711202
242398765,77278965,412,3426950,15967.8,84567800,1779090,0.00465949,0.519147,0.519146,0.766067
242400015,77278965,668,889711,685.977,23489500,72521.1,0.00077101,0.0815108,0.0848006,0.335908
242401854,77278965,1097,60509100,87984.3,1469680000,9624990,0.00145407,0.159067,0.153499,1.10733
242400050,77278965,679,2203310,2268.42,56451200,240253,0.00102955,0.109042,0.109905,0.372735
242402377,77278965,15597,101425,65.912,1899440,6410.98,0.00064986,0.0632092,0.0634943,0.146164
242400795,77278965,870,8332500,70956.3,232001000,8882570,0.00851561,1.06602,1.15271,0.684912
242404026,77278965,16078,735073,3673.08,23693600,441245,0.00499689,0.600274,0.591393,0.547817
242406436,77278965,17246,979132,321.669,21432000,38828.2,0.000328524,0.0396557,0.0396557,0.537111
242398034,77278965,267,209814,2015.36,5548200,241073,0.00960547,1.14898,1.14898,0.842324
242406017,77278965,16961,978433,800.882,23782100,94138.7,0.000818535,0.0962137,0.096199,0.689914
242405345,77278965,16602,841327,563.456,19938600,64972.9,0.000669723,0.0772267,0.0553828,0.435592
242407087,77278965,111220810,69938,122.002,2066310,15522.2,0.00174443,0.221943,0.221943,0.463598
242404626,77278965,16315,1073250,1602.16,26317900,184704,0.00149282,0.172099,0.17371,0.694178
242404066,77278965,16097,139876,1007.58,4439510,124989,0.00720338,0.893572,0.893572,0.25512
242400689,77278965,818,8663480,10446.1,221041000,1253250,0.00120576,0.144659,0.144527,0.830598
242404023,77278965,16077,17480800,104590,501274000,12483800,0.00598317,0.714143,0.715488,0.516965
242399153,77278965,495,5766900,16415.2,162574000,2102630,0.00284646,0.364603,0.364161,0.709508
242404070,77278965,16099,98181.8,206.64,2322040,23569.1,0.00210466,0.240055,0.238697,0.291897
242405333,77278965,16598,174845,385.752,4358480,46110,0.00220625,0.263719,0.263719,0.526417
242406434,77278965,17244,1153980,468.914,25741500,57345.3,0.000406346,0.0496937,0.0496937,1.44692
242397235,77278965,122,3459270,1640.53,77354600,171035,0.000474241,0.0494425,0.0496549,0.666331
242403279,77278965,15850,45444.4,109.601,988151,19000.5,0.00241176,0.418106,0,0
242404411,77278965,16191,3834920,17234.3,111341000,1988660,0.00449405,0.518566,0.52625,0.652002
242403331,77278965,15864,702852,895.425,18021500,97557.3,0.00127399,0.138802,0.141801,0.479809
242402947,77278965,15784,10526200,21150.8,267721000,2352130,0.00200935,0.223455,0.223236,0.96867
242397821,77278965,226,4018060,4362.92,84270300,454657,0.00108583,0.113153,0.111342,1.08534
242399572,77278965,602,139876,198.255,2945340,23501.5,0.00141737,0.168017,0.168017,0.354441
242405456,77278965,16655,104876,178.365,2501120,21493.9,0.00170072,0.204945,0.204916,0.501413
242397962,77278965,251,3511730,8307.21,89158000,1001990,0.00236556,0.285325,0.281999,0.520563
242404129,77278965,16132,2438220,16493.2,65044500,2464980,0.00676444,1.01098,1.01023,0.712013
242404795,77278965,16349,1661460,1220.66,44760800,132741,0.000734689,0.0798941,0.083049,0.584856
242407117,77278965,111220904,874217,804.776,18997500,92284.9,0.000920567,0.105563,0.105562,1.84342
242404591,77278965,16288,207321,492.91,5323830,50212.7,0.00237752,0.242197,0.240959,0.464726
242399436,77278965,571,5201690,5820.27,140727000,712691,0.00111892,0.137011,0.136968,0.847107
242401805,77278965,1077,100877,41.1237,3090660,4700.8,0.000407661,0.0465993,0.0466013,0.140543
242401949,77278965,1128,2800290,23140,88059500,2929740,0.00826344,1.04623,1.04323,0.426133
242399125,77278965,487,347107,722.502,7813950,82915.7,0.0020815,0.238877,0.222404,0.601857
242405365,77278965,16610,107220,181.296,2824030,22947.7,0.00169087,0.214023,0.0423875,0.468538
242397242,77278965,126,969644,2109.77,24636100,215573,0.00217581,0.222322,0.221931,0.606734
242405802,77278965,16823,1049070,367.449,25141600,41349.9,0.000350262,0.0394158,0.0394158,0.319012
242403290,77278965,15853,46700500,50733.3,1230620000,5729000,0.00108635,0.122675,0.119775,0.911138
242406755,77278965,17460,3308730,2251.57,70298500,252849,0.000680495,0.0764187,0.0763321,1.07171
242397101,77278965,104,9979020,41651.3,230235000,4918840,0.00417388,0.492918,0.492581,0.9967
242405323,77278965,16594,104907,477.53,2508690,64923,0.00455193,0.618862,0.618862,0.411244
242398761,77278965,411,2192300,2453.21,47598800,257855,0.00111901,0.117619,0.122455,0.382354
242405917,77278965,16877,4932630,9784.08,134539000,1239920,0.00198354,0.251371,0.247093,1.17129
242406106,77278965,17022,34851.6,20.4189,736941,2147.63,0.000585882,0.0616221,0,0
242401475,77278965,1026,884452,855.904,19783300,95904.9,0.000967723,0.108434,0.107586,0.47106
242406118,77278965,17030,524535,289.699,13453900,38806.6,0.000552296,0.0739829,0.0739829,0.748718
242406136,77278965,17041,979132,415.511,24287100,45160.8,0.000424367,0.0461233,0.0461233,0.421152
242404029,77278965,16080,584039,3253.68,19229800,397663,0.005571,0.680883,0.682585,0.418961
242407091,77278965,111220822,174845,257.76,6592740,32717,0.00147422,0.18712,0.18712,0.257457
242404933,77278965,16442,932923,1235.47,26448000,141339,0.0013243,0.151501,0.150603,0.695653
242406911,77278965,17547,1188940,1884.2,27597300,218635,0.00158478,0.183891,0.18389,1.32712
242401145,77278965,935,2965820,11979.2,86142100,1482750,0.00403909,0.499948,0.504181,0.481602
242402469,77278965,15623,4795460,10790,105736000,1261010,0.00225004,0.262959,0.259591,1.46182
242404895,77278965,16415,1427300,765.132,43074800,87492.6,0.000536071,0.0612996,0.0615359,0.516387
242402910,77278965,15763,570328,627.844,15465200,71179,0.00110085,0.124804,0.136101,0.384227
242404081,77278965,16108,2077690,11489.4,46100000,1336510,0.00552991,0.643269,0.700077,1.0351
242406873,77278965,17516,34969,76.6346,834224,8607.29,0.0021915,0.24614,0,0
242407038,77278965,111220666,1328820,361.852,28285100,38258.7,0.00027231,0.0287914,0.0287914,0.605479
242399548,77278965,596,4506750,7011.43,107430000,816048,0.00155576,0.181072,0.183701,0.895522
242404561,77278965,16267,273659,193.955,6850040,19424.8,0.000708749,0.0709819,0.076595,0.251038
242404739,77278965,16323,5942470,15733.1,151800000,1811920,0.00264757,0.30491,0.307365,0.654462
242402778,77278965,15689,130133,164.649,3201710,16374.6,0.00126524,0.12583,0.125033,0.160068
242402476,77278965,15626,1762510,4134.49,41950300,472584,0.0023458,0.268131,0.274714,1.08382
242401296,77278965,977,1919230,10300.8,56102200,1222060,0.00536715,0.636745,0.627273,0.393657
242403645,77278965,15974,5769880,29726.9,99116200,3424980,0.00515208,0.593596,0.593596,1.36505
242398675,77278965,385,25436400,122355,732402000,15499800,0.00481025,0.609354,0.608854,0.854774
242402233,77278965,10731,1433730,1313.66,43592300,155896,0.000916251,0.108735,0.108735,0.465392
242399855,77278965,620,1223920,6761.89,33257500,934375,0.0055248,0.763431,0.763431,0.94513
242400075,77278965,691,1573600,2760.18,46506200,321086,0.00175405,0.204045,0.204045,0.849761
242398058,77278965,272,383787,385.55,7350980,35817.9,0.00100459,0.0933274,0.0932353,0.422653
242397233,77278965,121,203075,751.29,5149080,91905.8,0.00369956,0.452569,0.458251,0.583825
242396637,77278965,23,2610760,6011.12,57919100,661768,0.00230244,0.253477,0.251197,0.843049
242406669,77278965,17372,1006860,919.281,24270300,107980,0.000913015,0.107244,0.106823,0.53612
242401479,77278965,1027,820502,2158.36,24797100,262643,0.00263054,0.3201,0.32052,0.608413
242406099,77278965,17012,565273,1142.91,13333400,126156,0.00202187,0.223176,0.208402,0.724044
242406443,77278965,17257,1467160,578.313,31795100,65156.7,0.000394172,0.0444101,0.0444348,0.434226
242400204,77278965,741,784333,1021.03,22811700,120316,0.00130178,0.1534,0.153718,0.584463
242403988,77278965,16060,20312600,66810.2,418184000,7619400,0.0032891,0.375107,0.370124,1.00405
242397074,77278965,99,2374100,5367.84,62314000,615498,0.002261,0.259255,0.257607,1.03668
242401884,77278965,1106,1353120,3118.97,33546000,351718,0.00230503,0.259932,0.247837,0.580773
242402229,77278965,10728,1223920,947.121,40292200,111665,0.000773846,0.0912361,0.0912361,0.333862
242402820,77278965,15705,174091,484.235,4499830,51435.4,0.00278151,0.295452,0.295207,0.631943
242406688,77278965,17399,174043,72.6763,3444110,7669.38,0.000417576,0.0440659,0.0441656,0.538942
242398626,77278965,371,278626,3915.68,8704300,451904,0.0140535,1.6219,1.62182,0.28646
242403254,77278965,15845,3399470,4023.62,78877000,450112,0.0011836,0.132406,0.130384,0.753197
242403580,77278965,15951,779298,2549.25,17259300,287469,0.00327121,0.368881,0.375714,1.02172
242405191,77278965,16535,1607740,1711.25,42664000,195418,0.00106438,0.121548,0.121571,0.562917
242403664,77278965,15979,16204900,40897.4,343720000,4430760,0.00252378,0.273422,0.271416,1.07417
242405620,77278965,16707,740665,170.704,18848000,18842.4,0.000230474,0.0254398,0.0255606,0.452617
242397947,77278965,249,67618.5,323.538,2224500,39281.6,0.00478476,0.58093,0.581688,0.306865
242403610,77278965,15960,1608570,4977.76,37130900,556149,0.00309452,0.34574,0.34574,1.35581
242401632,77278965,1045,293549,834.885,8295540,96885.8,0.00284411,0.33005,0.296329,0.502258
242401495,77278965,1033,8357580,10401.2,251115000,1242010,0.00124452,0.148608,0.148608,0.895888
242401924,77278965,1118,174837,243.504,4484940,24890.5,0.00139275,0.142364,0.142367,0.447177
242406134,77278965,17040,209814,44.9145,5013620,5192.56,0.000214068,0.0247484,0.0247484,0.430513
242406196,77278965,17078,67544.7,291.017,1568180,33826.8,0.00430852,0.500806,0.497454,0.304255
242406244,77278965,17104,839256,569.452,21992900,70609.2,0.00067852,0.0841331,0.0841331,1.09619
242402315,77278965,15580,469161,285.414,10577900,27316.4,0.00060835,0.058224,0.0569215,0.897751
242404160,77278965,16139,631651,2451.83,15631100,316659,0.00388162,0.501319,0.498686,0.708338
242406450,77278965,17264,104907,45.5709,2389180,4986.44,0.000434393,0.047532,0.047532,0.285147
242401074,77278965,914,69938,99.1619,1398330,8811.73,0.00141785,0.125993,0.125993,0.148183
242405028,77278965,16452,488936,541.584,12995100,64906.5,0.00110768,0.13275,0.132645,0.827147
242397284,77278965,136,12362200,8194.02,285681000,968502,0.000662829,0.0783439,0.0783139,1.08975
242405859,77278965,16841,2832490,2465.72,88498600,302860,0.000870514,0.106924,0.106924,0.920194
242405897,77278965,16865,2296840,5974.99,63247900,707835,0.00260139,0.308177,0.306034,0.972163
242406313,77278965,17158,4790750,3568.79,115683000,438880,0.000744934,0.0916097,0.0916097,1.09791
242405626,77278965,16713,87276.4,198.177,2346450,22832.4,0.00227068,0.26161,0.275748,0.834297
242406787,77278965,17484,209814,368.041,6398290,43918.8,0.00175413,0.209323,0.209323,0.548236
242403561,77278965,15946,2184270,9194.61,50732200,964689,0.00420948,0.441654,0.450535,0.640648
242404119,77278965,16124,28094900,182204,764096000,26255800,0.00648531,0.934542,0.934422,0.91264
242397278,77278965,135,703706,698.104,15959900,81519.8,0.000992039,0.115844,0.123463,0.983166
242400803,77278965,875,244783,503.413,6828560,57211.6,0.00205657,0.233724,0.233724,0.811813
242402545,77278965,15666,8507720,11681.2,196056000,1224090,0.00137301,0.143879,0.142424,0.822547
242398929,77278965,461,545005,1002.03,12263700,131367,0.00183856,0.241038,0.241384,0.936085
242399279,77278965,520,1870780,7191.26,53308100,889101,0.00384398,0.475256,0.465522,0.521687
242400062,77278965,685,2478670,1821.89,76301400,214280,0.000735028,0.0864496,0.0891516,0.684495
242400637,77278965,796,135209,76.2818,3573750,8158.66,0.000564179,0.0603413,0.0603335,0.266805
242397064,77278965,96,2797520,2312,76693700,315946,0.000826447,0.112938,0.112938,1.15133
242397272,77278965,133,349690,618.558,7026600,60515.8,0.00176888,0.173055,0.173055,0.295917
242399295,77278965,524,419628,3170.68,11395700,429684,0.00755594,1.02396,1.02396,0.518115
242405901,77278965,16868,1382920,3136.34,40031400,364749,0.0022679,0.263752,0.265699,0.7801
242407078,77278965,111220784,349690,806.938,12471400,103483,0.00230758,0.295927,0.295927,0.340889
242399452,77278965,575,770476,635.866,24530700,77165.3,0.00082529,0.100153,0.0992001,0.473464
242402797,77278965,15695,61505.1,76.7978,1290150,7405.81,0.00124864,0.12041,0.11654,0.416624
242402516,77278965,15656,204538,1177.38,5524100,149576,0.00575628,0.731287,0.688963,1.21452
242402902,77278965,15760,199006,130.764,5604370,13838.2,0.000657083,0.0695363,0.0666304,0.391469
242405632,77278965,16720,1062130,676.013,28324300,78089.3,0.000636471,0.0735217,0.0695043,0.858557
242398880,77278965,448,1293850,8834.3,28172600,960349,0.00682791,0.742241,0.74224,0.86507
242403799,77278965,16029,1196270,2618.11,26959200,370038,0.00218855,0.309325,0.310538,1.01484
242403760,77278965,16013,10764000,34873.8,275027000,4393070,0.00323986,0.408127,0.393166,1.02777
242402763,77278965,15683,43900.2,46.2147,917529,4384.23,0.00105272,0.0998681,0,0
242402929,77278965,15774,4588530,7252.5,105328000,963533,0.00158057,0.209987,0.208071,1.37567
242405696,77278965,16764,942367,1355.03,25264200,149696,0.0014379,0.158851,0.158885,1.17189
242402510,77278965,15653,1304270,4819.66,32045400,594923,0.0036953,0.456136,0.446593,1.28419
242405238,77278965,16561,1013920,2017,27253600,237163,0.00198931,0.233907,0.233904,0.605672
242406501,77278965,17301,664411,1606.04,18935600,217032,0.00241723,0.326653,0.326653,0.592046
242405536,77278965,16695,891444,818.217,26592300,91212.4,0.000917856,0.10232,0.101369,0.37252
242402289,77278965,15566,634497000,2100820,16255500000,259147000,0.00331099,0.408429,0.407701,1.19911
242403593,77278965,15954,181611,1074.48,4227430,120119,0.00591639,0.661409,0.686278,0.965562
242406586,77278965,17352,43812200,47522.8,966212000,5531100,0.00108469,0.126246,0.126528,1.46972
242406948,77278965,17603,34969,5.75416,599148,661.438,0.00016455,0.018915,0,0
242405428,77278965,16636,1122360,3234.54,25153800,356213,0.00288192,0.31738,0.308452,0.816297
242404095,77278965,16115,13407000,36310.7,393517000,4804070,0.00270833,0.358324,0.357116,0.783116
242397970,77278965,252,2728110,15128.2,84477200,1856430,0.0055453,0.680481,0.682775,0.401805
242400141,77278965,714,19232900,95619.4,491717000,11466300,0.00497165,0.596183,0.596182,0.806408
242404038,77278965,16085,578686,1816.34,12974400,215512,0.00313872,0.372415,0.36963,0.622431
242399569,77278965,601,1361040,11391.7,41163800,1425820,0.00836987,1.0476,1.0474,0.349849
242406952,77278965,17614,34969,126.898,840213,14912.4,0.00362887,0.426445,0,0
242407101,77278965,111220852,2028200,2368.01,46226400,265045,0.00116755,0.13068,0.13068,1.78063
242404602,77278965,16294,594299,1221.9,14386700,128524,0.00205604,0.216262,0.21632,0.612354
242407094,77278965,111220828,34969,181.488,1806360,25791,0.00518997,0.737539,0,0
242397738,77278965,210,244718,413.696,6306180,42114.6,0.0016905,0.172095,0.172102,0.440094
242405088,77278965,16474,483054,381.187,13244900,43014.8,0.000789119,0.0890475,0.0866233,0.427568
242405439,77278965,16643,69938,36.6493,1604490,3901.29,0.000524025,0.0557821,0.0557821,0.0344358
242403733,77278965,16002,54070600,279249,1429570000,36302800,0.00516452,0.671396,0.674544,0.959373
242401936,77278965,1125,1084040,5596.84,32061400,649351,0.00516295,0.599011,0.599011,0.680185
242406750,77278965,17456,421523,260.782,9448010,29626.7,0.000618666,0.070285,0.0694045,0.873691
242400732,77278965,835,13703700,23274,310054000,2502900,0.00169838,0.182645,0.184583,0.869827
242401279,77278965,974,3484200,26296.2,111755000,3340750,0.00754726,0.958828,0.926295,0.419617
242406174,77278965,17064,530859,1110.08,14203600,126626,0.0020911,0.238529,0.260833,0.743017
242402867,77278965,15728,944163,2559.5,22552100,288054,0.00271086,0.305089,0.305089,0.524407
242404106,77278965,16121,10913100,31769.6,324618000,4240310,0.00291114,0.388552,0.385529,0.775475
242398269,77278965,324,384517,5711.22,10812000,655448,0.014853,1.7046,1.7045,0.431634
242397355,77278965,156,1947100,10010.7,55439400,1214830,0.00514134,0.623917,0.63699,0.360724
242405047,77278965,16459,519920,308.154,13588700,34723.9,0.000592695,0.066787,0.0664421,0.766894
242404068,77278965,16098,104495,467.248,2929240,54853.8,0.0044715,0.524943,0.524355,0.499362
242401989,77278965,10674,13428100,13216.4,430200000,1657890,0.000984238,0.123464,0.123464,1.1466
242403394,77278965,15902,389220,754.251,8418370,77796.5,0.00193785,0.199878,0.197259,0.329187
242405057,77278965,16462,1113790,1148.62,29587800,144774,0.00103127,0.129983,0.129895,0.562985
242406732,77278965,17445,580984,517.733,11521100,55886.3,0.000891132,0.0961926,0.0961016,0.454041
242401122,77278965,929,163538,165.029,4001740,19220.9,0.00100912,0.117532,0.103978,0.909075
242403427,77278965,15917,7884630,15487.9,111889000,1827970,0.00196432,0.23184,0.230513,1.46897
242396721,77278965,42,217928,159.518,6417150,18827.8,0.000731977,0.0863945,0.0862788,0.454709
242406716,77278965,17434,871295,831.423,18949400,93380.8,0.000954238,0.107175,0.107247,0.636126
242405421,77278965,16633,909012,344.121,20893600,36520.5,0.000378566,0.040176,0.0401745,0.257006
242401264,77278965,972,9161870,58617,259682000,7505270,0.00639793,0.819185,0.819185,0.694772
242405458,77278965,16656,144441,161.656,4344320,18069.9,0.00111919,0.125103,0.122942,0.496968
242401034,77278965,905,2585190,5270.59,58375400,602058,0.00203876,0.232887,0.232796,0.749786
242398502,77278965,343,511594000,716787,13146100000,84531400,0.00140109,0.165232,0.164465,1.41351
242403241,77278965,15842,7620560,7895.57,193932000,891681,0.00103609,0.11701,0.114993,0.774882
242405753,77278965,16794,64901,106.046,2028640,11519.8,0.00163396,0.177498,0.177499,0.00765363
242397378,77278965,162,524535,1590.89,17823800,189798,0.00303295,0.361841,0.361841,0.486902
242406480,77278965,17290,12720600,9588.92,302293000,1291890,0.00075381,0.101559,0.101527,1.76531
242400755,77278965,846,1398760,533.333,40307800,71606.7,0.00038129,0.051193,0.051193,0.808282
242403349,77278965,15872,707987,1342.11,20134400,153671,0.00189567,0.217053,0.215357,0.717765
242403735,77278965,16004,54070600,279249,1429570000,36302800,0.00516452,0.671396,0.674544,0.959373
242407048,77278965,111220688,69938,159.036,2325880,19973.7,0.00227396,0.285591,0.285591,0.00991199
242401112,77278965,927,194531,325.753,4177330,33986.7,0.00167456,0.174711,0.17385,0.579771
242404629,77278965,16317,1073250,1602.16,26317900,184704,0.00149282,0.172099,0.17371,0.694178
242397502,77278965,197,139746,61.0298,3307580,6535.39,0.000436721,0.0467663,0.046758,0.2182
242406377,77278965,17212,1376990,1130.6,35122900,117771,0.000821067,0.0855279,0.0909212,0.489598
242406274,77278965,17124,927708,865.627,21279800,92926.2,0.000933081,0.100167,0.10807,0.82751
242405219,77278965,16544,1221300,556.286,30352600,62336.6,0.000455486,0.0510411,0.0510025,0.621354
242402921,77278965,15769,659321,1073.4,14000100,127884,0.00162803,0.193963,0.193429,0.533138
242407128,77278965,112892331,34851.6,20.4189,736941,2147.63,0.000585882,0.0616221,0,0
242405883,77278965,16857,833059,777.368,21281300,83554.8,0.000933148,0.100299,0.100254,0.464052
242404098,77278965,16119,2493930,4541.08,68899200,563758,0.00182085,0.226052,0.228039,0.377295
242402296,77278965,15568,22485000,32943,490899000,3522310,0.00146511,0.156652,0.154441,1.29802
242403862,77278965,16050,916348,2066.77,21380200,241376,0.00225545,0.26341,0.265276,0.708084
242403403,77278965,15907,13134500,19975.4,273299000,2154940,0.00152083,0.164067,0.163922,0.511763
242406469,77278965,17282,1638820,922.276,38511200,98861.7,0.000562767,0.0603248,0.0604025,0.343701
242403704,77278965,15994,993511,9882.45,27471800,1155630,0.009947,1.16318,1.12947,0.452201
242406958,77278965,17645,349394,220.849,6179510,24209,0.000632091,0.0692886,0.0692587,0.771888
242401812,77278965,1080,87105000,565728,2567900000,80796500,0.00649478,0.927576,0.926886,0.946105
242404881,77278965,16408,33551.7,14.8992,1058200,1910.85,0.000444068,0.0569524,0,0
242406187,77278965,17075,769318,1088.72,21668500,123329,0.00141517,0.16031,0.16031,0.430626
242406830,77278965,17487,3042290,4135.93,72489400,472215,0.00135948,0.155217,0.155216,1.79853
242406957,77278965,17643,384363,229.411,6737780,25099.7,0.000596861,0.0653022,0.0652781,0.802823
242400663,77278965,806,5186260,10337.5,138016000,1216630,0.00199324,0.234587,0.23618,0.479348
242406055,77278965,16990,2305070,3102.82,57455200,340820,0.00134609,0.147857,0.152518,0.543619
242406765,77278965,17469,615574,771.642,15056400,89640.3,0.00125353,0.145621,0.145472,0.622599
242405913,77278965,16875,279466,494.958,6650410,58552.8,0.00177109,0.209517,0.209687,0.716972
242404774,77278965,16338,659232,890.548,18296900,101775,0.00135089,0.154384,0.158249,1.10721
242398314,77278965,334,3009140,16165.8,77698900,1794960,0.00537222,0.596501,0.60428,0.615635
242405862,77278965,16843,3658470,5550.87,94639600,626760,0.00151726,0.171317,0.177162,1.16826
242405965,77278965,16928,2867460,963.692,73338000,130206,0.000336079,0.0454081,0.0454081,1.75674
