id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242230684,76115742,15850,69933.2,12353.3,4436290,2318190,0.176644,33.1487,33.1483,0.279825
242231565,76115742,17012,664411,56897.5,25794500,8878370,0.0856361,13.3628,13.3628,0.196124
242229966,76115742,479,1392040,196846,77369700,36728800,0.141408,26.3849,26.4825,0.222712
242230858,76115742,16077,18836300,3306250,1145410000,550666000,0.175525,29.2343,29.2175,0.204713
242231068,76115742,16361,1166580,112967,50023100,17200400,0.0968362,14.7443,14.4422,0.207576
242229682,76115742,83,3165270,165079,93078500,27481600,0.0521531,8.68221,8.64578,0.82912
242230830,76115742,16038,6242530,739666,318310000,132958000,0.118488,21.2987,21.224,0.516845
242231034,76115742,16315,1084040,119329,48878800,18170300,0.110078,16.7617,16.7617,0.186313
242231820,76115742,17358,104806,9869.8,4593240,1539110,0.0941725,14.6854,14.6859,0.0550976
242230190,76115742,800,1643540,295078,100551000,50024000,0.179537,30.4367,30.4367,0.0875716
242230488,76115742,15582,34969,4846.46,1938350,829993,0.138593,23.7351,0,0
242230352,76115742,1037,3636780,558421,204300000,90703900,0.153548,24.9407,24.9407,0.249611
242230291,76115742,951,3147210,357104,207467000,63041100,0.113467,20.0308,20.0308,0.437647
242231005,76115742,16274,173122,17653.9,7553380,2547780,0.101974,14.7167,14.7317,0.216062
242231691,76115742,17190,11560.3,984.837,460276,148734,0.0851912,12.8659,0,0
242231853,76115742,17402,2509950,187823,90239500,29105500,0.0748312,11.5961,11.5547,0.269099
242231944,76115742,17518,314708,33758,14267500,5590500,0.107268,17.7641,17.764,0.21333
242230061,76115742,609,287085,35211.4,13878100,5440680,0.122651,18.9514,18.9572,0.150772
242229976,76115742,493,42642700,6141280,2265330000,1049410000,0.144017,24.6093,24.6008,0.345741
242230854,76115742,16070,944163,157882,54999600,26136800,0.167219,27.6825,27.6825,0.111707
242230032,76115742,574,3811620,438328,176221000,71442300,0.114998,18.7433,18.7433,0.295401
242231704,76115742,17207,3047310,328984,141172000,55388300,0.107959,18.1761,18.1905,0.488392
242231644,76115742,17122,43345.5,4517.99,2055440,680112,0.104232,15.6905,0,0
242230739,76115742,15925,909194,142050,51467300,23807900,0.156237,26.1857,26.1857,0.233394
242231622,76115742,17094,34969,1199.8,918453,202909,0.0343105,5.80253,0,0
242230545,76115742,15664,454596,43787.4,18024300,6959460,0.0963215,15.3091,15.3091,0.32612
242232054,76115742,111220732,34271.1,3422.41,1522880,511409,0.0998631,14.9225,0,0
242230501,76115742,15595,664411,94682.1,33172400,14925600,0.142505,22.4644,22.4644,0.119894
242231583,76115742,17041,877957,61040,34389800,9449440,0.0695251,10.763,10.6983,0.248081
242231371,76115742,16741,349690,37209.4,14778100,5949910,0.106407,17.0148,17.0148,0.235304
242231884,76115742,17443,1468130,90197.7,44940100,14371400,0.0614373,9.78896,9.78563,0.637044
242231882,76115742,17441,34969,4266.34,1755210,687447,0.122003,19.6588,0,0
242231682,76115742,17175,380542,30965.4,14905600,4829880,0.0813719,12.6921,13.15,0.123438
242231540,76115742,16978,1083850,96343.2,43897100,15006000,0.0888895,13.8451,13.8446,0.224416
242229922,76115742,416,823161,80183.6,33974200,13919200,0.0974093,16.9094,17.2175,0.485318
242230253,76115742,893,1398760,213752,74104700,34590400,0.152815,24.7293,24.7293,0.111079
242229706,76115742,118,349638,46724.2,17994000,6852090,0.133636,19.5976,19.5971,0.124825
242229789,76115742,233,2484620,465902,173698000,82685200,0.187515,33.2788,33.2687,0.13716
242231839,76115742,17381,1273100,75072.7,38653400,11980900,0.0589685,9.41083,9.17145,0.672967
242229988,76115742,509,6131620,853809,334538000,145516000,0.139247,23.732,23.7513,0.191812
242231301,76115742,16664,734349,103391,36302300,16029600,0.140793,21.8283,21.8283,0.110897
242229802,76115742,248,768309,103264,39539900,17334700,0.134405,22.5622,22.8394,0.224822
242230931,76115742,16170,7831190,1179370,453959000,200625000,0.1506,25.6187,25.6174,0.207747
242231130,76115742,16437,3244680,347857,152604000,54719400,0.107209,16.8643,16.9382,0.240807
242231198,76115742,16537,778589,89861.1,37741800,14839000,0.115415,19.0588,18.9882,0.324359
242230532,76115742,15630,594473,89480,28802400,13811900,0.15052,23.2338,23.2338,0.108975
242230838,76115742,16049,8467370,1172150,462700000,204097000,0.138432,24.1039,24.1165,0.473261
242231538,76115742,16974,34969,4016,1663350,623540,0.114845,17.8312,0,0
242231912,76115742,17478,5489290,583922,256764000,96331900,0.106375,17.5491,17.5483,0.354084
242229945,76115742,448,1293850,191757,69504600,32631500,0.148206,25.2204,25.2204,0.11532
242230471,76115742,182305697,2898580,386766,164160000,69351000,0.133433,23.9259,24.0773,0.24856
242231772,76115742,17295,61589.4,6139.58,2623160,967037,0.0996856,15.7013,15.4551,0.166223
242231774,76115742,17297,26620.4,2349.54,1020630,363064,0.0882609,13.6386,0,0
242230603,76115742,15733,147758,18101.8,7269080,2861240,0.12251,19.3644,19.8662,0.189658
242231093,76115742,16398,26637500,3238720,1287720000,522570000,0.121585,19.6178,19.6144,0.174771
242230585,76115742,15711,43328.3,3771.65,1771620,587480,0.0870483,13.5588,0,0
242231447,76115742,16852,412786,50886.3,21581600,8262960,0.123275,20.0176,20.051,0.0916166
242230660,76115742,15817,1048770,142666,56536100,25219700,0.136032,24.0471,24.0429,0.366628
242230571,76115742,15693,1622030,242140,94143400,37843900,0.149282,23.3312,23.468,0.264753
242231577,76115742,17033,1362930,111122,54523800,17178300,0.0815312,12.6039,12.4627,0.215526
242231263,76115742,16616,1142750,138084,53294900,22107900,0.120835,19.3462,19.339,0.158641
242231699,76115742,17202,11543.9,944.154,446285,140334,0.0817884,12.1566,0,0
242231714,76115742,17220,25372900,2036860,1002240000,322976000,0.0802771,12.7292,12.7388,0.413431
242230026,76115742,564,2657640,349794,130131000,54214200,0.131618,20.3994,20.3994,0.107798
242230377,76115742,1070,11442200,1762170,635008000,284424000,0.154006,24.8575,24.8576,0.128833
242229658,76115742,44,7937960,1353080,454087000,221886000,0.170457,27.9525,27.9525,0.163263
242231638,76115742,17113,867321,84065.8,36633200,13342900,0.0969258,15.3841,15.5098,0.209326
242230882,76115742,16104,12412400,1869490,682610000,310344000,0.150614,25.0027,25.0001,0.335592
242230729,76115742,15912,1328820,216619,86419800,35208000,0.163016,26.4957,26.4957,0.228856
242229963,76115742,475,4162870,529938,206631000,87334800,0.127301,20.9795,20.8768,0.203232
242231448,76115742,16853,34969,4322.67,1857580,701272,0.123614,20.0541,0,0
242230326,76115742,999,902477,134072,51244400,23232700,0.14856,25.7433,25.7646,0.32221
242231112,76115742,16417,174879,18326.5,8369520,2951430,0.104795,16.877,17.2182,0.208122
242231422,76115742,16813,62389100,6064470,3923120000,1025500000,0.0972041,16.4371,16.4169,0.438266
242231755,76115742,17274,104896,8491.66,4413880,1375080,0.0809532,13.109,13.109,0.0736962
242230341,76115742,1022,8357590,777374,327673000,120796000,0.0930142,14.4535,14.4535,0.195711
242230490,76115742,15584,209814,32876.3,11323300,5265090,0.156693,25.0941,25.0941,0.0788529
242231267,76115742,16620,69938,10701.7,3726280,1773480,0.153017,25.3579,25.3579,0.140899
242231681,76115742,17173,275126,22449.4,10679700,3517400,0.0815969,12.7847,12.826,0.330612
242229901,76115742,382,36397200,4026380,1709760000,730534000,0.110623,20.0712,20.043,0.34404
242231181,76115742,16509,17166700,1983670,799016000,315921000,0.115554,18.4032,18.4124,0.23118
242230985,76115742,16253,1140880,153299,54315500,23827400,0.134369,20.8851,20.8337,0.189701
242230722,76115742,15904,64992400,8857660,3430350000,1461950000,0.136288,22.4942,22.5041,0.361081
242232032,76115742,111220664,1050130,76626.2,41815200,11889600,0.0729685,11.322,11.2736,0.245746
242229804,76115742,250,3496900,435735,175748000,70252000,0.124606,20.0898,20.0898,0.230805
242230040,76115742,583,4580940,782218,270615000,129683000,0.170755,28.3092,28.3092,0.131085
242229755,76115742,189,1014070,136042,51212900,21441200,0.134154,21.1437,21.1435,0.125321
242229754,76115742,188,664411,124548,46857800,21361400,0.187457,32.1509,32.1509,0.130214
242230502,76115742,15596,1608570,216765,76379300,34150600,0.134756,21.2304,21.2304,0.132415
242230933,76115742,16172,3566840,583059,213862000,94880100,0.163467,26.6006,26.6006,0.255761
242230549,76115742,15670,349128,45059.5,16867100,7069910,0.129063,20.2502,20.2521,0.377567
242231332,76115742,16698,5539550,768380,317413000,125566000,0.138708,22.6671,22.4762,0.200278
242231197,76115742,16536,1152000,117402,50974800,17947100,0.101911,15.579,15.5939,0.211089
242231470,76115742,16877,5664790,628634,251848000,99504800,0.110972,17.5655,17.5655,0.308381
242229823,76115742,275,15980800,2250650,855682000,359543000,0.140834,22.4984,22.4984,0.205902
242231953,76115742,17529,1678400,148482,66816500,23803900,0.0884662,14.1825,14.1828,0.27245
242230610,76115742,15753,2342920,319547,118196000,50243900,0.136388,21.445,21.445,0.117852
242232023,76115742,111220626,451187,38547.6,18828000,6013560,0.085436,13.3283,12.6629,0.296391
242232026,76115742,111220636,264616,31467.6,13550300,4815140,0.118918,18.1967,18.1884,0.154245
242230206,76115742,827,1993230,370278,121454000,60761300,0.185768,30.4838,30.4838,0.0981914
242230652,76115742,15808,69938,12763.3,4342570,2032920,0.182495,29.0675,29.0675,0.105338
242230672,76115742,15834,13596700,1734070,661200000,290754000,0.127536,21.3842,21.3775,0.362471
242230747,76115742,15935,3077270,432916,155330000,71133100,0.140682,23.1156,23.1156,0.202926
242230983,76115742,16251,104880,12479.4,4796820,1892680,0.118988,18.0462,18.0443,0.353567
242229751,76115742,184,3147180,320319,144483000,58041800,0.10178,18.4425,18.4424,0.584179
242232022,76115742,111220624,34921.5,3875.29,1657720,621257,0.110972,17.7901,0,0
242230886,76115742,16110,2972360,516038,179056000,85200200,0.173612,28.6641,28.6641,0.195435
242231083,76115742,16387,1080040,138642,65845300,22839900,0.128367,21.1472,20.9593,0.26034
242231871,76115742,17426,3147210,356329,146755000,58688600,0.113221,18.6478,18.6478,0.329349
242229862,76115742,328,4266190,668472,239890000,116128000,0.156691,27.2206,27.2206,0.148871
242230330,76115742,1006,2307480,123753,78856200,22762300,0.0536311,9.86459,9.86481,0.484871
242231216,76115742,16562,133263,14434.8,7034080,2301760,0.108318,17.2723,17.3706,0.151068
242230943,76115742,16188,4196280,613704,223405000,97963900,0.14625,23.3454,23.3454,0.215765
242229883,76115742,359,4441060,674820,241379000,107956000,0.15195,24.3086,24.3086,0.132919
242231652,76115742,17134,661306,50121.1,23258800,7698460,0.075791,11.6413,11.6402,0.374635
242230823,76115742,16028,6899190,1123010,381645000,180758000,0.162775,26.2,26.182,0.115636
242231807,76115742,17341,103079,11245.1,4650340,1766180,0.109091,17.1342,17.1028,0.230935
242230294,76115742,955,2132150,179210,82949400,29770200,0.0840512,13.9625,13.9588,0.370297
242230021,76115742,557,177271,22571.7,9003870,3447860,0.127329,19.4496,19.8856,0.140971
242230668,76115742,15830,4091310,355066,155590000,55314100,0.0867853,13.5199,13.5197,0.377996
242231224,76115742,16571,523549,61448.3,24646700,9764230,0.117369,18.6501,18.6501,0.113327
242231494,76115742,16908,419628,47051.1,19257400,7546980,0.112126,17.9849,17.9849,0.159813
242231965,76115742,17546,34969,4119.5,1777790,652451,0.117804,18.658,0,0
242229742,76115742,170,1881930,231581,91863400,38998900,0.123055,20.7228,20.7847,0.174931
242230826,76115742,16032,31447200,4189640,1679540000,738332000,0.133228,23.4784,23.52,0.577928
242231291,76115742,16652,451341,64010.1,23333000,10029600,0.141822,22.2218,22.2265,0.0980778
242231954,76115742,17531,489510,41179.9,19250200,6673490,0.0841246,13.633,13.6333,0.384177
242230759,76115742,15948,753269,104824,37257800,16381000,0.139159,21.7465,21.7903,0.168407
242231812,76115742,17346,901343,65905.7,36109800,10234800,0.0731195,11.3551,11.3446,0.145646
242231182,76115742,16510,10993500,1295820,524104000,206084000,0.117871,18.746,18.7634,0.217742
242231883,76115742,17442,34969,4266.34,1755210,687447,0.122003,19.6588,0,0
242230887,76115742,16111,944163,160124,52567200,25604900,0.169593,27.1192,27.1192,0.159704
242231203,76115742,16543,165051,19806.6,7674530,3043010,0.120003,18.4367,18.3833,0.111701
242231497,76115742,16915,73483800,6035710,4096920000,1025680000,0.0821366,13.9579,13.8298,0.506092
242231517,76115742,16947,24142700,1896070,1454920000,332098000,0.078536,13.7556,13.6166,0.560172
242231980,76115742,17569,450596,32666.7,16619500,5183640,0.0724967,11.504,11.4941,0.225609
242229768,76115742,206,174845,15801.5,7937160,2529690,0.0903745,14.4682,14.4682,0.255661
242230515,76115742,15610,244783,23171.5,10071000,3834830,0.0946617,15.6663,15.6663,0.44608
242231823,76115742,17361,1293850,145766,60149000,23341300,0.11266,18.0401,18.0401,0.222463
242229974,76115742,489,209814,37724.7,13240200,6053190,0.179801,28.8502,28.8502,0.057875
242230936,76115742,16178,244783,36842.9,15015000,6164980,0.150513,25.1855,25.1855,0.175764
242231055,76115742,16341,849076,83890.2,36339800,13361400,0.0988018,15.7364,15.5537,0.275368
242231256,76115742,16608,314721,38403.1,14910300,6266620,0.122023,19.9117,19.9117,0.0970288
242230736,76115742,15922,8007770,1166070,438046000,199415000,0.145617,24.9027,24.9025,0.449084
242231918,76115742,17485,3042050,319842,141880000,52581800,0.10514,17.285,17.2847,0.336949
242231167,76115742,16481,597013,78444.3,29411300,12645600,0.131395,21.1814,21.2246,0.222894
242230183,76115742,785,734349,93778,34260500,15132900,0.127702,20.6073,20.6073,0.200325
242230949,76115742,16196,524535,82842.4,28160000,12876200,0.157935,24.5479,24.5479,0.136407
242231341,76115742,16708,699380,78020.6,34020200,12340200,0.111557,17.6445,17.6445,0.228541
242230306,76115742,972,9160850,1457890,502751000,244889000,0.159144,26.7321,26.7299,0.198825
242230467,76115742,10735,2587710,305543,171892000,50015800,0.118075,19.3282,19.3282,0.218036
242231838,76115742,17380,5096150,339810,168210000,53208800,0.0666797,10.441,10.3539,0.492093
242231623,76115742,17095,4644510,363766,177077000,56967100,0.0783216,12.2655,12.2616,0.449048
242230157,76115742,741,779914,86320.8,37675000,14055400,0.11068,18.0218,18.048,0.101794
242231238,76115742,16588,247949,26260,11224700,4061290,0.105909,16.3795,16.3171,0.156851
242230150,76115742,726,26998700,3821450,1476660000,691736000,0.141542,25.6211,25.635,0.37028
242230897,76115742,16123,8671990,1051110,433559000,190267000,0.121208,21.9404,21.9501,0.45136
242231137,76115742,16447,143450,14649.6,6401050,2255810,0.102124,15.7254,16.0596,0.161114
242229643,76115742,20,76864,11186.7,4398720,1990480,0.145539,25.8961,25.8859,0.0759007
242231502,76115742,16925,5899520,467142,349781000,78937600,0.079183,13.3803,13.086,0.378125
242231578,76115742,17034,1328840,109060,53368500,16869000,0.082071,12.6945,12.5543,0.212056
242231782,76115742,17307,894336,74381.1,34631600,11682900,0.0831691,13.0632,13.0131,0.381169
242229731,76115742,154,1707070,182970,76689700,28523500,0.107183,16.709,16.617,0.171761
242230934,76115742,16174,3566840,583059,213862000,94880100,0.163467,26.6006,26.6006,0.255761
242231166,76115742,16480,436979,42495.8,18671000,6527360,0.0972491,14.9375,14.8904,0.164112
242230459,76115742,10723,6644110,891315,574735000,163580000,0.134151,24.6203,24.6203,0.351486
242232005,76115742,17606,34969,2962.82,1552440,494277,0.0847271,14.1347,0,0
242231716,76115742,17223,5095130,433911,205226000,67793700,0.0851619,13.3056,13.362,0.320771
242230053,76115742,600,2807390,381000,160943000,67694200,0.135713,24.1128,24.3412,0.288344
242230323,76115742,996,2412780,262558,109068000,46562400,0.10882,19.2982,19.2981,0.354584
242230864,76115742,16083,6192130,1019350,357126000,168125000,0.164621,27.1514,27.126,0.235339
242231374,76115742,16748,69938,7444.55,3023640,1193590,0.106445,17.0663,17.0663,0.404774
242231816,76115742,17352,43280000,3847670,1741050000,623093000,0.0889019,14.3968,14.3615,0.430383
242229748,76115742,180,2098140,361500,130793000,62814200,0.172295,29.9381,29.9381,0.110981
242230547,76115742,15667,3949630,447280,175600000,71159000,0.113246,18.0166,18.0178,0.421518
242230448,76115742,10701,1748450,279684,97728100,44747300,0.159961,25.5926,25.5926,0.153213
242230785,76115742,15981,18342700,2408190,915013000,413006000,0.131289,22.5161,22.5169,0.411515
242229830,76115742,286,419628,71178,24719700,11192700,0.169622,26.6729,26.6729,0.131509
242230820,76115742,16025,10978400,1940240,697115000,326811000,0.176732,29.7684,29.7534,0.152403
242229681,76115742,82,944163,99677.9,41998100,15836900,0.105573,16.7735,16.7735,0.198806
242229952,76115742,458,6487930,465557,217484000,85778700,0.0717574,13.2213,13.2001,0.793022
242230480,76115742,15568,24666200,3090930,1162910000,488946000,0.12531,19.8225,19.827,0.399947
242231313,76115742,16677,1048680,153006,58692300,25216800,0.145903,24.0462,24.0446,0.165222
242231282,76115742,16639,663796,61479.5,27576400,9682220,0.0926182,14.5861,14.5849,0.246517
242230199,76115742,816,1218880,212254,78630900,36541000,0.174139,29.9791,29.8601,0.175309
242231509,76115742,16932,838080,76799,37122800,12013700,0.0916368,14.3348,14.3302,0.154832
242231833,76115742,17373,1737900,155995,68718000,24683200,0.0897606,14.2029,14.1966,0.220885
242230877,76115742,16097,139876,25077,8293180,3990410,0.17928,28.5282,28.5282,0.0982133
242231440,76115742,16844,1699010,221680,88563700,35458200,0.130476,20.8699,20.8609,0.203076
242230834,76115742,16042,2411750,478746,164660000,80917500,0.198506,33.5514,33.5035,0.173537
242230255,76115742,895,13830200,2082620,787162000,358610000,0.150585,25.9294,25.9398,0.311905
242231063,76115742,16353,6588900,619458,272627000,96312400,0.0940154,14.6174,14.6315,0.292307
242231305,76115742,16668,27892000,3807780,1503630000,617082000,0.136519,22.124,22.0835,0.258654
242231731,76115742,17242,925585,71776.4,38856900,11128900,0.0775471,12.0236,12.1227,0.155888
242231445,76115742,16850,412376,45610.6,19789100,7107460,0.110604,17.2354,17.2457,0.135888
242231548,76115742,16991,2517770,251252,102009000,39078000,0.0997914,15.5209,15.5209,0.186961
242230807,76115742,16009,8389670,1167490,464276000,207212000,0.139158,24.6985,24.698,0.287288
242231404,76115742,16787,69938,6707.23,2636930,1000340,0.0959026,14.3033,14.3033,0.0947197
242231600,76115742,17066,2131930,214027,89881800,33535600,0.100391,15.7301,15.7235,0.331797
242230193,76115742,805,604815,16412.4,14196500,2991760,0.0271362,4.94657,4.81697,0.899348
242230240,76115742,874,349690,39069.7,15586600,6248270,0.111727,17.868,17.868,0.189521
242231974,76115742,17559,174589,14930.7,6916120,2341580,0.0855189,13.4119,13.4093,0.252086
242230594,76115742,15722,1118990,173881,63555900,27953500,0.155391,24.981,25.0468,0.180194
242230319,76115742,988,4368830,757464,272355000,129400000,0.173379,29.6188,29.6208,0.184727
242229806,76115742,252,2715770,464741,170496000,78451000,0.171127,28.8872,28.7695,0.159218
242231544,76115742,16986,2759590,277451,112845000,43222400,0.100541,15.6626,15.6643,0.191159
242230896,76115742,16122,2621280,408213,153930000,75206000,0.15573,28.6905,28.6698,0.291905
242231727,76115742,17237,1219690,113509,49266700,17975300,0.0930635,14.7375,14.7827,0.250306
242229636,76115742,8,1967120000,247793000,102333000000,41352200000,0.125968,21.0217,21.0114,0.382479
242231194,76115742,16533,73823.5,8787.8,3729290,1362920,0.119038,18.4619,18.0341,0.0688877
242230285,76115742,942,11659700,1712910,608582000,282239000,0.146908,24.2063,24.2064,0.174901
242231832,76115742,17372,1013790,118516,45929800,19034400,0.116904,18.7754,18.7744,0.206332
242230795,76115742,15994,1223340,178407,61121100,28662600,0.145836,23.4298,23.4263,0.129557
242231888,76115742,17447,139875,9400.9,4804920,1500140,0.0672093,10.7248,10.7248,0.218987
242231829,76115742,17369,1328820,119440,52413100,18761700,0.0898843,14.1191,14.1191,0.30392
242231904,76115742,17467,1995450,166672,76651500,26403400,0.083526,13.2318,13.2093,0.251515
242230175,76115742,772,2517770,432391,148622000,71284900,0.171736,28.3127,28.3127,0.168439
242231556,76115742,17000,209255,23803.7,10525600,3638830,0.113754,17.3895,17.3847,0.131092
242229926,76115742,423,2399060,228022,101117000,42804500,0.0950468,17.8422,17.7435,0.288732
242230296,76115742,958,2720610,345100,148189000,55917800,0.126846,20.5534,20.4773,0.328157
242231073,76115742,16367,225265,31239.9,11524100,4898820,0.13868,21.7469,21.7132,0.082196
242231902,76115742,17465,174845,13067,6309990,1993940,0.0747347,11.404,11.404,0.219869
242229774,76115742,214,1642540,145763,64694000,23198800,0.0887425,14.1238,14.1234,0.172029
242232070,76115742,111220786,103927,10718.5,4527310,1680540,0.103135,16.1704,16.1808,0.0777082
242229775,76115742,215,3085910,317528,135410000,48904400,0.102896,15.8477,15.8374,0.177106
242230770,76115742,15961,1503670,251854,103459000,39494000,0.167493,26.2651,26.2651,0.175604
242230719,76115742,15901,804287,122997,42331600,20036500,0.152927,24.9122,24.9122,0.166724
242231582,76115742,17040,172170,15586.2,7425410,2440120,0.0905274,14.1727,14.1506,0.0695243
242230013,76115742,542,3426570,447910,183776000,77484300,0.130717,22.6128,22.6006,0.471396
242230185,76115742,788,2676960,241750,103940000,41421900,0.0903076,15.4735,15.7259,0.559823
242229851,76115742,314,1049070,171343,56669300,27755300,0.163328,26.4571,26.4571,0.135772
242231232,76115742,16582,66643.1,8097.74,3455470,1258240,0.121509,18.8803,18.8516,0.0492607
242231383,76115742,16759,34969,4368.85,1574300,653281,0.124935,18.6817,0,0
242229738,76115742,163,1328820,213476,74146000,36101000,0.160651,27.1677,27.1677,0.127937
242229770,76115742,209,1657850,136567,66729400,21329100,0.082376,12.8655,13.0761,0.169537
242230371,76115742,1062,2338970,318830,116424000,51738500,0.136312,22.1202,22.117,0.1281
242230058,76115742,606,1411780,187858,76341300,31670200,0.133065,22.4328,22.2154,0.330705
242229980,76115742,498,1783420,276708,98941700,43836700,0.155156,24.5801,24.5801,0.120434
242231564,76115742,17011,139876,23652.1,8629700,3945900,0.169094,28.21,28.21,0.0510027
242229669,76115742,61,238426,26007.2,10456200,4186290,0.109079,17.558,17.5578,0.0788858
242230160,76115742,747,314721,54651.2,17046800,8901440,0.17365,28.2836,28.2836,0.0236429
242230583,76115742,15709,47329.3,7713.6,2906240,1197920,0.162977,25.3102,0,0
242230033,76115742,575,1083800,123990,49912800,20175400,0.114403,18.6153,18.6146,0.12624
242230297,76115742,959,1186790,129418,57730800,22997100,0.109049,19.3775,19.3335,0.367496
242230786,76115742,15983,5105470,853976,296930000,141292000,0.167267,27.6746,27.6746,0.139116
242230338,76115742,1018,10014500,1577470,580764000,267624000,0.15752,26.7238,26.7429,0.190872
242231756,76115742,17275,3152150,302270,136912000,48421400,0.0958934,15.3614,15.3776,0.288354
242230994,76115742,16263,34942.3,3314.56,1550780,472460,0.094858,13.5212,0,0
242230006,76115742,532,1631180,84259.9,53851600,15516700,0.0516559,9.51257,9.62165,0.743488
242230051,76115742,598,578221,87686.2,32224400,14902400,0.151648,25.7729,25.718,0.114262
242230313,76115742,980,274261,41233.7,14847800,6374580,0.150345,23.2427,23.3677,0.144008
242230414,76115742,1121,8102030,944701,400437000,166688000,0.1166,20.5737,20.5727,0.381211
242231733,76115742,17245,34085.1,3541.14,1526190,546974,0.103891,16.0473,0,0
242231814,76115742,17348,34868.7,856.052,850025,140838,0.0245507,4.0391,0,0
242232009,76115742,17620,766157,61165.4,30611700,10139900,0.079834,13.2348,13.217,0.464619
242230156,76115742,735,1527200,140356,69510500,25470700,0.0919042,16.678,16.9673,0.395834
242230276,76115742,928,28265900,2642160,1822870000,451402000,0.0934752,15.9698,16.0137,0.401318
242230966,76115742,16227,384659,49029.2,16884300,7492450,0.127461,19.4782,19.4782,0.102752
242231031,76115742,16310,14175200,1377490,584147000,213733000,0.0971757,15.0779,15.0433,0.335016
242231780,76115742,17304,2167750,200806,86961600,31758500,0.0926335,14.6504,14.5576,0.325823
242231414,76115742,16800,174845,20644.2,8171000,3364460,0.118072,19.2425,19.2425,0.157009
242229877,76115742,348,7140630,850072,322357000,136454000,0.119047,19.1095,19.0928,0.235622
242230984,76115742,16252,104880,12479.4,4796820,1892680,0.118988,18.0462,18.0443,0.353567
242231065,76115742,16358,3393480,320375,142655000,49128100,0.0944091,14.4772,14.4251,0.263867
242230287,76115742,944,1643540,138253,105979000,23686700,0.0841192,14.412,14.412,0.421859
242231951,76115742,17527,244783,23216.8,10280200,3785130,0.0948463,15.4632,15.4632,0.223259
242230584,76115742,15710,43328.3,3771.65,1771620,587480,0.0870483,13.5588,0,0
242231861,76115742,17411,409548,26915.4,14330200,4198380,0.0657198,10.2512,10.2266,0.353492
242231971,76115742,17555,69936.6,5780.99,2737280,885650,0.0826603,12.6636,12.6636,0.00748245
242231753,76115742,17272,832534,72695.1,37658300,11605200,0.0873179,13.9397,13.9057,0.322786
242231151,76115742,16462,1114840,152986,58490200,25887100,0.137227,23.2205,23.1899,0.158435
242231760,76115742,17280,3070570,297215,134107000,47638600,0.0967949,15.5146,15.5065,0.283645
242230438,76115742,10690,2865830,278140,166600000,47574800,0.0970539,16.6007,16.5118,0.410643
242231757,76115742,17277,3152150,302270,136912000,48421400,0.0958934,15.3614,15.3776,0.288354
242230231,76115742,861,1851930,243555,96923600,42794800,0.131514,23.1082,23.1106,0.362394
242230867,76115742,16086,349690,63438.7,23192100,10638200,0.181414,30.4219,30.4219,0.0897015
242229763,76115742,200,1258870,187002,66679200,31174200,0.148547,24.7636,24.7635,0.209556
242230724,76115742,15907,17938900,2529600,1051910000,409586000,0.141011,22.8322,22.8321,0.347197
242231247,76115742,16598,174259,23100.6,8787920,3642290,0.132565,20.9016,20.8966,0.11304
242231707,76115742,17213,874225,110852,42218400,18031200,0.1268,20.6254,20.6254,0.15535
242231228,76115742,16575,384067,45830.6,18163300,7283530,0.11933,18.9642,18.9659,0.120006
242231943,76115742,17516,34969,4083.36,1718730,691861,0.116771,19.785,0,0
242231064,76115742,16355,5762240,545648,239458000,84488900,0.0946938,14.6625,14.6507,0.280517
242231077,76115742,16378,105034,10400.1,5123290,1658510,0.0990163,15.7902,15.6292,0.117423
242231844,76115742,17389,431667,14783.9,10447400,2328090,0.0342484,5.39325,5.33944,0.52761
242230528,76115742,15626,2063160,281443,96838900,43041300,0.136413,20.8618,20.8617,0.289564
242230538,76115742,15656,279752,46506.8,17075300,7174920,0.166243,25.6474,25.6474,0.134988
242231613,76115742,17084,139137,10334.3,5441720,1505650,0.074274,10.8214,10.8214,0.104586
242230449,76115742,10703,17225500,2188080,885045000,391141000,0.127026,22.7071,22.7102,0.392066
242230716,76115742,15898,2759900,400185,145421000,64844400,0.145,23.4952,23.4948,0.218428
242230752,76115742,15940,7947670,1128320,406453000,182803000,0.141969,23.0008,23.0541,0.253731
242231461,76115742,16868,1398570,182028,67617200,28744500,0.130153,20.5527,20.552,0.272909
242229721,76115742,137,1503670,178174,68590800,28224200,0.118493,18.7703,18.7703,0.205377
242231421,76115742,16811,101747,11511.4,5248200,1778600,0.113138,17.4807,17.3821,0.173428
242231931,76115742,17501,2131710,199937,90819500,33731400,0.0937918,15.8236,15.819,0.40945
242231991,76115742,17585,139876,11222.2,5577900,1826800,0.0802294,13.0601,13.0601,0.272775
242230476,76115742,15564,996209000,122487000,51107400000,20337300000,0.122953,20.4147,20.397,0.401489
242230777,76115742,15969,5769880,850121,309239000,141338000,0.147338,24.4957,24.4957,0.217613
242230260,76115742,903,1398760,152170,67410100,24354600,0.108789,17.4116,17.4116,0.213134
242229674,76115742,68,2377870,241048,108060000,43562800,0.101371,18.3201,18.3201,0.622986
242229853,76115742,318,22930.7,2374.5,1029150,357391,0.103551,15.5857,0,0
242230080,76115742,634,269590,29473.1,12204700,4515560,0.109326,16.7497,18.1305,0.0799578
