id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242441175,77280540,985,48561300,203615,1166860000,25341900,0.00419294,0.521853,0.516146,0.85926
242442403,77280540,15607,338214,2250.88,7607780,266737,0.0066552,0.788663,0.786443,0.599224
242450014,77280540,17348,34545.5,71.1772,540548,7970.89,0.00206039,0.230736,0,0
242440278,77280540,861,1502840,2576.9,34608400,323619,0.00171468,0.215338,0.210788,0.899165
242440462,77280540,915,1049020,6733.83,25528200,856721,0.00641915,0.816686,0.816675,0.379401
242450171,77280540,17399,174845,1816.21,3567630,231768,0.0103876,1.32556,1.32556,0.101778
242446562,77280540,16217,809307,7525.3,19974500,956150,0.00929845,1.18144,1.18632,0.713095
242446518,77280540,16200,244783,2507.5,5483220,395824,0.0102438,1.61704,1.61704,0.38854
242447819,77280540,16409,17884700,355410,565102000,48200700,0.0198723,2.69508,2.68044,0.527249
242449388,77280540,17036,2517770,14292.4,61042700,1846990,0.0056766,0.733581,0.733581,0.447256
242441872,77280540,1109,139876,445.331,2627590,49810.9,0.00318376,0.356108,0.356108,0.300181
242449626,77280540,17126,1047720,4513.5,21096100,564066,0.00430794,0.538376,0.537881,0.784879
242442593,77280540,15630,396313,1100.77,8010710,123297,0.00277753,0.311109,0.309259,0.486381
242436758,77280540,209,2412860,16039.2,62927200,2093170,0.00664738,0.867506,0.867506,0.390222
242437492,77280540,403,7043610,24356.4,138601000,2850630,0.00345794,0.404712,0.404862,0.662709
242437495,77280540,406,1498070,27022.7,44551600,3541290,0.0180384,2.36391,2.3642,0.437905
242448562,77280540,16639,575307,1480.51,11694400,179150,0.00257343,0.311398,0.335198,0.964076
242441815,77280540,1086,1937500,20632.3,65073300,2638790,0.0106489,1.36196,1.36293,0.237474
242447275,77280540,16319,628393,1565.27,13957300,194377,0.00249091,0.309324,0.243864,0.493195
242443147,77280540,15787,3240780,9373.6,66782000,1109610,0.00289239,0.342391,0.341883,0.63121
242442656,77280540,15676,314721,767.608,7298200,83688.3,0.00243901,0.265913,0.265913,0.308415
242444273,77280540,15932,5338690,19017.6,110205000,2315780,0.00356222,0.433774,0.440002,0.64591
242447284,77280540,16320,628393,1565.27,13957300,194377,0.00249091,0.309324,0.243864,0.493195
242450145,77280540,17370,384659,2555.02,9424490,312574,0.00664229,0.812601,0.812601,0.268745
242440884,77280540,972,8585300,63689.2,217491000,8353010,0.00741841,0.972944,0.918679,1.46172
242450002,77280540,17344,489566,4746.74,12293000,589824,0.00969581,1.20479,1.20479,0.41324
242440350,77280540,880,401531,3644.19,11493500,506029,0.00907573,1.26025,1.25111,0.635015
242445841,77280540,16072,17919100,283830,522443000,39808200,0.0158395,2.22155,2.2173,0.913275
242449815,77280540,17253,2803310,10434.9,55514800,1247080,0.00372235,0.444861,0.442548,0.648801
242450472,77280540,17578,34969,189.981,818284,23738.3,0.00543283,0.678839,0,0
242443744,77280540,15863,1398560,770.666,17754400,102078,0.000551041,0.0729874,0.0729811,1.51252
242449238,77280540,16981,524480,1211.48,10012700,146951,0.00230986,0.280184,0.280167,0.557339
242447888,77280540,16441,804287,20761.1,27246100,2934820,0.025813,3.64898,3.64898,0.587803
242449087,77280540,16854,1993230,7675.78,44419300,984499,0.00385092,0.493921,0.493921,1.01914
242438070,77280540,515,875017,3895.87,18201900,453825,0.00445233,0.518647,0.505932,0.595419
242447141,77280540,16291,489566,2681.08,11961100,311303,0.00547644,0.635876,0.635876,0.336398
242442863,77280540,15717,69938,445.21,1749960,54061.3,0.00636578,0.772989,0.772989,0.575038
242446277,77280540,16169,9802600,42810.4,235133000,5428870,0.00436725,0.55382,0.548558,0.588604
242447972,77280540,16458,1153610,13194.7,34288300,1713780,0.0114377,1.48558,1.48548,0.61561
242450181,77280540,17411,559504,3131.58,10478200,375798,0.00559706,0.671663,0.671663,0.172797
242440404,77280540,897,1210010,4124.18,18550200,479158,0.00340839,0.395996,0.421129,0.91049
242440315,77280540,870,9686340,51083.2,235218000,6299780,0.00527373,0.650378,0.649135,0.99619
242442348,77280540,15594,69532.9,183.296,1283690,21885.8,0.0026361,0.314754,0.314748,0.529849
242448784,77280540,16720,983222,3905.41,23810700,451695,0.00397205,0.459403,0.471622,0.309077
242442237,77280540,182305713,348195,756.402,8016380,92027.8,0.00217235,0.264299,0.264641,0.328397
242449654,77280540,17142,90898.8,173.363,1419790,21828.2,0.00190721,0.240137,0.243988,0.826705
242436968,77280540,249,30182.1,352.039,831922,44242.8,0.0116638,1.46586,0,0
242447882,77280540,16440,1748450,30339,53668200,4189440,0.017352,2.39609,2.39609,0.813519
242449186,77280540,16939,55548300,110461,1423710000,15328100,0.00198855,0.275941,0.275769,0.888321
242439867,77280540,757,244783,1281.11,5341450,159831,0.00523367,0.652951,0.652951,0.459577
242448250,77280540,16533,104907,795.616,2689860,110930,0.00758401,1.05741,1.05741,1.10409
242443818,77280540,15875,454597,574.209,10664800,68779.1,0.00126312,0.151297,0.151297,0.552285
242437311,77280540,377,278933,3353.26,7656470,413400,0.0120217,1.48208,1.48145,0.221595
242435871,77280540,33,4027340,62423.6,124449000,8092540,0.0154999,2.0094,2.0106,0.341913
242448921,77280540,16774,524422,2250.97,12474600,255866,0.00429228,0.487901,0.487885,0.157278
242445417,77280540,16009,7461990,81490.9,195487000,11884400,0.0109208,1.59267,1.62403,1.5682
242446285,77280540,16171,3291700,11137.3,80164500,1455060,0.00338343,0.44204,0.429493,0.66298
242446303,77280540,16182,96299.3,807.479,2454890,100095,0.00838509,1.03941,1.06065,0.32975
242435606,77280540,8,1915030000,13896400,47875300000,1821460000,0.00725647,0.95114,0.948435,1.27399
242440344,77280540,879,10873000,207478,345097000,28275700,0.0190819,2.60053,2.60117,0.496553
242437766,77280540,435,349690,2369.5,7211650,308837,0.006776,0.883174,0.883174,0.869198
242447787,77280540,16400,1117020,16085,33627400,2217730,0.0143999,1.98539,2.08435,0.660379
242449486,77280540,17083,173853,2217.23,5264550,290114,0.0127534,1.66873,1.66823,0.202622
242443065,77280540,15770,2723860,10570.1,60422300,1439570,0.00388057,0.528504,0.52813,0.962961
242449163,77280540,16925,6816740,15751.8,180393000,2117640,0.00231075,0.310653,0.310557,0.67307
242450379,77280540,17525,3356900,15300.4,68720600,1872520,0.00455789,0.557812,0.5578,0.505211
242446528,77280540,16203,244783,2507.5,5483220,395824,0.0102438,1.61704,1.61704,0.38854
242437840,77280540,469,34969,427.535,963586,53242.2,0.0122261,1.52255,0,0
242450424,77280540,17549,1188950,12845.8,28571400,1680120,0.0108044,1.41311,1.41311,0.548142
242440414,77280540,899,139876,359.887,3211440,44557.9,0.0025729,0.318553,0.318553,0.245185
242449940,77280540,17317,1084040,5090.91,21967800,617402,0.00469624,0.569538,0.569538,0.20956
242440494,77280540,922,5094520,60623,129223000,7563470,0.0118996,1.48463,1.47935,0.708429
242443405,77280540,15818,80696700,145150,1757880000,19367900,0.00179871,0.240009,0.229787,1.96503
242446232,77280540,16156,1118770,9157.12,25707400,1193890,0.00818502,1.06715,1.06706,0.514065
242437317,77280540,378,21220900,122128,515028000,14949500,0.00575509,0.704474,0.700469,0.612926
242449133,77280540,16890,314587,1802.42,6899050,240211,0.00572947,0.763575,0.763813,0.937113
242449818,77280540,17256,1500080,6078.89,30311300,733507,0.00405239,0.48898,0.488457,0.739581
242450022,77280540,17352,44395100,304706,1002350000,38424600,0.00686352,0.865515,0.865262,0.633105
242450412,77280540,17541,139876,716.297,3053040,90697.4,0.00512094,0.648413,0.648413,0.322204
242450200,77280540,17436,139876,610.101,3068700,73498.5,0.00436173,0.525454,0.525454,0.279645
242449311,77280540,17025,9475530,47419.1,210066000,6154300,0.00500437,0.649494,0.649541,0.7376
242448877,77280540,16741,252459,587.397,5178790,71818.9,0.00232671,0.284478,0.16866,0.206
242436351,77280540,123,839256,5061.42,19626000,622877,0.00603084,0.742178,0.742178,0.428866
242444208,77280540,15925,818311,3737.16,15825800,488557,0.00456692,0.59703,0.670971,1.73173
242437538,77280540,418,1888330,7372.16,37767800,842911,0.00390407,0.44638,0.44638,0.45274
242450477,77280540,17581,2097220,9482.09,44617400,1193610,0.00452127,0.569142,0.568993,0.5252
242436674,77280540,188,69286.8,447.603,1515440,53267.2,0.00646014,0.768793,0.768166,0.357897
242447156,77280540,16294,594473,2492.99,14129700,291752,0.00419362,0.490774,0.490774,0.385739
242449744,77280540,17207,2960040,29539.5,63136100,3591150,0.00997941,1.21321,1.224,0.518832
242448787,77280540,16721,983222,3905.41,23810700,451695,0.00397205,0.459403,0.471622,0.309077
242440443,77280540,909,47691700,1122950,1266510000,148119000,0.023546,3.10575,3.09824,0.643307
242436208,77280540,56,22298200,53981.6,484114000,6528690,0.0024209,0.29279,0.292335,0.877147
242441717,77280540,1044,308907,3639.48,8598820,462041,0.0117818,1.49573,1.69027,0.629002
242437823,77280540,460,419622,3852.8,10763700,512683,0.0091816,1.22177,1.22178,0.614706
242448775,77280540,16716,1290210,5127.78,29984200,594903,0.00397439,0.461091,0.471179,0.335825
242447829,77280540,16413,2166730,37206.3,72528700,4974260,0.0171716,2.29575,2.29481,0.371797
242448369,77280540,16562,139876,382.433,3391250,46968.3,0.00273409,0.335786,0.335786,0.261706
242436521,77280540,160,4036720,41961.3,75515100,6216340,0.0103949,1.53995,1.52886,1.3917
242449867,77280540,17283,799539,3886.96,16459400,462966,0.0048615,0.579041,0.576844,0.509519
242446897,77280540,16266,139876,829.626,3135700,94801.2,0.00593115,0.677751,0.677751,0.329979
242450205,77280540,17438,2098130,13498.8,44749800,1659580,0.00643371,0.790978,0.790978,0.328199
242442292,77280540,15581,34209.3,42.6048,705350,4404.35,0.00124542,0.128747,0,0
242446081,77280540,16121,10702200,29357.6,298356000,3915570,0.00274313,0.365866,0.377993,0.998667
242450281,77280540,17474,454595,2947.54,9381240,354261,0.00648389,0.779289,0.779289,0.266046
242449897,77280540,17306,2342920,14270.8,53372400,1763530,0.00609103,0.752705,0.752705,0.469756
242438391,77280540,557,244783,688.081,5084050,78025.2,0.00281098,0.318753,0.318753,0.169352
242437170,77280540,334,3531870,11872.7,75518800,1391060,0.00336159,0.393859,0.393859,0.500488
242448237,77280540,16526,34969,806.58,1249160,111116,0.0230656,3.17756,0,0
242450565,77280540,17596,1220530,3522.62,20958000,435405,0.00288613,0.356734,0.356069,0.556594
242439879,77280540,759,31703.6,555.836,1035410,69907.4,0.0175322,2.20503,0,0
242449777,77280540,17231,1538640,16333.6,44727900,2193380,0.0106156,1.42554,1.42554,0.564044
242448244,77280540,16529,34969,150.306,1104390,19363.5,0.00429827,0.553733,0,0
242449735,77280540,17202,34969,275.934,728434,32908.2,0.00789082,0.941069,0,0
242442910,77280540,15731,419346,2175.36,10812300,264836,0.00518752,0.631546,0.631693,0.430198
242436668,77280540,187,2368840,10310.6,52134800,1186250,0.00435258,0.500774,0.505385,0.951491
242449986,77280540,17337,244681,1671.67,4826300,203636,0.00683205,0.832252,0.832225,0.171968
242450186,77280540,17419,1084040,10431.7,30949300,1371540,0.00962301,1.26521,1.26521,0.436126
242448682,77280540,16691,674167,14096.4,20753800,2043430,0.0209094,3.03105,3.08865,0.700363
242449079,77280540,16849,419620,2189.01,11888300,278008,0.00521666,0.662524,0.66252,0.373935
242449832,77280540,17262,139655,783.146,2915750,95962.6,0.00560773,0.687142,0.687165,0.24131
242439252,77280540,687,5904390,200832,212677000,30077400,0.034014,5.09408,5.09226,0.367845
242442579,77280540,15624,1430500,3732.84,28263300,434994,0.00260946,0.304085,0.318309,0.742637
242450608,77280540,111220632,559504,3222.34,14085700,407331,0.00575927,0.728022,0.728022,0.198416
242437519,77280540,414,279752,6048.13,8504910,790986,0.0216196,2.82746,2.82746,0.370472
242446027,77280540,16109,2787940,109128,90623400,14758000,0.039143,5.29352,5.28998,0.394852
242448929,77280540,16780,384342,1487.03,8227480,172398,0.00386902,0.448554,0.448639,0.382281
242450388,77280540,17529,1678430,5984.56,32220100,728067,0.00356557,0.433779,0.433766,0.504962
242444541,77280540,15951,839075,4115.72,18034100,480003,0.00490507,0.572062,0.584122,0.343143
242450164,77280540,17390,699380,4965.76,13598400,622492,0.00710023,0.890062,0.890062,0.399152
242437026,77280540,259,285746,3563.42,8111290,439065,0.0124706,1.53655,1.5658,0.210438
242448688,77280540,16694,11854400,82444.5,357386000,10428800,0.00695475,0.879742,0.879741,0.419389
242450952,77280540,124372440,13800.8,19.3213,293743,2322.95,0.00140002,0.16832,0,0
242450351,77280540,17509,454385,1946.7,9206650,233293,0.00428426,0.513426,0.513303,0.317014
242440899,77280540,973,995823,12914.6,31009500,1764660,0.0129688,1.77206,1.7169,0.52646
242445999,77280540,16101,34969,186.221,741353,22194.1,0.00532531,0.634679,0,0
242442623,77280540,15662,957379,2940.24,20044800,345809,0.00307114,0.361204,0.358061,1.09594
242445581,77280540,16029,1414320,3861.94,30657700,480597,0.00273059,0.339807,0.329262,1.03977
242440165,77280540,834,3345960,63062.2,91990500,9419860,0.0188473,2.8153,2.77191,0.666454
242445588,77280540,16030,29913500,470987,932821000,62556000,0.015745,2.09123,2.08573,0.579698
242449221,77280540,16968,2258730,15313.4,50683200,2053490,0.00677965,0.909135,0.904248,0.952112
242449764,77280540,17221,15427100,87222.9,335345000,10890600,0.00565386,0.705939,0.701871,0.765162
242450330,77280540,17500,6641050,29614.8,137609000,3608040,0.00445936,0.543294,0.543132,0.468757
242436332,77280540,115,69938,471.343,1619470,54552,0.00673944,0.780005,0.780005,0.0472219
242447734,77280540,16395,33170500,616220,1050840000,83335300,0.0185774,2.51233,2.50711,0.544402
242437080,77280540,274,2046680,33656.4,61686900,4531080,0.0164444,2.21387,2.21742,0.490935
242449177,77280540,16935,524535,3465.87,13617800,449589,0.0066075,0.857118,0.857118,0.198162
242440515,77280540,928,30345500,64255,851369000,8595810,0.00211745,0.283264,0.282529,0.698713
242438868,77280540,655,3951500,45624.3,95946800,5591910,0.0115461,1.41514,1.41514,0.895873
242440230,77280540,849,159291,560.288,3375400,66271.3,0.00351739,0.416039,0.405848,0.494188
242450323,77280540,17497,874198,6038.89,19924700,749270,0.00690792,0.857094,0.857086,0.552422
242449579,77280540,17099,279752,2253.71,7504070,297790,0.00805611,1.06448,1.06448,0.772379
242449932,77280540,17313,2587710,15143.3,54957700,1880030,0.00585203,0.726524,0.726524,0.675568
242450817,77280540,111220798,1468700,9781.73,31708000,1228380,0.00666014,0.836373,0.836373,0.742783
242443167,77280540,15789,244783,675.775,5056250,75412.8,0.00276071,0.30808,0.30808,0.346746
242448891,77280540,16752,3006720,12379.2,70426400,1481340,0.00411718,0.492677,0.492671,0.723034
242445727,77280540,16052,1498620,30394.8,51080600,4098240,0.0202819,2.73468,2.76522,0.403985
242450586,77280540,17643,384478,977.101,6449860,116154,0.00254137,0.302109,0.302023,0.576311
242438402,77280540,559,2764130,10629.9,61344800,1534620,0.00384567,0.555191,0.564166,1.31645
242438510,77280540,581,819035,1305.71,18823200,155600,0.00159421,0.18998,0.189169,0.702014
242437850,77280540,471,209800,183.424,5142210,23771.9,0.000874281,0.113307,0.113311,0.423331
242438659,77280540,616,1433730,5775.89,32009600,731949,0.00402858,0.510521,0.510521,0.63793
242449204,77280540,16957,524535,2753.6,12514700,340750,0.00524959,0.649623,0.649623,0.359433
242450930,77280540,111220932,34969,213.247,729638,25265,0.00609816,0.722497,0,0
242445634,77280540,16039,5092620,113142,184692000,15033300,0.0222168,2.95198,2.95901,0.278854
242446158,77280540,16142,2842290,5385.43,68963500,699595,0.00189475,0.246138,0.245474,1.06576
242442815,77280540,15697,629442,1484.24,13224500,162630,0.00235803,0.258372,0.258372,0.537453
242441998,77280540,10689,12727000,16358.7,194971000,2112390,0.00128536,0.165977,0.166999,1.32911
242442699,77280540,15689,174845,290.425,3521300,30842.3,0.00166105,0.176398,0.176398,0.157901
242446533,77280540,16204,244783,2507.5,5483220,395824,0.0102438,1.61704,1.61704,0.38854
242450814,77280540,111220796,34969,270.701,1281920,34250.2,0.00774116,0.979444,0,0
242440030,77280540,797,10071500,122326,259709000,16040300,0.0121458,1.59265,1.58802,0.657325
242449384,77280540,17034,1818390,9966.96,44676900,1326230,0.00548121,0.729341,0.729341,0.48904
242438080,77280540,519,5979700,30237.3,144996000,3970150,0.00505666,0.663938,0.663938,0.480371
242450238,77280540,17453,34969,269.049,930362,34447.5,0.00769394,0.985087,0,0
242448594,77280540,16652,419396,3464.62,12055100,432837,0.00826099,1.03205,1.02367,0.342467
242450887,77280540,111220874,454597,2950.58,12754300,365696,0.00649055,0.80444,0.80444,0.217401
242446093,77280540,16134,5907880,22710.5,153409000,3228050,0.0038441,0.546396,0.551808,0.684333
242450487,77280540,17586,244783,906.41,4934340,113018,0.00370291,0.461707,0.461707,0.66855
242443929,77280540,15901,804018,1969.29,16066300,230538,0.00244932,0.286732,0.286779,0.252777
242450198,77280540,17433,1014100,5997.19,23093100,734014,0.0059138,0.723807,0.723807,0.265777
242437149,77280540,318,69938,319.339,1347920,37804.3,0.00456603,0.54054,0.54054,0.00935338
242447807,77280540,16404,121528,2221.69,3970180,296706,0.0182814,2.44147,2.40052,0.401937
242448908,77280540,16766,209814,817.953,5288310,94509.2,0.00389847,0.450443,0.450443,0.139617
242437799,77280540,450,2336120,7132.11,56668000,869039,0.00305297,0.372001,0.378299,0.605088
242437610,77280540,433,2053010,40354.6,69240800,5189020,0.0196563,2.52751,2.48948,0.19174
242440150,77280540,828,12614200,70934.4,333534000,8721300,0.00562339,0.691388,0.690721,0.421918
242446604,77280540,16230,84452.2,302.372,1726410,35515.8,0.00358039,0.420543,0,0
242436201,77280540,53,104907,392.226,2159900,47961.3,0.0037388,0.457179,0.457179,0.121571
242444295,77280540,15934,1122080,2287.21,23233600,267805,0.00203837,0.238668,0.24133,0.630803
242448488,77280540,16608,285987,1107.58,7476420,133293,0.00387283,0.46608,0.460132,0.14744
242449629,77280540,17129,802963,2851.08,16296200,358821,0.0035507,0.446871,0.446369,0.968267
242445552,77280540,16025,10639000,93870.6,340717000,12184500,0.00882323,1.14527,1.15328,0.587367
242447348,77280540,16329,6326700,42230,146011000,5550960,0.00667488,0.877386,0.881575,0.857088
242447596,77280540,16382,42395600,790869,1338730000,107327000,0.0186545,2.53156,2.52981,0.586875
242446086,77280540,16124,28954200,73334.6,735861000,10063400,0.00253278,0.347562,0.350917,0.925775
242440486,77280540,920,17442200,46263.7,522369000,6125800,0.00265239,0.351205,0.354204,0.604493
242442066,77280540,10710,3381120,9413.35,100093000,1264240,0.00278409,0.37391,0.376705,0.606095
242443037,77280540,15763,1014100,6144.42,24838500,765846,0.00605898,0.755197,0.755197,0.355633
242449900,77280540,17308,279752,1697.6,6416380,208730,0.00606822,0.746124,0.746124,0.197907
242443343,77280540,15811,5518560,11668.4,111322000,1387850,0.00211439,0.251487,0.250823,1.13965
242447870,77280540,16433,4297620,61826.5,130813000,8336370,0.0143862,1.93977,1.93827,0.609033
242446251,77280540,16158,244630,1776.03,5719300,207126,0.00726007,0.846693,0.846566,0.342699
242447292,77280540,16322,7028210,49479.3,165265000,6477900,0.0070401,0.9217,0.925474,0.822894
242449257,77280540,16993,13800.8,19.3213,293743,2322.95,0.00140002,0.16832,0,0
242450603,77280540,111220574,43735.8,267.948,1030410,32853.5,0.00612651,0.75118,0,0
242436317,77280540,110,133520,1429.34,3334900,183995,0.0107051,1.37804,1.33043,0.909943
242438555,77280540,589,6998460,104679,178829000,15000000,0.0149575,2.14333,2.15962,0.860456
242438414,77280540,562,139175,98.6906,2795600,10947.5,0.000709112,0.0786601,0.0786526,0.278383
242442677,77280540,15682,104907,201.216,2120550,22362.6,0.00191805,0.213166,0.213166,0.1662
242450820,77280540,111220800,1084040,5090.91,21967800,617402,0.00469624,0.569538,0.569538,0.20956
242450857,77280540,111220848,349690,2833.01,10141300,356152,0.0081015,1.01848,1.01848,0.254932
242450581,77280540,17620,766311,1847.62,13064600,220986,0.00241105,0.288377,0.287677,0.582162
242450616,77280540,111220658,1818390,9966.96,44676900,1326230,0.00548121,0.729341,0.729341,0.48904
242439277,77280540,698,110879000,1285790,2434980000,172026000,0.0115963,1.55147,1.56667,1.08535
242442355,77280540,15596,1445360,8131.32,30916800,1052540,0.00562581,0.728218,0.722193,0.673517
242449040,77280540,16820,8993380,24101.5,259970000,3313410,0.00267992,0.368427,0.369661,0.57538
242445829,77280540,16070,944163,3933.84,22853200,473799,0.00416649,0.501819,0.501819,0.560113
242443831,77280540,15878,349690,724.311,8107630,91763.7,0.00207129,0.262415,0.262415,0.672312
242438055,77280540,511,1090360,6498.36,29597100,769997,0.00595984,0.706187,0.714705,0.43314
242436688,77280540,192,1095480,4838.47,22528400,572093,0.00441675,0.52223,0.522888,0.346045
242447890,77280540,16442,944163,9577.97,26422100,1254610,0.0101444,1.32881,1.32881,0.628096
242449158,77280540,16915,79097700,213465,1976520000,28803200,0.00269875,0.364147,0.363639,1.01877
242450292,77280540,17482,279752,2761.08,7043340,363272,0.00986975,1.29855,1.29855,0.687335
242436288,77280540,96,2797520,20082.6,72324100,2611230,0.0071787,0.93341,0.93341,0.479385
242443217,77280540,15793,1807230,3652.89,36242400,424846,0.00202126,0.235081,0.234797,0.59041
242449148,77280540,16903,69938,324.164,1592000,37978.2,0.00463502,0.543027,0.543027,0.684996
242448885,77280540,16749,33239.6,114.023,772653,13550.4,0.00343034,0.407656,0,0
242442193,77280540,182305697,3356010,13289.7,79797400,1647510,0.00395998,0.490914,0.490809,1.02366
242447757,77280540,16396,26721400,510588,849098000,69155600,0.0191078,2.58802,2.58408,0.52519
242449697,77280540,17169,104903,869.667,3379790,117088,0.00829023,1.11616,1.11614,0.927721
242437171,77280540,335,774944,4658.7,18837900,556681,0.00601166,0.718351,0.714503,0.468217
242448577,77280540,16647,68244.7,267.38,1669450,31533.2,0.00391796,0.462061,0.462168,0.0146159
242448679,77280540,16690,3498490,77431.1,109748000,11430900,0.0221328,3.26739,3.25951,0.475858
242448873,77280540,16739,134550,478.686,3117960,57404.4,0.00355769,0.426641,0.428144,0.267175
242449143,77280540,16900,489451,1791.11,10763400,222041,0.00365944,0.453653,0.453621,0.686762
242449472,77280540,17077,277183,1496.03,5498210,181670,0.00539726,0.655416,0.655567,0.485887
242450620,77280540,111220670,699380,3266.55,15196500,401143,0.00467064,0.573569,0.57357,0.485786
242436679,77280540,189,1001420,19244,35397800,2559460,0.0192167,2.55583,2.57487,0.253113
242447824,77280540,16411,3179830,61555.3,108752000,8285970,0.0193581,2.60579,2.60467,0.361315
242449713,77280540,17182,5995240,49597.5,124924000,6044930,0.00827281,1.00829,1.02253,0.644981
242445496,77280540,16016,80637000,518181,2239150000,66680200,0.00642609,0.826918,0.825887,0.718496
242447076,77280540,16285,909194,4473.32,21785800,516978,0.00492009,0.568611,0.568611,0.304697
242439222,77280540,676,524535,3351.37,12326000,385721,0.00638922,0.735358,0.735358,0.449183
242443471,77280540,15830,3551410,13734.1,79477800,1984130,0.00386723,0.558689,0.530029,1.81358
242437123,77280540,292,314721,1001.03,6442700,116845,0.00318071,0.371264,0.371264,0.461512
242450160,77280540,17387,874225,7113.43,18518200,885929,0.00813685,1.01339,1.01339,0.330443
242438284,77280540,534,909194,5893.99,21600100,728346,0.00648265,0.801089,0.801089,0.229668
242447386,77280540,16333,2267260,31646.5,62983100,4192450,0.0139581,1.84913,1.84565,0.515226
242449044,77280540,16822,1049070,4368.43,26172900,568889,0.0041641,0.542279,0.542279,0.434191
242441730,77280540,1045,417717,2024.47,10456200,245907,0.0048465,0.588693,0.589794,0.511954
242449701,77280540,17172,874225,3652.26,19139200,451382,0.00417771,0.516323,0.516323,0.448468
242442591,77280540,15629,479223,1399.56,9676180,162849,0.00292049,0.339819,0.354407,0.567806
242443032,77280540,15762,2028040,12528.9,49593300,1561870,0.00617785,0.770139,0.770142,0.313672
242450926,77280540,111220908,174836,1431.43,3730470,178859,0.00818728,1.02301,1.023,0.841466
242443986,77280540,15912,185482,7331.04,6244840,1136260,0.0395243,6.12598,6.38793,0.439001
242438676,77280540,625,5717970,43641.3,167906000,5511850,0.00763231,0.963952,0.96746,0.308065
242439327,77280540,714,15785000,245046,428485000,35102600,0.0155239,2.22379,2.14918,1.12103
242447542,77280540,16361,1713370,11075.9,42951500,1351650,0.00646439,0.788881,0.788866,0.433556
242450215,77280540,17443,1468690,9626.95,31197700,1182090,0.00655477,0.804857,0.804856,0.341795
242440627,77280540,950,1328820,6724.42,39464200,811100,0.00506044,0.610391,0.610391,0.441552
242446020,77280540,16108,2300570,72326.4,68081200,9727070,0.0314384,4.22811,4.21953,0.411929
242448909,77280540,16767,384659,1421.25,9842470,174140,0.00369484,0.452712,0.452712,0.129879
242450790,77280540,111220778,34969,150.507,802940,18861.7,0.004304,0.539384,0,0
242442848,77280540,15711,69938,237.272,1537130,27083.7,0.0033926,0.387253,0.387253,0.497645
242439255,77280540,688,814743000,7975940,21259300000,1050060000,0.00978951,1.28882,1.28488,1.1314
242449084,77280540,16852,419628,1311.66,10354100,155275,0.00312577,0.370029,0.370029,0.321667
242450883,77280540,111220872,209814,1819.08,5861070,233636,0.00866998,1.11354,1.11354,0.108761
242436294,77280540,99,2961240,7369.88,53322500,868813,0.00248878,0.293395,0.29271,0.572522
242437140,77280540,310,1199770,1248.78,28508900,145174,0.00104085,0.121002,0.126681,0.56986
242449663,77280540,17149,314721,1438.39,6611950,169550,0.00457035,0.538731,0.538731,0.57716
242436225,77280540,64,619519,762.751,14953400,90935.1,0.0012312,0.146783,0.132512,0.825269
242447615,77280540,16387,1117590,27272.2,39269400,4063270,0.0244026,3.63573,3.63169,0.822642
242442247,77280540,15565,966437000,6784410,24235100000,903897000,0.00702003,0.935289,0.932814,1.33962
242436829,77280540,223,1223920,2228.76,26665000,239432,0.00182101,0.195628,0.195628,0.18421
242446294,77280540,16177,3414500,56975.1,93558500,7347190,0.0166862,2.15176,2.14869,0.736656
242448330,77280540,16543,174845,428.661,4275510,47904.1,0.00245166,0.273981,0.273981,0.384581
242450832,77280540,111220820,979132,9503.05,28556900,1244230,0.00970558,1.27075,1.27075,0.379787
242439933,77280540,769,594473,1327.58,13681800,142858,0.0022332,0.24031,0.24031,0.324952
242446184,77280540,16146,382384,427.768,9449960,56329,0.00111869,0.14731,0.147576,0.650528
242450332,77280540,17501,2131290,9093.87,44704500,1103710,0.00426683,0.517858,0.517586,0.389459
242450724,77280540,111220702,489566,2036.34,10449800,253367,0.00415949,0.517533,0.517533,0.635819
242441337,77280540,1011,11429100,113093,350718000,14387300,0.00989518,1.25883,1.26479,0.569804
242448779,77280540,16717,1290210,5127.78,29984200,594903,0.00397439,0.461091,0.471179,0.335825
242449850,77280540,17272,830327,3035.34,16661700,362037,0.00365559,0.436017,0.433986,0.4398
242437121,77280540,290,33879200,227714,768281000,29146700,0.00672134,0.860313,0.855584,0.981518
242449153,77280540,16907,432838,1258.34,8695180,152638,0.00290718,0.352644,0.328986,0.719568
242443123,77280540,15781,2832260,11719.3,61587800,1673930,0.00413781,0.591021,0.590985,1.10534
242448411,77280540,16579,769318,3059.08,18679800,385563,0.00397635,0.501176,0.501176,0.457671
242448936,77280540,16785,209683,936.001,4712290,106031,0.00446388,0.505673,0.50586,0.386129
242450312,77280540,17491,34969,230.573,1046030,29278.8,0.00659363,0.837278,0,0
242448199,77280540,16489,4164070,33743,108321000,4384300,0.00810337,1.05289,1.0642,1.07826
242443006,77280540,15755,2342760,14121,57632600,1751510,0.00602752,0.747627,0.747631,0.324527
242445822,77280540,16069,5015310,20112.1,118005000,2457510,0.00401015,0.490003,0.493969,0.720855
242450141,77280540,17368,2902430,23698,72654200,2973800,0.00816489,1.02459,1.02459,0.410482
