id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242450900,77332671,955,2131760,2129.6,37539900,252739,0.000998989,0.118559,0.118618,0.865481
242459315,77332671,16607,447883,103.826,11384500,11580.1,0.000231814,0.0258552,0.0256086,0.553751
242453669,77332671,15873,854082,391.779,22192300,45633.1,0.000458714,0.0534294,0.0715211,1.43978
242458096,77332671,16499,428992,80.6852,9103420,8664.02,0.000188081,0.0201962,0.0211164,0.646857
242460596,77332671,16825,127909,11.9947,2740190,1280.36,9.37757e-05,0.01001,0.0100353,0.618464
242451898,77332671,10726,419613,67.5981,9746500,7343.68,0.000161096,0.0175011,0.0175008,0.587967
242449805,77332671,668,738156,195.782,18918300,21988.4,0.000265232,0.0297883,0.0294631,0.611222
242456613,77332671,16384,1425900,519.173,35654800,58721.8,0.000364102,0.0411823,0.0406005,0.989219
242459856,77332671,16728,5067240,1340.43,111327000,162237,0.000264528,0.0320169,0.0319576,1.16972
242455800,77332671,16217,813052,206.464,17527100,22855.4,0.000253937,0.0281106,0.0287785,0.971649
242451401,77332671,1126,64672,3.06384,839988,263.855,4.7375e-05,0.0040799,0.00407981,0.135468
242456760,77332671,16403,150692,13.1423,3779410,1377.6,8.72125e-05,0.00914181,0.00886121,0.461731
242465463,77332671,17556,244318,270.177,4814490,33663.3,0.00110584,0.137785,0.13771,0.71994
242451232,77332671,1091,24881500,5049.07,553507000,662098,0.000202925,0.02661,0.0272622,3.24733
242462374,77332671,17159,393714,45.6797,8086050,5261.79,0.000116022,0.0133645,0.0137791,0.752764
242451494,77332671,10672,7512090,904.943,178902000,114183,0.000120465,0.0152,0.0149112,2.37498
242456467,77332671,16326,237236,74.3792,6168060,9034.65,0.000313524,0.0380829,0.0368442,1.00121
242460490,77332671,16773,1153020,107.768,24976600,10847.9,9.34654e-05,0.00940826,0.00940781,0.977734
242453666,77332671,15871,558946,149.832,17031000,17073.7,0.000268061,0.0305462,0.0376935,0.958552
242447114,77332671,256,2130370,1296.56,39467100,160499,0.000608605,0.0753382,0.0789998,1.0415
242453216,77332671,15791,209814,11.8702,4655880,1176.61,5.65749e-05,0.00560788,0.00560788,0.231394
242465686,77332671,111220686,415421,287.192,8149160,37654.9,0.000691327,0.0906428,0.0149171,0.880996
242459808,77332671,16715,34969,6.28554,723997,684.685,0.000179746,0.0195798,0,0
242460629,77332671,16848,793866,131.963,16868100,14729.4,0.000166228,0.0185541,0.0194836,0.974704
242448949,77332671,496,390482,311.952,8065560,50152.7,0.000798889,0.128438,0.0731273,2.59703
242451444,77332671,1129,126798000,32597.9,2817330000,4002990,0.000257085,0.0315698,0.0336145,2.00798
242465513,77332671,17586,244783,88.9757,4582650,10392.8,0.000363488,0.0424572,0.0424572,0.910346
242450601,77332671,849,174793,19.7424,4206970,1992.28,0.000112947,0.0113979,0.0113981,0.613814
242450408,77332671,783,947952,178.251,19753000,19503.8,0.000188038,0.0205747,0.0203735,1.01977
242458323,77332671,16523,68933.4,12.613,1136950,1342.66,0.000182974,0.0194776,0.0194713,0.782717
242446542,77332671,141,9339030,4264.46,192824000,666960,0.000456627,0.0714163,0.0723094,2.31661
242447153,77332671,271,629300,98.4769,11970500,9491.53,0.000156486,0.0150827,0.0150814,0.41667
242452429,77332671,15659,1058770,892,21228900,100005,0.000842488,0.0944539,0.103923,0.865034
242447159,77332671,275,15900300,4830.19,356679000,650381,0.00030378,0.0409037,0.0421875,2.31365
242453401,77332671,15829,3284770,999.505,69098800,109040,0.000304284,0.0331957,0.0373782,1.35125
242458882,77332671,16549,40219.5,16.1921,645897,1550.18,0.000402594,0.038543,0,0
242464851,77332671,17465,174633,37.3056,2991110,3915.06,0.000213623,0.0224188,0.02243,0.646963
242449802,77332671,667,705954,1277.31,20400900,194543,0.00180935,0.275574,0.275267,1.05716
242457640,77332671,16448,125928,5.12351,2229020,753.228,4.06861e-05,0.00598142,0.00565217,1.19131
242454902,77332671,16011,3789150,1158.66,96073600,146085,0.000305783,0.0385536,0.0384362,1.76722
242447174,77332671,286,419178,83.2382,8440990,8858.76,0.000198575,0.0211336,0.0211553,0.765905
242447239,77332671,307,3188450,2627.22,54074400,313448,0.000823981,0.0983073,0.0735511,1.10871
242449494,77332671,599,1113460,103.691,28340400,11514.1,9.31251e-05,0.0103409,0.0101117,1.04709
242455338,77332671,16101,34969,1.93508,600937,226.794,5.53371e-05,0.00648559,0,0
242447987,77332671,399,6257790,1700.4,125944000,237990,0.000271724,0.038031,0.034812,3.7193
242454613,77332671,15954,256316,67.069,3130570,8583.39,0.000261665,0.0334875,0.0312414,0.906685
242460227,77332671,16758,34969,1.57464,761077,157.394,4.50295e-05,0.00450095,0,0
242453473,77332671,15843,5146530,473.001,120939000,51208.1,9.19069e-05,0.00995003,0.010015,0.714881
242454982,77332671,16028,5684820,3034.44,141400000,426478,0.000533779,0.0750205,0.0774637,2.37574
242457506,77332671,16439,3340430,593.922,57776000,84013.3,0.000177798,0.0251505,0.0248923,2.21297
242460802,77332671,16924,55054800,11212.6,1158210000,1335360,0.000203663,0.0242551,0.0237885,1.63547
242452172,77332671,15619,732147,133.378,13307300,14285,0.000182174,0.0195111,0.0197379,1.15137
242455368,77332671,16119,2266290,529.963,55333600,62283.8,0.000233846,0.0274828,0.0276215,1.07455
242459424,77332671,16633,890275,215.657,21551500,23721.5,0.000242236,0.0266451,0.0263531,0.799346
242446829,77332671,216,715121,66.7434,7354760,8825.84,9.33316e-05,0.0123417,0.012858,1.76047
242450863,77332671,942,10353700,2368.28,206662000,260872,0.000228738,0.025196,0.0274322,1.41269
242446916,77332671,228,636498,94.8222,11859200,12171.2,0.000148975,0.0191221,0.0185367,1.44979
242452791,77332671,15712,110814,48.2336,1770630,4494.06,0.000435266,0.0405549,0.052041,0.79647
242450805,77332671,918,35645300,11526,701421000,1310560,0.000323352,0.0367667,0.0368772,1.97041
242453547,77332671,15855,7533420,2143.34,192405000,299833,0.000284511,0.0398003,0.0391269,3.09787
242446584,77332671,160,4610030,4841.32,79223600,881872,0.00105017,0.191294,0.204358,3.71188
242446986,77332671,236,1165630,168.257,22056600,19619.3,0.000144349,0.0168315,0.0159236,1.03571
242457560,77332671,16441,627426,182.378,9537340,32129.6,0.000290677,0.0512086,0.0538939,1.71497
242456599,77332671,16379,104208,75.2474,1635960,7993.69,0.000722088,0.0767089,0.0832953,1.50087
242454666,77332671,15967,153560,130.509,3646290,16055.4,0.00084989,0.104554,0.110916,1.85509
242447583,77332671,359,4441060,763.544,94067200,89803.9,0.000171928,0.0202213,0.0202213,1.17286
242446531,77332671,137,1503670,115.087,28537600,12359.9,7.65377e-05,0.00821987,0.00821987,0.953433
242459918,77332671,16752,2858070,510.635,59635800,53602.9,0.000178664,0.0187549,0.0192386,0.994292
242449569,77332671,634,383324,32.4378,7472470,3653.29,8.46226e-05,0.00953057,0.0100958,1.12488
242461148,77332671,17074,1958640,341.737,37453700,35388.9,0.000174477,0.0180681,0.0174148,0.793134
242460958,77332671,16998,266516,49.93,6115120,5011.31,0.000187344,0.0188031,0.0175,0.495186
242463669,77332671,17365,308903,90.942,8639040,9245.61,0.000294403,0.0299305,0.0301026,0.385282
242450671,77332671,872,623992,55.4179,13550300,5371.77,8.88119e-05,0.00860871,0.00863645,0.428015
242463191,77332671,17310,809623,102.871,15268400,9792.39,0.000127061,0.012095,0.0118336,0.862447
242446536,77332671,138,6931380,682.753,143683000,75482.1,9.85017e-05,0.0108899,0.010265,1.6215
242451359,77332671,1118,87150.3,22.9872,1702150,2334.33,0.000263765,0.0267851,0.0239315,0.0314064
242452389,77332671,15656,214968,222.642,4634740,28098.1,0.0010357,0.130708,0.159052,0.912785
242462695,77332671,17183,1075690,576.356,19298200,68667.6,0.000535803,0.063836,0.0611234,1.67867
242450625,77332671,856,39446800,7916.69,933528000,939986,0.000200693,0.0238292,0.0246947,1.42732
242456709,77332671,16396,19436900,3079.79,505537000,363875,0.00015845,0.0187208,0.0194397,1.53832
242465537,77332671,17598,384659,237.651,7289230,25234.7,0.000617822,0.0656028,0.0656028,0.521878
242460613,77332671,16841,2524120,758.088,58329900,90684,0.000300338,0.035927,0.0370239,1.76519
242456736,77332671,16401,366751,95.8157,10897900,15504.1,0.000261255,0.0422742,0.0328713,1.80364
242446334,77332671,31,21920900,14196.6,540093000,1793280,0.000647627,0.0818068,0.0838378,1.79743
242460799,77332671,16920,55054800,11212.6,1158210000,1335360,0.000203663,0.0242551,0.0237885,1.63547
242451497,77332671,10674,10123400,1271.47,221909000,158495,0.000125597,0.0156563,0.0152217,2.31239
242464986,77332671,17473,92330,16.5993,1015030,1790.06,0.000179782,0.0193876,0.0148261,0.239016
242455336,77332671,16099,104907,7.29677,1872350,754.876,6.95546e-05,0.00719567,0.00719567,0.105533
242449522,77332671,614,1209670,349.023,23409000,37549.7,0.000288528,0.0310413,0.0398781,1.42288
242446608,77332671,171,2239570,444.546,48278800,52291.2,0.000198496,0.0233488,0.0239725,1.14919
242463452,77332671,17335,252788,298.793,3904200,32134.3,0.00118199,0.12712,0.0811447,2.19816
242465806,77332671,111220724,499957,95.847,10403100,11357,0.000191711,0.0227159,0.0231678,0.563603
242465832,77332671,111220762,556459,59.1739,10011900,6536.95,0.00010634,0.0117474,0.0119401,0.833362
242456315,77332671,16294,357572,123.453,8744710,13410.3,0.000345255,0.0375039,0.0383522,0.28968
242446597,77332671,167,1097450,1368.59,23117100,252359,0.00124706,0.22995,0.243052,1.9655
242465356,77332671,17519,314680,118.454,5595570,12149.3,0.000376426,0.0386084,0.0386109,0.460414
242454861,77332671,16002,49076700,15521.9,1125490000,2019560,0.000316278,0.0411512,0.0405996,2.73604
242455726,77332671,16198,244524,174.719,5438200,25316.9,0.000714527,0.103536,0.103577,0.572434
242457209,77332671,16419,2189050,379.617,56989600,41275.7,0.000173416,0.0188555,0.018695,0.693885
242448971,77332671,509,5757890,2941.5,144601000,432050,0.000510863,0.0750362,0.0838344,3.52326
242452863,77332671,15725,908632,604.981,25895700,73901,0.000665816,0.0813322,0.085949,0.949519
242458904,77332671,16556,31593.3,15.5887,482427,1491.75,0.000493418,0.0472174,0,0
242466123,77332671,111220872,209814,100.967,5008110,9943.26,0.000481223,0.0473908,0.0473908,0.263093
242458908,77332671,16559,757716,184.125,19070200,22707,0.000243,0.0299676,0.0292708,0.948702
242459821,77332671,16719,1618550,238.144,35759200,26280.4,0.000147135,0.016237,0.0161384,0.887308
242463569,77332671,17350,34767.9,27.5564,437053,3386.27,0.00079258,0.0973964,0,0
242446237,77332671,9,2777260,3861.75,82078500,514409,0.00139049,0.185222,0.190326,1.34631
242460845,77332671,16935,396496,114.891,9380250,12951.2,0.000289765,0.032664,0.0342401,0.836418
242465640,77332671,111220650,82426.2,6.91949,1515420,800.158,8.39477e-05,0.00970757,0.00669884,1.04041
242449483,77332671,596,5454020,3632.82,118468000,464904,0.000666082,0.0852405,0.0852728,1.29117
242452656,77332671,15684,2661360,438.264,37512700,44389.2,0.000164677,0.0166791,0.0183292,1.1131
242462791,77332671,17198,478626,173.805,8449730,18739.9,0.000363133,0.0391535,0.0371989,1.6656
242451031,77332671,998,1748450,289.648,40189100,31598.1,0.00016566,0.018072,0.018072,0.784044
242449398,77332671,580,489131,86.802,11018500,9871.05,0.000177462,0.0201808,0.0201866,0.65815
242465299,77332671,17498,104907,58.0782,2221740,7761.31,0.000553616,0.0739828,0.0739828,1.14897
242448537,77332671,467,11106100,3624.28,232473000,400557,0.000326332,0.0360664,0.0376868,1.31598
242449488,77332671,597,4394270,5267.21,94113500,856611,0.00119865,0.194938,0.194129,1.86061
242452024,77332671,15581,34969,1.21987,487902,99.1431,3.48842e-05,0.00283517,0,0
242465511,77332671,17585,139876,73.6594,2545140,10070.1,0.000526605,0.0719929,0.0719929,0.618753
242456498,77332671,16337,162851,88.5134,4322740,10306.2,0.000543525,0.0632859,0.0781412,0.184541
242465427,77332671,17546,34969,26.6485,840595,2508.82,0.000762061,0.071744,0,0
242450757,77332671,897,1287340,219.737,20915500,26390.2,0.00017069,0.0204998,0.019642,2.47862
242462890,77332671,17253,2496830,3255.62,45396100,395098,0.0013039,0.15824,0.146596,1.47195
242457574,77332671,16442,852787,68.9819,13722100,7305.15,8.089e-05,0.00856621,0.00850897,0.789658
242446949,77332671,232,1015550,686.26,15530400,83514.8,0.00067575,0.0822359,0.0936881,1.39202
242450893,77332671,952,8411260,1539.18,167555000,170770,0.000182991,0.0203026,0.0215305,1.14505
242456547,77332671,16352,6143010,1771.76,123601000,242436,0.000288419,0.0394653,0.041378,2.39121
242450982,77332671,973,1084040,169.334,25649200,19691.7,0.000156206,0.0181651,0.0181651,0.875511
242453160,77332671,15788,244783,17.0756,5418580,1672.36,6.97579e-05,0.00683202,0.00683202,0.504772
242452805,77332671,15715,110814,48.2336,1770630,4494.06,0.000435266,0.0405549,0.052041,0.79647
242460566,77332671,16810,66097300,24462.5,1487320000,3462190,0.000370098,0.0523803,0.0555395,3.59037
242462244,77332671,17145,2981270,2276.84,58318700,255259,0.000763714,0.0856208,0.0853038,1.41582
242460709,77332671,16874,593839,84.2446,11780300,9402.04,0.000141864,0.0158326,0.0158381,0.948679
242451044,77332671,1006,1555710,85.674,20072000,11031.2,5.50707e-05,0.00709076,0.00750343,1.29917
242451132,77332671,1048,11276900,3430.67,196628000,382746,0.00030422,0.0339406,0.0324759,1.02547
242452075,77332671,15597,104906,20.4524,1265020,1972.81,0.000194959,0.0188054,0.0188053,1.19774
242459617,77332671,16687,3106110,548.214,84722500,63283.3,0.000176495,0.0203738,0.020378,1.26566
242446476,77332671,115,69905.1,10.6164,1515720,928.829,0.000151868,0.013287,0.0132891,0.475314
242461023,77332671,17025,8005530,2658.52,139250000,340235,0.000332086,0.0425,0.0394985,1.99837
242451366,77332671,1120,174603,14.3689,4506420,1493.88,8.22948e-05,0.00855589,0.00865457,0.367414
242465514,77332671,17587,1082730,522.936,19025600,54753.9,0.000482978,0.0505702,0.05058,0.750287
242453062,77332671,15778,1713480,280.897,36823700,33445,0.000163934,0.0195187,0.0195187,1.27594
242464534,77332671,17437,5960000,2833.22,97852700,342397,0.000475372,0.0574491,0.0555756,1.16825
242446581,77332671,159,16602900,8273.73,291702000,1390120,0.00049833,0.0837275,0.0871707,4.94091
242453135,77332671,15787,3287090,1809.46,72724900,214452,0.000550476,0.0652409,0.0652409,1.54158
242452693,77332671,15689,100738,9.0762,1124410,1258.31,9.00973e-05,0.012491,0.0171449,0.898006
242451331,77332671,1111,3601060,5647.51,121708000,737013,0.00156829,0.204666,0.211203,1.31102
242459900,77332671,16742,34969,8.32309,723520,992.184,0.000238013,0.0283732,0,0
242460977,77332671,17004,2305110,403.823,44213900,46705.6,0.000175186,0.0202617,0.0202673,1.88324
242458603,77332671,16533,47557.1,2.68747,838991,236.312,5.65104e-05,0.00496902,0,0
242450356,77332671,771,81952700,56161.4,1469770000,6809460,0.000685291,0.0830901,0.0759928,2.23225
242454213,77332671,15882,155124,25.6961,3572120,3002.21,0.000165649,0.0193536,0.0265424,1.38805
242459799,77332671,16713,139876,26.9806,2838620,3027.08,0.000192889,0.0216412,0.0216412,0.909122
242447047,77332671,244,6592640,1689.18,128352000,231761,0.000256222,0.0351545,0.0350653,2.66844
242457740,77332671,16457,225308,7.03403,3732980,780.792,3.12196e-05,0.00346544,0.00341595,0.683527
242465618,77332671,111220626,563437,94.3205,10947900,10742.1,0.000167402,0.0190653,0.0188784,0.79243
242458943,77332671,16566,39351.2,2.53468,679274,238.854,6.44117e-05,0.00606979,0,0
242446327,77332671,23,2885260,965.228,62945500,105147,0.000334538,0.0364428,0.0368504,0.87393
242461361,77332671,17099,196646,48.503,4037660,6360.48,0.000246651,0.0323448,0.0263187,0.964983
242450550,77332671,830,1268470,307.634,31601100,35595.4,0.000242523,0.0280617,0.0308075,0.798626
242451930,77332671,10735,2542630,645.196,58553200,73442.9,0.000253751,0.0288846,0.0290327,1.25167
242452922,77332671,15759,314721,36.7502,7409550,4265.64,0.000116771,0.0135537,0.0135537,0.534756
242465672,77332671,111220670,684242,199.028,13547600,22984.9,0.000290873,0.0335918,0.0347669,2.09243
242448264,77332671,446,393842,55.8964,7625820,5576.38,0.000141926,0.0141589,0.0127535,1.27814
242451826,77332671,10692,2479890,593.464,43028600,68108.6,0.00023931,0.0274643,0.0268052,1.03954
242465667,77332671,111220668,45206.3,5.48376,1059680,517.147,0.000121305,0.0114397,0.0114362,0.0559803
242454591,77332671,15949,2509610,2268.99,46739300,290553,0.000904122,0.115776,0.119297,1.42053
242451263,77332671,1098,1853300,1181.17,39671900,118290,0.00063733,0.0638265,0.0638269,0.391979
242463653,77332671,17360,22782.1,5.22691,475027,523.585,0.000229431,0.0229824,0,0
242447855,77332671,377,279752,39.1127,5668260,4238.28,0.000139812,0.0151501,0.0151501,0.78986
242454547,77332671,15936,10556400,2526.34,187624000,289437,0.000239318,0.0274182,0.0283066,1.44855
242454842,77332671,15999,727725,332.052,10195900,45612.8,0.000456288,0.0626787,0.067477,1.22224
242462848,77332671,17220,23127800,14304.1,412007000,1650310,0.000618481,0.0713562,0.0626426,1.99617
242465286,77332671,17494,1013020,972.089,20722400,104914,0.000959597,0.103565,0.103551,0.476785
242466348,77332671,124372452,17299.4,3.50955,261523,334.816,0.000202872,0.0193542,0,0
242459481,77332671,16655,104765,20.6968,2609800,2465.3,0.000197554,0.0235317,0.0235325,0.171838
242447884,77332671,379,411009,474.007,7543440,52198.1,0.00115327,0.127,0.130234,0.899786
242454505,77332671,15922,6440480,1315.73,114793000,181566,0.00020429,0.0281913,0.0282652,2.48872
242455675,77332671,16192,1327360,268.402,27429300,32512.8,0.000202207,0.0244943,0.0244772,1.68198
242450428,77332671,788,2075990,731.652,26466000,91992.2,0.000352435,0.0443125,0.0466404,1.32349
242465273,77332671,17489,454324,461.267,9138380,49137.5,0.00101528,0.108155,0.108141,0.301982
242449377,77332671,576,25626.4,76.6737,444250,9212.92,0.00299198,0.359509,0,0
242450825,77332671,927,185108,19.8916,3570110,1853.78,0.00010746,0.0100146,0.00955075,0.5415
242459440,77332671,16638,375165,41.562,7863690,4819.93,0.000110783,0.0128475,0.0127797,1.38443
242459623,77332671,16688,5687940,2312.99,148672000,269403,0.000406648,0.0473639,0.0473068,1.27442
242466136,77332671,111220876,734076,722.639,14905800,78011.8,0.000984419,0.106272,0.106264,0.373091
242446559,77332671,149,2154390,320.363,49114900,39177.5,0.000148702,0.018185,0.0148296,0.916095
242460458,77332671,16770,294338,83.1769,5587440,8518.03,0.000282589,0.0289396,0.0280528,0.518371
242449093,77332671,543,3387640,479.019,65139800,52289.6,0.000141402,0.0154354,0.0154234,1.86465
242465940,77332671,111220832,67269.7,25.2589,1428350,2718.51,0.000375487,0.0404121,0.0404117,0.0556563
242462677,77332671,17178,592033,494.545,10700900,56379.5,0.000835333,0.0952302,0.0914325,1.59353
242451508,77332671,10675,9420180,1669.3,213998000,194286,0.000177204,0.0206245,0.0224921,1.63942
242456011,77332671,16230,243078,19.7501,4656400,2139.16,8.12499e-05,0.00880031,0.00894228,1.06692
242454929,77332671,16015,1830060,487.558,36985000,63955.6,0.000266416,0.0349472,0.0337977,2.16284
242465700,77332671,111220692,571186,74.8293,11926800,8158.9,0.000131007,0.0142841,0.0149264,0.493008
242461373,77332671,17100,415421,287.192,8149160,37654.9,0.000691327,0.0906428,0.0149171,0.880996
242451088,77332671,1029,265592,28.8914,6763080,3081.77,0.000108781,0.0116034,0.011801,0.869965
242462885,77332671,17246,722469,564.949,12813200,64515.9,0.000781969,0.0892991,0.0649271,1.59365
242456124,77332671,16253,835420,189.805,20928900,21041.9,0.000227197,0.0251872,0.0231855,0.857523
242456227,77332671,16271,133315,10.3743,2396380,1029.95,7.78181e-05,0.00772574,0.00898287,0.539451
242448186,77332671,434,3053500,828.46,62723200,93245.6,0.000271315,0.0305373,0.0299824,0.989187
242446196,77332671,4,21424000,5558.21,507623000,683821,0.000259439,0.0319185,0.0358953,2.77961
242449817,77332671,671,653725,70.8251,9645850,8369.57,0.000108341,0.0128029,0.0127899,0.740728
242463523,77332671,17345,321668,728.024,5244380,84280.6,0.00226327,0.262011,0.224777,1.10233
242464243,77332671,17419,1084040,539.017,25239800,65122.8,0.00049723,0.0600742,0.0600742,1.06284
242446395,77332671,83,2984810,1365.35,36435800,163060,0.000457433,0.0546301,0.0519086,1.17512
242446462,77332671,111,5178070,1152.11,98069700,121670,0.000222498,0.0234972,0.0233309,0.810779
242446587,77332671,162,409036,141.939,9063780,16072.4,0.000347009,0.0392932,0.0401284,0.611603
242452713,77332671,15692,125684,25.9142,1856230,2422.67,0.000206185,0.0192758,0.0200129,0.612571
242449354,77332671,567,991320000,352068,22511400000,46086400,0.000355151,0.04649,0.0471278,3.26126
242447324,77332671,320,5988290,744.869,113029000,87140.7,0.000124388,0.0145518,0.0145246,1.22224
242460772,77332671,16901,486702,46.2741,10833900,4751.71,9.50767e-05,0.00976308,0.00977024,0.375288
242451150,77332671,1061,69959.1,82.8357,1520090,11129.8,0.00118406,0.159089,0,0
242449616,77332671,645,67556300,15969.8,1567970000,2025810,0.000236392,0.0299869,0.0318978,4.04335
242446379,77332671,72,209814,254.464,4832990,48165.1,0.00121281,0.229561,0.229561,1.03809
242456129,77332671,16254,385742,121.556,10625600,14277.3,0.000315123,0.0370125,0.0335452,0.744113
242452043,77332671,15586,244783,261.846,5681110,39784.5,0.00106971,0.16253,0.16253,0.990118
242454895,77332671,16010,6615610,2110.62,159809000,282077,0.000319036,0.0426381,0.0389942,3.24021
242462427,77332671,17162,80105.4,9.95504,1750770,1132.96,0.000124274,0.0141434,0.0151276,0.980245
242454603,77332671,15952,240542,174.205,5374350,19292.5,0.000724217,0.0802043,0.0815904,0.754588
242455060,77332671,16046,8138250,1050.21,195465000,124311,0.000129047,0.0152749,0.0153059,1.377
242454737,77332671,15984,4654010,712.328,98860200,74981.7,0.000153057,0.0161112,0.0162147,1.4041
242462541,77332671,17169,86027,18.2436,2106340,2270.93,0.000212068,0.0263979,0.0262159,0.628738
242447085,77332671,250,3496900,1573.05,71585100,217296,0.00044984,0.0621395,0.0621395,1.94812
242461020,77332671,17023,15455100,5565.73,277511000,671538,0.000360122,0.0434508,0.0416687,1.85606
242446692,77332671,197,133256,16.723,3234630,2042,0.000125496,0.015324,0.0150307,0.744334
242451975,77332671,182305713,324710,31.5542,6322750,3553.4,9.71767e-05,0.0109433,0.0112624,0.896616
242453384,77332671,15823,818474,209.349,16922700,25846.2,0.00025578,0.0315785,0.0319433,0.971905
242452889,77332671,15738,525135000,167809,11779200000,21963800,0.000319554,0.041825,0.0423456,2.89546
242448542,77332671,469,34969,2.41141,609600,275.893,6.89584e-05,0.00788964,0,0
242460624,77332671,16846,1370790,1019.74,28421700,197721,0.000743903,0.144238,0.0829198,2.72611
242452746,77332671,15697,460949,87.7458,7257150,8749.72,0.000190359,0.018982,0.0200178,0.656308
242465677,77332671,111220672,578935,220.868,11561800,27270.4,0.000381508,0.0471044,0.0485257,1.10445
242466332,77332671,112892315,174845,15.9466,3772920,1502.65,9.12041e-05,0.00859421,0.00859421,0.276528
242451888,77332671,10723,6640910,1151.13,161786000,143878,0.00017334,0.0216654,0.0216626,1.21578
242457836,77332671,16470,285799,73.6626,5935520,8068.39,0.000257742,0.028231,0.0351115,1.30132
242458208,77332671,16519,10013200,2821.05,237194000,352868,0.000281732,0.0352402,0.034044,2.25713
242458120,77332671,16509,16005500,4434.81,377879000,540697,0.000277081,0.033782,0.0329653,1.97188
242460987,77332671,17009,244783,24.5913,4779370,3072.71,0.000100461,0.0125528,0.0125528,1.30302
242451142,77332671,1056,19619600,3064.78,432659000,361416,0.000156211,0.0184212,0.0193271,1.5647
242448170,77332671,429,3356730,3007.35,75559100,332602,0.000895916,0.0990851,0.0990899,0.672077
242459571,77332671,16678,13754800,3281.46,356819000,385648,0.000238568,0.0280374,0.0280266,1.59988
242461243,77332671,17090,139876,90.9778,3091260,10459.6,0.000650418,0.0747776,0.0747776,1.02066
242460806,77332671,16925,5566930,1170.71,117148000,140010,0.000210297,0.0251503,0.0248826,1.9851
242454915,77332671,16013,10759700,3198.23,230409000,441659,0.000297243,0.0410476,0.0412912,2.41188
242460779,77332671,16905,34969,4.62718,747395,457.833,0.000132322,0.0130925,0,0
242450499,77332671,810,1242730,810.425,27260800,92292.7,0.000652132,0.074266,0.077823,2.22737
242456626,77332671,16387,808358,291.107,19232400,32175.8,0.000360122,0.0398039,0.0400679,1.03564
242453346,77332671,15817,854920,586.382,16921200,74241.8,0.00068589,0.0868406,0.0867382,1.02909
242461125,77332671,17063,699380,483.242,11806300,51692,0.000690958,0.0739112,0.0739112,1.51828
242455325,77332671,16094,174310,28.4594,4212490,4075.87,0.00016327,0.023383,0.0233945,0.700093
242446968,77332671,234,1423130,242.705,31532400,28529.5,0.000170544,0.0200471,0.0200234,1.36836
242459331,77332671,16610,139876,61.3505,3075060,7792.51,0.000438606,0.0557101,0.0557101,1.09803
242446791,77332671,210,154869,75.2613,2605140,7125.9,0.000485968,0.0460125,0.0420454,0.358993
242447039,77332671,243,494619,65.2995,10691600,6692.84,0.00013202,0.0135313,0.0135929,0.874792
242451966,77332671,182305705,3136400,911.97,70464700,98380,0.00029077,0.0313672,0.0322659,0.711489
242457361,77332671,16424,1518520,329.156,42621000,39855.7,0.000216762,0.0262465,0.0274668,1.25765
242463247,77332671,17326,337520,165.434,5138450,19528.8,0.000490145,0.0578597,0.0497994,1.5917
242453269,77332671,15804,1014100,153.822,26234300,17121.3,0.000151683,0.0168832,0.0168832,1.25942
242449886,77332671,702,1394620,283.866,34485300,28659,0.000203544,0.0205497,0.0205647,0.328704
242452766,77332671,15700,33680.7,14.9618,585144,1559.06,0.000444224,0.0462896,0,0
242452008,77332671,15576,9224710,3879.32,181129000,630129,0.000420536,0.0683088,0.0683088,2.74592
242458063,77332671,16494,114992,11.4582,2165740,1376.62,9.96436e-05,0.0119715,0.0134653,0.507392
242463221,77332671,17317,916794,306.57,17839900,33703.1,0.000334394,0.0367619,0.0273102,0.760217
242461080,77332671,17045,578935,220.868,11561800,27270.4,0.000381508,0.0471044,0.0485257,1.10445
242465830,77332671,111220760,718432,78.0777,13199200,7446.48,0.000108678,0.0103649,0.0104657,0.612561
242446557,77332671,148,390061,182.579,8049870,21952,0.000468078,0.0562783,0.0543256,0.918442
242455791,77332671,16216,813052,206.464,17527100,22855.4,0.000253937,0.0281106,0.0287785,0.971649
242460911,77332671,16981,524535,181.83,9629460,22535.5,0.00034665,0.0429628,0.0429628,0.828798
242460770,77332671,16900,486702,46.2741,10833900,4751.71,9.50767e-05,0.00976308,0.00977024,0.375288
242465944,77332671,111220842,209814,73.4385,5437160,8593.24,0.000350017,0.0409564,0.0409564,0.452675
242450017,77332671,732,107022,33.6236,1579260,3267.42,0.000314173,0.0305303,0.0305113,0.21227
242451195,77332671,1079,2153390,358.925,58260600,42176.7,0.000166679,0.0195862,0.0197644,1.17598
242454875,77332671,16007,49076700,15521.9,1125490000,2019560,0.000316278,0.0411512,0.0405996,2.73604
242454532,77332671,15932,4895320,1129.53,106056000,129138,0.000230737,0.0263798,0.029672,1.44985
242455515,77332671,16158,243396,36.3405,4842850,3828.48,0.000149306,0.0157294,0.0158364,0.723374
242461091,77332671,17049,69758.4,9.09758,1222560,1039.3,0.000130416,0.0148985,0.0149173,0.692257
242448015,77332671,406,1185450,115.653,25026800,12583.5,9.75602e-05,0.010615,0.0105909,1.10854
242451129,77332671,1047,5246700,1472.85,170568000,181723,0.000280719,0.0346356,0.0347891,1.14994
