id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241801684,76081002,16142,2401540,7581.26,74605000,920422,0.00315683,0.383264,0.379825,0.34338
241796119,76081002,867,1763690,5641.26,59165900,686939,0.00319855,0.389489,0.388995,0.28467
241801520,76081002,16098,86687.1,215.817,2844510,25701.2,0.00248961,0.296482,0.296706,0.100504
241806804,76081002,17041,758659,4471.76,24426100,585987,0.0058943,0.772398,0.794886,0.352071
241793124,76081002,463,9377980,27977.7,302555000,3579350,0.00298334,0.381676,0.374939,0.434539
241794633,76081002,652,31747,70.3711,1049990,8046.88,0.00221662,0.253469,0,0
241803309,76081002,16420,394482,1173.27,13958800,155748,0.00297419,0.394817,0.399799,0.229306
241804961,76081002,16691,632593,1820.32,24979000,239422,0.00287755,0.378477,0.381775,0.570207
241801449,76081002,16081,479648,964.587,18712400,120140,0.00201103,0.250476,0.249822,0.230541
241794007,76081002,544,960232,3738.84,25347400,393142,0.00389368,0.409424,0.401757,0.256785
241792583,76081002,369,10416100,31255.4,338599000,3969170,0.00300068,0.381061,0.369182,0.530842
241800888,76081002,16009,7034870,15815.9,151813000,2239750,0.00224821,0.318377,0.325776,1.3111
241798781,76081002,15763,472384,1232.55,14584500,141979,0.00260921,0.300558,0.3015,0.492406
241793740,76081002,541,803946,3918.73,27654000,449602,0.00487438,0.559244,0.546769,0.300969
241797149,76081002,1030,574040,216.012,7145700,29490.7,0.000376302,0.0513739,0.0522965,0.60105
241795210,76081002,723,3636630,23809,127998000,3207560,0.00654699,0.882015,0.869732,0.414448
241797531,76081002,10692,1245240,3788.03,36159900,465072,0.00304202,0.373481,0.380559,0.311023
241807901,76081002,17205,60245.5,163.519,1409850,19542.2,0.00271421,0.324375,0.324533,0.151881
241805790,76081002,16860,155266,307.597,4583760,37211.5,0.00198109,0.239662,0.23846,0.086908
241808566,76081002,17364,723206,4045,25264900,504925,0.00559315,0.698176,0.683908,0.386703
241802044,76081002,16204,130449,332.393,3783460,50253.9,0.00254807,0.385238,0.390229,0.866478
241806043,76081002,16903,32498.9,73.1664,1067820,8644.02,0.00225135,0.265979,0,0
241794212,76081002,587,62742.8,171.247,1918630,20705.8,0.00272934,0.330011,0.329886,0.141797
241809416,76081002,111220786,72961.6,413.102,2761810,50769.1,0.00566191,0.695833,0.6971,0.0686515
241793171,76081002,470,399282,918.6,10942500,106825,0.00230063,0.267543,0.271177,0.233767
241797115,76081002,1017,17262100,32091.6,662645000,4294090,0.00185908,0.248759,0.251166,0.546658
241802532,76081002,16323,6318770,16595.6,172980000,1949870,0.00262639,0.308584,0.305234,0.209172
241805924,76081002,16879,1144990,2871.83,36504400,336413,0.00250818,0.293815,0.295126,0.243507
241809543,76081002,111220878,1439770,5561.4,39994700,674518,0.0038627,0.46849,0.480985,0.386853
241807012,76081002,17074,965584,5289.74,30538300,631346,0.00547828,0.653849,0.664648,0.286398
241809111,76081002,17549,703124,2743.4,17063200,346923,0.00390173,0.493403,0.518515,1.05734
241791460,76081002,68,1014540,3319.58,24685300,478007,0.003272,0.471154,0.478632,0.905798
241797872,76081002,15584,33218.8,43.0648,962182,4636.54,0.0012964,0.139576,0,0
241804917,76081002,16684,4777880,11931.3,183471000,1499430,0.00249719,0.313827,0.318205,0.347314
241794593,76081002,646,96974.7,365.531,3255880,46475.6,0.00376934,0.479255,0.489682,0.193054
241796293,76081002,904,3249770,8189.44,99454900,968669,0.00252001,0.298073,0.314573,0.620013
241804627,76081002,16636,871899,2842.37,23120700,334835,0.00325997,0.38403,0.386821,0.495052
241796185,76081002,881,945812,2678.33,32261800,320442,0.00283178,0.338801,0.337913,0.157248
241797225,76081002,1061,102712,274.199,4068920,35173,0.0026696,0.342443,0.34485,0.118552
241796181,76081002,880,33218.8,38.2707,1128140,4686.04,0.00115208,0.141066,0,0
241793100,76081002,460,138209,521.261,5240960,63592.2,0.00377154,0.460116,0.457632,0.225191
241808996,76081002,17484,147121,709.444,5352780,90893.9,0.00482219,0.617819,0.654973,0.569216
241808423,76081002,17311,1869540,10009.3,57318400,1263180,0.00535388,0.675662,0.684721,0.421089
241808336,76081002,17301,559379,3217.73,17379900,426841,0.00575233,0.763063,0.77875,0.345127
241809391,76081002,111220760,672745,3797.43,21914800,454048,0.00564467,0.674918,0.667441,0.189933
241800462,76081002,15956,29919600,170692,866757000,21914500,0.00570503,0.732447,0.728279,0.914987
241803132,76081002,16403,99656.4,186.293,3416440,24780.8,0.00186936,0.248662,0.248662,0.0536672
241802083,76081002,16218,94146.8,165.357,3008670,18536.9,0.00175637,0.196893,0.196864,0.0181075
241802297,76081002,16271,137062,569.097,3294460,66696.9,0.00415212,0.486619,0.464944,0.327162
241807469,76081002,17145,1427630,7738.09,40960200,907137,0.00542025,0.635416,0.633861,0.206313
241797133,76081002,1025,6772570,17489.9,255321000,2380880,0.00258246,0.351548,0.339973,0.555545
241791323,76081002,26,3956680,9949.68,141138000,1204430,0.00251465,0.304404,0.305945,0.296599
241796846,76081002,976,1775700,1955.36,66106600,243792,0.00110117,0.137293,0.14185,0.620989
241806363,76081002,16956,911027,3708.01,29281800,463566,0.00407014,0.508838,0.524932,0.292143
241798557,76081002,15711,58672.2,130.288,899268,15602.4,0.00222061,0.265925,0.268711,0.818529
241798563,76081002,15712,86758.6,204.406,1809550,23900.3,0.00235603,0.275481,0.280276,0.20385
241800216,76081002,15928,13344100,57911.1,359799000,6561380,0.00433983,0.491706,0.48169,0.51198
241795878,76081002,826,3608570,9176.73,110773000,1113630,0.00254304,0.308606,0.324611,0.631609
241804886,76081002,16680,10586200,27985.2,409117000,3578870,0.00264357,0.33807,0.340451,0.517736
241794179,76081002,580,241226,711.374,7497910,86021.9,0.00294899,0.356603,0.355531,0.254267
241795867,76081002,821,3654060,8905.6,111268000,1163590,0.00243718,0.318437,0.319167,0.431732
241802432,76081002,16300,28596.3,180.097,871589,21036.7,0.00629794,0.735647,0,0
241793050,76081002,452,229863,340.52,6082730,38399.4,0.0014814,0.167053,0.169491,0.842043
241801495,76081002,16092,33806.2,200.812,1057690,22245.9,0.00594009,0.658041,0,0
241806246,76081002,16932,617500,3134.72,22290700,401492,0.00507647,0.650189,0.630207,0.213376
241805752,76081002,16853,31958.9,82.5587,987317,9577.53,0.00258328,0.299683,0,0
241807552,76081002,17154,586510,2873.61,16622700,334716,0.00489951,0.570691,0.573173,0.177412
241792912,76081002,430,1440730,6093.75,53340500,893630,0.00422963,0.620262,0.60915,0.723261
241802347,76081002,16282,28264.9,110.545,735644,12540.8,0.00391104,0.443687,0,0
241791797,76081002,211,1189850,2266.26,50278200,315971,0.00190466,0.265554,0.262442,0.46892
241801134,76081002,16040,4848900,15647.8,193922000,2063020,0.00322708,0.425463,0.427893,0.630463
241807832,76081002,17185,844846,3462.51,22781100,398768,0.00409839,0.472,0.461605,0.398468
241801045,76081002,16035,26526200,72651.2,917971000,9551240,0.00273884,0.360067,0.361465,0.828328
241808537,76081002,17352,23847100,103079,615752000,13063000,0.00432247,0.547782,0.547869,0.71184
241802215,76081002,16254,336852,780.785,10695800,87207.4,0.00231789,0.258889,0.263635,0.201024
241807315,76081002,17123,3383420,16209.2,94164700,1902570,0.00479077,0.562323,0.560192,0.367577
241797639,76081002,10725,2109480,1219.84,74691400,163531,0.000578268,0.0775218,0.0768702,0.495824
241803996,76081002,16536,1218950,2591.79,43154700,322993,0.00212626,0.264977,0.263901,0.349391
241791477,76081002,79,31528.2,62.3077,1037610,7087.96,0.00197626,0.224814,0,0
241799974,76081002,15883,94693.9,228.231,2563090,25265.9,0.0024102,0.266817,0.266827,0.0626681
241802150,76081002,16235,995410,2215.29,28750500,246463,0.0022255,0.247599,0.251997,0.182301
241799402,76081002,15812,2657660,7698.49,100164000,924693,0.00289672,0.347935,0.343632,0.237985
241801545,76081002,16108,1321750,2524.01,22181700,300169,0.0019096,0.2271,0.226036,0.59894
241794863,76081002,672,46859800,171023,1583790000,20157200,0.00364966,0.43016,0.417644,0.505283
241800491,76081002,15962,182486,755.84,7977040,102000,0.00414191,0.558949,0.545688,0.272429
241803147,76081002,16405,129329,232.565,4363220,30989.4,0.00179824,0.239616,0.24341,0.392888
241794552,76081002,636,896550,1767.42,31790000,238640,0.00197136,0.266176,0.274838,0.432102
241805742,76081002,16851,349984,893.347,11163800,104520,0.00255254,0.298643,0.301232,0.123768
241802951,76081002,16376,31946000,94870.5,1097600000,12678600,0.00296971,0.396876,0.39459,0.67171
241800817,76081002,16000,534932,1854.47,11708800,205634,0.00346675,0.384412,0.380296,0.432722
241800258,76081002,15935,2328100,10458.3,66941300,1160590,0.00449222,0.498514,0.493407,0.320465
241807215,76081002,17106,46260.3,265.55,2007840,33072.4,0.00574035,0.71492,0.715844,0.153198
241798375,76081002,15693,967416,2083.49,19568000,239179,0.00215367,0.247235,0.253157,0.477356
241805137,76081002,16726,3416980,11087.2,99554400,1317200,0.00324473,0.385485,0.384745,0.47865
241807446,76081002,17139,377158,2328.93,11122600,274519,0.00617495,0.727863,0.736283,0.212317
241808856,76081002,17410,397395,2343.56,10883100,269220,0.00589731,0.677462,0.676951,0.282505
241801653,76081002,16136,2884580,7177.86,88855600,856113,0.00248836,0.296789,0.293526,0.434559
241791677,76081002,151,1111770,4593.95,48395100,633057,0.00413212,0.569415,0.571776,0.215033
241804526,76081002,16609,106023,268.777,3552850,32950.2,0.00253508,0.310784,0.319826,0.300359
241801489,76081002,16090,29882,111.132,1035700,12762.8,0.00371902,0.427107,0,0
241797419,76081002,1129,62163000,173797,1920430000,21743400,0.00279583,0.34978,0.348363,0.586772
241806745,76081002,17030,494704,1616.82,15087700,187648,0.00326826,0.379315,0.380691,0.140788
241803528,76081002,16442,667092,1258,24389900,157114,0.0018858,0.235521,0.241525,0.278001
241801473,76081002,16086,318988,1273.85,10524700,146497,0.00399339,0.459254,0.454818,0.269472
241791922,76081002,284,5476610,34169.9,156035000,4030950,0.00623925,0.73603,0.725477,0.489471
241795073,76081002,701,4608300,24940,174358000,3044070,0.00541198,0.660563,0.664342,0.298383
241806184,76081002,16924,54934300,137051,1988310000,18111500,0.00249481,0.329694,0.328666,0.722735
241807150,76081002,17095,4577440,17208.4,132115000,2063990,0.00375939,0.450905,0.473736,0.528558
241796200,76081002,886,7464480,27824.7,275104000,4122130,0.00372762,0.552232,0.55543,0.729238
241804068,76081002,16555,33218.8,51.4629,1023410,6088.2,0.00154921,0.183276,0,0
241791854,76081002,241,959155,3212.55,31138100,465042,0.00334935,0.484845,0.468768,0.515594
241797625,76081002,10720,5012630,7302.79,204830000,977438,0.00145688,0.194995,0.18936,0.735629
241807465,76081002,17143,1427630,7738.09,40960200,907137,0.00542025,0.635416,0.633861,0.206313
241809074,76081002,17529,451910,1658.99,9845040,205978,0.00367107,0.455794,0.444931,0.791545
241792489,76081002,347,99449.8,220.414,2498620,24604.1,0.00221634,0.247403,0.247295,0.32266
241791707,76081002,169,126430,373.691,3851450,42827,0.00295571,0.338741,0.338988,0.135518
241791687,76081002,157,585039,1008.08,12821500,115528,0.00172309,0.197471,0.203229,0.572615
241793136,76081002,465,2323390,7350.69,57545300,869018,0.00316377,0.37403,0.374555,0.3372
241801515,76081002,16097,109647,304.332,3804410,36200.3,0.00277558,0.330155,0.331281,0.0537178
241796521,76081002,935,2751530,6663.97,104552000,933462,0.00242192,0.339252,0.334648,0.97954
241797608,76081002,10710,1063060,1288.18,39890800,160983,0.00121176,0.151433,0.154663,0.633116
241793611,76081002,526,1166000,3921.72,22539900,458160,0.00336341,0.392934,0.395394,0.704877
241794274,76081002,596,2012900,6756.11,62103700,806918,0.00335641,0.400874,0.412482,0.420348
241796548,76081002,938,1156150,3369.95,21257200,433228,0.0029148,0.374716,0.381761,0.872344
241800653,76081002,15983,3059120,16914.6,102202000,1929440,0.00552922,0.630716,0.625436,0.253496
241798155,76081002,15619,469825,1040.08,11834800,116586,0.00221375,0.248147,0.253243,0.49342
241791787,76081002,204,282824,1257.84,12849100,171796,0.00444744,0.60743,0.604147,0.176241
241794731,76081002,657,1028830,2915.67,36416100,369626,0.00283395,0.359267,0.346343,0.590247
241794562,76081002,637,8332210,22953.9,270505000,2760050,0.00275484,0.331251,0.328545,0.270965
241803502,76081002,16432,1686120,4629.6,56762700,640841,0.00274571,0.380068,0.393904,0.500445
241808554,76081002,17359,68499.3,695.62,2080420,87979.8,0.0101551,1.28439,1.28976,0.301318
241799887,76081002,15871,651693,2172.23,19398800,233313,0.00333321,0.358011,0.356276,0.11801
241792821,76081002,415,5532880,13152.2,174455000,1586370,0.00237709,0.286717,0.283745,0.498686
241805491,76081002,16786,151208,583.144,4294360,76673.9,0.00385656,0.507075,0.479745,0.534289
241808101,76081002,17261,190169,555.046,4861420,66693.2,0.0029187,0.350705,0.350998,0.454195
241801243,76081002,16049,1946040,7277.59,64605900,857767,0.00373969,0.440776,0.438642,0.4209
241805871,76081002,16868,852317,1690.13,29321800,200659,0.00198298,0.235428,0.245226,0.43258
241792731,76081002,402,2612070,6982.18,87071300,893618,0.00267304,0.342111,0.345504,0.425209
241798323,76081002,15679,645680,1462.91,12931600,174352,0.00226569,0.270029,0.274377,0.512846
241795286,76081002,733,2155720,5309.78,70235200,646444,0.00246311,0.299874,0.297172,0.245365
241798309,76081002,15677,317574,903.881,8210220,101611,0.00284621,0.319962,0.3207,0.171679
241792572,76081002,367,893554,2465.84,29005800,280859,0.00275958,0.314317,0.310363,0.182134
241804924,76081002,16685,1099550,2551.47,39519900,308283,0.00232046,0.280371,0.281664,0.191645
241807292,76081002,17118,166590,474.31,4047230,52606.5,0.00284716,0.315784,0.301779,0.52257
241791646,76081002,135,329216,1408.38,8184200,181885,0.00427799,0.552479,0.552387,0.387896
241801965,76081002,16165,8738780,33720.3,265681000,3807840,0.00385869,0.43574,0.429524,0.603891
241808621,76081002,17386,601539,1970.19,12398700,232373,0.00327525,0.386297,0.36357,0.897989
241791870,76081002,250,1274670,2277.75,37492000,307278,0.00178693,0.241064,0.24181,0.421941
241795616,76081002,780,362908,2035.22,11169500,224870,0.00560808,0.619633,0.619333,0.20993
241801330,76081002,16053,345511,1481.34,12918900,177428,0.00428739,0.513524,0.513827,0.355853
241807507,76081002,17149,253568,1379.67,7071270,161401,0.00544104,0.636521,0.638024,0.261732
241802106,76081002,16226,277676,690.915,8849710,76190.3,0.0024882,0.274385,0.272785,0.0731678
241809171,76081002,17581,150208,428.111,2410370,52281.5,0.00285011,0.34806,0.335297,0.906973
241809062,76081002,17520,65023,31.1341,812790,4128.12,0.000478817,0.0634871,0.0634663,0.358261
241802387,76081002,16292,142513,625.544,4074840,72637.8,0.00438938,0.509693,0.515333,0.134599
241801985,76081002,16179,697987,2320.42,21307200,277618,0.00332444,0.397742,0.398654,0.212661
241802254,76081002,16264,732633,2007,23653000,227664,0.00273944,0.310748,0.317479,0.218541
241801271,76081002,16050,165035,382.084,4147670,47693.5,0.00231517,0.288991,0.284089,0.452712
241800670,76081002,15985,8330300,49003,215088000,5880020,0.00588251,0.70586,0.698266,0.617168
241801368,76081002,16065,2523460,18973.7,78602300,2423750,0.00751893,0.960487,0.942366,0.469191
241800941,76081002,16014,8456440,35263.4,328140000,4369360,0.00417,0.516691,0.496209,0.390608
241809037,76081002,17506,1064710,5040.32,24323900,621743,0.00473397,0.583953,0.567988,0.738369
241801917,76081002,16157,172356,444.034,5790700,53679.8,0.00257626,0.311447,0.309936,0.10123
241803561,76081002,16450,1077000,3576.37,38083600,502704,0.00332069,0.466765,0.461725,0.528923
241805181,76081002,16739,66437.6,175.885,1969520,23537,0.00264737,0.354272,0.354272,0.743463
241791512,76081002,97,34181.1,83.091,885913,9831.79,0.0024309,0.287638,0,0
241802314,76081002,16273,30745.4,91.4294,888273,10251.7,0.00297376,0.333437,0,0
241804944,76081002,16688,4557040,13430.2,182802000,1768020,0.00294714,0.387975,0.391707,0.599087
241792587,76081002,370,23256600,122093,697006000,14950500,0.00524985,0.64285,0.64664,0.509561
241809436,76081002,111220798,1064260,6529.19,34634300,819420,0.00613497,0.769945,0.787828,0.379847
241792775,76081002,409,947120,3307,33707000,381252,0.00349164,0.402538,0.400129,0.236573
241806739,76081002,17028,597673,1963.41,18379700,230325,0.00328508,0.385369,0.386428,0.218653
241807997,76081002,17231,1218700,6128.09,42964800,771679,0.00502839,0.6332,0.649942,0.318248
241809068,76081002,17523,596655,1680.2,11261800,208969,0.00281603,0.350234,0.333122,1.06807
241794112,76081002,562,51342.4,149.972,1742140,18049.6,0.00292102,0.351554,0.351695,0.0043114
241796104,76081002,862,685702,2278.95,23196400,263092,0.00332353,0.383683,0.383473,0.175104
241805794,76081002,16861,799013,2777.82,24843100,364450,0.00347656,0.456125,0.440789,0.523278
241798102,76081002,15609,484263,1523.79,12864200,174106,0.00314661,0.359529,0.359539,0.325457
241797138,76081002,1026,499838,2092.97,17617700,251325,0.0041873,0.502813,0.502134,0.245121
241797369,76081002,1114,274704,837.196,10415600,108858,0.00304763,0.396274,0.3973,0.224504
241801623,76081002,16130,22994800,62016.7,729947000,7553610,0.00269698,0.328492,0.326687,0.501208
241809343,76081002,111220714,129335,604.088,3867010,74979.7,0.00467072,0.579733,0.576126,0.29454
241797974,76081002,15593,1729650,5203.34,52215800,592812,0.00300832,0.342736,0.340251,0.338755
241808934,76081002,17446,306127,577.116,4444480,73155.9,0.00188522,0.238973,0.250217,0.66207
241800234,76081002,15932,4025000,17758.4,120462000,1983550,0.00441201,0.492808,0.489563,0.302727
241808472,76081002,17321,522304,1922.85,11030900,228877,0.00368147,0.438206,0.442329,0.987456
241798206,76081002,15629,560815,1239.64,14681500,136235,0.00221044,0.242924,0.243035,0.129251
241802005,76081002,16191,3595160,13591.8,105213000,1617390,0.00378058,0.44988,0.454661,0.473438
241794412,76081002,617,266705,897.922,10210000,133553,0.00336673,0.500752,0.481466,0.642852
241796194,76081002,883,189349,560.852,6391880,68285.5,0.00296201,0.360634,0.353457,0.238591
241791660,76081002,141,3004690,6917.28,82264500,776802,0.00230216,0.25853,0.263876,0.384544
241805874,76081002,16869,675828,1156.41,23097000,136659,0.00171111,0.20221,0.214231,0.451887
241800265,76081002,15936,9319100,40152.8,239337000,4577830,0.00430866,0.491231,0.478365,0.581252
241803505,76081002,16433,3739750,18484.1,125342000,2723100,0.0049426,0.728151,0.721057,0.533153
241791773,76081002,200,613751,3169.62,15840900,349639,0.00516435,0.569676,0.565276,0.373824
241799823,76081002,15863,1231400,2022.71,19288000,248392,0.00164261,0.201716,0.194581,0.484486
241809370,76081002,111220734,411596,1658.14,11481600,191835,0.00402856,0.466076,0.469996,0.322895
241794523,76081002,632,2967220,9705.81,108434000,1326070,0.00327101,0.446908,0.431481,0.521062
241809082,76081002,17534,144745,21.2058,1416720,2991.04,0.000146505,0.0206642,0.0200584,0.859551
241792635,76081002,381,2686780,9161.13,71118400,1071950,0.0034097,0.398971,0.398212,0.501131
241802455,76081002,16309,17982300,51575,509066000,6083160,0.0028681,0.338286,0.337172,0.32735
241801678,76081002,16141,9048090,25084.4,284565000,3118490,0.00277234,0.344658,0.341438,0.397295
241807004,76081002,17068,1023980,5553.6,31999200,661704,0.00542353,0.646206,0.657414,0.286776
241797493,76081002,10681,2892180,6970.66,114544000,953988,0.00241017,0.329851,0.323172,0.400154
241808468,76081002,17319,522304,1922.85,11030900,228877,0.00368147,0.438206,0.442329,0.987456
241809334,76081002,111220700,51133,208.698,2192310,26490.1,0.00408148,0.518063,0.505873,0.20557
241791142,76081002,1,54008.4,132.713,1087650,15643.4,0.00245726,0.289646,0.281404,0.350057
241801993,76081002,16183,32670.5,48.7019,970913,5670.1,0.0014907,0.173554,0,0
241802394,76081002,16293,142513,625.544,4074840,72637.8,0.00438938,0.509693,0.515333,0.134599
241800727,76081002,15991,4835560,23653.4,119895000,2563780,0.00489156,0.530193,0.515106,0.411432
241806742,76081002,17029,102969,346.584,3292060,42676.4,0.00336589,0.414457,0.415112,0.476309
241791834,76081002,232,669685,2628.15,15154000,287762,0.00392446,0.429698,0.426974,0.363095
241802437,76081002,16301,116143,735.236,3266990,86837.3,0.00633044,0.747676,0.758176,0.142959
241808056,76081002,17251,2042410,8258.9,57022900,977109,0.00404371,0.478411,0.49337,0.460146
241796449,76081002,930,1182800,2265.65,45236200,291751,0.0019155,0.246662,0.249175,0.30317
241801691,76081002,16143,2342530,7344.44,76894600,949554,0.00313526,0.405355,0.401449,0.38493
241806572,76081002,16966,87988,475.251,3274670,58097.4,0.00540132,0.660288,0.664019,0.245828
241796284,76081002,903,528846,2669.25,19456600,325374,0.00504732,0.615253,0.624524,0.276475
241799921,76081002,15875,337245,1129.75,9437900,119933,0.00334994,0.355625,0.360221,0.0801407
241808875,76081002,17419,804039,3715.98,27618300,452322,0.00462164,0.562562,0.535499,0.589818
241798412,76081002,15698,106343,221.31,1937240,25723.9,0.0020811,0.241897,0.241946,0.229899
241808510,76081002,17335,327621,1787.2,8172730,209359,0.00545507,0.639027,0.630899,0.46775
241799800,76081002,15861,3485960,9430.74,78037600,1119760,0.00270535,0.321219,0.31443,0.430295
241798815,76081002,15770,1655560,2486.92,55551400,290570,0.00150216,0.175512,0.17835,0.350427
241796347,76081002,912,159109,143.767,5974030,18012.2,0.000903573,0.113207,0.114846,0.449001
241799750,76081002,15855,6647900,18023.6,221421000,2176000,0.00271117,0.327321,0.321597,0.325691
241794381,76081002,612,1828440,5467.06,49011700,670528,0.00299001,0.366722,0.36573,0.405296
241796762,76081002,961,16687400,100167,460907000,11784000,0.00600257,0.70616,0.696616,0.538476
241797796,76081002,15570,166094,157.219,4554930,17071.2,0.000946565,0.102781,0.102781,0.133053
241802417,76081002,16297,244396,1342.2,7243220,160586,0.00549193,0.657072,0.679258,0.215599
241794164,76081002,576,28058.3,161.685,921530,19751.9,0.00576245,0.703958,0,0
241807156,76081002,17096,823706,2985.4,24248400,354384,0.00362435,0.430231,0.434433,0.330498
241805194,76081002,16741,267447,1314.69,6510460,152784,0.00491569,0.571269,0.557042,0.670816
241797273,76081002,1082,153175,406.813,4696320,54264,0.00265587,0.354262,0.355155,0.122497
241791669,76081002,147,94262,371.873,3825290,46424.9,0.0039451,0.492509,0.479979,0.34203
241800322,76081002,15945,847336,4292.78,23398300,473158,0.00506621,0.558407,0.565761,0.335025
241809253,76081002,111220670,559016,2617.78,17657500,326789,0.00468285,0.584579,0.585318,0.259649
241809031,76081002,17501,1526990,5619.33,29777900,694282,0.00368,0.454673,0.437345,0.918452
241791498,76081002,91,955387,4228.44,34021600,532343,0.00442589,0.557201,0.55136,0.218872
241806294,76081002,16938,46230200,108137,1670280000,14346300,0.00233911,0.310323,0.309097,0.76111
241803549,76081002,16448,104955,262.281,3520440,30526.8,0.00249898,0.290856,0.289605,0.0650654
241809142,76081002,17563,304091,1730.81,6014350,213354,0.00569175,0.701613,0.705382,0.981605
241797474,76081002,10675,4908740,9228.29,192315000,1228140,0.00187997,0.250195,0.252408,0.575048
241799941,76081002,15878,272117,734.516,7884140,81032,0.00269926,0.297783,0.297164,0.134003
241806036,76081002,16902,361686,847.504,10445900,99838.9,0.0023432,0.276038,0.281676,0.38424
241795030,76081002,694,752831,5618.06,24084500,633355,0.00746257,0.841298,0.826737,0.216451
241799904,76081002,15873,946534,3115.12,26671300,332615,0.00329108,0.351403,0.356287,0.174077
241800315,76081002,15944,1578000,7990.39,44011000,837356,0.00506361,0.530642,0.527742,0.225329
241809236,76081002,111220656,33950.4,112.423,1028980,13579.7,0.00331138,0.399986,0,0
241797587,76081002,10704,1404480,4902.08,50567900,651494,0.00349032,0.463868,0.453865,0.381779
241805749,76081002,16852,318025,810.788,10176400,94942.8,0.00254945,0.298539,0.301361,0.129206
241808871,76081002,17418,4594750,21085.7,140502000,2684880,0.00458908,0.584336,0.585128,0.437191
241791387,76081002,61,75975.5,318.066,2304460,39111.5,0.00418643,0.514791,0.521057,0.0846119
241791756,76081002,192,544572,1776.96,9983830,201483,0.00326304,0.369983,0.365814,0.599243
241792543,76081002,361,9141620,27141.8,304933000,3524980,0.00296903,0.385597,0.373336,0.63562
241809403,76081002,111220768,104607,507.338,3187530,62111.8,0.00484992,0.593761,0.575872,0.255896
241799981,76081002,15884,94693.9,228.231,2563090,25265.9,0.0024102,0.266817,0.266827,0.0626681
241808078,76081002,17258,1016820,2681.03,25599000,314211,0.00263668,0.309012,0.310433,0.373806
241809056,76081002,17518,274846,1129.67,6217840,138391,0.0041102,0.503523,0.490329,0.641351
241809242,76081002,111220664,935696,5302.37,29930000,688777,0.00566676,0.736112,0.756917,0.360286
241809107,76081002,17547,703124,2743.4,17063200,346923,0.00390173,0.493403,0.518515,1.05734
241803153,76081002,16406,152209,338.033,5118190,44058,0.00222085,0.289457,0.289627,0.110748
241801427,76081002,16077,14002600,45969.3,534844000,6773970,0.00328292,0.483766,0.494522,1.12403
241804389,76081002,16569,391286,949.39,13016400,114467,0.00242633,0.292541,0.297016,0.32482
241807817,76081002,17182,3115900,13900.2,75778900,1638380,0.00446107,0.525814,0.526079,0.415833
241802022,76081002,16196,429073,1075.33,12870400,126388,0.00250617,0.294561,0.301237,0.2716
241800897,76081002,16010,6594910,16772.5,176761000,2237700,0.00254324,0.339307,0.337417,0.887407
241793111,76081002,461,407683,1537.07,13641000,188516,0.00377025,0.462409,0.464837,0.465824
241804740,76081002,16662,99656.4,86.9421,3278910,9991.65,0.000872419,0.100261,0.100261,0.13568
241792783,76081002,411,1656850,9028.89,46599200,988537,0.00544942,0.596635,0.594092,0.28871
241797769,76081002,15566,544347000,1965300,17275800000,250048000,0.00361038,0.459353,0.453725,0.925824
241808987,76081002,17481,436883,2479.66,14212900,311383,0.00567581,0.712738,0.715793,0.40722
241797195,76081002,1046,648666,1784.32,23888700,218072,0.00275076,0.336186,0.322209,0.321197
241805513,76081002,16790,814243,2198.62,24013100,258538,0.0027002,0.31752,0.32066,0.26068
241798785,76081002,15764,431844,537.334,13095600,60255.9,0.00124428,0.139532,0.139532,0.147086
241801468,76081002,16085,486068,817.195,15510900,99825.9,0.00168124,0.205374,0.205553,0.392835
241809249,76081002,111220668,58496.3,168.82,2446900,21412.2,0.00288599,0.366043,0.365643,0.243883
241798827,76081002,15772,153088,189.495,4786470,21636.4,0.00123782,0.141334,0.142347,0.134358
241791802,76081002,214,574098,1713.7,16790300,202360,0.00298503,0.352484,0.359891,0.266502
241800004,76081002,15899,790702,4536.83,22711500,497259,0.00573772,0.628883,0.62571,0.355541
241801373,76081002,16066,2359950,18784.9,76729300,2410070,0.00795988,1.02124,0.992965,0.511373
241791636,76081002,127,892471,2199.71,32192900,279532,0.00246474,0.313212,0.316996,0.212264
241796335,76081002,909,8334030,40520.6,197241000,4585610,0.00486206,0.550227,0.534566,0.560507
241796860,76081002,980,131102,401.623,3805220,45888.6,0.00306343,0.350021,0.357699,0.144941
241795162,76081002,715,358409,1256.77,5924890,148379,0.00350652,0.413994,0.390321,0.648797
241798379,76081002,15694,563214,1464.92,13005500,168486,0.002601,0.299151,0.301473,0.391361
241794141,76081002,567,417563000,1574260,13456200000,200209000,0.00377011,0.479471,0.474149,0.872017
241797592,76081002,10705,62747.1,47.5032,2351590,6061.96,0.000757059,0.0966095,0.0976144,0.247538
241799485,76081002,15832,1226750,4757.21,36848700,564683,0.00387789,0.460308,0.456783,0.325324
241800457,76081002,15954,274395,1043.38,4961000,120951,0.00380248,0.44079,0.440258,0.422567
241804594,76081002,16626,3129250,11032.6,90803400,1314410,0.00352563,0.420042,0.426452,0.431268
241805711,76081002,16846,1359590,3197.7,46961000,383529,0.00235196,0.282092,0.285953,0.444433
