id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240629761,75831740,17318,4155270,69315.4,117951000,8574650,0.0166813,2.06356,2.01757,0.372525
240621796,75831740,15933,1310200,49887.8,51178200,6124470,0.0380765,4.67446,4.65274,0.226293
240621447,75831740,15818,81969500,2100050,2818880000,252723000,0.0256199,3.08313,3.09816,0.303658
240630778,75831740,17487,2650980,56830.4,85337800,6695440,0.0214375,2.52564,2.54473,0.37167
240619812,75831740,669,27788200,817539,1122190000,110411000,0.0294204,3.97332,3.97042,0.423965
240622835,75831740,16177,3566710,103579,131521000,13157400,0.0290405,3.68895,3.68889,0.160702
240629698,75831740,17309,34685.4,966.335,1307860,123229,0.02786,3.55277,0,0
240620507,75831740,1054,684173,24823.3,26808300,3053400,0.0362822,4.4629,4.50463,0.117076
240624802,75831740,16539,1316880,27066.9,45226200,3220770,0.0205538,2.44575,2.44375,0.142931
240626283,75831740,16700,913424,16080.7,32405500,2002570,0.0176048,2.19238,2.20574,0.165008
240619023,75831740,202,2413870,69761.4,98787200,9006380,0.0289002,3.73109,3.70704,0.197125
240623005,75831740,16227,304292,7599.16,9871200,848423,0.0249732,2.78818,2.71461,0.171658
240620130,75831740,905,836564,14126,25667300,1991450,0.0168858,2.38051,2.376,0.389415
240631069,75831740,111220634,521706,11332.7,18662200,1454550,0.0217223,2.78806,2.78891,0.16544
240620027,75831740,806,69938,4706.97,3746000,661620,0.067302,9.46009,9.46009,0.000153977
240618790,75831740,66,34969,577.078,1123630,71435.7,0.0165026,2.04283,0,0
240621530,75831740,15868,2098140,60852.7,69389500,6966700,0.0290032,3.32042,3.32042,0.14736
240625394,75831740,16651,36378900,901622,1412100000,113625000,0.0247842,3.12338,3.13682,0.268125
240631048,75831740,111220574,69938,1651.62,2616300,211673,0.0236155,3.02659,3.02659,0.256608
240623136,75831740,16256,283175,8793.26,10312800,994674,0.0310524,3.51258,3.44598,0.192536
240621925,75831740,15974,4961210,168191,190170000,22390100,0.0339012,4.51303,4.53545,0.258741
240618943,75831740,123,414340,9593.63,14647300,1206010,0.023154,2.91067,2.91347,0.153994
240625467,75831740,16662,104907,2016.67,3455870,245766,0.0192234,2.3427,2.3427,0.11807
240625355,75831740,16633,855781,15718.2,26840300,1894970,0.0183671,2.21431,2.22115,0.151515
240623758,75831740,16320,936727,20557.4,33046000,2399410,0.021946,2.56149,2.56707,0.200596
240624729,75831740,16528,24189.9,1177.18,1148160,190452,0.0486641,7.87322,0,0
240626266,75831740,16698,5492830,132578,223814000,16742800,0.0241366,3.04812,3.05853,0.301405
240619288,75831740,362,2455820,48711.1,93006200,5899000,0.0198349,2.40205,2.39697,0.0882066
240621563,75831740,15895,2761890,65675.4,91266000,6979330,0.0237791,2.52701,2.52693,0.292711
240630158,75831740,17409,243876,4242.07,7490700,536762,0.0173944,2.20097,2.20122,0.10344
240619015,75831740,192,557558,6398.16,14600600,719178,0.0114753,1.28987,1.2896,0.428776
240619596,75831740,582,554114,21075.8,25780200,2920750,0.038035,5.27102,5.27014,0.209438
240618763,75831740,39,7332950,211982,318780000,29723800,0.0289081,4.05346,4.13394,0.525773
240619284,75831740,358,84648.7,2644.94,3040260,324771,0.0312461,3.83669,3.83023,0.0856299
240624521,75831740,16476,1104010,23782.8,36934600,2838270,0.0215423,2.57088,2.54608,0.134225
240621916,75831740,15969,4961210,168191,190170000,22390100,0.0339012,4.51303,4.53545,0.258741
240630684,75831740,17484,185299,5426.01,7592840,681496,0.0292825,3.67782,3.608,0.209058
240619063,75831740,255,608054,10381.8,20558300,1247940,0.0170738,2.05235,2.05501,0.175015
240620004,75831740,783,524528,22494.8,20111300,2750780,0.0428857,5.24429,5.2443,0.158805
240624320,75831740,16436,1573600,39121.6,55362900,5353370,0.0248611,3.40198,3.40198,0.274894
240630841,75831740,17526,314721,9810.71,11956400,1295800,0.0311727,4.11731,4.11731,0.13179
240620171,75831740,946,1671870,46665.6,60416200,5478560,0.0279122,3.2769,3.27736,0.0831488
240629028,75831740,17221,13030200,198610,365334000,23832600,0.0152423,1.82903,1.85625,0.44046
240619024,75831740,203,71168.1,1787.54,2208020,207802,0.0251171,2.91988,2.92854,0.0977188
240622633,75831740,16120,2582010,85683.2,104857000,13253400,0.0331847,5.13299,5.10045,0.434854
240628869,75831740,17190,34966.9,837.358,1323280,105109,0.0239472,3.00595,0,0
240619394,75831740,463,10998900,272302,392693000,39693500,0.0247571,3.60885,3.58168,0.35584
240625464,75831740,16661,1398760,33826,49417700,4196410,0.0241829,3.00009,3.00009,0.226424
240623009,75831740,16228,1199270,17532,32203400,1923140,0.0146189,1.60359,1.65883,0.34949
240624975,75831740,16585,104534,2795.39,3825760,339690,0.0267413,3.24955,3.2495,0.0233912
240620996,75831740,15564,935564000,21516900,33926800000,2762430000,0.0229988,2.95269,2.95257,0.541947
240621856,75831740,15951,1012370,17764.1,29767100,1901420,0.017547,1.87818,1.87749,0.377529
240622781,75831740,16160,363610,11980.4,14468100,1409410,0.0329485,3.87617,3.86692,0.123541
240629276,75831740,17274,100919,1404.43,2516480,162325,0.0139163,1.60846,1.60774,0.143057
240619828,75831740,679,1432900,26555.2,49803700,3311130,0.0185325,2.31079,2.31079,0.160877
240621041,75831740,15586,244783,7579.94,9237340,927290,0.030966,3.78821,3.78821,0.205296
240619669,75831740,613,524535,21702.4,24192000,2760960,0.0413746,5.26363,5.26363,0.0558998
240621912,75831740,15967,155574,4939.84,7824170,707381,0.0317524,4.54692,4.54692,0.0977346
240628246,75831740,17094,34969,110.132,557416,12564.5,0.00314941,0.359303,0,0
240621860,75831740,15952,244338,5796.13,7979790,606530,0.0237218,2.48234,2.4823,0.0657057
240620118,75831740,886,10635000,272542,417617000,36752000,0.0256268,3.45575,3.50015,0.376437
240623162,75831740,16264,831769,26467.4,31723300,3034260,0.0318206,3.64796,3.58034,0.168487
240627313,75831740,16926,6748280,55447.3,291586000,7471540,0.00821651,1.10718,1.10715,0.36176
240619493,75831740,519,2663630,35053.1,100272000,4452270,0.0131599,1.6715,1.64713,0.302034
240628492,75831740,17149,313688,5729.09,9965270,705909,0.0182637,2.25035,2.25168,0.214736
240618796,75831740,72,104907,3089.68,3952950,355269,0.0294516,3.38651,3.38651,0.0783117
240621192,75831740,15710,58094.2,709.983,1185600,78755.6,0.0122212,1.35565,1.39886,0.220943
240627248,75831740,16901,279555,7134.41,10386000,904859,0.0255206,3.23679,3.23679,0.0735493
240620539,75831740,1081,78475.4,2539.11,2903250,310117,0.0323555,3.95177,3.95423,0.0355086
240629751,75831740,17317,873319,15266.8,23793600,1899880,0.0174813,2.17547,2.2223,0.253879
240619560,75831740,562,46180.8,974.659,1329300,114860,0.0211053,2.48719,2.50804,0.0636431
240622000,75831740,15996,874225,28525.6,30724800,3484490,0.0326296,3.9858,3.9858,0.172913
240620781,75831740,10725,3079330,20301.6,140980000,2976720,0.00659285,0.966677,0.964633,0.348136
240621435,75831740,15812,2642150,74924.6,102490000,8950580,0.0283574,3.38761,3.42779,0.227178
240630820,75831740,17510,145088,649.517,2195410,80189.4,0.00447671,0.552695,0.541282,0.37764
240630239,75831740,17419,942856,25291,37270500,3104550,0.0268239,3.29271,3.29474,0.234876
240625492,75831740,16669,3215470,74298.5,115711000,9258300,0.0231066,2.8793,2.88132,0.117875
240624117,75831740,16396,22683000,471866,801587000,58819000,0.0208026,2.59309,2.58114,0.238316
240627654,75831740,17046,68454.1,1399.84,2221000,173451,0.0204493,2.53384,2.53371,0.0728571
240629180,75831740,17256,1155730,21692.4,33735400,2575010,0.0187695,2.22804,2.20679,0.147096
240632068,75831740,111220830,1338780,26341.2,36825000,3154300,0.0196755,2.3561,2.34066,0.379793
240630255,75831740,17421,942856,25291,37270500,3104550,0.0268239,3.29271,3.29474,0.234876
240620082,75831740,847,34969,1518.24,1469650,190157,0.0434168,5.43787,0,0
240624738,75831740,16529,24189.9,1177.18,1148160,190452,0.0486641,7.87322,0,0
240624417,75831740,16472,1270810,26195.8,40467700,3082650,0.0206134,2.42573,2.44451,0.130496
240624891,75831740,16567,104907,2033.04,3881080,260596,0.0193795,2.48407,2.48407,0.0904502
240618808,75831740,83,776382,2372.32,11050700,291454,0.00305561,0.375401,0.375173,0.701048
240624903,75831740,16569,464255,9788.43,15482900,1169570,0.0210842,2.51925,2.51673,0.13471
240630786,75831740,17491,34948.9,852.896,1550180,109940,0.0244041,3.14572,0,0
240621320,75831740,15730,209814,4152.33,5952710,498635,0.0197906,2.37656,2.37656,0.256261
240619527,75831740,536,3112140,82777.9,96573300,9029280,0.0265984,2.90131,2.9013,0.205812
240627680,75831740,17074,1499540,32647.5,49578700,4036950,0.0217717,2.69212,2.67482,0.160924
240629993,75831740,17364,789511,19492.9,29529400,2381350,0.0246899,3.01624,3.04916,0.220885
240619719,75831740,629,2040060,41107.7,67792900,4994550,0.0201502,2.44823,2.4573,0.142953
240622138,75831740,16038,6168560,188072,266043000,25833100,0.0304889,4.18786,4.21079,0.324715
240623198,75831740,16282,24332.3,544.929,670741,61440,0.0223953,2.52504,0,0
240618998,75831740,167,579207,23206.9,19800700,3367350,0.0400667,5.81373,5.77468,0.128258
240621655,75831740,15914,14158300,154952,462806000,20559800,0.0109443,1.45214,1.38933,0.734596
240619046,75831740,233,1258880,44166.8,59522800,5841510,0.0350841,4.64023,4.64023,0.053232
240626488,75831740,16734,104809,2273.79,3753700,292311,0.0216946,2.78899,2.78871,0.102819
240619330,75831740,399,4043870,103237,144420000,13996200,0.0255292,3.46109,3.45106,0.170404
240620581,75831740,1126,34969,907.677,1475870,114517,0.0259566,3.27483,0,0
240621323,75831740,15731,418447,6260.49,10696300,711839,0.0149613,1.70114,1.701,0.323124
240622745,75831740,16147,34969,965.757,1320580,121798,0.0276175,3.48302,0,0
240621454,75831740,15822,696692,15043.3,22164900,1779980,0.0215924,2.5549,2.60089,0.199042
240619832,75831740,685,1348090,30655.1,45957600,3592770,0.0227397,2.66509,2.64898,0.10343
240626575,75831740,16754,2751050,57238.2,95258900,7113650,0.0208059,2.58579,2.61092,0.314237
240618981,75831740,149,1711570,36777.6,66958800,4581450,0.0214877,2.67676,2.67648,0.152138
240628371,75831740,17130,629572,11537.8,18111100,1388850,0.0183264,2.20602,2.22786,0.211618
240619065,75831740,257,489275,18400.6,24472600,2433870,0.0376079,4.97445,4.97383,0.297184
240619737,75831740,634,247165,5932.21,8706560,704863,0.0240011,2.85179,2.85511,0.182902
240628426,75831740,17139,452346,9991.24,14273800,1223760,0.0220876,2.70537,2.69176,0.103774
240619097,75831740,290,15032200,320974,450017000,36291500,0.0213525,2.41426,2.41785,0.248363
240626779,75831740,16820,7741410,73269.8,343716000,9859630,0.00946466,1.27362,1.27997,0.312191
240620441,75831740,1004,271938,7020.16,8762410,791306,0.0258153,2.90988,2.90773,0.174985
240619415,75831740,493,18771100,479404,622586000,56254000,0.0255395,2.99684,3.06492,0.422427
240629839,75831740,17334,572698,12651.9,17541100,1557160,0.0220918,2.719,2.71759,0.209925
240620479,75831740,1031,943521,11680.5,25387700,1304750,0.0123797,1.38285,1.38285,0.142385
240622758,75831740,16154,874133,28083,34666600,3318310,0.0321267,3.79612,3.7848,0.12996
240623194,75831740,16280,34969,1059.2,1285400,120268,0.0302896,3.43926,0,0
240624119,75831740,16398,22683000,471866,801587000,58819000,0.0208026,2.59309,2.58114,0.238316
240629855,75831740,17336,134383,3064.67,3941270,381034,0.0228054,2.83543,2.82754,0.157461
240620515,75831740,1062,1251940,38130.1,49983200,4850270,0.0304568,3.8742,3.87288,0.109808
240618727,75831740,2,379298,11829.3,13480900,1489730,0.0311874,3.9276,3.94936,0.206623
240620794,75831740,10734,1938530,26422.2,94391400,3557370,0.01363,1.83509,1.8367,0.304561
240630900,75831740,17559,162540,3280.97,4475240,391965,0.0201856,2.4115,2.43987,0.396765
240628377,75831740,17131,224043,3592.89,5825410,431919,0.0160366,1.92784,1.95159,0.163002
240623804,75831740,16325,6825670,117132,199944000,13681100,0.0171606,2.00436,2.0384,0.302442
240621009,75831740,15568,18577900,375159,542459000,43454800,0.0201939,2.33906,2.30589,0.476
240622794,75831740,16163,11017300,292274,396365000,38453500,0.0265286,3.49028,3.49176,0.30236
240628890,75831740,17192,195915,2966.07,4939340,341793,0.0151396,1.7446,1.76987,0.174082
240626713,75831740,16787,68512.6,1115.44,2152780,134212,0.0162808,1.95894,1.95761,0.0643872
240620454,75831740,1011,1888330,72644.2,79597300,9211260,0.0384702,4.878,4.878,0.0994643
240618992,75831740,157,1336800,30884.6,41990600,3774450,0.0231035,2.8235,2.8006,0.423621
240627604,75831740,17012,514157,8600.82,14338300,1002230,0.016728,1.94926,1.91966,0.105451
240626650,75831740,16767,326981,6112.08,11738500,746703,0.0186925,2.28362,2.39852,0.292927
240626925,75831740,16873,234983,5067.01,7409360,599837,0.0215634,2.55269,2.55382,0.163381
240625485,75831740,16666,559504,14855.4,20655900,1849770,0.0265509,3.30609,3.30609,0.12457
240621110,75831740,15622,11242800,200857,300055000,23515500,0.0178653,2.0916,2.05496,0.569449
240621296,75831740,15721,29858.4,401.235,713291,43746.1,0.0134379,1.46512,0,0
240625145,75831740,16617,824505,17097.1,27653500,2060200,0.0207362,2.49872,2.45266,0.149782
240619884,75831740,718,2596710,49647.9,83086300,5955290,0.0191195,2.2934,2.29219,0.131235
240622524,75831740,16107,10141000,313703,352982000,40007600,0.0309341,3.94513,3.94513,0.409351
240630837,75831740,17523,2165920,34044.5,59674000,4345400,0.0157183,2.00626,1.94269,0.587598
240630873,75831740,17543,139591,2537.1,4564010,305117,0.0181753,2.1858,2.18927,0.565506
240618757,75831740,35,34969,756.885,1281620,98585.8,0.0216445,2.81923,0,0
240620464,75831740,1020,2010110,36959.6,66649500,4497700,0.0183868,2.23754,2.26939,0.142848
240629706,75831740,17310,867748,17999,26250900,2077000,0.0207422,2.39355,2.38904,0.137697
240624297,75831740,16428,982719,19227.7,32722100,2299650,0.0195658,2.34009,2.33767,0.0783847
240631076,75831740,111220650,104720,757.48,3599310,82745.7,0.00723335,0.790158,0.79019,0.027676
240619826,75831740,677,1014100,57627.6,49103200,7554370,0.0568263,7.44932,7.44932,0.178466
240626423,75831740,16720,1199290,30626.3,41620000,3764050,0.025537,3.13855,3.08352,0.172524
240621777,75831740,15925,628797,20078.7,22279000,2522730,0.0319319,4.012,3.93482,0.264412
240619246,75831740,321,69938,1208.37,2202450,145344,0.0172778,2.07818,2.07818,0.111561
240631996,75831740,111220814,34968.8,165.48,823024,17841,0.00473221,0.510199,0,0
240624367,75831740,16456,209638,4571.64,7795720,549892,0.0218073,2.62306,2.62309,0.0979387
240629410,75831740,17279,34702,646.148,1102260,78806.8,0.0186199,2.27096,0,0
240623180,75831740,16272,648842,13170,19185700,1516510,0.0202977,2.33725,2.36275,0.114943
240621033,75831740,15582,34946.5,443.686,1026340,55152.6,0.0126961,1.5782,0,0
240626718,75831740,16790,930127,18149.1,28649200,2176350,0.0195125,2.33984,2.3471,0.147027
240621374,75831740,15774,4613780,97847,163642000,11564200,0.0212075,2.50644,2.50886,0.203799
240620603,75831740,10690,1538630,10667.3,61851300,1287580,0.00693296,0.836831,0.836831,0.126601
240627270,75831740,16907,402266,7160.3,11808600,851268,0.0177999,2.11618,2.13116,0.170306
240630854,75831740,17532,903784,12347.7,24221700,1554160,0.0136623,1.71962,1.7189,0.312837
240618741,75831740,19,174670,3518.55,5863990,437569,0.020144,2.50512,2.50581,0.260296
240622752,75831740,16152,34969,965.757,1320580,121798,0.0276175,3.48302,0,0
240624886,75831740,16566,69630.8,1840.14,2545150,220559,0.0264271,3.16755,3.16756,0.0165573
240621024,75831740,15580,489544,14834.3,18523500,1814620,0.0303022,3.70677,3.70667,0.233737
240618732,75831740,9,2154220,78351.4,98606800,10525600,0.0363711,4.88602,4.87776,0.169976
240624414,75831740,16471,209814,4750.62,6947100,565480,0.022642,2.69515,2.69515,0.197273
240622933,75831740,16211,12923800,294481,418498000,33631100,0.022786,2.60227,2.59474,0.293454
240620784,75831740,10726,245209,1855.96,12322800,266127,0.00756887,1.08531,1.07473,0.157161
240623142,75831740,16257,333073,6205.82,8779300,697316,0.018632,2.09358,2.11063,0.146988
240622161,75831740,16041,4052730,148314,170208000,19504700,0.036596,4.81272,4.83988,0.191533
240630821,75831740,17512,364293,6916.28,10302200,860567,0.0189855,2.36229,2.33215,0.350942
240618848,75831740,106,146287,3384.03,4488430,397894,0.0231328,2.71995,2.70567,0.066996
240622124,75831740,16036,4519690,69966.6,127809000,9678550,0.0154804,2.14142,2.17858,0.670442
240620597,75831740,10681,3343550,17688.7,146331000,2387020,0.00529039,0.713918,0.716489,0.427024
240619965,75831740,749,1840860,39862,56267200,4561920,0.021654,2.47815,2.47471,0.0993308
240628814,75831740,17179,99671.3,2981.42,3970340,373092,0.0299126,3.74322,3.74497,0.0346667
240629233,75831740,17265,194384,2018.17,4454290,236983,0.0103824,1.21915,1.22142,0.245671
240623878,75831740,16338,760265,15260.2,23353500,1760030,0.0200722,2.31502,2.36738,0.27145
240624915,75831740,16572,139876,2644.17,4582230,320332,0.0189037,2.29011,2.29011,0.147992
240631212,75831740,111220722,224946,5406.01,7664690,652783,0.0240324,2.90195,2.90043,0.0988266
240630944,75831740,17581,1323280,15761.7,31695200,1973730,0.0119111,1.49154,1.43222,0.72467
240619005,75831740,178,909194,16675.1,28765100,2099890,0.0183406,2.30962,2.30962,0.204109
240630978,75831740,17596,754084,5752.48,16551000,683372,0.00762844,0.906228,0.892028,0.772088
240621086,75831740,15609,423799,8767.92,12164900,988557,0.0206889,2.33261,2.32735,0.0857731
240622790,75831740,16162,279456,9676.31,10938700,1145440,0.0346255,4.0988,4.09899,0.0678479
240620016,75831740,797,4425530,93319.3,138440000,10821400,0.0210866,2.44522,2.46702,0.205289
240626761,75831740,16809,154060000,1781700,6314380000,232349000,0.011565,1.50817,1.53543,0.558356
240632179,75831740,111220874,329130,9652.28,13313000,1228340,0.0293266,3.73209,3.70727,0.234329
240619847,75831740,707,909042,23922.3,35270900,2986820,0.0263159,3.28568,3.28583,0.254652
240620134,75831740,910,168373,6431.9,7053870,798243,0.0382002,4.74091,4.75611,0.042375
240619881,75831740,712,174845,6344.59,7024250,836166,0.0362869,4.78233,4.78233,0.1961
240621131,75831740,15660,69835.7,1221.5,1841800,152144,0.017491,2.1786,2.17862,0.262207
240627254,75831740,16902,591281,9932.06,18341900,1225160,0.0167975,2.07204,2.07246,0.150379
240619962,75831740,747,173301,6143.27,7030100,782367,0.0354485,4.51449,4.51573,0.078721
240619285,75831740,359,1753160,44669.5,59337400,5086820,0.0254794,2.90152,2.92275,0.131377
240619663,75831740,610,1600090,63034.1,75415600,8486320,0.039394,5.30365,5.3513,0.195906
240631227,75831740,111220730,314334,4082.33,8988700,482585,0.0129872,1.53526,1.53602,0.357348
240618798,75831740,74,314721,12498.7,13314300,1588100,0.0397135,5.04607,5.04607,0.0419524
240624066,75831740,16382,36915000,776412,1306290000,96909000,0.0210324,2.62519,2.61713,0.244938
240624393,75831740,16463,629442,14191.4,23435000,1835100,0.022546,2.91544,2.91544,0.148357
240626786,75831740,16827,336112,6142.29,11500600,753585,0.0182745,2.24207,2.27233,0.190772
240620604,75831740,10692,1573600,9947.6,55791600,1200690,0.00632154,0.76302,0.76302,0.193158
240619519,75831740,532,705847,6199.39,15549900,910527,0.0087829,1.28998,1.28961,0.449148
240620788,75831740,10729,1034510,9243.53,49577500,1298760,0.00893515,1.25543,1.25359,0.171789
240627481,75831740,16968,1888980,43973.8,61134500,5407680,0.0232792,2.86276,2.93197,0.323195
240625342,75831740,16628,104907,2148.4,3909000,271958,0.0204791,2.59237,2.59237,0.135864
240618771,75831740,45,298127,6304,9843360,763204,0.0211454,2.56,2.56359,0.0819932
240619036,75831740,218,1675710,36272.5,60391800,5012020,0.0216461,2.99099,3.06739,0.349312
240623051,75831740,16243,389118,11051.6,13077000,1231950,0.0284016,3.166,3.12297,0.135453
240630396,75831740,17451,562360,13617.8,17659900,1695910,0.0242155,3.0157,2.99964,0.152996
240619341,75831740,408,530619,6631.82,10988900,861505,0.0124983,1.62359,1.59911,0.567105
240618988,75831740,155,1976280,35163.5,63298000,4807610,0.0177928,2.43266,2.41678,0.363154
240622533,75831740,16109,2517770,64231.5,81419200,8295150,0.0255113,3.29464,3.29464,0.40206
240621186,75831740,15700,34877.5,178.715,499163,20755.2,0.00512407,0.595087,0,0
240627152,75831740,16887,1516590,29337.3,45705100,3534000,0.0193443,2.33023,2.28736,0.230621
240622215,75831740,16058,20060700,767754,742454000,97516400,0.0382715,4.86107,4.85486,0.351763
240623941,75831740,16353,7056080,141691,218854000,16795700,0.0200807,2.38032,2.37897,0.211673
240621067,75831740,15599,2227360,53557.5,74196900,6119060,0.0240453,2.74723,2.704,0.334172
240622970,75831740,16217,664411,16974.1,23576600,1954270,0.0255476,2.94136,2.94136,0.167855
240622914,75831740,16197,454204,11944.5,16083400,1498980,0.0262976,3.30024,3.29944,0.183284
240627333,75831740,16930,880855,11300.8,30667400,1440750,0.0128294,1.63562,1.6264,0.306608
240624650,75831740,16487,4040870,80773.1,126601000,9554650,0.019989,2.3645,2.35207,0.187932
240619509,75831740,526,1503670,22475.2,37983400,2795650,0.0149469,1.85922,1.85922,0.394727
240620431,75831740,996,1179600,36638.9,36339900,4686760,0.0310604,3.97317,3.97243,0.403105
240619087,75831740,284,7164610,267350,259307000,34425500,0.0373154,4.80494,4.80406,0.309774
240623041,75831740,16235,1143640,26763.7,35426700,2980600,0.0234022,2.60625,2.59912,0.267663
240619521,75831740,533,2542880,74527.2,119047000,10200700,0.0293081,4.01145,4.01201,0.390426
240630828,75831740,17518,305651,6165.72,8830410,769645,0.0201724,2.51806,2.50624,0.318803
240620031,75831740,810,472673,18647.9,18539600,2268980,0.0394521,4.80031,4.7876,0.127899
240630023,75831740,17370,352584,7455.2,10649900,849590,0.0211445,2.40961,2.41087,0.205147
240621083,75831740,15608,423799,8767.92,12164900,988557,0.0206889,2.33261,2.32735,0.0857731
240621311,75831740,15727,139876,1777.24,3432140,212823,0.0127059,1.52152,1.52152,0.300823
240629223,75831740,17263,324397,4877.94,8442870,558012,0.015037,1.72015,1.7163,0.154443
240624089,75831740,16384,1984070,47951.2,77548900,6474660,0.0241681,3.26332,3.26167,0.278476
240631037,75831740,17648,34418.7,94.4986,551457,11390,0.00274556,0.330924,0,0
240630813,75831740,17507,1179340,22986.6,31831100,2842630,0.019491,2.41035,2.31512,0.481042
240620098,75831740,859,62098,1889.59,2681170,239897,0.0304292,3.86319,3.83908,0.077578
240620415,75831740,984,6477580,84413.4,310980000,11210900,0.0130316,1.73072,1.74695,0.398578
240626710,75831740,16786,173420,3456.05,5725100,432940,0.0199288,2.49649,2.49158,0.206611
240620520,75831740,1066,1105700,17280.3,40832900,2519820,0.0156284,2.27895,2.28881,0.385623
240624317,75831740,16435,1284410,32033.6,48384600,4537500,0.0249403,3.53275,3.5861,0.258288
240624863,75831740,16561,949547,20528,34145200,2619820,0.0216187,2.75902,2.76966,0.238864
240620059,75831740,834,2167540,57603.6,89869100,7663280,0.0265755,3.53547,3.58831,0.325969
240622109,75831740,16029,1405830,49679.5,56098900,6502340,0.0353382,4.62528,4.67138,0.146542
240621783,75831740,15927,345387,11658.7,12085200,1410940,0.0337553,4.0851,4.07565,0.219294
240632033,75831740,111220824,1051150,24741.7,32953100,2873750,0.0235378,2.73391,2.77009,0.150319
240619072,75831740,267,89748.7,3037.6,3539310,363475,0.0338456,4.04992,4.05963,0.0437705
240630091,75831740,17396,436327,11441,13738300,1435610,0.0262212,3.29022,3.29027,0.139371
240619064,75831740,256,1328710,35283.6,40780900,3954220,0.0265548,2.97598,2.97588,0.318481
240621353,75831740,15761,34940,694.297,1148390,77974.8,0.0198711,2.23168,0,0
240630214,75831740,17418,5296020,123728,174964000,14814200,0.0233625,2.79724,2.81745,0.357787
240631368,75831740,111220778,34964.8,454.655,1086540,55484.7,0.0130032,1.58687,0,0
240624530,75831740,16479,505120,11468.3,17669900,1361210,0.0227041,2.69483,2.64469,0.137799
240619420,75831740,500,41150000,1061360,1341580000,144893000,0.0257926,3.5211,3.60353,0.629057
240625680,75831740,16678,11865400,320168,490735000,40283300,0.0269833,3.39502,3.42601,0.24846
240624208,75831740,16413,1936370,39193,72063000,4730170,0.0202405,2.4428,2.42852,0.0716637
240621410,75831740,15795,1014800,23585.7,35474200,2646400,0.0232418,2.60781,2.59632,0.257618
240622243,75831740,16081,514339,15075.9,23239000,1942950,0.0293113,3.77756,3.78876,0.232163
240619379,75831740,441,244735,5382.95,10267000,717615,0.021995,2.93222,2.93219,0.115704
240620516,75831740,1064,8873240,58831.3,402753000,8069110,0.00663019,0.909376,0.908014,0.324173
240619426,75831740,507,39362900,643858,1569170000,87084700,0.016357,2.21236,2.24818,0.522669
240622045,75831740,16010,7319670,173558,236795000,23905400,0.0237112,3.2659,3.29665,0.558004
240619607,75831740,587,174667,3524.07,6296270,438729,0.020176,2.5118,2.51194,0.0519475
240627105,75831740,16876,5890160,115733,183993000,14033100,0.0196486,2.38247,2.36762,0.250668
240622749,75831740,16149,34969,965.757,1320580,121798,0.0276175,3.48302,0,0
240620235,75831740,955,867904,12471.8,19388900,1504500,0.01437,1.73349,1.65234,0.534426
240620503,75831740,1048,6353670,132415,192299000,16582800,0.0208408,2.60996,2.62779,0.25414
240627514,75831740,16974,34199.3,1190.53,1374440,148801,0.0348114,4.35101,0,0
240619623,75831740,594,48175.1,1261.09,1522590,143843,0.0261773,2.98584,2.93883,0.128505
240619028,75831740,209,915055,18392,30055000,2268390,0.0200993,2.47897,2.50479,0.144861
240620468,75831740,1022,4075250,71254.5,123706000,8477440,0.0174847,2.08023,2.07988,0.230377
240621961,75831740,15985,12566000,437255,436527000,57707700,0.0347967,4.59238,4.57729,0.442322
240624981,75831740,16586,121981,3027.97,4544520,401187,0.0248234,3.28894,3.29148,0.116091
240625114,75831740,16611,138545,3047.56,4847480,376227,0.021997,2.71556,2.7121,0.171923
240626220,75831740,16691,652738,19014.6,29159000,2470350,0.0291305,3.7846,3.8818,0.36818
240618812,75831740,87,139876,3054.13,4688520,343608,0.0218345,2.45652,2.45652,0.155623
240619378,75831740,440,572348,25569.9,21900900,3355990,0.0446754,5.86354,5.86916,0.13982
240621052,75831740,15592,804287,23502.2,30221800,2752320,0.0292212,3.42207,3.42207,0.137941
240625026,75831740,16595,104907,2419.01,3535100,296885,0.0230586,2.82998,2.82998,0.144239
240630062,75831740,17383,1064100,14672.6,24498600,1786430,0.0137887,1.67882,1.60655,0.663809
240618801,75831740,77,66415.5,1616.02,2284570,190929,0.0243319,2.87476,2.87861,0.0559139
240630073,75831740,17388,359269,2590.06,6380770,303437,0.00720927,0.844598,0.831168,0.574074
240621830,75831740,15944,2028200,74434.7,76374000,9212230,0.0366999,4.54207,4.54207,0.180578
240624652,75831740,16489,3557190,71753.5,111693000,8483290,0.0201714,2.38483,2.37052,0.177381
240630646,75831740,17478,4843140,103833,153967000,12434400,0.0214392,2.56743,2.58169,0.422221
240625055,75831740,16600,262665,5423.58,9666680,702053,0.0206483,2.6728,2.68549,0.140691
240620475,75831740,1029,139417,2512.7,4715010,304286,0.0180229,2.18255,2.18245,0.0952343
240620593,75831740,10675,5763520,50959.1,269725000,7411490,0.00884166,1.28593,1.2856,0.328079
240622547,75831740,16112,1223920,52129.3,49795300,6610740,0.0425923,5.40131,5.40131,0.169346
240630968,75831740,17591,172232,973.565,3522470,118947,0.00565264,0.690623,0.690088,0.270774
240631138,75831740,111220682,279285,2600.01,9734140,300290,0.00930953,1.07521,1.07525,0.385997
