id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240623602,75831734,803,23357400,151056,641603000,17204300,0.00646716,0.736568,0.736539,0.349032
240624615,75831734,15581,34966.2,294.234,968763,33903.8,0.00841481,0.969616,0,0
240633945,75831734,17318,5314390,52101.9,122761000,6264390,0.00980393,1.17876,1.17863,0.426973
240623469,75831734,723,4161310,60355.6,120620000,7704180,0.014504,1.85138,1.85138,0.323067
240627189,75831734,15950,1991200,12826.3,43107100,1493410,0.0064415,0.750008,0.749663,0.574197
240632313,75831734,16886,314721,2063.08,7664360,240633,0.00655528,0.764591,0.764591,0.199341
240625264,75831734,15725,1293850,10527.9,32129000,1232570,0.00813689,0.952635,0.952635,0.318791
240630261,75831734,16555,34969,485.114,1123740,57026.9,0.0138727,1.63079,0,0
240632199,75831734,16870,244783,1975.53,6379260,221417,0.00807054,0.904543,0.904543,0.126137
240634130,75831734,17373,1748450,12613.3,35166100,1480930,0.007214,0.846996,0.846995,0.717675
240632116,75831734,16841,2832490,13705.5,99392900,1694310,0.00483868,0.598171,0.598171,0.938465
240629332,75831734,16360,1888330,16471.7,48611600,1868780,0.0087229,0.98965,0.98965,0.263699
240623451,75831734,714,11959400,134748,352878000,16844300,0.0112671,1.40846,1.40846,0.445453
240634237,75831734,17431,1014100,6746.4,19574800,772552,0.00665263,0.761814,0.76181,0.806829
240624602,75831734,15564,908040000,7008060,25353000000,836121000,0.0077178,0.920798,0.919243,0.666319
240624260,75831734,1107,2237930,21744.5,49912100,2569040,0.00971634,1.14795,1.14792,0.488288
240629249,75831734,16341,1014100,8584.46,27255500,1079100,0.00846509,1.06409,1.06409,0.265571
240628839,75831734,16257,384659,3097.47,8301530,324639,0.00805252,0.843965,0.843965,0.167157
240623221,75831734,636,2133110,10439.7,70185300,1243480,0.00489413,0.582942,0.582942,0.292602
240629578,75831734,16417,244783,920.642,7037330,101225,0.00376105,0.413531,0.413531,0.120679
240630724,75831734,16605,279752,5960.06,9549420,808373,0.0213048,2.88961,2.88961,0.247898
240623842,75831734,879,10245000,86716.1,312793000,10657500,0.00846428,1.04027,1.0402,0.418489
240622710,75831734,406,944163,7647.75,27182000,893372,0.00810004,0.946205,0.946205,0.467437
240624310,75831734,1141,34946.7,235.762,667262,28497.4,0.00674634,0.815455,0,0
240624459,75831734,10731,1223920,3304.48,45731900,416317,0.00269993,0.340152,0.340152,0.227651
240633571,75831734,17202,34969,515.026,1050000,62737.4,0.0147281,1.79409,0,0
240633872,75831734,17290,12727800,104810,292318000,12486700,0.00823469,0.981055,0.981012,0.533494
240623213,75831734,631,5388080,30785.9,122583000,3585360,0.00571371,0.665425,0.659209,0.826113
240623283,75831734,671,517335,2060.27,11576500,258519,0.00398246,0.499712,0.495059,0.603724
240627199,75831734,15951,1012060,6879.24,27242100,824960,0.00679726,0.815129,0.813853,0.610637
240632602,75831734,16948,1979310,3307.03,48957000,416538,0.0016708,0.210446,0.209313,0.572904
240621962,75831734,95,5874790,69864.1,138008000,7965650,0.0118922,1.3559,1.3559,0.315047
240622530,75831734,366,559504,3084.81,16677500,350917,0.00551347,0.627192,0.627192,0.4148
240635058,75831734,17586,244783,1560.83,5704950,182277,0.0063764,0.744648,0.744648,0.666672
240634219,75831734,17424,3146290,25322.5,71233800,2950510,0.00804836,0.937773,0.93756,0.609095
240625238,75831734,15720,34969,151.857,605656,17272,0.00434263,0.493924,0,0
240633895,75831734,17301,664411,4124.12,17908400,515849,0.00620718,0.7764,0.7764,0.504745
240635092,75831734,17598,353553,902.869,3504220,112572,0.0025537,0.318403,0.302945,1.85178
240622344,75831734,267,104907,914.186,2887920,102107,0.00871425,0.973306,0.973306,0.116679
240630254,75831734,16551,69938,1002.8,2223490,116846,0.0143384,1.6707,1.6707,0.0337883
240623135,75831734,580,244783,948.921,8196450,116763,0.00387658,0.477004,0.477004,0.109746
240634643,75831734,17491,34969,586.981,1237890,70328.7,0.0167857,2.01117,0,0
240635331,75831734,111220800,1084040,6815.27,21874300,786391,0.00628693,0.725428,0.725427,0.281294
240623946,75831734,936,9126900,19087.7,301251000,2436720,0.00209137,0.266983,0.266982,0.573762
240633313,75831734,17126,1049070,7286,22300500,852460,0.0069452,0.812587,0.812587,0.524252
240629856,75831734,16439,4056400,27986.5,128488000,3332240,0.00689935,0.821477,0.821477,0.47882
240622495,75831734,351,3461930,20423.9,91538800,2248540,0.00589956,0.649504,0.649504,0.412223
240633278,75831734,17117,34969,242.799,873825,27599.3,0.00694325,0.789252,0,0
240622413,75831734,311,279752,6866.62,10139800,804277,0.0245454,2.87497,2.87497,0.0870449
240623161,75831734,597,4091370,39374.3,117067000,4612160,0.00962375,1.12729,1.12729,0.350494
240635147,75831734,17650,34968.9,7.07594,366464,785.033,0.00020235,0.0224495,0,0
240623821,75831734,867,2272980,14630.2,57702300,1612090,0.00643658,0.709239,0.709239,0.325808
240621878,75831734,55,489566,4192.58,14464200,470607,0.00856388,0.961274,0.961274,0.0860625
240631788,75831734,16726,5979700,53470,153646000,6307400,0.00894192,1.0548,1.0548,0.349201
240635247,75831734,111220698,559504,1458.87,10727100,169615,0.00260743,0.303152,0.303152,0.51497
240628935,75831734,16280,104907,1250.65,3409740,145063,0.0119216,1.38277,1.38277,0.0449251
240628881,75831734,16269,384659,3539.87,10711100,393846,0.00920262,1.02388,1.02388,0.284016
240629569,75831734,16413,2168080,8301.13,66584800,968978,0.0038288,0.446929,0.446929,0.297726
240623959,75831734,944,1293850,3788.74,49579300,507462,0.00292826,0.39221,0.39221,0.534704
240635328,75831734,111220798,1468700,12774.1,34059200,1504200,0.00869755,1.02417,1.02417,0.39119
240630312,75831734,16564,769318,5075.07,23222300,591230,0.00659684,0.768512,0.768512,0.496991
240631159,75831734,16648,69938,818.285,1855870,94067.7,0.0117001,1.34501,1.34501,0.0724809
240622735,75831734,424,449640,4386.36,11588800,535261,0.00975526,1.19042,1.18513,0.502455
240634592,75831734,17487,3028660,22580.4,65995500,2638090,0.00745558,0.871041,0.868308,0.696453
240634226,75831734,17427,2027290,13448.8,39721100,1572340,0.0066339,0.775587,0.77533,0.661813
240624605,75831734,15567,519865000,4439980,14762900000,529999000,0.00854065,1.01949,1.01752,0.626273
240632018,75831734,16798,419628,3000.73,9971580,336029,0.00715094,0.800779,0.800779,0.293751
240623498,75831734,733,2622680,15289,73581200,1749640,0.00582953,0.66712,0.66712,0.196701
240622960,75831734,503,3322060,26932.2,97556600,3110360,0.0081071,0.936276,0.936276,0.539818
240622401,75831734,305,454597,7138.19,14957200,849238,0.0157022,1.86811,1.86811,0.254727
240624399,75831734,10701,874225,9391.21,25514300,1087360,0.0107423,1.2438,1.2438,0.19546
240625148,75831734,15705,174845,937.13,4281230,108087,0.00535978,0.618187,0.618187,0.496235
240622264,75831734,206,174845,2338.76,4495290,292291,0.0133762,1.67171,1.67171,0.270127
240629450,75831734,16393,524535,3875.51,17865500,476230,0.00738846,0.907908,0.907908,0.203468
240635258,75831734,111220714,139876,262.911,3976020,32425.5,0.0018796,0.231816,0.231816,0.312646
240627044,75831734,15930,13347800,95931.3,315655000,11198000,0.00718705,0.838939,0.835014,0.721112
240624445,75831734,10723,4650880,9505.24,156380000,1201100,0.00204375,0.258252,0.258252,0.462148
240623837,75831734,875,139876,750.365,3779970,84380.1,0.0053645,0.60325,0.60325,0.545415
240622318,75831734,246,909194,7666.26,22476600,876843,0.00843193,0.964418,0.964418,0.200674
240630093,75831734,16493,629442,4990.64,16768900,568360,0.00792868,0.902959,0.902959,0.374112
240633899,75831734,17302,104907,1262.46,3147360,152040,0.0120341,1.44928,1.44928,0.312898
240624362,75831734,10689,1398700,2378.87,36954000,290052,0.00170077,0.207372,0.207365,0.507783
240631995,75831734,16790,1258880,10370.7,30744100,1189710,0.00823798,0.945053,0.945053,0.361631
240623190,75831734,619,838103,4724.92,22446300,564748,0.00563764,0.67384,0.673295,0.454168
240634273,75831734,17442,34969,709.196,1286110,88530.3,0.0202807,2.53168,0,0
240624648,75831734,15596,1608440,13808.9,41069400,1516890,0.00858527,0.943086,0.943065,0.248087
240634084,75831734,17350,34968,266.296,717192,32751.1,0.00761541,0.936602,0,0
240631050,75831734,16617,1153980,13089.7,34476000,1730500,0.0113431,1.4996,1.4996,0.652581
240632355,75831734,16897,1853360,19040.5,50639200,2259570,0.0102735,1.21918,1.21918,0.325209
240624262,75831734,1109,69938,735.935,1932600,81777.6,0.0105227,1.16929,1.16929,0.0888149
240629781,75831734,16430,2133110,13615.8,56412400,1598060,0.00638306,0.749171,0.749171,0.253615
240632958,75831734,17010,104907,1212.94,2980540,140557,0.011562,1.33983,1.33983,0.0435528
240635455,75831734,124372444,34969,433.753,1019870,49935.9,0.0124039,1.428,0,0
240629495,75831734,16404,139876,738.608,4677190,86917.3,0.00528045,0.621388,0.621388,0.309656
240625878,75831734,15763,1014100,7117.38,28993500,812512,0.00701841,0.801214,0.801214,0.098948
240634208,75831734,17419,1083940,10794,32715800,1323520,0.00995817,1.22103,1.22106,0.427497
240627987,75831734,16026,10980300,179141,410141000,21677700,0.0163148,1.97424,1.97424,0.288869
240623342,75831734,703,9369630,141954,283476000,16488600,0.0151505,1.75979,1.75958,0.437151
240629454,75831734,16394,524535,3875.51,17865500,476230,0.00738846,0.907908,0.907908,0.203468
240631689,75831734,16703,2902430,27431.4,83161700,3227130,0.0094512,1.11187,1.11187,0.462902
240631970,75831734,16783,384659,3555.61,10738100,411540,0.00924354,1.06988,1.06988,0.390046
240632678,75831734,16959,979132,9499.83,23102800,1075040,0.00970229,1.09795,1.09795,0.389652
240635131,75831734,17645,349690,2498.48,7543650,298579,0.00714484,0.853839,0.853839,0.704036
240623992,75831734,969,1014100,8922.95,30273300,1222300,0.00879888,1.2053,1.2053,0.503044
240621902,75831734,66,34969,199.641,1003240,24261.8,0.00570909,0.69381,0,0
240623801,75831734,856,35388600,209225,1082290000,25040900,0.0059122,0.707598,0.707598,0.463931
240623183,75831734,612,2133110,9989.69,43309000,1155140,0.00468316,0.541531,0.541531,0.366042
240624351,75831734,10684,2097880,5547.07,69476600,721172,0.00264414,0.343763,0.343767,0.399058
240630233,75831734,16542,174845,1971.72,5759770,251955,0.011277,1.44102,1.44102,0.267781
240630485,75831734,16581,769318,6358.29,24001100,740008,0.00826484,0.961902,0.961902,0.485513
240628171,75831734,16079,734349,6554.23,22325700,763191,0.00892523,1.03928,1.03928,0.37359
240621943,75831734,87,349690,3419.75,10940600,385971,0.00977938,1.10375,1.10375,0.218362
240629234,75831734,16339,874225,6259.11,21642500,699894,0.00715961,0.800588,0.800588,0.361388
240632309,75831734,16883,1328820,10071.8,31366500,1117210,0.00757951,0.840749,0.840749,0.223116
240628906,75831734,16274,174845,1797.2,5407970,206573,0.0102788,1.18146,1.18146,0.250584
240635055,75831734,17585,139876,2258.32,4141280,273378,0.0161452,1.95443,1.95443,0.0467285
240623060,75831734,507,55140100,289841,1612730000,35672600,0.00525645,0.646945,0.642903,0.490457
240629090,75831734,16317,1084040,7026.61,31218800,818449,0.00648188,0.755,0.755,0.324254
240630242,75831734,16545,1223920,6237.5,34110000,711611,0.00509635,0.581422,0.581422,0.651161
240624845,75831734,15659,1188150,9374.36,30569800,1087840,0.00788984,0.915572,0.915234,0.258724
240634432,75831734,17462,3282290,40642.7,80511700,4968900,0.0123824,1.51385,1.51178,0.517126
240630640,75831734,16596,874225,8541.39,26050000,1013970,0.00977024,1.15985,1.15985,0.662387
240626967,75831734,15915,9436130,43916.1,236386000,5381610,0.00465404,0.570319,0.554519,0.515769
240632155,75831734,16852,419628,1721.94,11785500,193758,0.00410348,0.461739,0.461739,0.271026
240629313,75831734,16355,7203610,68489.2,190019000,7812270,0.00950762,1.08449,1.08449,0.342319
240627007,75831734,15924,3112240,22838.1,80531800,2577210,0.00733814,0.828089,0.828089,0.409188
240629436,75831734,16390,349690,3265.02,11513400,388898,0.0093369,1.11212,1.11212,0.278816
240631951,75831734,16775,524535,4899.79,13735400,545413,0.0093412,1.0398,1.0398,0.361798
240630225,75831734,16538,909194,4952.41,30198100,609525,0.00544703,0.670402,0.670402,0.344192
240633862,75831734,17284,629442,9648.91,16718000,1243330,0.0153293,1.9753,1.9753,0.318105
240630940,75831734,16608,314721,2590.16,8729530,300304,0.00823003,0.954191,0.954191,0.279842
240631920,75831734,16766,209814,1905.2,6355920,216761,0.00908042,1.03311,1.03311,0.270973
240624747,75831734,15618,139876,1324.77,3704760,142765,0.00947104,1.02065,1.02065,0.0499922
240622789,75831734,445,1433730,6184.17,30410300,694243,0.00431334,0.484222,0.484222,0.352703
240624343,75831734,10681,3078790,3841.65,75788100,491090,0.00124778,0.159507,0.155498,0.727046
240622272,75831734,216,533037,585.489,7528470,69941.4,0.0010984,0.131213,0.12915,0.608609
240622342,75831734,266,314721,2114.1,8880220,242608,0.00671738,0.770866,0.770866,0.133592
240628312,75831734,16123,8602370,60399,286775000,7881940,0.0070212,0.916252,0.916252,0.534442
240631430,75831734,16681,1678510,16005.1,47264800,1814830,0.00953528,1.08121,1.08121,0.228214
240625214,75831734,15717,69938,370.877,1794190,43435.7,0.00530294,0.62106,0.62106,0.682387
240629840,75831734,16436,1573600,13596.9,48550900,1814880,0.00864058,1.15333,1.15333,0.244271
240635199,75831734,111220656,34969,210.619,1175910,27590.3,0.00602303,0.788993,0,0
240634188,75831734,17407,2307950,29778.3,59903900,3619990,0.0129025,1.56849,1.56849,0.261172
240633526,75831734,17185,1153980,7965.75,24273500,926807,0.00690287,0.803142,0.803142,0.41553
240629413,75831734,16386,1993230,22370.2,72462700,2829550,0.0112231,1.41958,1.41958,0.408839
240622434,75831734,321,69938,485.388,1937110,60279.3,0.00694026,0.861896,0.861896,0.0736195
240622460,75831734,331,2028200,18579.4,56440500,2175220,0.00916053,1.07248,1.07248,0.36226
240630126,75831734,16496,34969,510.773,901154,59651.1,0.0146065,1.70583,0,0
240635359,75831734,111220876,734305,5593.05,18015800,631251,0.0076168,0.859658,0.859635,0.421956
240635034,75831734,17577,209814,2090.62,4465190,250924,0.00996414,1.19594,1.19594,0.666457
240628087,75831734,16043,629442,8629.18,19935100,1013800,0.0137093,1.61063,1.61063,0.2295
240631870,75831734,16751,4266220,35955.4,113582000,4149960,0.00842793,0.97275,0.97275,0.350729
240623323,75831734,693,1048780,10739.3,31171100,1252040,0.0102398,1.19381,1.19363,0.265839
240621910,75831734,68,1538430,7592.12,33588400,938266,0.00493499,0.609887,0.609843,0.59974
240622511,75831734,360,314721,3407.58,8828100,396792,0.0108273,1.26077,1.26077,0.136455
240627345,75831734,15976,3077270,33400.5,83520500,4223890,0.0108539,1.37261,1.37261,0.398818
240624670,75831734,15601,2900930,24819.2,78666800,2754790,0.00855558,0.949624,0.949337,0.235701
240627522,75831734,16011,4336160,48935.2,123765000,5782590,0.0112854,1.33357,1.33357,0.354548
240623127,75831734,575,559504,1597.71,15573200,183475,0.00285558,0.327924,0.327924,0.284236
240625069,75831734,15694,909107,7335.25,25207500,853111,0.00806863,0.938406,0.938329,0.436296
240627054,75831734,15933,839256,10275.4,23006900,1162870,0.0122435,1.3856,1.3856,0.322049
240629087,75831734,16315,1084040,7026.61,31218800,818449,0.00648188,0.755,0.755,0.324254
240621952,75831734,90,104907,456.6,2115490,52954.9,0.00435243,0.504779,0.504779,0.134711
240629110,75831734,16327,279752,2510.05,8918500,285660,0.00897239,1.02112,1.02112,0.269383
240624313,75831734,1142,244759,3269.9,6720350,386004,0.0133597,1.57708,1.57705,0.539948
240633383,75831734,17162,139876,262.911,3976020,32425.5,0.0018796,0.231816,0.231816,0.312646
240624627,75831734,15587,4125420,35880.1,110440000,3979150,0.00869732,0.964546,0.964412,0.238988
240623968,75831734,951,2657640,7238.31,99065900,913704,0.00272358,0.343802,0.343802,0.231239
240635433,75831734,112892275,139876,2359.35,4126480,311528,0.0168674,2.22717,2.22717,0.269566
240624074,75831734,1022,4091370,27316.9,115280000,3189370,0.00667672,0.779536,0.779536,0.410336
240623978,75831734,962,10175800,64103.3,261786000,7794030,0.00629957,0.765937,0.765939,0.540748
240631670,75831734,16700,944163,6827.99,26189600,828501,0.00723179,0.877498,0.877498,0.19963
240626949,75831734,15912,2664450,15434,82670100,1891400,0.00579255,0.709865,0.71551,0.368187
240628771,75831734,16227,384659,3237.37,10155300,353996,0.00841621,0.920286,0.920286,0.254315
240623117,75831734,560,139876,205.058,4012400,24647.8,0.001466,0.176212,0.176212,0.190601
240633340,75831734,17135,34969,462.385,997506,55175.2,0.0132227,1.57783,0,0
240624069,75831734,1017,12431200,22047.2,337269000,2786830,0.00177353,0.22418,0.222722,0.490559
240623951,75831734,939,104907,584.192,2054250,65205.1,0.00556867,0.621551,0.621551,0.161573
240628706,75831734,16179,734349,5882.18,22195800,681174,0.00801006,0.927589,0.927589,0.179652
240631824,75831734,16736,1084040,7755.56,26500200,899125,0.00715432,0.829421,0.829421,0.299007
240630024,75831734,16463,629442,4387.56,20836900,556371,0.00697056,0.883912,0.883912,0.371925
240634976,75831734,17549,1144660,8828.75,21934100,1067950,0.00771298,0.932981,0.905112,0.901334
240633937,75831734,17315,1468700,12774.1,34059200,1504200,0.00869755,1.02417,1.02417,0.39119
240623462,75831734,720,489566,4803.17,15149600,563180,0.00981108,1.15037,1.15037,0.232303
240628200,75831734,16083,6364360,50024.9,177164000,5676750,0.00786016,0.89196,0.89196,0.379966
240622026,75831734,122,1748380,8869.38,31753200,983687,0.00507292,0.562628,0.562629,0.245324
240621728,75831734,17,2552740,24872.2,78435500,2858850,0.00974334,1.11992,1.11992,0.309047
240621921,75831734,72,209814,1899.81,5720510,211049,0.00905475,1.00588,1.00588,0.142356
240634127,75831734,17372,1014100,9403.75,26364100,1069400,0.009273,1.05453,1.05453,0.154426
240623495,75831734,732,139876,1309.95,4954000,155935,0.00936511,1.11481,1.11481,0.178964
240625412,75831734,15733,209814,1332.45,4340790,151408,0.00635061,0.72163,0.72163,0.297554
240633515,75831734,17180,559504,3745.18,12259900,429231,0.00669375,0.767164,0.767164,0.364975
240624606,75831734,15568,25385000,183556,627039000,20813200,0.00723088,0.819901,0.818158,0.414266
240633590,75831734,17207,3077250,27407.2,70799000,3246240,0.00890641,1.05492,1.05491,0.313161
240624006,75831734,975,34969,420.067,1062780,54188,0.0120126,1.5496,0,0
240630437,75831734,16574,384659,3013.46,10838000,359109,0.0078341,0.933576,0.933576,0.582703
240632146,75831734,16850,419628,2846.45,10394100,306176,0.00678327,0.729636,0.729636,0.135832
240635175,75831734,111220632,559504,5267.51,14320900,586193,0.0094146,1.0477,1.0477,0.338708
240623171,75831734,605,1119010,8025.91,25756700,913199,0.00717234,0.816079,0.816079,0.263786
240629098,75831734,16320,1084040,7026.61,31218800,818449,0.00648188,0.755,0.755,0.324254
240633350,75831734,17141,104907,245.209,1401880,27226.9,0.00233739,0.259534,0.259534,0.177812
240633370,75831734,17152,174845,1431.63,4138590,168526,0.00818798,0.963857,0.963857,0.204756
240633901,75831734,17303,349690,5058.71,11503800,627256,0.0144663,1.79375,1.79375,0.246298
240633925,75831734,17311,2587710,20209.1,57117300,2367820,0.00780967,0.915027,0.915027,0.426502
240635218,75831734,111220670,699380,5673.28,15468800,659387,0.00811186,0.942817,0.942817,0.493803
240633222,75831734,17103,1084040,8687.14,29666200,1051880,0.00801368,0.970335,0.970335,0.433774
240635138,75831734,17648,69938,143.61,1245060,16305.7,0.00205338,0.233145,0.233145,0.223947
240622260,75831734,201,69938,735.235,2639310,99490.8,0.0105127,1.42256,1.42256,0.0825362
240627095,75831734,15939,2478600,22500.4,65911200,2628230,0.00907788,1.06037,1.05956,0.42209
240631764,75831734,16719,1643540,17252.4,46756700,2058040,0.0104971,1.2522,1.2522,0.449904
240628333,75831734,16131,9511570,98143.8,295915000,12222600,0.0103184,1.28503,1.28503,0.453885
240624116,75831734,1061,209814,1983.48,6327070,227329,0.00945353,1.08348,1.08348,0.37435
240626526,75831734,15844,2937370,18332.5,83657000,2083710,0.00624113,0.709378,0.709377,0.321439
240632988,75831734,17028,629442,869.534,15143300,105860,0.00138144,0.16818,0.16818,0.423082
240623094,75831734,532,652455,2357.9,12579100,307917,0.00361389,0.471936,0.467991,0.435749
240627526,75831734,16012,16540300,217094,523331000,25456300,0.0131251,1.53904,1.53904,0.305126
240631132,75831734,16638,384659,4150.95,9867830,478672,0.0107912,1.24441,1.24441,0.120272
240625283,75831734,15728,944163,8238.38,23631400,967784,0.00872559,1.02502,1.02502,0.299005
240622721,75831734,414,279752,3592.51,8856510,423136,0.0128418,1.51254,1.51254,0.115913
240633056,75831734,17056,1958260,15438.4,44254500,1812590,0.00788373,0.92561,0.92561,0.661341
240622336,75831734,260,313802,1332.55,7138850,157853,0.00424648,0.503033,0.502211,0.586356
240634119,75831734,17370,384659,2759.86,7757040,311598,0.00717482,0.810063,0.810063,0.228494
240634755,75831734,17512,419628,4576.37,9673080,556835,0.0109058,1.32697,1.32697,0.458943
240626192,75831734,15812,3426960,13667.8,92524100,1492780,0.00398832,0.4356,0.4356,0.406421
240628351,75831734,16134,4056400,41615.6,126132000,5193660,0.0102592,1.28036,1.28036,0.472688
240623524,75831734,754,9286640,33405.3,218050000,3892840,0.00359713,0.419187,0.418222,0.589514
240634262,75831734,17440,2096910,9248.14,31291000,1089570,0.00441036,0.519607,0.519313,1.29994
240622051,75831734,131,104907,2767.27,4093990,333705,0.0263784,3.18096,3.18096,0.0892873
240630161,75831734,16511,34969,508.426,1152620,61831.1,0.0145393,1.76817,0,0
240633047,75831734,17051,699380,5673.28,15468800,659387,0.00811186,0.942817,0.942817,0.493803
240622372,75831734,288,1608570,18349.1,45629100,2399850,0.011407,1.49191,1.49191,0.495713
240634542,75831734,17474,450377,1270.59,6589330,154787,0.00282117,0.343683,0.341334,0.880747
240623223,75831734,637,10280900,57004,273294000,6499390,0.00554466,0.632181,0.632181,0.348796
240623246,75831734,655,2058080,10561.4,42967200,1236380,0.00513168,0.600747,0.592394,0.972133
240623987,75831734,966,559504,7035.26,16399900,840313,0.0125741,1.50189,1.50189,0.625389
240629558,75831734,16409,18288800,86950.4,524527000,10095000,0.0047543,0.551977,0.551977,0.375093
240628080,75831734,16042,2552740,38622.8,87951900,4601420,0.01513,1.80254,1.80254,0.207141
240632961,75831734,17011,139876,1820.26,4033680,210520,0.0130134,1.50504,1.50504,0.0419735
240627426,75831734,15988,1634260,22485,44049500,2711060,0.0137585,1.65889,1.65363,0.399542
240635183,75831734,111220636,279752,3599.82,8035310,423508,0.0128679,1.51387,1.51387,0.394096
240622870,75831734,477,90834300,557817,2544070000,63976700,0.00614104,0.704323,0.704067,0.584416
240630473,75831734,16579,769318,6358.29,24001100,740008,0.00826484,0.961902,0.961902,0.485513
240634055,75831734,17338,2832490,32456.7,71568700,3908730,0.0114587,1.37996,1.37996,0.237443
240622591,75831734,393,34969,473.565,1106530,54559.8,0.0135424,1.56023,0,0
240628508,75831734,16139,454597,5465.96,14203800,651196,0.0120237,1.43247,1.43247,0.48179
240629263,75831734,16343,2028200,18679.2,57470300,2142480,0.00920971,1.05634,1.05634,0.286189
240630704,75831734,16602,874225,11398.8,26910200,1469980,0.0130387,1.68146,1.68146,0.634661
240631552,75831734,16694,11854500,89084.2,340349000,10458600,0.00751481,0.882252,0.882252,0.325274
240626788,75831734,15871,664411,8720.26,19839500,992005,0.0131248,1.49306,1.49306,0.312969
240633694,75831734,17257,1468700,11074.7,33414600,1284610,0.00754052,0.874661,0.874661,0.247196
240629400,75831734,16383,1993230,22370.2,72462700,2829550,0.0112231,1.41958,1.41958,0.408839
240623311,75831734,687,5804850,46665,165838000,5684070,0.00803895,0.979193,0.979193,0.286196
240634397,75831734,17449,629442,9282.57,16493400,1129480,0.0147473,1.79442,1.79442,0.225638
240628626,75831734,16160,384659,3051.88,10559600,338652,0.00793399,0.880395,0.880395,0.189461
240626819,75831734,15872,664411,8720.26,19839500,992005,0.0131248,1.49306,1.49306,0.312969
240626911,75831734,15905,44414100,220944,1246360000,27113700,0.00497464,0.610475,0.606582,0.514586
240628369,75831734,16137,314721,2671.46,8858640,353174,0.00848834,1.12218,1.12218,0.467938
240633654,75831734,17235,1608570,9923.14,35524000,1137050,0.00616891,0.706866,0.706866,0.580305
240634386,75831734,17447,139864,121.51,1379140,14090.7,0.000868774,0.100746,0.100748,0.534788
240630558,75831734,16587,69938,322.441,1939170,37056.6,0.00461039,0.52985,0.52985,0.00519164
240631190,75831734,16655,104907,1970.77,3597770,246331,0.0187859,2.34809,2.34809,0.0512038
240631179,75831734,16652,454597,6785.82,16625100,826550,0.0149271,1.8182,1.8182,0.244021
240623512,75831734,747,314721,2811.35,8968100,336077,0.00893284,1.06786,1.06786,0.197797
240629082,75831734,16314,1084040,7026.61,31218800,818449,0.00648188,0.755,0.755,0.324254
240623103,75831734,542,3077270,24351.3,92971500,2970660,0.00791327,0.965355,0.965355,0.291342
240622278,75831734,223,975969,7391.15,26740400,875551,0.00757314,0.897109,0.895613,0.38582
240632204,75831734,16872,104907,584.106,3002050,69752.7,0.00556785,0.664901,0.664901,0.126696
240635338,75831734,111220820,979131,9117.5,30916400,1152800,0.00931182,1.17737,1.17737,0.405863
240630068,75831734,16475,244783,1999.92,6911230,254098,0.00817016,1.03805,1.03805,0.392605
240622262,75831734,203,104907,851.806,2392830,95041.2,0.00811963,0.905957,0.905957,0.0439706
240627304,75831734,15966,209814,1328.42,6513110,163452,0.00633143,0.779032,0.779032,0.196356
240622010,75831734,114,139876,687.191,2625440,74334.1,0.00491286,0.531428,0.531428,0.150388
240628114,75831734,16067,314721,4360.82,7788660,497115,0.0138561,1.57954,1.57954,0.150365
240635351,75831734,111220852,2027290,13448.8,39721100,1572340,0.0066339,0.775587,0.77533,0.661813
240632546,75831734,16934,489566,1094.66,13987900,136299,0.00223599,0.278408,0.278408,0.208843
240633101,75831734,17070,104907,1578.67,3699900,198614,0.0150483,1.89324,1.89324,0.0910753
240635000,75831734,17560,69938,1230.74,2195370,148381,0.0175976,2.12161,2.12161,0.105684
240632896,75831734,16984,2762550,22757.9,67833200,2620310,0.008238,0.948512,0.948512,0.287124
240632928,75831734,16998,314721,4648.47,11043500,565460,0.0147701,1.7967,1.7967,0.142407
240633680,75831734,17249,69938,319.343,1433180,34715.2,0.00456609,0.496371,0.496371,0.270954
240626202,75831734,15814,1084040,5601.74,29725600,614899,0.00516747,0.56723,0.56723,0.277797
240622110,75831734,154,1678510,29476.3,55985200,3632530,0.017561,2.16414,2.16414,0.181611
240623302,75831734,683,1398760,23099.2,53221900,2849640,0.0165141,2.03726,2.03726,0.327453
240633554,75831734,17194,34969,211.403,700026,23644.5,0.00604543,0.676156,0,0
240623585,75831734,795,21226200,255441,645647000,30808600,0.0120342,1.45144,1.45144,0.385362
240625525,75831734,15752,10980300,62103,312613000,7154770,0.00565588,0.651603,0.651603,0.289511
240629013,75831734,16294,594473,7541.02,17818300,887159,0.0126852,1.49235,1.49235,0.157701
240629579,75831734,16418,769318,2284.67,21075000,261899,0.00296974,0.34043,0.34043,0.338918
240624120,75831734,1064,5333680,8406.31,138939000,1057460,0.00157608,0.198261,0.195516,0.452958
240623557,75831734,773,1468700,27415.7,46705900,3376440,0.0186667,2.29893,2.29893,0.165264
240630378,75831734,16569,524535,5198.49,15511300,651540,0.00991066,1.24213,1.24213,0.630577
240623131,75831734,577,1188950,19814.7,45097500,2428410,0.0166658,2.04249,2.04249,0.250731
240624011,75831734,976,5105470,25487.7,173246000,3023970,0.00499222,0.592299,0.592299,0.608614
240631820,75831734,16735,1713480,13199.2,42736600,1522010,0.00770312,0.888256,0.888256,0.327933
