id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240975157,75931565,424,454473,9629.76,13931900,1218900,0.0211889,2.68201,2.68195,0.364784
240975262,75931565,531,384659,10972.9,12546900,1547890,0.0285262,4.02407,4.02407,0.365464
240983741,75931565,17049,69938,2268.38,1955370,296397,0.0324342,4.238,4.238,0.249253
240981999,75931565,16535,1608570,75144.3,55073200,9679540,0.0467149,6.01747,6.01747,0.186269
240979455,75931565,16030,31828600,638430,952569000,77104900,0.0200584,2.4225,2.42085,0.409809
240985036,75931565,17371,174845,8762.58,6677450,1172060,0.0501163,6.70341,6.70341,0.0622806
240983934,75931565,17093,11295000,298435,328789000,38171100,0.0264219,3.37947,3.37947,0.267408
240975864,75931565,854,3461930,30268.3,65484100,3965310,0.00874319,1.1454,1.1454,0.595814
240979396,75931565,16021,64445300,1425660,1895280000,177231000,0.022122,2.75011,2.74757,0.592016
240982818,75931565,16769,349690,5798.43,10431400,743165,0.0165816,2.12521,2.12521,0.271329
240984960,75931565,17353,13153000,361935,351306000,46664900,0.0275174,3.54786,3.54204,0.430148
240975964,75931565,931,2202800,46886.5,58823400,5818310,0.021285,2.64132,2.64112,0.380992
240975177,75931565,445,1433730,41805.4,39351700,5460980,0.0291586,3.80893,3.80893,0.12521
240982231,75931565,16609,139876,3961.91,4057340,507073,0.0283245,3.62516,3.62516,0.266787
240985662,75931565,17485,3040620,101096,90739000,13197600,0.0332484,4.34043,4.33946,0.545649
240981295,75931565,16386,1993230,75096.4,80102200,11291700,0.0376757,5.665,5.665,0.38067
240977945,75931565,15808,69938,2980.1,2633730,373826,0.0426106,5.34511,5.34511,0.0154568
240980328,75931565,16145,4685850,79012.8,136331000,10355300,0.016862,2.2099,2.2099,0.266988
240978550,75931565,15901,804287,19515.8,25546000,2402570,0.0242647,2.98721,2.98721,0.163328
240986036,75931565,17595,34004.8,195.609,404596,24512.3,0.00575239,0.720849,0,0
240974859,75931565,331,2307950,67088.4,71267600,8394170,0.0290684,3.63706,3.63706,0.267371
240974883,75931565,344,139876,8966.29,5483550,1105720,0.0641017,7.90499,7.90499,0.111328
240985174,75931565,17403,768987,22456.4,19548200,2883980,0.0292025,3.75036,3.74943,0.456846
240976708,75931565,10726,349690,3022.13,12969000,431308,0.00864233,1.2334,1.2334,0.179259
240986377,75931565,111220698,559504,16193.3,15568300,2023030,0.0289423,3.61575,3.61575,0.135962
240986570,75931565,112892315,174845,6038.54,5247050,781442,0.0345365,4.46934,4.46934,0.219269
240981182,75931565,16359,734349,23781.3,20739900,2957320,0.0323843,4.02713,4.02713,0.298749
240980858,75931565,16254,559504,8569.86,14946400,1020860,0.0153169,1.82458,1.82458,0.459532
240975193,75931565,470,489566,12843,13328700,1583870,0.0262334,3.23526,3.23526,0.107646
240975638,75931565,774,384659,8483.72,12134000,1004630,0.0220552,2.61173,2.61173,0.27414
240979929,75931565,16078,839256,14038.5,24920000,1672510,0.0167273,1.99284,1.99284,0.206926
240975200,75931565,479,804287,13070.8,23872100,1718270,0.0162515,2.13639,2.13639,0.246733
240986502,75931565,111220842,209814,9796.53,8314600,1323970,0.0466915,6.31021,6.31021,0.146368
240977637,75931565,15759,314721,4039.43,8903030,487121,0.012835,1.54779,1.54779,0.122349
240983724,75931565,17045,594473,22100.1,17941900,3017390,0.037176,5.07573,5.07573,0.120527
240975221,75931565,500,51796300,686746,1245150000,83066900,0.0132586,1.60372,1.60279,0.705583
240976038,75931565,980,209814,4942.84,6440280,603687,0.0235582,2.87725,2.87725,0.189782
240976276,75931565,1074,139876,2127.42,3294090,269558,0.0152093,1.92712,1.92712,0.414532
240978229,75931565,15843,5734920,168308,187369000,20803100,0.029348,3.62745,3.62745,0.214066
240974711,75931565,281,905005,6867.39,15339600,829992,0.00758824,0.917113,0.914914,0.487592
240978448,75931565,15867,8287520,209226,273100000,25893400,0.0252459,3.12439,3.12435,0.329795
240974696,75931565,267,104907,1525.07,2691980,176532,0.0145374,1.68275,1.68275,0.184415
240977090,75931565,15607,349690,3748.44,10203500,446736,0.0107193,1.27752,1.27752,0.185905
240977148,75931565,15620,34969,754.321,852910,95702.4,0.0215711,2.73678,0,0
240984728,75931565,17290,12718900,329534,343191000,43676800,0.025909,3.434,3.43191,0.465108
240976382,75931565,1102,1433730,42653.3,54828700,5289020,0.0297499,3.689,3.689,0.166025
240980810,75931565,16231,559504,11428.9,13921000,1374900,0.0204269,2.45735,2.45735,0.0977751
240985471,75931565,17453,34969,2622.93,1435440,388229,0.0750072,11.1021,0,0
240976764,75931565,10737,1888330,47400.7,73912000,6446890,0.025102,3.41408,3.41408,0.467208
240982207,75931565,16601,279752,8391.31,9079330,1065120,0.0299955,3.80739,3.80739,0.322463
240978973,75931565,15976,3077270,30574.7,83447000,3516030,0.00993564,1.14258,1.14258,0.235073
240982143,75931565,16567,104907,3379.33,3480660,423889,0.0322127,4.04062,4.04062,0.133487
240984180,75931565,17192,244783,5125.78,6068100,638150,0.0209401,2.607,2.607,0.079599
240983409,75931565,16928,2867460,47293.7,97827800,6277530,0.0164933,2.18923,2.18923,0.328122
240976013,75931565,965,594473,9369,15843700,1127020,0.0157602,1.89583,1.89583,0.288989
240978531,75931565,15895,2762480,61907.6,90256600,7663490,0.0224102,2.77414,2.7741,0.230993
240977577,75931565,15751,117038000,3315550,3782280000,412513000,0.0283289,3.52462,3.52456,0.355666
240985702,75931565,17491,34969,2064.2,1547380,299410,0.0590295,8.56215,0,0
240979410,75931565,16024,8916980,148645,228352000,18775300,0.0166699,2.10556,2.10556,0.467072
240983930,75931565,17092,22344100,557226,629035000,71161700,0.0249384,3.18481,3.18469,0.31623
240976547,75931565,10684,2098080,29273.7,77198400,4036470,0.0139526,1.92389,1.92391,0.276659
240981110,75931565,16336,244783,6255.23,7218990,753461,0.0255542,3.07808,3.07808,0.171888
240981803,75931565,16450,1258880,45479.6,43455800,5866600,0.0361269,4.66016,4.66016,0.304769
240983796,75931565,17063,699380,13616.6,16915600,1706880,0.0194695,2.44056,2.44056,0.116041
240973227,75931565,77,69938,2339.03,2117310,298496,0.0334443,4.26801,4.26801,0.0208185
240974688,75931565,257,489566,12232.2,16488400,1452750,0.0249859,2.96742,2.96742,0.202044
240978622,75931565,15922,8007900,80338.2,216368000,9512490,0.0100324,1.18789,1.18789,0.351648
240975914,75931565,895,769318,29147.7,26539900,3588500,0.0378878,4.66453,4.66453,0.333418
240975356,75931565,582,1084040,11286,26963400,1344570,0.0104111,1.24033,1.24033,0.355273
240984036,75931565,17118,244783,5169.06,6019820,645806,0.0211169,2.63828,2.63828,0.0575271
240975195,75931565,472,349690,6703.3,11649700,832962,0.0191693,2.382,2.382,0.129925
240982889,75931565,16776,629442,12835.7,17297600,1619630,0.0203922,2.57312,2.57312,0.356529
240983302,75931565,16877,5664980,188330,166537000,24583400,0.0332446,4.33955,4.33955,0.329334
240985479,75931565,17454,34969,2385.4,1370130,346674,0.0682148,9.91375,0,0
240975683,75931565,821,4230450,65703.4,112675000,8307780,0.0155311,1.96381,1.96356,0.38963
240977355,75931565,15673,2936980,34059.5,83905100,4148750,0.0115968,1.41259,1.41253,0.474027
240981638,75931565,16417,244783,12038.6,8112940,1548510,0.0491808,6.32604,6.32604,0.187816
240978877,75931565,15948,1014100,26841.3,36095400,3402770,0.026468,3.35545,3.35545,0.354777
240983494,75931565,16967,9651440,315681,285316000,40803500,0.0327082,4.22771,4.22771,0.362715
240975934,75931565,912,489566,5586.29,18337600,744117,0.0114107,1.51995,1.51995,0.33125
240975825,75931565,835,7658210,222168,235140000,28019600,0.0290104,3.65877,3.65877,0.237681
240973587,75931565,133,349690,3947.99,9283230,439786,0.01129,1.25765,1.25765,0.16796
240982665,75931565,16720,1328820,31706.8,38444700,3921890,0.0238608,2.95141,2.95141,0.241132
240984059,75931565,17126,1049070,26256,27512000,3406270,0.0250279,3.24695,3.24695,0.241952
240976670,75931565,10711,4091370,38949,143560000,5131630,0.00951979,1.25426,1.25426,0.238108
240975546,75931565,741,419628,21200,13474800,2730410,0.050521,6.50675,6.50675,0.0960007
240981394,75931565,16400,1468700,20564.4,41750200,2644040,0.0140018,1.80026,1.80026,0.539487
240977539,75931565,15731,419628,10365.8,12908700,1296850,0.0247024,3.09049,3.09049,0.245943
240982621,75931565,16707,769318,19477.6,22243500,2396240,0.025318,3.11476,3.11476,0.328335
240983639,75931565,17025,9476560,250521,275844000,33217400,0.0264359,3.50521,3.5052,0.426381
240983628,75931565,17022,34969,1325.37,1063640,161900,0.0379014,4.6298,0,0
240985867,75931565,17541,139811,3415.8,3611100,454836,0.0244316,3.25323,3.25288,0.665089
240975377,75931565,596,3986470,98194.3,120792000,12375900,0.0246319,3.10448,3.10448,0.349879
240984133,75931565,17169,104907,3313.63,3615360,429821,0.0315863,4.09716,4.09716,0.389148
240975258,75931565,528,107236000,1060040,3854430000,148661000,0.0098851,1.3863,1.3852,0.561007
240976315,75931565,1085,384659,8430.77,11377300,1008890,0.0219175,2.62282,2.62282,0.269175
240974662,75931565,241,1118950,17206.4,28275400,2151110,0.0153773,1.92243,1.92241,0.360008
240982629,75931565,16709,804287,16282.1,22405200,2019610,0.0202442,2.51105,2.51105,0.164782
240986535,75931565,111220896,104842,1759.97,2391200,229117,0.0167869,2.18537,2.18557,0.197264
240974986,75931565,366,559504,14978.8,15546500,1772310,0.0267716,3.16765,3.16765,0.298347
240975913,75931565,894,1923160,34365.8,53312500,4069660,0.0178695,2.11614,2.116,0.389701
240981268,75931565,16384,1993230,75096.4,80102200,11291700,0.0376757,5.665,5.665,0.38067
240975411,75931565,619,838974,19866.9,26101900,2541880,0.02368,3.02975,3.02914,0.42178
240980203,75931565,16121,12064300,181590,368898000,24206400,0.0150518,2.00645,2.00645,0.369387
240986460,75931565,111220786,104907,4477.26,3599640,586284,0.0426784,5.5886,5.5886,0.235154
240984087,75931565,17143,3042300,84881,87401600,10447100,0.0279003,3.43394,3.43394,0.144979
240980896,75931565,16265,594473,8628.98,17432500,1019740,0.0145153,1.71537,1.71537,0.227987
240975500,75931565,706,384659,10742.5,11890200,1500340,0.0279273,3.90045,3.90045,0.417809
240976284,75931565,1077,69938,2283.35,1977120,267970,0.0326483,3.83153,3.83153,0.238242
240974820,75931565,318,69938,2003.46,2235420,252806,0.0286462,3.61472,3.61472,0.113402
240976847,75931565,15567,594004000,11843500,17606700000,1463020000,0.0199384,2.46298,2.46136,0.588582
240978588,75931565,15911,13270600,112002,396259000,13893600,0.00843987,1.04695,1.04701,0.403165
240975663,75931565,795,19827400,502873,593415000,64290700,0.0253625,3.24251,3.24251,0.500874
240976633,75931565,10690,1538640,17306.3,63540800,2489000,0.0112478,1.61767,1.61767,0.331433
240984136,75931565,17170,874225,24337.9,24421500,3102460,0.0278394,3.54881,3.54881,0.155752
240982158,75931565,16578,2902430,83838.8,89815800,10631800,0.0288857,3.66309,3.66309,0.398944
240974092,75931565,160,2902000,27167.9,70096800,3231140,0.00936179,1.11342,1.1135,0.342512
240975628,75931565,769,279752,3008.07,9422360,365268,0.0107526,1.30568,1.30568,0.301531
240974557,75931565,210,139876,4397.15,3916640,575161,0.031436,4.11193,4.11193,0.116212
240985921,75931565,17587,1083790,18748.1,21213500,2392830,0.0172986,2.20783,2.2077,0.481064
240977151,75931565,15621,34969,754.321,852910,95702.4,0.0215711,2.73678,0,0
240978934,75931565,15960,1748420,21108.6,70432000,2647990,0.012073,1.51451,1.51451,0.210996
240978144,75931565,15832,1713470,58546.8,54082000,7697880,0.0341686,4.49257,4.49255,0.215028
240981794,75931565,16447,209814,11201.4,7471380,1475370,0.0533873,7.03179,7.03179,0.218924
240977128,75931565,15615,909194,12536.9,24578400,1501480,0.013789,1.65144,1.65144,0.479872
240975659,75931565,785,384654,4921.8,11143300,587205,0.0127954,1.52658,1.52657,0.387935
240980983,75931565,16293,209814,6677.75,6141910,857062,0.031827,4.08487,4.08487,0.146276
240975450,75931565,670,3112100,36942.3,68223500,4702820,0.0118705,1.51114,1.51111,0.491714
240975856,75931565,851,1818390,34886.8,58760100,4219470,0.0191855,2.32044,2.32044,0.250419
240986447,75931565,111220766,979132,27301.8,26720900,3585890,0.0278837,3.66231,3.66231,0.242805
240982277,75931565,16617,1153980,32222.3,34147000,4113530,0.0279228,3.56465,3.56465,0.421243
240973103,75931565,12,139876,5271.25,4429120,647525,0.0376852,4.62928,4.62928,0.0658594
240974697,75931565,268,314705,8548.95,10810400,1093930,0.027165,3.47606,3.47604,0.293943
240980595,75931565,16193,1084040,20922.5,34508100,2576850,0.0193005,2.37708,2.37708,0.252266
240974585,75931565,220,12331800,137429,463100000,17214000,0.0111443,1.3959,1.39594,0.344972
240982841,75931565,16775,524535,11207.6,14193900,1457190,0.0213667,2.77806,2.77806,0.184382
240985356,75931565,17430,769318,21747.7,21460800,2656190,0.0282688,3.45265,3.45265,0.153682
240984606,75931565,17244,1153980,32818.2,31739800,4314880,0.0284392,3.73914,3.73914,0.232385
240977439,75931565,15698,209814,4920.27,7254310,613212,0.0234506,2.92265,2.92265,0.176514
240979359,75931565,16010,7971310,95921.6,188195000,11746300,0.0120334,1.47357,1.4737,0.581855
240982180,75931565,16589,279752,9007.55,9838190,1183200,0.0321983,4.22947,4.22947,0.155251
240976084,75931565,1022,4091370,103590,126815000,12945500,0.0253192,3.16411,3.16411,0.175491
240980521,75931565,16179,734349,14298.4,24816600,1724460,0.0194709,2.34829,2.34829,0.237763
240976663,75931565,10708,1958260,20781.3,68156700,2802700,0.0106121,1.43122,1.43122,0.42739
240977144,75931565,15619,734349,9562.83,20221200,1150190,0.0130222,1.56627,1.56627,0.522636
240985018,75931565,17368,2902430,92289.2,84168500,11730800,0.0317973,4.04171,4.04171,0.267719
240974694,75931565,263,174845,2540.05,4824970,316502,0.0145274,1.81019,1.81019,0.174889
240985632,75931565,17481,594319,23624.3,19722400,3124330,0.0397502,5.25698,5.25655,0.348378
240982614,75931565,16705,2902430,67047.8,83610000,8333110,0.0231006,2.87108,2.87108,0.247464
240982758,75931565,16750,34969,1410.37,1098890,172818,0.0403321,4.94205,0,0
240985865,75931565,17538,5070060,113090,110259000,14986700,0.0223055,2.95591,2.94147,0.799603
240983221,75931565,16850,419628,17416.6,14638300,2432500,0.041505,5.7968,5.7968,0.201373
240974589,75931565,223,978518,12808,27803000,1657880,0.0130892,1.69428,1.69385,0.577596
240978585,75931565,15910,2333270,23997.8,80088800,2993480,0.010285,1.28296,1.28369,0.326065
240982140,75931565,16566,69938,2053.36,2215330,274518,0.0293597,3.92516,3.92516,0.217626
240975006,75931565,378,1293850,52856.1,46053000,6502590,0.0408517,5.02576,5.02576,0.16495
240974531,75931565,201,2168080,46852.1,58446500,5931450,0.02161,2.73581,2.73581,0.522354
240975240,75931565,512,128252000,1323740,4577760000,184315000,0.0103214,1.43714,1.43617,0.541419
240985873,75931565,17549,1182420,36152.5,32838900,4821020,0.030575,4.07724,4.06499,0.599374
240975550,75931565,746,3217150,43372.4,92467800,5140510,0.0134816,1.59785,1.59785,0.221358
240976290,75931565,1079,1293850,35525.3,42922400,4365310,0.027457,3.37388,3.37388,0.216634
240974726,75931565,292,174845,4157.62,5146110,528415,0.0237789,3.02219,3.02219,0.279524
240976006,75931565,961,19400200,503820,638127000,63174400,0.0259698,3.25637,3.25575,0.561459
240976100,75931565,1034,1503670,9786.45,34608700,1115080,0.00650839,0.741572,0.741572,0.237402
240981031,75931565,16313,15036700,386851,440862000,48555700,0.0257271,3.22915,3.22915,0.342733
240976675,75931565,10713,4755780,46580.7,159341000,6058410,0.00979454,1.2739,1.2739,0.365796
240975205,75931565,485,54376800,1718490,1852100000,212245000,0.0316034,3.90323,3.90323,0.273745
240977596,75931565,15752,10980300,162704,293700000,19680500,0.0148178,1.79235,1.79235,0.418601
240985745,75931565,17499,34967.9,849.343,925606,106877,0.0242892,3.05644,0,0
240986525,75931565,111220876,734349,22901.7,19955700,2865590,0.0311863,3.90222,3.90222,0.163256
240985902,75931565,17578,34969,1898.33,1175250,279483,0.0542862,7.99232,0,0
240975504,75931565,708,1398760,15932.8,36983000,1874780,0.0113907,1.34032,1.34032,0.314524
240984002,75931565,17111,69938,2232.09,1975410,283203,0.0319152,4.04935,4.04935,0.0505742
240984369,75931565,17214,139876,3554.39,3535370,443292,0.025411,3.16918,3.16918,0.0785243
240984101,75931565,17152,174845,3613.09,4313890,443522,0.0206645,2.53666,2.53666,0.106475
240983624,75931565,17018,314721,9633.3,9438210,1180690,0.030609,3.75154,3.75154,0.0956561
240974861,75931565,333,349690,3096.1,8513930,358634,0.00885384,1.02558,1.02558,0.141072
240985777,75931565,17507,1432950,37419.2,34738500,4730520,0.0261134,3.30124,3.29999,0.470036
240975151,75931565,418,944152,15996.5,23416200,1964630,0.0169428,2.08084,2.08083,0.337191
240975127,75931565,402,2797520,92864.7,95895300,11388300,0.0331954,4.07084,4.07084,0.300177
240983500,75931565,16970,2272980,79642.9,68880000,10693100,0.0350389,4.70442,4.70442,0.459798
240983698,75931565,17039,1328820,45372.2,42018700,5917350,0.0341447,4.45308,4.45308,0.172261
240984413,75931565,17227,244783,5222.66,9221600,721190,0.0213359,2.94624,2.94624,0.158664
240984755,75931565,17298,1119010,42487,38274100,5554730,0.0379685,4.96398,4.96398,0.319629
240975190,75931565,465,2867030,55544.5,86256600,7196850,0.0193735,2.51021,2.51021,0.320961
240976914,75931565,15589,4126340,68067,111952000,8175040,0.0164957,1.98118,1.98118,0.477594
240975401,75931565,612,2133110,47875.2,57136900,6018290,0.0224438,2.82137,2.82137,0.26284
240984068,75931565,17132,664411,17362.8,17884000,2197650,0.0261326,3.30766,3.30766,0.156377
240983615,75931565,17013,734349,24534.6,22651100,3027080,0.03341,4.12213,4.12213,0.112174
240975852,75931565,849,69938,2795.81,2468910,341388,0.0399755,4.88129,4.88129,0.145877
240982134,75931565,16564,769318,28430.1,25618900,3664200,0.0369549,4.76292,4.76292,0.314496
240982137,75931565,16565,699380,26376.7,23403600,3389680,0.0377145,4.8467,4.8467,0.316983
240981651,75931565,16420,489566,9363.09,14290800,1199470,0.0191253,2.45007,2.45007,0.105336
240985732,75931565,17497,873723,25017.8,22960500,3203300,0.0286335,3.66626,3.66496,0.511952
240976330,75931565,1089,72315900,1389110,2167350000,178167000,0.019209,2.46373,2.46373,0.478218
240977157,75931565,15623,6074390,60755.1,138108000,7417600,0.0100018,1.22113,1.21917,0.740894
240976803,75931565,182305705,1748450,52912.9,65986200,6728450,0.0302627,3.84824,3.84824,0.230537
240985928,75931565,17589,629386,11344.3,12745600,1458940,0.0180244,2.31804,2.31795,0.417895
240984373,75931565,17215,209814,4443.05,5042070,542211,0.0211762,2.58425,2.58425,0.14641
240975249,75931565,521,104907,1450.89,2690940,164126,0.0138302,1.56449,1.56449,0.269162
240977685,75931565,15768,664411,12394.8,18285200,1535260,0.0186553,2.31071,2.31071,0.366854
240980124,75931565,16101,34969,733.05,1082040,87217.6,0.0209629,2.49414,0,0
240983475,75931565,16958,559504,23892.4,17651800,3172570,0.0427027,5.67033,5.67033,0.105267
240983012,75931565,16821,1503670,31243.4,46729500,4127830,0.0207781,2.74518,2.74518,0.320872
240976138,75931565,1049,3112240,34689.7,118794000,4966330,0.0111462,1.59574,1.59574,0.406716
240985063,75931565,17378,69938,2794.12,2054320,386762,0.0399514,5.53008,5.53008,0.0135717
240973197,75931565,60,34969,1641.02,1422200,206517,0.0469278,5.90572,0,0
240975938,75931565,915,524535,25507.5,18371300,3539690,0.0486287,6.74825,6.74825,0.155143
240981373,75931565,16395,34164700,1104420,1072820000,139601000,0.0323264,4.08612,4.08612,0.424208
240982546,75931565,16688,5699950,115267,186321000,13990400,0.0202225,2.45449,2.45449,0.215437
240978364,75931565,15857,36927300,1205440,1280120000,149346000,0.0326438,4.04434,4.04434,0.258789
240982155,75931565,16574,384659,15116.5,12489200,1960920,0.0392985,5.09781,5.09781,0.239039
240975403,75931565,613,384659,15662,14147600,1894040,0.0407167,4.92393,4.92393,0.125758
240978848,75931565,15943,2587710,95728.7,90345900,11621500,0.0369937,4.49105,4.49105,0.333161
240974651,75931565,240,454482,6153.61,9794110,776300,0.0135398,1.7081,1.70787,0.780761
240975443,75931565,662,174845,5216.38,6240660,640582,0.0298343,3.66371,3.66371,0.130633
240980652,75931565,16219,209814,4208.27,6416600,528075,0.0200571,2.51687,2.51687,0.246369
240984855,75931565,17328,978737,22117.6,26358900,2916210,0.0225981,2.97957,2.97923,0.269427
240977482,75931565,15716,69938,1378.94,2359020,167557,0.0197166,2.3958,2.3958,0.137134
240980193,75931565,16112,594473,23559.4,20769500,2839330,0.0396307,4.77622,4.77622,0.262888
240980892,75931565,16264,1084040,22968.9,31960700,2781270,0.0211882,2.56566,2.56566,0.427228
240983437,75931565,16937,34969,918.818,1116660,118428,0.0262752,3.38665,0,0
240979809,75931565,16046,1468700,63342.8,53387500,7732600,0.0431285,5.26493,5.26493,0.212166
240983809,75931565,17066,2203050,60744.4,60981500,7620780,0.0275729,3.4592,3.4592,0.298094
240984098,75931565,17151,174845,4974.98,4703160,613724,0.0284537,3.5101,3.5101,0.0474676
240975898,75931565,881,1258880,45684.9,41570600,6251200,0.03629,4.96567,4.96567,0.277398
240977139,75931565,15618,139876,2219.73,3504320,255585,0.0158693,1.82723,1.82723,0.290441
240980189,75931565,16110,1783420,41938.7,52233900,5048570,0.0235159,2.83084,2.83084,0.41247
240975123,75931565,399,3636780,67552.2,103608000,8396120,0.0185747,2.30867,2.30867,0.43915
240981387,75931565,16399,4965600,108664,142461000,13131700,0.0218833,2.64453,2.64453,0.48514
240980108,75931565,16099,104907,2159.71,3201910,256360,0.0205869,2.44368,2.44368,0.0751771
240984994,75931565,17361,1293850,52339.4,45855500,6824510,0.0404523,5.27456,5.27456,0.199551
240974505,75931565,192,553793,7566.9,13137900,959656,0.0136638,1.73288,1.73093,0.449667
240984762,75931565,17301,664411,20868.2,20887700,2685580,0.0314086,4.04204,4.04204,0.307379
240984445,75931565,17233,209814,7995.06,6822390,1036660,0.0381055,4.94085,4.94085,0.134581
240985493,75931565,17456,454545,13873.3,12304600,1739490,0.0305212,3.82688,3.82689,0.0863225
240977557,75931565,15738,568460000,11481100,16929500000,1418680000,0.0201969,2.49565,2.49399,0.583602
240981155,75931565,16349,2028200,50928,56503200,6203270,0.0251099,3.05851,3.05851,0.21667
240981659,75931565,16422,1049070,15099.2,27973100,1818480,0.014393,1.73342,1.73342,0.602832
240983403,75931565,16926,6573710,62509.9,251829000,8918720,0.00950907,1.35672,1.35672,0.348957
240985936,75931565,17590,279708,3857.49,5048020,484471,0.0137912,1.73206,1.73198,0.395795
240975189,75931565,463,11504800,197437,352068000,25866500,0.0171612,2.24833,2.24833,0.249646
240980043,75931565,16093,734349,18894.9,24605600,2314890,0.0257302,3.1523,3.1523,0.181954
240980931,75931565,16273,34969,1142.41,988444,142579,0.0326693,4.0773,0,0
240982551,75931565,16689,979132,22454.6,32824500,2727320,0.0229332,2.78544,2.78544,0.202001
240984102,75931565,17153,1328820,38919.3,39107300,4748940,0.0292886,3.5738,3.5738,0.147691
240974706,75931565,276,6497840,133169,199451000,16967500,0.0204944,2.61126,2.61021,0.760824
240983653,75931565,17029,104907,1451.13,4351490,197218,0.0138326,1.87994,1.87994,0.137585
240983364,75931565,16908,419628,15329.7,11764700,2040460,0.0365315,4.86254,4.86254,0.292401
240986372,75931565,111220692,839256,24021,26353500,3131100,0.0286218,3.73081,3.73081,0.206022
240974851,75931565,330,34969,696.533,1081620,80598.8,0.0199186,2.30486,0,0
240985811,75931565,17518,314705,8079.05,7581860,1030640,0.0256718,3.27493,3.2749,0.301737
240986421,75931565,111220750,244783,4456.24,7736920,617586,0.0182049,2.523,2.523,0.279625
240977899,75931565,15795,1153980,28376,36069200,3607470,0.0245897,3.12612,3.12612,0.17679
240977103,75931565,15609,594473,14708.8,16504900,1792120,0.0247425,3.01463,3.01463,0.169123
240977546,75931565,15733,209814,5157.92,5689900,670072,0.0245833,3.19365,3.19365,0.329133
240981398,75931565,16401,559504,15074.3,16647600,1806520,0.0269423,3.22878,3.22879,0.212874
240984784,75931565,17307,909191,20713.4,22128800,2660790,0.0227823,2.92654,2.92654,0.380462
240975065,75931565,386,14436400,445459,464567000,58514400,0.0308566,4.05325,4.05266,0.468126
240975170,75931565,435,174845,3164.49,4792290,386899,0.0180988,2.21281,2.21281,0.148066
240975901,75931565,883,279752,7303.61,8358450,953984,0.0261075,3.41011,3.41011,0.304778
240984088,75931565,17145,3042300,84881,87401600,10447100,0.0279003,3.43394,3.43394,0.144979
240980974,75931565,16290,489566,11162.3,15229700,1366010,0.0228005,2.79025,2.79025,0.15772
240983262,75931565,16860,174845,4103.34,5213160,517165,0.0234684,2.95785,2.95785,0.133351
240975565,75931565,756,349690,3020.99,10009000,344663,0.00863905,0.985623,0.985623,0.282606
240977345,75931565,15671,139789,1233.18,3812800,151471,0.0088217,1.08357,1.08356,0.201745
240978416,75931565,15862,3986250,88159.7,113961000,11284800,0.0221159,2.83094,2.83089,0.411034
240981895,75931565,16486,4860690,156971,135753000,20269600,0.032294,4.17011,4.17011,0.29499
240975256,75931565,526,1433730,18633.8,34329300,2371130,0.0129967,1.65382,1.65382,0.469922
240980834,75931565,16242,244783,4191.8,6554460,498763,0.0171246,2.03757,2.03757,0.314253
240977418,75931565,15692,139876,2801.61,4970960,345132,0.0200293,2.46742,2.46742,0.211137
240977652,75931565,15762,2028200,34919.2,56736600,4256680,0.0172168,2.09875,2.09875,0.287114
240980614,75931565,16196,524535,8546.96,14865200,1013570,0.0162944,1.93231,1.93231,0.152276
240983529,75931565,16991,2517770,84407.6,69914100,10818800,0.0335248,4.29697,4.29697,0.224673
240984385,75931565,17218,1573500,29498.6,40640500,3657410,0.0187471,2.32437,2.32431,0.414422
240984619,75931565,17247,69938,2023.78,1929660,270824,0.0289368,3.87234,3.87234,0.162111
240982672,75931565,16722,314721,7831.67,8965060,974058,0.0248845,3.09499,3.09499,0.165134
240974788,75931565,298,769318,29178.5,25524100,3859990,0.0379278,5.01741,5.01741,0.179165
240974895,75931565,353,1258880,48433.6,45805400,5987340,0.0384734,4.75607,4.75607,0.307393
240975520,75931565,720,489566,21100.9,17509000,2756180,0.0431012,5.62985,5.62985,0.0823049
240983535,75931565,16994,3636780,114134,111572000,14413600,0.0313833,3.9633,3.9633,0.290369
240984726,75931565,17289,34611.6,55.8842,403448,6680.23,0.00161461,0.193006,0,0
240975385,75931565,602,69938,2065.74,2261370,254900,0.0295367,3.64466,3.64466,0.334365
240975465,75931565,684,209814,3207.28,7045910,389058,0.0152863,1.8543,1.8543,0.243599
240976910,75931565,15587,4126340,68067,111952000,8175040,0.0164957,1.98118,1.98118,0.477594
240977749,75931565,15771,2552740,40056,69052100,4769970,0.0156914,1.86857,1.86857,0.475617
240984629,75931565,17250,9612580,199639,224485000,25543100,0.0207685,2.65726,2.65641,0.405542
240979364,75931565,16011,4336160,67683.3,120842000,8461770,0.0156091,1.95145,1.95145,0.461226
240979798,75931565,16041,4266220,99826.9,136343000,11868800,0.0233994,2.78205,2.78205,0.246248
240983947,75931565,17096,874225,19483.3,34624600,2668930,0.0222864,3.05292,3.05292,0.349265
240974689,75931565,258,7378460,97541.1,183303000,11568000,0.0132197,1.56781,1.56781,0.536131
240974870,75931565,340,524535,12484.7,16462900,1493470,0.0238014,2.84723,2.84723,0.290217
240985868,75931565,17543,139811,3415.8,3611100,454836,0.0244316,3.25323,3.25288,0.665089
240986561,75931565,112892275,139876,1748.28,3024440,234337,0.0124988,1.67532,1.67532,0.154206
