id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240609450,75831724,441,244783,27382.5,14308800,4142830,0.111864,16.9245,16.9245,0.0221138
240608020,75831724,242,7972930,618661,369408000,89005200,0.0775952,11.1634,11.1634,0.211784
240608549,75831724,331,1538640,74272.6,56915000,10373400,0.0482717,6.74194,6.74194,0.363385
240610517,75831724,597,2727580,262453,141184000,39746900,0.0962219,14.5722,14.5722,0.216617
240616715,75831724,16473,1503670,74357.9,54541000,9662350,0.049451,6.42586,6.42586,0.160632
240618451,75831724,17443,1179250,34876.1,32143100,4560870,0.0295747,3.8676,3.85882,0.515564
240616638,75831724,16424,2063170,103981,76474400,13410100,0.0503987,6.49973,6.49973,0.140767
240618608,75831724,111220728,559443,21002.7,18948300,2744360,0.0375421,4.90551,4.90541,0.129727
240617108,75831724,16638,384659,18215.7,13552700,2482040,0.0473555,6.45258,6.45258,0.206064
240617276,75831724,16737,454597,17363.6,15629400,2287360,0.0381955,5.03163,5.03163,0.120013
240618640,75831724,111220826,1313590,44169.1,45929900,5868750,0.0336247,4.46771,4.44608,0.325123
240607791,75831724,203,104907,4873.69,3685040,632106,0.0464573,6.02539,6.02539,0.0337235
240611197,75831724,746,3042300,289971,154637000,43632000,0.0953128,14.3418,14.3418,0.20971
240615641,75831724,16134,5208750,532145,276917000,93569400,0.102164,17.9639,18.0007,0.166136
240616762,75831724,16511,34969,1740.35,1352390,236662,0.0497685,6.76775,0,0
240612170,75831724,939,104832,4853.95,3690640,655099,0.0463024,6.24907,6.24905,0.0315157
240616283,75831724,16340,1140910,55052.5,44468400,8383740,0.048253,7.34827,7.38883,0.484242
240618239,75831724,17192,244736,8438.83,7118040,1076500,0.0344814,4.39863,4.39842,0.210783
240616813,75831724,16541,1503670,77392.8,59025100,10424500,0.0514694,6.9327,6.9327,0.161056
240611791,75831724,849,54126.4,6202.22,3017840,924682,0.114588,17.0837,17.0351,0.0308813
240611205,75831724,747,174845,21470.8,10199700,3323010,0.122799,19.0054,19.0054,0.0888704
240612234,75831724,958,1748450,109082,86241900,17090600,0.0623879,9.77471,9.77471,0.354017
240618205,75831724,17167,664374,19992.9,23431000,2689210,0.0300928,4.04774,4.04769,0.309969
240617034,75831724,16584,314721,20149.6,13688900,2870760,0.0640236,9.12159,9.12159,0.127762
240616126,75831724,16294,454597,24538.3,18415000,3389890,0.053978,7.45691,7.45691,0.215773
240617515,75831724,16811,104907,3768.19,5977770,578936,0.0359194,5.51857,5.51857,0.195218
240617447,75831724,16758,34969,1144.63,1238800,160149,0.0327327,4.57973,0,0
240611171,75831724,731,2972360,302892,159617000,46794000,0.101903,15.743,15.743,0.232578
240611283,75831724,772,1363790,158800,75498800,23054500,0.11644,16.9047,16.9047,0.130197
240612965,75831724,10680,3756110,326348,211332000,58744300,0.0868844,15.6397,15.6172,0.438248
240618395,75831724,17365,314721,13516.3,15309200,1845900,0.042947,5.8652,5.8652,0.160949
240616263,75831724,16333,2224950,114792,85582000,16286300,0.051593,7.31985,7.34093,0.394591
240616631,75831724,16422,1049070,54306.7,41766200,7179440,0.0517665,6.84363,6.84363,0.246589
240611563,75831724,811,3916530,253295,188003000,36103400,0.0646734,9.2182,9.2182,0.241488
240612411,75831724,1018,34195,4775.32,2094950,741643,0.139649,21.6886,0,0
240606910,75831724,106,174845,7428.24,5982950,977194,0.0424848,5.58892,5.58892,0.0547834
240615549,75831724,16107,7870530,719066,372176000,118758000,0.0913618,15.089,14.938,0.44425
240608204,75831724,281,877925,16999.2,17665800,2983070,0.0193629,3.39786,3.3341,0.891893
240618019,75831724,17066,1783420,84633.7,65141500,11217100,0.0474559,6.28964,6.28964,0.230472
240618411,75831724,17387,716627,21410.1,19591200,2827300,0.0298762,3.94529,3.97074,0.432028
240617445,75831724,16757,34969,1144.63,1238800,160149,0.0327327,4.57973,0,0
240609144,75831724,391,4014350,327112,201997000,59717000,0.0814856,14.8759,14.7513,0.17903
240614425,75831724,15789,244783,21681.5,11497500,3000310,0.0885745,12.257,12.257,0.189865
240614989,75831724,15950,1721690,112324,62130600,18930600,0.0652401,10.9954,10.8144,0.574731
240617169,75831724,16686,1818390,127459,86248500,17430500,0.0700947,9.58567,9.58567,0.15922
240618509,75831724,17523,2276700,70687.1,73314100,9745640,0.031048,4.2806,4.33268,0.350057
240617687,75831724,16902,664411,32452.6,25388400,4563440,0.0488442,6.8684,6.8684,0.41709
240607988,75831724,238,69938,1956.83,2259600,255801,0.0279795,3.65754,3.65754,0.243339
240618475,75831724,17474,246583,5583.96,5776310,791925,0.0226453,3.21159,3.36485,0.472232
240615667,75831724,16142,2536050,223278,127731000,38438900,0.0880416,15.157,15.142,0.247373
240615652,75831724,16137,428193,34711.1,20832700,6286370,0.0810642,14.6812,14.7335,0.169908
240616254,75831724,16331,445345,19761.2,17026900,2921610,0.0443728,6.56033,6.56752,0.303959
240618307,75831724,17249,69457.6,1842.28,2149170,238158,0.0265238,3.42883,3.42941,0.103058
240611871,75831724,879,6745530,533548,349666000,83677100,0.0790964,12.4048,12.4055,0.38299
240616065,75831724,16268,104907,7954.72,4383620,1079220,0.0758264,10.2874,10.2874,0.0573229
240611131,75831724,715,385985,18727,12351100,3158150,0.0485175,8.18205,8.21535,0.440826
240613789,75831724,15657,174834,12997.6,8480530,1845820,0.0743428,10.5576,10.5576,0.0803752
240617500,75831724,16799,279752,12465.9,9859620,1639300,0.0445607,5.85983,5.85983,0.0774017
240618635,75831724,111220814,34967.1,677.904,967452,83206.7,0.0193869,2.37957,0,0
240610710,75831724,626,1084040,53422.1,43607300,7132250,0.0492806,6.57933,6.57933,0.128517
240615690,75831724,16154,979132,103177,51567900,15342900,0.105376,15.6699,15.6699,0.137688
240615714,75831724,16163,9517040,935595,485371000,152537000,0.0983074,16.0278,16.3073,0.290087
240614910,75831724,15905,42235200,1683760,1969090000,252718000,0.0398663,5.98358,5.93511,0.693844
240617673,75831724,16894,1223920,57613.8,43496300,7615420,0.0470734,6.22218,6.22218,0.112743
240614950,75831724,15930,14950600,1322370,720258000,206903000,0.0884493,13.8391,14.131,0.36313
240617109,75831724,16639,664411,21834.9,20144100,3035740,0.0328635,4.56907,4.56907,0.400107
240615331,75831724,16029,1500290,158781,81689000,23677000,0.105834,15.7816,15.779,0.127988
240612672,75831724,1038,3992630,409392,234432000,61494300,0.102537,15.402,15.4761,0.0964074
240618225,75831724,17180,558777,18979.2,17584500,2458750,0.0339656,4.40023,4.39922,0.199627
240615925,75831724,16200,174845,11724,7660710,1734160,0.0670536,9.91826,9.91826,0.156766
240613904,75831724,15680,658441,22555.3,17108200,3059660,0.0342556,4.64682,4.62893,0.407231
240615504,75831724,16093,645251,78834.5,38796700,12396300,0.122176,19.2115,19.4804,0.12689
240613205,75831724,15565,957579000,66248400,44171700000,10248700000,0.0691832,10.7027,10.8657,0.546327
240617641,75831724,16879,1888330,106075,78429800,14624000,0.0561741,7.74444,7.74444,0.232082
240618296,75831724,17234,349690,12308,14640900,1647780,0.0351968,4.71211,4.71211,0.194939
240617937,75831724,16999,34969,1133.34,1430060,163780,0.0324098,4.68358,0,0
240607952,75831724,231,34969,2103.16,1455330,289474,0.0601435,8.27802,0,0
240618059,75831724,17095,5267320,169796,183813000,23754400,0.0322358,4.50978,4.52735,0.570716
240617691,75831724,16905,34969,3120.17,1991020,473163,0.0892267,13.5309,0,0
240618455,75831724,17447,90421.6,1963.67,1982440,266821,0.0217168,2.95086,3.05951,0.299075
240616203,75831724,16314,1014100,69808.8,45048700,9684630,0.0688381,9.54997,9.54997,0.182108
240607110,75831724,138,4511000,242167,180267000,36469700,0.0536836,8.08462,8.08462,0.573952
240610987,75831724,683,1510200,165112,93364900,26562600,0.109332,17.5888,17.5796,0.147658
240616550,75831724,16390,349690,22679.7,16894000,3253110,0.0648567,9.30284,9.30283,0.0210544
240616691,75831724,16459,524535,29809.9,20538200,4047180,0.0568311,7.71575,7.71575,0.216956
240618013,75831724,17062,1188950,52137.7,42858300,6936260,0.043852,5.83396,5.83396,0.27463
240613135,75831724,10732,2098140,58895.4,128045000,9659970,0.0280703,4.60406,4.60406,0.622717
240611941,75831724,894,1917330,161897,94738400,26350000,0.0844391,13.7431,13.7077,0.375308
240616113,75831724,16289,104907,7514.66,4783660,1059840,0.0716316,10.1027,10.1027,0.0696312
240611076,75831724,698,92061500,5943610,4392680000,928221000,0.0645613,10.0826,10.2616,0.607828
240617606,75831724,16864,2342920,126755,98543200,17793400,0.0541011,7.59451,7.59451,0.237301
240611150,75831724,724,209814,15693.8,9417220,2134800,0.0747986,10.1747,10.1747,0.102565
240614846,75831724,15860,104703,10268.7,5737920,1508980,0.0980746,14.412,14.4121,0.020297
240614271,75831724,15726,139876,6407.61,5354770,911280,0.0458092,6.51491,6.51491,0.32613
240618359,75831724,17317,1059830,41689.1,35312900,6123420,0.0393357,5.77774,5.74459,0.274077
240616053,75831724,16264,909194,73051.7,41457800,10081000,0.0803478,11.0879,11.0879,0.133338
240617138,75831724,16668,29304000,1906060,1387710000,272328000,0.0650444,9.29319,9.29319,0.22065
240616601,75831724,16412,839256,48951.5,38246400,6890590,0.0583273,8.21036,8.21036,0.171192
240618257,75831724,17205,69937.5,1908.85,1857690,251385,0.0272936,3.59443,3.59443,0.318435
240609317,75831724,415,5858630,571186,307808000,101716000,0.0974949,17.3618,17.4117,0.158863
240618104,75831724,17145,2587710,114051,91198800,15086400,0.0440742,5.83004,5.83004,0.21277
240612325,75831724,984,7098710,254242,417398000,42416400,0.0358152,5.97523,5.97523,0.637274
240612008,75831724,905,788839,49935.3,34862200,8709670,0.0633023,11.0411,11.0725,0.358235
240610784,75831724,637,10210900,453952,376841000,59004100,0.0444573,5.77851,5.77851,0.174127
240612910,75831724,1121,619552,15895.8,13405300,2705990,0.0256569,4.36766,4.50386,0.57919
240612991,75831724,10687,3413890,344883,222509000,61679400,0.101024,18.0672,18.1276,0.417812
240616703,75831724,16466,3531020,193114,136075000,26219600,0.0546906,7.42549,7.42608,0.244148
240617213,75831724,16708,699380,41983.3,28306300,5692590,0.0600294,8.13948,8.13948,0.188616
240614420,75831724,15788,244783,21681.5,11497500,3000310,0.0885745,12.257,12.257,0.189865
240617266,75831724,16732,3671740,175252,137704000,23505200,0.0477298,6.40164,6.40164,0.241985
240615763,75831724,16170,5847680,628145,309296000,101360000,0.107418,17.3333,17.6291,0.267094
240613167,75831724,182305701,447775,37423.1,24474900,6267750,0.0835757,13.9976,14.0003,0.326576
240612952,75831724,10675,5003080,448942,285701000,81063400,0.0897331,16.2027,16.6873,0.36227
240611110,75831724,706,209814,14273.1,9446280,2149230,0.0680276,10.2435,10.2435,0.208905
240616776,75831724,16527,34969,2507.22,1633540,355379,0.0716984,10.1627,0,0
240616136,75831724,16298,279752,15439.5,11874100,2153440,0.0551899,7.69766,7.69766,0.228473
240618580,75831724,111220632,559504,30490.8,22445400,4284930,0.0544961,7.65845,7.65845,0.163153
240618624,75831724,111220782,34949.4,998.83,1264670,133136,0.0285793,3.80939,0,0
240618440,75831724,17426,3075000,124270,112529000,16354500,0.0404132,5.31854,5.28229,0.301316
240611933,75831724,893,625030,78328.9,36698800,11972900,0.12532,19.1557,18.9727,0.0913424
240612900,75831724,1114,433089,44771.8,26922400,7674790,0.103378,17.7211,17.6759,0.136934
240615921,75831724,16197,413867,40708.3,20878300,6174690,0.0983609,14.9195,15.2988,0.198252
240609422,75831724,434,2063160,138772,102045000,22223800,0.0672617,10.7717,10.7717,0.339824
240609977,75831724,543,1317770,109200,59710700,17513600,0.0828671,13.2903,13.3504,0.263205
240608502,75831724,328,1976990,187980,106785000,29355200,0.0950839,14.8485,15.083,0.20442
240618663,75831724,111220902,69938,2903.79,2252200,355967,0.0415195,5.08975,5.08975,0.0344503
240607939,75831724,228,2159590,95634.1,104504000,14577500,0.0442834,6.75011,6.72977,0.491666
240617528,75831724,16821,1503670,48530.8,56906100,7521010,0.032275,5.00178,5.00178,0.444165
240616742,75831724,16493,559504,28137.2,20791800,3716910,0.0502896,6.64323,6.64323,0.259908
240618079,75831724,17110,558402,12578.6,16593000,1611460,0.0225261,2.88584,2.88548,0.230735
240615341,75831724,16036,4626390,158430,131996000,26629300,0.0342448,5.75596,5.83333,0.682446
240615624,75831724,16124,25219800,2359370,1291020000,411171000,0.0935521,16.3035,16.3248,0.214002
240609857,75831724,521,104907,8935.46,4626610,1204670,0.0851751,11.4832,11.4832,0.0557046
240616576,75831724,16400,1398760,92373.4,69878000,13490200,0.0660395,9.64441,9.64441,0.145681
240615940,75831724,16212,7763120,478818,304223000,66567900,0.0616785,8.57489,8.57489,0.3688
240613161,75831724,182305697,1260030,54512.6,43474200,9353800,0.043263,7.42349,7.26402,0.696663
240613620,75831724,15602,1678490,129256,76581200,17674300,0.0770072,10.5298,10.5298,0.18448
240607862,75831724,216,458159,12903.4,10194400,2113390,0.0281636,4.61279,4.39129,0.528177
240609759,75831724,507,44456600,1792390,2084520000,269264000,0.0403177,6.05679,6.00323,0.702682
240609272,75831724,402,3367220,324155,189133000,53524600,0.0962679,15.8958,16.0309,0.345045
240613795,75831724,15658,104907,7560.13,4839620,1071370,0.0720651,10.2126,10.2126,0.0896197
240612804,75831724,1073,49835700,3920490,2843580000,699784000,0.0786682,14.0418,14.2937,0.421709
240618542,75831724,17568,437643,12398.1,12313200,1587090,0.0283293,3.62646,3.57442,0.352149
240609770,75831724,510,384659,43309.5,21675200,6430470,0.112592,16.7173,16.7173,0.070767
240617897,75831724,16968,2272980,112314,85680600,15429900,0.0494126,6.7884,6.7884,0.339472
240607207,75831724,160,2762550,145179,104976000,21606100,0.0525524,7.82106,7.82106,0.441585
240608254,75831724,291,7011780,781417,385425000,124583000,0.111443,17.7676,17.9873,0.175837
240618293,75831724,17231,1538530,53057.8,58460100,7115550,0.034486,4.6249,4.62476,0.307776
240618629,75831724,111220792,1397630,59267.5,49459800,7800220,0.0424058,5.58104,5.58017,0.174721
240610667,75831724,620,629442,65341.8,32764400,9797800,0.103809,15.5659,15.5659,0.0865058
240606876,75831724,97,68078,3129.03,2272000,567463,0.0459624,8.33548,8.38411,0.433449
240614882,75831724,15876,217475,26258.1,12103000,3965970,0.120741,18.2365,18.2321,0.0363183
240607144,75831724,147,139876,7769.9,6249430,1084590,0.0555485,7.75397,7.75397,0.170325
240611192,75831724,743,459872,62230.8,28200600,10071900,0.135322,21.9014,21.9353,0.114425
240615929,75831724,16203,174845,11724,7660710,1734160,0.0670536,9.91826,9.91826,0.156766
240616574,75831724,16399,3951500,248184,184120000,34856400,0.0628077,8.82107,8.82107,0.174934
240614903,75831724,15901,804210,79500.5,40772900,11841400,0.0988554,14.7243,14.7241,0.208389
240616673,75831724,16447,209814,12223.3,8468370,1657470,0.0582576,7.89973,7.89973,0.188859
240616695,75831724,16461,1117440,74833,50434500,11945000,0.066968,10.6895,10.6998,0.461892
240618537,75831724,17559,170706,5768.2,5315470,748164,0.0337903,4.38276,4.36518,0.243993
240615311,75831724,16022,7061540,73592.7,110927000,12742300,0.0104216,1.80446,1.83635,1.07583
240616689,75831724,16458,1153980,64222.1,45211900,8705000,0.0556529,7.54348,7.54348,0.242992
240618479,75831724,17481,594445,27229,24540500,3644180,0.0458058,6.13038,6.13027,0.231565
240610573,75831724,606,1398760,75476.1,65919800,10819500,0.0539593,7.73504,7.73504,0.274024
240617273,75831724,16735,1713480,81835.6,63207400,10956200,0.0477598,6.39414,6.39414,0.176194
240614859,75831724,15864,768542,54339.3,33638000,8909680,0.0707044,11.593,11.5964,0.309245
240617915,75831724,16982,524535,19883,17937800,2850140,0.0379059,5.43365,5.43365,0.304565
240618311,75831724,17256,1502130,53309.5,46090500,6836390,0.0354892,4.55112,4.55094,0.223021
240616744,75831724,16494,174845,9957.2,7348760,1359960,0.0569487,7.77807,7.77807,0.133492
240614743,75831724,15831,2131740,160350,90911500,23462900,0.0752199,11.0064,11.0066,0.184901
240613860,75831724,15671,139550,9997.89,6558210,1507040,0.0716438,10.7993,10.7914,0.288442
240614656,75831724,15804,1014100,120655,56073600,17857100,0.118977,17.6088,17.6088,0.122922
240615338,75831724,16032,30788100,2527840,1517250000,406808000,0.0821046,13.2132,13.3751,0.420239
240610674,75831724,621,1014100,44065.5,37141800,6106130,0.0434527,6.02122,6.02122,0.103218
240610017,75831724,554,174845,19298.7,9328810,2897020,0.110376,16.5691,16.5691,0.0626749
240618367,75831724,17328,943226,33233,29519000,4418720,0.0352334,4.68469,4.65976,0.216111
240618263,75831724,17209,2443440,64824.6,66080900,8480670,0.0265301,3.4708,3.46666,0.463535
240608625,75831724,345,5900420,420273,273531000,66246300,0.0712276,11.2274,11.4626,0.501321
240615684,75831724,16152,69938,4465.71,3137350,690230,0.0638524,9.86917,9.86917,0.436778
240616145,75831724,16300,34969,2250.14,1492620,314324,0.0643468,8.98864,0,0
240617155,75831724,16678,13777800,953987,669700000,134697000,0.069241,9.77641,9.77641,0.185495
240618290,75831724,17227,242325,8309.8,9077190,1250920,0.0342919,5.16218,5.1993,0.439968
240615330,75831724,16028,6922150,709742,401022000,106061000,0.102532,15.3219,15.3145,0.159993
240616287,75831724,16341,1003710,44781.8,37973400,6626600,0.0446164,6.60211,6.64,0.465425
240606829,75831724,90,104907,5118.22,4111960,761038,0.0487882,7.2544,7.2544,0.189211
240608594,75831724,340,587204,63479.2,33116000,9812980,0.108104,16.7114,16.7251,0.141723
240614247,75831724,15720,34969,536.591,681994,73111.2,0.0153448,2.09074,0,0
240618519,75831724,17536,469475,14132.9,13159300,2016010,0.0301036,4.29419,4.40092,0.358776
240611138,75831724,720,489566,22768,21349800,3027920,0.0465064,6.18491,6.18491,0.073955
240614934,75831724,15919,8007900,681979,391811000,101757000,0.0851633,12.7071,12.7071,0.365965
240608031,75831724,244,11302500,403692,512714000,59689700,0.0357171,5.28111,5.2355,0.524549
240610511,75831724,596,2762360,205747,121952000,29602300,0.0744825,10.7163,10.7163,0.283323
240618376,75831724,17340,2161520,56340.3,66568300,7266960,0.0260652,3.36198,3.36079,0.271816
240618581,75831724,111220634,524535,25673.5,21128700,3899020,0.0489453,7.43329,7.43329,0.263581
240616544,75831724,16388,944163,45587.4,44556600,7516270,0.0482834,7.96077,7.96077,0.29303
240616604,75831724,16413,2168080,110667,89559100,15000700,0.051044,6.91889,6.91889,0.181799
240617977,75831724,17034,1818220,49658.6,64828400,6708710,0.0273117,3.68971,3.68994,0.235843
240616675,75831724,16449,69938,2468.24,2488910,317080,0.0352919,4.53373,4.53373,0.0903494
240617985,75831724,17040,209814,5699.79,7157290,742186,0.0271659,3.53736,3.53736,0.12131
240615976,75831724,16229,594473,45946.6,25648800,6116130,0.0772897,10.2883,10.2883,0.101439
240606452,75831724,8,957984000,66749800,44464000000,10326100000,0.0696773,10.779,10.9499,0.538818
240613263,75831724,15583,209814,13755.8,9799360,1933310,0.0655619,9.2144,9.2144,0.248714
240616805,75831724,16536,1608570,87930.3,64626500,12065400,0.0546635,7.50068,7.50068,0.217671
240606868,75831724,96,1429350,54613.6,61561600,8208600,0.0382086,5.74288,5.75108,0.346727
240614954,75831724,15933,1247280,153261,70151400,23215700,0.122876,18.613,18.7097,0.103837
240618676,75831724,124372452,34969,1234.06,1415620,172637,0.0352902,4.93685,0,0
240612980,75831724,10684,2098140,129674,130868000,22207700,0.0618045,10.5845,10.5845,0.183175
240618592,75831724,111220672,594472,23694.3,21262000,3272620,0.0398577,5.50508,5.50508,0.215111
240615025,75831724,15966,209814,18515.3,12838300,2966940,0.0882464,14.1408,14.1408,0.445661
240615032,75831724,15971,5769880,540875,301814000,81939600,0.0937411,14.2013,14.2013,0.209097
240612358,75831724,996,1077260,81797.8,49749800,13068500,0.0759315,12.1313,12.1463,0.265672
240608428,75831724,311,720172,80505.8,39386100,12715700,0.111787,17.6564,17.94,0.144746
240614266,75831724,15725,979132,30754.5,29879400,4226860,0.03141,4.31695,4.31695,0.422412
240617182,75831724,16694,11854500,726870,557411000,106361000,0.061316,8.97218,8.97218,0.262701
240618427,75831724,17407,2141490,60292.4,66790100,7851880,0.0281544,3.66655,3.67185,0.31028
240618598,75831724,111220696,419624,15189.1,14462300,2018440,0.036197,4.81013,4.81012,0.126548
240616133,75831724,16297,454597,24538.3,18415000,3389890,0.053978,7.45691,7.45691,0.215773
240615876,75831724,16174,3031970,300967,155746000,45900900,0.0992647,15.139,15.7553,0.288867
240616258,75831724,16332,4113280,228496,160283000,32200800,0.0555509,7.82849,7.83832,0.329091
240610658,75831724,619,825910,63280.1,35585700,9731710,0.0766186,11.783,11.7068,0.390891
240616738,75831724,16489,3916530,191514,140489000,25972200,0.048899,6.63144,6.63144,0.207848
240608752,75831724,374,1014100,49739.2,36106400,7001890,0.0490476,6.90453,6.90453,0.275438
240610498,75831724,593,1689740,40487.9,39753800,6922600,0.023961,4.09684,4.27192,0.469912
240615141,75831724,15984,3957400,475143,223347000,72069900,0.120064,18.2114,18.3973,0.151258
240616717,75831724,16474,558659,34195.8,23310200,4941920,0.0612105,8.84604,8.84759,0.280218
240607340,75831724,171,2727580,234932,141369000,37790700,0.086132,13.855,13.855,0.299106
240613842,75831724,15664,384557,17904.1,12229800,2416010,0.0465577,6.28258,6.28187,0.173884
240613925,75831724,15687,702674,19876.5,18378500,3003940,0.0282869,4.27502,4.10281,1.06869
240611902,75831724,883,279752,16961.8,12509300,2476930,0.0606315,8.85402,8.85402,0.0709526
240617919,75831724,16986,2727580,133173,98222900,17553400,0.0488245,6.4355,6.4355,0.21621
240612177,75831724,944,1014100,44595.1,66744500,7833410,0.043975,7.72449,7.72449,0.779043
240617021,75831724,16573,139876,5781.35,5205250,778496,0.0413319,5.56562,5.56562,0.140991
240618065,75831724,17100,578680,26373.2,26806000,4132810,0.0455748,7.14179,7.16699,0.47564
240615387,75831724,16063,17656900,1658930,910162000,254794000,0.0939541,14.4303,14.6152,0.278591
240614698,75831724,15814,1084040,125419,56841500,18291300,0.115696,16.8733,16.8733,0.103894
240616246,75831724,16328,6736900,315176,240069000,42156200,0.0467835,6.2575,6.25327,0.36006
240618416,75831724,17395,440381,18094.6,14887300,2404110,0.0410886,5.45917,5.48614,0.173896
240609706,75831724,498,909194,85878.4,43307300,12136700,0.0944555,13.3489,13.3489,0.190829
240616157,75831724,16302,174845,9098.78,6540870,1236460,0.0520391,7.07172,7.07172,0.202586
240609185,75831724,394,4549670,326052,201268000,52978100,0.071665,11.6444,11.5754,0.551256
240611863,75831724,875,139876,8924.09,6715950,1380160,0.0638,9.867,9.867,0.0675116
240612136,75831724,927,104907,13682.9,6057880,2051330,0.130429,19.5538,19.5538,0.0603442
240618011,75831724,17059,69938,3299.06,2486780,429491,0.0471712,6.14103,6.14103,0.0308016
240617116,75831724,16654,384659,23530.5,17767100,3247970,0.0611723,8.44377,8.44377,0.0829355
240618567,75831724,17614,34969,1010.66,1191630,138612,0.0289016,3.96385,0,0
240610032,75831724,560,137111,7028.44,7150040,1140390,0.0512609,8.31724,8.40987,0.5122
240614406,75831724,15780,384659,20398,15229800,2803030,0.0530288,7.28706,7.28706,0.123049
240618650,75831724,111220858,136435,3731.12,3955230,493846,0.0273473,3.61966,3.612,0.203586
240613654,75831724,15609,594470,37508.5,21932200,4935430,0.0630957,8.30223,8.30223,0.0654753
240618516,75831724,17532,903120,23871.1,28003100,3167060,0.0264318,3.5068,3.51898,0.37065
240616750,75831724,16497,1119010,49210,38269000,6961550,0.0439765,6.22118,6.22118,0.305667
240612996,75831724,10689,3778390,280874,195071000,50086000,0.0743369,13.2559,13.4343,0.5258
240618446,75831724,17434,855201,33992.8,29048000,4485380,0.0397483,5.24483,5.19587,0.29054
240611288,75831724,773,839256,34562.1,34176000,4973050,0.0411818,5.92555,5.92555,0.279937
240617967,75831724,17028,611422,34922.3,33844300,5707180,0.0571165,9.33428,9.38114,0.331319
240615285,75831724,16010,7863940,457079,307267000,74469900,0.0581235,9.4698,9.39455,0.561282
240617053,75831724,16598,174845,11395.9,7580210,1528760,0.0651769,8.74351,8.74351,0.0493614
240609579,75831724,477,90795100,8880560,4599920000,1336970000,0.0978088,14.7251,14.8485,0.231562
240612872,75831724,1096,874225,43827.8,34098700,5724880,0.0501334,6.54852,6.54852,0.198662
240608066,75831724,255,874225,40227.8,34039900,5479630,0.0460154,6.26798,6.26798,0.210063
240618549,75831724,17579,171182,5108.9,5150780,664192,0.0298449,3.88003,3.8699,0.104392
240616662,75831724,16434,1293850,79862.3,52314200,13028800,0.0617244,10.0698,10.0698,0.490104
240614645,75831724,15799,2657620,317039,144825000,47808700,0.119295,17.9893,17.9893,0.138218
240615274,75831724,16004,56934600,4198310,2526330000,655279000,0.0737392,11.5093,11.4716,0.526637
240618070,75831724,17104,839161,23041.8,29923500,3115940,0.0274581,3.71316,3.71341,0.251345
240614720,75831724,15821,10516600,688275,426087000,98538700,0.0654465,9.36983,9.35878,0.342062
240611105,75831724,704,332634,30061.1,16241400,4929180,0.090373,14.8186,14.8142,0.171679
240609314,75831724,414,139876,9066.41,6181780,1249710,0.0648175,8.93444,8.93444,0.0185358
240618098,75831724,17136,34969,589.026,1130560,76757,0.0168442,2.195,0,0
240618565,75831724,17606,34962.7,830.622,996636,111737,0.0237574,3.19588,0,0
240617709,75831724,16924,56712600,4264070,3111810000,758175000,0.0751872,13.3687,13.6493,0.449864
240618609,75831724,111220730,313039,7186.01,9683300,921703,0.0229556,2.94437,2.94173,0.293277
240614519,75831724,15794,34969,2024.44,1371720,280144,0.0578923,8.0112,0,0
240610505,75831724,594,69938,6001.07,3090060,831933,0.0858056,11.8953,11.8953,0.00587259
240611788,75831724,846,696920,38020.6,33190900,6106760,0.0545552,8.7625,8.76464,0.231742
240618465,75831724,17460,2144320,63486.4,67127500,8554430,0.0296068,3.98935,4.05664,0.345687
240618381,75831724,17346,1118170,30646.2,35221700,3947920,0.0274075,3.53071,3.53146,0.257682
240614415,75831724,15785,3182180,291550,146964000,41607400,0.0916196,13.0751,13.0751,0.212504
240616001,75831724,16240,139876,10012.1,6143180,1358700,0.0715788,9.71363,9.71363,0.144224
240617173,75831724,16688,5699950,400322,289805000,58529600,0.0702325,10.2684,10.2684,0.200505
240616685,75831724,16456,279752,13224.4,11031000,1813620,0.0472717,6.48295,6.48295,0.295574
240609374,75831724,429,1596480,56842.3,57996300,7761590,0.0356047,4.86168,4.74578,0.353121
240617719,75831724,16929,1853130,78774.6,77780800,12703500,0.0425089,6.85517,6.85515,0.263611
240608584,75831724,339,21680800,1315160,1008190000,191239000,0.0606604,8.82067,8.82067,0.28258
240618066,75831724,17101,1083940,31461,38849800,4225520,0.0290245,3.89828,3.89846,0.236504
240615917,75831724,16195,49081.1,6216.06,2911500,962598,0.126649,19.6124,19.8933,0.0988442
240618473,75831724,17471,377554,13584.4,12375200,1859430,0.0359801,4.92494,4.90425,0.248682
240610067,75831724,575,559504,30404.8,23004600,4399970,0.0543424,7.86405,7.86405,0.39423
240616758,75831724,16509,17869200,962986,705049000,136397000,0.053891,7.63311,7.63311,0.409535
240618449,75831724,17438,1687110,47414.7,44611800,6218850,0.0281041,3.68609,3.6459,0.505006
240611266,75831724,767,6679080,648355,354576000,104306000,0.0970726,15.6168,15.6168,0.189966
240614144,75831724,15711,69934.7,2128.16,1781780,301024,0.0304306,4.30436,4.30433,0.207069
240618563,75831724,17603,34962.7,830.622,996636,111737,0.0237574,3.19588,0,0
240615868,75831724,16171,3669360,307450,176075000,51177100,0.0837886,13.9472,14.2597,0.279883
240617096,75831724,16629,69938,3650.78,3094940,501110,0.0522003,7.16506,7.16506,0.0770295
240606768,75831724,72,104907,6912.6,4424700,939577,0.0658926,8.95628,8.95628,0.0810671
