id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241671113,76003521,17192,193983,418.785,4317360,43568.8,0.00215888,0.224601,0.224748,0.0924663
241669759,76003521,16796,32393.6,152.082,769161,15801.1,0.00469482,0.487785,0,0
241669519,76003521,16716,1125150,1555.89,25228300,171918,0.00138283,0.152795,0.149205,0.468752
241666977,76003521,16219,117954,133.395,2161270,12550.9,0.0011309,0.106404,0.10639,0.1594
241663273,76003521,701,4883680,12326.5,147003000,1402660,0.00252403,0.287213,0.286538,0.286212
241664823,76003521,15764,431844,188.328,7279840,18418.7,0.000436102,0.0426512,0.0426512,0.36934
241670015,76003521,16858,700726,1131.72,19803400,125821,0.00161507,0.179558,0.180527,0.16255
241667469,76003521,16282,31069.3,69.7399,674324,7453.25,0.00224466,0.239891,0,0
241669284,76003521,16688,4559680,17243.3,129746000,2141980,0.00378168,0.469766,0.466157,0.499154
241661905,76003521,191,1314380,3552.75,28501900,482020,0.00270299,0.366728,0.344837,1.26999
241664137,76003521,1132,7181830,15852.9,175698000,1713140,0.00220736,0.238538,0.236061,0.493863
241665278,76003521,15875,375053,1263.3,11942300,129881,0.00336833,0.346301,0.348021,0.329296
241663310,76003521,732,66437.6,56.0232,1305670,5604.84,0.000843245,0.0843625,0.0843625,0.300782
241661989,76003521,231,18983.3,35.1946,430679,3720.54,0.00185398,0.195991,0,0
241662901,76003521,581,348535,309.764,6420960,33697.7,0.00088876,0.0966838,0.0959262,0.299811
241663599,76003521,906,409901,575.75,12634500,66704,0.00140461,0.162732,0.166111,0.166241
241671495,76003521,17290,8848200,19713,199418000,2249580,0.00222791,0.254242,0.252445,0.633371
241663245,76003521,684,133515,290.271,3126700,32046.8,0.00217407,0.240024,0.241155,0.259048
241667731,76003521,16355,5274620,9683.74,117495000,1059360,0.00183591,0.20084,0.202118,0.369563
241672475,76003521,17556,193237,478.393,3980020,53913.4,0.00247567,0.279001,0.269819,0.587216
241663675,76003521,936,5668660,3331.19,169706000,467949,0.00058765,0.0825502,0.0821991,0.628145
241664726,76003521,15725,719860,1141.5,10662900,115831,0.00158572,0.160908,0.158691,0.550613
241662099,76003521,294,12837200,24606,345375000,2822130,0.00191677,0.219839,0.220432,0.541178
241663539,76003521,879,5027010,8253.01,127383000,1056190,0.00164173,0.210103,0.212828,1.0176
241669117,76003521,16640,95339.8,208.641,1584880,21656.6,0.0021884,0.227152,0.228216,0.175421
241664543,76003521,15604,1048650,960.68,18933700,101454,0.000916112,0.0967474,0.0953874,0.223686
241668093,76003521,16410,65224.5,39.4612,1565610,4226.79,0.000605006,0.0648038,0.0648861,0.375805
241665698,76003521,15946,2116030,7565.1,65332000,760173,0.00357514,0.359245,0.356881,0.30193
241662563,76003521,484,560865,2051.69,12781500,266162,0.00365808,0.474557,0.481297,0.672551
241670272,76003521,16935,377396,1060.38,11772400,119044,0.00280972,0.315435,0.313243,0.266408
241664602,76003521,15627,220518,195.742,3953850,19032.8,0.000887646,0.0863096,0.0865065,0.134564
241664717,76003521,15718,54426,36.531,979879,3851.26,0.000671206,0.0707614,0.0703267,0.0730449
241661980,76003521,224,528544,834.778,10317900,92215.2,0.00157939,0.17447,0.173706,0.467882
241663327,76003521,767,5551580,14133.5,147876000,1616010,0.00254585,0.29109,0.296863,0.587548
241662280,76003521,368,68625.6,269.864,1793690,29264.7,0.0039324,0.426439,0.424887,0.478812
241665318,76003521,15899,590510,2597.07,17053500,283475,0.00439801,0.480051,0.474579,0.542627
241666778,76003521,16145,3794110,6842.21,124003000,830374,0.00180337,0.218859,0.221359,0.427171
241666871,76003521,16188,3489130,10190.1,101619000,1283010,0.00292054,0.367718,0.375897,0.565039
241662602,76003521,501,112268,219.157,2997120,26493.9,0.00195209,0.235989,0.240147,0.469579
241663732,76003521,962,5479360,7069.84,94410500,795545,0.00129027,0.145189,0.147729,0.980736
241662419,76003521,423,1096800,1783.29,30206300,208774,0.0016259,0.190348,0.182744,0.532494
241672637,76003521,111220634,427500,1593.92,11484400,168491,0.00372846,0.39413,0.400871,0.285525
241662981,76003521,606,1214210,2681.47,24561800,328407,0.00220841,0.27047,0.282476,0.872902
241662090,76003521,289,494032,4122.05,15174600,464125,0.00834369,0.939463,0.886232,0.522525
241666667,76003521,16120,2193150,4157.42,72116300,505158,0.00189564,0.230334,0.229074,0.387389
241668971,76003521,16575,299670,459.698,7556060,55610.5,0.00153401,0.185573,0.182951,0.530584
241673020,76003521,111220880,91175,343.232,2297050,36925.9,0.00376454,0.405,0.403921,0.0834292
241670010,76003521,16857,700726,1131.72,19803400,125821,0.00161507,0.179558,0.180527,0.16255
241670773,76003521,17074,1406320,2150.58,30278500,224490,0.00152923,0.159629,0.159779,0.42935
241661087,76003521,45,219094,563.177,5564220,60398.1,0.00257048,0.275672,0.274096,0.146846
241667359,76003521,16253,802141,1049.73,15944200,112061,0.00130866,0.139702,0.139634,0.262684
241665702,76003521,15947,1250170,4279.86,38226600,423886,0.00342342,0.339062,0.334859,0.264147
241664153,76003521,10671,63803.9,61.9507,894371,7065.24,0.000970956,0.110734,0.110732,0.238904
241665720,76003521,15951,772655,1694.61,16014200,172724,0.00219322,0.223546,0.228621,0.497426
241662045,76003521,266,195211,168.994,3757110,20572.4,0.000865699,0.105385,0.102111,0.503478
241661276,76003521,77,45936.6,85.7254,1258200,9196.88,0.00186617,0.200208,0.200181,0.0403253
241663844,76003521,1025,6257780,8565.32,198299000,990477,0.00136875,0.158279,0.156609,0.645128
241671943,76003521,17399,84609.2,34.809,1070180,4095.58,0.000411408,0.0484058,0.0803145,0.710735
241661959,76003521,212,8291380,21377.3,164954000,2618420,0.00257825,0.3158,0.317676,0.981094
241665738,76003521,15956,37101500,158734,946482000,18893300,0.00427837,0.509232,0.507715,0.998499
241671814,76003521,17380,3251510,3700.86,56508100,400106,0.0011382,0.123052,0.129689,0.574813
241673037,76003521,111220898,20750.9,47.9723,612434,5279.93,0.00231181,0.254443,0,0
241663860,76003521,1034,567113,1731.8,11056600,261345,0.00305371,0.460835,0.498339,1.41644
241662374,76003521,407,3551540,11104.6,96788900,1232110,0.00312669,0.346922,0.329636,0.785127
241666832,76003521,16170,5991650,29768.5,175631000,3270400,0.00496834,0.545825,0.501394,0.868928
241670342,76003521,16961,709686,1663.71,18542400,180803,0.00234429,0.254765,0.251696,0.3009
241662916,76003521,587,151317,192.369,3052750,19266,0.0012713,0.127322,0.128086,0.181996
241664648,76003521,15669,2322680,3695.64,44799300,399518,0.00159111,0.172007,0.169376,0.491028
241668392,76003521,16460,500007,616.076,13227700,91654.2,0.00123214,0.183306,0.189737,0.879679
241671807,76003521,17376,33218.8,35.1023,696673,3661.49,0.0010567,0.110224,0,0
241664724,76003521,15723,719860,1141.5,10662900,115831,0.00158572,0.160908,0.158691,0.550613
241663885,76003521,1047,2250300,6045.74,67840400,740214,0.00268663,0.32894,0.342346,0.616814
241668914,76003521,16562,62352.8,132.796,1422420,16024.3,0.00212975,0.256994,0.256992,0.166085
241672671,76003521,111220668,38078.8,62.4222,999141,6886.91,0.00163929,0.180859,0.180861,0.00103809
241666495,76003521,16079,558845,1867.24,14973600,253077,0.00334125,0.452857,0.464555,0.600477
241663243,76003521,683,1715640,5524.42,53819100,639248,0.00322004,0.372601,0.360417,0.497262
241663391,76003521,838,546967,847.28,14325400,90729.1,0.00154905,0.165877,0.165804,0.284626
241672877,76003521,111220826,973644,2284.06,24416400,243019,0.00234588,0.249597,0.24927,0.234798
241662102,76003521,296,968128,1015.8,21942400,106487,0.00104925,0.109993,0.110373,0.37502
241662970,76003521,602,65650.8,81.5423,1739930,9275.38,0.00124206,0.141284,0.141251,0.163781
241664548,76003521,15606,450168,473.274,8529020,49963.4,0.00105133,0.110988,0.11092,0.183021
241672410,76003521,17525,1582370,1925.7,27865300,220743,0.00121697,0.139501,0.136784,0.742204
241664537,76003521,15602,1247960,1171.24,22744900,121323,0.000938525,0.097217,0.0959608,0.222373
241664918,76003521,15782,1849130,1440.78,34872200,161122,0.000779165,0.0871338,0.0885765,0.35148
241664719,76003521,15720,29554.8,32.7557,419582,3454.55,0.00110831,0.116886,0,0
241666714,76003521,16132,1900800,4389.73,52323200,503403,0.00230941,0.264837,0.252576,0.747834
241666691,76003521,16124,23525900,49259.9,698533000,5766510,0.00209386,0.245114,0.239519,0.673973
241669512,76003521,16712,260986,553.422,6954670,63493.2,0.00212051,0.243282,0.248818,0.345641
241672505,76003521,17571,146397,333.244,2915330,38010,0.0022763,0.259636,0.246223,0.3887
241668919,76003521,16563,62352.8,132.796,1422420,16024.3,0.00212975,0.256994,0.256992,0.166085
241670512,76003521,17010,99656.4,86.4323,1900880,7822.47,0.000867304,0.0784945,0.0784945,0.0976359
241669666,76003521,16768,324806,393.661,9523390,43832.9,0.00121199,0.134951,0.134438,0.143359
241663722,76003521,957,3256040,4349.41,101308000,548953,0.0013358,0.168595,0.164894,0.628884
241665355,76003521,15908,12986300,70950,410471000,8736310,0.00546347,0.672735,0.674861,0.51313
241662509,76003521,460,164201,373.122,4639910,42464.3,0.00227235,0.258612,0.258659,0.460292
241663684,76003521,939,94116.2,329.815,2730810,36437.5,0.00350434,0.387155,0.387165,0.0698092
241663727,76003521,958,1046850,2951.68,28088500,341388,0.00281959,0.32611,0.318594,0.632846
241665764,76003521,15962,202462,2154.23,7389990,275843,0.0106402,1.36244,1.37554,0.253247
241668363,76003521,16450,952584,1937.24,27500700,239169,0.00203367,0.251074,0.252105,0.621065
241667709,76003521,16349,1441560,2933.74,32906100,333997,0.0020351,0.231691,0.238192,0.371739
241665170,76003521,15837,722140,973.995,19258300,112637,0.00134876,0.155976,0.144823,0.434722
241671352,76003521,17253,2396390,4136.02,50511000,460097,0.00172593,0.191996,0.191085,0.346613
241669146,76003521,16659,1214560,707.023,24763600,72675.7,0.000582122,0.059837,0.0604906,0.384017
241662853,76003521,562,62266.3,106.07,1662480,11924.7,0.00170349,0.191512,0.192209,0.0886962
241668871,76003521,16548,1186920,2180.32,29704200,251672,0.00183695,0.212037,0.213474,0.485658
241672177,76003521,17478,4135160,8059.4,95851300,870083,0.00194899,0.210411,0.210275,0.535871
241664473,76003521,15576,5962750,6519.07,108559000,732265,0.0010933,0.122806,0.122051,0.517485
241671212,76003521,17215,66437.6,68.8404,1161500,6771.35,0.00103617,0.10192,0.10192,0.101259
241662161,76003521,325,173190,154.671,4602970,17551.6,0.00089307,0.101343,0.101961,0.384654
241660962,76003521,22,5016970,11863.7,135821000,1409960,0.00236472,0.281038,0.270381,0.652874
241662256,76003521,361,8277540,13866.4,225363000,1777980,0.00167519,0.214796,0.210445,0.774932
241672889,76003521,111220842,143793,435.008,4533810,50354,0.00302524,0.350184,0.346413,0.113438
241664722,76003521,15722,719860,1141.5,10662900,115831,0.00158572,0.160908,0.158691,0.550613
241661508,76003521,131,1150970,3100.55,29964600,323323,0.00269385,0.280913,0.280499,0.211053
241666361,76003521,16049,5722450,24318.9,147538000,2708660,0.00424975,0.473339,0.46276,0.725612
241670720,76003521,17049,58216.4,148.315,1377250,16360.2,0.00254765,0.281024,0.280652,0.47149
241665875,76003521,15984,4128030,18219.6,119102000,1925530,0.00441364,0.466452,0.465902,0.450973
241666631,76003521,16110,2270340,14805.4,57974200,1667250,0.00652123,0.73436,0.669667,1.00941
241661898,76003521,187,990178,5021.93,31791500,551745,0.00507175,0.557218,0.556911,0.384795
241665179,76003521,15844,2180240,5339.47,58120600,591462,0.00244902,0.271283,0.268673,0.346263
241669828,76003521,16814,43074500,41418.1,1310570000,5402470,0.000961545,0.125421,0.126337,0.917439
241662954,76003521,598,202855,473.502,5191580,52160.7,0.00233419,0.257133,0.256371,0.178408
241664730,76003521,15729,490314,800.585,6794790,80055,0.0016328,0.163273,0.161188,0.586939
241664211,76003521,10694,1217600,3705.62,31953300,479482,0.00304338,0.393792,0.396388,0.326401
241667613,76003521,16326,244990,223.161,4422070,21940.6,0.0009109,0.0895571,0.0886684,0.30366
241661183,76003521,61,80121.5,187.88,1998510,19791.8,0.00234494,0.247022,0.244132,0.124338
241670985,76003521,17141,87047.5,107.45,1834890,11413.3,0.00123438,0.131116,0.134249,0.278586
241663850,76003521,1029,114927,116.813,2885060,12885.4,0.00101641,0.112119,0.110965,0.289268
241669093,76003521,16634,710272,1012.37,16374400,109374,0.00142533,0.153989,0.152017,0.115801
241663916,76003521,1064,6957150,9319.58,237970000,1249420,0.00133957,0.179588,0.181629,0.657193
241666912,76003521,16197,354628,745.877,10435700,87308.7,0.00210327,0.246198,0.254078,0.431135
241672136,76003521,17462,1496050,1493.18,26003800,156970,0.000998085,0.104923,0.108132,0.663668
241665336,76003521,15904,70090200,229465,1769430000,27025000,0.00327386,0.385575,0.38751,0.84447
241667946,76003521,16407,222702,250.108,3893180,32772.2,0.00112306,0.147157,0.147516,0.42707
241666841,76003521,16178,178324,887.93,4884940,107160,0.0049793,0.60093,0.607537,0.610464
241669946,76003521,16851,341882,610.237,8878460,65314.3,0.00178494,0.191044,0.183515,0.373518
241662566,76003521,485,42214900,99776.1,1312790000,11206300,0.00236353,0.265459,0.264325,0.504633
241663338,76003521,780,290195,869.994,8294700,96977.4,0.00299797,0.334181,0.328388,0.407147
241663045,76003521,642,414456,337.324,6519420,35875.8,0.000813896,0.0865612,0.0851929,0.473884
241671063,76003521,17173,258653,866.88,6490190,91192.5,0.00335152,0.352567,0.355423,0.23344
241664022,76003521,1084,2223700,8831.54,68257500,1101750,0.00397155,0.495458,0.50879,0.541945
241662905,76003521,582,380909,1819.66,9200340,245507,0.00477715,0.644528,0.669797,0.604806
241663377,76003521,829,414254,778.831,12445000,89556.3,0.00188008,0.216187,0.21584,0.305212
241664561,76003521,15610,141628,148.906,2283010,16236.5,0.00105139,0.114642,0.11302,0.239125
241664278,76003521,10725,2798630,1610.16,80797200,227698,0.000575341,0.0813607,0.0813117,0.603513
241664518,76003521,15595,441678,483.429,7617750,65392.1,0.00109453,0.148054,0.146557,0.728491
241662264,76003521,363,623820,1513.41,15561000,168992,0.00242604,0.270898,0.261128,0.740073
241663058,76003521,649,173397,601.174,5315840,76730.8,0.00346704,0.442515,0.45132,0.527016
241665181,76003521,15845,2755100,7255.97,69339300,804859,0.00263365,0.292134,0.296268,0.374263
241662228,76003521,348,3210220,6343.49,66852500,655720,0.00197603,0.20426,0.20516,0.610869
241661984,76003521,226,1819920,2445.11,36495700,262579,0.00134352,0.14428,0.143968,0.64585
241663317,76003521,748,122150,119.53,2245350,12607.6,0.000978554,0.103214,0.103174,0.0395181
241664491,76003521,15585,199313,222.459,3279970,27062.5,0.00111613,0.135779,0.135779,0.426254
241669015,76003521,16591,951452,1833.09,24268500,200521,0.00192662,0.210752,0.214105,0.332636
241662994,76003521,612,1689530,3368.8,41993800,357140,0.00199393,0.211384,0.208521,0.492501
241665295,76003521,15881,201457,738.071,6412100,83236.5,0.00366367,0.413173,0.418375,0.177618
241661931,76003521,200,429742,1194.22,10827600,125027,0.00277891,0.290935,0.286901,0.42487
241671699,76003521,17335,239644,256.673,3792640,28263.6,0.00107106,0.11794,0.117807,0.446399
241667790,76003521,16375,35158700,53532.5,905103000,6529770,0.0015226,0.185723,0.187003,0.895494
241663831,76003521,1015,1153300,1798.03,29235100,191769,0.00155903,0.166278,0.164775,0.621155
241667643,76003521,16332,3169320,5813.75,80079800,663686,0.00183439,0.20941,0.210318,0.400404
241661882,76003521,178,735342,1665.48,23981100,205857,0.0022649,0.279948,0.271897,0.358827
241664066,76003521,1104,234469,238.32,5302370,27957.7,0.00101642,0.119238,0.115171,0.235362
241664818,76003521,15763,601164,946.085,10290900,137133,0.00157376,0.228113,0.229731,0.594295
241667501,76003521,16291,389629,601.365,7557650,64352.7,0.00154343,0.165164,0.163422,0.306974
241660033,76003521,1,62155.1,86.2555,1038700,9071.86,0.00138775,0.145955,0.143272,0.443695
241670856,76003521,17099,224197,559.597,6883120,63598.1,0.00249601,0.283671,0.27047,0.486379
241671792,76003521,17369,973644,2284.06,24416400,243019,0.00234588,0.249597,0.24927,0.234798
241669848,76003521,16822,872284,1057.8,25568000,127848,0.00121268,0.146567,0.147484,0.329216
241670922,76003521,17112,243181,565.859,6013030,61171.1,0.00232691,0.251546,0.256055,0.243431
241666726,76003521,16134,4922890,9014.45,137691000,1024030,0.00183113,0.208014,0.202915,0.650771
241673039,76003521,111220902,60763.7,195.816,1528000,21530.5,0.00322259,0.354332,0.354422,0.0737155
241668265,76003521,16432,1594580,1986.1,45276200,240203,0.00124553,0.150637,0.151584,0.432739
241665324,76003521,15901,609753,1574.9,14605600,153342,0.00258285,0.251483,0.25263,0.357895
241663033,76003521,634,190944,216.823,4574990,24485.3,0.00113553,0.128233,0.130435,0.198099
241662247,76003521,359,1910880,2442.83,42686600,274150,0.00127838,0.143468,0.137967,0.54898
241672575,76003521,17596,354965,444.222,6385230,48508.9,0.00125145,0.136658,0.132633,0.509436
241662491,76003521,451,356570,1582.14,11448400,156426,0.00443711,0.438697,0.433812,0.192208
241671772,76003521,17364,813757,2027.69,24825200,226747,0.00249176,0.278642,0.280385,0.264154
241665195,76003521,15853,40966700,102034,1275090000,11260500,0.00249065,0.27487,0.273958,0.49804
241672849,76003521,111220796,33218.8,30.069,684354,3143.22,0.00090518,0.0946219,0,0
241662029,76003521,255,782871,1193.5,22021200,154526,0.00152452,0.197384,0.200009,0.275312
241668493,76003521,16495,1508460,2236.11,34473700,262044,0.00148238,0.173716,0.175318,0.436195
241665848,76003521,15976,2363000,13211.2,55934400,2045570,0.00559085,0.865667,0.851173,0.917474
241660074,76003521,2,307860,815.72,10771800,91394.5,0.00264964,0.29687,0.299389,0.284598
241664687,76003521,15693,892829,1392.8,17214200,158053,0.00155999,0.177025,0.177424,0.393478
241662033,76003521,257,393306,1072.49,12380200,132856,0.00272686,0.337793,0.346688,0.497404
241665282,76003521,15876,224545,845.955,7113270,83156,0.00376742,0.370331,0.368117,0.290822
241672716,76003521,111220704,274755,551.537,6492960,60338.7,0.00200738,0.219609,0.225029,0.32229
241670093,76003521,16876,5389520,9787.05,119051000,1056300,0.00181594,0.195991,0.194171,0.669119
241672212,76003521,17488,1335050,1798.97,29550900,186885,0.00134749,0.139983,0.142084,0.396759
241671948,76003521,17400,1546080,1738.75,27201500,177347,0.00112462,0.114708,0.116642,0.267789
241662468,76003521,440,440959,1472.66,12569300,159321,0.00333967,0.361306,0.348251,0.613354
241663303,76003521,724,159816,133.72,2860320,13044.8,0.000836715,0.0816241,0.0817603,0.086055
241661876,76003521,173,279320,184.903,4419240,20391,0.000661975,0.0730024,0.0725029,0.144104
241671125,76003521,17196,426764,722.94,9013500,75700,0.001694,0.177381,0.179997,0.30608
241662506,76003521,458,2151280,3992.7,44978200,444598,0.00185596,0.206666,0.207349,0.479813
241663319,76003521,750,127019,235.916,2856530,28814.6,0.00185732,0.226852,0.237651,0.592178
241664640,76003521,15664,289257,519.937,5515190,55219.2,0.00179749,0.1909,0.197595,0.523026
241671997,76003521,17416,8239060,16480.3,187700000,1804730,0.00200027,0.219046,0.223919,0.509468
241669055,76003521,16612,1147980,1416.69,26640600,156610,0.00123407,0.136422,0.135807,0.377648
241672648,76003521,111220638,514449,1179.97,13007700,125283,0.00229365,0.243528,0.245369,0.18101
241663187,76003521,661,1225390,4716.59,30598300,583805,0.00384905,0.476423,0.468954,0.429862
241668226,76003521,16421,731987,1140.36,20826500,156684,0.00155789,0.214053,0.218596,0.561585
241670251,76003521,16930,675198,1645.44,18947100,189318,0.00243697,0.280388,0.277313,0.47974
241670022,76003521,16860,148194,192.471,3866590,20790.3,0.00129878,0.140291,0.137847,0.368127
241662346,76003521,395,2470860,4984.66,57134300,547955,0.00201738,0.221767,0.224219,0.402877
241664214,76003521,10695,589838,1545.64,20773000,188506,0.00262045,0.319589,0.316698,0.194499
241664287,76003521,10729,752591,1626.6,23441700,273085,0.00216133,0.36286,0.348625,1.33763
241672407,76003521,17523,1582370,1925.7,27865300,220743,0.00121697,0.139501,0.136784,0.742204
241664677,76003521,15681,380263,546.675,6335580,58205.2,0.00143762,0.153066,0.142206,0.88422
241663777,76003521,982,252038,2732.14,6280880,310067,0.0108402,1.23024,1.22182,0.293361
241662868,76003521,567,430089000,1244600,11599900000,146436000,0.00289382,0.34048,0.33809,0.934891
241669510,76003521,16711,147077,281.05,3843960,32475.2,0.0019109,0.220804,0.22834,0.524421
241670940,76003521,17118,165823,338.764,3737940,35933.5,0.00204293,0.216698,0.210018,0.362455
241662097,76003521,292,145347,462.073,2979800,45775.2,0.0031791,0.314937,0.314451,0.136959
241666374,76003521,16051,1008560,3139.65,21613300,350735,0.003113,0.347758,0.342853,0.769979
241671720,76003521,17342,90908.2,106.597,1901100,10967.7,0.00117258,0.120646,0.122261,0.244771
241668907,76003521,16561,737522,1403.89,18980700,159386,0.00190352,0.21611,0.218108,0.415095
241661826,76003521,154,729265,1060.95,16285500,112646,0.00145482,0.154466,0.156248,0.341248
241670244,76003521,16928,2134870,5438.99,64786900,623560,0.00254769,0.292083,0.292618,0.383672
241668176,76003521,16416,751283,540.219,19893800,65157.2,0.000719061,0.0867278,0.08475,0.348757
241670108,76003521,16880,272460,897.002,6263700,98093,0.00329223,0.360027,0.340712,0.364269
241660975,76003521,23,1056810,2488.99,26738000,250547,0.0023552,0.237079,0.237849,0.263067
241662578,76003521,491,661366,809.542,10756400,81307.6,0.00122405,0.122939,0.120208,0.550695
241667674,76003521,16339,717719,1162.59,17885000,127466,0.00161984,0.177598,0.176325,0.419793
241669521,76003521,16719,1125150,1555.89,25228300,171918,0.00138283,0.152795,0.149205,0.468752
241662599,76003521,500,37357700,74775.1,879622000,8705640,0.0020016,0.233035,0.236217,0.841349
241664513,76003521,15593,1783250,2007.37,34217700,227063,0.00112568,0.127331,0.128389,0.625877
241668898,76003521,16556,24103.2,94.1721,569043,10821.9,0.00390703,0.44898,0,0
241666430,76003521,16065,2756180,12744.1,70366900,1492950,0.00462384,0.541675,0.544372,0.635991
241672450,76003521,17543,95201.1,193.002,2482440,21176.8,0.00202731,0.222443,0.223579,0.0931985
241672432,76003521,17533,114500,68.426,2308010,8254.1,0.000597609,0.0720884,0.0719873,0.110098
241665291,76003521,15880,292571,921.109,9040070,102941,0.00314833,0.351849,0.357716,0.32298
241662177,76003521,331,1198920,1870.35,20792600,190560,0.00156002,0.158942,0.157376,0.502903
241663848,76003521,1026,388170,1178.97,13237400,135589,0.00303725,0.349302,0.350849,0.469424
241662929,76003521,590,1277830,1584.78,35324900,184558,0.00124021,0.144431,0.145646,0.836736
241670663,76003521,17030,456430,885.738,13222000,99021.2,0.00194058,0.216947,0.213116,0.344728
241666756,76003521,16140,1121760,1706.22,31774000,203084,0.00152102,0.181041,0.181263,0.380989
241668240,76003521,16424,1608720,1494.62,38160000,182189,0.000929075,0.113251,0.108928,0.391052
241671022,76003521,17159,393040,1286.57,11546700,168722,0.00327339,0.429274,0.407964,0.611977
241669005,76003521,16586,112377,332.656,2766560,37854.5,0.00296019,0.336853,0.341003,0.135608
241671969,76003521,17406,29154.1,33.8989,593409,3418.76,0.00116275,0.117265,0,0
241672501,76003521,17569,341452,546.383,6436900,61464.6,0.00160018,0.18001,0.19178,0.725167
241663177,76003521,655,1616140,3195.97,32808400,358885,0.00197753,0.222063,0.210104,0.751234
241667487,76003521,16288,99656.4,116.658,1920150,11935.6,0.0011706,0.119767,0.119767,0.222195
241661857,76003521,159,8350950,41730.9,189961000,6289470,0.00499714,0.753144,0.776842,1.03058
241672285,76003521,17510,139047,51.1011,1808500,6253.21,0.00036751,0.0449719,0.0447719,0.350566
241662889,76003521,577,1116430,3694.92,36964300,480670,0.00330957,0.430541,0.431836,0.552902
241665725,76003521,15952,203532,513.611,4890150,49836.1,0.00252349,0.244857,0.244052,0.250528
241669288,76003521,16689,797673,2758.07,23087000,338206,0.00345765,0.423991,0.419111,0.525783
241671615,76003521,17308,173428,431.516,4241970,48672.4,0.00248816,0.280649,0.283506,0.350736
241662878,76003521,574,1486300,1431.76,26567600,147349,0.000963308,0.0991382,0.1004,0.368278
241669526,76003521,16723,229811,322.783,5759980,34864.3,0.00140456,0.151709,0.147459,0.471312
241667811,76003521,16378,132875,1156.14,2377480,135172,0.00870094,1.01729,1.01729,0.600569
241672683,76003521,111220682,224197,559.597,6883120,63598.1,0.00249601,0.283671,0.27047,0.486379
241672463,76003521,17550,580061,621.849,12150600,63455,0.00107204,0.109394,0.107878,0.52583
241673079,76003521,124372464,61495.5,67.3216,1110810,7303.09,0.00109474,0.118758,0.118757,0.215449
241667745,76003521,16360,1466180,2385.97,34075200,269116,0.00162735,0.18355,0.185176,0.316277
241663300,76003521,720,403782,959.368,12778300,111184,0.00237596,0.275356,0.273408,0.240288
241662962,76003521,600,69366.4,218.242,1697270,24345.3,0.00314622,0.350966,0.350966,0.225458
241663290,76003521,711,357708,876.281,11329500,101643,0.00244971,0.284151,0.284617,0.225825
241666489,76003521,16078,616216,2019.59,17692600,259246,0.0032774,0.420707,0.438114,0.506464
241663910,76003521,1061,114147,301.95,2844340,33773,0.00264528,0.295874,0.290737,0.225269
241662134,76003521,314,474573,2028.33,11850900,203061,0.004274,0.427882,0.423208,0.233257
241672456,76003521,17546,20750.9,47.9723,612434,5279.93,0.00231181,0.254443,0,0
241672543,76003521,17584,129411,368.857,2526570,40517.8,0.00285028,0.313095,0.314011,0.209631
241672821,76003521,111220782,22478.8,47.9265,616099,5467.2,0.00213208,0.243216,0,0
241672657,76003521,111220656,28594.3,62.8253,768201,6847.71,0.00219713,0.239478,0,0
241664680,76003521,15684,1397560,2148.01,25742000,239350,0.00153697,0.171262,0.171396,0.428996
241671646,76003521,17317,852917,3381.72,21162900,421489,0.00396489,0.494174,0.492074,0.443247
241671687,76003521,17330,620837,1070.16,11925200,117779,0.00172373,0.18971,0.189197,0.375308
241663602,76003521,907,431617,280.783,11403200,36027,0.000650539,0.0834699,0.0811842,0.434353
241667007,76003521,16228,1007720,1381.12,22425900,142067,0.00137054,0.14098,0.143486,0.329505
241668556,76003521,16520,3172470,5332.46,83659900,629653,0.00168085,0.198474,0.205924,0.694047
241669189,76003521,16673,249154,369.146,6218730,40048.8,0.0014816,0.160739,0.15778,0.376514
241664104,76003521,1118,96280.9,252.501,1773360,25043.3,0.00262254,0.260107,0.262332,0.358376
241671673,76003521,17326,330223,496.166,5424160,63917.8,0.00150252,0.193559,0.182199,0.732337
241664243,76003521,10704,1349070,2945.48,46133600,360971,0.00218335,0.267571,0.263612,0.323129
241663237,76003521,679,1274380,1104.65,23619300,104283,0.000866815,0.0818308,0.0823415,0.207881
241664254,76003521,10708,1020760,830.732,28964400,98383,0.00081384,0.0963825,0.0969541,0.349993
241660954,76003521,19,117991,187.724,2418380,23217.8,0.00159101,0.196776,0.187684,0.707771
241668287,76003521,16435,1102050,2451.65,33302600,315250,0.00222463,0.286058,0.285951,0.495673
241663646,76003521,927,97665.7,151.349,2520920,17120.5,0.00154967,0.175297,0.175541,0.132702
241662169,76003521,328,1677760,7314.61,47246900,793508,0.00435976,0.472958,0.483183,0.359485
241664682,76003521,15687,96814.8,101.827,1503590,11321,0.00105177,0.116934,0.116836,0.185485
241671220,76003521,17220,19899600,40597.1,438893000,4591540,0.0020401,0.230735,0.230182,0.626062
241671582,76003521,17302,89811,171.313,2533760,19149.1,0.00190748,0.213216,0.216369,0.203186
241668893,76003521,16555,30867,117.004,702062,13699.5,0.00379057,0.443824,0,0
241670236,76003521,16926,5410970,9725.06,179782000,1238800,0.00179728,0.228941,0.22924,0.525456
241669114,76003521,16639,536701,1420.6,11612900,157660,0.00264691,0.293758,0.288198,0.449063
