id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240807298,75860991,15693,1441460,4014.92,32547500,427699,0.00278531,0.296712,0.294416,0.346742
240796046,75860991,368,34969,64.5839,898521,6738.21,0.00184689,0.192691,0,0
240803928,75860991,886,11270400,34105.7,309024000,4671760,0.00302613,0.414516,0.398555,0.892766
240811295,75860991,16319,862928,1446.31,21879300,155914,0.00167604,0.18068,0.178195,0.24655
240813846,75860991,16791,1017880,2212.74,24650100,245257,0.00217386,0.240948,0.23997,0.619912
240817962,75860991,111220732,77155,208.596,2337320,23181,0.0027036,0.300447,0.296301,0.115406
240817972,75860991,111220752,278282,838.218,9272820,95370,0.00301212,0.34271,0.327741,0.379992
240804037,75860991,899,54937.7,121.109,1427350,13892.8,0.00220448,0.252883,0.253076,0.123917
240804495,75860991,993,20073500,82426.8,549541000,10310800,0.00410624,0.513652,0.521587,1.07413
240810835,75860991,16285,738005,1688.49,17001800,176039,0.00228791,0.238533,0.235546,0.501139
240800324,75860991,465,2329880,9341.1,57061900,1132020,0.00400926,0.485872,0.464223,0.825483
240806053,75860991,10678,4450840,4601.08,121884000,589682,0.00103376,0.132488,0.132505,0.805132
240794690,75860991,167,463285,5349.27,15699700,633797,0.0115464,1.36805,1.37514,0.314529
240815995,75860991,17183,935313,5141.18,24093700,582212,0.00549675,0.622478,0.628934,0.39266
240815841,75860991,17140,421245,1202.45,10320200,132490,0.00285452,0.31452,0.298872,0.460575
240817302,75860991,17430,695911,2086.88,17867000,215185,0.00299877,0.309213,0.310971,0.23019
240814956,75860991,16999,65049,84.8841,1941330,9417.36,0.00130493,0.144773,0.145449,0.142653
240815457,75860991,17068,1916240,4699.07,47030600,506324,0.00245224,0.264228,0.261158,0.821167
240804682,75860991,1010,69938,232.088,1874300,23937.1,0.00331848,0.342262,0.342262,0.0343246
240806248,75860991,10707,204313,388.512,6842000,46551.8,0.00190155,0.227846,0.226105,0.250935
240817984,75860991,111220762,624686,1671.73,14249300,187894,0.00267611,0.300782,0.301288,0.222988
240800651,75860991,542,2205600,7738.46,55105100,1087850,0.00350855,0.493221,0.461534,1.06959
240805966,75860991,10672,4492100,7277.21,134294000,935746,0.00162,0.208309,0.20816,0.537159
240809610,75860991,15993,4161310,7884.26,99770000,767094,0.00189466,0.184339,0.184339,0.439073
240815648,75860991,17100,594473,608.194,12175100,67833.2,0.00102308,0.114106,0.114106,0.269901
240800283,75860991,455,45823.3,57.1835,1121760,5642.7,0.00124791,0.12314,0.123986,0.0589201
240817638,75860991,17577,144662,125.967,2536560,13184.1,0.000870771,0.091137,0.0882316,0.332865
240795354,75860991,248,481901,1033.57,7863760,111387,0.00214478,0.231141,0.236432,0.813764
240815776,75860991,17124,834538,3987.69,21275000,455006,0.00477832,0.545219,0.551601,0.464279
240807275,75860991,15682,93177.7,275.744,1695670,35175.7,0.00295934,0.377513,0.376102,0.799106
240811736,75860991,16429,2085270,12346.3,70870000,1430460,0.0059207,0.68598,0.687387,0.352176
240800276,75860991,454,378694,719.76,9933380,103374,0.00190064,0.272976,0.266143,0.806112
240805011,75860991,1045,104907,463.13,2817410,49807.4,0.00441467,0.474777,0.474777,0.828074
240810053,75860991,16124,27054700,58974.7,726351000,7193380,0.00217983,0.265883,0.270492,0.77889
240816733,75860991,17333,425871,909.424,9281410,96095,0.00213544,0.225643,0.226625,0.188346
240804120,75860991,934,559503,878.98,8680670,84846.6,0.001571,0.151646,0.151646,0.529296
240799577,75860991,427,69938,392.724,1826030,45253.2,0.00561532,0.647047,0.647047,0.374528
240801976,75860991,698,87588700,403146,2583780000,49155500,0.00460271,0.561208,0.586081,0.891529
240807461,75860991,15767,2875260,3533.12,71747500,387626,0.0012288,0.134814,0.134634,0.311778
240809475,75860991,15956,38839400,144920,971344000,16609200,0.00373127,0.427638,0.460486,1.24797
240813356,75860991,16703,2313020,6814.58,63195900,840326,0.00294618,0.363302,0.336528,0.723727
240795854,75860991,308,918657,4764.07,31711600,594674,0.00518591,0.64733,0.676418,0.541307
240808336,75860991,15854,7579040,21152.4,228170000,2459810,0.00279091,0.324554,0.34054,0.599844
240815607,75860991,17093,9539460,31372.3,217343000,3525010,0.00328869,0.369518,0.385901,0.667122
240807684,75860991,15778,1223470,1012.97,26575300,113649,0.000827945,0.0928903,0.0914711,0.416975
240808543,75860991,15873,1258880,1921.44,32049500,212730,0.0015263,0.168983,0.168983,0.38793
240810625,75860991,16258,282967,1381.59,8870010,150903,0.00488251,0.533286,0.535694,0.228065
240815796,75860991,17130,667230,3071.12,17248300,351623,0.00460278,0.52699,0.534219,0.48837
240800684,75860991,578,496516,838.565,13850800,88496.2,0.0016889,0.178235,0.173953,0.325268
240801647,75860991,664,1433730,7285.84,36410900,792576,0.00508174,0.552807,0.552807,0.729614
240807294,75860991,15691,638387,275.001,5442440,30738.5,0.000430776,0.0481502,0.0472117,1.76357
240814578,75860991,16927,2661040,6098.55,69868600,720734,0.00229179,0.270846,0.27316,0.562674
240807350,75860991,15719,49666,98.2433,982387,10436.7,0.00197808,0.210138,0.216942,0.294658
240794508,75860991,97,69938,87.4048,1349840,10367.3,0.00124975,0.148235,0.148235,0.269413
240818017,75860991,111220798,1207650,6519.96,32846600,750539,0.00539888,0.621488,0.615283,0.424453
240807137,75860991,15609,511712,2180.14,14837900,237076,0.00426049,0.463299,0.46105,0.556491
240808057,75860991,15812,2976890,8455.71,99810900,921217,0.00284045,0.309457,0.302291,0.504391
240812531,75860991,16571,424744,933.475,11171300,109194,0.00219774,0.257082,0.256547,0.853431
240813618,75860991,16749,34351.2,60.5203,709741,5714.11,0.00176181,0.166344,0,0
240808208,75860991,15838,837644,1716.9,25345100,198370,0.00204968,0.236818,0.237603,0.619384
240818116,75860991,112892265,103022,658.612,2050450,94041.7,0.0063929,0.912827,0.880741,0.326019
240807301,75860991,15694,700627,1700.41,16406400,181197,0.00242699,0.258622,0.264537,0.325814
240795254,75860991,235,1016650,3143.38,19563300,333357,0.0030919,0.327897,0.336088,0.393931
240817387,75860991,17469,496158,656.158,8815180,67730.1,0.00132248,0.136509,0.139004,0.392929
240796078,75860991,375,30656200,71064.5,832849000,8704120,0.00231811,0.283927,0.289141,0.781535
240813026,75860991,16658,32575900,106458,972732000,13636300,0.00326799,0.418602,0.407555,0.791844
240800429,75860991,481,410077,1887.06,10836800,230391,0.00460171,0.561825,0.558421,0.729235
240809952,75860991,16117,13619300,29582.3,394379000,3859570,0.00217208,0.283389,0.289037,0.788696
240802952,75860991,806,69938,244.365,2066900,26441.9,0.00349402,0.378076,0.378076,0.00621528
240808037,75860991,15809,4637410,13804.5,145040000,1524620,0.00297677,0.328765,0.324225,0.551439
240801660,75860991,667,316278,2586.67,9597700,333170,0.00817844,1.05341,1.05527,0.51181
240810414,75860991,16224,152957,213.781,3588030,19804.1,0.00139766,0.129475,0.132848,0.275928
240817576,75860991,17540,1606710,4486.8,38153500,543772,0.00279254,0.338438,0.32298,0.528131
240814239,75860991,16867,1862390,5583.83,48803700,664320,0.00299821,0.356703,0.344284,0.704364
240809676,75860991,16009,7088270,27136.9,159132000,3392160,0.00382843,0.47856,0.495979,1.18881
240816526,75860991,17284,623879,927.464,11591700,91736.8,0.00148661,0.147043,0.147066,0.256496
240801912,75860991,688,390491000,1365490,10968300000,165835000,0.00349686,0.424683,0.439596,1.05164
240805826,75860991,1129,78611400,250886,2167190000,29466100,0.00319148,0.374832,0.373922,0.92184
240811437,75860991,16348,1709520,5261.09,45090000,569054,0.00307752,0.332874,0.335839,0.516564
240814733,75860991,16958,406212,2251.21,11864300,261776,0.00554195,0.644431,0.649962,0.370158
240811718,75860991,16424,1637860,5048.15,47329600,550788,0.00308216,0.336285,0.313249,0.674778
240805122,75860991,1064,8793530,9462.77,233950000,1210900,0.00107611,0.137704,0.137821,0.841401
240795976,75860991,353,1748450,3415.66,64465500,389681,0.00195354,0.222873,0.222873,0.411318
240808315,75860991,15851,49005100,192855,1531610000,22345000,0.00393541,0.455974,0.461494,0.791428
240812726,75860991,16602,701331,1422.01,17595500,169157,0.00202758,0.241195,0.244713,0.888814
240816819,75860991,17358,104150,176.434,2297550,19580.8,0.00169404,0.188006,0.188515,0.338394
240804913,75860991,1030,570231,112.534,7363530,14231.8,0.000197348,0.0249579,0.0255032,0.609805
240810066,75860991,16131,13217600,31103.9,359247000,3724800,0.00235323,0.281807,0.288089,0.652382
240802608,75860991,750,174845,82.8429,2911620,9651.94,0.000473808,0.0552028,0.0552028,0.345462
240814863,75860991,16987,34020.8,43.7915,1039750,4891.25,0.0012872,0.143772,0,0
240811126,75860991,16310,13452100,31326.7,347137000,3432030,0.00232876,0.255129,0.260313,0.559796
240801902,75860991,687,4129920,10408.3,117586000,1405360,0.00252022,0.340287,0.322701,0.764761
240810043,75860991,16122,2578800,4943.55,76284200,628083,0.00191699,0.243556,0.249793,0.67203
240809811,75860991,16028,6421190,33405.3,233456000,4190590,0.00520236,0.652618,0.676943,0.608452
240807240,75860991,15657,167828,250.253,3953930,23769,0.00149113,0.141627,0.141622,0.0741989
240812253,75860991,16519,9843810,34193.2,287671000,4461780,0.00347358,0.453258,0.461281,0.94297
240815781,75860991,17126,834538,3987.69,21275000,455006,0.00477832,0.545219,0.551601,0.464279
240806668,75860991,15567,561161000,1922280,15657900000,229221000,0.00342555,0.408476,0.418398,1.01935
240815836,75860991,17139,421245,1202.45,10320200,132490,0.00285452,0.31452,0.298872,0.460575
240795929,75860991,329,17456200,21686.1,570457000,2636830,0.00124231,0.151054,0.150283,0.483689
240807260,75860991,15674,552694,971.551,11257600,99827.6,0.00175785,0.18062,0.184174,0.413816
240807263,75860991,15676,289585,570.666,7147830,56009,0.00197064,0.193411,0.198901,0.464313
240811102,75860991,16309,20054600,59539.1,530575000,6647810,0.00296885,0.331485,0.341225,0.62385
240801919,75860991,689,90261.9,480.727,1834810,58339.9,0.00532591,0.64634,0.645581,0.286744
240817291,75860991,17422,764602,2958.19,21509900,343815,0.00386893,0.449666,0.474061,0.546606
240795136,75860991,220,10405000,74220.3,465624000,9732040,0.00713317,0.935327,0.955394,0.666337
240817313,75860991,17436,92104.4,432.725,2321680,46488.1,0.0046982,0.504733,0.501297,0.157139
240807230,75860991,15633,302709,1395.38,7975510,154343,0.00460963,0.509871,0.504267,0.452268
240817982,75860991,111220760,683945,3834.87,19364800,424525,0.00560698,0.620701,0.62218,0.271588
240809646,75860991,16000,556523,1259.31,9896340,137885,0.00226281,0.247762,0.247187,0.620661
240810158,75860991,16163,10714400,34975.4,277330000,3903150,0.00326433,0.364288,0.365563,0.776006
240816915,75860991,17376,32215,95.4289,895852,10950.8,0.00296225,0.339929,0,0
240816078,75860991,17219,33477.4,13.3647,315311,1292.58,0.000399214,0.0386104,0,0
240816687,75860991,17321,564352,1394.97,11038800,162693,0.0024718,0.288283,0.284308,0.684832
240813343,75860991,16701,765410,2066.94,20629600,291347,0.00270043,0.380642,0.374127,0.35066
240815985,75860991,17178,514741,2329.97,13685800,263607,0.0045265,0.512117,0.520677,0.47583
240810330,75860991,16198,226971,245.728,4955880,24711,0.00108264,0.108873,0.108429,0.167988
240812853,75860991,16628,397116,384.803,9504520,39903.6,0.000968994,0.100484,0.100101,0.181107
240802494,75860991,727,454597,980.175,10583800,101447,0.00215614,0.223157,0.223157,0.574433
240794780,75860991,201,3325910,3269,78768500,410126,0.000982891,0.123313,0.122366,0.648634
240803593,75860991,839,251988,555.441,7109740,61515,0.00220424,0.244119,0.241935,0.319594
240806162,75860991,10696,429871,2307.48,13489300,282324,0.00536785,0.656764,0.645361,0.401138
240813945,75860991,16810,59016700,93934.6,1872300000,11805800,0.00159166,0.200042,0.200739,0.813911
240814525,75860991,16910,58415.7,99.5371,1198960,9848.81,0.00170395,0.168599,0.163277,0.439303
240802469,75860991,724,145635,240.581,3484350,22653.3,0.00165194,0.155549,0.154024,0.0814411
240811812,75860991,16446,504776,3093.41,18008200,434263,0.00612829,0.860308,0.842812,0.847826
240816256,75860991,17232,837701,2548.33,21831200,289705,0.00304205,0.345833,0.361059,0.465392
240809925,75860991,16099,104907,125.757,2293380,13788.8,0.00119875,0.131438,0.131438,0.0383927
240813650,75860991,16754,2486710,6181.6,67145900,762985,0.00248585,0.306825,0.296091,0.53496
240808766,75860991,15903,378226000,1356990,10618200000,164488000,0.00358778,0.434893,0.45142,1.04621
240809941,75860991,16111,769318,6177.71,20565900,666692,0.00803012,0.866601,0.866601,0.587488
240803655,75860991,853,1922930,3897.19,45559400,440668,0.00202669,0.229165,0.229222,0.70351
240810083,75860991,16136,3241590,6954.02,83646300,884575,0.00214525,0.272883,0.27742,0.727889
240815440,75860991,17063,558223,2789.55,11957400,323219,0.0049972,0.579014,0.578022,0.267838
240810324,75860991,16197,443040,1045.27,10811500,121734,0.00235932,0.27477,0.277846,0.600249
240804938,75860991,1033,3529000,9675.69,118489000,1192890,0.00274176,0.338025,0.33207,0.638779
240794528,75860991,106,124366,881.885,3690250,98768.7,0.00709102,0.794174,0.79585,0.0308718
240801445,75860991,634,264428,407.241,7117970,47294,0.00154009,0.178854,0.17214,0.391958
240812985,75860991,16652,430247,571.488,11980700,72352.5,0.00132828,0.168165,0.168061,0.766011
240817853,75860991,17651,34485,104.648,444312,12754.5,0.0030346,0.369856,0,0
240811411,75860991,16336,197545,320.945,4669860,31052.5,0.00162466,0.157192,0.159429,0.144038
240800682,75860991,576,32933,182.358,892916,19981.8,0.00553726,0.606742,0,0
240795947,75860991,344,384659,1233.98,9687510,118829,0.00320798,0.30892,0.30892,0.17676
240812166,75860991,16489,3404970,11887.8,90090300,1328440,0.00349132,0.390147,0.394074,0.629498
240811864,75860991,16459,428071,1487.93,13035400,168042,0.00347589,0.392555,0.386726,0.568246
240811650,75860991,16409,14802500,57717.5,461369000,6767200,0.00389916,0.457166,0.44926,0.684297
240800286,75860991,458,2739170,7844.64,53273800,964964,0.00286388,0.352284,0.331967,0.903943
240815673,75860991,17105,139225,1053.14,4155580,118318,0.00756426,0.849829,0.842251,0.0842516
240800745,75860991,596,2860850,11941,70598600,1360930,0.00417393,0.475708,0.482028,0.638637
240794534,75860991,111,1014100,3187.6,25644300,310299,0.00314327,0.305984,0.305984,0.240259
240817965,75860991,111220734,437586,2121.38,11348500,240426,0.00484791,0.549438,0.562748,0.440844
240794715,75860991,173,281097,526.154,5019820,54852.8,0.00187179,0.195138,0.193646,0.295321
240815982,75860991,17176,514741,2329.97,13685800,263607,0.0045265,0.512117,0.520677,0.47583
240807628,75860991,15774,4050020,3948.93,93985500,431598,0.000975041,0.106567,0.105168,0.359216
240813609,75860991,16744,34351.2,60.5203,709741,5714.11,0.00176181,0.166344,0,0
240812776,75860991,16612,1431760,2790.35,36482100,311326,0.0019489,0.217443,0.213454,0.734141
240814755,75860991,16962,494850,3317.6,14329500,377655,0.00670425,0.763171,0.756847,0.20623
240804139,75860991,936,6438870,4698.65,213400000,690761,0.000729732,0.10728,0.111616,0.636721
240807009,75860991,15584,198957,413.656,5206840,42885,0.00207912,0.215549,0.215148,0.310278
240809728,75860991,16013,10415000,82898,370289000,10476300,0.00795947,1.00589,1.01795,0.56818
240795271,75860991,240,452811,522.432,6809070,52329.1,0.00115375,0.115565,0.116201,0.847785
240809534,75860991,15967,170953,1968.59,6807540,260726,0.0115154,1.52513,1.43723,0.621273
240794675,75860991,156,629442,1754.69,18988200,198388,0.00278769,0.315181,0.315181,0.33844
240810497,75860991,16235,1126110,3166.71,31315000,326117,0.00281209,0.289596,0.29243,0.485038
240813285,75860991,16694,9613080,36779.6,300490000,4760590,0.00382599,0.49522,0.484541,0.704143
240812305,75860991,16528,30077.1,133.067,1320720,16836,0.0044242,0.55976,0,0
240817470,75860991,17500,5317930,11463.1,94497700,1207510,0.00215555,0.227064,0.225033,0.664324
240803923,75860991,883,190178,811.157,5588910,95586.9,0.00426525,0.502618,0.504118,0.265788
240804484,75860991,988,629442,2644.96,16384300,300904,0.00420208,0.478048,0.478048,0.56318
240812668,75860991,16594,100338,239.997,2329380,30542.8,0.00239188,0.304398,0.304503,0.429998
240800210,75860991,445,1168370,4366.25,29923500,497521,0.00373706,0.425826,0.435528,0.213027
240809929,75860991,16102,9441630,51052.9,212214000,5393220,0.00540722,0.571217,0.571217,0.800709
240816909,75860991,17375,1410620,6517.07,35616900,739017,0.00462002,0.523897,0.527094,0.445163
240805070,75860991,1056,11306500,10401.4,298956000,1328290,0.000919953,0.117481,0.117861,0.799684
240795833,75860991,298,594466,3507.92,20006300,403203,0.00590096,0.678261,0.668095,0.256196
240813589,75860991,16740,385679,1720.69,10493900,186904,0.00446147,0.48461,0.469127,0.332691
240807244,75860991,15660,197648,253.899,3988480,24361.8,0.0012846,0.123259,0.127609,0.535313
240804150,75860991,942,5530750,24976,145032000,2739360,0.00451584,0.495297,0.52185,1.03629
240817988,75860991,111220766,799116,3774.17,21168300,419581,0.00472293,0.525057,0.53503,0.444218
240803946,75860991,890,493840,2034.37,14472900,232125,0.0041195,0.470041,0.476626,0.386674
240811493,75860991,16375,40628600,151386,1194400000,18627500,0.00372609,0.458483,0.452474,0.918197
240815640,75860991,17099,276535,412.766,6321980,46318.5,0.00149264,0.167496,0.169108,0.475195
240816656,75860991,17314,32218.6,72.995,853325,8369.88,0.00226561,0.259784,0,0
240801482,75860991,638,874225,2063.47,26161400,220379,0.00236034,0.252085,0.252085,0.395614
240814017,75860991,16825,160936,353.678,4605980,41702.7,0.00219763,0.259125,0.262323,0.213484
240806683,75860991,15569,7844150,17949.8,193643000,1898310,0.00228831,0.242004,0.243832,0.747481
240793869,75860991,22,5017050,18554.2,148393000,2344650,0.00369822,0.467336,0.489825,0.777254
240810138,75860991,16157,181184,239.788,4814660,26761.8,0.00132345,0.147705,0.142987,0.346988
240813796,75860991,16783,314059,810.912,8037770,97844.7,0.00258204,0.311548,0.287578,0.844342
240816244,75860991,17229,1307710,4195.87,36622800,474894,0.00320857,0.36315,0.367548,0.439947
240802684,75860991,774,292723,1311.73,11804100,179460,0.00448113,0.61307,0.61555,0.3737
240807974,75860991,15805,600815,1489.17,19434900,156569,0.00247859,0.260594,0.26164,0.278081
240816715,75860991,17327,385259,1110.56,7074200,132102,0.00288263,0.342892,0.344701,0.639085
240802964,75860991,809,2958820,4889,84650500,515167,0.00165235,0.174112,0.170917,0.327186
240817908,75860991,111220668,41945.8,90.7904,1217860,10279.9,0.00216447,0.245076,0.245134,0.0284362
240817458,75860991,17497,696003,1588.18,16197900,166024,0.00228185,0.238539,0.237742,0.377804
240797153,75860991,411,1596660,11359.9,46063300,1234290,0.00711477,0.773045,0.772341,0.40586
240807870,75860991,15793,1576940,2788.87,46908800,287032,0.00176853,0.182019,0.178373,0.270045
240800688,75860991,582,877117,3062.01,21027300,350811,0.003491,0.399959,0.378462,0.409786
240808133,75860991,15823,802203,1547.16,22743400,168628,0.00192863,0.210207,0.214926,0.470308
240808257,75860991,15844,2543520,13680.4,81117800,1539590,0.00537852,0.605299,0.577911,0.540183
240803865,75860991,878,559504,441.512,8676590,51606.5,0.000789114,0.0922362,0.0922362,1.43612
240801751,75860991,675,208114,919.926,5904260,103792,0.00442029,0.498724,0.505174,0.85792
240812970,75860991,16649,41456800,126606,1196620000,15962400,0.00305393,0.385037,0.375998,0.810203
240805227,75860991,1077,19122.1,33.035,464265,3350.45,0.00172758,0.175213,0,0
240806154,75860991,10695,699380,958.155,17194400,101789,0.00137001,0.145542,0.145542,0.424888
240808781,75860991,15905,35916200,185480,1273670000,23891300,0.00516424,0.665197,0.665858,0.744915
240818031,75860991,111220822,113338,277.426,3607360,30396.9,0.00244776,0.268196,0.282481,0.350034
240806660,75860991,15566,636763000,2180320,17794300000,260394000,0.00342407,0.408934,0.417774,1.00506
240807796,75860991,15787,2559930,5499.37,71145600,587977,0.00214825,0.229685,0.228151,0.540664
240809711,75860991,16012,13900000,103059,482893000,12938600,0.00741429,0.930829,0.921019,0.692743
240812858,75860991,16629,60913.4,55.2305,1458140,6184.45,0.000906706,0.101529,0.101529,0.0886605
240817950,75860991,111220722,280137,1680.15,8495600,187447,0.0059976,0.669124,0.67317,0.217574
240817617,75860991,17560,60301.9,120.892,1526690,13270.1,0.00200477,0.220061,0.217007,0.226373
240818074,75860991,111220878,1534250,5303.39,37694100,639455,0.00345667,0.416788,0.397474,0.372194
240800647,75860991,534,316832,2016.24,9342260,235142,0.00636376,0.742165,0.73667,0.349877
240809589,75860991,15984,4329390,21250.1,125993000,2390760,0.00490832,0.552216,0.567427,1.03762
240816048,75860991,17212,1246110,2872.87,27476500,310125,0.00230548,0.248875,0.250535,0.402578
240802797,75860991,803,19597600,62954.2,552940000,7101240,0.00321234,0.362352,0.360313,0.789407
240812909,75860991,16636,1016410,4690.83,26918400,527587,0.0046151,0.519069,0.525606,0.489757
240817889,75860991,111220650,104814,101.029,2320890,11214,0.000963891,0.106989,0.107061,0.656354
240800406,75860991,479,719851,1284.58,18773900,158559,0.0017845,0.220267,0.223266,0.911079
240795946,75860991,343,265117000,811577,6786190000,94982700,0.0030612,0.358266,0.359941,0.813556
240813123,75860991,16668,23452600,86087.6,735002000,11051600,0.0036707,0.47123,0.457816,0.734131
240810144,75860991,16159,272883,361.724,7067510,40483.8,0.00132556,0.148356,0.148716,0.487273
240810215,75860991,16174,3553310,6561.95,87334100,763974,0.00184671,0.215003,0.216194,0.684393
240793846,75860991,9,2057240,8712.02,72856000,1101190,0.00423481,0.535275,0.561783,0.671231
240809820,75860991,16036,4302410,6826.98,89196900,862425,0.00158678,0.200452,0.203721,1.34065
240817344,75860991,17448,30760.3,156.554,764702,16436.7,0.00508947,0.534348,0,0
240817998,75860991,111220784,275979,712.192,9409110,81122.6,0.0025806,0.293945,0.289714,0.194599
240813809,75860991,16785,162835,169.812,3917810,18494,0.00104285,0.113575,0.11342,0.263999
240805370,75860991,1101,1362190,11228.4,42026500,1382420,0.0082429,1.01485,1.03065,0.82314
240817779,75860991,17596,1170110,3510.21,19122700,442136,0.00299989,0.377858,0.393128,0.93413
240817929,75860991,111220696,304985,1535.92,8528510,179613,0.00503607,0.588925,0.595693,0.300113
240808723,75860991,15900,725316,5888.48,17552200,653300,0.00811851,0.900711,0.904383,0.465447
240813400,75860991,16710,476571,2610.49,14342000,346134,0.00547765,0.7263,0.724228,0.207072
240804661,75860991,1005,209814,763.581,5811970,85082.8,0.00363932,0.405515,0.405515,0.097498
240795331,75860991,242,7259250,7727.71,173857000,847883,0.00106453,0.1168,0.114448,0.393117
240800757,75860991,597,2352920,4658.57,54346200,490465,0.00197991,0.20845,0.203611,0.519312
240794633,75860991,148,209814,516.162,6452950,54756.7,0.0024601,0.260977,0.260977,0.380381
240811641,75860991,16407,382143,654.475,9422360,65536.4,0.00171265,0.171497,0.173036,0.137145
240808950,75860991,15932,5067490,17136.4,136323000,1873330,0.00338164,0.369675,0.402727,0.905266
240804693,75860991,1014,1188810,1458.42,28832100,170837,0.0012268,0.143704,0.143727,0.630714
240818047,75860991,111220844,764602,2958.19,21509900,343815,0.00386893,0.449666,0.474061,0.546606
240817085,75860991,17392,466330,670.136,8913440,69556.7,0.00143704,0.149158,0.148338,0.362031
240818112,75860991,111220930,34820.1,127.66,735350,19811.5,0.00366629,0.568966,0,0
240813711,75860991,16767,330488,992.129,10140700,123510,0.00300201,0.373722,0.375653,0.247475
240800194,75860991,442,1229700,1930.65,27448900,259389,0.00157002,0.210937,0.193933,1.25322
240813005,75860991,16655,100014,225.459,2441760,29944.9,0.00225429,0.299408,0.299485,0.60462
240807132,75860991,15608,511712,2180.14,14837900,237076,0.00426049,0.463299,0.46105,0.556491
240807237,75860991,15656,268205,375.999,6351070,35271.6,0.00140191,0.13151,0.131486,0.123448
240817277,75860991,17412,56790.8,110.61,702788,10433.8,0.00194767,0.183723,0.168136,0.640422
240811601,75860991,16400,1339910,3352.13,36111000,386693,0.00250175,0.288596,0.288696,0.382494
240810692,75860991,16268,90136.7,225.404,2489730,24226.1,0.00250069,0.268771,0.260202,0.422465
240811645,75860991,16408,26207.7,55.104,624084,5598.9,0.00210259,0.213636,0,0
240805024,75860991,1047,1993230,2493.28,70870700,311237,0.00125087,0.156147,0.156147,0.385285
240809868,75860991,16067,661006,3044.44,19495900,357708,0.00460577,0.541157,0.547094,0.953232
240811654,75860991,16410,61305.8,158.326,1792150,17523.5,0.00258256,0.285838,0.285807,0.0313946
240815485,75860991,17074,1754330,3987.21,42995500,422317,0.00227278,0.240728,0.235866,0.563399
240807124,75860991,15606,420745,774.271,10067800,77017,0.00184024,0.183049,0.183436,0.172843
240809407,75860991,15949,2946260,10743.1,57139300,1195130,0.00364634,0.405642,0.41848,1.09215
240810172,75860991,16171,4193110,9040.21,104954000,1044510,0.00215597,0.249101,0.25053,0.63518
240818067,75860991,111220872,165964,329.791,4876480,36880.1,0.00198712,0.222217,0.227902,0.379577
240813189,75860991,16675,1547780,6656.14,47499800,790525,0.00430045,0.510749,0.518592,0.589241
240817824,75860991,17640,443057,663.172,7107260,74020.8,0.00149681,0.167068,0.16639,0.95247
240803474,75860991,828,5108550,21692,155144000,2786660,0.0042462,0.545488,0.52895,0.60294
240817380,75860991,17465,155488,474.493,3648430,52410.6,0.00305164,0.337072,0.356625,0.576521
240809795,75860991,16021,69481600,151739,2004510000,18835900,0.00218387,0.271092,0.283883,1.1118
240816781,75860991,17345,450616,620.61,7843470,59402.8,0.00137725,0.131826,0.131861,0.302816
240815925,75860991,17158,4233930,12468.2,97451700,1415050,0.00294482,0.334218,0.35709,0.697379
240817354,75860991,17453,34413.1,61.5246,822253,6834.34,0.00178783,0.198597,0,0
240799142,75860991,412,1326480,17897.5,44881200,2195260,0.0134925,1.65496,1.66607,0.337825
240814898,75860991,16996,3096280,6425.76,71659900,711190,0.00207532,0.229692,0.232057,0.682577
240818201,75860991,112892331,34430.2,54.5669,712383,5117.41,0.00158486,0.148631,0,0
240807322,75860991,15705,150399,557.853,3578270,66117.8,0.00370915,0.439615,0.442697,1.13181
240808640,75860991,15895,2708140,20288.7,72327000,2233090,0.00749177,0.824587,0.825263,0.51196
240802658,75860991,767,5814680,37367.3,197588000,4684540,0.00642637,0.805639,0.837466,0.692859
240816652,75860991,17313,2108820,12147.2,57325600,1419980,0.00576019,0.67335,0.68065,0.45183
240817773,75860991,17595,26833.9,260.364,353492,30419.5,0.0097028,1.13362,0,0
240801584,75860991,652,27693.2,43.0182,625713,4116.22,0.00155339,0.148637,0,0
240812410,75860991,16544,962833,2657.81,28678600,308909,0.0027604,0.320833,0.321836,0.566313
240794619,75860991,136,5033320,18207.6,129222000,1973360,0.00361741,0.39206,0.391298,0.537467
240814483,75860991,16903,57517.5,84.2338,1360370,9525.49,0.00146449,0.16561,0.160357,0.260924
240801613,75860991,656,4236830,3530.91,73847600,446935,0.000833386,0.105488,0.0994057,1.39915
240806263,75860991,10710,2245020,2641.75,64524300,316549,0.00117671,0.141,0.137779,0.597986
240805380,75860991,1102,1429200,5889.97,51124100,749672,0.00412118,0.524542,0.529664,1.25459
240801357,75860991,622,61276,137.745,1655990,17569.6,0.00224795,0.286729,0.296183,0.602619
240811886,75860991,16463,626485,2011.09,16656000,237992,0.00321012,0.379884,0.380569,0.375973
240804313,75860991,961,21978500,70253.5,502744000,7854130,0.00319646,0.357354,0.369024,0.959436
240816663,75860991,17315,1207650,6519.96,32846600,750539,0.00539888,0.621488,0.615283,0.424453
240811025,75860991,16300,19608.2,83.4176,431257,8818.26,0.00425423,0.449724,0,0
240813065,75860991,16659,1201980,697.945,29687100,82465.8,0.00058066,0.068608,0.0680717,0.341649
