id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242525321,77340476,16107,12414000,96747,346954000,10604500,0.00779339,0.854235,0.854235,0.59417
242527528,77340476,16686,1818390,6397.49,56733200,710560,0.00351822,0.390763,0.390763,0.229686
242525329,77340476,16109,2832490,27768.2,81838700,3090300,0.00980346,1.09102,1.09102,0.650425
242523773,77340476,15591,229640,961.677,6083260,140832,0.00418776,0.613273,0.588304,1.48021
242527059,77340476,16582,69938,286.997,1656740,32463.4,0.00410359,0.464174,0.464174,0.000369789
242531112,77340476,17310,544282,3732.02,17485200,438494,0.00685678,0.805637,0.762901,0.279914
242521460,77340476,505,27024.8,62.4789,714613,6694.03,0.00231191,0.2477,0,0
242528914,77340476,16948,2331070,6598.74,85848300,860323,0.00283077,0.369068,0.370574,0.731071
242529413,77340476,17042,1307130,6469.18,33037800,705851,0.00494915,0.540001,0.571634,0.523554
242522575,77340476,748,41349.1,155.119,1175810,15306.2,0.00375143,0.370169,0,0
242521067,77340476,251,3811620,93723.6,141536000,12380400,0.0245889,3.24805,3.24805,0.32798
242522125,77340476,646,279752,2669.12,8979000,309441,0.00954101,1.10613,1.10613,0.0900801
242526208,77340476,16414,146735,540.986,4891760,62346.9,0.00368681,0.424893,0.428343,0.144384
242532549,77340476,17555,69938,373.688,1934380,38624.8,0.00534314,0.552272,0.552272,0.0159783
242523501,77340476,10693,769318,3639.76,21299000,426243,0.00473115,0.554054,0.554054,0.578144
242528071,77340476,16848,839083,4351.63,23926200,486685,0.00518618,0.58002,0.579989,0.334137
242520677,77340476,66,60473.2,412.462,2031060,48135.9,0.00682059,0.795988,0.798674,0.0303828
242524790,77340476,15942,8515510,57616.2,238847000,6258800,0.00676603,0.734989,0.732829,0.480751
242522621,77340476,769,580641,1720.53,15233100,151573,0.00296315,0.261044,0.260773,0.20656
242525164,77340476,16080,594473,4821.37,21124900,582150,0.00811033,0.979271,0.979271,0.610954
242525189,77340476,16089,34969,328.881,1132690,37287.1,0.00940493,1.06629,0,0
242523174,77340476,1058,1198410,12821.6,39939000,1601350,0.0106989,1.33623,1.33341,0.417046
242526115,77340476,16387,1054200,6012.57,39183500,781475,0.00570345,0.741297,0.737286,0.406005
242524284,77340476,15796,1153760,7248.62,39728300,802788,0.00628259,0.695799,0.695721,0.397916
242527172,77340476,16616,1153850,5460.21,34662600,608058,0.00473217,0.526982,0.526986,0.15063
242524082,77340476,15709,104907,278.548,2494980,27900,0.00265519,0.26595,0.26595,0.283946
242520943,77340476,178,1819040,8689.45,56053300,1016480,0.00477693,0.558798,0.555151,0.440558
242525130,77340476,16066,2929640,63753.6,109832000,8932500,0.0217616,3.04901,3.05241,0.507477
242522187,77340476,664,2902430,26664,87865500,2968660,0.00918681,1.02282,1.02282,0.464861
242523977,77340476,15694,909194,2821.23,23873200,258854,0.003103,0.284707,0.284707,0.263819
242521391,77340476,452,715171,3410.32,21473600,434017,0.00476854,0.606872,0.601494,0.827469
242524949,77340476,15995,2238010,13021.3,62451600,1405930,0.00581828,0.628205,0.628204,0.343274
242531716,77340476,17418,5956130,35663.6,174320000,3954470,0.00598772,0.663932,0.663301,0.328826
242525162,77340476,16079,734349,5321.87,24767700,633041,0.00724705,0.862044,0.862044,0.498037
242529164,77340476,16997,593917,2719.26,18669200,312696,0.00457852,0.526498,0.526507,0.193516
242520803,77340476,111,3804460,40251.4,102606000,4934100,0.0105801,1.29692,1.28919,0.501926
242521515,77340476,527,1503670,29722.6,42828900,4050160,0.0197667,2.69352,2.69352,0.406392
242523484,77340476,10683,8582160,19188.9,292660000,2499460,0.00223591,0.291239,0.293177,0.507648
242527026,77340476,16569,524514,2377.76,16148000,266632,0.00453327,0.508341,0.508341,0.160235
242533106,77340476,111220690,86314.9,1136.61,3312210,140802,0.0131682,1.63125,0,0
242524946,77340476,15994,1074600,7765.78,30344100,829301,0.00722667,0.77173,0.766928,0.355022
242526905,77340476,16541,1490330,6234.54,45591700,694806,0.00418332,0.466208,0.46501,0.295277
242522130,77340476,647,8476240,61953,238357000,6493930,0.00730902,0.766134,0.765015,0.747951
242532502,77340476,17544,104907,726.947,2450600,80938.7,0.00692944,0.771528,0.771528,0.125943
242524075,77340476,15705,174845,494.85,4200460,48420.8,0.00283022,0.276936,0.276936,0.200323
242523132,77340476,1038,7837240,76403.7,301641000,9222380,0.0097488,1.17674,1.17868,0.239782
242531415,77340476,17369,1185400,6282.94,33595500,713694,0.00530029,0.602072,0.59211,0.352765
242523160,77340476,1050,1708680,20719.9,53168900,2536610,0.0121262,1.48454,1.48752,0.516681
242524399,77340476,15848,1028360,11178.2,32423400,1284810,0.0108699,1.24937,1.24591,0.330654
242525629,77340476,16258,383914,1263.5,8930360,120744,0.0032911,0.314509,0.314346,0.392511
242526303,77340476,16435,1432490,10055.8,52749000,1406210,0.00701981,0.981652,0.981417,0.433862
242532576,77340476,17560,69938,906.256,2298450,124209,0.012958,1.77598,1.77598,0.1151
242521041,77340476,233,2517770,37322.7,94476900,4635640,0.0148237,1.84117,1.84117,0.438757
242529245,77340476,17022,34969,50.6987,890485,5368.7,0.00144982,0.153527,0,0
242526142,77340476,16395,30841600,141948,1014340000,17395400,0.00460247,0.564023,0.568573,0.827554
242527609,77340476,16713,139876,511.64,3987610,54510.4,0.00365781,0.389705,0.389705,0.126028
242525988,77340476,16323,6511960,28329.5,180717000,3223050,0.00435038,0.494942,0.489653,0.493566
242526309,77340476,16436,1572400,8788.51,51822400,1085590,0.00558923,0.690404,0.690376,0.363533
242526108,77340476,16384,1805180,10051,68152800,1322990,0.00556786,0.732889,0.727632,0.388228
242523675,77340476,10732,3907440,9852.07,158082000,1224030,0.00252136,0.313255,0.313314,0.353936
242522914,77340476,939,169868,757.349,4486930,80810.6,0.00445846,0.475726,0.453227,0.138354
242525602,77340476,16250,1618520,6334.41,42846000,604949,0.00391371,0.373767,0.371875,0.421019
242532297,77340476,17497,874213,6399.42,25685300,772115,0.00732021,0.883212,0.883213,0.401803
242524273,77340476,15791,204400,526.769,6115620,58977.5,0.00257715,0.28854,0.28952,0.228808
242521140,77340476,291,17198500,233995,493443000,28549200,0.0136056,1.65999,1.65971,0.627836
242524876,77340476,15967,203350,1747.86,8297950,212931,0.00859532,1.04711,1.05148,0.19544
242531797,77340476,17430,764664,3765.37,21637700,408099,0.00492421,0.533698,0.534539,0.188789
242533420,77340476,124372440,34968.9,74.0966,829056,7771.11,0.00211893,0.222229,0,0
242522831,77340476,878,1503450,16939,30127500,2470990,0.0112668,1.64355,1.64351,0.513059
242522450,77340476,724,152120,567.156,4471700,58580.7,0.00372834,0.385094,0.444573,0.0172986
242522702,77340476,816,1363790,24888.5,52309100,3185900,0.0182495,2.33606,2.33606,0.415017
242522628,77340476,772,1986920,24254.8,71637000,3036320,0.0122072,1.52815,1.54229,0.295976
242527067,77340476,16584,314721,3098.02,9786930,401925,0.00984369,1.27708,1.27708,0.577658
242522649,77340476,781,74925.9,468.241,2210600,57104.8,0.00624939,0.762151,0.907087,0.293665
242523176,77340476,1059,209814,1764.96,6783380,202959,0.00841202,0.967327,0.967327,0.181487
242521275,77340476,366,747289,1919,25011500,230014,0.00256794,0.307797,0.306457,0.346133
242530799,77340476,17265,175772,873.98,4374970,90426.4,0.00497225,0.514454,0.504382,0.428983
242527176,77340476,16617,1153850,5460.21,34662600,608058,0.00473217,0.526982,0.526986,0.15063
242527239,77340476,16636,1222610,4310.74,32612300,459147,0.00352586,0.375548,0.375526,0.32631
242525376,77340476,16123,9104320,72257.1,345408000,11043900,0.00793658,1.21304,1.21314,0.758694
242523813,77340476,15604,565141,1573.38,15178900,158364,0.00278405,0.28022,0.269987,0.254951
242526235,77340476,16422,772534,2323.77,24338000,272303,0.00300798,0.35248,0.363251,0.393394
242530194,77340476,17196,508974,2564.69,12233700,270786,0.00503893,0.532024,0.540012,0.50155
242521062,77340476,247,36622500,621300,1293060000,79763400,0.016965,2.17799,2.17678,0.563231
242532398,77340476,17521,69817.8,434.293,1590030,46097.9,0.00622037,0.66026,0.6603,0.0495107
242522238,77340476,678,1328820,30079.1,53686500,3943620,0.0226359,2.96775,2.96775,0.34732
242521122,77340476,272,358051,962.402,9274510,109227,0.00268789,0.30506,0.299729,0.429329
242523001,77340476,976,5001820,17977.5,190599000,2475060,0.0035942,0.494832,0.414994,0.552132
242523664,77340476,10726,419628,429.418,18421800,56038.6,0.00102333,0.133543,0.133543,0.278309
242528987,77340476,16964,171701,917.069,5790200,106934,0.00534109,0.622793,0.622575,0.182347
242526475,77340476,16472,1299950,7095.15,41003400,802590,0.00545803,0.617402,0.622839,0.342711
242521154,77340476,308,1958260,17664.7,60844200,2007510,0.0090206,1.02515,1.02515,0.371725
242531840,77340476,17438,1915230,14253.4,52393900,1542150,0.0074421,0.805203,0.784181,0.206588
242529768,77340476,17107,907531,5093.44,23998100,575978,0.00561242,0.634665,0.664295,0.56856
242521240,77340476,342,10931100,73067.1,340210000,8323560,0.00668431,0.761454,0.765352,0.563111
242531704,77340476,17414,57634,484.609,1437400,50804.3,0.0084084,0.8815,0.914357,0.240751
242532393,77340476,17520,69817.8,434.293,1590030,46097.9,0.00622037,0.66026,0.6603,0.0495107
242522662,77340476,788,2577780,18359.7,72525500,1992070,0.00712228,0.772784,0.725984,0.544561
242523704,77340476,182305713,349690,4109.25,11451800,476556,0.0117511,1.36279,1.36279,0.274421
242522212,77340476,671,699380,8570.4,24363900,1153900,0.0122543,1.64988,1.64988,0.246467
242522595,77340476,756,53690.6,166.5,1508840,16380.3,0.0031011,0.305088,0,0
242526251,77340476,16424,1710170,6160.77,54771800,705594,0.00360244,0.412588,0.414115,0.443995
242525432,77340476,16170,7937920,36907.9,232778000,4312260,0.00464957,0.543248,0.54325,0.3255
242521603,77340476,582,805781,15080.4,33686900,2279810,0.0187152,2.82932,3.21714,0.931314
242523104,77340476,1025,15358900,33837.6,536405000,4418870,0.00220313,0.287708,0.289206,0.464035
242524960,77340476,15998,1818390,9962.11,40879600,1047350,0.00547855,0.57598,0.57598,0.21967
242527707,77340476,16744,34969,121.292,991021,13037.6,0.00346855,0.372833,0,0
242526029,77340476,16339,750967,3824.95,21689400,422574,0.00509337,0.562707,0.547119,0.331308
242520694,77340476,82,944163,3194.87,25461500,355570,0.00338381,0.376598,0.376598,0.225521
242521282,77340476,370,52272300,320269,1515800000,36517800,0.00612693,0.698606,0.686057,0.437935
242525983,77340476,16320,703143,1930.83,20769500,215615,0.002746,0.306645,0.314898,0.450281
242530123,77340476,17180,527158,2703.8,12683400,286592,0.00512901,0.543654,0.564483,0.363135
242533343,77340476,111220832,31711.2,180.611,1063390,19323.7,0.00569549,0.609366,0,0
242526422,77340476,16459,476155,1911.67,14981300,217003,0.00401481,0.45574,0.454415,0.248059
242527188,77340476,16620,69938,374.775,2309510,42882,0.00535868,0.613144,0.613144,0.286514
242525787,77340476,16288,209309,966.055,6046090,100374,0.00461544,0.479549,0.480176,0.489639
242532482,77340476,17540,1818380,15642.1,55170200,2010980,0.00860222,1.10592,1.10592,0.506516
242532705,77340476,17593,139630,628.647,3393770,66217.4,0.00450224,0.474234,0.474378,0.20316
242528316,77340476,16872,104907,317.141,2673470,34499.2,0.00302307,0.328855,0.328855,0.0918894
242531568,77340476,17392,263015,2017.86,7083080,217794,0.00767203,0.828066,0.800343,0.338508
242521931,77340476,621,1956650,10864,52732100,1243010,0.00555236,0.635277,0.635334,0.260035
242533347,77340476,111220842,209701,1371.52,7812710,161275,0.00654035,0.76907,0.769075,0.212191
242524986,77340476,16008,7252550,85857.2,191797000,12956700,0.0118382,1.78651,1.79582,1.18956
242525780,77340476,16285,902143,4129.76,25921000,426527,0.00457772,0.472793,0.476769,0.539175
242523897,77340476,15662,751162,2945.11,20723100,288392,0.00392073,0.383928,0.393472,0.230196
242521171,77340476,318,44218.1,316.926,1776910,35414.6,0.00716733,0.800907,0.800944,0.0258965
242522822,77340476,872,629442,3594.78,18815600,402847,0.00571106,0.640007,0.640007,0.258301
242532562,77340476,17558,244778,2422.69,7473460,307634,0.00989751,1.25679,1.25679,0.39325
242521576,77340476,565,1433730,16483.8,49232000,2086960,0.0114972,1.45562,1.45562,0.346213
242523016,77340476,981,3624590,53776,83467000,7918560,0.0148364,2.18468,2.1965,0.479233
242523943,77340476,15680,530392,1159.65,12287100,104337,0.0021864,0.196716,0.197986,0.683575
242531066,77340476,17298,634557,4440.57,22963200,539223,0.0069979,0.849762,0.860542,0.260641
242527178,77340476,16618,558608,1637.85,15519900,179800,0.00293202,0.321871,0.322075,0.464871
242528018,77340476,16827,228427,935.53,6613370,104859,0.00409554,0.459049,0.773941,0.132712
242532193,77340476,17471,160266,1038.85,4331290,110904,0.00648204,0.691997,0.691378,0.109748
242524179,77340476,15753,2292770,8803.5,70121300,993786,0.00383967,0.433443,0.433837,0.27479
242528654,77340476,16934,215944,1213.21,7086830,154138,0.00561815,0.713786,0.282066,0.0437174
242521081,77340476,266,359752,1375.76,11110900,154764,0.00382421,0.430197,0.420358,0.202296
242523751,77340476,15584,200831,719.201,5951710,79129.7,0.00358112,0.394011,0.39931,0.283874
242521255,77340476,351,3252500,10867.8,97049100,1219360,0.00334136,0.374898,0.375393,0.381258
242523033,77340476,988,4491850,50019.4,150047000,5868810,0.0111356,1.30655,1.30631,0.357645
242526121,77340476,16389,168815,637.803,6096940,78227.3,0.00377812,0.463391,0.454578,0.334675
242524208,77340476,15765,2835370,12661.2,79842500,1469980,0.00446545,0.518446,0.519101,0.57056
242521168,77340476,315,480740000,7583840,17336300000,1021080000,0.0157753,2.12398,2.13372,0.664232
242521050,77340476,239,7693060,29102.1,253481000,3647410,0.00378291,0.474116,0.474453,0.52244
242526913,77340476,16542,174845,709.524,5221660,80224.9,0.00405801,0.458834,0.458834,0.0820398
242527064,77340476,16583,69938,286.997,1656740,32463.4,0.00410359,0.464174,0.464174,0.000369789
242522718,77340476,822,88950000,620677,2587790000,71822900,0.00697782,0.807453,0.807288,0.765788
242522963,77340476,961,49922300,770462,1401030000,99172900,0.0154332,1.98654,1.9915,0.607898
242526402,77340476,16455,2367540,8897.32,75027200,1060130,0.00375805,0.447778,0.444988,0.600386
242527821,77340476,16781,384659,1358.22,10011000,145815,0.00353098,0.379077,0.379077,0.302139
242531158,77340476,17325,118268,635.318,3776890,73751.5,0.00537187,0.623598,0.546624,0.284562
242530420,77340476,17227,78971,501.909,3081010,63784.9,0.00635561,0.8077,0,0
242532131,77340476,17459,51724.3,395.254,1377980,43779.7,0.00764155,0.846407,0,0
242525579,77340476,16240,174485,674.071,5212600,66376.3,0.00386321,0.380413,0.382146,0.154087
242528268,77340476,16865,2342840,10295.5,62617500,1126530,0.00439444,0.480838,0.48084,0.450697
242521359,77340476,429,3357020,17218.9,96842800,1982810,0.00512923,0.590645,0.590645,0.5861
242526956,77340476,16548,1608520,7595.25,49666300,910441,0.00472189,0.566012,0.566008,0.450056
242533141,77340476,111220704,384491,1923.73,9280900,211531,0.00500333,0.55016,0.550204,0.25001
242531596,77340476,17398,37552.7,305.985,1069900,33056.6,0.00814815,0.880273,0,0
242523217,77340476,1077,95612.3,383.049,3298240,44551.8,0.00400628,0.465963,0.465995,0.450125
242531867,77340476,17443,1293550,9647.04,36167000,1051620,0.00745778,0.812973,0.78077,0.213296
242532888,77340476,111220650,53805.8,199.093,1718610,24080,0.00370021,0.447536,0,0
242520647,77340476,45,306652,2241.58,10340600,271503,0.00730986,0.885378,0.852733,0.249552
242522899,77340476,927,203987,2009.88,6220640,223367,0.00985296,1.095,1.08745,0.157283
242521286,77340476,375,63032900,323368,2016090000,42660200,0.00513014,0.676792,0.67684,0.559613
242523265,77340476,1093,12350200,67242,298492000,7294320,0.00544463,0.590626,0.590411,0.347116
242524809,77340476,15947,1408370,8051.64,36177800,800751,0.00571698,0.568565,0.572405,0.522796
242531319,77340476,17358,40488.6,228.472,1697850,28108.3,0.00564287,0.694228,0,0
242531554,77340476,17389,191220,1666.35,6139790,187514,0.0087143,0.980618,0.858652,0.165767
242526984,77340476,16559,1014070,4893.61,31696400,602622,0.00482572,0.594262,0.594255,0.52629
242531498,77340476,17378,31711.2,180.611,1063390,19323.7,0.00569549,0.609366,0,0
242530786,77340476,17264,104907,460.392,2336060,43632.1,0.00438857,0.415912,0.415912,0.19517
242523147,77340476,1045,419426,3532.12,14258800,409013,0.00842131,0.975174,0.975312,0.202335
242529112,77340476,16986,2761110,10884.4,68703300,1170780,0.00394204,0.424024,0.424224,0.389876
242524805,77340476,15946,2419110,13560.1,61399800,1367150,0.00560542,0.565146,0.566967,0.488674
242520900,77340476,149,2017340,6399.93,63510700,754317,0.00317247,0.373918,0.376984,0.370644
242524953,77340476,15996,1153620,10928,32542900,1177060,0.00947276,1.02032,1.02018,0.194784
242521386,77340476,448,972886,17654.7,44058100,2632230,0.0181468,2.70559,2.80029,0.80252
242528040,77340476,16841,2212110,5795.64,88903000,751843,0.00261996,0.339876,0.355736,0.477985
242520812,77340476,114,244783,1133.84,5747920,115481,0.004632,0.471768,0.471768,0.122499
242523280,77340476,1098,1853360,9751.61,53269800,1091050,0.00526159,0.588689,0.588689,0.315697
242526417,77340476,16458,1092000,3924.74,34008800,441785,0.00359409,0.404567,0.403649,0.289826
242527538,77340476,16691,769318,3785.8,26183000,448316,0.00492098,0.582745,0.582745,0.478052
242521354,77340476,425,2238020,33658.1,79523000,4354730,0.0150393,1.9458,1.9458,0.521976
242524105,77340476,15718,69938,227.258,1789610,22625.3,0.00324943,0.323505,0.323505,0.0240364
242521635,77340476,598,619801,5862.53,20295600,683473,0.00945873,1.10273,1.1041,0.278303
242525021,77340476,16023,9926830,219986,359988000,31957000,0.0221607,3.21925,3.23453,0.406723
242522242,77340476,682,1233830,7737.62,42331300,916758,0.0062712,0.743015,0.736416,0.437163
242527663,77340476,16731,34969,162.226,978650,17860.2,0.00463915,0.510742,0,0
242528926,77340476,16950,377635,1517.03,11714100,178929,0.00401719,0.473814,0.583638,0.494456
242529496,77340476,17063,699380,1486.43,15386500,164577,0.00212535,0.235319,0.235319,0.304738
242521470,77340476,515,219795,644.17,5889360,65520.5,0.00293078,0.298098,0.271342,0.13738
242524739,77340476,15924,2643780,20161.1,75865700,2124480,0.00762586,0.803578,0.811868,0.391203
242530959,77340476,17277,3043190,16018.8,76623200,1658260,0.00526381,0.544909,0.545413,0.260242
242531542,77340476,17387,300537,2103.96,9044640,234693,0.00700068,0.780912,0.69898,0.349393
242520768,77340476,95,18005600,276069,559623000,36746200,0.0153324,2.04082,2.05648,0.637818
242525956,77340476,16302,174845,434.798,4446460,43241.1,0.00248676,0.247311,0.247311,0.115386
242532786,77340476,17643,384639,1208.39,8376210,127112,0.00314162,0.330471,0.330459,0.971946
242529692,77340476,17092,19508000,81631.9,487986000,8935430,0.00418453,0.458038,0.445914,0.695575
242524353,77340476,15831,1123820,6387.29,32158800,679454,0.00568354,0.604592,0.605103,0.435018
242527624,77340476,16717,1643540,6724.98,46142700,729168,0.00409176,0.443657,0.443657,0.366524
242532108,77340476,17457,51724.3,395.254,1377980,43779.7,0.00764155,0.846407,0,0
242522598,77340476,757,244783,888.686,6105610,97058.9,0.00363051,0.39651,0.39651,0.279714
242533362,77340476,111220852,2020870,10915.7,54636300,1189780,0.00540148,0.588746,0.58803,0.308602
242532362,77340476,17512,419508,2419.7,10347200,264024,0.00576795,0.629366,0.629381,0.0985488
242520832,77340476,123,838782,2788.73,22669800,304298,0.00332474,0.362786,0.362779,0.217943
242520908,77340476,156,2238020,24913.9,78830700,2882510,0.0111321,1.28798,1.28798,0.250985
242524731,77340476,15922,6903330,43979.8,190290000,4655800,0.0063708,0.674428,0.680427,0.492096
242520990,77340476,206,174753,1162.32,4457400,117764,0.00665126,0.673888,0.6739,0.0771377
242530693,77340476,17256,1449130,9083.64,34810400,960290,0.00626832,0.662664,0.674293,0.287702
242524596,77340476,15907,8186370,51223.8,285479000,6120140,0.00625721,0.747601,0.746448,0.427965
242521444,77340476,496,489525,8758.99,16097500,1173460,0.0178928,2.39713,2.3972,0.340109
242521728,77340476,613,1014100,10883.6,35048600,1274590,0.0107323,1.25686,1.25686,0.285593
242521076,77340476,260,607881,3073.31,18081800,312172,0.00505577,0.513541,0.51398,0.158404
242532966,77340476,111220658,958506,6188.01,30477200,722945,0.00645589,0.754242,0.63994,0.400914
242528680,77340476,16938,42591500,121205,1536840000,15849600,0.00284576,0.372132,0.376923,0.660218
242531614,77340476,17400,1729210,11868.2,49330200,1294270,0.00686336,0.748478,0.739159,0.258283
242523794,77340476,15597,100960,331.447,2666650,32433.3,0.00328296,0.32125,0.322775,0.1664
242532834,77340476,111220572,209814,676.268,5937900,73772.9,0.00322318,0.351611,0.351611,0.295772
242522973,77340476,965,1188950,15197.9,44640700,1989960,0.0127827,1.67372,1.67372,0.285303
242525001,77340476,16013,11187600,152265,402636000,18438600,0.0136102,1.64813,1.65134,0.348028
242525772,77340476,16282,34969,147.827,853748,14235.2,0.00422738,0.407082,0,0
242521644,77340476,602,18676.1,72.4433,589325,8162.04,0.00387894,0.437032,0,0
242523940,77340476,15679,865828,2192.83,21791000,193746,0.00253264,0.22377,0.221543,0.522346
242520683,77340476,69,948866,6807.95,29801000,817514,0.00717483,0.86157,0.95448,0.310493
242532463,77340476,17535,102438,867.087,2906510,94517,0.00846452,0.922677,0.88743,0.00272749
242530346,77340476,17218,1573600,4178.03,36641500,421377,0.00265507,0.267778,0.267778,0.258429
242527661,77340476,16730,279752,1157.48,8079850,130427,0.00413752,0.466224,0.466224,0.308157
242520809,77340476,113,2188780,56455.9,102186000,8269850,0.0257933,3.77828,4.00198,0.270852
242524564,77340476,15883,98910.5,475.257,2979290,54925.2,0.00480492,0.555302,0.556979,0.13037
242526053,77340476,16352,7674470,31907.9,219179000,3506810,0.00415766,0.456945,0.4576,0.399056
242520997,77340476,210,244783,704.343,6187480,72514,0.00287742,0.296238,0.296238,0.410977
242525620,77340476,16255,279713,1538.39,8135490,155933,0.00549988,0.557477,0.557464,0.236905
242526457,77340476,16467,2065410,12391.9,68368200,1492950,0.00599973,0.722834,0.770758,0.911394
242525403,77340476,16139,650301,2634.89,19912000,329822,0.0040518,0.507183,0.512095,0.438796
242527619,77340476,16716,1643540,6724.98,46142700,729168,0.00409176,0.443657,0.443657,0.366524
242520690,77340476,77,14940.3,118.877,485926,14584.8,0.0079568,0.976203,0,0
242530926,77340476,17272,798528,4687.09,18794700,498542,0.00586966,0.624326,0.623116,0.264509
242531903,77340476,17448,34852.8,199.955,887205,20923,0.00573713,0.600326,0,0
242531101,77340476,17308,126194,947.088,4157840,111428,0.00750499,0.88299,0.829572,0.0817357
242521657,77340476,608,767486,9912.9,28425700,1192980,0.0129161,1.5544,1.55612,0.233084
242521411,77340476,470,874225,2910.43,22956800,313303,0.00332915,0.358378,0.358378,0.365034
242525469,77340476,16194,734349,3826.89,21772700,414569,0.00521126,0.564539,0.564539,0.363893
242523839,77340476,15615,428716,1448.45,12236300,141293,0.00337859,0.329573,0.310075,0.250394
242526223,77340476,16419,1869870,6220.62,61852100,752067,0.00332677,0.402203,0.410086,0.31116
242529704,77340476,17094,33004.4,230.808,1107910,28840.9,0.00699326,0.873849,0,0
242524315,77340476,15814,1084040,8120.95,31378900,900440,0.00749139,0.830635,0.830635,0.369822
242522143,77340476,651,2817810,20078.9,99222500,2495940,0.00712571,0.885773,0.891127,0.498727
242520640,77340476,41,1678510,23047.1,55623400,3053460,0.0137306,1.81915,1.81915,0.397217
242525154,77340476,16074,17730100,186222,621368000,23046300,0.0105032,1.29984,1.3032,0.601983
242521125,77340476,275,13014200,70466.9,365713000,8283370,0.00541461,0.636487,0.63406,0.600017
242526771,77340476,16511,34969,165.153,675339,19135.4,0.00472285,0.547211,0,0
242521246,77340476,345,14616000,279320,514301000,38246400,0.0191106,2.61676,2.61676,0.638578
242523263,77340476,1091,19375800,45737,764133000,6091650,0.00236052,0.314394,0.334927,0.822976
242528555,77340476,16910,69938,206.976,1850320,22122.6,0.00295942,0.316317,0.316317,0.187092
242532283,77340476,17493,279752,1833.08,8514270,200750,0.00655251,0.717601,0.717601,0.32257
242531641,77340476,17404,35303.3,245.507,1816980,31931.6,0.00695423,0.904493,0,0
242531910,77340476,17449,486825,2970.07,13062600,329304,0.00610089,0.676431,0.653533,0.168948
242523860,77340476,15624,1652370,6378.89,48084800,626104,0.00386046,0.378913,0.382925,0.311772
242525300,77340476,16097,139876,1050.51,4472270,117986,0.00751027,0.843501,0.843501,0.181286
242527892,77340476,16787,69938,230.559,1731870,24165.1,0.00329662,0.345522,0.345522,0.111933
242520604,77340476,20,139876,3222.23,4519520,425674,0.0230363,3.04322,3.04322,0.355893
242522961,77340476,959,1231060,22970.6,32256200,3141060,0.0186592,2.55151,2.53962,0.37415
242522885,77340476,914,7721.36,18.6719,201571,1951.62,0.00241821,0.252757,0,0
242523471,77340476,10675,6843230,19463.1,288619000,2739020,0.00284414,0.400252,0.424566,0.709939
242521715,77340476,612,4126340,9992.47,99361200,1094570,0.00242163,0.265265,0.265265,0.381536
242523269,77340476,1094,868571,12841.4,39811900,1806460,0.0147844,2.0798,2.10951,0.461291
242527122,77340476,16600,279750,1165.95,8606440,137212,0.00416783,0.490479,0.490478,0.4483
242523309,77340476,1109,131535,248.867,3457110,26308.6,0.00189201,0.200012,0.200249,0.164165
242520600,77340476,17,3986460,15298.7,125832000,1733720,0.00383767,0.434902,0.434902,0.266919
242523082,77340476,1011,11924400,223871,434188000,28924700,0.0187741,2.42566,2.42566,0.557573
242525776,77340476,16283,34969,147.827,853748,14235.2,0.00422738,0.407082,0,0
242522117,77340476,643,244783,4517,8564980,582499,0.0184531,2.37965,2.37965,0.311861
242522418,77340476,707,1257770,21422,41310100,2880800,0.0170318,2.29041,2.29236,0.396195
242525422,77340476,16158,244783,1648.5,6840250,184772,0.00673452,0.754842,0.754842,0.211419
242531074,77340476,17301,462186,3062,16113000,367483,0.00662504,0.795097,0.881111,0.163163
242524270,77340476,15790,30562.2,95.2855,855173,10483.5,0.00311776,0.343021,0,0
242529809,77340476,17118,244783,743.827,5560330,84528,0.00303872,0.345318,0.345318,0.199835
242530569,77340476,17246,849925,4445.07,21206000,477000,0.00522996,0.561226,0.59512,0.512768
242521258,77340476,353,5383280,90524.7,190816000,12284100,0.0168159,2.28189,2.28163,0.613497
242522835,77340476,880,413718,1948.67,13665900,229752,0.00471014,0.555334,0.558984,0.36992
242523329,77340476,1114,909194,21613.5,37343200,2902340,0.0237722,3.19221,3.19221,0.351355
242523988,77340476,15698,209814,654.011,5327420,62183.3,0.0031171,0.296373,0.296373,0.239601
242527627,77340476,16719,1643540,6724.98,46142700,729168,0.00409176,0.443657,0.443657,0.366524
242522976,77340476,966,1814470,13938.9,49569500,1488930,0.00768208,0.820585,0.812591,0.549308
242527162,77340476,16612,1712460,7098.06,50182500,787858,0.00414496,0.460074,0.460076,0.312206
242527720,77340476,16751,4264100,17278.6,116439000,1894640,0.0040521,0.444323,0.444309,0.480546
242521435,77340476,487,419628,1346.02,10041300,138930,0.00320766,0.33108,0.33108,0.53982
242523465,77340476,10672,5955530,14211.3,280516000,1970200,0.00238624,0.330818,0.344502,0.464512
242525437,77340476,16172,3566840,12787.3,108453000,1551400,0.00358504,0.43495,0.43495,0.644502
242524218,77340476,15769,360931,1446.75,9296890,166171,0.00400839,0.460395,0.455963,0.418037
242533351,77340476,111220844,873677,5954.08,27862700,682076,0.00681497,0.780695,0.780664,0.290386
242525007,77340476,16015,1700690,17000.3,54441200,1982740,0.00999614,1.16584,1.17011,0.264035
