id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241514396,75991084,16711,174845,4573.97,5733540,573244,0.0261601,3.27859,3.27859,0.0781524
241519910,75991084,111220830,1612280,82742.7,54315300,11049000,0.0513203,6.85303,6.85525,0.230309
241506983,75991084,889,489566,36955.9,21204500,4927090,0.075487,10.0642,10.0642,0.0706699
241506959,75991084,878,524535,5576.1,7386840,789821,0.0106306,1.50576,1.50576,0.878098
241506855,75991084,838,69938,5503.84,3318630,750741,0.078696,10.7344,10.7344,0.00312382
241515932,75991084,17263,419488,15938.5,11544800,2079580,0.037995,4.95743,4.95722,0.301954
241514891,75991084,16970,2272980,94133.3,80104500,12391600,0.0414139,5.4517,5.4517,0.111322
241512656,75991084,16248,1643540,61145.4,58737100,7327440,0.0372034,4.45832,4.45832,0.170215
241510871,75991084,15844,2937270,136501,115515000,17509400,0.0464721,5.96112,5.9611,0.205033
241511410,75991084,15932,5385230,283015,209314000,36644700,0.052554,6.80467,6.80467,0.217919
241513945,75991084,16596,874225,32682.8,33154900,4143050,0.0373848,4.73911,4.73911,0.0975932
241505594,75991084,294,17624400,654514,674905000,83338300,0.0371368,4.72858,4.72858,0.153837
241506843,75991084,835,7657450,310246,278820000,39344300,0.0405156,5.13804,5.13805,0.222887
241511888,75991084,16071,279752,20964.4,11942100,2793070,0.0749393,9.98409,9.98409,0.043077
241505637,75991084,318,69938,2003.69,2556350,263514,0.0286496,3.76782,3.76782,0.164791
241511159,75991084,15883,104907,3200.78,3486280,414334,0.0305107,3.94954,3.94954,0.0436703
241508505,75991084,10711,3776650,68058.8,182497000,9534530,0.0180209,2.5246,2.5246,0.222234
241515775,75991084,17251,2864230,124069,87634600,16278100,0.0433169,5.68325,5.68178,0.21698
241519873,75991084,111220816,313933,15739.1,14921100,2129750,0.0501353,6.7841,6.78457,0.10258
241506974,75991084,882,944163,72054.8,44992000,9823840,0.076316,10.4048,10.4048,0.0724613
241512185,75991084,16149,69938,3940.9,2973150,530312,0.0563485,7.5826,7.5826,0.323716
241509150,75991084,15607,349687,7559.2,11610900,863097,0.021617,2.4682,2.46819,0.311893
241515285,75991084,17173,313944,13871.9,9931020,1811000,0.044186,5.76854,5.77156,0.203788
241517070,75991084,17409,384659,18100.6,12997100,2406100,0.0470563,6.25516,6.25516,0.0583152
241514614,75991084,16825,209814,8506.05,8018680,1129010,0.0405409,5.381,5.381,0.067866
241516918,75991084,17392,695937,32686.1,22392200,4309520,0.046967,6.1924,6.17829,0.28147
241513810,75991084,16556,34969,1016.58,1297450,124438,0.0290708,3.55854,0,0
241518862,75991084,17526,733836,36128.3,25466100,4742690,0.0492321,6.46287,6.46296,0.0919464
241511179,75991084,15898,2761600,109494,88585600,13918100,0.039649,5.03989,5.03843,0.406553
241506448,75991084,664,1398760,80882.4,53958900,10632200,0.0578243,7.60118,7.60118,0.186923
241506830,75991084,829,524535,18232.8,19729700,2611730,0.0347599,4.97914,4.97914,0.120506
241510638,75991084,15790,34969,680.309,1200150,79932.1,0.0194546,2.2858,0,0
241517564,75991084,17440,2020650,85666.8,59367400,11563500,0.0423957,5.72264,5.64435,0.439015
241511826,75991084,16044,3074890,208630,126590000,28494500,0.0678495,9.26683,9.16511,0.348713
241506970,75991084,881,1258880,44550.1,46728100,5747650,0.0353885,4.56567,4.56567,0.115432
241514743,75991084,16883,1328820,47865.3,45189900,6129230,0.0360209,4.61253,4.61253,0.0931692
241509926,75991084,15700,34961.7,140.712,455478,16970.3,0.00402476,0.485397,0,0
241506804,75991084,820,4021440,114319,151839000,15196100,0.0284274,3.77878,3.77878,0.406069
241504581,75991084,4,14302300,524278,551733000,69222500,0.0366568,4.83995,4.83995,0.316881
241514648,75991084,16848,839256,24289.8,31075600,3099620,0.028942,3.6933,3.6933,0.240511
241514846,75991084,16937,34968.6,1223.67,1414390,162451,0.0349934,4.64561,0,0
241504841,75991084,19,244783,11775.5,9727210,1569950,0.0481057,6.41363,6.41363,0.0930415
241512591,75991084,16212,8147780,260424,274369000,31668500,0.0319626,3.88677,3.88677,0.18516
241514923,75991084,16974,34969,1164.06,1503110,154250,0.0332884,4.41106,0,0
241507184,75991084,965,594434,14833.9,17844700,2184330,0.0249547,3.67464,3.67447,0.414601
241507524,75991084,1064,8889030,111878,413203000,15984400,0.0125861,1.79822,1.79526,0.366947
241513313,75991084,16384,1993230,57728.3,83482700,7722370,0.0289621,3.87429,3.87429,0.12242
241506113,75991084,523,1958260,50965.8,70480300,5809500,0.0260261,2.96667,2.96666,0.187816
241511493,75991084,15954,271124,1397.46,3146250,179063,0.00515434,0.660447,0.653232,0.635721
241517196,75991084,17426,2885540,167567,109019000,22368000,0.0580712,7.75177,7.7954,0.168576
241519136,75991084,17579,174820,6840.16,5168610,899227,0.0391269,5.14373,5.14359,0.283373
241510688,75991084,15799,2762550,87224.6,101300000,10739900,0.031574,3.8877,3.88769,0.472774
241506276,75991084,597,3077270,170664,136743000,23404100,0.0554595,7.60547,7.60547,0.172176
241513697,75991084,16523,69938,2641.17,3058430,376286,0.0377645,5.38028,5.38028,0.358235
241517787,75991084,17462,3315240,144992,101893000,18991800,0.043735,5.72865,5.69297,0.286279
241513604,75991084,16475,244783,7821.87,8602850,1015490,0.0319543,4.14855,4.14855,0.0681038
241513657,75991084,16496,34969,1092.9,1150290,130389,0.0312534,3.72871,0,0
241514603,75991084,16821,1503660,56449.5,60704500,7566660,0.0375414,5.03217,5.03217,0.111249
241509130,75991084,15603,314721,8200.82,11510900,912795,0.0260574,2.90033,2.90033,0.172196
241514462,75991084,16752,3007330,96110.8,104322000,12267600,0.0319588,4.07923,4.07923,0.248798
241506165,75991084,560,139876,6603.27,5884590,888151,0.0472081,6.34956,6.34956,0.0659167
241506915,75991084,859,69147.6,3614.09,3172600,491542,0.0522664,7.10859,7.1148,0.110309
241510942,75991084,15858,3846550,200687,163312000,25936700,0.0521734,6.74286,6.74284,0.12544
241514215,75991084,16659,1398760,36612.2,48326900,4636420,0.0261747,3.31466,3.31466,0.33233
241514421,75991084,16725,6014670,227823,200245000,29463700,0.037878,4.89863,4.89863,0.161406
241511242,75991084,15912,2690610,108189,132769000,16860600,0.0402098,6.26644,6.26734,0.360042
241512559,75991084,16197,454597,22120.6,16711000,2858290,0.0486597,6.28753,6.28753,0.116896
241512749,75991084,16262,34969,1062.39,1209940,121221,0.030381,3.46652,0,0
241514792,75991084,16906,734349,27252.9,24714500,3534470,0.0371116,4.81306,4.81306,0.0665561
241514482,75991084,16775,524535,16581.8,18178800,2069350,0.0316124,3.94512,3.94512,0.167692
241505283,75991084,194,8637290,329967,300732000,40053900,0.0382026,4.63732,4.63731,0.162875
241505094,75991084,110,139876,3532.36,4656810,396616,0.0252535,2.83548,2.83548,0.076501
241514666,75991084,16854,1993230,68342.9,70175400,8816280,0.0342875,4.4231,4.4231,0.120857
241519460,75991084,111220672,594473,27402.6,20043900,3578140,0.0460956,6.01901,6.01901,0.0386497
241506644,75991084,769,279738,8755.77,10373300,1058300,0.0312999,3.78319,3.78314,0.211232
241513367,75991084,16401,559504,14760.3,20586100,1887640,0.0263811,3.37377,3.37377,0.153653
241519928,75991084,111220844,833750,46990.8,35202600,6350670,0.0563607,7.617,7.63008,0.0730816
241505273,75991084,189,874225,27269.9,30957100,3388770,0.0311932,3.87631,3.87631,0.234071
241514754,75991084,16890,314721,9301.96,12215100,1212790,0.0295562,3.85353,3.85353,0.217377
241506097,75991084,515,489561,10558.8,17462700,1184760,0.0215679,2.42004,2.42003,0.208405
241513999,75991084,16617,1153980,40113.8,40821000,5171530,0.0347613,4.48149,4.48149,0.180916
241514880,75991084,16961,979132,40782.6,34961600,5321800,0.0416519,5.43522,5.43522,0.161391
241509230,75991084,15612,34968.2,348.138,605104,41718.4,0.00995584,1.19304,0,0
241520094,75991084,127201621,34880.2,635.354,553361,82901.6,0.0182153,2.37675,0,0
241514975,75991084,17008,839256,33378.8,29436800,4248630,0.0397719,5.06238,5.06238,0.12027
241505725,75991084,367,1153980,38766.3,45055000,4791830,0.0335937,4.15245,4.15245,0.19353
241507274,75991084,1007,11434900,174017,527405000,24989700,0.0152181,2.1854,2.1854,0.337511
241511448,75991084,15942,8591250,424904,295965000,56055200,0.0494578,6.52469,6.51728,0.4284
241519018,75991084,17544,104876,5046.44,3694870,695923,0.0481182,6.63568,6.63558,0.0536602
241515179,75991084,17110,559417,22446.3,16883800,2887140,0.0401245,5.16098,5.16126,0.158571
241518961,75991084,17536,703095,14947.6,13411800,1951790,0.0212597,2.776,2.76243,0.507342
241519510,75991084,111220700,69938,2181.05,2736210,286224,0.0311855,4.09255,4.09255,0.142079
241511657,75991084,15996,874223,55488.4,31674600,7103510,0.0634717,8.12551,8.12551,0.0690404
241506177,75991084,575,559504,24353.5,22620100,3237430,0.0435269,5.78625,5.78625,0.110133
241519084,75991084,17563,452615,16994.7,12881000,2257690,0.0375477,4.9881,4.9796,0.37929
241505854,75991084,416,412041,11417.1,10010700,1563440,0.0277086,3.79438,3.77542,0.441072
241514200,75991084,16655,104907,3077.19,3575060,385351,0.0293325,3.67327,3.67327,0.0309729
241508425,75991084,10704,1643540,61804.8,72799000,9467100,0.0376046,5.76018,5.76018,0.263821
241506980,75991084,886,13867800,498141,560630000,66760700,0.0359206,4.81406,4.80951,0.461102
241518428,75991084,17501,2094520,93786.1,64676800,12688500,0.0447768,6.05795,6.0268,0.332984
241509268,75991084,15620,34965.7,424.13,655394,52360.3,0.0121299,1.49748,0,0
241505421,75991084,242,9126910,294368,361086000,37682800,0.0322527,4.12876,4.12876,0.194519
241506069,75991084,504,3322060,128405,133675000,19987800,0.0386524,6.0167,6.0167,0.246977
241509811,75991084,15678,454493,10081.5,13130700,1261350,0.0221819,2.77529,2.77508,0.366126
241513524,75991084,16450,1258880,38814.8,46041600,5120050,0.0308327,4.06713,4.06713,0.234892
241515241,75991084,17151,174845,8223.78,5828250,1051250,0.0470347,6.01244,6.01244,0.0569979
241516160,75991084,17292,7061200,332881,238999000,44336200,0.0471422,6.27884,6.32746,0.245302
241507550,75991084,1067,489566,9767.05,12503000,1317310,0.0199504,2.69078,2.69078,0.401684
241515373,75991084,17199,34969,1355.64,1175720,179953,0.038767,5.14608,0,0
241506497,75991084,683,1538640,93729.1,72150400,13237700,0.060917,8.60354,8.60354,0.223651
241511193,75991084,15901,804287,35219.3,27663100,4394840,0.0437894,5.46427,5.46427,0.145768
241515491,75991084,17220,27916700,1160910,863232000,152890000,0.0415849,5.47665,5.50627,0.316048
241513359,75991084,16399,4965600,168773,191077000,21575900,0.0339884,4.34508,4.34508,0.267908
241519013,75991084,17543,139843,6840.79,5220010,941750,0.0489178,6.73436,6.73426,0.0521797
241506304,75991084,607,3670050,156885,128825000,20996900,0.0427473,5.72114,5.72109,0.189093
241513477,75991084,16434,1293850,42068.1,45134000,5825520,0.0325138,4.50246,4.50246,0.290008
241511111,75991084,15872,839256,34901.2,31296600,4409900,0.0415859,5.25453,5.25453,0.198086
241510379,75991084,15751,118294000,4561300,4392730000,582997000,0.0385588,4.92835,4.92489,0.328777
241510960,75991084,15861,3970320,102059,111760000,13635500,0.0257054,3.43435,3.42515,0.583652
241514734,75991084,16880,559504,16438.5,20837400,2127910,0.0293805,3.80321,3.80321,0.249648
241506768,75991084,797,5070500,197775,174043000,24708200,0.0390051,4.87292,4.87292,0.166856
241514139,75991084,16638,384659,12954.8,11735900,1607390,0.0336786,4.17874,4.17874,0.138344
241516271,75991084,17321,691747,19978.1,17930000,2671930,0.0288806,3.86258,3.8443,0.559589
241511592,75991084,15983,4406090,279570,186214000,37079800,0.0634507,8.41556,8.41556,0.258381
241513136,75991084,16340,1153980,39511.7,40911700,5174320,0.0342396,4.4839,4.4839,0.157502
241505036,75991084,71,69938,1875.56,2615560,214982,0.0268175,3.0739,3.0739,0.0606457
241519905,75991084,111220828,34969,1360.17,1227060,178470,0.0388966,5.10366,0,0
241504861,75991084,31,18533600,1385670,903692000,195192000,0.0747656,10.5318,10.5318,0.282863
241507111,75991084,918,5455160,295689,189306000,38533900,0.0542036,7.06375,7.06375,0.363113
241505691,75991084,343,316450000,11784800,10850200000,1522070000,0.0372408,4.80983,4.81855,0.334403
241506317,75991084,612,2133110,82263.2,69094500,10719400,0.0385649,5.02524,5.02524,0.173536
241507100,75991084,906,524535,29215.3,25078300,4047990,0.0556974,7.7173,7.7173,0.144428
241512029,75991084,16091,69938,5345.24,3031250,716682,0.0764282,10.2474,10.2474,0.108737
241514299,75991084,16682,839256,30328.2,30603100,3786730,0.036137,4.51201,4.51201,0.1566
241505517,75991084,255,874225,25026.4,34826700,3221140,0.028627,3.68457,3.68457,0.155006
241507647,75991084,1088,454597,12390,14605500,1518970,0.027255,3.34135,3.34135,0.113865
241505665,75991084,328,2133110,144139,88097400,19771600,0.0675722,9.26891,9.26891,0.155205
241510034,75991084,15723,1293850,27983.4,29701600,3372740,0.021628,2.60674,2.60674,0.461345
241519395,75991084,111220624,34957.6,1558.1,1324350,205767,0.0445713,5.88621,0,0
241506809,75991084,821,4223880,136313,127778000,20314300,0.032272,4.80939,4.80532,0.489906
241513787,75991084,16546,104907,2400.48,3375660,300736,0.022882,2.86669,2.86669,0.0970621
241509516,75991084,15626,2061600,45664.3,61445100,5294720,0.02215,2.56826,2.5666,0.445506
241512632,75991084,16232,559504,18244.9,17065900,2191210,0.0326091,3.91635,3.91635,0.163707
241513616,75991084,16480,664411,24113.2,23503100,3075670,0.0362926,4.62917,4.62917,0.195748
241514632,75991084,16841,2830820,53738.3,133901000,7591420,0.0189833,2.68171,2.6833,0.321858
241505523,75991084,258,6574170,213522,264677000,27291500,0.0324789,4.15132,4.15132,0.193342
241507487,75991084,1059,69938,4788.35,3346270,654929,0.0684657,9.36443,9.36443,0.0319721
241514091,75991084,16629,69938,2333.94,2405580,305572,0.0333716,4.36918,4.36918,0.0359854
241515256,75991084,17159,489566,22387.7,18382500,3011410,0.0457296,6.15119,6.15119,0.0994713
241516176,75991084,17296,34969,1600.65,1204430,216385,0.0457735,6.18791,0,0
241516081,75991084,17278,34969,1624.92,1310090,219524,0.0464674,6.27769,0,0
241508969,75991084,15585,244783,6640.37,8946170,753756,0.0271276,3.07928,3.07928,0.131609
241507196,75991084,970,454597,21769.2,15769600,2892290,0.0478868,6.36232,6.36232,0.0568475
241512859,75991084,16273,34969,1482.51,1224770,182670,0.042395,5.22378,0,0
241515168,75991084,17103,1064600,55333.9,40621500,7408450,0.0519764,6.95893,6.9712,0.114539
241510358,75991084,15733,209814,3940.38,5174900,478265,0.0187803,2.27947,2.27947,0.396265
241520030,75991084,111220902,69702.7,4050.59,2681940,538267,0.0581124,7.72232,7.72237,0.0172498
241517053,75991084,17404,104907,5027.78,3847250,664164,0.0479261,6.33098,6.33098,0.0545076
241505797,75991084,382,18988200,691730,709005000,101183000,0.0364295,5.32873,5.32873,0.312462
241511840,75991084,16052,419628,26389,15981300,3658860,0.0628866,8.7193,8.7193,0.497201
241512084,75991084,16122,2797520,93710.7,119476000,14385100,0.0334978,5.14209,5.14209,0.283321
241505826,75991084,402,3825600,210657,148171000,28937500,0.0550652,7.56417,7.52788,0.402707
241506082,75991084,510,384659,29737.6,17981800,4069320,0.077309,10.579,10.579,0.112981
241512059,75991084,16108,1713480,51226,44913300,6694670,0.0298959,3.90706,3.90706,0.457833
241517172,75991084,17423,209252,9331.24,9761810,1259330,0.0445934,6.01824,6.01958,0.141037
241504920,75991084,50,384659,11075.4,14590400,1396490,0.0287927,3.63047,3.63047,0.20997
241506594,75991084,726,14582100,454230,593241000,68613500,0.0311499,4.70534,4.70534,0.321115
241511632,75991084,15991,6946630,362068,239794000,46970200,0.0521213,6.76158,6.75415,0.331655
241506585,75991084,723,4161310,289598,178942000,39820300,0.0695929,9.56918,9.56918,0.151456
241509142,75991084,15605,489566,14642.2,18379700,1721240,0.0299084,3.51586,3.51586,0.134068
241511777,75991084,16025,9686410,499770,392698000,71780000,0.0515949,7.41038,7.41038,0.317225
241512587,75991084,16211,15001700,497404,504738000,60121800,0.0331565,4.00766,4.00766,0.182865
241509723,75991084,15656,279739,7312.57,9225770,856753,0.0261407,3.06269,3.06265,0.269755
241513452,75991084,16426,174845,5463.62,6196900,680168,0.0312483,3.89012,3.89012,0.162265
241513017,75991084,16309,23184400,784542,775682000,98163800,0.0338391,4.23403,4.23403,0.216425
241505261,75991084,186,1188950,35198.9,49164200,4641960,0.0296051,3.90427,3.90427,0.18193
241509712,75991084,15633,419568,11289,11578900,1360240,0.0269062,3.24202,3.24183,0.385852
241509963,75991084,15717,69937.9,858.92,1307920,98432.5,0.0122812,1.40743,1.40743,0.994746
241512651,75991084,16245,454597,15771.2,13883400,1895970,0.0346927,4.17067,4.17067,0.117999
241513538,75991084,16455,2552740,77301.1,88741400,9900990,0.0302817,3.87858,3.87858,0.283387
241513822,75991084,16562,139876,3528.97,5269050,447649,0.0252293,3.20033,3.20033,0.155922
241507321,75991084,1017,20323800,272665,943926000,39694700,0.013416,1.95311,1.95159,0.403291
241515147,75991084,17087,209814,7850.88,6901670,993800,0.0374183,4.73658,4.73658,0.0927284
241506546,75991084,704,384659,25452.5,14212700,3475410,0.0661689,9.03503,9.03503,0.119183
241514207,75991084,16657,69938,2055.53,2559830,262128,0.0293908,3.74801,3.74801,0.00751463
241512022,75991084,16088,174845,12007.1,7274560,1652150,0.0686727,9.44921,9.44921,0.0323797
241506603,75991084,732,139876,3356.27,3774540,391566,0.0239946,2.79938,2.79938,0.24687
241511612,75991084,15987,2613700,146322,97569500,20060000,0.0559828,7.67494,7.66489,0.238252
241513516,75991084,16448,139876,5765.1,4943680,742240,0.0412158,5.30641,5.30641,0.133368
241519405,75991084,111220634,524535,23378.7,19285200,3045270,0.0445703,5.80566,5.80566,0.0692326
241506894,75991084,852,2999300,166185,108411000,21993400,0.0554079,7.33284,7.40801,0.122154
241506576,75991084,718,2622680,92438.8,88994500,11520900,0.035246,4.3928,4.3928,0.13481
241504849,75991084,26,6084610,233328,232481000,29615800,0.0383472,4.86734,4.86734,0.139951
241515988,75991084,17266,944089,37762.5,28976300,4933340,0.0399989,5.22551,5.22533,0.201631
241513807,75991084,16555,34969,1066.86,1301040,134737,0.0305087,3.85305,0,0
241514143,75991084,16639,664411,19956.9,18763100,2497590,0.0300369,3.7591,3.7591,0.110515
241511855,75991084,16058,19929200,1335490,816449000,181448000,0.0670118,9.10464,9.10415,0.219523
241512042,75991084,16096,69938,4566.34,3082420,606597,0.0652913,8.67336,8.67336,0.0965693
241512620,75991084,16227,384659,13617,14419500,1654070,0.0354002,4.30008,4.30008,0.142276
241512101,75991084,16133,3391990,164035,136277000,23063000,0.0483594,6.79926,6.79926,0.204819
241520008,75991084,111220884,34662.1,1957.48,1190860,265346,0.0564733,7.65523,0,0
241515226,75991084,17142,104907,5571.37,3429820,730399,0.0531078,6.96236,6.96236,0.0987757
241504901,75991084,41,839256,31301.8,29577800,4343250,0.0372971,5.17512,5.17512,0.385046
241505512,75991084,252,174845,12345.2,8267840,1661600,0.0706068,9.50329,9.50329,0.0602729
241507517,75991084,1062,1258880,85409.9,53932800,11324600,0.0678457,8.99574,8.99574,0.116564
241506100,75991084,518,8182750,372221,299828000,50119900,0.0454885,6.12508,6.12508,0.345774
241518504,75991084,17506,1418620,70010.9,46885500,9415030,0.0493515,6.63676,6.61792,0.271543
241519771,75991084,111220810,69900.8,3217.56,2509680,436228,0.0460304,6.24067,6.24065,0.00715765
241506013,75991084,483,1153980,29530.1,49149800,3958050,0.0255899,3.42992,3.42992,0.169575
241506062,75991084,502,11469800,513373,424928000,69992700,0.0447585,6.10233,6.10233,0.319413
241509951,75991084,15712,174845,2304.5,3608990,266728,0.0131803,1.52551,1.52551,0.555214
241516359,75991084,17346,1118990,51852.6,36506900,6772690,0.0463386,6.05249,6.05247,0.0539746
241511129,75991084,15875,454597,20036.8,17346700,2547620,0.0440759,5.60413,5.60413,0.187135
241516122,75991084,17283,804282,34445.3,25465600,4511340,0.0428274,5.60915,5.60914,0.0524337
241504853,75991084,27,209814,6949.66,7303880,898006,0.033123,4.28001,4.28001,0.128637
241519060,75991084,17556,244185,11185,8084180,1472530,0.0458057,6.03038,6.02773,0.165859
241505233,75991084,173,384464,5845.84,8591140,701672,0.0152052,1.82506,1.82476,0.445412
241514800,75991084,16909,34969,1075.02,973291,129677,0.0307422,3.70835,0,0
241512637,75991084,16235,1398760,50039.2,47583600,6001500,0.035774,4.29059,4.29059,0.187234
241513619,75991084,16481,629442,21478.2,20360300,2690550,0.0341227,4.2745,4.2745,0.158968
241506117,75991084,525,489566,17167.8,16783700,2074790,0.0350674,4.23802,4.23802,0.084282
241509020,75991084,15592,1433730,39355.8,52347600,4430800,0.02745,3.0904,3.0904,0.10053
241511893,75991084,16072,19198000,1305290,921111000,177417000,0.0679911,9.24142,9.24142,0.314184
241513098,75991084,16329,6853920,227583,230939000,28398500,0.0332048,4.14339,4.14339,0.220198
241505091,75991084,106,172076,9122.57,5979800,1205160,0.0530147,7.00364,7.01137,0.0616981
241507103,75991084,909,11784600,587835,409870000,76740700,0.0498818,6.51197,6.51197,0.35057
241516666,75991084,17370,317126,17228,11107200,2253740,0.0543255,7.10677,7.14635,0.0801759
241520076,75991084,112892331,34969,1275.93,1073420,157083,0.0364874,4.49207,0,0
241511421,75991084,15935,2972360,162931,115431000,21184200,0.0548154,7.12704,7.12704,0.130803
241511549,75991084,15969,5769880,317710,272192000,44321000,0.0550635,7.68143,7.68143,0.185294
241508238,75991084,10687,3811620,43902.6,123354000,5898010,0.0115181,1.54738,1.54738,0.901512
241505678,75991084,334,1783370,116513,75536200,15196200,0.0653333,8.52105,8.52104,0.106725
241507173,75991084,961,22457200,1207340,838874000,163562000,0.0537618,7.28331,7.27279,0.238485
241515942,75991084,17264,104694,4520.7,3192790,586215,0.0431801,5.59932,5.59873,0.092788
241511858,75991084,16060,19929200,1335490,816449000,181448000,0.0670118,9.10464,9.10415,0.219523
241512606,75991084,16217,944163,26118.6,33145100,2984600,0.0276633,3.16111,3.16111,0.145555
241506453,75991084,667,384659,10976.2,12140000,1684440,0.0285349,4.37905,4.37905,0.391935
241507970,75991084,1111,2832490,164125,133180000,23680500,0.0579436,8.36031,8.36031,0.267017
241506152,75991084,543,1573600,71447.8,56281600,9319680,0.0454039,5.9225,5.9225,0.20864
241511076,75991084,15867,8670050,319158,289171000,40451500,0.0368115,4.66566,4.66463,0.381691
241511780,75991084,16026,17484500,1199040,845898000,169544000,0.068577,9.69682,9.69682,0.176224
241506135,75991084,533,2587710,123478,103011000,16928000,0.0477171,6.54172,6.54172,0.394996
241507117,75991084,922,104907,3964.66,3785570,489058,0.0377921,4.66182,4.66182,0.224188
241514171,75991084,16648,69938,2114.8,2025090,258919,0.0302382,3.70213,3.70213,0.14314
241509136,75991084,15604,1748450,46982,64182000,5357550,0.0268707,3.06417,3.06417,0.212165
241505932,75991084,450,1223910,3022.65,12471100,451238,0.00246966,0.368684,0.368684,0.790806
241504644,75991084,8,1056150000,41926400,40209800000,5676280000,0.0396973,5.3745,5.37257,0.535032
241514663,75991084,16853,34969,1387.75,1277000,179036,0.039685,5.11985,0,0
241516980,75991084,17398,69734.7,2957.04,2013110,380845,0.0424042,5.46135,5.46138,0.107844
241506381,75991084,636,1888330,62153.5,75343300,8077370,0.0329146,4.27753,4.27753,0.222573
241506537,75991084,702,734349,53073.8,32466400,7050170,0.0722733,9.60057,9.60058,0.0550588
241512618,75991084,16226,419628,12207,15888400,1447600,0.0290901,3.44972,3.44972,0.112278
241519923,75991084,111220842,209252,9331.24,9761810,1259330,0.0445934,6.01824,6.01958,0.141037
241516258,75991084,17317,1077920,43886.2,33230800,5829710,0.0407137,5.40828,5.40575,0.194967
241519195,75991084,17592,614594,12921.4,11036800,1695870,0.0210243,2.75934,2.73921,0.616068
241508197,75991084,10684,2096860,52685.9,101040000,7280680,0.0251261,3.47218,3.47243,0.26099
241514882,75991084,16962,699380,30887.7,23646200,4012830,0.0441644,5.73769,5.73769,0.0669372
241505446,75991084,248,489439,9970.06,9004510,1333900,0.0203704,2.72537,2.72512,1.11198
241506761,75991084,795,18708400,547450,658930000,69643600,0.0292622,3.72258,3.72258,0.277892
241511618,75991084,15988,3211820,198505,121767000,26681000,0.0618045,8.30713,8.30348,0.170488
241512503,75991084,16180,174845,7989.51,6665750,1043580,0.0456948,5.96862,5.96862,0.121681
241515646,75991084,17245,34969,1477.87,1254740,195276,0.0422623,5.58426,0,0
241505033,75991084,69,869094,39142.6,27475700,5140170,0.0450384,5.9144,5.91386,0.133766
241515780,75991084,17253,2864230,124069,87634600,16278100,0.0433169,5.68325,5.68178,0.21698
241510671,75991084,15795,1153980,27376.3,36891100,3209260,0.0237235,2.78104,2.78104,0.26802
241513692,75991084,16520,4196280,134298,149541000,17245400,0.0320041,4.10968,4.10968,0.245647
241505795,75991084,381,3357020,102724,94616100,12863100,0.0305997,3.8317,3.8317,0.169101
241510865,75991084,15843,5734920,193188,205042000,24543000,0.0336862,4.27958,4.27958,0.198478
241507212,75991084,976,4615910,77152.2,203770000,10559400,0.0167144,2.28762,2.28762,0.301695
241514779,75991084,16901,489566,15652.7,18500900,2041560,0.0319726,4.17014,4.17014,0.207079
241515033,75991084,17048,34969,1624.32,1182350,212970,0.0464502,6.09024,0,0
241519455,75991084,111220670,699360,33218.5,24381600,4373960,0.0474984,6.25422,6.25424,0.0883719
241505985,75991084,472,349690,15802.6,12295600,2023650,0.0451904,5.787,5.787,0.285758
241506592,75991084,725,174845,7634.69,6209730,982571,0.0436655,5.61967,5.61967,0.130925
241505626,75991084,311,944163,59023.7,36609400,7604030,0.0625143,8.05372,8.05372,0.113596
241513991,75991084,16613,1713480,56892.8,58394400,7239000,0.0332031,4.22473,4.22473,0.183251
241505275,75991084,191,1573600,92022.8,76350000,12523600,0.058479,7.95856,7.95856,0.15383
241514655,75991084,16850,419628,15802.1,16423100,2070890,0.0376575,4.93506,4.93506,0.0853211
241511520,75991084,15963,804287,45367,47253900,6857700,0.0564065,8.52644,8.52643,0.131063
241512025,75991084,16089,34969,2949.79,1604340,403000,0.0843545,11.5245,0,0
241505336,75991084,212,13659200,309072,465181000,46113500,0.0226275,3.37601,3.37343,0.604955
241514311,75991084,16685,1468700,58085.4,56528800,7340860,0.0395489,4.99821,4.99821,0.119049
241511468,75991084,15947,1608420,101083,65665700,13252100,0.0628458,8.23915,8.23905,0.116894
241510894,75991084,15849,1804720,58049.7,58409500,7626710,0.0321655,4.22597,4.21289,0.347239
241520041,75991084,111220906,69932.7,3090.75,2391630,401768,0.044196,5.74507,5.74509,0.0677918
241505153,75991084,136,5847330,325460,211095000,43255200,0.0556597,7.39743,7.4238,0.126307
241506633,75991084,761,69938,1975.48,2411500,231665,0.0282461,3.31243,3.31243,0.0391655
241507193,75991084,969,839256,38616.3,39614100,5668110,0.0460125,6.75373,6.75373,0.157796
241504895,75991084,38,874225,24275.2,31122900,2764950,0.0277677,3.16274,3.16274,0.118447
241519894,75991084,111220824,1159820,69151.6,43276000,9176220,0.0596227,7.91176,7.92348,0.0788784
241506877,75991084,845,2098140,99165.3,80827400,13880900,0.0472634,6.61581,6.61581,0.210458
241513873,75991084,16575,384659,14766.5,13986100,1881960,0.0383885,4.89254,4.89254,0.119798
241515247,75991084,17153,1328820,77861.8,47123800,10044500,0.0585946,7.55896,7.55896,0.108177
241509124,75991084,15602,2063170,55182.9,75692900,6270340,0.0267467,3.03918,3.03918,0.206794
241505102,75991084,113,1678510,11764.9,24236700,1719630,0.00700912,1.02449,1.02449,0.857149
