id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240866798,75888738,16652,413353,359.606,9620250,37766,0.000869973,0.0913649,0.0928794,0.495403
240855311,75888738,342,12063600,19556.8,299563000,2087790,0.00162114,0.173065,0.160883,0.998342
240869356,75888738,17156,10997600,16786.5,276003000,1914960,0.00152638,0.174126,0.175221,0.748
240855264,75888738,324,168633,615.386,4008880,62975.4,0.00364925,0.373446,0,0
240856483,75888738,729,2274930,3739.03,54594800,401383,0.00164358,0.176438,0.183007,0.429118
240857042,75888738,902,804287,834.529,20078600,90696.1,0.0010376,0.112766,0.112766,0.38244
240855416,75888738,377,279752,380.86,6935250,42068.5,0.00136142,0.150378,0.150378,0.364719
240864164,75888738,16326,240124,239.25,6060560,25748.7,0.00099636,0.107231,0.0979245,0.349961
240858015,75888738,10671,100955,105.47,2443890,10265.5,0.00104472,0.101684,0.0952325,0.156694
240867187,75888738,16734,174419,261.454,4150720,26377,0.001499,0.151228,0.151248,0.118
240871122,75888738,17462,3357020,10365.2,80637600,1198790,0.00308762,0.3571,0.357101,0.825697
240871963,75888738,111220632,559504,1049.88,14494800,166792,0.00187645,0.298107,0.298107,0.590245
240861192,75888738,15922,7256690,38600.7,172629000,4353330,0.00531933,0.599906,0.579739,0.859869
240856401,75888738,702,1286700,3405,43014400,388062,0.00264632,0.301596,0.301151,0.345027
240865261,75888738,16421,760787,691.547,21929400,77986.3,0.000908988,0.102507,0.106176,0.373925
240871674,75888738,17579,174542,444.786,3869420,45569.8,0.00254831,0.261083,0.261263,0.46996
240854507,75888738,143,384659,2161.6,9563520,243414,0.00561953,0.632804,0.632804,1.03536
240872256,75888738,111220778,34969,96.0122,1007650,11061.1,0.00274564,0.316312,0,0
240857511,75888738,1065,226858000,588377,5832660000,70241800,0.00259359,0.309629,0.309664,1.24484
240858283,75888738,15565,908006000,1481640,23821400000,169456000,0.00163175,0.186624,0.186464,1.13749
240855673,75888738,445,2832490,6242.51,87829000,791248,0.0022039,0.279347,0.279347,0.803519
240855270,75888738,327,765300,826.621,16290500,85358.7,0.00108013,0.111536,0.107896,0.651953
240857004,75888738,881,2622680,3262.63,69369100,374259,0.00124401,0.142701,0.142701,0.606004
240870335,75888738,17280,3147210,3888.1,74647100,428122,0.00123541,0.136032,0.136032,0.640436
240858715,75888738,15587,3504890,2463.98,80225100,257604,0.000703012,0.0734986,0.0593864,0.402412
240870825,75888738,17405,69938,389.794,2085250,44538.4,0.00557342,0.636827,0.636827,0.339793
240862227,75888738,16065,3184210,14069.5,70874000,1550580,0.00441851,0.486959,0.475009,0.984442
240854125,75888738,30,34798.2,34.3017,721583,3242.74,0.000985732,0.0931872,0,0
240871313,75888738,17503,2132920,5682.07,48481200,687871,0.00266399,0.322503,0.32251,0.688469
240866083,75888738,16554,69762,66.661,1776090,7361.24,0.000955549,0.105519,0.105491,0.149659
240862876,75888738,16142,2401340,3451.55,67222700,410903,0.00143734,0.171114,0.174732,0.390952
240859484,75888738,15677,297339,241.713,7206660,23955,0.000812919,0.0805644,0.0781035,0.106583
240860079,75888738,15780,372818,593.985,9686970,74371.4,0.00159323,0.199485,0.197274,0.560334
240866883,75888738,16669,2609970,3217.53,71054200,356135,0.00123278,0.136452,0.130792,0.753879
240868562,75888738,17025,9476600,16470.3,246368000,2039680,0.001738,0.215233,0.215233,0.950748
240871224,75888738,17484,209814,634.829,6485310,72665.7,0.00302567,0.346334,0.346334,0.452626
240871268,75888738,17493,279752,445.038,6891300,47260.1,0.00159083,0.168936,0.168936,0.161555
240867964,75888738,16858,839256,1117.61,20842900,124934,0.00133167,0.148863,0.148863,0.291548
240863152,75888738,16180,171202,151.631,3742560,16066.3,0.000885682,0.0938443,0.0947128,0.4474
240871371,75888738,17515,34969,105.146,865553,12332.4,0.00300684,0.352665,0,0
240864004,75888738,16298,418927,398.809,10199900,42502.6,0.000951978,0.101456,0.101472,0.160714
240854179,75888738,52,5183190,14210.4,110997000,1491060,0.00274163,0.287673,0.288458,0.42467
240865595,75888738,16457,256053,223.876,6354730,24054,0.000874334,0.0939415,0.0948306,0.336865
240868559,75888738,17023,17458600,25954.5,431756000,3064370,0.00148663,0.175523,0.175301,0.942001
240865154,75888738,16407,179751,133.09,5372160,14933.2,0.000740416,0.083077,0.0724122,0.181176
240870030,75888738,17275,3252120,4075.9,77407400,449897,0.00125331,0.13834,0.13834,0.664841
240871647,75888738,17575,34969,92.9829,860724,10551.8,0.00265901,0.301748,0,0
240865825,75888738,16509,16185600,16700.1,434316000,1827440,0.00103179,0.112906,0.111545,0.733951
240854880,75888738,236,1015870,1895.02,28935100,215514,0.00186541,0.212146,0.213575,0.54229
240855574,75888738,408,618458,711.507,13011800,72619.5,0.00115045,0.11742,0.114655,0.42181
240868882,75888738,17050,69938,44.5291,2045740,4904.35,0.000636694,0.0701243,0.0701243,0.321833
240871365,75888738,17514,419628,755.276,9533320,82764.8,0.00179987,0.197234,0.197234,0.408105
240854767,75888738,188,564836,843.479,16621400,106372,0.00149331,0.188324,0.191831,0.396685
240865908,75888738,16541,1360690,1237.6,38318300,136594,0.000909537,0.100386,0.0995954,0.47571
240855796,75888738,502,20210700,32434.6,465543000,3484170,0.00160482,0.172392,0.169173,0.954058
240862269,75888738,16078,699626,1631.96,17743000,190828,0.00233261,0.272757,0.27495,0.627788
240856552,75888738,764,4318000,12773.7,88881800,1330330,0.00295825,0.308089,0.316008,0.481939
240862030,75888738,16042,2139210,2020.74,50512000,218510,0.00094462,0.102145,0.102657,0.574419
240862676,75888738,16119,1799360,2545.18,51512200,298957,0.00141449,0.166147,0.177964,0.602131
240866976,75888738,16686,1800890,1417.62,42681900,153935,0.000787176,0.085477,0.0856983,0.627705
240865816,75888738,16499,402843,267.594,9298940,27500.4,0.000664263,0.0682657,0.0767876,0.600189
240862688,75888738,16123,6925850,8935.2,186560000,1007020,0.00129012,0.1454,0.146689,1.0435
240871423,75888738,17529,1678510,3729.53,35683000,410311,0.00222193,0.244449,0.244449,0.647758
240871956,75888738,111220626,664411,816.806,20331200,103204,0.00122937,0.155332,0.155332,0.673192
240867569,75888738,16822,1049070,2166.9,28548300,249469,0.00206554,0.2378,0.2378,0.478106
240854384,75888738,105,139876,144.574,3479110,15621.4,0.00103359,0.11168,0.11168,0.388702
240863481,75888738,16231,335862,355.944,8083690,40651.6,0.00105979,0.121037,0.104196,0.60709
240871552,75888738,17555,69937.7,141.179,1716520,14820.8,0.00201864,0.211914,0.211914,0.0948378
240855695,75888738,458,5932430,10122.6,123572000,1138560,0.00170631,0.191921,0.190374,0.906924
240860928,75888738,15873,716250,967.904,18676300,105794,0.00135135,0.147706,0.112948,0.785754
240871447,75888738,17535,209814,2134.58,5632670,257539,0.0101737,1.22746,1.22746,0.49429
240854870,75888738,234,1337600,2726.01,33138100,295569,0.00203798,0.220969,0.22804,0.56205
240860133,75888738,15789,163619,220.965,4356090,24422.2,0.00135048,0.149262,0.177087,1.04967
240861654,75888738,15985,11128500,28210.8,237360000,3093530,0.002535,0.277983,0.268714,1.03415
240854832,75888738,218,2392830,2547.82,65808200,285015,0.00106477,0.119112,0.119805,0.427623
240855624,75888738,425,2238020,2690.24,54922300,298688,0.00120207,0.133461,0.133461,0.461326
240866889,75888738,16671,2609970,3217.53,71054200,356135,0.00123278,0.136452,0.130792,0.753879
240855873,75888738,540,1036940,2363.54,19151000,262553,0.00227934,0.253199,0.267024,0.789875
240855835,75888738,519,5979700,13115,183167000,1570470,0.00219325,0.262633,0.262633,0.811846
240866341,75888738,16604,658950,736.629,16785600,78607,0.00111788,0.119291,0.11614,0.536776
240859539,75888738,15700,34053.3,40.9398,793843,4236.82,0.00120223,0.124417,0,0
240861246,75888738,15927,349690,2099.1,8814160,249607,0.00600274,0.713795,0.713795,0.713392
240862582,75888738,16099,104907,139.602,2099830,17319.4,0.00133072,0.165093,0.165093,0.797143
240869350,75888738,17154,1116250,2400.32,22453900,258889,0.00215034,0.231926,0.239748,0.646965
240855887,75888738,559,2107710,2760.7,50581300,300090,0.00130981,0.142377,0.124986,0.881132
240856362,75888738,688,759268000,1530160,19070800000,170967000,0.00201531,0.225174,0.227176,1.1119
240855746,75888738,483,665751,893.275,23378900,103926,0.00134176,0.156103,0.153039,0.381527
240855442,75888738,390,209103,158.822,4542520,15745.2,0.000759539,0.0752989,0.0752856,0.0976028
240857009,75888738,883,594473,943.23,15367900,107554,0.00158667,0.180923,0.180923,0.300318
240868580,75888738,17030,524535,775.98,14960200,95408.4,0.00147937,0.181891,0.181891,0.45982
240856800,75888738,849,137385,232.572,3709540,24853.5,0.00169284,0.180904,0.209546,0.898797
240858297,75888738,15568,20374400,20224.9,459177000,2086580,0.000992666,0.102412,0.0965648,0.786737
240870003,75888738,17271,839256,765.237,19561400,84925.4,0.000911804,0.101191,0.101191,0.623136
240863326,75888738,16229,550892,743.525,12050300,79921.6,0.00134967,0.145077,0.145415,0.396504
240854115,75888738,27,442551,364.378,12481100,41845.7,0.000823359,0.0945557,0.094702,0.375982
240855318,75888738,344,1230800,3698.32,28742500,396978,0.00300482,0.322538,0.393801,1.11631
240871975,75888738,111220638,699380,1106.99,17204800,124486,0.00158281,0.177995,0.177995,0.328692
240862224,75888738,16064,4172240,13919.1,80273000,1556550,0.00333613,0.373073,0.366117,1.09995
240857574,75888738,1070,8042910,6362.83,261465000,756826,0.000791111,0.0940986,0.0934866,0.761311
240861579,75888738,15979,15682900,39102.6,352241000,4267140,0.00249332,0.272088,0.271095,0.994151
240857143,75888738,970,734349,1560.97,20249000,179189,0.00212565,0.24401,0.24401,0.659551
240859340,75888738,15632,363163,424.87,8048760,42013.6,0.00116991,0.115688,0.115209,0.459736
240856281,75888738,657,4028310,11591.9,134268000,1427330,0.00287761,0.354324,0.356586,0.58157
240866984,75888738,16688,5270200,8817.05,127420000,1025250,0.001673,0.194537,0.195057,0.742778
240862867,75888738,16141,9258960,11058.9,253925000,1300280,0.0011944,0.140435,0.141861,0.486342
240872497,75888738,112892325,21222,53.3267,427106,5469.29,0.00251281,0.257718,0,0
240856735,75888738,821,7596250,12709.9,182206000,1525280,0.00167318,0.200794,0.205926,1.36794
240867359,75888738,16786,174845,322.063,3533050,37060.6,0.00184199,0.211962,0.211962,0.534101
240855048,75888738,294,26880400,24293.7,674786000,2647730,0.000903768,0.0985001,0.0978203,0.708643
240857706,75888738,1084,5748040,16384.4,120670000,1860710,0.00285043,0.323712,0.323268,1.05509
240856988,75888738,872,629143,868.978,14274200,91278.4,0.00138121,0.145084,0.14508,0.248477
240866556,75888738,16631,2946890,2229.34,74650500,239019,0.000756508,0.0811089,0.080883,0.497993
240858086,75888738,10694,2762450,11602,56243800,1478610,0.00419991,0.535251,0.535241,1.32741
240868514,75888738,17004,2220620,3063.09,46926000,314118,0.00137939,0.141455,0.140548,0.470087
240869175,75888738,17113,944163,1225.61,24899000,138926,0.00129809,0.147142,0.147142,0.640274
240854866,75888738,233,2127320,3681.32,64346700,399780,0.0017305,0.187926,0.193419,1.44969
240868591,75888738,17034,1818390,3596.77,58146800,451217,0.001978,0.248141,0.248141,0.703607
240856961,75888738,856,37281700,32843.6,1024700000,3712140,0.000880959,0.0995701,0.10233,0.698947
240862218,75888738,16060,20162700,66342.9,482015000,7385060,0.00329037,0.366273,0.369254,1.08943
240856568,75888738,769,358204,507.71,8953000,54883.4,0.00141738,0.153218,0.137742,0.673406
240864582,75888738,16367,244652,217.757,6404030,23352.3,0.000890067,0.095451,0.0954547,0.11897
240856504,75888738,743,1361780,2713.77,29347700,287271,0.00199281,0.210953,0.210938,0.394774
240867193,75888738,16735,1523400,1794.64,31075100,180371,0.00117805,0.1184,0.114201,0.478935
240865219,75888738,16415,1086510,954.436,33229000,106850,0.000878445,0.0983424,0.098863,1.06353
240871824,75888738,17638,454150,815.344,10280200,87733.2,0.00179532,0.193181,0.193113,0.648829
240868982,75888738,17070,104907,199.979,3466670,24220.5,0.00190625,0.230876,0.230876,0.142036
240863719,75888738,16256,172192,177.651,4381900,18998.9,0.0010317,0.110336,0.108651,0.182628
240859471,75888738,15667,2296040,2026.82,54136600,202382,0.000882747,0.0881439,0.0812448,0.4024
240861824,75888738,16018,68611300,71974.1,2032540000,8549590,0.00104901,0.124609,0.127495,1.01729
240869237,75888738,17132,662271,892.628,15728700,99046.3,0.00134783,0.149556,0.150637,0.892353
240857099,75888738,936,12763600,12978.4,439455000,1782250,0.00101683,0.139636,0.139636,0.83326
240855394,75888738,368,100961,219.364,2411740,23374.9,0.00217275,0.231524,0.229339,0.39566
240862911,75888738,16146,315165,161.357,7777260,18716,0.000511975,0.0593847,0.0594616,0.415571
240864533,75888738,16363,209570,93.4635,5120560,9814.73,0.000445977,0.0468327,0.0468151,0.289268
240869126,75888738,17104,839256,1321.06,25505100,162607,0.00157409,0.193752,0.193752,0.614879
240857133,75888738,966,1911260,2470.36,39927900,257250,0.00129253,0.134597,0.134605,0.654031
240868330,75888738,16967,9228310,13936,208046000,1536850,0.00151013,0.166537,0.163494,1.12717
240868521,75888738,17007,314721,480.272,8185800,51447.3,0.00152603,0.16347,0.16347,0.197294
240870792,75888738,17392,699380,1611.54,18442300,197396,0.00230423,0.282244,0.282244,0.890753
240867629,75888738,16844,1713480,2293.12,43673100,262958,0.00133828,0.153464,0.153464,0.858133
240861528,75888738,15977,420446,1875.98,9673650,199853,0.00446189,0.475336,0.460871,0.561964
240859528,75888738,15696,441725,437.808,11147000,43883.6,0.000991132,0.0993459,0.0987078,0.358361
240871249,75888738,17489,454523,711.449,10754200,75333.3,0.00156526,0.165741,0.165743,0.17181
240865863,75888738,16532,2515610,2787.65,69598800,301166,0.00110814,0.119719,0.120277,0.707931
240871455,75888738,17538,5102600,11241.2,118078000,1240770,0.00220304,0.243164,0.243204,0.715331
240857595,75888738,1074,1063830,1709.69,20778200,188943,0.00160711,0.177607,0.180733,2.12368
240870860,75888738,17421,1084040,5050.4,30546600,626470,0.00465887,0.577904,0.577904,0.703177
240862826,75888738,16138,535114,496.34,13946100,57298.2,0.000927541,0.107077,0.112645,0.386059
240863764,75888738,16262,3860.68,3.23801,96496.7,354.352,0.000838715,0.0917848,0,0
240866121,75888738,16566,69769.3,40.069,1820840,4343.88,0.000574308,0.0622606,0.0622502,0.0983259
240857150,75888738,973,1079640,2117.7,21914300,228073,0.00196148,0.211249,0.211726,0.58584
240857895,75888738,1121,7537090,19183.9,140524000,2058560,0.00254526,0.273123,0.273439,0.613934
240868186,75888738,16927,3007330,3936.49,90653800,472443,0.00130896,0.157097,0.157097,0.545362
240867288,75888738,16765,209814,409.886,4960100,60257.1,0.00195357,0.287193,0.287193,0.441515
240859652,75888738,15725,1276660,1585.76,32661100,173928,0.00124212,0.136237,0.138643,0.807079
240857901,75888738,1125,1070370,3237.49,23683600,341937,0.00302465,0.319458,0.317691,0.747042
240854752,75888738,183,2546010,7513.25,60558500,797238,0.00295099,0.313133,0.311169,0.489635
240872478,75888738,112892275,105999,783.242,2690000,91640.3,0.00738913,0.864537,0.877936,0.543673
240863834,75888738,16279,22744.5,13.4519,574952,1366.77,0.000591434,0.0600924,0,0
240869434,75888738,17179,104907,306.157,3156020,33603,0.00291837,0.320312,0.320312,0.0268703
240856349,75888738,683,3029200,3542.96,81380400,406086,0.0011696,0.134057,0.132882,0.889275
240864641,75888738,16382,29987100,29104.5,853640000,3258460,0.000970566,0.108662,0.111109,0.611624
240869438,75888738,17180,559504,752.367,14660600,86629.2,0.0013447,0.154832,0.154832,0.710131
240861303,75888738,15936,10597700,33811.4,241006000,3752240,0.00319045,0.354063,0.347215,1.31751
240855041,75888738,290,26281000,22100.7,630102000,2364410,0.000840936,0.0899666,0.0852491,0.910061
240854091,75888738,17,3443940,2729.29,79669700,288820,0.000792491,0.0838632,0.0840292,0.39281
240868461,75888738,16997,594473,490.147,17973100,53590.9,0.000824507,0.0901486,0.0901486,0.471419
240856592,75888738,777,381903,401.172,9414630,41252.8,0.00105045,0.108019,0.103107,0.249428
240872034,75888738,111220696,419628,468.043,12574000,59476.3,0.00111538,0.141736,0.141736,0.868245
240857076,75888738,922,4140550,9474.05,87963200,1015260,0.00228812,0.2452,0.252775,0.61248
240855431,75888738,382,31217300,27537,790163000,3097810,0.000882106,0.0992336,0.0999264,0.873754
240855682,75888738,451,409622,438.04,8247810,43914.4,0.00106937,0.107207,0.10335,0.24383
240856411,75888738,704,793893,4613.74,17278600,513962,0.00581154,0.647395,0.651144,0.811276
240868323,75888738,16966,104907,104.51,2766280,13069.6,0.000996211,0.124583,0.124583,0.615489
240854244,75888738,79,69669.6,45.2822,1369020,4647.24,0.000649956,0.066704,0.0667043,0.292252
240855375,75888738,362,3119390,2815.41,93746800,314196,0.00090255,0.100724,0.103085,0.677571
240865368,75888738,16443,888938,738.465,24595800,82564.5,0.000830727,0.09288,0.0943686,0.187745
240868256,75888738,16948,3041570,5045.26,95856000,653285,0.00165877,0.214786,0.214744,1.39242
240856244,75888738,647,7010620,13089.2,157057000,1339930,0.00186705,0.191129,0.189031,0.662328
240868575,75888738,17029,104907,106.961,3462160,13898.4,0.00101958,0.132483,0.132483,0.455744
240857437,75888738,1045,287299,518.125,6417570,54861.3,0.00180344,0.190956,0.196896,0.406465
240866270,75888738,16595,103464,86.7794,2895430,9171.89,0.00083874,0.0886481,0.0886723,0.144728
240866014,75888738,16546,101105,156.829,2480450,16454.1,0.00155115,0.162743,0.16102,0.597664
240864868,75888738,16398,18106500,17306.8,522522000,1938470,0.000955829,0.107059,0.110695,0.585536
240871166,75888738,17471,419628,1154.33,10659700,136244,0.00275083,0.324678,0.324678,0.484935
240867080,75888738,16708,689096,462.898,14208700,45332.7,0.000671747,0.0657857,0.066156,0.533025
240856099,75888738,605,1852960,15439.2,48359400,1804060,0.00833215,0.97361,0.973598,0.594085
240856717,75888738,809,6101280,5266.49,146848000,557655,0.000863178,0.0913998,0.0916413,1.19343
240868034,75888738,16870,244783,331.253,6233840,36414.7,0.00135325,0.148763,0.148763,0.321522
240858094,75888738,10697,1328050,3506.25,26544300,395627,0.00264015,0.297901,0.297975,0.958919
240861353,75888738,15945,831403,1635.79,19574600,169030,0.0019675,0.203307,0.197382,0.426576
240866960,75888738,16683,832145,658.686,18064200,78527.1,0.000791551,0.0943671,0.0942907,0.894526
240872355,75888738,111220828,34969,153.185,1292680,17144.2,0.00438059,0.49027,0,0
240863799,75888738,16269,220810,170.329,5416340,16538.5,0.000771384,0.0748992,0.0711108,0.140248
240854759,75888738,186,866942,1398.71,27176400,162296,0.00161339,0.187206,0.180327,1.37132
240854942,75888738,251,2838120,3861.16,92065900,496671,0.00136046,0.175,0.178867,0.581849
240860817,75888738,15854,7061820,5837.56,205124000,687763,0.000826638,0.0973918,0.103501,0.962935
240864131,75888738,16319,1083710,766.205,27217400,83178.9,0.000707018,0.0767535,0.0767801,0.573066
240870591,75888738,17327,454592,2851.94,13831200,389396,0.00627362,0.856584,0.856576,1.17459
240855864,75888738,533,5124590,6366.87,93946400,775691,0.00124242,0.151367,0.151621,1.03589
240868251,75888738,16947,26211100,35082.3,791140000,4566880,0.00133845,0.174234,0.174192,1.25405
240871109,75888738,17459,104907,627.538,2606460,70230,0.00598185,0.66945,0.66945,0.492494
240872312,75888738,111220798,1468700,3056.65,43524200,381500,0.0020812,0.259754,0.259754,0.810152
240855003,75888738,271,629442,879.655,12657100,93836.6,0.00139752,0.149079,0.149079,0.443092
240857140,75888738,969,1008720,2815.98,25148000,320695,0.00279165,0.317923,0.360745,0.617601
240857865,75888738,1113,375769,363.397,9364660,38968.4,0.000967075,0.103703,0.104229,0.312639
240858576,75888738,15581,34933.9,26.5584,728049,2505.69,0.000760247,0.0717266,0,0
240859730,75888738,15738,506812000,886960,12831800000,98619400,0.00175008,0.194588,0.194974,1.12164
240863180,75888738,16191,4147410,6476.38,83841300,709583,0.00156155,0.171091,0.171132,0.455149
240868130,75888738,16905,34969,58.6152,948989,6488.53,0.00167621,0.185551,0,0
240855108,75888738,319,3154540,4096.49,68680000,441431,0.0012986,0.139935,0.136753,0.656356
240855121,75888738,322,114106000,137000,3429280000,16078300,0.00120063,0.140906,0.142567,0.991412
240861273,75888738,15932,5160130,9184.74,121235000,1006000,0.00177994,0.194956,0.187274,0.750268
240857959,75888738,1140,1126700,3842.35,23163700,393021,0.00341027,0.348825,0.331649,0.539708
240868080,75888738,16881,384659,451.392,9172060,49419.1,0.00117349,0.128475,0.128475,0.320553
240860311,75888738,15818,74811200,95440.7,2025050000,10525800,0.00127575,0.140698,0.142651,0.892174
240870800,75888738,17397,244783,859.717,7270440,111464,0.00351216,0.455358,0.455358,0.770182
240871415,75888738,17527,244783,736.062,5973270,90617.8,0.003007,0.370196,0.370196,0.919635
240855617,75888738,423,1860580,767.363,48376500,91883.9,0.000412431,0.0493844,0.0486094,0.498616
240866247,75888738,16593,1174070,872.964,35222100,93764.9,0.00074354,0.0798635,0.07736,0.717276
240865392,75888738,16452,454802,408.935,13119700,47580.1,0.000899149,0.104617,0.103624,0.305657
240868098,75888738,16893,1195050,783.533,23976300,80645.7,0.00065565,0.0674832,0.0680353,0.523116
240871871,75888738,111220572,180035,179.415,3333080,19048.2,0.000996557,0.105803,0.102538,0.313528
240855274,75888738,328,3927810,21283.5,87610700,2300020,0.00541866,0.585574,0.611777,0.782316
240855027,75888738,281,1534570,3250.47,38425400,378873,0.00211816,0.246891,0.25503,0.785382
240856120,75888738,609,326940,255.873,8749120,28086.1,0.00078263,0.0859059,0.0858917,0.23817
240870309,75888738,17279,34969,130.84,1254310,15716.6,0.00374159,0.449443,0,0
240861845,75888738,16026,16644800,16533.1,521634000,1956630,0.000993291,0.117552,0.119555,0.774069
240856607,75888738,778,6489720,8608.28,159501000,985217,0.00132645,0.151812,0.153232,0.880418
240855021,75888738,279,90114.1,168.247,2077840,18040.7,0.00186704,0.200199,0.207649,0.640749
240859756,75888738,15751,99992900,145693,2679550000,16068500,0.00145703,0.160697,0.160206,0.8167
240866787,75888738,16650,42693300,47097,1039550000,5259040,0.00110315,0.123182,0.121802,0.862796
240868026,75888738,16865,2342920,4788.68,57561500,555754,0.00204389,0.237205,0.237205,0.726067
240856365,75888738,689,207011,143.86,4544590,14458.7,0.00069494,0.0698453,0.0698333,0.315352
240866928,75888738,16677,790780,1161.3,23269500,137967,0.00146855,0.17447,0.166499,0.697613
240855892,75888738,566,3539590,10353.5,72587600,1053160,0.00292507,0.297536,0.285967,0.542806
240862299,75888738,16080,516222,991.629,13065600,121573,0.00192094,0.235505,0.237187,1.11219
240856268,75888738,654,558597,1455.69,19505700,167105,0.00260598,0.299152,0.299769,0.476227
240868909,75888738,17056,1957970,2735.51,46003900,304101,0.00139712,0.155315,0.155315,0.602581
240870638,75888738,17342,104907,157.524,3129430,17811.4,0.00150155,0.169783,0.169783,0.456429
240868020,75888738,16862,139876,601.006,2540520,79544.9,0.00429671,0.568682,0.568682,0.459685
240872430,75888738,111220896,104907,702.272,1781100,87614.7,0.00669423,0.835165,0.835165,0.73922
240864158,75888738,16325,5568740,4242.01,137639000,484846,0.000761754,0.0870657,0.087362,0.554821
240867230,75888738,16744,18401.9,13.5588,424442,1343.42,0.000736814,0.0730046,0,0
240869410,75888738,17173,314721,266.887,8765330,31889.6,0.000848013,0.101327,0.101326,0.61865
240857195,75888738,996,2212970,10213.4,43379500,1122110,0.00461526,0.507059,0.522648,0.844702
240863511,75888738,16232,335862,355.944,8083690,40651.6,0.00105979,0.121037,0.104196,0.60709
240869504,75888738,17193,209814,239.399,5018700,25988.7,0.00114101,0.123865,0.123865,0.337478
240858051,75888738,10675,11225000,14613.5,412413000,2021500,0.00130186,0.180088,0.180088,1.29216
240857883,75888738,1118,174695,165.826,4280170,17322.5,0.000949231,0.0991584,0.0991689,0.13168
240856720,75888738,810,1107930,1223.95,27221800,151569,0.00110472,0.136804,0.139956,1.13738
240871190,75888738,17478,5489680,14723.5,137620000,1720320,0.00268202,0.313373,0.313367,0.834635
240865779,75888738,16480,652525,589.431,17380700,63691.9,0.000903308,0.0976084,0.0976183,0.298796
240857032,75888738,894,3373960,6843.32,90123200,788190,0.00202827,0.23361,0.239797,0.746435
240871792,75888738,17605,34969,40.0545,675798,4663.68,0.00114543,0.133366,0,0
240855901,75888738,578,1222600,786.565,30111900,82392.5,0.000643356,0.0673915,0.067414,0.46333
240861335,75888738,15942,6890290,12363.5,159324000,1271470,0.00179434,0.184531,0.179285,0.554565
240866998,75888738,16691,699062,1402.39,15853800,170916,0.00200611,0.244494,0.243695,0.628207
240858274,75888738,182305713,338836,219.773,7707870,24288.2,0.000648611,0.0716812,0.0704574,0.594108
240872010,75888738,111220672,594473,865.648,15029200,100681,0.00145616,0.169361,0.169361,0.287298
240867342,75888738,16783,384659,601.521,7359920,64854.7,0.00156378,0.168603,0.168603,0.516073
240868507,75888738,17002,34969,39.0912,1071250,4191.36,0.00111788,0.119859,0,0
240870782,75888738,17388,454597,922.895,10686100,109666,0.00203014,0.241237,0.241237,0.725318
240856160,75888738,620,1096130,4156.18,25678400,449037,0.00379168,0.409656,0.408525,0.549862
240867070,75888738,16706,2038500,1711.6,42253800,169934,0.000839638,0.0833624,0.0819554,0.501742
240859564,75888738,15710,60774.8,87.9136,1450240,9603.71,0.00144655,0.158021,0.159524,0.0910463
240863070,75888738,16163,10288200,12887.6,219505000,1340330,0.00125267,0.130279,0.134173,0.554443
240872074,75888738,111220732,104907,306.157,3156020,33603,0.00291837,0.320312,0.320312,0.0268703
240864259,75888738,16338,544520,418.148,14297300,44889.5,0.000767921,0.0824387,0.0831482,0.372624
240870968,75888738,17446,419628,790.395,8968300,85087.9,0.00188356,0.20277,0.20277,0.366032
240855810,75888738,507,19868800,39570.4,541742000,4424530,0.00199158,0.222687,0.2286,0.735957
240870403,75888738,17284,629442,797.018,14694400,83843.2,0.00126623,0.133202,0.133202,0.385213
240854846,75888738,226,3796710,4429.5,95438300,471848,0.00116667,0.124278,0.119932,1.27486
240861454,75888738,15961,991513,2135.56,29162300,241109,0.00215384,0.243173,0.242428,0.590474
240867127,75888738,16719,1451580,2066.62,29006500,207061,0.00142371,0.142646,0.141722,0.517942
240857837,75888738,1107,4404930,7480.29,100207000,795754,0.00169816,0.180651,0.180659,0.421171
240856778,75888738,842,4927460,6779.12,127502000,769348,0.00137578,0.156135,0.156782,0.730296
240869365,75888738,17159,489566,977.226,17938600,122333,0.00199611,0.24988,0.24988,0.505924
240862310,75888738,16082,8909340,11757.8,235369000,1325540,0.00131972,0.14878,0.148894,1.0122
240854748,75888738,181,2679450,2689.33,67573800,294876,0.00100369,0.110051,0.112403,0.547935
240869984,75888738,17265,209813,616.691,5527870,73470.6,0.00293924,0.350171,0.350172,0.527736
240857001,75888738,880,419628,305.838,12074100,34063,0.000728831,0.0811742,0.0811742,0.315126
240855856,75888738,528,196833000,302568,6622550000,39404900,0.00153718,0.200194,0.199986,1.20657
240858823,75888738,15622,11889200,14373.4,267973000,1480480,0.00120894,0.124523,0.121445,0.738103
240864677,75888738,16386,1115000,1879.4,35184100,214657,0.00168557,0.192519,0.192875,0.835428
240856094,75888738,604,594473,413.468,17907800,47791.8,0.00069552,0.0803936,0.0803936,0.406919
240867306,75888738,16770,349690,613.808,7248160,77330.5,0.00175529,0.22114,0.22114,0.975827
240855698,75888738,460,419628,562.961,10956100,69346.1,0.00134157,0.165256,0.165256,0.703191
240869954,75888738,17257,1468700,1507.94,34807900,164435,0.00102672,0.11196,0.11196,0.731822
240869078,75888738,17094,34969,227.939,754186,23749.1,0.00651831,0.679147,0,0
240870568,75888738,17321,699375,3281.18,21274000,441918,0.00469159,0.631876,0.631872,1.36331
