id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241136478,75986068,15954,199413,587.72,3291840,70045.3,0.00294726,0.351258,0.340655,0.359292
241138453,75986068,16408,20305.9,66.5583,548146,7074.7,0.00327777,0.348406,0,0
241134505,75986068,1008,2422490,5772.27,69287200,697097,0.00238279,0.287761,0.286138,0.331684
241132989,75986068,621,1009950,3932.94,28615600,473494,0.00389419,0.468829,0.468468,0.223861
241136863,75986068,16066,2550860,40380.4,77625500,4778000,0.0158301,1.8731,1.80055,0.378185
241135259,75986068,15569,7917270,24256,194952000,2680840,0.00306368,0.338606,0.349979,0.435449
241138437,75986068,16405,224897,506.203,6367260,58408,0.00225083,0.25971,0.260078,0.109144
241136115,75986068,15861,3497410,11053.4,83914000,1334900,0.00316045,0.381682,0.387435,0.43442
241146185,75986068,17592,412539,1067.29,6539240,137642,0.00258714,0.333647,0.326721,0.644603
241133859,75986068,821,3797870,19487.2,96655500,2679710,0.00513108,0.705583,0.665447,0.647867
241135879,75986068,15765,2849400,6368.81,79287400,706196,0.00223514,0.24784,0.252922,0.33952
241136318,75986068,15908,15325100,83455.9,628120000,11214700,0.0054457,0.731785,0.725855,0.417323
241133235,75986068,671,347285,612.319,7206910,86348.3,0.00176316,0.248638,0.248037,0.657853
241138033,75986068,16333,1924570,5795.23,50577200,680715,0.00301118,0.353697,0.346715,0.389601
241141419,75986068,16750,33218.8,57.0725,769830,6582.01,0.00171808,0.198141,0,0
241134531,75986068,1021,3430090,22385,120585000,2821270,0.00652608,0.822507,0.820885,0.333174
241132451,75986068,460,171783,883.686,5259030,104345,0.0051442,0.607422,0.607871,0.279616
241137554,75986068,16265,443694,1559.63,12015500,169132,0.0035151,0.38119,0.411659,0.522614
241135491,75986068,15673,1913970,10984.8,50231900,1269330,0.00573926,0.663193,0.681626,0.536022
241136824,75986068,16026,15049600,118060,563315000,14990100,0.00784472,0.996051,0.973705,0.526904
241139436,75986068,16533,88546.5,96.6928,2001990,11014.9,0.001092,0.124397,0.126168,0.210837
241131131,75986068,100,953822,1934.37,22460000,216445,0.00202802,0.226924,0.234712,0.315883
241140408,75986068,16608,301940,732.061,8162380,88876.6,0.00242453,0.294352,0.293177,0.135357
241134794,75986068,1058,69938,1201.09,2572210,141130,0.0171736,2.01794,2.01794,0.148664
241143588,75986068,17213,581353,1836.46,13812200,219413,0.00315894,0.377418,0.381722,0.304657
241143497,75986068,17179,83615.8,548.915,2770000,63953.7,0.00656472,0.764852,0.764756,0.0405991
241144179,75986068,17313,2489800,10429,65225000,1256190,0.00418869,0.504535,0.51112,0.321679
241136480,75986068,15956,36604300,364694,1066080000,44378200,0.00996315,1.21238,1.18803,0.511028
241136918,75986068,16097,135640,1375.47,4838190,168011,0.0101406,1.23865,1.22274,0.405514
241131174,75986068,114,139608,404.763,3437050,45819.5,0.00289929,0.328202,0.328074,0.192921
241134217,75986068,930,1386450,3305.2,39253600,367021,0.00238393,0.26472,0.260806,0.153154
241133131,75986068,646,123762,819.957,3714540,86633,0.0066253,0.699999,0.714702,0.329298
241140944,75986068,16711,133951,299.761,3665850,36155.8,0.00223784,0.269919,0.276465,0.205175
241141546,75986068,16770,280291,885.466,8116570,106842,0.0031591,0.381182,0.400982,0.503535
241131311,75986068,155,2120620,6020.23,59308600,810088,0.0028389,0.382005,0.373276,0.518921
241132507,75986068,484,984594,6589.28,28796300,860689,0.00669238,0.874156,0.860014,0.539169
241136770,75986068,15998,1188950,10951,32209100,1326170,0.00921069,1.11541,1.11541,0.334694
241131217,75986068,131,1293850,15615.9,40781900,1846800,0.0120693,1.42737,1.42737,0.231546
241145995,75986068,17483,86780.8,1455.9,3210430,181213,0.0167768,2.08816,2.08886,0.0914234
241143826,75986068,17259,104905,194.592,2320130,22072,0.00185493,0.2104,0.2104,0.09352
241144767,75986068,17365,236514,2655.39,8974240,326044,0.0112272,1.37854,1.37593,0.0743303
241136494,75986068,15960,1720190,13983.5,69669400,1871340,0.00812908,1.08787,1.0818,0.419266
241137382,75986068,16216,748886,1801.83,17976700,197584,0.00240601,0.263837,0.287868,0.501275
241131383,75986068,183,1516240,14927.1,47711200,1898620,0.00984476,1.25219,1.24606,0.366178
241139829,75986068,16566,40943.1,78.8299,1081750,8434.88,0.00192536,0.206015,0.20579,0.0984783
241134971,75986068,1139,140078,710.097,3609370,79846,0.00506929,0.57001,0.56593,0.241212
241141563,75986068,16771,1057180,3293.05,29006700,388156,0.00311495,0.367164,0.37859,0.371126
241134463,75986068,989,890597,3486.23,28595400,450711,0.00391449,0.506078,0.511176,0.203424
241131878,75986068,304,1844720,8994.95,53774700,1073230,0.00487604,0.581783,0.63145,0.745049
241144216,75986068,17321,634097,2263.68,13923100,272088,0.00356993,0.429095,0.448251,0.515662
241135897,75986068,15772,112446,230.788,3208570,25049.6,0.00205244,0.22277,0.230264,0.235236
241133687,75986068,707,912351,3849.34,23291400,514067,0.00421914,0.563453,0.555916,0.882046
241132629,75986068,546,34969,192.125,1040550,22060.5,0.00549415,0.630858,0,0
241136862,75986068,16065,2631210,37643.9,75979600,4479180,0.0143067,1.70232,1.62553,0.424271
241133083,75986068,634,244276,481.284,6448340,53348.1,0.00197025,0.218393,0.216574,0.250192
241143481,75986068,17172,818412,2594.23,21745400,307101,0.00316983,0.37524,0.366988,0.400317
241131469,75986068,206,96661.7,204.784,2020820,24034.9,0.00211856,0.248649,0.248709,0.0826707
241137969,75986068,16309,20210000,55637.9,513133000,6515150,0.00275298,0.322372,0.318714,0.436788
241136040,75986068,15836,12019200,51036.6,344204000,6049600,0.00424624,0.503326,0.492665,0.371371
241142095,75986068,16867,2032630,7719.7,55289900,912829,0.00379788,0.449087,0.46003,0.295703
241133118,75986068,639,891404,5296.85,18964700,625215,0.00594215,0.701383,0.676791,0.376586
241136966,75986068,16121,10711200,38441.8,343784000,4919500,0.00358893,0.459286,0.448096,0.587359
241146268,75986068,111220654,482715,2144.4,17828700,272824,0.00444238,0.565187,0.554411,0.325119
241139917,75986068,16571,460903,967.647,12296600,115425,0.00209946,0.250433,0.244069,0.32277
241131379,75986068,181,1928420,5625.52,49460200,618014,0.00291717,0.320477,0.336936,0.39405
241135982,75986068,15807,797105,5017.5,21973800,584820,0.00629465,0.733681,0.7633,0.461621
241133947,75986068,854,3288660,6666.22,52699500,832830,0.00202703,0.253243,0.244539,1.05941
241131556,75986068,215,2017800,4819.54,59579300,593521,0.00238851,0.294142,0.293898,0.216235
241141057,75986068,16720,1097660,3289.44,28493000,381149,0.00299678,0.347238,0.352119,0.238902
241138309,75986068,16382,37468500,103922,1066580000,12616700,0.00277357,0.336729,0.329496,0.419302
241141416,75986068,16749,33218.8,57.0725,769830,6582.01,0.00171808,0.198141,0,0
241135265,75986068,15576,7777720,23938.4,191584000,2644650,0.00307782,0.340029,0.351687,0.43529
241131358,75986068,173,294928,714.874,5994550,76310.7,0.0024239,0.258744,0.262692,0.250701
241136795,75986068,16010,7160620,36685,177773000,4591270,0.00512316,0.641182,0.641791,0.744305
241132587,75986068,524,324754,3081.5,8604190,448443,0.0094887,1.38087,1.27813,0.815174
241141747,75986068,16797,632813,1841.22,16198500,212759,0.00290959,0.336212,0.332565,0.173454
241136835,75986068,16038,5746450,34737.6,181061000,4646830,0.00604505,0.808645,0.779756,0.635376
241138043,75986068,16336,191573,662.766,4921900,70850.5,0.0034596,0.369836,0.388584,0.517381
241132020,75986068,330,26876.6,48.9358,941679,6670,0.00182076,0.248172,0,0
241134510,75986068,1011,908432,8450.66,33413800,1048840,0.00930247,1.15456,1.15444,0.178422
241132620,75986068,542,2198760,9454.98,72621900,1265000,0.00430013,0.575325,0.600127,0.530441
241136779,75986068,16001,188979000,1241740,5561330000,154548000,0.00657077,0.817805,0.80132,0.731084
241135970,75986068,15804,952131,3880.35,30781400,445764,0.00407544,0.468176,0.461914,0.360538
241146484,75986068,111220752,295284,2212.25,10404800,269029,0.00749195,0.911087,0.924197,0.144656
241131795,75986068,284,6187910,68122.2,182781000,8254970,0.0110089,1.33405,1.30881,0.435214
241146176,75986068,17589,314704,1496.06,6840080,185105,0.00475386,0.588187,0.656176,0.633039
241132107,75986068,348,4333480,11480.6,109324000,1335810,0.00264928,0.308253,0.306284,0.423422
241134411,75986068,974,1972540,22714.9,72048400,2768120,0.0115156,1.40333,1.3887,0.239174
241136840,75986068,16042,2217290,9283.71,78232100,1178950,0.00418696,0.531706,0.522036,0.327072
241136180,75986068,15884,100209,541.729,2810270,62914.4,0.00540601,0.627833,0.627862,0.0558204
241146588,75986068,111220844,816778,6899.65,26340000,852159,0.00844739,1.04332,1.00887,0.437954
241139123,75986068,16492,2766550,6126.48,69316200,696633,0.00221448,0.251806,0.250796,0.319073
241146069,75986068,17510,197745,856.779,4087490,106325,0.00433274,0.537685,0.545517,0.408883
241146287,75986068,111220668,48021.5,339.915,1575770,39000.8,0.00707838,0.812152,0.811508,0.105591
241131543,75986068,212,12180300,45403.3,362148000,6023780,0.00372761,0.494552,0.510465,0.672377
241145518,75986068,17459,60955.5,672.65,1661720,86676.3,0.0110351,1.42196,1.42206,0.078516
241137772,75986068,16282,34969,201.37,860630,24327,0.00575853,0.695674,0,0
241135033,75986068,10683,4093220,10199.6,142967000,1333370,0.00249184,0.325752,0.322072,0.566219
241143306,75986068,17145,2091430,8077.72,51114600,934683,0.0038623,0.446911,0.453766,0.36324
241136460,75986068,15949,2610940,21464.5,58114000,2592650,0.00822101,0.992995,0.92423,0.751965
241132155,75986068,360,199775,1253.73,6012090,138277,0.00627571,0.692164,0.733217,0.341845
241138134,75986068,16349,1695370,4031.6,43259600,453352,0.002378,0.267406,0.272365,0.301937
241141665,75986068,16786,147230,459.874,3737990,54542.5,0.00312352,0.370459,0.382891,0.220878
241138561,75986068,16424,1816910,5273.35,51234200,585273,0.00290238,0.322126,0.324426,0.275319
241145970,75986068,17472,330469,2169.89,6265560,308453,0.00656611,0.933381,0.982231,0.520425
241132292,75986068,375,28746700,121762,876260000,15354400,0.00423566,0.534127,0.521581,0.514228
241140541,75986068,16632,1316100,2647.51,32562800,307180,0.00201163,0.233401,0.232237,0.253095
241137398,75986068,16225,2434110,8472.43,60830700,894339,0.00348071,0.367419,0.377223,0.457417
241136804,75986068,16014,8884570,64842.1,316658000,7926110,0.00729828,0.89212,0.890798,0.210117
241135558,75986068,15688,94756.1,211.822,2231320,26629.1,0.00223544,0.281028,0.281368,0.283567
241135948,75986068,15793,1753730,5330.87,47271200,590337,0.00303974,0.336619,0.334706,0.259207
241135278,75986068,15582,30707.3,44.9781,670821,5445.65,0.00146474,0.177341,0,0
241137033,75986068,16153,52445.5,142.702,1284900,16492.5,0.00272096,0.314469,0.342292,0.716263
241139317,75986068,16521,63722.1,162.486,2113940,19861.8,0.00254991,0.311695,0.312233,0.0249806
241139672,75986068,16549,45928.5,91.3606,1253510,10571.7,0.00198919,0.230177,0.233637,0.289558
241137958,75986068,16302,144351,694.215,3696920,75924.1,0.00480922,0.525969,0.529718,0.122382
241144874,75986068,17381,1220650,6854.22,27165800,845736,0.00561522,0.692856,0.718233,0.527609
241143757,75986068,17242,1111140,3878.27,28558300,452096,0.00349036,0.406876,0.413271,0.306911
241132422,75986068,445,1359430,3700.01,35747200,438386,0.00272173,0.322477,0.316519,0.523783
241146649,75986068,111220898,20779.6,356.745,708671,45309.9,0.017168,2.1805,0,0
241139280,75986068,16511,30708.1,46.0027,801903,5772.13,0.00149806,0.187967,0,0
241138206,75986068,16360,1712040,3935.02,44453600,444029,0.00229843,0.259356,0.258082,0.169912
241143489,75986068,17173,262250,531.181,6601250,61173.4,0.00202547,0.233263,0.233192,0.15131
241144127,75986068,17302,97793.2,658.763,3059900,79289.6,0.00673629,0.810789,0.825491,0.333612
241136552,75986068,15976,2808750,21227.3,87345500,2624360,0.00755756,0.93435,0.928604,0.554657
241136850,75986068,16051,279751,1492.9,8173430,187881,0.00533651,0.671601,0.6716,0.519098
241139894,75986068,16569,460903,967.647,12296600,115425,0.00209946,0.250433,0.244069,0.32277
241131446,75986068,201,2131680,11672.4,50214700,1523610,0.00547568,0.714747,0.710611,0.595285
241134880,75986068,1100,3112710,7088.09,90712200,864713,0.00227715,0.277801,0.276218,0.239854
241134024,75986068,886,11432100,47086.1,359342000,6300410,0.00411875,0.551115,0.568931,0.77481
241130934,75986068,23,1114650,4812.28,28786100,536638,0.00431731,0.481442,0.477157,0.313646
241136466,75986068,15951,783409,3070.35,17099100,355753,0.00391922,0.454109,0.455694,0.285438
241136119,75986068,15862,3497410,11053.4,83914000,1334900,0.00316045,0.381682,0.387435,0.43442
241131601,75986068,232,791130,10344.7,21324200,1240630,0.0130759,1.56818,1.52535,0.51347
241136020,75986068,15823,825344,2688.46,22317200,320223,0.00325738,0.387988,0.3863,0.296548
241133924,75986068,845,1844100,6858.03,59176900,874876,0.0037189,0.474418,0.458374,0.782284
241132428,75986068,448,630030,5994.54,19503200,757965,0.00951468,1.20306,1.1898,0.232118
241135757,75986068,15709,57886.5,95.9761,1306590,10895,0.001658,0.188214,0.198757,0.507837
241132383,75986068,427,69938,429.703,2406120,52684.4,0.00614406,0.753301,0.753301,0.0547373
241135367,75986068,15597,73519.4,322.548,1668460,33940.9,0.00438725,0.461659,0.486719,0.601842
241137264,75986068,16191,3791450,32692.6,119251000,3960800,0.00862272,1.04467,0.994252,0.533156
241135133,75986068,10708,1296150,3376.59,46611300,412883,0.00260509,0.318546,0.327801,0.501379
241136415,75986068,15935,2742640,25080.9,80847800,2927280,0.00914481,1.06732,1.05882,0.290975
241131323,75986068,159,10045000,60479.8,279519000,7575020,0.00602086,0.754105,0.750798,0.590422
241137254,75986068,16188,3791450,32692.6,119251000,3960800,0.00862272,1.04467,0.994252,0.533156
241146126,75986068,17550,626878,3008.22,17596000,371200,0.00479874,0.59214,0.535273,0.919772
241134845,75986068,1085,381913,1942.71,12401800,238659,0.0050868,0.624904,0.62339,0.312616
241132286,75986068,370,32672900,215974,907454000,26482900,0.00661017,0.810546,0.834951,0.548121
241139730,75986068,16559,899967,1957.63,25515000,230442,0.00217522,0.256056,0.250628,0.284128
241143717,75986068,17234,295284,2212.25,10404800,269029,0.00749195,0.911087,0.924197,0.144656
241139015,75986068,16478,1141560,2556.62,29909200,289498,0.00223959,0.253599,0.252672,0.221954
241131187,75986068,121,104907,1076.01,3387170,130286,0.0102568,1.24192,1.24192,0.319689
241138559,75986068,16423,9734940,32094.5,282264000,3926530,0.00329684,0.403344,0.392412,0.414875
241132122,75986068,351,3247850,11664.2,88338600,1296270,0.00359135,0.399117,0.402823,0.343342
241134884,75986068,1101,1196670,18468.6,37325600,2173750,0.0154334,1.8165,1.73107,0.380038
241141926,75986068,16847,673152,2907.59,20154200,336547,0.00431937,0.499957,0.510751,0.217561
241146679,75986068,112892269,89796.4,331.898,2617670,45083.7,0.00369612,0.502066,0.502976,0.231678
241135901,75986068,15774,3901580,8283.55,103171000,945498,0.00212313,0.242337,0.255218,0.792024
241137044,75986068,16158,219772,854.987,6421000,90368.3,0.00389033,0.411191,0.413863,0.237311
241142241,75986068,16937,33976.6,156.944,1104590,19648,0.00461918,0.578282,0,0
241142122,75986068,16875,252595,796.912,6662700,97499.3,0.0031549,0.385991,0.39363,0.245704
241136489,75986068,15959,2714810,23978.4,109659000,3231680,0.00883244,1.19039,1.18256,0.394731
241144184,75986068,17314,30698.2,90.9726,886325,11018,0.00296345,0.358915,0,0
241135212,75986068,182305693,593634,3946.83,13101200,498071,0.00664859,0.83902,0.838256,1.13976
241138413,75986068,16400,1189690,3485.59,33996900,407779,0.00292983,0.34276,0.340593,0.143942
241134761,75986068,1046,703008,2246.24,25025300,282283,0.00319518,0.401535,0.394148,0.253554
241145166,75986068,17437,4680380,32056,113612000,4028690,0.00684902,0.860761,0.904778,0.547979
241138690,75986068,16451,704813,1750.29,21900500,212809,0.00248333,0.301937,0.300347,0.302792
241141225,75986068,16739,106525,206.752,2525700,22964.3,0.00194087,0.215577,0.222581,0.251128
241137374,75986068,16212,6741720,20114.5,165399000,2180190,0.00298359,0.323388,0.330553,0.459131
241146124,75986068,17549,909229,5610.51,25753600,698685,0.00617062,0.768436,0.757984,0.89327
241146557,75986068,111220816,236514,2655.39,8974240,326044,0.0112272,1.37854,1.37593,0.0743303
241144957,75986068,17397,165009,1501.93,4050140,192213,0.00910211,1.16486,1.14858,0.260363
241134455,75986068,987,11718500,41900.3,298180000,4906410,0.00357558,0.418691,0.420478,0.408638
241136510,75986068,15963,794545,8257.53,32201000,1126320,0.0103928,1.41757,1.41293,0.290795
241138190,75986068,16359,667202,1652.01,16398800,197864,0.00247602,0.296558,0.293031,0.501557
241133728,75986068,732,127593,203.637,3303550,23857.2,0.00159599,0.18698,0.188373,0.227317
241140755,75986068,16664,566070,1054.18,14514600,125228,0.00186227,0.221224,0.229681,0.314004
241134796,75986068,1059,66607.4,339.906,1915910,36519.8,0.00510313,0.548284,0.548285,0.00202168
241143619,75986068,17219,32547.8,18.5852,480258,2032.33,0.000571013,0.0624413,0,0
241135425,75986068,15627,719892,1032.43,14709000,116055,0.00143414,0.161212,0.169386,0.501823
241139588,75986068,16545,1135620,2516.91,31616900,298775,0.00221633,0.263094,0.260727,0.2191
241143419,75986068,17156,9125000,28517.4,221676000,3382140,0.00312519,0.370646,0.366411,0.584977
241135454,75986068,15658,91451.5,210.865,2214360,24379.7,0.00230575,0.266586,0.266532,0.11739
241144865,75986068,17380,4106620,21801.2,94590700,2664980,0.00530881,0.648947,0.683859,0.620899
241143123,75986068,17096,765304,3114.66,26639200,391306,0.00406983,0.511308,0.487436,0.442835
241132938,75986068,614,927215,3038.25,18170300,364733,0.00327674,0.393364,0.394143,0.489581
241140933,75986068,16708,636109,2247.55,17009500,273538,0.00353329,0.430017,0.441728,0.270108
241146452,75986068,111220720,87839.9,557.685,3051800,67526.1,0.00634888,0.76874,0.769966,0.121895
241133965,75986068,861,852596,7649.74,25085000,911911,0.00897229,1.06957,0.99972,0.619152
241140966,75986068,16712,237298,541.873,6126320,63918.3,0.00228352,0.269359,0.27298,0.17072
241141207,75986068,16734,141468,340.489,3638080,39784,0.00240683,0.281222,0.280664,0.0365603
241132597,75986068,529,166371,531.919,4094680,58808.9,0.00319717,0.353479,0.357499,0.270174
241139414,75986068,16532,2439710,5103.38,70863000,602106,0.0020918,0.246794,0.247125,0.264684
241141905,75986068,16827,451871,1873.81,14122400,233174,0.00414678,0.51602,0.515493,0.215311
241146533,75986068,111220792,1384210,7712.27,39470000,959012,0.0055716,0.692822,0.691838,0.339662
241140453,75986068,16617,978779,2000.7,24656800,236517,0.00204408,0.241645,0.241701,0.316619
241136009,75986068,15817,846738,5361.76,23456100,642753,0.00633226,0.759094,0.788892,0.411467
241138567,75986068,16428,1227370,4921.91,35600300,652611,0.00401011,0.531713,0.525631,0.459623
241136155,75986068,15874,546478,5354.51,16506200,620238,0.00979823,1.13497,1.12618,0.392653
241133772,75986068,771,41602300,128282,1025830000,15055600,0.00308353,0.361893,0.362496,0.464091
241141677,75986068,16787,68723.4,175.766,1797020,20817,0.00255759,0.30291,0.30301,0.0373454
241140986,75986068,16713,114074,294.827,2960460,34865.3,0.00258452,0.305636,0.308874,0.120617
241140267,75986068,16589,252926,572.72,7958490,70124.7,0.00226437,0.277253,0.278464,0.122903
241145107,75986068,17427,1830100,11333.1,54682600,1369360,0.00619259,0.748242,0.700217,0.624123
241138544,75986068,16418,753922,2538.84,22966400,315277,0.00336751,0.418183,0.414134,0.323864
241142176,75986068,16901,408228,909.175,11366000,105799,0.00222713,0.259167,0.265331,0.360453
241141047,75986068,16719,1379410,4001.61,35665800,467087,0.00290096,0.338614,0.343872,0.229758
241141027,75986068,16717,1379410,4001.61,35665800,467087,0.00290096,0.338614,0.343872,0.229758
241144637,75986068,17355,6542230,39026.9,187157000,4707320,0.00596538,0.719528,0.714242,0.524085
241141904,75986068,16826,309362,1116.1,10280700,143317,0.00360775,0.463267,0.462723,0.176056
241131156,75986068,105,66805.1,179.978,1607540,20211.9,0.00269408,0.302551,0.303071,0.0824189
241132572,75986068,515,320464,1396.09,8955220,158729,0.00435647,0.495309,0.497369,0.272952
241140789,75986068,16671,3318340,8441.89,99946400,1038440,0.00254401,0.31294,0.316962,0.221304
241141116,75986068,16729,283711,801.756,7414640,93753.3,0.00282596,0.330454,0.33166,0.231956
241135247,75986068,15566,624098000,3457400,18231700000,423705000,0.00553984,0.678907,0.659261,0.763106
241138058,75986068,16340,925206,2909.59,25420400,351472,0.0031448,0.379885,0.361153,0.387945
241132799,75986068,585,391603,1493.51,10302400,163341,0.00381383,0.417108,0.428893,0.336911
241131103,75986068,95,7004320,112202,209549000,13333100,0.016019,1.90355,1.8367,0.359356
241131847,75986068,295,3144790,42449.3,96450300,4933940,0.0134983,1.56892,1.5692,0.265308
241130932,75986068,22,4764160,20812.1,144194000,2711670,0.00436847,0.569181,0.566274,0.952174
241134340,75986068,952,3562450,39795.2,105912000,4657950,0.0111707,1.30751,1.2878,0.329248
241135457,75986068,15659,823137,2508.19,19049400,272095,0.00304712,0.330559,0.339265,0.404643
241141891,75986068,16820,8032790,19357.6,298387000,2540060,0.00240983,0.316212,0.318958,0.535815
241146106,75986068,17533,246028,1604.04,6193480,224811,0.00651974,0.913761,0.894529,0.392718
241141882,75986068,16814,51100100,130034,1948650000,17121600,0.00254469,0.335061,0.340212,0.662262
241133210,75986068,668,559839,2134.47,14823700,231470,0.00381266,0.413458,0.453408,0.625668
241137448,75986068,16245,448818,1079.65,9994210,119580,0.00240554,0.266433,0.265253,0.300357
241132460,75986068,465,2465220,10795.4,63472000,1310210,0.00437908,0.531478,0.550828,0.620162
241132541,75986068,501,131188,377.231,3908470,50278.9,0.00287549,0.383258,0.378955,0.353262
241144776,75986068,17366,2711850,16195.9,79330000,1952780,0.00597227,0.72009,0.710554,0.465524
241146140,75986068,17562,2076380,10192.8,41653100,1274700,0.00490893,0.613907,0.669325,0.929316
241146111,75986068,17538,3416190,18951.6,78767900,2365160,0.00554758,0.692337,0.726422,0.9042
241134864,75986068,1093,5465370,19245.6,138267000,2235510,0.00352137,0.409032,0.411955,0.292897
241142549,75986068,17007,253448,431.123,6675780,49375.9,0.00170103,0.194817,0.202399,0.245601
241134003,75986068,878,348098,361.187,4474160,43788.3,0.0010376,0.125793,0.125318,0.704175
241135811,75986068,15725,906096,2524.87,20117400,283951,0.00278654,0.313378,0.324804,0.501472
241143844,75986068,17262,132800,334.63,2912190,37764,0.0025198,0.284366,0.285098,0.153135
241144622,75986068,17353,10648800,60828.1,281747000,7372290,0.00571218,0.692309,0.701518,0.564283
241134336,75986068,951,1617910,4241.17,64859300,578559,0.00262139,0.357597,0.373238,0.515997
241134420,75986068,976,3116190,8595.05,109475000,1045650,0.0027582,0.335553,0.345639,0.479745
241140595,75986068,16639,632679,2182.76,15321500,253921,0.00345003,0.401342,0.397612,0.290681
241131701,75986068,256,1167140,13144,31167900,1570260,0.0112617,1.34539,1.25937,0.624382
241135845,75986068,15750,513420000,3143900,15336000000,387047000,0.00612345,0.753861,0.73327,0.713951
241146486,75986068,111220754,200010,1146.33,5982310,137759,0.00573139,0.688761,0.693808,0.2088
241140840,75986068,16678,12294100,50402.1,406924000,6400590,0.00409969,0.520622,0.526647,0.456143
241144975,75986068,17400,1822700,7220.63,42717600,859401,0.00396151,0.4715,0.518516,0.530345
241145950,75986068,17465,81046.7,522.41,2438450,64230.7,0.00644579,0.792515,0.810293,0.253477
241138261,75986068,16375,41992500,115099,1179880000,13900400,0.00274094,0.331022,0.324438,0.419233
241133829,75986068,805,374791,1325.74,10153900,181997,0.00353728,0.485597,0.481973,0.457166
241136052,75986068,15842,7624240,36315.4,226963000,4251900,0.00476316,0.557682,0.540708,0.339045
241134789,75986068,1056,10633500,25451.2,409294000,3385660,0.00239348,0.318395,0.307488,0.559692
241140807,75986068,16672,283875,846.866,7823250,104105,0.00298323,0.36673,0.371372,0.219341
241138051,75986068,16338,807795,2222.87,20234900,258393,0.00275178,0.319874,0.315934,0.325798
241144240,75986068,17326,440462,1078.29,8665130,133266,0.00244808,0.302559,0.304948,0.380956
241146301,75986068,111220686,538891,2149.01,18649800,267383,0.00398783,0.496173,0.485886,0.322238
241141403,75986068,16744,33218.8,57.0725,769830,6582.01,0.00171808,0.198141,0,0
241143541,75986068,17192,244729,621.665,6103350,72320.8,0.00254022,0.295514,0.295524,0.239096
241132535,75986068,498,844604,2333.98,23341500,251175,0.0027634,0.297388,0.298247,0.159888
241132643,75986068,557,131874,320.914,2939080,37155.9,0.00243349,0.281753,0.277681,0.563581
241140843,75986068,16680,12294100,50402.1,406924000,6400590,0.00409969,0.520622,0.526647,0.456143
241132957,75986068,617,352619,721.796,9808870,76997.4,0.00204696,0.218359,0.217091,0.157966
241135906,75986068,15777,1799360,3209.53,46163500,355733,0.0017837,0.1977,0.200324,0.358331
241140169,75986068,16578,2538650,5557.97,71035200,666278,0.00218934,0.262454,0.259515,0.27831
241142173,75986068,16900,408228,909.175,11366000,105799,0.00222713,0.259167,0.265331,0.360453
241138381,75986068,16394,362331,960.734,10226000,113799,0.00265154,0.314074,0.321706,0.447418
241136761,75986068,15995,1813760,25677.4,56427200,2995830,0.014157,1.65172,1.65206,0.281107
241131026,75986068,63,54784.2,313.916,1515740,31486.3,0.00573005,0.574733,0.584283,0.191792
241134769,75986068,1048,4935030,34617,129237000,4163420,0.00701455,0.843647,0.862846,0.516877
241133821,75986068,803,19462500,69691.9,526936000,7996990,0.00358084,0.410893,0.406679,0.455899
241142078,75986068,16861,849496,2836.75,23893700,341835,0.00333933,0.402398,0.421358,0.459568
241146449,75986068,111220718,304630,1388.69,9886440,172105,0.00455861,0.564963,0.546819,0.410679
241143125,75986068,17098,765304,3114.66,26639200,391306,0.00406983,0.511308,0.487436,0.442835
241142149,75986068,16889,1724390,6086.88,43474000,695396,0.00352988,0.403272,0.40106,0.248022
241145502,75986068,17455,327815,4447.62,9666080,543203,0.0135675,1.65704,1.6433,0.139815
241145038,75986068,17414,20282.8,110.889,433647,14232.7,0.00546717,0.701715,0,0
241133669,75986068,698,91675200,596283,2854120000,75181800,0.00650429,0.820088,0.805315,0.652819
241130997,75986068,52,629442,4853.75,16685800,576280,0.00771119,0.915541,0.915541,0.244219
241137581,75986068,16269,333157,1928.41,9161740,214596,0.0057883,0.644129,0.660703,0.209653
241146283,75986068,111220666,982842,1857.34,26959800,220655,0.00188976,0.224507,0.224988,0.253611
241133909,75986068,839,179417,1628.06,5519810,204060,0.00907415,1.13735,1.24276,0.609654
241135978,75986068,15806,865266,5255.96,24276100,612957,0.00607439,0.708403,0.73914,0.476507
241146642,75986068,111220884,34969,384.348,1024540,46008,0.0109911,1.31568,0,0
241143950,75986068,17277,1783420,4745.57,40652300,552776,0.00266093,0.309952,0.322465,0.355297
241134732,75986068,1038,4952820,46030.4,179726000,5573150,0.00929378,1.12525,1.12621,0.173714
241146065,75986068,17509,444844,3047.1,11304600,368358,0.00684981,0.828062,0.83023,0.150082
241144612,75986068,17352,34357300,225481,901137000,27771000,0.00656284,0.8083,0.821515,0.65691
241134535,75986068,1022,3508880,16000.1,101148000,1864180,0.0045599,0.531274,0.510616,0.465991
241138710,75986068,16456,212068,334.749,5333890,37884.5,0.0015785,0.178643,0.183128,0.184778
241145508,75986068,17456,327815,4447.62,9666080,543203,0.0135675,1.65704,1.6433,0.139815
241137473,75986068,16253,988018,4726.98,25946000,521679,0.00478431,0.528006,0.55034,0.452634
241136177,75986068,15883,100209,541.729,2810270,62914.4,0.00540601,0.627833,0.627862,0.0558204
