id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241681326,76003557,15850,47257.4,52.4054,779008,6402.11,0.00110893,0.135473,0.148535,1.16322
241679667,76003557,10708,1242980,1168.55,28199500,150708,0.000940119,0.121247,0.122294,0.572065
241681596,76003557,15901,583574,833.084,11752100,89912.9,0.00142756,0.154073,0.150409,0.467357
241693073,76003557,17575,18111.7,8.50529,260375,902,0.000469602,0.049802,0,0
241676353,76003557,238,87427,19.9514,1273320,2060.13,0.000228206,0.023564,0.0195935,0.0975619
241693391,76003557,111220682,236900,227.677,4545330,28924.7,0.000961066,0.122097,0.125336,0.960067
241683228,76003557,16184,29335.5,14.081,516017,1566.24,0.00048,0.0533906,0,0
241678226,76003557,894,1318090,2014.79,32941800,253511,0.00152857,0.192333,0.188328,0.722986
241675967,76003557,31,11722600,37804.3,316079000,4795660,0.00322491,0.409096,0.416051,0.908254
241688880,76003557,16908,320031,299.679,5368910,37498,0.000936409,0.11717,0.115458,0.666442
241686919,76003557,16728,3483750,6481.02,65614500,910532,0.00186036,0.261365,0.241247,1.31329
241676271,76003557,204,270844,2037.97,9103530,282703,0.00752453,1.04379,1.04185,0.529318
241678772,76003557,1014,1087070,905.248,25614300,104968,0.000832739,0.09656,0.0945275,0.42972
241680019,76003557,15598,58158.7,62.7707,847832,6963.29,0.0010793,0.119729,0.120289,0.086449
241688805,76003557,16899,1147810,892.557,18832600,113304,0.000777616,0.0987133,0.102306,0.7091
241692021,76003557,17379,1225570,2181.8,22832500,258137,0.00178023,0.210625,0.210106,0.382046
241679595,76003557,10686,1520600,2360.5,33963800,327541,0.00155235,0.215403,0.216416,0.592632
241693232,76003557,17640,315441,24.354,3437070,2697.34,7.7206e-05,0.008551,0.00946074,0.826948
241693656,76003557,111220796,16952.1,18.6492,322329,2138.17,0.00110012,0.12613,0,0
241691594,76003557,17319,516214,727.366,8773460,84499.3,0.00140904,0.16369,0.162468,0.397286
241692882,76003557,17529,965886,694.093,13117400,83042.9,0.000718607,0.0859759,0.089274,0.808492
241683647,76003557,16248,1155470,1239.92,20343600,124410,0.00107309,0.10767,0.108657,0.346265
241676739,76003557,402,2789850,2994.75,66924400,348241,0.00107345,0.124824,0.123511,0.285994
241682164,76003557,15981,11845900,21264,220062000,2629940,0.00179505,0.222013,0.240269,1.5582
241691264,76003557,17264,66607.7,62.8822,1132410,7431.76,0.000944068,0.111575,0.110649,0.223276
241693122,76003557,17585,84417.9,24.49,1071670,2594.59,0.000290105,0.030735,0.0331844,0.657024
241682377,76003557,16027,13427400,23529.9,379081000,2680720,0.00175238,0.199645,0.199355,0.356399
241677336,76003557,691,500576,942.044,11700200,105841,0.00188192,0.211438,0.208464,0.262567
241682962,76003557,16123,7587350,8750,173057000,1133530,0.00115324,0.149397,0.155715,0.681971
241691489,76003557,17306,1727800,2262.31,31364600,271199,0.00130936,0.156962,0.154001,0.333488
241690971,76003557,17212,937737,685.818,14413600,77208.2,0.000731354,0.0823347,0.0826422,0.691519
241693262,76003557,17649,27396.5,1.02713,327236,110.372,3.74912e-05,0.00402867,0,0
241688306,76003557,16870,206342,398.882,4469090,53651.4,0.00193311,0.260013,0.253379,0.883757
241678990,76003557,1047,1398620,3641.71,45087700,432533,0.00260379,0.309257,0.309251,0.307046
241693151,76003557,17591,100767,25.5139,1268530,2938.69,0.000253198,0.0291633,0.0299428,0.556585
241689362,76003557,16973,38673.8,68.1847,844745,9331.28,0.00176307,0.241282,0.241591,0.114995
241680981,76003557,15794,19875.6,15.959,318169,1647.92,0.000802947,0.0829117,0,0
241683107,76003557,16159,261359,547.16,7047390,63151.2,0.00209352,0.241626,0.236489,0.19114
241685673,76003557,16528,23089.8,53.2878,677178,6682.68,0.00230785,0.289421,0,0
241682499,76003557,16054,559504,783.638,13702300,89343.3,0.00140059,0.159683,0.159683,0.116996
241691004,76003557,17217,1049960,945.055,15592200,121160,0.000900085,0.115394,0.109402,0.575429
241677334,76003557,689,87057.3,126.269,1366890,14372,0.00145042,0.165086,0.164974,0.199674
241680544,76003557,15711,42293.4,47.7773,651960,5131.43,0.00112966,0.121329,0.119086,0.197718
241677241,76003557,631,4878930,3520.27,63652800,376560,0.000721525,0.0771807,0.0765404,0.758508
241685602,76003557,16501,112428,41.8755,2029620,4262.29,0.000372465,0.0379114,0.0319536,0.264959
241681535,76003557,15882,244374,186.309,4828950,20159,0.000762391,0.0824922,0.0826131,0.617869
241681811,76003557,15923,2310400,7609.79,48675700,1120200,0.00329371,0.484851,0.465491,0.562335
241681844,76003557,15930,14499500,20479.8,298506000,2357980,0.00141245,0.162625,0.17004,0.686974
241677107,76003557,542,1743440,4833.05,43959400,671302,0.00277214,0.385045,0.362772,1.22223
241691380,76003557,17287,37683.1,41.97,470999,5239.96,0.00111376,0.139053,0.139054,0.004205
241685615,76003557,16510,8633360,8702.54,179636000,1046400,0.00100801,0.121204,0.122675,0.854378
241682686,76003557,16086,349690,504.984,7328800,57471.4,0.00144409,0.164349,0.164349,0.277145
241687453,76003557,16808,192645000,229323,3782690000,30699800,0.00119039,0.159359,0.161489,1.24762
241692823,76003557,17514,246231,484.602,4071190,70329.2,0.00196808,0.285623,0.283775,0.704558
241676952,76003557,485,47241000,46872.3,1152630000,5379980,0.000992195,0.113883,0.115971,0.437881
241677185,76003557,588,2005950,7017.74,49767600,1013230,0.00349846,0.505115,0.579711,0.937298
241690155,76003557,17090,85239.8,76.6058,1246700,8792.32,0.00089871,0.103148,0.106499,0.767319
241678498,76003557,963,117706,47.4487,1318810,7725.12,0.000403111,0.0656305,0.0668708,0.803416
241679633,76003557,10697,579248,647.551,10666600,76186.8,0.00111792,0.131527,0.129652,0.728171
241693441,76003557,111220702,362689,551.543,6643030,66031.1,0.0015207,0.18206,0.175367,0.475387
241678342,76003557,919,769593,3047.11,25371900,345893,0.00395938,0.449449,0.452627,0.503817
241685474,76003557,16473,1125380,921.969,23688600,99997.8,0.000819248,0.0888566,0.0880838,0.317029
241690638,76003557,17170,655093,912.878,11774900,106656,0.00139351,0.16281,0.163296,0.399777
241689128,76003557,16934,439960,340.451,8608290,39782.1,0.000773823,0.0904221,0.0904847,0.369458
241686622,76003557,16678,9913050,21046.8,254219000,2800590,0.00212314,0.282515,0.273102,1.15448
241676695,76003557,369,11267900,18235.9,261331000,2146870,0.00161839,0.190529,0.190856,0.640663
241676059,76003557,97,34969,59.1586,832039,7485.26,0.00169175,0.214054,0,0
241686618,76003557,16677,731742,1341.89,16515600,170888,0.00183382,0.233535,0.237806,0.802288
241679536,76003557,1140,314651,235.421,3841110,21542.1,0.000748196,0.0684634,0.068453,0.529427
241692658,76003557,17472,302994,211.001,3302660,29006.6,0.000696385,0.095733,0.0911803,0.639704
241681011,76003557,15797,2008590,4464.14,50954200,593601,0.00222253,0.295532,0.309497,0.562043
241693994,76003557,112892331,26607.4,7.5314,418781,795.496,0.000283057,0.0298975,0,0
241684958,76003557,16419,1756110,2415.17,43784400,292185,0.0013753,0.166382,0.162701,0.655819
241693053,76003557,17569,328462,1970,5815370,341749,0.00599766,1.04045,0.941993,0.787815
241682566,76003557,16074,13782600,39419.1,404233000,4664270,0.00286006,0.338416,0.332859,0.679277
241693559,76003557,111220760,663518,1059.83,12431000,117549,0.00159729,0.17716,0.17825,0.344058
241683293,76003557,16195,69876.7,64.2736,1296570,7091.91,0.000919813,0.101492,0.101503,0.173038
241690392,76003557,17118,183349,133.603,2792870,15316.2,0.000728683,0.083536,0.0863697,0.462935
241679304,76003557,1079,956152,751.765,19000300,98253.8,0.000786239,0.10276,0.0937962,0.799231
241676169,76003557,159,7983800,52391.6,191456000,8925940,0.00656224,1.11801,1.1042,1.12298
241677607,76003557,731,2384990,16399.8,61833800,2162270,0.00687624,0.906613,0.942714,0.556725
241683519,76003557,16228,947674,597.838,17201900,61979.8,0.000630847,0.065402,0.0638497,0.458529
241681549,76003557,15884,101775,76.5362,2283700,8750.43,0.000752015,0.0859784,0.0859693,0.163015
241679541,76003557,1141,244779,216.48,3350870,19914.3,0.00088439,0.0813561,0.0813555,0.353678
241686980,76003557,16736,836197,1430.3,17621200,180302,0.00171048,0.215621,0.210171,0.533049
241679976,76003557,15591,139992,115.948,2169250,11490.6,0.000828248,0.08208,0.0810488,0.156589
241683118,76003557,16161,298379,541.221,5464190,62969,0.00181387,0.211037,0.218804,0.415229
241688020,76003557,16854,1383910,2559.06,26072900,372576,0.00184914,0.269219,0.289825,1.20553
241685409,76003557,16460,492419,331.384,10355200,40639.5,0.000672971,0.0825303,0.0834757,0.553613
241676296,76003557,215,1453270,1538.65,32615300,187455,0.00105875,0.128988,0.123805,0.846949
241692781,76003557,17503,1611560,6512.12,26649600,1185670,0.00404087,0.735724,0.716826,1.00495
241685278,76003557,16442,629182,781.332,15477600,94334.7,0.00124182,0.149932,0.149051,0.251332
241689944,76003557,17069,76057.1,52.4768,1474270,6569.27,0.000689966,0.086373,0.0866683,0.236738
241692637,76003557,17469,380537,294.447,4929430,35876.1,0.000773767,0.0942776,0.102893,1.00292
241676083,76003557,113,1237480,571.914,16155500,67333.1,0.000462159,0.0544114,0.0543307,0.617009
241684361,76003557,16309,17211700,15098,338989000,1724470,0.000877194,0.100192,0.0993639,0.749538
241679364,76003557,1090,69938,192.866,1880730,21630.3,0.00275766,0.309278,0.309278,0.0418784
241687003,76003557,16739,84350.1,52.0186,1346540,5633.08,0.000616698,0.0667821,0.0788394,0.718092
241683111,76003557,16160,261359,547.16,7047390,63151.2,0.00209352,0.241626,0.236489,0.19114
241685546,76003557,16492,2140090,1573.48,39634800,184342,0.000735241,0.0861374,0.0889418,0.418052
241685929,76003557,16567,72219.5,34.2149,1280830,4091.43,0.000473763,0.0566527,0.0599228,0.438145
241689528,76003557,17009,135587,115.941,2210430,14053.8,0.000855106,0.103652,0.109411,0.603424
241675930,76003557,1,58699.5,71.3656,1030270,8031.03,0.00121578,0.136816,0.13672,0.277545
241682210,76003557,15988,2361800,3657.94,42824800,407967,0.00154879,0.172736,0.186991,1.06288
241677225,76003557,621,742146,547.637,12963900,60673,0.000737911,0.0817535,0.0830158,0.230651
241690522,76003557,17145,1916810,2979.59,31065200,363539,0.00155445,0.189658,0.187067,0.878845
241681955,76003557,15942,7588200,8706.42,133539000,906558,0.00114736,0.119469,0.117952,0.422042
241684044,76003557,16280,74992.9,52.2227,1198770,5502.2,0.000696369,0.0733697,0.0805769,0.808424
241676100,76003557,130,811870,266.771,11953100,30090.7,0.000328588,0.0370635,0.0324185,0.499945
241694009,76003557,124372464,45639.8,119.964,714784,14274.6,0.00262849,0.312767,0.312848,0.44931
241677435,76003557,707,721107,2103.69,15753300,260947,0.00291731,0.361869,0.354218,0.984949
241684096,76003557,16281,74992.9,52.2227,1198770,5502.2,0.000696369,0.0733697,0.0805769,0.808424
241689510,76003557,17007,186239,240.136,3165910,35007.6,0.0012894,0.187972,0.217553,0.784191
241691406,76003557,17292,5508760,9279.22,107226000,1124610,0.00168445,0.20415,0.200106,0.510711
241691233,76003557,17251,2245570,3215.29,40167000,375440,0.00143184,0.167191,0.165199,0.401788
241687126,76003557,16764,677843,1017.97,15019100,117676,0.00150179,0.173604,0.177065,0.578134
241691112,76003557,17229,1140230,2695.83,26880900,326837,0.00236429,0.286641,0.279948,0.461098
241676197,76003557,173,239380,262.637,3627150,28435.4,0.00109715,0.118787,0.115235,0.303172
241682382,76003557,16028,5570490,9987.76,165043000,1160720,0.00179298,0.208369,0.208547,0.339637
241690314,76003557,17107,709660,831.539,12283300,108778,0.00117174,0.153282,0.155454,0.376928
241689933,76003557,17064,535096,719.273,7906620,92892.8,0.00134419,0.1736,0.178039,0.406491
241681239,76003557,15838,752841,811.491,19802000,95160.3,0.00107791,0.126402,0.125523,0.408356
241679939,76003557,15584,105758,69.2402,1709970,7046.15,0.000654705,0.0666254,0.0740564,0.0733183
241686378,76003557,16657,34634.4,24.1998,705551,2609.78,0.000698722,0.0753522,0,0
241676648,76003557,348,3201540,3346.68,53836200,406090,0.00104534,0.126842,0.132425,1.23773
241677123,76003557,560,122421,67.192,2298110,8168.07,0.000548861,0.0667213,0.0656751,0.199326
241685960,76003557,16568,72219.5,34.2149,1280830,4091.43,0.000473763,0.0566527,0.0599228,0.438145
241692260,76003557,17414,46510.7,23.1973,539720,3066.54,0.000498751,0.0659318,0.0688372,0.335269
241686950,76003557,16732,2566310,4749.56,49726500,684122,0.00185073,0.266578,0.244589,1.36101
241678639,76003557,985,20041000,35345.9,412986000,4098520,0.00176367,0.204506,0.207391,0.633192
241676710,76003557,379,259026,52.3243,3295500,5558.74,0.000202004,0.0214602,0.0223087,0.714562
241680865,76003557,15789,142912,163.52,3324550,20175,0.0011442,0.14117,0.135416,0.245115
241677774,76003557,826,3995490,4068.07,71386700,499874,0.00101817,0.12511,0.128536,0.888667
241679899,76003557,15568,16895100,22123.3,276659000,2450890,0.00130945,0.145065,0.146577,0.762917
241687095,76003557,16757,19413.8,16.358,330447,2255.4,0.000842597,0.116175,0,0
241676954,76003557,486,3557820,3932.1,83122400,482431,0.0011052,0.135598,0.136186,0.371639
241690988,76003557,17215,143738,37.4656,2222060,3780.69,0.000260651,0.0263026,0.0246944,0.355188
241693943,76003557,111220898,17326.3,15.5996,362468,1748.96,0.000900344,0.100943,0,0
241677605,76003557,729,139876,159.899,2726920,16899.8,0.00114315,0.12082,0.12082,0.182904
241678567,76003557,974,1981790,4774.54,54263900,540736,0.0024092,0.272852,0.27108,0.344813
241681257,76003557,15843,4801170,4224.26,110932000,481727,0.00087984,0.100335,0.103866,0.424815
241683028,76003557,16139,667402,767.825,14157300,87568.2,0.00115047,0.131207,0.132476,0.238388
241693380,76003557,111220670,503069,629.485,9636120,73466.8,0.00125129,0.146037,0.142424,0.464127
241693741,76003557,111220832,45562.1,93.7056,869829,10455.9,0.00205665,0.229487,0.224762,0.333106
241676085,76003557,114,95554,105.031,1587620,12818.9,0.00109918,0.134153,0.133377,0.098326
241682494,76003557,16053,279752,376.555,6991220,44491.1,0.00134603,0.159038,0.159038,0.116493
241676050,76003557,92,174845,208.055,2768560,20494,0.00118994,0.117212,0.117212,0.04384
241676801,76003557,448,495441,4725.25,11889200,790290,0.00953746,1.59513,1.58048,0.434639
241681266,76003557,15844,2135970,2797.54,47934200,331486,0.00130973,0.155192,0.158145,0.411207
241686859,76003557,16717,1083060,2067.93,19706900,316485,0.00190934,0.292215,0.267468,1.43772
241684994,76003557,16421,629589,809.557,16307600,94769.2,0.00128585,0.150525,0.148463,0.302219
241693937,76003557,111220896,74438.7,170.871,1017480,21499.7,0.00229546,0.288825,0.287341,0.068632
241684769,76003557,16394,294742,1366.75,8544770,185510,0.00463711,0.629398,0.623666,0.18555
241687999,76003557,16853,28333.2,21.9548,476084,2568.36,0.000774881,0.0906487,0,0
241686130,76003557,16595,57976.8,31.8262,880877,3445.08,0.000548948,0.0594218,0.0596494,0.343865
241689408,76003557,16986,2181960,2543.53,42455200,311049,0.00116571,0.142555,0.144771,0.407483
241676424,76003557,269,279752,342.495,6031940,41563,0.00122428,0.148571,0.148571,0.304817
241685775,76003557,16547,73752.4,46.5511,1329400,5851.93,0.00063118,0.0793457,0.0781347,0.769126
241678466,76003557,952,3375850,5531.63,71579900,601433,0.00163859,0.178158,0.187129,0.574626
241676210,76003557,180,454527,1097.5,9362140,113657,0.0024146,0.250056,0.250063,0.409159
241690753,76003557,17196,383255,551.93,7036790,62050.4,0.00144011,0.161904,0.170425,0.253993
241686054,76003557,16584,221355,543.6,5518150,67182,0.00245579,0.303504,0.301229,0.383948
241682027,76003557,15954,177271,86.9931,1970430,10365.1,0.000490735,0.0584703,0.0526978,0.873845
241676126,76003557,135,265381,960.356,4996370,155000,0.00361879,0.584069,0.571471,1.33398
241692860,76003557,17525,1968710,1106.06,25147300,132451,0.000561819,0.0672782,0.0720907,0.877988
241693987,76003557,112892283,34113.9,40.2111,609825,4562.02,0.00117873,0.133729,0,0
241680138,76003557,15610,158898,116.692,2169350,12040.8,0.000734381,0.0757772,0.0724331,0.33501
241686081,76003557,16587,52494.6,70.986,1302100,8322.56,0.00135225,0.158541,0.15773,0.0626959
241682654,76003557,16082,6968710,23972,215353000,2801540,0.00343995,0.402017,0.392665,0.527029
241685241,76003557,16435,1088950,1843.7,27194800,228163,0.0016931,0.209527,0.211993,0.772678
241683006,76003557,16135,2194370,1847.05,48570200,231938,0.000841723,0.105697,0.110374,0.951185
241693005,76003557,17555,59217.4,96.2418,1211690,11817,0.00162523,0.199553,0.199716,0.283294
241676349,76003557,236,1398520,5092.9,40719400,622827,0.00364162,0.445346,0.444154,0.534454
241681999,76003557,15948,1000590,1550.11,19534300,161233,0.0015492,0.161138,0.161059,0.244729
241686343,76003557,16652,232807,141.188,4297990,15242.9,0.000606457,0.0654742,0.0651673,0.26963
241682083,76003557,15965,347275,2619.04,11265300,362139,0.00754167,1.0428,1.03793,0.436948
241681581,76003557,15899,628500,857.13,13347700,89918.7,0.00136377,0.143069,0.14519,0.200433
241686259,76003557,16624,4143000,4909.94,75029700,592921,0.00118512,0.143114,0.140649,1.19241
241682292,76003557,16001,165723000,371665,3853260000,46198200,0.00224269,0.278767,0.291196,1.38999
241678491,76003557,962,5880060,17859.9,115323000,2297620,0.00303736,0.390747,0.386066,0.818162
241681470,76003557,15871,836082,865.006,17989200,90173.2,0.00103459,0.107852,0.107931,0.278534
241676719,76003557,386,11107300,14943.6,206573000,1909210,0.00134538,0.171887,0.175749,0.634977
241679642,76003557,10699,771911,1118.82,15456500,132153,0.00144941,0.171203,0.171275,0.477596
241676292,76003557,214,586961,1095.35,12337900,121963,0.00186614,0.207787,0.205512,0.29558
241686612,76003557,16675,1458250,1878.79,32278400,222551,0.00128839,0.152616,0.159993,0.60418
241692344,76003557,17423,138844,414.058,3736990,51171.6,0.00298219,0.368555,0.381813,0.29375
241679524,76003557,1132,6753870,7106.23,115175000,889342,0.00105217,0.131679,0.131591,0.510388
241686964,76003557,16734,101053,78.232,1844230,8858.42,0.000774171,0.0876614,0.0900641,0.374289
241689775,76003557,17045,461707,299.81,7726810,35313.4,0.000649352,0.0764844,0.0770775,0.302671
241692889,76003557,17531,299890,243.665,3999720,31452.7,0.000812513,0.104881,0.114419,0.973269
241676757,76003557,415,5481430,4615.77,115161000,554810,0.000842076,0.101216,0.102976,0.564558
241683975,76003557,16270,730216,629.291,12669400,74537.1,0.000861787,0.102075,0.100886,0.415779
241689139,76003557,16935,414797,549.929,8324130,67870.7,0.00132578,0.163624,0.165548,0.386337
241690602,76003557,17162,114437,94.5459,2131880,11176.8,0.000826186,0.0976682,0.0986204,0.292942
241684478,76003557,16335,1786110,1567.95,39274000,175467,0.00087786,0.0982396,0.0946735,0.48717
241679732,76003557,10732,1593800,2923.83,41663300,431933,0.0018345,0.271008,0.256681,0.758972
241692979,76003557,17543,91765,186.471,1379950,23248.7,0.00203204,0.25335,0.287341,0.068632
241681057,76003557,15806,725927,1456.2,15795600,185400,0.00200599,0.255398,0.272753,0.556422
241689710,76003557,17038,1846790,1475.75,31701900,176635,0.00079909,0.0956441,0.0958699,0.321214
241686446,76003557,16666,308849,246.25,6057260,26720,0.000797315,0.0865151,0.0855162,0.359722
241679407,76003557,1100,2447320,3297.8,54880400,400816,0.00134751,0.163778,0.163767,0.948416
241692471,76003557,17443,1123270,1541.17,17046800,200173,0.00137205,0.178206,0.176241,1.07089
241692908,76003557,17534,501073,239.829,5489530,31198.1,0.00047863,0.0622626,0.0651547,0.830966
241676945,76003557,481,386083,708.305,7752960,90973.7,0.00183459,0.235632,0.261539,0.880263
241676286,76003557,211,2280360,6729.06,59538400,842395,0.00295087,0.369413,0.310287,0.917927
241686597,76003557,16672,226450,409.405,4982180,54194.7,0.00180793,0.239323,0.233929,0.302151
241679608,76003557,10690,1515370,953.625,25928400,111206,0.000629304,0.0733855,0.0741953,0.5087
241678972,76003557,1039,42991,53.3709,1053830,6313.04,0.00124144,0.146846,0,0
241689250,76003557,16954,773309,536.494,13061800,60921.1,0.000693764,0.0787797,0.0786892,0.208218
241689259,76003557,16956,773309,536.494,13061800,60921.1,0.000693764,0.0787797,0.0786892,0.208218
241693618,76003557,111220786,85220.4,238.565,2116780,28464.2,0.00279939,0.334007,0.337562,0.215818
241686221,76003557,16613,1201720,754.812,21411300,90988,0.000628108,0.0757146,0.0747034,0.415057
241677124,76003557,562,47428.8,92.5401,1102730,9991.06,0.00195114,0.210654,0.206315,0.177674
241683303,76003557,16196,475358,319.616,8687120,35364.2,0.000672369,0.0743949,0.0743031,0.311819
241678668,76003557,997,791656000,1318100,17101600000,166479000,0.00166499,0.210293,0.215977,1.37909
241677739,76003557,810,480873,1185.28,14664600,130663,0.00246485,0.27172,0.271594,0.184906
241676456,76003557,314,174845,260.834,4139740,26834.3,0.0014918,0.153475,0.153475,0.0773286
241677022,76003557,500,37630600,100372,829432000,12125800,0.00266731,0.322232,0.325467,0.87242
241681398,76003557,15860,90949.3,121.081,2180650,13493.2,0.00133131,0.14836,0.148182,0.127274
241685717,76003557,16536,1211390,915.262,26650300,107150,0.000755546,0.0884517,0.0899203,0.431296
241678193,76003557,883,205234,155.806,3651540,19871.6,0.000759164,0.0968245,0.103239,0.626661
241687967,76003557,16851,377887,257.006,6589830,29213.3,0.000680113,0.077307,0.0772648,0.262203
241677609,76003557,732,91784.3,68.843,1753980,7461.84,0.000750052,0.0812976,0.0821614,0.0640839
241684646,76003557,16367,155081,101.93,2735400,10448.8,0.000657269,0.0673766,0.0702462,0.398135
241679882,76003557,15566,541498000,999478,12001500000,123940000,0.00184576,0.228884,0.238959,1.39022
241692922,76003557,17538,3264410,4011.88,44500300,628429,0.00122898,0.192509,0.174575,2.05121
241692104,76003557,17398,37861.8,46.3656,613811,5808.11,0.0012246,0.153403,0.153394,0.21237
241676101,76003557,131,1293850,1549.02,24764300,152939,0.00119721,0.118204,0.118204,0.129881
241685343,76003557,16453,1854580,1483.63,37493100,190808,0.000799983,0.102885,0.100367,0.71727
241684214,76003557,16288,135461,81.3685,2289400,8433.3,0.000600678,0.0622563,0.0658644,0.292914
241689488,76003557,17001,102678,128.403,1811830,20044.7,0.00125055,0.19522,0.205909,0.539472
241689069,76003557,16928,2251970,2046.67,44847200,253251,0.000908835,0.112457,0.11445,0.563682
241675976,76003557,38,535496,381.551,9693050,37096.6,0.000712518,0.0692752,0.0735868,0.655046
241676178,76003557,163,34969,80.3334,713814,7742.99,0.00229728,0.221424,0,0
241677611,76003557,733,2066350,1459.5,41751000,178504,0.000706316,0.0863861,0.087058,0.386312
241680757,76003557,15771,1672960,1609.16,35586100,199583,0.000961863,0.119299,0.118019,0.542251
241693466,76003557,111220720,76260.6,216.729,2196870,26741.4,0.00284196,0.350658,0.33607,0.262512
241688447,76003557,16880,321784,434.824,5706460,58649.7,0.00135129,0.182264,0.184155,0.582773
241691790,76003557,17356,81302.5,125.713,1486180,16091.6,0.00154624,0.197922,0.215656,0.920388
241681439,76003557,15865,1345140,2251.47,31502900,246672,0.00167378,0.18338,0.182166,0.480943
241685286,76003557,16443,806920,505.454,17521500,59095.8,0.000626399,0.0732363,0.072874,0.421408
241676372,76003557,244,8655410,29205.7,220929000,3500060,0.00337427,0.404378,0.413513,0.642803
241686147,76003557,16598,123681,178.781,2971650,20952.3,0.0014455,0.169407,0.170942,0.223896
241691578,76003557,17317,813106,1520.96,15299000,182861,0.00187055,0.224892,0.218637,0.447654
241676306,76003557,218,1415340,1435.33,31800600,169969,0.00101413,0.120091,0.119603,0.486564
241677690,76003557,785,248091,635.034,4878980,72973.5,0.00255968,0.29414,0.296212,0.428244
241680532,76003557,15709,74172.3,53.1848,1268710,5626.13,0.000717045,0.0758522,0.0790229,0.322776
241680572,76003557,15718,37676.8,43.4441,681261,4481.21,0.00115307,0.118938,0.119484,0.165535
241677251,76003557,637,7551870,6003.88,161809000,688793,0.000795019,0.0912083,0.0909372,0.363225
241689455,76003557,16996,2183600,2430.86,35913700,318454,0.00111324,0.145839,0.174903,0.85602
241676803,76003557,450,1207370,195.967,12224400,23179.3,0.000162309,0.0191981,0.0190652,0.662227
241682119,76003557,15974,4174300,36803.1,112673000,6132020,0.00881658,1.46899,1.41425,0.681593
241691625,76003557,17326,352131,496.096,5568860,59197,0.00140884,0.168111,0.165649,0.464213
241686300,76003557,16640,107321,41.4224,1804890,4344.56,0.000385967,0.0404818,0.0440834,0.479718
241678980,76003557,1042,702379,2382.25,15318400,330111,0.00339169,0.46999,0.448314,1.09049
241693025,76003557,17560,37924.8,14.4443,558388,1526.5,0.000380867,0.0402506,0.0401692,0.0673649
241679926,76003557,15581,19993.7,12.1344,313814,1162.75,0.000606909,0.0581556,0,0
241689465,76003557,16998,186863,314.063,3379400,50423.5,0.00168071,0.269842,0.287048,0.631309
241689419,76003557,16988,24143.8,12.0412,396977,1488.72,0.000498731,0.0616604,0,0
241675982,76003557,42,116394,143.084,2610660,17065.3,0.00122931,0.146617,0.14425,0.633445
241676382,76003557,248,402656,243.639,4397090,25995.8,0.000605081,0.0645608,0.0632104,0.753963
241676769,76003557,425,1118550,1232.69,23236100,143309,0.00110204,0.128121,0.128107,0.284339
241676446,76003557,298,593884,873.715,11980400,100360,0.00147119,0.168989,0.169623,0.411836
241680040,76003557,15602,1305150,1448.03,23708400,145869,0.00110947,0.111764,0.10746,0.444796
241690147,76003557,17089,85239.8,76.6058,1246700,8792.32,0.00089871,0.103148,0.106499,0.767319
241677296,76003557,664,1293620,1624.67,22765800,178030,0.00125591,0.137622,0.137624,0.246766
241680011,76003557,15597,58158.7,62.7707,847832,6963.29,0.0010793,0.119729,0.120289,0.086449
241684393,76003557,16315,742683,971.732,16850800,110255,0.00130841,0.148455,0.147407,0.622533
241685799,76003557,16554,37467.9,68.7597,869010,7868.14,0.00183516,0.209997,0.212168,0.437383
241676123,76003557,133,224499,154.868,3836140,15159.1,0.000689841,0.0675242,0.0694737,0.203317
241689188,76003557,16947,22987300,16915.7,418937000,2165650,0.000735872,0.0942109,0.0955604,0.898291
241691142,76003557,17233,175242,542.625,4247340,63024.2,0.00309644,0.359641,0.359804,0.300792
241686888,76003557,16722,241519,230.061,3816680,35988.5,0.000952559,0.149009,0.145373,0.742078
241679374,76003557,1093,4646570,4542.31,81392500,504529,0.000977562,0.108581,0.107256,0.459921
241679414,76003557,1101,1185850,2904.9,25172700,325096,0.00244964,0.274146,0.269874,0.371485
241676431,76003557,278,7871860,9919.56,161244000,1099760,0.00126013,0.139708,0.140382,0.341797
241681155,76003557,15823,720842,1044.68,17679500,116558,0.00144924,0.161697,0.160976,0.422074
241676039,76003557,84,711176,3815.09,23542200,440276,0.00536447,0.619081,0.615466,0.483885
241676804,76003557,451,454521,542.488,8315480,54291.3,0.00119354,0.119447,0.119452,0.219991
241677567,76003557,720,378420,982.137,10329400,118758,0.00259537,0.313826,0.321538,0.440298
241686524,76003557,16668,21083200,39491,523372000,5042220,0.0018731,0.239158,0.231756,1.03423
241681285,76003557,15846,2841740,4037.1,54006000,477484,0.00142065,0.168025,0.17001,0.541606
241681991,76003557,15946,2520930,3436.94,52624700,362937,0.00136336,0.143969,0.142878,0.299342
241686614,76003557,16676,927814,1904.26,20542500,244105,0.00205242,0.263097,0.250686,0.875697
241676745,76003557,407,2612340,2850.91,55472200,332919,0.00109132,0.127441,0.123697,0.38832
241687696,76003557,16823,779632,2333.85,20994200,394789,0.00299352,0.506378,0.487246,0.812751
241679994,76003557,15594,43331,76.0584,888807,9011.84,0.00175529,0.207977,0,0
241692354,76003557,17424,2292240,3384.31,41880200,415916,0.00147642,0.181445,0.180667,0.496427
