id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240829153,75861880,810,223295,4889.49,9058880,583396,0.021897,2.61267,0,0
240838166,75861880,16787,69674.6,551.389,1947860,61699.3,0.00791378,0.885535,0.885598,0.0265469
240829431,75861880,898,838578,5894.81,29241500,699966,0.00702953,0.834707,0.78533,0.176044
240830706,75861880,15577,3931830,16174.5,114044000,1811940,0.00411373,0.460838,0.469116,0.308607
240838486,75861880,16826,226204,2197.62,8276410,282604,0.00971518,1.24933,1.29337,0.189995
240839086,75861880,16877,3471800,30567.3,103331000,3636980,0.00880445,1.04758,1.03138,0.307085
240845553,75861880,111220884,33706.5,448.448,867169,54519.6,0.0133045,1.61748,0,0
240844597,75861880,111220654,524535,2553.74,17246500,310670,0.00486857,0.592277,0.592277,0.234256
240828482,75861880,480,174845,831.265,6095290,97697.8,0.0047543,0.558768,0.558768,0.218622
240841130,75861880,17101,959624,14235.7,32112300,1769270,0.0148346,1.84371,1.87444,0.408134
240830964,75861880,15626,1118640,4315.32,32385600,482625,0.00385765,0.43144,0.43504,0.42397
240840294,75861880,17004,1095190,7661.71,31006900,866881,0.00699577,0.791534,0.810038,0.34542
240834203,75861880,16217,346441,2426.3,12431800,280487,0.00700349,0.809625,0.809654,0.14017
240834410,75861880,16258,349835,1344.01,8595880,146792,0.00384184,0.419604,0.413102,0.271066
240836032,75861880,16469,1651870,17756.2,54322200,2044460,0.0107492,1.23766,1.25054,0.294663
240844452,75861880,17581,788818,3294.35,18966800,378476,0.00417631,0.479802,0.471831,0.623466
240836728,75861880,16581,440272,3768.75,14615700,479165,0.00856006,1.08834,1.04694,0.316205
240838521,75861880,16840,17463900,96027.7,680750000,12601800,0.00549865,0.721591,0.727647,0.522335
240834090,75861880,16183,34969,363.564,1127940,41230.3,0.0103967,1.17905,0,0
240836962,75861880,16616,615280,4192.13,19026900,482422,0.00681338,0.784069,0.741629,0.376199
240831938,75861880,15753,658263,3694.73,21799900,421492,0.00561284,0.640309,0.640348,0.110995
240827550,75861880,35,34683.2,256.827,1354750,31630.9,0.00740495,0.911994,0,0
240828722,75861880,629,1857850,28109.3,61757100,3273610,0.01513,1.76204,1.77969,0.236026
240827710,75861880,207,69366.4,431.705,2407340,53640,0.00622355,0.773285,0.773285,0.103883
240832513,75861880,15907,33598900,150901,954384000,18726700,0.00449125,0.557361,0.557346,0.680281
240837003,75861880,16627,173416,668.646,5870910,77734.7,0.00385573,0.448256,0.448256,0.170622
240835816,75861880,16446,477169,4002.89,15646600,461994,0.00838884,0.968198,0.950808,0.185838
240842437,75861880,17260,116066,996.679,2895160,110801,0.00858715,0.954632,0.95687,0.0870962
240829945,75861880,1086,908055,8638.76,29384000,1059670,0.00951348,1.16696,1.16697,0.31149
240829130,75861880,780,384659,2607.11,14616400,320866,0.00677771,0.834158,0.834158,0.722195
240842703,75861880,17300,846839,11083.9,29049900,1368490,0.0130885,1.616,1.69669,0.546976
240843054,75861880,17365,188881,1539.87,7797530,191724,0.00815262,1.01505,0.990175,0.101121
240841452,75861880,17145,1542390,15064,42971000,1722660,0.00976663,1.11688,1.12177,0.257471
240842558,75861880,17278,29587.8,189.782,836545,22056.9,0.00641418,0.745473,0,0
240835864,75861880,16453,2188090,16877.3,76284600,1969910,0.00771324,0.900287,0.907138,0.311264
240828963,75861880,689,44291.8,51.3855,937741,5634.35,0.00116016,0.12721,0,0
240838083,75861880,16774,360845,2556.34,10682700,296263,0.00708433,0.821027,0.813429,0.13076
240842940,75861880,17342,67480.2,415.803,1982340,48351,0.00616185,0.716521,0.716558,0.185747
240827968,75861880,298,692877,5758.41,18806500,645876,0.00831087,0.932165,0.919928,0.33364
240828577,75861880,529,75514.2,334.483,2231060,37276.4,0.00442941,0.493634,0,0
240842994,75861880,17356,104907,673.35,3213270,82944.6,0.00641854,0.790649,0.790649,0.317485
240829849,75861880,1054,415699,8504.12,15509000,1000330,0.0204574,2.40637,2.40063,0.246239
240828196,75861880,408,550393,2715.55,11017200,331828,0.00493384,0.602892,0.601002,0.520203
240830933,75861880,15621,10784.5,16.6559,205271,1869.92,0.00154443,0.17339,0,0
240843839,75861880,17443,835925,6602.46,19807800,783345,0.00789838,0.9371,0.895731,0.403
240831055,75861880,15653,944463,2593.12,25841300,285591,0.0027456,0.302385,0.302916,0.379321
240837229,75861880,16673,191557,2031.91,6229540,234988,0.0106073,1.22672,1.2198,0.226642
240827560,75861880,51,2114260,22677.5,79358600,2676770,0.0107259,1.26606,1.25649,0.187886
240836896,75861880,16606,205069,1138.6,6023450,128795,0.00555227,0.628056,0.631812,0.336052
240839242,75861880,16902,513026,3586.39,14816900,412201,0.00699066,0.803471,0.812514,0.3279
240845602,75861880,111220906,33742.1,431.031,1117110,51415.5,0.0127743,1.52378,0,0
240828132,75861880,367,605524,3174.89,17713000,356554,0.00524322,0.588836,0.565513,0.198942
240828167,75861880,395,2201440,23049.4,64158300,2705670,0.0104702,1.22905,1.21047,0.431382
240844020,75861880,17487,2504020,25543.1,75728400,3010400,0.0102008,1.20223,1.21751,0.413272
240829829,75861880,1047,2307820,37990.7,86020300,4479800,0.0164617,1.94114,1.9411,0.464768
240829142,75861880,803,16139100,99152,453329000,11161200,0.00614359,0.691565,0.69369,0.343684
240834893,75861880,16322,6369490,47120.8,192955000,5434700,0.00739789,0.853239,0.850467,0.310784
240844577,75861880,111220636,210524,2434.85,7660300,293920,0.0115657,1.39614,1.40651,0.405513
240844171,75861880,17520,63047.6,324.058,1838070,37621.5,0.00513989,0.596715,0.596636,0.117914
240840897,75861880,17089,68676.6,641.87,2064870,73851.5,0.00934628,1.07535,1.0757,0.249318
240832183,75861880,15785,2069400,9946.47,60549400,1116060,0.00480646,0.539316,0.540339,0.159096
240832206,75861880,15789,208508,1099.82,6420820,122952,0.00527473,0.589675,0.581609,0.130315
240836519,75861880,16567,104907,819.153,3550700,95114.6,0.00780837,0.906656,0.906656,0.0431948
240844920,75861880,111220696,405877,5532.27,12022200,670245,0.0136304,1.65135,1.63746,0.222549
240832399,75861880,15857,35904600,321887,1256230000,37075100,0.00896508,1.0326,1.02941,0.405674
240829911,75861880,1073,54881000,165038,1993630000,21619900,0.0030072,0.393942,0.394531,0.681459
240835023,75861880,16332,3365110,26952.5,111667000,3180750,0.00800939,0.945215,0.946728,0.334335
240837635,75861880,16714,104907,644.788,3110700,71548.6,0.00614628,0.682019,0.682019,0.137005
240837533,75861880,16705,2309240,18167.2,72092600,2058530,0.00786716,0.891433,0.876073,0.223913
240828507,75861880,493,16837900,106633,475653000,12028100,0.00633292,0.714343,0.706067,0.507988
240832827,75861880,15965,374666,6660.09,14807300,956042,0.0177761,2.55172,2.59648,0.332856
240836499,75861880,16564,647016,5219.75,22174800,619720,0.00806743,0.957812,0.935297,0.121935
240844957,75861880,111220698,559504,3958.01,15631500,455545,0.00707415,0.814194,0.814194,0.345423
240844446,75861880,17577,134129,570.406,3156350,64006,0.00425268,0.477199,0.454566,0.433426
240844975,75861880,111220700,42749.5,348.439,1536770,41591.7,0.00815071,0.972916,0,0
240828893,75861880,667,235449,3285.37,8154060,423165,0.0139537,1.79727,1.86015,0.142268
240830068,75861880,1113,129527,804.557,4438950,95743.2,0.0062115,0.739175,0.708288,0.241
240827541,75861880,17,1591380,14456.9,55233200,1677510,0.00908451,1.05412,1.06506,0.182927
240829148,75861880,806,69938,2565.03,3171460,322105,0.0366758,4.60557,4.60557,0.0528343
240831041,75861880,15628,173319,771.604,6225540,88810.8,0.00445194,0.512414,0.512314,0.279474
240832750,75861880,15945,944163,5941.6,31771600,719199,0.00629298,0.761732,0.761732,0.525774
240844245,75861880,17536,452199,1342.5,9987670,156935,0.00296882,0.347048,0.333676,0.475882
240828738,75861880,634,136812,1378.22,4905210,165356,0.0100739,1.20864,1.17605,0.182685
240845160,75861880,111220760,786753,11096.6,24269200,1348930,0.0141043,1.71455,1.68975,0.204146
240828277,75861880,425,1108700,15380.4,38081000,1842560,0.0138725,1.66192,1.65311,0.415001
240832773,75861880,15951,1013320,5927.05,26379100,658431,0.00584917,0.649779,0.649516,0.415865
240840614,75861880,17053,4946300,37732.9,138659000,4349040,0.00762852,0.879251,0.886069,0.345322
240827593,75861880,101,2028200,8918.38,55907500,1034360,0.00439719,0.509986,0.509986,0.265063
240837434,75861880,16692,9392680,88949.6,321041000,10396100,0.0094701,1.10683,1.11132,0.186389
240827868,75861880,259,244783,670.913,3829860,82062.2,0.00274085,0.335244,0.335244,0.463292
240837401,75861880,16689,688334,7237.05,25694900,883215,0.0105139,1.28312,1.28915,0.273737
240829721,75861880,1002,594473,18567.3,22433700,2168710,0.0312333,3.64811,3.64811,0.146817
240841080,75861880,17099,279752,1599.95,9495760,191048,0.00571916,0.68292,0.68292,0.524446
240835932,75861880,16462,1119010,6827.68,41700700,812402,0.00610155,0.726002,0.726002,0.250309
240839220,75861880,16897,1115240,8841.15,32971100,1039900,0.00792756,0.932446,0.937196,0.273234
240832902,75861880,15998,1188950,14477.2,32954700,1665000,0.0121765,1.4004,1.4004,0.343524
240829846,75861880,1052,858896,8436.02,23948100,965204,0.00982193,1.12377,1.12962,0.13782
240828939,75861880,682,393659,6432.34,14674700,782359,0.0163398,1.9874,2.12811,0.190254
240833310,75861880,16098,104907,2010.85,4443570,245734,0.0191679,2.3424,2.3424,0.14454
240844185,75861880,17523,1577540,8901.53,42235100,1034700,0.00564267,0.655893,0.636082,0.446547
240832486,75861880,15898,2762540,16172.4,83489700,1826610,0.00585419,0.661209,0.661208,0.330637
240845537,75861880,111220880,101945,961.996,3294830,116915,0.00943644,1.14685,1.15049,0.295291
240833026,75861880,16044,2917980,53436.3,91857600,6059450,0.0183128,2.07659,2.07485,0.431356
240839146,75861880,16886,314601,2766.38,9271700,315228,0.00879332,1.002,1.00209,0.242007
240828315,75861880,444,2509440,21091.1,93591600,2494520,0.00840467,0.994052,0.992425,0.282455
240830852,75861880,15610,149048,229.343,3184030,25632.1,0.00153871,0.171972,0.177769,0.562759
240838069,75861880,16771,918357,6780.27,27167100,770834,0.00738305,0.839362,0.833249,0.116412
240842194,75861880,17247,61659.5,737.369,1626140,87793.7,0.0119587,1.42385,1.39617,0.307257
240837751,75861880,16751,3144720,24194.4,95817300,2806440,0.00769365,0.89243,0.896413,0.252761
240828449,75861880,463,10791300,89383.6,417689000,12237700,0.00828295,1.13404,1.13298,0.365011
240828267,75861880,418,943903,5123.52,23242600,582317,0.00542801,0.616924,0.616845,0.362448
240827575,75861880,72,104050,468.159,3517190,52993.2,0.00449938,0.509307,0.509307,0.0975462
240829013,75861880,708,905678,4572.28,30130100,517269,0.00504846,0.57114,0.571368,0.279626
240828666,75861880,598,209814,5632.73,7932070,676489,0.0268463,3.22423,3.22423,0.310154
240828265,75861880,416,417988,3651.68,11068800,443629,0.00873633,1.06134,1.06084,0.434425
240838132,75861880,16783,284967,2335.21,8654130,268088,0.00819467,0.940768,0.93344,0.369853
240832498,75861880,15901,804287,4718.68,22313600,517367,0.00586691,0.643262,0.643262,0.303782
240841227,75861880,17111,69938,876.666,2071080,102926,0.0125349,1.47168,1.47168,0.094088
240843519,75861880,17403,101201,820.69,3216420,97449.7,0.00810948,0.962929,0.963088,0.102864
240841937,75861880,17217,745468,4810.25,16307900,544464,0.00645266,0.730366,0.6685,0.454197
240829417,75861880,891,205004,2374.95,6994480,281443,0.0115849,1.37287,1.37471,0.0978398
240827695,75861880,200,629335,3078.65,19492900,351576,0.00489191,0.558647,0.558645,0.329033
240844347,75861880,17558,155501,1298.58,4008840,152690,0.00835091,0.981921,1.01798,0.476093
240829427,75861880,895,1258880,23597.4,42956300,2721550,0.0187447,2.16187,2.16187,0.354563
240843540,75861880,17405,33673.6,293.65,1137630,35350,0.0087205,1.04979,0,0
240836991,75861880,16623,3939510,27807,117091000,3173510,0.0070585,0.80556,0.804598,0.251621
240843916,75861880,17460,1460870,10345.3,40255400,1198580,0.00708157,0.820453,0.82677,0.335098
240827563,75861880,55,103909,604.634,3331990,68739.7,0.00581888,0.661537,0.661581,0.210287
240844086,75861880,17497,643409,5839.5,16347700,696212,0.00907587,1.08207,1.12081,0.44481
240839693,75861880,16959,860472,10029.3,26596400,1176970,0.0116556,1.36782,1.36757,0.235937
240841261,75861880,17116,362488,4337.36,10086600,532695,0.0119655,1.46955,1.45069,0.257826
240827719,75861880,211,1750800,39826.7,69831200,4782970,0.0227477,2.73188,2.73763,0.183328
240829155,75861880,811,2870350,29662.9,101965000,3455190,0.0103342,1.20375,1.20146,0.122839
240835487,75861880,16417,176856,2105.16,5756970,243223,0.0119032,1.37526,1.33985,0.167893
240828146,75861880,377,139876,2863.45,5924620,347308,0.0204713,2.48297,2.48297,0.0885406
240829698,75861880,987,8812200,86228.1,251937000,10175600,0.00978508,1.15472,1.16242,0.437209
240830771,75861880,15595,588408,2649.36,17420100,295162,0.00450259,0.501629,0.49797,0.131044
240838122,75861880,16781,284967,2335.21,8654130,268088,0.00819467,0.940768,0.93344,0.369853
240845451,75861880,111220848,201766,2016.16,7593700,246095,0.00999256,1.2197,1.17693,0.139817
240834363,75861880,16250,989844,4209.05,27894700,466844,0.00425224,0.471634,0.464595,0.333575
240837660,75861880,16720,858425,7372.02,27979400,845054,0.00858785,0.984424,0.981711,0.293743
240829865,75861880,1059,45773.2,962.09,1656110,112295,0.0210186,2.4533,2.45265,0.0203554
240841267,75861880,17117,34849.6,586.925,1049350,73360.5,0.0168417,2.10506,0,0
240829094,75861880,749,1380440,11621.4,42318200,1314580,0.00841863,0.952291,0.962135,0.100891
240832997,75861880,16035,29937400,340902,986402000,41161300,0.0113872,1.37491,1.36698,0.515508
240827545,75861880,26,3182000,31645.2,110329000,3651450,0.00994507,1.14753,1.13339,0.172828
240829201,75861880,842,1953750,24621.5,72169500,3076180,0.0126022,1.5745,1.5922,0.267335
240828889,75861880,666,137542,1053.3,4581090,128082,0.00765804,0.931215,0.931425,0.101225
240827981,75861880,304,1006380,22021,37991400,2627240,0.0218814,2.61057,2.61076,0.192032
240833112,75861880,16081,388352,4879.58,14933900,572805,0.0125648,1.47496,1.22529,0.123058
240828490,75861880,484,138443,2170.02,5156730,277855,0.0156744,2.00699,2.00713,0.13838
240828173,75861880,399,3755940,51283,132992000,6205420,0.0136539,1.65216,1.6484,0.312124
240832973,75861880,16025,9789250,131788,344620000,15907100,0.0134625,1.62495,1.62347,0.485163
240830752,75861880,15592,589394,2830.39,19586400,323251,0.00480221,0.548446,0.548482,0.161895
240827825,75861880,235,953523,9950.44,21563200,1229800,0.0104355,1.28974,1.30497,0.450186
240835142,75861880,16341,1014100,8108.89,37089700,1032790,0.00799614,1.01843,1.01843,0.348738
240831889,75861880,15738,516127000,6089090,16849800000,729115000,0.0117977,1.41267,1.41015,0.663319
240828526,75861880,502,11275100,162596,388732000,19562500,0.0144208,1.73502,1.73309,0.477193
240829756,75861880,1017,20334500,46658,758769000,6335120,0.00229452,0.311545,0.311532,0.463059
240845215,75861880,111220782,34969,178.678,1015300,20766.1,0.00510962,0.593842,0,0
240832453,75861880,15875,454597,5176.49,15782100,594854,0.011387,1.30853,1.30853,0.296415
240827623,75861880,146,5077280,44883,140485000,5177830,0.00883996,1.0198,1.01202,0.294162
240827836,75861880,242,5143500,36110.8,162938000,4160410,0.00702067,0.808868,0.800022,0.447647
240829394,75861880,881,1093000,11794.1,36866600,1393600,0.0107906,1.27503,1.27211,0.126733
240827553,75861880,39,4822290,103581,190722000,12427600,0.0214797,2.57712,2.57344,0.239577
240827856,75861880,255,503038,2402.35,16240600,280118,0.00477568,0.556851,0.554036,0.420378
240830845,75861880,15609,333570,1196.07,7835220,129305,0.00358567,0.38764,0.407945,0.208548
240843742,75861880,17423,114180,850.737,4676390,105988,0.00745084,0.928253,0.834015,0.0479328
240829135,75861880,788,1422610,11830.9,36402200,1432010,0.00831635,1.00661,1.00326,0.554693
240828586,75861880,533,2567320,26301.4,88241900,3138970,0.0102447,1.22266,1.22148,0.393515
240832152,75861880,15781,1561840,10175.2,51051100,1169660,0.00651489,0.748901,0.727417,0.461556
240830306,75861880,10671,68218.1,307.439,1916750,37811.3,0.00450671,0.554271,0.554269,0.0890599
240841208,75861880,17109,965381,9490.28,27653800,1125790,0.00983061,1.16616,1.16702,0.445395
240840330,75861880,17014,137237,1146.27,4569640,130929,0.00835247,0.954036,0.954309,0.131285
240837041,75861880,16634,532082,4207.35,16933800,487107,0.00790734,0.915473,0.91085,0.177888
240837768,75861880,16755,34567,153.831,1074530,17468.9,0.00445022,0.505362,0,0
240842821,75861880,17317,787899,9650.16,20910000,1201280,0.012248,1.52467,1.62416,0.270427
240836127,75861880,16489,3062470,27674,90807700,3135630,0.00903648,1.02389,1.03238,0.216556
240838313,75861880,16808,203199000,1322040,6690370000,162083000,0.00650611,0.797656,0.803967,0.684093
240827861,75861880,257,489496,6586.48,20774500,786246,0.0134556,1.60624,1.60617,0.292244
240828902,75861880,669,27374400,319870,909138000,38655200,0.011685,1.4121,1.40121,0.541281
240833281,75861880,16097,139876,2828.02,5994250,343266,0.0202181,2.45407,2.45407,0.103796
240840355,75861880,17025,9161280,85838.7,258447000,10439000,0.00936973,1.13947,1.14992,0.674731
240827618,75861880,139,1049070,24574.8,35609900,2861160,0.0234253,2.72733,2.72733,0.298473
240833036,75861880,16051,286865,2621.2,6524230,295808,0.00913738,1.03118,1.09261,0.432929
240831093,75861880,15680,372392,697.802,7560450,79759.8,0.00187383,0.214182,0.207262,0.238971
240832061,75861880,15771,1078300,5311.07,34079600,593125,0.00492539,0.550053,0.541257,0.0847891
240827900,75861880,271,279747,2055.53,7828950,225860,0.00734783,0.807374,0.807373,0.0673171
240835843,75861880,16450,1067260,7928.63,39789200,985744,0.00742899,0.923625,0.909299,0.305959
240835828,75861880,16448,95496.7,1231.08,3039020,140961,0.0128913,1.47608,1.46166,0.123054
240842970,75861880,17352,28582300,268359,808707000,32109500,0.00938897,1.1234,1.1228,0.551313
240829816,75861880,1044,174845,1076.22,5917180,123649,0.00615529,0.70719,0.70719,0.259836
240831080,75861880,15674,399649,820.679,10609000,93231,0.0020535,0.233282,0.222691,0.226672
240835562,75861880,16428,811877,11803.5,27144700,1373390,0.0145385,1.69163,1.71408,0.286716
240830333,75861880,10681,3362230,8288.25,129162000,1124120,0.00246511,0.334339,0.333604,0.604367
240843930,75861880,17463,135246,1003.12,3914040,118873,0.00741699,0.878942,0.879074,0.113015
240843941,75861880,17466,67723.9,458.047,1863300,54016.9,0.00676345,0.797605,0.797615,0.0436928
240829204,75861880,843,2482800,23801.9,88333500,2885200,0.00958671,1.16207,1.16207,0.354828
240836937,75861880,16611,139607,887.567,4147570,100828,0.00635759,0.722226,0.722716,0.295614
240829837,75861880,1049,3112240,9607.17,102944000,1204990,0.0030869,0.387177,0.387177,0.367956
240832213,75861880,15790,32272.4,165.552,930445,18537.6,0.00512984,0.57441,0,0
240833265,75861880,16096,69938,1031.55,2844300,125521,0.0147496,1.79475,1.79475,0.138
240833958,75861880,16152,34683.2,777.75,1627500,94309.2,0.0224244,2.71916,0,0
240836141,75861880,16493,508480,5836.02,15867200,664357,0.0114774,1.30656,1.31209,0.154595
240843044,75861880,17364,713727,13237.3,26254100,1634560,0.0185468,2.29018,2.33349,0.301296
240828138,75861880,370,25642300,285176,761294000,34335300,0.0111213,1.33901,1.35146,0.438877
240841882,75861880,17207,1437320,13071,36919100,1518280,0.00909397,1.05632,1.06369,0.512808
240843846,75861880,17444,835925,6602.46,19807800,783345,0.00789838,0.9371,0.895731,0.403
240828915,75861880,672,53647400,493851,1854090000,56965000,0.00920549,1.06184,1.05746,0.456217
240842754,75861880,17307,908621,8659.06,25293000,1040570,0.00952989,1.14522,1.14553,0.436074
240838786,75861880,16851,453756,4623.01,14875700,540539,0.0101883,1.19125,1.19136,0.0838973
240834044,75861880,16172,3566840,36234.1,131874000,4335300,0.0101586,1.21545,1.21545,0.234876
240834989,75861880,16328,5742490,42540.6,169424000,4866620,0.00740804,0.847476,0.844308,0.317371
240832093,75861880,15777,1659200,9648.44,50985900,1114690,0.0058151,0.671823,0.669128,0.295613
240845190,75861880,111220768,131417,1494.21,3408910,178595,0.01137,1.359,1.34907,0.200105
240834791,75861880,16294,250147,1676.51,8242080,190420,0.0067021,0.761235,0.788298,0.229671
240827667,75861880,180,734157,17656.1,26247500,2089260,0.0240496,2.8458,2.84556,0.520699
240828922,75861880,675,209814,4323.5,7887940,506576,0.0206064,2.41441,2.41441,0.286072
240845124,75861880,111220752,184661,1676.87,6345660,202647,0.00908077,1.0974,1.08567,0.760836
240828575,75861880,528,87365800,331479,3264830000,43290500,0.00379415,0.495509,0.498144,0.596247
240829889,75861880,1066,1112500,5193.34,25336300,628161,0.00466819,0.564642,0.566035,0.497471
240827813,75861880,226,1488610,6698.71,42061500,748934,0.00449998,0.50311,0.524564,0.250853
240829562,75861880,928,13396200,69758.7,515989000,9018590,0.00520734,0.673218,0.680756,0.373785
240830367,75861880,10694,1363790,14069.9,49849200,1719740,0.0103168,1.261,1.261,0.321424
240836506,75861880,16565,580494,4715.84,19936900,559586,0.00812384,0.963983,0.939219,0.127756
240837159,75861880,16651,28810800,277680,992691000,32768200,0.00963807,1.13736,1.14517,0.279221
240829169,75861880,826,2539980,11753.8,75695600,1332890,0.00462754,0.524763,0.528654,0.254642
240829032,75861880,715,454597,2668.04,8833020,303206,0.00586902,0.666979,0.666979,0.382605
240838015,75861880,16766,120480,861.894,3645830,103017,0.00715384,0.855054,0.85759,0.118396
240829780,75861880,1030,594242,460.518,7768740,55627.8,0.000774967,0.0936114,0.0936422,0.558736
240845444,75861880,111220844,637130,9399.43,23207600,1137550,0.0147528,1.78543,1.807,0.261922
240829884,75861880,1065,85840700,799579,2432490000,95234200,0.00931468,1.10943,1.11724,0.54108
240827584,75861880,90,104907,897.231,3117360,101837,0.00855264,0.970733,0.970733,0.0680197
240828646,75861880,581,361954,1745.92,11557400,201423,0.00482359,0.556487,0.556053,0.275163
240845560,75861880,111220896,104902,868.515,3263030,106570,0.00827933,1.0159,1.01592,0.493212
240841349,75861880,17130,529719,4564.17,14203000,530531,0.00861622,1.00153,1.03866,0.214956
240844395,75861880,17560,33742.1,431.031,1117110,51415.5,0.0127743,1.52378,0,0
240829255,75861880,860,386630,4133.24,13143800,489889,0.0106904,1.26708,1.26556,0.111011
240832709,75861880,15933,1240340,23773.6,44774500,2735640,0.019167,2.20555,2.18884,0.319369
240834269,75861880,16232,516611,2329.52,12335900,249587,0.00450924,0.483125,0.478116,0.186423
240840242,75861880,16993,28269,105.263,611954,11839.6,0.00372361,0.41882,0,0
240838158,75861880,16786,174582,1127.41,4985670,125888,0.00645778,0.721085,0.721357,0.235073
240840742,75861880,17075,252155,1749.7,7843400,203803,0.00693898,0.808246,0.776629,0.141967
240829663,75861880,974,2028200,34636.7,90213800,4287930,0.0170775,2.11415,2.11415,0.208841
240834832,75861880,16299,103600,581.285,3533130,66006.8,0.00561087,0.637133,0.637281,0.196339
240833032,75861880,16050,198978,1158.39,3757870,128726,0.00582168,0.646937,0.714499,0.469884
240828648,75861880,582,529031,7817.88,19363400,995581,0.0147777,1.88189,1.89351,0.20352
240832191,75861880,15787,2069400,9946.47,60549400,1116060,0.00480646,0.539316,0.540339,0.159096
240828156,75861880,386,12968700,131018,406068000,15821100,0.0101026,1.21995,1.23079,0.596034
240836180,75861880,16500,499687,3581.07,13319500,401197,0.00716662,0.802897,0.812156,0.311553
240840456,75861880,17038,2482390,29158.5,76822100,3512410,0.0117462,1.41493,1.41824,0.438306
240841667,75861880,17172,809790,9074.49,23263600,1081270,0.011206,1.33524,1.33902,0.268834
240827614,75861880,136,3967090,47909,114927000,5730080,0.0120766,1.4444,1.47158,0.280368
240832339,75861880,15832,1382010,7613.51,33738500,857297,0.00550902,0.620327,0.61321,0.489855
240828907,75861880,670,3101440,12508.6,63916400,1530190,0.00403317,0.49338,0.493139,0.621361
240828644,75861880,580,244783,1588.2,7853140,181676,0.0064882,0.742193,0.742193,0.128967
240829128,75861880,778,3566700,60006.2,159892000,7448990,0.016824,2.08848,2.08846,0.200215
240829266,75861880,864,12641400,151394,431724000,17605100,0.011976,1.39265,1.41106,0.365356
240844832,75861880,111220690,148724,2646.37,5115920,329768,0.0177938,2.21731,2.20886,0.119031
240843110,75861880,17372,605278,8940.54,19838300,1066540,0.014771,1.76207,1.80488,0.120493
240827811,75861880,225,935800,18035.5,35403300,2259760,0.0192728,2.41478,2.42926,0.136534
240827829,75861880,239,3466060,24287.1,111126000,2920600,0.00700712,0.84263,0.842474,0.361291
240828032,75861880,323,38103800,323090,1217360000,37561100,0.0084792,0.985757,0.978709,0.267328
240831095,75861880,15681,300283,559.504,5968080,64144,0.00186325,0.213612,0.213395,0.22652
240832768,75861880,15950,1993190,11895.6,52013200,1439800,0.00596813,0.722359,0.722355,0.594928
240835374,75861880,16399,955700,6920.66,35659900,832580,0.00724145,0.871173,0.871335,0.330551
240832798,75861880,15957,1904060,25259.8,76120600,3585100,0.0132663,1.88287,1.85024,0.400121
240838420,75861880,16813,47461300,286163,1815280000,36759500,0.00602938,0.774515,0.777055,0.458927
240837033,75861880,16633,553822,4210.52,18363300,484020,0.00760266,0.873963,0.871935,0.104228
240828010,75861880,314,454597,15338.1,17543400,1806220,0.03374,3.97324,3.97324,0.384981
240827537,75861880,8,832924000,8408100,27375200000,1008220000,0.0100947,1.21046,1.21069,0.693563
240828759,75861880,646,108283,2214.4,3873900,257162,0.0204501,2.3749,2.3974,0.110462
240827536,75861880,7,2587550,25750.8,74311400,3038440,0.0099518,1.17425,1.17424,0.356096
240835007,75861880,16330,454597,3160.25,17386800,402200,0.00695177,0.88474,0.88474,0.293816
240837201,75861880,16666,308848,2630.82,12292500,315534,0.00851817,1.02165,1.02203,0.112342
240828564,75861880,523,1284680,5278.86,39814200,595306,0.00410909,0.46339,0.468885,0.289334
240828873,75861880,657,1989380,11735.2,43507600,1404540,0.00589895,0.706022,0.705115,0.566148
240827580,75861880,83,803845,1616.93,14022400,190347,0.0020115,0.236796,0.217802,0.645506
240832136,75861880,15780,274066,1240.12,8771510,142302,0.00452491,0.519226,0.518247,0.252707
240835878,75861880,16456,171485,1193.4,6137570,139811,0.00695919,0.815296,0.817886,0.270659
240832553,75861880,15919,5569400,63136.5,163396000,7658170,0.0113363,1.37504,1.36854,0.560022
240834421,75861880,16261,1520790,7069.94,42639400,783747,0.00464886,0.515356,0.506438,0.324543
240842494,75861880,17265,200864,1386.75,4485390,166777,0.00690392,0.830298,0.815925,0.408643
240832720,75861880,15936,10957700,118267,336190000,14200700,0.0107931,1.29596,1.28629,0.511177
240834246,75861880,16228,1123920,5113.29,27623700,559705,0.00454951,0.497993,0.494455,0.247977
240827908,75861880,274,733156,13065,27904900,1539420,0.0178202,2.09972,2.08546,0.292633
240843965,75861880,17471,172420,1616.35,5374170,184820,0.00937449,1.07192,1.07184,0.135923
240830360,75861880,10692,1573600,4464.95,49282000,554085,0.0028374,0.352112,0.352112,0.333049
240837233,75861880,16674,1504920,14451.3,49369800,1687290,0.00960269,1.12118,1.10925,0.121498
240840762,75861880,17076,455157,3228.09,12693400,365654,0.00709226,0.803357,0.798191,0.289778
240838002,75861880,16765,120480,861.894,3645830,103017,0.00715384,0.855054,0.85759,0.118396
240832119,75861880,15779,136904,681.482,4380830,79921.9,0.00497779,0.583779,0.582665,0.361361
240837196,75861880,16665,447971,3749.2,17365000,440286,0.0083693,0.982846,0.983014,0.141346
240839174,75861880,16890,237187,2541.51,8373810,310189,0.0107152,1.30779,1.30968,0.182509
