id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241653911,76003519,725,163781,2286.99,5460310,261403,0.0139637,1.59606,1.58549,0.152641
241652449,76003519,519,2405770,29577.9,87489300,4371720,0.0122946,1.81718,1.61497,0.950378
241656481,76003519,15629,520105,3824.53,12118300,409384,0.00735338,0.787118,0.777902,0.309568
241650842,76003519,247,1748450,27482.8,58844200,3261100,0.0157184,1.86514,1.86514,0.198424
241658784,76003519,16068,4117720,78362.5,122648000,8651200,0.0190306,2.10097,2.06609,0.294328
241659731,76003519,16184,34340.4,260.191,972613,29642.8,0.00757681,0.863207,0,0
241657820,76003519,15926,315945,2669.14,9160820,356327,0.00844811,1.12781,1.11486,0.479091
241668585,76003519,111220906,23649,238.013,552899,26191.1,0.0100644,1.10749,0,0
241657773,76003519,15915,7139450,35674,168217000,4413460,0.00499674,0.61818,0.683075,0.83932
241650433,76003519,114,128653,1611.25,4119620,187102,0.012524,1.45431,1.43785,0.162236
241660114,76003519,16280,23830.1,111.434,491524,11419.4,0.00467619,0.479203,0,0
241650767,76003519,236,1425750,10347.6,45933300,1298800,0.00725763,0.910957,0.930953,0.509346
241660654,76003519,16349,1353620,9985.23,36449000,1108130,0.00737668,0.818642,0.784912,0.361612
241652137,76003519,453,60465500,972647,1913130000,118816000,0.016086,1.96503,1.93029,0.504158
241650435,76003519,115,19562.3,137.963,478252,15380.4,0.00705246,0.786227,0,0
241660160,76003519,16293,146911,925.454,4505200,104265,0.0062994,0.709716,0.706325,0.0710131
241660278,76003519,16325,5902440,35097.7,157764000,3947310,0.0059463,0.668759,0.658414,0.307602
241652879,76003519,560,108570,1570.38,3767950,235903,0.0144642,2.17281,2.22753,0.415378
241654159,76003519,805,369183,2751.09,8592350,337201,0.00745183,0.91337,0.910208,0.316225
241655046,76003519,970,161672,598.894,2741120,64571.7,0.00370437,0.399399,0.399091,0.227862
241650415,76003519,100,278276,1548.83,5078320,160816,0.00556581,0.5779,0.584593,0.340412
241664245,76003519,16722,299369,1989.78,8439340,234452,0.00664656,0.783153,0.777261,0.225147
241666728,76003519,17281,44561.1,131.095,761196,13838.5,0.00294193,0.310552,0.313354,0.308539
241662928,76003519,16612,1125230,5898.68,30019800,686904,0.00524218,0.610454,0.56965,0.435096
241657847,76003519,15930,15268400,214856,413142000,23625200,0.0140719,1.54732,1.50697,0.463516
241666149,76003519,17178,569326,5529.1,17105400,654240,0.00971165,1.14915,1.08416,0.450898
241657546,76003519,15819,9004770,59614.5,230530000,6521210,0.00662033,0.724196,0.713681,0.400903
241666157,76003519,17180,494387,5275.95,14827300,624055,0.0106717,1.26228,1.21117,0.34676
241650326,76003519,26,3561020,23477.6,115224000,2727310,0.00659294,0.765878,0.75732,1.14741
241661924,76003519,16528,28177.1,143.518,1231600,18868.8,0.00509342,0.669648,0,0
241668238,76003519,111220632,526733,9288.06,19069800,1168070,0.0176333,2.21757,2.20126,0.263216
241650455,76003519,127,792617,2869.63,21180100,336187,0.00362045,0.424148,0.424908,0.199622
241654986,76003519,961,20947100,338423,550112000,37124700,0.0161561,1.77231,1.74075,0.407523
241659762,76003519,16197,387743,4521.96,12427100,544912,0.0116622,1.40534,1.3472,0.555292
241657881,76003519,15935,2757260,42730.3,77217100,4583930,0.0154974,1.66249,1.63025,0.370429
241665486,76003519,16930,814641,14313.7,29046900,2262330,0.0175706,2.77709,2.61843,0.704045
241666858,76003519,17301,551345,7102.39,18272900,904076,0.0128819,1.63976,1.51279,0.689864
241664885,76003519,16801,50420.5,279.425,939501,28747.2,0.00554189,0.570148,0.560787,0.240746
241652911,76003519,565,627870,10414.4,22220600,1263290,0.0165869,2.01203,1.98102,0.297934
241665850,76003519,17039,1093620,21191.4,37134300,3490990,0.0193773,3.19215,3.28639,0.593347
241668299,76003519,111220746,189125,1705.54,5054390,214393,0.00901805,1.1336,1.07252,0.682487
241654419,76003519,839,167927,1599.02,4321500,175487,0.00952215,1.04502,1.029,0.263587
241662046,76003519,16533,27101.1,48.11,471023,4999.53,0.0017752,0.184477,0,0
241663598,76003519,16680,10379600,73563.8,347711000,8955410,0.00708732,0.862786,0.833407,0.561758
241666943,76003519,17319,503547,2200.77,11122400,264010,0.00437055,0.524301,0.50745,0.534205
241658519,76003519,16010,6411470,71945.3,165438000,8802910,0.0112213,1.37299,1.36713,0.615627
241657777,76003519,15916,4459140,14229.4,71415200,1712920,0.00319107,0.384137,0.462757,1.30872
241665969,76003519,17104,724647,11316.5,25730000,1497510,0.0156165,2.06653,2.04505,0.427126
241663012,76003519,16619,537311,3757.8,15145100,450997,0.00699372,0.83936,0.835493,0.145828
241665833,76003519,17028,528808,5265.38,16351800,693901,0.00995706,1.3122,1.28098,0.326143
241661736,76003519,16499,400280,3144.38,11716600,367061,0.00785545,0.91701,0.900071,0.221797
241661392,76003519,16474,370975,2199.28,9317310,252068,0.00592838,0.679474,0.67469,0.297333
241666671,76003519,17274,77136.7,499.187,1520150,62119.9,0.00647147,0.805322,0.804905,0.135752
241667416,76003519,17400,1069970,5838.21,19085600,638034,0.00545641,0.596309,0.604349,0.302339
241657510,76003519,15805,484783,7376.36,14645300,808835,0.0152158,1.66845,1.65365,0.188977
241665027,76003519,16846,1282140,7518.9,41855300,905094,0.00586435,0.705926,0.627063,0.666792
241655018,76003519,966,1073650,19899.9,28724200,2091180,0.0185348,1.94773,1.90007,0.406536
241652457,76003519,521,75776,785.827,1967990,84072.1,0.0103704,1.10948,1.11327,0.111254
241658590,76003519,16038,5731330,73986.8,174876000,9480330,0.0129092,1.65412,1.59948,0.507437
241664658,76003519,16780,283626,1336.18,7766510,153915,0.00471106,0.542669,0.518917,0.43784
241654868,76003519,935,1836970,14839.9,40310600,1808660,0.00807846,0.984587,0.989379,0.433026
241651065,76003519,279,68064.5,1140.74,2637520,136107,0.0167597,1.99968,1.99981,0.0501998
241657532,76003519,15812,2314660,24106.1,74998100,2734660,0.0104146,1.18145,1.16472,0.246849
241652015,76003519,423,1118900,10512.9,34063800,1426350,0.00939578,1.27478,1.24692,0.294597
241664511,76003519,16758,25472.6,148.474,465619,16627.4,0.00582878,0.652758,0,0
241650334,76003519,33,1794170,34642.7,72545000,4442260,0.0193085,2.47594,2.48276,0.281517
241661269,76003519,16460,518929,3584.03,16574000,414623,0.00690659,0.798997,0.755108,0.337551
241656217,76003519,10703,7549870,66530.8,238350000,8626780,0.00881218,1.14264,1.09092,0.512942
241666012,76003519,17121,431894,4269.59,12960900,499218,0.00988573,1.15588,1.14528,0.215929
241656834,76003519,15734,141194,660.861,3364120,77471.1,0.00468054,0.548687,0.550636,0.171783
241650332,76003519,31,8995980,97901.4,253644000,11794200,0.0108828,1.31105,1.31671,0.473893
241668340,76003519,111220786,70662.3,415.288,2363150,48522.4,0.00587708,0.686679,0.705385,0.534132
241657574,76003519,15838,720863,4175.21,23028600,480498,0.00579196,0.666559,0.650514,0.290876
241666084,76003519,17152,75550.7,353.47,1412740,39913.4,0.00467858,0.528299,0.599817,1.04179
241650317,76003519,15,131253,529.097,3103880,59375.1,0.00403112,0.45237,0.458691,0.288664
241653710,76003519,674,22685.2,138.197,691012,14889.7,0.00609197,0.656361,0,0
241654060,76003519,772,995304,10673.6,30970900,1248020,0.010724,1.2539,1.25267,0.193545
241660730,76003519,16366,1489350,8483.26,36988900,960740,0.00569597,0.645075,0.645291,0.223808
241662091,76003519,16536,1311850,9297.34,43257100,1076860,0.00708717,0.820867,0.756286,0.467562
241667655,76003519,17467,759625,4758.44,14662600,530504,0.00626419,0.698377,0.712544,0.348115
241653353,76003519,656,3122090,7730.37,48571900,960518,0.00247602,0.307652,0.322316,0.815914
241662276,76003519,16556,19465.6,108.823,499979,12684.6,0.00559051,0.651644,0,0
241668364,76003519,111220810,51538.1,348.94,1296890,42113.8,0.00677054,0.81714,0.826346,0.0733186
241667675,76003519,17472,226886,385.919,3018970,45701.1,0.00170094,0.201428,0.230628,0.565018
241654466,76003519,856,20282600,132737,587672000,15761900,0.0065444,0.777114,0.731836,0.559175
241650374,76003519,67,60371.7,244.767,1253210,27118.5,0.00405434,0.449193,0.448964,0.0449228
241652430,76003519,512,96448500,595765,3530180000,87460800,0.00617703,0.906814,0.860624,1.27743
241664220,76003519,16720,772843,2918.31,19545400,316131,0.00377606,0.409049,0.40192,0.375666
241668581,76003519,111220904,689270,6092.24,17119600,759233,0.00883869,1.1015,1.0218,1.02478
241653253,76003519,634,160476,487.717,4760370,55145.7,0.00303919,0.343639,0.347146,0.267038
241650431,76003519,113,1432720,4578.47,21992400,570961,0.00319565,0.398516,0.381486,0.776814
241663967,76003519,16698,5200160,48791.5,193854000,5869980,0.00938269,1.12881,1.06427,0.555887
241668502,76003519,111220852,1835120,24933.7,59402100,3134420,0.013587,1.70802,1.63053,0.550919
241665932,76003519,17093,8072460,81868,223934000,9961980,0.0101416,1.23407,1.19646,0.581947
241661319,76003519,16469,1711250,13741.7,48598700,1553710,0.00803023,0.907937,0.860527,0.440855
241665533,76003519,16948,2607100,16233.4,96130700,2283690,0.00622662,0.875952,0.842827,0.730436
241650309,76003519,8,797621000,8271350,23785600000,1004640000,0.01037,1.25955,1.20263,0.761898
241656298,76003519,10734,1446200,3220.76,45873900,376630,0.00222705,0.260427,0.256249,0.61392
241654078,76003519,777,176764,1395.44,5062960,147657,0.00789438,0.835332,0.844048,0.13944
241665595,76003519,16973,49095.2,175.728,1481620,19435.8,0.00357932,0.39588,0.395263,0.257652
241655481,76003519,1050,556153,9111.27,15731100,1030350,0.0163827,1.85264,1.862,0.221863
241655058,76003519,972,3099440,82969.4,98699700,10169800,0.0267691,3.28119,3.25968,0.653474
241661284,76003519,16462,852337,5039.83,22991500,599375,0.00591296,0.703214,0.705933,0.165193
241657571,76003519,15837,720863,4175.21,23028600,480498,0.00579196,0.666559,0.650514,0.290876
241665084,76003519,16854,1772040,12358.6,58382700,1447920,0.00697421,0.817093,0.805379,0.366519
241656637,76003519,15675,1185890,11118.7,33364600,1256110,0.00937589,1.05922,1.03396,0.526814
241657950,76003519,15946,2276500,53949.2,63385500,5811570,0.0236983,2.55285,2.35053,0.62041
241652227,76003519,477,79923900,762337,2324080000,85426900,0.00953828,1.06885,1.04126,0.442663
241650556,76003519,181,986617,5977.61,22432800,649123,0.0060587,0.657928,0.659639,0.123044
241657762,76003519,15913,8387370,48077,227843000,6005320,0.00573207,0.715996,0.74629,0.687735
241661854,76003519,16523,54109.2,261.663,1996160,32723.3,0.00483582,0.604764,0.601956,0.159034
241667515,76003519,17429,210461,1252.92,6412170,137861,0.00595321,0.655044,0.659412,0.142984
241650827,76003519,243,209814,2928.84,6734770,348513,0.0139592,1.66106,1.66106,0.0686232
241653002,76003519,588,1686180,13148.8,36824400,1498630,0.00779798,0.888769,0.892152,0.312657
241656877,76003519,15759,206241,868.7,4436010,91743.2,0.00421206,0.444834,0.4431,0.210119
241666854,76003519,17300,856396,8414.86,29171900,1058130,0.00982591,1.23557,1.10644,0.856232
241657579,76003519,15844,2529730,20456.2,67401200,2244600,0.0080863,0.887288,0.857999,0.494105
241657611,76003519,15859,638696,5660.09,16353300,552966,0.00886195,0.865773,0.84371,0.336789
241660942,76003519,16411,2232330,9896.3,62813300,1154470,0.00443316,0.517157,0.518287,0.308371
241655232,76003519,993,16329600,159427,439862000,19705900,0.00976305,1.20675,1.17523,0.735829
241655458,76003519,1037,1456230,12240.9,40492900,1456010,0.00840589,0.999847,1.01055,0.162698
241657643,76003519,15870,1979540,26479.4,55171300,2777270,0.0133765,1.40299,1.37435,0.339014
241657744,76003519,15909,9963970,74235.8,346557000,9200140,0.00745042,0.923341,0.91935,0.386406
241667884,76003519,17523,1127090,6083.53,20427400,672513,0.00539754,0.596679,0.610493,0.636391
241658505,76003519,16004,46687700,666286,1373500000,81525800,0.0142711,1.74619,1.715,0.612851
241657620,76003519,15862,3354290,32523.9,88517700,3680170,0.00969619,1.09715,1.09034,0.433315
241660206,76003519,16308,65139800,455424,1859820000,53021800,0.00699148,0.813969,0.777038,0.507284
241656706,76003519,15698,96936,736.729,2418760,83001.5,0.00760016,0.85625,0.839595,0.467457
241660425,76003519,16326,115107,725.018,2565310,78232.5,0.00629863,0.679648,0.680308,0.0831267
241653261,76003519,635,508000,8952.49,16008100,1147350,0.017623,2.25856,2.21381,0.332031
241650935,76003519,263,115537,749.992,2263790,79831.5,0.00649138,0.690962,0.675904,0.19783
241655034,76003519,969,458039,8742.88,15624400,1233190,0.0190876,2.69233,2.69535,0.231068
241666078,76003519,17149,202808,1190.6,3969800,128289,0.00587055,0.632562,0.635887,0.419138
241662573,76003519,16590,74428.8,470.139,2431910,56966,0.00631663,0.765375,0.750723,0.16876
241663590,76003519,16678,10379600,73563.8,347711000,8955410,0.00708732,0.862786,0.833407,0.561758
241657758,76003519,15912,2108360,13496.6,66974800,1673530,0.00640149,0.793759,0.805408,0.48309
241665871,76003519,17054,1600330,11972,45909200,1410080,0.00748096,0.881116,0.848499,0.52711
241657731,76003519,15905,33823100,197690,938156000,24495600,0.00584481,0.724226,0.755592,0.677007
241665469,76003519,16927,2591910,36430.1,91199600,5344460,0.0140553,2.06198,1.91884,0.744733
241668492,76003519,111220848,210461,1252.92,6412170,137861,0.00595321,0.655044,0.659412,0.142984
241657563,76003519,15832,1484910,14946.7,39726600,1647850,0.0100657,1.10973,1.11163,0.268826
241665881,76003519,17063,667108,5195.95,17713700,599925,0.00778876,0.899291,0.903882,0.400186
241652044,76003519,429,1572920,18713.7,45486600,2385090,0.0118974,1.51635,1.47406,0.640494
241667382,76003519,17388,362192,1425.61,7143830,186378,0.00393606,0.514584,0.496241,0.523651
241662193,76003519,16544,1003450,6668.73,31266400,773560,0.0066458,0.770901,0.723798,0.407429
241660178,76003519,16297,216889,1778.21,5393580,195581,0.00819869,0.901754,0.901033,0.118156
241665145,76003519,16868,929441,4928.86,28148400,555799,0.00530303,0.597993,0.559421,0.62942
241654900,76003519,943,7025990,44069.1,140898000,5342370,0.0062723,0.760372,0.752899,0.795505
241665780,76003519,16999,27682.3,121.313,637434,13225.6,0.00438233,0.477765,0,0
241655244,76003519,998,678748,4097.58,16658600,415419,0.00603697,0.612037,0.605781,0.284385
241651184,76003519,307,1132720,6302.53,22322900,726691,0.00556408,0.641547,0.633308,0.46515
241667166,76003519,17368,2432420,32271.1,81587300,4007740,0.0132671,1.64763,1.53369,0.577179
241654162,76003519,806,69938,1524.93,2311420,168934,0.0218041,2.41548,2.41548,0.0368077
241650653,76003519,203,76761,899.003,2562860,107333,0.0117117,1.39827,1.36615,0.17842
241656898,76003519,15762,498766,2483.24,10253800,256552,0.00497876,0.514372,0.520801,0.294106
241663147,76003519,16640,78109,379.795,1432380,39403.1,0.00486237,0.504462,0.508892,0.14583
241657417,76003519,15787,2115470,18669.9,55706000,2020340,0.00882541,0.955032,0.949763,0.293367
241668359,76003519,111220798,1097490,11638.1,33191200,1431500,0.0106043,1.30434,1.2507,0.45893
241667691,76003519,17476,7516580,63383.7,195136000,7773900,0.00843251,1.03423,0.948249,0.801029
241668242,76003519,111220636,211469,1453.4,7232080,174518,0.00687287,0.825264,0.754798,1.04983
241660806,76003519,16392,112005,524.947,3086330,62001.8,0.00468682,0.553563,0.553642,0.182431
241668453,76003519,111220824,1072350,13791.5,37394100,1684940,0.0128609,1.57125,1.4448,0.512903
241656814,76003519,15728,272473,1264.71,4811900,137012,0.00464159,0.502847,0.506664,0.406153
241657925,76003519,15942,7648770,124924,189170000,13444200,0.0163325,1.75769,1.65808,0.686304
241664912,76003519,16811,62886,139.978,1861060,16136.5,0.00222591,0.256599,0.261358,0.225648
241650513,76003519,162,195538,500.94,6302710,56233.3,0.00256185,0.287582,0.287742,0.13984
241656405,76003519,15591,53535.9,173.588,864272,18071.4,0.00324246,0.337556,0.33783,0.126802
241650476,76003519,137,450860,2206.8,8685530,230266,0.00489464,0.510726,0.513214,0.485331
241657863,76003519,15933,1258320,20178.5,38014300,2208500,0.0160361,1.75512,1.75603,0.307671
241662329,76003519,16563,53147.8,204.391,1022020,21149.3,0.00384572,0.397933,0.397943,0.297241
241650504,76003519,156,629442,10906.8,21865700,1293710,0.0173277,2.05533,2.05533,0.0968396
241656414,76003519,15596,1154800,10452.4,30079400,1136260,0.00905129,0.983952,0.979913,0.181685
241663239,76003519,16661,613979,11359.7,14996200,1306720,0.0185017,2.12828,2.15501,0.579503
241650734,76003519,226,1540710,11530.2,39731200,1241840,0.0074837,0.806017,0.803579,0.269123
241650894,76003519,257,425274,6798.49,15459300,821650,0.0159862,1.93205,1.91268,0.227068
241652434,76003519,513,65073.8,553.274,1850260,60276.5,0.00850225,0.926279,0.918838,0.143881
241658383,76003519,15984,4114460,69507.2,122787000,7508490,0.0168934,1.8249,1.80362,0.356958
241664864,76003519,16799,184168,825.512,5042930,94405.1,0.00448237,0.512602,0.512912,0.30595
241667949,76003519,17543,99101.8,568.977,2514350,64310.8,0.00574134,0.648937,0.639281,0.136851
241655655,76003519,1086,798270,10029.1,22935600,1282010,0.0125636,1.60599,1.5466,0.421626
241668312,76003519,111220756,818323,11259.6,28313800,1438300,0.0137594,1.75761,1.65253,0.606817
241665463,76003519,16926,5751150,39913,206590000,5920780,0.00694,1.0295,1.02385,1.14955
241658864,76003519,16078,673725,6106.78,24447200,750829,0.0090642,1.11444,1.02905,0.526715
241666653,76003519,17272,611585,4299.81,13982600,491082,0.0070306,0.802966,0.798396,0.339915
241666975,76003519,17330,692160,4640.22,15595000,531602,0.00670397,0.768034,0.762135,0.412691
241667404,76003519,17397,155264,443.664,2525060,49233.8,0.00285748,0.317097,0.321899,0.679207
241650376,76003519,68,1015070,10962.2,26943100,1362120,0.0107995,1.34189,1.34661,0.557731
241665985,76003519,17110,504168,3979.76,13096200,479516,0.00789373,0.951104,0.970701,0.472907
241667125,76003519,17361,988558,9714.69,36084900,1204810,0.00982714,1.21876,1.10244,0.710345
241654394,76003519,835,6717210,55591.6,178045000,6090580,0.00827599,0.906712,0.914145,0.468191
241667619,76003519,17459,54333.7,390.649,1240120,44249.5,0.0071898,0.814403,0.814404,0.038666
241667752,76003519,17488,1630390,22565.7,49570400,2868930,0.0138407,1.75966,1.66596,0.629432
241666576,76003519,17261,222843,2534.25,6666130,309361,0.0113723,1.38824,1.35808,0.252519
241658992,76003519,16104,9536730,113147,218358000,13131900,0.0118643,1.37698,1.37353,0.595017
241667540,76003519,17436,133746,2323.99,4692090,304167,0.0173762,2.27421,2.26592,0.196334
241650808,76003519,241,980379,8208.81,20409400,1063250,0.00837309,1.08453,1.05234,0.620522
241656811,76003519,15725,413667,1925.57,8176010,214483,0.00465489,0.518493,0.521322,0.33493
241660034,76003519,16268,70337.5,465.146,2245740,51250.5,0.00661306,0.728637,0.729714,0.0518591
241655221,76003519,987,8661810,79936,227924000,9605270,0.00922855,1.10892,1.03352,0.698087
241655373,76003519,1020,2121360,22958.3,71605100,2669110,0.0108224,1.25821,1.23519,0.288531
241660151,76003519,16291,272982,1776.46,6651420,186501,0.0065076,0.683198,0.68517,0.147201
241665865,76003519,17050,47417.7,145.018,1331000,16137.7,0.00305831,0.340331,0.340681,0.161971
241668257,76003519,111220668,47417.7,145.018,1331000,16137.7,0.00305831,0.340331,0.340681,0.161971
241659535,76003519,16163,10250300,147639,314165000,17977100,0.0144033,1.75381,1.69854,0.455796
241661138,76003519,16434,1121930,9825.28,34952600,1260360,0.00875745,1.12339,1.07915,0.390321
241659909,76003519,16253,673390,6086.93,19789700,678908,0.00903923,1.00819,0.998861,0.334322
241661304,76003519,16466,2699530,19091.4,75851700,2177490,0.00707214,0.806617,0.766573,0.462806
241656842,76003519,15739,483387000,5936960,13992000000,708656000,0.012282,1.46602,1.41911,0.654261
241660758,76003519,16383,1282880,10587.7,41238000,1327730,0.00825309,1.03496,1.01311,0.357434
241665614,76003519,16981,479830,2946.11,12090500,338243,0.0061399,0.704922,0.705333,0.106586
241667961,76003519,17547,886578,7630.22,22320800,928205,0.00860638,1.04695,0.974317,0.935614
241650490,76003519,146,5431360,44184.2,145728000,5044130,0.00813502,0.928704,0.894984,0.453787
241665055,76003519,16850,327823,2231.94,12339100,266078,0.00680837,0.811653,0.763498,0.449045
241665384,76003519,16901,205200,1566.58,5469580,174192,0.00763443,0.848889,0.847152,0.272607
241666604,76003519,17264,92788.6,923.266,2868790,104501,0.00995021,1.12623,1.12019,0.083784
241650315,76003519,12,55364.6,243.821,1004110,25016.4,0.00440391,0.451848,0.451848,0.202631
241662501,76003519,16579,477870,2576.02,15116600,304897,0.00539063,0.638035,0.628384,0.295244
241650351,76003519,48,4095140,38432.1,109375000,4449910,0.00938479,1.08663,1.09259,0.270024
241653236,76003519,631,4393200,45121,80079000,4815170,0.0102707,1.09605,0.990354,0.95111
241655560,76003519,1072,334313,1740.64,9071990,206549,0.00520663,0.617833,0.620512,0.112695
241651205,76003519,315,183960000,2670320,5576050000,326170000,0.0145158,1.77305,1.72591,0.630055
241656428,76003519,15605,332066,3190.46,8497880,341243,0.00960791,1.02764,1.01692,0.147088
241663034,76003519,16623,4077890,23448.6,102375000,2698890,0.00575017,0.661835,0.643408,0.345659
241658425,76003519,15991,6666120,136860,175395000,14834200,0.0205307,2.22532,2.16022,0.494893
241656023,76003519,1140,453414,3890.37,7574070,411712,0.00858018,0.908028,0.90678,0.732673
241654084,76003519,778,3051490,63294.7,121234000,8232270,0.0207422,2.69778,2.70217,0.253725
241664407,76003519,16728,3363300,19914.2,90167000,2263430,0.00592104,0.672979,0.656118,0.33495
241651084,76003519,280,25932.1,49.8393,861754,5691.05,0.00192191,0.21946,0,0
241653033,76003519,596,1597810,14787.2,37906100,1585320,0.00925467,0.992181,0.98832,0.34075
241652992,76003519,585,282202,2326.59,7870760,253680,0.00824441,0.898931,0.888695,0.339575
241664446,76003519,16740,370602,2710.79,10904900,307704,0.00731455,0.830282,0.818589,0.156119
241652426,76003519,511,374268,2248.56,8988430,238427,0.00600787,0.637048,0.631691,0.5795
241660777,76003519,16389,106395,734.838,3285910,89065.4,0.00690667,0.837117,0.837044,0.391339
241660542,76003519,16331,358315,2211.62,9147390,272012,0.00617229,0.759142,0.746177,0.38107
241663218,76003519,16659,613979,11359.7,14996200,1306720,0.0185017,2.12828,2.15501,0.579503
241650400,76003519,91,1242770,23430.9,48966400,3588250,0.0188538,2.8873,2.80673,0.567178
241650997,76003519,271,272319,1367.69,7237790,160534,0.00502237,0.589508,0.587999,0.197759
241660891,76003519,16406,193450,1154.78,4409740,124954,0.00596941,0.645926,0.647742,0.0853066
241665152,76003519,16870,165134,1148.28,5881710,133750,0.00695361,0.809946,0.676672,0.755511
241656963,76003519,15772,94699,436.978,2058750,46479.7,0.00461439,0.490815,0.492383,0.0729675
241659063,76003519,16114,55703500,676134,1718860000,86346700,0.0121381,1.55011,1.49033,0.518009
241663201,76003519,16658,29880800,240654,971014000,28981800,0.00805379,0.969913,0.93897,0.760715
241668632,76003519,124372464,57204.8,370.892,1474610,41846.3,0.00648359,0.731518,0.73151,0.228781
241655514,76003519,1059,51864.2,793.441,1633110,91194.4,0.0152984,1.75833,1.75833,0.0253692
241665998,76003519,17113,840972,10300.3,26529300,1255140,0.012248,1.49248,1.44249,0.450019
241668239,76003519,111220634,471468,6226.3,14214700,929561,0.0132062,1.97163,2.0608,0.579751
241659897,76003519,16248,1028730,9105.77,29485500,1003940,0.00885143,0.9759,0.973709,0.306187
241662252,76003519,16554,45518.5,233.747,1081130,26014.4,0.00513522,0.571514,0.581644,0.170198
241658312,76003519,15967,154858,1938.85,6107710,254126,0.0125202,1.64102,1.64624,0.221349
241657401,76003519,15784,7835810,89412.8,228051000,9987010,0.0114108,1.27453,1.26075,0.362516
241660072,76003519,16271,189381,1862.03,5224480,206884,0.00983219,1.09242,1.07648,0.20484
241665902,76003519,17082,125772,816.914,2666070,88911.4,0.00649522,0.706927,0.694363,0.316599
241658057,76003519,15954,232250,683.481,3471020,71166.9,0.00294286,0.306423,0.295505,0.582751
241653128,76003519,613,524535,9363.53,19793000,1141450,0.0178511,2.17611,2.17611,0.141717
241666965,76003519,17327,326151,1531.04,7027050,191514,0.00469427,0.587193,0.561488,0.580647
241651216,76003519,321,44805.7,268.022,1137330,30968.7,0.00598187,0.691178,0.691324,0.0263561
241667631,76003519,17462,1107850,6416.62,20204000,721552,0.00579194,0.651306,0.681575,0.502242
241655460,76003519,1038,5048480,108677,196509000,13151500,0.0215268,2.60505,2.60402,0.140652
241667070,76003519,17352,26907500,232469,713119000,28429700,0.00863955,1.05657,0.975897,0.760242
241668233,76003519,111220574,57819,420.267,1610360,48414.6,0.00726867,0.837348,0.852602,0.25631
241655338,76003519,1008,2534800,17974.9,71361700,2196550,0.00709126,0.866557,0.881337,0.3325
241665578,76003519,16968,1792560,12105.2,54581200,1393700,0.00675303,0.777488,0.744201,0.447699
241666956,76003519,17325,177396,669.734,4095350,72496.3,0.00377536,0.408669,0.407093,0.110956
241659456,76003519,16147,25628.7,261.024,472052,28822.9,0.0101849,1.12463,0,0
241667875,76003519,17520,36201.1,174.513,755751,19183.3,0.00482065,0.529911,0.529897,0.297777
241655981,76003519,1121,768286,2501.43,9245380,273936,0.00325586,0.356555,0.356439,0.429597
241655410,76003519,1026,411682,5946.27,13729000,693824,0.0144438,1.68534,1.67761,0.194332
241667568,76003519,17445,426691,2907.07,10805300,365693,0.00681306,0.857044,0.837597,0.550713
241657708,76003519,15899,592074,6270.93,15379900,646860,0.0105915,1.09253,1.08618,0.197761
241651763,76003519,369,10413900,129529,305640000,16109100,0.0124381,1.54687,1.5455,0.57433
241658553,76003519,16025,9006100,159762,303980000,19943000,0.0177393,2.21439,2.1337,0.423271
241660719,76003519,16364,2219480,14233.5,56963000,1610040,0.00641298,0.725414,0.725671,0.262715
241665141,76003519,16867,1826600,12068.3,55066700,1394820,0.00660698,0.763612,0.712538,0.566607
241668288,76003519,111220728,503889,7976.62,17552200,978645,0.0158301,1.94218,1.87559,0.30113
241664644,76003519,16776,558424,3958.32,17867500,460555,0.00708838,0.824741,0.801106,0.36738
241654168,76003519,810,391283,3964.14,13164300,468400,0.0101311,1.19709,1.19392,0.207706
241657529,76003519,15811,3667400,43675.7,110754000,4941030,0.0119092,1.34729,1.33277,0.333701
241665490,76003519,16931,66356.8,456.952,1902600,55970.8,0.00688628,0.843483,0.842769,0.0952563
241654120,76003519,788,1331930,19980.9,25166400,2284350,0.0150015,1.71507,1.64607,0.709109
241660587,76003519,16335,1635500,11988.7,44701300,1393060,0.00733029,0.85176,0.837122,0.252448
241668254,76003519,111220664,1134660,20021.4,38046100,2670720,0.0176453,2.35376,2.33878,0.308959
241658463,76003519,15997,2527540,34068.2,54696600,3634190,0.0134788,1.43784,1.35217,0.564632
241660968,76003519,16414,96688.8,376.361,2364570,42983.8,0.0038925,0.444558,0.444841,0.069837
241657600,76003519,15855,7276710,66067.7,233520000,7762290,0.00907934,1.06673,1.02999,0.374587
241667670,76003519,17471,133375,898.603,2898810,104209,0.00673743,0.781326,0.781284,0.140002
241661128,76003519,16433,3477370,34275.1,113642000,4399960,0.00985664,1.26532,1.23022,0.3883
241656927,76003519,15765,1891650,8347.5,50270700,922572,0.00441282,0.487708,0.48943,0.215336
241653818,76003519,707,391044,6311.88,9606900,704197,0.0161411,1.80081,1.80301,0.300731
241652393,76003519,503,2057360,13206.2,65625800,1520430,0.00641899,0.739021,0.688256,0.496593
241657596,76003519,15854,7276710,66067.7,233520000,7762290,0.00907934,1.06673,1.02999,0.374587
241668303,76003519,111220750,199067,1710.41,4800440,206054,0.00859214,1.0351,1.00466,0.403371
