id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242092133,76097706,623,113384000,267740,2380060000,29365600,0.00236136,0.258993,0.255511,0.809792
242093839,76097706,15682,104566,64.4648,1124020,7799.83,0.000616501,0.0745927,0.074417,0.836355
242092810,76097706,919,944163,5727.37,26098000,594660,0.00606608,0.629827,0.629827,0.331998
242090344,76097706,23,1387710,3805.02,26608100,379586,0.00274195,0.273535,0.270284,0.424629
242092472,76097706,767,7797570,43775.5,194648000,4690530,0.00561399,0.601538,0.601545,0.361139
242098603,76097706,16858,839256,2032.64,17916000,225440,0.00242195,0.268619,0.268619,0.345501
242102047,76097706,17396,454551,1590.99,9392950,164887,0.00350013,0.362747,0.362733,0.257656
242094215,76097706,15806,1013700,2739.58,17624100,291359,0.00270256,0.287422,0.287393,0.394464
242091957,76097706,532,659759,1267.45,11198000,147654,0.00192108,0.2238,0.211155,0.755698
242094709,76097706,15999,876016,1613.03,13295600,155290,0.00184133,0.177269,0.166054,0.813019
242093288,76097706,1111,2429090,9589.19,64297200,1029070,0.00394765,0.423643,0.409272,0.30502
242099124,76097706,16924,53502200,94099.7,1230080000,11420300,0.0017588,0.213454,0.211162,0.386358
242091101,76097706,223,976923,3206.94,15606400,379308,0.0032827,0.388268,0.387842,0.42217
242091121,76097706,232,642126,1306.16,10540200,118881,0.00203412,0.185137,0.18566,0.406895
242091697,76097706,434,2745110,6037.58,59764700,705946,0.0021994,0.257165,0.256617,0.544636
242093277,76097706,1107,2237970,5929.82,40861000,617340,0.00264965,0.275849,0.275847,0.321614
242100910,76097706,17204,419628,1653.04,8640250,207455,0.00393931,0.494377,0.494377,0.237601
242093850,76097706,15690,104862,49.3899,968877,6191.42,0.000471,0.0590435,0.0590571,0.657088
242103775,76097706,111220932,34969,96.153,769085,10367.4,0.00274967,0.296476,0,0
242101037,76097706,17237,1607930,4660.82,33258100,504307,0.00289864,0.313637,0.313586,0.323902
242092409,76097706,726,13485800,30029.9,320659000,3446090,0.00222677,0.255534,0.253773,0.410765
242095549,76097706,16266,139876,705.365,3663820,74649.9,0.00504279,0.533686,0.533686,0.169675
242102002,76097706,17388,449276,378.719,6162060,41131.1,0.000842953,0.0915497,0.0912786,0.426868
242095559,76097706,16270,979132,1677.44,17893000,169789,0.00171319,0.173408,0.173408,0.216164
242100838,76097706,17183,1153980,3024.22,22578200,334374,0.0026207,0.289758,0.289758,0.440577
242100293,76097706,17126,1049070,2718.68,20989200,291547,0.00259152,0.27791,0.27791,0.344578
242092037,76097706,580,243754,531.928,5223320,62141.3,0.00218223,0.254934,0.254884,0.108284
242098171,76097706,16741,349690,623.986,5913970,63215.3,0.0017844,0.180775,0.180775,0.332624
242092048,76097706,585,419628,1204.33,8698160,118134,0.00287,0.281521,0.281521,0.21689
242093721,76097706,15631,209814,724.931,4663670,71885.1,0.00345511,0.342613,0.342613,0.321772
242103517,76097706,111220788,661439,1912.48,15928100,215072,0.00289139,0.325158,0.324437,0.391305
242097459,76097706,16608,314721,512.903,6798340,52503.9,0.00162971,0.166827,0.166827,0.145486
242092379,76097706,712,168787,742.947,3817370,80348.5,0.00440168,0.476034,0.474311,0.159461
242094315,76097706,15853,49158200,115971,1053540000,12964300,0.00235914,0.263727,0.258695,0.926959
242098991,76097706,16890,314721,1232.22,9431460,137890,0.00391527,0.438133,0.438133,0.237258
242092462,76097706,761,69938,406.406,1747180,47113.5,0.00581095,0.673646,0.673646,0.0987078
242099777,76097706,17054,1958200,5715.48,41306800,617104,0.00291874,0.315138,0.315139,0.39573
242091954,76097706,529,174845,462.951,3518550,44531.6,0.00264778,0.254692,0.254692,0.0793597
242093910,76097706,15722,1293850,4647.11,20646100,515945,0.00359168,0.398766,0.398766,0.529431
242101289,76097706,17291,34969,172.783,1153290,20374.3,0.00494104,0.582638,0,0
242101776,76097706,17355,7123140,22765.3,156368000,2492540,0.00319597,0.349921,0.349657,0.556833
242091887,76097706,477,90936900,211382,1929890000,23087100,0.00232449,0.253881,0.250493,0.801208
242093221,76097706,1089,65907100,174908,1425450000,19191400,0.00265386,0.291188,0.284145,0.496057
242095604,76097706,16308,89196400,191407,1963390000,20340800,0.0021459,0.228045,0.227551,0.515837
242093764,76097706,15669,3941060,12375.1,68611800,1406580,0.00314005,0.356904,0.356256,0.670714
242097837,76097706,16676,1363350,4372.34,32534600,475987,0.00320706,0.349131,0.349093,0.277029
242092088,76097706,606,1468220,6328.13,38394700,842984,0.00431008,0.574154,0.574024,0.621641
242094155,76097706,15782,2832490,5469.02,64344200,551471,0.00193082,0.194695,0.194695,0.21991
242095402,76097706,16229,594473,1724.09,12741400,167164,0.00290019,0.281197,0.281197,0.259235
242099047,76097706,16902,839256,1915.97,19445100,202458,0.00228294,0.241235,0.241235,0.24923
242092344,76097706,698,101313000,566049,2520890000,69307500,0.00558713,0.684093,0.667785,0.787932
242095973,76097706,16379,139876,789.312,3246070,92579.5,0.00564294,0.661868,0.661868,0.176658
242097568,76097706,16636,1223690,2669.73,22576100,282035,0.0021817,0.230479,0.230496,0.42311
242096067,76097706,16395,33948800,66538.3,784349000,7053680,0.00195996,0.207774,0.207762,0.308249
242092927,76097706,980,174845,528.141,3282380,57757.6,0.00302062,0.330336,0.330336,0.234881
242093171,76097706,1073,47084300,82977.6,1093330000,10176700,0.00176232,0.216137,0.213222,0.411538
242091379,76097706,330,34757.8,141.593,940358,15949,0.00407371,0.458862,0,0
242092007,76097706,564,2587710,5273.08,52445100,530402,0.00203774,0.20497,0.20497,0.197865
242092351,76097706,702,627553,2588.22,15180100,275598,0.00412431,0.439164,0.439011,0.160785
242102790,76097706,17520,69925.3,52.3209,847561,5879.77,0.00074824,0.0840864,0.0840863,0.391072
242092911,76097706,974,1824730,7179.46,43738000,735859,0.00393453,0.40327,0.398497,0.170323
242099944,76097706,17090,139876,616.214,3324930,63418.4,0.00440543,0.45339,0.45339,0.257738
242095512,76097706,16253,1153980,3988.53,25083300,411606,0.00345633,0.356684,0.356684,0.506322
242102965,76097706,17579,174806,275.463,2434680,28256.7,0.00157582,0.161646,0.161626,0.70271
242091912,76097706,502,9759240,31207.4,201871000,3238420,0.00319773,0.331831,0.319375,0.546747
242096791,76097706,16499,489566,1043.99,9295080,109477,0.00213249,0.223622,0.223622,0.685937
242094757,76097706,16021,56400100,178189,1238450000,19119200,0.00315937,0.338992,0.3326,0.580412
242099475,76097706,17000,209814,718.483,6352620,82159.9,0.00342438,0.391585,0.391585,0.243223
242095590,76097706,16294,594473,3729.7,11859100,411748,0.00627396,0.692627,0.692627,0.420267
242101160,76097706,17264,104904,153.6,1953370,16207.2,0.00146419,0.154496,0.154495,0.0547024
242095358,76097706,16217,944163,3032.24,20630400,299786,0.00321156,0.317515,0.317515,0.243191
242103281,76097706,111220650,90201.1,101.932,2008370,10930.9,0.00113005,0.121183,0.12281,0.160269
242100339,76097706,17139,524535,2093.35,11307900,231007,0.00399086,0.440403,0.440403,0.172777
242093966,76097706,15753,2342920,5912.24,48119900,594222,0.00252344,0.253624,0.253624,0.20118
242099899,76097706,17076,979132,3552.77,20740800,373223,0.00362849,0.381177,0.381177,0.150375
242101934,76097706,17378,69937.4,202.141,1456970,23635.9,0.00289031,0.337957,0.337957,0.294336
242094770,76097706,16025,7297950,26018.3,169883000,2768250,0.00356515,0.379319,0.375046,0.301035
242097119,76097706,16596,874225,1914.01,20534700,199401,0.00218938,0.228089,0.228089,0.314953
242092790,76097706,909,8451890,28245.2,151977000,2959550,0.00334188,0.350164,0.330236,0.624458
242092582,76097706,795,19093100,57786.5,482450000,6269060,0.00302657,0.328342,0.328342,0.307131
242091902,76097706,493,21054100,60085.2,422859000,7232610,0.00285385,0.343525,0.342128,1.05008
242094672,76097706,15978,174845,1452.02,5073030,205478,0.0083046,1.1752,1.1752,0.27413
242093454,76097706,1132,8948560,19679.6,176976000,2146290,0.00219919,0.239848,0.239842,0.514719
242096264,76097706,16436,1461990,2364.31,35620600,270023,0.00161718,0.184695,0.185036,0.23701
242102136,76097706,17409,384659,1152.3,8263810,121867,0.00299564,0.316819,0.316819,0.295366
242097009,76097706,16569,524535,1161.69,12042600,122030,0.0022147,0.232644,0.232644,0.399044
242091114,76097706,228,2302090,14707.5,74804400,1787150,0.00638876,0.776315,0.776219,0.350453
242095127,76097706,16132,1718940,4720.29,38253600,511704,0.00274604,0.297685,0.293863,0.376117
242092144,76097706,628,279752,733.414,6370310,76744.6,0.00262166,0.274331,0.274331,0.253619
242090887,76097706,137,979132,3732.64,23596200,399689,0.00381219,0.408207,0.408207,0.432698
242094225,76097706,15811,5560030,14034.9,127055000,1428960,0.00252424,0.257005,0.257006,0.326053
242097851,76097706,16678,13775600,46161.3,358656000,5211490,0.00335095,0.378313,0.378293,0.433884
242101002,76097706,17227,223341,356.169,4916730,39701,0.00159473,0.17776,0.175667,0.190946
242101735,76097706,17346,1119010,5700.98,25282000,622770,0.00509467,0.556537,0.556537,0.243059
242098203,76097706,16762,939994,1960.77,21883100,225605,0.00208594,0.240006,0.239734,0.348266
242091089,76097706,217,1049070,3650.49,25475700,414155,0.00347974,0.394783,0.394783,0.326367
242092442,76097706,748,174819,812.205,3731480,96401.4,0.00464598,0.551436,0.551426,0.143443
242097616,76097706,16641,69938,124.921,1353550,12923.8,0.00178617,0.184789,0.184789,0.134213
242091282,76097706,294,19127900,55929.5,476355000,6007850,0.00292398,0.314089,0.314088,0.414311
242093922,76097706,15727,139876,425.01,2182670,47776.9,0.00303847,0.341566,0.341566,0.427262
242098050,76097706,16705,2900430,6816,66433500,730225,0.00234999,0.251764,0.251717,0.43088
242102598,76097706,17441,34969,224.723,1063450,26120.5,0.00642636,0.746962,0,0
242094145,76097706,15779,314721,860.49,7589020,92117.9,0.00273414,0.292697,0.292697,0.175844
242092918,76097706,976,4615910,12004.5,144318000,1492740,0.00260067,0.323391,0.323391,0.325959
242097754,76097706,16666,559504,1924.25,15611100,211808,0.0034392,0.378565,0.378565,0.305935
242094486,76097706,15924,3112240,12638.4,70813500,1478620,0.00406086,0.475097,0.475097,0.504294
242095522,76097706,16256,314721,1210.91,6894090,129007,0.00384756,0.409908,0.409908,0.541291
242102683,76097706,17479,592967,1775.32,14565300,197390,0.00299396,0.332886,0.33289,0.146087
242090324,76097706,10,9861100,28782.9,244465000,3147230,0.00291883,0.319156,0.319154,0.470049
242093856,76097706,15693,1747670,4397.68,27222000,506460,0.0025163,0.289791,0.289767,0.581788
242092336,76097706,694,767022,2748.95,13422900,258293,0.00358392,0.336748,0.324685,0.376273
242101054,76097706,17242,1153970,3459.12,24379000,370566,0.00299758,0.321123,0.321122,0.268664
242093849,76097706,15689,139495,217.793,1485350,27013.8,0.00156129,0.193654,0.193583,0.417314
242092605,76097706,810,699380,2893.94,18535900,295377,0.00413787,0.422341,0.422341,0.184445
242092807,76097706,918,3428360,14354.3,63226900,1504610,0.00418692,0.438872,0.431763,0.537559
242094148,76097706,15780,384659,834.508,8831650,85314,0.00216947,0.221791,0.221791,0.11542
242092728,76097706,872,629442,2454.01,16832600,268028,0.0038987,0.425818,0.425818,0.350242
242093179,76097706,1075,244783,1289.41,4978760,162911,0.00526758,0.665534,0.665534,0.397705
242095075,76097706,16113,554419,3409.36,12722600,360341,0.00614944,0.649944,0.649547,0.141375
242091944,76097706,525,489566,2969.82,10098600,331331,0.00606622,0.676784,0.676784,0.507269
242102695,76097706,17483,104907,300.62,2674780,32766.6,0.00286558,0.31234,0.31234,0.0408542
242093303,76097706,1117,11190100,38826.3,247518000,4212630,0.00346971,0.376461,0.376461,0.361933
242092665,76097706,843,1829370,4756.13,32382300,515621,0.00259988,0.281857,0.272669,0.444934
242100899,76097706,17202,34969,132.658,897163,14938.5,0.0037936,0.427193,0,0
242093544,76097706,10734,2867460,8020.84,90802500,1001650,0.00279719,0.349316,0.349316,0.274416
242096294,76097706,16442,944163,2161.33,22918600,229231,0.00228915,0.242787,0.242787,0.21527
242091063,76097706,206,174845,441.59,3295360,46534.1,0.00252561,0.266145,0.266145,0.467335
242092735,76097706,878,182755,24.3908,2217620,2518.1,0.000133461,0.0137785,0.013225,0.495538
242093567,76097706,15565,949569000,3023330,21499900000,344384000,0.00318389,0.362674,0.356603,0.861485
242096005,76097706,16387,1119010,3439.96,31210700,389414,0.00307411,0.347999,0.347999,0.172313
242092424,76097706,732,139876,528.536,2902320,57467,0.0037786,0.410843,0.410843,0.316749
242094319,76097706,15854,7618350,14137.9,167566000,1463100,0.00185576,0.192049,0.189139,0.400358
242094268,76097706,15831,2132890,6481.14,40120800,713214,0.00303867,0.334389,0.334389,0.299139
242100820,76097706,17179,104907,476.908,3034030,54653.2,0.004546,0.520968,0.520968,0.0316873
242102870,76097706,17549,1185640,3228.33,24853000,355681,0.00272287,0.299992,0.299657,0.466096
242093843,76097706,15684,3180150,6019.32,44332300,688066,0.00189278,0.216362,0.216309,0.825476
242091107,76097706,225,1188950,6352.76,32845800,740053,0.00534319,0.622444,0.622444,0.276671
242103790,76097706,112892283,69938,216.441,1538660,22500.3,0.00309475,0.321718,0.321718,0.278735
242101310,76097706,17296,34733.4,71.1426,829944,8167.93,0.00204825,0.235161,0,0
242095206,76097706,16158,244783,748.051,6301900,76561,0.00305598,0.312771,0.312771,0.158037
242103598,76097706,111220820,978928,3686.52,25444100,413248,0.00376587,0.422144,0.422112,0.170365
242090898,76097706,143,209698,457.05,3807500,52802.9,0.00217957,0.251805,0.251769,0.332922
242098355,76097706,16790,1258880,3048.89,26673100,316039,0.0024219,0.251047,0.251047,0.345182
242093615,76097706,15591,244771,847.805,5017290,90327.4,0.00346366,0.369028,0.369035,0.224359
242093833,76097706,15678,453919,970.035,6027250,111231,0.00213702,0.245046,0.245027,0.619083
242099991,76097706,17098,689036,964.995,13598400,103286,0.0014005,0.1499,0.154019,0.436542
242094276,76097706,15834,12959000,34664.5,260100000,4400710,0.00267494,0.339587,0.331529,1.00432
242101671,76097706,17342,104907,595.041,2890980,67890,0.00567208,0.647145,0.647145,0.443363
242092797,76097706,912,489566,988.998,17835100,120064,0.00202015,0.245246,0.245246,0.212426
242091391,76097706,334,1240000,3301.26,22672500,297187,0.00266231,0.239666,0.239729,0.16137
242102680,76097706,17478,5479910,14619.5,116571000,1582620,0.00266784,0.288804,0.288594,0.480677
242092598,76097706,804,104907,190.197,2124590,19976,0.001813,0.190416,0.190416,0.0203909
242101265,76097706,17286,69893.2,87.5167,1077190,9501.98,0.00125215,0.13595,0.135949,0.474617
242091047,76097706,199,1783420,5728.57,37068300,618537,0.00321213,0.346826,0.346826,0.326323
242099301,76097706,16950,698476,1806.83,16135000,205715,0.00258682,0.294519,0.294357,0.607586
242100385,76097706,17149,314721,1526.25,7598800,167129,0.00484953,0.531039,0.531039,0.138816
242098501,76097706,16844,1713480,5762.84,42515100,654292,0.00336323,0.381849,0.381849,0.353589
242094527,76097706,15939,2683300,8601.66,52121500,832164,0.00320562,0.310127,0.301275,0.331868
242091217,76097706,271,279752,454.248,5546330,47967.8,0.00162375,0.171465,0.171465,0.202484
242092045,76097706,583,1807110,7700.6,39766100,757066,0.00426129,0.418938,0.41373,0.215001
242095478,76097706,16235,1398760,3227.54,26843600,318351,0.00230743,0.227595,0.227595,0.537844
242100263,76097706,17118,244783,485.087,4471630,51633.5,0.0019817,0.210936,0.210936,0.288283
242090700,76097706,51,5734920,12375.7,133421000,1303440,0.00215795,0.227282,0.227282,0.296269
242092416,76097706,729,132132,636.87,3194800,66445.9,0.00481996,0.502876,0.494528,0.291014
242091336,76097706,315,213163000,892098,4966690000,102030000,0.00418505,0.478647,0.467075,0.771612
242092588,76097706,797,5047840,9661.94,103183000,991399,0.00191407,0.196401,0.196524,0.333517
242091901,76097706,491,1188950,4543.87,19478900,505058,0.00382177,0.424795,0.424795,0.512734
242095510,76097706,16252,104907,464.154,2634220,47935.9,0.00442443,0.456937,0.456937,0.113834
242099314,76097706,16954,1082790,2823.2,23866600,304660,0.00260735,0.281367,0.28132,0.176796
242094730,76097706,16011,3949750,16681.6,81787100,1791930,0.00422345,0.453682,0.43824,0.566858
242094430,76097706,15903,359915000,1472950,8192670000,168569000,0.00409249,0.468359,0.453247,0.851886
242092027,76097706,575,559504,1085.79,12967900,120434,0.00194063,0.215251,0.215251,0.429069
242091039,76097706,196,384659,2407.72,13378700,281050,0.00625936,0.730648,0.730648,0.268794
242095906,76097706,16360,1887860,4398.71,39120900,467135,0.00233,0.247442,0.247442,0.620326
242092050,76097706,587,419628,1069,9650210,114321,0.00254749,0.272435,0.272435,0.256213
242091206,76097706,267,104907,483.851,2816720,50086.5,0.00461219,0.477437,0.477437,0.123553
242098358,76097706,16791,1258880,3048.89,26673100,316039,0.0024219,0.251047,0.251047,0.345182
242092670,76097706,844,4995740,30557.3,132682000,3203770,0.00611666,0.641299,0.641264,0.26134
242094538,76097706,15943,2478080,9023.59,49613600,871905,0.00364137,0.351847,0.346807,0.386363
242093869,76097706,15701,454489,459.252,5984660,45144.4,0.00101048,0.09933,0.0993116,0.543417
242099077,76097706,16908,419628,881.682,8159400,90444.1,0.0021011,0.215534,0.215534,0.176665
242102729,76097706,17494,1013950,2905.36,20121300,311697,0.00286541,0.30741,0.307376,0.546709
242096104,76097706,16404,139876,328.645,3494540,34506.1,0.00234954,0.246691,0.246691,0.169926
242100760,76097706,17166,1082230,4410.78,26806000,504339,0.00407563,0.466018,0.465429,0.473601
242102707,76097706,17485,3037260,7911.57,65097100,848199,0.00260484,0.279265,0.279103,0.43393
242092011,76097706,566,1502920,5137.06,26703200,507507,0.00341807,0.337681,0.337637,0.474348
242095535,76097706,16262,34969,141.938,836950,14856.2,0.00405898,0.424838,0,0
242090694,76097706,48,10071100,53316.2,287619000,6417140,0.005294,0.637185,0.637185,0.657842
242095136,76097706,16134,4826450,11045.9,102405000,1197450,0.00228862,0.248101,0.244143,0.367471
242097974,76097706,16697,6399330,19389.4,167404000,2180160,0.00302991,0.340685,0.340685,0.320501
242099149,76097706,16929,1841230,4402.49,44999200,499723,0.00239106,0.271407,0.27111,0.275859
242092372,76097706,709,5821750,9746.19,129715000,1025840,0.0016741,0.176207,0.176197,0.206738
242091015,76097706,186,1223920,2852.5,32469500,315530,0.00233064,0.257804,0.257804,0.362416
242092101,76097706,610,2921230,9347.33,77249800,1070250,0.0031998,0.366369,0.365728,0.260143
242097516,76097706,16620,69938,154.921,1465460,16985.7,0.00221512,0.242868,0.242868,0.0623144
242103743,76097706,111220880,104907,587.619,2919260,66971.2,0.00560134,0.638386,0.638386,0.179588
242095020,76097706,16091,69675.7,386.276,1806900,40920.5,0.00554391,0.5873,0.587346,0.0309135
242095003,76097706,16083,6364360,24406.1,161981000,2639490,0.00383481,0.41473,0.41473,0.463822
242093560,76097706,182305705,1331490,4421.31,30286400,454143,0.00332057,0.341079,0.336392,0.23543
242102860,76097706,17546,34969,130.782,867130,14368.5,0.00373993,0.410893,0,0
242091104,76097706,224,590829,731.668,8511450,70337.9,0.00123838,0.11905,0.116133,0.524486
242092744,76097706,881,1258880,4065.42,29138200,455643,0.00322938,0.361942,0.361942,0.40787
242092922,76097706,978,1565430,2844.35,25732300,312237,0.00181698,0.199458,0.198984,0.529478
242093229,76097706,1091,19660800,49754.8,584133000,6585010,0.00253066,0.334931,0.334457,0.372548
242092840,76097706,936,8182380,16835.7,234016000,2202800,0.00205755,0.269212,0.269214,0.285148
242095735,76097706,16325,7209410,12646.6,144404000,1288760,0.00175419,0.178761,0.177831,0.376738
242093663,76097706,15608,594469,1246.95,10254600,122244,0.00209758,0.205636,0.205636,0.194749
242095032,76097706,16095,100334,266.774,2018310,27885.3,0.00265885,0.277924,0.268464,0.236841
242096896,76097706,16551,69938,193.004,1720840,20778,0.00275964,0.297091,0.297091,0.0164009
242092171,76097706,638,579347,2647.24,12225400,255473,0.00456934,0.440967,0.426353,0.301261
242094411,76097706,15895,2689620,7339.61,51277500,720848,0.00272887,0.268011,0.266616,0.328437
242093519,76097706,10700,868196,1685.06,18380500,184340,0.00194088,0.212325,0.210773,0.302425
242092906,76097706,972,8077840,71025.8,239669000,8642640,0.00879267,1.06992,1.06992,0.511026
242098886,76097706,16872,104378,261.709,1948290,30279.7,0.00250731,0.290096,0.290069,0.335393
242101860,76097706,17368,2900940,9209.94,64301700,985719,0.00317482,0.339794,0.339726,0.447745
242092705,76097706,860,524535,2151.78,12767900,244189,0.00410227,0.465534,0.465534,0.283353
242102079,76097706,17400,2797330,9228,59430300,999496,0.00329886,0.357304,0.357291,0.603588
242094326,76097706,15857,33129400,73539.3,722804000,7802870,0.00221976,0.235527,0.233734,0.520111
242103724,76097706,111220870,278246,765.267,6226760,85274.9,0.00275033,0.306473,0.306624,0.0887936
242103301,76097706,111220664,1188950,3473.05,25965300,372902,0.00292112,0.313641,0.313641,0.168218
242093116,76097706,1039,69938,211.917,1824320,24051.2,0.00303007,0.343893,0.343893,0.164409
242092299,76097706,677,208219,1034.63,4572260,105259,0.00496896,0.50552,0.505049,0.147439
242092903,76097706,970,454597,1789.57,10424400,195928,0.0039366,0.430993,0.430993,0.430882
242099434,76097706,16991,2517770,6579.78,53671300,681924,0.00261334,0.270845,0.270845,0.201081
242092493,76097706,780,345523,944.644,6805230,87835.3,0.00273396,0.25421,0.252605,0.322677
242100904,76097706,17203,419628,1653.04,8640250,207455,0.00393931,0.494377,0.494377,0.237601
242097604,76097706,16640,174845,582.861,3664430,61248.3,0.00333359,0.3503,0.3503,0.234425
242093280,76097706,1109,69938,272.771,1561920,38592.1,0.00390019,0.551805,0.551805,0.266615
242095577,76097706,16283,34969,55.6585,604124,5529.47,0.00159165,0.158125,0,0
242092816,76097706,926,4610330,13432.2,83372300,1412380,0.0029135,0.306351,0.288182,0.554024
242091645,76097706,415,5843690,13043.1,124645000,1447480,0.002232,0.247699,0.244969,0.39607
242101899,76097706,17372,1014100,3570.26,22980600,378298,0.00352061,0.373038,0.373038,0.181259
242090830,76097706,111,347872,2161.35,7198670,208115,0.00621306,0.598252,0.597886,0.254883
242095198,76097706,16154,1119010,3601,27690300,378151,0.00321803,0.337934,0.337934,0.196589
242097511,76097706,16618,559174,828.095,10901800,87690.5,0.00148093,0.156822,0.156891,0.353762
242090863,76097706,127,1293850,2798.27,29689900,281255,0.00216274,0.217378,0.217378,0.216905
242092488,76097706,774,419628,1600.03,10278500,177806,0.00381296,0.423722,0.423722,0.217597
242092872,76097706,955,1080580,2442.68,17770200,275451,0.00226053,0.25491,0.254731,0.37754
242091966,76097706,534,454597,1337.43,10023800,142847,0.00294201,0.314227,0.314227,0.141441
242094223,76097706,15809,5560030,14034.9,127055000,1428960,0.00252424,0.257005,0.257006,0.326053
242095036,76097706,16097,109082,367.517,2349080,37354,0.00336917,0.342439,0.333768,0.205177
242095144,76097706,16136,3035980,7240.77,64641100,787605,0.00238499,0.259424,0.25518,0.348652
242100401,76097706,17151,174845,710.561,4035030,76922.3,0.00406395,0.439945,0.439945,0.117292
242092385,76097706,715,358353,722.156,5063970,75302,0.00201521,0.210134,0.204933,0.442231
242091247,76097706,281,897894,1022.23,13850700,117540,0.00113848,0.130906,0.130369,0.71343
242097886,76097706,16682,839256,2454.7,20421300,255524,0.00292486,0.304465,0.304465,0.232068
242100715,76097706,17156,10790100,26798.1,206119000,2977760,0.00248359,0.275972,0.273079,0.680101
242095501,76097706,16248,1643540,5041.31,34021900,518420,0.00306734,0.315428,0.315428,0.565654
242094314,76097706,15851,49158200,115971,1053540000,12964300,0.00235914,0.263727,0.258695,0.926959
242090921,76097706,157,2340650,7643.78,44892300,825290,0.00326567,0.35259,0.352439,0.376986
242091731,76097706,446,358888,1298.78,9103710,151728,0.00361889,0.422772,0.408572,0.690098
242091962,76097706,533,2525060,8510.64,57604500,967407,0.00337046,0.383122,0.380132,0.436518
242092612,76097706,814,1049070,4650.28,25796600,501529,0.00443277,0.47807,0.47807,0.231517
242103374,76097706,111220704,384659,1138.96,8059050,120874,0.00296097,0.314236,0.314236,0.218481
242093715,76097706,15629,804068,2128.57,15515200,218672,0.00264725,0.271958,0.271914,0.3655
242098062,76097706,16706,2272980,5739.44,53059500,608751,0.00252507,0.26782,0.26782,0.435358
242094207,76097706,15803,1748450,3884.88,38505900,383821,0.0022219,0.219521,0.219521,0.233383
242096965,76097706,16556,34969,94.0143,876455,10268.5,0.0026885,0.293646,0,0
242090885,76097706,136,6154420,20790.7,129684000,2218330,0.00337818,0.360446,0.360441,0.345202
242092950,76097706,993,27073000,97942.4,562323000,10626100,0.00361772,0.392497,0.390522,0.66386
242094741,76097706,16015,1792730,8166.39,45264200,852757,0.00455529,0.475676,0.461742,0.356357
242103049,76097706,17614,34969,96.153,769085,10367.4,0.00274967,0.296476,0,0
242095585,76097706,16290,489566,2419.91,11124500,261037,0.00494298,0.5332,0.5332,0.285558
242103699,76097706,111220848,349690,2060.12,9893240,237410,0.00589129,0.678915,0.678915,0.374673
242091989,76097706,551,394513,786.985,7607920,72165,0.00199483,0.182922,0.17929,0.189128
242093612,76097706,15590,1678500,5455.55,37004300,555069,0.00325026,0.330694,0.330695,0.28595
242102799,76097706,17523,2826870,6652.39,50645600,739985,0.00235327,0.261768,0.261582,0.780295
242097492,76097706,16612,1713150,3776.69,37942000,399693,0.00220453,0.233309,0.233317,0.422925
242098337,76097706,16781,384242,1117.95,8615960,120158,0.00290949,0.312715,0.312549,0.523947
242101315,76097706,17297,33580.3,36.0872,672489,3854.41,0.00107465,0.114782,0,0
242098379,76097706,16799,279752,701.467,6101620,72423.4,0.00250746,0.258884,0.258884,0.207469
242091354,76097706,322,47625100,162186,1079500000,17363500,0.00340547,0.364588,0.355523,0.535605
242093315,76097706,1121,648965,704.026,7975710,74087.8,0.00108484,0.114163,0.11315,0.468658
242094388,76097706,15878,268505,448.635,5129470,43463.8,0.00167086,0.161873,0.16134,0.229672
242093139,76097706,1054,909194,4155.3,23755400,454340,0.00457031,0.499717,0.499717,0.257936
242093949,76097706,15739,518824000,1936580,11673700000,221945000,0.00373264,0.427786,0.41575,0.903968
242098164,76097706,16738,1049070,2484.15,20055200,256332,0.00236796,0.244343,0.244343,0.483088
242091566,76097706,385,11768900,28528.3,255798000,3047340,0.00242405,0.258932,0.256966,0.365361
242093528,76097706,10710,2657640,7074.15,82228400,876194,0.00266181,0.329688,0.329688,0.35189
242092350,76097706,701,6224480,29763.8,169152000,3427300,0.00478173,0.550617,0.550617,0.344276
242093507,76097706,10694,919487,2048.03,15885800,223447,0.00222736,0.243013,0.242824,0.396697
242091099,76097706,222,69938,111.665,1166050,13433.4,0.00159664,0.192075,0.192075,0.161204
242092761,76097706,891,209814,598.017,4771620,66054,0.00285022,0.314822,0.314822,0.326769
242096794,76097706,16500,559328,922.968,10009200,97350,0.00165014,0.174048,0.174068,0.236594
242102129,76097706,17407,2307910,6969.01,48015400,744305,0.00301962,0.322502,0.322499,0.385719
242093654,76097706,15605,489559,1555.8,10490600,154499,0.00317795,0.315587,0.315585,0.358012
242096875,76097706,16546,103276,205.314,2199530,24050.9,0.00198802,0.23288,0.233376,0.147007
242103005,76097706,17589,559474,955.529,9377310,98425.1,0.00170791,0.175924,0.175918,0.48014
242092708,76097706,861,825192,2219.57,14970600,219350,0.00268976,0.265816,0.262266,0.520422
242094804,76097706,16037,4871260,10855.3,95599300,1198610,0.00222843,0.246057,0.242323,0.450895
242096884,76097706,16548,1608290,3412.18,37337600,362933,0.00212161,0.225663,0.225657,0.310985
242101422,76097706,17319,697441,1455.21,11401100,157945,0.00208649,0.226464,0.226213,0.500753
242099538,76097706,17023,17152500,47084.7,359650000,5133750,0.00274506,0.2993,0.294645,0.585429
