id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240865256,75890835,15670,348887,254.901,6252380,26666.5,0.000730611,0.0764331,0.0763112,0.478845
240862964,75890835,723,7542770,8914.9,186749000,990560,0.00118191,0.131326,0.135323,0.558854
240868439,75890835,16345,1975690,1463.03,43851600,173531,0.000740518,0.0878334,0.0875315,1.57044
240863251,75890835,835,15421100,17727.6,333785000,2083650,0.00114957,0.135118,0.13512,1.36771
240861162,75890835,146,15246500,7210.59,312671000,889311,0.000472935,0.058329,0.058329,2.70533
240869581,75890835,16632,1463010,479.895,35475100,54052.5,0.000328019,0.0369461,0.036116,0.495713
240871033,75890835,16981,524535,557.387,11467900,63928.4,0.00106263,0.121876,0.121876,0.669965
240863823,75890835,1074,1162690,52.1056,11988000,6668.64,4.48147e-05,0.00573553,0.00527391,1.26175
240865552,75890835,15716,42086.1,12.3722,960161,1355.93,0.000293974,0.032218,0,0
240867819,75890835,16213,4441060,1654.61,93538900,184436,0.00037257,0.0415296,0.0415296,0.689465
240863780,75890835,1048,13027900,7020.05,272258000,863937,0.000538846,0.0663142,0.067508,1.1825
240868807,75890835,16428,1258880,720.213,34362400,84260.8,0.000572105,0.0669329,0.0669329,0.520695
240873578,75890835,17493,279752,159.441,6584690,16911.8,0.000569937,0.0604529,0.0604529,0.697642
240874517,75890835,111220794,909194,296.777,19305600,32431.9,0.000326418,0.035671,0.035671,0.509131
240868208,75890835,16292,190196,33.7823,3661020,3590.13,0.000177618,0.018876,0.0188765,0.268021
240861611,75890835,266,594473,181.014,12751100,19744.8,0.000304495,0.033214,0.033214,0.406615
240870628,75890835,16863,839256,688.164,19836900,85459.9,0.000819969,0.101828,0.101828,0.97846
240868220,75890835,16294,347546,1338.21,6728470,164975,0.00385045,0.474685,0.499186,1.29238
240862604,75890835,617,839256,634.111,25087600,75620.2,0.000755563,0.0901038,0.0901038,0.437347
240873465,75890835,17462,3334130,5415.36,65371200,714481,0.00162422,0.214293,0.220654,1.96193
240864155,75890835,10692,3042300,3276.06,74430300,448881,0.00107684,0.147546,0.147546,1.67918
240868910,75890835,16451,733000,352.389,17298800,47976,0.000480749,0.0654516,0.0657507,0.877306
240872713,75890835,17303,349690,282.331,10694100,32014.8,0.000807374,0.091552,0.091552,0.283187
240872750,75890835,17318,5300780,7047.78,111134000,1093370,0.00132957,0.206266,0.205936,2.41307
240870282,75890835,16799,279752,155.525,6128610,19042.3,0.00055594,0.0680686,0.0680686,0.757532
240872790,75890835,17341,104907,34.2137,2601970,3645.73,0.000326134,0.034752,0.034752,0.521905
240861547,75890835,231,69938,39.9975,1464240,5508.81,0.0005719,0.078767,0.078767,0.975994
240862799,75890835,669,53256400,24781.2,1183690000,3163930,0.000465318,0.0594094,0.0601254,1.37967
240874692,75890835,127201621,34244.6,8.68527,614054,819.882,0.000253625,0.023942,0,0
240862576,75890835,608,769068,450.752,17290100,48181.3,0.000586101,0.0626489,0.0626707,0.630516
240873085,75890835,17421,1084040,787.925,27703500,86583.4,0.000726842,0.0798712,0.0798712,0.47813
240863518,75890835,996,2211890,5872.6,34186000,820661,0.00265501,0.371022,0.359189,1.4669
240868839,75890835,16435,1381310,837.559,38605300,104348,0.000606352,0.0755428,0.0741322,0.529814
240869767,75890835,16699,4476030,6289.72,113178000,770413,0.0014052,0.17212,0.17212,1.30644
240864938,75890835,15603,314721,387.807,7335210,41389.5,0.00123222,0.131512,0.131512,0.35796
240868081,75890835,16261,2089710,1487.74,42663700,169748,0.000711936,0.0812306,0.0809791,1.0766
240864767,75890835,15582,34969,16.2055,610736,1635.56,0.000463425,0.0467717,0,0
240872656,75890835,17287,69938,300.45,1685880,51444.3,0.00429595,0.735571,0.735571,0.674262
240871877,75890835,17178,664411,521.18,15164000,60284,0.000784424,0.090733,0.090733,0.71894
240874381,75890835,111220634,524535,181.77,12016400,20553,0.000346536,0.0391833,0.0391833,0.678601
240868337,75890835,16326,279752,155.919,6425890,16944.9,0.000557348,0.0605712,0.0605712,0.444614
240867310,75890835,16071,279752,143.935,6852950,17257.5,0.000514508,0.0616884,0.0616884,0.553166
240862625,75890835,625,6329390,5829.68,177009000,695502,0.000921049,0.109885,0.109885,0.762893
240871306,75890835,17066,2203050,988.265,47041000,109008,0.00044859,0.0494807,0.0494807,1.47631
240867426,75890835,16112,1643540,1379.88,32585800,146003,0.000839579,0.0888344,0.0888344,0.689762
240871950,75890835,17205,69938,36.7309,1416140,3776.7,0.000525193,0.0540007,0.0540007,0.0980853
240873519,75890835,17478,5475140,4169.33,127451000,465127,0.000761502,0.0849525,0.0848055,1.11253
240861487,75890835,200,1256150,1307.31,22760900,167062,0.00104073,0.132995,0.133135,1.06248
240865914,75890835,15799,2762350,3596.14,60111300,414309,0.00130184,0.149984,0.149981,1.43774
240869776,75890835,16703,2902380,1935.01,66049100,242334,0.000666697,0.0834951,0.0834941,1.35521
240871717,75890835,17132,664411,329.196,13837100,37755.9,0.00049547,0.0568261,0.0568261,0.688405
240864070,75890835,10675,11225000,3398.97,296231000,463468,0.000302802,0.0412887,0.0412887,1.43367
240860419,75890835,39,12148200,10923.3,295673000,1244400,0.000899168,0.102435,0.102421,0.612267
240867903,75890835,16239,944163,592.037,19522200,67175.7,0.00062705,0.0711484,0.0711484,0.432354
240871723,75890835,17134,664411,329.196,13837100,37755.9,0.00049547,0.0568261,0.0568261,0.688405
240861578,75890835,249,69938,48.338,1834030,5657.65,0.000691155,0.0808952,0.0808952,0.141469
240872036,75890835,17224,489566,429.297,9228900,45642.5,0.000876892,0.0932305,0.0932305,0.649019
240870597,75890835,16857,839256,446.095,20569600,54760.4,0.000531537,0.0652487,0.0652487,1.36537
240871897,75890835,17185,1153980,890.194,24192500,100834,0.000771414,0.0873797,0.0873797,1.2206
240864289,75890835,10720,12763700,5990.48,367505000,836671,0.000469338,0.0655509,0.0655509,2.12612
240866288,75890835,15875,454597,325.077,10074400,34764.7,0.000715088,0.0764736,0.0764736,0.536575
240866573,75890835,15922,6965970,6604.3,125145000,782713,0.00094808,0.112362,0.113266,1.52209
240863242,75890835,829,1052450,646.653,30450200,76320.6,0.000614427,0.0725171,0.0732437,0.68368
240863388,75890835,938,3986210,3129.7,71747700,386025,0.000785131,0.09684,0.0968407,1.58865
240870217,75890835,16788,104907,214.007,2168930,26471.4,0.00203997,0.252332,0.252332,0.834691
240863343,75890835,905,2183050,550.888,39192200,77487.9,0.000252348,0.0354953,0.0358461,1.42695
240865097,75890835,15622,15274500,15947.7,272641000,1893420,0.00104407,0.12396,0.12356,1.90698
240867618,75890835,16157,244783,389.215,6126950,43279,0.00159004,0.176806,0.176806,0.236729
240868769,75890835,16417,189726,79.9752,4539760,8759.05,0.00042153,0.0461669,0.0488124,0.596167
240863894,75890835,1098,1853120,932.464,46359700,100933,0.000503186,0.0544665,0.0544693,0.425285
240865984,75890835,15816,1048660,2529.18,24177400,304762,0.00241183,0.290621,0.29052,1.4681
240866864,75890835,16022,9326450,2990.76,145776000,363040,0.000320676,0.0389259,0.0392611,1.09231
240867582,75890835,16147,69938,193.161,1742530,26647.5,0.00276188,0.381016,0.381016,0.0844832
240872232,75890835,17253,2867460,7336.21,68680200,1406310,0.00255844,0.490438,0.490438,3.03085
240863490,75890835,984,11679600,3893.76,344761000,544972,0.00033338,0.0466599,0.0466599,1.78682
240863813,75890835,1069,174336,22.4892,1789980,2539.02,0.000129,0.014564,0.0145624,0.924655
240871280,75890835,17058,1258880,617.588,30123600,68890,0.000490583,0.0547231,0.0547231,0.576062
240863280,75890835,853,3739260,1772.85,85852800,209295,0.000474119,0.0559723,0.0560433,0.839398
240871006,75890835,16964,174845,50.0123,4339770,5640.4,0.000286038,0.0322594,0.0322594,0.343888
240871081,75890835,17000,209814,43.2903,5711080,5054.47,0.000206327,0.0240903,0.0240903,0.501158
240873848,75890835,17574,34969,41.7661,790635,4337.07,0.00119438,0.124026,0,0
240865018,75890835,15609,594473,879.486,11935200,119080,0.00147944,0.200312,0.200311,0.839857
240861559,75890835,238,139876,18.0336,2741490,2007.94,0.000128926,0.0143552,0.0143552,0.482184
240871491,75890835,17096,874225,1129.28,19957100,132210,0.00129175,0.151231,0.151231,0.883945
240867828,75890835,16216,944163,469.682,20039500,50234.4,0.000497459,0.0532052,0.0532052,0.40964
240860744,75890835,87,349690,140.105,7637480,14934.4,0.000400654,0.0427075,0.0427075,0.22424
240862383,75890835,528,198355000,102479,5105620000,14633300,0.000516647,0.0737734,0.0737189,4.32642
240861604,75890835,262,7063010,2795.39,159382000,364184,0.000395779,0.0515621,0.0515588,2.02942
240869788,75890835,16709,804287,667.007,17800700,84819,0.000829314,0.105459,0.105459,1.50187
240862313,75890835,503,4584620,3321.3,123987000,451796,0.000724445,0.098546,0.0969453,2.00044
240865817,75890835,15780,384659,294.283,8503930,45725.3,0.000765048,0.118872,0.118872,2.67452
240865176,75890835,15633,419611,900.617,7612840,123865,0.00214631,0.29519,0.295179,1.41026
240864869,75890835,15592,1433730,1280.67,30260500,166569,0.000893244,0.116179,0.116179,1.14001
240869082,75890835,16509,15994500,9349.2,382315000,1105870,0.000584527,0.0691408,0.0683265,1.24606
240870008,75890835,16740,488190,195.917,10510400,21587.8,0.000401313,0.0442201,0.0441878,0.545674
240870256,75890835,16796,69938,57.8342,1312690,6146.63,0.000826935,0.0878868,0.0878868,0.143664
240865510,75890835,15700,34760.4,26.2292,777238,2799.14,0.000754572,0.0805266,0,0
240872620,75890835,17279,34969,13.6947,809709,1497.78,0.000391623,0.0428316,0,0
240874638,75890835,111220904,873508,496.406,21483600,54815.3,0.00056829,0.0627531,0.0627199,0.480669
240868501,75890835,16364,1882630,864.301,38648800,101761,0.000459093,0.0540528,0.0540019,1.25488
240863033,75890835,765,209814,88.0956,5167520,10480.8,0.000419875,0.0499529,0.0499529,0.523842
240861471,75890835,192,1148470,549.071,14053600,71299.3,0.00047809,0.0620821,0.0613787,1.18557
240867543,75890835,16139,482081,232.841,10993400,27799.1,0.000482992,0.0576648,0.0563473,0.921275
240874681,75890835,124372440,34969,70.0781,700541,8003.89,0.00200401,0.228885,0,0
240874581,75890835,111220872,209814,285.115,5873490,30336.6,0.0013589,0.144588,0.144588,0.63024
240868487,75890835,16360,1508200,453.847,32513500,52910.5,0.000300919,0.0350818,0.0358166,0.859254
240862753,75890835,654,594473,625.172,16445300,72876.3,0.00105164,0.12259,0.12259,0.301435
240870986,75890835,16953,664411,593.908,16844900,69995.6,0.000893886,0.10535,0.10535,0.579176
240868334,75890835,16325,7523680,2327.4,170591000,259160,0.000309343,0.0344459,0.0342495,0.602152
240874647,75890835,111220930,34969,25.3133,960850,2746.52,0.000723879,0.0785415,0,0
240866220,75890835,15864,768432,787.975,16156000,96346.2,0.00102543,0.12538,0.125357,0.81637
240869709,75890835,16674,1987350,1494.24,55821500,241219,0.000751876,0.121377,0.121228,1.98074
240868686,75890835,16413,2168080,1287.15,62321800,157681,0.000593682,0.0727284,0.0727284,0.990451
240863945,75890835,1113,384659,126.986,10509900,15401.1,0.000330126,0.0400384,0.0400384,0.351658
240863781,75890835,1049,6154540,5623.53,159467000,749686,0.000913719,0.12181,0.12181,1.54341
240871608,75890835,17111,69938,23.2888,1502110,2595.95,0.000332992,0.0371178,0.0371178,0.947653
240866968,75890835,16041,3954410,2742.29,102976000,361630,0.000693477,0.0914498,0.0930602,1.24532
240866306,75890835,15880,349690,158.983,7842090,20165.8,0.00045464,0.0576676,0.0576676,0.801997
240865338,75890835,15683,69938,189.045,1155860,23866.6,0.00270304,0.341254,0.341254,1.25667
240866846,75890835,16015,1958260,729.711,43702400,85451.6,0.000372632,0.0436364,0.0436364,0.57807
240870386,75890835,16820,9022000,3227.02,251110000,438354,0.000357683,0.0485872,0.0485872,2.26923
240863320,75890835,882,1853360,743.218,41116600,84469,0.000401012,0.0455762,0.0455762,0.74279
240866358,75890835,15899,804287,581.325,15487900,62174.7,0.000722784,0.0773041,0.0773041,0.386818
240860874,75890835,95,19761900,46408.4,405055000,5435920,0.00234838,0.275071,0.272944,1.16086
240860244,75890835,4,26401600,18527.4,680043000,2325410,0.000701752,0.0880784,0.0880784,1.7257
240866551,75890835,15914,692132,302.09,12761600,37465.2,0.000436464,0.0541301,0.0541545,0.915815
240864741,75890835,15580,489566,418.081,10485500,45371.5,0.000853983,0.092677,0.092677,0.434753
240873478,75890835,17466,547162,1285.94,11796200,172259,0.00235021,0.314822,0.335463,2.13346
240861137,75890835,138,8310490,4179.77,207808000,521734,0.000502951,0.0627801,0.0621748,1.04248
240868568,75890835,16389,174675,89.3118,4563390,10337.4,0.000511303,0.0591808,0.0591504,0.61392
240869712,75890835,16675,1987350,1494.24,55821500,241219,0.000751876,0.121377,0.121228,1.98074
240869659,75890835,16658,40190100,37289.2,1057710000,4874760,0.00092782,0.121293,0.121353,1.63105
240871042,75890835,16987,34969,8.50145,805005,874.111,0.000243114,0.0249967,0,0
240874323,75890835,17651,20958,0.618526,209498,57.5695,2.95126e-05,0.0027469,0,0
240867017,75890835,16050,934322,156.322,12306200,19257.3,0.000167311,0.020611,0.0204238,0.867534
240861001,75890835,113,3252120,1830.45,84753300,220500,0.000562849,0.067802,0.067802,0.758063
240861769,75890835,321,127726,37.9646,3049380,4297.73,0.000297236,0.0336481,0.0336418,0.174253
240868257,75890835,16301,86601.2,142.584,1621410,15850.7,0.00164644,0.183031,0.19798,0.637662
240863565,75890835,1015,3067440,2514.76,76957100,280408,0.000819826,0.0914144,0.0912915,0.690275
240865871,75890835,15791,209814,97.012,4361180,10425.4,0.000462371,0.0496886,0.0496886,0.292763
240866338,75890835,15893,2762470,2225.96,52132600,249335,0.000805787,0.0902583,0.0902561,0.796109
240867598,75890835,16153,69938,193.161,1742530,26647.5,0.00276188,0.381016,0.381016,0.0844832
240860611,75890835,55,489566,526.448,11048700,57349.9,0.00107534,0.117144,0.117144,0.417048
240862520,75890835,589,7014100,12118.3,150801000,1322300,0.00172771,0.18852,0.188217,0.624834
240860263,75890835,9,4406090,2991.12,121732000,421678,0.000678859,0.0957034,0.0957034,1.31999
240869366,75890835,16583,38985.1,27.4599,801005,2891.69,0.00070437,0.0741741,0,0
240863422,75890835,957,8042870,11715,241482000,1699960,0.00145657,0.211362,0.211362,1.87977
240869683,75890835,16665,734321,276.614,18441100,30243.1,0.000376693,0.0411851,0.041185,0.651355
240868973,75890835,16466,3451560,1564.16,80388000,181942,0.000453175,0.0527128,0.0526893,0.732182
240874469,75890835,111220730,314721,151.892,6531450,18431.3,0.000482624,0.058564,0.058564,0.724283
240874575,75890835,111220868,104907,171.954,3100140,18308.3,0.00163911,0.174519,0.174519,0.471102
240873113,75890835,17437,6723700,7728.52,125544000,990538,0.00114944,0.14732,0.150681,2.09657
240873590,75890835,17496,1001210,673.785,21126300,72235.5,0.000672968,0.0721479,0.0716457,0.81076
240874657,75890835,112892269,134363,44.2985,2485450,4986.06,0.000329692,0.0371088,0.0379468,0.667892
240863505,75890835,989,1923300,600.758,46581000,70346.5,0.000312359,0.036576,0.036576,0.593272
240863889,75890835,1097,69091500,53713.6,1416650000,6294180,0.000777427,0.0910992,0.090603,1.58905
240869534,75890835,16602,863706,421.677,21979700,50165.9,0.000488218,0.0580821,0.0616035,1.59913
240865453,75890835,15688,209740,167.472,3852390,16699.8,0.000798473,0.0796218,0.0796153,0.348573
240861759,75890835,318,69938,87.9505,1829830,9927.8,0.00125755,0.141951,0.141951,0.213029
240873316,75890835,17443,1468440,1035.36,25484500,124200,0.000705077,0.0845796,0.0845804,0.869703
240866593,75890835,15928,16940500,20747.2,336563000,2301770,0.00122471,0.135874,0.135332,0.820528
240867034,75890835,16052,1507340,1027.84,32641600,138468,0.000681892,0.0918622,0.0901581,1.13621
240870112,75890835,16769,349690,365.55,8478250,41875.9,0.00104535,0.119751,0.119751,0.900066
240871320,75890835,17070,104907,79.298,2364090,8660.5,0.000755888,0.0825541,0.0825541,0.425879
240863277,75890835,851,2543820,3566.33,73116600,463442,0.00140196,0.182183,0.182462,1.12754
240866513,75890835,15905,4340540,2652.55,83694800,340089,0.000611111,0.0783518,0.0793808,0.992959
240864261,75890835,10708,2517770,8596.46,88508300,1853080,0.00341432,0.736,0.736,3.00409
240865852,75890835,15788,244783,132.669,4953410,17068.8,0.000541987,0.0697302,0.0697302,0.783916
240868322,75890835,16320,1084040,997.398,25472000,131716,0.000920075,0.121505,0.121505,1.66495
240863361,75890835,919,1783160,1461.2,41991600,160759,0.000819445,0.0901541,0.0901549,0.664504
240864035,75890835,1142,1320500,956.467,27725600,102940,0.000724321,0.0779553,0.079544,0.603266
240864253,75890835,10707,279752,102.911,7950830,12423.7,0.000367865,0.0444097,0.0444097,0.454737
240867375,75890835,16093,734349,376.371,19522700,42306,0.000512523,0.0576102,0.0576102,0.492288
240869794,75890835,16711,174845,228.909,4025740,30062,0.00130921,0.171935,0.171935,0.416438
240874438,75890835,111220688,69938,32.5152,2342460,3793.23,0.000464914,0.054237,0.054237,0.0515329
240870033,75890835,16748,69938,39.5287,1629290,4642.13,0.000565196,0.066375,0.066375,0.505022
240868947,75890835,16459,418006,51.4191,10163600,5850.91,0.00012301,0.0139972,0.0142071,0.435112
240866745,75890835,15977,399505,387.588,8279980,41919.9,0.000970169,0.104929,0.102608,0.349742
240871810,75890835,17159,489566,572.497,9659200,63394,0.0011694,0.12949,0.12949,0.585093
240864237,75890835,10704,3105460,5135.66,96438600,644194,0.00165375,0.207439,0.205423,0.892295
240872844,75890835,17361,1293850,770.929,33691800,86262.5,0.00059584,0.066671,0.066671,0.626111
240861512,75890835,211,3806060,3542.58,94490700,408739,0.000930774,0.107392,0.107456,0.57803
240869866,75890835,16733,244783,155.909,4898390,16570.2,0.000636928,0.0676934,0.0676934,0.648411
240874360,75890835,111220626,664411,593.908,16844900,69995.6,0.000893886,0.10535,0.10535,0.579176
240866784,75890835,15994,1223920,1327.34,24511300,145897,0.0010845,0.119206,0.119206,1.01619
240869727,75890835,16682,839256,319.554,19997500,39282.5,0.000380759,0.0468063,0.0468063,1.37593
240863053,75890835,780,691370,364.464,15473200,40479.3,0.000527161,0.0585494,0.0544793,0.232798
240868144,75890835,16278,34969,10.6127,628260,1149.33,0.000303488,0.0328672,0,0
240870999,75890835,16961,979132,515.731,23836200,58455.9,0.000526722,0.0597018,0.0597018,0.601747
240872207,75890835,17245,34969,9.33969,822824,979.833,0.000267085,0.02802,0,0
240862860,75890835,688,836251000,730961,19266000000,85558500,0.000874093,0.102312,0.102547,1.28156
240869747,75890835,16690,3951380,6190.2,101296000,809413,0.00156659,0.204843,0.204839,1.03283
240863501,75890835,988,4371440,3089.68,101601000,353931,0.000706788,0.0809643,0.0809599,0.710913
240861877,75890835,377,279752,69.4709,7106540,7665.23,0.00024833,0.0274001,0.0274001,0.387013
240864269,75890835,10710,3496900,5766.21,98319100,1202010,0.00164895,0.343737,0.343737,2.84458
240870137,75890835,16774,524535,398.226,12100500,52603.1,0.000759199,0.100285,0.100285,1.26721
240872191,75890835,17241,909194,880.792,21456800,111202,0.000968761,0.122308,0.122308,1.12577
240863424,75890835,958,2761720,2798.36,82116100,345095,0.00101327,0.124957,0.124985,0.63912
240866892,75890835,16028,6966860,3274.33,176491000,405206,0.000469986,0.0581619,0.0582093,1.31543
240870725,75890835,16891,314721,112.841,7187600,12573.4,0.000358543,0.0399511,0.0399511,0.541795
240862973,75890835,726,27130100,29006.7,741520000,3633990,0.00106917,0.133947,0.134118,1.21475
240861963,75890835,416,894434,313.541,13077400,34550,0.000350547,0.0386278,0.0386332,1.2474
240861493,75890835,202,5420200,5122.66,159723000,589509,0.000945106,0.108762,0.108762,0.629599
240862301,75890835,498,1783420,1297.13,36849000,154108,0.000727326,0.0864117,0.0864117,0.763074
240864128,75890835,10684,4091370,3627.4,115327000,415602,0.000886596,0.10158,0.10158,1.03386
240866260,75890835,15871,839256,646.184,19673400,74441.8,0.000769949,0.0886998,0.0886998,0.62086
240861584,75890835,252,2726600,1298.74,76257800,161190,0.000476321,0.0591174,0.0553272,0.651603
240862733,75890835,648,15417200,17808,416185000,2032280,0.00115507,0.131819,0.132393,0.672729
240868381,75890835,16333,2124300,861.372,49980300,96776.8,0.000405484,0.0455569,0.045241,0.477013
240862787,75890835,666,244783,431.74,6650320,48736.4,0.00176377,0.1991,0.1991,0.341051
240863351,75890835,910,498959,638.206,12667800,70390,0.00127907,0.141074,0.143424,0.46446
240869563,75890835,16618,559465,273.224,12384300,30071.8,0.000488366,0.053751,0.0537483,1.1264
240870581,75890835,16853,34969,12.8804,794615,1407.54,0.000368339,0.0402511,0,0
240871867,75890835,17175,559504,452.511,13267900,52788.5,0.000808772,0.0943487,0.0943487,0.78827
240874524,75890835,111220810,69938,54.9569,1640930,5764.78,0.000785795,0.082427,0.082427,0.868896
240863903,75890835,1101,2602300,5488.4,63259900,606442,0.00210906,0.233041,0.236996,0.681163
240874450,75890835,111220700,69938,61.8033,1890570,7131.36,0.000883687,0.101967,0.101967,0.605973
240872773,75890835,17334,593917,1148.64,14668000,182781,0.001934,0.307755,0.307626,2.07252
240866073,75890835,15837,979132,415.129,22115500,46215.2,0.000423977,0.0472002,0.0472002,0.824962
240861753,75890835,314,1032700,4376.39,23185500,474531,0.0042378,0.459504,0.454077,0.985731
240862010,75890835,434,3185770,2658.04,70458800,325378,0.000834349,0.102135,0.100113,1.11821
240861815,75890835,348,6899320,3801.16,147571000,428797,0.000550948,0.0621506,0.0628261,1.00131
240867777,75890835,16194,734349,363.084,19176200,42145.6,0.000494429,0.0573918,0.0573918,0.337619
240868952,75890835,16460,490482,80.8054,11900800,8942.65,0.000164747,0.0182324,0.0178811,0.533858
240872111,75890835,17233,209814,208.084,5653670,23869.5,0.000991756,0.113765,0.113765,0.595402
240860579,75890835,51,8035420,5585.55,211034000,680968,0.000695117,0.0847459,0.0846917,0.901446
240862716,75890835,643,244783,105.931,5050420,11437.2,0.000432754,0.046724,0.046724,0.703859
240866489,75890835,15901,804287,680.957,16445300,81269.4,0.000846659,0.101045,0.101045,1.18634
240873091,75890835,17423,209814,210.877,5707670,23435.2,0.00100507,0.111695,0.111695,0.419799
240872988,75890835,17392,698880,538.328,14235300,66560.6,0.000770273,0.095239,0.0952818,1.5051
240866238,75890835,15867,9118260,6316.01,188809000,737409,0.000692677,0.0808717,0.0808347,1.3471
240871025,75890835,16974,34969,27.3683,828710,3128.29,0.000782645,0.0894589,0,0
240874373,75890835,111220632,559504,181.026,13031300,20628.5,0.000323547,0.0368693,0.0368693,0.523644
240863372,75890835,928,30527900,13922.6,810602000,1863300,0.000456061,0.061036,0.061036,1.99276
240861457,75890835,186,1607740,1521.93,46154500,186870,0.000946627,0.116231,0.116284,0.549068
240872138,75890835,17237,1608570,1426.73,37036700,173559,0.000886955,0.107896,0.107896,1.05919
240873431,75890835,17452,69938,28.2242,1534170,2977.6,0.000403561,0.0425748,0.0425748,0.492326
240868362,75890835,16330,390550,108.083,8771480,12382.6,0.000276746,0.0317055,0.0278325,0.564373
240863063,75890835,786,791923,550.647,18831600,62861.5,0.000695329,0.0793783,0.0797282,0.891416
240865877,75890835,15792,1888330,1200.46,40085200,141124,0.000635727,0.074735,0.074735,0.718373
240868093,75890835,16264,1083040,773.561,22666800,89359.4,0.000714253,0.0825082,0.0824601,0.595742
240869778,75890835,16705,2902380,1935.01,66049100,242334,0.000666697,0.0834951,0.0834941,1.35521
240860275,75890835,12,139194,37.2663,3131620,4222.96,0.000267729,0.0303387,0.0303175,0.299908
240860924,75890835,100,1352180,1328.66,28914200,152540,0.000982607,0.112811,0.115095,0.909022
240861866,75890835,371,279752,258.461,6715090,29391.4,0.000923893,0.105062,0.105062,0.407905
240873531,75890835,17482,279752,233.438,7004550,25847.8,0.000834445,0.0923953,0.0923953,0.353607
240873646,75890835,17507,1413990,555.244,26124600,59425.1,0.000392678,0.0420264,0.0417893,0.600881
240866538,75890835,15911,1806470,1250.4,35736500,170340,0.000692179,0.0942943,0.0925121,1.14765
240867312,75890835,16072,18639500,11895,469299000,1411850,0.00063816,0.0757446,0.0758542,0.800684
240868965,75890835,16463,612930,357.326,16460200,41973.5,0.00058298,0.0684801,0.0671327,0.871328
240861902,75890835,390,209772,457.932,2943230,58999.8,0.002183,0.281257,0.281208,0.914061
240862217,75890835,463,19608000,12145.1,502258000,1545030,0.000619393,0.0787959,0.0790565,0.960101
240861841,75890835,363,1746080,1960.16,44580900,215790,0.00112261,0.123585,0.12597,0.553974
240867270,75890835,16069,5350260,8667.24,131634000,1001970,0.00161997,0.187274,0.187274,0.985711
240870939,75890835,16932,839256,310.944,20980700,35473.2,0.000370499,0.0422674,0.0422674,0.455349
240872628,75890835,17282,1643540,1011.79,33854700,124600,0.000615619,0.0758123,0.0758121,1.0675
240873866,75890835,17579,163395,28.4119,2596920,2839.74,0.000173885,0.0173796,0.0170085,0.45891
240874540,75890835,111220826,1328820,321.137,29962600,34557.9,0.00024167,0.0260064,0.0260064,0.466568
240863843,75890835,1084,5769880,5756.07,127118000,648413,0.000997606,0.112379,0.112379,0.986194
240861948,75890835,411,3391990,3915.95,69024000,472041,0.00115447,0.139163,0.139164,1.33463
240863805,75890835,1064,17927300,3968.61,451101000,470159,0.000221372,0.0262259,0.026222,0.764299
240869722,75890835,16680,13777600,14452.1,366189000,1894600,0.00104896,0.137513,0.137512,1.25422
240862811,75890835,672,110799000,91331.3,2807490000,10742700,0.000824296,0.0969561,0.0969568,1.08074
240863083,75890835,804,222959,50.3186,4709610,5305.83,0.000225686,0.0237973,0.0237953,0.216479
240862564,75890835,604,594473,247.06,15513500,28833.2,0.000415596,0.0485022,0.0485022,0.5568
240867640,75890835,16162,489566,839.004,11275400,97455.2,0.00171377,0.199064,0.199064,0.547918
240871374,75890835,17092,22345200,17495.7,474770000,2035370,0.000782975,0.0910875,0.0910875,1.12694
240872242,75890835,17257,1468700,1388.78,32282500,222987,0.000945586,0.151826,0.151826,2.02566
240862271,75890835,484,1026590,1682.19,25832700,209803,0.00163862,0.20437,0.250219,0.977999
240869556,75890835,16613,1575720,607.702,37440900,70383.7,0.000385667,0.0446677,0.0424441,0.947714
240869551,75890835,16610,139876,75.7067,3201930,8911.35,0.000541242,0.0637089,0.0637089,0.944923
240869502,75890835,16589,197261,362.785,4405240,42101,0.00183911,0.213428,0.220612,0.289388
240874462,75890835,111220722,314721,367.773,8768830,41319.9,0.00116857,0.131291,0.131291,0.736573
240868936,75890835,16457,240255,216.327,5171030,32676.6,0.000900407,0.136008,0.131358,0.886788
240870264,75890835,16797,699380,506.753,14557000,59141.6,0.000724575,0.0845629,0.0845629,0.760943
240867286,75890835,16070,944163,959.012,24064900,109714,0.00101573,0.116203,0.116203,0.62056
240862947,75890835,715,4052580,2342.23,69833100,254724,0.000577959,0.0628547,0.0629708,0.748723
240870144,75890835,16775,524535,398.226,12100500,52603.1,0.000759199,0.100285,0.100285,1.26721
240862253,75890835,478,2762550,1806.72,69892100,209770,0.000654005,0.0759335,0.0759335,0.715456
240862689,75890835,634,408661,215.142,9581500,26077.1,0.000526455,0.0638113,0.0620332,0.782058
240866797,75890835,15998,1483230,1121.44,27247700,113819,0.000756078,0.0767368,0.0768543,0.834405
240866569,75890835,15919,6965970,6604.3,125145000,782713,0.00094808,0.112362,0.113266,1.52209
240867430,75890835,16113,1713470,1579.12,34516000,173908,0.000921589,0.101495,0.101495,0.517383
240868666,75890835,16409,18123800,10603,489402000,1292810,0.000585033,0.0713321,0.0713794,0.963611
240871846,75890835,17169,104907,117.256,2955070,13535.8,0.00111772,0.129027,0.129027,0.476525
