id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242248234,76115739,828,12761600,286472,494215000,37843900,0.0224479,2.96544,2.96577,0.486645
242254960,76115739,16810,73629000,1451450,2947670000,202258000,0.019713,2.74698,2.75618,1.09031
242259400,76115739,111220848,349690,16053.7,13311200,2101200,0.0459083,6.00875,6.00875,0.241369
242243809,76115739,112,209814,7863.88,9263150,1281650,0.0374802,6.1085,6.1085,1.11598
242248592,76115739,951,3147210,25944.8,112386000,3363870,0.00824375,1.06884,1.06884,0.222724
242259334,76115739,111220752,349690,10714.9,13180000,1478530,0.0306411,4.22812,4.22812,0.412556
242253476,76115739,16363,150317,5782.32,4462260,732106,0.0384674,4.8704,4.90514,0.17062
242245112,76115739,382,31302100,751207,1019530000,105295000,0.0239986,3.36382,3.51321,0.538871
242248474,76115739,890,1188950,64879.7,47763800,8894890,0.0545691,7.48133,7.48133,0.241355
242252251,76115739,16136,2904070,56583.1,95244800,8123530,0.0194841,2.79729,2.90104,0.501814
242244247,76115739,192,1188740,36242.3,31694000,4726510,0.0304881,3.97608,3.97572,0.535913
242258806,76115739,111220666,1328820,19099.8,45971300,2494220,0.0143735,1.87702,1.87702,0.476003
242256838,76115739,17303,349690,11149.2,14033400,1524250,0.0318832,4.35886,4.35886,0.324067
242256690,76115739,17272,839176,14504.8,24886100,1812350,0.0172845,2.15968,2.15963,0.27872
242257573,76115739,17501,2131880,60391,62615500,7983820,0.0283276,3.74496,3.7438,0.546063
242250087,76115739,15584,209814,11945.7,8319500,1532040,0.0569349,7.30191,7.30191,0.163352
242253755,76115739,16459,396217,6664.92,11559500,821722,0.0168214,2.07392,2.01951,0.568091
242259393,76115739,111220832,69938,1641.88,2035400,209368,0.0234762,2.99363,2.99363,0.00601371
242248242,76115739,834,3293400,95442,108607000,13408800,0.0289798,4.07142,4.07142,0.53802
242244657,76115739,304,2290450,149432,93099800,19883400,0.0652414,8.681,8.65281,0.201762
242249549,76115739,1114,689718,17727.9,23429800,2236790,0.0257031,3.24306,3.25349,0.196487
242256917,76115739,17325,244783,2847.8,6187180,349091,0.011634,1.42613,1.42613,0.226848
242248193,76115739,800,1643540,96091.6,67038400,12538100,0.0584661,7.6287,7.6287,0.302816
242259436,76115739,111220898,34969,1892.08,1407440,263197,0.0541075,7.52657,0,0
242255972,76115739,17078,52217.9,378.089,854302,52269.6,0.0072406,1.00099,0.919268,0.472303
242259454,76115739,111220932,34968.9,546.508,846762,62377,0.0156284,1.78379,0,0
242247308,76115739,631,9559760,449204,339440000,59133900,0.046989,6.18571,6.03374,0.473282
242253735,76115739,16440,1504700,68744.9,61137200,9195510,0.0456867,6.11117,6.1215,0.46419
242256346,76115739,17178,664411,19373.6,22122300,2534150,0.0291591,3.81413,3.81413,0.513756
242250896,76115739,15808,69938,3104.4,3120640,397651,0.0443878,5.68576,5.68576,0.331807
242252230,76115739,16133,3389480,116147,120235000,15889400,0.034267,4.68786,4.87386,0.394484
242250928,76115739,15821,10560600,452926,356668000,59880000,0.0428883,5.67014,5.67015,0.558723
242257858,76115739,17552,244783,5527.19,7433210,708382,0.02258,2.89392,2.89392,0.376693
242247408,76115739,643,232515,5859.14,6759490,820264,0.025199,3.52779,3.5273,0.481065
242248538,76115739,915,1049070,58599.6,42453900,8024810,0.0558586,7.64946,7.64946,0.224982
242253838,76115739,16523,65434.7,2436.41,2724520,318665,0.0372342,4.86997,4.86958,0.619049
242251542,76115739,15978,64569.2,1602.86,2273280,211360,0.0248239,3.27338,0,0
242250593,76115739,15733,130794,3839.6,4459310,483215,0.029356,3.69446,3.86544,0.398573
242253557,76115739,16395,32108000,690153,1115000000,93030400,0.0214947,2.89742,2.87535,0.914476
242254837,76115739,16765,209814,12177.3,10270300,1688110,0.0580385,8.04575,8.04575,0.125172
242250115,76115739,15592,1433730,87829.8,63820800,11555200,0.0612597,8.05955,8.05955,0.162693
242254475,76115739,16654,334386,16633.1,13852600,2197890,0.0497423,6.57292,6.56233,0.158413
242246368,76115739,495,4810420,187558,205192000,29278400,0.03899,6.08646,6.49256,0.476545
242250734,76115739,15771,2552740,134127,109069000,17661000,0.0525424,6.91845,6.91845,0.253656
242250336,76115739,15666,9122140,427783,350078000,59283000,0.0468951,6.4988,6.47346,0.620927
242243389,76115739,19,244783,8541.51,8684780,1188020,0.0348942,4.85336,4.85336,0.387728
242244990,76115739,364,305779,16461.4,10460300,2124060,0.0538343,6.94637,6.9252,0.149143
242244732,76115739,315,507778000,17740800,18757500000,2321630000,0.034938,4.57213,4.57293,0.524751
242247398,76115739,642,1153840,26060.5,34881600,3818750,0.0225859,3.3096,3.30941,0.703296
242248314,76115739,862,5070500,153267,183928000,19485000,0.0302272,3.84282,3.84282,0.353603
242252147,76115739,16113,1608640,97420.5,68353100,13334000,0.0605606,8.28897,8.21615,0.376184
242254499,76115739,16674,1361720,44160.4,48593400,5556300,0.0324299,4.08036,4.12952,0.225304
242256168,76115739,17139,524535,11241,16013000,1424340,0.0214305,2.71543,2.71543,0.287345
242257750,76115739,17540,1818170,34876,50427500,4397260,0.019182,2.41851,2.41846,0.836217
242258333,76115739,17590,279676,8209.13,7083080,994095,0.0293522,3.55445,3.55401,0.367945
242253747,76115739,16451,709468,14436.4,23698900,1901690,0.0203483,2.68044,2.75606,0.713289
242244335,76115739,210,129962,4937.96,4363810,610679,0.0379955,4.69892,4.78064,0.273333
242254313,76115739,16629,38432,2081.07,1458750,275335,0.0541495,7.16422,7.15615,0.0411357
242252269,76115739,16139,513926,13458.7,17821300,1878170,0.026188,3.65455,3.85241,0.457894
242252588,76115739,16215,4441060,219314,154028000,28300900,0.0493832,6.37254,6.37254,0.449816
242249564,76115739,1118,97766.3,5078.39,3518720,659430,0.0519442,6.74496,6.75377,0.0483637
242255538,76115739,16954,1084040,40203.7,43444700,5507820,0.037087,5.08083,5.08083,0.418131
242256019,76115739,17090,118565,5755.65,3926220,735847,0.0485443,6.20629,6.00053,0.200287
242256032,76115739,17094,34969,1088.06,944540,170596,0.031115,4.87848,0,0
242254543,76115739,16696,979132,40267.5,43190300,5447220,0.0411257,5.56332,5.56332,0.356252
242255383,76115739,16925,6798850,42091.6,238977000,5722260,0.00619098,0.841652,0.843474,0.633686
242248999,76115739,1014,1753340,43478.3,57566700,5680670,0.0247974,3.23992,3.50679,0.360332
242248232,76115739,827,1993230,121780,82270800,15907700,0.0610968,7.98085,7.98085,0.365759
242244858,76115739,325,339931,5917.54,9969330,713660,0.0174081,2.09943,2.29724,0.657919
242244863,76115739,327,1153980,83486.7,47168800,11000200,0.072347,9.53239,9.53239,0.182211
242247443,76115739,647,7112150,334016,259467000,43932700,0.0469641,6.17714,5.98204,0.468053
242253750,76115739,16453,1876110,34919.5,57186800,4506140,0.0186127,2.40185,2.09445,0.712972
242244141,76115739,154,1783420,65097.6,65828700,8905850,0.0365016,4.99369,4.99369,0.401887
242254491,76115739,16668,27813700,926073,1174780000,125565000,0.0332956,4.51453,4.50506,0.449534
242244947,76115739,345,14617000,429373,583071000,56004700,0.0293748,3.83147,3.83147,0.382137
242254518,76115739,16684,6293190,254484,276363000,34182200,0.040438,5.43162,5.42078,0.28137
242252789,76115739,16255,275121,18122.7,10449000,2371510,0.0658718,8.61989,8.586,0.210864
242252685,76115739,16243,489305,37578.6,20502800,5068800,0.0767999,10.3592,10.358,0.212065
242253745,76115739,16449,54736.8,272.114,1348760,31824.4,0.00497131,0.581407,0.532616,0.603185
242246640,76115739,532,1674630,21575.5,37670700,2888240,0.0128837,1.7247,1.58307,0.865235
242251300,76115739,15904,56834000,1778840,1932050000,232396000,0.0312988,4.08903,4.10376,0.577089
242253726,76115739,16436,1252740,22025,39587800,3276000,0.0175815,2.61507,2.66294,0.546989
242255175,76115739,16882,1328710,52151.1,47146800,7022690,0.0392494,5.28534,5.28517,0.339377
242254844,76115739,16766,209814,12177.3,10270300,1688110,0.0580385,8.04575,8.04575,0.125172
242252463,76115739,16177,3499680,132235,143313000,17538800,0.0377849,5.01155,4.96093,0.456825
242250238,76115739,15655,1923290,97271.3,69900400,12367300,0.0505754,6.43028,6.43028,0.269688
242248205,76115739,811,7763120,188662,349119000,25286000,0.0243024,3.2572,3.2572,0.556988
242252137,76115739,16111,943891,52321.4,42751700,7171730,0.0554316,7.59805,7.59889,0.452709
242243685,76115739,90,209814,5453.88,7222680,726407,0.0259939,3.46215,3.46215,0.140725
242250900,76115739,15809,5557480,226161,219955000,29429500,0.0406949,5.29547,5.29365,0.375408
242244944,76115739,344,1468700,93280.5,56186600,12223100,0.0635124,8.32238,8.32238,0.210828
242243643,76115739,82,944163,22830.5,34439900,3026380,0.0241807,3.20535,3.20535,0.2767
242254918,76115739,16788,104907,4865.09,3804390,670655,0.0463753,6.39285,6.39285,0.138465
242256164,76115739,17136,34969,1232.5,1089650,158389,0.0352456,4.52941,0,0
242248286,76115739,854,6923860,245097,296856000,33428000,0.0353988,4.82795,4.82795,0.360404
242257555,76115739,17493,279752,8881.08,8508720,1097350,0.0317462,3.92258,3.92258,0.263992
242254033,76115739,16579,545998,23308.5,19906500,3011040,0.0426896,5.51475,5.57831,0.310734
242253626,76115739,16417,177322,1033.27,5023930,120501,0.0058271,0.679559,0.701612,0.335878
242254660,76115739,16739,89544.4,3662.73,2772860,481214,0.0409041,5.37403,5.43541,0.186248
242250833,76115739,15791,209814,13998.5,9850270,1932590,0.0667187,9.21099,9.21099,0.112673
242256921,76115739,17326,453621,2376.68,9027410,325186,0.00523934,0.716868,0.716302,0.894731
242255955,76115739,17074,2027970,78910,70910600,10606600,0.0389108,5.23015,5.23074,0.58179
242255783,76115739,17000,209814,12229.4,10065100,1699740,0.0582871,8.10118,8.10118,0.183258
242258648,76115739,111220624,34969,526.316,1185450,67742.5,0.0150509,1.93722,0,0
242247128,76115739,599,1747240,62430.6,71943500,8653760,0.035731,4.95282,4.95132,0.573678
242255179,76115739,16886,314721,13654,12649900,1917490,0.0433845,6.09267,6.09267,0.387583
242247508,76115739,654,594473,20734.1,27116000,2719890,0.034878,4.57529,4.57529,0.375205
242250930,76115739,15822,874225,47707.7,35836600,6599360,0.0545714,7.54881,7.54881,0.535594
242244464,76115739,248,818425,37948.9,29277800,4909840,0.0463682,5.99914,5.92513,0.315312
242257485,76115739,17451,629440,25670.5,20868500,3642610,0.0407831,5.78705,5.78707,0.801178
242254348,76115739,16640,164621,7085.89,5215460,925190,0.0430435,5.62011,5.62015,0.142512
242248174,76115739,773,1608570,39075.7,43940500,4803300,0.0242922,2.98606,2.98606,0.351415
242249543,76115739,1111,5595040,210310,243096000,27386200,0.0375886,4.89472,4.89472,0.314933
242250427,76115739,15689,174787,4305.07,4838830,703611,0.0246303,4.02553,4.02506,0.485271
242248528,76115739,910,524331,24622,19142600,3071500,0.0469589,5.85794,5.85822,0.192897
242243483,76115739,48,10770500,445404,426010000,59429800,0.0413542,5.51785,5.51785,0.493037
242247363,76115739,637,19924800,205425,617640000,25472200,0.01031,1.27842,1.28244,0.847613
242243555,76115739,63,139876,10368.8,5924280,1362990,0.0741288,9.74427,9.74427,0.0721816
242259040,76115739,111220704,384659,11700.4,13929300,1551800,0.0304177,4.03422,4.03422,0.259225
242251163,76115739,15873,1256250,65348.3,51273100,8804830,0.0520184,7.00879,7.00693,0.335963
242256024,76115739,17092,21722100,455138,633330000,60078700,0.0209528,2.76579,2.74697,0.711413
242253987,76115739,16566,38361.7,2109.58,1537980,276064,0.0549917,7.19635,0,0
242257185,76115739,17383,1327210,21811.6,29880200,3135210,0.0164342,2.36226,2.36044,1.04574
242251988,76115739,16070,944163,29246,34787600,3671080,0.0309756,3.88819,3.88819,0.228839
242247709,76115739,677,8007880,330718,287037000,42184700,0.0412991,5.2679,5.26789,0.378096
242248255,76115739,839,524535,14332.2,16365100,1821110,0.0273237,3.47185,3.47185,0.342331
242253865,76115739,16532,1869050,36945.9,58865500,4653580,0.0197672,2.48981,2.2736,0.580596
242257635,76115739,17528,489566,16344.5,14241700,2153080,0.0333858,4.39795,4.39795,0.462273
242244551,76115739,275,15980800,688289,640517000,90967800,0.0430696,5.69231,5.69231,0.383761
242253779,76115739,16479,444927,15889.6,15702200,2034560,0.0357129,4.57279,4.47867,0.421763
242248188,76115739,791,332206,20726.1,15787200,2859450,0.0623893,8.60746,8.60845,0.133396
242257517,76115739,17472,588822,12873.4,14687400,1990860,0.021863,3.3811,3.35724,0.790605
242256441,76115739,17220,28453700,515906,816088000,68552300,0.0181314,2.40926,2.40876,0.671177
242254907,76115739,16784,209814,12115.7,8755930,1669350,0.0577448,7.95632,7.95632,0.353903
242244641,76115739,302,10617800,389360,415785000,54594400,0.0366705,5.14178,5.07149,0.401605
242251523,76115739,15974,5303280,224942,177689000,29893600,0.0424156,5.6368,5.65247,0.311097
242251709,76115739,16010,7918880,300477,296677000,39015400,0.0379444,4.92688,4.92152,0.392776
242244966,76115739,353,5385190,173999,225432000,22857700,0.0323107,4.24454,4.24455,0.399801
242250200,76115739,15621,34968.8,1168.03,962689,151373,0.033402,4.32881,0,0
242245978,76115739,472,628399,31056.2,24119300,4175910,0.0494211,6.64532,6.64532,0.207457
242256361,76115739,17185,1153980,29632.2,37235100,3986480,0.0256783,3.45456,3.45456,0.470477
242257037,76115739,17355,7133610,164959,210392000,21825700,0.0231242,3.05956,3.05955,0.590511
242254924,76115739,16791,1138900,38920.9,36001700,5100800,0.034174,4.47869,4.54955,0.393701
242252102,76115739,16099,104907,4286.65,4630370,573626,0.0408614,5.46795,5.46795,0.336858
242253344,76115739,16323,7453180,202132,224268000,26344800,0.0271202,3.53471,3.54846,0.882894
242251754,76115739,16029,1454640,30905,45986500,3947050,0.0212458,2.71341,2.706,0.349785
242248164,76115739,765,209814,3502.28,6297530,436665,0.0166923,2.0812,2.0812,0.238877
242254557,76115739,16703,2721770,110764,99520400,14594800,0.0406954,5.36225,5.34152,0.444249
242248158,76115739,759,66444.9,3293.56,2796850,461219,0.0495684,6.94138,6.94114,0.032352
242256658,76115739,17261,244771,5058.48,7696320,676308,0.0206662,2.76302,2.76302,0.348094
242259434,76115739,111220896,104907,2317.31,2970790,331061,0.0220892,3.15575,3.15575,0.317376
242244567,76115739,284,16295600,668540,589797000,88340800,0.0410258,5.42114,5.39844,0.387571
242245001,76115739,369,25037800,836864,1021610000,110513000,0.033424,4.41385,4.41385,0.392584
242248588,76115739,950,1328820,44121.3,60138600,5824380,0.0332033,4.38311,4.38311,0.341988
242243560,76115739,64,769318,16303.3,25874100,2246280,0.0211919,2.91983,2.91983,0.330781
242244525,76115739,262,7052340,107476,192971000,13556200,0.0152398,1.92222,1.92242,0.70882
242245008,76115739,374,1467020,62745.9,44125300,8374910,0.0427709,5.70878,5.67048,0.269985
242256093,76115739,17111,69938,961.367,2155130,116810,0.013746,1.6702,1.6702,0.0440697
242246472,76115739,509,4800950,121889,159418000,15446600,0.0253885,3.21741,3.21582,0.31415
242251494,76115739,15962,159788,5377.51,7610290,743185,0.033654,4.65106,4.51659,0.1049
242252028,76115739,16080,489591,19327.2,19702700,2603580,0.0394761,5.31787,5.08437,0.525862
242251331,76115739,15911,3854230,73383.8,140169000,9734330,0.0190398,2.52562,2.53703,0.525994
242248200,76115739,806,6189510,189083,229265000,24292400,0.030549,3.92477,3.92477,0.369456
242256405,76115739,17207,3028090,80517.5,94875800,10530300,0.0265902,3.47753,3.43958,0.492543
242245230,76115739,409,3808340,185257,157927000,25671000,0.0486452,6.74071,6.73915,0.43927
242245244,76115739,412,3397890,137941,122316000,17220500,0.040596,5.068,5.06083,0.181228
242251182,76115739,15876,242546,14098.7,9703710,1883360,0.058128,7.76496,7.75302,0.308207
242256059,76115739,17101,1084040,14824.2,33004600,1934460,0.013675,1.78449,1.78449,0.69629
242253118,76115739,16293,105933,5212.03,3635160,642596,0.0492011,6.06604,6.06654,0.114842
242246024,76115739,477,188527000,5719080,6877650000,747078000,0.0303356,3.96271,3.96112,0.61784
242258158,76115739,17584,384659,14615.9,11238100,1857280,0.037997,4.82838,4.82838,0.489516
242252522,76115739,16193,1082110,33762.1,45233500,4482130,0.0312001,4.14201,4.14311,0.251663
242254492,76115739,16669,2572820,84144.4,91933300,10679300,0.0327052,4.15083,4.17539,0.255304
242254784,76115739,16757,34969,1463.74,1447530,199905,0.0418581,5.71663,0,0
242256364,76115739,17188,909194,23880.3,29501500,3181050,0.0262653,3.49876,3.49876,0.471368
242255017,76115739,16821,1503670,23207.3,46968400,3115940,0.0154338,2.07223,2.07223,0.973179
242255501,76115739,16947,26187900,179286,898060000,25133900,0.00684613,0.959751,0.958508,1.26107
242256636,76115739,17251,2867350,59214.7,88160900,7675840,0.0206514,2.67698,2.67697,0.312777
242256676,76115739,17264,104907,2400.35,3519150,316985,0.0228807,3.02158,3.02158,0.0549452
242244292,76115739,206,174845,4596.41,5648800,616789,0.0262885,3.52763,3.52764,0.274213
242256793,76115739,17293,69938,487.093,1830110,62941.2,0.00696464,0.899957,0.899957,0.363167
242259205,76115739,111220724,664411,7068.46,18447500,879334,0.0106387,1.32348,1.32348,0.514625
242249863,76115739,10701,1747170,50773.9,67883800,6627540,0.0290607,3.79331,3.79343,0.31845
242253706,76115739,16431,279083,4216.09,9420660,592394,0.0151069,2.12265,2.12003,1.1152
242248173,76115739,772,2517770,115638,102179000,15427500,0.0459286,6.12745,6.12745,0.506626
242244876,76115739,330,69938,3718.08,3345860,504841,0.0531625,7.21841,7.21841,0.0675178
242248421,76115739,870,10170800,514299,401661000,68607100,0.0505662,6.7455,6.90387,0.323478
242248985,76115739,1010,1084040,44711.3,40836300,5629420,0.0412451,5.19301,5.19301,0.384918
242250060,76115739,15578,489566,27878.1,19593100,3628690,0.0569446,7.41205,7.41205,0.182281
242255031,76115739,16825,209814,1897.61,5946290,240068,0.00904426,1.14419,1.14419,0.396763
242245225,76115739,408,1037870,14634,21246900,1935790,0.0141001,1.86516,1.89535,0.803416
242255154,76115739,16872,104907,4770.85,3928100,697171,0.045477,6.64561,6.64561,0.116626
242243853,76115739,121,279545,12768.3,12396000,1731720,0.0456753,6.19478,6.19493,0.0902994
242253683,76115739,16424,2063170,45062.2,70559500,5958330,0.0218412,2.88795,2.88795,0.657648
242248824,76115739,990,1051090,41674.4,42149900,5302340,0.0396487,5.0446,5.23363,0.351538
242250440,76115739,15692,118380,9596.29,6843300,1342220,0.0810635,11.3383,11.7399,0.282938
242258572,76115739,17651,34270.1,352.699,645464,43740.3,0.0102918,1.27634,0,0
242259429,76115739,111220882,873970,25471.9,24330500,3129020,0.029145,3.58024,3.57968,0.392363
242244377,76115739,223,1223720,47364.9,43371000,6979320,0.0387055,5.70334,5.7026,0.82905
242249654,76115739,10671,314584,6355.59,7512770,1032180,0.0202032,3.2811,3.2807,0.534841
242250013,76115739,182305713,323781,8962.2,11199600,1101190,0.0276798,3.40104,3.43396,0.31992
242254958,76115739,16809,170130000,2847820,6185020000,393188000,0.0167391,2.3111,2.32188,1.16989
242250635,76115739,15751,118711000,3799460,4344630000,498530000,0.0320059,4.19952,4.1974,0.613083
242255675,76115739,16992,174845,8421.5,6899800,1151380,0.0481655,6.58513,6.58513,0.139589
242258675,76115739,111220626,664411,17707.4,21871400,2456550,0.0266513,3.69734,3.69734,0.977021
242255601,76115739,16968,2270630,95364.8,83349100,13119600,0.0419992,5.77794,5.77582,0.529517
242253497,76115739,16376,40902200,954663,1445310000,129867000,0.0233401,3.17505,3.16786,0.866344
242257497,76115739,17456,454596,15558.4,13832800,2099030,0.0342246,4.61734,4.61736,0.587896
242254096,76115739,16593,1096260,43677.6,38142800,5540780,0.0398424,5.05425,5.12022,0.402238
242255913,76115739,17056,1957800,55294.7,61535900,7391480,0.0282433,3.7754,3.77505,0.507695
242249626,76115739,1132,17762300,493065,599906000,66856100,0.027759,3.76393,3.7637,0.740589
242253764,76115739,16466,3323480,90072.7,108524000,11612500,0.0271019,3.49407,3.49893,0.614986
242255171,76115739,16880,559504,45364.3,28601800,6600810,0.0810796,11.7976,11.7976,0.376919
242256669,76115739,17263,419582,7250.94,12455900,926006,0.0172813,2.20697,2.20697,0.242882
242247842,76115739,694,1853360,108856,71123800,14353700,0.0587346,7.74468,7.74468,0.287744
242259373,76115739,111220792,1398760,31933.7,41384300,4029660,0.02283,2.88088,2.88088,0.335986
242258089,76115739,17575,34969,890.285,892071,105787,0.0254593,3.02515,0,0
242255177,76115739,16883,1328710,52151.1,47146800,7022690,0.0392494,5.28534,5.28517,0.339377
242252328,76115739,16152,69938,3325.39,2829880,476870,0.0475477,6.81847,6.81846,0.0398952
242252360,76115739,16158,244783,10059.4,10115300,1352050,0.0410952,5.52346,5.52346,0.277595
242255441,76115739,16932,839256,8268.56,26952500,1050330,0.00985226,1.2515,1.2515,0.311987
242247855,76115739,695,795741000,28058900,29043500000,3718410000,0.0352614,4.67289,4.69594,0.537464
242253399,76115739,16337,244783,14467.8,10017500,1916680,0.0591046,7.83013,7.83013,0.144757
242248410,76115739,867,4650880,260183,199876000,36145200,0.0559428,7.7717,7.7717,0.23417
242255781,76115739,16999,69938,3904.75,3221280,528855,0.0558316,7.56178,7.56177,0.0124519
242251768,76115739,16038,5724490,142472,183179000,19487300,0.0248881,3.4042,3.25516,0.649099
242250148,76115739,15602,2063170,156321,98015300,20543400,0.0757675,9.95719,9.95719,0.125739
242253806,76115739,16499,369285,16023.8,11071200,2146260,0.0433914,5.81193,5.61012,0.199552
242244267,76115739,201,13458200,374510,511635000,50036700,0.0278277,3.71794,3.71751,0.448783
242253775,76115739,16475,223276,4853.24,6642620,661225,0.0217365,2.96147,3.03542,0.552224
242255129,76115739,16863,839256,30989.3,36598200,4278090,0.0369248,5.09748,5.09748,0.497467
242250209,76115739,15624,2063160,123720,75152800,15810800,0.0599661,7.66341,7.66337,0.411473
242246914,76115739,566,3001380,147110,107129000,19418200,0.0490141,6.46976,6.43837,0.479458
242253339,76115739,16322,7453180,202132,224268000,26344800,0.0271202,3.53471,3.54846,0.882894
242255132,76115739,16864,2342920,121471,98253700,16978400,0.0518458,7.24666,7.24666,0.413446
242254210,76115739,16595,98944.7,6097.85,3858200,789550,0.0616289,7.97971,7.98219,0.060267
242259463,76115739,112892283,38502.3,1199.84,1076510,158134,0.0311629,4.10714,4.11394,0.138435
242259361,76115739,111220762,664411,6392.78,16963700,760971,0.00962172,1.14533,1.14533,0.376314
242247199,76115739,614,1958140,59497.4,55170100,7967280,0.0303846,4.0688,4.06859,0.622872
242255808,76115739,17014,299290,14302.4,10201700,1906510,0.0477877,6.37011,6.3628,0.172041
242244709,76115739,312,733144,38473.3,27917500,5062060,0.0524772,6.9046,6.86374,0.275404
242249955,76115739,10731,1433730,11334.2,53009800,1484140,0.00790543,1.03516,1.03516,0.224201
242250570,76115739,15729,779425,17018.1,29997300,2266690,0.0218342,2.90815,3.01314,0.648566
242253010,76115739,16281,104777,5718.18,4073610,754329,0.0545749,7.1994,7.19912,0.151267
242257481,76115739,17449,629440,25670.5,20868500,3642610,0.0407831,5.78705,5.78707,0.801178
242248133,76115739,746,5880640,218173,206997000,27740500,0.0371003,4.71727,4.70538,0.316182
242253393,76115739,16336,244783,14467.8,10017500,1916680,0.0591046,7.83013,7.83013,0.144757
242253442,76115739,16351,32837,1351.69,1164040,173795,0.0411635,5.29265,0,0
242254516,76115739,16683,835242,27778.6,32830800,3617620,0.0332582,4.33122,4.33399,0.371733
242255165,76115739,16877,5397760,254899,201410000,35630600,0.0472232,6.601,6.51574,0.585782
242251772,76115739,16039,5011250,188832,204478000,25669400,0.0376816,5.12236,4.95443,0.452755
242251057,76115739,15844,2937390,125743,106792000,16071600,0.0428078,5.47136,5.47136,0.203773
242251381,76115739,15922,7291700,217411,221529000,27322300,0.0298163,3.74705,3.74949,0.584051
242258872,76115739,111220682,279752,4632.65,9540830,695271,0.0165598,2.48531,2.48531,1.17557
242248293,76115739,857,2098140,85770.4,76024600,10936800,0.0408793,5.21263,5.21263,0.371413
242250225,76115739,15630,594473,40744.1,22208100,5177370,0.0685382,8.70917,8.70917,0.20025
242253433,76115739,16348,1812990,78447.4,63233200,10304900,0.0432695,5.68389,5.77072,0.431436
242256355,76115739,17182,6108880,155675,185510000,20762300,0.0254834,3.3987,3.35192,0.530634
242243713,76115739,95,20546000,1046610,750544000,136489000,0.0509398,6.64311,6.62812,0.39532
242255122,76115739,16861,979132,34448,41057800,4761680,0.0351822,4.86317,4.86317,0.498322
242244175,76115739,167,1335700,49813.4,40919700,6411240,0.0372938,4.7999,4.78119,0.242915
242244868,76115739,328,4214830,196332,150853000,25226800,0.0465814,5.98525,5.95206,0.398812
242253494,76115739,16375,44542600,1066810,1554930000,144382000,0.0239504,3.24143,3.23661,0.829006
242251827,76115739,16060,21690600,836846,756567000,109730000,0.038581,5.05887,5.05524,0.527861
242250547,76115739,15723,987083,23647.7,38089500,3118800,0.0239572,3.15961,3.37051,0.642076
242244209,76115739,178,1365060,35659.4,45316900,4659940,0.026123,3.41372,3.58409,0.345654
242244533,76115739,266,594473,38089,29209500,5100680,0.0640718,8.58017,8.58017,0.166206
242248837,76115739,993,42295100,1531030,1547680000,200898000,0.0361989,4.74993,4.73387,0.454845
242256868,76115739,17310,1119010,26350.7,33484000,3327790,0.0235483,2.97388,2.97388,0.346822
242246632,76115739,531,203228,9800.09,8424650,1308870,0.0482221,6.44039,6.54822,0.107186
242251251,76115739,15883,104907,2871,3377710,395727,0.0273671,3.77217,3.77217,0.285336
242256182,76115739,17143,2725590,89397.4,81743400,11800800,0.0327993,4.32962,4.17264,0.527142
242246856,76115739,560,244783,1979.6,8360430,260705,0.00808715,1.06504,1.06504,0.453693
242249992,76115739,182305697,3075320,91296.8,105695000,11694200,0.029687,3.80261,3.85526,0.366991
242244923,76115739,335,659278,28975.5,24186700,3832540,0.0439503,5.81323,5.85332,0.220342
242253407,76115739,16339,871939,30815.8,29408400,4140810,0.0353416,4.74897,4.74045,0.790432
242258949,76115739,111220696,419628,6336.99,13164300,788610,0.0151015,1.87931,1.87931,0.181336
242250103,76115739,15589,4126340,250848,168782000,32871300,0.0607918,7.96621,7.96621,0.217624
242248578,76115739,943,16573000,571488,611039000,75200400,0.034483,4.53752,4.53754,0.435676
242255049,76115739,16829,48080400,650360,1960110000,91199200,0.0135265,1.89681,1.89673,1.17133
242243519,76115739,55,489566,27936.6,19871300,3585970,0.057064,7.32479,7.32479,0.185273
242245566,76115739,434,3171210,51396.9,84647700,6952390,0.0162073,2.19234,2.13376,0.798305
242259541,76115739,127201621,34963.9,1182.52,1061500,144336,0.0338213,4.12814,0,0
242244940,76115739,343,529391000,16436400,17729000000,2178200000,0.0310478,4.11454,4.11434,0.678133
242246301,76115739,485,110898000,2490560,3955350000,322748000,0.0224581,2.9103,2.91136,0.543222
242249934,76115739,10725,6119580,38568.6,213143000,5048300,0.00630249,0.824943,0.824943,0.343541
242246396,76115739,500,93379500,3286750,3412900000,428700000,0.0351978,4.59095,4.58418,0.45257
242254895,76115739,16777,629442,14305.7,22495700,1865720,0.0227276,2.96409,2.96409,0.370684
242244981,76115739,361,21436000,619019,803134000,81214500,0.0288775,3.7887,3.7887,0.431869
242254526,76115739,16688,5420940,208391,225813000,29482800,0.0384418,5.43868,5.39347,0.37663
242249008,76115739,1015,3077270,145755,120214000,18771200,0.047365,6.09996,6.09996,0.341451
242244251,76115739,195,349690,26835.1,15451000,3628850,0.0767395,10.3773,10.3773,0.126741
242252257,76115739,16137,426099,6168.51,13596000,907751,0.0144767,2.13038,2.0865,0.311411
242254755,76115739,16755,34969,1463.74,1447530,199905,0.0418581,5.71663,0,0
