id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242401502,77278967,17130,618101,190.311,12836200,23653,0.000307896,0.0382671,0.0381188,0.776562
242391361,77278967,15818,78732300,80956.3,1919010000,15875800,0.00102825,0.201643,0.228715,8.24302
242403955,77278967,17606,22332.7,18.0026,428790,2332.94,0.000806111,0.104463,0,0
242385792,77278967,928,23048300,13263.9,538599000,1822540,0.000575482,0.0790748,0.0820853,2.28764
242379565,77278967,99,2829580,1666.13,67978500,194300,0.000588825,0.0686674,0.066368,1.29487
242401984,77278967,17240,34876.8,6.37999,851982,774.184,0.000182929,0.0221977,0,0
242382389,77278967,527,1372460,1147.09,25206200,142325,0.000835786,0.1037,0.107388,0.877697
242380201,77278967,183,2995880,1233.62,47677500,143536,0.000411772,0.0479112,0.0480355,1.47202
242388876,77278967,10731,1034940,290.204,22690500,42347.2,0.000280406,0.0409176,0.0376682,1.06497
242400746,77278967,17026,365850,447.551,8329170,66959.9,0.00122332,0.183026,0.18025,1.09883
242387539,77278967,1096,1707720,452.081,45425900,56253,0.000264727,0.0329403,0.0330473,0.78596
242404377,77278967,111220766,766524,322.697,13869200,37142.6,0.000420987,0.0484559,0.0461697,0.644587
242397053,77278967,16471,379460,332.968,12072300,50006.4,0.000877478,0.131783,0.130472,1.26826
242398145,77278967,16613,1651540,176.966,32468200,20879.7,0.000107152,0.0126425,0.0124034,0.994021
242400739,77278967,17025,6921490,3685.87,134788000,449698,0.000532525,0.0649713,0.0636675,1.12949
242399098,77278967,16784,209814,37.6218,6389320,4907.31,0.00017931,0.0233888,0.0233888,0.94256
242400462,77278967,16959,774911,949.61,16830900,127042,0.00122544,0.163944,0.160755,1.18658
242402180,77278967,17265,148994,16.8368,2941340,1746.94,0.000113003,0.0117249,0.0100217,0.215492
242390087,77278967,15679,909163,886.07,22537500,114451,0.0009746,0.125886,0.125883,2.15349
242380950,77278967,268,593716,213.023,11091400,27375.7,0.000358795,0.0461091,0.0461462,1.27542
242397797,77278967,16568,104907,62.876,2562930,7268.28,0.00059935,0.0692831,0.0692831,0.512042
242398332,77278967,16654,352937,256.79,8774650,35420.2,0.00072758,0.100358,0.100745,0.715196
242399537,77278967,16877,5201510,702.969,118994000,81597.5,0.000135147,0.0156873,0.0157705,0.927485
242386100,77278967,978,2566170,553.039,48201700,69042.7,0.000215511,0.0269049,0.026086,0.977765
242391471,77278967,15836,12390200,18337.1,287806000,3631090,0.00147996,0.29306,0.316026,4.90894
242395712,77278967,16375,45529100,25434,1320660000,3354390,0.000558632,0.0736758,0.0726112,2.72926
242392768,77278967,15917,6573220,3609.76,85777400,528810,0.000549162,0.0804492,0.0740746,2.49916
242379600,77278967,104,8934320,10737.5,182587000,1602110,0.00120183,0.17932,0.178514,1.88542
242394381,77278967,16095,109372,50.6075,2583770,5719.15,0.000462709,0.0522907,0.0518188,1.03787
242401450,77278967,17116,114701,15.8256,2262800,1776.18,0.000137972,0.0154853,0.00905454,0.217714
242403667,77278967,17584,323300,110.098,6239320,12389.3,0.000340546,0.0383213,0.0344754,0.705618
242379459,77278967,63,139876,17.1993,4787670,2387.28,0.000122961,0.0170671,0.0170671,0.910202
242382181,77278967,502,22819300,16145.3,518018000,2752310,0.000707526,0.120613,0.12102,4.39625
242382268,77278967,519,4512950,2471.19,99861900,429186,0.000547579,0.095101,0.0916046,2.35323
242394417,77278967,16115,13897600,7978.51,376833000,1079190,0.000574093,0.0776532,0.080133,1.6319
242379441,77278967,55,448577,1007.71,9532280,127969,0.00224647,0.285277,0.286821,0.703679
242397060,77278967,16472,1490630,283.433,43522800,34640.1,0.000190143,0.0232385,0.0233222,0.971015
242389525,77278967,15624,1988620,2282.55,38012900,271360,0.00114781,0.136457,0.133065,1.26582
242395007,77278967,16257,384659,357.201,8526890,42253.6,0.000928617,0.109847,0.109847,1.33724
242381846,77278967,424,859692,204.061,19946500,23118.6,0.000237365,0.0268917,0.0268633,0.526728
242390112,77278967,15681,489566,160.706,11623200,19193.2,0.000328262,0.0392046,0.0392046,1.17959
242398467,77278967,16677,1042820,2101.31,24834600,259484,0.00201503,0.24883,0.249514,1.45937
242402306,77278967,17286,66749,21.3041,1264400,2646.13,0.000319167,0.0396429,0.0399447,0.251698
242398519,77278967,16688,5461250,11120.1,147808000,1480770,0.00203619,0.271142,0.271634,0.881058
242404314,77278967,111220700,67644.1,45.2879,1570210,5730.84,0.000669502,0.0847204,0.0839013,0.462143
242398462,77278967,16676,1354730,2780.23,32153100,346669,0.00205223,0.255895,0.257031,1.32991
242402855,77278967,17404,55666.7,46.7088,1653510,6133.06,0.00083908,0.110175,0.138081,0.207946
242393645,77278967,15994,1223720,209.38,36823300,24102.8,0.000171101,0.0196963,0.0196956,0.539516
242382312,77278967,525,464109,144.662,9372720,17479.4,0.000311699,0.0376623,0.0287893,1.27126
242400177,77278967,16902,838889,152.049,19649300,17783.5,0.00018125,0.0211988,0.0212018,0.989924
242401820,77278967,17203,331259,87.1722,7031940,11963.6,0.000263155,0.0361156,0.0357172,0.758629
242389213,77278967,15587,3304490,1775.02,63430800,237461,0.000537155,0.07186,0.0737034,1.87953
242393108,77278967,15947,1571640,456.291,37289600,50191.4,0.000290327,0.0319356,0.0319307,0.664164
242396907,77278967,16451,713761,721.076,20295600,92065.1,0.00101025,0.128986,0.127272,0.804436
242404495,77278967,111220898,14953.4,17.7361,444425,2188.39,0.00118609,0.146348,0,0
242389064,77278967,15578,456161,166.659,10085600,21585.8,0.000365352,0.0473205,0.0318155,1.49904
242403362,77278967,17494,739360,786.68,17152400,150527,0.001064,0.203591,0.159043,3.03186
242400453,77278967,16957,233550,70.2494,4411860,8677.12,0.00030079,0.0371531,0.0272249,0.189638
242384031,77278967,642,944936,2054.42,21436500,418165,0.00217413,0.442532,0.459711,1.95741
242402748,77278967,17359,52731.8,23.9922,1406100,2953.79,0.000454986,0.0560153,0.0588993,0.285035
242395460,77278967,16345,1861290,991.643,48471200,134196,0.000532772,0.0720986,0.0734005,1.03882
242380737,77278967,246,1818390,210.181,36621900,22490.5,0.000115586,0.0123684,0.0123684,0.954234
242399188,77278967,16802,34969,3.49882,707853,407.597,0.000100055,0.011656,0,0
242390399,77278967,15720,28921.7,4.43037,553393,417.03,0.000153185,0.0144192,0,0
242386583,77278967,1022,8074740,5513.46,197554000,1141090,0.000682803,0.141316,0.140162,7.0822
242388721,77278967,10704,3083020,1319.72,80057500,182266,0.00042806,0.0591192,0.0588315,1.71913
242391088,77278967,15792,1714000,523.687,35009800,72481.7,0.000305535,0.0422881,0.0425158,1.77762
242401520,77278967,17134,557836,261.318,11694700,33975.2,0.00046845,0.0609054,0.0639152,0.794163
242401247,77278967,17090,139876,18.3578,2575050,2136.24,0.000131244,0.0152724,0.0152724,0.323106
242385699,77278967,894,3497360,2301.17,79363300,345669,0.000657973,0.0988369,0.100277,2.23168
242398839,77278967,16728,5104970,445.195,105795000,49018.4,8.72082e-05,0.0096021,0.00960193,0.820325
242395571,77278967,16358,3457830,1253.75,86115400,161955,0.000362583,0.0468373,0.0402941,1.82765
242389579,77278967,15657,174845,1089.45,4100670,139007,0.00623097,0.79503,0.79503,0.588161
242396444,77278967,16406,769170,329.45,26497800,45166.1,0.000428318,0.0587205,0.0587317,0.878541
242381806,77278967,412,3055770,2716.52,79900500,389806,0.000888979,0.127564,0.122657,1.41766
242404544,77278967,124372452,33551.5,4.74813,723446,547.118,0.000141518,0.0163068,0,0
242381243,77278967,345,14617000,3933.73,374782000,498627,0.00026912,0.0341128,0.0341128,1.16381
242395185,77278967,16299,255378,167.185,5161980,20780.6,0.000654659,0.0813721,0.076486,0.793811
242398549,77278967,16694,7511770,12071.7,208215000,1600480,0.00160703,0.213063,0.218494,1.56672
242401790,77278967,17194,34807.9,5.96885,695991,761.628,0.00017148,0.0218809,0,0
242404312,77278967,111220698,286023,79.5284,5429430,8704.78,0.000278049,0.0304339,0.0306798,0.640048
242390433,77278967,15723,1071980,1984.51,21903700,252819,0.00185125,0.235843,0.229557,1.14323
242380518,77278967,203,205793,1211.16,5916290,256753,0.00588534,1.24762,1.2299,1.50287
242390897,77278967,15776,4669940,5362.8,99630400,833073,0.00114836,0.17839,0.180193,1.73735
242382374,77278967,526,2813800,1716.77,59179600,193358,0.000610125,0.0687179,0.0710324,0.837353
242394895,77278967,16235,1398400,681.71,36254300,87818.5,0.000487495,0.0627995,0.0627994,1.43407
242380943,77278967,267,208938,85.4445,4623770,10443.9,0.000408948,0.0499857,0.0499888,0.490878
242403571,77278967,17559,93628.7,12.4212,2037220,1171.27,0.000132664,0.0125097,0.0122254,0.594652
242400444,77278967,16954,465740,130.076,8871710,15373.9,0.00027929,0.0330097,0.0288864,0.164301
242403556,77278967,17555,35001.6,7.18326,734602,644.82,0.000205227,0.0184226,0,0
242401665,77278967,17166,875299,529.23,20527300,64789,0.000604628,0.0740193,0.0533886,0.836993
242386294,77278967,1005,619382,312.759,16139300,40731.9,0.000504954,0.0657622,0.0717747,1.17847
242393725,77278967,15998,1618820,254.986,31840900,25764.8,0.000157513,0.0159158,0.015889,0.983282
242394420,77278967,16119,2534370,1281.89,66199200,169859,0.000505801,0.0670219,0.067408,1.57182
242398598,77278967,16702,1815560,4752.92,47353200,603173,0.00261788,0.332225,0.339332,1.2801
242392340,77278967,15893,2761790,1674.67,68559900,202004,0.000606369,0.0731424,0.0732659,1.6364
242401207,77278967,17089,139876,18.3578,2575050,2136.24,0.000131244,0.0152724,0.0152724,0.323106
242401928,77278967,17232,750824,953.787,16661300,122097,0.00127032,0.162617,0.137907,1.21861
242397143,77278967,16487,4149230,586.838,89563400,71890.2,0.000141433,0.0173262,0.0160647,1.26634
242404322,77278967,111220704,114701,15.8256,2262800,1776.18,0.000137972,0.0154853,0.00905454,0.217714
242393602,77278967,15991,7214630,3347.38,174301000,395092,0.000463971,0.0547626,0.0542825,1.90493
242403652,77278967,17579,97802.8,11.5782,1908810,1017.62,0.000118383,0.0104049,0.0105313,0.527577
242385770,77278967,918,36503900,10145.7,796775000,1229610,0.000277936,0.0336844,0.0331614,1.44718
242398859,77278967,16731,34969,1.64115,752157,205.548,4.69317e-05,0.00587802,0,0
242394806,77278967,16219,209778,447.891,5572240,59158.5,0.00213507,0.282006,0.281994,0.725527
242403376,77278967,17499,18341.9,1.02753,374112,181.762,5.60211e-05,0.00990964,0,0
242382906,77278967,564,2654550,341.196,66805200,44070.6,0.000128533,0.0166019,0.0165945,1.01753
242404133,77278967,17620,456458,260.267,7888680,28867.5,0.000570189,0.0632423,0.0554048,0.716274
242387110,77278967,1066,1938030,2218.32,42436500,335349,0.00114463,0.173036,0.17199,2.18342
242387181,77278967,1070,10582800,2888.81,340089000,392262,0.000272972,0.0370659,0.0361245,1.41177
242385976,77278967,957,6554390,3894.04,160199000,571208,0.000594112,0.087149,0.0854105,1.80292
242403682,77278967,17587,799542,238.473,15206200,25562.4,0.000298262,0.0319714,0.0310094,0.610081
242402792,77278967,17375,1186930,329.304,23980000,49043.1,0.000277441,0.0413193,0.0441736,1.88615
242383275,77278967,591,524535,55.5253,10096200,6132.01,0.000105856,0.0116904,0.0116904,0.613752
242401315,77278967,17098,740232,1004.34,17215300,138040,0.00135679,0.186483,0.183123,1.01675
242388751,77278967,10708,1951470,343.354,52919800,48344.8,0.000175947,0.0247735,0.0256963,1.23835
242379308,77278967,10,15098800,19061.4,369979000,2686440,0.00126244,0.177924,0.174814,3.19511
242394291,77278967,16072,17854800,11723.9,439539000,1638710,0.000656625,0.0917798,0.0825364,1.53931
242399407,77278967,16859,120104,13.9143,2590610,1515.35,0.000115853,0.012617,0.0117146,0.4808
242400754,77278967,17028,365850,447.551,8329170,66959.9,0.00122332,0.183026,0.18025,1.09883
242404462,77278967,111220850,681246,1991.39,16895100,414768,0.00292316,0.608837,0.569728,1.7693
242394350,77278967,16086,305902,137.49,7061150,21480.3,0.000449458,0.0702195,0.0636781,1.90795
242386175,77278967,987,15578000,4851.17,317378000,595473,0.000311412,0.0382253,0.0378591,1.21147
242404465,77278967,111220856,861925,2442.38,21160600,500178,0.00283364,0.580303,0.575073,1.79183
242379318,77278967,19,240347,550.632,5537100,86651,0.00229099,0.360525,0.360499,0.986931
242403305,77278967,17479,381463,1021.81,9336030,128695,0.00267866,0.337374,0.362189,0.630964
242385368,77278967,797,8624420,5780.93,226305000,1074890,0.000670298,0.124634,0.12762,4.72753
242394650,77278967,16196,524053,164.942,10800700,23181,0.000314742,0.044234,0.0442473,0.994696
242381996,77278967,452,746488,379.282,15583800,50823,0.000508088,0.0680828,0.0683739,2.42057
242391059,77278967,15790,31734.6,2.4916,648227,293.926,7.85135e-05,0.00926199,0,0
242396426,77278967,16405,279706,77.2742,10843100,9716.51,0.000276269,0.0347383,0.0347399,0.280118
242396766,77278967,16422,1046600,332.637,28488300,39978.9,0.000317828,0.038199,0.0383314,0.757557
242394434,77278967,16132,2185420,1131.66,51828300,141863,0.00051782,0.0649134,0.063419,0.997076
242386681,77278967,1034,1206120,4072.72,30306900,616912,0.00337671,0.511485,0.526029,0.922276
242398347,77278967,16657,38215.6,18.781,1061670,2275.51,0.000491448,0.0595439,0,0
242380913,77278967,260,663679,586.971,12434800,81563.4,0.00088442,0.122896,0.122994,1.26708
242385967,77278967,954,1706190,444.007,46805200,56295.7,0.000260233,0.032995,0.0341748,0.871815
242398039,77278967,16594,102403,188.587,2075670,21105.2,0.00184162,0.2061,0.204891,0.838943
242383200,77278967,582,1151810,3854.18,36353700,625191,0.00334618,0.542789,0.539503,1.11344
242393491,77278967,15979,17077700,6242.99,349480000,718550,0.000365563,0.0420752,0.0419796,0.990302
242396814,77278967,16428,1258880,165.112,40919600,20715.6,0.000131158,0.0164555,0.0164555,0.799764
242394533,77278967,16180,174845,34.5919,3816360,3714.64,0.000197843,0.0212454,0.0212454,0.389066
242399566,77278967,16880,462291,83.7125,11060600,9923.16,0.000181082,0.0214652,0.0204967,0.663519
242386058,77278967,970,508625,150.98,13178100,17983.6,0.00029684,0.0353573,0.0354787,0.450447
242397785,77278967,16567,104907,62.876,2562930,7268.28,0.00059935,0.0692831,0.0692831,0.512042
242398446,77278967,16673,314721,93.4231,6700500,12061.9,0.000296844,0.0383258,0.0383258,0.635882
242388950,77278967,182305701,1077130,1031.18,36399600,124845,0.000957348,0.115905,0.114725,0.474316
242397409,77278967,16537,765101,1069.13,19721300,139609,0.00139737,0.182471,0.193962,1.11717
242393191,77278967,15957,2622680,1182.09,58582500,153105,0.00045072,0.0583774,0.0583774,0.710964
242398203,77278967,16624,6026900,713.928,116909000,80379.9,0.000118457,0.0133369,0.0132384,1.31365
242404463,77278967,111220852,1943200,2430.41,45394800,485748,0.00125073,0.249974,0.242034,2.47668
242383310,77278967,597,4354170,9405.19,103734000,1422280,0.00216004,0.326648,0.328162,1.27241
242398301,77278967,16643,69862.7,20.8994,1425670,2562.55,0.000299149,0.0366799,0.0366892,0.332474
242402576,77278967,17319,630827,350.687,12785200,42253.2,0.000555917,0.0669807,0.0656132,0.901022
242395036,77278967,16263,34969,71.9124,869921,8832,0.00205646,0.252566,0,0
242400655,77278967,17007,226467,72.5683,5109350,8351.26,0.000320436,0.0368762,0.036787,0.51992
242382052,77278967,467,11571300,7783.16,267583000,999615,0.000672629,0.0863878,0.0862163,1.41834
242395151,77278967,16289,197749,306.349,5328850,37664.6,0.00154918,0.190467,0.187422,0.494589
242404155,77278967,17638,258039,131.702,4727410,13659.3,0.000510395,0.0529351,0.050178,0.450016
242397085,77278967,16475,223764,55.4109,4967060,6837.5,0.000247632,0.0305568,0.0293114,0.561508
242387666,77278967,1104,589234,130.064,14380200,14384.5,0.000220734,0.0244122,0.0245706,0.674829
242398139,77278967,16612,1651540,176.966,32468200,20879.7,0.000107152,0.0126425,0.0124034,0.994021
242379721,77278967,128,25083400,3194.91,534790000,394326,0.000127371,0.0157206,0.0154088,1.68908
242385806,77278967,934,1119010,139.629,26986900,15561.7,0.000124779,0.0139067,0.0139067,0.665637
242394106,77278967,16037,5458670,3368.08,129429000,430665,0.000617014,0.0788955,0.0806677,1.31769
242382069,77278967,477,174824000,157297,4235800000,26747100,0.000899748,0.152994,0.164146,7.69279
242399169,77278967,16798,419628,58.4512,10835900,6943.01,0.000139293,0.0165456,0.0165456,0.690071
242404424,77278967,111220798,1396470,238.534,26784100,26608.9,0.000170812,0.0190545,0.0194394,0.790863
242387717,77278967,1109,131401,18.0075,2349580,2214.71,0.000137042,0.0168546,0.0172305,0.90059
242381880,77278967,433,1830970,2504.15,45922800,393934,0.00136766,0.21515,0.224254,1.94357
242385343,77278967,786,808352,390.997,21459100,65467.2,0.000483696,0.0809885,0.0800674,1.6388
242382500,77278967,537,940861,619.613,20892200,89792.4,0.00065856,0.0954364,0.0934095,1.58052
242394408,77278967,16109,2421510,771.998,50346100,84525,0.000318809,0.034906,0.0337563,0.798708
242395248,77278967,16317,979819,715.525,20342900,95787.7,0.000730262,0.0977606,0.0951772,1.39002
242400863,77278967,17068,1699770,481.918,38867900,61776.9,0.00028352,0.0363443,0.0363472,0.992942
242393786,77278967,16008,7377410,6471.74,156963000,894125,0.000877237,0.121198,0.124228,1.4793
242395446,77278967,16343,1861290,991.643,48471200,134196,0.000532772,0.0720986,0.0734005,1.03882
242397460,77278967,16544,1053390,84.8968,22095800,10443,8.05942e-05,0.00991374,0.0103698,1.23723
242380488,77278967,199,2866650,334.646,38930200,36230,0.000116738,0.0126384,0.011912,1.26377
242385677,77278967,888,1476060,532.487,37993600,63394.2,0.000360749,0.0429483,0.0410068,0.835933
242380957,77278967,269,503850,138.203,11476300,16018.6,0.000274295,0.0317924,0.032314,0.749868
242389558,77278967,15653,1919910,4065.57,41610400,510121,0.00211758,0.2657,0.265693,1.25483
242385950,77278967,950,1328820,455.986,38330100,59173.2,0.000343151,0.0445306,0.0445306,0.870302
242402586,77278967,17324,240484,49.319,5810110,5341.53,0.000205082,0.0222116,0.0220825,0.552411
242387736,77278967,1111,5595040,2093.29,187970000,266509,0.000374133,0.047633,0.047633,1.02362
242389448,77278967,15609,554076,129.871,10050800,14191.4,0.000234391,0.0256127,0.0255013,0.720068
242404518,77278967,112892269,116714,647.373,2809060,83444.4,0.00554666,0.714948,0.762338,0.49098
242380877,77278967,252,2724570,1750.34,82506500,217154,0.000642429,0.0797022,0.082029,0.780112
242404295,77278967,111220672,237449,53.8843,4797910,6311.74,0.00022693,0.0265815,0.0210823,0.286902
242397974,77278967,16583,49436.2,174.379,887656,20703.8,0.00352736,0.418798,0,0
242381540,77278967,381,6421820,1086.57,118777000,137847,0.0001692,0.0214654,0.0204027,1.16415
242381296,77278967,359,3288710,4266.24,71184900,626556,0.00129724,0.190518,0.204714,1.53582
242381290,77278967,358,45997.5,18.1495,969203,2135.71,0.000394575,0.046431,0,0
242400805,77278967,17041,643441,242.948,13156800,32908.7,0.000377577,0.0511449,0.0541405,0.762062
242395387,77278967,16338,871541,164.823,23486400,20753.4,0.000189117,0.0238123,0.0237859,0.835062
242382239,77278967,512,192647000,110433,4415550000,17408300,0.000573243,0.0903637,0.088425,4.01031
242398817,77278967,16723,314721,146.728,7508910,18015.8,0.000466215,0.0572438,0.0572438,1.32028
242403608,77278967,17571,152811,18.9867,3131850,1841.81,0.00012425,0.0120529,0.0115812,0.45758
242395555,77278967,16355,5695950,1529.74,130837000,194168,0.000268566,0.0340887,0.0292951,1.97492
242397692,77278967,16561,817782,531.655,18449500,66749.1,0.000650119,0.0816222,0.0938779,1.39039
242394457,77278967,16149,69938,321.63,1686040,52225.2,0.00459879,0.746735,0.746735,0.733416
242386039,77278967,966,2139500,377.808,48934700,42562.1,0.000176587,0.0198935,0.0199918,1.2171
242387613,77278967,1100,4342680,6656.93,104158000,881974,0.00153291,0.203095,0.213536,1.62464
242391408,77278967,15828,6720010,1250.28,149174000,202289,0.000186054,0.0301024,0.0298891,4.37116
242400673,77278967,17009,240525,56.7429,5335210,6584.49,0.000235913,0.0273755,0.0273865,0.244259
242404264,77278967,111220638,581210,837.342,12540900,113600,0.00144069,0.195454,0.184315,1.13353
242397742,77278967,16565,573034,383.219,13001300,48939.3,0.000668754,0.0854038,0.101557,1.49102
242380966,77278967,272,334984,439.109,6054360,58546.7,0.00131084,0.174775,0.175149,0.895216
242385244,77278967,755,2169550,3688.77,61933100,455646,0.00170025,0.210019,0.203463,0.686339
242382081,77278967,483,1153690,2497.33,40748800,364591,0.00216465,0.316023,0.316019,1.38081
242381613,77278967,402,8234930,3035.04,179812000,360652,0.000368556,0.0437954,0.0451987,1.75516
242404292,77278967,111220670,512992,179.693,10872400,21416.6,0.000350285,0.0417484,0.0367305,0.991337
242387684,77278967,1106,1405340,1377.39,33447400,177955,0.000980114,0.126628,0.127614,0.905454
242395339,77278967,16333,2105790,659.602,55268300,83378.6,0.000313233,0.039595,0.0395855,0.888513
242389044,77278967,15576,7234330,4669.93,138292000,602098,0.000645524,0.0832279,0.0854962,1.9434
242385712,77278967,898,1840050,659.194,42406000,81565.6,0.000358248,0.0443279,0.0466505,0.553431
242385783,77278967,922,5023410,2178.44,126843000,258864,0.000433658,0.0515314,0.0501578,0.879126
242401840,77278967,17209,2845070,554.601,59401900,64937,0.000194934,0.0228244,0.023275,0.769363
242397275,77278967,16510,10450400,8707.13,230019000,1119900,0.000833188,0.107163,0.111498,2.15344
242403222,77278967,17459,72088.2,7.00471,1151990,754.162,9.71686e-05,0.0104617,0.0101241,0.411446
242384407,77278967,689,132016,42.7339,2213590,4895.18,0.000323703,0.0370803,0.0396602,0.500712
242388976,77278967,182305713,335805,201.281,8430840,25816.6,0.0005994,0.0768799,0.0831194,1.17952
242398259,77278967,16634,860486,44.7148,16141400,5107.42,5.19646e-05,0.00593551,0.00595423,0.861774
242379297,77278967,4,16346000,17098.3,450841000,2240570,0.00104602,0.137071,0.135823,1.79743
242389623,77278967,15664,454597,422.081,10083400,51167.9,0.000928473,0.112557,0.112557,1.77702
242394347,77278967,16085,573063,227.726,10894200,30538.4,0.000397384,0.0532898,0.0522556,1.28559
242379313,77278967,15,402564,275.49,9282410,32025,0.000684339,0.0795524,0.0798126,0.302865
242400784,77278967,17034,1672090,601.259,35440500,76971.9,0.000359585,0.0460332,0.0449871,0.758342
242381496,77278967,370,62155500,34811.2,1331950000,5407960,0.000560066,0.0870069,0.0812167,3.32396
242382972,77278967,566,3646550,353.587,70593100,39913.5,9.69648e-05,0.0109455,0.0105211,1.71068
242380524,77278967,204,769318,252.304,16165200,33381.2,0.000327958,0.0433906,0.0433906,0.926173
242401617,77278967,17154,1328820,395.11,23457900,44959,0.000297339,0.0338337,0.0338337,0.660364
242398330,77278967,16652,390186,284.168,9706130,38680.4,0.000728287,0.0991332,0.0997658,0.685928
242385425,77278967,818,9823190,6194.92,241266000,1249170,0.000630642,0.127165,0.126607,7.14007
242396528,77278967,16410,69938,26.6857,1901600,3314.19,0.000381562,0.0473876,0.0473876,0.62653
242384012,77278967,639,2423390,817.181,53281600,107679,0.000337206,0.0444333,0.0456153,2.23799
242394429,77278967,16124,26123100,19985.1,646935000,2714380,0.000765034,0.103907,0.100107,2.22801
242402903,77278967,17422,756508,959.55,18001500,119432,0.00126839,0.157873,0.142899,0.723784
242400782,77278967,17033,1705650,606.007,36163900,77519,0.000355295,0.0454485,0.0444355,0.765442
242394437,77278967,16133,3880510,2142.52,89693000,270691,0.000552123,0.0697567,0.0702594,2.05694
242399150,77278967,16793,944100,121.908,22009500,14136.9,0.000129126,0.014974,0.014974,0.652305
242393813,77278967,16014,9035590,4128.63,215855000,637527,0.000456929,0.0705573,0.0487228,3.02048
242402879,77278967,17411,528638,135.216,8748470,14003.2,0.000255782,0.0264892,0.0258971,0.409372
242385519,77278967,844,9059590,4411.75,227134000,692952,0.00048697,0.0764883,0.0632865,3.65002
242398417,77278967,16668,24445200,31225.9,650626000,4106850,0.00127738,0.168002,0.169579,1.53662
242403292,77278967,17474,331838,67.2118,5711350,7911.32,0.000202544,0.0238409,0.0217474,1.02975
242399127,77278967,16787,69781.1,6.39984,1446020,671.221,9.1713e-05,0.00961895,0.0096193,0.528939
242379443,77278967,56,22370400,11563.1,506627000,1746010,0.000516894,0.0780502,0.0780241,3.23116
242379557,77278967,97,2584690,2259.68,51914200,276033,0.000874255,0.106796,0.10547,1.08408
242379810,77278967,137,1495920,395.83,34997700,54791.3,0.000264606,0.0366271,0.0369158,1.19941
242402819,77278967,17387,584542,94.9758,11072300,11465.2,0.000162479,0.019614,0.0205376,1.02263
242385544,77278967,851,2539350,5649.66,69124400,757601,0.00222485,0.298344,0.298394,1.06954
242403284,77278967,17472,466198,118.782,8071720,13773.7,0.000254789,0.0295446,0.0280755,0.779744
242380609,77278967,225,1706040,3071.44,43120200,427087,0.00180034,0.250339,0.19482,1.2169
242395242,77278967,16315,979819,715.525,20342900,95787.7,0.000730262,0.0977606,0.0951772,1.39002
242390099,77278967,15680,664198,306.769,15601100,36773.6,0.000461864,0.0553655,0.0553688,1.15931
242402591,77278967,17325,240484,49.319,5810110,5341.53,0.000205082,0.0222116,0.0220825,0.552411
242400384,77278967,16933,820252,579.902,18571600,94014.6,0.00070698,0.114617,0.117226,1.60726
242404510,77278967,111220930,22332.7,18.0026,428790,2332.94,0.000806111,0.104463,0,0
242379954,77278967,155,4441060,2296.87,140125000,294231,0.00051719,0.0662524,0.0662524,0.735745
242404336,77278967,111220724,490179,386.363,10673300,47859.5,0.000788208,0.0976367,0.0604446,0.771914
242397995,77278967,16586,80701.8,107.911,1794660,14708.4,0.00133716,0.182256,0,0
242394421,77278967,16120,2534370,1281.89,66199200,169859,0.000505801,0.0670219,0.067408,1.57182
242401310,77278967,17096,740232,1004.34,17215300,138040,0.00135679,0.186483,0.183123,1.01675
242395775,77278967,16382,41193600,23128.8,1227210000,3060570,0.000561465,0.0742973,0.0731809,2.50305
242402295,77278967,17282,1126760,547.669,23705300,66440.8,0.000486056,0.0589661,0.0588938,0.432225
242401548,77278967,17141,104907,108.459,1837140,11939.3,0.00103386,0.113808,0.113808,0.340158
242395364,77278967,16336,244783,141.536,7739350,20173,0.000578208,0.0824117,0.0824117,0.478395
242396892,77278967,16448,97993.5,23.0614,3233120,2973.37,0.000235336,0.0303425,0.021047,0.43407
242384739,77278967,718,5023930,2965.73,147285000,542441,0.000590321,0.107972,0.107741,3.10138
242400620,77278967,17000,53541.5,21.2036,1277970,2591.15,0.000396021,0.0483952,0,0
242379527,77278967,90,202795,115.376,4585350,13452.6,0.000568926,0.0663361,0.0666924,0.442673
242399081,77278967,16781,384502,254.671,10762000,33645.9,0.000662339,0.0875052,0.0874735,1.68321
242380894,77278967,256,2129940,1406.79,47715900,177101,0.000660482,0.0831483,0.0831801,1.63007
242390211,77278967,15690,128543,2621.24,5289100,485495,0.020392,3.77691,3.86813,0.636664
242386054,77278967,969,1391070,1136.29,35392100,137604,0.000816843,0.0989195,0.0986817,1.04191
242389464,77278967,15611,145338,327.168,2642450,43518.7,0.00225109,0.299431,0.319325,0.613198
242398236,77278967,16630,171312,8.19657,3415380,932.29,4.78459e-05,0.00544207,0.00545625,0.436153
242396864,77278967,16440,1535290,928.445,42538100,121047,0.000604736,0.0788433,0.0837699,1.82864
242394384,77278967,16096,69091,23.1219,1440340,2562.98,0.000334659,0.0370958,0.0373458,0.853682
242394738,77278967,16211,14100000,10026.6,338609000,1325580,0.00071111,0.094013,0.0942295,1.85078
242385503,77278967,839,332854,443.068,8878520,57147.7,0.00133112,0.17169,0.118632,0.368744
242385799,77278967,930,3127590,920.061,90753700,119316,0.000294176,0.0381495,0.0381333,0.641033
