id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241213771,75988266,16875,224781,751.968,6638520,84194.6,0.00334534,0.374563,0.375326,0.0921959
241205972,75988266,216,387428,72.9742,4890380,7769.75,0.000188355,0.0200547,0.019818,1.02018
241214230,75988266,17008,394756,568.647,10248400,62629.3,0.0014405,0.158653,0.154742,0.21428
241205769,75988266,88,1775940,5438.64,47805900,643206,0.00306239,0.362177,0.372683,0.440275
241209315,75988266,15791,196505,363.149,6267460,41233.3,0.00184804,0.209833,0.209953,0.196749
241211436,75988266,16325,5619500,24344.5,162933000,2785000,0.00433215,0.495595,0.509279,0.541338
241214711,75988266,17081,1317720,3606.06,34969600,415948,0.00273659,0.315658,0.321125,0.291262
241208649,75988266,15601,1916270,6625.92,52639400,755137,0.00345772,0.394066,0.410979,0.444611
241208586,75988266,15590,801875,3477.61,26876600,411015,0.00433685,0.512568,0.54951,0.168395
241211804,75988266,16403,99250.7,718.637,3760240,88101.9,0.00724062,0.88767,1.00893,0.037651
241211389,75988266,16309,17122500,64760.9,490860000,7328520,0.0037822,0.428004,0.436457,0.610842
241219248,75988266,17593,101398,426.486,1713600,53373.3,0.00420607,0.526375,0.527953,0.27194
241219998,75988266,111220898,27478.5,45.6495,862904,5444.47,0.00166128,0.198136,0,0
241206570,75988266,512,99522300,146466,3258810000,20532800,0.00147169,0.206314,0.210914,1.89986
241211768,75988266,16391,121097,290.523,4302960,35209.2,0.00239909,0.290752,0.290685,0.12608
241205733,75988266,69,735926,2647.07,20673900,287636,0.00359693,0.39085,0.38937,0.119048
241211308,75988266,16262,11358.7,46.164,357582,5756.41,0.00406418,0.506782,0,0
241205717,75988266,45,253793,1019.14,7538340,111203,0.00401564,0.438163,0.434551,0.161075
241205723,75988266,55,235050,1073.74,7395980,125241,0.00456815,0.532826,0.465694,0.577997
241206064,75988266,276,7339020,32035.2,191906000,3517750,0.00436505,0.479321,0.466033,0.602526
241207487,75988266,849,63509.4,226.917,1798490,24298.6,0.00357296,0.382599,0.380708,0.124061
241211570,75988266,16345,1405250,4224.9,41458800,469113,0.0030065,0.333829,0.33337,0.679399
241213388,75988266,16809,125752000,221398,3957200000,29218900,0.0017606,0.232354,0.236244,1.57141
241208407,75988266,15577,4967660,17071.2,142740000,1934410,0.00343646,0.389401,0.390375,0.483611
241209774,75988266,15922,6388680,32092.9,184628000,3630910,0.00502341,0.568335,0.565034,0.495253
241206942,75988266,656,4173590,5990.02,73460000,882313,0.00143522,0.211404,0.163581,1.32456
241207554,75988266,899,62282.2,198.136,1912290,23295.4,0.00318127,0.374029,0.374235,0.164105
241209195,75988266,15739,472028000,1620840,14239400000,190121000,0.00343379,0.402774,0.392381,0.903198
241206578,75988266,520,314614,1172.27,8896290,119055,0.00372606,0.378415,0.378408,0.138267
241212395,75988266,16476,948348,2436.96,28012000,274461,0.00256969,0.28941,0.295744,0.622947
241218871,75988266,17516,17875,33.9741,420733,3888.62,0.00190065,0.217545,0,0
241207947,75988266,1069,52842.3,19.944,609704,2386.29,0.000377425,0.0451588,0.0451677,0.082562
241209760,75988266,15917,6388680,32092.9,184628000,3630910,0.00502341,0.568335,0.565034,0.495253
241213141,75988266,16728,3579340,6506.36,97451100,726101,0.00181775,0.202859,0.205341,0.844257
241219455,75988266,111220658,1306750,4607.44,40594600,533203,0.00352588,0.408038,0.402683,0.26271
241218664,75988266,17481,504698,1106.73,15590800,128847,0.00219286,0.255296,0.266269,0.636076
241207705,75988266,998,633441,2382.07,20456700,252410,0.00376053,0.398475,0.418895,0.849106
241214955,75988266,17151,66293,207.905,1568170,24191.8,0.00313615,0.364922,0,0
241206554,75988266,501,110460,89.3678,4464100,11819.4,0.000809053,0.107002,0.105839,0.54793
241214592,75988266,17058,1059990,2271.26,29215200,262193,0.00214272,0.247354,0.250994,0.378369
241206975,75988266,676,305378,1038.32,8797590,123424,0.00340011,0.404167,0.411542,0.272496
241207939,75988266,1062,939894,1946.6,26084900,210209,0.00207108,0.223652,0.223754,0.171355
241210154,75988266,16021,64048300,187175,1920970000,21443000,0.00292241,0.334794,0.320341,0.696002
241212393,75988266,16475,202802,547.312,6040130,60128,0.00269875,0.296486,0.297223,0.245363
241213088,75988266,16700,712896,1451.74,22631000,176677,0.0020364,0.24783,0.251612,0.29769
241205925,75988266,177,70422,191.71,1775570,22155.1,0.0027223,0.314604,0,0
241215420,75988266,17223,4631720,13185.6,130516000,1509230,0.0028468,0.325846,0.327163,0.377238
241215098,75988266,17161,385340,923.183,11417200,104186,0.00239576,0.270373,0.268524,0.340928
241210741,75988266,16149,40323,301.899,1388620,37087.8,0.00748702,0.919769,0,0
241218842,75988266,17512,316341,1001.22,6886590,120558,0.00316501,0.381101,0.381271,0.394405
241213738,75988266,16858,531371,787.234,15139300,93272.8,0.00148151,0.175532,0.174969,0.182178
241210885,75988266,16211,10827700,40222,296208000,4576710,0.00371472,0.422684,0.428514,0.58869
241216134,75988266,17321,585721,766.046,10580700,88814.1,0.00130787,0.151632,0.150235,0.320178
241206066,75988266,278,7091570,24648.1,200863000,2728720,0.00347568,0.384784,0.383814,1.0409
241218782,75988266,17504,16815.9,35.4016,419865,3994.37,0.00210524,0.237536,0,0
241219237,75988266,17590,100615,163.557,2059260,19031,0.00162558,0.189147,0,0
241210720,75988266,16139,562876,972.168,15340800,109529,0.00172714,0.194589,0.192055,0.424557
241206455,75988266,407,3774060,10610.7,100976000,1184430,0.00281148,0.313836,0.297563,0.708622
241218880,75988266,17518,257015,796.12,5645610,94646.1,0.00309756,0.368251,0.366186,0.39999
241214722,75988266,17084,57965.5,192.459,1795200,23209.9,0.00332023,0.400409,0,0
241209123,75988266,15711,48823.4,95.7197,726718,10689.1,0.00196053,0.218934,0.239047,0.930519
241213073,75988266,16691,581369,1149.96,20809800,153442,0.00197801,0.263932,0.267383,0.470205
241206910,75988266,639,858673,1432.86,20115500,164628,0.00166869,0.191724,0.209126,1.00081
241216517,75988266,17373,1356720,3487.69,32439900,391818,0.00257068,0.288798,0.283726,0.208454
241212292,75988266,16443,773707,2336.21,25718500,273865,0.0030195,0.353965,0.342231,0.543785
241219313,75988266,17640,234968,261.779,3492260,31342.8,0.0011141,0.133391,0.142534,1.08532
241207604,75988266,939,75968.7,173.956,2044410,19742.9,0.00228984,0.259882,0.259737,0.0908626
241212540,75988266,16597,121806,300.575,3528530,32918.3,0.00246766,0.270252,0.275471,0.192553
241207693,75988266,987,11666200,29640.3,289515000,3386300,0.00254069,0.290264,0.290413,0.450696
241209972,75988266,15974,4614060,23543.3,151976000,2791680,0.00510251,0.605038,0.589319,0.594808
241206915,75988266,645,38315000,30705.1,1326970000,3906380,0.000801386,0.101954,0.105126,1.03396
241211319,75988266,16267,283325,963.215,8778440,113321,0.00339968,0.399969,0.401561,0.232532
241218752,75988266,17499,18889.4,42.472,409520,4997.29,0.00224846,0.264556,0,0
241208217,75988266,10672,3382020,3997.05,118869000,556036,0.00118185,0.16441,0.168151,0.651118
241206062,75988266,275,9852170,24986.5,297562000,2966420,0.00253614,0.301093,0.284519,0.684178
241207063,75988266,741,430035,819.317,13137700,92597.6,0.00190523,0.215326,0.218524,0.263045
241207584,75988266,926,4556920,17699.9,106187000,2028230,0.00388419,0.445087,0.445086,0.624723
241208383,75988266,182305705,1356950,5294.59,48293000,601458,0.00390182,0.443241,0.450689,0.23381
241207458,75988266,834,2171180,4373.63,70671600,552525,0.0020144,0.254482,0.239523,0.522563
241208318,75988266,10720,6012510,4701.6,215364000,614033,0.000781971,0.102126,0.105964,0.992787
241212417,75988266,16497,846795,3881.42,22901200,429631,0.00458366,0.507361,0.514728,0.33897
241207498,75988266,854,2720730,3029.11,58967600,354376,0.00111335,0.130251,0.126755,0.762426
241209707,75988266,15899,600919,1215.22,17414000,135779,0.00202228,0.225953,0.251533,0.943513
241208131,75988266,1113,263710,620.375,7873140,73410.3,0.00235249,0.278375,0.272898,0.686319
241207052,75988266,727,308876,918.789,7787180,103086,0.00297462,0.333744,0.322537,0.416475
241206955,75988266,666,110824,205.387,3224080,23354.6,0.00185326,0.210735,0.240232,0.486782
241207505,75988266,859,60732.2,109.664,2007170,12797.4,0.00180569,0.210718,0.21439,0.324647
241212345,75988266,16453,1847050,5565.53,59214800,638725,0.00301321,0.345809,0.349095,0.580275
241208052,75988266,1089,67311400,206569,1906730000,23338100,0.00306886,0.346718,0.3274,0.838741
241211477,75988266,16332,3129510,11190.9,92882900,1258020,0.00357592,0.401985,0.407116,0.721356
241209093,75988266,15699,403839,904.321,7311810,98779.7,0.00223931,0.244602,0.277768,1.0626
241209201,75988266,15751,89198300,274086,2821550000,30807600,0.00307278,0.345383,0.345862,0.766444
241211150,75988266,16242,209770,549.973,5227520,62375.2,0.00262179,0.297351,0.296077,0.518741
241211231,75988266,16248,1210760,3650.82,31388600,406007,0.00301532,0.335332,0.343272,0.487375
241212475,75988266,16562,66698.9,166.713,1917220,18388.3,0.00249948,0.275691,0.272564,0.0311754
241213740,75988266,16859,143720,371.101,4326160,42329,0.00258211,0.294524,0.296516,0.169476
241211741,75988266,16375,35033200,141986,1156980000,16795800,0.00405291,0.479425,0.481427,0.66901
241213092,75988266,16702,1842880,5537.42,61381500,742890,0.00300476,0.403113,0.407692,0.783759
241210694,75988266,16126,23206900,50867.6,669778000,5869160,0.00219192,0.252906,0.246269,0.712822
241212453,75988266,16543,88730.3,152.776,2657830,17416.7,0.0017218,0.196288,0.196088,0.0497969
241207520,75988266,868,80501.2,148.024,2544040,18338.3,0.00183878,0.227801,0.222533,0.182992
241212584,75988266,16615,1189040,1750.45,34331400,196230,0.00147216,0.165032,0.165658,0.511926
241214074,75988266,16999,23369.7,65.2581,767580,8136.67,0.00279242,0.348171,0,0
241206446,75988266,402,3811940,13813.1,105960000,1478340,0.00362365,0.387819,0.38167,0.327205
241212388,75988266,16473,1130820,5782.55,34227100,664468,0.00511359,0.587599,0.59606,0.696052
241209905,75988266,15953,251315,2394.82,8044180,271246,0.00952916,1.07931,1.04018,0.281844
241213870,75988266,16930,677038,1493.16,20649800,200268,0.00220543,0.295801,0.2933,0.227945
241207529,75988266,879,6420900,8373.05,204252000,1035590,0.00130403,0.161284,0.150752,0.99574
241206011,75988266,241,867486,929.754,21099400,123663,0.00107178,0.142553,0.139614,1.22921
241219056,75988266,17532,369794,1288.28,9476580,151097,0.00348378,0.408599,0.451109,0.181068
241216911,75988266,17422,698077,1942.82,22356400,227227,0.0027831,0.325503,0.332146,0.556656
241206484,75988266,424,305441,423.488,6704090,46301.8,0.00138648,0.15159,0.150067,0.464406
241215795,75988266,17287,48427.5,82.0222,824272,9390.95,0.00169371,0.193918,0.193941,0.0278651
241214337,75988266,17018,139793,640.676,3600790,71767.3,0.00458303,0.513382,0.535679,0.203108
241210930,75988266,16216,440365,2122.52,14933500,258442,0.0048199,0.586882,0.631104,0.135721
241206887,75988266,623,93302700,283600,2920890000,31923100,0.00303957,0.342145,0.342398,0.787165
241208321,75988266,10722,8290430,7096.39,279668000,909472,0.000855973,0.109701,0.114507,1.10306
241213204,75988266,16757,21646.4,37.0319,651378,4279.2,0.00171076,0.197686,0,0
241218807,75988266,17507,1220440,2838.55,24960900,330797,0.00232584,0.271048,0.26684,0.376788
241219986,75988266,111220880,44758.7,103.839,1397370,11984.2,0.00231998,0.26775,0,0
241213956,75988266,16967,6608350,14903.4,177917000,1676600,0.00225524,0.25371,0.260945,0.728826
241206496,75988266,431,345569,537.835,10893200,67040.4,0.00155638,0.194,0.18862,0.304255
241206918,75988266,646,196331,919.498,5916620,104868,0.0046834,0.534137,0.554309,0.436952
241209586,75988266,15849,1364870,8224.57,45925100,951416,0.00602588,0.697072,0.680598,0.544304
241205957,75988266,207,67679.6,122.783,1964240,13942.2,0.00181419,0.206002,0,0
241206841,75988266,593,1517740,1534.64,33348800,189929,0.00101114,0.12514,0.120094,1.0344
241209837,75988266,15936,8633770,30036.5,241361000,3384000,0.00347896,0.391949,0.39014,0.836235
241210923,75988266,16213,3264140,11605.2,92117400,1323180,0.00355536,0.40537,0.403287,0.393088
241213670,75988266,16847,712756,913.599,21467100,105839,0.00128178,0.148493,0.148584,0.198975
241207451,75988266,828,4857920,12133.7,161321000,1597580,0.00249771,0.328861,0.327171,0.938155
241208299,75988266,10705,123694,238.491,4908440,30880,0.00192807,0.249648,0.273008,0.311111
241206890,75988266,626,1162380,2331,38167700,276156,0.00200537,0.237578,0.237487,0.199999
241214719,75988266,17083,68266.2,236.693,2156260,28448.8,0.0034672,0.416733,0,0
241219954,75988266,111220848,277356,607.713,8503190,69935.8,0.0021911,0.252152,0.263636,0.249611
241207690,75988266,984,5987420,4242.78,207998000,549571,0.000708616,0.0917877,0.0956208,0.996223
241213866,75988266,16928,2203030,6078.02,70546500,789412,0.00275894,0.35833,0.353532,0.444471
241213972,75988266,16972,468977,675.291,13804000,78666.6,0.00143992,0.167741,0.168152,0.286653
241213156,75988266,16735,1243010,1616.09,34370700,183434,0.00130014,0.147572,0.137083,0.506002
241213189,75988266,16750,11358.7,22.9603,255510,2328.4,0.00202137,0.204987,0,0
241209250,75988266,15769,563771,776.275,15769000,88754.1,0.00137693,0.157429,0.157307,0.322062
241205727,75988266,61,89621.2,283.438,2689390,30661.5,0.00316262,0.342123,0.341601,0.0527743
241207836,75988266,1039,60659.6,125.235,1952500,15312.7,0.00206455,0.252437,0.256934,0.317692
241209861,75988266,15943,2934800,14886.7,78742200,1557660,0.00507249,0.530754,0.506812,0.639097
241207599,75988266,936,5946610,1559.84,194133000,196365,0.000262308,0.0330213,0.0317178,0.524985
241210842,75988266,16191,3145230,11475.5,88545400,1396830,0.00364854,0.444111,0.454617,0.603084
241212538,75988266,16595,34076.2,96.6255,922076,10524.1,0.00283557,0.308839,0,0
241212500,75988266,16574,304847,323.381,9399240,37119.3,0.0010608,0.121764,0.120887,0.484773
241208859,75988266,15617,678058,2032.88,17208400,228481,0.00299809,0.336964,0.355174,0.607218
241214902,75988266,17135,11358.7,26.6909,300434,2988.29,0.00234981,0.263083,0,0
241210779,75988266,16169,9823560,33855.1,265157000,3786650,0.00344632,0.385467,0.357639,0.931592
241213113,75988266,16712,202820,665.218,6135610,80381.4,0.00327984,0.396318,0.410514,0.395302
241210121,75988266,16010,6066380,19969.1,182193000,2624880,0.00329177,0.432694,0.436495,0.843741
241213150,75988266,16732,2711190,3455.69,75102200,391706,0.0012746,0.144478,0.138149,0.419788
241211778,75988266,16394,473488,1273.71,16490400,157513,0.00269006,0.332666,0.332875,0.176551
241213792,75988266,16887,1489450,3024.75,38846500,339927,0.00203078,0.228223,0.241394,1.10894
241208145,75988266,1117,8735140,18571,226324000,2080450,0.00212602,0.23817,0.234967,0.385437
241205941,75988266,195,305618,1011.47,9705930,126128,0.00330959,0.412698,0.402101,0.218436
241209690,75988266,15882,170525,240.65,4251040,26113.5,0.00141124,0.153136,0.154718,0.178461
241208042,75988266,1085,337575,547.837,10481100,62470.8,0.00162286,0.185057,0.185567,0.164513
241210937,75988266,16219,122174,605.238,4244900,73235.8,0.0049539,0.599438,0.656529,0.152325
241212490,75988266,16569,376927,463.661,11485500,52664.1,0.00123011,0.13972,0.140904,0.462908
241215610,75988266,17257,1298930,2175.19,31388400,241787,0.0016746,0.186143,0.185096,0.237256
241213838,75988266,16910,35296.8,71.2883,932825,7672.42,0.00201968,0.217369,0,0
241206321,75988266,344,519258,2600.06,15636200,268254,0.00500726,0.51661,0.516319,0.194275
241212410,75988266,16492,2280770,6942.13,65658700,783454,0.00304376,0.343504,0.350803,0.7403
241211610,75988266,16352,5903350,23645.8,165869000,2648780,0.00400549,0.448691,0.454405,0.512869
241206577,75988266,519,2416660,5184.9,77804700,661902,0.00214549,0.273892,0.272822,0.630167
241209812,75988266,15930,13507200,52075,380443000,5741080,0.00385535,0.425038,0.41804,0.847784
241210151,75988266,16018,64048300,187175,1920970000,21443000,0.00292241,0.334794,0.320341,0.696002
241206015,75988266,243,273503,788.911,6873310,86011.4,0.00288447,0.31448,0.312162,0.484933
241214675,75988266,17070,35097.4,96.704,1047540,10952.1,0.0027553,0.312047,0,0
241208403,75988266,15570,81368.5,430.599,2922060,51937,0.00529196,0.638294,0,0
241219389,75988266,17646,11358.7,13.1017,193423,1519.29,0.00115344,0.133755,0,0
241213868,75988266,16929,1405830,3795.7,44886400,495785,0.00269997,0.352663,0.348047,0.32641
241207926,75988266,1054,986788,3299.82,30254700,365996,0.003344,0.370896,0.374412,0.282796
241213776,75988266,16877,3941260,7031.97,106191000,798131,0.00178419,0.202506,0.21197,0.896242
241213820,75988266,16903,38278.2,49.6233,1073090,5791.35,0.00129638,0.151296,0,0
241208957,75988266,15673,2057250,7499.49,44997600,862509,0.00364539,0.419253,0.453207,0.57892
241218280,75988266,17462,1675270,5959.52,37912900,724808,0.00355735,0.432651,0.416353,0.514693
241210874,75988266,16203,119507,775.137,4720050,96121.2,0.00648611,0.804313,0.842662,0.168569
241205685,75988266,8,858906000,2579720,25477000000,304977000,0.00300349,0.355076,0.348855,0.94067
241209065,75988266,15691,308628,104.69,3508720,11332.6,0.00033921,0.0367192,0.0522602,1.61248
241207665,75988266,972,5897580,29416.6,189911000,3778740,0.0049879,0.640728,0.643172,0.665003
241215583,75988266,17249,59393.1,197.085,1606850,21284.8,0.00331831,0.358371,0.356868,0.111885
241206825,75988266,582,748617,5623.98,26017100,723295,0.0075125,0.966176,0.840706,0.437287
241210740,75988266,16147,40323,301.899,1388620,37087.8,0.00748702,0.919769,0,0
241207075,75988266,749,1891000,5069.26,48282600,547380,0.00268073,0.289465,0.287396,0.582744
241212399,75988266,16479,484969,616.039,14514900,70130.1,0.00127026,0.144607,0.134835,0.487796
241206981,75988266,679,1251080,2877.95,30785900,325201,0.00230038,0.259937,0.257296,0.411757
241208925,75988266,15663,324970,1459.7,7131420,167069,0.00449179,0.514106,0.562066,0.286956
241208285,75988266,10700,872863,2708.05,25122300,321665,0.0031025,0.368517,0.361229,0.366307
241206971,75988266,674,28367.1,66.4894,980539,7896.79,0.00234389,0.278378,0,0
241218285,75988266,17463,412241,1269.18,10408900,154348,0.00307874,0.374412,0.388856,0.376797
241206702,75988266,554,109698,170.892,3524810,19140.3,0.00155785,0.174482,0.172914,0.135707
241209740,75988266,15912,2194770,8692.44,69437700,1129070,0.00396053,0.514439,0.526564,1.04139
241209960,75988266,15967,156067,543.188,6157410,69176.6,0.00348049,0.44325,0.431003,0.170215
241209561,75988266,15842,6368480,23372.3,207185000,2551520,0.00367,0.400648,0.399185,0.69976
241213258,75988266,16777,470446,927.223,13857200,109586,0.00197094,0.232942,0.231969,0.441187
241205914,75988266,159,8205400,45512.2,251035000,5221770,0.00554661,0.636382,0.632558,0.469537
241207551,75988266,895,1718240,10816.7,50523100,1198560,0.00629523,0.697553,0.687012,0.275799
241211764,75988266,16389,103957,362.046,3705880,43226.4,0.00348265,0.41581,0.36778,0.0613464
241208128,75988266,1111,2144130,4719.19,82715300,592426,0.00220098,0.276302,0.284186,0.373444
241214496,75988266,17050,61225.6,182.499,2011690,23002.2,0.00298077,0.375696,0.375718,0.0118659
241208308,75988266,10710,1791200,1685.97,59488100,202806,0.000941255,0.113224,0.115378,0.596343
241215261,75988266,17191,748244,1498.97,18847900,167996,0.00200332,0.22452,0.227172,0.236448
241206103,75988266,308,819848,2147.63,27528200,253859,0.00261955,0.309642,0.305016,0.567477
241207071,75988266,748,170362,537.152,4489690,59370.9,0.003153,0.348498,0.34405,0.2646
241208944,75988266,15670,113569,491.735,2941010,57410.3,0.00432982,0.505509,0,0
241210647,75988266,16117,11118400,23255.4,366342000,2777240,0.00209161,0.249787,0.241312,0.630897
241207085,75988266,756,294546,915.775,7757680,103265,0.00310911,0.350591,0.364049,0.595429
241207644,75988266,961,21313300,99268.4,574571000,10766800,0.00465759,0.505168,0.496102,0.764545
241206350,75988266,351,2899470,5739,80652000,611252,0.00197933,0.210815,0.21072,0.278486
241208901,75988266,15655,1216260,4710.04,27557400,541967,0.00387257,0.445602,0.487673,0.343152
241206515,75988266,458,2600970,5407.5,56644900,627155,0.00207903,0.241123,0.247323,0.711602
241215184,75988266,17175,420523,1307.61,12070100,141172,0.0031095,0.335707,0.33214,0.257555
241211286,75988266,16255,246286,434.373,6037570,44471.4,0.00176369,0.180568,0.181162,0.0977896
241216788,75988266,17407,1040630,5082.19,26636200,621164,0.00488377,0.596912,0.582108,0.300672
241208178,75988266,1127,243173,1440.61,7307330,158946,0.00592419,0.653634,0.652855,0.232194
241208949,75988266,15671,45416.8,199.425,989896,23747.8,0.004391,0.522885,0,0
241207537,75988266,883,210386,337.684,6389490,39474.3,0.00160507,0.187628,0.184259,0.22044
241209463,75988266,15818,65468200,213685,2105440000,23927500,0.00326395,0.365482,0.365211,0.768204
241216342,75988266,17359,51371.1,235.698,1503150,28954.8,0.00458813,0.563639,0.565258,0.182489
241211324,75988266,16269,336209,808.503,8387200,84181.9,0.00240476,0.250386,0.252871,0.195806
241213942,75988266,16962,466708,1346.33,13391000,151994,0.00288474,0.325673,0.314468,0.272895
241208254,75988266,10689,4969240,8326.9,123050000,1073940,0.00167569,0.216118,0.21123,1.22987
241210145,75988266,16016,64048300,187175,1920970000,21443000,0.00292241,0.334794,0.320341,0.696002
241208028,75988266,1081,75974.8,164.771,2342230,18685.5,0.00216875,0.245943,0.246373,0.0190995
241214872,75988266,17126,828903,1904.11,21258500,213544,0.00229714,0.257622,0.259355,0.202894
241211798,75988266,16401,181740,801.696,6145870,96557.6,0.00441123,0.531295,0,0
241212023,75988266,16424,1728210,5294.73,55225100,608769,0.0030637,0.352254,0.355688,0.293796
241206817,75988266,577,1026220,2187.11,33701100,259027,0.00213123,0.252408,0.257961,0.353741
241219079,75988266,17541,97616.9,231.079,2744170,26743.2,0.0023672,0.27396,0.275475,0.633616
241214052,75988266,16994,1875400,4475.22,49962300,504554,0.00238627,0.269038,0.273776,0.638155
241206985,75988266,683,1647840,5521.13,55748500,630196,0.00335052,0.382437,0.362821,0.572666
241205735,75988266,72,136671,482.541,4246290,56960.2,0.00353067,0.416769,0.389187,0.649868
241210804,75988266,16177,2580540,7052.9,71855600,795304,0.00273311,0.308193,0.304623,0.312859
241209718,75988266,15903,344292000,1196420,10214000000,140185000,0.003475,0.407169,0.396178,0.907506
241213153,75988266,16734,81935.8,99.4013,2210420,11480.3,0.00121316,0.140113,0,0
241209075,75988266,15694,620240,1456.44,14750900,158408,0.00234818,0.255398,0.265445,0.557625
241216216,75988266,17336,94393.8,375.864,2168200,46502,0.00398187,0.492638,0.490692,0.19086
241216261,75988266,17341,49294.4,149.4,1446820,17917.7,0.00303077,0.363483,0.380154,0.117118
241218995,75988266,17526,384667,921.544,9801790,105631,0.00239569,0.274604,0.260029,0.218319
241209870,75988266,15945,686428,1679.74,18616900,188432,0.00244708,0.274511,0.283067,1.14301
241206090,75988266,295,2295820,6400.53,56764100,663271,0.00278791,0.288904,0.277214,0.341675
241206709,75988266,557,85990.6,164.731,1718560,18631.3,0.00191569,0.216667,0.14424,0.746939
241216682,75988266,17396,397053,1478.15,8984040,166773,0.00372281,0.420026,0.418537,0.178348
241217984,75988266,17434,698108,1983.4,18138800,224235,0.00284111,0.321205,0.320383,0.380051
241210947,75988266,16226,378382,1030.96,10878700,122876,0.00272464,0.32474,0.328423,0.300058
241216286,75988266,17345,254793,1083.27,5768640,120180,0.00425156,0.471678,0.474135,0.374256
241207038,75988266,721,1450660,2812.64,50574700,333475,0.00193886,0.229877,0.230897,0.410381
241214716,75988266,17082,126232,429.151,3951460,51658.7,0.00339971,0.409237,0.438913,0.00970186
241219957,75988266,111220850,623063,1111.41,17549900,121434,0.00178379,0.194899,0.194053,0.19475
241206161,75988266,323,49401000,84232,1418840000,9561490,0.00170507,0.193548,0.193933,0.727573
241210055,75988266,15998,1778820,10770.2,42760100,1151850,0.00605468,0.647536,0.641357,0.566459
241216873,75988266,17418,4590120,12431.9,133992000,1397010,0.0027084,0.304352,0.304517,0.399556
241208274,75988266,10696,321782,827.665,10721600,108277,0.00257213,0.336493,0.34506,0.404659
241212980,75988266,16657,24560.9,32.6451,788208,3776.51,0.00132915,0.153761,0,0
241213350,75988266,16796,26940.1,36.2658,731013,4190.31,0.00134617,0.155542,0,0
241207036,75988266,720,430467,718.929,14202100,84063.8,0.00167011,0.195285,0.202228,0.348734
241218801,75988266,17506,1220440,2838.55,24960900,330797,0.00232584,0.271048,0.26684,0.376788
241215803,75988266,17290,9028350,24856.1,225284000,2869080,0.00275311,0.317786,0.312094,0.444336
241212969,75988266,16650,34513700,62624.2,1110940000,7819760,0.00181447,0.226569,0.22918,0.91717
241206602,75988266,537,364584,838.679,10255700,86597.2,0.00230037,0.237523,0.240001,0.297974
241208151,75988266,1118,67829.7,238.797,1860530,27667.4,0.00352053,0.407895,0,0
241207561,75988266,905,963567,4279.97,27628100,457578,0.0044418,0.474879,0.47298,0.243581
241213240,75988266,16771,908757,1484.33,26466300,174090,0.00163336,0.191569,0.192579,0.456338
241213318,75988266,16790,895170,1484.64,23787200,164795,0.00165849,0.184093,0.180619,0.782995
241210728,75988266,16141,8170060,16659.5,241765000,1919290,0.00203909,0.234918,0.237852,0.539818
241216625,75988266,17386,777894,1474.52,13923300,165642,0.00189553,0.212936,0.210172,0.497856
241208279,75988266,10698,414742,649.335,12537800,73963.6,0.00156564,0.178336,0.174358,0.245502
241205714,75988266,41,650499,917.078,22523500,122924,0.00140981,0.188969,0.20578,1.21337
241205907,75988266,148,185837,1332.11,5779880,139708,0.00716817,0.751779,0.739985,0.211313
241207213,75988266,783,384869,1386.27,11444700,146339,0.00360193,0.38023,0.385319,0.375214
241206833,75988266,588,2530330,7981.39,85489100,988742,0.00315429,0.390757,0.363838,0.590325
241213703,75988266,16849,270538,354.331,7994870,41948,0.00130972,0.155054,0.156669,0.206105
241219264,75988266,17603,19563.1,67.4416,544564,7591.27,0.00344738,0.38804,0,0
241206908,75988266,638,713200,3523.44,21239500,371968,0.00494032,0.521548,0.49527,0.396954
241216040,75988266,17311,2030540,5248.29,50727500,599971,0.00258468,0.295474,0.297701,0.229132
241205817,75988266,118,118903,515.994,3380790,61990.2,0.00433963,0.521353,0,0
241205912,75988266,156,1110080,3936.49,28328500,431016,0.00354612,0.388273,0.387502,0.239077
241210484,75988266,16068,3584500,21550,110994000,2357380,0.00601198,0.65766,0.676697,0.481341
241210007,75988266,15984,3962200,17006.1,119816000,1841070,0.0042921,0.464659,0.474116,0.595728
241212483,75988266,16565,568751,1043.79,18997400,124165,0.00183523,0.218312,0.215261,0.689039
241213368,75988266,16800,118543,326.673,3127520,35606.2,0.00275575,0.300366,0.286453,0.330828
241208377,75988266,182305697,1344560,4956.69,40193800,571303,0.00368647,0.424898,0.405617,0.468536
241211739,75988266,16367,101835,378.279,2740820,43528.7,0.00371465,0.427445,0.51088,0.254298
241219089,75988266,17547,800329,2444.9,23256200,274602,0.00305487,0.343112,0.361133,0.413478
241212515,75988266,16582,22829.4,64.8964,625658,7156.6,0.00284267,0.313482,0,0
241209516,75988266,15823,666353,1555.05,18940600,174652,0.00233368,0.262102,0.262002,0.652177
241215799,75988266,17289,11324.1,9.48155,115058,1019.04,0.000837289,0.0899887,0,0
241220038,75988266,124372452,23321.6,71.4773,697064,8484.92,0.00306486,0.363823,0,0
241206819,75988266,578,575430,1082.82,15881000,118215,0.00188177,0.205438,0.20279,0.311518
241212474,75988266,16561,764340,1489.8,25074900,174358,0.00194914,0.228116,0.226719,0.589144
241218618,75988266,17469,378339,1193.97,7868600,149080,0.00315584,0.394039,0.383234,0.508388
