id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241330711,75988633,15787,2525720,182537,101741000,24408100,0.0722711,9.66382,9.73007,0.258665
241327523,75988633,127,2307950,170285,96907500,23766000,0.073782,10.2974,10.2974,0.246598
241336459,75988633,16938,55523400,1586570,2919700000,258605000,0.0285748,4.65759,4.65347,0.929969
241329150,75988633,671,695353,4996.73,9352060,808192,0.00718589,1.16228,1.15601,0.841481
241331569,75988633,16089,34969,5397.02,2073680,806782,0.154337,23.0713,0,0
241328089,75988633,327,1153980,131908,57966000,18611100,0.114307,16.1278,16.1278,0.144455
241330855,75988633,15868,2098140,185044,93158500,26539700,0.0881942,12.6491,12.6491,0.369892
241338896,75988633,17584,384610,31866.4,15764500,5002640,0.0828539,13.007,13.0071,0.289975
241338702,75988633,17516,34969,3482.29,1552220,562735,0.0995823,16.0924,0,0
241330232,75988633,15593,2068700,175107,81957900,23868700,0.0846459,11.538,11.4644,0.211737
241332598,75988633,16299,384659,32359.5,16247200,4423240,0.0841253,11.4991,11.4991,0.123804
241330829,75988633,15860,77995.7,6136.62,3268760,874740,0.078679,11.2152,11.2753,0.0572494
241333031,75988633,16352,8147780,616226,311227000,91151400,0.0756312,11.1873,11.1873,0.273551
241329605,75988633,881,2622680,146734,114564000,20334400,0.0559483,7.75332,7.75332,0.348949
241330026,75988633,1104,594473,43152.9,24849100,6082080,0.0725901,10.231,10.231,0.249218
241336573,75988633,16991,2517770,173189,90050500,25086600,0.0687867,9.96383,9.96383,0.164114
241336956,75988633,17084,139876,10862.7,6451340,1466260,0.0776596,10.4826,10.4826,0.116951
241328124,75988633,343,557913000,39953300,22346200000,5858710000,0.071612,10.5011,10.488,0.417456
241338718,75988633,17523,3318520,214858,120142000,32694000,0.0647453,9.85199,9.78703,0.373309
241331217,75988633,16015,1651920,160209,71468000,23453900,0.0969835,14.198,13.9698,0.281773
241335895,75988633,16801,69938,5044.76,2420120,718149,0.0721319,10.2684,10.2684,0.0329554
241331204,75988633,16010,5538680,547543,258032000,83661100,0.0988579,15.1049,15.7704,0.347959
241327631,75988633,146,15246500,1025860,534968000,154931000,0.0672849,10.1618,10.1618,0.241812
241336716,75988633,17049,69938,6237.8,3102050,989495,0.0891905,14.1482,14.1482,0.0507254
241335782,75988633,16781,384659,30149,16748400,4398290,0.0783784,11.4343,11.4343,0.325174
241331081,75988633,15949,3007010,257368,127077000,36339300,0.0855895,12.0849,12.0842,0.444621
241331677,75988633,16113,1713480,206803,93108000,32194500,0.120692,18.789,18.789,0.184329
241330394,75988633,15683,69938,6044.32,2903710,833224,0.086424,11.9138,11.9138,0.0651078
241335446,75988633,16751,4266220,310385,179891000,45214200,0.0727542,10.5982,10.5982,0.307336
241331651,75988633,16108,2304990,194943,98527300,28713800,0.0845746,12.4573,12.4461,0.41303
241328149,75988633,354,135196000,8875810,5075020000,1333770000,0.0656516,9.86546,9.827,0.459402
241335207,75988633,16700,944163,62416.3,40599400,8811150,0.0661075,9.33224,9.33224,0.169541
241329413,75988633,778,7133680,1015770,443323000,155799000,0.142391,21.84,21.84,0.156179
241333009,75988633,16341,1014100,73167.2,39333600,10652500,0.0721498,10.5044,10.5044,0.214621
241328192,75988633,374,1993230,183297,81800900,29979200,0.0919597,15.0405,15.0405,0.283987
241336004,75988633,16818,58598800,1450290,3190230000,230464000,0.0247495,3.93291,3.93235,0.576529
241329789,75988633,1002,13113400,1533960,682232000,236705000,0.116976,18.0506,18.0506,0.361338
241338963,75988633,17645,348016,8125.2,8972150,1211770,0.0233472,3.48194,3.47365,0.696591
241329453,75988633,811,7763120,455058,374885000,63194900,0.058618,8.1404,8.1404,0.156174
241330006,75988633,1091,30527900,660562,1600390000,104596000,0.0216379,3.42623,3.42623,0.506613
241331164,75988633,15991,8042800,816207,363365000,122256000,0.101483,15.2007,15.2007,0.286431
241332477,75988633,16272,734349,59055.2,28794200,8394660,0.0804185,11.4314,11.4314,0.216421
241331981,75988633,16172,3566840,262615,173912000,38583900,0.0736269,10.8174,10.8174,0.373305
241329502,75988633,843,4895660,424771,252292000,62113900,0.0867648,12.6875,12.6875,0.27733
241339063,75988633,111220696,419628,27047.9,15067000,4215620,0.0644568,10.0461,10.0461,0.255458
241330036,75988633,1110,664411,54147.1,26213600,7686170,0.0814964,11.5684,11.5684,0.152415
241331553,75988633,16084,5150900,673961,274161000,102053000,0.130844,19.8127,19.8616,0.257452
241338937,75988633,17605,34969,1701.2,1393370,246827,0.0486487,7.05844,0,0
241328559,75988633,532,2133110,81241.7,60253700,12969700,0.038086,6.08016,6.08016,0.759313
241331030,75988633,15928,15402100,1173210,619375000,182531000,0.0761719,11.851,11.6031,0.708412
241328785,75988633,599,1748450,159425,81420700,22538900,0.0911809,12.8908,12.8908,0.167498
241338740,75988633,17532,909098,48074.9,31836100,7189170,0.0528819,7.90802,7.90829,0.205551
241333680,75988633,16486,4860690,361552,182247000,53611900,0.0743828,11.0297,11.0297,0.332305
241336980,75988633,17090,139876,13249.4,5963590,1816160,0.0947222,12.9841,12.9841,0.164639
241339247,75988633,111220828,34969,2882.04,1845260,430521,0.0824171,12.3115,0,0
241337867,75988633,17261,244742,14947.7,8543860,2102180,0.0610751,8.58937,8.58897,0.217714
241331495,75988633,16058,18595400,1661530,747251000,249729000,0.0893515,13.4296,13.4214,0.562883
241339135,75988633,111220730,314721,18491.3,10354100,2589390,0.0587547,8.22756,8.22756,0.231207
241338976,75988633,17650,54558.6,186.854,625813,29552.7,0.00342483,0.541669,0.546152,0.0682396
241329732,75988633,958,2762550,238434,147656000,37248500,0.0863094,13.4834,13.4834,0.314618
241335838,75988633,16791,1258880,100269,48691800,15309300,0.0796488,12.161,12.161,0.286054
241336600,75988633,16999,69938,3957.83,3137610,536828,0.0565906,7.67578,7.67578,0.0776347
241328570,75988633,540,1293820,105573,51723200,15964000,0.0815976,12.3386,12.3385,0.425372
241330157,75988633,182305701,1117300,136966,61595300,20883700,0.122587,18.6913,18.6863,0.208703
241329323,75988633,723,6496450,744322,301431000,111661000,0.114574,17.1879,17.374,0.257961
241337698,75988633,17228,244783,9083.01,8340170,1181780,0.0371064,4.82786,4.82786,0.502534
241330099,75988633,10710,3496900,85439.5,186758000,12328300,0.0244329,3.52548,3.52548,0.358994
241338529,75988633,17445,584093,41816.4,21838100,6697810,0.071592,11.467,11.382,0.410707
241332430,75988633,16256,314721,31815.6,14424500,4360470,0.101091,13.855,13.855,0.111048
241336375,75988633,16906,734349,51017,26594400,7712540,0.0694724,10.5026,10.5026,0.271207
241333649,75988633,16464,384659,20916.4,15020600,3057870,0.0543766,7.94957,7.94957,0.533879
241327396,75988633,36,1432760,38644.7,29933200,5494660,0.0269722,3.83501,3.80418,0.60977
241328566,75988633,536,6364360,670892,298567000,97765700,0.105414,15.3614,15.3614,0.238154
241330544,75988633,15722,1293850,78383.7,49830600,10553000,0.0605816,8.1563,8.1563,0.311203
241339459,75988633,111220904,874029,62182,38804300,9471490,0.0711442,10.8366,10.8357,0.35323
241331047,75988633,15937,4909730,89908.1,104697000,14039100,0.0183122,2.85945,2.81627,1.46565
241327415,75988633,48,8950510,1088590,458108000,165829000,0.121623,18.5274,18.4024,0.29378
241328086,75988633,325,454597,24572.1,17085300,3293170,0.0540526,7.24415,7.24415,0.229278
241336354,75988633,16900,489566,45600.2,25495000,6490010,0.0931441,13.2567,13.2567,0.219169
241332574,75988633,16294,594473,51553.5,25524600,7363700,0.0867214,12.3869,12.3869,0.187714
241330021,75988633,1101,2243740,295941,110866000,44953700,0.131896,20.0352,20.1314,0.13526
241339109,75988633,111220720,104907,4823.26,3875730,699647,0.0459766,6.66921,6.66921,0.897463
241329771,75988633,984,11679600,228428,611299000,32506900,0.0195578,2.78321,2.78321,0.400763
241338240,75988633,17366,2902430,273706,131820000,40604900,0.0943025,13.99,13.99,0.152825
241337825,75988633,17250,9600170,517695,326191000,78065400,0.0539256,8.13167,8.12251,0.466348
241330762,75988633,15833,417749,43821.8,20551800,6554820,0.1049,15.6908,15.6631,0.271219
241329397,75988633,769,594473,75786.4,33151600,11015400,0.127485,18.5297,18.5297,0.194275
241332071,75988633,16204,189766,12746.3,8257400,1846630,0.0671682,9.73106,9.91087,0.255934
241329468,75988633,821,8392560,406734,268770000,62529600,0.0484637,7.4506,7.4506,0.710922
241329486,75988633,834,3671740,229464,146376000,34430900,0.0624945,9.37725,9.37725,0.721007
241327901,75988633,246,1818390,134913,63998400,19967600,0.0741939,10.9809,10.9809,0.241131
241337387,75988633,17166,1084040,68003.4,38785700,10161700,0.0627316,9.37393,9.37393,0.400532
241330722,75988633,15792,1446920,113311,59479700,15065900,0.0783123,10.4124,10.3955,0.195482
241335222,75988633,16705,2902430,220758,119557000,31645200,0.0760599,10.903,10.903,0.226284
241333997,75988633,16572,139876,8253.05,5079910,1113020,0.0590026,7.95716,7.95716,0.0893563
241338651,75988633,17497,872484,73012.2,36542800,11327500,0.0836832,12.9831,12.971,0.306066
241329935,75988633,1047,5602290,812067,350756000,123262000,0.144953,22.002,21.9341,0.0897383
241333089,75988633,16378,139876,5051.06,4163220,701375,0.036111,5.01427,5.01427,0.509084
241338913,75988633,17590,279434,13547.4,8796910,2010140,0.0484816,7.19361,7.19102,0.365792
241329225,75988633,693,2028200,232680,107534000,33627300,0.114722,16.5798,16.5798,0.220583
241337345,75988633,17156,11050200,902158,447361000,146401000,0.0816421,13.2488,13.2488,0.67499
241329440,75988633,800,1466410,178611,72335000,27037500,0.121801,18.4379,18.5329,0.191161
241330023,75988633,1102,2320720,283715,120045000,42010000,0.122253,18.1022,18.0026,0.0856755
241336568,75988633,16990,2692610,187538,97220800,27110600,0.0696492,10.0685,10.0685,0.165267
241328943,75988633,643,244783,18445.5,9531630,2848040,0.0753544,11.6349,11.6349,0.394078
241332482,75988633,16273,34969,2556.89,1309040,337895,0.0731189,9.66269,0,0
241338417,75988633,17396,454597,35721.9,15336100,5318080,0.0785792,11.6985,11.6985,0.190734
241331348,75988633,16042,2552740,372789,152980000,57501500,0.146035,22.5254,22.5254,0.138332
241337471,75988633,17182,6224450,652243,283939000,110268000,0.104787,17.7154,17.7154,0.521455
241336553,75988633,16982,524535,27949.3,19922900,3949260,0.053284,7.52907,7.52907,0.174035
241328276,75988633,418,1888330,175154,91227900,25209200,0.0927563,13.35,13.35,0.400207
241329448,75988633,806,5800570,641493,283117000,98529200,0.110591,16.9861,17.0475,0.261928
241338995,75988633,111220626,664411,24401.4,21058100,3588130,0.0367263,5.40046,5.40046,0.578885
241329327,75988633,724,419628,52508.5,23715700,7412970,0.125131,17.6656,17.6656,0.0598371
241331661,75988633,16110,2972360,388028,166359000,57887700,0.130545,19.4753,19.4753,0.207135
241336060,75988633,16827,454597,18374.7,16289500,2706890,0.0404199,5.95448,5.95448,0.306157
241337872,75988633,17262,139836,9711.93,5513070,1408550,0.0694525,10.0729,10.0728,0.0572988
241327854,75988633,228,230188,8482.28,9816200,1143570,0.0368493,4.96796,5.05307,0.496249
241333741,75988633,16529,34969,4000.1,2069990,701606,0.11439,20.0637,0,0
241338260,75988633,17375,1748400,150894,68245800,22513600,0.086304,12.8767,12.8766,0.193219
241335117,75988633,16682,839256,73898.4,38298200,10698400,0.0880522,12.7475,12.7475,0.168672
241338621,75988633,17484,209814,21797.8,11488500,3266660,0.103891,15.5693,15.5693,0.129514
241329432,75988633,791,349690,55483.2,21313000,8756810,0.158664,25.0416,25.0416,0.11477
241328130,75988633,345,11700300,1232670,567995000,184728000,0.105354,15.7883,15.8486,0.319587
241327951,75988633,267,209076,26034.1,10819600,3818870,0.12452,18.2655,18.2697,0.157039
241330457,75988633,15700,34969,3524.22,2222480,485862,0.100781,13.8941,0,0
241330793,75988633,15849,1349460,53409.5,48838000,7219340,0.0395785,5.34981,4.99552,0.543302
241330090,75988633,10699,1783420,118934,76936000,17361900,0.0666886,9.73515,9.73515,0.301646
241333417,75988633,16406,769318,87695.3,37706500,12615400,0.113991,16.3982,16.3982,0.165506
241329662,75988633,909,51227400,5864780,2524940000,896410000,0.114485,17.4987,17.4983,0.299792
241337449,75988633,17178,664411,44826.2,24571400,6573060,0.0674676,9.89307,9.89307,0.294458
241339180,75988633,111220762,664411,40774.3,21545600,5959050,0.0613691,8.96892,8.96892,0.456209
241328859,75988633,612,4126340,234463,153393000,33874600,0.0568209,8.20936,8.20936,0.243241
241333783,75988633,16541,1503670,108305,59490600,15333800,0.0720274,10.1976,10.1976,0.209223
241330782,75988633,15846,2862510,74928.4,79395200,10118400,0.0261758,3.53479,3.41649,0.825515
241327764,75988633,186,1608570,148905,82345100,22757600,0.0925698,14.1477,14.1477,0.210521
241329804,75988633,1011,11924400,1398470,623253000,215011000,0.117278,18.0311,18.0311,0.378455
241337655,75988633,17219,34966.5,1852.95,1080370,283039,0.0529923,8.09458,0,0
241338198,75988633,17347,629356,38132.5,20919900,5618850,0.0605897,8.92793,8.92747,0.259241
241335995,75988633,16813,66047200,1907220,3505380000,295071000,0.0288767,4.46757,4.467,0.622388
241335881,75988633,16799,279752,20818.1,9978760,3105210,0.0744161,11.0999,11.0999,0.16238
241330273,75988633,15608,594392,53662,24871400,7507430,0.0902805,12.6304,12.63,0.156536
241333059,75988633,16364,2657640,208108,102398000,32562400,0.0783056,12.2524,12.2524,0.29832
241336383,75988633,16908,419628,34065.7,16240900,5405240,0.0811806,12.881,12.881,0.317974
241327929,75988633,256,2622670,260476,123577000,35857000,0.0993171,13.672,13.6719,0.27717
241331109,75988633,15963,496518,28425,27739800,4096750,0.0572488,8.25096,8.10426,0.455332
241335181,75988633,16696,979132,75097.6,46260300,10644600,0.0766981,10.8715,10.8715,0.308898
241333739,75988633,16528,34969,4000.1,2069990,701606,0.11439,20.0637,0,0
241336400,75988633,16916,34969,818.615,1484140,115714,0.0234097,3.30903,0,0
241332443,75988633,16259,2098140,179376,91014100,24955600,0.0854927,11.8942,11.8942,0.254538
241337515,75988633,17192,244783,16800.5,9129650,2534840,0.0686342,10.3554,10.3554,0.193319
241338762,75988633,17541,139876,8197.66,5464840,1211070,0.0586066,8.65814,8.65814,0.490689
241329753,75988633,973,1084040,89342.2,45916900,13758600,0.0824161,12.692,12.692,0.41698
241335393,75988633,16729,314721,28601.8,13229300,4145020,0.0908797,13.1704,13.1704,0.22919
241331166,75988633,15993,4615910,481281,208627000,72383300,0.104266,15.6813,15.6813,0.2647
241333717,75988633,16519,12204200,865243,494435000,123003000,0.0708973,10.0788,10.0788,0.27466
241329312,75988633,718,5140440,388021,204072000,55732400,0.0754841,10.842,10.842,0.210133
241330615,75988633,15738,534817000,46611100,23743700000,7054060000,0.0871534,13.1897,13.1905,0.551399
241335338,75988633,16710,489566,30683.3,20025900,4417580,0.0626746,9.02346,9.02346,0.120255
241338189,75988633,17344,489566,28224.7,15808300,4076110,0.0576525,8.32596,8.32596,0.272091
241330162,75988633,15565,966510000,71627500,42645600000,10777900000,0.0741094,11.1513,11.1611,0.605343
241338502,75988633,17434,874186,80812.8,39906900,12680000,0.0924435,14.505,14.505,0.176853
241328207,75988633,381,6783990,512590,249823000,83612200,0.0755588,12.3249,12.3249,0.374022
241338147,75988633,17327,453289,20569.4,13656900,3259310,0.045378,7.19036,7.18594,0.37739
241327628,75988633,143,384647,30553.5,14664700,4510120,0.0794326,11.7253,11.7254,0.303612
241329643,75988633,899,139876,4222.24,5433730,599581,0.0301856,4.28652,4.28652,0.463402
241328655,75988633,576,69938,3995.32,2228350,575053,0.0571266,8.22233,8.22233,0.00820793
241332604,75988633,16300,34969,3205.7,1555720,450068,0.0916725,12.8705,0,0
241337205,75988633,17126,1049070,70961.1,39108000,10865300,0.0676419,10.357,10.357,0.351691
241330202,75988633,15578,296925,22078,12573200,2922390,0.0743554,9.84219,9.97048,0.333955
241330206,75988633,15580,296925,22078,12573200,2922390,0.0743554,9.84219,9.97048,0.333955
241338504,75988633,17436,139768,13864.2,6647590,2271240,0.0991944,16.2501,16.2509,0.0814932
241327535,75988633,135,734328,66490.6,31235100,10204200,0.0905462,13.896,13.8961,0.280929
241335376,75988633,16721,1328820,108525,52849700,15478200,0.0816702,11.6481,11.6481,0.303352
241335130,75988633,16685,1468700,128889,69940100,18705200,0.0877572,12.7359,12.7359,0.212962
241331206,75988633,16011,3526470,434661,185121000,67008300,0.123257,19.0015,19.273,0.192549
241333731,75988633,16526,34969,2927.08,1786670,428113,0.083705,12.2426,0,0
241327503,75988633,113,2959340,353347,159785000,55837400,0.119401,18.8682,18.8075,0.283696
241337705,75988633,17229,1538640,99738,59080200,14558200,0.0648223,9.46175,9.46175,0.421301
241336091,75988633,16844,1713480,107375,74955700,14903100,0.0626649,8.69753,8.69753,0.299964
241335054,75988633,16673,314721,26229.7,13162700,3838940,0.0833428,12.1979,12.1979,0.0893283
241328134,75988633,347,769318,68380.5,39303100,9045320,0.0888846,11.7576,11.7576,0.162182
241336513,75988633,16966,104907,7935.86,4421390,1122230,0.0756466,10.6974,10.6974,0.129612
241332653,75988633,16313,15036700,1000590,563889000,143557000,0.0665432,9.54711,9.54711,0.429822
241330281,75988633,15615,908999,89374,43251400,12294600,0.0983213,13.5254,13.5241,0.29677
241334028,75988633,16578,2902430,223253,123574000,31360900,0.0769194,10.8051,10.8051,0.178628
241336232,75988633,16883,1328820,98570.6,53665100,14242100,0.0741789,10.7178,10.7178,0.182929
241338152,75988633,17328,978921,58312.2,30935500,8686790,0.0595678,8.87385,8.87351,0.232326
241330713,75988633,15788,154105,10866.9,6417450,1410700,0.070516,9.1541,9.49358,0.241219
241335429,75988633,16742,34969,2116.7,1119790,304309,0.0605306,8.70225,0,0
241331854,75988633,16156,1004330,110698,49964200,16459100,0.110221,16.3881,16.4896,0.214143
241333697,75988633,16496,34969,2203.04,1143680,312546,0.0629997,8.9378,0,0
241328543,75988633,523,2959410,263592,127497000,35373100,0.0890691,11.9527,11.9582,0.234917
241331014,75988633,15925,727999,67516.1,32112500,9387380,0.0927422,12.8948,12.9016,0.229534
241334180,75988633,16583,69938,3428.46,2661610,461027,0.0490214,6.59194,6.59194,0.0951515
241328403,75988633,478,2522570,383778,143455000,59441200,0.152138,23.5638,23.4787,0.132147
241329525,75988633,853,3776650,163050,120282000,25245700,0.043173,6.68468,6.68468,0.525283
241334618,75988633,16628,419628,34426.7,17190000,4889840,0.082041,11.6528,11.6528,0.170599
241337298,75988633,17145,3042300,283631,126797000,45330100,0.0932291,14.8999,14.8999,0.427815
241337543,75988633,17198,524535,45007.9,21644100,7288670,0.0858054,13.8955,13.8955,0.558601
241330290,75988633,15623,5941780,355366,216012000,48143500,0.0598081,8.10254,8.09896,0.613866
241327421,75988633,51,8042870,797019,381652000,120898000,0.0990964,15.0317,15.0317,0.354003
241328908,75988633,632,7028770,704607,366544000,124313000,0.100246,17.6864,17.6864,0.384116
241330008,75988633,1093,12518900,770942,442958000,112145000,0.0615822,8.95804,8.95804,0.235534
241338445,75988633,17407,2307810,141801,70689000,21402600,0.0614438,9.27396,9.27379,0.251201
241329087,75988633,656,5386150,206777,139887000,32404100,0.0383904,6.01619,6.28274,0.95586
241332739,75988633,16326,279752,25933.5,12776300,3632350,0.0927019,12.9842,12.9842,0.420464
241331042,75988633,15934,1204900,130077,56474900,20007400,0.107957,16.605,16.5254,0.250411
241329788,75988633,999,909194,116488,48333100,18725100,0.128122,20.5953,20.5953,0.135988
241330063,75988633,1142,1783420,190750,81204200,27872100,0.106957,15.6284,15.6284,0.251043
241339011,75988633,111220650,104907,3647.08,5070060,524952,0.0347649,5.00397,5.00397,0.21551
241328437,75988633,501,314721,29911.7,15954500,4738210,0.0950419,15.0553,15.0553,0.511391
241328863,75988633,614,1958240,99968.1,64542900,14065200,0.0510499,7.18254,7.18247,0.606259
241328334,75988633,442,1852810,71417.4,52396300,11539600,0.0385455,6.22816,6.22634,1.00447
241330383,75988633,15680,664366,24749.7,18003000,3406210,0.0372531,5.127,5.12674,0.775962
241333042,75988633,16359,734349,59327.9,29379300,8382350,0.0807898,11.4147,11.4147,0.212515
241333485,75988633,16415,1923300,140837,79194400,20286900,0.0732268,10.548,10.548,0.307925
241327474,75988633,92,2203050,287553,114846000,44480400,0.130525,20.1904,20.1904,0.218752
241338654,75988633,17498,104907,12403.2,5930240,2151060,0.11823,20.5045,20.5045,0.189385
241333135,75988633,16392,209814,22655.1,11252000,3441800,0.107977,16.4041,16.4041,0.162497
241330044,75988633,1114,909194,101194,48710100,15686300,0.111301,17.253,17.253,0.23839
241338727,75988633,17527,244783,23220.3,10877500,3765390,0.094861,15.3825,15.3825,0.144551
241331597,75988633,16094,174845,21022.4,9447290,3029300,0.120234,17.3256,17.3256,0.101634
241329436,75988633,796,139876,16953.9,7638200,2483650,0.121207,17.7561,17.7561,0.072662
241339466,75988633,111220908,174207,10900.5,6587490,1669030,0.0625724,9.58078,9.56966,0.280492
241328573,75988633,541,16994700,2027240,861296000,312018000,0.119286,18.3597,18.3595,0.388058
241334792,75988633,16659,1398760,138971,67597400,19819000,0.0993532,14.169,14.169,0.215942
241328611,75988633,567,1014790000,94153600,46244100000,14324200000,0.0927812,14.1154,14.1296,0.530158
241328842,75988633,605,1829590,110037,67210400,16664500,0.0601432,9.10835,9.04574,0.791375
241336924,75988633,17075,769318,56195.4,30175300,7644690,0.0730457,9.93697,9.93697,0.187819
241333628,75988633,16456,279752,24051.1,11580500,3571140,0.085973,12.7654,12.7654,0.409268
241335106,75988633,16680,13777800,1102200,670437000,161237000,0.0799982,11.7027,11.7027,0.337138
241327399,75988633,38,1119010,115343,58633100,16155800,0.103076,14.4376,14.4376,0.257701
241338608,75988633,17479,594473,52981.8,29740000,7805710,0.089124,13.1305,13.1305,0.282209
241328320,75988633,435,349690,35406,19131700,5168950,0.10125,14.7815,14.7815,0.330731
241336576,75988633,16992,174845,14349.6,7170350,2024030,0.0820702,11.5761,11.5761,0.125454
241330811,75988633,15855,7699950,378178,299551000,50107300,0.0491144,6.50749,6.49572,0.348516
241327429,75988633,55,489566,44195.4,23617000,5956160,0.0902746,12.1662,12.1662,0.232272
241330360,75988633,15674,664406,44256.2,26735100,6185160,0.0666101,9.3093,9.30924,0.47489
241331533,75988633,16079,734349,94153.7,42052800,14229700,0.128214,19.3773,19.3773,0.258854
241327969,75988633,279,139876,22041.2,8501350,3316770,0.157577,23.7122,23.7122,0.0959814
241339044,75988633,111220682,279752,12128.3,12974800,1705170,0.0433538,6.09528,6.09528,0.382709
241328346,75988633,448,740823,56800.1,29468700,8469140,0.0766716,11.4321,11.6916,0.323634
241333545,75988633,16429,2692610,196598,107194000,27181900,0.0730138,10.095,10.095,0.164425
241337068,75988633,17106,69938,5113.37,3008460,751264,0.0731129,10.7418,10.7419,0.301757
241339461,75988633,111220906,69938,6566.45,3392710,1103800,0.0938896,15.7825,15.7825,0.130028
241332026,75988633,16180,174845,10775.9,7051930,1486210,0.0616312,8.50014,8.50014,0.181723
241337815,75988633,17247,69938,4536.34,2313680,673200,0.0648623,9.62567,9.62567,0.00950968
241338144,75988633,17326,453289,20569.4,13656900,3259310,0.045378,7.19036,7.18594,0.37739
241338775,75988633,17549,1188750,93513.1,55696100,14619000,0.0786652,12.2978,12.297,0.364809
241330662,75988633,15762,1732940,144118,72211200,19637200,0.0831635,11.3317,11.4125,0.223076
241333130,75988633,16391,139876,15463.8,8181280,2404700,0.110553,17.1916,17.1916,0.251137
241336436,75988633,16931,104907,4334.96,3635380,688351,0.041322,6.56153,6.56153,0.36327
241337616,75988633,17213,874225,109715,44139100,19189600,0.1255,21.9504,21.9504,0.217252
241327494,75988633,105,139876,9070.32,5422510,1275510,0.0648455,9.11889,9.11889,0.17407
241334271,75988633,16591,1258880,101952,55733300,14347200,0.0809861,11.3968,11.3968,0.130822
241336874,75988633,17059,69938,4539.43,2446970,652152,0.0649065,9.32472,9.32472,0.0403533
241329672,75988633,918,38009100,4407640,1859650000,683011000,0.115963,17.9697,17.9691,0.297063
241331076,75988633,15947,1608570,180102,76392900,25704600,0.111964,15.9797,15.9797,0.162475
241337462,75988633,17180,559504,39683.4,20757400,5852310,0.0709261,10.4598,10.4598,0.265877
241328877,75988633,621,1958260,164690,83563400,26413800,0.0840998,13.4884,13.4884,0.208689
241330356,75988633,15673,2937360,256025,137205000,36408200,0.0871617,12.3949,12.3948,0.401257
241337190,75988633,17123,5944730,483700,233675000,76789400,0.0813662,12.9172,12.9172,0.463999
241338056,75988633,17298,1119010,90160,49850100,13586100,0.0805713,12.1412,12.1412,0.359888
241330943,75988633,15908,1364440,52072.1,54147000,7100360,0.0381638,5.20389,5.21305,0.555487
241327452,75988633,71,139876,16792.4,7562740,2378900,0.120052,17.0072,17.0072,0.14367
241330144,75988633,182305693,1528930,31674.5,29719900,4696070,0.0207168,3.07148,3.06951,0.656693
241335916,75988633,16808,265993000,12825800,11998900000,1965210000,0.0482184,7.38818,7.38009,0.691283
241329907,75988633,1030,1063080,44557.3,32234100,6984470,0.0419135,6.57005,6.38037,0.533107
241333609,75988633,16449,69938,3067.57,2445970,407693,0.0438613,5.82936,5.82936,0.26612
241329094,75988633,657,3275830,303589,151845000,45458100,0.0926753,13.8768,14.0035,0.357418
241338582,75988633,17467,2026960,134799,69527200,20158900,0.066503,9.94542,9.94533,0.227505
241337987,75988633,17286,69813.8,1970.8,3451930,311023,0.0282293,4.45504,4.45529,0.407453
241327642,75988633,154,1783420,156218,81571900,23273500,0.0875948,13.05,13.05,0.346755
241331078,75988633,15948,1014100,97878.2,44871400,13210500,0.0965172,13.0268,13.0268,0.1625
241331793,75988633,16140,1433730,88356.7,59252600,15157600,0.0616272,10.5722,10.5722,0.472925
241330056,75988633,1128,3102480,494343,189260000,78904300,0.159338,25.4327,25.3928,0.0811499
241330678,75988633,15768,562687,43936.4,24590700,6570760,0.0780832,11.6775,11.8207,0.227732
241333084,75988633,16377,244783,10084.5,8179120,1404870,0.0411978,5.73923,5.73923,0.423907
241337212,75988633,17129,804287,50437.1,28458300,7715310,0.0627103,9.59273,9.59273,0.398064
241330747,75988633,15815,979036,67784.1,43582000,9580190,0.0692355,9.78533,9.54276,0.498124
241330064,75988633,10671,314700,13991.8,12777300,2182040,0.0444608,6.93371,6.93368,0.423111
241334716,75988633,16643,69938,5233.41,2479090,742469,0.0748293,10.6161,10.6161,0.137263
241329929,75988633,1044,349690,28850.6,14361800,4077500,0.0825035,11.6603,11.6603,0.200341
241331071,75988633,15945,944163,85271.1,45294400,12230500,0.090314,12.9538,12.9538,0.327798
241336065,75988633,16828,48073100,1152380,2631830000,183331000,0.0239713,3.81358,3.81292,0.609887
241329101,75988633,661,3112040,220849,113139000,36248600,0.0709662,11.6479,11.6477,0.281896
241330755,75988633,15823,864738,58102.8,33893000,8034370,0.0671912,9.2911,9.28252,0.492155
241337715,75988633,17232,979132,59317.7,35866000,8572760,0.060582,8.75547,8.75547,0.457788
241329816,75988633,1021,5735650,839679,314037000,128269000,0.146397,22.3634,22.3295,0.0909134
241337952,75988633,17280,3147090,186764,108320000,28885900,0.0593448,9.17861,9.17838,0.401767
241327633,75988633,147,314721,23747.6,14440100,3399510,0.0754559,10.8017,10.8017,0.318651
241336541,75988633,16975,1084040,73665,39622500,10725000,0.0679542,9.89357,9.89357,0.257851
241327822,75988633,210,244783,16461.2,9003850,2244680,0.0672482,9.17009,9.17009,0.114536
241329999,75988633,1088,909194,47443.3,32220300,6319540,0.0521817,6.95071,6.95071,0.217167
241327993,75988633,295,6224480,699674,292535000,105033000,0.112407,16.8742,16.8742,0.25426
241329775,75988633,987,26296700,2150970,1082220000,340674000,0.0817964,12.955,12.955,0.569505
