id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242047636,76081951,17221,15121000,216943,421941000,28943500,0.0143471,1.91413,1.89613,0.599226
242040933,76081951,15938,2374830,68606.6,85556700,8919950,0.0288891,3.75604,3.7166,0.241468
242049722,76081951,111220634,393378,6960.61,13169600,873065,0.0176945,2.2194,2.20012,0.210785
242047107,76081951,17118,242020,2793.25,6191560,336675,0.0115414,1.39111,1.38826,0.281415
242046128,76081951,16820,8970420,60751.6,352279000,8384140,0.00677243,0.934643,0.934772,0.28141
242041157,76081951,15945,798537,30469.6,29480700,3875920,0.0381568,4.85377,4.82174,0.237802
242038584,76081951,962,8636780,143809,247350000,19801900,0.0166508,2.29274,2.2669,0.669625
242039733,76081951,15696,839194,8982.05,21467800,1094720,0.0107032,1.3045,1.30441,0.515304
242038622,76081951,988,452584,16654.6,19074200,2223700,0.0367989,4.91334,4.90407,0.248843
242044512,76081951,16323,6774090,78410.5,202758000,9475760,0.0115751,1.39883,1.43082,0.355292
242047814,76081951,17291,34969,688.228,1414410,91542.6,0.0196811,2.61782,0,0
242049264,76081951,17592,609943,2880.84,8451110,464939,0.00472313,0.762267,0.748807,1.26569
242046556,76081951,16897,1850240,23370.5,58954500,2925730,0.0126311,1.58127,1.58094,0.306691
242049993,76081951,111220870,243625,2738.13,7613490,331739,0.0112391,1.36168,1.35821,0.224426
242039525,76081951,15664,451851,4540.76,10672700,537786,0.0100492,1.19018,1.19241,0.348147
242047641,76081951,17223,5512890,75572.6,169386000,9464640,0.0137083,1.71682,1.69195,0.275544
242047657,76081951,17229,1418070,20889.5,49290100,2630670,0.0147309,1.8551,1.82642,0.165956
242037630,76081951,489,104907,1123.98,3812120,134210,0.010714,1.27932,1.27932,0.0849078
242038526,76081951,895,767287,29473.3,32422100,3921700,0.0384124,5.11113,5.10514,0.224684
242045145,76081951,16492,3050570,33832.6,87115700,3999560,0.0110906,1.31108,1.32804,0.336224
242049255,76081951,17591,174747,1510.56,3630380,214950,0.00864423,1.23006,1.23005,0.911772
242043081,76081951,16137,436618,6294.82,14895200,960705,0.0144172,2.20033,2.24792,0.447828
242047565,76081951,17194,34969,520.966,1089610,63589.4,0.0148979,1.81845,0,0
242049779,76081951,111220668,69938,791.605,2366050,97667.4,0.0113187,1.39649,1.39649,0.0157209
242038513,76081951,875,131475,2108.82,4572740,260522,0.0160396,1.98153,2.00089,0.215676
242045827,76081951,16708,698489,6617.51,22537000,799277,0.00947404,1.14429,1.14389,0.240917
242037419,76081951,414,279752,3004.89,8047330,345034,0.0107413,1.23336,1.23336,0.217887
242039870,76081951,15763,1014100,11597.2,31671600,1363200,0.0114359,1.34425,1.34425,0.256864
242040568,76081951,15933,1171750,41037.5,45281100,5118040,0.0350223,4.36785,4.36213,0.278666
242043394,76081951,16169,9600790,283881,350039000,38016300,0.0295685,3.9597,3.89533,0.437623
242036835,76081951,95,7018170,321898,253606000,40110800,0.0458664,5.71528,5.6084,0.256748
242038179,76081951,708,1398760,14568.1,41552500,1688240,0.010415,1.20696,1.20696,0.310205
242050022,76081951,111220884,34933.8,545.964,925542,68551.1,0.0156285,1.96232,0,0
242048920,76081951,17546,34968.6,540.877,1227360,69706.9,0.0154675,1.99341,0,0
242039865,76081951,15761,34969,409.474,1066590,48864.2,0.0117096,1.39736,0,0
242038308,76081951,746,3490780,94827.8,135837000,12266800,0.0271652,3.51405,3.51581,0.289705
242037912,76081951,607,3149480,29413.7,90715900,3565070,0.00933922,1.13195,1.12983,0.289232
242044555,76081951,16338,806969,11078.4,24887100,1308550,0.0137284,1.62157,1.66837,0.297433
242037045,76081951,223,1184330,8376.76,28217600,1059110,0.00707303,0.894274,0.892787,0.487663
242050055,76081951,111220904,680707,8674.18,19881000,1071510,0.0127429,1.57411,1.52259,0.38312
242040264,76081951,15903,369734000,9602200,13660400000,1279700000,0.0259706,3.46114,3.43698,0.530069
242038072,76081951,668,944163,12519.5,28102800,1477510,0.0132599,1.56489,1.56489,0.430402
242041297,76081951,15967,209814,5171.8,10463100,728818,0.0246495,3.47364,3.47364,0.26711
242037488,76081951,453,54124800,1632330,2009320000,219174000,0.0301586,4.04942,3.98217,0.584828
242048994,76081951,17556,242127,3176.68,6601100,401016,0.0131199,1.65622,1.65061,0.499061
242037994,76081951,638,727867,38851.7,29027000,4868980,0.0533775,6.68938,6.6872,0.152062
242048340,76081951,17412,68559.5,504.919,1173780,64277.8,0.00736469,0.937548,0.938659,0.661084
242044693,76081951,16376,41554500,547686,1381120000,67703500,0.01318,1.62927,1.66296,0.401739
242045593,76081951,16638,369546,6364.18,10905400,778266,0.0172216,2.106,2.1019,0.198706
242046605,76081951,16939,45026300,290511,1718970000,42422700,0.00645203,0.942176,0.9376,0.340749
242038484,76081951,845,1949930,45138,70027300,6090840,0.0231485,3.12362,3.11031,0.4151
242045731,76081951,16652,454597,3648.1,16492000,444258,0.0080249,0.977256,0.977256,0.20182
242036845,76081951,103,69938,844.112,2254780,98751.2,0.0120694,1.41198,1.41198,0.199417
242037771,76081951,531,384659,3045.6,11806800,365347,0.00791765,0.949794,0.949794,0.12248
242045008,76081951,16442,944163,10788.2,29398900,1280370,0.0114262,1.35609,1.35609,0.280495
242045751,76081951,16667,559504,4533.88,19463600,546022,0.00810338,0.975903,0.975903,0.246678
242044518,76081951,16326,279752,4393.75,8885290,514888,0.0157059,1.84052,1.84052,0.135355
242048471,76081951,17424,2892830,43720,91402200,5614170,0.0151133,1.94072,1.94527,0.456044
242037311,76081951,331,2307950,23068.3,59294400,2685400,0.00999514,1.16354,1.16354,0.322611
242036896,76081951,141,8357070,90817.7,241574000,10713700,0.0108672,1.28199,1.28195,0.427764
242039837,76081951,15734,209814,1711.99,4552050,199750,0.00815955,0.952032,0.952032,0.342613
242038618,76081951,985,23017500,512481,769244000,70411300,0.0222649,3.05904,3.04349,0.690449
242049034,76081951,17560,69930.3,1425.68,2349660,189279,0.0203871,2.70668,2.70666,0.0874897
242037371,76081951,377,139622,7052.1,5990580,930167,0.0505085,6.66203,6.66101,0.129266
242046177,76081951,16841,2816190,20945,117382000,2929700,0.00743736,1.04031,1.03945,0.343237
242039377,76081951,15609,592788,7710.47,16113200,906637,0.0130071,1.52945,1.53093,0.212542
242045480,76081951,16604,856464,7365.36,25812700,869022,0.00859973,1.01466,1.02554,0.239533
242037069,76081951,236,2069490,35233.5,89539300,4940200,0.0170252,2.38716,2.38315,0.304527
242038530,76081951,903,696220,10384.8,26620800,1311140,0.014916,1.88323,1.8843,0.135826
242040215,76081951,15901,589629,13463.3,20084300,1665000,0.0228335,2.8238,2.79095,0.212596
242037778,76081951,533,2224460,49609,90920900,6537700,0.0223016,2.93901,2.97148,0.27172
242036778,76081951,59,979132,11302.4,31302400,1358740,0.0115433,1.38769,1.38769,0.251308
242044533,76081951,16330,426520,6426.45,13738500,897793,0.0150672,2.10493,2.08452,0.408342
242043805,76081951,16242,244783,3230.34,6907840,369576,0.0131968,1.50981,1.50981,0.285006
242044930,76081951,16415,1922540,28450.4,64943300,3450840,0.0147983,1.79494,1.79472,0.211308
242039863,76081951,15760,279752,2660.25,8510200,306743,0.00950932,1.09648,1.09648,0.0997539
242047491,76081951,17164,1013520,15767.5,34269300,1991610,0.0155572,1.96504,1.93829,0.174418
242038579,76081951,957,5909340,46609,248426000,6335530,0.00788735,1.07212,1.07212,0.359858
242048002,76081951,17337,243240,2915.93,5313370,369273,0.0119879,1.51814,1.51535,0.315757
242047094,76081951,17115,929053,17625.9,29523500,2248640,0.0189718,2.42036,2.42088,0.215779
242046618,76081951,16956,938365,16359.9,31327000,2032820,0.0174345,2.16634,2.16886,0.173943
242039384,76081951,15611,209704,1166.44,4240720,132998,0.00556233,0.634216,0.634153,0.311207
242044162,76081951,16285,909194,11201.6,27268000,1310350,0.0123203,1.44122,1.44122,0.164744
242045518,76081951,16616,1153980,10586.2,34914500,1246550,0.00917369,1.08022,1.08022,0.157934
242038367,76081951,783,478098,25776.1,18807900,3197090,0.0539139,6.68711,6.56726,0.160152
242041920,76081951,16052,209814,5834.32,7981180,784409,0.0278071,3.73859,3.73859,0.615918
242039173,76081951,10696,339790,4506.33,12973700,567284,0.0132621,1.66951,1.68532,0.255158
242037614,76081951,481,614341,10202.9,19254000,1315360,0.0166078,2.14108,2.1546,0.337344
242037896,76081951,599,1608570,17997.2,49133900,2085210,0.0111883,1.29631,1.29631,0.211705
242039219,76081951,10723,4314790,29068.8,182386000,4479170,0.00673701,1.0381,1.03685,0.310533
242048587,76081951,17469,620574,8042.09,15215900,1033670,0.0129591,1.66567,1.64994,0.437257
242040956,76081951,15939,2877680,93264.6,106382000,11912400,0.0324097,4.13959,4.10938,0.175337
242046929,76081951,17069,104907,743.382,3723940,92234.5,0.0070861,0.879203,0.879203,0.13509
242048554,76081951,17453,34969,986.014,1212580,130475,0.0281968,3.73115,0,0
242046588,76081951,16926,5656790,42228.2,213069000,5836160,0.00746505,1.03171,1.02549,0.254554
242046198,76081951,16846,1678220,22095.7,60059500,2754950,0.0131662,1.64159,1.65442,0.339128
242043938,76081951,16257,377849,4767.5,10329200,560007,0.0126175,1.48209,1.48202,0.115795
242039370,76081951,15607,349681,3755.25,9178340,423749,0.0107391,1.21182,1.21181,0.186956
242038290,76081951,727,454063,17880,17434200,2269650,0.0393777,4.99853,4.9965,0.208333
242045790,76081951,16691,732048,10355.2,30062000,1357490,0.0141455,1.85438,1.83332,0.349718
242042948,76081951,16119,2364790,50364.5,97158900,7565530,0.0212977,3.19924,3.19286,0.327006
242041781,76081951,16029,1297010,37542.9,56567900,4888280,0.0289457,3.76888,3.79387,0.180791
242042477,76081951,16086,349690,14907.7,15811200,1997480,0.0426312,5.71215,5.71215,0.147121
242037375,76081951,379,415705,6437.36,9611370,1004900,0.0154854,2.41735,2.39946,0.94093
242045393,76081951,16586,139876,1337.59,4987570,177337,0.0095627,1.26782,1.26782,0.136938
242047579,76081951,17202,34969,419.229,1111300,51230.8,0.0119886,1.46504,0,0
242045511,76081951,16613,1653670,15886.7,49883400,1875860,0.00960692,1.13436,1.15621,0.282876
242046505,76081951,16879,1886150,22837.6,59266800,2787900,0.0121081,1.47809,1.47773,0.284853
242038099,76081951,676,489566,7103.46,15133800,852570,0.0145097,1.74148,1.74148,0.418236
242046151,76081951,16825,209573,1808.06,6951520,227866,0.00862731,1.08729,1.08724,0.0651875
242038922,76081951,1086,795037,20991.1,29577900,2989260,0.0264027,3.7599,3.51069,0.64255
242049956,76081951,111220830,1629900,39131.6,59858900,6330270,0.0240087,3.88385,3.87836,0.494469
242048490,76081951,17427,1773820,26120.2,55341100,3395650,0.0147254,1.91432,1.92469,0.426596
242039318,76081951,15586,244783,3059.79,7878420,359648,0.0125,1.46925,1.46925,0.146652
242039981,76081951,15817,1049070,15583.5,30860400,1913090,0.0148546,1.8236,1.8236,0.216478
242045160,76081951,16496,34969,552.251,1070490,69433.8,0.0157926,1.98558,0,0
242036843,76081951,101,1828190,15587.4,47327600,1852390,0.00852613,1.01324,1.00431,0.283172
242038557,76081951,942,4601280,166269,171807000,20842000,0.0361355,4.52962,4.54603,0.226477
242039587,76081951,15682,104848,471.416,1610190,56847.5,0.00449616,0.542188,0.541982,0.754491
242045576,76081951,16633,909194,12119,26512100,1487710,0.0133293,1.6363,1.6363,0.215255
242038770,76081951,1038,4852400,213842,214324000,28510600,0.0440693,5.87557,5.87531,0.313267
242039140,76081951,10677,5049920,31973.7,199236000,4928250,0.00633152,0.975905,0.965858,0.243689
242048654,76081951,17497,861325,10981,22732200,1362440,0.012749,1.5818,1.57381,0.392336
242038632,76081951,1004,314721,3010.41,7540020,362661,0.00956534,1.15233,1.15233,0.309709
242047908,76081951,17307,703920,12549.7,22452800,1743810,0.0178283,2.47728,2.46298,0.260868
242046600,76081951,16934,433178,4473.07,15020500,574351,0.0103262,1.3259,1.33607,0.188343
242038127,76081951,688,404424000,10400600,15078100000,1386090000,0.0257171,3.42731,3.40699,0.525572
242043703,76081951,16226,419628,5788.58,12873700,672032,0.0137945,1.60149,1.60149,0.156723
242040491,76081951,15926,383956,9376.53,16520200,1260310,0.0244209,3.28242,3.2814,0.159213
242043116,76081951,16141,10093800,247096,386026000,37886700,0.0244801,3.75347,3.72828,0.317818
242047630,76081951,17219,34820.4,130.609,562067,19390.2,0.00375093,0.556863,0,0
242044765,76081951,16405,279752,3484.6,8591500,398899,0.012456,1.4259,1.4259,0.146459
242049875,76081951,111220764,34969,501.088,1179990,63165.7,0.0143295,1.80633,0,0
242037608,76081951,479,754576,16654.8,28456800,2530290,0.0220718,3.35326,3.3549,0.431203
242036952,76081951,191,1573600,52424.9,61111200,6603420,0.0333151,4.19637,4.19637,0.117781
242037081,76081951,243,139876,4362.51,5740930,575289,0.0311884,4.11285,4.11285,0.0633704
242039824,76081951,15729,944163,10639.6,22532300,1243040,0.0112688,1.31656,1.31656,0.366995
242037353,76081951,363,1678510,64820.8,70200000,8358930,0.038618,4.97996,4.97996,0.161184
242037871,76081951,587,419628,4077.25,12261900,483050,0.00971635,1.15114,1.15114,0.202668
242038891,76081951,1077,69938,949.131,2101770,108262,0.013571,1.54797,1.54797,0.115065
242046604,76081951,16938,45026300,290511,1718970000,42422700,0.00645203,0.942176,0.9376,0.340749
242046519,76081951,16883,1326640,14736.5,39201000,1763970,0.0111081,1.32965,1.32938,0.23782
242048281,76081951,17388,440325,5601.16,9719080,946706,0.0127205,2.15002,2.13383,0.629689
242036970,76081951,200,486422,9516.35,14988300,1209460,0.019564,2.48644,2.49813,0.260926
242038115,76081951,683,1140030,35800.1,51824200,4885150,0.0314027,4.2851,4.22802,0.435372
242045564,76081951,16630,174845,1607.39,5227640,189583,0.00919324,1.08429,1.08429,0.139973
242046573,76081951,16906,734349,8620.03,23245600,1100630,0.0117383,1.49878,1.49878,0.32998
242037915,76081951,608,349555,12180.1,14741400,1548810,0.0348446,4.43081,4.43057,0.161273
242045873,76081951,16726,5943230,79084.3,178161000,9815210,0.0133066,1.65149,1.6526,0.384072
242037391,76081951,393,34699.4,1478.51,1395820,192640,0.0426092,5.55168,0,0
242046986,76081951,17087,209814,2540.66,5679330,304915,0.0121091,1.45326,1.45326,0.180006
242041444,76081951,15988,2413230,90481.4,83387100,11443200,0.0374939,4.74187,4.75324,0.220872
242039185,76081951,10701,804943,19587.9,29444300,2438150,0.0243345,3.02897,2.94233,0.371192
242050004,76081951,111220876,734348,7938.03,20478400,943145,0.0108096,1.28433,1.28433,0.138097
242048657,76081951,17498,104907,2987,4079440,408821,0.0284728,3.89699,3.89699,0.127678
242046701,76081951,17002,34969,301.901,1210910,37029.5,0.0086334,1.05892,0,0
242038008,76081951,646,174845,5980.06,6777450,744533,0.0342021,4.25824,4.25824,0.196906
242047818,76081951,17293,50012.1,442.516,1372150,53444.9,0.00884818,1.06864,1.0712,0.0225662
242049777,76081951,111220666,939252,12703,28988000,1611340,0.0135246,1.71556,1.70852,0.384797
242037427,76081951,418,709064,14485.3,20213400,1893630,0.0204288,2.6706,2.74603,0.375949
242037344,76081951,358,104907,1935.9,3688960,243072,0.0184535,2.31703,2.31703,0.153846
242043695,76081951,16225,2718050,30237.1,77414700,3528700,0.0111245,1.29825,1.30493,0.207393
242037054,76081951,228,2290800,39648,101140000,5634560,0.0173074,2.45964,2.45823,0.270302
242036980,76081951,204,381686,10275.6,20647900,1461420,0.0269217,3.82885,3.82391,0.117736
242043152,76081951,16146,377485,5212.36,12637900,809574,0.0138081,2.14465,2.15918,0.457034
242037666,76081951,512,123298000,878000,4888440000,124328000,0.00712095,1.00835,1.00808,0.346903
242038812,76081951,1052,1182980,14387.1,35492400,1737100,0.0121617,1.46841,1.46943,0.099059
242046543,76081951,16893,1223920,16113.6,38555500,2017890,0.0131656,1.64872,1.64872,0.237586
242039803,76081951,15722,1293850,13436.5,30219900,1568950,0.0103849,1.21262,1.21262,0.384635
242039306,76081951,15582,34957.8,211.23,813894,24183.7,0.00604242,0.691797,0,0
242047697,76081951,17249,66971,1062.91,1878840,131406,0.0158712,1.96213,1.9756,0.325959
242042655,76081951,16107,7372390,266555,254211000,34860100,0.0361559,4.72847,4.72664,0.43014
242036775,76081951,55,489566,5438.48,15381600,634249,0.0111088,1.29553,1.29553,0.301069
242049694,76081951,111220572,169365,3033.41,5913640,379167,0.0179104,2.23875,2.20125,0.234864
242038498,76081951,861,866476,31443.1,31556300,4174640,0.0362885,4.81796,4.61134,0.383974
242038592,76081951,968,3739800,37635.1,165165000,5104300,0.0100634,1.36486,1.3649,0.416106
242036840,76081951,99,1329810,16099.2,36842700,1969460,0.0121064,1.481,1.5124,0.228097
242038524,76081951,893,699380,23783.9,28010000,2981470,0.0340072,4.26301,4.26301,0.119107
242043158,76081951,16147,69938,1088.23,2301410,136219,0.01556,1.94771,1.94771,0.132564
242048602,76081951,17476,11581300,161315,307276000,21908100,0.013929,1.89168,1.85,0.904762
242047452,76081951,17150,1049070,21706.3,30455400,2665690,0.020691,2.54101,2.54101,0.178946
242046251,76081951,16859,153420,2109.31,4955530,259822,0.0137486,1.69353,1.71753,0.240362
242041185,76081951,15948,996362,45556.8,37375800,5624970,0.0457232,5.6455,5.62378,0.174343
242049913,76081951,111220796,34969,588.426,1194640,76165.5,0.0168271,2.17809,0,0
242038518,76081951,882,932396,27400.9,42782900,3702180,0.0293877,3.97061,3.98254,0.169744
242039039,76081951,1091,19277900,138783,794515000,19940500,0.00719907,1.03437,1.03954,0.35645
242049868,76081951,111220760,903841,13594.5,28127300,1687150,0.0150408,1.86665,1.86736,0.0889612
242048759,76081951,17533,278865,6554.18,8576290,998088,0.0235031,3.57911,3.57904,0.452859
242037628,76081951,487,223634,5937.15,7997350,731742,0.0265486,3.27206,3.28323,0.283034
242046992,76081951,17088,244783,4168.56,7039400,504165,0.0170296,2.05964,2.05964,0.0646007
242047409,76081951,17134,664331,8905.75,18250700,1087890,0.0134056,1.63757,1.63752,0.160348
242048683,76081951,17506,1426050,16672.5,33965600,2074060,0.0116914,1.45441,1.44933,0.462849
242045508,76081951,16612,1653670,15886.7,49883400,1875860,0.00960692,1.13436,1.15621,0.282876
242043603,76081951,16196,477020,13783.3,17724900,1744600,0.0288947,3.65728,3.52453,0.395571
242047540,76081951,17183,1150520,15209.9,32656900,1855470,0.0132201,1.61272,1.61173,0.198585
242038577,76081951,955,1068100,11682.2,22114800,1554130,0.0109373,1.45504,1.4445,0.771883
242045352,76081951,16572,139876,1103.55,4165890,129597,0.00788947,0.926511,0.926511,0.156024
242038391,76081951,803,22083800,331035,712489000,40801800,0.01499,1.84759,1.87647,0.429079
242039135,76081951,10674,5868270,40661.6,230127000,6069680,0.00692906,1.03432,1.00789,0.381003
242045860,76081951,16720,1328820,16398.9,42485600,1995370,0.0123409,1.50161,1.50161,0.343259
242046015,76081951,16801,69938,930.83,2132130,110587,0.0133094,1.58121,1.58121,0.138781
242037826,76081951,564,2657640,22187.1,77662800,2603850,0.00834842,0.979757,0.979757,0.170441
242050105,76081951,112892331,34969,348.409,983442,40523.5,0.00996337,1.15884,0,0
242036986,76081951,209,1216490,21374,41551300,2718680,0.0175703,2.23486,2.23427,0.103621
242049222,76081951,17586,244714,3374.7,5988120,526508,0.0137904,2.15153,2.15164,0.791303
242037448,76081951,431,456940,6715.49,16473300,1028380,0.0146966,2.25057,2.30524,0.29104
242037499,76081951,460,174845,3275.89,6640500,419236,0.018736,2.39776,2.39776,0.441377
242046669,76081951,16988,34969,202.142,1226330,25103.3,0.00578061,0.717874,0,0
242040092,76081951,15874,549686,12510.3,19342500,1520770,0.022759,2.76661,2.77476,0.203694
242040090,76081951,15873,1240160,32341.2,44148500,3919370,0.0260784,3.16039,3.16434,0.208724
242047073,76081951,17110,399246,6302.57,12751600,801121,0.0157862,2.00659,1.9703,0.210494
242036926,76081951,169,1538640,24558.6,52835700,3147670,0.0159613,2.04575,2.04575,0.450486
242044951,76081951,16421,804220,5820.68,27133500,708897,0.00723768,0.881472,0.881455,0.286372
242042626,76081951,16099,103038,3979.17,3972820,519469,0.0386185,5.04153,5.01999,0.328613
242036981,76081951,206,174842,5088.57,5821810,797806,0.0291038,4.56301,4.56304,0.401428
242038794,76081951,1047,1398580,40938.7,63560500,5578590,0.0292716,3.98874,3.98912,0.273895
242045027,76081951,16450,1104180,13648.1,39878200,1798210,0.0123604,1.62854,1.61918,0.315318
242047721,76081951,17260,139818,1910.65,4241270,231160,0.0136653,1.6533,1.65319,0.144853
242041380,76081951,15983,3548390,152301,139055000,18982100,0.0429212,5.34949,5.33144,0.195115
242038176,76081951,707,1258880,28467.8,45273000,3594810,0.0226136,2.85555,2.85555,0.232844
242038161,76081951,702,629442,20992.5,26660100,2638850,0.0333509,4.19237,4.19237,0.0823193
242049116,76081951,17573,244739,2717.32,5846620,350401,0.0111029,1.43173,1.4316,0.70843
242047933,76081951,17314,34969,588.426,1194640,76165.5,0.0168271,2.17809,0,0
242045207,76081951,16526,34969,292.58,1122300,34825.6,0.00836685,0.995898,0,0
242037500,76081951,461,388097,13821.9,16932500,1830200,0.0356144,4.71582,4.61217,0.288375
242037657,76081951,507,54289000,781599,2106620000,108664000,0.014397,2.00159,2.01377,0.481487
242038532,76081951,905,454597,8964.8,15377100,1207810,0.0197203,2.65687,2.65687,0.365875
242044668,76081951,16355,6892260,95645.3,205194000,11579200,0.0138772,1.68003,1.71258,0.274762
242037406,76081951,407,2911980,79634,111901000,11442300,0.027347,3.92938,3.90176,0.384989
242037987,76081951,636,2063170,24081.7,67376600,2888530,0.0116722,1.40004,1.40004,0.148313
242048662,76081951,17499,34933.8,545.964,925542,68551.1,0.0156285,1.96232,0,0
242039909,76081951,15779,314721,3436.5,10610500,425666,0.0109192,1.35252,1.35252,0.193495
242045012,76081951,16443,1033420,11717,34722200,1402440,0.0113381,1.35709,1.3586,0.168798
242036933,76081951,175,790877,17115.8,32356600,2290910,0.0216416,2.89667,2.89072,0.314628
242038830,76081951,1058,69938,2951.05,2867240,366638,0.0421952,5.24232,5.24232,0.0719
242045459,76081951,16595,104907,727.982,3132600,84385.4,0.00693931,0.804383,0.804383,0.0278968
242046223,76081951,16851,419334,6702.22,14890700,835740,0.015983,1.99302,2.01412,0.202477
242036881,76081951,130,1328820,18658.8,37674200,2254630,0.0140416,1.69671,1.69671,0.275254
242038603,76081951,975,34969,420.595,1047780,51859.6,0.0120276,1.48302,0,0
242047803,76081951,17284,629420,10610.6,16770000,1497700,0.0168578,2.3795,2.37952,0.324322
242047802,76081951,17283,804276,10332.8,20388400,1284400,0.0128473,1.59696,1.59696,0.233923
242039748,76081951,15700,34958.8,58.1282,397740,7362.2,0.00166276,0.210597,0,0
242045757,76081951,16673,314673,2955.26,10541000,366658,0.00939152,1.1652,1.16516,0.210871
242039131,76081951,10671,310999,888.876,5178970,115519,0.00285813,0.371446,0.370664,0.43965
242037107,76081951,259,241788,3488.77,4876580,426373,0.0144291,1.76342,1.75565,0.486082
242037581,76081951,470,462340,6038.7,14138100,720606,0.0130612,1.55861,1.56792,0.149138
242037654,76081951,505,139876,2002.51,4295710,232557,0.0143163,1.6626,1.6626,0.0435715
242047547,76081951,17188,905979,11766.8,25680300,1438730,0.0129879,1.58804,1.58689,0.206912
242050127,76081951,127201621,34932.6,44.4345,421446,5565.67,0.00127201,0.159326,0,0
242043766,76081951,16233,1390080,17434.1,39522600,2021290,0.0125418,1.45408,1.45235,0.239928
242037766,76081951,528,103770000,721781,4163350000,103316000,0.00695556,0.995619,0.992183,0.344914
242039920,76081951,15784,11959400,199366,407470000,24309900,0.0166703,2.03271,2.0327,0.345868
242044777,76081951,16408,34969,593.606,1100130,68385.9,0.0169752,1.95562,0,0
242039346,76081951,15598,104893,935.048,2279870,105893,0.00891433,1.00953,1.0095,0.373678
242040052,76081951,15858,3347650,82401,137770000,10784000,0.0246146,3.22137,3.20924,0.189098
242045946,76081951,16759,34969,190.725,990019,23085.6,0.0054541,0.660174,0,0
242047031,76081951,17100,565552,6035.39,17325000,711815,0.0106717,1.25862,1.25246,0.161619
242047523,76081951,17176,654614,9937.9,19861900,1231560,0.0151813,1.88136,1.88531,0.204203
242044726,76081951,16393,524535,4821,18771100,612793,0.009191,1.16826,1.16826,0.0722348
242046672,76081951,16990,2692610,32411.2,82724300,3966860,0.0120371,1.47324,1.47324,0.133316
242038520,76081951,886,15123200,283560,581728000,37010000,0.01875,2.44723,2.44966,0.377603
242048673,76081951,17503,2112030,21678.3,45807300,2712330,0.0102642,1.28423,1.27645,0.607194
242048973,76081951,17553,104896,2057.41,3499550,267773,0.0196137,2.55274,2.55274,0.0812138
242037982,76081951,635,526048,12752.8,20853000,1769100,0.0242427,3.363,3.29765,0.554732
242038835,76081951,1059,69938,2478.57,2792350,309009,0.0354395,4.41832,4.41832,0.00629206
242045291,76081951,16551,69938,551.489,2144400,65541.6,0.00788541,0.937138,0.937138,0.0722934
242045758,76081951,16674,1972410,16868,68288500,2099850,0.00855197,1.06461,1.06375,0.181302
242045211,76081951,16527,34969,292.58,1122300,34825.6,0.00836685,0.995898,0,0
242037336,76081951,348,4949440,66727.3,145549000,8096250,0.0134818,1.63579,1.64575,0.341049
242049190,76081951,17583,2078310,17191.2,42251100,2417320,0.00827171,1.16312,1.15537,0.870648
242036785,76081951,64,384659,3201.68,11798300,396938,0.00832344,1.03192,1.03192,0.190121
242038659,76081951,1026,393214,14700.3,16543600,1895650,0.037385,4.8209,4.81786,0.0867792
242038839,76081951,1061,209814,1760.84,7000750,218151,0.00839237,1.03973,1.03973,0.14435
242039277,76081951,15567,566792000,13093100,20324900000,1719310000,0.0231004,3.0334,3.02285,0.564872
242038053,76081951,662,170634,7955.63,6451190,987551,0.0466239,5.78754,5.77606,0.0942534
242039051,76081951,1097,45674500,511913,1287420000,60332800,0.0112078,1.32093,1.32701,0.376304
242044074,76081951,16271,209417,3074.07,5970990,374052,0.0146792,1.78616,1.78625,0.0828339
242037210,76081951,272,384647,3634.49,10687300,416467,0.00944889,1.08272,1.08272,0.289347
242039142,76081951,10678,4227440,29063.9,178562000,4281000,0.00687506,1.01267,1.00623,0.22567
242047603,76081951,17212,1503670,22339.5,40044900,2810960,0.0148567,1.86941,1.86941,0.316443
242049836,76081951,111220728,554224,9025.03,17003100,1122250,0.0162841,2.0249,2.0264,0.123936
242042861,76081951,16112,699380,36157.8,29277500,4776200,0.0516998,6.82919,6.82919,0.200452
242039360,76081951,15604,1748440,19199,51406100,2206820,0.0109807,1.26216,1.26216,0.259526
242047981,76081951,17330,977297,14556.2,24621500,1829380,0.0148944,1.87187,1.87076,0.298327
242047680,76081951,17241,903841,13594.5,28127300,1687150,0.0150408,1.86665,1.86736,0.0889612
242042648,76081951,16104,7372390,266555,254211000,34860100,0.0361559,4.72847,4.72664,0.43014
242037035,76081951,216,461855,4262.01,8076270,522162,0.00922802,1.13057,1.12323,0.271534
242038514,76081951,878,348241,1094.77,4726510,147368,0.00314372,0.423177,0.421864,0.679435
242039336,76081951,15594,69938,966.159,2154810,112640,0.0138145,1.61056,1.61056,0.0434857
242040975,76081951,15940,7567680,254776,260996000,31771600,0.0336664,4.19833,4.12108,0.347813
242045171,76081951,16500,515955,7580.57,14604500,935651,0.0146923,1.81344,1.87075,0.304194
242039591,76081951,15683,69937.8,426.419,1278070,50733.1,0.00609711,0.725403,0.725403,0.435441
242045367,76081951,16578,2856100,24792.7,93399200,3055240,0.00868058,1.06972,1.07406,0.208061
242038757,76081951,1033,3598380,31382.5,139886000,4147420,0.0087213,1.15258,1.16241,0.244445
242036912,76081951,156,209814,7483.98,9278970,984508,0.0356696,4.69229,4.69229,0.0901061
