id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241902855,76081034,1057,2377180,6107.91,59342700,698055,0.00256939,0.293648,0.297724,0.866701
241910002,76081034,111220792,1017140,2091.3,25171800,261603,0.00205606,0.257195,0.265422,0.724165
241903114,76081034,1125,416705,665.865,10749600,95759.7,0.00159793,0.229802,0.222535,0.479262
241904802,76081034,16038,4859110,4633.47,138806000,588886,0.000953564,0.121192,0.121055,0.524214
241900857,76081034,68,1054500,3329.65,23309400,462648,0.00315755,0.438736,0.423919,0.621438
241909283,76081034,17430,625028,902.901,15363100,101879,0.00144458,0.162998,0.159868,0.372372
241907555,76081034,16735,1339700,1082.47,31205600,153000,0.000807994,0.114205,0.109919,0.865626
241900917,76081034,120,27396.5,196.989,716996,21244.6,0.00719031,0.775451,0,0
241903714,76081034,15680,521746,839.27,8941280,109861,0.00160858,0.210563,0.207016,0.541792
241904795,76081034,16036,3656290,2545.04,75120100,327217,0.000696072,0.0894943,0.0900234,0.790523
241908199,76081034,16962,509842,594.029,10870900,81165.8,0.00116512,0.159198,0.156042,0.353238
241900971,76081034,160,2144470,15363.9,48795500,2860670,0.00716443,1.33398,1.34318,1.06898
241903611,76081034,15620,27915.6,28.4139,363993,3199.48,0.00101785,0.114612,0,0
241908473,76081034,17069,104892,147.38,3343770,20196.3,0.00140506,0.192543,0.192556,0.463662
241907195,76081034,16624,5102590,6047.35,120306000,782045,0.00118515,0.153264,0.160573,0.863916
241905303,76081034,16227,296797,322.505,7592480,42016.4,0.00108662,0.141566,0.140372,0.246855
241904364,76081034,15930,12732600,17329.1,275565000,2040020,0.001361,0.16022,0.160207,0.526711
241908047,76081034,16883,929641,595.265,21083600,74516,0.000640318,0.0801557,0.0846372,0.552261
241901208,76081034,333,305664,163.431,8062290,20927.5,0.000534673,0.0684656,0.0691701,0.395925
241907299,76081034,16667,546891,425.704,14210900,55078.3,0.000778406,0.100712,0.100937,0.43708
241909798,76081034,111220650,102854,151.288,2701010,19423.5,0.00147089,0.188845,0.18885,0.559202
241905368,76081034,16243,345575,275.645,8211300,33697.1,0.00079764,0.0975101,0.0990663,0.231601
241908640,76081034,17176,485394,611.626,11203700,76770.9,0.00126006,0.158162,0.156358,0.552608
241909269,76081034,17412,31543.4,5.01369,455800,578.391,0.000158946,0.0183364,0,0
241901557,76081034,509,2804460,3147.33,74847400,380217,0.00112226,0.135576,0.139481,1.11294
241903177,76081034,10680,3269480,3249.02,98409300,445880,0.000993742,0.136376,0.132628,0.710609
241900789,76081034,36,258579,1151.04,5591610,136339,0.00445139,0.527262,0.480053,0.711424
241908993,76081034,17302,74710.9,100.842,2143380,11880.9,0.00134977,0.159025,0.167321,0.611496
241902428,76081034,902,250279,335.495,6941430,41949.3,0.00134048,0.16761,0.166134,0.274331
241909677,76081034,17556,191769,164.224,3802930,20289,0.000856362,0.105799,0.105615,0.55392
241901545,76081034,503,2363510,1963.57,63496800,248109,0.000830787,0.104975,0.10713,0.721663
241903734,76081034,15688,104429,333.458,1738440,42075.7,0.00319314,0.40291,0.40287,0.309708
241906503,76081034,16431,231973,275.878,6492470,38050,0.00118927,0.164028,0.174178,0.533395
241909506,76081034,17494,777447,1310.88,16709600,156807,0.00168614,0.201695,0.200741,0.892739
241903587,76081034,15610,152088,144.676,2664770,15607,0.000951268,0.102619,0.102904,0.153186
241908350,76081034,17034,1465490,2681.04,39159200,345513,0.00182945,0.235767,0.23534,0.556901
241909717,76081034,17584,208002,117.946,3670320,14786.9,0.000567046,0.0710902,0.071491,0.528351
241902210,76081034,834,2326370,3749.68,70110200,503663,0.00161182,0.216502,0.212932,0.510386
241908532,76081034,17103,874935,2643.17,24226600,383768,0.00302099,0.438625,0.410971,1.15367
241903960,76081034,15785,2542430,2886,72470200,389214,0.00113513,0.153087,0.152985,0.553637
241902188,76081034,819,161815,92.4494,3985590,11396.8,0.000571327,0.0704311,0.0710519,0.131709
241908138,76081034,16929,1530470,2942.92,47854900,386875,0.00192288,0.252782,0.250911,0.541527
241903875,76081034,15729,910525,2317.87,19576600,272513,0.00254564,0.299292,0.310107,0.783793
241907379,76081034,16708,519374,247.093,13132300,35681.6,0.000475752,0.0687011,0.0710553,0.666736
241907738,76081034,16796,69329.7,304.813,1743390,54849.2,0.00439658,0.791135,0.792378,0.316556
241900979,76081034,167,472019,5333.16,11968900,1048870,0.0112986,2.22209,2.29402,0.41235
241900848,76081034,61,81328.7,943.105,2578720,172215,0.0115962,2.11752,1.97554,0.63896
241906671,76081034,16456,273018,214.172,7393100,28372,0.00078446,0.10392,0.105361,0.573216
241909341,76081034,17470,932106,425.979,20010100,48384.2,0.000457007,0.0519085,0.0525361,0.328616
241904051,76081034,15845,3258800,3255.46,71577900,380593,0.000998977,0.11679,0.118661,0.381059
241908361,76081034,17040,180990,526.454,4994110,81403,0.00290874,0.449764,0.449028,0.860666
241907301,76081034,16668,22850500,37122.3,681213000,4893070,0.00162457,0.214134,0.208313,0.750881
241910016,76081034,111220814,34881.7,903.627,976343,159849,0.0259055,4.5826,0,0
241904343,76081034,15923,2511930,11898.5,58474500,2044670,0.00473682,0.813985,0.801158,0.967793
241905652,76081034,16280,103613,82.8722,2749550,9741.59,0.000799822,0.0940187,0.094615,0.440749
241902709,76081034,1015,1072080,1396.4,37346600,182284,0.00130251,0.170028,0.16561,0.410009
241908344,76081034,17031,1499660,2774.78,40133100,358857,0.00185026,0.239291,0.238266,0.552035
241901053,76081034,225,926767,2372.61,28268900,286220,0.00256009,0.308837,0.312573,0.367601
241904072,76081034,15856,34760200,23913.9,932243000,2963790,0.000687966,0.0852638,0.0873786,0.495433
241907160,76081034,16612,1446000,1236.38,37164100,170643,0.000855034,0.11801,0.119132,0.726111
241909696,76081034,17568,335153,207.79,5170400,25041.5,0.000619985,0.0747166,0.0721996,0.736224
241906755,76081034,16492,2460400,1967.07,59274100,257108,0.000799492,0.104498,0.104001,0.599846
241905472,76081034,16259,1713300,1726.26,41872300,202231,0.00100757,0.118036,0.118383,0.393826
241907653,76081034,16768,322711,270.26,9005520,34824.3,0.000837467,0.107911,0.104127,0.451874
241908113,76081034,16915,63555300,86271.1,1851290000,11387800,0.00135742,0.179179,0.179066,0.812645
241902119,76081034,741,313793,385.142,8881570,54107.4,0.00122738,0.17243,0.177354,0.56043
241901896,76081034,663,2020880,1327.79,32924600,158843,0.000657037,0.0786008,0.0791267,0.790906
241909966,76081034,111220734,417621,482.721,8823500,60979.1,0.00115589,0.146016,0.142728,0.610628
241907838,76081034,16846,1356420,1345.94,38156000,177896,0.000992273,0.131152,0.129783,0.465532
241906123,76081034,16330,443251,396.846,11433100,49340.2,0.000895307,0.111314,0.111847,0.345768
241903843,76081034,15709,103937,120.722,1939900,13099.3,0.00116149,0.126031,0.126514,0.38782
241902168,76081034,804,84213,34.9062,1775890,4407.3,0.000414499,0.0523351,0.0532387,0.291371
241901078,76081034,241,918159,762.573,23134200,99062.8,0.000830545,0.107893,0.114036,0.718822
241905004,76081034,16122,2378390,3278.96,73672700,424635,0.00137864,0.178538,0.176893,0.427261
241909152,76081034,17341,101724,78.4724,2777110,9647.38,0.000771422,0.0948386,0.0955196,0.503133
241909634,76081034,17534,668928,59.749,6623230,6866.97,8.93205e-05,0.0102656,0.0102471,0.54292
241901184,76081034,319,2095880,2065.46,49408500,257293,0.000985485,0.122761,0.12346,0.331693
241903913,76081034,15767,2778110,1639.87,78111200,206304,0.000590284,0.0742606,0.076289,0.445813
241907325,76081034,16681,1258420,893.025,34712200,120327,0.000709639,0.0956171,0.0963953,0.528872
241908078,76081034,16897,1673650,1990.54,40755700,304040,0.00118934,0.181663,0.175678,0.841538
241901761,76081034,580,238728,395.221,6381160,47513.8,0.00165553,0.199029,0.198284,0.296681
241908471,76081034,17068,1813800,1704.69,42939200,217264,0.000939845,0.119784,0.124442,0.590243
241900956,76081034,148,127745,381.536,3228660,43611.7,0.00298671,0.341397,0.320811,0.748329
241901044,76081034,218,1487040,1741.41,43108400,214063,0.00117106,0.143952,0.142372,0.403392
241909543,76081034,17505,34969,24.4788,815135,3253.64,0.000700014,0.0930436,0,0
241901194,76081034,324,138299,110.649,2322290,12517.4,0.000800073,0.0905094,0.0925676,0.560345
241909214,76081034,17375,1318660,2141.28,29205300,242235,0.00162383,0.183698,0.182249,0.555454
241902208,76081034,830,1221110,1313.84,32671200,157713,0.00107594,0.129156,0.130819,0.384211
241903889,76081034,15750,459953000,686961,11897800000,92843600,0.00149355,0.201854,0.206029,1.49334
241902986,76081034,1089,60651900,94174.4,1565470000,11934200,0.0015527,0.196766,0.199905,0.781757
241904884,76081034,16067,488143,1040.16,12332900,120357,0.00213085,0.246561,0.267717,0.705552
241909582,76081034,17516,34969,21.0347,752406,2599.36,0.000601524,0.0743333,0,0
241909250,76081034,17398,63276.7,24.8351,1224070,2890.04,0.000392484,0.0456731,0.0456729,0.0740185
241907895,76081034,16867,1841350,2086.35,49032000,266674,0.00113305,0.144825,0.138856,0.489523
241901123,76081034,272,238106,178.731,5292650,19321.2,0.000750637,0.0811453,0.0818063,0.258331
241909146,76081034,17340,2480870,1357.46,51004200,156208,0.000547172,0.0629652,0.0638322,0.541315
241906408,76081034,16410,68958.7,57.8134,2312450,7439.27,0.000838377,0.10788,0.10789,0.107706
241904059,76081034,15849,1454600,1472.91,35001600,170542,0.00101258,0.117243,0.118156,0.244185
241901882,76081034,653,28612.5,76.0708,972995,9000.99,0.00265866,0.314582,0,0
241908366,76081034,17042,1071330,1165.21,25783000,145605,0.00108763,0.135911,0.134839,0.351395
241909811,76081034,111220668,55689.1,137.256,2001780,16936.2,0.00246468,0.30412,0.304477,0.29949
241908627,76081034,17167,546649,3341.29,15729500,565289,0.00611232,1.0341,0.941493,1.39246
241902060,76081034,695,317236000,540361,8315340000,73628300,0.00170334,0.232093,0.236838,1.46621
241909285,76081034,17433,740720,1977.47,17773200,231329,0.00266966,0.312303,0.30784,0.649096
241901225,76081034,347,590638,425.774,12740900,49216.2,0.000720872,0.0833271,0.0834143,0.342895
241908294,76081034,17008,821237,413.099,19505000,51969.7,0.000503021,0.0632823,0.0634095,0.326887
241904057,76081034,15848,949218,994.516,20425300,115565,0.00104772,0.121748,0.125573,0.354534
241901439,76081034,435,153842,557.288,3328100,69836.6,0.00362247,0.45395,0.463066,0.345025
241905720,76081034,16292,143516,235.771,3931040,27970.1,0.00164282,0.194892,0.193142,0.169941
241907547,76081034,16733,241782,211.26,6130610,28377.2,0.000873761,0.117367,0.117519,0.251272
241904042,76081034,15837,786275,527.204,21570300,66672.3,0.000670508,0.0847952,0.0865494,0.335678
241902046,76081034,685,1188850,1185.77,34038300,161824,0.000997414,0.136118,0.138149,0.499943
241901796,76081034,602,58263.9,38.0874,1352300,4748.58,0.000653706,0.0815012,0.0805525,0.237465
241909502,76081034,17493,181303,128.483,4273110,15411,0.000708664,0.0850016,0.0857054,0.289336
241902100,76081034,720,347073,841.5,10956900,107611,0.00242456,0.310055,0.31421,0.56148
241906651,76081034,16449,54281.7,24.5219,1512440,2890.3,0.000451753,0.0532463,0.0532456,0.180562
241909815,76081034,111220670,563274,589.081,12977200,74465.9,0.00104582,0.132202,0.131962,0.155483
241903191,76081034,10690,1222690,2429.2,31628400,313928,0.00198677,0.256752,0.263738,0.591862
241900872,76081034,88,1422810,1643.11,42365200,201944,0.00115484,0.141933,0.145795,0.226103
241909950,76081034,111220718,336970,951.234,7946240,138622,0.0028229,0.411378,0.413251,0.491784
241901808,76081034,609,311036,202.998,7521810,25284.2,0.00065265,0.0812902,0.0818141,0.44091
241901787,76081034,597,2470940,7831.54,72615200,1310090,0.00316946,0.530199,0.567216,1.28369
241904857,76081034,16055,337117,932.822,9422980,121694,0.00276705,0.360985,0.373478,0.547839
241904744,76081034,16018,53199800,75968.2,1442120000,10136000,0.00142798,0.190527,0.191456,1.11628
241904451,76081034,15977,357488,1076.61,8018450,183565,0.00301161,0.513486,0.54865,0.727113
241908106,76081034,16909,34969,33.1622,780886,5485.23,0.000948332,0.15686,0,0
241902149,76081034,783,428109,322.067,10923500,37022,0.000752302,0.0864781,0.0908425,0.274155
241904970,76081034,16102,5935000,15309.3,125309000,1833750,0.0025795,0.308972,0.314285,0.689086
241903839,76081034,15705,165612,299.837,3227100,36007.1,0.00181048,0.217419,0.224485,0.617266
241906979,76081034,16593,994008,971.96,26992700,122315,0.000977819,0.123053,0.127645,0.601565
241909970,76081034,111220750,236313,1645.64,4991470,252457,0.00696382,1.06832,1.05892,0.617823
241902032,76081034,677,708084,1873.52,18393400,209334,0.00264591,0.295634,0.28648,0.435804
241907931,76081034,16879,1436020,1243.98,35409300,161852,0.000866271,0.112709,0.113261,0.672947
241904958,76081034,16094,143751,228.171,3983830,27526.2,0.00158727,0.191486,0.190936,0.173977
241901121,76081034,271,244624,211.398,6420130,25565.8,0.000864174,0.10451,0.102415,0.248036
241902741,76081034,1025,6700310,11252.9,215604000,1561590,0.00167946,0.233063,0.227504,0.768811
241907373,76081034,16705,2315850,2394.02,60835600,320309,0.00103376,0.138312,0.130886,0.821405
241900884,76081034,96,1377200,4703.86,37455000,702088,0.00341552,0.509794,0.509016,0.981874
241904900,76081034,16071,272073,186.186,7552270,23470.2,0.000684322,0.0862644,0.0863689,0.338722
241902980,76081034,1088,404384,214.211,10872500,25863.6,0.000529721,0.0639579,0.0632071,0.239621
241906232,76081034,16360,1476120,937.801,35232900,119610,0.000635313,0.0810296,0.081317,0.637626
241909976,76081034,111220756,825219,9316.68,26130900,1654240,0.0112899,2.00461,1.77931,1.39242
241902453,76081034,914,29950.1,33.7731,1039630,4174.04,0.00112765,0.139366,0,0
241903870,76081034,15727,139268,162.274,2458290,17635.7,0.00116519,0.126631,0.126636,0.202488
241907360,76081034,16698,4896020,6640.73,149695000,894874,0.00135635,0.182776,0.180474,0.720526
241908568,76081034,17126,755352,752.426,15825000,93090.3,0.000996126,0.123241,0.12352,0.277854
241903976,76081034,15794,33439.1,27.3642,880454,3396.14,0.000818329,0.101562,0,0
241908136,76081034,16928,2477060,4555.86,76287100,603658,0.00183922,0.2437,0.244908,0.577783
241903740,76081034,15690,68980.6,100.438,881898,14272.4,0.00145604,0.206904,0.208173,0.969442
241904468,76081034,15997,2070270,3562.01,35405300,414239,0.00172055,0.200089,0.194511,0.990428
241907351,76081034,16694,9405400,16239.3,282237000,2197620,0.00172659,0.233655,0.221919,0.725863
241908549,76081034,17112,241143,325.559,5796030,38138.9,0.00135007,0.158159,0.158883,0.177765
241902071,76081034,703,11221100,16305,265502000,1943350,0.00145306,0.173186,0.186078,0.746843
241908611,76081034,17156,9031140,16530.1,193274000,2407150,0.00183035,0.266539,0.258882,1.90418
241902121,76081034,743,375014,462.9,8353690,54857.3,0.00123435,0.146281,0.144288,0.213124
241908519,76081034,17094,34286.9,241.1,601947,34898.9,0.00703185,1.01785,0,0
241900964,76081034,155,1749090,2150.47,47524200,277772,0.00122948,0.158809,0.160184,0.207814
241909028,76081034,17325,161698,141.173,3899750,15943.1,0.000873065,0.0985977,0.0970211,0.441664
241900907,76081034,113,1525300,852.596,28524800,109920,0.00055897,0.0720644,0.0737862,0.5203
241903446,76081034,182305713,110340,79.7586,3320530,9279.77,0.000722842,0.0841014,0.0854938,0.407609
241906080,76081034,16320,858032,776.455,25348900,98049.1,0.000904925,0.114272,0.117225,0.479362
241908181,76081034,16952,617729,800.537,16598300,102381,0.00129593,0.165737,0.164629,0.466205
241908460,76081034,17058,916273,1067.7,22695800,136252,0.00116527,0.148703,0.149757,0.365326
241909792,76081034,111220634,493865,585.545,13487000,71567.8,0.00118564,0.144914,0.144869,0.223478
241904457,76081034,15985,8263080,23741.7,174625000,3072260,0.00287323,0.371806,0.38263,1.09551
241904454,76081034,15981,11558800,29049.2,257771000,3712840,0.00251316,0.321212,0.327612,1.12845
241908969,76081034,17289,34245.4,44.6765,346581,5163.59,0.0013046,0.150782,0,0
241903041,76081034,1102,1271460,977.748,37657800,121787,0.000768996,0.0957853,0.0996869,0.431374
241906186,76081034,16348,1746010,1702.27,43917600,212374,0.000974946,0.121633,0.117999,0.666866
241909022,76081034,17319,496938,339.306,8303610,40203.8,0.000682793,0.0809029,0.0782014,0.568826
241906752,76081034,16489,3457470,3579.51,82057000,452850,0.0010353,0.130977,0.130137,0.762134
241909014,76081034,17314,34725.9,27.9804,924921,3639.24,0.000805749,0.104799,0,0
241903108,76081034,1121,466582,1327.86,6714930,166484,0.00284593,0.356817,0.359289,0.811039
241908044,76081034,16882,929641,595.265,21083600,74516,0.000640318,0.0801557,0.0846372,0.552261
241902122,76081034,746,2328550,8053.1,65454500,1342820,0.00345842,0.576677,0.571974,0.972866
241908291,76081034,17007,308821,183.145,7954240,22508.6,0.000593047,0.0728856,0.0731852,0.31593
241905196,76081034,16163,7861790,9546.96,185580000,1157950,0.00121435,0.147288,0.155864,0.759561
241908336,76081034,17028,600406,791.007,14533800,103749,0.00131745,0.172799,0.175346,0.613866
241908948,76081034,17277,2870040,1763.72,58231900,209890,0.000614528,0.0731314,0.0751127,0.447756
241909737,76081034,17594,469951,21.0429,4028050,2410.9,4.47769e-05,0.00513012,0.00506861,0.536193
241901753,76081034,575,454839,394.64,12711300,51992,0.000867648,0.114308,0.123429,0.760733
241908130,76081034,16926,5962320,6633.95,180693000,882576,0.00111265,0.148026,0.152931,0.716258
241902151,76081034,785,286069,418.829,8266810,50957.5,0.00146408,0.17813,0.174811,0.218058
241909046,76081034,17337,178097,104.124,3245400,12427.1,0.000584647,0.0697771,0.0700583,0.69587
241907726,76081034,16791,1026490,1125.32,23655000,164028,0.00109629,0.159795,0.154773,1.22518
241908832,76081034,17226,475464,3278.38,11443400,511786,0.00689511,1.07639,1.06857,0.513809
241905273,76081034,16215,3683260,2997.5,91721900,370357,0.000813818,0.100551,0.103057,0.482013
241904029,76081034,15830,3533890,1607.85,77960100,188725,0.00045498,0.0534043,0.0561747,0.414158
241900771,76081034,4,11344000,19489.3,322406000,2654000,0.00171803,0.233957,0.222267,0.786691
241904314,76081034,15912,1777180,4454.31,53657300,575630,0.0025064,0.323902,0.318826,0.533047
241909276,76081034,17422,691509,1685.49,20524000,221106,0.0024374,0.319744,0.308326,0.529426
241903199,76081034,10695,490678,746.819,11363600,89629.8,0.00152201,0.182665,0.165079,0.780223
241907677,76081034,16775,387098,297.77,10251100,39004.3,0.000769237,0.100761,0.100965,0.306926
241900842,76081034,56,8436630,10902.3,226037000,1452810,0.00129226,0.172202,0.178039,0.987069
241904954,76081034,16092,17250,26.1525,423259,2911.87,0.00151609,0.168804,0,0
241907220,76081034,16634,694358,713.321,17052600,104234,0.00102731,0.150115,0.154082,0.491344
241903159,76081034,10674,6132310,7546.98,201001000,982088,0.00123069,0.16015,0.16175,0.842854
241910135,76081034,112892315,132574,276.354,4141170,37557.5,0.00208452,0.283294,0.282992,0.139269
241908124,76081034,16924,51285900,69264.9,1547290000,9212490,0.00135056,0.17963,0.180171,0.823593
241903887,76081034,15739,459953000,686961,11897800000,92843600,0.00149355,0.201854,0.206029,1.49334
241907153,76081034,16610,114778,171.241,2885730,20596.5,0.00149193,0.179446,0.158527,1.10084
241903905,76081034,15762,2012070,1222.11,48106200,146601,0.000607391,0.0728606,0.0733071,0.610468
241904217,76081034,15874,438306,299.248,9058010,35139.9,0.000682738,0.0801721,0.0822032,0.199724
241903663,76081034,15658,104479,89.9399,2232370,10529.2,0.000860839,0.100778,0.100778,0.110997
241902622,76081034,985,21135400,14698.8,491456000,1804880,0.00069546,0.085396,0.0872609,0.651629
241908952,76081034,17279,29229.9,42.7033,767700,4784.53,0.00146095,0.163686,0,0
241902698,76081034,1011,698540,2937.73,20142700,407878,0.00420553,0.5839,0.601982,0.328895
241902992,76081034,1090,327658,828.443,9002480,92787.5,0.00252837,0.283184,0.280809,0.191021
241901513,76081034,486,3250710,3854.21,89198500,502670,0.00118565,0.154634,0.159568,0.44095
241903636,76081034,15629,624928,824.62,17905800,105191,0.00131954,0.168325,0.170962,0.317836
241905019,76081034,16139,511224,601.141,12518400,81101.3,0.00117589,0.158641,0.159068,0.641768
241907702,76081034,16784,158226,162.096,4186940,20359.2,0.00102446,0.128671,0.128353,0.36083
241903680,76081034,15666,7626090,13360.6,163020000,1650210,0.00175195,0.21639,0.218186,0.643104
241902388,76081034,878,349703,235.992,4615260,27338,0.000674837,0.0781749,0.0868138,1.07023
241902165,76081034,803,19055000,14307.5,459147000,1728840,0.000750856,0.0907292,0.0932853,0.56649
241909020,76081034,17318,4311160,2711.73,84389300,316511,0.000629001,0.0734166,0.0745341,0.58222
241901046,76081034,220,9137100,22187.1,263106000,2777280,0.00242825,0.303956,0.300287,0.69809
241903003,76081034,1093,5584310,4293.55,122920000,509773,0.00076886,0.0912868,0.0950398,0.383296
241903877,76081034,15730,523542,633.91,9957890,70253.7,0.00121081,0.134189,0.134283,0.349054
241904063,76081034,15851,44817700,32027.5,1184390000,3972260,0.000714617,0.0886316,0.0908659,0.477947
241904242,76081034,15882,169244,147.18,3704520,19400.1,0.000869636,0.114628,0.110733,0.28861
241909974,76081034,111220754,153467,216.798,4177260,25182.5,0.00141266,0.16409,0.166618,0.324008
241906839,76081034,16541,1209700,941.664,31982600,123375,0.00077843,0.101989,0.100062,0.744084
241902275,76081034,864,12589900,9702.9,341247000,1239750,0.000770687,0.0984713,0.0998176,0.542657
241903525,76081034,15590,1619630,1121.23,39667100,125451,0.000692275,0.0774567,0.0777407,0.288869
241902058,76081034,694,720199,891.645,15928600,105440,0.00123805,0.146404,0.16055,0.599502
241904986,76081034,16113,685434,1769.57,16685600,202192,0.00258168,0.294984,0.284113,0.415437
241909935,76081034,111220692,683198,2270.42,18823700,340783,0.00332322,0.498805,0.465708,1.1335
241907203,76081034,16628,417638,175.916,9441040,22495.5,0.000421216,0.0538635,0.0539691,0.35333
241909947,76081034,111220704,271898,257.955,5965970,29939.9,0.00094872,0.110114,0.110726,0.0919021
241908816,76081034,17219,34790.4,57.0824,429444,7097.42,0.00164075,0.204005,0,0
241909274,76081034,17419,828842,2484.85,25513000,324385,0.00299798,0.391371,0.392045,0.598912
241904864,76081034,16060,15810200,39489.5,379374000,5631110,0.00249773,0.35617,0.356643,1.56243
241909592,76081034,17520,63233.8,12.8711,992572,1487.55,0.000203547,0.0235246,0.0235245,0.124412
241904067,76081034,15854,6745950,4625.43,179400000,600987,0.00068566,0.0890886,0.091902,0.39946
241904814,76081034,16041,3575880,2574.04,102540000,319024,0.000719832,0.0892154,0.0876035,0.437137
241901347,76081034,367,849666,709.666,22145800,84330.2,0.000835229,0.0992509,0.099979,0.251233
241902425,76081034,899,51924.6,41.4507,1311220,5412.92,0.000798287,0.104246,0.104114,0.184211
241904920,76081034,16079,568296,851.128,18471200,108293,0.00149768,0.190557,0.190075,0.569449
241902661,76081034,1002,175863,819.795,4619710,116234,0.00466155,0.660934,0.651905,0.462198
241901025,76081034,202,2013430,3869.1,67173900,488937,0.00192165,0.242838,0.243792,0.415978
241909584,76081034,17518,238416,102.929,4558870,12315,0.000431723,0.0516536,0.0497989,0.458113
241904410,76081034,15953,320542,1021.27,6845400,139177,0.00318606,0.434192,0.437324,0.41579
241909720,76081034,17585,138244,92.5737,2598390,11615.6,0.00066964,0.0840226,0.0845009,0.486489
241905531,76081034,16268,75026.2,60.4638,1842640,6838.35,0.000805902,0.0911461,0.0920649,0.138993
241906955,76081034,16583,69643,41.4883,1619320,5516.34,0.000595728,0.0792089,0.0792087,0.00848959
241901038,76081034,214,576320,620.779,14390000,89031.1,0.00107714,0.154482,0.157262,0.254668
241902731,76081034,1021,2735880,2867.6,77615000,371300,0.00104814,0.135715,0.136094,0.752814
241901381,76081034,391,3321650,2609.72,88733700,356413,0.000785668,0.1073,0.111822,0.676463
241901875,76081034,649,126538,150.436,3136820,18640.8,0.00118886,0.147314,0.122089,0.301313
241903942,76081034,15777,2099360,1799.55,61239300,246257,0.000857187,0.117301,0.116988,0.529646
241902974,76081034,1086,768365,690.787,24364700,89766,0.000899035,0.116827,0.121673,0.426118
241906845,76081034,16543,172105,124.415,4590410,16829.6,0.000722904,0.097787,0.0978754,0.150455
241904810,76081034,16040,4765790,3736.83,150263000,480390,0.000784095,0.1008,0.100524,0.474278
241901884,76081034,654,166377,648.559,5244340,73488.2,0.00389813,0.441697,0.44175,0.0793817
241903388,76081034,182305697,960500,1192.57,20463700,162888,0.00124161,0.169587,0.187848,0.757134
241909001,76081034,17307,800478,9824.6,23890200,1742800,0.0122734,2.1772,2.04155,0.860484
241908444,76081034,17048,23173.3,20.1907,568580,2522.71,0.00087129,0.108862,0,0
241909209,76081034,17372,811099,1194.09,20408600,134483,0.00147219,0.165803,0.160637,0.431596
241904848,76081034,16053,369366,673.384,10999600,83682.2,0.00182308,0.226556,0.22031,0.42197
241901455,76081034,446,322113,271.006,8783930,36502.5,0.000841339,0.113322,0.114437,0.481673
241908865,76081034,17240,28608.9,80.5964,1016480,9819.9,0.00281718,0.343247,0,0
241908309,76081034,17012,524267,496.7,12318000,61051.6,0.000947419,0.116451,0.117303,0.761134
241900862,76081034,72,101138,91.973,2878190,11198.4,0.000909384,0.110725,0.110728,0.034964
241903668,76081034,15660,68334.3,60.1731,1600680,7244.9,0.00088057,0.106021,0.106021,0.128353
241909552,76081034,17507,1045390,1247.28,19622800,147102,0.00119312,0.140715,0.13583,0.848321
241900832,76081034,48,7926290,7036.35,246741000,911408,0.000887723,0.114986,0.116675,0.348795
241901403,76081034,408,361708,59.2277,3505110,7602.07,0.000163745,0.0210172,0.0180544,1.27388
241906090,76081034,16322,6587080,4472.2,159103000,557283,0.000678935,0.0846025,0.0861707,0.402283
241901451,76081034,444,3447170,4588.24,118581000,659756,0.00133102,0.191391,0.193973,0.382883
241902097,76081034,718,2355160,1385.84,63005900,174187,0.000588427,0.0739596,0.0755229,0.39395
241908946,76081034,17275,2870040,1763.72,58231900,209890,0.000614528,0.0731314,0.0751127,0.447756
241910081,76081034,111220876,565747,655.348,12881600,74428.9,0.00115838,0.131559,0.127182,0.461398
241908476,76081034,17070,104892,147.38,3343770,20196.3,0.00140506,0.192543,0.192556,0.463662
241909623,76081034,17531,438483,173.152,7721740,21100.5,0.000394889,0.0481216,0.0466912,0.389797
241909786,76081034,111220624,31516.7,88.9882,979430,12206.5,0.00282353,0.387304,0,0
241903558,76081034,15599,2425620,2198.86,58754000,254271,0.000906514,0.104827,0.107575,0.328328
241909819,76081034,111220672,452363,438.872,10804000,54202.8,0.000970176,0.119821,0.118266,0.171833
241904832,76081034,16049,2024640,3986.67,55296700,505746,0.00196908,0.249795,0.247653,0.651742
241903728,76081034,15686,2377790,3760.28,47552500,473918,0.00158142,0.199311,0.200928,0.582251
241900927,76081034,127,839815,738.841,27428800,98009.8,0.000879766,0.116704,0.116444,0.39143
241901178,76081034,314,314714,1198.3,8383900,142811,0.00380758,0.453781,0.443472,0.330612
241904385,76081034,15940,6828510,9068.51,140644000,1129690,0.00132804,0.165437,0.172337,0.80304
241908607,76081034,17153,1178800,1603.54,26459000,192892,0.00136032,0.163635,0.174101,0.744639
241908219,76081034,16974,26699.6,66.6641,985637,8718.31,0.00249682,0.326534,0,0
241901021,76081034,200,622384,1005.94,11920500,133429,0.00161627,0.214384,0.214076,0.39072
241901464,76081034,452,764826,492.703,18084900,53746.1,0.000644203,0.0702723,0.0703687,0.208193
241908167,76081034,16939,42721100,57800.2,1286390000,7689620,0.00135297,0.179996,0.179844,0.846351
241906927,76081034,16572,137493,89.4039,3494940,12282.2,0.000650245,0.0893296,0.0894905,0.269136
241908761,76081034,17196,388939,450.419,8677440,54107.5,0.00115807,0.139116,0.142361,0.293116
