id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241625743,76003377,370,36186200,1302200,1026360000,172668000,0.0359861,4.77164,4.74779,0.366372
241624861,76003377,31,18521800,432683,530652000,54064100,0.0233607,2.91894,2.91752,0.379184
241637981,76003377,17049,69938,2372.28,1997440,321888,0.0339197,4.60248,4.60248,0.169061
241626193,76003377,533,2585990,45024.5,77483100,5545380,0.017411,2.1444,2.14483,0.401006
241627772,76003377,926,4674160,118878,118148000,15322500,0.0254331,3.27813,3.35363,0.606354
241641854,76003377,111220768,139861,5101.9,3961020,681721,0.0364785,4.87429,4.87436,0.108522
241626026,76003377,453,57546900,1378460,1649490000,175468000,0.0239537,3.04912,3.06938,0.56264
241637280,76003377,16850,419628,22075.9,15814000,2997930,0.0526083,7.14427,7.14427,0.0593679
241633153,76003377,16130,25906500,569593,783459000,76384100,0.0219865,2.94846,2.99352,0.40376
241636853,76003377,16695,979132,42396.8,34984600,5574470,0.0433004,5.69328,5.69328,0.164292
241629537,76003377,1117,11014900,427366,318381000,56197600,0.038799,5.10197,5.1019,0.14948
241640873,76003377,17523,2263510,41128,48631100,5158650,0.01817,2.27905,2.19532,0.779754
241637238,76003377,16826,314721,6971.37,10332100,962215,0.0221509,3.05736,3.05736,0.157009
241639293,76003377,17238,663151,26596.8,20591300,3651630,0.0401067,5.50649,5.50408,0.186775
241640414,76003377,17436,139715,5444.31,3763290,723041,0.0389672,5.1751,5.17495,0.0576664
241627342,76003377,774,384656,7191.17,12520400,915822,0.0186951,2.38089,2.3809,0.336495
241625591,76003377,296,2902430,68031.2,79930200,8315420,0.0234394,2.86499,2.86499,0.33687
241640075,76003377,17390,683419,20451,17668900,2654710,0.0299245,3.88445,3.82813,0.408408
241625664,76003377,331,1923290,50515,50945900,6052710,0.0262648,3.14705,3.14705,0.345021
241637556,76003377,16930,909121,22460.4,27585100,3037410,0.0247056,3.34104,3.34094,0.176561
241626247,76003377,562,69938,2126.41,2174360,261959,0.0304043,3.74559,3.74559,0.229381
241632712,76003377,16018,65835700,1477090,1846160000,188695000,0.022436,2.86615,2.88658,0.629722
241640575,76003377,17465,104907,5242.56,3461750,721750,0.0499734,6.8799,6.8799,0.100932
241626658,76003377,676,349690,15379.9,12445800,1873270,0.0439815,5.35695,5.35695,0.118586
241635681,76003377,16430,2133110,72269.3,65446400,9282040,0.0338798,4.35141,4.35141,0.106938
241635121,76003377,16343,2028200,91704,65362800,11572700,0.0452144,5.70589,5.70589,0.180361
241640318,76003377,17419,1084030,54637.9,39345500,7323480,0.0504024,6.75578,6.75578,0.146832
241633741,76003377,16240,209814,10423.2,6990530,1277140,0.0496783,6.08699,6.08699,0.166745
241635021,76003377,16332,4289480,177734,136256000,22633000,0.0414348,5.27639,5.27408,0.223809
241637413,76003377,16901,489566,22942.9,17180700,3001280,0.0468637,6.1305,6.1305,0.121977
241627166,76003377,714,11085000,274586,301929000,33964100,0.024771,3.06398,3.06399,0.225754
241633098,76003377,16104,8543500,346727,257749000,45038000,0.0405837,5.2716,5.06524,0.567114
241637655,76003377,16968,2272980,91746.2,72087200,12188500,0.0403637,5.36234,5.36234,0.3268
241636813,76003377,16666,559504,20332.1,17484200,2587050,0.0363396,4.62383,4.62383,0.322443
241625155,76003377,136,6151420,251620,177508000,33462200,0.0409044,5.43975,5.43925,0.175588
241625073,76003377,72,104907,4966.86,3454600,599459,0.0473454,5.7142,5.7142,0.0787227
241625648,76003377,324,148239,1537.14,2445470,187574,0.0103693,1.26535,1.39309,0.753767
241625610,76003377,307,2030980,40735,45149700,5038520,0.0200568,2.48083,2.42801,0.444007
241637197,76003377,16809,164261000,3262680,5359080000,436918000,0.0198628,2.6599,2.61876,0.665601
241625182,76003377,165,2552740,91633.7,73453700,11393600,0.0358962,4.46329,4.46329,0.235543
241631516,76003377,15778,1713480,37074.1,46830300,4467800,0.0216367,2.60744,2.60744,0.181972
241636968,76003377,16749,34969,1246.92,1034260,149201,0.035658,4.26666,0,0
241633259,76003377,16177,3101800,77084.6,90729000,9590020,0.0248516,3.09176,3.20533,0.296148
241638604,76003377,17129,804287,28729.8,22796000,3804400,0.0357208,4.73015,4.73015,0.14813
241630385,76003377,15613,909192,41576,29081300,5100660,0.0457285,5.6101,5.61009,0.323931
241625900,76003377,395,3178590,115083,85713000,15134500,0.0362057,4.76138,4.75989,0.379026
241631526,76003377,15782,2832490,81480.8,80353800,9957610,0.0287665,3.5155,3.5155,0.219173
241635371,76003377,16383,1993230,56351.1,66218400,7023500,0.0282712,3.52367,3.52367,0.322984
241626392,76003377,608,349690,11084.5,11110300,1373550,0.0316982,3.92791,3.92791,0.0720378
241638044,76003377,17074,2028200,84774.3,60830100,11214300,0.0417977,5.52917,5.52917,0.147118
241637346,76003377,16873,244783,9721.9,7474220,1266590,0.0397164,5.17433,5.17433,0.0657745
241639453,76003377,17271,839145,29139.2,22267800,3872720,0.0347249,4.61508,4.61473,0.211319
241629506,76003377,1098,944112,47611.5,30593100,6354270,0.0504299,6.73043,6.73041,0.0590895
241635514,76003377,16404,139876,3616.76,4152460,432949,0.0258569,3.09523,3.09523,0.0657568
241637690,76003377,16987,34969,656.297,1092210,84110.1,0.018768,2.40528,0,0
241636455,76003377,16564,769318,27633.6,25785400,3583000,0.0359196,4.65737,4.65737,0.369994
241629584,76003377,10672,4509130,44900.6,156105000,6293830,0.0099577,1.3958,1.39258,0.17084
241631529,76003377,15784,11959400,346952,357753000,41969900,0.0290108,3.50937,3.50937,0.391723
241630058,76003377,15603,314721,12856.8,10465800,1547770,0.0408514,4.91792,4.91792,0.120765
241633092,76003377,16101,34737.8,764.295,940750,90263.5,0.0220019,2.59843,0,0
241639619,76003377,17300,1118980,51245.7,39692400,6943280,0.0457968,6.205,6.20496,0.204653
241642527,76003377,124372452,34969,929.635,1046300,125146,0.0265846,3.57876,0,0
241637630,76003377,16958,559504,26984.9,18433600,3562500,0.04823,6.36725,6.36725,0.0519433
241639982,76003377,17366,2899380,136303,92219800,18336600,0.047011,6.3243,6.32213,0.195941
241636676,76003377,16610,139876,4707.66,4343940,602710,0.033656,4.30889,4.30889,0.194202
241625186,76003377,169,944163,38551,30675600,5149620,0.0408309,5.45417,5.45417,0.18553
241631473,76003377,15761,34969,917.102,941697,108327,0.0262261,3.09781,0,0
241635953,76003377,16481,629442,22680.8,18963200,2897550,0.0360332,4.60337,4.60337,0.106305
241633222,76003377,16156,1119010,30916.9,30785500,3711150,0.0276288,3.31646,3.31646,0.167638
241633274,76003377,16184,34969,874.42,1052270,110515,0.0250056,3.16036,0,0
241636911,76003377,16725,6014670,221356,171136000,28794700,0.0368027,4.78742,4.78742,0.207123
241638668,76003377,17136,34969,1116.02,950683,143568,0.0319147,4.10558,0,0
241625569,76003377,288,1468700,34217.8,41178400,4212470,0.023298,2.86817,2.86817,0.13331
241633053,76003377,16080,594473,16036.1,20073000,2001740,0.0269754,3.36725,3.36725,0.178566
241639874,76003377,17337,242063,6301.72,5551750,798017,0.0260333,3.29673,3.28873,0.320907
241625224,76003377,199,1783420,52515.7,53458300,6398470,0.0294466,3.58775,3.58775,0.153446
241628289,76003377,970,314721,10423.2,8373790,1378400,0.0331188,4.37975,4.37975,0.199798
241636801,76003377,16658,40249300,1531600,1397320000,200206000,0.0380528,4.97415,4.97415,0.27183
241637329,76003377,16868,1398760,59839,47810900,7928710,0.04278,5.66838,5.66838,0.26717
241635738,76003377,16440,1748450,71845.5,56098400,8993740,0.041091,5.14384,5.14384,0.162009
241639148,76003377,17209,2481350,72382.7,59655600,9522280,0.0291708,3.83755,3.83614,0.387388
241638546,76003377,17116,384659,13232,10499900,1760820,0.0343992,4.57762,4.57762,0.0715229
241640819,76003377,17509,445711,8040.24,8258910,1045860,0.0180392,2.34649,2.34384,0.327441
241638539,76003377,17115,944156,33948,26983300,4533160,0.0359559,4.80129,4.80128,0.106942
241640530,76003377,17448,34899.1,1210.05,935462,157214,0.0346727,4.50483,0,0
241629661,76003377,10699,895425,17005.8,25156200,2122280,0.0189918,2.37014,2.36867,0.365705
241636938,76003377,16735,1713480,63861.8,48788600,8316340,0.0372702,4.85348,4.85348,0.173001
241632874,76003377,16026,15983900,477350,554792000,61294100,0.0298643,3.83473,3.87931,0.334379
241636309,76003377,16538,909194,21216.9,29274800,2669780,0.0233359,2.93642,2.93642,0.242692
241632538,76003377,15995,1631660,62699,51462400,7654260,0.0384265,4.69109,4.62266,0.218256
241640642,76003377,17485,2927740,135384,93254200,18209800,0.0462417,6.21976,6.21371,0.185926
241629862,76003377,15566,684665000,17577500,19761100000,2206370000,0.0256731,3.22256,3.22976,0.515647
241625757,76003377,377,114711,3136.01,3625460,384253,0.0273383,3.34974,3.39014,0.102125
241636630,76003377,16593,1258880,50116.9,42331000,6496570,0.0398106,5.16058,5.16058,0.284214
241626186,76003377,531,244783,9618.49,7711390,1196350,0.0392939,4.88737,4.88737,0.246832
241637399,76003377,16895,384659,11320.7,9460220,1398970,0.0294304,3.6369,3.6369,0.111813
241628587,76003377,1033,4126110,80016.3,150133000,10772300,0.0193927,2.61076,2.61082,0.40181
241633397,76003377,16211,15001700,647190,475197000,79698900,0.0431411,5.31265,5.31265,0.298073
241625254,76003377,214,804287,29620,23208500,3911530,0.0368276,4.86335,4.86335,0.110471
241636391,76003377,16551,69938,3003.25,2211660,373707,0.0429415,5.34341,5.34341,0.0826544
241640847,76003377,17518,313971,7257.58,7182890,929926,0.0231154,2.96182,2.95839,0.585519
241633936,76003377,16272,734349,33209.2,23274500,4123250,0.0452226,5.61483,5.61483,0.158712
241636282,76003377,16533,104907,3482.23,2946540,430089,0.0331935,4.09971,4.09971,0.31202
241636970,76003377,16750,34969,1246.92,1034260,149201,0.035658,4.26666,0,0
241636493,76003377,16569,524535,23942.5,17003900,3150140,0.0456452,6.00559,6.00559,0.144557
241641836,76003377,111220760,909193,38290.2,26816600,5150700,0.0421145,5.66513,5.66513,0.183903
241626443,76003377,630,1223920,35378.8,35703600,4418240,0.0289063,3.60993,3.60993,0.151209
241631278,76003377,15719,69938,1409.35,1698650,169537,0.0201514,2.4241,2.4241,0.0623155
241626366,76003377,593,1668100,9705.1,27062400,1163980,0.00581806,0.697787,0.694561,0.394053
241631553,76003377,15794,34969,1050.12,988945,123449,0.03003,3.53025,0,0
241632335,76003377,15957,2762520,50536.2,107870000,6727010,0.0182935,2.4351,2.43511,0.148889
241627197,76003377,729,310600,17500.8,12156500,2239270,0.0563451,7.20951,7.01556,0.27648
241628467,76003377,1010,69366.4,3173.8,2174520,384380,0.0457542,5.5413,5.5413,0.0339121
241625098,76003377,91,1328820,36727.1,43190900,4993150,0.0276388,3.75757,3.75757,0.137624
241636384,76003377,16549,69938,3003.25,2211660,373707,0.0429415,5.34341,5.34341,0.0826544
241637003,76003377,16765,209814,8165.74,7675690,1072950,0.038919,5.1138,5.1138,0.135779
241628483,76003377,1014,1171670,39485,36526900,5229330,0.0336997,4.46313,4.46545,0.0872892
241625271,76003377,220,12327300,202082,449479000,27193900,0.016393,2.20598,2.20434,0.245199
241631405,76003377,15723,1223920,28457.5,29773300,3456470,0.0232512,2.82411,2.82411,0.354884
241633986,76003377,16278,34969,1214.77,1152180,145130,0.0347384,4.15024,0,0
241642293,76003377,111220896,104870,4936.84,3609600,691131,0.0470756,6.59034,6.5905,0.178522
241637552,76003377,16929,1853280,50857,58992200,6938740,0.0274415,3.74403,3.74396,0.174794
241633282,76003377,16192,1256260,25032.1,32327200,3156700,0.0199259,2.51278,2.53783,0.459201
241640125,76003377,17402,2356660,66311.4,59639200,8504790,0.028138,3.60884,3.59264,0.306023
241625326,76003377,239,5070500,119494,157411000,14990500,0.0235664,2.95642,2.95642,0.216395
241630868,76003377,15688,104532,1916.84,2673350,242590,0.0183374,2.32072,2.31852,0.532013
241633745,76003377,16242,244783,14537,8520230,1823410,0.0593875,7.4491,7.4491,0.096019
241636879,76003377,16710,489566,15108.3,15806800,1963490,0.0308606,4.01067,4.01067,0.119768
241638069,76003377,17078,69938,2268.25,1727450,290853,0.0324323,4.15872,4.15872,0.108638
241631534,76003377,15787,3287090,137670,102231000,16927600,0.0418822,5.14973,5.14973,0.193856
241636808,76003377,16663,104907,3018.5,2871640,378474,0.0287731,3.60771,3.60771,0.124845
241625305,76003377,232,731829,9340.97,13350400,1123070,0.0127639,1.5346,1.56161,0.621444
241625882,76003377,386,14042900,571119,442882000,77323000,0.0406697,5.50621,5.49897,0.337523
241631654,76003377,15846,3873760,46508,80474800,5653110,0.0120059,1.45933,1.45773,0.644839
241635823,76003377,16457,279752,12169.4,8456320,1526910,0.0435007,5.45809,5.45809,0.0783456
241633500,76003377,16213,4441060,202168,140223000,24958400,0.0455225,5.61992,5.61992,0.295633
241624855,76003377,27,209309,6555.14,6491390,852096,0.031318,4.071,4.07114,0.0621169
241627410,76003377,805,384659,3788.41,9252890,469179,0.00984875,1.21973,1.21973,0.653825
241633324,76003377,16196,476570,12872,14143000,1583860,0.0270095,3.32346,3.39386,0.217651
241625577,76003377,290,18113000,861422,580426000,107351000,0.0475581,5.92673,5.9266,0.231329
241641514,76003377,17592,359825,1182.8,5160640,133325,0.00328716,0.370527,0.344788,0.923505
241628598,76003377,1034,1153980,29796.5,30233400,3650530,0.0258207,3.16343,3.16343,0.236465
241641839,76003377,111220762,663151,26596.8,20591300,3651630,0.0401067,5.50649,5.50408,0.186775
241638844,76003377,17158,4724860,151269,132681000,20336400,0.0320155,4.30413,4.29145,0.405852
241628063,76003377,942,5255250,190984,155245000,23147400,0.0363416,4.40463,4.41953,0.234274
241638030,76003377,17068,2203050,89568.2,65958400,11827000,0.0406565,5.36848,5.36848,0.184681
241632649,76003377,16004,56799900,1248690,1515760000,157937000,0.021984,2.78059,2.77041,0.552556
241636336,76003377,16543,174845,7791.12,5412350,1005170,0.0445601,5.74892,5.74892,0.128192
241631802,76003377,15893,2758300,83950.2,75695000,10653800,0.0304355,3.86243,3.86145,0.454814
241628213,76003377,968,3182180,57391.4,120191000,7589580,0.0180353,2.38503,2.38503,0.496179
241630484,76003377,15653,1922990,75258.6,56708900,9251120,0.0391362,4.8108,4.81026,0.374908
241637695,76003377,16988,34969,656.297,1092210,84110.1,0.018768,2.40528,0,0
241637662,76003377,16971,664411,35120.9,25418300,4774550,0.0528602,7.18614,7.18614,0.0987495
241632037,76003377,15927,349690,8210.75,8772540,965554,0.0234801,2.76117,2.76117,0.0658825
241633143,76003377,16124,25906500,569593,783459000,76384100,0.0219865,2.94846,2.99352,0.40376
241625619,76003377,311,698820,29324.6,21808000,3580840,0.041963,5.12412,5.04329,0.158148
241628520,76003377,1021,3461930,119033,117693000,15356500,0.0343834,4.43581,4.43581,0.133848
241641832,76003377,111220758,34969,1770.6,1315970,243131,0.0506333,6.95276,0,0
241633192,76003377,16143,2581070,61248.1,81042300,8701020,0.0237297,3.37108,3.45061,0.322544
241634999,76003377,16329,6842310,240873,206984000,30350200,0.0352036,4.43567,4.43435,0.335563
241631632,76003377,15834,13185900,265475,345019000,32899600,0.0201333,2.49505,2.49867,0.457601
241636871,76003377,16706,2272980,102892,73470300,13516400,0.0452672,5.94654,5.94654,0.183271
241625684,76003377,344,368826,16330.9,11012200,1939780,0.044278,5.25934,5.26397,0.0777181
241632171,76003377,15939,2723630,93408.5,80586600,11666600,0.0342956,4.28348,4.36873,0.213573
241631424,76003377,15729,874225,20479.7,21229400,2493340,0.0234261,2.85205,2.85205,0.321569
241633224,76003377,16157,244783,5576.72,6764780,670802,0.0227823,2.7404,2.7404,0.142867
241640258,76003377,17407,2148800,58543.8,53601300,7464830,0.0272449,3.47396,3.4593,0.256219
241641896,76003377,111220816,314721,15847.8,12445700,2103010,0.0503549,6.68215,6.68215,0.174562
241628362,76003377,978,1544200,35829.7,34316300,4557110,0.0232028,2.95112,2.92528,0.491833
241626467,76003377,639,1160520,10746.2,19713800,1357190,0.00925975,1.16947,1.15314,0.889215
241637038,76003377,16780,384659,16601.6,12223800,2171050,0.0431592,5.6441,5.6441,0.229197
241625248,76003377,211,3671740,74836.8,99940800,9471130,0.0203818,2.57946,2.57946,0.622023
241628419,76003377,997,1002810000,26070100,29763800000,3331030000,0.025997,3.32169,3.3132,0.532793
241636827,76003377,16675,1993230,78267,67866800,10151800,0.0392663,5.09313,5.09313,0.233777
241633788,76003377,16254,559504,30148.5,19736100,3726020,0.0538843,6.65951,6.65951,0.153863
241627478,76003377,830,1293850,58168,45570800,7100500,0.0449572,5.48787,5.48787,0.150259
241628505,76003377,1018,519422,17169.6,16556000,2069330,0.0330551,3.98391,3.98361,0.114966
241630415,76003377,15623,5960180,193340,156417000,23606200,0.0324385,3.96065,3.94817,0.562808
241625497,76003377,263,174845,7097.73,5438360,886100,0.0405944,5.06791,5.06791,0.268571
241632060,76003377,15932,4728080,157635,138211000,19003800,0.0333402,4.01934,4.03969,0.19407
241631539,76003377,15789,244783,8230.82,6951460,980010,0.033625,4.00359,4.00359,0.0676373
241629435,76003377,1077,34969,1213.24,1028030,146808,0.0346949,4.19824,0,0
241631514,76003377,15777,2412860,50856.3,66786400,6085830,0.0210772,2.52225,2.52225,0.177628
241640570,76003377,17462,2218670,51248.8,52664900,6529140,0.0230989,2.94282,2.8655,0.570409
241632419,76003377,15976,3077270,78113.4,90583800,9419330,0.025384,3.06093,3.06093,0.15318
241625206,76003377,186,839256,28562.1,29101400,3609040,0.0340327,4.30029,4.30029,0.15516
241635810,76003377,16455,2551470,78211.6,78706200,9862780,0.0306536,3.86554,3.86462,0.311495
241625130,76003377,113,1677020,4222.79,22234300,523928,0.00251803,0.312416,0.312366,0.937101
241635862,76003377,16466,3740930,144168,115528000,18131100,0.038538,4.84669,4.84646,0.163723
241630609,76003377,15662,979108,45096.6,31010600,5594090,0.0460589,5.71345,5.71339,0.271266
241639320,76003377,17245,34969,1245.08,1051010,163619,0.0356052,4.67896,0,0
241631416,76003377,15727,139876,1855.73,2902370,219222,0.013267,1.56726,1.56726,0.336642
241635829,76003377,16458,1153980,40250.3,36156900,5083350,0.0348796,4.40507,4.40507,0.202616
241636257,76003377,16526,34969,1650.83,1221870,209430,0.0472084,5.98902,0,0
241627329,76003377,771,47705800,1613680,1311780000,212850000,0.0338256,4.46172,4.45754,0.338555
241631477,76003377,15762,2028200,77237.6,60388500,9310480,0.0380818,4.59051,4.59051,0.226455
241628046,76003377,939,104897,4581.29,3051760,607670,0.0436742,5.79302,5.793,0.0603368
241634126,76003377,16281,104907,4499.57,3529940,541895,0.042891,5.16548,5.16548,0.15021
241626693,76003377,683,1615770,54323.5,57087800,6980680,0.0336208,4.32034,4.33119,0.5081
241641906,76003377,111220822,174845,10669.7,6657530,1436470,0.0610238,8.21567,8.21567,0.0564863
241639895,76003377,17342,104907,4107.9,3187770,547710,0.0391575,5.22091,5.22091,0.242298
241641802,76003377,111220728,559504,21045.8,15986000,2823700,0.0376151,5.0468,5.0468,0.132834
241633080,76003377,16095,124804,2701.59,3492310,329162,0.0216467,2.63744,2.73855,0.27061
241636877,76003377,16709,804287,35705.7,26331000,4684110,0.0443942,5.82393,5.82393,0.231648
241625974,76003377,429,1670950,85415.8,57875700,11617600,0.0511183,6.95272,6.9462,0.156179
241634261,76003377,16291,489566,20144,15634900,2436930,0.0411466,4.97774,4.97774,0.151974
241629521,76003377,1107,2234470,67471.5,55119900,8780180,0.0301957,3.92942,3.92857,0.379123
241637210,76003377,16814,58395500,800137,2058580000,109436000,0.013702,1.87405,1.87403,0.495842
241632431,76003377,15978,174845,3484.84,6301010,446395,0.019931,2.55309,2.55309,0.0982954
241640813,76003377,17508,645820,8747.77,10619100,1132150,0.0135452,1.75304,1.73971,0.639361
241624835,76003377,9,2164620,67151.3,78678600,8795830,0.0310222,4.06345,4.06745,0.094514
241636791,76003377,16652,454597,15804.4,14703600,2010790,0.0347657,4.42324,4.42324,0.214627
241634286,76003377,16292,209814,8126.32,6774420,983366,0.0387311,4.68685,4.68685,0.094246
241633241,76003377,16163,9659080,254290,278585000,32223400,0.0263266,3.33607,3.37828,0.541996
241626758,76003377,698,99957200,1944250,2782200000,247694000,0.0194508,2.478,2.52512,0.620731
241628820,76003377,1058,171881,8098.22,5465540,973684,0.0471152,5.66487,5.66443,0.0509069
241637781,76003377,17014,419628,14928.3,11947800,1831660,0.0355751,4.36496,4.36496,0.116127
241635236,76003377,16365,769318,33378.7,23628900,4162330,0.0433874,5.41042,5.41042,0.149496
241634389,76003377,16301,174845,6007.49,5189800,718359,0.034359,4.10855,4.10855,0.0827201
241625122,76003377,106,174845,6614.19,4871860,888237,0.0378289,5.08014,5.08014,0.091173
241625539,76003377,278,9150620,315162,264967000,39419200,0.0344416,4.30781,4.30455,0.310873
241626719,76003377,688,407575000,9398600,11572200000,1192030000,0.0230598,2.92469,2.95982,0.567353
241626679,76003377,679,2272980,90782,65971800,11634500,0.0399395,5.11861,5.11861,0.107083
241626041,76003377,461,449453,14563.6,15819800,1903110,0.032403,4.23429,4.23253,0.0674698
241625692,76003377,350,69938,3164.57,2260370,420172,0.0452483,6.00777,6.00777,0.0609974
241625896,76003377,394,4548340,67112.3,120507000,8359610,0.0147553,1.83795,1.8266,0.63156
241629542,76003377,1120,209814,5114.69,5976120,593022,0.0243773,2.82642,2.82642,0.0593924
241632371,76003377,15964,314718,6089.9,12317700,814624,0.0193503,2.58842,2.58842,0.159375
241632708,76003377,16016,65835700,1477090,1846160000,188695000,0.022436,2.86615,2.88658,0.629722
241635135,76003377,16345,2028200,91704,65362800,11572700,0.0452144,5.70589,5.70589,0.180361
241638634,76003377,17132,664411,26900.3,19341400,3588360,0.0404874,5.40082,5.40082,0.103746
241625151,76003377,132,34969,917.404,1080080,110915,0.0262348,3.1718,0,0
241641330,76003377,17550,764720,38690.3,26862100,5355870,0.0505941,7.0037,6.99604,0.171051
241640867,76003377,17521,66737.7,399.055,1064140,47081.6,0.00597946,0.705472,0.705035,0.419449
241641816,76003377,111220746,243255,5326.53,6493910,699566,0.0218969,2.87585,2.87823,0.170542
241628511,76003377,1020,2307950,69208.1,71600100,8621930,0.0299868,3.73574,3.73574,0.0895902
241641739,76003377,111220666,1328820,53516.3,41761900,7347620,0.0402735,5.52943,5.52942,0.182927
241627407,76003377,804,104907,4500.01,3178780,577200,0.0428953,5.50201,5.50201,0.0117422
241625322,76003377,238,139876,4493.11,3698580,590310,0.0321221,4.22024,4.22024,0.0368371
241639581,76003377,17293,69938,1591.29,1834100,211369,0.0227529,3.02223,3.02223,0.0142601
241640511,76003377,17446,412026,8527.65,8712160,1087010,0.0206969,2.63821,2.62393,0.425022
241624871,76003377,39,9604740,213994,277109000,27113200,0.0222801,2.8229,2.82028,0.470978
241635624,76003377,16420,489566,11909.3,16348800,1538530,0.0243263,3.14264,3.14264,0.253364
241625934,76003377,412,1608370,40714.6,44374100,5025660,0.0253141,3.12468,3.12477,0.202247
241639145,76003377,17207,2481350,72382.7,59655600,9522280,0.0291708,3.83755,3.83614,0.387388
241625552,76003377,281,876650,2637.4,13604400,325374,0.0030085,0.371156,0.36656,0.736617
241630517,76003377,15656,279740,10768.5,9059760,1323700,0.0384947,4.73189,4.73182,0.289039
241637687,76003377,16984,2762550,115253,84151500,15100400,0.0417199,5.46609,5.46609,0.198484
241636015,76003377,16495,2272980,86798,65418000,10989600,0.0381868,4.83486,4.83486,0.0782919
241633230,76003377,16159,384659,9920.31,10719600,1187250,0.0257899,3.0865,3.0865,0.0871446
241640584,76003377,17469,430573,9339,9426290,1208380,0.0216897,2.80645,2.69531,0.612439
241630372,76003377,15610,244771,4588.73,5877660,548184,0.0187471,2.23958,2.23956,0.260164
241637506,76003377,16902,839256,28785.5,22779900,3619250,0.0342989,4.31245,4.31245,0.19386
241639992,76003377,17369,1325780,60932.2,42480500,8272380,0.0459594,6.23961,6.23506,0.204565
241632695,76003377,16010,7835480,123334,181668000,15342700,0.0157405,1.9581,1.94465,0.554428
241633800,76003377,16257,384659,17758.1,11577200,2167040,0.0461659,5.63366,5.63366,0.157023
241637996,76003377,17051,699379,27315.8,21182100,3697650,0.0390572,5.28705,5.28705,0.168787
241624853,76003377,26,5664980,261069,197100000,34327800,0.0460847,6.05966,6.05966,0.103815
241631255,76003377,15709,104907,1876.98,2503320,225105,0.0178918,2.14576,2.14576,0.526519
241627474,76003377,829,517611,8187.23,14629200,1036910,0.0158173,2.00326,2.00724,0.239674
241633783,76003377,16253,1153980,64289,41151400,7944720,0.0557108,6.88465,6.88465,0.132878
241635869,76003377,16469,2447080,94354.7,76278300,11802300,0.0385582,4.82304,4.82269,0.187744
241636994,76003377,16759,34969,743.179,863303,93027.8,0.0212525,2.66029,0,0
241626652,76003377,675,176827,6251.47,5344080,754938,0.0353536,4.26936,4.30951,0.153952
241629511,76003377,1101,1270880,43876.7,36870600,5413480,0.0345248,4.25965,4.33811,0.188913
241632980,76003377,16044,4069940,208960,155089000,27436100,0.0513422,6.74116,6.67518,0.352076
241629757,76003377,10734,2482020,36182.2,91192100,4804730,0.0145777,1.93582,1.93588,0.523094
241642437,76003377,124372424,34969,1105.44,1133670,152574,0.0316121,4.36313,0,0
241635867,76003377,16467,2447080,94354.7,76278300,11802300,0.0385582,4.82304,4.82269,0.187744
241638644,76003377,17134,664411,26900.3,19341400,3588360,0.0404874,5.40082,5.40082,0.103746
241641292,76003377,17543,139755,6235.11,4703210,862357,0.0446146,6.1705,6.16997,0.206939
241636509,76003377,16572,139876,6150.36,4320880,791907,0.0439701,5.66149,5.66149,0.206792
241637726,76003377,17002,34969,1426.12,1196300,186422,0.0407824,5.33105,0,0
241628080,76003377,943,7831300,69367.9,142601000,8545620,0.00885777,1.09121,1.14402,0.8464
241637701,76003377,16991,2517770,103944,75883300,13596600,0.0412842,5.40025,5.40025,0.163528
241631264,76003377,15715,174840,3083.36,3949000,371608,0.0176353,2.12541,2.12537,0.474804
241636660,76003377,16602,874225,39120.3,27964300,5099730,0.0447486,5.83343,5.83343,0.199497
241633020,76003377,16065,2978440,76786.7,71096100,9329820,0.0257809,3.13245,3.15341,0.425709
241637194,76003377,16808,250126000,6134890,7686720000,819053000,0.0245272,3.27457,3.22754,0.61974
241637357,76003377,16877,5664980,220248,170650000,28494900,0.0388788,5.03001,5.03001,0.23087
241625189,76003377,171,2832490,46465.2,63743000,5497480,0.0164044,1.94087,1.94087,0.355486
241625268,76003377,218,1853360,49910.8,59720200,6355420,0.0269299,3.42914,3.42914,0.144956
241628425,76003377,998,828807,23436.5,23078600,2900140,0.0282774,3.49917,3.49944,0.125621
241635666,76003377,16428,1258880,38274.5,40350900,4801250,0.0304035,3.8139,3.8139,0.128175
241625092,76003377,87,279752,12573.7,8921790,1515890,0.0449458,5.41869,5.41869,0.0813385
241625160,76003377,143,208650,6612.91,5178110,840691,0.0316938,4.0292,4.02653,0.182144
241636949,76003377,16739,139876,5000.18,4004810,608087,0.0357472,4.34733,4.34733,0.0435694
241637652,76003377,16967,9651440,378602,292371000,48993900,0.0392275,5.07633,5.07633,0.250973
241637754,76003377,17011,139876,5310.53,4043970,660547,0.037966,4.72237,4.72237,0.0425912
241633003,76003377,16054,1223570,73564.4,51365400,9635530,0.0601226,7.87492,7.84928,0.1153
241637715,76003377,16998,314721,13208.5,10818100,1726960,0.0419688,5.48726,5.48726,0.189671
241625223,76003377,197,139876,4484.1,3816450,533477,0.0320577,3.81392,3.81392,0.110376
241639995,76003377,17370,384654,19014.8,12141800,2539470,0.0494336,6.60197,6.60196,0.143118
241641258,76003377,17536,423835,1463.84,5816250,173337,0.00345379,0.408973,0.413102,0.687447
241636022,76003377,16496,34969,1381.28,987532,168167,0.0395001,4.80903,0,0
