id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241356346,75990417,723,4161310,14630.6,82606700,2274120,0.00351587,0.546491,0.546491,1.13328
241357109,75990417,16012,16540300,35453.5,373868000,4338610,0.00214346,0.262305,0.262305,0.929373
241358957,75990417,16754,3007330,3621.06,62498400,458551,0.00120408,0.152477,0.152477,0.800693
241356932,75990417,15878,349690,384.518,7243610,42311.2,0.0010996,0.120996,0.120996,0.383139
241356409,75990417,839,314677,330.979,7093940,36994.3,0.00105181,0.117563,0.117558,0.299048
241357561,75990417,16329,6749020,6097.24,135223000,765170,0.000903426,0.113375,0.113375,0.841927
241355844,75990417,4,14302300,24205.2,327776000,3024910,0.00169239,0.211497,0.211497,0.618591
241355873,75990417,53,69938,66.7014,1462660,7906.4,0.000953721,0.113049,0.113049,0.0486983
241355882,75990417,67,104907,54.1599,2338910,6506.47,0.000516266,0.0620213,0.0620213,0.117378
241355902,75990417,99,1538640,2312.92,27805500,309149,0.00150323,0.200924,0.200924,0.512308
241358133,75990417,16521,69938,135.603,1972230,17367.8,0.0019389,0.248332,0.248332,0.387302
241356711,75990417,15624,1818300,1905.39,33582600,215590,0.00104789,0.118567,0.118562,0.672254
241358157,75990417,16533,104907,54.9309,1758260,6616.4,0.000523616,0.0630692,0.0630692,0.239158
241360875,75990417,17574,34969,24.3177,722769,2689.43,0.000695408,0.0769091,0,0
241358941,75990417,16736,1084040,506.246,22647800,63918.6,0.000467,0.0589634,0.0589634,0.413564
241356077,75990417,340,594473,1045.92,12346200,119385,0.0017594,0.200825,0.200825,0.555659
241356758,75990417,15696,664411,1096.91,15412600,129602,0.00165096,0.195063,0.195063,0.433267
241357454,75990417,16232,559504,305.116,9790860,34194.2,0.000545333,0.0611152,0.0611152,0.306471
241359692,75990417,17104,839256,2276.93,19699200,296206,0.00271304,0.352938,0.352938,0.638321
241356663,75990417,15566,708052000,1296850,14465800000,167874000,0.00183157,0.237093,0.236645,1.69778
241359639,75990417,17074,2028200,946.843,40099500,104079,0.000466839,0.0513159,0.0513159,0.38162
241356744,75990417,15681,489475,604.014,7951950,70066.8,0.001234,0.143147,0.143142,0.382394
241356927,75990417,15874,559504,814.073,12162100,90082.3,0.00145499,0.161004,0.161004,0.369272
241357013,75990417,15937,5687210,11713.9,105817000,1512090,0.00205969,0.265876,0.265628,1.12656
241359487,75990417,17012,664411,339.887,12591300,37854,0.000511562,0.0569738,0.0569738,0.815144
241356774,75990417,15718,69938,75.4616,1516390,8572.85,0.00107898,0.122578,0.122578,0.324576
241358401,75990417,16623,6189510,6888.78,119056000,904292,0.00111298,0.146101,0.146101,0.89489
241356829,75990417,15797,2657640,2656.87,56092800,299356,0.000999708,0.11264,0.11264,0.555903
241357097,75990417,15998,1223920,1445.56,20760400,153399,0.00118109,0.125335,0.125335,0.288645
241359739,75990417,17132,664411,511.414,13607800,58526.2,0.000769726,0.0880873,0.0880873,0.577076
241360079,75990417,17268,944142,481.964,17872200,54114.1,0.000510479,0.0573157,0.0573156,0.188946
241356163,75990417,467,7728150,10185.9,165094000,1154980,0.00131803,0.149451,0.149451,0.501433
241356773,75990417,15717,69938,49.4197,1073200,5161.78,0.000706622,0.0738051,0.0738051,0.144474
241359977,75990417,17213,874225,445.555,16086400,48069.2,0.000509657,0.0549849,0.0549849,0.456444
241360249,75990417,17365,314721,436.978,9284830,52680,0.00138846,0.167386,0.167386,0.326679
241360402,75990417,17412,34943.8,32.0015,580033,3526.12,0.000915799,0.100908,0,0
241356473,75990417,938,2022520,2794.28,39464700,322533,0.00138158,0.159471,0.159521,0.780151
241361277,75990417,111220832,69935.5,141.036,1545150,15789.2,0.00201666,0.225768,0.225768,0.0154283
241358037,75990417,16500,559504,1037.95,9979090,126995,0.00185513,0.226977,0.226977,0.621973
241356641,75990417,10713,4406090,3714.31,110415000,468593,0.000842993,0.106351,0.106351,0.717138
241356626,75990417,10694,1363790,5179.91,32051200,626639,0.00379817,0.459483,0.459483,0.393102
241357544,75990417,16317,1084040,1229.15,24320300,141464,0.00113386,0.130497,0.130497,0.441629
241356468,75990417,930,1678510,1512.38,41868200,178039,0.000901023,0.10607,0.10607,0.378037
241355930,75990417,137,979132,283.394,18364200,30487.2,0.000289434,0.031137,0.031137,0.233479
241356107,75990417,382,19547700,18704.3,385437000,2216340,0.000956858,0.113382,0.113382,0.683165
241357729,75990417,16399,4965600,4801.38,101095000,588533,0.00096693,0.118522,0.118522,0.550046
241358025,75990417,16495,2272980,2049.93,44687300,296030,0.000901868,0.130238,0.130238,0.853403
241356474,75990417,939,104906,267.567,2423360,30085.4,0.00255054,0.286784,0.286784,0.210432
241356614,75990417,10677,5664970,6984.44,140378000,1042670,0.00123292,0.184056,0.184056,0.994469
241356749,75990417,15687,733372,229.687,7797510,25108.9,0.000313193,0.0342376,0.0341962,0.902634
241359636,75990417,17069,104907,90.6141,2284640,10095,0.000863757,0.0962277,0.0962277,0.0677361
241360008,75990417,17224,489566,1652.84,10586600,206740,0.00337613,0.422293,0.422293,0.746374
241358395,75990417,16618,559504,842.015,9867430,126409,0.00150493,0.22593,0.22593,0.46127
241359074,75990417,16825,209814,253.18,5331650,33010.2,0.00120669,0.157331,0.157331,0.538561
241357248,75990417,16101,34969,53.2972,724452,6569.31,0.00152413,0.187861,0,0
241358368,75990417,16601,279752,452.294,5825730,53999.4,0.00161677,0.193026,0.193026,0.515319
241359690,75990417,17103,1084040,2959.97,26303700,382002,0.0027305,0.352388,0.352388,0.610318
241360634,75990417,17491,34969,54.5438,879572,6009.23,0.00155978,0.171844,0,0
241357405,75990417,16217,699380,528.496,12870400,57012,0.000755663,0.081518,0.081518,0.425763
241358761,75990417,16695,979132,819.895,22026000,93530.2,0.000837369,0.0955236,0.0955236,0.256414
241359632,75990417,17066,2203050,1223.94,43703900,135697,0.000555566,0.0615952,0.0615952,0.853709
241361048,75990417,111220730,314721,304.517,5678800,38773.6,0.000967577,0.1232,0.1232,0.330215
241359470,75990417,17001,174845,66.3006,3690790,7158.72,0.000379197,0.0409432,0.0409432,0.157106
241356151,75990417,448,699380,5254.92,14209800,913372,0.00751369,1.30597,1.30597,0.728336
241356028,75990417,272,209814,198.768,3595210,23057.9,0.000947355,0.109897,0.109897,0.642314
241356270,75990417,619,837581,1004.23,12480100,110765,0.00119897,0.132244,0.132205,0.326193
241361305,75990417,111220876,734348,1276.54,15972800,139888,0.00173834,0.190492,0.190492,0.482692
241356366,75990417,764,524535,739.62,8584430,80681.8,0.00141005,0.153816,0.153816,0.310493
241359638,75990417,17070,104907,90.6141,2284640,10095,0.000863757,0.0962277,0.0962277,0.0677361
241360064,75990417,17260,139876,179.057,2969010,21449,0.00128012,0.153344,0.153344,0.248328
241360075,75990417,17265,209718,181.209,3621960,21725.4,0.00086406,0.103593,0.103592,0.156898
241361078,75990417,111220766,979125,1209.43,20270300,142576,0.00123521,0.145616,0.145616,0.333064
241360579,75990417,17472,554890,850.634,8894520,96555.5,0.00153298,0.174008,0.173962,0.21309
241357096,75990417,15997,2818140,4154.87,44529000,446253,0.00147433,0.15835,0.158237,0.593291
241361041,75990417,111220720,104907,141.18,2874300,16905,0.00134576,0.161142,0.161142,0.0374047
241356916,75990417,15867,8811580,11377.1,166524000,1223500,0.00129115,0.138852,0.138847,0.598253
241356195,75990417,510,384659,544.026,8522480,64396.9,0.00141431,0.167413,0.167413,0.308988
241357105,75990417,16009,8391220,18025.8,125837000,2576590,0.00214817,0.307058,0.307027,1.46405
241355950,75990417,169,1153980,933.247,27716500,106971,0.000808722,0.0926973,0.0926973,0.419703
241356498,75990417,975,34969,18.3935,723310,2417.52,0.000525996,0.0691333,0,0
241358140,75990417,16527,34969,88.0954,993758,11062.1,0.00251924,0.316341,0,0
241356356,75990417,743,664411,1481.64,13170700,171881,0.00223,0.258696,0.258696,0.567633
241356015,75990417,255,874225,727.43,21377400,91885.6,0.000832086,0.105105,0.105105,0.400594
241356025,75990417,268,314598,409.21,5000970,44930.7,0.00130074,0.142819,0.142816,0.203695
241358218,75990417,16547,104907,214.913,2117760,29853.6,0.00204861,0.284572,0.284572,0.926062
241360693,75990417,17512,419622,269.345,7869460,29451.8,0.000641873,0.0701865,0.0701865,0.35541
241357086,75990417,15986,6281350,10852,97926700,1398490,0.00172766,0.222642,0.221565,1.49599
241356159,75990417,460,174845,156.327,4167070,17533.7,0.000894089,0.100281,0.100281,0.341667
241356201,75990417,519,2972360,5471.97,75085200,786911,0.00184095,0.264742,0.264742,1.0787
241358970,75990417,16767,384659,356.925,8965590,44416.2,0.000927899,0.115469,0.115469,0.315923
241356495,75990417,972,5944730,29350,126064000,4069790,0.00493715,0.684605,0.684605,1.22253
241359831,75990417,17190,34969,21.8963,790571,2397.45,0.000626163,0.0685592,0,0
241356646,75990417,10726,314721,698.032,9223840,136115,0.00221794,0.432494,0.432494,0.899443
241360134,75990417,17287,69936.4,21.0161,1008440,2347.12,0.000300504,0.0335608,0.0335608,0.0471617
241356892,75990417,15853,53914400,77278.7,1201610000,9862970,0.00143336,0.182937,0.182925,0.632801
241357686,75990417,16375,48781800,55141.4,1096950000,6951670,0.00113037,0.142506,0.142506,0.725752
241361074,75990417,111220764,34969,21.7398,804800,2450.5,0.000621687,0.0700765,0,0
241357643,75990417,16340,1153980,956.927,25159600,110580,0.000829243,0.0958249,0.0958249,0.49074
241361095,75990417,111220788,664411,1238.04,15025800,158307,0.00186337,0.238267,0.238267,0.476707
241356523,75990417,1014,1188950,1042.14,26891800,118994,0.000876524,0.100084,0.100084,0.326584
241358794,75990417,16705,2902430,2937.09,58886600,367236,0.00101194,0.126527,0.126527,0.784166
241359068,75990417,16823,1049070,1419.41,27372700,196623,0.00135301,0.187426,0.187426,0.849787
241357001,75990417,15930,16629800,37159,330954000,4670280,0.00223448,0.280837,0.280743,1.03871
241360178,75990417,17315,1467850,1618.5,30438600,185393,0.00110263,0.126302,0.126292,0.402257
241360935,75990417,17592,628878,197.042,7144120,21802.1,0.000313323,0.0346682,0.0346612,0.524219
241356309,75990417,670,3054800,3600.47,47292900,458110,0.00117863,0.149964,0.147889,1.09183
241358334,75990417,16589,279752,654.509,7179350,84027.1,0.0023396,0.300363,0.300363,0.679139
241359438,75990417,16967,9651440,7490.63,190974000,911653,0.000776115,0.0944576,0.0944576,0.856861
241361361,75990417,127201621,34946.4,4.0644,364984,434.385,0.000116304,0.01243,0,0
241356780,75990417,15725,1119010,2030.46,20204700,225753,0.00181452,0.201744,0.201744,0.484001
241357530,75990417,16295,559504,868.552,11687500,96900.8,0.00155236,0.173191,0.173191,0.62516
241358367,75990417,16600,279752,452.294,5825730,53999.4,0.00161677,0.193026,0.193026,0.515319
241360438,75990417,17426,3147200,4151.74,67119900,464449,0.00131919,0.147575,0.147575,0.52321
241358435,75990417,16649,50984800,66073,1144820000,8181310,0.00129593,0.160466,0.160466,0.855893
241356694,75990417,15605,489566,825.232,10460400,90994.8,0.00168564,0.185868,0.185868,0.248618
241355869,75990417,48,7483370,25567.7,176464000,3510780,0.0034166,0.469144,0.469144,1.04866
241356103,75990417,377,139876,651.45,3324030,78725,0.00465734,0.56282,0.56282,0.379656
241356294,75990417,651,1608540,2650.74,40983300,315434,0.00164791,0.196099,0.196098,0.325456
241357280,75990417,16121,12064300,20600.3,290879000,2612140,0.00170754,0.216518,0.216518,0.677419
241359226,75990417,16856,1993230,2375.09,43995900,286728,0.00119158,0.143851,0.143851,0.611882
241357289,75990417,16126,28779500,34798.2,607142000,4131630,0.00120913,0.143562,0.143562,0.76443
241359274,75990417,16874,594473,800.929,11218300,100059,0.00134729,0.168316,0.168316,0.417205
241356674,75990417,15583,209814,80.4238,3289710,7984.72,0.00038331,0.0380562,0.0380562,0.229329
241356775,75990417,15719,69938,75.4616,1516390,8572.85,0.00107898,0.122578,0.122578,0.324576
241355948,75990417,165,2552740,1796.64,45380100,207003,0.000703811,0.0810907,0.0810907,0.782976
241356570,75990417,1080,47068300,64380.4,1040330000,7949770,0.00136781,0.168899,0.168899,0.864139
241357107,75990417,16010,7972760,14842,138528000,1893540,0.00186158,0.237501,0.237499,0.997436
241357236,75990417,16094,174845,1144.64,4590000,133787,0.00654662,0.765176,0.765176,0.205381
241355905,75990417,103,34969,33.3557,739641,3681.87,0.000953864,0.105289,0,0
241356781,75990417,15726,139876,150.795,2279840,15525.4,0.00107806,0.110994,0.110994,0.222946
241360071,75990417,17263,419591,371.01,8111300,46896.7,0.000884218,0.111768,0.111767,0.291671
241355855,75990417,26,5944730,4581.9,132239000,544070,0.00077075,0.0915214,0.0915214,0.57839
241356577,75990417,1089,78015800,133337,1655120000,16053700,0.0017091,0.205775,0.205775,0.852973
241356532,75990417,1029,139876,140.15,2508830,22463.3,0.00100196,0.160594,0.160594,0.474617
241361086,75990417,111220782,34969,47.611,679849,5529.57,0.00136152,0.158128,0,0
241356878,75990417,15837,979132,1211.12,21468300,174366,0.00123694,0.178082,0.178082,1.37026
241355909,75990417,110,104907,51.6735,1718000,5373.2,0.000492565,0.0512187,0.0512187,0.0898607
241356396,75990417,820,4021440,6086.76,87799000,749267,0.00151358,0.186318,0.186318,0.60498
241359755,75990417,17142,104907,159.757,2156770,19024.2,0.00152284,0.181344,0.181344,0.293139
241357083,75990417,15983,4441060,7384.23,86436600,879301,0.00166272,0.197993,0.197993,0.794018
241357095,75990417,15996,874225,1140.69,14922600,120504,0.0013048,0.137841,0.137841,0.812332
241356784,75990417,15729,769318,1393.25,13829200,152873,0.00181102,0.198712,0.198712,0.489205
241356433,75990417,875,139876,123.12,2815460,13971,0.000880207,0.0998812,0.0998812,0.181637
241360925,75990417,17589,629338,233.809,9702920,26328.3,0.000371516,0.041835,0.0418342,0.459774
241356595,75990417,1114,447632,398.073,8999580,43272.8,0.000889286,0.0966704,0.0962385,0.26008
241356905,75990417,15860,104907,106.504,2302250,11408,0.00101523,0.108744,0.108744,0.0664734
241358797,75990417,16707,769318,770.661,16016300,98738.1,0.00100175,0.128345,0.128345,1.11803
241361106,75990417,111220794,909185,924.564,15949200,112745,0.00101692,0.124006,0.124007,0.413442
241355975,75990417,203,104907,194.173,2385410,21474.6,0.0018509,0.204701,0.204701,0.200332
241358787,75990417,16701,944163,1570.55,22177000,192452,0.00166343,0.203833,0.203833,0.421739
241356476,75990417,943,8214790,8618.78,122746000,934969,0.00104918,0.113815,0.113834,0.905643
241356130,75990417,421,55572.6,35.8904,850335,4166.71,0.00064583,0.0749778,0.081837,0.458544
241355859,75990417,31,15736000,47679.5,366616000,6174370,0.00302996,0.392371,0.392371,0.971194
241356797,75990417,15760,279752,130.443,5622770,14252.5,0.00046628,0.0509468,0.0509468,0.162513
241359628,75990417,17063,699380,836.868,12339900,111803,0.00119659,0.15986,0.15986,0.364843
241361026,75990417,111220690,174845,590.422,4547750,75057.3,0.00337683,0.429279,0.429279,0.389164
241361351,75990417,124372424,34969,77.2879,827139,8951.05,0.00221018,0.255971,0,0
241356584,75990417,1098,944113,2019.83,20948100,225378,0.00213939,0.23872,0.238716,0.440959
241359660,75990417,17085,1853360,671.16,35693100,73220.4,0.000362132,0.0395069,0.0395069,0.466658
241355997,75990417,232,838144,3624,15426000,392443,0.00432384,0.468229,0.467898,0.699393
241356630,75990417,10698,559504,685.685,11973600,85024.3,0.00122552,0.151964,0.151964,0.709787
241360036,75990417,17241,909194,1496.51,20561300,186959,0.00164597,0.205632,0.205632,0.413867
241360734,75990417,17532,909194,398.775,15685400,42930.5,0.000438603,0.0472182,0.0472182,0.243552
241356918,75990417,15868,2098140,3717.18,46567500,404026,0.00177165,0.192564,0.192564,0.406577
241357044,75990417,15954,277096,262.188,3038980,29598.2,0.000946199,0.106816,0.106499,0.615156
241357267,75990417,16113,1153980,1552.1,20759500,178409,0.001345,0.154604,0.154604,0.396681
241360701,75990417,17516,34969,20.4984,657343,2168.59,0.000586187,0.0620148,0,0
241357853,75990417,16420,489566,584.329,11871600,73581.7,0.00119357,0.1503,0.1503,0.578076
241357513,75990417,16274,104907,114.646,2074570,13321,0.00109283,0.126979,0.126979,0.725909
241356336,75990417,707,1188950,35791.2,28200300,5969050,0.0301033,5.02046,5.02046,0.493211
241359019,75990417,16798,419628,289.604,8169970,37866.6,0.000690145,0.0902385,0.0902385,0.746081
241356513,75990417,998,839256,932.36,17156100,113496,0.00111094,0.135235,0.135235,0.681817
241357387,75990417,16194,734349,2452.53,17428400,294613,0.00333973,0.401189,0.401189,0.418644
241359583,75990417,17031,1853360,5023.32,43016500,663300,0.00271039,0.357891,0.357891,0.602889
241355892,75990417,84,874225,1165.14,18266100,125106,0.00133277,0.143105,0.143105,0.298082
241356827,75990417,15795,1049070,1680.92,21982900,198265,0.0016023,0.188991,0.188991,0.614775
241358594,75990417,16674,1993230,2654.9,45486200,318821,0.00133196,0.159952,0.159952,0.773586
241356288,75990417,642,559489,275.314,9116840,31558.2,0.000492082,0.0564053,0.0564052,0.33512
241355999,75990417,234,139876,159.238,2716280,17285.1,0.00113842,0.123575,0.123575,0.102844
241356005,75990417,241,1085740,1105.06,19481900,127439,0.0010178,0.117375,0.116568,0.507993
241360148,75990417,17297,34969,47.611,679849,5529.57,0.00136152,0.158128,0,0
241356596,75990417,1117,11155100,7367.07,218987000,883343,0.000660421,0.0791873,0.0791873,0.876101
241357684,75990417,16367,244783,240.266,4689450,27419.6,0.000981548,0.112016,0.112016,0.228282
241356342,75990417,715,454597,761.702,7020700,85783.2,0.00167555,0.188702,0.188702,0.650802
241356736,75990417,15673,2447710,4035.75,51135800,476889,0.00164878,0.194831,0.194825,0.489461
241357390,75990417,16197,454597,622.415,9348490,76733.3,0.00136916,0.168794,0.168794,0.524875
241356299,75990417,656,4471730,3073.44,52791300,382317,0.000687304,0.0854964,0.0854797,0.922399
241357526,75990417,16291,489566,416.525,10791300,46196.7,0.000850805,0.0943625,0.0943625,0.411175
241355881,75990417,66,34969,33.0214,639503,4716.39,0.000944305,0.134873,0,0
241356135,75990417,426,769318,1167.78,16212900,121344,0.00151794,0.15773,0.15773,0.481201
241359620,75990417,17056,1958260,2172.44,39318100,271929,0.00110937,0.138862,0.138862,0.441916
241357921,75990417,16437,4056400,3855.34,92491600,483067,0.000950434,0.119088,0.119088,0.797523
241359485,75990417,17011,139876,39.7447,2395070,4202.29,0.000284142,0.030043,0.030043,0.0786747
241359706,75990417,17112,349690,969.82,7496570,127292,0.00277337,0.364015,0.364015,0.316971
241357087,75990417,15987,3143080,6252.71,54137700,749821,0.00198936,0.238562,0.238504,0.933967
241359236,75990417,16860,174845,178.804,3489360,20722.6,0.00102264,0.11852,0.11852,0.191282
241358916,75990417,16726,5979700,5013.11,116100000,641666,0.000838355,0.107307,0.107307,1.14159
241355919,75990417,122,1747940,1958.54,34108400,243319,0.00112049,0.139204,0.139185,0.406988
241356191,75990417,504,3322060,5233.68,78772300,647176,0.00157544,0.194812,0.194812,0.557571
241359605,75990417,17046,69938,100.335,1419650,13098.7,0.00143463,0.18729,0.18729,0.223919
241356561,75990417,1067,489566,1240.69,7480450,195894,0.00253427,0.400137,0.400137,0.642901
241358483,75990417,16668,29304000,44476.4,704007000,5434140,0.00151776,0.18544,0.18544,0.740089
241360881,75990417,17577,209805,125.718,3533740,15043.5,0.000599213,0.0717021,0.0717023,0.493647
241356146,75990417,441,244783,157.853,4817830,17784.1,0.000644868,0.0726525,0.0726525,0.263491
241360077,75990417,17266,944142,481.964,17872200,54114.1,0.000510479,0.0573157,0.0573156,0.188946
241357364,75990417,16161,349690,2458.23,7076780,385615,0.00702973,1.10273,1.10273,0.501088
241358007,75990417,16486,4860690,5372.13,94299700,709926,0.00110522,0.146055,0.146055,0.790521
241356090,75990417,360,244783,1411.92,4937900,224694,0.00576803,0.917931,0.917931,0.516207
241357965,75990417,16462,1119010,1306.08,25004700,168911,0.00116717,0.150947,0.150947,0.670062
241360168,75990417,17309,34969,23.3428,939565,2672.04,0.000667528,0.0764117,0,0
241357128,75990417,16025,10349500,26069.5,227987000,3579090,0.00251891,0.34582,0.345802,1.12997
241355874,75990417,55,244783,194.39,4409750,21502.5,0.000794131,0.0878431,0.0878431,0.33198
241356305,75990417,666,209786,274.266,4678780,30730.7,0.00130736,0.146486,0.146481,0.29354
241356586,75990417,1101,1398760,3820.98,28333500,454140,0.00273169,0.324673,0.324673,0.48185
241358583,75990417,16673,314721,259.796,6826560,31509.3,0.000825482,0.100118,0.100118,0.9806
241357052,75990417,15960,1748340,4829.51,43886800,662163,0.00276234,0.378738,0.378736,1.04418
241357487,75990417,16252,104907,65.8151,1909280,7082.59,0.000627367,0.067513,0.067513,0.168579
241358811,75990417,16711,174845,229.25,3224990,28713.5,0.00131116,0.164223,0.164223,0.238823
241359652,75990417,17081,2307950,947.526,44593500,103219,0.000410548,0.044723,0.044723,0.494127
241359624,75990417,17059,69938,33.8004,1420030,3781.5,0.00048329,0.0540693,0.0540693,0.0404165
241356547,75990417,1048,7448380,4965.3,140486000,538563,0.000666628,0.0723061,0.0723061,0.429142
241356601,75990417,1126,34969,22.6289,709083,2455.9,0.000647114,0.0702306,0,0
241358320,75990417,16585,104907,194.01,2374690,24573.6,0.00184936,0.234242,0.234242,0.35581
241360342,75990417,17388,448935,853.046,7976370,102081,0.00190015,0.227386,0.227748,0.64944
241355991,75990417,224,694662,926.944,9799360,98746.5,0.00133438,0.14215,0.142072,0.662348
241358150,75990417,16530,2622680,2714.3,58129500,320117,0.00103494,0.122057,0.122057,0.478117
241357005,75990417,15933,1363790,2143.7,27496700,256150,0.00157187,0.187822,0.187822,0.905719
241358959,75990417,16757,34969,27.9929,638262,3361.6,0.000800505,0.0961308,0,0
241360031,75990417,17237,1608570,2229.61,33354500,275899,0.00138608,0.171518,0.171518,0.479699
241356293,75990417,649,244783,210.462,4617570,22044.6,0.000859789,0.0900578,0.0900578,0.349829
241356444,75990417,893,734349,863.026,14201100,115328,0.00117523,0.157048,0.157048,0.564057
241355966,75990417,192,547781,497.906,6986270,54886.1,0.000908951,0.100197,0.0997811,0.463074
241356707,75990417,15620,34967.8,46.4916,539400,5610.04,0.00132955,0.160435,0,0
241359598,75990417,17041,979132,2698.5,21073100,357848,0.00275601,0.365475,0.365475,0.443507
241356416,75990417,851,1713480,2260.26,41298700,273310,0.0013191,0.159506,0.159506,0.647679
241356807,75990417,15771,2307950,1366.71,47268600,156288,0.000592175,0.0677171,0.0677171,0.482153
241361070,75990417,111220760,909194,1496.51,20561300,186959,0.00164597,0.205632,0.205632,0.413867
241356287,75990417,639,1174620,1307.75,18031200,141348,0.00111334,0.120335,0.119995,0.387905
241356541,75990417,1041,8182750,10998.7,161108000,1350920,0.00134413,0.165093,0.165093,1.19822
241359193,75990417,16843,3706710,3888.44,81657600,457077,0.00104903,0.123311,0.123311,0.566001
241356872,75990417,15830,4091370,6351.41,75954200,907605,0.00155239,0.221834,0.221834,1.36232
241356980,75990417,15915,9398160,16883.3,167002000,1948070,0.00179645,0.207283,0.207456,0.872373
241358953,75990417,16749,34969,12.9947,571398,1388.05,0.000371607,0.0396937,0,0
241355943,75990417,157,1538510,1179.22,25133700,134191,0.000766468,0.0872217,0.0872187,0.590777
241358373,75990417,16604,874225,789.653,17644300,102153,0.00090326,0.11685,0.11685,1.11386
241356304,75990417,664,1433730,4096.76,28109400,467473,0.00285742,0.326054,0.326054,0.479653
241356667,75990417,15570,174845,87.7673,2831000,9426.26,0.000501972,0.0539121,0.0539121,0.0913535
241360471,75990417,17438,2081660,3419.6,39713700,398169,0.00164273,0.191275,0.191031,0.604711
241361021,75990417,111220682,279752,776.162,6923990,95523.7,0.00277447,0.341459,0.341459,0.824912
241361012,75990417,111220664,1188950,2972.45,25118500,393305,0.00250008,0.330802,0.330802,0.501758
241356033,75990417,279,69938,52.0085,1447930,6027.5,0.000743638,0.0861835,0.0861835,0.24748
241356167,75990417,472,349690,642.589,6723790,67562.5,0.0018376,0.193207,0.193207,0.520658
241356726,75990417,15660,69938,40.5526,1193290,4581.36,0.000579837,0.0655061,0.0655061,0.269643
241361009,75990417,111220656,34969,32.1166,717880,3699.81,0.000918429,0.105803,0,0
241355952,75990417,171,2727580,20023.8,53757800,2950520,0.00734122,1.08174,1.08174,1.00638
241356628,75990417,10696,454597,1357.05,9924050,166873,0.00298517,0.36708,0.36708,0.630549
241360357,75990417,17396,454589,321.306,9193400,35386.6,0.000706807,0.0778432,0.0778433,0.0961771
241356685,75990417,15595,664411,877.373,14240300,96349.6,0.00132053,0.145015,0.145015,0.303654
241355958,75990417,181,2272980,2239.53,44726800,266842,0.000985282,0.117397,0.117397,0.482438
241358992,75990417,16783,384659,532.785,7365110,70049.2,0.00138508,0.182107,0.182107,1.03324
241361314,75990417,111220884,34966.1,51.1459,620982,5826.58,0.00146273,0.166635,0,0
241357692,75990417,16378,139876,663.608,2852150,83801.9,0.00474426,0.599116,0.599116,0.31049
241360056,75990417,17256,1503660,1104.51,29399000,126334,0.000734547,0.0840171,0.0840172,0.24265
241355904,75990417,101,2028190,3880.72,39902500,458675,0.00191338,0.226149,0.226149,0.394562
241359005,75990417,16788,104907,334.675,1936570,46068.7,0.00319021,0.439138,0.439138,0.404758
241359044,75990417,16810,73994400,85046.2,1859070000,12041400,0.00114936,0.162733,0.162733,1.40789
241355847,75990417,9,2203050,4234.76,56767400,520270,0.00192223,0.236159,0.236159,0.7795
241356919,75990417,15870,2098140,3717.18,46567500,404026,0.00177165,0.192564,0.192564,0.406577
241359655,75990417,17083,174845,124.653,3518880,13600.6,0.000712936,0.0777864,0.0777864,0.0834883
241356061,75990417,320,3550010,2184.79,36858700,237709,0.000615434,0.0669601,0.0672,1.41612
241357185,75990417,16065,3287050,8211.25,53805400,1051250,0.00249806,0.319815,0.319813,0.922223
241358009,75990417,16487,4860690,5372.13,94299700,709926,0.00110522,0.146055,0.146055,0.790521
241359450,75990417,16984,2762550,1641.46,55056900,189502,0.000594184,0.0685966,0.0685966,0.509295
241356502,75990417,980,174845,225.25,4273050,25854.9,0.00128828,0.147873,0.147873,0.461048
241356605,75990417,1132,8951550,10251.8,177277000,1274700,0.00114525,0.1424,0.142396,0.480342
241357523,75990417,16288,174845,80.1385,3398840,8258.87,0.00045834,0.0472354,0.0472354,0.0829633
241361340,75990417,112892275,139876,917.312,3461030,119019,0.00655804,0.850888,0.850888,0.310722
241356045,75990417,295,3147200,7325.35,60798800,793098,0.00232758,0.252001,0.252002,0.497565
241356295,75990417,652,34969,33.3557,739641,3681.87,0.000953864,0.105289,0,0
241357690,75990417,16377,244783,906.675,5018510,114721,0.00370399,0.468666,0.468666,0.520533
241358004,75990417,16482,629442,975.214,11571200,156480,0.00154933,0.248602,0.248602,0.554784
241356451,75990417,904,4475890,5325.15,84017100,624882,0.00118974,0.139611,0.139621,0.972387
241357952,75990417,16456,279752,221.19,5497840,27838.6,0.000790664,0.0995116,0.0995116,0.316725
241359403,75990417,16936,104907,121.286,2345880,14001.5,0.00115613,0.133466,0.133466,0.448675
241356816,75990417,15782,2692610,2541.42,53414900,328206,0.000943847,0.121891,0.121891,1.20416
241358465,75990417,16663,104907,68.116,1993880,8379.04,0.000649299,0.0798712,0.0798712,0.168033
241358966,75990417,16765,209814,154.478,4634630,17486.6,0.000736264,0.0833434,0.0833434,0.19678
241360062,75990417,17259,104890,116.596,2267510,14002.8,0.0011116,0.133501,0.133498,0.227187
241357035,75990417,15949,3003010,8198.87,44637100,921127,0.00273022,0.306735,0.306451,0.912758
241356447,75990417,898,1433730,1010.55,32070300,112315,0.000704837,0.0783374,0.0783374,0.305707
241356618,75990417,10683,4610250,7503.3,120227000,1079570,0.00162753,0.234167,0.234011,1.02183
