id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240887923,75931432,406,634609,1142.56,13555000,124966,0.00180041,0.196918,0.20189,0.799965
240901150,75931432,16934,376877,623.083,9998150,70091.3,0.00165328,0.185979,0.211534,0.793943
240902659,75931432,17518,253925,596.479,4944890,62991.7,0.00234903,0.248072,0.245433,0.369412
240898677,75931432,16526,19267.9,15.0942,410547,1731.53,0.000783386,0.0898661,0,0
240889185,75931432,594,58909.4,109.591,1210430,10412.6,0.00186034,0.176756,0.177019,0.0712473
240894049,75931432,15611,146939,74.1432,2314990,8802.97,0.000504587,0.0599092,0.0562034,0.87881
240902791,75931432,17589,302452,374.449,5084090,39128.2,0.00123805,0.12937,0.129308,0.531791
240887037,75931432,99,1210990,4374.32,25789700,502932,0.00361218,0.415305,0.409975,0.476635
240887630,75931432,268,219380,835.821,4617390,102118,0.00380992,0.465485,0.461871,0.550897
240895970,75931432,15837,753081,930.117,18418900,100598,0.00123508,0.133582,0.133121,0.352042
240897758,75931432,16367,131559,79.3119,2159760,7720.77,0.00060286,0.0586866,0.0584202,0.1743
240887899,75931432,378,2330500,15280,69058700,1732330,0.00655654,0.743332,0.708173,0.393526
240900784,75931432,16863,602802,1648.02,14203300,180687,0.00273393,0.299745,0.295001,0.587419
240898744,75931432,16547,74923.9,191.626,1750190,21752.5,0.00255761,0.290328,0.299577,0.349973
240902881,75931432,111220668,53388.2,120.308,1465780,13527.3,0.00225346,0.253376,0.253777,0.213461
240901265,75931432,16982,417532,1688.76,9421510,190949,0.00404464,0.457327,0.463782,0.403404
240900640,75931432,16801,65904.5,61.4983,1145640,6527.13,0.000933143,0.0990392,0.0977014,0.479198
240893377,75931432,1121,500982,478.768,5151930,57206,0.000955659,0.114188,0.120054,0.550428
240896915,75931432,16094,115825,372.427,3014550,45122.3,0.00321541,0.389572,0.368695,0.285535
240900963,75931432,16916,27679.4,155.373,1207290,20079.2,0.00561331,0.725419,0,0
240901367,75931432,17012,442506,459.766,8086060,47159.9,0.00103901,0.106575,0.099306,0.766225
240891552,75931432,822,21940000,76866.8,524849000,9203840,0.0035035,0.419501,0.427225,0.792799
240897054,75931432,16152,63149.2,47.7666,1364440,5014.4,0.000756408,0.0794056,0.0767882,0.671486
240900723,75931432,16843,2816090,5583.06,61782400,611878,0.00198255,0.217279,0.216377,0.722645
240901852,75931432,17205,57013.4,80.8786,1081560,8664.52,0.00141859,0.151973,0.152024,0.106392
240893896,75931432,15594,46010.9,32.7138,888325,3043.9,0.000711002,0.0661562,0.0638178,0.510863
240901895,75931432,17228,200999,333.417,3313700,46538.6,0.0016588,0.231536,0.229286,0.40594
240902919,75931432,111220702,372670,495.457,7398410,51007.9,0.00132948,0.136872,0.13585,0.262545
240901239,75931432,16968,1722210,3380.39,36905400,368220,0.00196282,0.213807,0.217956,0.838579
240902160,75931432,17372,808984,1274.98,17056800,131536,0.00157603,0.162594,0.164128,0.203943
240891049,75931432,767,5194060,14946,142733000,1646690,0.00287753,0.317033,0.323313,0.51507
240901543,75931432,17082,169337,122.02,3918350,13067,0.000720579,0.077166,0.0775129,0.406599
240902874,75931432,111220664,940104,1709.73,20716900,175442,0.00181866,0.186619,0.18602,0.321794
240888402,75931432,472,246886,1925.83,6259500,233043,0.00780049,0.943933,0.908525,0.669887
240901960,75931432,17261,187005,311,3593640,33871.8,0.00166306,0.181128,0.177738,0.762852
240890990,75931432,757,96384.5,105.729,2298460,13187.4,0.00109695,0.136821,0.136761,0.244263
240900139,75931432,16726,4593940,5276.19,93287100,554950,0.00114851,0.120801,0.126206,1.06573
240902117,75931432,17342,101761,270.753,2710330,29442.8,0.00266067,0.289332,0.290937,0.427269
240887033,75931432,97,59262.9,102.759,1058470,10926.2,0.00173396,0.184368,0.19022,0.420709
240888079,75931432,424,249043,642.718,5286960,73093.7,0.00258076,0.293499,0.309157,0.379793
240886823,75931432,51,4258580,2531.93,96903600,269448,0.000594548,0.0632718,0.0642506,0.709588
240898783,75931432,16561,791664,2054.93,18370100,243616,0.00259571,0.307726,0.29951,0.999321
240896111,75931432,15900,497756,1927.72,9863850,236546,0.00387282,0.475225,0.468094,0.582784
240887878,75931432,358,76324.1,57.9582,1695580,5688.1,0.00075937,0.0745256,0.0749849,0.0545992
240896354,75931432,15977,330791,784.598,7526140,78507.7,0.00237189,0.237333,0.236898,0.188825
240902709,75931432,17546,30406,149.93,881796,17218.4,0.00493094,0.566284,0,0
240901293,75931432,16991,1963730,1630.79,39640600,166555,0.000830454,0.0848156,0.0835014,0.294767
240900036,75931432,16722,235408,451.016,4989810,47091.4,0.00191589,0.200041,0.202157,0.621983
240888760,75931432,509,2345800,4447.21,56497200,486452,0.00189582,0.207371,0.2108,0.600776
240897558,75931432,16337,210215,75.7157,3916170,7703.68,0.000360183,0.0366467,0.0370234,0.198703
240902232,75931432,17407,1656150,3347.53,35812600,347168,0.00202127,0.209624,0.213313,0.378671
240902266,75931432,17429,241853,1689.48,8103690,188136,0.00698556,0.777895,0.75125,0.377628
240897313,75931432,16259,1470340,2901.5,30117500,334738,0.00197336,0.227661,0.241555,0.782782
240893694,75931432,15565,749042000,1601210,17924100000,185980000,0.00213768,0.24829,0.249883,1.06342
240901809,75931432,17166,828021,1630.57,20802600,176609,0.00196924,0.213291,0.217691,0.569821
240887405,75931432,231,24274.9,26.5974,578617,3163.22,0.00109567,0.130308,0,0
240897627,75931432,16366,1217010,6341.3,26713700,817011,0.00521058,0.671329,0.662245,0.672122
240896437,75931432,15995,1314350,5874.94,36033200,638405,0.00446984,0.485719,0.487002,0.35236
240895621,75931432,15796,799779,1053.55,16104800,122527,0.00131731,0.153201,0.144724,0.510235
240888791,75931432,513,87713,114.951,1757510,11583,0.00131054,0.132056,0.13255,0.20165
240899795,75931432,16678,10375800,31380.3,270407000,3747040,0.00302438,0.361133,0.357262,1.10943
240900412,75931432,16774,363872,373.29,7070960,38464,0.00102588,0.105708,0.106907,0.242946
240896873,75931432,16080,453960,1044.41,11927200,119574,0.00230066,0.263401,0.253419,0.63923
240902376,75931432,17465,102250,388.705,2785490,42190.9,0.00380152,0.412626,0.413751,0.300262
240888739,75931432,504,2247270,3648.87,53618200,422526,0.0016237,0.188018,0.193009,0.821603
240898543,75931432,16450,928434,1536.59,24108800,166009,0.00165503,0.178805,0.179391,0.541746
240892853,75931432,944,711018,824.155,24284100,101085,0.00115912,0.14217,0.146146,0.298928
240893299,75931432,1085,279673,382.11,6744280,38545.3,0.00136628,0.137823,0.142605,0.309149
240893688,75931432,15564,749042000,1601210,17924100000,185980000,0.00213768,0.24829,0.249883,1.06342
240901854,75931432,17206,57013.4,80.8786,1081560,8664.52,0.00141859,0.151973,0.152024,0.106392
240896876,75931432,16081,488590,1075.62,13010100,120620,0.00220148,0.246873,0.245861,0.456251
240902101,75931432,17327,344351,278.38,5269290,29860,0.000808419,0.0867139,0.091068,0.467118
240896329,75931432,15969,4313010,8828.18,97504900,933257,0.00204687,0.216382,0.212769,0.465554
240901449,75931432,17044,1050820,1787.64,22522900,188375,0.00170118,0.179265,0.177983,0.306602
240899363,75931432,16598,120704,143.69,2690050,17868.7,0.00119043,0.148037,0.152846,0.283171
240896787,75931432,16039,3964820,12956.4,120691000,1557270,0.00326785,0.392771,0.397196,0.834449
240896249,75931432,15948,684554,2303.43,15636900,252230,0.00336486,0.368458,0.406361,0.617907
240900391,75931432,16765,151714,132.663,3318910,14593.9,0.000874427,0.0961937,0.0952726,0.152566
240897568,75931432,16340,912959,1020.49,20227000,108242,0.00111778,0.118561,0.118627,0.289778
240897605,75931432,16358,3278320,4336.36,64749500,442306,0.00132274,0.134918,0.135945,0.769891
240901637,75931432,17111,60043.5,120.175,1374520,11948.3,0.00200147,0.198993,0.198986,0.030109
240888094,75931432,427,63387.4,313.221,1767380,37529.7,0.00494138,0.59207,0.592375,0.295431
240888090,75931432,426,589242,2589.82,13566800,304379,0.00439518,0.516561,0.533345,1.01273
240896165,75931432,15923,2494590,5093.89,46644000,594067,0.00204198,0.238143,0.234264,0.748143
240887680,75931432,272,253070,220.842,4710070,26682.9,0.000872654,0.105437,0.101236,0.574954
240903199,75931432,112892265,118000,456.905,2800520,58890.7,0.00387207,0.499073,0.494164,0.224949
240887267,75931432,187,698556,2810.58,18180900,303256,0.00402341,0.434119,0.399228,0.535883
240887898,75931432,377,83957.5,150.934,2187330,15169.4,0.00179774,0.18068,0.183403,0.177528
240887005,75931432,88,1281700,755.955,23382500,79723.7,0.000589807,0.0622016,0.0627366,0.380591
240896854,75931432,16070,682328,1244.65,15834800,129297,0.00182413,0.189494,0.194492,0.411098
240896972,75931432,16114,44633000,108560,1114630000,12922200,0.00243229,0.28952,0.291422,0.965549
240893079,75931432,1038,3262760,10721.6,95433900,1233750,0.00328606,0.378132,0.344225,0.740759
240892898,75931432,966,748557,1809.4,16467600,198021,0.00241719,0.264537,0.246319,0.807843
240893836,75931432,15583,201938,119.061,4301060,13285.1,0.00058959,0.0657881,0.0656044,0.829021
240902781,75931432,17584,34143.7,74.0783,840567,7698.06,0.0021696,0.22546,0,0
240886975,75931432,67,89145.1,22.5204,1883840,2268.98,0.000252626,0.0254526,0.0254482,0.0914474
240901814,75931432,17170,656138,1155.24,14053200,118762,0.00176067,0.181002,0.178515,0.404581
240901974,75931432,17268,598541,538.991,10787900,53531,0.000900509,0.0894359,0.0878838,0.643207
240900421,75931432,16780,284916,413.607,6159520,43532.6,0.00145168,0.152791,0.155351,0.550615
240895479,75931432,15769,552937,636.309,11788900,70343.3,0.00115078,0.127217,0.126155,0.341166
240895948,75931432,15828,5535140,6923.96,113009000,719839,0.00125091,0.130049,0.132259,0.39634
240893632,75931432,10735,1087240,5549,38915900,678341,0.00510376,0.623912,0.612221,0.423386
240891232,75931432,783,331200,676.144,7533390,69091.1,0.0020415,0.208609,0.21016,0.259391
240901453,75931432,17045,449735,856.606,9587240,89525.2,0.00190469,0.199062,0.196637,0.259277
240896237,75931432,15945,668266,2784.17,14538500,327239,0.00416627,0.489683,0.507603,0.711166
240901778,75931432,17134,473964,475.014,9250180,50149.6,0.00100222,0.105809,0.103058,0.413151
240892802,75931432,914,21789.6,8.47718,409129,813.05,0.000389047,0.0373137,0,0
240896948,75931432,16107,6881530,28384.2,170309000,3393190,0.00412469,0.493087,0.518983,0.729851
240894059,75931432,15612,28308.4,101.406,495302,16049.8,0.00358217,0.566962,0,0
240892345,75931432,875,107825,364.044,2588320,39066.7,0.00337625,0.362316,0.3464,0.363016
240894695,75931432,15628,565360,291.184,9264960,32901,0.000515042,0.0581948,0.0578335,0.693399
240892892,75931432,963,92866.9,165.906,1517280,17768.1,0.00178649,0.191328,0.186141,0.254627
240892824,75931432,928,13266000,24215.9,419784000,3116160,0.00182541,0.234898,0.242621,0.850509
240896027,75931432,15859,545264,592.443,10012200,58331.7,0.00108652,0.106979,0.107537,0.272757
240902184,75931432,17383,916333,1368.09,16371000,146767,0.00149301,0.160168,0.165367,0.728878
240902098,75931432,17325,158649,469.852,3764440,49130.1,0.00296158,0.309678,0.307534,0.0901877
240902286,75931432,17437,4166510,7902.49,82137500,817499,0.00189667,0.196207,0.195357,0.706145
240899637,75931432,16663,100088,36.4528,2016460,3684.34,0.000364206,0.0368109,0.0368001,0.28998
240893658,75931432,182305697,1063360,2576.12,22043900,307593,0.00242262,0.289265,0.276647,0.835768
240896799,75931432,16044,2600200,9746.22,77292900,1141430,0.00374826,0.43898,0.43749,0.402126
240897177,75931432,16191,3039040,12717.4,70762500,1621550,0.00418468,0.533572,0.546606,0.800866
240896199,75931432,15933,883376,2358.03,21187800,246584,0.00266934,0.279138,0.272154,0.428492
240902953,75931432,111220752,247952,853.009,8211720,100235,0.00344022,0.404254,0.405006,0.486316
240899876,75931432,16694,9073250,30354.1,242009000,3885070,0.00334545,0.428189,0.425474,1.08137
240896265,75931432,15953,257068,1478.99,5417390,182829,0.00575329,0.711208,0.667596,0.434428
240893484,75931432,10690,1086040,1581.06,26855400,199517,0.0014558,0.18371,0.192919,0.711632
240902155,75931432,17370,254761,385.928,5367400,39065.3,0.00151487,0.153341,0.154809,0.27193
240887788,75931432,290,13541700,23126.4,270049000,2545390,0.00170779,0.187967,0.188327,0.816779
240887873,75931432,353,1181870,8590.3,39439200,1039060,0.00726839,0.879163,0.761441,0.706842
240902944,75931432,111220732,65624.6,192.923,2033290,21582.6,0.0029398,0.328879,0.320704,0.170446
240901270,75931432,16986,2093950,1807.12,42437800,185306,0.000863022,0.0884958,0.0871204,0.486313
240891663,75931432,834,1909100,5025.83,48650500,629617,0.00263256,0.329797,0.319287,0.627885
240893343,75931432,1104,230368,158.426,5282210,17375.9,0.00068771,0.0754267,0.0714133,0.374504
240902209,75931432,17396,326041,1009.33,7786610,105917,0.00309571,0.324858,0.325251,0.134306
240886926,75931432,56,8440090,17028.9,208931000,1704120,0.00201762,0.201908,0.201504,0.24406
240898492,75931432,16433,3184670,5679.68,80075900,608928,0.00178344,0.191206,0.193615,0.402993
240898693,75931432,16534,102541,47.3453,1974720,6027.21,0.000461719,0.0587783,0.0588785,0.426024
240897467,75931432,16310,11428000,15224.3,237252000,1672630,0.0013322,0.146363,0.149589,0.809359
240901460,75931432,17048,26265.8,55.2627,593502,5763.45,0.00210398,0.219428,0,0
240902927,75931432,111220718,281629,580.66,5827350,89022.6,0.00206179,0.316099,0.309521,0.623155
240900675,75931432,16819,6579850,9328.23,202076000,1132820,0.0014177,0.172165,0.176162,0.801192
240900702,75931432,16827,355368,620.003,8861010,67839,0.00174468,0.190898,0.189125,0.240688
240902807,75931432,17596,258662,317.243,4444910,33319.4,0.00122648,0.128814,0.130461,0.664793
240897403,75931432,16291,417983,278.649,8249520,29877.4,0.000666652,0.0714798,0.0720809,0.188185
240887573,75931432,262,2752180,3299.27,57082300,348780,0.00119878,0.126728,0.128602,0.429963
240899491,75931432,16634,684292,602.92,14049700,61643.9,0.000881086,0.0900841,0.0878779,0.535301
240886804,75931432,30,34212.4,28.7878,669373,3344.32,0.000841445,0.0977519,0,0
240902777,75931432,17583,809765,716.494,12603500,76805.2,0.000884816,0.0948487,0.0943531,0.713512
240901969,75931432,17265,161283,406.097,3210970,45471.2,0.00251791,0.281934,0.273794,0.787198
240897111,75931432,16182,83696.5,234.433,1967760,26677.5,0.00280098,0.318741,0.328922,0.574089
240901529,75931432,17077,277059,123.089,5306460,12002.4,0.000444268,0.0433205,0.0433103,0.239675
240899714,75931432,16674,1489910,5308.22,36054000,638163,0.00356279,0.428324,0.407374,1.07892
240902674,75931432,17526,273496,762.213,6910580,81299.4,0.00278693,0.29726,0.297763,0.393734
240888911,75931432,534,312136,633.231,6762300,66939.6,0.00202871,0.214457,0.215032,0.190164
240903234,75931432,124372464,55326.9,122.217,916358,13321,0.00220899,0.240768,0.240892,0.282477
240896276,75931432,15957,2090550,7401.1,68084600,859140,0.00354026,0.410963,0.411014,0.347015
240901268,75931432,16984,2093950,1807.12,42437800,185306,0.000863022,0.0884958,0.0871204,0.486313
240902122,75931432,17346,1039370,1519.71,20679600,155255,0.00146214,0.149374,0.152431,0.51771
240901254,75931432,16974,24664.6,27.0214,641866,2899.73,0.00109555,0.117566,0,0
240888661,75931432,487,207458,354.615,4328010,37493.6,0.00170933,0.180729,0.181399,0.173121
240902132,75931432,17358,75732.3,142.721,1540400,16040.5,0.00188454,0.211805,0.207719,0.244069
240887887,75931432,364,124102,269.485,2477970,30265.9,0.00217149,0.24388,0.25355,0.416404
240892906,75931432,969,636395,1647.82,15865200,187885,0.00258931,0.295234,0.281784,0.602037
240896202,75931432,15934,743888,3756.32,20787400,449216,0.00504959,0.603876,0.529522,0.754467
240896990,75931432,16121,8859050,19110.6,234017000,2310370,0.00215719,0.260792,0.262643,1.03644
240902823,75931432,17606,24034.3,52.6593,554333,5527.11,0.00219101,0.229968,0,0
240901942,75931432,17251,2156800,2346.85,39350900,247645,0.00108812,0.114821,0.114687,0.848159
240898249,75931432,16401,554102,197.9,14313600,21204.9,0.000357155,0.038269,0.0382635,0.317287
240901505,75931432,17064,544018,1895.68,11210400,222121,0.00348459,0.408298,0.398382,0.652071
240894882,75931432,15663,278472,1216.35,5319500,151555,0.00436795,0.544237,0.554378,0.470742
240888709,75931432,500,36257100,70394,840474000,7875580,0.00194152,0.217215,0.21995,0.695487
240888065,75931432,422,514636,1114.04,11332200,122195,0.00216471,0.23744,0.239534,0.636939
240893019,75931432,1017,14000500,28275.5,448146000,3974880,0.0020196,0.283909,0.293951,1.62407
240893446,75931432,10680,2893680,3365.53,84477100,405685,0.00116306,0.140197,0.134166,0.603058
240900683,75931432,16821,1125210,1737.17,30854300,200643,0.00154387,0.178316,0.181098,0.445698
240895293,75931432,15700,33264.4,70.4335,421447,10216.4,0.00211739,0.307126,0,0
240899261,75931432,16588,286407,535.554,7439150,64755.3,0.0018699,0.226095,0.22847,0.245585
240892811,75931432,919,762080,1346.51,19063800,132712,0.00176689,0.174145,0.175459,0.294808
240890477,75931432,712,96706.6,435.653,2590840,52360.9,0.00450489,0.541441,0.539659,0.639619
240902303,75931432,17444,1043180,1915.06,19060500,199213,0.00183579,0.190967,0.1921,0.754035
240887256,75931432,177,68440.8,224.219,1805880,24265.3,0.0032761,0.354543,0.355525,0.28858
240899655,75931432,16665,709044,303.555,14904100,30707.7,0.000428119,0.0433086,0.04348,0.363192
240887815,75931432,303,955074,3395.89,25214100,360765,0.00355563,0.377735,0.376278,0.387111
240896792,75931432,16041,2997910,7528.2,84084200,823891,0.00251115,0.274822,0.280551,0.851946
240897033,75931432,16139,498067,1121.85,11749300,134471,0.00225241,0.269986,0.266981,0.528473
240903155,75931432,111220882,650230,1586.13,13391300,166274,0.00243933,0.255715,0.256895,0.53272
240895334,75931432,15722,854536,835.234,12918500,91978.2,0.000977413,0.107635,0.108135,0.52558
240896868,75931432,16078,608874,1476.89,16174600,172784,0.00242561,0.283777,0.285168,0.377902
240897243,75931432,16228,944005,1250.43,17723200,126744,0.0013246,0.134262,0.135786,0.390721
240903139,75931432,111220874,294670,1453.54,8793610,165118,0.00493279,0.560347,0.530973,0.450278
240900409,75931432,16773,846999,947.687,17465200,96560,0.00111888,0.114003,0.114075,0.342353
240893330,75931432,1100,2362550,3241.67,56265400,364659,0.00137211,0.15435,0.152733,0.503847
240899951,75931432,16709,588009,690.395,12510000,75726.9,0.00117412,0.128785,0.121784,0.67194
240901863,75931432,17213,625767,320.501,10763800,32389.2,0.000512173,0.0517592,0.053613,0.556263
240897511,75931432,16325,5689570,7020.8,117238000,740595,0.00123398,0.130167,0.133648,0.534385
240901343,75931432,17001,100745,78.2765,2390350,8183.31,0.000776975,0.0812278,0.0814331,0.163134
240902907,75931432,111220692,623736,1289.52,15194600,137073,0.00206741,0.219761,0.217835,0.315651
240887446,75931432,252,161693,614.156,5453180,70027.5,0.0037983,0.43309,0.431239,0.115021
240896084,75931432,15876,158239,241.466,3380820,25172.7,0.00152596,0.15908,0.164308,0.393148
240901405,75931432,17030,436895,372.229,9218180,45076,0.000851985,0.103174,0.104448,0.600944
240887522,75931432,258,4578000,3153.05,96261300,343712,0.000688739,0.0750791,0.0748032,0.645231
240893175,75931432,1061,105715,139.971,2554220,16487.4,0.00132404,0.155961,0.158748,0.223941
240901904,75931432,17232,736055,1625.78,18460200,174046,0.00220878,0.236457,0.238618,0.350617
240902924,75931432,111220714,92753.8,203.645,2071200,24921.8,0.00219555,0.268687,0.267953,0.224223
240892921,75931432,975,33752.4,10.3878,726491,1034.65,0.000307766,0.0306542,0,0
240896860,75931432,16072,14091600,22732.8,353553000,2414220,0.00161321,0.171322,0.165932,0.674725
240898438,75931432,16424,1531910,1420.39,34790800,153370,0.000927202,0.100117,0.0953989,0.535597
240893338,75931432,1102,922509,1622.61,25176300,168955,0.00175891,0.183148,0.183569,0.348136
240896106,75931432,15898,1948980,6584.77,41370400,785942,0.00337857,0.403257,0.406791,0.729192
240896736,75931432,16015,1522920,3125.92,37797100,351324,0.00205259,0.230691,0.226225,0.68356
240897059,75931432,16154,863447,1020.39,18691600,112785,0.00118176,0.130621,0.125149,0.383145
240902109,75931432,17335,296705,727.116,5836930,77123.5,0.00245064,0.259933,0.261766,0.32181
240892986,75931432,1002,231276,966.644,6534580,110897,0.00417962,0.4795,0.4794,0.142585
240902200,75931432,17390,516393,1403.19,11303100,149407,0.00271729,0.289327,0.289261,0.310999
240887071,75931432,112,55210.2,77.7236,1189330,10525.6,0.00140778,0.190645,0.183183,0.661711
240899844,75931432,16686,1342360,2920.61,34200000,327305,0.00217574,0.243829,0.245359,0.610236
240902112,75931432,17337,172446,444.332,3401530,48094.9,0.00257664,0.278898,0.277895,0.344719
240894681,75931432,15627,565360,291.184,9264960,32901,0.000515042,0.0581948,0.0578335,0.693399
240899977,75931432,16713,109891,287.341,2429410,32359.9,0.00261478,0.294472,0.301252,0.287261
240893428,75931432,10675,3915310,9182.26,131050000,1338630,0.00234522,0.341895,0.359221,1.50816
240890946,75931432,750,108627,110.262,1855500,11387.5,0.00101505,0.104832,0.0986576,0.670785
240887342,75931432,215,1473300,1857.74,35913200,194879,0.00126093,0.132274,0.129475,0.374681
240892821,75931432,927,77937.5,128.373,1810460,12872.3,0.00164713,0.165162,0.167719,0.141863
240903184,75931432,111220906,34104.4,91.212,889368,9401.23,0.00267449,0.27566,0,0
240897394,75931432,16289,102819,90.5765,2113140,9705.76,0.000880928,0.0943961,0.094378,0.145233
240891094,75931432,771,35986500,51191.4,692117000,5596900,0.00142252,0.155528,0.158549,1.01841
240896780,75931432,16036,3329310,5788.42,57774500,735472,0.00173862,0.220908,0.234403,1.15869
240886960,75931432,63,46078.5,28.2512,891471,2830.2,0.000613109,0.0614212,0.0613144,0.249383
240899289,75931432,16593,978344,1874.53,22374800,225343,0.00191602,0.230331,0.236179,1.22549
240890591,75931432,720,349554,1564.01,10110400,181723,0.00447431,0.519872,0.535034,0.411274
240893438,75931432,10678,3002820,4329.84,93966600,523381,0.00144192,0.174296,0.17624,0.9348
240902677,75931432,17527,170588,550.155,4527110,59172.4,0.00322504,0.346873,0.347452,0.347145
240887870,75931432,348,3315040,4225.64,64465700,449569,0.00127469,0.135615,0.140317,0.688458
240896920,75931432,16095,106329,273.813,2805300,30739.5,0.00257515,0.289099,0.291677,0.0931913
240902121,75931432,17344,291956,594.927,6633320,61728.8,0.00203773,0.211432,0.214671,0.27683
240895049,75931432,15680,500295,964.17,8458180,112422,0.0019272,0.224712,0.226252,0.835965
240887935,75931432,408,311113,251.296,3567880,27576.7,0.000807734,0.088639,0.093654,0.32117
240901922,75931432,17241,667458,839.388,13749400,86446.6,0.00125759,0.129516,0.130644,0.192641
240902245,75931432,17416,8679900,20387.5,187443000,2162550,0.00234882,0.249144,0.250054,0.797115
240898579,75931432,16464,264507,508.672,6779250,58614.8,0.00192309,0.2216,0.221699,0.206603
240889925,75931432,657,1122970,4978.87,26836900,609054,0.00443366,0.54236,0.494096,0.957286
240893180,75931432,1062,743455,1175.15,17801000,126128,0.00158067,0.169651,0.174248,0.492217
240893675,75931432,182305709,886817,1963.06,23533000,218033,0.0022136,0.24586,0.248519,0.604157
240893192,75931432,1065,86528500,158296,1782160000,17148200,0.00182941,0.198179,0.200322,0.823221
240902260,75931432,17424,2347180,5307.02,53290700,558018,0.00226102,0.237739,0.234162,0.842807
240902933,75931432,111220722,254596,367.774,6085440,38620.2,0.00144454,0.151692,0.151575,0.188993
240901990,75931432,17277,2225920,1245.24,37450300,120784,0.000559425,0.0542624,0.0559724,0.885615
240895642,75931432,15803,1298620,2331.52,32959000,234209,0.00179538,0.180352,0.175194,0.372383
240888841,75931432,525,317616,320.603,5861980,33776.2,0.0010094,0.106343,0.11101,0.514068
240897109,75931432,16180,133445,390.65,3206360,44901.2,0.00292743,0.336477,0.362467,0.563735
240897204,75931432,16211,10859500,20186.6,215833000,2313360,0.00185888,0.213026,0.218631,1.11442
240902048,75931432,17308,181124,291.181,4003980,30255.9,0.00160763,0.167045,0.168221,0.311747
240887879,75931432,359,1742530,2403.34,37592100,243974,0.00137922,0.140011,0.139681,0.37196
240900717,75931432,16841,2007770,4084.73,62679800,517899,0.00203446,0.257948,0.248591,0.974996
240900896,75931432,16894,914399,858.247,18072700,89581.5,0.000938591,0.0979676,0.0957789,0.269444
240902827,75931432,17620,34646.6,3.6855,325084,480.342,0.000106374,0.0138641,0,0
240889030,75931432,567,397524000,948634,9639680000,108933000,0.00238636,0.274028,0.273799,0.99539
240887229,75931432,165,1627960,1452.59,30631500,155760,0.000892276,0.095678,0.0953755,0.654236
240892962,75931432,993,17703500,33879,404427000,3765130,0.00191369,0.212677,0.217581,0.671365
240894852,75931432,15662,587529,544.451,10414700,61120,0.000926679,0.104029,0.108231,0.641529
240901630,75931432,17109,739663,1454.05,16146900,152768,0.00196583,0.206538,0.202437,0.375778
240898331,75931432,16411,2418990,1457.12,57092200,154933,0.000602369,0.0640484,0.0644751,0.6465
240898661,75931432,16501,68374.7,57.6947,1099250,5982.79,0.000843801,0.0875,0.0874957,0.0525883
240899209,75931432,16578,2273180,3491.35,51172100,416108,0.00153589,0.183051,0.188574,1.07957
240891296,75931432,788,805037,1204.22,12408000,134756,0.00149586,0.167391,0.18782,0.653882
240893999,75931432,15607,231607,146.901,4221860,16454.2,0.000634268,0.0710435,0.0721893,0.496606
240898669,75931432,16520,3237320,4529.16,75883600,493976,0.00139904,0.152588,0.15547,0.840992
240902093,75931432,17317,805227,1451.33,16057800,158435,0.00180238,0.196758,0.202689,0.478393
240894760,75931432,15632,299610,1305.45,5732500,165175,0.00435719,0.551302,0.562192,0.713536
240898713,75931432,16539,1186460,1144.46,25989100,121662,0.000964603,0.102542,0.104346,0.756339
240888796,75931432,515,381234,152.175,7018580,16854.9,0.000399165,0.0442114,0.0447365,0.196618
240893114,75931432,1047,1505730,8810.93,48725500,1101450,0.00585161,0.73151,0.660396,0.81885
240902152,75931432,17369,972590,1871.6,21795600,192454,0.00192435,0.197877,0.19515,0.253993
240900664,75931432,16813,49006300,92341.7,1491800000,11395000,0.00188428,0.232521,0.232795,0.838424
240898548,75931432,16451,581843,859.433,14765700,90616,0.00147709,0.15574,0.151513,0.572355
240886818,75931432,48,7377430,5036.2,193239000,517071,0.00068265,0.0700882,0.0708056,0.457579
240901661,75931432,17118,171248,342.601,3418570,43447.3,0.00200061,0.253709,0.251943,0.401677
240896001,75931432,15851,38248100,57529.3,885609000,5910610,0.00150411,0.154534,0.154237,0.416798
240897572,75931432,16341,797494,907.868,17510600,95867.8,0.0011384,0.120211,0.1202,0.300942
240887044,75931432,101,1592050,1832.91,29776800,235736,0.00115129,0.14807,0.151144,0.671173
240896210,75931432,15937,3957330,6672.86,72019700,717919,0.0016862,0.181415,0.179513,0.62604
240897457,75931432,16308,69893300,103046,1557680000,11585900,0.00147433,0.165766,0.16942,1.1843
240898769,75931432,16556,26698.6,36.2149,538708,5259.12,0.00135643,0.196981,0,0
240895016,75931432,15675,1522050,1690.19,30030000,186834,0.00111047,0.122752,0.118578,0.532343
240896537,75931432,16000,457044,455.896,7505220,48154.2,0.000997489,0.10536,0.106149,0.285361
240901229,75931432,16964,120801,224.345,3161450,25200,0.00185715,0.208608,0.208563,0.379603
240887247,75931432,171,2461380,1145.14,54404000,124568,0.000465241,0.0506091,0.0496925,0.549114
240899467,75931432,16627,654019,153.686,13430900,14661.5,0.000234987,0.0224176,0.0224464,0.378366
240899451,75931432,16615,1420870,1332.48,29662700,137758,0.000937793,0.096953,0.10194,1.0281
240886809,75931432,36,258386,1401.33,6368140,153418,0.00542341,0.593755,0.573209,0.297063
