id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241242603,75988354,626,836829,1419.21,25034000,162303,0.00169593,0.19395,0.207212,0.455049
241245178,75988354,10699,826151,3585.9,24476100,460206,0.00434048,0.557048,0.541206,0.618533
241245422,75988354,15624,1725950,7292.49,39570800,777435,0.0042252,0.450438,0.46637,0.466006
241249099,75988354,16823,921196,2319.33,30172500,298036,0.00251774,0.323531,0.313748,0.691067
241249380,75988354,16934,419544,774.402,13441700,92829.4,0.00184582,0.221262,0.223242,0.152531
241249793,75988354,17145,2566680,19689.6,66415500,2198830,0.00767124,0.856684,0.896554,0.576447
241248409,75988354,16537,900974,2076.01,24613800,245305,0.00230419,0.272266,0.27178,0.353417
241249124,75988354,16842,17938300,38323.8,689168000,5156040,0.00213643,0.287433,0.284192,0.763512
241249629,75988354,17064,685203,2110.14,13158000,240612,0.00307958,0.351154,0.349824,0.316263
241247542,75988354,16160,258203,705.218,6772140,74417.4,0.00273125,0.288213,0.311611,0.536725
241244194,75988354,934,240845,401.621,3613770,40937.9,0.00166755,0.169976,0.149529,0.558651
241241519,75988354,181,2157220,10668.4,63823100,1084560,0.00494542,0.50276,0.509963,0.320525
241243261,75988354,772,1033270,3709.9,27603900,395725,0.00359046,0.382985,0.397341,0.320534
241248031,75988354,16388,807872,5222.85,28112100,652399,0.00646495,0.807553,0.814429,0.270619
241244706,75988354,1073,38833300,78113.5,1328000000,10000500,0.00201151,0.257525,0.256584,0.849302
241241222,75988354,31,15222400,62387,435275000,6928760,0.00409837,0.45517,0.470369,0.519716
241248376,75988354,16501,171070,1189.71,4756890,125968,0.00695453,0.736353,0.738963,0.286659
241247994,75988354,16365,728468,1844.32,17097900,224784,0.00253178,0.308571,0.341798,1.08832
241250338,75988354,17390,432786,2567.38,12584400,316871,0.0059322,0.732166,0.719158,0.418843
241243790,75988354,845,1834470,3751.15,46939400,433310,0.00204481,0.236204,0.245984,1.01485
241241657,75988354,222,68051.8,246.215,1829080,28638.8,0.00361805,0.420838,0.420834,0.249787
241243656,75988354,814,673126,6052.66,19548200,828564,0.00899186,1.23092,1.13996,1.14624
241248847,75988354,16719,1435600,4884.36,39191200,564497,0.0034023,0.393212,0.399636,0.660742
241250292,75988354,17353,11335300,45821.2,298367000,5554660,0.00404236,0.490033,0.512753,0.825884
241248913,75988354,16736,945368,1699.22,24786300,202082,0.00179741,0.21376,0.228798,0.558492
241249387,75988354,16948,1867210,3517.09,62295100,436419,0.0018836,0.233727,0.22744,0.731889
241243805,75988354,851,1531980,7845.36,49351100,946781,0.00512105,0.618011,0.62547,0.542713
241245889,75988354,15709,99906.8,462.194,2538610,49340.2,0.00462625,0.493862,0.502683,0.397622
241245280,75988354,182305705,1043350,3889.59,36428100,457028,0.00372799,0.438041,0.434692,0.298597
241246498,75988354,15898,2729500,9099.44,67376400,962376,0.00333374,0.352584,0.351298,0.544269
241241308,75988354,87,265247,1582.96,7901400,156522,0.00596787,0.590099,0.602388,0.351984
241247348,75988354,16109,1171350,2852.29,23981300,298808,0.00243504,0.255097,0.266391,0.503155
241249158,75988354,16857,824317,2431.56,23994000,288325,0.00294979,0.349774,0.3495,0.294585
241247630,75988354,16212,7368570,21349.5,174987000,2236160,0.00289737,0.303473,0.328058,0.846048
241241807,75988354,240,296976,412.426,4068170,41603,0.00138875,0.140089,0.137486,1.13368
241248062,75988354,16400,1398420,5383.32,45197100,600840,0.00384957,0.429656,0.430779,0.18043
241243822,75988354,856,27228700,71893.7,772510000,8001500,0.00264036,0.293862,0.305227,0.621935
241249425,75988354,16975,951778,1899.87,22386600,214619,0.00199613,0.225493,0.218916,0.489628
241246781,75988354,15945,718044,2613.55,16967400,270090,0.00363982,0.376147,0.378573,0.282463
241250985,75988354,111220794,908638,1669.77,18060100,207457,0.00183767,0.228317,0.228354,0.380152
241249822,75988354,17163,292232,1077.73,8901820,127675,0.00368791,0.436896,0.450658,0.302956
241250603,75988354,17505,34682.1,174.617,1190670,20715.2,0.00503479,0.597288,0,0
241248825,75988354,16711,174845,716.621,4467950,93469.5,0.00409861,0.534585,0.534585,0.410848
241241561,75988354,196,382908,900.078,13171900,107049,0.00235064,0.279569,0.279554,0.137746
241248491,75988354,16575,335919,617.794,9170060,70050.8,0.00183912,0.208535,0.231581,0.77752
241247154,75988354,16039,4395920,14889.5,140559000,1772080,0.00338713,0.403118,0.40632,0.340539
241250916,75988354,17646,33967.1,96.803,767149,11639.5,0.00284991,0.342671,0,0
241241764,75988354,225,1162620,7759.39,39373800,971038,0.00667403,0.835212,0.828082,0.397119
241247589,75988354,16188,2866480,9477.08,81783400,1200010,0.00330618,0.418635,0.418246,0.638149
241250972,75988354,111220778,34846.7,169.468,928686,22580.2,0.00486325,0.647986,0,0
241250354,75988354,17411,523814,4090.18,14698000,487001,0.00780846,0.929721,0.939837,0.364847
241250976,75988354,111220784,242429,892.657,9034940,111167,0.00368214,0.458556,0.324718,0.150365
241245078,75988354,1140,260404,161.228,2846670,16953.8,0.000619146,0.0651058,0.0639822,0.562081
241245366,75988354,15592,1332140,6781.07,37412100,652486,0.00509037,0.489805,0.497034,0.270642
241247085,75988354,16014,9450500,25618.6,287329000,3071120,0.00271082,0.324969,0.323457,0.460244
241250316,75988354,17365,184339,709.336,7075280,87986.2,0.00384799,0.477306,0.325964,0.10919
241247412,75988354,16134,4188970,6941.34,106218000,797476,0.00165705,0.190375,0.196457,0.533758
241250064,75988354,17273,63579.9,185.799,1420850,21221.6,0.00292229,0.333778,0.332914,0.318599
241241158,75988354,9,1990320,6763.1,66176700,806788,0.00339799,0.405355,0.402649,0.315742
241247257,75988354,16079,620313,2769.43,17767400,333303,0.00446456,0.537313,0.602848,0.750437
241248929,75988354,16739,125769,1005.13,3475870,110215,0.00799185,0.876326,0.906629,0.549594
241250019,75988354,17244,1072370,1614.9,25039500,186203,0.00150591,0.173637,0.171505,0.790665
241250567,75988354,17487,2894030,8561.91,79058800,1037270,0.00295848,0.358416,0.375428,0.831495
241242141,75988354,434,1619540,5374.94,46730300,643808,0.00331881,0.397526,0.386975,0.596808
241243741,75988354,836,58413.7,87.2535,887900,9413.18,0.00149372,0.161147,0.167909,0.474332
241244314,75988354,977,165382,612.274,4566920,66056.4,0.00370217,0.399417,0.370077,0.0776492
241246172,75988354,15782,2332090,6362.57,65301300,673177,0.00272827,0.288658,0.28197,0.585491
241241778,75988354,231,18739.7,85.2877,515705,10267.5,0.00455118,0.547899,0,0
241251040,75988354,111220874,383497,2426.8,14833200,311428,0.00632809,0.812073,0.85108,0.540304
241245383,75988354,15605,366622,1474.97,8894490,146765,0.00402314,0.400317,0.431925,0.654549
241247139,75988354,16035,23876800,69044,681596000,8172360,0.00289168,0.342273,0.344661,0.452002
241242178,75988354,451,87065,256.347,1993730,25600.7,0.00294432,0.294042,0,0
241249666,75988354,17085,1547370,7199.79,42623900,787780,0.00465292,0.509109,0.522816,0.458582
241250196,75988354,17300,992059,4202.16,29815900,529545,0.00423579,0.533784,0.499426,0.54308
241249519,75988354,17014,388268,3948.71,10559900,436175,0.0101701,1.12339,1.15127,0.601647
241245896,75988354,15711,58859.4,154.737,976631,17808.4,0.00262892,0.302558,0.322238,0.477473
241248318,75988354,16480,569394,1208.58,16423600,134942,0.00212258,0.236992,0.254148,0.840332
241249224,75988354,16883,1193040,1753.14,29624300,206604,0.00146947,0.173174,0.173079,0.36716
241250980,75988354,111220788,660258,2986.96,17971500,380272,0.00452392,0.575944,0.575799,0.530894
241247055,75988354,16002,51944800,126926,1299670000,15210900,0.00244349,0.292828,0.301051,0.696053
241247969,75988354,16352,7653380,22797.6,183247000,2566840,0.00297876,0.335386,0.356758,0.885354
241241999,75988354,368,32933,52.336,825054,6053.36,0.00158917,0.183809,0,0
241247991,75988354,16364,2591000,7670.4,60889700,879458,0.0029604,0.339428,0.35524,0.957403
241250551,75988354,17478,5109920,16220.5,139640000,1986200,0.00317432,0.388696,0.407869,0.831853
241248385,75988354,16520,3975700,7388.09,107060000,853487,0.00185831,0.214676,0.219262,0.625812
241251198,75988354,124372464,69581.9,298.359,1254210,32546.2,0.00428788,0.467739,0.467737,0.0599031
241245303,75988354,15568,20467700,99234.2,473927000,10572800,0.00484834,0.516562,0.526775,0.705854
241242197,75988354,460,161270,328.847,4909160,39389.4,0.00203911,0.244245,0.245913,0.300787
241248402,75988354,16533,100022,341.964,3004170,37117.4,0.0034189,0.371094,0.373969,0.268452
241245745,75988354,15671,136424,1151.15,3359290,128994,0.00843798,0.945534,0.945959,0.337887
241243563,75988354,804,100797,208.369,2489580,26423.3,0.00206722,0.262145,0.260719,0.200776
241247996,75988354,16366,1597790,3481.44,36232400,403752,0.00217891,0.252694,0.254644,0.54799
241241986,75988354,351,2950140,5538.39,73650200,588487,0.00187733,0.199477,0.212375,0.636544
241243042,75988354,703,9604930,36567,245425000,4032790,0.00380711,0.419867,0.434985,0.515864
241248251,75988354,16453,2441420,4594.03,72260900,548992,0.00188171,0.224866,0.229383,0.728216
241245377,75988354,15601,2420510,11515.7,61557600,1105860,0.00475757,0.456869,0.472635,0.491519
241247847,75988354,16274,167354,1111.24,4577720,116820,0.00664008,0.698043,0.714737,0.440187
241243801,75988354,849,23201.5,60.8097,612507,6827.67,0.00262094,0.294277,0,0
241242669,75988354,649,81331.1,200.163,2157100,22066.7,0.00246108,0.271319,0.207099,0.0562798
241249598,75988354,17046,62192.3,49.4404,1195180,5122.06,0.00079496,0.0823584,0.0823574,0.0104163
241244661,75988354,1069,39646,48.3053,666610,5885.07,0.00121842,0.14844,0.148468,0.268002
241241534,75988354,187,514765,2276.7,14389000,250464,0.00442279,0.486559,0.552223,0.344346
241249242,75988354,16893,1005210,1620.17,24897700,197425,0.00161178,0.196402,0.209976,0.514301
241246795,75988354,15951,1011550,5544.13,23923100,627162,0.00548083,0.620001,0.61978,0.443957
241242299,75988354,503,2720020,7243.85,75818700,832922,0.00266316,0.306219,0.311999,0.804514
241242351,75988354,526,782699,1318.57,14534900,148354,0.00168464,0.189542,0.164645,1.06064
241248624,75988354,16654,372151,1469.06,11671600,168036,0.00394747,0.451525,0.451725,0.449488
241249443,75988354,16986,2277930,3899.46,56173100,491020,0.00171184,0.215555,0.237347,0.999658
241241933,75988354,298,767121,1645.29,18831600,180423,0.00214476,0.235195,0.23535,0.369756
241248988,75988354,16749,34683.2,129.081,942007,13573.9,0.00372171,0.391368,0,0
241245183,75988354,10700,941227,3418,31087800,441905,0.00363143,0.469498,0.458042,0.515735
241246248,75988354,15804,862534,1674.49,24762800,208290,0.00194136,0.241487,0.242245,0.344565
241248232,75988354,16448,136513,139.934,3726840,16092.1,0.00102506,0.11788,0.118034,0.165693
241248022,75988354,16384,1576600,8992.76,53577100,1112020,0.00570389,0.705328,0.69919,0.306282
241245348,75988354,15585,235993,1127.97,6576190,112083,0.00477965,0.474943,0.474499,0.265584
241243102,75988354,727,127402,361.683,3284860,38827.1,0.00283892,0.304762,0.336558,0.227126
241247175,75988354,16049,2287740,6081.93,61899700,707889,0.0026585,0.309428,0.325655,0.31656
241247422,75988354,16137,341796,517.08,9046760,62661.7,0.00151283,0.183331,0.193418,0.609913
241241952,75988354,311,313783,772.103,7250860,78598.9,0.00246062,0.250488,0.256067,0.248148
241249230,75988354,16887,1647970,5266.31,42846700,722162,0.00319564,0.438214,0.453627,1.54442
241242480,75988354,585,355115,767.076,8411390,78205,0.00216007,0.220224,0.242019,0.756769
241243063,75988354,711,365394,1678.31,13446900,219382,0.00459314,0.600399,0.587013,0.440745
241247914,75988354,16323,7202930,11379.4,173297000,1258900,0.00157983,0.174776,0.181295,0.816186
241248466,75988354,16565,655278,1669.31,17180800,190745,0.00254748,0.29109,0.293637,0.438694
241241977,75988354,340,552151,1257.79,15228900,141668,0.00227799,0.256576,0.262326,0.294288
241242291,75988354,501,139876,386.593,3624010,46120.1,0.00276382,0.329721,0.329721,0.1892
241249413,75988354,16970,2012010,5579.79,49356100,714644,0.00277324,0.355189,0.388139,1.19564
241241307,75988354,84,789340,2811.53,21062300,375697,0.00356188,0.475964,0.46143,0.734502
241250050,75988354,17263,389897,489.787,8877810,56413.7,0.0012562,0.144689,0.144069,0.284608
241241472,75988354,159,10020400,22001.3,221523000,2584820,0.00219565,0.257955,0.262118,0.784911
241242495,75988354,590,1421460,2956.04,37714100,341990,0.00207958,0.240591,0.248492,0.539908
241249217,75988354,16880,442618,3051.12,14787400,419416,0.00689336,0.947582,0.967684,1.07225
241241899,75988354,280,26040.8,54.79,758737,7160.1,0.002104,0.274957,0,0
241249166,75988354,16860,174629,257.498,4078990,30457.5,0.00147454,0.174412,0.174424,0.248468
241247228,75988354,16069,2920830,8801.52,85051800,1015330,0.00301337,0.347619,0.359551,0.383934
241248412,75988354,16538,900974,2076.01,24613800,245305,0.00230419,0.272266,0.27178,0.353417
241248496,75988354,16579,650916,2400.69,19653900,288672,0.00368818,0.443486,0.465109,0.497078
241250416,75988354,17459,74589.7,825.96,2889950,101487,0.0110734,1.36061,1.36061,0.050693
241247019,75988354,15999,525351,958.858,8657260,98334.8,0.00182518,0.187179,0.184755,0.404759
241245761,75988354,15675,1649330,12367.7,41327200,1320810,0.00749861,0.800818,0.793379,0.62234
241241109,75988354,7,2574950,2861.62,49652500,328579,0.00111133,0.127606,0.127617,0.528236
241245713,75988354,15662,769810,4043.74,19491800,492594,0.0052529,0.63989,0.625845,0.638511
241245904,75988354,15716,67839.9,268.322,1468000,28782.2,0.00395523,0.424266,0.424881,0.950398
241248444,75988354,16554,55671.9,331.059,1718650,39737.8,0.00594661,0.713786,0.729769,0.264046
241250363,75988354,17424,3016550,9284.81,81681200,1112650,0.00307796,0.368848,0.384377,0.655265
241248852,75988354,16720,1120910,3691.62,32414900,409762,0.00329341,0.365561,0.377834,0.565712
241250864,75988354,17587,968279,2677.44,25843500,316559,0.00276516,0.32693,0.324472,0.378172
241247660,75988354,16225,2452020,6491.17,56235400,683213,0.00264728,0.278633,0.321986,0.871239
241246254,75988354,15805,591028,1284.12,17233600,135241,0.00217269,0.228823,0.241683,0.431694
241246429,75988354,15868,996857,2181.12,23803200,223187,0.002188,0.223891,0.217376,0.169488
241249977,75988354,17214,136734,648.521,3663870,69696.4,0.00474292,0.509721,0.51052,0.14479
241248464,75988354,16564,705785,1946.16,18794900,221996,0.00275744,0.314538,0.323187,0.481018
241244992,75988354,1102,961315,2987,32198400,348499,0.0031072,0.362523,0.371514,0.335904
241241207,75988354,23,1415840,4954.48,34767800,531417,0.00349931,0.375336,0.373773,0.479952
241247268,75988354,16082,7384270,30049.4,217306000,3341990,0.00406938,0.452582,0.487338,0.645664
241248224,75988354,16443,1034000,1043.88,27120700,118799,0.00100956,0.114893,0.114785,0.280603
241247827,75988354,16267,373394,4392.46,11583900,452334,0.0117636,1.21141,1.2512,0.311776
241242471,75988354,582,384184,3732.7,11507000,433270,0.0097159,1.12777,1.10688,0.244126
241246893,75988354,15985,7728060,35327.3,169096000,3914720,0.00457131,0.506559,0.517684,0.641654
241248414,75988354,16539,1406090,2570.42,38011600,295881,0.00182807,0.210429,0.216925,0.828757
241247708,75988354,16245,454207,380.147,8319330,43784.1,0.000836947,0.0963969,0.0964462,0.350284
241243095,75988354,725,174688,230.871,4339240,27794.8,0.00132162,0.159111,0.159126,0.118225
241248461,75988354,16563,131042,626.578,3893590,67954,0.00478149,0.518565,0.522122,0.233971
241250956,75988354,111220730,314604,395.44,6003050,49397.9,0.00125694,0.157016,0.157033,0.323129
241247667,75988354,16227,321304,715.403,7282880,75922.7,0.00222656,0.236296,0.281498,1.0294
241246742,75988354,15930,11559300,37810.3,261665000,4200970,0.00327099,0.363428,0.36478,0.629357
241250996,75988354,111220816,184339,709.336,7075280,87986.2,0.00384799,0.477306,0.325964,0.10919
241241432,75988354,138,4499040,6900.86,115333000,808699,0.00153385,0.179749,0.179817,0.473134
241241981,75988354,345,3924320,7495.36,98163600,868950,0.00190998,0.221427,0.21211,0.765711
241249836,75988354,17170,866662,1596.56,19030100,191468,0.00184219,0.220925,0.221746,0.531034
241244027,75988354,907,432616,701.846,12610900,79111.2,0.00162233,0.182867,0.194054,0.487769
241249850,75988354,17178,613518,727.526,13739200,82220.2,0.00118583,0.134014,0.13087,0.455435
241245214,75988354,10713,3607440,7849.89,137491000,1035610,0.00217603,0.287077,0.279974,0.782878
241247892,75988354,16302,123746,997.774,3312080,115452,0.00806311,0.932979,0.963464,0.417521
241241484,75988354,165,2430650,16062.8,66701600,1765630,0.00660845,0.726402,0.740321,0.676336
241244281,75988354,955,1014010,2521.41,21020100,301456,0.00248657,0.297291,0.306743,0.593859
241247902,75988354,16314,845966,2718.5,22971000,280399,0.00321349,0.331454,0.338232,0.527631
241247188,75988354,16053,407080,1283.42,12015300,153559,0.00315275,0.377221,0.390795,0.246976
241246326,75988354,15829,3451720,5720.35,78456600,608302,0.00165725,0.176232,0.176372,0.860526
241248520,75988354,16589,233629,810.013,7287840,101926,0.00346709,0.436273,0.46959,0.5525
241248634,75988354,16658,36035000,140185,1093180000,17140000,0.00389023,0.475647,0.480141,0.622533
241247357,75988354,16112,752207,2967.49,19145900,306656,0.00394504,0.407675,0.416973,0.125096
241249379,75988354,16933,938417,1904.69,28559200,229703,0.00202969,0.244777,0.244459,0.35954
241241633,75988354,216,414735,458.643,4997280,49060.7,0.00110587,0.118294,0.118672,0.70974
241245200,75988354,10707,93662.7,428.605,4360160,53788.6,0.00457605,0.574279,0.683604,0.0584457
241241279,75988354,63,45989.5,260.081,1240620,26671,0.00565523,0.579938,0.592429,0.607292
241243210,75988354,761,55002.4,602.921,1744700,65400.4,0.0109617,1.18905,1.18569,0.0328863
241241948,75988354,308,950187,2800.02,29320100,319348,0.00294681,0.336089,0.337381,0.328498
241249718,75988354,17104,832685,3674.28,22837800,458269,0.00441257,0.550351,0.549953,0.702133
241242375,75988354,537,546630,817.074,13983100,92374.5,0.00149475,0.168989,0.168694,0.138765
241246972,75988354,15994,283235,647.124,6422310,65012.7,0.00228476,0.229536,0,0
241243648,75988354,811,3779890,12009.2,121879000,1474430,0.00317713,0.390073,0.384055,0.486317
241249016,75988354,16769,348896,1604.52,9902800,202553,0.00459883,0.580554,0.581086,0.456844
241242319,75988354,512,99551100,211380,3524330000,27750200,0.00212334,0.278753,0.277512,0.836113
241243291,75988354,778,2431560,9729.08,86310300,1149490,0.00400116,0.472738,0.478739,0.234689
241250953,75988354,111220722,301541,1401.34,9391360,167789,0.00464726,0.556438,0.550081,0.34254
241244338,75988354,1005,183279,336.431,5289030,38383,0.00183562,0.209424,0.209323,0.0997067
241245591,75988354,15657,170162,1371.15,4875450,194053,0.00805791,1.1404,1.14052,0.203731
241241961,75988354,322,37991000,90080.4,1029050000,10743100,0.0023711,0.282779,0.285753,0.615864
241248494,75988354,16578,2547470,8543.08,72967300,987892,0.00335355,0.387793,0.40062,0.589484
241250046,75988354,17261,243965,241.969,5185400,27381.7,0.00099182,0.112236,0.112288,0.261004
241242518,75988354,598,128465,220.896,3505190,24366.5,0.0017195,0.189674,0.190523,0.171062
241242506,75988354,594,65162,83.9132,1464580,8908.55,0.00128776,0.136714,0.137389,0.152418
241241256,75988354,50,197140,759.719,6064640,87485.7,0.0038537,0.443774,0.44221,0.316029
241250335,75988354,17387,702824,1318.11,15300200,156528,0.00187544,0.222712,0.245209,0.880547
241244970,75988354,1098,930384,3247.1,27194800,375167,0.00349007,0.403239,0.401949,0.402672
241248672,75988354,16673,261376,484.468,7472580,55166.8,0.00185353,0.211063,0.232054,0.680965
241250242,75988354,17326,406217,356.966,7891020,42163.2,0.000878756,0.103795,0.103595,0.338253
241246318,75988354,15828,7336730,11619,175587000,1273340,0.00158368,0.173557,0.173047,0.68289
241243174,75988354,754,8620860,28868.6,186205000,3383960,0.00334869,0.392532,0.389699,0.801054
241245814,75988354,15684,2436060,12306.4,48823500,1358320,0.00505176,0.557591,0.574861,0.781784
241250858,75988354,17585,131623,551.413,3906970,67200.8,0.00418934,0.510556,0.524631,0.547234
241249631,75988354,17066,1876450,5164.52,49103500,570205,0.00275228,0.303874,0.297694,0.638272
241243081,75988354,721,1231620,4541.44,41573700,544598,0.00368737,0.442181,0.448141,0.3238
241247649,75988354,16218,227109,1462.77,6724370,144578,0.00644082,0.636599,0.654365,0.373056
241244487,75988354,1035,32933,81.0173,1067380,9448.93,0.00246007,0.286914,0,0
241241085,75988354,4,13486100,47074.4,393010000,5927760,0.00349058,0.439545,0.439972,0.617229
241246488,75988354,15893,2729500,9099.44,67376400,962376,0.00333374,0.352584,0.351298,0.544269
241247870,75988354,16290,388436,4047.69,12239300,434584,0.0104205,1.1188,1.13441,0.168259
241250388,75988354,17446,401004,707.713,8023400,82467.6,0.00176485,0.205653,0.20741,0.417444
241248417,75988354,16541,1406090,2570.42,38011600,295881,0.00182807,0.210429,0.216925,0.828757
241242302,75988354,504,2027620,3727.12,57742100,441717,0.00183818,0.21785,0.22422,0.317666
241250879,75988354,17594,433995,1448.26,8820460,171552,0.00333704,0.395286,0.391496,0.40314
241250606,75988354,17506,1208610,2869.61,29653900,339750,0.0023743,0.281108,0.300305,0.818983
241245817,75988354,15686,2436060,12306.4,48823500,1358320,0.00505176,0.557591,0.574861,0.781784
241249858,75988354,17182,5259250,19669.6,117637000,2183760,0.00374001,0.415222,0.439217,0.800178
241242541,75988354,606,1308210,8782.68,41327900,1049800,0.00671351,0.802474,0.797044,0.708473
241249643,75988354,17076,806979,1355.55,20123500,153212,0.00167978,0.189859,0.194041,0.395618
241242329,75988354,518,4432320,14589.6,109303000,1650780,0.00329165,0.372442,0.385822,0.634448
241251005,75988354,111220826,1327820,3272.27,31233400,395558,0.0024644,0.297901,0.297917,0.475338
241245086,75988354,1142,381727,947.226,7663840,99082.3,0.00248142,0.259563,0.25779,0.286971
241249742,75988354,17115,891964,1238.57,20660400,139294,0.00138858,0.156166,0.160157,0.571259
241247711,75988354,16247,6111150,35279.5,154974000,3789710,0.00577298,0.620132,0.664578,0.746552
241248804,75988354,16702,2519040,11962.8,74544900,1593560,0.00474896,0.632607,0.625882,0.623554
241250340,75988354,17395,282094,1685.62,8549290,208312,0.0059754,0.738449,0.741328,0.221601
241248384,75988354,16519,11150000,29332.3,307136000,3376580,0.00263071,0.302833,0.315152,0.697007
241241361,75988354,115,26798,180.706,855404,20313.5,0.00674326,0.758023,0,0
241244300,75988354,965,431782,1194.22,12436800,136875,0.0027658,0.316999,0.314304,0.280024
241248292,75988354,16469,2271410,5487.03,59825600,601287,0.0024157,0.26472,0.277413,0.744148
241248085,75988354,16408,28603.1,177.467,849568,18067.4,0.00620448,0.63166,0,0
241242308,75988354,507,41782900,124444,1071700000,14296700,0.00297836,0.342166,0.358485,0.883855
241250337,75988354,17389,418151,285.286,6752490,32415.2,0.000682255,0.0775205,0.079077,0.46317
241242003,75988354,371,47803.8,79.589,784017,8103.84,0.00166491,0.169523,0,0
241249176,75988354,16864,2045380,7333.57,53881400,914041,0.00358543,0.446881,0.459264,0.863603
241241034,75988354,1,63165.5,135.406,1179970,16499.8,0.00214367,0.261216,0.258277,0.239256
241244564,75988354,1048,5829180,35983.8,178007000,4302750,0.00617304,0.738139,0.758306,0.536464
241251000,75988354,111220822,107763,745.797,3942650,94127.9,0.00692074,0.873474,0.92602,0.55667
241241296,75988354,74,98038,302.666,2672360,32691.8,0.00308723,0.33346,0.334113,0.16216
241249191,75988354,16871,331802,1331.39,7529150,172626,0.0040126,0.520269,0.499342,1.09028
241248652,75988354,16665,666694,2881.1,21040200,315555,0.00432146,0.473313,0.480908,0.326809
241242746,75988354,674,19571.4,169.503,792355,21676.5,0.00866074,1.10756,0,0
241243845,75988354,861,593746,1646.79,13135300,183563,0.00277356,0.309161,0.332648,0.644812
241250060,75988354,17271,570210,2014.69,14316600,229188,0.00353324,0.401937,0.415274,0.418802
241241265,75988354,53,69935,141.219,1578920,17327.4,0.0020193,0.247764,0.247764,0.0315211
241246859,75988354,15975,1871390,6937.88,47686900,817865,0.00370735,0.437037,0.474453,1.0153
241247608,75988354,16197,345562,609.759,9440980,73005.9,0.00176454,0.211267,0.209188,0.287773
241248596,75988354,16634,719130,1799.66,18285600,208797,0.00250255,0.290347,0.306216,0.593869
241241276,75988354,61,104899,137.302,2204280,16861.2,0.00130889,0.160737,0.160738,0.13586
241244310,75988354,974,819175,2174.07,25767400,253581,0.00265398,0.309557,0.320225,0.358296
241241194,75988354,15,148344,745.338,4412950,78543.2,0.00502441,0.529468,0.517786,0.165136
241249185,75988354,16869,904579,4020.32,27379100,503959,0.00444441,0.55712,0.570257,0.746721
241247442,75988354,16142,1800170,4113.02,50028600,477881,0.0022848,0.265465,0.268925,0.387205
241247934,75988354,16335,2113710,4143.13,57539100,460672,0.00196012,0.217945,0.226398,0.709044
241244302,75988354,966,577769,1698.93,13675600,178249,0.00294049,0.308512,0.302928,0.207335
241249007,75988354,16764,887230,2937.75,26024100,362446,0.00331114,0.408514,0.404666,0.607197
241250931,75988354,111220650,94464.9,235.562,3057850,28450.7,0.00249365,0.301178,0.3104,0.718891
241241572,75988354,200,606692,3063.59,15368400,343134,0.00504965,0.565581,0.555907,0.559312
241249150,75988354,16853,34417.5,85.211,797086,9916.94,0.00247581,0.288137,0,0
241243833,75988354,859,52036.5,296.853,2062930,40166,0.0057047,0.77188,0.833745,0.473532
241248125,75988354,16422,802946,1724.32,22629800,188207,0.0021475,0.234396,0.25007,0.587784
241250042,75988354,17259,104906,151.657,2089220,19715.9,0.00144565,0.18794,0.18794,0.138099
241250576,75988354,17491,28434.4,294.014,1352440,39407,0.0103401,1.38589,0,0
241248751,75988354,16678,11913600,47593.3,372564000,5839400,0.00399487,0.490145,0.500646,0.553061
241247939,75988354,16337,206947,1261.27,6155530,127983,0.00609462,0.618434,0.627119,0.236294
241247815,75988354,16263,33774.9,304.513,999038,30975.1,0.00901596,0.917103,0,0
241248287,75988354,16466,3470000,7533.52,91188600,835408,0.00217104,0.240751,0.253128,0.784522
241242226,75988354,479,597961,1055.26,16789200,126259,0.00176477,0.211149,0.217782,0.282944
241247099,75988354,16018,46698200,106322,1214740000,12571900,0.00227679,0.269215,0.271648,0.625324
241247926,75988354,16330,394693,552.563,11273100,63478.1,0.00139998,0.160829,0.161728,0.152937
241245775,75988354,15677,289992,3535.55,8600280,376077,0.0121919,1.29685,1.27252,0.244267
241246055,75988354,15733,165477,680.002,3647550,80939.9,0.00410936,0.489132,0.510107,0.34463
241247122,75988354,16026,12259200,39062.3,398164000,4647380,0.00318637,0.379093,0.378592,0.331203
241247253,75988354,16078,735375,2846.38,21041300,346438,0.00387066,0.471104,0.530696,0.767999
241250598,75988354,17503,1871280,4731.26,42899900,563734,0.00252835,0.301255,0.314488,0.748244
241242510,75988354,596,3007750,14020.2,81690800,1473200,0.00466138,0.489801,0.485285,0.490006
241247014,75988354,15998,951557,2404.52,19213200,259153,0.00252694,0.272347,0.26741,0.439353
241241324,75988354,96,1384020,4667.29,40528100,586900,0.00337228,0.424056,0.429013,0.711751
241249507,75988354,17010,100474,439.113,3117510,45706.2,0.00437042,0.454907,0.454897,0.0251651
241249789,75988354,17142,104512,257.632,1914580,29576.1,0.00246509,0.282992,0.283008,0.131027
241250040,75988354,17258,1316460,1519.93,28629100,176805,0.00115456,0.134303,0.134443,0.331366
241250251,75988354,17333,383822,2030.65,10769800,243954,0.00529061,0.635591,0.641863,0.297578
241248527,75988354,16594,102125,469.009,2976420,51479.3,0.00459249,0.50408,0.504126,0.109654
241248608,75988354,16641,69366.4,253.236,1785760,26319,0.0036507,0.379421,0.379421,0.142245
