id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242345304,76135799,15567,597836000,49995300,25597800000,7545520000,0.083627,12.6214,12.6148,0.585976
242349468,76135799,16842,19288400,647902,988757000,105029000,0.0335903,5.44518,5.41884,0.351896
242342693,76135799,662,419628,59285.7,22409100,8614550,0.141282,20.529,20.529,0.0730644
242348422,76135799,16467,2447810,229648,113060000,35980200,0.0938178,14.6989,14.6989,0.235753
242353947,76135799,111220724,623235,32572.9,25433700,4973200,0.0522643,7.97966,7.98348,0.246942
242351171,76135799,17226,478641,15459.5,17188200,2307500,0.0322988,4.82094,4.78635,0.441707
242347797,76135799,16322,7588270,419603,279089000,61063300,0.0552963,8.04706,8.04706,0.337688
242348658,76135799,16594,104907,2948.99,2891410,371931,0.0281105,3.54534,3.54534,0.202096
242349039,76135799,16684,5801330,426172,292398000,61738000,0.0734611,10.642,10.6177,0.230842
242350325,76135799,17077,277061,23013.3,12774600,3334720,0.0830623,12.036,12.0581,0.241454
242339707,76135799,101,3334720,139004,125431000,20283100,0.0416838,6.08238,6.21171,0.483237
242348432,76135799,16475,244766,18916.1,9654130,2948030,0.0772823,12.0443,12.0443,0.231416
242348534,76135799,16556,34969,1410.57,1304810,198262,0.0403378,5.66965,0,0
242348999,76135799,16669,3089530,221061,139325000,32698900,0.0715515,10.5838,10.6396,0.348538
242349330,76135799,16755,34969,1515.41,1446790,198257,0.0433359,5.66952,0,0
242350173,76135799,16999,69597.3,7504.96,4000990,1152700,0.107834,16.5624,16.5624,0.0568531
242339693,76135799,88,3461930,201879,151424000,26238100,0.0583139,7.57904,7.57904,0.13813
242345366,76135799,15597,104875,2031.28,2131180,259348,0.0193686,2.47293,2.47227,1.25129
242346442,76135799,15913,1533720,13254.6,32285100,1587000,0.00864216,1.03474,1.03183,0.75623
242345634,76135799,15678,454597,33784.3,20861300,4622470,0.0743171,10.1683,10.1683,0.344006
242348466,76135799,16521,69938,4754.91,3307480,767522,0.0679874,10.9743,10.9743,0.571084
242342867,76135799,723,8531890,742400,377361000,111707000,0.0870148,13.0929,13.0922,0.533972
242343284,76135799,826,8986550,625718,340848000,83925400,0.0696283,9.339,9.33877,0.299697
242345378,76135799,15604,1748450,64216.5,54606600,7348210,0.0367277,4.2027,4.2027,0.364999
242347152,76135799,16092,34969,5236.55,2255530,816174,0.149748,23.3399,0,0
242347814,76135799,16326,279752,17594.5,12088600,2510610,0.0628932,8.9744,8.9744,0.468937
242342467,76135799,566,4021040,482722,198189000,74701400,0.120049,18.5776,18.5812,0.222509
242348478,76135799,16533,104907,4249.57,5142290,601687,0.040508,5.73544,5.73544,0.235447
242341745,76135799,441,505132,75069.2,31846100,11807300,0.148613,23.3748,23.2499,0.123041
242346217,76135799,15842,8672300,710464,359439000,98136400,0.0819234,11.3161,11.3161,0.243785
242349421,76135799,16801,68249,3525.24,2436680,491631,0.0516526,7.20349,7.22565,0.196334
242350265,76135799,17036,2358180,136490,95738400,20417800,0.0578793,8.65832,8.66492,0.234831
242347353,76135799,16154,1119010,131172,51559400,18695000,0.117222,16.7067,16.7067,0.186805
242347120,76135799,16082,9912190,1374450,556507000,209613000,0.138662,21.147,21.1249,0.182106
242347622,76135799,16252,104907,5512.73,4398090,728828,0.0525487,6.94737,6.94737,0.277718
242341449,76135799,386,26542200,1341160,1039780000,196376000,0.0505293,7.39863,7.42165,0.349509
242347719,76135799,16282,34969,1456.77,1098570,186482,0.0416588,5.33279,0,0
242344317,76135799,973,1023840,93872,51474300,15313200,0.0916864,14.9567,14.7263,0.406329
242348962,76135799,16656,179621,14731.9,8905920,2052610,0.0820163,11.4275,11.4186,0.103072
242342828,76135799,707,1258880,129370,56304500,18692700,0.102765,14.8487,14.8487,0.297625
242352631,76135799,17483,104907,5882.14,4743410,862745,0.05607,8.2239,8.2239,0.236559
242354487,76135799,111220856,874225,39997.9,30095200,5554400,0.0457524,6.35351,6.35351,0.160783
242339785,76135799,122,3494100,194841,128929000,30297600,0.0557628,8.67106,8.66867,0.374366
242345993,76135799,15762,2028200,124762,72514600,15955200,0.0615137,7.86665,7.86665,0.20447
242351413,76135799,17287,69926.9,2711.52,2115640,400397,0.0387766,5.72595,5.72573,0.374207
242341717,76135799,435,349690,21146.1,13188200,2963350,0.0604709,8.47422,8.47422,0.384152
242347208,76135799,16114,60903900,5624000,2894570000,954363000,0.0923422,15.67,15.7168,0.419318
242351572,76135799,17311,1962590,79590.9,68757400,11445700,0.0405539,5.83193,5.99758,0.287576
242349399,76135799,16790,1107900,69822.8,44876100,10101800,0.0630226,9.11796,9.20857,0.250328
242350309,76135799,17066,2088960,128291,84777400,18778600,0.0614139,8.98942,8.98763,0.328402
242348286,76135799,16455,2436160,241106,114990000,36666200,0.0989698,15.0508,15.1902,0.264207
242346232,76135799,15849,1810360,116088,62070300,16663600,0.0641243,9.20461,9.17852,0.488918
242347602,76135799,16243,489566,30096.9,19659300,3877260,0.0614766,7.91979,7.91979,0.23862
242340220,76135799,206,174770,7003.03,5393680,999807,0.04007,5.72071,5.72077,0.0701679
242353260,76135799,17563,443069,12539.3,10499300,1628610,0.028301,3.67575,3.63159,0.428638
242343609,76135799,849,174845,20838.1,8600010,2980860,0.119181,17.0486,17.0486,0.206838
242348939,76135799,16643,68327.9,4011.38,2689850,555810,0.0587078,8.13445,8.14151,0.0575273
242345219,76135799,10699,1658970,137422,80363500,21229200,0.0828357,12.7966,12.7361,0.394112
242346306,76135799,15878,349690,23698.9,14130700,3431890,0.067771,9.81408,9.81408,0.270742
242348761,76135799,16616,1131890,56504.3,41119300,7704140,0.0499203,6.80644,6.81863,0.249286
242348877,76135799,16640,174428,8405.11,6129200,1129020,0.0481867,6.47267,6.47262,0.0744793
242340636,76135799,257,848878,132700,58068500,20903500,0.156324,24.6249,24.601,0.149117
242340559,76135799,243,509581,56303.4,25129500,8558700,0.11049,16.7956,16.5096,0.10418
242349483,76135799,16849,413603,23072.5,18583600,3349740,0.0557842,8.09893,8.10086,0.128403
242347214,76135799,16119,2480110,242128,126543000,42638300,0.0976279,17.1921,17.6751,0.417046
242346482,76135799,15930,16559400,1061140,595321000,158037000,0.0640807,9.5436,9.54165,0.715131
242347440,76135799,16193,1050330,86299,48626600,12792700,0.082164,12.1798,12.1853,0.472932
242346070,76135799,15787,3287070,226612,125405000,28931500,0.0689405,8.80161,8.80159,0.343253
242352537,76135799,17465,174845,9758.89,7768460,1455860,0.0558145,8.32659,8.32659,0.104837
242344325,76135799,974,3986470,522328,212247000,78449800,0.131025,19.679,19.679,0.0694796
242348607,76135799,16585,104907,4841.04,3534310,678462,0.046146,6.46727,6.46727,0.374444
242349311,76135799,16744,33320,1589.11,1185580,214552,0.0476923,6.43914,0,0
242350724,76135799,17169,95126.6,3457.57,4093310,508494,0.0363471,5.34545,5.05236,0.977525
242353463,76135799,17649,34969,1469.15,942137,205894,0.042013,5.88789,0,0
242347076,76135799,16067,699059,60846.1,27555600,8996790,0.08704,12.8699,12.866,0.483968
242345902,76135799,15720,34969,1624.04,1282750,231449,0.0464424,6.6187,0,0
242339688,76135799,83,3177290,152010,98201100,21733800,0.0478429,6.84036,6.83893,0.377306
242342617,76135799,635,1575240,229165,104854000,37786600,0.14548,23.9878,24.0094,0.144251
242342655,76135799,648,15466800,1745210,799142000,271713000,0.112835,17.5675,17.5074,0.421994
242348558,76135799,16567,92631.4,6560.6,4163000,1013340,0.0708248,10.9395,11.0772,0.289808
242349203,76135799,16705,2431310,143365,104263000,20323300,0.0589661,8.35898,8.41943,0.194934
242342801,76135799,696,37502.5,1528.94,1108190,249004,0.040769,6.63965,0,0
242347576,76135799,16229,594473,34840.9,25979500,4573980,0.0586081,7.69418,7.69418,0.130563
242346520,76135799,15942,8925510,1083760,469771000,166618000,0.121422,18.6676,18.6754,0.303281
242348508,76135799,16545,1153100,80829,48149000,11436100,0.0700971,9.91772,9.98383,0.206347
242351186,76135799,17232,891706,43176.5,34624700,6481090,0.0484201,7.26819,7.34433,0.314291
242346047,76135799,15778,1713480,113850,63470000,15912400,0.0664435,9.2866,9.2866,0.36787
242351924,76135799,17378,69938,3534.66,2669970,501213,0.0505399,7.16653,7.16653,0.0324736
242344116,76135799,934,764078,112579,44761000,17479000,0.147339,22.8759,22.7295,0.15611
242344486,76135799,1020,4650880,529795,238881000,86709600,0.113913,18.6437,18.6437,0.142677
242343538,76135799,842,4802840,388240,236520000,60006300,0.0808356,12.4939,12.3596,0.477411
242346728,76135799,15984,5105470,627748,253082000,92263700,0.122956,18.0715,18.0715,0.175325
242347788,76135799,16317,1084040,51655.2,40034200,6923110,0.0476507,6.3864,6.3864,0.288361
242341731,76135799,438,489566,38889.6,20639400,6530820,0.079437,13.34,13.34,0.227213
242341303,76135799,348,6520220,387880,248281000,54888400,0.0594888,8.41819,8.41795,0.283461
242349777,76135799,16937,34509.9,1611.67,1335600,253531,0.0467017,7.34661,0,0
242348975,76135799,16662,101804,5911.26,4518180,790272,0.0580654,7.76272,7.72335,0.168391
242344945,76135799,1086,1958260,287376,137481000,46347600,0.14675,23.6677,23.6677,0.0884247
242340535,76135799,239,9826290,819186,485461000,132825000,0.0833668,13.5173,13.5173,0.43978
242350835,76135799,17190,7971.08,307.769,296232,42437.8,0.0386107,5.32397,0,0
242340227,76135799,209,1672410,99429.2,72406200,15592800,0.0594525,9.32354,9.4305,0.242943
242346247,76135799,15855,8322620,632685,358873000,88793200,0.0760199,10.6689,10.6689,0.226762
242348031,76135799,16384,1993230,134048,101490000,21794700,0.0672513,10.9343,10.9343,0.413574
242341351,76135799,361,21436000,2515470,1244480000,404157000,0.117348,18.8541,18.8541,0.396028
242348211,76135799,16413,2168080,260131,118404000,41662000,0.119983,19.2161,19.2161,0.137924
242353314,76135799,17573,243446,8392.66,6412310,1118710,0.0344744,4.5953,4.58889,0.205292
242354056,76135799,111220798,1168160,48686,40949400,6991910,0.0416774,5.98538,6.10785,0.330279
242346457,76135799,15919,7127540,235178,171929000,32999900,0.0329957,4.62992,4.57755,1.38189
242339638,76135799,42,273557,17364.8,12192800,2446710,0.0634778,8.94406,8.91606,0.0946061
242343091,76135799,778,6528260,944461,446851000,151396000,0.144673,23.1909,23.1687,0.172675
242347854,76135799,16335,2272960,173220,95228400,26645100,0.0762089,11.7226,11.7226,0.351685
242342635,76135799,639,2447150,182358,106684000,27911400,0.0745185,11.4056,11.4037,0.621048
242347973,76135799,16365,769204,43598.6,27958500,6098870,0.0566802,7.92882,7.92874,0.190915
242345735,76135799,15708,104907,8634.44,5198900,1285750,0.0823056,12.2561,12.2561,0.49537
242345102,76135799,1109,139876,6844.97,4662350,802006,0.048936,5.73369,5.73369,0.227139
242349434,76135799,16811,102121,2843.88,4205090,432433,0.0278481,4.23451,4.30528,0.706041
242349676,76135799,16897,1681270,104007,70803600,15026000,0.0618624,8.93731,9.00318,0.260443
242350276,76135799,17041,868220,46454.1,33351500,6958070,0.0535049,8.01418,8.04331,0.317833
242346881,76135799,16013,11889500,1378650,573259000,201405000,0.115956,16.9398,16.9398,0.183318
242350880,76135799,17196,495455,27254.2,18354400,4066350,0.0550084,8.20731,8.28945,0.40725
242354694,76135799,112892325,18646.9,963.712,685095,130867,0.0516822,7.01819,0,0
242350893,76135799,17199,8162.13,270.287,283973,36413.9,0.0331148,4.46132,0,0
242343971,76135799,897,1363190,89324.8,48135000,14088400,0.0655261,10.3349,10.3333,0.602178
242352574,76135799,17472,588994,33025.5,21090400,4796160,0.056071,8.14297,8.10882,0.301693
242339502,76135799,26,8979580,571045,401114000,80190800,0.0635937,8.93034,8.95354,0.232875
242349430,76135799,16809,158839000,6195440,6958380000,962980000,0.0390046,6.06263,6.10027,0.464725
242343926,76135799,888,1485720,216226,86537400,34830500,0.145536,23.4435,23.5541,0.140292
242352062,76135799,17392,665197,27518.2,23335800,4001340,0.0413685,6.01527,6.02851,0.238991
242341738,76135799,440,1293850,130753,63793800,19957100,0.101057,15.4246,15.4246,0.448738
242345933,76135799,15729,943451,97396.7,48920300,15727100,0.103235,16.6698,16.6673,0.318382
242346312,76135799,15881,244783,18415.1,10502800,2659220,0.0752302,10.8636,10.8636,0.215478
242347091,76135799,16071,279752,24754.8,10892100,3332150,0.0884884,11.9111,11.9111,0.233013
242351765,76135799,17360,34969,711.602,988793,95024.6,0.0203495,2.7174,0,0
242346273,76135799,15864,750436,15085.7,14222900,2249590,0.0201026,2.99771,2.94853,0.759111
242347646,76135799,16259,2098140,119179,82340700,15836800,0.056802,7.54802,7.54802,0.204009
242352869,76135799,17514,419551,14952.8,11929400,2051240,0.03564,4.88913,4.88861,0.375942
242345926,76135799,15727,139876,15621.7,8103530,2512990,0.111682,17.9659,17.9659,0.239792
242346058,76135799,15781,2832490,264599,124433000,37360300,0.0934156,13.1899,13.1899,0.230102
242348973,76135799,16661,1261700,78578.4,57289500,10730000,0.0622797,8.50439,8.49394,0.225936
242349506,76135799,16860,174845,11508,8159240,1695190,0.0658185,9.69539,9.69539,0.0546663
242350458,76135799,17136,31581.3,1148.08,1145150,148418,0.0363531,4.69954,0,0
242347429,76135799,16186,4023020,348725,187388000,51813600,0.0866824,12.8793,12.8799,0.438081
242350269,76135799,17038,2358180,136490,95738400,20417800,0.0578793,8.65832,8.66492,0.234831
242341330,76135799,354,124645000,5726170,4475920000,835753000,0.0459399,6.70508,6.70866,0.446329
242350310,76135799,17068,2088960,128291,84777400,18778600,0.0614139,8.98942,8.98763,0.328402
242345930,76135799,15728,943451,97396.7,48920300,15727100,0.103235,16.6698,16.6673,0.318382
242349319,76135799,16750,33320,1589.11,1185580,214552,0.0476923,6.43914,0,0
242351943,76135799,17383,1315280,55023,44886800,7923500,0.0418337,6.0242,5.99569,0.377098
242349440,76135799,16819,8485790,257521,404439000,41645200,0.0303473,4.90763,4.85602,0.410808
242353429,76135799,17615,34969,1471.25,1177570,188903,0.0420729,5.40202,0,0
242340554,76135799,242,14267400,1156000,586542000,160693000,0.0810242,11.263,11.263,0.344219
242342755,76135799,682,1328820,75501.6,57030900,10907800,0.0568185,8.20861,8.20861,0.229103
242342262,76135799,520,2131880,297693,124280000,46187800,0.139639,21.6653,21.6666,0.120392
242341183,76135799,308,1892370,278560,116034000,44375600,0.147202,23.4497,23.4356,0.142959
242345889,76135799,15717,69938,3782.8,2770600,561722,0.0540879,8.03171,8.03171,0.410334
242339659,76135799,60,584178,70224.6,28852200,11167400,0.120211,19.1164,19.1445,0.114171
242341657,76135799,423,2657640,233817,122174000,42682600,0.087979,16.0603,16.0603,0.286225
242343266,76135799,821,7623270,334208,247285000,54924400,0.0438406,7.20483,7.2518,0.684924
242352337,76135799,17447,139876,8457.23,4789190,1233900,0.0604625,8.82143,8.82143,0.206406
242346455,76135799,15917,7127540,235178,171929000,32999900,0.0329957,4.62992,4.57755,1.38189
242346523,76135799,15943,3336380,424838,179001000,65730700,0.127335,19.7012,19.7087,0.227263
242351182,76135799,17231,1434770,74629.3,61065200,11233900,0.0520148,7.82976,7.86266,0.391649
242348589,76135799,16581,769318,53736.8,32872300,8807140,0.0698499,11.448,11.448,0.538416
242347388,76135799,16170,6418640,767429,342474000,123681000,0.119563,19.2691,19.2829,0.270361
242340930,76135799,294,26752100,1831600,1224980000,262602000,0.0684657,9.81615,9.83292,0.2677
242339709,76135799,103,69938,4154.52,3368960,558279,0.059403,7.98249,7.98249,0.00269402
242341264,76135799,337,12658800,1491880,654448000,226116000,0.117853,17.8624,17.8624,0.35923
242345356,76135799,15593,2342920,102812,72566500,12394100,0.0438821,5.29004,5.29004,0.420994
242348444,76135799,16492,3103030,197778,119087000,28544400,0.063737,9.19887,9.19229,0.377781
242352181,76135799,17421,1084040,48983.1,43473300,6900600,0.0451858,6.36564,6.36564,0.229014
242341453,76135799,390,209814,6320.13,5773950,835729,0.0301226,3.9832,3.98319,0.545181
242344512,76135799,1025,15788100,553291,753368000,88916100,0.0350449,5.63186,5.62693,0.332411
242348053,76135799,16389,174845,12869.8,10373800,2008580,0.073607,11.4878,11.4878,0.421989
242342164,76135799,501,296539,22024.9,13324600,3655130,0.0742735,12.326,11.9709,0.600543
242347604,76135799,16244,454597,14967.5,13014800,1927050,0.0329248,4.23902,4.23902,0.23534
242353972,76135799,111220746,244379,10291.2,10793600,1568590,0.0421115,6.41868,6.41998,0.233077
242343592,76135799,846,1272000,72696.5,53056200,11663400,0.0571516,9.16937,9.161,0.332034
242341198,76135799,314,1049070,127516,55246000,19039800,0.121551,18.1492,18.1492,0.205584
242339666,76135799,66,69938,3880.6,2379840,521417,0.0554863,7.45542,7.45542,0.0770434
242345168,76135799,10677,10996900,391253,482688000,65612100,0.0355783,5.96639,5.99502,0.480391
242348425,76135799,16471,384659,37142.8,19303600,5638630,0.0965603,14.6588,14.6588,0.269946
242349758,76135799,16932,838570,38524,32750200,6137480,0.0459401,7.31899,7.31936,0.386381
242349479,76135799,16847,839015,25133.7,30968900,3433280,0.0299562,4.09203,4.09329,0.572266
242351601,76135799,17321,528239,16064.6,15633700,2347000,0.0304116,4.44307,4.56763,0.394621
242342469,76135799,567,1077920000,99365600,48934400000,15242600000,0.0921827,14.1407,14.1283,0.533234
242346287,76135799,15871,839256,77057.4,39868900,11052100,0.0918163,13.1689,13.1689,0.204499
242345432,76135799,15627,838732,28807.2,28605800,3662740,0.0343461,4.36699,4.36427,0.65949
242348421,76135799,16466,3719130,338298,168690000,51924500,0.0909616,13.9615,13.9773,0.252025
242350431,76135799,17123,5139950,288529,190863000,41841000,0.0561345,8.14035,8.1007,0.382331
242343210,76135799,810,1258880,162988,64665900,23992000,0.12947,19.0582,19.0582,0.289014
242345139,76135799,1129,163410000,13009100,7295600000,1986390000,0.0796106,12.1559,12.1668,0.508576
242347007,76135799,16044,8140800,902122,430277000,143757000,0.110815,17.6588,17.6392,0.482077
242340164,76135799,199,3246290,193752,100709000,27763300,0.059684,8.55232,8.36869,0.914311
242344548,76135799,1033,8357590,308359,408555000,49645300,0.0368957,5.94015,5.94015,0.191515
242345400,76135799,15615,909189,37364.3,30606400,4586510,0.0410963,5.04462,5.04459,0.463915
242345144,76135799,1139,419628,54130.1,24985200,8490990,0.128995,20.2346,20.2346,0.248786
242339814,76135799,127,2307950,210196,118903000,33534600,0.0910746,14.53,14.53,0.444402
242351219,76135799,17246,712964,25296,21945400,3542930,0.0354801,4.9693,4.96449,0.262186
242343098,76135799,780,839027,130660,53941000,20719800,0.155728,24.695,24.6941,0.178816
242340052,76135799,187,2377880,316331,118278000,46883600,0.13303,19.7165,19.7165,0.126868
242350018,76135799,16958,549828,30979.9,21859400,4480390,0.0563447,8.14872,8.17247,0.160051
242346887,76135799,16014,9931190,1186500,489446000,174654000,0.119472,17.5864,17.5864,0.162144
242344530,76135799,1029,279134,23621,11692700,3428860,0.0846226,12.284,12.2864,0.153
242347931,76135799,16355,7193230,443676,271201000,64432800,0.0616797,8.95743,8.95909,0.280491
242345538,76135799,15653,1923290,72071,72556000,9372730,0.0374729,4.87329,4.87327,0.411249
242348565,76135799,16571,492935,24053.8,17418500,3299030,0.048797,6.69262,6.70319,0.378568
242345358,76135799,15594,69938,1408.93,1615600,149304,0.0201454,2.13481,2.13481,0.0210408
242351934,76135799,17380,5295510,200714,179019000,29017800,0.0379027,5.4797,5.51126,0.383476
242345654,76135799,15682,104894,1064.11,2235300,134303,0.0101446,1.28037,1.2803,0.559372
242348250,76135799,16431,279752,33542.6,14353600,5413520,0.119901,19.3511,19.3511,0.106441
242354035,76135799,111220778,34969,1251.85,1790350,184738,0.0357989,5.2829,0,0
242346471,76135799,15925,906711,27963.5,23857400,3677170,0.0308405,4.0555,4.05103,0.981199
242339651,76135799,53,104394,5707.43,4159150,852591,0.0546719,8.16704,8.16773,0.316511
242345428,76135799,15626,2062650,86656.1,73818200,11229700,0.0420121,5.44433,5.44295,0.499565
242348528,76135799,16554,69938,2607.2,2491770,361440,0.0372787,5.16801,5.16801,0.137273
242351493,76135799,17301,660992,28412.7,24178800,4181590,0.042985,6.32624,6.30258,0.450326
242347112,76135799,16080,517660,56298.5,27844200,8838490,0.108756,17.0739,17.0083,0.38737
242348281,76135799,16452,483965,45074.4,22165300,7207800,0.0931357,14.8932,14.9947,0.278094
242343123,76135799,786,820736,106138,45071700,16461300,0.12932,20.0567,19.9857,0.15459
242341911,76135799,479,1468390,136798,74556000,24647500,0.0931621,16.7854,16.787,0.429734
242353414,76135799,17606,34969,945.948,1112920,128530,0.027051,3.67555,0,0
242341862,76135799,467,13742600,902179,591630000,124284000,0.0656485,9.04373,9.04387,0.398921
242344086,76135799,928,27960500,1003010,1358250000,160071000,0.0358725,5.72489,5.76279,0.469873
242346478,76135799,15927,297191,19889.6,10176800,3052530,0.0669255,10.2713,9.86948,0.785735
242354423,76135799,111220848,349690,15214.7,14678200,2062960,0.0435091,5.8994,5.8994,0.20772
242354611,76135799,111220904,874156,33944,28449400,4683880,0.0388306,5.35818,5.35822,0.361899
242343162,76135799,800,1643540,203326,78057400,30197800,0.123712,18.3736,18.3736,0.200911
242347424,76135799,16184,32024.3,1857.2,1088210,297187,0.0579935,9.28002,0,0
242342482,76135799,577,2727580,350917,150798000,51689300,0.128655,18.9506,18.9506,0.0982293
242348572,76135799,16574,353094,19988.2,13090700,2773870,0.0566086,7.8559,7.88223,0.23774
242348978,76135799,16663,101804,5911.26,4518180,790272,0.0580654,7.76272,7.72335,0.168391
242346491,76135799,15934,1223920,136242,61086600,21014000,0.111317,17.1695,17.1695,0.219026
242351292,76135799,17264,104907,7441.77,4560050,1168700,0.0709368,11.1403,11.1403,0.238685
242348044,76135799,16387,1119010,75862.6,59715000,12865400,0.0677945,11.4972,11.4972,0.423478
242354644,76135799,111220932,34969,1471.25,1177570,188903,0.0420729,5.40202,0,0
242345121,76135799,1120,244783,29897.1,15421300,4891330,0.122137,19.9823,19.9823,0.0830165
242352357,76135799,17451,629442,29131,21322200,4203840,0.0462806,6.67868,6.67868,0.163477
242345680,76135799,15689,174842,5901.04,6662050,863143,0.0337507,4.9367,4.93669,0.144736
242350387,76135799,17104,736403,36649.2,29925600,5597680,0.0497679,7.60137,7.61032,0.264002
242341878,76135799,471,209814,19903.2,9998290,3705550,0.0948611,17.6611,17.6611,0.225989
242348612,76135799,16586,139876,11808.4,6677020,1980860,0.0844207,14.1615,14.1615,0.342476
242340235,76135799,211,3664690,362200,166900000,55556700,0.0988351,15.16,15.0268,0.481829
242341631,76135799,415,11988600,1123520,560469000,208110000,0.0937157,17.359,17.287,0.305397
242349053,76135799,16690,3484160,263085,170618000,40436500,0.0755088,11.6058,11.4917,0.557419
242348446,76135799,16493,629442,54633.7,26874100,8459220,0.086797,13.4392,13.4392,0.224979
242347206,76135799,16113,1561820,241873,97218400,38052300,0.154866,24.364,24.3222,0.104043
242349751,76135799,16930,827072,32603.5,30060500,5105290,0.0394204,6.17273,6.32017,0.387222
242345957,76135799,15739,557463000,48087500,24146500000,7289860000,0.0862614,13.0769,13.0696,0.56525
242346556,76135799,15951,1013810,79912.5,45784100,12053100,0.0788242,11.889,11.8864,0.60363
242347192,76135799,16104,11885800,1114930,547568000,173644000,0.0938035,14.6093,14.8428,0.581634
242342367,76135799,546,34969,3299.04,1507610,435387,0.0943417,12.4507,0,0
242341904,76135799,478,2762550,373089,149489000,55710100,0.135052,20.1662,20.1662,0.183401
242344020,76135799,910,524535,40663.9,24636800,6232780,0.0775238,11.8825,11.8825,0.573395
242352146,76135799,17411,394216,14443.1,12902100,2074810,0.0366377,5.26313,5.4312,0.313599
242353236,76135799,17559,174468,6953.66,5130360,922453,0.0398564,5.28724,5.285,0.164145
242342497,76135799,585,874225,35108.5,26952400,4174140,0.0401596,4.77468,4.77468,0.250156
242349223,76135799,16710,427867,27981.7,19090300,4060190,0.0653983,9.48939,9.49919,0.114632
242349625,76135799,16881,384507,15057.2,16120500,2048590,0.0391599,5.32784,5.32783,0.224678
242343626,76135799,854,6923850,582597,297649000,87086000,0.0841434,12.5777,12.5777,0.407326
242341774,76135799,446,594473,51517.6,26382100,9301160,0.0866609,15.6461,15.6461,0.255997
242350390,76135799,17105,136883,9550.64,6219160,1490650,0.0697725,10.89,11.1008,0.178232
242342862,76135799,721,3414320,359867,195702000,58711500,0.105399,17.1957,17.2749,0.283058
242354214,76135799,111220822,174845,12906.1,9016420,1917850,0.0738146,10.9689,10.9689,0.211271
242347739,76135799,16291,489566,27660.4,19224400,3683750,0.0564999,7.52451,7.52451,0.212547
242353344,76135799,17586,244783,11081.5,7579350,1691830,0.0452707,6.91157,6.91157,0.35881
242347909,76135799,16349,1964930,143347,79927900,20757500,0.0729528,10.564,10.6489,0.29832
242340524,76135799,236,628406,7581.19,16078700,927223,0.0120642,1.47552,1.47409,0.545964
242348515,76135799,16547,79478.4,6117.17,3336570,891114,0.0769664,11.212,11.2919,0.497909
242341364,76135799,363,1853360,167936,81704600,25209400,0.0906119,13.602,13.602,0.635333
242343084,76135799,777,559504,44408.1,26157800,6083930,0.0793704,10.8738,10.8738,0.295558
242345905,76135799,15721,34969,1624.04,1282750,231449,0.0464424,6.6187,0,0
242342270,76135799,521,209814,8766.72,6031410,986380,0.0417833,4.70121,4.70121,0.226729
242346937,76135799,16026,20841300,2903550,1235350000,445862000,0.139317,21.3931,21.3931,0.174998
242352677,76135799,17490,454597,17077.7,18948000,2325140,0.0375667,5.11472,5.11472,0.192794
242344145,76135799,939,209814,9892.75,7278270,1364910,0.0471501,6.50531,6.50531,0.117715
242348414,76135799,16460,629426,62079.3,29600100,9521930,0.0986283,15.1279,15.1279,0.312971
242350412,76135799,17115,857436,37706.5,30689700,5455250,0.0439758,6.36229,6.35101,0.310222
242352206,76135799,17424,3147210,138774,112745000,18994600,0.0440944,6.03539,6.03539,0.255461
242347956,76135799,16361,1713430,105539,66362800,14671200,0.0615953,8.56248,8.56242,0.209713
242349701,76135799,16906,643468,40190.7,25808200,5953690,0.0624594,9.25249,9.10717,0.246687
242339925,76135799,149,2657640,182823,125830000,27915100,0.0687913,10.5037,10.5037,0.611263
242344376,76135799,984,9284990,383859,465152000,58531300,0.0413418,6.30386,6.19446,0.522464
242348990,76135799,16667,491282,31812.5,22693500,4401360,0.064754,8.95893,8.93454,0.232703
242344432,76135799,1005,687946,78852.1,34991400,12076300,0.11462,17.5542,17.5926,0.152131
242345987,76135799,15760,279752,18613.4,11178500,2364340,0.0665354,8.45156,8.45156,0.0579178
242352669,76135799,17489,454493,18958.7,13862900,2557080,0.041714,5.62623,5.62636,0.170731
242350954,76135799,17213,873872,74246.8,38985600,11276500,0.084963,12.9041,12.905,0.235202
242351454,76135799,17293,66592.6,1676.45,2484340,248427,0.0251747,3.73056,3.64845,0.633547
242340047,76135799,186,1608570,123596,83556900,19138200,0.0768358,11.8976,11.8976,0.249517
242353967,76135799,111220734,495766,18596.4,16499200,2622070,0.0375104,5.28893,5.25006,0.307495
242342515,76135799,596,5454680,373227,206015000,50768500,0.0684232,9.30733,9.30695,0.346759
242341422,76135799,377,279752,39766.3,16855000,5931040,0.142148,21.2011,21.2011,0.0711866
242347668,76135799,16266,139876,8549.61,6428910,1126140,0.0611228,8.05101,8.05101,0.112648
242349439,76135799,16818,54775800,1837050,2666710000,294286000,0.0335376,5.37255,5.4025,0.426432
242354015,76135799,111220758,31645.3,1572.65,1406470,225130,0.0496962,7.11417,0,0
242342248,76135799,518,14279300,1578990,734206000,255243000,0.110579,17.875,17.6628,0.375138
242347632,76135799,16255,279752,15946.6,10412900,2062130,0.0570027,7.37127,7.37127,0.214086
242348547,76135799,16563,139876,4390.7,5058050,579082,0.03139,4.13996,4.13996,0.345478
