id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241296160,75988492,16897,1853360,11234.2,35109100,1229030,0.00606157,0.663137,0.663137,0.467263
241293725,75988492,16448,139876,235.896,2470220,25062.5,0.00168647,0.179177,0.179177,0.294101
241293768,75988492,16458,1153980,3395.93,21466300,363504,0.0029428,0.315001,0.315001,0.426598
241294939,75988492,16711,174845,568.562,3015520,60440.2,0.00325181,0.345679,0.345679,0.19492
241297258,75988492,17338,2832460,21824.6,52421100,2493740,0.0077052,0.880415,0.880407,0.345423
241286404,75988492,239,9826290,20504.4,198862000,2225780,0.00208669,0.226513,0.226513,0.714129
241286871,75988492,431,769318,822.425,14693200,91685.4,0.00106903,0.119178,0.119178,0.501123
241296820,75988492,17158,4790750,33479.6,87333600,3933560,0.00698837,0.821074,0.821074,0.868741
241296844,75988492,17168,314721,4890.59,7875280,579469,0.0155395,1.84121,1.84121,0.276176
241286234,75988492,148,393872,1190.51,6227710,124390,0.0030226,0.315815,0.31349,0.299762
241296143,75988492,16893,1223920,7185.57,20867700,793920,0.00587097,0.648673,0.648673,0.250075
241287817,75988492,743,1363790,5527.01,24902800,557928,0.00405268,0.4091,0.4091,0.688206
241288754,75988492,1085,766983,1814.78,12672400,191061,0.00236613,0.249107,0.248729,0.451462
241297288,75988492,17346,1119010,9796.31,20683600,1118570,0.00875446,0.999606,0.999606,0.228706
241294770,75988492,16683,839256,5369.95,18073600,591932,0.00639847,0.705306,0.705306,0.269397
241298537,75988492,124372464,69938,257.899,858715,27185.9,0.00368754,0.388714,0.388714,0.193049
241289405,75988492,15687,1046100,3316.57,15758900,344849,0.00317042,0.329652,0.315657,1.21522
241297859,75988492,17533,279747,4515.74,5924250,488527,0.0161422,1.74632,1.74631,0.354929
241294897,75988492,16707,769318,3302.14,13190800,360531,0.0042923,0.468637,0.468637,0.359426
241290100,75988492,15832,1712860,3671.07,21359000,367376,0.00214324,0.214481,0.21442,0.429296
241288750,75988492,1082,321173,2262.45,6121610,255937,0.00704432,0.796882,0.796365,0.39295
241286982,75988492,452,839256,2429.26,12555800,229503,0.00289454,0.27346,0.27346,0.570322
241291437,75988492,16088,174845,608.062,3636630,70600.3,0.00347772,0.403788,0.403788,0.322768
241294290,75988492,16615,1713480,5306.8,28660500,569731,0.00309708,0.332499,0.332499,0.325818
241294950,75988492,16713,139876,459.142,2366250,49506.8,0.00328249,0.353934,0.353934,0.179159
241295206,75988492,16738,1049070,4530.56,15448100,471586,0.00431865,0.449528,0.449528,0.473491
241286839,75988492,421,419628,413.165,4053050,46275.4,0.000984599,0.110277,0.110277,0.585999
241294776,75988492,16685,1468700,9435.38,32882400,1036270,0.00642431,0.705573,0.705573,0.250393
241288721,75988492,1066,2202890,2849.29,26978600,318023,0.00129343,0.144366,0.144363,1.07405
241286966,75988492,444,7028770,14357.8,131326000,1473320,0.00204271,0.209613,0.209613,0.470639
241288838,75988492,1128,3426960,11086.6,71849100,1209480,0.00323512,0.352932,0.352932,0.441676
241297841,75988492,17521,69858.1,533.974,1140170,57248.6,0.00764369,0.819498,0.81949,0.0132632
241286859,75988492,427,4685670,18274.2,75578700,1913450,0.00390001,0.408362,0.408355,1.05847
241289548,75988492,15722,1293850,7338.88,20016200,779805,0.00567212,0.6027,0.6027,0.384007
241288223,75988492,912,559503,4452.49,16278100,606323,0.00795795,1.08368,1.08368,0.535573
241294816,75988492,16696,979123,6691.94,23592500,734143,0.00683462,0.749796,0.749796,0.233689
241295348,75988492,16771,1153980,6472.17,25087300,707409,0.00560857,0.613018,0.613018,0.357023
241290491,75988492,15913,2290900,4301.76,38445800,480636,0.00187776,0.209802,0.213564,0.749174
241292480,75988492,16250,1643540,6992.99,26851600,659445,0.00425483,0.401234,0.401234,0.784641
241297180,75988492,17301,664411,5570.65,13452300,645485,0.00838435,0.971514,0.971514,0.487036
241296267,75988492,16936,104907,956.188,2305900,116829,0.00911462,1.11365,1.11365,0.227305
241294309,75988492,16618,559504,1621.15,8975720,171101,0.00289747,0.305808,0.305808,0.291918
241287793,75988492,718,5140440,9461.14,88406500,994423,0.00184053,0.193451,0.193451,0.732497
241290230,75988492,15860,104907,171.761,1649420,19111.4,0.00163727,0.182175,0.182175,0.412559
241290355,75988492,15895,2762540,18102.8,50367200,1823290,0.00655297,0.660003,0.660003,0.819616
241293323,75988492,16366,1608570,5373.73,23949200,545807,0.00334068,0.339311,0.339311,0.329241
241294571,75988492,16662,104907,885.147,2296610,98001.6,0.00843745,0.934176,0.934176,0.193087
241287360,75988492,580,489566,928.986,7721830,97786.1,0.00189757,0.19974,0.19974,0.318021
241289415,75988492,15695,69936.3,585.396,1442650,55989.1,0.00837041,0.800573,0.800563,0.727992
241297539,75988492,17451,629441,8873.18,12173600,1004320,0.0140969,1.59557,1.59557,0.446811
241298474,75988492,111220908,171237,1089.82,2273980,119451,0.0063644,0.697574,0.690404,0.468
241287050,75988492,480,384659,2362.81,6976060,235210,0.00614262,0.611475,0.611475,1.07758
241288312,75988492,951,3147210,25203.6,92882800,3319160,0.00800824,1.05463,1.05463,0.346305
241285895,75988492,9,4406090,18829.2,90791700,2002840,0.00427345,0.454562,0.454562,0.322862
241286992,75988492,455,139876,749.702,2743640,79968.7,0.00535976,0.571711,0.571711,0.420448
241288849,75988492,1139,419628,568.367,5880830,50438.3,0.00135446,0.120198,0.120198,0.554526
241286360,75988492,217,2063080,18322.6,43098900,2267320,0.00888119,1.099,1.099,0.388161
241286258,75988492,162,524232,4224.04,12983800,506226,0.00805757,0.965651,0.965578,0.402676
241286205,75988492,120,1643540,2379.09,17199400,268840,0.00144754,0.163574,0.163574,1.01427
241297724,75988492,17473,135970,322.849,1515510,33721.9,0.00237441,0.248009,0.244783,0.833945
241291600,75988492,16111,944163,2909.7,17630400,296736,0.00308178,0.314285,0.314285,0.549519
241293149,75988492,16337,244783,637.357,4019490,62051.6,0.00260376,0.253496,0.253496,0.388455
241297848,75988492,17527,244783,2309.72,4372150,275044,0.00943577,1.12362,1.12362,0.290759
241296036,75988492,16857,839237,6705.7,19459500,776064,0.00799024,0.924726,0.924732,0.307261
241297444,75988492,17400,3144130,32620.8,60031800,3787460,0.0103752,1.20461,1.20389,0.389439
241296418,75988492,17026,629442,4988.46,18511500,615351,0.00792522,0.977614,0.977614,0.369814
241297085,75988492,17289,34909.8,39.3399,502410,4051.7,0.0011269,0.116062,0,0
241287908,75988492,816,1363790,7987.06,30920000,869205,0.00585651,0.637345,0.637345,0.780762
241297386,75988492,17375,1748430,25387.4,34632100,2838770,0.0145201,1.62361,1.6236,0.302554
241286620,75988492,304,1705570,4483.8,31418000,480503,0.00262892,0.281726,0.274655,0.371662
241287092,75988492,502,23464200,60515.1,386089000,6224500,0.00257904,0.265277,0.265277,0.574652
241286232,75988492,147,314561,2401.43,6468280,284640,0.00763423,0.904883,0.904936,0.509359
241290831,75988492,15963,729098,2867.51,14255900,328398,0.00393295,0.450417,0.45432,0.636566
241296287,75988492,16949,23800300,181013,738089000,25132900,0.00760549,1.05599,1.05562,0.675155
241287615,75988492,679,2832490,10871,49671400,1091560,0.00383795,0.385372,0.385372,0.448101
241292165,75988492,16182,104907,204.058,1831990,21663,0.00194513,0.206497,0.206497,0.0547464
241292391,75988492,16231,559504,1136.8,8357830,112908,0.00203181,0.2018,0.2018,0.363497
241298101,75988492,17645,329896,704.507,3484500,79027.2,0.00213554,0.239552,0.231962,0.73047
241297179,75988492,17300,1119010,13989,26207100,1634690,0.0125012,1.46084,1.46084,0.53612
241297823,75988492,17510,182574,751.556,2395750,85538,0.00411645,0.468512,0.452102,0.432236
241287105,75988492,507,16620800,41675.3,276266000,4629680,0.00250743,0.278548,0.281746,0.810283
241286214,75988492,126,975352,3656.78,15438300,338170,0.00374919,0.346716,0.346515,0.267316
241296829,75988492,17162,139876,582.237,2439050,64212,0.00416253,0.459064,0.459064,0.45569
241293477,75988492,16406,769318,1356.75,13932000,131283,0.00176357,0.170648,0.170648,0.391951
241291353,75988492,16074,18384900,59665.5,358056000,6504220,0.00324535,0.35378,0.348252,0.504579
241292221,75988492,16198,244641,401.336,4275010,44428.2,0.00164051,0.181606,0.181598,0.160551
241294066,75988492,16586,139876,532.997,2686480,57300.1,0.0038105,0.409649,0.409649,0.356825
241291990,75988492,16163,12204200,34616.7,208515000,3667000,0.00283646,0.300471,0.300471,0.577771
241290617,75988492,15926,305394,517.041,3781930,71939.8,0.00169303,0.235564,0.233201,0.526625
241298230,75988492,111220746,244783,1619.35,5308790,183469,0.00661544,0.749518,0.749518,0.584593
241293007,75988492,16297,594473,3343.09,9834460,335342,0.00562362,0.5641,0.5641,0.413706
241291216,75988492,16041,4265110,22270,95293000,2443490,0.00522144,0.572903,0.572811,0.477608
241297063,75988492,17275,3252090,20659.4,59734800,2313050,0.00635266,0.71125,0.711246,0.467483
241287284,75988492,536,6364360,12154.8,99155000,1219440,0.00190983,0.191605,0.191605,0.965023
241289221,75988492,15604,1748450,4362.48,27161800,418263,0.00249506,0.239219,0.239219,0.384403
241295596,75988492,16801,69938,217.962,1002020,21577,0.0031165,0.308516,0.308516,0.446155
241298225,75988492,111220732,104907,805.17,2289570,91742.5,0.00767508,0.874513,0.874513,0.172395
241292773,75988492,16271,209814,1813.83,3257600,186038,0.00864495,0.88668,0.88668,0.68957
241291092,75988492,15999,1041710,6763.64,15997100,670975,0.00649283,0.64411,0.641129,0.96337
241288123,75988492,899,139876,619.668,2583530,73887.1,0.00443013,0.528233,0.528233,0.317116
241293135,75988492,16333,2272980,7090.5,41261700,732922,0.00311947,0.322449,0.322449,0.708699
241296490,75988492,17039,1328820,7593.72,30219800,884450,0.00571463,0.66559,0.66559,0.399781
241296582,75988492,17111,69938,542.891,1250770,69001.8,0.00776246,0.986613,0.986613,0.614172
241297474,75988492,17418,6014660,50327.4,107842000,5682470,0.00836745,0.944769,0.94477,0.392342
241297283,75988492,17345,454597,2917.09,8049710,327772,0.00641688,0.721016,0.721016,0.284253
241286156,75988492,91,2657640,24292.4,65051800,2953060,0.00914059,1.11116,1.11116,0.334391
241295210,75988492,16740,489566,2325.82,7331310,243658,0.00475077,0.497702,0.497702,0.383917
241288046,75988492,869,209814,1456.2,4197430,215321,0.00694041,1.02625,1.02625,1.28595
241297969,75988492,17544,104907,405.701,1708610,44977.4,0.00386724,0.428736,0.428736,0.555071
241286227,75988492,139,5350260,28702.5,85913200,2929830,0.0053647,0.547605,0.547605,0.508842
241293968,75988492,16545,1223920,4877.8,22631800,532114,0.00398541,0.434764,0.434764,0.399635
241297461,75988492,17409,384659,3328.64,6820380,395491,0.00865349,1.02816,1.02816,0.237908
241296170,75988492,16900,489566,3693.35,11715900,401685,0.00754413,0.820493,0.820493,0.220122
241292301,75988492,16215,4441060,9496.68,71775700,938410,0.00213838,0.211303,0.211303,0.684634
241289776,75988492,15789,244783,277.416,3183000,29279.9,0.00113332,0.119616,0.119616,0.303633
241294834,75988492,16699,4476030,24788.5,98305400,2814760,0.00553805,0.628853,0.628853,0.356436
241288380,75988492,972,6864880,18880.4,129077000,2032670,0.00275029,0.296097,0.281099,0.439156
241288779,75988492,1098,1852830,12906.3,30093200,1380360,0.00696572,0.745001,0.745016,0.205473
241298272,75988492,111220816,314721,5267.63,8835540,624919,0.0167375,1.98563,1.98563,0.47452
241289077,75988492,10737,2762550,19156.5,83461700,2344530,0.00693437,0.848683,0.848683,0.520106
241288886,75988492,10680,8651500,59082.9,274489000,8101000,0.0068292,0.936369,0.924368,0.601953
241290688,75988492,15935,2798650,10118.9,44107200,1102920,0.00361564,0.394089,0.359894,0.917804
241286657,75988492,319,4685840,14783.5,72962400,1372700,0.00315493,0.292946,0.292946,1.25435
241287134,75988492,521,209814,485.918,2966170,47846.3,0.00231594,0.228042,0.228042,0.221613
241288021,75988492,860,1046670,5845.42,24264900,691043,0.00558477,0.660229,0.660104,0.261574
241289311,75988492,15630,594419,781.639,8945400,70577,0.00131496,0.118733,0.118724,0.46228
241293902,75988492,16510,12239200,37668.5,225057000,4124010,0.0030777,0.336952,0.336952,0.509813
241295453,75988492,16780,384659,2389.7,7700870,258501,0.00621252,0.672027,0.672027,0.334513
241294235,75988492,16605,279752,928.704,5077980,98670.3,0.00331974,0.352706,0.352706,0.310176
241292692,75988492,16257,384659,2178.5,6249200,219440,0.00566347,0.57048,0.57048,0.403743
241295233,75988492,16751,4266060,25759.5,88876600,2888450,0.00603825,0.677077,0.677084,0.394712
241286201,75988492,118,349690,1157.17,6402750,110921,0.00330912,0.317198,0.317198,0.685447
241289374,75988492,15666,9781790,46254,164994000,4601930,0.00472858,0.470458,0.468234,0.847406
241287387,75988492,593,3979310,1996.28,35747600,220523,0.000501666,0.0554175,0.0553366,1.1197
241293177,75988492,16342,139876,375.193,2901540,43797.3,0.00268233,0.313115,0.313115,0.474826
241286185,75988492,110,139876,317.231,2296510,30781,0.00226795,0.220059,0.220059,0.489182
241296917,75988492,17204,419628,3442.25,7750840,377829,0.0082031,0.900389,0.900389,0.312114
241291947,75988492,16157,243746,460.517,4346410,50408.4,0.00188933,0.206807,0.206458,0.285663
241292709,75988492,16262,34969,212.989,644764,19847.3,0.00609079,0.56757,0,0
241298168,75988492,111220668,69935.9,782.624,1494980,89777.3,0.0111906,1.28371,1.28371,0.0982738
241292791,75988492,16274,174845,785.129,2801430,75068.5,0.00449043,0.429343,0.429343,0.531396
241287396,75988492,597,4235020,17229.1,75061400,1939850,0.00406824,0.45805,0.421483,0.747619
241291734,75988492,16135,2587710,2658.67,44235500,302614,0.00102742,0.116943,0.116943,0.622861
241296798,75988492,17149,314721,2202.19,6167200,246314,0.00699727,0.782642,0.782642,0.385825
241287636,75988492,688,847539000,3160980,15049800000,344324000,0.0037296,0.406263,0.404569,0.797762
241297491,75988492,17427,2028200,14578,35306500,1610530,0.00718763,0.79407,0.79407,0.261363
241297733,75988492,17476,11977000,93628.5,191020000,10454800,0.00781732,0.872902,0.868043,0.507791
241288254,75988492,927,189040,268.736,3000840,28605.1,0.00142158,0.151317,0.14823,0.305334
241293344,75988492,16377,244783,1199.05,4664070,145085,0.00489841,0.59271,0.59271,1.03751
241297015,75988492,17242,1153980,9049.98,21178500,1053820,0.00784243,0.913204,0.913204,0.309841
241292171,75988492,16184,34969,47.6851,545435,5237.08,0.00136364,0.149764,0,0
241293351,75988492,16378,139876,868.632,2835360,107920,0.00621002,0.77154,0.77154,1.0194
241286998,75988492,460,419623,3731.9,9609970,437545,0.00889347,1.04271,1.04271,0.33526
241287873,75988492,800,1337400,5961.64,22464300,643321,0.00445762,0.481022,0.463549,0.391673
241286550,75988492,274,2332040,7754.16,48853100,832873,0.00332505,0.357144,0.356897,0.483934
241290127,75988492,15843,5734920,5425.4,99033900,577255,0.000946029,0.100656,0.100656,0.632944
241287927,75988492,826,8986380,19484.3,136762000,2069250,0.00216821,0.230266,0.23027,0.748203
241296771,75988492,17135,34969,136.133,634869,15708.9,0.00389297,0.449224,0,0
241296716,75988492,17112,349690,3984.78,8195880,541584,0.0113952,1.54875,1.54875,0.323629
241290106,75988492,15834,13593900,12860.7,197448000,1361290,0.000946062,0.10014,0.100085,0.778496
241289352,75988492,15659,1188490,1614.73,17216100,151419,0.00135864,0.127405,0.127366,0.620698
241295680,75988492,16825,209812,1732.97,4311930,205950,0.00825963,0.981594,0.981589,0.329436
241286526,75988492,266,594473,806.534,9552780,83619.3,0.00135672,0.140661,0.140661,0.235759
241289123,75988492,15569,9406550,22942.9,138131000,2236220,0.00243904,0.23773,0.237728,0.489186
241296527,75988492,17070,104907,320.693,1646950,35475.5,0.00305693,0.338161,0.338161,0.879365
241294984,75988492,16719,1643540,6167.59,27982800,664718,0.00375262,0.404442,0.404442,0.39249
241297504,75988492,17434,874225,10320.8,15496500,1193190,0.0118056,1.36485,1.36485,0.18393
241288855,75988492,1141,1048960,4013.08,13371400,386060,0.00382578,0.368041,0.368012,0.702659
241288090,75988492,886,18232100,61597.8,381634000,6940840,0.00337854,0.380693,0.38066,0.796145
241286833,75988492,415,12483900,19320.5,212852000,2300810,0.00154763,0.184301,0.184301,1.17775
241289295,75988492,15626,2062200,2475.67,29938200,226977,0.0012005,0.110065,0.110019,0.646347
241290340,75988492,15883,104907,104.4,1550770,9754.34,0.000995168,0.0929809,0.0929808,0.301454
241287512,75988492,645,79419500,599122,2519060000,81523200,0.00754377,1.02649,1.02747,0.652667
241289218,75988492,15603,314721,858.309,5393410,83597.2,0.00272721,0.265623,0.265623,0.37426
241296728,75988492,17116,384659,4973.67,9597720,630341,0.0129301,1.6387,1.6387,0.254429
241286367,75988492,222,139684,1288.22,2412360,139419,0.0092224,0.998105,0.998061,0.0972014
241296918,75988492,17205,69938,679.243,1205160,75237.3,0.00971208,1.07577,1.07577,0.108999
241289806,75988492,15794,34969,23.2833,417260,2355.14,0.000665828,0.0673494,0,0
241287432,75988492,613,1014100,7833.84,22134400,873840,0.00772491,0.86169,0.86169,0.148512
241297411,75988492,17383,1320430,12476.4,21292100,1381440,0.00944876,1.04621,1.04096,0.654308
241298105,75988492,17646,34614.4,168.174,436690,18823.8,0.00485849,0.543815,0,0
241296740,75988492,17121,489566,3629.76,9418650,413627,0.00741423,0.844884,0.844884,0.513084
241294577,75988492,16664,734349,4695.25,16159400,500833,0.00639376,0.68201,0.68201,0.350732
241288061,75988492,874,349690,2150.84,6293590,229791,0.00615071,0.657128,0.657128,0.244969
241288776,75988492,1097,71642100,224362,1139440000,22092700,0.00313171,0.308375,0.30838,0.796868
241286298,75988492,187,2203990,7316.68,35684100,770754,0.00331974,0.349708,0.339146,0.397845
241297455,75988492,17405,69938,957.661,1727840,113542,0.013693,1.62346,1.62346,0.437125
241294921,75988492,16709,804287,5299.2,17191200,580698,0.00658869,0.722004,0.722004,0.335001
241286624,75988492,305,874225,5054.25,19575800,554640,0.0057814,0.634437,0.634437,0.36287
241286848,75988492,424,907159,3623.23,12890800,341745,0.00399404,0.37672,0.376426,1.10761
241285908,75988492,17,3986470,22348.1,84994300,2495450,0.00560599,0.62598,0.62598,0.332884
241294039,75988492,16575,384659,1360.2,6741820,149331,0.00353611,0.388216,0.388216,0.249368
241285996,75988492,61,244783,2125.72,4621360,236737,0.00868412,0.967132,0.967132,0.219361
241294757,75988492,16678,13777800,90798.7,309849000,10756000,0.00659023,0.780676,0.780676,0.815845
241293174,75988492,16341,1014100,2658.84,18531100,282590,0.00262187,0.278661,0.278661,0.661719
241298021,75988492,17559,171237,1089.82,2273980,119451,0.0063644,0.697574,0.690404,0.468
241286417,75988492,244,4546420,9093.26,73718300,1023380,0.00200009,0.225096,0.229193,0.855974
241291385,75988492,16079,734199,3162.56,15886000,350665,0.0043075,0.477615,0.477666,0.46134
241288879,75988492,10677,11958300,74782.2,383026000,10466200,0.00625358,0.875229,0.875195,0.565583
241298500,75988492,112892275,139876,221.967,2140950,23617.8,0.00158688,0.168848,0.168848,0.770601
241289239,75988492,15609,594462,1008.24,8179810,100111,0.00169605,0.168405,0.168405,0.567881
241286131,75988492,71,139876,302.827,2277840,29575.1,0.00216496,0.211438,0.211438,0.45184
241297028,75988492,17251,2867440,17861.8,55577600,2054990,0.0062292,0.716663,0.716661,0.471499
241287986,75988492,847,3601810,19695,80281300,2133410,0.00546809,0.592316,0.592316,0.726182
241287835,75988492,771,91836300,568436,1688520000,65158800,0.00618966,0.70951,0.709401,0.746855
241291202,75988492,16037,5741110,10706.3,73400700,1253750,0.00186484,0.218381,0.217452,1.53344
241292733,75988492,16266,139876,726.443,2585850,66321.5,0.00519348,0.474145,0.474145,0.379334
241298210,75988492,111220704,384659,4973.67,9597720,630341,0.0129301,1.6387,1.6387,0.254429
241287415,75988492,605,1531840,8078.51,26617500,906427,0.00527372,0.591724,0.569672,0.561348
241288139,75988492,906,1082240,4135.77,23822200,449436,0.00382149,0.415283,0.415055,0.502731
241291762,75988492,16139,699380,1894.89,12593500,205674,0.00270939,0.29408,0.29408,0.562414
241296751,75988492,17124,1049070,7294.98,19006900,812567,0.00695376,0.77456,0.77456,0.32238
241294058,75988492,16584,314721,1003.07,5778400,107757,0.00318718,0.34239,0.34239,0.444103
241289710,75988492,15774,5241290,7527.41,83760100,818890,0.00143617,0.156238,0.156242,0.559434
241290376,75988492,15900,734340,6696.45,13488100,661125,0.00911902,0.900298,0.900297,0.664435
241286355,75988492,215,3986470,14608.1,79420000,1624460,0.00366441,0.407495,0.407495,0.462685
241291283,75988492,16058,19319200,73693.2,298798000,8201930,0.00381451,0.424549,0.418927,0.753466
241293059,75988492,16314,1084040,1216.79,22401700,131398,0.00112246,0.121211,0.121211,0.461493
241287826,75988492,756,454597,1108.57,7023720,105028,0.00243857,0.231035,0.231035,0.30795
241298252,75988492,111220782,34969,140.738,713597,14969.2,0.00402465,0.428069,0,0
241291175,75988492,16027,20490700,108179,434196000,11937600,0.00527943,0.582589,0.582606,0.676965
241291430,75988492,16086,349690,1277.53,7469080,140774,0.00365333,0.402567,0.402567,0.486577
241288680,75988492,1044,349690,718.761,6077770,73568.8,0.00205542,0.210383,0.210383,0.221343
241289339,75988492,15656,279743,474.244,4289510,44974.1,0.00169528,0.160769,0.160766,0.777786
241297308,75988492,17353,13142400,141860,250089000,16204300,0.0107941,1.23298,1.22965,0.533859
241288359,75988492,965,1183770,1839.16,17074500,207638,0.00155364,0.175404,0.175166,0.906274
241289418,75988492,15697,628440,4521.98,13037500,455279,0.00719556,0.724459,0.724078,0.715084
241290863,75988492,15971,4454450,21353.3,78390700,2407470,0.0047937,0.540463,0.512622,0.629235
241296560,75988492,17096,874225,4732.98,19020300,551016,0.00541392,0.630291,0.630291,0.716264
241287935,75988492,828,12763700,66696.3,267700000,7345440,0.00522548,0.575496,0.575496,0.410615
241295820,75988492,16842,20492800,195362,721344000,26816000,0.00953318,1.30856,1.31043,0.558207
241290565,75988492,15924,2203480,13621.1,39518400,1536790,0.00618164,0.697437,0.689585,0.754837
241289722,75988492,15777,2412860,3417.07,38662200,384975,0.00141619,0.159551,0.159551,0.744733
241297072,75988492,17280,3147190,20293.2,57941500,2274110,0.00644803,0.722582,0.72258,0.459049
241286713,75988492,359,4441060,5495.38,60363400,564235,0.0012374,0.12705,0.12705,0.674422
241286686,75988492,339,40214300,230089,868340000,26739800,0.00572158,0.664932,0.664932,0.775113
241296058,75988492,16863,839253,4238.79,20677800,522201,0.00505068,0.622221,0.622223,0.512016
241288321,75988492,954,1888330,13268.5,40953800,1455930,0.00702661,0.771016,0.771016,0.644276
241298213,75988492,111220714,139876,582.237,2439050,64212,0.00416253,0.459064,0.459064,0.45569
241296838,75988492,17166,1084040,13177,25122900,1569280,0.0121555,1.44762,1.44762,0.47702
241287608,75988492,677,8006520,20690.2,123320000,2173760,0.00258417,0.271499,0.271472,0.651591
241287823,75988492,750,349690,419.723,3704660,58785.9,0.00120027,0.168109,0.168109,1.58444
241289407,75988492,15689,173784,1094.46,3228530,123236,0.00629783,0.709136,0.709631,0.457882
241286759,75988492,378,23531300,105548,435058000,11885900,0.00448545,0.505111,0.505075,0.714426
241289756,75988492,15784,11575200,16046.8,184820000,1761860,0.00138632,0.15221,0.148996,0.847622
241287777,75988492,711,874225,5416.09,17352500,599231,0.0061953,0.685442,0.685442,0.233351
241289357,75988492,15660,209743,209.965,2882710,19860.7,0.00100106,0.0946903,0.0946843,0.52095
241289289,75988492,15624,2062200,2475.67,29938200,226977,0.0012005,0.110065,0.110019,0.646347
241286531,75988492,267,188361,261.925,3485020,29486.9,0.00139055,0.156545,0.152671,0.336293
241294595,75988492,16668,29304000,179149,656039000,20764300,0.00611348,0.708583,0.708583,0.697187
241292994,75988492,16294,594473,3343.09,9834460,335342,0.00562362,0.5641,0.5641,0.413706
241288861,75988492,1142,1783410,10059.9,26817400,971081,0.00564084,0.544507,0.544506,0.402709
241290846,75988492,15966,204989,1186.22,4333850,132883,0.00578677,0.648243,0.656295,0.606861
241293261,75988492,16352,8147780,28325.5,132267000,2924510,0.00347647,0.358934,0.358934,0.455751
241289861,75988492,15806,1013850,1667.02,14254100,180931,0.00164425,0.178459,0.178466,1.20783
241297835,75988492,17519,313244,2207.11,4675870,242922,0.00704598,0.775505,0.774476,0.35443
241295670,75988492,16823,1049060,10130.2,22713600,1250280,0.00965652,1.19182,1.19181,0.328926
241296886,75988492,17190,34969,202.664,677473,23427.6,0.00579554,0.669953,0,0
241290872,75988492,15975,1556080,6653.76,26572600,758109,0.00427599,0.487193,0.448276,0.695562
241293837,75988492,16480,664411,1885.64,12101100,198870,0.00283806,0.299317,0.299317,0.442797
241285930,75988492,27,454597,686.056,9245730,74269.3,0.00150915,0.163374,0.163374,0.392058
241288910,75988492,10689,13470300,45026.3,245810000,5889790,0.00334264,0.437244,0.435558,1.15934
241288686,75988492,1047,6049640,28083.8,144068000,3088080,0.00464222,0.510457,0.510457,0.672855
241291107,75988492,16004,47965600,220631,893453000,24881400,0.00459977,0.518735,0.511308,0.523847
241293494,75988492,16410,69938,128.132,1417870,13280.1,0.00183208,0.189884,0.189884,0.180061
241297221,75988492,17321,696927,2556.08,9534380,293040,0.00366764,0.420474,0.419695,0.818311
241289181,75988492,15591,244783,739.93,3506550,68236.5,0.0030228,0.278763,0.278763,0.342878
241291179,75988492,16028,6993800,26678.9,141111000,2870510,0.00381464,0.410436,0.410436,0.333903
241294472,75988492,16648,69938,184.765,1080080,19249.1,0.00264183,0.275231,0.275231,0.116783
241286421,75988492,247,36784000,200323,731212000,21781000,0.00544592,0.592134,0.592093,0.781845
241295301,75988492,16766,209725,1533.62,5604340,176958,0.00731253,0.843759,0.84373,0.111614
241292677,75988492,16255,279752,1526.73,4534070,146026,0.00545743,0.521982,0.521982,0.75113
241298228,75988492,111220734,559504,3907.7,10989600,440552,0.00698422,0.787398,0.787398,0.363372
241289799,75988492,15793,1853360,3194.2,25609200,318213,0.00172347,0.171695,0.171695,0.397563
241290345,75988492,15884,104907,104.4,1550770,9754.34,0.000995168,0.0929809,0.0929808,0.301454
241290661,75988492,15930,15726800,51626.9,241578000,5785840,0.00328272,0.367896,0.354297,1.09379
241289183,75988492,15592,1433730,4074.79,22231700,397386,0.00284209,0.277169,0.277169,0.371106
241291592,75988492,16110,2972360,9636.79,48746500,959800,0.00324213,0.322908,0.322908,0.579614
241294751,75988492,16676,1363790,6651.99,29933300,840153,0.00487757,0.616043,0.616043,1.15568
241296857,75988492,17173,314721,1749.08,5154690,207795,0.00555755,0.660251,0.660251,0.868886
241290455,75988492,15907,7656250,20029.1,127687000,2367580,0.00261604,0.309234,0.310193,0.895475
241297863,75988492,17535,209476,1657.66,3008790,187194,0.00791336,0.893633,0.892906,0.638917
241291051,75988492,15989,8035250,51064.2,129202000,5153710,0.00635502,0.641387,0.640981,0.793155
241291113,75988492,16008,6650770,21331.1,107342000,2437570,0.00320731,0.366509,0.361912,0.671658
241294385,75988492,16633,909194,5920.15,15718600,660676,0.00651143,0.726661,0.726661,0.381412
241295704,75988492,16829,47769400,387501,1501730000,52714000,0.00811191,1.10351,1.10447,0.628565
241288234,75988492,918,38009800,175251,548360000,18054800,0.00461068,0.475004,0.474994,0.758381
241296501,75988492,17046,69938,908.204,1758250,113866,0.0129858,1.62809,1.62809,0.288579
241287669,75988492,702,1398760,4825.91,27922100,529741,0.00345013,0.378722,0.378722,0.330262
241289106,75988492,15564,1000470000,4441110,19433200000,517353000,0.00443904,0.517112,0.515556,0.978499
241291820,75988492,16149,69938,499.514,1823140,81795,0.00714225,1.16954,1.16954,1.17837
241286160,75988492,94,979132,2525.29,17115200,259393,0.00257911,0.264921,0.264921,0.456753
241287340,75988492,565,1433730,7351.56,31250400,783318,0.00512758,0.54635,0.54635,0.37502
