id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241870542,76081033,16119,2660450,55866.3,98394100,8138540,0.0209988,3.05909,3.06115,0.296652
241877474,76081033,17589,264182,1537.66,4312540,181304,0.00582046,0.686285,0.713186,0.399258
241866082,76081033,1069,21948.9,6.6523,186832,832.615,0.000303082,0.0379343,0,0
241861976,76081033,130,1151310,23023.3,32335600,2933430,0.0199975,2.54791,2.56839,0.274716
241868519,76081033,15850,69766.4,2069.41,2102010,278629,0.0296619,3.99374,3.99136,0.435995
241862081,76081033,194,7432610,146377,211023000,17543900,0.0196938,2.36039,2.33334,0.214953
241877215,76081033,17565,315523,1810.51,4765480,229140,0.00573813,0.726222,0.513075,0.686441
241875895,76081033,17317,1037790,19495.1,29641000,2658150,0.0187853,2.56137,2.51637,0.447599
241862878,76081033,343,245848000,4085660,7258910000,516671000,0.0166186,2.10159,2.085,0.41288
241873153,76081033,16981,524535,9353.1,14891900,1188410,0.0178312,2.26564,2.26564,0.0628123
241875453,76081033,17240,11358.7,202.266,407366,25817.9,0.0178071,2.27295,0,0
241863700,76081033,571,3492880,78084,126450000,10196500,0.0223552,2.91923,2.88981,0.356759
241871880,76081033,16648,65865.9,968.955,1769950,117490,0.014711,1.78378,1.78378,0.0205944
241865022,76081033,895,769318,17601.6,26508500,2298220,0.0228795,2.98735,2.98735,0.224946
241864566,76081033,749,1278070,25778.2,37426100,3181490,0.0201696,2.48928,2.32512,0.241062
241877919,76081033,111220904,844302,12287.4,21825700,1571910,0.0145534,1.86179,1.86392,0.395277
241861819,76081033,50,116513,1625.03,3282130,195129,0.0139472,1.67474,0,0
241863167,76081033,442,938801,7068.42,22408000,910482,0.0075292,0.969836,0.967045,0.769226
241871542,76081033,16509,14916000,257570,445759000,32151000,0.0172681,2.15548,2.13629,0.212814
241870862,76081033,16262,29517.4,544.849,1090520,68424,0.0184585,2.31809,0,0
241866431,76081033,1132,8821750,143901,258206000,18218500,0.0163121,2.06518,2.05336,0.258289
241871109,76081033,16352,7173270,149625,210595000,19092000,0.0208586,2.66155,2.63741,0.25035
241872604,76081033,16916,11358.7,105.384,466611,13361,0.00927783,1.17627,0,0
241862938,76081033,358,86223.5,1434.32,2793820,176851,0.0166349,2.05108,2.0433,0.0638217
241864228,76081033,687,3441380,49737.2,101285000,6346080,0.0144527,1.84405,1.81298,0.474812
241868892,76081033,15880,349690,6815.94,9933300,836694,0.0194914,2.39267,2.39267,0.199541
241864482,76081033,715,314721,4385.66,7221140,561450,0.0139351,1.78396,1.78396,0.443615
241869539,76081033,15962,234276,7805.26,11259900,1090610,0.0333166,4.65522,4.59669,0.163178
241862650,76081033,302,6149820,83505.9,216138000,10600300,0.0135786,1.72367,1.72359,0.365297
241871409,76081033,16439,3288450,56311.2,105670000,7083140,0.0171239,2.15394,2.13447,0.212677
241862209,76081033,231,11358.7,159.267,328012,19496.8,0.0140215,1.71646,0,0
241872567,76081033,16891,182996,1727.76,6002670,220811,0.0094415,1.20664,1.0829,0.162821
241867739,76081033,15697,327471,2042.65,4749270,291941,0.00623765,0.891501,0.945007,0.767442
241867680,76081033,15690,54528.4,62.5708,483053,8454.67,0.00114749,0.155051,0.17386,1.02746
241875776,76081033,17297,34337.4,332.818,839716,40166,0.00969257,1.16974,0,0
241862265,76081033,250,1108640,10668.4,28868500,1291040,0.00962299,1.16453,1.15983,0.28352
241876024,76081033,17342,60030.3,879.071,1706290,111523,0.0146438,1.85777,0,0
241865104,76081033,920,7967420,69048.6,313029000,9358770,0.00866637,1.17463,1.14915,0.295353
241864969,76081033,874,174845,3270.36,5025580,413848,0.0187043,2.36694,2.36694,0.102089
241871082,76081033,16339,822142,20238.6,24914800,2565890,0.024617,3.12099,3.055,0.238992
241875936,76081033,17334,269048,3869.84,7098950,477698,0.0143835,1.77551,1.43025,0.00630076
241866860,76081033,10713,2942400,26034.7,116120000,3546640,0.00884812,1.20536,1.17907,0.285643
241878155,76081033,124372452,34969,482.598,1056630,62398.4,0.0138007,1.78439,0,0
241866680,76081033,10684,2088810,26010.4,91448300,3737610,0.0124522,1.78935,1.78697,0.173874
241868365,76081033,15816,556813,7507.41,15484400,941720,0.0134828,1.69127,1.77421,0.300499
241871994,76081033,16687,2373700,35285.3,85037400,4390640,0.0148651,1.8497,1.83431,0.170331
241868319,76081033,15796,443763,6321.11,13446600,761234,0.0142443,1.71541,1.73009,0.062534
241872337,76081033,16775,352554,5424.47,10781500,656323,0.0153862,1.86162,1.93161,0.0663597
241864560,76081033,746,2589870,83688.5,89608000,11209000,0.0323138,4.328,4.36089,0.172694
241864697,76081033,804,99104.3,1862.65,2822850,233069,0.0187948,2.35176,2.32623,0.245407
241873828,76081033,17031,1841740,31170.2,57925300,4028580,0.0169243,2.18738,2.18738,0.358357
241872114,76081033,16709,527152,7468.49,16119200,901504,0.0141676,1.71014,1.72253,0.203663
241876972,76081033,17538,3337440,28485,63468700,3605750,0.00853497,1.08039,1.03199,0.870607
241872630,76081033,16927,3003270,47403.2,106995000,6291640,0.0157839,2.09493,2.09434,0.159672
241875874,76081033,17308,276564,4899.04,8197050,634485,0.0177139,2.29417,2.29371,0.179173
241868131,76081033,15765,2380550,30434.1,74113000,3702960,0.0127845,1.55551,1.48032,0.337594
241861878,76081033,91,1327380,21513.6,48655100,2852600,0.0162075,2.14904,2.14848,0.144866
241866521,76081033,10680,4085450,36586,166064000,5589950,0.0089552,1.36826,1.36755,0.287644
241872034,76081033,16699,3999790,55191.3,130550000,7142140,0.0137985,1.78563,1.78818,0.294727
241875448,76081033,17238,546981,6739.9,14176900,832554,0.012322,1.52209,1.49344,0.167769
241862061,76081033,183,1531050,41723.7,52928600,5582520,0.0272518,3.64621,3.64596,0.233826
241875865,76081033,17304,2081470,34239.5,60664900,4332560,0.0164497,2.08149,1.99829,0.311382
241863579,76081033,533,2587440,48589.6,82544800,6356120,0.0187791,2.45653,2.45646,0.357285
241868855,76081033,15874,559504,11813.6,16436400,1443170,0.0211144,2.57938,2.57938,0.19917
241862269,76081033,252,34969,860.485,1655840,115496,0.0246071,3.3028,0,0
241872270,76081033,16741,340101,6328.73,9404520,798742,0.0186084,2.34854,2.35033,0.154495
241869711,76081033,16004,52600900,1128200,1494100000,146964000,0.0214484,2.79394,2.77789,0.627198
241863780,76081033,587,262619,3957.48,6996940,493869,0.0150693,1.88055,1.85254,0.252595
241872158,76081033,16731,31934.8,500.124,953961,63016.9,0.0156608,1.9733,0,0
241873026,76081033,16971,522940,8984.37,17908300,1126340,0.0171805,2.15385,2.16834,0.111864
241870687,76081033,16141,10707300,215631,350296000,30982700,0.0201388,2.89361,2.8924,0.27905
241862993,76081033,374,973297,21131,29198600,2726070,0.0217108,2.80086,2.78487,0.163811
241866771,76081033,10696,454597,8551.9,15303700,1078520,0.0188121,2.37248,2.37248,0.142474
241862149,76081033,207,153152,1438.43,5299860,186789,0.0093922,1.21963,1.23328,0.225638
241872443,76081033,16823,915242,11703.1,31846500,1530690,0.0127869,1.67244,1.66946,0.164596
241863844,76081033,609,248200,4238.86,7303640,520364,0.0170784,2.09655,2.11317,0.201628
241864975,76081033,878,349690,591.399,3780360,81307.4,0.00169121,0.232513,0.232513,0.78495
241862155,76081033,210,122579,1793.62,3396460,216367,0.0146323,1.76512,1.75916,0.0946789
241872385,76081033,16796,57461.1,667.062,1793060,82414.7,0.0116089,1.43427,1.47198,0.291091
241875580,76081033,17260,139132,3059.59,4438580,391098,0.0219905,2.81098,2.81111,0.0686711
241877801,76081033,111220778,34529.9,363.232,964909,46133.2,0.0105193,1.33604,0,0
241864445,76081033,711,341085,5647.29,12486400,717595,0.0165568,2.10386,2.03548,0.257494
241873811,76081033,17030,524520,7053.65,17000800,891238,0.0134478,1.69915,1.69915,0.128016
241862498,76081033,274,1042290,22802.7,36137100,2918290,0.0218774,2.79987,2.71348,0.280506
241872411,76081033,16809,144760000,1591300,5235220000,217472000,0.0109927,1.5023,1.49912,0.413794
241872467,76081033,16841,2149800,18807.9,88210200,2639820,0.00874866,1.22794,1.2113,0.371628
241871811,76081033,16616,843899,14179.5,24557000,1773780,0.0168023,2.10189,2.0649,0.19447
241870198,76081033,16066,2867460,107172,97871600,14076700,0.0373752,4.90911,4.90911,0.19287
241868290,76081033,15785,2035310,34744.2,61260300,4105670,0.0170707,2.01722,2.05557,0.203188
241871302,76081033,16396,23203200,501769,777759000,64770300,0.021625,2.79144,2.75277,0.293399
241870726,76081033,16160,194136,3491.48,5952460,424006,0.0179847,2.18406,2.28487,0.0408894
241863836,76081033,604,269017,3013.81,7806640,380387,0.011203,1.41399,1.21112,0.360665
241875634,76081033,17273,39675.6,266.134,762802,30783.1,0.00670777,0.77587,0,0
241875577,76081033,17259,104905,1856.79,3117360,235167,0.0176997,2.24171,2.2417,0.104308
241869908,76081033,16027,15222200,475574,569638000,62642700,0.0312422,4.11522,4.11419,0.22669
241877203,76081033,17563,315523,1810.51,4765480,229140,0.00573813,0.726222,0.513075,0.686441
241866010,76081033,1058,69938,2229.97,3057110,295475,0.031885,4.22482,4.22482,0.0332885
241875180,76081033,17170,845278,13885.7,24222800,1746420,0.0164274,2.06609,2.05352,0.249117
241863897,76081033,631,5546120,82538,113679000,10393500,0.0148821,1.87401,1.87034,0.724662
241869598,76081033,15985,9093900,232922,264687000,30361300,0.025613,3.33865,3.30598,0.510942
241876693,76081033,17516,32904.6,438.177,1022900,54684.8,0.0133166,1.66192,0,0
241863574,76081033,532,612023,4844.05,12262100,666175,0.00791481,1.08848,1.01342,0.53684
241869553,76081033,15969,4520580,133498,148019000,18826200,0.0295312,4.16455,4.33205,0.249665
241872912,76081033,16959,872723,18321.3,28446900,2371660,0.0209933,2.71754,2.76728,0.137893
241871884,76081033,16649,40988600,601191,1328110000,75204100,0.0146673,1.83476,1.81913,0.263894
241872498,76081033,16852,419628,6675.49,14155500,850426,0.0159081,2.02662,2.02662,0.168306
241870910,76081033,16288,186547,2956.87,5944850,364215,0.0158505,1.9524,1.96966,0.193121
241871355,76081033,16416,689270,11328.6,22444900,1402930,0.0164357,2.03539,1.9698,0.201558
241870695,76081033,16145,4782040,87126.5,151618000,12625100,0.0182195,2.64012,2.6396,0.284506
241861854,76081033,69,785355,10535.2,20517800,1321990,0.0134146,1.6833,1.67218,0.140381
241870919,76081033,16292,140538,2167.66,4025600,257259,0.0154241,1.83053,1.8587,0.123602
241863677,76081033,565,699380,15954.8,25566200,2081010,0.0228128,2.97551,2.97551,0.193598
241869172,76081033,15933,1201560,34734.5,42903400,4417410,0.028908,3.67641,3.66976,0.276557
241873731,76081033,17026,629424,8282.94,20470900,1047510,0.0131595,1.66424,1.66423,0.135785
241868390,76081033,15823,814025,14721,24267600,1772310,0.0180843,2.17722,2.15717,0.197263
241869524,76081033,15959,2547100,76869.6,119978000,10634300,0.0301793,4.17507,4.12742,0.198956
241872145,76081033,16725,4717230,75832.8,133488000,9389690,0.0160757,1.99051,1.97586,0.226611
241870786,76081033,16224,120778,3023.47,4922930,392425,0.0250332,3.24913,3.47025,0.260354
241868285,76081033,15782,1667830,20007.6,50610200,2462120,0.0119962,1.47624,1.41001,0.207427
241868412,76081033,15831,2117150,55737.6,64032200,6990140,0.0263267,3.30167,3.29553,0.286218
241863111,76081033,430,1907170,27333.8,57707000,3573250,0.0143321,1.87359,1.86715,0.542302
241869882,76081033,16024,8907440,119218,243685000,16162100,0.0133841,1.81445,1.81341,0.496001
241867509,76081033,15656,245265,8958.15,11932100,1290090,0.0365243,5.25996,5.25711,0.125179
241869240,76081033,15947,1608480,44467.6,50478400,5412370,0.0276457,3.36489,3.36485,0.152873
241876481,76081033,17484,134005,1910.13,4602770,235399,0.0142542,1.75665,1.79438,0.0210754
241871221,76081033,16363,92181.6,1682.5,2644560,201460,0.018252,2.18547,1.93614,0.0474548
241873706,76081033,17025,9357350,147253,260428000,18943800,0.0157366,2.02448,2.02789,0.447524
241869548,76081033,15966,162227,5380.91,7477910,734591,0.033169,4.52817,4.81302,0.0901136
241867644,76081033,15684,1707850,14620.3,32319700,1835120,0.00856066,1.07452,1.04068,0.789235
241871512,76081033,16486,4012630,78120.2,115654000,9871090,0.0194686,2.46001,2.41518,0.236975
241874826,76081033,17130,742009,14054.2,21692200,1799780,0.0189408,2.42555,2.38556,0.265841
241876081,76081033,17371,74809.1,1376.08,2524410,171000,0.0183945,2.28582,2.16008,0.00647172
241877931,76081033,111220908,136865,1421.4,3001140,175928,0.0103854,1.28541,1.28714,0.248301
241870277,76081033,16084,3743670,75233.7,113544000,9085040,0.0200962,2.42677,2.42263,0.266938
241872288,76081033,16751,3574020,53163.2,109878000,6635670,0.0148749,1.85664,1.84683,0.219946
241872133,76081033,16717,1210540,18555.4,35232300,2278630,0.0153282,1.88233,1.83893,0.2426
241862942,76081033,359,1826660,31842.4,55955200,3763720,0.017432,2.06044,2.00992,0.232123
241864577,76081033,756,149007,3356.64,4774750,417249,0.0225267,2.8002,2.80933,0.344728
241871265,76081033,16384,934506,20700.8,36557000,2827650,0.0221516,3.02582,2.96018,0.348638
241863823,76081033,597,1504310,23533.4,43939300,3013490,0.015644,2.00323,2.22832,0.520569
241871597,76081033,16544,1069990,18895.6,32605600,2359450,0.0176596,2.20511,2.16307,0.142893
241862762,76081033,320,3535060,17186.5,46676200,2279740,0.00486173,0.644894,0.644928,1.516
241863852,76081033,617,185758,2868,6476910,358062,0.0154395,1.92757,1.72899,0.103625
241877040,76081033,17556,182683,1998.71,4229220,246273,0.0109409,1.34809,1.34535,0.227348
241868212,76081033,15770,1873550,25462.3,59867000,3109190,0.0135904,1.65952,1.60018,0.306507
241871938,76081033,16667,368474,3227.46,9973000,408642,0.008759,1.10901,1.12206,0.320236
241876042,76081033,17355,6349210,102834,187123000,13122600,0.0161963,2.06681,2.03602,0.356631
241865946,76081033,1050,375457,7696.53,11494600,961653,0.0204991,2.56129,3.07967,0.175863
241868075,76081033,15759,146756,2439.65,4870480,299156,0.0166238,2.03845,0,0
241876535,76081033,17491,15004.5,158.425,550025,20243.6,0.0105585,1.34917,0,0
241873928,76081033,17040,208536,3114.49,5794610,391670,0.014935,1.87819,1.87725,0.150687
241870022,76081033,16040,5663760,152702,217262000,20061300,0.0269612,3.54204,3.54156,0.233143
241867634,76081033,15682,93480.4,1188.93,2239700,138430,0.0127185,1.48084,1.43708,0.375102
241872435,76081033,16821,1361540,18896.7,47108400,2454300,0.013879,1.8026,1.79423,0.191234
241876138,76081033,17400,1688430,20778.6,40689600,2532060,0.0123065,1.49966,1.48397,0.286288
241870567,76081033,16130,25942000,501356,823506000,70151300,0.019326,2.70416,2.70056,0.335555
241862888,76081033,344,139876,5270.44,5726340,688535,0.0376794,4.92247,4.92247,0.0366581
241867368,76081033,15612,26333.3,216.522,582453,23978.8,0.00822238,0.910588,0,0
241872331,76081033,16773,977828,15423.4,30276100,1900220,0.0157731,1.94331,1.97129,0.112433
241873380,76081033,16991,2014810,33638.6,57192800,4111570,0.0166957,2.04068,2.01311,0.155571
241862067,76081033,187,1049070,44470.6,40502500,5906750,0.0423905,5.63047,5.63047,0.205163
241876967,76081033,17536,433196,239.777,3915970,27886.9,0.000553506,0.0643747,0.0678059,0.955031
241872360,76081033,16785,121373,1526.8,3376820,182202,0.0125793,1.50117,1.38763,0.411742
241862049,76081033,175,791871,18946.4,26849300,2650480,0.0239261,3.34711,3.33989,0.362203
241872040,76081033,16701,568132,5418.99,19794200,713148,0.00953825,1.25525,1.25303,0.366262
241875418,76081033,17231,1331210,22294.7,43949700,2829820,0.0167477,2.12576,2.09549,0.306829
241861736,76081033,9,2203050,75108.3,84063200,10017100,0.0340929,4.54695,4.54695,0.160794
241865342,76081033,957,3373460,26144.5,141133000,3588970,0.00775006,1.06388,1.06522,0.375654
241864165,76081033,667,319464,5166.15,8717630,674714,0.0161713,2.11202,2.11423,0.417602
241866475,76081033,10674,6853650,59398.3,264153000,8795460,0.00866666,1.28332,1.28331,0.230912
241867786,76081033,15709,20944.6,146.072,357061,17449.9,0.00697419,0.833144,0,0
241875630,76081033,17272,424591,5378.31,10172100,640727,0.012667,1.50905,1.3316,0.323258
241867731,76081033,15696,282346,3636.84,7461370,448144,0.0128808,1.58722,1.84896,0.175761
241869555,76081033,15971,4520580,133498,148019000,18826200,0.0295312,4.16455,4.33205,0.249665
241861724,76081033,2,384659,12649.4,12991100,1635820,0.0328847,4.25265,4.25265,0.168645
241865861,76081033,1038,4895660,138197,183158000,18038400,0.0282285,3.68457,3.68457,0.225781
241871047,76081033,16330,454597,8989.09,13731600,1142670,0.0197738,2.51359,2.51359,0.0740217
241876054,76081033,17363,1086940,20072.9,38618200,2560100,0.0184673,2.35532,2.34337,0.133226
241862069,76081033,188,313441,9794.24,14601500,1387970,0.0312475,4.42817,4.42893,0.193066
241867294,76081033,15596,1296090,24253.9,36643300,2852140,0.0187132,2.20058,2.24593,0.198086
241876552,76081033,17494,824006,12688.4,21252600,1670080,0.0153984,2.02678,2.02595,0.436903
241870753,76081033,16184,34969,774.141,1109930,97087.2,0.0221379,2.77638,0,0
241868470,76081033,15846,3842590,111831,115132000,14856600,0.0291029,3.8663,3.85419,0.29878
241862823,76081033,331,1132110,17016.4,29670400,2046880,0.0150307,1.80802,1.84746,0.287675
241872521,76081033,16861,979118,13893.4,32876000,1793180,0.0141897,1.83142,1.83142,0.1071
241872743,76081033,16933,1014100,15335.2,37527600,2041790,0.0151219,2.0134,2.0134,0.142576
241875401,76081033,17227,243639,2596.18,6990040,327779,0.0106558,1.34535,1.34459,0.196256
241865512,76081033,978,1363070,9015.46,22549500,1174910,0.00661409,0.861961,0.834982,0.897142
241874617,76081033,17107,969949,15342.5,26700200,1910890,0.0158179,1.97009,1.96667,0.262547
241863827,76081033,599,1021720,22481.6,35211500,2869410,0.0220036,2.8084,2.80057,0.326649
241871105,76081033,16351,34969,933.602,1141260,122932,0.026698,3.51544,0,0
241871267,76081033,16386,934506,20700.8,36557000,2827650,0.0221516,3.02582,2.96018,0.348638
241863838,76081033,605,440959,8039.36,12049700,1118540,0.0182315,2.53661,2.81391,0.203452
241876058,76081033,17364,933952,17495.9,32881200,2237500,0.0187332,2.39574,2.38554,0.133758
241864544,76081033,727,454597,9326.99,13947600,1170510,0.0205171,2.57484,2.57484,0.192976
241868328,76081033,15804,776324,15844.9,27424600,1936690,0.0204101,2.49469,2.41956,0.268644
241876148,76081033,17404,72360,1211.86,2123050,155604,0.0167476,2.15041,2.01897,0.142548
241862137,76081033,201,2162820,21441.6,61984500,2991410,0.00991371,1.3831,1.38118,0.525968
241868423,76081033,15834,13409300,328869,404971000,42020900,0.0245255,3.13372,3.12692,0.318438
241870908,76081033,16287,570957,10313.3,18190900,1262530,0.0180632,2.21125,2.31603,0.222188
241872388,76081033,16797,549817,8514.81,15618600,1047480,0.0154866,1.90515,1.90451,0.226901
241876666,76081033,17510,185005,96.9066,1414250,13704.9,0.000523806,0.0740786,0.0709302,0.683928
241872447,76081033,16824,404834,4846.72,13566200,619674,0.0119721,1.53069,1.53848,0.104325
241872563,76081033,16889,1460830,21926.9,40791300,2692780,0.0150099,1.84332,1.82591,0.225529
241870809,76081033,16233,1139010,23333.7,34465500,2842120,0.0204859,2.49526,2.48901,0.27654
241862233,76081033,241,1073380,18479.9,30759500,2528790,0.0172165,2.35591,2.32214,0.409148
241869585,76081033,15983,3798680,128229,135816000,16516800,0.0337561,4.34803,4.34678,0.242904
241876296,76081033,17446,395363,2336.24,5779710,317227,0.00590909,0.802368,0.791699,0.670458
241864160,76081033,666,163516,1768.06,5129960,224833,0.0108128,1.37499,1.34612,0.232715
241870874,76081033,16268,78725.5,1353.04,2261030,161405,0.0171868,2.05023,2.12491,0.228695
241871382,76081033,16428,1125600,22415.9,35288500,2805740,0.0199146,2.49265,2.43304,0.182562
241871315,76081033,16401,515543,9628.52,17678200,1241290,0.0186765,2.40773,2.41016,0.164318
241871859,76081033,16638,361952,7081.69,10474000,900572,0.0195653,2.4881,2.471,0.22661
241863186,76081033,448,698072,24520,23836100,3378370,0.0351253,4.83958,4.83863,0.138704
241874535,76081033,17094,34372.6,331.579,763321,45949.2,0.00964659,1.33679,0,0
241870148,76081033,16054,559504,15184.1,24433500,2025740,0.0271384,3.62061,3.62061,0.120751
241867276,76081033,15591,165193,1394.79,4598010,161117,0.00844341,0.975327,0.945685,0.314742
241870923,76081033,16294,408356,6823.82,11320900,819501,0.0167105,2.00683,2.03959,0.186657
241874889,76081033,17145,1833950,37630.2,49595500,4721730,0.0205186,2.57462,2.59162,0.304107
241877821,76081033,111220794,724533,8742.12,18329200,1087070,0.0120659,1.50038,1.41726,0.313956
241868307,76081033,15792,1493880,27311.2,44657000,3212960,0.018282,2.15075,2.11921,0.183974
241862153,76081033,209,1213700,25588.6,41441000,3305410,0.0210832,2.72342,2.72226,0.137158
241865520,76081033,980,75854.1,1177.7,2209960,140955,0.0155258,1.85823,0,0
241868993,76081033,15903,358949000,7572940,11106900000,994670000,0.0210975,2.77106,2.76838,0.524566
241870816,76081033,16239,684879,13492.1,21797900,1627410,0.0197,2.37621,2.38411,0.344648
241876457,76081033,17481,465473,7733.33,16030000,1007340,0.0166139,2.16411,2.12438,0.292491
241870881,76081033,16272,724683,18532.5,22662000,2381540,0.0255733,3.28632,3.27096,0.168887
241872343,76081033,16777,625274,9998.93,19494600,1243900,0.0159913,1.98937,1.98892,0.127597
241875870,76081033,17307,724533,8742.12,18329200,1087070,0.0120659,1.50038,1.41726,0.313956
241877778,76081033,111220756,925725,15420.5,29803000,1966130,0.0166577,2.12387,2.07708,0.368406
241867544,76081033,15663,373629,7271.12,10034200,880241,0.0194608,2.35592,2.32194,0.250822
241874594,76081033,17104,832226,13372.2,26055700,1712900,0.016068,2.05822,2.05453,0.361247
241863858,76081033,621,1013220,25617.5,33435200,3450610,0.0252833,3.4056,3.40549,0.123902
241867475,76081033,15627,475911,10515.8,13006200,1438200,0.0220962,3.022,3.28905,0.678106
241864999,76081033,886,9597620,139575,287133000,17941900,0.0145426,1.86941,1.84765,0.500269
241874966,76081033,17153,759060,17230.3,20880800,2152420,0.0226996,2.83564,2.81541,0.256549
241875853,76081033,17301,620566,10377.4,19654100,1327690,0.0167225,2.13949,2.09719,0.322034
241877995,76081033,112892325,32933,545.702,944462,67150.7,0.0165701,2.03901,0,0
241874946,76081033,17151,156528,2140.98,3749520,267903,0.0136779,1.71153,1.70874,0.190853
241863090,76081033,424,453345,7753.39,11804600,944221,0.0171026,2.08279,2.08042,0.418016
241864564,76081033,748,56787.8,1195.66,1738790,147510,0.0210549,2.59757,0,0
241870097,76081033,16049,1517840,33668.5,59345100,4518280,0.0221819,2.97679,3.066,0.357925
241868547,76081033,15855,8299340,187542,263603000,23682200,0.0225972,2.8535,2.85337,0.204066
241875952,76081033,17341,60030.3,879.071,1706290,111523,0.0146438,1.85777,0,0
241869952,76081033,16032,30044500,585911,973385000,77031600,0.0195015,2.56392,2.53672,0.471259
241868238,76081033,15772,102284,1606.13,3355380,197571,0.0157027,1.9316,1.79853,0.10526
241861747,76081033,22,4897740,128241,164958000,17342400,0.0261837,3.54091,3.48681,0.455815
241871687,76081033,16561,862124,15121.6,27244800,1886170,0.0175399,2.18782,2.17451,0.216297
241870671,76081033,16136,3193560,61040,99589300,8364020,0.0191135,2.61903,2.62342,0.295219
241863812,76081033,593,1573350,9151.57,29872700,1209160,0.0058166,0.768524,0.75662,0.369655
241871755,76081033,16591,1023230,17232.1,31670100,2115380,0.0168409,2.06736,2.03066,0.280243
241870868,76081033,16265,299062,6155.11,11393600,769095,0.0205814,2.57169,2.65226,0.170245
241875170,76081033,17168,297938,6157.16,10309700,784922,0.0206659,2.63451,2.61896,0.105244
241868921,76081033,15883,104907,2194.66,2821750,276923,0.0209201,2.6397,2.6397,0.0695407
241869227,76081033,15945,944163,24845.1,27806000,3304160,0.0263144,3.49956,3.49956,0.482153
241871360,76081033,16418,702528,13294.2,24183500,1680680,0.0189234,2.39234,2.39124,0.114883
241871876,76081033,16647,65865.9,968.955,1769950,117490,0.014711,1.78378,1.78378,0.0205944
241864210,76081033,676,176397,3572.74,7017510,450474,0.020254,2.55375,2.60448,0.234094
241872568,76081033,16893,909791,13855.8,25196600,1689520,0.0152297,1.85704,1.84144,0.181391
241874230,76081033,17064,699016,12226.8,19277000,1574440,0.0174915,2.25237,2.25295,0.273804
241874270,76081033,17070,98798.9,685.259,3609960,88719.4,0.00693589,0.89798,0.89798,0.153375
241867765,76081033,15701,365708,5859,10021000,695544,0.016021,1.90191,1.93378,0.253664
241868017,76081033,15734,142163,2006.12,3801690,243195,0.0141114,1.71067,1.78592,0.108164
241861741,76081033,15,73561.8,1501.49,2622650,191725,0.0204113,2.60631,0,0
241871988,76081033,16685,1147810,18350.1,38289500,2240220,0.0159871,1.95174,1.94623,0.12776
241863935,76081033,638,734349,30294.5,27914000,3993640,0.0412535,5.43835,5.43835,0.20855
241869091,76081033,15919,6267770,132184,190497000,16810600,0.0210895,2.68207,2.75767,0.293617
241871577,76081033,16534,84754.5,1152.16,2134850,141366,0.0135941,1.66795,1.75368,0.469619
241872586,76081033,16903,43660.6,471.605,1338520,58417.1,0.0108016,1.33798,0,0
241863381,76081033,479,719482,15749.9,24439400,2271330,0.0218906,3.15689,3.19373,0.191397
241876119,76081033,17392,268352,2662.83,6088300,331715,0.00992291,1.23612,0,0
241861730,76081033,4,12864000,168742,423711000,21566500,0.0131174,1.6765,1.66933,0.335691
241871674,76081033,16551,32528.4,471.981,868837,55835.1,0.0145098,1.7165,0,0
241875164,76081033,17167,649544,10563,20327700,1341640,0.0162622,2.06551,2.04892,0.352992
241876527,76081033,17490,306870,3850.05,10057100,478887,0.0125462,1.56055,1.51647,0.176443
241877913,76081033,111220900,151042,1764.54,4110640,215851,0.0116824,1.42908,1.34306,0.148259
241868321,76081033,15797,1851840,36186.6,62842600,4427620,0.0195409,2.39094,2.41986,0.260058
241871250,76081033,16378,117285,1749.5,3843970,218663,0.0149167,1.86437,1.86463,0.284052
241871298,76081033,16395,28853400,598696,957266000,76974300,0.0207496,2.66777,2.63525,0.298346
241870950,76081033,16314,659518,10204.9,20813300,1241350,0.0154733,1.88221,1.75704,0.360657
241867391,76081033,15617,503061,9750.86,14375700,1183980,0.0193831,2.35356,2.48002,0.464763
241868301,76081033,15790,11358.7,144.479,321447,16480.3,0.0127196,1.45089,0,0
241871040,76081033,16329,6540880,147588,191277000,18512300,0.022564,2.83025,2.7993,0.215901
241874196,76081033,17059,42183.6,571.384,1148440,69097.7,0.0135452,1.63802,1.63803,0.0463951
241863105,76081033,429,1673790,25684.2,47847500,3231430,0.0153449,1.93061,1.93013,0.313712
241867118,76081033,10731,505913,3370.49,20640900,477978,0.00666218,0.944781,0.908347,0.351721
241871232,76081033,16366,1593480,31583.4,46171000,4120070,0.0198203,2.58557,2.58298,0.180613
241871725,76081033,16578,2227050,36565.4,68139700,4491440,0.0164188,2.01677,1.99248,0.243893
241871703,76081033,16567,104907,1933.72,3264460,242966,0.0184327,2.31601,2.31601,0.119026
241863606,76081033,542,1825510,22136.4,55903800,2869210,0.0121261,1.57173,1.55738,0.662561
241867889,76081033,15728,466972,8806.71,12300200,1071740,0.0188592,2.29508,2.33015,0.290233
241867097,76081033,10728,524753,3882.1,22963800,573007,0.00739796,1.09196,1.06278,0.291949
241871582,76081033,16536,1453800,26648.1,47354700,3321170,0.0183299,2.28447,2.28387,0.140271
241871837,76081033,16629,50396.3,919.949,1482370,118728,0.0182543,2.35589,2.35587,0.0528847
241872503,76081033,16854,1989920,30781.2,66505000,3924780,0.0154686,1.97233,1.97237,0.124669
