id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254571080,76135408,16297,314661,3745.33,8768360,426942,0.0119027,1.35683,1.35681,0.171973
254574458,76135408,16674,1756700,22377.8,54356000,2725720,0.0127385,1.55161,1.5501,0.178427
254567704,76135408,342,5829910,53670.5,158290000,6124220,0.00920607,1.05048,1.05216,0.233513
254574689,76135408,16738,916817,14997.9,24214600,1804470,0.0163587,1.96819,1.96171,0.137845
254568052,76135408,583,1991590,21699.7,56437400,2488160,0.0108957,1.24933,1.16122,0.449415
254577277,76135408,17549,1002360,10178.5,27225400,1243090,0.0101544,1.24016,1.23579,0.280683
254568414,76135408,862,1865850,14139.3,44678600,1612130,0.00757791,0.864021,0.87458,0.392272
254568710,76135408,1037,1688810,26950.2,56874000,3335840,0.0159581,1.97526,1.9609,0.195112
254569125,76135408,15613,780182,5182.84,19287200,573897,0.00664311,0.735594,0.746972,0.360541
254569110,76135408,15608,537464,4148.61,12935700,465318,0.00771885,0.865765,0.880997,0.21928
254574027,76135408,16571,455676,4996.62,12417100,612361,0.0109653,1.34385,1.36005,0.17581
254573261,76135408,16549,69938,1261.78,2255330,161899,0.0180414,2.31489,2.31489,0.199099
254575325,76135408,16939,50683100,314576,1631320000,41470800,0.00620672,0.818236,0.788498,0.828411
254574617,76135408,16716,1345980,18553.1,39046300,2437960,0.0137841,1.81129,1.81036,0.386327
254567825,76135408,427,246835,1169.15,4791160,129159,0.00473658,0.523262,0.525728,0.209796
254568037,76135408,562,64715.8,622.509,1887140,72718.3,0.00961913,1.12366,1.13116,0.187041
254575783,76135408,17045,453449,7032.04,12944200,869686,0.0155079,1.91794,1.91448,0.0619751
254577777,76135408,111220830,1461760,21537.2,40285100,2637330,0.0147338,1.80422,1.76744,0.297992
254577162,76135408,17493,279362,3239.03,7931540,378825,0.0115944,1.35604,1.35603,0.0972528
254568346,76135408,781,53852.3,1145.49,1726850,146882,0.021271,2.7275,2.735,0.0297579
254572475,76135408,16411,3172240,29811.4,92738000,3573290,0.00939758,1.12643,1.12912,0.380229
254570439,76135408,16086,240177,1823.98,6818530,216026,0.00759433,0.899444,0.895331,0.23566
254567910,76135408,509,2960140,45982.8,95385100,5527830,0.015534,1.86743,1.86112,0.160787
254567782,76135408,398,1691710,28922.6,42500700,3631720,0.0170966,2.14677,2.16272,0.251033
254568461,76135408,886,11054500,115575,358302000,13907800,0.010455,1.2581,1.271,0.320735
254569332,76135408,15763,349690,2526.36,8936850,281794,0.00722456,0.80584,0.80584,0.236444
254570552,76135408,16140,1247580,13663.9,34786900,1625880,0.0109523,1.30322,1.27612,0.438509
254568916,76135408,10699,905935,14101.2,27743600,1806820,0.0155653,1.99442,1.99401,0.204229
254569662,76135408,15836,12068700,139667,339824000,17145900,0.0115726,1.42069,1.38481,0.595235
254568324,76135408,750,122615,257.529,1982130,30324.3,0.00210031,0.247314,0.240143,0.236574
254572995,76135408,16519,10154600,123777,299122000,15233200,0.0121892,1.50013,1.50131,0.272163
254569817,76135408,15917,7342960,98246.6,210207000,12506600,0.0133797,1.7032,1.72022,0.336637
254567918,76135408,520,704330,4413.56,13929800,492220,0.00626633,0.698849,0.698546,0.269945
254577217,76135408,17520,68768.9,749.459,1746630,91405.7,0.0108982,1.32917,1.32917,0.0272731
254568473,76135408,893,538464,5721.29,15162100,678962,0.0106252,1.26092,1.20464,0.340743
254569081,76135408,15593,2246790,16276.1,58754000,1787820,0.00724414,0.79572,0.80647,0.22147
254570846,76135408,16239,870439,5374.99,22377300,583655,0.00617504,0.670529,0.670653,0.107759
254575172,76135408,16860,146384,2196.84,4195130,276285,0.0150074,1.8874,1.86744,0.155289
254569632,76135408,15815,1079570,8920.42,32670900,1000260,0.00826291,0.926531,0.926492,0.132738
254570277,76135408,16011,3950370,26427.4,99986500,3215790,0.00668986,0.814047,0.815547,0.538752
254572966,76135408,16499,422053,5585.32,11384700,657301,0.0132337,1.55739,1.5573,0.137397
254577059,76135408,17434,777845,11160.5,22378400,1352080,0.014348,1.73824,1.72736,0.125086
254568682,76135408,999,92343.7,364.832,2093640,41345,0.0039508,0.44773,0.447671,0.0310159
254569051,76135408,15576,6498650,46864.2,160165000,5204840,0.00721137,0.800911,0.807818,0.36582
254572289,76135408,16377,69938,1538.23,1935630,198234,0.0219942,2.83442,2.83442,0.115852
254574362,76135408,16632,1192850,15397.9,33298100,1891350,0.0129085,1.58557,1.59602,0.157901
254574968,76135408,16767,338624,3894.43,11340900,482808,0.0115007,1.42579,1.43548,0.109876
254576396,76135408,17203,418077,7958.74,11052300,965778,0.0190365,2.31005,2.3094,0.124753
254574432,76135408,16665,454597,5083.6,14311600,593908,0.0111827,1.30645,1.30645,0.0951032
254575752,76135408,17026,629075,11327.6,21349200,1461780,0.0180067,2.32369,2.32383,0.154146
254575835,76135408,17059,69938,1262.99,1881420,155505,0.0180587,2.22347,2.22347,0.0208681
254575166,76135408,16858,731546,9550.62,23979500,1215190,0.0130554,1.66113,1.66743,0.109309
254568762,76135408,1081,104350,1266.29,3459770,155169,0.0121351,1.48701,1.48612,0.201785
254567335,76135408,72,104907,525.387,2403530,55287.8,0.00500812,0.527017,0.527017,0.0409165
254576535,76135408,17275,1921270,37548,49603400,4587130,0.0195433,2.38755,2.38708,0.174279
254576364,76135408,17185,1003910,18000.9,26979200,2201130,0.0179309,2.19257,2.21793,0.115995
254577106,76135408,17457,103175,1436.21,3015340,181602,0.0139201,1.76013,1.76011,0.205131
254567401,76135408,138,3557110,45630,114734000,5574260,0.0128278,1.56708,1.57656,0.262617
254568906,76135408,10694,1362870,15591.2,37750700,1942160,0.0114399,1.42505,1.42496,0.156582
254569027,76135408,182305701,529735,5639.33,15037400,669464,0.0106456,1.26377,1.24709,0.50667
254569208,76135408,15678,451968,2115.01,11490700,253533,0.00467956,0.560953,0.560804,0.191181
254577077,76135408,17445,526220,5533.4,12080300,687156,0.0105154,1.30583,1.30663,0.247688
254569154,76135408,15624,1319030,8836.83,31602600,983073,0.00669951,0.745302,0.770566,0.40441
254575237,76135408,16880,384659,4935.77,11337000,617678,0.0128315,1.60578,1.60578,0.25907
254575794,76135408,17048,21173,318.298,609754,39181.3,0.0150332,1.85053,0,0
254575544,76135408,16970,2086930,33553.4,62586800,4227540,0.0160779,2.02572,2.02672,0.161606
254577722,76135408,111220778,34756,743.652,1089100,96961.3,0.0213963,2.78977,0,0
254577825,76135408,111220900,209814,2122.69,6661670,250186,0.010117,1.19242,1.19242,0.0810938
254568159,76135408,675,202947,2555.68,5995180,285488,0.0125928,1.40671,1.40664,0.103669
254576643,76135408,17318,3805080,64012.4,101610000,8138730,0.0168229,2.13891,2.11455,0.373447
254569003,76135408,10728,622632,5118.42,23687400,660433,0.00822061,1.06071,1.05901,0.142552
254575983,76135408,17131,162908,2772.56,4557280,336582,0.0170192,2.06609,2.07319,0.0587512
254569041,76135408,15566,635430000,6751710,17682700000,817833000,0.0106254,1.28705,1.27481,0.587623
254575787,76135408,17046,44004.5,660.594,1282730,81538.5,0.015012,1.85296,1.85286,0.00610903
254577252,76135408,17536,474115,2707.38,7519680,330890,0.00571038,0.697909,0.689368,0.400725
254575182,76135408,16863,653975,8271.69,20558300,1045180,0.0126483,1.5982,1.60184,0.156889
254577699,76135408,111220756,849171,14182.6,28751900,1792510,0.0167018,2.11089,2.15452,0.195502
254567474,76135408,217,832544,16307.8,29957600,2135580,0.0195879,2.56513,2.59049,0.136673
254576926,76135408,17387,806338,11772.5,19887200,1506150,0.0146,1.86788,1.81383,0.418957
254568360,76135408,806,192569,1349.98,4052400,140862,0.00701034,0.731487,0.729383,0.108489
254574124,76135408,16586,139653,2087.3,4141080,255049,0.0149464,1.82631,1.82622,0.106207
254568115,76135408,646,139876,1241.21,3802190,147263,0.00887368,1.05281,1.05281,0.129998
254568295,76135408,726,13256600,158627,433077000,19566700,0.0119659,1.47599,1.4646,0.277874
254568384,76135408,838,515851,2662.22,10085000,280935,0.00516083,0.544605,0.547004,0.2278
254572596,76135408,16433,3845600,63988.4,128666000,7989930,0.0166394,2.07768,2.06804,0.232752
254570028,76135408,15956,39311600,401773,948367000,48714700,0.0102202,1.2392,1.20152,0.799114
254576966,76135408,17398,68814.9,1508.97,2440650,227580,0.021928,3.30713,3.30715,0.0982781
254568821,76135408,1110,314661,3278.31,8367030,365071,0.0104185,1.16021,1.16022,0.150612
254569287,76135408,15720,34943.8,159.847,688396,17923.9,0.00457441,0.512935,0,0
254569108,76135408,15607,349644,2792.77,8602060,314055,0.00798747,0.898213,0.898253,0.429502
254569204,76135408,15676,139876,642.079,3387050,69090.1,0.00459036,0.49394,0.49394,0.139099
254568351,76135408,788,1305220,5138.72,19015500,562508,0.00393704,0.430967,0.414649,1.01564
254575898,76135408,17078,64745.5,1314.75,1718820,159495,0.0203065,2.46342,2.46341,0.0439784
254567358,76135408,111,1395360,6359.85,25860800,649364,0.00455786,0.465374,0.468329,0.248403
254567467,76135408,212,9523500,125563,257808000,15862700,0.0131845,1.66563,1.62234,0.569257
254570186,76135408,15963,648410,16301.4,28775400,2239490,0.0251407,3.45381,3.39259,0.205378
254576361,76135408,17183,1003910,18000.9,26979200,2201130,0.0179309,2.19257,2.21793,0.115995
254570366,76135408,16055,632734,4927.92,14698200,555680,0.0077883,0.87822,0.912263,0.224009
254570323,76135408,16032,29349700,204168,815634000,24952500,0.00695639,0.850177,0.824367,0.667276
254567790,76135408,402,3410340,22012.2,80311400,2612610,0.00645455,0.766087,0.748563,0.765272
254573097,76135408,16534,34969,258.793,785815,30039.6,0.00740064,0.859036,0,0
254569872,76135408,15934,977411,6669.9,20747400,695129,0.00682405,0.711194,0.686146,0.413005
254575074,76135408,16819,7470020,107126,286076000,14271100,0.0143408,1.91045,1.93117,0.464856
254567342,76135408,87,69938,401.335,1652770,42932.9,0.00573845,0.61387,0.61387,0.0851025
254568758,76135408,1080,42518100,496142,1310550000,60537200,0.0116689,1.4238,1.39778,0.344212
254575891,76135408,17076,971528,15605,26192800,1888550,0.0160623,1.94389,1.94292,0.086083
254576474,76135408,17250,7384880,127364,180728000,15735400,0.0172466,2.13076,2.11341,0.279007
254568511,76135408,909,13358900,95162.2,280713000,11112200,0.00712348,0.831819,0.810137,0.621395
254572391,76135408,16396,22980300,311022,703884000,38086100,0.0135343,1.65734,1.69596,0.397764
254576005,76135408,17142,92877.4,1599.47,2573610,195202,0.0172214,2.10172,2.1046,0.047603
254576390,76135408,17199,34969,660.646,868077,83073.4,0.0188923,2.37563,0,0
254570341,76135408,16040,5359450,49503.3,184595000,6015160,0.00923664,1.12235,1.10664,0.381347
254575744,76135408,17018,104907,2172.53,2781500,257653,0.0207091,2.45601,2.45601,0.268475
254568031,76135408,554,164953,1973.51,5480310,245623,0.011964,1.48905,1.50439,0.2187
254571034,76135408,16291,419628,3027.24,10259900,327519,0.00721411,0.780498,0.780498,0.0950068
254567500,76135408,236,1653270,29914.2,60195900,3892750,0.0180939,2.35457,2.39055,0.348541
254571108,76135408,16300,34969,395.169,966283,44375.6,0.0113006,1.269,0,0
254574593,76135408,16710,468904,7047.83,14044300,880418,0.0150304,1.87761,1.86904,0.201267
254575229,76135408,16877,4611240,74186.5,127007000,9299330,0.0160882,2.01667,2.0131,0.234858
254569655,76135408,15831,1675760,14816,46058700,1746270,0.00884136,1.04208,1.04552,0.188712
254568557,76135408,945,2672990,33099.6,100146000,3933620,0.012383,1.47162,1.46961,0.161295
254577177,76135408,17499,27946.4,353.541,810639,43859.1,0.0126507,1.5694,0,0
254574977,76135408,16773,1013540,11585.3,30849900,1425450,0.0114306,1.40641,1.43197,0.218671
254570048,76135408,15962,212536,5310.69,9524570,720784,0.0249873,3.39136,3.34342,0.233207
254568089,76135408,626,1082420,11917.2,33116500,1450760,0.0110097,1.3403,1.34024,0.262971
254577270,76135408,17546,34969,439.596,1239140,52571.8,0.012571,1.50338,0,0
254576710,76135408,17368,2476590,33956.8,74713600,4120820,0.0137111,1.66391,1.65582,0.246911
254570386,76135408,16070,925194,14166.5,30121200,1661810,0.0153119,1.79618,1.79217,0.106618
254575911,76135408,17085,1501490,28388.2,41945100,3472760,0.0189067,2.31288,2.31283,0.13541
254576795,76135408,17383,1162360,14953.3,27372500,1943630,0.0128646,1.67214,1.60454,0.49651
254568730,76135408,1064,7877120,39181.2,276437000,5232560,0.00497404,0.664273,0.63944,0.460055
254567296,76135408,8,900301000,10218800,26268400000,1259670000,0.0113505,1.39916,1.38669,0.559673
254570465,76135408,16095,138102,1564.52,4705540,187805,0.0113287,1.3599,1.35833,0.102215
254575980,76135408,17130,706146,12361.9,19540400,1522000,0.0175061,2.15536,2.15892,0.117935
254570948,76135408,16274,67703.9,474.873,1537660,53872.8,0.00701398,0.795712,0.799471,0.201474
254567506,76135408,240,441191,1360.27,5445540,149554,0.00308316,0.338978,0.345754,1.17046
254567553,76135408,272,139874,1410.89,3182890,162493,0.0100869,1.16171,1.16173,0.425673
254577113,76135408,17462,1626560,22292.2,41777500,2734880,0.0137051,1.68138,1.64297,0.355723
254576012,76135408,17145,2060390,46231.5,57431900,5646050,0.0224382,2.74028,2.7394,0.169448
254569122,76135408,15612,34629.5,271.775,794364,31377.3,0.00784809,0.906087,0,0
254568727,76135408,1059,69938,702.971,1944380,87857.9,0.0100514,1.25623,1.25623,0.0645129
254574390,76135408,16649,44380700,585441,1436170000,73631300,0.0131913,1.65908,1.65239,0.279172
254570760,76135408,16177,3477590,42574.3,105678000,5119510,0.0122425,1.47214,1.46977,0.201442
254570797,76135408,16197,436016,6954.55,14051400,830658,0.0159502,1.90511,1.90067,0.0960229
254568458,76135408,883,199029,2619,6299860,338127,0.0131589,1.69888,1.70422,0.170383
254569116,76135408,15610,174082,2346.36,3678880,282703,0.0134784,1.62396,1.6232,0.259456
254576503,76135408,17263,398089,7112.44,9690070,895702,0.0178664,2.25,2.26597,0.204218
254568705,76135408,1030,557887,94.736,4548160,12005.6,0.000169812,0.0215197,0.0221021,0.667463
254577663,76135408,111220718,349638,6423.4,10356500,813202,0.0183716,2.32584,2.32587,0.181475
254568521,76135408,918,7460710,39525.6,144155000,4292570,0.00529784,0.575357,0.580226,0.396725
254569755,76135408,15883,104907,1327.5,2836320,158846,0.0126541,1.51416,1.51416,0.0895008
254570044,76135408,15961,1318610,30568.6,58365100,4115040,0.0231824,3.12073,3.08008,0.191759
254568382,76135408,837,587390,8705.14,19026000,1059330,0.01482,1.80345,1.80494,0.125448
254570852,76135408,16243,486754,3166.44,12789500,343727,0.00650522,0.706162,0.706235,0.0927106
254570499,76135408,16110,2446520,17062.8,50699900,1962940,0.00697433,0.802341,0.791689,0.485561
254567893,76135408,485,49717400,698678,1558810000,86780300,0.014053,1.74547,1.73756,0.381625
254576423,76135408,17221,12871700,225315,344901000,28161700,0.0175047,2.18788,2.17389,0.290856
254570515,76135408,16119,2577430,32085,86770900,3951110,0.0124484,1.53296,1.54164,0.290144
254576402,76135408,17206,66307.2,1103.81,1689420,135815,0.0166468,2.04826,2.04857,0.0643771
254569385,76135408,15765,2725560,24309.1,78029000,2967400,0.00891895,1.08873,1.08904,0.371029
254576678,76135408,17337,231720,4429.08,7255740,660939,0.019114,2.85232,2.87017,0.393994
254567600,76135408,307,1641030,25930.3,47639100,3511750,0.0158012,2.13996,2.13129,0.403654
254577665,76135408,111220720,104739,1939.68,3747830,254115,0.0185192,2.42618,2.42634,0.159412
254572818,76135408,16471,209814,1208.11,4649500,137584,0.00575802,0.655744,0.655744,0.312266
254568518,76135408,914,34969,188.229,867774,19689.4,0.00538273,0.563052,0,0
254570211,76135408,15971,5198270,84641,161071000,11938800,0.0162825,2.29669,2.32454,0.442026
254568068,76135408,604,349690,4756.49,9365350,585088,0.013602,1.67316,1.67316,0.331215
254572566,76135408,16426,174845,1031.6,4320460,112898,0.00590006,0.645703,0.645703,0.159188
254571028,76135408,16290,419628,3027.24,10259900,327519,0.00721411,0.780498,0.780498,0.0950068
254567761,76135408,382,16947400,178261,483421000,21271200,0.0105184,1.25513,1.21877,0.371825
254570390,76135408,16072,18491000,183914,595740000,21628200,0.00994613,1.16966,1.18157,0.287182
254567896,76135408,489,104907,735.727,3056310,84928.1,0.00701314,0.809556,0.809556,0.0590002
254569733,76135408,15865,1559400,12888.6,42697500,1481770,0.00826509,0.950221,0.95843,0.243105
254570755,76135408,16172,3477590,42574.3,105678000,5119510,0.0122425,1.47214,1.46977,0.201442
254568080,76135408,619,784708,4877.86,16983900,561297,0.00621615,0.715294,0.700667,0.573611
254567810,76135408,416,395648,1146.21,5397960,125026,0.00289705,0.316004,0.312256,0.680811
254569227,76135408,15686,1698670,10409.1,41487400,1249750,0.00612777,0.73572,0.7373,0.313668
254575314,76135408,16930,757908,15277.3,27721400,2014070,0.0201572,2.6574,2.7472,0.248476
254570532,76135408,16131,13481000,146000,384674000,17263600,0.0108301,1.28059,1.24782,0.37095
254575035,76135408,16798,369461,5693.54,10740000,733210,0.0154104,1.98454,1.95826,0.127637
254574044,76135408,16573,104907,886.155,2317230,107826,0.00844705,1.02783,1.02783,0.119985
254567547,76135408,268,300736,2046.83,7281410,237708,0.00680608,0.79042,0.784556,0.288514
254568306,76135408,733,1980710,36226.4,63482300,4412930,0.0182896,2.22795,2.24028,0.157821
254576392,76135408,17202,34969,660.646,868077,83073.4,0.0188923,2.37563,0,0
254576988,76135408,17405,34969,669.209,1170670,84222.3,0.0191372,2.40849,0,0
254577725,76135408,111220782,34969,680.991,1102960,85406.8,0.0194741,2.44236,0,0
254569242,76135408,15694,698740,4269.11,17824800,499302,0.00610973,0.714574,0.714804,0.254069
254568552,76135408,943,7467890,30998,125600000,3672280,0.00415083,0.491742,0.468101,1.11374
254567586,76135408,295,2843760,40473.7,78255400,4364520,0.0142325,1.53477,1.50398,0.216697
254570534,76135408,16132,2160130,26007.8,60549300,3072870,0.0120399,1.42254,1.39415,0.369263
254574990,76135408,16780,320017,4281.62,9199960,533600,0.0133794,1.66741,1.66568,0.174533
254570271,76135408,16008,7546290,46171.8,132620000,6375670,0.00611847,0.844874,0.850905,1.48565
254567428,76135408,181,1573600,9776.16,37661400,1055790,0.00621259,0.670939,0.670939,0.165842
254569327,76135408,15761,34969,252.737,837365,27814.1,0.00722746,0.795394,0,0
254567430,76135408,184,1424570,16346.5,38396400,2186750,0.0114747,1.53502,1.51969,0.628834
254570768,76135408,16180,173177,2479.34,5792820,301081,0.0143168,1.73857,1.73849,0.113421
254573265,76135408,16551,69938,1261.78,2255330,161899,0.0180414,2.31489,2.31489,0.199099
254568054,76135408,587,174845,1660.56,4706750,200754,0.00949734,1.14819,1.14819,0.299845
254569792,76135408,15909,12023800,253160,485651000,33312000,0.0210549,2.7705,2.77853,0.232801
254575764,76135408,17034,1507470,32008.6,52625100,4156270,0.0212334,2.75712,2.78537,0.151279
254577742,76135408,111220790,34969,807.961,1196430,101504,0.0231051,2.9027,0,0
254569583,76135408,15796,1048940,7982.67,28491300,894712,0.0076102,0.852965,0.852974,0.142547
254572981,76135408,16509,15030200,190093,431434000,23255700,0.0126474,1.54727,1.54865,0.245016
254567415,76135408,160,2376000,31246.6,60277600,4403660,0.0131509,1.85339,1.85516,0.541218
254568069,76135408,605,944012,10379.4,24648900,1317590,0.010995,1.39574,1.39575,0.296874
254570910,76135408,16270,801817,8462.77,20298000,960593,0.0105545,1.19802,1.21679,0.224262
254569522,76135408,15779,209814,1820.81,5213580,211078,0.0086782,1.00602,1.00602,0.168213
254570364,76135408,16054,1184710,7821.38,28129600,877588,0.00660195,0.740764,0.768598,0.276139
254575416,76135408,16959,810002,12348.4,25347400,1555370,0.0152449,1.9202,1.93545,0.155801
254577229,76135408,17526,209814,2595.87,6119230,311202,0.0123722,1.48323,1.48323,0.110915
254568148,76135408,668,419628,2429.16,10264400,264007,0.00578883,0.629146,0.629146,0.0931851
254568670,76135408,982,209814,5629.96,7219300,721626,0.0268331,3.43936,3.43936,0.10134
254568193,76135408,698,87681500,1146280,2456330000,144507000,0.0130733,1.64809,1.63416,0.632708
254577420,76135408,17596,383122,4155.29,8479120,528779,0.0108459,1.38019,1.3806,0.475239
254568357,76135408,804,99489.9,1277.38,2682670,153156,0.0128393,1.53941,1.54629,0.101939
254575965,76135408,17118,162908,2772.56,4557280,336582,0.0170192,2.06609,2.07319,0.0587512
254568071,76135408,607,3618900,69192.6,110486000,8945640,0.0191198,2.47192,2.48113,0.235686
254575141,76135408,16849,381702,5749.62,12378900,759211,0.0150631,1.98902,2.00694,0.17475
254567800,76135408,409,1391750,10489.6,34714300,1232300,0.00753695,0.885433,0.881597,0.612011
254570928,76135408,16272,593675,6578.87,15303300,749693,0.0110816,1.2628,1.27711,0.207092
254576560,76135408,17283,559175,12177.1,14890100,1496800,0.021777,2.6768,2.67664,0.139345
254568866,76135408,10671,68106.1,382.807,1276220,52200.1,0.00562074,0.766453,0.766486,0.186285
254567508,76135408,241,1084240,3463.07,20409400,427283,0.003194,0.394085,0.384474,0.76789
254575270,76135408,16894,1211690,20961.5,32424600,2649160,0.0172994,2.18634,2.18323,0.157762
254572403,76135408,16400,874225,6203.46,22550300,722729,0.00709595,0.826708,0.826708,0.270565
254567416,76135408,162,279752,3670.92,9013830,451323,0.013122,1.6133,1.6133,0.101966
254567916,76135408,518,7364500,69860.9,188586000,7903930,0.00948617,1.07325,1.05819,0.427852
254575961,76135408,17116,279904,4607.37,8106760,575013,0.0164606,2.05432,2.04065,0.080319
254577141,76135408,17483,104907,1318.76,3557840,157203,0.0125708,1.4985,1.4985,0.0248699
254571181,76135408,16329,6186920,96886.6,175920000,11848000,0.0156599,1.915,1.91655,0.396905
254569675,76135408,15845,3351390,16408.7,79295100,1939850,0.00489611,0.57882,0.574275,0.521677
254570864,76135408,16253,1010800,6300.11,26031400,684226,0.0062328,0.676915,0.67714,0.172297
254575107,76135408,16828,39926400,370760,1515590000,49198400,0.00928608,1.23223,1.22642,0.513854
254576976,76135408,17402,1604700,31169.8,47914800,3934740,0.019424,2.45201,2.45231,0.126665
254577262,76135408,17541,138421,2165.41,4543950,272876,0.0156437,1.97136,1.97152,0.170701
254568393,76135408,845,1870600,30141.3,59925900,3610510,0.0161131,1.93013,1.91833,0.161632
254575305,76135408,16924,59778200,426327,1969410000,56015400,0.00713181,0.937054,0.914705,0.822205
254567526,76135408,254,18457700,159918,579125000,19370400,0.00866406,1.04945,1.05396,0.454802
254567647,76135408,324,172918,947.672,3036030,99898.3,0.00548048,0.577722,0.579801,0.556098
254568155,76135408,672,49717400,698678,1558810000,86780300,0.014053,1.74547,1.73756,0.381625
254570511,76135408,16115,13603900,164881,446639000,20362900,0.0121201,1.49684,1.48471,0.312184
254568514,76135408,910,209026,2128.12,7386060,260967,0.0101811,1.24849,1.24815,0.13241
254577759,76135408,111220810,68695.7,1554.69,2161240,202383,0.0226316,2.94608,2.94443,0.0439244
254569790,76135408,15907,38530800,659468,1291100000,85279800,0.0171153,2.21329,2.22891,0.421253
254567543,76135408,266,279752,2329.2,8377740,279067,0.00832595,0.997551,0.997551,0.221073
254572432,76135408,16406,349690,2104.05,8438450,227004,0.00601689,0.649157,0.649157,0.098706
254574180,76135408,16597,174845,2606.3,4734680,329817,0.0149063,1.88634,1.88634,0.180877
254571233,76135408,16351,24948.6,284.181,673633,32730.1,0.0113907,1.3119,0,0
254576945,76135408,17389,356020,3180.76,7485260,437482,0.00893421,1.22881,1.20206,0.608631
254571227,76135408,16348,1653190,18837.6,43732200,2208690,0.0113947,1.33602,1.34951,0.37751
254568486,76135408,899,48457.6,936.174,1429390,121368,0.0193194,2.50462,2.50423,0.0193134
254569623,76135408,15811,5368380,56931.2,167624000,7086580,0.0106049,1.32006,1.32037,0.446114
254569595,76135408,15803,1718620,12500.8,53510100,1431380,0.00727374,0.832865,0.835078,0.150034
254574508,76135408,16690,3622190,49267.6,130080000,6443650,0.0136016,1.77894,1.78216,0.213416
254574418,76135408,16661,874225,9710.35,27637600,1131040,0.0111074,1.29377,1.29377,0.0888869
254570545,76135408,16137,396433,4876.68,12067100,589949,0.0123014,1.48814,1.4344,0.321859
254572295,76135408,16382,37077400,486048,1122260000,59448200,0.013109,1.60335,1.63289,0.396953
254567797,76135408,407,3511460,35392.5,94823200,4162370,0.0100791,1.18537,1.14068,0.404086
254569628,76135408,15813,3344760,41527.2,112119000,5320110,0.0124156,1.59058,1.58514,0.372558
254574151,76135408,16590,101280,1728.97,3250990,215934,0.0170711,2.13205,2.13558,0.117028
254577328,76135408,17579,174618,2275.61,3998210,275272,0.013032,1.57643,1.57594,0.165824
254569906,76135408,15944,1792980,15369.1,40755500,1724610,0.00857181,0.961868,0.95771,0.321842
254568494,76135408,903,566422,7286.74,21192000,927441,0.0128645,1.63737,1.67498,0.194464
254569016,76135408,10735,1233830,21936.3,53985600,3011600,0.0177791,2.44086,2.40479,0.423023
254572960,76135408,16497,947000,11985,24957200,1409190,0.0126558,1.48806,1.48893,0.141405
254570020,76135408,15953,307542,1692.52,6810570,198816,0.00550336,0.646466,0.640482,0.346724
254575133,76135408,16847,836366,7656.57,24789400,909784,0.00915457,1.08778,1.0885,0.17114
254575330,76135408,16950,628788,12091.8,21287100,1564340,0.0192304,2.48787,2.50021,0.123371
254568320,76135408,746,2775750,48167.3,100499000,6654600,0.0173529,2.39741,2.33756,0.376078
254567448,76135408,199,1640240,21123.1,48609600,2518840,0.0128781,1.53565,1.5296,0.234914
254567356,76135408,105,69492.1,1126.4,1770160,137735,0.0162091,1.98202,1.98196,0.0146955
254570842,76135408,16233,1205550,8814.26,30487500,977902,0.00731142,0.811169,0.85389,0.359388
254575262,76135408,16890,244783,2802.53,7349350,350795,0.011449,1.43309,1.43309,0.297023
254577661,76135408,111220714,139185,2768.11,4304770,357409,0.0198879,2.56787,2.5668,0.246743
254577194,76135408,17508,549060,5039.74,10887800,634812,0.00917885,1.15618,1.15977,0.310388
254574138,76135408,16588,374584,5673.51,12029700,705614,0.0151462,1.88373,1.88364,0.196487
254577040,76135408,17426,2710400,32180.4,79934400,3891540,0.0118729,1.43578,1.44074,0.212198
254577807,76135408,111220874,349375,4123.86,11247500,485513,0.0118035,1.38966,1.38955,0.0843999
254570343,76135408,16041,3888990,48485.5,133742000,5819660,0.0124674,1.49644,1.47228,0.273826
254570891,76135408,16268,104300,805.673,2733940,88040.4,0.00772461,0.844111,0.843762,0.0730736
254568355,76135408,800,820590,12125,25386500,1391710,0.014776,1.69599,1.68565,0.159129
254571158,76135408,16319,1012960,10034.1,28314700,1194020,0.00990575,1.17874,1.17877,0.353122
254577612,76135408,111220638,541950,8584.32,16290400,1080880,0.0158397,1.99442,1.98965,0.0670059
254577688,76135408,111220750,244771,3996.44,5662030,511274,0.0163273,2.08878,2.08881,0.262361
254568040,76135408,566,1471930,9106.48,24933100,981664,0.00618675,0.666922,0.640326,0.612791
254570293,76135408,16021,69604300,474028,1779350000,56474600,0.00681033,0.811366,0.795125,0.69552
254575598,76135408,16974,34969,477.248,1141990,58188.8,0.0136477,1.66401,0,0
254574471,76135408,16678,12746000,159068,435956000,19867600,0.0124799,1.55873,1.56454,0.191658
254574559,76135408,16702,2302780,30080.5,78105700,3893500,0.0130627,1.69078,1.65465,0.33971
254575690,76135408,16992,174845,2768.24,4913370,344573,0.0158326,1.97073,1.97073,0.0748547
254570528,76135408,16126,26630600,299093,782179000,36064800,0.0112312,1.35426,1.32845,0.394085
254574413,76135408,16658,35812000,458378,1190180000,57611200,0.0127996,1.60871,1.60382,0.26901
254577778,76135408,111220832,61219.1,830.666,1864230,100842,0.0135687,1.64723,1.65128,0.0401987
