id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240367818,75774664,16428,1206370,13176.5,33322000,1527950,0.0109224,1.26657,1.28214,0.255224
240370860,75774664,17209,3077240,82574.2,93631100,10053900,0.0268339,3.2672,3.26718,0.507403
240367791,75774664,16417,242346,5198.75,7869680,614391,0.0214518,2.53518,2.53289,0.14552
240362354,75774664,575,799960,13054.7,25564800,1558060,0.0163192,1.94767,1.88935,0.174652
240361175,75774664,234,1589880,59881.5,57598700,7582050,0.0376643,4.76896,4.77005,0.515894
240364575,75774664,15586,190208,1775.58,5040440,204764,0.00933493,1.07653,1.06243,0.166982
240365334,75774664,15822,643328,12295.5,17117300,1449020,0.0191123,2.25238,2.50232,0.737594
240370565,75774664,17151,174845,4414.96,5068840,523783,0.0252507,2.9957,2.9957,0.29348
240371566,75774664,17423,209814,4366.35,7039170,498146,0.0208106,2.37423,2.37423,0.53454
240360587,75774664,91,2657640,47495.2,91977600,6035810,0.0178712,2.27111,2.27111,0.488205
240364924,75774664,15669,3273200,65234,82784900,7607010,0.0199297,2.32403,2.27645,0.599914
240372150,75774664,111220668,69938,1582.85,2165390,186721,0.0226321,2.66981,2.66981,0.0955738
240365112,75774664,15762,1429860,36255.5,46819800,4381410,0.025356,3.06422,2.93327,0.417456
240364918,75774664,15666,8873690,276373,265847000,34619800,0.0311452,3.9014,3.89849,0.891191
240367303,75774664,16348,1729810,46361.3,53705700,5539610,0.0268015,3.20245,3.27751,0.303134
240367209,75774664,16302,174845,6174.96,5522990,746755,0.0353168,4.27096,4.27096,0.28698
240370116,75774664,17041,979132,15073.8,27145100,1814020,0.0153951,1.85268,1.85268,0.335224
240367291,75774664,16342,139876,3238.08,4553930,412924,0.0231497,2.95207,2.95207,0.138977
240369905,75774664,16981,524535,13917.3,15464000,1690470,0.0265327,3.2228,3.2228,0.162546
240370909,75774664,17232,979132,22711.8,31185200,2819320,0.0231959,2.87941,2.87941,0.643238
240360690,75774664,106,314721,7132.29,8934810,877219,0.0226623,2.78729,2.78729,0.19302
240361106,75774664,217,2063170,41650.9,63742100,5157450,0.0201878,2.49977,2.49977,0.422654
240362772,75774664,663,4523540,142805,129686000,17269100,0.0315692,3.8176,3.81237,0.553745
240366772,75774664,16157,143146,2754.5,4222920,312930,0.0192426,2.18609,2.2126,0.0498178
240372122,75774664,111220624,34969,543.084,1178450,66151.3,0.0155304,1.89171,0,0
240361750,75774664,426,1152140,37400.4,38888200,4575660,0.0324618,3.97146,4.08296,0.302961
240366552,75774664,16095,139876,2150.83,3818550,261051,0.0153767,1.8663,1.8663,0.319546
240361347,75774664,292,314721,5158.23,7152290,583103,0.0163899,1.85276,1.85276,0.295641
240371946,75774664,17509,445424,2703.59,8082610,321342,0.00606971,0.72143,0.711824,0.730747
240363968,75774664,1025,15805800,98466.1,583746000,12740000,0.00622974,0.806034,0.806031,0.605012
240366794,75774664,16162,387523,11633.3,12057200,1456190,0.0300197,3.75769,3.69872,0.229419
240368734,75774664,16662,104907,3590.17,3953610,442170,0.0342224,4.21488,4.21488,0.470968
240366752,75774664,16149,42302.1,1132.8,1339990,154329,0.0267788,3.64826,0,0
240361764,75774664,433,2237710,104468,103349000,13835000,0.0466853,6.18268,6.18274,0.256638
240364757,75774664,15632,407916,4690.14,7838200,528561,0.0114978,1.29576,1.30143,0.155024
240363042,75774664,727,874225,28905.9,30251700,3469680,0.0330646,3.96887,3.96887,0.380222
240364316,75774664,1121,8181180,261130,232301000,31691800,0.0319183,3.87374,3.86868,0.542319
240362922,75774664,694,1550030,34392.7,42768900,4002010,0.0221884,2.58189,2.56911,0.329962
240367968,75774664,16441,671515,18713.7,24254300,2327930,0.0278678,3.46668,3.4386,0.210507
240372367,75774664,111220902,67818.2,984.334,1685980,112740,0.0145143,1.66238,1.66148,0.119332
240369853,75774664,16962,699380,16711.6,19229500,1972000,0.0238949,2.81964,2.81964,0.133814
240364948,75774664,15677,373635,9548.53,10794200,1098500,0.0255558,2.94002,2.79781,0.277336
240370984,75774664,17268,944158,12590.1,22717900,1456170,0.0133347,1.54229,1.54229,0.359134
240371251,75774664,17336,139876,2436.14,3519630,296715,0.0174165,2.12128,2.12128,0.41104
240363382,75774664,830,1501870,52801,50796400,6313580,0.0351568,4.20381,4.41154,0.322166
240366968,75774664,16196,524535,16949.3,18960800,2073280,0.0323129,3.95261,3.95261,0.47765
240362057,75774664,478,2185470,60307.1,76331300,7306440,0.0275945,3.34319,3.33415,0.513374
240368680,75774664,16640,174845,5495.68,5311470,661050,0.0314317,3.78077,3.78077,0.0773325
240365919,75774664,15969,5734940,208199,189685000,27394700,0.0363037,4.77682,4.7598,0.483044
240363150,75774664,741,810351,13850.4,26028100,1674300,0.0170919,2.06614,2.05934,0.225565
240371337,75774664,17360,34969,390.077,848402,47423.9,0.0111549,1.35617,0,0
240371931,75774664,17504,34969,902.35,1122520,105377,0.0258043,3.01344,0,0
240370554,75774664,17148,1713480,42784.9,49990900,5126270,0.0249696,2.99173,2.99173,0.429353
240370558,75774664,17149,314721,5845.9,8393090,675504,0.0185749,2.14636,2.14636,0.165943
240370393,75774664,17118,244783,5968.32,6967190,713798,0.0243821,2.91604,2.91604,0.0820369
240361603,75774664,386,28464100,575613,860578000,68474900,0.0202225,2.40566,2.40564,0.616064
240368150,75774664,16527,34807.6,749.009,1180960,89215.6,0.0215186,2.56311,0,0
240365450,75774664,15851,42162600,707657,1286960000,84536100,0.016784,2.005,2.01184,0.556407
240372347,75774664,111220832,66602.3,3283.8,2521870,416382,0.0493046,6.25176,6.24474,0.0882783
240369870,75774664,16970,2272980,61674.3,67958100,7475230,0.0271336,3.28873,3.28873,0.370248
240370718,75774664,17194,34969,665.879,930713,78272.2,0.019042,2.23833,0,0
240370366,75774664,17111,69938,991.359,1823580,116310,0.0141748,1.66304,1.66304,0.127503
240365000,75774664,15695,59804.5,2250.92,2291100,272746,0.037638,4.56062,4.65542,0.199819
240364389,75774664,10686,4266220,38122.1,154402000,4710570,0.00893581,1.10416,1.10416,0.603112
240370744,75774664,17204,419628,7761.1,11054100,911755,0.0184952,2.17277,2.17277,0.302318
240365865,75774664,15956,40699600,898630,1126250000,110492000,0.0220796,2.71482,2.68649,0.734181
240360706,75774664,112,209814,5296.47,7124910,662306,0.0252436,3.15664,3.15664,0.53271
240360767,75774664,130,1328820,36075.2,41449700,4360360,0.0271483,3.28137,3.28137,0.417311
240365777,75774664,15935,2679900,48687.8,70148000,5665190,0.0181678,2.11395,2.1303,0.621184
240368684,75774664,16641,69938,2008.88,2062750,244885,0.0287238,3.50146,3.50146,0.0230904
240372360,75774664,111220878,1844510,31916.1,52882200,3593360,0.0173033,1.94813,1.94691,0.368815
240362066,75774664,480,315061,11321.8,11175200,1394590,0.0359354,4.42643,4.62182,0.280899
240362503,75774664,614,1675050,19813.6,33237500,2276690,0.0118286,1.35917,1.37201,0.699186
240368939,75774664,16695,979132,28395.4,36364200,3500770,0.0290006,3.57538,3.57538,0.25706
240364587,75774664,15589,3314940,63759.7,86663300,7445320,0.0192341,2.24599,2.24707,0.630264
240366975,75774664,16200,170152,4324.97,5288780,531591,0.0254183,3.12422,3.18482,0.439846
240370283,75774664,17090,139876,2409.83,4064250,280903,0.0172284,2.00823,2.00823,0.320319
240362306,75774664,557,242715,9195.22,7678640,1125080,0.0378849,4.63541,4.62311,0.316934
240363863,75774664,988,4345860,162277,152051000,20203800,0.0373405,4.64898,4.63472,0.489537
240370973,75774664,17263,419627,5561.91,10779300,648328,0.0132544,1.54501,1.54501,0.150717
240369221,75774664,16801,69938,2581.05,2101380,312097,0.0369049,4.46248,4.46248,0.0815174
240366032,75774664,15988,3314690,60120.6,86029400,7050480,0.0181376,2.12704,2.10306,0.606802
240364626,75774664,15599,2015150,71895,61984300,8694130,0.0356773,4.31439,4.6072,0.5171
240367816,75774664,16426,170852,2431.42,5307700,279258,0.0142311,1.6345,1.63693,0.207241
240367643,75774664,16390,279043,8024.21,10398400,1003700,0.0287562,3.59695,3.5225,0.247252
240366168,75774664,16025,9241120,199529,361782000,25149500,0.0215914,2.72148,2.80439,0.606595
240367218,75774664,16313,13247500,240622,380605000,28701500,0.0181636,2.16656,2.21675,0.565106
240364938,75774664,15674,661180,9505.71,14251000,1049810,0.0143769,1.58777,1.59396,0.600154
240362252,75774664,531,384659,16043.8,15632300,2057970,0.0417091,5.35011,5.35011,0.246722
240364709,75774664,15620,24625.1,199.698,360271,22625.3,0.00810953,0.918791,0,0
240362975,75774664,706,419628,13994.2,15101700,1758130,0.0333491,4.18974,4.18974,0.27084
240366242,75774664,16038,6392380,125220,175446000,16269300,0.0195889,2.5451,2.55424,0.773309
240366904,75774664,16177,3566840,54966.9,107259000,6585540,0.0154105,1.84632,1.84632,0.724095
240361739,75774664,421,419628,4129.12,8664640,520839,0.00983994,1.24119,1.24119,0.425975
240370029,75774664,17013,734349,25859.8,22327600,3115370,0.0352146,4.24236,4.24236,0.363762
240363472,75774664,862,4280860,106934,142348000,12914900,0.0249795,3.01689,3.05668,0.496618
240366695,75774664,16132,2446380,59090.1,81457600,8262000,0.0241541,3.37723,3.40258,0.473168
240369239,75774664,16810,73820600,790014,2664360000,100649000,0.0107018,1.36342,1.3641,0.964929
240365256,75774664,15805,604764,12892.6,19796000,1489080,0.0213184,2.46226,2.50137,0.416184
240370895,75774664,17223,6084600,117025,177977000,14259200,0.019233,2.34349,2.34349,0.594021
240364120,75774664,1039,139875,4258.41,4871310,518069,0.0304444,3.7038,3.70379,0.268618
240367938,75774664,16432,1798000,25205.2,53655900,2973020,0.0140184,1.65351,1.61083,0.308074
240367092,75774664,16256,215049,6413.89,6533080,746544,0.0298252,3.4715,3.32104,0.0786736
240372380,75774664,124372424,34969,543.084,1178450,66151.3,0.0155304,1.89171,0,0
240366689,75774664,16126,28393200,632874,945284000,90123300,0.0222896,3.17412,3.17575,0.599622
240362906,75774664,691,1573600,51283.4,57004100,6135110,0.0325897,3.89876,3.89876,0.41485
240369038,75774664,16729,314721,10209.3,10398100,1260670,0.0324392,4.00567,4.00567,0.343642
240363410,75774664,842,5694670,136829,193683000,17417700,0.0240275,3.05859,3.05995,0.550818
240368228,75774664,16549,69938,2988.22,2914960,382478,0.0427268,5.46881,5.46881,0.180289
240365641,75774664,15905,8707180,211167,327168000,28034700,0.024252,3.21972,3.21969,0.761538
240360867,75774664,159,20944100,549097,592827000,70976600,0.0262173,3.38886,3.38677,0.708219
240366443,75774664,16094,174845,3314.25,5032010,407249,0.0189553,2.3292,2.3292,0.352452
240364212,75774664,1084,5769880,108514,183892000,13121300,0.0188069,2.2741,2.2741,0.60395
240366972,75774664,16198,170152,4324.97,5288780,531591,0.0254183,3.12422,3.18482,0.439846
240361322,75774664,281,1753560,7214.35,23474700,982857,0.00411412,0.560493,0.552596,1.10595
240362308,75774664,558,535139,8134.83,17237700,979865,0.0152014,1.83105,1.79934,0.134812
240365134,75774664,15771,2105210,33958.9,65622100,3939320,0.0161309,1.87123,1.98724,0.467484
240365393,75774664,15842,6788910,95659.9,178860000,11321400,0.0140906,1.66763,1.7045,0.644394
240365416,75774664,15847,661549,2065.68,7421710,242150,0.00312249,0.366035,0.289014,1.3381
240366651,75774664,16115,13888000,339640,506678000,51078100,0.0244556,3.67786,3.66514,0.728039
240371971,75774664,17521,65427.9,280.311,1417210,27442.4,0.00428427,0.41943,0.426162,0.424678
240366331,75774664,16064,4066320,72733.6,101174000,9262200,0.0178868,2.27779,2.26887,0.806539
240364492,75774664,10737,2762550,38849.5,104839000,4834200,0.0140629,1.7499,1.7499,0.707124
240367014,75774664,16225,2837810,54230.4,72164800,6174800,0.0191099,2.1759,2.17983,0.574994
240363282,75774664,788,2542150,39155.8,53608800,4468990,0.0154026,1.75796,1.8016,0.867749
240369808,75774664,16950,699380,8271.11,18607000,1001890,0.0118263,1.43254,1.43254,0.562473
240361190,75774664,238,139876,3093.06,3783630,364696,0.0221129,2.60728,2.60728,0.186861
240365047,75774664,15720,34969,1380.16,1086850,173435,0.0394681,4.95969,0,0
240367820,75774664,16429,2014960,32881.9,63317900,3883830,0.0163188,1.92749,1.87865,0.177516
240365309,75774664,15816,771481,7581.38,17127400,875785,0.00982704,1.1352,1.21444,0.51941
240371914,75774664,17497,873329,14565,22665200,1672530,0.0166775,1.91512,1.91439,0.487357
240360747,75774664,123,839256,24149.1,25810900,2969550,0.0287745,3.53832,3.53832,0.217045
240362754,75774664,657,2643920,47494.4,97508400,5789400,0.0179636,2.1897,2.1166,0.365695
240361427,75774664,324,384659,24608.1,15339500,3238660,0.0639738,8.41957,8.41957,0.266276
240360531,75774664,68,2377890,93784,92932100,13196600,0.03944,5.54971,5.54971,0.420507
240367145,75774664,16277,148066,4090.86,4412300,485501,0.0276287,3.27896,3.4496,0.335561
240367002,75774664,16217,919107,28177.7,29128100,3304720,0.0306577,3.59558,3.6205,0.291089
240369786,75774664,16939,55566200,317493,1976960000,41983500,0.00571377,0.755558,0.755246,0.740957
240369326,75774664,16850,419628,12806,14613400,1620410,0.0305176,3.86155,3.86155,0.321127
240371885,75774664,17484,209813,8003.94,7923520,972801,0.038148,4.63652,4.63651,0.314999
240370052,75774664,17023,17554400,294302,474506000,35093800,0.0167651,1.99914,1.99914,0.514967
240361371,75774664,304,2124520,77742.1,74003800,9808630,0.0365928,4.61687,4.62574,0.444622
240362803,75774664,669,58277000,1445160,1842160000,185491000,0.0247982,3.18291,3.17672,0.697337
240362062,75774664,479,1440640,39971.1,56025600,5819970,0.0277453,4.03985,4.03689,0.561334
240364765,75774664,15653,1890810,30679.8,44990100,3448500,0.0162258,1.82382,1.82916,0.480266
240361332,75774664,288,2723870,94111.4,87622800,12251700,0.0345507,4.49792,4.49504,0.522637
240364320,75774664,1125,1082560,27118.9,34032700,3146970,0.0250507,2.90696,2.90596,0.418585
240365487,75774664,15859,631415,14349.7,16638000,1674860,0.0227262,2.65255,2.50362,0.311805
240370352,75774664,17107,979132,14976.9,26255400,1771670,0.0152961,1.80943,1.80943,0.306255
240365073,75774664,15730,524535,19733.8,19324600,2469500,0.0376216,4.70798,4.70798,0.362435
240369821,75774664,16954,1084040,24360.7,30863700,2906940,0.0224722,2.68158,2.68158,0.334225
240371627,75774664,17445,549647,6737.98,14634200,789099,0.0122587,1.43565,1.40583,0.562218
240363247,75774664,774,769058,22572,27599400,2985870,0.0293502,3.8825,3.88248,0.50368
240366691,75774664,16130,28393200,632874,945284000,90123300,0.0222896,3.17412,3.17575,0.599622
240361327,75774664,286,396265,10504.6,13516400,1281480,0.0265091,3.2339,3.24392,0.21828
240366023,75774664,15987,2707500,42180.2,68355000,5050310,0.015579,1.86531,1.86454,0.724466
240369624,75774664,16901,489566,21828,18978000,2780050,0.0445864,5.6786,5.6786,0.319922
240372235,75774664,111220682,279752,4056.84,8815750,493121,0.0145015,1.76271,1.76271,0.65242
240361820,75774664,454,702937,7032.96,21884400,1017200,0.0100051,1.44707,1.40715,0.366162
240367806,75774664,16421,792449,8324.02,24809600,979028,0.0105042,1.23545,1.23849,0.225947
240370122,75774664,17042,1363790,25574.2,36897600,3055180,0.0187523,2.24021,2.24021,0.27233
240369740,75774664,16934,489566,5418.21,17582100,689880,0.0110674,1.40917,1.40917,0.344379
240361448,75774664,331,3040230,163822,116977000,21068200,0.0538846,6.92978,6.92723,0.429636
240360437,75774664,33,4441060,141359,175163000,17734000,0.03183,3.99318,3.99318,0.454457
240365446,75774664,15850,48742.1,580.987,884912,75192.4,0.0119196,1.54266,0,0
240364107,75774664,1034,1429450,47037.8,42376800,6265640,0.0329062,4.38325,4.31024,0.319236
240371365,75774664,17368,2900610,72526.4,91903300,8579840,0.0250039,2.95795,2.95849,0.544168
240367185,75774664,16291,482503,19636.3,16833100,2352450,0.0406968,4.87552,4.86208,0.259576
240364138,75774664,1046,1538020,75840.4,71430500,9799960,0.0493104,6.3718,6.37179,0.25992
240363762,75774664,957,8042870,79317.2,302581000,9915180,0.00986181,1.23279,1.23279,0.719469
240367000,75774664,16216,919107,28177.7,29128100,3304720,0.0306577,3.59558,3.6205,0.291089
240362478,75774664,610,3754450,93786.2,139325000,12308800,0.02498,3.27845,3.32578,0.647988
240364261,75774664,1098,1844120,34139.3,49476300,3867010,0.0185125,2.09694,2.09475,0.272239
240369921,75774664,16986,2762550,62810.8,77356000,7448100,0.0227365,2.69609,2.69609,0.431522
240369011,75774664,16714,104907,577.289,2469120,65444.5,0.00550286,0.623834,0.623834,0.104519
240371051,75774664,17287,69935.8,295.285,1333820,33620.3,0.00422223,0.48073,0.480725,0.724661
240369735,75774664,16933,1014100,14286.6,36427700,1795370,0.014088,1.7704,1.7704,0.418132
240371232,75774664,17326,454312,5441.07,10146900,694349,0.0119765,1.52835,1.52849,0.439516
240372337,75774664,111220800,1083350,22237.4,30398000,2742270,0.0205265,2.53127,2.5312,0.207641
240363590,75774664,919,1472910,46923.5,51405800,5579840,0.0318576,3.7883,3.77562,0.515152
240363989,75774664,1031,1739270,13791.4,34827300,1554450,0.00792941,0.893734,0.894403,0.416894
240367137,75774664,16273,34890.3,1125.77,1048210,132124,0.0322659,3.78683,0,0
240367614,75774664,16384,1686180,36871.2,64290200,4833710,0.0218667,2.86667,2.75119,0.426406
240361202,75774664,240,942332,20720.7,21427300,2503930,0.0219888,2.65716,2.65326,0.760732
240362262,75774664,532,2048240,35978.7,61857400,4815530,0.0175657,2.35106,2.31934,0.637433
240362766,75774664,662,331352,5736.63,9276460,684408,0.0173128,2.0655,2.02547,0.675315
240364352,75774664,1142,1783420,78966.6,57920500,9509640,0.0442782,5.33225,5.33225,0.224626
240362364,75774664,577,2091440,45533.9,83506000,5659550,0.0217716,2.70606,2.70983,0.486127
240361748,75774664,425,2238020,71374.6,71007200,9226590,0.0318919,4.12267,4.12267,0.537371
240369262,75774664,16821,1503670,20287.9,47587900,2529920,0.0134923,1.6825,1.6825,0.393062
240367010,75774664,16224,174715,5209.92,5315560,598961,0.0298195,3.42821,3.42845,0.197158
240369792,75774664,16947,26195300,154861,910375000,20449900,0.00591178,0.780672,0.780013,0.774624
240368708,75774664,16652,454597,13871.6,16833900,1712500,0.0305141,3.76707,3.76707,0.316326
240364435,75774664,10700,2238020,43754.3,73860100,5288100,0.0195505,2.36285,2.36285,0.550646
240370405,75774664,17122,69938,1528.9,2160870,183071,0.0218608,2.61761,2.61761,0.0691107
240366348,75774664,16068,4260430,90993.8,128884000,10614800,0.0213579,2.49148,2.4716,0.545138
240361134,75774664,224,1059170,19390.8,25055000,2268820,0.0183075,2.14206,2.07537,0.771154
240361533,75774664,362,4179230,65086.1,130645000,7700860,0.0155737,1.84265,1.8113,0.247696
240364358,75774664,10672,9581510,80654.8,403150000,11709900,0.00841776,1.22213,1.22213,0.696631
240363160,75774664,748,180946,8199.06,6190260,989882,0.0453121,5.47059,6.11446,0.0800729
240363393,75774664,836,2730650,82460.3,79794600,10348400,0.030198,3.78971,3.77557,0.552802
240366585,75774664,16101,34969,860.382,1266480,102681,0.0246041,2.93633,0,0
240372038,75774664,17562,3044770,20361.2,58097000,2227260,0.00668729,0.731505,0.702439,0.900662
240368011,75774664,16458,1151050,27446.8,36661800,3279020,0.0238451,2.84874,2.84818,0.335225
240362247,75774664,528,198360000,1374840,7390750000,185228000,0.006931,0.933797,0.933303,0.791625
240366217,75774664,16036,4753130,18002.9,60993500,2347020,0.0037876,0.493783,0.49336,1.65327
240366961,75774664,16194,734349,16741.1,24363000,2041470,0.0227972,2.77997,2.77997,0.388381
240365231,75774664,15796,829483,21747.9,25070800,2659480,0.0262186,3.20619,2.86925,0.607798
240372051,75774664,17574,34969,693.317,1023190,78301.2,0.0198266,2.23916,0,0
240372240,75774664,111220688,69938,1621.99,2951930,202192,0.0231918,2.89102,2.89102,0.0106741
240361222,75774664,246,1818390,25357.7,46330100,2926070,0.0139451,1.60915,1.60915,0.397137
240368414,75774664,16600,279752,6376.25,9098050,781312,0.0227925,2.79287,2.79287,0.470337
240370149,75774664,17050,69938,1582.85,2165390,186721,0.0226321,2.66981,2.66981,0.0955738
240360412,75774664,23,2416800,53262.1,65246800,6254570,0.0220382,2.58795,2.60084,0.483842
240364562,75774664,15581,12899,311.508,312233,36427,0.0241498,2.82402,0,0
240371261,75774664,17341,104907,2526.34,3932500,314995,0.0240817,3.00261,3.00261,0.612853
240365087,75774664,15734,209814,8773.27,7100680,1094470,0.0418145,5.21638,5.21638,0.263424
240369285,75774664,16828,47908500,311208,1822120000,41546000,0.00649587,0.867195,0.867875,0.73874
240362462,75774664,607,7343490,116843,213659000,14322800,0.0159111,1.9504,1.9504,0.560844
240366929,75774664,16184,34969,1813.83,1457300,234430,0.0518696,6.70393,0,0
240368740,75774664,16664,734349,24986.5,27006300,3082750,0.0340254,4.19793,4.19793,0.367604
240365110,75774664,15761,33259.4,499.817,952979,58705.2,0.0150278,1.76507,0,0
240371901,75774664,17491,34969,1619.94,1557370,201580,0.0463249,5.76453,0,0
240369697,75774664,16925,6818960,38652,242549000,5067970,0.00566832,0.743218,0.743218,0.598515
240363439,75774664,852,6817810,164053,207411000,19580700,0.0240624,2.872,2.87208,0.47827
240372355,75774664,111220868,104907,4886.98,4278990,609033,0.0465839,5.80546,5.80546,0.204853
240360849,75774664,154,1783420,54048.2,67491500,6642250,0.0303059,3.72445,3.72445,0.45084
240368442,75774664,16606,279752,14502.3,10441300,1838490,0.0518399,6.57185,6.57185,0.153489
240367763,75774664,16410,69938,1398.03,2282360,168081,0.0199896,2.40329,2.40329,0.177406
240368225,75774664,16548,1608570,47633,55271200,5919510,0.029612,3.67998,3.67998,0.318021
240363467,75774664,861,1853360,45457.3,51831600,5945530,0.024527,3.20798,3.20798,0.664299
240361727,75774664,412,3401140,83051,100429000,10589100,0.0244186,3.1134,3.10814,0.619015
240365805,75774664,15942,8170800,232581,243072000,27915200,0.0284649,3.41646,3.39448,0.557246
240361455,75774664,334,3036510,109669,99082600,12861100,0.0361168,4.23548,4.1884,0.356777
240361482,75774664,344,1230010,38532.2,36518700,4595670,0.0313268,3.73629,3.69852,0.625125
240367469,75774664,16360,1875840,50523,57476500,6092110,0.0269336,3.24768,3.24247,0.348182
240364498,75774664,182305697,3010670,67536.5,118683000,8690040,0.0224324,2.88641,2.94146,0.334868
240364207,75774664,1081,180588,4070.28,5970170,471000,0.0225391,2.60815,2.6522,0.0408383
240365343,75774664,15828,6478420,99685.2,156061000,11551500,0.0153873,1.78307,1.89095,0.647927
240370971,75774664,17262,139876,1659.99,3756940,207858,0.0118676,1.48602,1.48602,0.214479
240363307,75774664,803,32401000,605103,880917000,71930800,0.0186755,2.22002,2.26835,0.718686
240366064,75774664,15997,3243930,95640,87141900,11463200,0.0294827,3.53375,3.4737,0.588411
240361760,75774664,431,683416,7821.31,21496900,1159790,0.0114444,1.69705,1.60534,0.419067
240362523,75774664,619,1668560,17568.5,33498200,1937630,0.0105292,1.16126,1.16498,0.615982
240369268,75774664,16823,1049070,14909.7,34291600,1881350,0.0142123,1.79335,1.79335,0.405956
240366764,75774664,16154,732511,18884.4,22399000,2283190,0.0257803,3.11693,3.22121,0.291812
240370298,75774664,17094,34969,648.283,798061,81146.9,0.0185388,2.32054,0,0
240371468,75774664,17396,422797,9433.52,12370900,1157050,0.0223122,2.73666,2.79759,0.305741
240363842,75774664,982,211479,2351.94,5866580,319273,0.0111214,1.50972,1.29748,0.324015
240370178,75774664,17058,1258880,25916.5,35201000,3063590,0.0205869,2.43358,2.43358,0.392655
240361325,75774664,284,14146600,322715,389588000,38943900,0.0228122,2.75288,2.74309,0.611028
240360987,75774664,194,15664900,367779,413851000,42611400,0.0234779,2.72019,2.74543,0.507262
240370170,75774664,17056,1958260,39758.2,53383600,4712360,0.0203028,2.4064,2.4064,0.35277
240368603,75774664,16613,1713480,51946.4,51989300,6374480,0.0303163,3.7202,3.7202,0.442494
240369062,75774664,16736,1084040,29223.2,31420200,3584910,0.0269577,3.30699,3.30699,0.440964
240364293,75774664,1110,664411,35664.1,23696700,4515820,0.0536778,6.79673,6.79673,0.25119
240366892,75774664,16170,7936100,141143,223378000,17725200,0.017785,2.23349,2.23349,0.79326
240361363,75774664,298,1326860,33230.4,38147800,3978410,0.0250443,2.99836,3.05166,0.557798
240365064,75774664,15727,139876,9220.67,6224220,1243250,0.0659203,8.88823,8.88823,0.468814
240368013,75774664,16459,524407,12791.6,16393800,1533210,0.0243925,2.92369,2.92356,0.389981
240368425,75774664,16602,874225,32940.4,29795100,4132010,0.0376796,4.72649,4.72649,0.401245
240369547,75774664,16879,1888330,61040.5,59287700,7477040,0.0323252,3.95961,3.95961,0.422232
240371388,75774664,17379,1491800,42517.9,46435200,5230860,0.028501,3.50641,3.47785,0.480954
240365108,75774664,15760,182348,3676.07,6090540,456165,0.0201596,2.50162,2.53269,0.693819
240367178,75774664,16289,207185,7796.31,6934840,930797,0.0376297,4.49259,4.47445,0.291613
240365581,75774664,15882,157484,2923.06,4584760,358940,0.0185609,2.27921,1.99823,0.577929
240369110,75774664,16757,34969,1852.51,1394950,233773,0.0529756,6.68516,0,0
240365349,75774664,15829,2914100,59999.8,74406000,6954510,0.0205895,2.38651,2.53453,0.523031
240361506,75774664,353,3954070,62259,132308000,7416210,0.0157456,1.87559,1.84629,0.243106
240362245,75774664,527,1348340,35502,47231300,4683010,0.0263302,3.47317,3.59708,0.454867
240368643,75774664,16628,419628,16497,15109300,2062690,0.0393135,4.91552,4.91552,0.150033
240371298,75774664,17352,43312000,764122,1146470000,90741200,0.0176423,2.09506,2.07576,0.767934
240362579,75774664,638,1249150,33114.5,39137500,3942140,0.0265097,3.15586,3.09398,0.563184
240368297,75774664,16572,139876,4392.07,4651030,544810,0.0313997,3.89495,3.89495,0.0857485
240372377,75774664,112892315,174845,9075.52,6730850,1146700,0.0519061,6.55836,6.55836,0.184095
240361273,75774664,258,7832100,136367,245890000,15938900,0.0174114,2.03507,2.16206,0.485522
240368467,75774664,16610,139876,1963.49,3655800,234951,0.0140373,1.67971,1.67971,0.705425
240366318,75774664,16058,18712600,426273,543768000,52251300,0.0227799,2.7923,2.77869,0.66996
240360719,75774664,115,69938,4203.37,2893980,538203,0.0601014,7.69543,7.69543,0.103571
240360894,75774664,167,1363790,41649.5,38599500,5312050,0.0305395,3.89506,3.89506,0.464505
240368107,75774664,16494,174632,7086.44,6305590,874534,0.0405794,5.00788,5.0061,0.269344
240371383,75774664,17376,34969,1898.69,1510060,232936,0.0542964,6.66122,0,0
240370872,75774664,17214,139876,2745.54,3783900,324503,0.0196284,2.31994,2.31994,0.126623
240370159,75774664,17053,8077840,170371,225513000,20273500,0.0210912,2.50977,2.50977,0.426994
240370964,75774664,17259,104907,1488.79,2642610,174569,0.0141915,1.66403,1.66403,0.0503235
240369936,75774664,16990,2692610,61959.7,75725500,7346070,0.023011,2.72823,2.72823,0.4236
240360511,75774664,61,244783,4288.87,7611950,523586,0.0175211,2.13898,2.13898,0.131481
240369122,75774664,16765,209814,5236.02,7180220,638614,0.0249555,3.04371,3.04371,0.166849
240363599,75774664,926,12099300,327689,369701000,39463400,0.0270834,3.26164,3.26164,0.615487
240363614,75774664,931,4056360,84037.9,118591000,10191300,0.0207176,2.51242,2.51242,0.419763
240365034,75774664,15712,174793,11024.2,7319390,1453260,0.06307,8.31416,8.31336,0.398347
240369026,75774664,16721,1328820,29496.7,39624800,3556740,0.0221976,2.67661,2.67661,0.584774
240370999,75774664,17275,3252110,49768.9,79867500,5867490,0.0153036,1.80421,1.80421,0.341908
240366404,75774664,16084,4745780,113974,169075000,13983400,0.0240159,2.9465,2.93518,0.596383
