id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242326782,76135529,111220896,80322.4,214.428,1394610,26209.2,0.00266959,0.3263,0.353839,0.617506
242319870,76135529,1075,244768,2059.81,5932050,298960,0.00841537,1.2214,1.22136,0.537347
242324585,76135529,16683,742793,1058.62,18585000,167294,0.00142519,0.225223,0.234438,1.73087
242321050,76135529,15671,139775,238.907,2426590,31784.4,0.00170923,0.227397,0.227408,0.477685
242326332,76135529,111220686,421281,368.529,11477800,43233,0.00087478,0.102623,0.104416,0.2188
242324732,76135529,16799,257584,343.819,5583530,44688.5,0.00133478,0.173491,0.178307,0.598351
242324723,76135529,16794,69938,55.5957,1417770,5567.23,0.000794928,0.0796024,0.0796024,0.056263
242325051,76135529,17062,1041250,1123.86,23016300,117916,0.00107934,0.113245,0.115421,0.286946
242324670,76135529,16748,69938,31.3687,1109660,3576.79,0.000448521,0.0511423,0.0511423,0.159878
242324998,76135529,16998,314721,192.27,7497170,20415.1,0.000610921,0.0648672,0.0648672,0.25215
242323263,76135529,16084,5559540,12740,143632000,1373280,0.00229155,0.247013,0.241515,0.789753
242320434,76135529,15570,174845,122.464,3211030,12324.7,0.000700412,0.0704892,0.0704892,0.16083
242314037,76135529,505,139682,139.665,2885650,14161.5,0.000999883,0.101384,0.101352,0.231871
242312919,76135529,424,224512,771.861,4506950,101876,0.00343796,0.453769,0.556653,0.851228
242326627,76135529,111220758,34891.9,27.7337,955229,3064.43,0.000794847,0.0878265,0,0
242321306,76135529,15727,139876,143.269,2322810,15160.7,0.00102426,0.108387,0.108387,0.319118
242321421,76135529,15755,1293850,1250.02,26887700,129764,0.000966119,0.100293,0.100293,0.259554
242320687,76135529,15597,104773,111.699,1759400,11003.3,0.0010661,0.10502,0.105045,0.317461
242321412,76135529,15753,1293850,1250.02,26887700,129764,0.000966119,0.100293,0.100293,0.259554
242324638,76135529,16723,242239,747.913,5074020,121982,0.0030875,0.503562,0.502395,0.295741
242323630,76135529,16163,6752060,11465.9,161555000,1248250,0.00169813,0.18487,0.17912,0.642832
242324699,76135529,16770,246939,500.193,5881500,71746.6,0.00202557,0.290544,0.313514,1.10444
242324881,76135529,16908,345932,358.402,6636280,37135.9,0.00103605,0.10735,0.105429,0.335738
242324074,76135529,16364,2115410,2306.63,40857300,243869,0.00109039,0.115282,0.116252,0.417834
242322490,76135529,15924,2956810,19101.8,74280100,2575010,0.00646028,0.870874,0.86898,0.811669
242317212,76135529,774,276237,423.893,7424530,47883.7,0.00153453,0.173343,0.163041,0.653198
242322626,76135529,15953,285058,546.1,4178250,63120.2,0.00191575,0.221429,0.221771,0.19376
242325040,76135529,17046,60925.1,96.4449,1233900,10947.4,0.00158301,0.179686,0.179733,0.0892489
242320112,76135529,10678,2864610,4007.73,84740700,480097,0.00139905,0.167596,0.165514,0.386868
242311284,76135529,155,1727560,3004.09,34797500,335332,0.00173892,0.194107,0.195602,0.371041
242320034,76135529,1127,32933,62.1743,888335,7221.55,0.00188791,0.21928,0,0
242320273,76135529,10695,308979,650.299,8343680,72384.5,0.00210467,0.23427,0.254356,0.126305
242325103,76135529,17123,5455790,7116.14,108571000,737928,0.00130433,0.135256,0.136005,0.5212
242311884,76135529,286,209814,129.463,3343960,12680.8,0.000617039,0.0604383,0.0604383,0.171854
242324965,76135529,16991,2309050,1856.5,47587000,187066,0.000804011,0.0810146,0.0824971,0.350827
242323854,76135529,16262,34969,25.317,676726,2685.38,0.000723983,0.0767932,0,0
242323510,76135529,16145,2950770,3567.52,69875800,431913,0.00120901,0.146373,0.13761,0.52202
242324472,76135529,16589,257437,697.596,7622850,87818.1,0.00270977,0.341125,0.335391,0.358781
242322817,76135529,15986,4081050,10747.6,75516300,1328930,0.00263355,0.325636,0.331984,1.19408
242320900,76135529,15664,293994,318.857,4757720,32915.1,0.00108457,0.111958,0.113717,0.253207
242313682,76135529,477,72435600,104013,1672980000,11304800,0.00143594,0.156067,0.15495,0.633667
242318042,76135529,860,369609,609.747,8621990,66600,0.00164971,0.18019,0.179575,0.0910247
242325640,76135529,17496,861959,1914.95,18542100,214125,0.00222162,0.248417,0.256157,1.04868
242319905,76135529,1089,50014600,82074.9,1218840000,9400380,0.00164102,0.187953,0.18498,0.846308
242323943,76135529,16309,18495700,20923.3,390597000,2493690,0.00113125,0.134825,0.137076,0.773781
242312064,76135529,344,314476,551.146,7011200,56556,0.00175259,0.179842,0.176107,0.444929
242324757,76135529,16825,142979,251.453,3392010,27995.3,0.00175867,0.1958,0.191649,0.350409
242320711,76135529,15604,1362800,1636.59,27459500,166757,0.0012009,0.122364,0.122334,0.404844
242316107,76135529,662,128172,572.237,3682460,61011.9,0.00446461,0.476016,0.462166,0.234935
242315640,76135529,619,644140,1051.4,9674220,129943,0.00163225,0.201731,0.201569,0.43261
242326779,76135529,111220884,26543,36.2637,433914,3837.2,0.00136622,0.144565,0,0
242326671,76135529,111220782,30100.5,31.5863,835289,3582.26,0.00104936,0.11901,0,0
242321191,76135529,15712,174545,143.494,3117230,15189.5,0.000822102,0.0870232,0.0870417,0.379229
242326833,76135529,124372424,22271.3,99.5812,677141,11609.8,0.00447128,0.521289,0,0
242322335,76135529,15893,2014350,2706.81,36478400,308672,0.00134377,0.153237,0.153625,0.396857
242324586,76135529,16684,5668520,6910.71,153914000,877120,0.00121914,0.154735,0.156565,0.883989
242323425,76135529,16121,8892390,12023.3,231127000,1429360,0.00135209,0.16074,0.158341,0.932297
242324121,76135529,16399,3951500,5520.67,93474400,831960,0.00139711,0.210543,0.210543,1.2752
242326309,76135529,111220682,172971,271.302,5084640,31783.7,0.00156848,0.183751,0.195268,0.835894
242323641,76135529,16179,571288,732.263,15818600,89711.4,0.00128177,0.157034,0.162303,0.383694
242315253,76135529,578,587920,597.053,13359300,64461.3,0.00101553,0.109643,0.109681,0.398958
242312661,76135529,408,292732,92.6685,2712170,11249.7,0.000316564,0.03843,0.0498456,1.03286
242314330,76135529,532,519785,258.698,7389220,28623.5,0.000497701,0.0550679,0.056237,0.951276
242323849,76135529,16259,1679090,1690.37,34094800,174874,0.00100672,0.104148,0.108335,0.387947
242324513,76135529,16624,5589210,5984.25,114728000,661739,0.00107068,0.118396,0.124037,0.8224
242326072,76135529,111220636,238316,223.196,6149290,23879.1,0.000936556,0.100199,0.10471,0.239656
242322563,76135529,15943,1776900,2086.74,36612700,211934,0.00117437,0.119272,0.107188,0.600576
242320338,76135529,10722,9943290,11051,270455000,1358880,0.00111141,0.136663,0.141089,0.820837
242323147,76135529,16055,228643,411.436,5504970,43417.2,0.00179947,0.189891,0.189941,0.362515
242316497,76135529,704,255729,673.497,5384230,64797.5,0.00263363,0.253384,0.239863,0.734851
242325017,76135529,17018,314721,619.532,6049730,63702.7,0.00196851,0.20241,0.20241,0.30807
242324770,76135529,16841,2573490,2791.1,73539100,331054,0.00108456,0.12864,0.132309,0.535832
242322510,76135529,15928,11347300,24966.8,237433000,2751800,0.00220025,0.242508,0.232211,0.662299
242318670,76135529,918,2445720,9773.69,57808600,1047000,0.00399625,0.428093,0.439641,0.324823
242322575,76135529,15945,617557,1032.57,12748000,114053,0.00167202,0.184684,0.157097,0.600127
242324262,76135529,16492,2615960,1905.65,54247200,208291,0.000728469,0.0796232,0.0833051,0.531246
242317900,76135529,844,3760480,8636.41,105574000,926950,0.00229662,0.246498,0.246712,0.378193
242319549,76135529,1008,2400220,3459.75,61382500,461514,0.00144143,0.19228,0.194261,0.404314
242322419,76135529,15910,2205350,15166.6,76160100,1994480,0.00687716,0.904379,0.87223,0.501116
242321846,76135529,15830,2982960,2956.97,60442600,317738,0.000991285,0.106517,0.10798,0.393049
242325053,76135529,17064,533110,537.925,9223710,54542.8,0.00100903,0.102311,0.104432,0.314779
242324199,76135529,16419,2241040,3619.6,55683800,507460,0.00161514,0.226439,0.226308,0.873232
242325500,76135529,17383,1148670,1006.93,20619500,111038,0.000876606,0.0966665,0.0944805,0.574547
242320396,76135529,182305705,1233990,3779.88,37236100,436877,0.00306313,0.354037,0.366742,0.612651
242324433,76135529,16556,34969,127.377,996179,16445.9,0.00364257,0.470298,0,0
242325616,76135529,17472,593194,924.148,9655170,100244,0.00155792,0.168989,0.168795,0.651897
242311706,76135529,214,786967,770.643,17594900,84797.5,0.000979257,0.107752,0.107505,0.282854
242320470,76135529,15577,6080270,6898.78,120342000,714813,0.00113462,0.117563,0.119401,0.509383
242324878,76135529,16906,734349,537.479,14425700,59695.4,0.000731912,0.0812902,0.0812902,0.575888
242312060,76135529,343,270178000,378849,5892260000,45615100,0.00140222,0.168833,0.175836,1.01941
242325570,76135529,17441,34969,64.4912,830010,7154.36,0.00184424,0.204591,0,0
242317123,76135529,754,7584710,14156.6,147811000,1588680,0.00186647,0.209458,0.201526,0.729868
242313606,76135529,471,75930.7,117.096,1621330,13535.4,0.00154214,0.178259,0.172578,0.558133
242326468,76135529,111220718,254969,240.468,7146850,27320,0.000943127,0.10715,0.10341,0.134011
242320635,76135529,15593,2235500,2643.82,46060500,270057,0.00118265,0.120804,0.124513,0.588514
242312199,76135529,369,8577580,10382.3,222384000,1174760,0.0012104,0.136958,0.139048,0.664533
242324224,76135529,16443,843947,1328.75,20278800,156694,0.00157445,0.185668,0.186664,0.272277
242324602,76135529,16698,5176570,8758.94,134768000,1015870,0.00169203,0.196243,0.194799,0.744018
242320737,76135529,15610,174368,143.815,2556090,14407.8,0.00082478,0.0826286,0.0826606,0.395221
242321672,76135529,15808,69741.7,128.091,1898540,14303.5,0.00183665,0.205092,0.205028,0.488975
242313275,76135529,445,1135830,3522.14,25150700,417000,0.00310093,0.367131,0.372758,0.353762
242324906,76135529,16934,359915,506.93,10134500,64562.9,0.00140847,0.179384,0.175426,0.319277
242321095,76135529,15698,139876,135.413,2767260,13479.2,0.000968091,0.0963657,0.0963657,0.289546
242326763,76135529,111220874,442654,641.443,11910600,71228.4,0.00144908,0.160912,0.159931,0.20587
242325981,76135529,17596,1171470,658.356,15627500,82683.1,0.000561993,0.0705808,0.0727192,0.649978
242315453,76135529,602,67145.6,70.5855,1622490,7866.07,0.00105123,0.117149,0.117208,0.0280765
242311723,76135529,222,139876,75.7619,2351370,9375.77,0.000541637,0.0670291,0.0670291,0.336892
242312507,76135529,395,2800110,4571.86,60313100,506702,0.00163274,0.180958,0.185168,0.888672
242322401,76135529,15905,41487200,205554,1199530000,26273900,0.00495463,0.633302,0.601212,0.6984
242322405,76135529,15907,41487200,205554,1199530000,26273900,0.00495463,0.633302,0.601212,0.6984
242323749,76135529,16197,291234,313.74,6618550,33572.7,0.00107728,0.115278,0.107457,0.370978
242320801,76135529,15626,1519370,1455.74,27896100,153747,0.000958116,0.101191,0.104339,0.498453
242319043,76135529,962,6351390,16483.1,117407000,1940660,0.0025952,0.30555,0.291569,0.903344
242325658,76135529,17505,34969,50.1873,806232,5634.66,0.00143519,0.161133,0,0
242325789,76135529,17526,734349,649.229,14694200,71186.2,0.000884087,0.0969379,0.0969379,0.342601
242315053,76135529,556,1218350,9064.07,33294200,1188970,0.00743961,0.975882,0.976891,0.55467
242314268,76135529,526,809390,1573.3,15123100,185921,0.00194381,0.229706,0.225042,0.514907
242325055,76135529,17068,2123710,1841.6,44484800,191001,0.000867165,0.0899376,0.0936381,0.788918
242323040,76135529,16035,22818100,37808.5,571437000,4825110,0.00165695,0.21146,0.214806,1.11655
242324954,76135529,16982,357563,700.994,7318580,83131.9,0.00196047,0.232496,0.243414,0.409813
242324836,76135529,16873,194578,282.021,3614230,38262.9,0.0014494,0.196646,0.195192,0.437109
242318603,76135529,907,512960,586.507,13710900,75158.1,0.00114338,0.146519,0.149121,0.636356
242325005,76135529,17001,174845,154.035,4345290,17198.7,0.000880981,0.0983657,0.0983657,0.201275
242321802,76135529,15822,790769,753.744,17485000,79154.5,0.000953178,0.100098,0.101373,0.315319
242325404,76135529,17344,489554,348.124,9908650,35443.3,0.000711104,0.0723991,0.0723985,0.255823
242325520,76135529,17398,69938,94.6315,1597500,11125.2,0.00135308,0.159072,0.159072,0.19475
242324503,76135529,16611,113715,290.673,2446680,44572.4,0.00255614,0.391964,0.393089,0.476992
242324194,76135529,16414,174845,190.922,4841420,21422.9,0.00109195,0.122525,0.122525,0.221046
242325378,76135529,17328,974580,770.793,22397500,85189.6,0.000790897,0.0874115,0.0873766,0.279934
242323201,76135529,16071,223049,288.237,4915320,32969.9,0.00129226,0.147814,0.147092,0.416564
242323366,76135529,16108,785531,1500.94,14008200,174778,0.00191074,0.222497,0.228751,0.459324
242325026,76135529,17029,78767.4,74.8077,2332740,9033.88,0.000949729,0.114691,0.114839,0.234795
242315188,76135529,573,127202,171.379,3504250,18609.4,0.0013473,0.146298,0.147446,0.229726
242320056,76135529,1139,147898,291.921,2675030,39252.4,0.0019738,0.265402,0.262649,0.308807
242323152,76135529,16058,13816300,55640.1,313920000,6179540,0.00402713,0.447264,0.456105,0.789661
242324467,76135529,16585,104907,313.81,2570370,38567.5,0.00299132,0.367636,0.367636,0.195926
242325066,76135529,17082,314721,186.681,7017740,19604.7,0.000593162,0.0622925,0.0622925,0.256516
242321789,76135529,15821,7998490,11086.5,161368000,1215310,0.00138607,0.151942,0.154229,0.820367
242322945,76135529,16015,1437730,1948.47,35535700,225002,0.00135524,0.156498,0.160498,0.549757
242311846,76135529,272,139861,97.7356,2546860,9045.19,0.000698804,0.0646726,0.0646716,0.159958
242310214,76135529,27,157086,235.53,4239030,28691.9,0.00149937,0.182651,0.180338,0.181452
242325316,76135529,17284,594473,401.943,10263400,42679.1,0.000676133,0.0717932,0.0717932,0.325337
242325929,76135529,17579,173805,167.259,3364130,20653.4,0.00096234,0.118831,0.118793,0.166499
242325645,76135529,17498,104907,122.321,2788450,13785.1,0.001166,0.131403,0.131403,0.155294
242310030,76135529,15,209814,241.373,4636460,37209.7,0.00115041,0.177346,0.177346,0.370576
242324620,76135529,16707,650721,571.01,14669000,66372.3,0.000877503,0.101998,0.107388,0.493863
242314025,76135529,503,2640680,4200.75,63920300,515402,0.00159078,0.195178,0.195225,0.443365
242322202,76135529,15862,3161900,3774.85,59233000,395680,0.00119385,0.12514,0.123988,0.357626
242325113,76135529,17136,34969,20.3458,680214,2091.18,0.000581824,0.059801,0,0
242325406,76135529,17345,454597,441.796,7603410,47182.2,0.000971842,0.103789,0.103789,0.558836
242324679,76135529,16754,2457660,4936.64,56178300,795452,0.00200868,0.323663,0.365431,1.48516
242321639,76135529,15792,1836120,1888.97,40873800,199008,0.00102879,0.108386,0.108918,0.261961
242324487,76135529,16601,211571,387.266,4887990,51220.9,0.00183043,0.242098,0.247715,0.509535
242322872,76135529,16000,384729,248.528,5519540,28585.4,0.000645982,0.0743001,0.0763186,0.51664
242323745,76135529,16195,26520.6,50.425,732862,5438.03,0.00190135,0.205049,0,0
242323959,76135529,16320,1011120,1134.52,22103900,159183,0.00112205,0.157433,0.157297,0.677935
242324400,76135529,16536,1324370,2412.27,32587800,343829,0.00182145,0.259618,0.271428,0.421135
242324404,76135529,16538,691120,1400.93,16878500,210908,0.00202705,0.305169,0.307028,0.376459
242322469,76135529,15919,7434330,40299.1,171917000,5498370,0.00542067,0.739592,0.716072,0.929548
242311890,76135529,288,1307910,11417.8,38839000,1683390,0.00872976,1.28708,1.23551,0.550648
242325907,76135529,17565,405485,607.208,7563510,75862.2,0.00149749,0.18709,0.187452,0.552066
242323796,76135529,16230,244552,295.016,5418900,47418.6,0.00120635,0.1939,0.193775,0.655115
242316558,76135529,709,4464200,6233.16,95503300,751503,0.00139626,0.16834,0.170763,0.424627
242322330,76135529,15883,91311.8,171.087,2158220,19177.4,0.00187365,0.210021,0.210114,0.164895
242326658,76135529,111220764,34969,25.5423,759053,2765.47,0.000730427,0.0790834,0,0
242310417,76135529,83,1936790,1939.73,26855800,236072,0.00100152,0.121889,0.122543,0.650356
242324916,76135529,16939,31645100,42689.1,870664000,5306290,0.001349,0.167681,0.170945,0.771255
242324532,76135529,16649,44215500,68741.1,1073110000,8869030,0.00155468,0.200586,0.209154,1.12577
242322178,76135529,15859,595521,1665.78,15421100,175860,0.00279718,0.295305,0.29622,0.218354
242311721,76135529,220,11755200,72363.8,426254000,9507260,0.00615588,0.808768,0.786812,0.569948
242319364,76135529,974,1126820,3564.9,34500400,377610,0.00316369,0.335112,0.321586,0.618139
242316437,76135529,698,80301400,349819,2048530000,44995300,0.00435633,0.560331,0.538985,0.877303
242324835,76135529,16872,58536.8,248.661,1291840,41590.4,0.00424794,0.7105,0.716028,0.510288
242320680,76135529,15596,1501150,1768.17,30520900,181928,0.00117788,0.121193,0.126568,0.685937
242314343,76135529,533,2003070,3654.29,51845900,465510,0.00182434,0.232398,0.241922,0.892746
242323421,76135529,16120,1892300,2445.79,48878800,281904,0.0012925,0.148974,0.148391,0.407619
242324587,76135529,16685,1268780,1326.12,32576200,175412,0.00104519,0.138252,0.142307,1.44787
242325312,76135529,17280,3111540,2320.8,60726700,246749,0.000745867,0.079301,0.0792987,0.268686
242317512,76135529,804,89898.2,80.6837,1902720,8217.1,0.000897501,0.0914046,0.0928818,0.180487
242325212,76135529,17205,52390.2,52.9593,977205,5445.95,0.00101086,0.10395,0.104098,0.180053
242323801,76135529,16232,419539,329.079,7247620,32445,0.000784382,0.0773348,0.0786667,0.316186
242324531,76135529,16648,69938,68.6527,1209230,8761.79,0.000981623,0.125279,0.125279,0.0491595
242324536,76135529,16654,384659,344.978,8534430,35824,0.000896841,0.0931318,0.0931318,0.460213
242325021,76135529,17023,14264800,17130.3,293025000,1894610,0.00120088,0.132817,0.138042,0.849673
242325506,76135529,17388,336143,213.611,4710980,23860.5,0.000635476,0.0709833,0.0684277,0.414739
242325058,76135529,17070,104907,94.3711,2182100,9937.93,0.000899569,0.0947308,0.0947308,0.34067
242309941,76135529,7,1881490,3823.75,39439600,485054,0.0020323,0.257803,0.256806,0.546769
242313923,76135529,495,2184150,2966.71,53156900,340686,0.00135829,0.155981,0.156057,0.506956
242324918,76135529,16948,1757270,2679.45,47741300,329821,0.00152478,0.187689,0.198204,0.892776
242326700,76135529,111220796,34969,26.1372,801107,2871.91,0.00074744,0.0821274,0,0
242325302,76135529,17266,936319,635.633,19920000,67968.4,0.000678864,0.0725911,0.0726427,0.162616
242325898,76135529,17559,157791,417.61,3253980,47513.7,0.00264661,0.301118,0.32539,1.21416
242319724,76135529,1056,6745560,9732.15,189044000,1277910,0.00144275,0.189444,0.190785,0.606869
242323873,76135529,16270,742356,833.449,13628700,84644.3,0.00112271,0.114021,0.119765,0.438414
242325297,76135529,17261,180418,588.565,3783580,99587.5,0.00326224,0.551983,0.557422,0.822391
242320044,76135529,1129,75960800,97837.5,1676480000,12154200,0.001288,0.160007,0.162711,0.988055
242324588,76135529,16686,1633750,1510.33,44392700,184413,0.000924456,0.112877,0.117004,0.97026
242319884,76135529,1080,32184000,41570.9,785050000,4876470,0.00129166,0.151518,0.15129,0.722792
242318399,76135529,889,235001,828.584,6705170,86092.5,0.00352588,0.36635,0.415666,0.239225
242324264,76135529,16493,442027,419.361,9389580,45276.2,0.000948721,0.102428,0.10943,0.482481
242322701,76135529,15967,205620,1198.19,7248110,158095,0.00582718,0.768869,0.764897,0.419398
242313704,76135529,478,1051780,1359.97,26085200,149817,0.00129302,0.142441,0.151021,0.552612
242324226,76135529,16447,171465,274.265,4298230,31789,0.00159954,0.185397,0.185219,0.201263
242320082,76135529,10671,174580,131.214,1597670,18294.9,0.000751596,0.104794,0.10479,0.75648
242314372,76135529,536,2226940,4149.09,53153000,437689,0.00186314,0.196543,0.1967,0.367635
242322514,76135529,15930,11347300,24966.8,237433000,2751800,0.00220025,0.242508,0.232211,0.662299
242324888,76135529,16920,38172300,54584.5,1054390000,6761860,0.00142995,0.17714,0.181265,0.753463
242326687,76135529,111220790,34897.4,26.4455,967831,2926.91,0.000757807,0.0838719,0,0
242323447,76135529,16130,18706700,23221.5,432397000,2685710,0.00124135,0.14357,0.141883,0.569251
242322892,76135529,16010,6640040,26557.5,151841000,3196510,0.0039996,0.481399,0.44559,1.01745
242320290,76135529,10698,417336,509.342,10207800,56050.6,0.00122046,0.134306,0.14005,0.454618
242325029,76135529,17033,1249850,2929.84,31056900,333162,0.00234416,0.266562,0.265056,0.534441
242313094,76135529,434,1912920,3088.43,46095800,372620,0.00161451,0.194791,0.19504,0.632229
242310373,76135529,69,667471,2187.44,14366900,262326,0.0032772,0.393015,0.399548,0.232762
242324943,76135529,16971,597370,694.223,14688500,72926.5,0.00116213,0.122079,0.123725,0.209453
242319920,76135529,1094,460135,508.116,10531900,55857.2,0.00110428,0.121393,0.119177,0.315174
242324701,76135529,16771,940778,1986.65,21066300,341332,0.00211171,0.362819,0.394974,1.56655
242323482,76135529,16138,674855,727.313,14158300,79092.9,0.00107773,0.1172,0.118892,0.735009
242323903,76135529,16287,801386,691.611,17382800,74416.7,0.000863019,0.0928601,0.0930967,0.25907
242310362,76135529,64,378267,443.74,8509370,50867.6,0.00117309,0.134475,0.134516,0.256021
242310789,76135529,112,57523.3,50.979,1657230,5758.45,0.000886232,0.100106,0.100483,0.114193
242324523,76135529,16635,244115,183.485,5480620,20383.9,0.000751634,0.0835013,0.0835091,0.177991
242312153,76135529,353,1101510,2945.01,29401100,307004,0.00267362,0.278713,0.265803,0.40483
242322141,76135529,15854,5901660,5548.38,144804000,592213,0.000940138,0.100347,0.100945,0.382517
242323360,76135529,16107,4413260,14818.7,100814000,1629010,0.00335778,0.369117,0.375543,0.425279
242324054,76135529,16349,1603390,1568.73,34740200,170425,0.00097838,0.10629,0.111556,0.497321
242325311,76135529,17279,34941.7,22.1556,813338,2279.82,0.000634073,0.0652462,0,0
242310852,76135529,118,209814,172.759,4084940,21413.9,0.000823392,0.102061,0.102061,0.471919
242325110,76135529,17132,613261,558.747,13102400,55969.2,0.000911107,0.0912649,0.0949441,0.419239
242310479,76135529,92,154651,835.145,3921540,89124.7,0.00540021,0.576297,0.571344,0.173781
242324202,76135529,16421,740404,1247.46,19077900,145754,0.00168484,0.196857,0.200289,0.294164
242324761,76135529,16827,321385,517.729,7545950,56221.1,0.00161093,0.174934,0.175056,0.283146
242325292,76135529,17256,1386510,1307.76,30155800,148173,0.000943202,0.106868,0.10825,0.296261
242320126,76135529,10683,3079300,4136.12,90294500,509779,0.0013432,0.16555,0.171665,0.569186
242323088,76135529,16042,1909630,5283.21,55358900,735110,0.00276661,0.384949,0.373387,1.08061
242311876,76135529,281,680080,250.849,9777390,30183.5,0.000368852,0.0443823,0.0473281,1.11125
242325609,76135529,17463,734349,872.537,13823600,97482.5,0.00118818,0.132747,0.132747,0.563076
242322424,76135529,15911,12301300,63659,358444000,8134640,0.00517498,0.661283,0.625501,0.621777
242322865,76135529,15998,632851,1763.4,13576400,181129,0.00278645,0.286212,0.292767,0.332827
242326801,76135529,111220908,157791,417.61,3253980,47513.7,0.00264661,0.301118,0.32539,1.21416
242325611,76135529,17466,559504,682.436,9842780,76421.6,0.00121972,0.136588,0.136588,0.617507
242323028,76135529,16029,1126430,1707.27,28122200,186821,0.00151564,0.165852,0.16797,0.610566
242323626,76135529,16159,384611,1462.39,9780940,157261,0.00380225,0.408883,0.408882,0.288642
242325847,76135529,17547,950903,2519.86,20938000,290292,0.00264997,0.305281,0.34921,0.729771
242324233,76135529,16455,2055830,2443.76,50180600,292074,0.0011887,0.142071,0.14554,0.35879
242325401,76135529,17343,2692600,2500.21,53669300,265288,0.000928549,0.0985249,0.0985247,0.344105
242320311,76135529,10703,6645110,8753.02,172928000,1037840,0.00131721,0.156181,0.156223,0.504733
242325467,76135529,17363,1062950,2816.42,31715100,333246,0.00264964,0.313511,0.319673,0.544244
242311828,76135529,266,279653,204.194,6206370,20399.7,0.000730171,0.0729466,0.0729406,0.319845
242315340,76135529,588,3741680,8194.94,104211000,933825,0.00219018,0.249573,0.249573,0.628303
242310553,76135529,101,1579540,1646.55,38223500,188944,0.00104242,0.11962,0.120427,0.401086
242323438,76135529,16124,18706700,23221.5,432397000,2685710,0.00124135,0.14357,0.141883,0.569251
242311935,76135529,304,1084040,11771.4,31492800,1353510,0.0108589,1.24858,1.24858,0.312669
242322031,76135529,15847,741913,1019.14,11253000,123630,0.00137366,0.166637,0.165427,1.01815
242324242,76135529,16464,266934,385.451,7338310,52196.6,0.001444,0.195542,0.198344,0.189734
242321641,76135529,15793,1801150,1856.42,40202900,195633,0.00103069,0.108616,0.109151,0.263422
242325098,76135529,17116,281080,357.905,5359760,39291,0.00127332,0.139786,0.138083,0.142021
242320364,76135529,10732,2709640,3418.58,78768200,418819,0.00126164,0.154566,0.156227,0.481845
242325502,76135529,17386,812531,793.323,15908500,87177.8,0.000976361,0.107292,0.108028,0.553967
242310321,76135529,48,7370940,17458.3,201875000,1910190,0.00236853,0.259151,0.259028,0.573491
242319684,76135529,1046,586477,629.131,15498600,79956.5,0.00107273,0.136334,0.137985,0.621351
242325950,76135529,17587,1083870,674.699,20049900,78104.8,0.000622492,0.0720613,0.0720602,0.420259
242322613,76135529,15951,784174,1326.98,11455200,159846,0.0016922,0.20384,0.212109,0.547712
242325054,76135529,17066,2123710,1841.6,44484800,191001,0.000867165,0.0899376,0.0936381,0.788918
242325042,76135529,17049,58858.9,74.2522,1196790,8011.16,0.00126153,0.136108,0.136354,0.333722
242323779,76135529,16219,139876,209.624,3099080,29472.8,0.00149864,0.210707,0.210707,0.148465
242324466,76135529,16584,300764,807.437,7795150,103503,0.00268462,0.344135,0.344175,0.231469
242326642,76135529,111220760,669451,1070.55,14096300,116684,0.00159914,0.174298,0.172035,0.256783
242311989,76135529,321,56622.4,98.1655,1418050,12974.7,0.00173369,0.229144,0.229105,0.0551937
242321043,76135529,15667,3417620,3168.19,57629300,356644,0.000927016,0.104355,0.104662,0.533872
242326767,76135529,111220876,558490,721.381,12225900,72608.9,0.00129166,0.130009,0.133446,0.183789
242315241,76135529,577,949452,1167.84,27936100,129511,0.00123002,0.136406,0.129397,0.462097
242319640,76135529,1034,699380,4223.44,16651600,551239,0.00603883,0.788182,0.788182,0.788735
242319939,76135529,1098,708292,2204.55,16928900,242011,0.00311248,0.341682,0.321832,0.778463
242324303,76135529,16523,62280.8,101.526,1989240,12175.6,0.00163013,0.195496,0.20109,0.320874
242319703,76135529,1049,1737390,2225.02,40069900,265073,0.00128067,0.15257,0.152854,0.409633
242324408,76135529,16541,1288250,1486.05,29976100,190707,0.00115355,0.148036,0.154933,0.51929
242310777,76135529,111,749051,1309.2,16920600,133800,0.0017478,0.178626,0.175357,0.382132
242323970,76135529,16327,279752,404.254,6004480,57679.1,0.00144505,0.20618,0.20618,0.475496
242324539,76135529,16657,69938,87.1,1652690,9509.34,0.00124539,0.135968,0.135968,0.575792
242324618,76135529,16706,1981320,2170.64,45195100,303156,0.00109556,0.153007,0.169385,1.36765
242315629,76135529,617,419041,428.73,11918400,48406.4,0.00102312,0.115517,0.115528,0.226272
242324449,76135529,16567,74846.5,200.183,1816970,33367.4,0.00267458,0.445811,0.444971,0.254376
242323649,76135529,16183,29662,22.4955,610008,2275.36,0.000758395,0.0767095,0,0
242324297,76135529,16521,62280.8,101.526,1989240,12175.6,0.00163013,0.195496,0.20109,0.320874
242322396,76135529,15904,72446200,296757,1859290000,37580600,0.00409624,0.518739,0.490613,0.883744
242325604,76135529,17456,451754,391.29,10095700,40008.8,0.000866157,0.0885632,0.0885764,0.231972
242311272,76135529,151,1330900,5014.56,47249600,635070,0.0037678,0.477174,0.471835,0.265493
242315422,76135529,598,32933,41.3451,872916,4331.74,0.00125543,0.131532,0,0
242324131,76135529,16404,104907,131.75,2571880,19581.7,0.00125587,0.186658,0.186658,0.41659
