id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241942564,76081078,15971,5177720,21868.1,121633000,2316630,0.00422351,0.447424,0.432469,0.433304
241944463,76081078,16212,6803680,23745.6,163132000,2457270,0.00349011,0.361168,0.351953,0.49892
241936670,76081078,620,982820,2277.52,23483600,244128,0.00231733,0.248396,0.251078,0.837918
241951419,76081078,17398,31840.1,83.2481,723729,9580.54,0.00261457,0.300895,0,0
241948711,76081078,16934,360712,1753.41,13448300,222333,0.00486097,0.616374,0.614366,0.32094
241945248,76081078,16353,6817970,26590.6,161347000,2909880,0.00390008,0.426795,0.40773,0.644045
241942485,76081078,15957,2647320,24051,93769900,2841930,0.00908506,1.07352,1.06168,0.40213
241937177,76081078,854,2725180,3369.35,41520700,390535,0.00123638,0.143306,0.143409,0.756592
241935825,76081078,106,171000,1026.92,4339380,115871,0.0060054,0.67761,0.675828,0.213981
241940774,76081078,15829,2910530,15312,74427600,1623720,0.00526091,0.557876,0.545714,0.750903
241945783,76081078,16464,317710,785.492,9729710,97728.5,0.00247236,0.307603,0.305227,0.689941
241952006,76081078,17433,941114,5871.97,25113700,668690,0.00623938,0.71053,0.710301,0.346013
241946775,76081078,16565,607980,1664.67,17130100,196801,0.00273803,0.323697,0.320826,0.618642
241950234,76081078,17250,8227020,32646,167799000,3758560,0.00396815,0.456856,0.434255,0.726654
241946744,76081078,16563,104642,148.16,2260330,17884.7,0.00141588,0.170914,0.177373,0.484767
241947110,76081078,16596,775550,2251.36,21411200,257267,0.00290292,0.331722,0.318499,0.460599
241943492,76081078,16035,26136700,129642,761987000,15641700,0.00496017,0.598458,0.590305,0.688214
241941452,76081078,15860,88437.6,639.422,2523310,65489,0.00723021,0.74051,0.741728,0.213948
241936176,76081078,339,21706300,72157.1,634232000,9066050,0.00332424,0.417668,0.416953,0.853321
241937366,76081078,951,2289190,2999.54,85630100,381836,0.0013103,0.1668,0.163371,0.533266
241936316,76081078,481,530094,2542.63,11721000,278383,0.00479656,0.525157,0.498363,0.767746
241938667,76081078,10735,1583380,4572.71,60639900,607131,0.00288794,0.38344,0.365212,0.827007
241937402,76081078,970,514630,1001.05,11498600,107653,0.00194519,0.209186,0.225922,0.440066
241938502,76081078,10684,1768080,8633.54,73736800,1165480,0.004883,0.659181,0.676448,0.934992
241950642,76081078,17328,711134,1774.34,15371600,200237,0.00249508,0.281574,0.284121,0.312748
241940856,76081078,15842,7099210,32169.5,189472000,3460230,0.00453142,0.48741,0.477557,0.671305
241938240,76081078,1109,63356.3,293.699,1612390,28883,0.00463567,0.455882,0.455878,0.185148
241948698,76081078,16932,669090,1889.99,22148300,227434,0.00282472,0.339915,0.331668,0.461516
241949466,76081078,17082,247913,1186.46,6688290,143352,0.00478579,0.578235,0.592613,0.508761
241940124,76081078,15675,1819830,10400.8,38862800,1287730,0.00571526,0.707613,0.698752,0.500819
241952298,76081078,17509,434547,3643.6,10699300,459769,0.00838483,1.05804,1.05522,0.283348
241936274,76081078,442,1439330,4999.31,29858300,626703,0.00347335,0.435412,0.419941,1.08418
241949493,76081078,17087,186355,434.889,4173660,48089,0.00233366,0.258051,0.261746,0.22323
241938335,76081078,1113,214045,539.64,5802890,58814,0.00252115,0.274774,0.271759,0.739078
241935919,76081078,173,405829,1308.85,6790290,147798,0.00322512,0.364188,0.351428,0.668007
241937228,76081078,880,337998,1456.55,10142300,182968,0.00430935,0.541329,0.545692,0.624884
241940660,76081078,15816,849336,2900.39,18965400,314239,0.00341489,0.369982,0.348473,0.618814
241949569,76081078,17100,402720,2048.32,11093000,239812,0.00508623,0.595482,0.586763,0.274135
241952061,76081078,17440,1965850,8902.31,42681100,1075440,0.00452849,0.547062,0.541781,0.652953
241936677,76081078,622,69348.2,184.693,1777090,19267.2,0.00266327,0.277832,0.277841,0.0249447
241951320,76081078,17380,4611500,11510.5,92111300,1308130,0.00249603,0.283666,0.278205,0.706132
241943777,76081078,16108,927688,6103.66,20253900,715024,0.00657943,0.770759,0.741191,0.613828
241939608,76081078,15612,33676,276.357,639269,33703.1,0.00820635,1.0008,0,0
241940560,76081078,15788,202032,638.957,4907520,64328.9,0.00316266,0.31841,0.310798,0.319598
241950603,76081078,17324,218987,958.32,5365240,103262,0.00437615,0.471544,0.467489,0.20113
241940720,76081078,15821,8956370,47844.1,227206000,5208790,0.00534191,0.581574,0.557476,0.726137
241949704,76081078,17131,225576,979.727,5118050,109297,0.00434321,0.484521,0.475313,0.445726
241947653,76081078,16694,10157600,28548.6,309161000,3485080,0.00281055,0.3431,0.346649,0.642898
241952094,76081078,17453,33124.6,84.751,825988,9297.26,0.00255855,0.280676,0,0
241936269,76081078,437,2925420,10929.3,78964900,1232800,0.00373598,0.42141,0.413719,0.421323
241952273,76081078,17506,1342540,8563.74,33282900,1001740,0.00637875,0.746154,0.734054,0.526751
241949779,76081078,17153,1099680,5040.35,23855300,557769,0.00458346,0.507209,0.487155,0.686186
241936277,76081078,446,315105,1211.89,8216510,148222,0.00384598,0.470389,0.47371,0.475571
241949855,76081078,17178,603015,3631.08,15181300,411394,0.00602154,0.682229,0.665795,0.377774
241936292,76081078,460,173979,1575.85,5712010,183278,0.0090577,1.05345,1.05321,0.308701
241950133,76081078,17249,55304,255.928,1345230,27952.3,0.00462765,0.50543,0.496841,0.193147
241948229,76081078,16848,724876,3736.7,21116600,425563,0.00515495,0.587085,0.546807,0.637532
241944774,76081078,16288,186070,753.738,4259600,78253.4,0.00405084,0.420559,0.428918,0.304035
241946114,76081078,16500,470593,2504.32,11092400,287168,0.00532163,0.610227,0.562167,0.670814
241949447,76081078,17077,225369,636.421,5195390,64418.9,0.00282391,0.285838,0.285899,0.22148
241949868,76081078,17182,5402240,23340.4,111489000,2651000,0.00432051,0.490722,0.464963,0.678036
241935951,76081078,194,8257780,44116.1,199939000,4815440,0.00534237,0.583139,0.576066,0.516062
241938479,76081078,10677,3852450,8930.78,139206000,1285010,0.0023182,0.333556,0.337742,0.653152
241938582,76081078,10701,658685,2754.61,18876100,323079,0.00418198,0.490491,0.497356,0.47254
241942185,76081078,15928,12125900,73619.5,284624000,7945020,0.00607124,0.655209,0.657356,0.771551
241935937,76081078,186,1391150,3736.26,37304500,459867,0.00268574,0.330567,0.341912,1.00604
241936650,76081078,610,2498410,12251,77045300,1472120,0.0049035,0.589224,0.581803,0.646313
241939762,76081078,15629,667779,3404.57,16266500,374252,0.00509835,0.560443,0.53809,0.453539
241936824,76081078,651,1626860,9946.78,50497200,1135980,0.0061141,0.698266,0.681521,0.46063
241945351,76081078,16387,714182,5641.17,20043600,730370,0.00789878,1.02267,1.04075,0.449002
241947634,76081078,16684,5796680,18736.1,175435000,2168350,0.00323222,0.374067,0.361498,0.634072
241951250,76081078,17370,367124,1496.95,9852790,164157,0.00407752,0.447143,0.446804,0.104587
241937127,76081078,821,3321100,17398.7,83684300,2126730,0.00523885,0.64037,0.649907,0.657492
241936350,76081078,502,7888270,44968.2,213251000,5313280,0.00570064,0.673568,0.659166,0.676091
241950413,76081078,17280,2439230,5822.61,47584400,618054,0.00238707,0.25338,0.258991,0.312843
241945002,76081078,16332,3533680,11883.2,89859100,1290830,0.00336285,0.365292,0.351311,0.612077
241952290,76081078,17508,639112,4390.96,14540800,556076,0.00687041,0.870076,0.869928,0.438961
241940269,76081078,15691,579173,26.7624,4627910,3407.09,4.62079e-05,0.00588267,0.00559945,1.4523
241948684,76081078,16929,1495120,4468.44,48001800,542557,0.00298868,0.362885,0.358381,0.416153
241943643,76081078,16067,305768,2097.84,7628780,219402,0.00686091,0.717545,0.709369,0.378756
241944802,76081078,16317,913711,5158.58,24539500,556528,0.00564575,0.609085,0.571103,0.560709
241948151,76081078,16827,448637,2919.74,14248300,355484,0.00650803,0.792364,0.789988,0.303685
241936926,76081078,709,4615550,8861.4,121191000,965305,0.0019199,0.209142,0.196806,0.619417
241937360,76081078,946,2362730,7040.14,51478600,751750,0.00297966,0.31817,0.326056,0.553534
241945290,76081078,16360,1638740,4814.93,39398400,512433,0.00293819,0.312699,0.293898,0.622536
241948522,76081078,16881,288231,861.776,8047070,99434.6,0.00298988,0.344982,0.346111,0.195486
241945788,76081078,16466,3160500,8574.99,78186700,911125,0.00271318,0.288285,0.273541,0.614177
241936062,76081078,256,1019100,11749.6,24740000,1270180,0.0115295,1.24638,1.22043,0.407251
241936645,76081078,608,347151,1361.76,8492520,140797,0.00392266,0.40558,0.404496,0.533186
241935721,76081078,52,171683,1739.22,5132150,192814,0.0101304,1.12308,1.12132,0.243569
241937348,76081078,942,3357940,20710.1,81880400,2098050,0.00616752,0.624803,0.621701,0.579195
241954266,76081078,112892269,85480.6,537.93,1891430,71654.5,0.00629301,0.838254,0.851003,0.438521
241944800,76081078,16314,913711,5158.58,24539500,556528,0.00564575,0.609085,0.571103,0.560709
241936004,76081078,230,93456.7,169.049,1175940,17007.7,0.00180885,0.181985,0.184184,0.302308
241949798,76081078,17159,361483,2068.56,10158100,243984,0.00572243,0.674953,0.664998,0.392462
241939581,76081078,15607,265112,1314.64,6345780,145243,0.00495882,0.547855,0.526199,0.424756
241944325,76081078,16165,6880140,36268.7,187149000,4326150,0.00527151,0.628789,0.60877,0.764988
241945563,76081078,16422,911904,3524.72,25313400,382346,0.00386523,0.419284,0.401626,0.372717
241936114,76081078,292,117588,979.135,2727650,116862,0.00832679,0.993818,0.992237,0.141295
241948514,76081078,16879,1730460,6482,44747400,719807,0.00374583,0.415964,0.408335,0.572496
241940655,76081078,15815,984615,6280.62,26763100,642644,0.00637876,0.652686,0.616862,0.682074
241945310,76081078,16366,1301550,5896.69,31269600,663783,0.00453053,0.509996,0.468249,0.686362
241935850,76081078,126,777501,3057.24,11331900,349185,0.00393214,0.449112,0.443167,0.673503
241936533,76081078,576,34824.9,334.032,918771,38545.5,0.00959176,1.10684,0,0
241954252,76081078,112892265,85480.6,537.93,1891430,71654.5,0.00629301,0.838254,0.851003,0.438521
241936219,76081078,371,110916,680.269,2190250,73124.2,0.00613317,0.659273,0.641727,0.267509
241953380,76081078,111220690,172787,1364.99,4946300,156832,0.00789988,0.907664,0.905703,0.178439
241936198,76081078,358,102807,702.499,3137570,80298,0.00683317,0.781055,0.777687,0.298195
241935970,76081078,204,369485,3898.58,13307100,469934,0.0105514,1.27186,1.25553,0.393836
241952699,76081078,17529,1257410,4665.4,26968300,505686,0.00371032,0.402165,0.402403,0.221551
241935976,76081078,207,151263,416.617,4660760,52073.2,0.00275426,0.344257,0.347818,0.182727
241943768,76081078,16104,4046360,33357.4,103043000,3795090,0.00824381,0.937903,0.906702,0.519599
241947738,76081078,16729,263032,395.058,6237290,42654.8,0.00150194,0.162166,0.165686,0.278094
241941969,76081078,15912,2402810,14630.9,78414600,1706180,0.00608908,0.710077,0.701635,0.389275
241949662,76081078,17118,225576,979.727,5118050,109297,0.00434321,0.484521,0.475313,0.445726
241936599,76081078,590,2061290,5789.88,56370600,664327,0.00280886,0.322286,0.318345,0.495351
241936887,76081078,687,4876600,15794.7,127487000,1951910,0.00323888,0.400261,0.400861,0.642676
241943691,76081078,16079,620942,2491.11,18846800,286146,0.00401183,0.460826,0.454115,0.431399
241951908,76081078,17426,2746120,12638.2,75755800,1386930,0.00460219,0.505052,0.492302,0.327387
241937106,76081078,800,680921,5636.49,18105400,571121,0.00827774,0.838747,0.858839,0.415414
241945883,76081078,16486,4102850,12635.7,93970700,1385380,0.00307975,0.337664,0.325287,0.811203
241936781,76081078,646,123717,390.906,2920930,40711.1,0.00315968,0.329065,0.322779,0.314216
241948293,76081078,16857,830478,3991.59,22588600,449664,0.00480637,0.541452,0.539949,0.534077
241946719,76081078,16561,827015,2121.54,22480800,253345,0.0025653,0.306337,0.30217,0.66793
241948497,76081078,16875,187605,723.842,5154050,86081.1,0.00385832,0.458841,0.462093,0.100181
241950785,76081078,17345,419830,622.915,7769200,62391.4,0.00148373,0.148611,0.148075,0.189064
241939810,76081078,15655,1670900,7033.44,34342900,794714,0.00420938,0.475622,0.4593,0.685226
241941001,76081078,15854,7096440,31493.3,192630000,3639490,0.0044379,0.512861,0.509966,0.714397
241945814,76081078,16471,328477,708.251,6944060,68549.5,0.00215617,0.208689,0.213553,0.281387
241935888,76081078,149,2061770,4347.06,51809600,483763,0.00210841,0.234634,0.24673,0.523522
241941362,76081078,15855,7096440,31493.3,192630000,3639490,0.0044379,0.512861,0.509966,0.714397
241953255,76081078,17649,33772.3,45.8942,426961,4699.3,0.00135893,0.139146,0,0
241950766,76081078,17343,1889710,4374.03,37840200,458505,0.00231466,0.242632,0.252295,0.304919
241949043,76081078,17011,132841,257.081,2984160,30799.5,0.00193525,0.231852,0.231904,0.209677
241947966,76081078,16785,180301,497.106,4483470,52975.8,0.00275708,0.293818,0.286472,0.332889
241948895,76081078,16962,672864,2710.32,16302900,312279,0.00402804,0.464105,0.459838,0.339138
241952314,76081078,17512,337547,1006.64,7646830,111280,0.00298221,0.329673,0.326398,0.128341
241937309,76081078,926,3834580,24485.7,98004100,2847200,0.0063855,0.742505,0.738772,0.4817
241947807,76081078,16765,183156,533.996,5291470,61159.3,0.00291553,0.333919,0.320167,0.458538
241948903,76081078,16964,150105,616.479,4524890,71314.9,0.00410699,0.475101,0.467508,0.319178
241935783,76081078,100,1149300,4906.5,23425700,515774,0.00426912,0.448772,0.478834,0.578294
241940492,76081078,15774,3929900,7528.99,86983700,824837,0.00191583,0.209888,0.203177,0.563051
241954372,76081078,124372452,25607.3,53.3773,710640,6346.16,0.00208445,0.247826,0,0
241936631,76081078,602,69663.8,647.461,2097800,71609.3,0.00929408,1.02793,1.02833,0.17239
241942836,76081078,16001,156494000,680058,4021150000,77583600,0.00434559,0.495762,0.491763,0.769318
241948745,76081078,16947,18057600,56326.8,625824000,7724740,0.0031193,0.427785,0.433819,1.16778
241936576,76081078,585,397387,3569.94,10836900,374036,0.00898353,0.941239,0.923288,0.281018
241948931,76081078,16981,357112,1538.03,8627820,193126,0.00430686,0.540799,0.529548,0.234986
241940223,76081078,15681,437365,2432.46,8049660,299695,0.00556163,0.685229,0.625309,0.784504
241949936,76081078,17204,394423,2191.39,9790250,244589,0.00555594,0.620119,0.606463,0.491238
241948219,76081078,16846,1475070,9081.67,45076900,1054950,0.00615676,0.715184,0.670134,0.594628
241945898,76081078,16489,3754150,11463.3,86316500,1253270,0.00305351,0.333835,0.319642,0.814784
241947601,76081078,16674,1779240,4608.35,50411000,528107,0.00259007,0.296816,0.289776,0.351634
241936025,76081078,248,350208,1949.7,6086890,210416,0.00556725,0.60083,0.585098,0.388619
241937726,76081078,1067,533189,1330.87,9841200,149509,0.00249606,0.280406,0.292813,0.348644
241944778,76081078,16291,324949,1305.24,8026290,132491,0.00401677,0.407729,0.411414,0.272906
241935921,76081078,175,741909,4102.99,18745200,444627,0.00553032,0.599301,0.600858,0.329222
241946999,76081078,16582,58721.2,143.508,1325750,17691.8,0.00244389,0.301284,0.301017,0.237408
241949022,76081078,17008,605020,1254.4,14001300,143203,0.00207331,0.236692,0.228712,0.281843
241949885,76081078,17190,18755.1,79.9608,464728,8811.53,0.00426342,0.469821,0,0
241940237,76081078,15682,102788,411.165,1576280,54648.7,0.00400011,0.531663,0.52472,0.816089
241940532,76081078,15782,2109310,3297.05,47243900,353189,0.0015631,0.167443,0.159633,0.586617
241943659,76081078,16070,654521,3876.38,18293400,409218,0.00592247,0.625217,0.609556,0.422714
241951262,76081078,17371,147154,505.196,4511940,56145.4,0.0034331,0.381541,0.372153,0.31039
241937660,76081078,1039,60790,228.623,2027690,25965.8,0.00376086,0.427139,0.425794,0.051097
241948243,76081078,16850,416658,3908.13,13702900,457916,0.00937971,1.09902,1.09728,0.365737
241944501,76081078,16219,145967,315.935,3210810,29974.6,0.00216443,0.205352,0.220356,0.300189
241943540,76081078,16038,4979350,27239.7,148717000,3309600,0.00547054,0.664664,0.654723,0.66608
241936462,76081078,557,131400,923.349,3001650,99847,0.00702699,0.759868,0.767865,0.493082
241936003,76081078,228,2156040,14848.3,67416600,1765800,0.00688686,0.819001,0.808612,0.412659
241943633,76081078,16065,2080610,14969.6,47261800,1524020,0.00719478,0.732484,0.72073,0.407357
241939838,76081078,15659,999561,3407.34,20584300,376817,0.00340883,0.376983,0.367798,0.61645
241947074,76081078,16589,259579,1707.11,8102010,214644,0.00657646,0.826891,0.834588,0.322882
241948578,76081078,16897,1500870,3912.74,35055900,432680,0.00260698,0.288286,0.273845,0.691417
241947810,76081078,16767,320544,1175.35,9431860,139272,0.00366673,0.434488,0.42463,0.338215
241949430,76081078,17076,947986,6101.53,24392200,722929,0.00643631,0.762595,0.753703,0.43376
241953233,76081078,17640,412095,1065.83,7121020,110712,0.00258636,0.268657,0.276133,0.480707
241949475,76081078,17084,111246,368.071,2827900,43280.5,0.00330863,0.389053,0.395905,0.255297
241937162,76081078,846,549405,2424.64,20011100,303938,0.00441321,0.553213,0.54703,0.414329
241945271,76081078,16358,3889710,12515.4,91431300,1331570,0.00321756,0.342332,0.328999,0.597115
241942311,76081078,15946,2070140,28675.8,56089200,3175610,0.0138521,1.53401,1.54904,0.623569
241949195,76081078,17049,45859.9,212.339,1083450,23224.9,0.00463016,0.506432,0.507142,0.178961
241940070,76081078,15672,177889,1629.83,4229390,195164,0.00916205,1.09711,1.0956,0.239894
241936946,76081078,723,3464360,11782.6,84867400,1229830,0.00340109,0.354994,0.34694,0.557023
241942237,76081078,15932,3652620,20771.5,89175100,2145830,0.00568675,0.587478,0.602073,0.691751
241949804,76081078,17161,361483,2068.56,10158100,243984,0.00572243,0.674953,0.664998,0.392462
241950052,76081078,17232,855412,4631.16,24878200,536299,0.00541395,0.626948,0.598953,0.541675
241952123,76081078,17465,132669,447.107,3288950,48872.6,0.00337008,0.368379,0.378073,0.25382
241936372,76081078,524,324573,361.239,6968800,38255.1,0.00111296,0.117863,0.128898,0.49342
241937245,76081078,890,574722,4596.05,17690900,534446,0.007997,0.929921,0.921405,0.382521
241940197,76081078,15679,738215,3231.65,14341500,398827,0.00437766,0.540259,0.509004,0.605341
241948236,76081078,16849,416658,3908.13,13702900,457916,0.00937971,1.09902,1.09728,0.365737
241951431,76081078,17399,134073,149.781,2420690,19591.7,0.00111716,0.146127,0.14987,0.908922
241937752,76081078,1077,61625.9,79.7037,1262310,8081.59,0.00129335,0.131139,0.136031,0.419729
241942502,76081078,15961,1441740,12954,53118100,1531330,0.00898502,1.06214,1.05216,0.364756
241939856,76081078,15662,818839,3100.3,17697100,346460,0.00378622,0.423112,0.407401,0.556977
241942334,76081078,15949,2312570,17274.2,48247800,1878170,0.00746968,0.812159,0.804609,0.650767
241948918,76081078,16973,58143.1,158.148,1590680,17423.3,0.00271998,0.299663,0.299672,0.00848429
241949919,76081078,17199,27430.3,142.644,682857,15822,0.00520023,0.576809,0,0
241936319,76081078,483,890164,3654.96,24997900,458295,0.00410594,0.514844,0.534385,0.503068
241953153,76081078,17592,502280,1018.91,7330470,102417,0.00202857,0.203904,0.200626,0.413887
241946492,76081078,16542,125453,94.8343,2899510,9970.51,0.000755937,0.0794763,0.0806888,0.17471
241940584,76081078,15793,1765730,12165.5,45749900,1210650,0.0068898,0.685638,0.669184,0.407529
241935992,76081078,217,970913,5652.83,29745000,672553,0.00582218,0.692701,0.678406,0.31323
241945327,76081078,16378,114690,603.871,2438450,78644.3,0.00526524,0.685711,0.684997,0.573225
241937268,76081078,902,387140,1920.48,11884200,232098,0.00496067,0.599521,0.588923,0.338567
241943177,76081078,16023,6548530,11064.2,102284000,1310510,0.00168958,0.200123,0.19157,1.28849
241947943,76081078,16780,313626,1112.62,7870100,135845,0.0035476,0.433143,0.437408,0.847674
241937124,76081078,820,4158900,11558.8,116058000,1495530,0.00277929,0.359598,0.367411,0.708389
241937432,76081078,982,194872,2498.45,4496250,323959,0.012821,1.66242,1.63503,0.336674
241936332,76081078,491,1220120,4861.26,21822100,524623,0.00398424,0.429975,0.436729,0.432739
241947766,76081078,16740,460086,2849.2,11189200,307912,0.00619276,0.669248,0.666642,0.433142
241938205,76081078,1098,900107,5526.01,26438600,599858,0.00613928,0.666429,0.666179,0.158584
241936632,76081078,604,412814,1371.27,10750100,160464,0.00332178,0.388708,0.401899,0.336707
241937142,76081078,834,2440860,11079.6,68984000,1427250,0.00453923,0.584733,0.580344,0.824287
241948410,76081078,16871,310791,1188.35,7984530,145614,0.00382364,0.468528,0.493383,0.667159
241940588,76081078,15794,18870.2,55.5393,435955,5301.2,0.00294323,0.28093,0,0
241946457,76081078,16530,2292650,6213,63854800,711530,0.00270996,0.310352,0.29587,0.796221
241940259,76081078,15688,189514,802.959,2553470,110676,0.00423693,0.583997,0.599649,0.793907
241942274,76081078,15937,4176680,21573.2,88477300,2381640,0.00516515,0.570223,0.567075,0.763885
241943726,76081078,16090,34683.2,328.766,1146150,37139.9,0.00947911,1.07083,0,0
241949815,76081078,17163,249065,1373.19,7067210,159663,0.00551339,0.641048,0.628645,0.266525
241941872,76081078,15901,605136,5026.31,17014800,554120,0.00830609,0.915695,0.885983,0.366336
241944555,76081078,16235,1266620,4724.36,29594000,490190,0.0037299,0.387007,0.374741,0.433336
241935667,76081078,1,68726.2,440.546,1448580,50451.9,0.00641016,0.734099,0.729063,0.732641
241953200,76081078,17605,29581.7,110.313,797256,12206,0.00372909,0.412619,0,0
241953315,76081078,111220654,352760,1896.11,10077200,227120,0.00537507,0.643838,0.63934,0.363129
241946434,76081078,16521,65236.5,368.652,2084690,47316.7,0.00565102,0.725311,0.74335,0.505894
241940942,76081078,15851,43701100,173105,1154800000,18724300,0.00396113,0.428464,0.423386,0.748692
241940440,76081078,15762,1673510,2394.91,35140100,232910,0.00143107,0.139174,0.142342,0.506491
241944532,76081078,16229,501963,1564.96,12390700,157666,0.00311768,0.3141,0.304711,0.345561
241953676,76081078,111220796,27412.3,120.029,770148,14261,0.00437865,0.520239,0,0
241937413,76081078,975,24485.3,37.5568,562390,4063.51,0.00153385,0.165957,0,0
241950679,76081078,17334,484449,1414.98,11190300,157903,0.00292081,0.325945,0.325145,0.138555
241938599,76081078,10705,195712,549.871,7220380,70007.9,0.0028096,0.357709,0.374109,0.497828
241946496,76081078,16543,125453,94.8343,2899510,9970.51,0.000755937,0.0794763,0.0806888,0.17471
241935857,76081078,130,1144160,2937.03,25743500,312856,0.00256697,0.273438,0.277675,0.320533
241937207,76081078,869,68441.1,384.439,2332520,47626.6,0.00561708,0.695878,0.69434,0.231637
241938408,76081078,1121,430259,2335.25,8375750,258734,0.00542755,0.601344,0.594191,0.44019
241950429,76081078,17290,10534400,42700.2,243329000,4822580,0.0040534,0.457794,0.436471,0.665937
241949773,76081078,17152,151851,767.11,3426580,82799.3,0.00505172,0.545266,0.526951,0.673706
241939345,76081078,15568,21331500,101901,436741000,11656100,0.00477703,0.546427,0.526712,0.758307
241946982,76081078,16581,691713,3823.78,20256500,469116,0.00552798,0.678195,0.667992,0.406845
241946444,76081078,16527,30405.5,236.807,885905,30687.1,0.0077883,1.00926,0,0
241944715,76081078,16266,109273,566.913,2627310,56650.6,0.00518802,0.51843,0.550257,0.375224
241936265,76081078,431,401632,1397.12,10701000,174179,0.00347861,0.433679,0.449111,0.769109
241949708,76081078,17132,618379,3734.76,15185900,423489,0.00603959,0.684837,0.66752,0.510689
241937783,76081078,1080,35264100,119650,993643000,14472300,0.00339296,0.410396,0.414531,0.76025
241949889,76081078,17191,870396,6251.76,21795100,699427,0.00718266,0.803574,0.788666,0.394725
241948846,76081078,16956,857473,3261.26,23751700,375596,0.00380333,0.438026,0.418858,0.306526
241935837,76081078,115,55548.7,49.6732,1268230,5258.42,0.000894229,0.0946634,0.104796,0.605742
241946450,76081078,16528,34831,131.846,1198780,16629.6,0.00378529,0.477438,0,0
241937174,76081078,853,1341350,6528.43,34486000,756742,0.00486707,0.564166,0.580716,0.521236
241938675,76081078,10737,1635040,5605.16,61848800,728988,0.00342816,0.445854,0.432209,0.590944
241935964,76081078,201,1098760,2587.92,21238200,302138,0.00235532,0.274982,0.28136,0.794153
241936227,76081078,378,407642,1356.93,10564700,141092,0.00332874,0.346117,0.345445,0.153111
241954095,76081078,111220880,65720,254.117,1794440,29033.3,0.00386667,0.441772,0.446016,0.127566
241947123,76081078,16597,110408,148.646,2560030,16575.8,0.00134634,0.150132,0.149692,0.21792
241948913,76081078,16970,2059330,13822.1,56451400,1634600,0.00671195,0.793752,0.766859,0.391057
241937149,76081078,839,370701,1162.23,10203800,137584,0.00313522,0.371146,0.389665,0.348555
241950614,76081078,17325,218987,958.32,5365240,103262,0.00437615,0.471544,0.467489,0.20113
241938222,76081078,1104,288200,1550.92,7934260,168415,0.0053814,0.58437,0.567199,0.425123
241943893,76081078,16131,9352870,31983.3,254193000,3777590,0.00341962,0.403896,0.397232,0.628264
241947481,76081078,16619,431242,666.991,10178900,82909,0.00154668,0.192257,0.205397,1.05066
241936273,76081078,441,154103,307.665,4554170,33881.6,0.00199648,0.219863,0.214358,0.343524
241942284,76081078,15939,2344890,17195.5,58415300,1857040,0.00733317,0.791951,0.794702,0.76208
241953072,76081078,17575,28113.4,151.7,769098,16836,0.005396,0.598859,0,0
241948067,76081078,16808,211698000,794716,6287610000,96431700,0.00375401,0.455515,0.441831,0.774809
241950522,76081078,17310,1100110,6948.58,29080500,761970,0.00631626,0.69263,0.690192,0.352583
241936228,76081078,379,370916,805.058,5875360,81787.6,0.00217046,0.220501,0.224311,0.296866
241952221,76081078,17494,870217,6166.26,22930900,686117,0.00708589,0.788443,0.790133,0.480117
241936764,76081078,642,563082,1559.15,9929050,186203,0.00276896,0.330686,0.313389,0.785784
241939732,76081078,15626,1753220,8112.36,37431700,914202,0.00462713,0.521443,0.494973,0.932097
241944329,76081078,16169,6880140,36268.7,187149000,4326150,0.00527151,0.628789,0.60877,0.764988
241949167,76081078,17041,804197,3741.3,21765000,419204,0.00465221,0.52127,0.506421,0.210998
241950082,76081078,17238,459104,1088.32,9854850,119782,0.00237054,0.260903,0.262414,0.220257
241938226,76081078,1105,270357,2707.08,6855350,298699,0.010013,1.10483,1.14952,0.691793
241936551,76081078,580,176111,737.392,4770320,94078.1,0.00418709,0.534198,0.515156,0.353236
241945869,76081078,16481,508253,777.237,12185800,90112.6,0.00152923,0.177299,0.174855,0.652622
241938421,76081078,1126,62674.2,482.803,1553070,49395.1,0.00770337,0.788125,0.806667,0.461735
241947476,76081078,16617,976927,1700.76,23915200,180329,0.00174093,0.184588,0.173852,0.598277
241943400,76081078,16027,11310300,54913.2,361701000,6364810,0.00485514,0.562744,0.56888,0.633043
241946487,76081078,16541,1267060,2490.34,32981200,277005,0.00196544,0.21862,0.20446,1.26608
241948728,76081078,16937,34725.1,216.973,1195600,26123.4,0.0062483,0.752292,0,0
241950268,76081078,17257,1427510,10948.9,36355500,1272520,0.00766991,0.891425,0.883922,0.328338
241938511,76081078,10687,1492260,10154.8,47155700,1337080,0.00680497,0.896008,0.917337,0.955724
241947742,76081078,16731,30731.1,40.4551,743116,4451.7,0.00131642,0.14486,0,0
241942740,76081078,15987,1490920,10227.3,34450700,1076790,0.00685973,0.722234,0.703085,0.619397
241947519,76081078,16640,139435,545.042,3027770,57710.1,0.00390893,0.413885,0.420013,0.189649
241944796,76081078,16309,19194500,73934.2,476056000,8050030,0.00385184,0.419392,0.402875,0.632991
241953495,76081078,111220746,189786,1623.95,5258130,201580,0.00855675,1.06215,1.03369,0.635907
241949351,76081078,17068,2011500,10151.9,49775100,1183030,0.00504693,0.588131,0.569141,0.642568
241944299,76081078,16158,220692,732.515,5580670,81820.8,0.00331918,0.370747,0.364522,0.265682
