id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240577587,75831713,1033,3060550,3315.66,92597700,397494,0.00108335,0.129876,0.127596,0.878448
240578145,75831713,15619,567390,122.578,9449980,12823.7,0.000216038,0.0226012,0.0226385,0.372792
240578194,75831713,15630,410125,99.7687,6480350,10456.3,0.000243264,0.0254953,0.0260781,0.599399
240582483,75831713,16593,970634,900.614,23086600,102159,0.000927861,0.10525,0.104535,0.793752
240575921,75831713,224,598473,503.792,11102400,61348.4,0.000841795,0.102508,0.0974654,0.775377
240589987,75831713,111220762,479110,211.68,10386400,26218,0.000441819,0.0547222,0.054842,0.442771
240583989,75831713,16744,34143.2,15.4414,603397,1509.04,0.000452254,0.0441975,0,0
240579813,75831713,16102,10795300,13685.6,223783000,1506460,0.00126773,0.139548,0.13955,0.513204
240584817,75831713,16865,1778850,773.77,39413000,89247.6,0.000434984,0.0501716,0.0515314,0.554807
240582760,75831713,16632,1215210,357.658,23961300,40557,0.000294318,0.0333745,0.0343349,0.440776
240588861,75831713,17440,1650020,262.029,24429000,29693.3,0.000158804,0.0179958,0.0173156,0.783607
240579311,75831713,15976,2227300,6419.22,48796100,976199,0.00288206,0.438287,0.442751,0.864398
240585017,75831713,16880,434315,225.429,9956390,24680.8,0.000519044,0.056827,0.0552106,0.350895
240589809,75831713,111220698,385070,160.066,8321220,22705.2,0.00041568,0.0589639,0.0597713,0.442071
240576957,75831713,714,7908570,38680.1,201617000,5642100,0.00489091,0.713416,0.694973,1.04966
240578996,75831713,15881,243443,162.278,4952520,18591.1,0.000666598,0.0763674,0.0764716,0.217669
240581253,75831713,16352,6261380,3080.41,121874000,328391,0.000491969,0.052447,0.0521722,1.112
240577624,75831713,1054,708099,568.778,16641400,67787.6,0.000803247,0.0957319,0.100298,0.744742
240581629,75831713,16418,613803,293.1,17017100,33161.1,0.000477515,0.0540257,0.0549425,0.375681
240589999,75831713,111220778,23186.9,42.1939,642072,4927.38,0.00181973,0.212507,0,0
240584323,75831713,16768,284932,123.009,7156820,14634.6,0.000431712,0.0513617,0.0500363,0.61062
240576965,75831713,725,120112,390.853,2687990,45777.1,0.00325407,0.38112,0.375667,0.153672
240580080,75831713,16244,320690,55.4472,5216890,5866.01,0.0001729,0.0182918,0.0179246,0.508046
240583160,75831713,16673,232298,89.8729,5377340,9340.85,0.000386886,0.0402106,0.0409251,0.32797
240578961,75831713,15870,2047340,1457.94,44385600,164431,0.000712116,0.0803143,0.0799536,0.301548
240578361,75831713,15680,497113,161.995,6123890,19225.9,0.000325871,0.038675,0.0390708,0.452113
240585990,75831713,16997,492687,189.753,12161700,22210.4,0.00038514,0.0450801,0.0439261,0.237518
240583908,75831713,16734,149552,48.0289,3279720,5208.92,0.000321152,0.0348302,0.0340112,0.243885
240579235,75831713,15916,5140210,16934.4,110697000,2631290,0.0032945,0.511903,0.512833,1.383
240590350,75831713,112892331,34191.4,20.2306,637160,1984.08,0.000591687,0.0580285,0,0
240581219,75831713,16343,1537120,855.722,31665600,95166.4,0.000556704,0.061912,0.062127,0.993865
240581710,75831713,16452,347547,857.468,9494500,101337,0.0024672,0.291578,0.294524,0.360018
240588336,75831713,17360,29291.8,72.2681,769188,8651.52,0.00246718,0.295356,0,0
240578689,75831713,15794,27921.2,13.9915,508173,1343.09,0.000501108,0.0481029,0,0
240589633,75831713,17645,329220,80.9726,4818350,11434.4,0.000245953,0.0347317,0.0353087,0.685637
240579973,75831713,16162,433829,938.916,7959170,125401,0.00216425,0.289057,0.277846,1.17939
240579762,75831713,16085,462730,233.653,10856300,27076.3,0.000504943,0.0585141,0.0626349,1.03253
240579266,75831713,15938,2212250,1794.39,46435000,210397,0.000811112,0.0951052,0.102547,0.841099
240579366,75831713,15999,1017010,1066.09,18074500,131340,0.00104826,0.129143,0.128593,0.566489
240576052,75831713,260,237996,75.9337,3959360,7720.83,0.000319055,0.032441,0.0336992,0.356942
240578001,75831713,182305701,591250,663.273,17885000,73350.3,0.00112181,0.12406,0.124182,0.401918
240582260,75831713,16559,778508,745.649,18375100,83857.9,0.000957793,0.107716,0.106934,0.561897
240588729,75831713,17378,45211.8,5.87002,817168,657.877,0.000129834,0.014551,0.0145578,0.0212761
240579884,75831713,16130,25990900,18217.2,633942000,2248270,0.000700905,0.0865021,0.0845454,0.820137
240582413,75831713,16582,66727.5,285.516,1520670,34055.5,0.00427883,0.510367,0.510523,0.293687
240575677,75831713,88,1242240,378.627,22286500,39067.8,0.000304794,0.0314494,0.0315706,0.790138
240587750,75831713,17209,2509370,740.17,40899300,74246.6,0.000294962,0.0295877,0.0294052,0.452294
240581585,75831713,16406,712426,334.389,14257300,34233.1,0.000469366,0.0480515,0.0488728,0.219545
240579982,75831713,16174,3344400,4075.56,80812600,490708,0.00121862,0.146725,0.146233,0.63343
240575648,75831713,67,175929,69.0977,3631310,7271.02,0.000392759,0.0413293,0.0412846,0.446983
240583689,75831713,16708,508394,141.448,11285500,14722.2,0.000278226,0.0289582,0.0289098,0.230823
240582805,75831713,16649,38820300,33649.1,1011870000,4142320,0.000866791,0.106705,0.107444,1.39642
240581270,75831713,16359,586297,462.536,11500100,51898.3,0.00078891,0.0885188,0.0877629,1.12333
240587207,75831713,17123,4692190,2258.11,87140400,234552,0.000481248,0.0499877,0.0509677,0.608097
240578382,75831713,15698,166849,72.3997,2451170,7657.91,0.000433924,0.0458973,0.0476945,0.250005
240588827,75831713,17419,838180,1110.22,22101200,122810,0.00132456,0.14652,0.149667,0.836864
240577908,75831713,1140,559191,432.248,8856220,43620.9,0.000772989,0.0780072,0.0779763,0.629232
240588778,75831713,17398,40052.8,5.29062,716509,596.824,0.000132091,0.0149009,0.0149008,0.00364409
240581079,75831713,16326,239316,123.462,4915080,13079.5,0.000515894,0.0546534,0.0551297,0.172852
240576668,75831713,565,545818,450.409,15958300,48700.2,0.0008252,0.0892243,0.0917695,0.399522
240587246,75831713,17135,30666.4,18.2286,657112,1954.31,0.000594416,0.0637279,0,0
240582626,75831713,16612,1385290,405.767,28666000,44205.8,0.000292911,0.0319108,0.0327289,0.536762
240576692,75831713,582,531250,4163.68,12725200,594379,0.00783752,1.11883,1.18462,0.525761
240579239,75831713,15919,5991830,11189.8,113298000,1614390,0.00186751,0.269433,0.267686,0.984895
240584856,75831713,16870,203554,54.1535,4600780,5827.59,0.000266039,0.0286291,0.0284254,0.224831
240577399,75831713,936,6544880,1198.48,192029000,137163,0.000183117,0.0209573,0.0217919,0.601912
240582244,75831713,16555,28941.1,84.3544,701320,9973.52,0.00291469,0.344615,0,0
240576935,75831713,692,69938,65.6176,1545410,6942.07,0.000938225,0.0992603,0.0992603,0.154561
240578413,75831713,15725,1098980,1243.09,17414600,132455,0.00113113,0.120525,0.117466,0.539056
240576499,75831713,463,10027900,8056.32,262645000,976945,0.00080339,0.0974226,0.0944147,0.449411
240579953,75831713,16147,64276.8,476.012,1369980,70713.1,0.00740565,1.10013,1.07412,0.559474
240577470,75831713,968,3026670,1199.58,90003100,135898,0.000396338,0.0449003,0.0459482,0.521925
240579047,75831713,15903,374491000,486353,9174690000,64029000,0.0012987,0.170976,0.176047,1.81342
240576046,75831713,257,389767,297.566,10855700,31639.3,0.000763446,0.0811748,0.0800911,0.488785
240589543,75831713,17589,499993,133.638,8761830,16008.7,0.000267279,0.0320178,0.0309368,0.365084
240589238,75831713,17520,38211.8,8.391,761234,954.876,0.000219592,0.024989,0.0249778,0.158312
240578736,75831713,15829,2480110,469.969,47484900,47874.3,0.000189496,0.0193033,0.0195893,0.511054
240579359,75831713,15998,1818390,3030.73,38616500,310803,0.00166671,0.170922,0.170922,0.378915
240586877,75831713,17094,33555.4,69.1424,697213,8279.89,0.00206055,0.246753,0,0
240586866,75831713,17089,120583,107.05,2345260,10982.7,0.00088777,0.0910801,0.0953206,0.632979
240579304,75831713,15966,154225,1136.98,4784140,168306,0.00737223,1.0913,1.09821,0.487997
240576124,75831713,318,64066.6,37.9853,1574550,4086.68,0.000592903,0.063788,0.064247,0.186235
240580178,75831713,16257,265767,78.325,4439870,9042.11,0.000294713,0.0340227,0.0331652,0.601994
240576131,75831713,322,60022600,45381.6,1645220000,5147350,0.000756074,0.0857569,0.0833714,0.727476
240578239,75831713,15657,168257,97.3741,2869200,10179.7,0.000578723,0.060501,0.0604866,0.333161
240585987,75831713,16996,3007130,2229.88,61825200,232861,0.000741533,0.0774363,0.0771934,1.09139
240576729,75831713,605,663935,2641.96,11898400,406113,0.00397924,0.611676,0.590024,0.564393
240578669,75831713,15784,9148850,5072.95,198335000,597686,0.00055449,0.0653291,0.0637432,1.53317
240589219,75831713,17515,33791.3,14.2562,770768,1443.63,0.000421888,0.0427218,0,0
240578415,75831713,15726,133230,98.8578,2280490,10318.8,0.00074201,0.0774511,0.077473,0.370163
240588074,75831713,17300,847675,723.871,22447600,86875.1,0.00085395,0.102486,0.107002,0.557737
240578739,75831713,15830,3093500,1173.49,62487100,141028,0.000379342,0.0455884,0.0448792,0.499085
240576863,75831713,649,244783,165.121,5003050,19990.2,0.00067456,0.0816651,0.0816651,0.335089
240575997,75831713,239,3941860,1768.05,93667800,197165,0.000448532,0.0500184,0.0495018,0.647345
240584756,75831713,16851,380448,213.773,8921740,33961.5,0.0005619,0.0892673,0.0901463,0.799238
240575915,75831713,222,132645,17.8586,2124620,1959.98,0.000134635,0.0147761,0.0147251,0.391135
240578358,75831713,15678,320867,75.3701,4622730,9038.86,0.000234895,0.0281702,0.0282914,0.485778
240582749,75831713,16628,394755,155.782,8427230,15817.7,0.000394629,0.0400697,0.0397932,0.384502
240577059,75831713,804,80639,32.7019,1602680,3723.34,0.000405535,0.0461729,0.0468283,0.138788
240578581,75831713,15733,162751,135.181,2347180,14533.8,0.000830597,0.0893008,0.0876025,0.317526
240589333,75831713,17528,453091,126.14,8599990,12842.6,0.000278399,0.0283445,0.0290463,0.332182
240578285,75831713,15659,985116,548.391,15316300,59215.4,0.000556677,0.06011,0.0628252,0.643814
240575833,75831713,163,314721,384.847,6829100,40782.5,0.00122282,0.129583,0.129583,0.136171
240575737,75831713,123,333088,329.121,7455430,56114.5,0.000988088,0.168467,0.174198,0.655446
240581009,75831713,16314,830900,423.078,17867300,43113.9,0.000509181,0.0518882,0.0538328,0.436909
240588789,75831713,17402,2564820,601.79,45657600,62051.1,0.000234633,0.0241932,0.0239175,0.435095
240583155,75831713,16672,232298,89.8729,5377340,9340.85,0.000386886,0.0402106,0.0409251,0.32797
240582370,75831713,16573,121824,43.4869,2413860,4405.05,0.000356966,0.0361593,0.036101,0.229943
240588740,75831713,17381,1051260,155.813,14117400,19471.6,0.000148215,0.0185221,0.0178677,0.775511
240588883,75831713,17448,22049.1,2.6554,396515,279.341,0.000120431,0.0126691,0,0
240579552,75831713,16053,944163,1364.58,28185000,160687,0.00144528,0.17019,0.17019,0.489475
240580417,75831713,16266,126698,30.3368,2409820,3118.47,0.000239442,0.0246135,0.025215,0.327073
240584895,75831713,16876,6168350,2569.44,123664000,287705,0.000416552,0.0466421,0.046564,0.763131
240577729,75831713,1096,677288,243.735,16018200,25275,0.00035987,0.037318,0.037281,0.231216
240577982,75831713,10726,250164,46.9832,7552470,5608.45,0.000187809,0.0224191,0.0233564,0.505533
240589523,75831713,17583,1752870,341.685,29089500,38831.2,0.000194929,0.0221529,0.0217061,0.558502
240576169,75831713,354,59660900,23143.6,1210100000,2660060,0.000387919,0.0445863,0.0446507,1.2261
240575822,75831713,156,1119010,855.603,25761400,97082.3,0.000764608,0.0867575,0.0867575,0.458961
240577911,75831713,1142,874225,1106.15,17376600,113750,0.00126529,0.130116,0.130116,0.433453
240584692,75831713,16829,36979500,13793.4,1105670000,1693540,0.000373002,0.0457967,0.0458243,1.31147
240582277,75831713,16562,125288,138.095,2663190,15154.3,0.00110221,0.120956,0.12099,0.222993
240577417,75831713,944,946574,178.393,28422100,21069.2,0.000188462,0.0222584,0.0231604,0.55281
240578625,75831713,15755,2185940,978.476,41956900,103669,0.000447622,0.0474253,0.0478653,1.04192
240582573,75831713,16606,226501,99.2429,4614670,10036.9,0.000438157,0.0443131,0.0448264,0.253272
240586630,75831713,17062,951240,243.804,20013200,25806.7,0.000256302,0.0271295,0.0273274,0.316203
240578352,75831713,15675,1767310,597.596,29055100,64049.9,0.000338139,0.0362415,0.0360525,0.605469
240584310,75831713,16765,154661,89.8754,4141610,9623.81,0.000581114,0.0622254,0.0619149,0.145315
240590172,75831713,111220850,564664,170.327,12382800,18543,0.000301643,0.0328389,0.0321931,0.252501
240587979,75831713,17278,20730.9,12.3872,403891,1478.01,0.000597523,0.071295,0,0
240589435,75831713,17550,533936,152.923,12491200,16741.1,0.000286407,0.0313542,0.031213,0.630538
240578694,75831713,15799,2096140,1216.62,45180600,138824,0.000580411,0.0662285,0.0626259,1.77405
240575809,75831713,141,5941910,2609.43,103911000,270047,0.000439157,0.0454479,0.0454015,0.576441
240581144,75831713,16328,5145580,3596.62,109416000,407400,0.000698972,0.0791748,0.0804952,1.04024
240579270,75831713,15943,3197430,2593.73,69087700,285514,0.00081119,0.0892949,0.0879047,0.410068
240585217,75831713,16916,23364.4,11.2867,729726,1275.43,0.000483075,0.0545886,0,0
240582296,75831713,16564,576971,481.416,13839700,53676.9,0.000834384,0.0930322,0.0905234,0.440813
240577639,75831713,1064,8346570,5072.2,236290000,666823,0.000607699,0.0798919,0.0827475,0.582507
240577726,75831713,1091,15629900,6805.1,459936000,854225,0.000435389,0.0546531,0.0561985,1.46255
240577754,75831713,1113,155167,43.5004,3656280,4597.98,0.000280346,0.0296325,0.0309464,0.294875
240582343,75831713,16569,409266,127.481,8913020,13426.4,0.000311487,0.032806,0.0325454,0.222878
240575873,75831713,199,1397760,1927.77,27699800,249451,0.00137919,0.178465,0.17721,0.674878
240577902,75831713,1129,74060400,60988.5,1584110000,6900670,0.000823496,0.0931762,0.0945454,1.21152
240588870,75831713,17444,1156860,189.072,16985600,21418.4,0.000163435,0.0185142,0.0180614,0.776381
240588009,75831713,17284,618141,167.641,9740040,15669.6,0.000271202,0.0253495,0.0253716,0.340813
240577230,75831713,874,111386,113.494,2302650,13462.9,0.00101892,0.120868,0.125963,0.383134
240581894,75831713,16481,460074,263.203,9384780,29360.5,0.000572089,0.0638168,0.0643947,0.67121
240589443,75831713,17553,90092.4,41.2543,2218800,4208.89,0.000457911,0.0467175,0.0468119,0.133489
240581740,75831713,16470,366262,164.812,7076990,17237,0.000449984,0.0470621,0.0472846,0.251138
240578699,75831713,15806,782470,946.065,15454700,109349,0.00120908,0.139749,0.130009,1.25046
240578766,75831713,15838,735623,235.839,17472200,26357.2,0.000320597,0.0358298,0.0362944,0.397736
240579846,75831713,16115,12276300,11328.7,335222000,1396740,0.000922814,0.113775,0.110418,1.15762
240581565,75831713,16403,232055,64.312,5279110,6557.09,0.000277141,0.0282566,0.0283785,0.216522
240585614,75831713,16937,29911.1,12.2399,798290,1335.13,0.00040921,0.0446365,0,0
240575646,75831713,66,23973.2,9.48115,549151,1027.29,0.000395489,0.0428517,0,0
240581609,75831713,16411,2385580,1345.86,62305200,150220,0.000564163,0.0629702,0.0632801,0.397866
240581644,75831713,16423,7933010,13087.4,193336000,1499760,0.00164974,0.189053,0.188154,0.750083
240582696,75831713,16618,438610,112.283,8737320,12421.6,0.000255996,0.0283204,0.0302442,0.885563
240584802,75831713,16863,619630,233.931,13887200,28507.6,0.000377534,0.0460076,0.050539,0.939611
240577951,75831713,10698,426185,270.856,10685100,29899.1,0.000635535,0.0701552,0.0683131,0.494253
240580032,75831713,16217,861665,350.846,16127000,37636.8,0.000407173,0.0436791,0.0442909,0.32745
240587828,75831713,17233,176436,100.777,4135300,12103.8,0.000571181,0.0686015,0.0685865,0.452018
240589871,75831713,111220732,79428.9,36.456,1947850,4451.12,0.000458977,0.056039,0.0571617,0.315871
240576657,75831713,559,1162000,556.179,24733100,59351.5,0.000478641,0.0510772,0.0484013,0.439534
240581308,75831713,16376,34057200,44054,839862000,5117390,0.00129353,0.150258,0.150973,1.318
240579789,75831713,16094,171881,237.478,4141520,25319.3,0.00138164,0.147307,0.147994,0.380665
240585660,75831713,16949,20782100,15160.5,569941000,1952780,0.000729499,0.0939643,0.094456,0.782925
240576231,75831713,379,399729,83.6786,6156640,8280.05,0.000209338,0.0207142,0.0207731,0.636165
240580123,75831713,16250,1278180,331.929,22477500,36445.1,0.000259688,0.0285132,0.0284625,0.502501
240586953,75831713,17106,60839.8,40.0479,1757310,4786.8,0.000658252,0.0786787,0.0786251,0.288198
240578645,75831713,15768,541019,159.851,10823200,16569,0.000295463,0.0306255,0.0305216,0.187941
240588274,75831713,17338,2271310,856.239,40669600,86309.1,0.000376981,0.0379998,0.0379846,0.37646
240577516,75831713,984,6597200,2267.84,189704000,287619,0.000343757,0.0435971,0.0429091,1.07956
240589504,75831713,17573,179567,45.9244,3472740,4995.27,0.000255751,0.0278185,0.0268063,0.387834
240577593,75831713,1035,349690,278.258,9520670,31151.6,0.000795729,0.0890835,0.0890835,0.211895
240575814,75831713,147,120165,38.4707,2869180,4013.46,0.00032015,0.0333996,0.0333745,0.139141
240582863,75831713,16661,1173270,758.821,28477100,81408.7,0.000646759,0.0693864,0.0703359,0.370381
240578923,75831713,15856,34008600,18680.6,880351000,2389820,0.00054929,0.0702711,0.0678248,0.752691
240588285,75831713,17343,2158340,779.515,38400200,78138,0.000361163,0.0362027,0.0361328,0.316468
240576209,75831713,367,907511,344.038,18657700,34386.7,0.000379101,0.0378912,0.0376695,0.274496
240582744,75831713,16626,4367660,1736.79,86362800,185291,0.000397648,0.0424233,0.0434663,0.742465
240576723,75831713,601,699312,621.168,15320600,80943.5,0.000888256,0.115747,0.115747,0.607858
240583103,75831713,16664,619813,348.481,14755400,36208.2,0.000562235,0.0584179,0.0589796,0.263783
240576170,75831713,358,89846.6,29.05,1959230,3055.32,0.000323329,0.0340059,0.0340255,0.15503
240576048,75831713,258,4784430,2262.15,98570100,262874,0.000472815,0.0549436,0.0542621,1.00731
240581560,75831713,16401,542088,221.476,12287700,23706.6,0.000408561,0.043732,0.0437525,0.373924
240580378,75831713,16262,33284.8,9.31951,670418,951.383,0.000279993,0.0285831,0,0
240587717,75831713,17198,413589,128.239,7892520,13489.6,0.000310065,0.032616,0.0325574,0.388167
240580013,75831713,16197,381864,191.559,8355310,20556.7,0.000501642,0.0538327,0.0534239,0.194038
240582495,75831713,16595,100041,199.855,2122510,22892.6,0.00199773,0.228833,0.228894,0.421793
240580048,75831713,16229,398052,86.4073,7289130,8657.91,0.000217076,0.0217507,0.0228224,0.528435
240576295,75831713,416,413536,569.484,7512660,75378.2,0.00137711,0.182277,0.182289,0.548503
240586368,75831713,17033,1337030,484.607,32656600,56016,0.000362449,0.0418957,0.0424001,0.447803
240576168,75831713,353,2375960,2467.75,65433800,276457,0.00103863,0.116356,0.116328,0.413552
240577438,75831713,954,419628,213.287,9537490,26373.6,0.000508275,0.06285,0.06285,0.306012
240585976,75831713,16993,22392.8,22.3849,331482,2226.56,0.000999647,0.0994318,0,0
240578617,75831713,15751,96037100,45861.3,2212820000,5588340,0.000477537,0.0581894,0.0560291,0.927152
240579941,75831713,16142,2615460,2397.77,66729300,297710,0.000916769,0.113827,0.110313,0.469648
240590166,75831713,111220848,264999,114.639,7028970,12041.4,0.000432603,0.0454393,0.0461973,0.225897
240576241,75831713,386,11424300,7877.94,276840000,938542,0.000689579,0.0821534,0.0810148,1.00243
240577745,75831713,1107,1881480,448.26,35684500,49181.5,0.000238249,0.0261398,0.0263008,0.43213
240581326,75831713,16379,132685,2412.24,3320380,312217,0.0181802,2.35308,2.3528,0.149136
240577974,75831713,10720,6642050,2373.35,201118000,292112,0.000357322,0.0439791,0.0456218,1.18
240585029,75831713,16882,1003530,262.144,20719800,31172.1,0.000261222,0.0310625,0.0317222,0.567194
240577612,75831713,1046,591900,295.76,16498500,34376.2,0.00049968,0.0580777,0.0580692,0.260851
240575866,75831713,194,6477780,1300.22,110983000,140867,0.000200721,0.0217462,0.0216569,0.716471
240578732,75831713,15828,5573610,1643.46,109972000,188902,0.000294865,0.0338922,0.033288,0.655337
240577320,75831713,909,14339300,19601.8,301747000,2188960,0.001367,0.152654,0.152725,0.502294
240582718,75831713,16620,60543.4,17.7104,1312320,1844.66,0.000292525,0.0304684,0.0304697,0.0412859
240579373,75831713,16000,437496,396.434,9096060,48042.4,0.000906143,0.109812,0.102089,0.601843
240585053,75831713,16889,1491000,742.779,30089500,87045.5,0.000498176,0.0583808,0.0573638,0.755704
240583795,75831713,16721,1022010,292.819,21717300,31142.7,0.000286513,0.0304721,0.0306569,0.308738
240588260,75831713,17325,187824,72.6912,3651180,8383.21,0.000387018,0.0446333,0.0458872,0.498869
240589887,75831713,111220750,232755,351.633,5755040,41955.6,0.00151074,0.180256,0.178979,0.23199
240585721,75831713,16956,773917,635.764,17299300,104946,0.000821488,0.135604,0.133247,0.75263
240586611,75831713,17056,1545430,568.072,30844000,60123.3,0.000367581,0.0389039,0.0394922,0.789861
240577527,75831713,993,18276600,25827.7,440964000,3380830,0.00141315,0.184981,0.189332,1.06461
240577645,75831713,1067,358432,1753.33,6265930,272377,0.00489167,0.759913,0.730856,0.485488
240581049,75831713,16322,5799600,4059.68,125986000,460152,0.000699994,0.0793422,0.0804649,0.992857
240575908,75831713,218,1435980,1806.31,37833200,204739,0.00125789,0.142578,0.141889,0.321376
240577735,75831713,1101,1188300,1538.04,32635700,169730,0.00129431,0.142834,0.144612,0.302746
240575902,75831713,216,472427,164.665,6532340,19045.2,0.000348552,0.0403135,0.0397265,0.467877
240586927,75831713,17103,783572,359.783,19287900,41226.6,0.000459157,0.0526137,0.0530711,0.342195
240581676,75831713,16435,1091800,962.154,29793900,109722,0.000881254,0.100496,0.098214,0.450511
240586838,75831713,17082,271886,119.734,6346090,12645.2,0.000440383,0.0465093,0.0461517,0.207522
240576926,75831713,684,123281,36.9332,2346610,3766.02,0.000299585,0.0305482,0.0300094,0.144435
240581413,75831713,16391,92619,112.51,2519640,12792,0.00121476,0.138115,0.13782,0.192809
240590160,75831713,111220844,676123,1045.01,17388200,115818,0.00154559,0.171297,0.175234,0.723883
240579272,75831713,15945,784571,774.682,17576200,81497.2,0.000987395,0.103875,0.0964675,0.605997
240588894,75831713,17451,456439,146.128,9362780,16286.5,0.000320148,0.0356817,0.0360677,0.409492
240578892,75831713,15853,43926700,22868.1,1113670000,2888290,0.000520597,0.0657525,0.0635663,0.775293
240589891,75831713,111220752,272654,179.207,7505640,22161.3,0.000657268,0.0812799,0.0835238,0.41591
240577340,75831713,915,380460,128.812,8528550,14569.3,0.000338569,0.0382939,0.0384098,0.162885
240578717,75831713,15818,70072600,32660.2,1670990000,4093070,0.000466091,0.0584119,0.0559043,0.819449
240576867,75831713,652,28374.6,13.7867,586736,1449.95,0.000485883,0.0511003,0,0
240580004,75831713,16192,1212460,2456.93,28085600,284669,0.00202639,0.234786,0.230132,0.409054
240583701,75831713,16709,574455,205.306,13699600,21993,0.000357392,0.0382849,0.0384815,0.723869
240579647,75831713,16078,612350,579.459,17901500,72582.9,0.000946286,0.118532,0.133416,2.03225
240584007,75831713,16749,34143.2,15.4414,603397,1509.04,0.000452254,0.0441975,0,0
240581158,75831713,16333,1794110,1996.66,43879600,229670,0.0011129,0.128013,0.130807,0.67046
240576922,75831713,679,2243390,1016.19,45139400,103490,0.000452972,0.046131,0.0473388,0.381006
240587696,75831713,17191,727190,157.194,13382100,16586.3,0.000216166,0.0228088,0.023597,0.49459
240578000,75831713,182305697,1594940,1519.97,44664500,168545,0.000952993,0.105675,0.105216,0.558043
240580694,75831713,16299,353073,351.303,7433460,36225.4,0.000994987,0.102601,0.105363,0.627611
240579282,75831713,15956,42353700,71299.7,888522000,9719810,0.00168344,0.229492,0.251995,1.62155
240588343,75831713,17363,991708,1089.66,26658400,120902,0.00109877,0.121913,0.125172,0.900627
240577614,75831713,1047,2657040,1953.23,82307700,218754,0.000735113,0.0823298,0.0823318,0.276415
240577737,75831713,1102,1285690,1477.02,37489900,165148,0.00114881,0.12845,0.127881,0.206106
240584849,75831713,16869,843011,420.207,19618500,45286.2,0.00049846,0.0537196,0.0532053,0.380292
240577264,75831713,890,442802,150.83,9928920,17880.1,0.000340627,0.0403794,0.040144,0.223154
240577758,75831713,1114,489566,502.556,16418700,67065.5,0.00102653,0.13699,0.13699,0.710083
240579353,75831713,15997,3272900,4493.25,65787000,490185,0.00137287,0.149771,0.146726,0.487664
240576077,75831713,278,7730360,3464.82,158325000,371348,0.000448209,0.0480376,0.0454785,0.634153
240583941,75831713,16738,768241,613.731,14249400,63779.4,0.000798877,0.08302,0.0856103,1.10033
240577571,75831713,1022,3344430,1610.66,72941000,205563,0.000481593,0.0614642,0.0591047,0.548277
240575852,75831713,183,1065650,2988.91,22976800,478549,0.00280477,0.449068,0.450546,0.918873
240583813,75831713,16723,244709,104.768,4896890,11961.5,0.000428133,0.0488805,0.055975,1.19246
240589973,75831713,111220756,700690,411.803,17653400,47653.2,0.00058771,0.068009,0.0689001,0.412134
240576062,75831713,268,227065,109.654,4800340,10939.6,0.000482922,0.0481783,0.0489813,0.246414
240589826,75831713,111220704,278376,67.4046,5847680,8272.29,0.000242135,0.0297162,0.0286535,0.32572
240585048,75831713,16887,1491000,742.779,30089500,87045.5,0.000498176,0.0583808,0.0573638,0.755704
240589655,75831713,17650,68741.9,3.53365,507709,387.165,5.14047e-05,0.00563217,0.00563006,0.875389
240580002,75831713,16191,3819790,5716.65,89655700,665316,0.00149659,0.174176,0.168974,0.601619
240587658,75831713,17176,506429,106.171,10329700,12604.1,0.000209646,0.0248882,0.0246245,0.699796
240579990,75831713,16180,136601,80.8368,3665520,9433.66,0.000591773,0.06906,0.0717466,0.420657
240585629,75831713,16939,48997900,37426.5,1295130000,4787900,0.000763839,0.0977164,0.0983191,0.862138
240576050,75831713,259,240133,182.913,3689780,19256.1,0.000761715,0.0801895,0.079488,0.57352
240576419,75831713,431,371873,281.433,9767070,34739.5,0.000756797,0.0934175,0.0890777,0.712018
240589883,75831713,111220746,188990,258.452,5300840,31791.4,0.00136754,0.168217,0.156295,0.447917
240578751,75831713,15833,357284,77.9677,7837950,8186.55,0.000218223,0.0229133,0.0229739,0.201749
240582407,75831713,16581,588927,1076.59,15628100,130942,0.00182805,0.22234,0.222593,0.92237
240585957,75831713,16987,33576.4,24.502,822470,3335.15,0.00072974,0.0993301,0,0
240578103,75831713,15608,474175,104.696,7955670,11699.2,0.000220795,0.0246728,0.0236208,1.10484
240576802,75831713,620,399700,1588.38,10578100,209602,0.00397393,0.524399,0.554708,0.450312
240581278,75831713,16363,136100,79.3121,2646020,8135.69,0.000582751,0.0597775,0.0646545,0.615645
240578366,75831713,15684,3091450,905.19,40368200,94260.6,0.000292804,0.0304907,0.0309684,0.735661
240576652,75831713,557,127109,52.4981,2088230,6086.03,0.000413017,0.0478805,0.0493478,0.508102
240587602,75831713,17159,442808,574.427,12239800,77024.3,0.00129724,0.173945,0.171889,0.373018
240588782,75831713,17399,123829,26.2174,1654560,3707.07,0.000211723,0.0299371,0.029925,0.502447
240585621,75831713,16938,48997900,37426.5,1295130000,4787900,0.000763839,0.0977164,0.0983191,0.862138
240577325,75831713,910,171507,190.022,4332230,22228.8,0.00110795,0.129609,0.131306,0.287514
240581033,75831713,16319,830900,423.078,17867300,43113.9,0.000509181,0.0518882,0.0538328,0.436909
240582224,75831713,16549,50652.1,136.652,1260020,16230.4,0.00269785,0.320429,0.316402,0.126101
240576937,75831713,694,897285,1371.8,21214200,142970,0.00152884,0.159336,0.158776,0.278626
