id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240978008,75931576,668,944163,781.157,18559300,76189.5,0.000827354,0.0806953,0.0806953,0.491708
240983725,75931576,17246,979128,1477.62,21795800,158419,0.00150912,0.161796,0.161796,0.300402
240980397,75931576,16042,2552740,7840.58,66622100,800480,0.00307144,0.313577,0.313577,0.528086
240983141,75931576,17088,244783,134.629,4536700,13921.3,0.000549992,0.056872,0.056872,0.200052
240979124,75931576,10711,4161310,4169.73,129012000,500062,0.00100202,0.120169,0.120169,0.83993
240979919,75931576,15863,1398380,2294.1,25434100,255781,0.00164054,0.182913,0.182889,0.52115
240977851,75931576,601,279752,454.47,5580940,42735.7,0.00162454,0.152763,0.152763,0.0939555
240979256,75931576,15608,594473,1556.86,12846000,169339,0.00261889,0.284856,0.284856,0.426538
240977173,75931576,412,1608570,9008.91,38694000,1000430,0.00560056,0.621938,0.621938,0.395131
240981560,75931576,16578,2902430,5716.33,66744400,612679,0.0019695,0.211092,0.211092,0.626065
240984394,75931576,17446,413745,1225.74,8230980,153656,0.00296254,0.371379,0.370964,0.337146
240976430,75931576,137,1398760,650.914,24913200,68516.2,0.000465351,0.0489835,0.0489835,0.351843
240981437,75931576,16472,1503670,3051.19,32631300,314089,0.00202917,0.208882,0.208882,0.424276
240982806,75931576,16938,42403600,79104.8,1177690000,9430760,0.00186552,0.222405,0.222146,0.58359
240978303,75931576,820,4790750,9724.34,118673000,1165940,0.00202981,0.243373,0.243373,0.68009
240982400,75931576,16828,48082300,65881.6,1528210000,8089080,0.00137018,0.168234,0.168234,0.911813
240977130,75931576,402,594473,944.097,12296000,90434.1,0.00158812,0.152125,0.152125,0.13723
240980584,75931576,16131,10210900,18028.2,211482000,1845510,0.00176557,0.180738,0.180738,0.442001
240979694,75931576,15787,3287090,9055.44,73651600,965018,0.00275485,0.293578,0.293578,0.579063
240979903,75931576,15858,3846590,8379.59,87119700,875931,0.00217845,0.227716,0.227716,0.277946
240982055,75931576,16733,244783,139.832,4744860,14407.1,0.000571249,0.0588566,0.0588566,0.36692
240976498,75931576,171,2832490,2538.19,53442300,262320,0.000896098,0.0926112,0.0926112,0.413003
240976937,75931576,359,2272980,10078.8,53670200,1085150,0.00443418,0.477413,0.477413,0.429509
240979869,75931576,15846,3877490,8552.71,83587600,969394,0.00220573,0.250006,0.24983,0.659948
240983194,75931576,17109,979132,1319.56,19020800,132373,0.00134768,0.135194,0.135194,0.179973
240984276,75931576,17402,3146670,1395.8,57815500,141144,0.000443579,0.044855,0.0448563,0.326174
240984464,75931576,17476,12046300,15093.3,225755000,1618500,0.00125294,0.134356,0.134013,0.716607
240982317,75931576,16784,209814,163.925,4518140,16908.5,0.000781286,0.0805881,0.0805881,0.370871
240985331,75931576,111220822,174845,313.764,4647010,34705.9,0.00179453,0.198495,0.198495,0.402925
240984386,75931576,17443,1387390,3170.92,27279700,382293,0.00228553,0.275548,0.270592,0.496707
240979774,75931576,15817,1049070,2094.27,20414800,229882,0.00199631,0.219129,0.219129,0.331807
240984440,75931576,17466,559487,200.625,10213000,18235.6,0.000358587,0.0325934,0.0325933,0.154039
240984959,75931576,111220670,699380,1131.93,15182700,118522,0.00161847,0.169467,0.169467,0.681438
240980301,75931576,16009,8389580,25248.8,142284000,2913000,0.00300955,0.347217,0.347245,1.02512
240983912,75931576,17295,69938,331.906,1739870,38171.9,0.00474572,0.545796,0.545796,0.0726426
240982460,75931576,16859,174845,393.952,3918420,45194.3,0.00225315,0.258482,0.258482,0.241292
240984530,75931576,17509,447641,1009.2,7564930,118528,0.00225448,0.264785,0.264779,0.24624
240977715,75931576,583,1328820,4943.71,34157800,518200,0.00372037,0.389969,0.389969,0.341143
240981707,75931576,16619,559504,1084.91,11715700,122411,0.00193906,0.218786,0.218786,0.62957
240978908,75931576,1129,103543000,161758,2202400000,17033900,0.00156223,0.16451,0.16451,0.709451
240978330,75931576,834,3007330,9670.42,77898500,1196570,0.00321561,0.397883,0.397883,0.579427
240983971,75931576,17326,446242,674.811,8031630,79149.3,0.00151221,0.177369,0.177469,0.233427
240984408,75931576,17452,69938,28.0781,1367290,2628.99,0.000401471,0.0375903,0.0375903,0.338849
240980264,75931576,15994,909194,2290.39,15746800,217885,0.00251915,0.239646,0.239646,0.300623
240983710,75931576,17242,1153970,1691.5,25449800,180320,0.00146581,0.15626,0.15626,0.327279
240981504,75931576,16532,2622680,4944.61,60538800,533743,0.00188533,0.203511,0.203511,0.372359
240985434,75931576,111220882,873759,1638.58,17109600,172580,0.00187532,0.197515,0.19751,0.377023
240983824,75931576,17271,839031,738.104,16803100,82985.4,0.000879711,0.0989063,0.0989411,0.491566
240983211,75931576,17115,944163,1249.01,19432100,128587,0.00132287,0.136191,0.136191,0.657776
240984511,75931576,17501,2106990,3374.19,37241800,381666,0.00160143,0.181143,0.181016,0.431732
240982870,75931576,16996,3636780,3410.82,69963200,384139,0.000937868,0.105626,0.105626,1.00947
240983899,75931576,17290,12710200,18956.7,263841000,2102020,0.00149146,0.165381,0.165369,0.84532
240983781,75931576,17260,139876,196.758,2875660,21549.3,0.00140666,0.15406,0.15406,0.314369
240985385,75931576,111220858,139788,269.557,2623550,29167,0.00192833,0.208652,0.208669,0.200646
240982032,75931576,16723,314721,671.449,6402550,77945.3,0.00213347,0.247665,0.247665,0.663219
240982319,75931576,16786,174845,338.186,3473900,36975.3,0.0019342,0.211475,0.211475,0.444636
240979611,75931576,15750,507471000,1392090,11389100000,152559000,0.00274319,0.300626,0.301597,0.793885
240978876,75931576,1104,384659,832.131,8249790,91606.9,0.00216329,0.238151,0.238151,0.552837
240984674,75931576,17543,139835,272.937,2802910,31254.1,0.00195185,0.223506,0.223528,0.362335
240984502,75931576,17496,1013620,1733.76,20003700,182363,0.00171046,0.179912,0.179916,0.464162
240977700,75931576,576,34969,82.5229,861148,9085.98,0.00235989,0.259829,0,0
240981874,75931576,16681,1678510,2655.26,39165600,282413,0.00158191,0.168252,0.168252,0.445286
240980592,75931576,16134,4371120,7365.94,87901800,756077,0.00168514,0.172971,0.172971,0.445807
240983993,75931576,17338,2832410,1047.05,51459400,105995,0.000369669,0.0374224,0.037422,0.345733
240980933,75931576,16293,209814,481.987,4813110,53923.7,0.00229721,0.257007,0.257007,0.541858
240984038,75931576,17347,629421,185.999,10745000,19460.3,0.000295509,0.0309178,0.030918,0.263173
240984729,75931576,17574,34969,14.8675,699992,1454.53,0.000425161,0.041595,0,0
240981096,75931576,16320,1084040,2243.23,23470000,249291,0.00206933,0.229965,0.229965,0.819611
240977360,75931576,460,174845,560.401,4838050,62084,0.00320513,0.35508,0.35508,0.235494
240985447,75931576,111220896,104866,227.029,1968570,25893,0.00216494,0.246914,0.246934,0.327811
240985398,75931576,111220870,279704,737.455,6618880,82657.6,0.00263655,0.295518,0.295534,0.236843
240980949,75931576,16300,34969,26.2476,777660,2788.18,0.000750597,0.079733,0,0
240980857,75931576,16259,2098140,3386.6,44140100,351568,0.0016141,0.167562,0.167562,0.534734
240984044,75931576,17348,34912.9,5.38684,431814,591.003,0.000154293,0.0169279,0,0
240976441,75931576,141,8357590,12201.7,167368000,1291510,0.00145995,0.154531,0.154531,0.983561
240977908,75931576,621,1014100,1251.47,21001800,124404,0.00123406,0.122674,0.122674,0.175398
240978767,75931576,1042,1468700,1687.07,28470000,169761,0.00114868,0.115586,0.115586,0.734707
240979530,75931576,15700,34969,200.347,976893,23900.4,0.00572928,0.683474,0,0
240978246,75931576,783,524535,2144.18,13731900,220375,0.00408778,0.420134,0.420134,0.334224
240978675,75931576,981,139876,61.8721,1481050,6919.38,0.000442335,0.0494679,0.0494679,0.523459
240980748,75931576,16197,454597,964.3,9281460,96466.9,0.00212122,0.212203,0.212203,0.264366
240977704,75931576,578,629442,3136.51,14952700,365798,0.004983,0.581147,0.581147,0.501406
240981754,75931576,16649,50984800,114421,1229590000,13216400,0.00224423,0.259222,0.259222,0.752464
240976674,75931576,239,5595040,12226.1,127045000,1334970,0.00218516,0.238598,0.238598,0.579985
240979516,75931576,15694,909193,1500.44,21606900,160510,0.0016503,0.176541,0.176541,0.533297
240982293,75931576,16777,629442,932.972,13557700,98070,0.00148222,0.155805,0.155805,0.34352
240977921,75931576,625,3147210,14880.6,90817200,1686470,0.00472819,0.535861,0.535861,0.393632
240982733,75931576,16909,34969,45.6964,567504,4642.9,0.00130677,0.132772,0,0
240976281,75931576,71,139876,115.194,2825200,10537.6,0.000823547,0.0753356,0.0753356,0.38829
240982823,75931576,16952,699380,1323.45,16510000,145231,0.00189232,0.207656,0.207656,0.560306
240984740,75931576,17578,34969,40.9384,675761,4216.69,0.00117071,0.120584,0,0
240976566,75931576,200,629238,701.632,12663500,71604.3,0.00111505,0.113795,0.113787,0.236556
240978006,75931576,666,244783,127.04,5318460,12921.7,0.000518992,0.0527885,0.0527885,0.168319
240984705,75931576,17560,69938,31.8185,1466470,3355.49,0.000454953,0.047978,0.047978,0.0342477
240983172,75931576,17100,594473,2210.55,15653600,246196,0.00371851,0.414141,0.414141,0.175052
240985133,75931576,111220768,139876,195.002,2768520,20016,0.00139411,0.143098,0.143098,0.358044
240981090,75931576,16317,1084040,2243.23,23470000,249291,0.00206933,0.229965,0.229965,0.819611
240981765,75931576,16655,104907,70.5124,2020650,6900.79,0.000672142,0.0657801,0.0657801,0.184896
240982552,75931576,16889,1923300,3584.29,39695900,382855,0.00186362,0.199062,0.199062,0.885371
240977601,75931576,505,139876,367.168,2808410,39599.3,0.00262495,0.283103,0.283103,0.519721
240982060,75931576,16735,1713480,1761.96,34266700,188781,0.00102829,0.110174,0.110174,0.506663
240977558,75931576,481,629435,1299.35,13256000,144609,0.00206431,0.229745,0.229745,0.369422
240981610,75931576,16605,279752,145.163,6028060,14345,0.000518899,0.0512776,0.0512776,0.125833
240981546,75931576,16566,69938,69.1836,1648130,7497.76,0.000989213,0.107206,0.107206,0.525381
240979334,75931576,15659,1188940,1232.04,24243500,124169,0.00103625,0.104437,0.104437,0.653172
240978000,75931576,656,5762690,4324.3,76545900,508931,0.000750397,0.0883149,0.088571,1.00055
240977984,75931576,648,8042870,34672.4,201762000,3795860,0.00431095,0.471953,0.471953,0.48695
240979554,75931576,15715,174845,788.823,4043990,87279.1,0.00451155,0.49918,0.49918,1.25268
240978447,75931576,889,489566,1815.19,12514500,184450,0.00370776,0.376763,0.376763,0.127505
240979872,75931576,15847,941304,1496.69,16836400,173838,0.00159002,0.184678,0.184341,0.792251
240979207,75931576,15585,244783,347.139,4604470,34633.1,0.00141815,0.141485,0.141485,0.948172
240981471,75931576,16495,2272980,2844.4,44607400,285726,0.0012514,0.125705,0.125705,0.363652
240983916,75931576,17296,34969,171.99,849932,20066.3,0.00491836,0.573831,0,0
240977051,75931576,379,419318,275.99,6747940,30872.4,0.000658187,0.0736252,0.073662,0.67548
240984857,75931576,17648,69927.3,59.58,916806,7207.12,0.000852028,0.103066,0.103077,1.01352
240979853,75931576,15838,979132,2553.11,23651100,270389,0.00260752,0.276152,0.276152,0.587942
240981744,75931576,16639,664411,1943.78,12846800,212524,0.00292557,0.319868,0.319868,0.605924
240982334,75931576,16796,69938,51.3793,1380190,5311.24,0.000734641,0.0759421,0.0759421,0.332571
240983162,75931576,17096,874225,3000.52,23001500,334080,0.00343221,0.382144,0.382144,0.237415
240982531,75931576,16880,559504,393.161,11993000,39936,0.000702696,0.0713775,0.0713775,0.264875
240978439,75931576,882,944163,3957.37,24228500,410839,0.00419141,0.435136,0.435136,0.467695
240977953,75931576,635,594473,1417.67,15075900,153304,0.00238476,0.257882,0.257882,0.28612
240980267,75931576,15995,1188950,2922.1,22068000,277081,0.00245773,0.233048,0.233048,0.199254
240980407,75931576,16060,14365800,68538.8,341560000,7554550,0.00477096,0.525869,0.525908,0.478055
240983902,75931576,17291,34969,17.2283,790329,1667.25,0.000492672,0.0476779,0,0
240979258,75931576,15609,594473,1556.86,12846000,169339,0.00261889,0.284856,0.284856,0.426538
240977912,75931576,622,69938,160.608,1501100,16273.8,0.00229644,0.232689,0.232689,0.417542
240979541,75931576,15708,104907,340.308,2304580,36218.7,0.0032439,0.345246,0.345246,0.448194
240978003,75931576,662,174845,608.763,4718630,64722.1,0.00348173,0.370168,0.370168,0.24933
240981899,75931576,16685,1468700,2704.88,35971300,291911,0.00184169,0.198755,0.198755,0.424514
240976747,75931576,275,13183300,16786.5,269234000,1761350,0.00127331,0.133604,0.133604,0.9607
240983770,75931576,17258,1362370,2003.47,26931900,232154,0.00147058,0.170405,0.170427,0.390729
240976736,75931576,269,139876,334.053,2879500,33830.8,0.00238821,0.241863,0.241863,0.158668
240977178,75931576,414,279752,203.437,5178340,20104.4,0.000727205,0.071865,0.071865,0.183011
240979830,75931576,15829,3461930,5667.92,68572100,577142,0.00163722,0.166711,0.166711,0.335765
240980318,75931576,16014,9931200,41977.8,257333000,4467440,0.00422687,0.449839,0.449839,0.315367
240979062,75931576,10689,1608570,4054.14,40398100,479049,0.00252033,0.297809,0.297809,0.701638
240984294,75931576,17409,384659,197.874,7261350,19758.8,0.000514414,0.051367,0.051367,0.203046
240979691,75931576,15785,3287090,9055.44,73651600,965018,0.00275485,0.293578,0.293578,0.579063
240979262,75931576,15610,244781,393.545,4493850,43153.6,0.00160775,0.176295,0.176296,0.66944
240983891,75931576,17287,69907.9,21.1131,978129,2495.04,0.000302013,0.0356904,0.0356904,0.138419
240980531,75931576,16110,1293850,2844.03,21537500,289605,0.00219811,0.223832,0.223832,0.343306
240981112,75931576,16330,454597,567.882,9929640,58761.2,0.0012492,0.12926,0.12926,0.160285
240984860,75931576,17649,34958.3,50.7835,483683,6185.84,0.00145269,0.176949,0,0
240982935,75931576,17044,1363790,1969.73,28933700,201438,0.00144431,0.147705,0.147705,0.582733
240978085,75931576,749,2412860,4154.82,47884600,449541,0.00172195,0.18631,0.18631,0.689261
240979936,75931576,15868,2098140,4803.12,42190300,495878,0.00228923,0.236342,0.236342,0.364216
240981184,75931576,16382,43676300,70577.6,985824000,7466950,0.00161592,0.170961,0.170961,0.623395
240984263,75931576,17397,237915,190.427,4103280,22586,0.000800401,0.0949331,0.0945956,0.360296
240984851,75931576,17646,34969,6.42806,480118,647.215,0.000183822,0.0185082,0,0
240981120,75931576,16333,2272980,3285.75,48673800,335215,0.00144556,0.147478,0.147478,0.397452
240984510,75931576,17500,6559220,5309.93,111586000,586622,0.000809537,0.0894347,0.0893616,0.935952
240985142,75931576,111220782,34969,159.916,889942,18105.6,0.00457307,0.517761,0,0
240976510,75931576,177,139876,60.5029,2896820,5824.18,0.000432546,0.0416382,0.0416382,0.275334
240981802,75931576,16666,559504,303.517,11612700,31179.9,0.000542476,0.0557277,0.0557277,0.220538
240980422,75931576,16066,2307950,13273.3,57549400,1464650,0.0057511,0.634609,0.634609,0.366137
240980852,75931576,16256,314721,519.656,7371800,54371.8,0.00165116,0.172762,0.172762,0.713568
240980188,75931576,15975,2063170,8576.28,51759800,997932,0.00415684,0.483689,0.483689,0.602127
240984882,75931576,111220572,209814,499.54,4561580,51172.1,0.00238087,0.243893,0.243893,0.278824
240979931,75931576,15867,7588110,14614.7,154210000,1533880,0.00192599,0.202143,0.20214,0.431189
240980615,75931576,16142,2587710,4536.35,56293100,479713,0.00175304,0.185382,0.185382,0.43824
240982008,75931576,16716,1643540,1934.72,33853300,210932,0.00117717,0.12834,0.12834,0.792338
240983989,75931576,17337,243206,240.808,4483850,29375.5,0.000990141,0.120784,0.120779,0.15328
240981422,75931576,16463,629442,1155.76,15530000,136360,0.00183617,0.216637,0.216637,0.383723
240978314,75931576,826,7518330,10219.7,147145000,1075740,0.00135931,0.143083,0.143083,0.990983
240984547,75931576,17519,314476,237.015,5589020,25268.2,0.000753682,0.0803502,0.0803497,0.177927
240984481,75931576,17484,209814,439.16,5563350,49544.7,0.00209309,0.236136,0.236136,0.328491
240984697,75931576,17556,244676,281.838,4656480,29227.3,0.00115188,0.119453,0.119474,0.61777
240982346,75931576,16800,174845,279.887,3381140,29087.3,0.00160077,0.166361,0.166361,0.800352
240981202,75931576,16391,139876,202.135,3495950,23379.1,0.0014451,0.167142,0.167142,0.193775
240976758,75931576,280,34969,98.805,969356,10778,0.0028255,0.308215,0,0
240977571,75931576,487,244783,463.301,5887220,48561.8,0.0018927,0.198387,0.198387,0.142014
240978091,75931576,754,9436080,18500.9,196308000,2071810,0.00196066,0.219563,0.219481,0.611329
240978874,75931576,1102,1433730,6237.56,41017900,689902,0.00435058,0.481194,0.481194,0.241357
240977871,75931576,607,3671740,13289.5,94063100,1505400,0.00361939,0.409994,0.409994,0.440875
240983228,75931576,17123,5944730,12388.8,120859000,1549360,0.00208399,0.260628,0.260628,1.23703
240983793,75931576,17262,139256,225.577,2931200,26812.6,0.00161987,0.192542,0.192456,0.239063
240984323,75931576,17421,1084030,2999.1,28745400,332640,0.00276662,0.306854,0.306855,0.305324
240978022,75931576,685,1678510,3607.06,37128000,376943,0.00214896,0.22457,0.22457,0.527231
240979175,75931576,15565,941788000,2128760,21582100000,235797000,0.00226033,0.250372,0.250905,0.853883
240978872,75931576,1101,1293850,7183.97,32810500,769325,0.00555238,0.5946,0.5946,0.331459
240981417,75931576,16460,629442,900.895,13982900,90548.9,0.00143126,0.143856,0.143856,0.228567
240984524,75931576,17507,1426240,2139.43,26366500,235566,0.00150005,0.165167,0.165172,0.385096
240979339,75931576,15662,979130,1051.36,20223300,106777,0.00107376,0.109053,0.109053,0.674573
240979492,75931576,15684,3565420,9762.03,75218000,1130450,0.00273798,0.317058,0.316981,0.714801
240983433,75931576,17193,209814,247.886,3936690,27202.8,0.00118146,0.129652,0.129652,0.105897
240981501,75931576,16528,34969,91.6117,1007520,10161.9,0.0026198,0.290597,0,0
240981704,75931576,16618,559504,1084.91,11715700,122411,0.00193906,0.218786,0.218786,0.62957
240977950,75931576,634,384659,487.949,8521670,51344.8,0.00126852,0.133481,0.133481,0.541707
240980329,75931576,16018,51396300,132796,1114630000,14225100,0.00258376,0.276773,0.276746,0.739595
240978699,75931576,996,839256,3656.49,17142300,411453,0.00435682,0.490259,0.490259,0.518291
240983502,75931576,17218,1573500,6828.8,31026500,1030520,0.00433989,0.654924,0.654932,1.03395
240980291,75931576,16004,57403100,217110,1249810000,24076600,0.0037822,0.419431,0.419396,0.688815
240981570,75931576,16585,104907,194.082,2360400,21731.1,0.00185004,0.207146,0.207146,0.291755
240978407,75931576,867,2272980,4239.56,52319400,454827,0.00186519,0.200101,0.200101,0.382972
240980244,75931576,15985,6666150,25433.1,135050000,2733490,0.00381526,0.410056,0.409431,0.610894
240984980,75931576,111220686,594473,2210.55,15653600,246196,0.00371851,0.414141,0.414141,0.175052
240978520,75931576,952,2587710,9912.53,59742000,1025320,0.00383063,0.396229,0.396229,0.488746
240983868,75931576,17280,3147180,1228.78,54540500,129304,0.000390439,0.0410856,0.0410858,0.431075
240980236,75931576,15981,9428700,36041.9,202105000,3818940,0.00382257,0.405034,0.404599,0.537995
240982877,75931576,17002,34969,11.5113,739845,1212.81,0.000329186,0.0346825,0,0
240983776,75931576,17259,104895,121.622,1935580,13662.3,0.00115947,0.130247,0.130248,0.0404523
240980252,75931576,15988,1678240,6630.88,36049400,679858,0.00395109,0.405102,0.405054,0.479111
240984117,75931576,17376,34969,14.0132,930164,1417.27,0.000400731,0.0405293,0,0
240980365,75931576,16030,29121500,78727.3,677229000,8488280,0.00270341,0.291478,0.291092,0.63186
240980185,75931576,15971,5769880,19580.6,141011000,2189420,0.00339359,0.379457,0.379457,0.598693
240981606,75931576,16604,874225,886.402,19048100,93252.3,0.00101393,0.106669,0.106669,0.666615
240981108,75931576,16328,6853920,12031.7,141655000,1251970,0.00175544,0.182665,0.182665,0.652423
240984898,75931576,111220626,664411,1233.64,15574700,135602,0.00185674,0.204093,0.204093,0.580191
240980047,75931576,15914,15581700,54727.2,327934000,6601540,0.00351228,0.423673,0.439434,0.92715
240979232,75931576,15597,104907,140.991,1942850,15711.8,0.00134396,0.149769,0.149769,0.178025
240985083,75931576,111220746,244783,1285.98,6419090,151701,0.00525356,0.619738,0.619738,0.479308
240981273,75931576,16418,769318,2450.92,18691200,264533,0.00318583,0.343853,0.343853,0.31104
240976786,75931576,295,2133110,5911.75,37728300,566230,0.00277142,0.265448,0.265448,0.225017
240979476,75931576,15679,909058,1386.62,19003800,155004,0.00152534,0.170511,0.170501,0.847101
240976824,75931576,318,69938,59.688,1506620,6237.99,0.000853442,0.0891932,0.0891932,0.00720901
240983182,75931576,17104,839256,2014.56,20158200,224432,0.00240041,0.267417,0.267417,0.64865
240980383,75931576,16038,5350260,14522,126044000,1595590,0.00271426,0.298227,0.298227,0.539843
240984992,75931576,111220690,174845,388.826,4327900,43381.1,0.00222383,0.248112,0.248112,0.470581
240976152,75931576,31,21121300,32668.8,479255000,3539550,0.00154673,0.167582,0.167582,0.957593
240984357,75931576,17433,1013470,2245.78,21795100,248938,0.00221594,0.24563,0.245689,0.375469
240981466,75931576,16492,3112240,3859.71,61799200,389068,0.00124017,0.125012,0.125012,0.351785
240982074,75931576,16740,489566,1244.65,10054200,131974,0.00254236,0.269574,0.269574,0.50527
240979591,75931576,15729,944163,4322.92,20559400,489555,0.00457858,0.518507,0.518507,0.529221
240976412,75931576,131,104907,334.207,2013520,31528.4,0.00318574,0.300537,0.300537,0.0331662
240977294,75931576,445,1433710,2214.57,29356900,225668,0.00154464,0.157401,0.157401,0.144162
240979441,75931576,15670,349685,485.59,7326140,52737.1,0.00138865,0.150813,0.150814,0.817384
240983878,75931576,17282,1643530,548.714,28097300,59022.7,0.000333863,0.0359122,0.0359121,0.341587
240983284,75931576,17145,3042300,6241.45,60958900,817557,0.00205155,0.26873,0.26873,1.32454
240979704,75931576,15790,34969,52.5237,661177,5875.83,0.00150201,0.16803,0,0
240982427,75931576,16849,419628,887.019,10459200,97227.3,0.00211382,0.231699,0.231699,0.334967
240982804,75931576,16937,34969,143.017,1040490,16966.4,0.00408982,0.485184,0,0
240980792,75931576,16225,2937400,4409.84,60719900,463718,0.00150128,0.157867,0.157867,0.58516
240983452,75931576,17202,34969,19.3228,726900,1898.72,0.000552569,0.0542973,0,0
240978319,75931576,828,6364360,14746.1,149019000,1671550,0.00231697,0.262642,0.262642,0.593383
240980566,75931576,16122,2797520,5142.08,67722100,574435,0.00183809,0.205337,0.205337,0.573296
240983217,75931576,17117,34969,46.2474,726812,4644.1,0.00132253,0.132806,0,0
240978684,75931576,985,26047600,83856.2,545187000,9118780,0.00321934,0.350081,0.350069,0.72316
240980836,75931576,16245,454597,643.616,8048850,65724.4,0.00141579,0.144577,0.144577,0.216912
240981159,75931576,16360,1888330,2786.62,39151300,279567,0.00147571,0.14805,0.14805,0.312276
240984049,75931576,17350,34912.9,5.38684,431814,591.003,0.000154293,0.0169279,0,0
240976685,75931576,242,11714600,15039,238604000,1576020,0.00128378,0.134535,0.134535,0.953356
240980563,75931576,16121,11994400,22178.6,280117000,2482830,0.00184908,0.206999,0.206999,0.523243
240980855,75931576,16258,384659,580.769,6911220,60243.3,0.00150983,0.156615,0.156615,0.283062
240976721,75931576,260,314311,602.245,5123720,68388.9,0.00191608,0.217584,0.217453,0.539163
240976335,75931576,99,1538640,3429.8,30034800,370542,0.00222912,0.240825,0.240825,0.3751
240977286,75931576,444,5909760,7258.81,127402000,762248,0.00122827,0.128981,0.128981,0.762887
240980069,75931576,15923,3252120,9536.11,70731300,1088380,0.00293228,0.334668,0.334668,0.60209
240978038,75931576,706,384659,1063.38,8298200,116237,0.00276446,0.302182,0.302182,0.340728
240979070,75931576,10692,1433730,3350.09,34045500,388609,0.00233662,0.271048,0.271048,0.428936
240980665,75931576,16145,4406090,6624.6,85282600,697065,0.00150351,0.158205,0.158205,0.535504
240981172,75931576,16367,244783,267.122,4520230,27242.8,0.00109126,0.111294,0.111294,0.449552
240979654,75931576,15770,2727580,3791.92,55857800,399277,0.00139021,0.146385,0.146385,1.04431
240982379,75931576,16820,9022000,11093.3,277531000,1341940,0.00122959,0.148741,0.148741,0.874309
240976805,75931576,307,3160240,1867.22,56849400,207112,0.000590847,0.0655367,0.0660948,0.812572
240982774,75931576,16929,1853360,3043.05,48945200,331963,0.00164191,0.179114,0.179114,0.34447
240983787,75931576,17261,244707,329.375,4822600,35605.7,0.001346,0.145503,0.145518,0.3889
240976345,75931576,103,69938,60.4306,1421440,5595.67,0.00086406,0.080009,0.080009,0.506643
240976973,75931576,363,1678510,3952.15,37162000,422249,0.00235456,0.251561,0.251561,0.859321
240980394,75931576,16041,3916530,11075.9,96939900,1123130,0.00282798,0.286767,0.286767,0.531744
240979700,75931576,15789,244783,494.877,5281820,52873,0.00202169,0.215999,0.215999,0.423134
240980742,75931576,16195,69938,167.765,1378400,17190.2,0.00239877,0.245793,0.245793,0.0471467
240980380,75931576,16037,4821780,11089.3,96844000,1232640,0.00229983,0.255641,0.255443,0.777696
240981191,75931576,16386,1993230,2732.64,50617300,312371,0.00137096,0.156716,0.156716,0.532482
240983486,75931576,17214,139876,70.4408,2412470,7602.81,0.000503594,0.0543539,0.0543539,0.464078
240977619,75931576,519,3112240,5761.58,86968900,650732,0.00185126,0.209088,0.209088,0.466479
240977658,75931576,546,34969,138.868,774674,14760.9,0.00397116,0.422113,0,0
240981421,75931576,16462,1119010,1950.48,27446200,227501,0.00174304,0.203306,0.203306,0.375793
240976744,75931576,274,1713480,5225.32,45372700,553549,0.00304954,0.323055,0.323055,0.710758
240977509,75931576,469,34969,164.585,937148,17624.9,0.00470659,0.504015,0,0
240977613,75931576,513,104907,514.538,2554080,54901.6,0.0049047,0.523336,0.523336,0.213106
240981100,75931576,16323,7588270,12756.3,157159000,1326230,0.00168106,0.174773,0.174773,0.666318
240976795,75931576,302,9091940,30676.2,243374000,3840780,0.003374,0.422438,0.422438,0.561854
240979734,75931576,15804,1014100,2752.27,24989600,291830,0.002714,0.287772,0.287772,0.431681
240981156,75931576,16358,4545970,6058.7,91639500,609482,0.00133276,0.134071,0.134071,0.392612
240976530,75931576,186,1538640,3089.85,37860400,343768,0.00200817,0.223424,0.223424,0.638625
240979470,75931576,15677,454597,314.144,10616100,33541.2,0.000691037,0.0737823,0.0737823,0.549505
240978392,75931576,860,524535,1072.59,12770900,117747,0.00204484,0.224478,0.224478,0.407073
240981327,75931576,16449,69938,88.3977,1531790,8721.11,0.00126394,0.124698,0.124698,0.0119086
240983158,75931576,17094,34969,55.6183,500908,6794.14,0.0015905,0.19429,0,0
240984313,75931576,17416,12618000,19103.8,255952000,2125740,0.00151401,0.168469,0.168275,0.789956
240977625,75931576,524,419628,466.813,8146460,48458.7,0.00111244,0.11548,0.11548,0.517067
240981715,75931576,16624,6119580,9063.84,120407000,990242,0.00148112,0.161816,0.161816,0.789994
240980831,75931576,16242,244783,345.805,5386410,36290.6,0.0014127,0.148256,0.148256,0.66015
240981412,75931576,16458,1153980,1631.8,25325300,163713,0.00141407,0.141868,0.141868,0.250247
240983887,75931576,17286,69907.9,21.1131,978129,2495.04,0.000302013,0.0356904,0.0356904,0.138419
240980238,75931576,15983,2762550,10608.7,67054900,1085450,0.0038402,0.392916,0.392916,0.264734
240977340,75931576,454,489566,692.313,10227200,72765.8,0.00141414,0.148633,0.148633,0.298147
240981780,75931576,16662,104907,57.8847,2077660,6349.25,0.000551772,0.0605226,0.0605226,0.196941
240979716,75931576,15794,34969,39.8381,618487,5123.5,0.00113924,0.146515,0,0
240976185,75931576,52,104907,267.797,1839650,25780.6,0.00255271,0.245747,0.245747,0.0885114
240976557,75931576,196,384659,2353.23,14955500,288420,0.00611771,0.749807,0.749807,0.238931
