id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241348636,75990408,17213,718627,5123.57,17925000,618722,0.00712967,0.860977,0.854991,0.413819
241340612,75990408,1101,1367930,19860.2,37451100,2321680,0.0145184,1.69722,1.688,0.275351
241343330,75990408,16040,5316010,58591.5,180056000,7431630,0.0110217,1.39797,1.31239,0.919388
241346457,75990408,16521,59122.4,323.055,1696160,41328,0.00546417,0.699024,0.625671,0.924759
241342843,75990408,15935,2830140,25090.2,66485800,2910200,0.00886535,1.02829,1.01538,0.488489
241348220,75990408,17075,520954,3522.1,14725600,427581,0.00676086,0.820764,0.822459,0.318734
241341209,75990408,15623,4036560,12777,75244800,1463800,0.00316532,0.362635,0.361937,0.402249
241343924,75990408,16131,14026900,96301.4,371998000,12371800,0.00686547,0.882002,0.861019,0.568392
241338300,75990408,732,69938,600.701,1725780,71028.9,0.00858905,1.0156,1.0156,0.125961
241344813,75990408,16291,489566,2834.35,12350900,324737,0.00578952,0.663316,0.663316,0.247598
241334221,75990408,68,1081150,11407.5,28683200,1424420,0.0105513,1.3175,1.30357,0.333528
241340936,75990408,15568,18084900,82308.7,396382000,9633550,0.00455123,0.532683,0.525346,0.463227
241346831,75990408,16615,1472300,9656.98,36525400,1118640,0.00655909,0.75979,0.73411,0.596508
241344011,75990408,16152,34969,294.023,871821,36337.4,0.0084081,1.03913,0,0
241341217,75990408,15629,791958,3050.19,18113700,345230,0.00385145,0.43592,0.434684,0.196646
241339655,75990408,951,1910430,12529.9,84413500,1882520,0.00655871,0.985394,0.968274,0.487037
241346182,75990408,16464,384659,3064.08,11976600,369995,0.0079657,0.961877,0.961877,0.197343
241345568,75990408,16403,104907,267.262,2620590,29354.4,0.00254761,0.279814,0.279814,0.030849
241347764,75990408,16900,489566,4075.68,14801400,466233,0.00832508,0.952339,0.952339,0.287016
241335017,75990408,202,2528500,28299.9,86274100,3731300,0.0111923,1.47569,1.43261,0.403061
241339475,75990408,903,547750,3148.83,17604700,390642,0.00574865,0.713175,0.710808,0.136715
241349440,75990408,17440,1739650,8298.62,33462400,990806,0.00477028,0.569543,0.540265,0.738175
241335023,75990408,204,299269,2435.47,9841310,301300,0.00813805,1.00679,1.01697,0.213822
241348277,75990408,17109,924062,3421.3,21907900,396232,0.00370245,0.428794,0.434678,0.338033
241350646,75990408,111220882,774754,4934.88,17273900,588722,0.00636961,0.759883,0.731254,0.985991
241347560,75990408,16841,2608170,12823,103135000,1750660,0.00491647,0.671224,0.64853,0.605903
241334324,75990408,100,699380,5201.69,16256200,620946,0.00743757,0.887853,0.887853,0.408944
241348555,75990408,17198,467523,3353.44,11540400,416917,0.00717278,0.891758,0.847155,0.439292
241340605,75990408,1097,31792100,142346,726452000,16450000,0.00447741,0.517423,0.50301,0.455171
241342451,75990408,15907,41165000,214248,1138320000,26956800,0.00520462,0.654847,0.648026,0.578741
241335389,75990408,236,1667510,9498.4,50395700,1196020,0.00569617,0.717249,0.72032,0.576519
241340438,75990408,1064,8837410,40737.8,382783000,6069030,0.00460969,0.686743,0.684596,0.399419
241334230,75990408,71,69938,349.631,1712620,42302,0.00499916,0.604851,0.604851,0.22093
241346032,75990408,16439,3299140,14029,85578900,1640400,0.00425231,0.497219,0.473051,0.595735
241349170,75990408,17356,104907,414.337,2665100,50507.6,0.00394956,0.481451,0.481451,0.319614
241340298,75990408,1044,174828,2067.81,5353170,254238,0.0118277,1.45422,1.45421,0.211858
241338289,75990408,729,454597,4747.35,12712400,560773,0.010443,1.23356,1.23356,0.205028
241342034,75990408,15830,3697370,9197.84,71507500,1023670,0.00248767,0.276866,0.280529,0.252018
241348647,75990408,17217,1255800,7733.42,26988400,920289,0.00615815,0.732829,0.728273,0.369926
241340677,75990408,1129,74561100,316921,1775730000,36776400,0.00425049,0.493238,0.47742,0.561141
241337101,75990408,502,11360800,104258,300535000,12847900,0.00917703,1.1309,1.11774,0.524217
241337220,75990408,529,168903,850.498,4100300,94859.3,0.00503542,0.561619,0.559363,0.129083
241344555,75990408,16248,1362660,6047.22,32237100,687612,0.00443779,0.504609,0.493451,0.344033
241335947,75990408,350,55360.5,343.91,1284110,41017.5,0.0062122,0.740917,0.738919,0.0317995
241349474,75990408,17448,20154.8,83.6269,382765,9340.6,0.00414922,0.463442,0,0
241343379,75990408,16066,3088800,44846.8,79949800,5203910,0.0145192,1.68477,1.68138,0.314766
241345125,75990408,16360,1617650,7145.05,35215800,813914,0.00441694,0.503147,0.47554,0.54494
241339331,75990408,864,13285400,61812.7,325912000,7191030,0.00465269,0.541274,0.51622,0.660075
241350397,75990408,111220746,244783,1065.18,6911220,132245,0.00435151,0.540255,0.540255,0.366867
241347751,75990408,16891,314721,3134.56,10145700,365148,0.00995981,1.16023,1.16023,0.16276
241350090,75990408,17578,34969,330.779,887829,38828.6,0.0094592,1.11037,0,0
241342868,75990408,15938,2384950,24455.5,59004200,3022310,0.0102541,1.26724,1.25326,0.584977
241347169,75990408,16710,488262,5516.25,15928300,667087,0.0112977,1.36625,1.36625,0.0729904
241340594,75990408,1093,5677750,38876.3,139478000,4817410,0.00684714,0.848473,0.830681,0.366374
241340102,75990408,1004,278411,2124.26,7688710,253501,0.00762996,0.91053,0.910716,0.135363
241350527,75990408,111220858,124146,424.564,2360470,48268.7,0.00341987,0.388805,0.39149,0.1417
241344042,75990408,16161,279752,1736.65,6600830,193725,0.00620782,0.69249,0.69249,0.299121
241347353,75990408,16759,34969,194.422,915312,21706.1,0.00555985,0.620723,0,0
241348467,75990408,17154,1058720,8222.24,24781800,981687,0.00776617,0.927235,0.921033,0.345596
241350081,75990408,17573,242555,1788.6,6102330,212598,0.00737402,0.876495,0.873097,0.449888
241334050,75990408,4,11867100,89745.3,360722000,11375400,0.00756256,0.958567,0.884158,0.863686
241335851,75990408,330,34928.3,1129.45,1613320,146741,0.0323364,4.20121,0,0
241340319,75990408,1046,684773,7243.04,21954900,886006,0.0105773,1.29387,1.21395,0.636696
241348496,75990408,17168,225446,1325.78,5850370,163572,0.00588068,0.725545,0.693334,0.335066
241335592,75990408,280,33824.8,365.874,1122270,46773.2,0.0108167,1.38281,0,0
241346761,75990408,16601,244563,1529.19,7255940,183420,0.00625276,0.749993,0.696739,0.638349
241347785,75990408,16915,75205300,346736,2715610000,48216800,0.00461052,0.641135,0.639695,0.487199
241347743,75990408,16886,308958,2929.84,9069470,353796,0.00948298,1.14513,1.14103,0.244668
241339208,75990408,829,497831,4208.84,15515800,545358,0.00845436,1.09547,1.05772,0.453656
241340822,75990408,10722,9578900,43926.2,363121000,5994730,0.00458573,0.625826,0.602588,0.77884
241335858,75990408,331,1517410,10409.8,35095700,1233080,0.00686021,0.81262,0.807124,0.380737
241336272,75990408,402,4370690,22852.4,117454000,2699230,0.00522856,0.617575,0.620789,0.360453
241340624,75990408,1106,69938,1080.67,1874850,120261,0.0154518,1.71954,1.71954,0.0191063
241349730,75990408,17469,591316,3605.57,13882700,436042,0.00609753,0.73741,0.73728,0.326108
241342898,75990408,15945,942484,11569.2,24177800,1422760,0.0122752,1.50959,1.50841,0.483703
241340698,75990408,10671,69893,294.661,985961,40569.2,0.00421588,0.580448,0.580451,0.286007
241343903,75990408,16130,28033600,188287,746259000,24468300,0.00671648,0.872819,0.857671,0.495551
241346871,75990408,16661,1398760,11975.6,39779500,1340380,0.00856155,0.95826,0.95826,0.343028
241347076,75990408,16682,754168,6194.36,21288700,713198,0.00821351,0.945675,0.90155,0.371964
241348551,75990408,17194,19801.5,69.7587,377776,7898.6,0.00352291,0.39889,0,0
241343211,75990408,16026,19001900,159197,586151000,18991400,0.00837794,0.999447,0.982394,0.464773
241348875,75990408,17290,10899100,69380.8,263586000,8614330,0.00636571,0.790367,0.786513,0.504233
241336990,75990408,485,52494100,191224,1266740000,22246900,0.00364277,0.423799,0.418527,0.390534
241348247,75990408,17090,104907,612.38,2546710,70573.8,0.00583736,0.672727,0.672727,0.287222
241350495,75990408,111220826,1272740,5002.01,30982000,581292,0.00393012,0.456726,0.456376,0.133494
241334057,75990408,7,2575760,12173.1,64969700,1429520,0.00472602,0.554988,0.555137,0.358072
241336482,75990408,430,2191530,16204.1,64859500,2072520,0.00739394,0.945692,0.90632,0.847123
241340772,75990408,10700,1084040,9707.67,31005300,1221190,0.0089551,1.12652,1.12652,0.447862
241340741,75990408,10689,4371120,15153.1,123212000,2150450,0.00346663,0.491968,0.491968,0.65368
241341111,75990408,15594,69799.8,294.696,1682490,32853.4,0.00422202,0.47068,0.470716,0.0535083
241348884,75990408,17293,69938,232.536,1790810,28258,0.00332488,0.404043,0.404043,0.702199
241337341,75990408,580,244395,3065.39,8152900,377883,0.0125427,1.5462,1.54563,0.244395
241350039,75990408,17544,104869,704.904,2760120,90032.4,0.00672178,0.858525,0.858593,0.300446
241342486,75990408,15917,7176580,43510.5,175333000,5115180,0.00606285,0.71276,0.715191,0.45134
241334767,75990408,141,4261340,19563.7,104781000,2254470,0.00459096,0.529051,0.529294,0.260097
241350692,75990408,124372464,40559.2,127.68,688171,14473.5,0.00314799,0.356848,0.356616,0.127915
241348457,75990408,17151,69938,393.242,1709940,46683.6,0.00562273,0.6675,0.6675,0.197392
241348684,75990408,17233,174309,1202.77,4713240,153094,0.00690024,0.878293,0.844939,0.429433
241349409,75990408,17429,337168,5993.62,12328200,780972,0.0177763,2.31627,2.28422,0.386781
241345982,75990408,16429,2181200,5767.42,49092700,642654,0.00264415,0.294634,0.28892,0.257739
241340811,75990408,10711,3037570,12085.6,130075000,1621520,0.00397869,0.533819,0.513673,0.534505
241344408,75990408,16219,139876,741.505,3428360,89785.2,0.00530116,0.641891,0.641891,0.21586
241337301,75990408,564,1119010,2769.19,25692700,304368,0.00247469,0.271998,0.271998,0.185521
241338969,75990408,771,42627300,246571,1027090000,29864100,0.00578434,0.700586,0.69051,0.480995
241341853,75990408,15789,244513,893.345,6205910,101586,0.00365357,0.415462,0.415547,0.140276
241344626,75990408,16263,34969,110.498,925108,12308.3,0.00315988,0.351979,0,0
241345001,75990408,16335,2126530,9461.83,50204100,1098690,0.00444942,0.516661,0.507367,0.335322
241350491,75990408,111220822,172069,3124.31,6414280,413179,0.0181573,2.40124,2.39967,0.110368
241340716,75990408,10678,4486660,22215.2,205483000,3307740,0.00495138,0.737238,0.735908,0.365489
241339065,75990408,780,384513,4545.8,10827800,561166,0.0118222,1.45942,1.45956,0.384268
241348233,75990408,17083,174845,1185.45,5435870,144276,0.00677999,0.825165,0.825165,0.128157
241349960,75990408,17506,1213500,7466.18,26369600,882583,0.00615258,0.727301,0.684191,0.70911
241334889,75990408,181,1643170,7936.54,39855100,900850,0.00483003,0.54824,0.548226,0.253778
241350104,75990408,17587,1083420,4946.92,24010300,583146,0.00456603,0.538247,0.538221,0.512334
241334105,75990408,17,1727770,9608.37,48753200,1118710,0.00556114,0.64749,0.600438,0.561566
241347399,75990408,16771,994389,6608.53,27096000,777227,0.00664582,0.781613,0.737034,0.49137
241334516,75990408,112,69938,166.384,1768660,20111.7,0.00237903,0.287565,0.287565,0.366334
241344837,75990408,16294,452535,4294.91,11147700,518328,0.00949077,1.14539,1.14411,0.219746
241341537,75990408,15692,139876,628.063,2836590,73929.4,0.00449014,0.528535,0.528535,0.236514
241341231,75990408,15656,69938,177.843,1724080,20075.3,0.00254287,0.287044,0.287044,0.0396767
241350414,75990408,111220756,846464,3111.26,21660900,368931,0.0036756,0.435849,0.466698,0.443662
241346854,75990408,16634,804574,3387,18043500,387909,0.00420968,0.48213,0.472104,0.260648
241347097,75990408,16688,4970690,44095.9,165146000,5686910,0.00887119,1.14409,1.06685,0.633287
241348002,75990408,16981,523015,4555.5,15296700,563441,0.00871007,1.07729,1.07662,0.209456
241338266,75990408,724,209814,885.392,4934250,104818,0.00421989,0.499577,0.499577,0.25337
241339293,75990408,854,3496000,16007.9,68923800,1941290,0.00457891,0.555289,0.555239,0.554862
241344789,75990408,16283,22885.3,68.8046,418635,7670.65,0.0030065,0.335179,0,0
241345664,75990408,16413,2105570,6965.12,53199800,791343,0.00330795,0.375833,0.371692,0.261538
241347160,75990408,16707,654178,4190.75,16134000,475811,0.00640614,0.727342,0.680485,0.45123
241344647,75990408,16269,367033,1900.87,9480590,218207,0.00517903,0.594516,0.585996,0.272969
241339182,75990408,820,3061380,36135.2,94611500,4805750,0.0118036,1.5698,1.45058,0.780397
241340565,75990408,1084,2867250,25847.9,82479200,3249900,0.00901489,1.13346,1.13352,0.454482
241342482,75990408,15916,5741750,20646.6,105078000,2644610,0.00359587,0.460594,0.441696,0.840666
241346158,75990408,16460,535664,1535.54,12106200,176472,0.00286661,0.329445,0.316014,0.383408
241344350,75990408,16200,69938,274.381,1628200,30297.4,0.0039232,0.433203,0.433203,0.278586
241339394,75990408,881,986975,5577.57,28219400,657130,0.00565117,0.665802,0.655736,0.253936
241336570,75990408,445,1394500,5366.36,30982600,614267,0.00384825,0.440494,0.441372,0.16838
241348561,75990408,17203,390783,3057.97,9771960,382059,0.00782524,0.977675,0.954021,0.346128
241349452,75990408,17443,1241770,6159.8,23959600,739330,0.00496051,0.595385,0.563395,0.800583
241350030,75990408,17540,1786540,14244,48847300,1747320,0.00797296,0.978049,0.971994,0.651545
241343492,75990408,16091,69938,531.658,1980550,62685.5,0.00760185,0.896301,0.896301,0.215196
241340472,75990408,1069,68957.4,191.559,1158550,24205.1,0.00277794,0.351015,0.351024,0.170299
241342393,75990408,15870,2098140,11523.2,50264200,1320740,0.00549211,0.629482,0.629482,0.380758
241349970,75990408,17509,379415,1170.19,6352770,132870,0.00308418,0.350197,0.363101,0.537235
241344903,75990408,16302,172783,1429.15,4286920,175568,0.00827136,1.01611,1.01431,0.29066
241349002,75990408,17328,968123,9276.34,27241300,1191900,0.00958177,1.23114,1.23122,0.255913
241340070,75990408,987,12553500,89302.6,318839000,10949600,0.00711378,0.872237,0.860675,0.359585
241347717,75990408,16874,584367,5218.22,17182600,623824,0.00892969,1.06752,1.06448,0.225412
241350245,75990408,111220686,594473,1889.16,15691900,233970,0.00317788,0.393575,0.393575,0.359271
241341213,75990408,15627,209814,536.949,4654620,61518.4,0.00255917,0.293205,0.293205,0.14598
241348096,75990408,17018,279752,1903.38,6506040,224934,0.00680382,0.804048,0.804048,0.394447
241344864,75990408,16298,279752,2865.75,6860780,342761,0.0102439,1.22523,1.22523,0.161458
241349140,75990408,17346,1118400,8122.21,28689900,995931,0.00726235,0.890497,0.890612,0.271045
241341100,75990408,15591,69938,243.86,1607110,27661.5,0.0034868,0.395514,0.395514,0.251272
241342887,75990408,15942,8831180,102021,208437000,12431500,0.0115524,1.40769,1.40593,0.645963
241350647,75990408,111220884,29231.7,96.9034,545778,10425,0.00331501,0.356631,0,0
241337397,75990408,605,943337,6153.88,22009500,766720,0.00652353,0.812774,0.812706,0.241178
241339052,75990408,777,244783,1070.67,7070510,125939,0.00437396,0.514492,0.514492,0.169191
241349364,75990408,17409,349252,1803.32,8401450,218547,0.00516338,0.625756,0.626215,0.508218
241341145,75990408,15605,484624,2653.98,12303400,300896,0.00547636,0.620887,0.621047,0.153028
241343889,75990408,16126,28033600,188287,746259000,24468300,0.00671648,0.872819,0.857671,0.495551
241348451,75990408,17149,314464,1971.79,8377640,239603,0.00627031,0.761942,0.761995,0.133995
241349998,75990408,17527,244783,2933.06,7120060,360495,0.0119823,1.47271,1.47271,0.267614
241350501,75990408,111220830,1322490,8207.97,28351800,1004250,0.00620646,0.759365,0.728639,0.610816
241349949,75990408,17504,34969,338.247,1032370,40724.9,0.00967276,1.1646,0,0
241349991,75990408,17523,2791510,18133.3,67470900,2200490,0.00649586,0.788281,0.788006,0.427326
241343804,75990408,16111,839256,12707.5,22173200,1503670,0.0151413,1.79168,1.79168,0.387299
241345603,75990408,16407,244783,839.706,5956390,93942.4,0.00343041,0.383778,0.383778,0.158042
241346735,75990408,16590,87935,502.154,2265520,61942.2,0.00571051,0.704409,0.638729,0.879186
241350367,75990408,111220720,98455.3,942.634,3333120,124549,0.00957423,1.26504,1.25495,0.201396
241334203,75990408,64,372878,1091.77,8756540,132852,0.00292795,0.356289,0.354311,0.32297
241350661,75990408,111220904,864394,5227.32,23720500,638577,0.00604737,0.738756,0.73587,0.529799
241340666,75990408,1126,34969,139.4,952153,15938.2,0.00398638,0.455781,0,0
241346766,75990408,16604,815891,5290.51,20127500,600531,0.00648434,0.736044,0.712299,0.399684
241342324,75990408,15856,38627800,157383,927757000,18275800,0.00407435,0.473127,0.471497,0.353534
241341816,75990408,15781,2340930,7786.07,55782200,876115,0.00332606,0.37426,0.374364,0.25288
241339342,75990408,868,86422.2,410.572,2821840,49398.3,0.00475077,0.571592,0.560088,0.213334
241347748,75990408,16889,1701490,9599.71,39597000,1131010,0.00564193,0.664717,0.633477,0.477543
241348907,75990408,17301,593622,2306.48,15302800,275299,0.00388544,0.463761,0.487106,0.358377
241344188,75990408,16169,10984900,96359.7,288015000,11961100,0.00877205,1.08887,1.07897,0.611917
241342935,75990408,15962,205202,1550.92,6827930,191564,0.00755802,0.933537,0.936464,0.133504
241347306,75990408,16740,400911,1911.93,8516230,221880,0.00476896,0.55344,0.519862,0.47335
241337263,75990408,544,1153980,7210.6,27253900,817699,0.00624847,0.708592,0.708592,0.204173
241339961,75990408,968,2945160,22998.7,127306000,3171150,0.00780899,1.07673,1.04556,0.473369
241346194,75990408,16467,2055840,8460.85,47259600,960532,0.00411553,0.467222,0.453278,0.384809
241345535,75990408,16398,22724500,80128.9,551003000,9202090,0.0035261,0.404941,0.39114,0.567932
241346682,75990408,16568,104505,987.041,3412480,119342,0.00944493,1.14197,1.14155,0.174254
241337201,75990408,523,1535270,7613.09,38919900,857839,0.0049588,0.558756,0.5592,0.217411
241346422,75990408,16509,15597500,86876.2,389322000,10164700,0.00556989,0.651688,0.618648,0.577219
241348054,75990408,16999,69938,427.128,2198470,49658.2,0.00610724,0.710032,0.710032,0.136467
241347600,75990408,16857,545195,2585.51,13531600,300026,0.00474235,0.550308,0.548337,0.203195
241348717,75990408,17247,46612.5,221.707,914747,26132.7,0.00475639,0.560637,0.577058,0.201714
241342372,75990408,15861,3483440,16384.8,85029200,1935340,0.00470364,0.555584,0.557906,0.375147
241339618,75990408,938,1767670,8374.24,36093000,1006930,0.00473744,0.569636,0.544774,0.582379
241341631,75990408,15721,33743,98.6957,666296,11654.8,0.00292492,0.3454,0,0
241340415,75990408,1059,69708.9,862.122,2034970,99699.8,0.0123675,1.43023,1.43024,0.0371176
241334215,75990408,67,104907,602.161,2694320,68547.2,0.00573995,0.653409,0.653409,0.221302
241336929,75990408,475,2158440,16746.3,63645500,2015380,0.00775851,0.933721,0.93136,0.368379
241348094,75990408,17014,349690,2500.53,8261410,299182,0.00715071,0.855563,0.855563,0.516996
241349721,75990408,17467,1989370,13827.1,48155900,1665010,0.00695052,0.836953,0.836844,0.300411
241348191,75990408,17064,628732,3507.42,14796600,432960,0.00557855,0.688624,0.672903,0.2427
241346386,75990408,16496,34965.6,201.763,794674,23157.7,0.00577033,0.6623,0,0
241335794,75990408,322,64715600,469022,1720210000,55823100,0.00724744,0.862591,0.85754,0.548642
241350374,75990408,111220724,585025,2031.49,14360400,239464,0.00347248,0.409322,0.43514,0.423101
241348029,75990408,16991,2190730,9305.68,48668400,1091400,0.00424775,0.498191,0.487797,0.473806
241342460,75990408,15910,2142640,13024.6,68042400,1650860,0.00607879,0.770481,0.764757,0.551356
241348645,75990408,17216,279446,2032.91,7478490,250318,0.00727478,0.895762,0.895829,0.161081
241334879,75990408,180,874225,12833.4,22504200,1463380,0.0146797,1.67392,1.67392,0.290899
241335528,75990408,263,174731,918.514,4149220,105017,0.00525672,0.601023,0.60106,0.152322
241343154,75990408,16001,215765000,2004810,5868620000,241402000,0.00929162,1.11882,1.09599,0.646554
241338284,75990408,727,454597,4289.01,11618600,502151,0.00943475,1.10461,1.10461,0.169735
241341255,75990408,15669,3192130,17340.8,76284100,2093010,0.00543235,0.655677,0.651005,0.397106
241341518,75990408,15687,523997,1481.76,7094750,187736,0.0028278,0.358277,0.357966,0.867346
241350184,75990408,17645,314721,1025.2,5721190,116187,0.00325748,0.369174,0.369174,0.755545
241346882,75990408,16667,559504,5418.5,16529800,608855,0.00968447,1.0882,1.0882,0.313259
241350249,75990408,111220688,59976.8,446.677,1832670,57515,0.00744749,0.958955,0.958755,0.0690797
241337133,75990408,505,138731,634.316,3391710,70789.1,0.00457227,0.510262,0.510393,0.102191
241335179,75990408,207,174845,1969.13,6412190,244131,0.0112621,1.39627,1.39627,0.217831
241349424,75990408,17434,727156,5585.02,17154400,686214,0.00768063,0.943696,0.874552,0.92159
241348832,75990408,17281,69841,446.112,1872720,56142,0.00638754,0.803855,0.804031,0.222984
241347985,75990408,16972,469077,3919.55,13367700,483040,0.00835587,1.02977,1.01281,0.166158
241340629,75990408,1109,69742.1,288.261,1783430,31929.5,0.00413324,0.457823,0.45783,0.163655
241339404,75990408,883,224191,1254.41,6356890,146179,0.0055953,0.65203,0.645716,0.246817
241335615,75990408,287,34969,125.686,818559,14096.6,0.00359422,0.403117,0,0
241343344,75990408,16050,395900,3072.25,8974160,371739,0.00776015,0.938971,0.961109,0.760183
241343832,75990408,16117,13935400,94090.9,424281000,12404500,0.00675193,0.890141,0.864807,0.541995
241349382,75990408,17418,5309820,35336.8,141134000,4345890,0.006655,0.818464,0.79564,0.816798
241335570,75990408,274,1035350,6303.4,33935100,778925,0.00608819,0.752332,0.718285,0.986398
241341123,75990408,15598,104883,446.023,2208570,51192.2,0.00425259,0.48809,0.488079,0.157394
241346350,75990408,16489,3408580,15984.4,75178100,1847550,0.00468946,0.542029,0.514774,0.548642
241346720,75990408,16585,104907,891.942,2797350,103830,0.00850222,0.989734,0.989734,0.035
241343845,75990408,16121,11359500,73969.4,342697000,9736720,0.00651168,0.857144,0.83295,0.576455
241341204,75990408,15620,32744,134.883,587842,15291,0.00411931,0.466988,0,0
241346689,75990408,16571,474898,2370.39,11261400,264483,0.00499136,0.556927,0.534893,0.417567
241347260,75990408,16733,244783,2650.93,7056150,303919,0.0108297,1.24158,1.24158,0.114086
241337289,75990408,558,279752,5618.14,8183510,670979,0.0200826,2.39848,2.39848,0.154886
241344403,75990408,16218,104907,381.029,2539240,43838.9,0.00363206,0.417884,0.417884,0.0181775
241344634,75990408,16266,69938,283.681,1985070,32382.1,0.00405618,0.463012,0.463012,0.036759
241334727,75990408,128,11515300,57759.1,266500000,6726520,0.00501585,0.584136,0.556121,0.540502
241341828,75990408,15784,11100700,42031.6,282091000,4842690,0.00378639,0.436251,0.43219,0.41734
241344545,75990408,16247,5675800,27975.2,131783000,3266280,0.00492886,0.575475,0.559446,0.445402
241343471,75990408,16088,174845,1345.86,4992800,161774,0.00769742,0.925243,0.925243,0.142374
241335899,75990408,339,19239900,155803,597313000,19810500,0.00809791,1.02965,0.960563,0.754615
241337917,75990408,672,52494100,191224,1266740000,22246900,0.00364277,0.423799,0.418527,0.390534
241348681,75990408,17232,846464,3111.26,21660900,368931,0.0036756,0.435849,0.466698,0.443662
241348722,75990408,17250,7932150,47484.7,181518000,5924070,0.00598636,0.746843,0.726781,0.477937
241347115,75990408,16694,10413400,81432.5,327904000,10211500,0.00782001,0.980617,0.906648,0.805156
241335298,75990408,225,876967,5128.52,24278300,627972,0.00584802,0.716072,0.706914,0.430307
241347804,75990408,16930,855230,3390.14,23035300,413965,0.00396401,0.48404,0.473988,0.414055
241349447,75990408,17442,34969,336.788,1122450,41144.4,0.00963103,1.1766,0,0
241341611,75990408,15716,69938,307.134,1333190,35782.6,0.00439152,0.511633,0.511633,0.430438
241347426,75990408,16777,529106,2938.9,14358500,347658,0.00555447,0.657066,0.618088,0.598423
241347996,75990408,16975,785697,4028.95,17059000,481117,0.00512787,0.612345,0.599692,0.221759
241343440,75990408,16082,9815580,108352,324661000,12908400,0.0110388,1.31509,1.29846,0.422144
241340706,75990408,10674,6788170,31701.4,254182000,4569870,0.0046701,0.673212,0.670179,0.557897
241340808,75990408,10710,2133350,11208.1,77970700,1431730,0.00525376,0.671118,0.658526,0.364663
241343184,75990408,16014,8748720,81129.9,238838000,9502480,0.00927334,1.08616,1.05336,0.367654
241347532,75990408,16820,8038200,31236.3,315398000,4435560,0.00388598,0.551809,0.526935,0.649654
241334775,75990408,146,6636660,35377.7,152201000,4233300,0.00533065,0.637866,0.625371,0.414789
241340760,75990408,10696,450869,7517.56,17013800,979493,0.0166735,2.17246,2.17088,0.302145
241347578,75990408,16849,286366,1533.18,8249100,183023,0.00535393,0.639122,0.635903,0.200579
241343165,75990408,16008,7454730,42979.8,151328000,5316610,0.00576544,0.713186,0.695814,0.77837
241346759,75990408,16600,244563,1529.19,7255940,183420,0.00625276,0.749993,0.696739,0.638349
241349428,75990408,17436,124146,424.564,2360470,48268.7,0.00341987,0.388805,0.39149,0.1417
241343137,75990408,15996,1153980,20382.4,29744400,2442640,0.0176628,2.11671,2.11671,0.31309
241346123,75990408,16452,489060,3592.84,14327600,429183,0.00734643,0.877568,0.877157,0.292247
241348505,75990408,17172,770829,2860.73,17321500,329651,0.00371123,0.427658,0.434198,0.248418
241342338,75990408,15857,34581800,136984,832455000,15963300,0.00396116,0.461611,0.459353,0.358671
241337015,75990408,489,104907,218.16,2778650,24486.6,0.00207956,0.233412,0.233412,0.124299
241349412,75990408,17430,536184,2921.93,12351600,335419,0.00544949,0.625568,0.613715,0.210704
241337180,75990408,515,489566,1996.63,12736300,227263,0.00407837,0.464214,0.464214,0.201455
241340633,75990408,1110,312478,1986.37,7834000,234102,0.00635683,0.749179,0.748903,0.177077
241339813,75990408,963,135751,189.209,1905570,20331.3,0.00139379,0.149769,0.150085,0.138989
241336585,75990408,448,573315,5869.11,14715600,684871,0.0102371,1.19458,1.1638,0.335637
241341474,75990408,15678,447449,3567.84,11690400,437969,0.00797374,0.978813,0.976144,0.183953
241343351,75990408,16053,944163,8263.71,26907200,970284,0.00875241,1.02767,1.02767,0.290361
241339542,75990408,919,884479,9941.37,25745900,1164420,0.0112398,1.3165,1.30932,0.344313
241340765,75990408,10698,557759,8820.55,19764900,1132370,0.0158143,2.03021,2.02808,0.476507
241340513,75990408,1074,439652,979.848,7410530,116620,0.00222869,0.265255,0.267992,0.39406
241339530,75990408,915,386401,2301.11,9697920,272690,0.00595524,0.705719,0.70777,0.156755
241348296,75990408,17117,33355.2,282.98,808792,34685.4,0.00848382,1.03988,0,0
241335466,75990408,248,488253,2523.89,7442550,306390,0.00516923,0.627524,0.626787,1.13666
241350252,75990408,111220690,118580,559.141,2781050,67488.2,0.00471532,0.569138,0.573,0.154504
241350672,75990408,112892265,139876,1909.96,3320470,260958,0.0136547,1.86564,1.86564,0.038525
241348502,75990408,17170,770829,2860.73,17321500,329651,0.00371123,0.427658,0.434198,0.248418
241348057,75990408,17000,209814,1381.08,6976570,162650,0.00658239,0.775209,0.775209,0.214379
241343150,75990408,16000,559192,4114.94,12515400,485543,0.00735873,0.868295,0.868205,0.27995
241346021,75990408,16436,1573600,12278.8,44564300,1485370,0.00780296,0.943928,0.943928,0.238082
241335268,75990408,218,1585120,5336.02,40754500,636020,0.00336632,0.401244,0.374528,0.675238
241337285,75990408,557,99016.3,367.675,2260540,42553.7,0.00371327,0.429765,0.427396,0.112153
241346278,75990408,16478,1104510,5929.05,26424000,689169,0.00536803,0.623958,0.588697,0.790579
241334109,75990408,19,104907,692.706,2421930,82059.7,0.00660304,0.782214,0.782214,0.214983
241338876,75990408,767,5855700,63200.4,176907000,7643530,0.010793,1.30531,1.28046,0.371988
241340974,75990408,15580,104907,336.772,2326880,36310.4,0.0032102,0.34612,0.34612,0.111927
