id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254576527,76135830,1098,1853340,25310,42681500,2782430,0.0136564,1.50131,1.50131,0.219475
254578173,76135830,16066,3112230,35209.3,58234200,4571050,0.0113132,1.46874,1.46874,0.592107
254579781,76135830,16630,171005,1279.57,3866820,137159,0.00748266,0.802076,0.802726,0.198883
254581109,76135830,17051,699380,12395.8,17793300,1560880,0.017724,2.23181,2.23181,0.444816
254582485,76135830,17402,3147190,36441,63437700,4170160,0.0115789,1.32504,1.32504,0.450944
254579349,76135830,16478,1024340,14259,25621000,1664700,0.0139202,1.62515,1.74986,0.59732
254575827,76135830,864,22865000,562491,677700000,68186000,0.0246005,2.98211,2.98958,0.491952
254578169,76135830,16064,4431250,30278,55944700,4670940,0.00683283,1.05409,1.05199,2.76609
254581459,76135830,17129,804287,13555,20245100,1769820,0.0168534,2.20049,2.20049,0.64659
254582559,76135830,17441,34969,939.149,1050850,113423,0.0268566,3.24352,0,0
254582414,76135830,17375,1748450,18439,33451000,2117690,0.0105459,1.21118,1.21118,0.572058
254575005,76135830,519,5979700,75849.4,148607000,9160810,0.0126845,1.53198,1.53198,0.43328
254579246,76135830,16428,944763,27219.3,31264700,3299420,0.0288107,3.49232,3.36349,0.310557
254574087,76135830,207,174845,4379.88,6225900,543045,0.0250501,3.10586,3.10586,0.198877
254578004,76135830,15979,16801000,198602,327300000,25128200,0.0118208,1.49564,1.47075,0.843373
254580743,76135830,16906,734349,8483.44,19259400,1010980,0.0115523,1.3767,1.3767,0.450201
254575471,76135830,676,346927,6930.39,10231100,953642,0.0199765,2.74882,2.52681,0.364303
254584112,76135830,111220858,139876,2250.94,2752110,270959,0.0160924,1.93713,1.93713,0.587826
254580515,76135830,16846,1713480,17236.3,44365400,2039270,0.0100592,1.19013,1.19013,0.374551
254575849,76135830,875,244783,3282.8,6624500,391814,0.0134111,1.60066,1.60066,0.315805
254584062,76135830,111220830,1643540,16695.1,30967600,1904460,0.010158,1.15875,1.15875,0.495388
254575122,76135830,564,2657640,14107.2,52879000,1457220,0.00530815,0.548313,0.548313,0.212048
254580207,76135830,16733,244783,1198.7,5699940,132484,0.00489699,0.54123,0.54123,0.219389
254576172,76135830,978,3251880,33422.1,61800400,3801690,0.0102778,1.16907,1.16904,0.415088
254580299,76135830,16773,1153980,10467.9,31482400,1210390,0.00907112,1.04889,1.04889,0.249864
254583048,76135830,17583,2097120,11672.3,36963000,1205160,0.00556587,0.574674,0.574553,0.496951
254578568,76135830,16229,393620,4347.56,8891720,506248,0.0110451,1.28614,1.52957,0.667023
254577224,76135830,15711,50641.7,631.93,1228860,76222.1,0.0124785,1.50513,0,0
254576869,76135830,15586,244783,1529.29,5008350,174680,0.00624752,0.713612,0.713612,0.171002
254576865,76135830,15584,209814,2522.11,4823640,302546,0.0120207,1.44197,1.44197,0.465154
254579777,76135830,16629,69938,672.687,1663760,71302.8,0.00961834,1.01951,1.01951,0.00254511
254576330,76135830,1057,8741600,168017,201073000,20584200,0.0192204,2.35474,2.35464,0.841569
254575585,76135830,706,225740,5598.28,7114590,761442,0.0247996,3.37309,3.33578,0.302167
254575293,76135830,621,1958260,32331.8,47711000,4017230,0.0165104,2.05143,2.05143,0.39666
254576122,76135830,961,50999900,935207,1195100000,128709000,0.0183374,2.5237,2.43968,0.896986
254574509,76135830,328,4266000,76584.4,96409600,10641900,0.0179523,2.49458,2.4945,0.935927
254577230,76135830,15715,110613,843.159,2729810,101347,0.00762259,0.916233,0.938593,0.323425
254580758,76135830,16915,79801200,610267,2147690000,77874400,0.00764734,0.975855,0.975605,0.707988
254580916,76135830,16982,524535,4103.79,13217000,535669,0.00782367,1.02123,1.02123,0.389074
254583983,76135830,111220796,34969,799.343,1096040,102018,0.0228586,2.91737,0,0
254579189,76135830,16406,575881,41685.5,23526000,5751030,0.0723856,9.98649,9.80323,0.396299
254582575,76135830,17448,34969,705.995,745070,84024,0.0201892,2.40282,0,0
254582500,76135830,17407,2307950,23901.4,45257400,2684220,0.0103562,1.16303,1.16303,0.247313
254575039,76135830,529,314721,1573.31,6003400,171691,0.00499906,0.545533,0.545533,0.453824
254577704,76135830,15895,1928980,20042.4,48059100,2412810,0.0103902,1.25083,1.1619,0.618082
254578972,76135830,16378,104692,4783.01,3522210,690771,0.0456863,6.59809,7.12112,0.47204
254579337,76135830,16471,299320,14214.1,10080300,1898290,0.047488,6.34203,6.82197,0.511407
254582668,76135830,17484,209814,3616.78,5805580,422029,0.017238,2.01144,2.01144,0.212462
254579659,76135830,16589,158354,3474.86,5150670,476156,0.0219436,3.00691,3.13578,0.340284
254574940,76135830,480,293464,1370.79,6488700,148767,0.00467106,0.506933,0.500149,0.236352
254575580,76135830,703,26153400,481254,651849000,58358400,0.0184012,2.23139,2.15538,0.697046
254582079,76135830,17235,1608570,20228.3,34176000,2374730,0.0125753,1.47629,1.47629,0.415079
254582614,76135830,17463,734349,11943.7,15617900,1417720,0.0162644,1.93058,1.93058,0.588931
254582566,76135830,17444,1468570,15953.6,25614900,1845050,0.0108634,1.25636,1.25631,0.715838
254576214,76135830,999,764022,21976.8,21272000,2861600,0.0287646,3.74545,3.5514,0.619081
254577495,76135830,15846,3872230,11313.6,70953900,1255360,0.00292173,0.324195,0.323538,0.621137
254581178,76135830,17066,2203050,27986.1,57819400,3335420,0.0127033,1.514,1.514,0.304013
254576941,76135830,15620,34966.6,403.817,661628,43895.2,0.0115486,1.25535,0,0
254577356,76135830,15778,1713070,5647.73,34769200,604382,0.00329684,0.352806,0.352794,0.293229
254575866,76135830,883,594473,6554.82,15182300,760200,0.0110263,1.27878,1.27878,0.268647
254577829,76135830,15943,2680200,31964.3,61511700,3612730,0.0119261,1.34793,1.38226,0.672935
254574621,76135830,367,2377890,11471.6,47308100,1164730,0.00482427,0.489815,0.489815,0.296438
254581438,76135830,17122,69938,1440.44,1939000,180466,0.020596,2.58037,2.58037,0.162149
254582644,76135830,17474,454008,4052.3,7864720,495359,0.00892562,1.09108,1.09104,0.234758
254580480,76135830,16826,314721,5277.26,7813770,646843,0.0167681,2.05529,2.05529,0.121818
254573463,76135830,53,104907,1406.41,2404460,164851,0.0134062,1.5714,1.5714,0.0886
254576199,76135830,990,1053530,25161,31410000,3368360,0.0238827,3.19723,3.17638,0.367938
254580610,76135830,16874,594473,4307.3,14477300,522309,0.00724557,0.878608,0.878608,0.517005
254574034,76135830,188,664411,22971.6,27458900,3417510,0.0345744,5.14367,5.14367,0.512291
254577822,76135830,15940,6988870,65561.8,152293000,7377320,0.00938089,1.05558,1.05804,0.758357
254579663,76135830,16590,83190.4,1212.66,2311990,150326,0.0145769,1.80701,1.85482,0.122862
254581321,76135830,17098,874225,18074.8,21484200,2345690,0.0206752,2.68316,2.68316,0.535082
254581355,76135830,17105,174845,2259.25,4267190,276381,0.0129214,1.58072,1.58072,0.493749
254576043,76135830,929,244783,4070.76,5798130,486690,0.0166301,1.98825,1.98825,0.174721
254576353,76135830,1066,2009910,12968.6,39089700,1754410,0.00645231,0.872879,0.898479,1.06168
254576880,76135830,15592,1433730,10592.7,30222700,1208340,0.00738822,0.842798,0.842798,0.466457
254582845,76135830,17538,5097140,43144.1,95184500,4867640,0.00846437,0.954975,0.954587,0.721754
254578605,76135830,16248,1276450,32643.1,36294300,4390610,0.0255733,3.43969,3.29694,0.581416
254577967,76135830,15962,244783,6273.88,8503660,898068,0.0256304,3.66883,3.66883,0.41999
254573546,76135830,84,1748450,62304.6,53973400,8146730,0.0356342,4.6594,4.6594,0.443051
254574719,76135830,409,3811620,100928,125056000,14216800,0.0264791,3.72985,3.72985,0.650522
254575858,76135830,880,419628,3398.47,10931300,375902,0.00809877,0.895798,0.895798,0.444358
254573049,76135830,9,3136460,124907,120392000,18584500,0.0398242,5.92532,5.79877,0.378613
254576925,76135830,15612,34966.6,286.359,643579,29335.5,0.00818951,0.838958,0,0
254582491,76135830,17404,104907,2111.73,2782360,258819,0.0201296,2.46712,2.46712,0.490957
254580809,76135830,16936,104907,1221.16,2428610,144703,0.0116404,1.37935,1.37935,0.315999
254575812,76135830,856,40772700,1421300,1312400000,187840000,0.0348591,4.60701,4.6897,0.677003
254578238,76135830,16104,12414000,348777,370475000,46321700,0.0280955,3.73141,3.73141,0.700517
254578534,76135830,16194,734349,25006.5,25377800,3397000,0.0340526,4.62587,4.62587,0.450876
254574942,76135830,481,1115940,7444.96,23534400,852406,0.00667146,0.763845,0.762416,0.790291
254577550,76135830,15862,3979540,19050.4,67639300,2354270,0.0047871,0.591594,0.590642,1.2646
254578233,76135830,16101,34969,351.543,1083180,45923.8,0.010053,1.31327,0,0
254573550,76135830,87,220726,4533.99,6359790,559303,0.0205412,2.53392,2.84096,0.505564
254574449,76135830,303,2617720,62710.7,67569400,7465710,0.0239562,2.85199,2.84672,0.557376
254576782,76135830,10711,5420200,39529.2,183878000,5327830,0.00729294,0.982958,0.982958,0.428822
254578723,76135830,16293,108325,970.167,2490850,107041,0.00895607,0.988144,0.9869,0.40618
254582802,76135830,17523,3356760,29838.2,61896000,3314690,0.00888899,0.987465,0.987446,0.578713
254578738,76135830,16298,275109,3547.44,7016940,463607,0.0128947,1.68518,1.52538,0.60327
254580218,76135830,16737,454597,8637.23,11107300,1044300,0.0189997,2.29721,2.29721,0.339058
254578222,76135830,16096,69938,732.917,1919450,86016.4,0.0104795,1.2299,1.2299,0.0632939
254574694,76135830,398,3878950,43590.6,97707400,5311910,0.0112377,1.36942,1.36924,0.616374
254575897,76135830,898,2482800,31312.9,64892300,3693680,0.0126119,1.48771,1.48771,0.602157
254577547,76135830,15861,3979540,19050.4,67639300,2354270,0.0047871,0.591594,0.590642,1.2646
254577069,76135830,15684,2790950,88049.2,88170300,13880700,0.0315481,4.97347,4.90913,1.29746
254579803,76135830,16635,244366,3346.88,5071660,373120,0.0136962,1.52689,1.52622,0.403544
254577958,76135830,15959,2622680,81720.1,97267800,12216400,0.0311591,4.65801,4.65801,0.60619
254576921,76135830,15610,244781,2544.03,5035500,281774,0.0103931,1.15113,1.15113,0.330153
254577816,76135830,15938,2467550,61937.8,64439700,9073260,0.0251009,3.67703,3.70083,0.491083
254580438,76135830,16801,69838,397.404,1196330,43106.8,0.00569036,0.61724,0.617292,0.0827909
254578462,76135830,16158,244783,2234.61,5414990,231692,0.00912895,0.94652,0.94652,0.274889
254580000,76135830,16691,769318,19775.1,23630400,2727330,0.0257047,3.54512,3.54513,0.566481
254574994,76135830,513,209814,1141.07,4053520,143327,0.0054385,0.683115,0.683115,0.454225
254583720,76135830,111220728,559504,7722,12602100,902370,0.0138015,1.6128,1.6128,0.253449
254579851,76135830,16650,46704100,625742,1288240000,78942400,0.013398,1.69027,1.69046,0.703125
254579456,76135830,16544,1044120,11464,25924600,1323600,0.0109796,1.26767,1.32047,0.37722
254583290,76135830,111220636,279752,4551.34,7180920,535634,0.0162692,1.91467,1.91467,0.208378
254584188,76135830,111220896,104907,1676.1,2429950,193722,0.0159771,1.8466,1.8466,0.260679
254574743,76135830,422,932533,17893.3,23898600,2158270,0.0191878,2.31442,2.72917,0.917375
254575799,76135830,846,1398760,14292.6,34338100,1685930,0.010218,1.2053,1.2053,0.309061
254579422,76135830,16530,1967240,45427.8,60207300,5888300,0.0230922,2.99318,2.94988,0.62198
254580177,76135830,16722,314721,3598.01,8132050,439111,0.0114324,1.39524,1.39524,0.62113
254577536,76135830,15858,3846590,42702,84161400,5299120,0.0111013,1.37761,1.37761,0.844888
254574751,76135830,425,2238020,44715,66376600,6186080,0.0199798,2.76409,2.76409,0.785793
254582269,76135830,17304,2342920,29673.8,48413300,3485820,0.0126653,1.48781,1.48781,0.403507
254579919,76135830,16666,559504,4579.71,15478600,517323,0.0081853,0.924609,0.924609,0.355341
254575882,76135830,891,524535,7490.2,13677200,888280,0.0142797,1.69346,1.69346,0.319919
254582401,76135830,17369,1328820,24086.7,28848700,2802020,0.0181263,2.10865,2.10865,0.427913
254575136,76135830,567,1037990000,21531100,28140600000,2972950000,0.0207431,2.86414,2.82783,0.993335
254578027,76135830,15989,6271330,60560.9,127573000,6837790,0.00965679,1.09033,1.11003,0.993295
254577389,76135830,15804,1014100,3400.32,19919500,338181,0.00335303,0.333478,0.333478,0.211139
254573607,76135830,104,10419900,221526,239660000,30068700,0.02126,2.88571,2.88551,0.889205
254575090,76135830,551,849292,6692.22,20193200,780234,0.00787976,0.918688,0.919327,0.416656
254582573,76135830,17447,139876,690.811,2405860,76399.9,0.00493875,0.546198,0.546198,0.128039
254576405,76135830,1086,1374520,18444.9,50017000,2611730,0.0134192,1.9001,1.91182,0.486839
254576004,76135830,914,69938,387.938,1495200,38192.2,0.00554689,0.546086,0.546086,0.217992
254573581,76135830,96,2797520,33277,68098100,4037540,0.0118952,1.44326,1.44326,0.533849
254574957,76135830,493,42617300,358746,899230000,43904000,0.00841784,1.03019,1.02928,1.22825
254583065,76135830,17585,139876,1441.51,2923330,159087,0.0103057,1.13735,1.13735,0.202655
254579938,76135830,16671,3663160,45352.8,97754600,5485740,0.0123808,1.49754,1.49921,0.49135
254574919,76135830,467,10673200,211900,289464000,27371200,0.0198535,2.56448,2.40158,1.27797
254576882,76135830,15593,2333930,15973,45937000,1849160,0.00684385,0.792295,0.793412,0.425588
254580260,76135830,16758,34969,328.956,1106140,37588.1,0.00940706,1.0749,0,0
254575772,76135830,830,1465420,34111.7,44391900,4669810,0.0232777,3.18666,2.78926,0.56444
254579870,76135830,16655,104907,581.66,2313060,63907.3,0.00554453,0.60918,0.60918,0.186602
254575819,76135830,860,1049070,11797.8,27074200,1375140,0.011246,1.31082,1.31082,0.205222
254574641,76135830,374,1863260,13456.5,38053900,1406970,0.007222,0.755114,0.758117,0.33218
254577475,76135830,15837,894366,3475.11,18801000,394487,0.00388556,0.441081,0.46741,0.555844
254580626,76135830,16879,1888330,14303.8,47575400,1625410,0.00757485,0.860768,0.860768,0.419736
254574506,76135830,327,861444,16988.5,23623900,1980800,0.0197209,2.2994,2.26946,0.29399
254576931,76135830,15615,880319,6072.87,17746800,621217,0.00689849,0.705672,0.695231,0.416917
254582429,76135830,17392,699121,7804.21,13830200,887152,0.0111629,1.26895,1.26862,0.298297
254580434,76135830,16799,279752,2927.04,6756650,325657,0.010463,1.16409,1.16409,0.193406
254582434,76135830,17398,69938,855.745,1520480,99182.3,0.0122358,1.41815,1.41815,0.0706584
254573494,76135830,64,583662,22663.4,19342200,3479290,0.0388297,5.96114,6.04271,0.488435
254579764,76135830,16624,6005170,55405.7,130014000,6115240,0.00922634,1.01833,1.02025,0.369794
254574375,76135830,267,209814,3910.86,5639630,439765,0.0186396,2.09598,2.09598,0.409488
254582882,76135830,17558,244632,3484.58,5017560,420949,0.0142442,1.72075,1.72136,0.433778
254576190,76135830,988,4188000,144323,136067000,19059900,0.034461,4.55107,4.52091,0.432832
254575583,76135830,704,804283,6541.38,13058300,756647,0.00813319,0.940772,0.940771,1.1524
254580455,76135830,16818,58606800,516107,1781250000,68350000,0.00880627,1.16625,1.16622,0.814267
254579382,76135830,16499,452329,3049.16,8927240,322410,0.00674102,0.712777,0.701655,0.47766
254576502,76135830,1090,4714350,156079,156277000,22472400,0.0331073,4.76681,4.8316,0.338276
254578941,76135830,16364,2124430,17570.3,44585600,1981640,0.00827061,0.932788,0.955616,0.561093
254580746,76135830,16907,524535,4581.68,11909300,528016,0.00873474,1.00664,1.00664,0.726758
254574369,76135830,263,314721,2825.33,6358620,325182,0.00897726,1.03324,1.03324,0.244384
254579912,76135830,16665,734349,6154.65,20555800,699199,0.0083811,0.952134,0.952134,0.235545
254576999,76135830,15659,830502,8811.07,19276200,1036230,0.0106093,1.24771,1.51053,1.01615
254580272,76135830,16764,944163,9353,24470400,1109110,0.00990613,1.1747,1.1747,0.196763
254580473,76135830,16824,524535,7981.89,13192800,978194,0.0152171,1.86488,1.86488,0.300406
254576226,76135830,1006,1695810,2441.28,26399000,332157,0.00143959,0.195869,0.212554,1.14173
254573733,76135830,135,734349,14395.2,15663800,1784050,0.0196026,2.42943,2.42943,0.732676
254573939,76135830,156,1784740,48965.8,57505700,6750420,0.0274358,3.7823,3.8558,0.352793
254580929,76135830,16991,2517770,24785.7,62740400,2859670,0.00984433,1.13579,1.13579,0.27679
254575788,76135830,842,5699180,108896,171981000,14905500,0.0191073,2.61538,2.61536,0.470904
254579201,76135830,16410,38011.9,1387.46,1261510,169795,0.0365005,4.4669,4.47018,0.202561
254579356,76135830,16481,575623,5677.78,12511100,628946,0.00986372,1.09264,1.17531,0.833773
254575354,76135830,631,8423830,65190.4,179477000,7371060,0.0077388,0.875025,0.821601,0.941072
254581217,76135830,17075,769318,10230.3,18898000,1193050,0.0132979,1.55079,1.55079,0.244395
254582211,76135830,17281,69938,621.76,1415240,69549.8,0.00889016,0.99445,0.99445,0.357924
254574203,76135830,249,69938,1851.12,2118580,241061,0.0264681,3.44678,3.44678,0.134475
254573589,76135830,99,2972360,25440.1,76803000,3228090,0.00855889,1.08603,1.08603,0.443212
254578839,76135830,16326,238420,9095.82,7439690,1201170,0.0381505,5.03805,5.30941,0.645037
254573061,76135830,15,414789,8202.36,10369500,991746,0.0197748,2.39096,2.40678,0.448716
254580770,76135830,16924,65394300,449760,1795570000,58427400,0.00687767,0.893463,0.893192,0.7108
254580898,76135830,16972,559504,11898.6,15075700,1419030,0.0212663,2.53624,2.53624,0.321223
254577806,76135830,15934,1037900,19127.6,23965400,2594190,0.0184292,2.49946,2.43339,0.683483
254574051,76135830,196,664411,14231.2,23265800,1955540,0.0214192,2.94327,2.94327,0.615783
254580923,76135830,16987,34969,153.485,804283,15802,0.00438918,0.451885,0,0
254581154,76135830,17062,1188950,20355.7,29879800,2457940,0.0171208,2.06733,2.06733,0.421936
254577465,76135830,15833,419502,4704.98,9133000,514728,0.0112156,1.227,1.22715,0.30086
254576615,76135830,1129,129766000,3188930,3681070000,410106000,0.0245744,3.16034,3.26774,0.860397
254582168,76135830,17265,209785,1239.24,3805090,144062,0.00590717,0.686713,0.686732,0.284096
254581263,76135830,17083,174845,1523.25,4213500,166494,0.00871202,0.952235,0.952235,0.41424
254574966,76135830,501,314721,5713.36,9457470,761792,0.0181537,2.42053,2.42053,0.754531
254584211,76135830,111220900,244783,3140.07,6053750,353994,0.012828,1.44616,1.44616,0.232221
254579433,76135830,16535,1146140,27741.8,35050000,3603170,0.0242045,3.14374,3.0577,0.698771
254583653,76135830,111220696,419628,6131.94,9581840,754428,0.0146128,1.79785,1.79785,0.187991
254574000,76135830,165,2789240,21949.1,60761200,2556440,0.00786918,0.916534,0.917078,0.610423
254574421,76135830,289,4475820,142946,146573000,19200600,0.0319374,4.28985,4.30795,0.308389
254576820,76135830,182305693,1468520,5235.11,21384600,642844,0.00356488,0.437748,0.422678,0.802242
254576048,76135830,930,3039950,102695,103727000,13098000,0.0337818,4.30862,4.30891,0.540855
254576136,76135830,966,1856180,38070.8,44839700,5105240,0.0205104,2.75041,2.63754,0.877931
254580903,76135830,16973,69938,1242.13,2013690,149009,0.0177605,2.13058,2.13058,0.166362
254580605,76135830,16872,104907,1840.11,3048070,254686,0.0175404,2.42773,2.42773,0.302164
254575356,76135830,632,6364640,44979.5,173406000,5684700,0.0070671,0.89317,0.884396,0.67761
254579711,76135830,16606,279634,1656.27,6063250,173463,0.005923,0.620321,0.620297,0.139539
254583238,76135830,17646,34967.7,155.635,679315,15057.4,0.00445081,0.430609,0,0
254573714,76135830,131,2281940,28842.2,55668100,3263020,0.0126394,1.42993,1.39804,0.626097
254578813,76135830,16309,18039100,285338,436365000,34625700,0.0158177,1.91948,1.9489,0.766616
254579809,76135830,16636,1212520,7997.02,24098700,890753,0.00659538,0.734631,0.734597,0.373856
254580171,76135830,16720,1328820,9976.86,31839300,1104310,0.00750805,0.831041,0.831041,0.377626
254574397,76135830,278,14671900,162419,337756000,19742700,0.01107,1.34562,1.30529,0.819213
254576876,76135830,15590,1678510,13870.1,36012700,1588120,0.00826334,0.946149,0.946149,0.493401
254574163,76135830,238,139876,1918.07,3150920,226774,0.0137126,1.62125,1.62125,0.172447
254582623,76135830,17467,2028130,19137.1,36646200,2121380,0.00943584,1.04598,1.04597,0.220442
254573030,76135830,1,121633,1467.87,3158320,176483,0.012068,1.45094,1.38576,0.513189
254582057,76135830,17228,244783,2051.28,4555930,256844,0.00837998,1.04927,1.04927,0.294735
254575009,76135830,520,1720830,38123.3,53004300,4931100,0.022154,2.86554,2.92403,0.352275
254577072,76135830,15686,2790950,88049.2,88170300,13880700,0.0315481,4.97347,4.90913,1.29746
254582494,76135830,17405,69938,2192.83,2115850,274293,0.0313539,3.92194,3.92194,0.195591
254580426,76135830,16794,69938,644.791,2294950,74139,0.00921947,1.06007,1.06007,0.0695378
254574766,76135830,431,585392,2119.71,14556400,270815,0.00362101,0.462621,0.470407,0.756883
254577366,76135830,15785,3286960,15029.1,61958700,1701880,0.00457234,0.517767,0.517761,0.721195
254575422,76135830,661,3112220,25648,63445500,2922790,0.00824105,0.939133,0.939133,0.341671
254579292,76135830,16450,1067520,34815.5,34165300,4698370,0.0326133,4.40118,4.61735,0.790851
254577485,76135830,15843,5120620,41906.8,111261000,5277160,0.00818392,1.03057,1.06474,0.621069
254578662,76135830,16272,543659,9295.49,13519300,1100970,0.017098,2.02512,2.05913,0.298348
254579395,76135830,16511,17919.9,681.219,509524,96800.1,0.0380147,5.40183,0,0
254574901,76135830,454,596655,2167.87,15484900,282226,0.00363337,0.473015,0.465168,0.911338
254578702,76135830,16287,738185,7961.33,17980300,884562,0.010785,1.19829,1.17845,0.349924
254581869,76135830,17213,874225,55529.2,38197600,8359010,0.0635182,9.56162,9.56162,0.370349
254580488,76135830,16828,48081200,417894,1473610000,55694100,0.00869143,1.15834,1.15831,0.86271
254583686,76135830,111220714,139876,1207.95,2673140,148629,0.00863588,1.06258,1.06258,0.549815
254574907,76135830,458,6468200,18151.4,93031000,2205880,0.00280625,0.341035,0.339684,1.25885
254575610,76135830,721,3685460,49597.7,109010000,6439470,0.0134577,1.74726,1.7664,0.543487
254579743,76135830,16616,1087330,8207.4,24212700,897149,0.00754824,0.825097,0.827579,0.291858
254579281,76135830,16442,749804,18007,24624300,2185210,0.0240156,2.91438,2.79841,0.358718
254575016,76135830,523,3496900,24830.2,72115200,2712540,0.00710064,0.775698,0.775698,0.375571
254580582,76135830,16865,2342920,18814.2,58456200,2208630,0.00803022,0.94268,0.94268,0.537677
254582332,76135830,17334,594473,6391.33,11825800,716727,0.0107513,1.20565,1.20565,0.165916
254580767,76135830,16920,65394300,449760,1795570000,58427400,0.00687767,0.893463,0.893192,0.7108
254578836,76135830,16325,5858840,99768.5,142661000,12059800,0.0170287,2.05839,2.06667,0.665895
254580839,76135830,16966,104907,1952.96,2529590,226040,0.0186161,2.15467,2.15467,0.115062
254583793,76135830,111220750,244783,2051.28,4555930,256844,0.00837998,1.04927,1.04927,0.294735
254577591,76135830,15878,261867,3197,6715190,428783,0.0122085,1.63741,1.51416,0.597604
254578913,76135830,16355,5405570,74767.1,128384000,8825660,0.0138315,1.6327,1.6657,0.843713
254579388,76135830,16501,153275,978.506,3493860,110954,0.00638399,0.72389,0.740566,0.165223
254582226,76135830,17287,69845.7,626.986,1750670,83998.3,0.00897673,1.20263,1.20271,0.641305
254579771,76135830,16627,623464,5545.14,14832400,606504,0.00889408,0.972797,0.988786,0.252396
254578203,76135830,16085,576367,13854.5,15685800,1860510,0.0240377,3.22799,3.21319,0.507027
254576760,76135830,10697,1398760,31719,47626700,4122690,0.0226765,2.94739,2.94739,0.421667
254579967,76135830,16677,1043720,17106.8,29389500,2152780,0.0163902,2.06261,2.06396,0.427902
254580266,76135830,16759,34969,328.956,1106140,37588.1,0.00940706,1.0749,0,0
254578432,76135830,16146,331841,545.104,6716050,66708,0.00164266,0.201024,0.204622,0.395693
254579599,76135830,16568,104907,2358.28,2862610,289235,0.0224797,2.75706,2.75706,0.235292
254579847,76135830,16649,50970300,666811,1400160000,83747600,0.0130824,1.64307,1.64326,0.702744
254576570,76135830,1111,3921740,139872,160115000,21151700,0.0356657,5.39346,5.49373,0.44643
254580559,76135830,16859,174845,1100.6,4134010,130868,0.00629471,0.748482,0.748482,0.291616
254573046,76135830,8,1897670000,33770700,50947500000,4532020000,0.0177959,2.3882,2.39251,1.04768
254577396,76135830,15808,69938,209.583,1388100,20437.9,0.0029967,0.292229,0.292229,0.182402
254579669,76135830,16593,1200020,15797.2,30250000,1856330,0.0131642,1.54692,1.55347,0.327356
254575030,76135830,527,1213840,3924.39,20865500,506893,0.00323305,0.417596,0.421211,0.568908
254579416,76135830,16528,33263.6,411.595,1262870,56875,0.0123737,1.70983,0,0
254575404,76135830,654,594473,10867.3,16889300,1408030,0.0182806,2.36853,2.36853,0.241889
254577243,76135830,15719,35243,350.372,1017210,39585.2,0.00994161,1.12321,1.12428,0.414089
254574733,76135830,416,696517,3604.72,13709300,416023,0.00517536,0.597291,0.587171,0.705258
254574960,76135830,496,489566,10390.6,12332700,1346990,0.021224,2.75141,2.75141,0.282914
254579860,76135830,16652,454597,3731.13,11834500,421988,0.00820756,0.928268,0.928268,0.335732
254577789,76135830,15927,349690,5536.6,7512020,767900,0.0158329,2.19595,2.19595,0.724293
254574923,76135830,470,721013,15040.9,19424100,1780800,0.0208609,2.46985,2.48717,0.277818
254578117,76135830,16029,1148950,25713.2,34668300,3445770,0.0223797,2.99905,2.99795,0.71798
254577248,76135830,15720,21026.2,141.914,445832,19530,0.00674939,0.928844,0,0
254573485,76135830,61,244783,3138.81,5324420,366479,0.0128228,1.49716,1.49716,0.304282
254582284,76135830,17310,1119010,14200.3,23913500,1642410,0.0126901,1.46774,1.46774,0.349235
254577745,76135830,15908,5420190,257334,216883000,40325300,0.047477,7.43982,7.43982,0.46605
254577950,76135830,15954,199877,1509.17,3508120,188969,0.00755052,0.945429,0.900619,0.575658
254580246,76135830,16750,34969,169.244,631596,18629.8,0.00483982,0.532752,0,0
254580424,76135830,16791,1258780,11921.5,31001400,1352470,0.00947067,1.07443,1.07439,0.37682
254584045,76135830,111220824,1398760,20698.6,30004300,2331790,0.0147978,1.66704,1.66704,0.430536
254574478,76135830,315,493363000,12468500,14316800000,1763310000,0.0252724,3.57407,3.57223,0.823408
254584363,76135830,124372440,34969,137.433,642781,15189.9,0.00393015,0.434382,0,0
254574395,76135830,276,19027900,229136,371397000,30957400,0.0120421,1.62695,1.58972,0.897635
254574460,76135830,308,1628290,87065.3,65482600,13024900,0.0534703,7.99913,8.26473,0.303453
254582571,76135830,17446,419627,5087.26,7656910,612000,0.0121233,1.45844,1.45844,0.586786
254579299,76135830,16455,2155230,44169.6,61268200,5378240,0.0204942,2.49544,2.60701,0.757055
254579729,76135830,16611,139876,2324.71,3837190,294646,0.0166198,2.10648,2.10648,0.582535
254575590,76135830,709,8983720,220377,269544000,26551600,0.0245307,2.95553,2.86314,0.475998
254581304,76135830,17093,11295000,203344,275651000,26907900,0.018003,2.38229,2.38229,0.779863
254573739,76135830,136,12483400,200121,272168000,23707800,0.0160309,1.89914,1.89918,0.714171
254574020,76135830,181,2610540,127018,86593500,17122100,0.0486559,6.55883,6.78464,0.589317
254580023,76135830,16700,944163,10605.1,24911900,1292820,0.0112323,1.36928,1.36928,0.2595
254575740,76135830,809,6888890,28466.8,136337000,2960010,0.00413228,0.429679,0.429679,0.365578
254582071,76135830,17233,209814,2430.65,5195400,297885,0.0115848,1.41976,1.41976,0.459637
254575620,76135830,727,874225,35035.2,35276100,4654280,0.0400757,5.32389,5.32389,0.450639
254573093,76135830,20,103343,2486.97,2567280,314812,0.0240653,3.04629,2.68002,0.472683
