id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241441564,75990638,861,944141,4300.02,20092900,485083,0.00455442,0.513782,0.513771,0.828215
241442559,75990638,15664,384659,980.757,6376010,103332,0.00254968,0.268634,0.268634,0.213667
241442575,75990638,15669,1573590,7635.53,33133300,776449,0.0048523,0.493426,0.493423,0.497628
241439655,75990638,398,1955780,9823.96,40938100,1088920,0.00502304,0.556773,0.556591,0.388069
241438207,75990638,181,314721,1487.95,7478450,154503,0.00472785,0.49092,0.49092,0.191391
241441341,75990638,764,944163,6347.31,20137000,674639,0.00672268,0.714537,0.714537,0.286585
241441334,75990638,749,1573600,11081.8,37135400,1173030,0.00704229,0.745442,0.745442,0.291354
241441382,75990638,800,839256,8939.12,21608300,964587,0.0106512,1.14934,1.14934,0.57898
241438089,75990638,138,4511000,12559.1,109683000,1423270,0.0027841,0.31551,0.31551,0.448475
241443937,75990638,16213,3042300,11856.9,63536300,1200210,0.00389735,0.394507,0.394507,0.583822
241448921,75990638,17302,104907,1128.36,3256250,134950,0.0107558,1.28638,1.28638,0.3556
241448971,75990638,17311,2537600,20592.8,65439600,2388100,0.00811505,0.941087,0.94003,0.239579
241438567,75990638,242,4545970,17575,112215000,1889280,0.00386606,0.415594,0.415594,0.341133
241447660,75990638,17038,2517770,12254.7,58801600,1400250,0.00486731,0.556148,0.556148,0.309024
241443546,75990638,16083,5595040,34916.7,149896000,3839860,0.00624065,0.686298,0.686298,0.382795
241448219,75990638,17194,34969,229.022,785976,24822.8,0.00654929,0.709851,0,0
241449422,75990638,17449,384644,5279.36,11127600,604006,0.0137253,1.5703,1.57029,0.111857
241450384,75990638,112892315,174845,1335.21,5016940,154480,0.00763651,0.883524,0.883524,0.118331
241448215,75990638,17193,209805,1027.83,4486940,111037,0.00489898,0.529236,0.52923,0.246859
241449661,75990638,17509,423533,1971.83,7893070,225698,0.00465567,0.532894,0.51413,0.630663
241440799,75990638,554,174845,606.503,4472620,64075.4,0.0034688,0.36647,0.36647,0.168034
241443066,75990638,15910,2264330,12534,71986800,1466840,0.0055354,0.647803,0.646837,0.305215
241444622,75990638,16384,174845,1135.95,4726480,164318,0.00649688,0.939794,0.939794,0.28518
241449741,75990638,17555,69938,546.348,1832910,61127.4,0.00781189,0.874022,0.874022,0.0313403
241447518,75990638,17028,629442,1487.81,15963200,179168,0.00236369,0.284647,0.284647,0.288615
241447689,75990638,17045,594473,3581.97,14230500,415750,0.00602545,0.699358,0.699358,0.229774
241449693,75990638,17525,174692,1248.83,4545670,147930,0.00714876,0.846807,0.846786,0.233009
241449204,75990638,17372,1014100,7000.67,25730000,773685,0.00690333,0.762927,0.762927,0.20431
241449279,75990638,17396,419617,5139.5,11585900,585562,0.0122481,1.39547,1.39547,0.19119
241440760,75990638,533,2587710,8957.26,66262300,1135050,0.00346147,0.43863,0.43863,0.675261
241445140,75990638,16453,2272980,5611.61,56038400,626496,0.00246883,0.275627,0.275627,0.479181
241441623,75990638,904,1223740,6403.05,26673600,652835,0.00523235,0.533474,0.533475,0.157521
241445809,75990638,16636,1049070,4403.62,21741600,477323,0.00419764,0.454996,0.454996,0.398058
241442436,75990638,15632,384653,1042.74,6602670,106418,0.00271086,0.276661,0.276662,0.311774
241445724,75990638,16612,1084040,4328.61,25133200,476310,0.00399304,0.439385,0.439385,0.528091
241443794,75990638,16156,594473,3775.14,15239600,404039,0.0063504,0.679659,0.679659,0.137453
241442222,75990638,10713,1993230,5521.3,73907900,676816,0.00277002,0.339557,0.339557,0.530473
241442966,75990638,15855,8288050,27151.9,206166000,2931760,0.00327604,0.353733,0.353478,0.424649
241450309,75990638,111220870,279590,1903.59,7765030,212732,0.00680851,0.760872,0.760748,0.275502
241441655,75990638,922,419628,3201.2,11492100,354670,0.00762866,0.8452,0.8452,0.193954
241445239,75990638,16472,1503670,6156.01,34879000,645129,0.004094,0.429037,0.429037,0.316005
241442755,75990638,15785,2482800,11512.1,57938900,1122530,0.00463674,0.452123,0.452123,0.176497
241441369,75990638,785,279752,1980.79,7370200,199418,0.00708054,0.712837,0.712837,0.162693
241448312,75990638,17226,489565,2333.15,11215400,259626,0.00476575,0.530319,0.53032,0.513879
241444273,75990638,16309,20142100,68655.1,440476000,7273830,0.00340853,0.361125,0.361125,0.437512
241441759,75990638,989,944163,4404.96,28885300,554321,0.00466546,0.587103,0.587103,0.293
241438106,75990638,146,6259450,49282,149139000,5599370,0.00787322,0.894547,0.894547,0.444548
241438280,75990638,192,517907,468.75,6283330,51094,0.000905085,0.0986547,0.0950361,0.895699
241442380,75990638,15613,559502,2951.49,12185200,288533,0.0052752,0.515696,0.515695,0.361311
241442019,75990638,1084,2867460,11851.2,66789600,1423970,0.004133,0.496596,0.496596,0.40186
241439750,75990638,416,381799,402.986,4532580,45988.6,0.00105549,0.120453,0.116983,0.749052
241440882,75990638,604,69938,607.035,2180900,69075,0.00867962,0.98766,0.98766,0.151178
241443347,75990638,16012,15970400,129916,453206000,14785900,0.00813482,0.925831,0.925557,0.340798
241448142,75990638,17173,314451,1136.94,6759870,126461,0.00361562,0.402163,0.402085,0.237126
241448416,75990638,17256,1468650,13650.7,36415300,1545850,0.00929472,1.05257,1.05255,0.254959
241447170,75990638,16924,65321700,145795,1877320000,19372100,0.00223195,0.296565,0.296518,1.05213
241447299,75990638,16950,699380,3240.73,17894800,377645,0.00463371,0.539972,0.539972,0.423489
241439255,75990638,350,69938,481.264,1798970,54373,0.0068813,0.777446,0.777446,0.154393
241449686,75990638,17519,209811,1758.75,5711970,199799,0.00838253,0.952284,0.952282,0.33365
241448957,75990638,17308,279633,1785.32,6841970,205231,0.00638453,0.733931,0.733976,0.17255
241438398,75990638,200,614697,1028.9,10083900,112230,0.00167383,0.182577,0.180955,0.478548
241447912,75990638,17109,979033,4558.61,21650000,538434,0.00465624,0.549965,0.549954,0.254901
241442770,75990638,15791,209814,885.705,5457930,90838.1,0.00422138,0.432946,0.432946,0.110755
241448126,75990638,17170,873952,4288.31,19931200,480763,0.00490681,0.550102,0.550028,0.341026
241447710,75990638,17049,69938,296.227,1530090,34585.1,0.00423557,0.494511,0.494511,0.251378
241443206,75990638,15962,244783,2184.59,8719400,291275,0.00892459,1.18993,1.18993,0.335691
241443405,75990638,16029,1479880,7061.48,40764700,793836,0.00477167,0.53642,0.534713,0.390951
241449575,75990638,17507,1308390,9354.76,30481400,1058200,0.00714983,0.808778,0.801073,0.389766
241444178,75990638,16277,34969,136.934,683242,14649.6,0.00391588,0.418932,0,0
241438078,75990638,135,380707,1897.47,8305600,206313,0.00498407,0.54192,0.540813,0.159811
241447215,75990638,16931,104907,783.702,2829090,93667.3,0.00747045,0.892861,0.892861,0.0612366
241440425,75990638,503,2377890,11213.7,62945400,1255270,0.00471583,0.527891,0.527891,0.320372
241441972,75990638,1065,87312700,522727,2066170000,59391300,0.00598683,0.680213,0.677357,0.539902
241449223,75990638,17378,69830.7,379.74,1632320,42131.3,0.00543801,0.603335,0.603302,0.0837691
241446154,75990638,16687,2972360,14422,95986400,1719800,0.00485204,0.578596,0.578596,0.300999
241439227,75990638,348,2203050,11083.4,49332200,1228700,0.00503095,0.557729,0.557729,0.379502
241447957,75990638,17122,69938,703.083,2401430,81636.4,0.0100529,1.16727,1.16727,0.121696
241442749,75990638,15782,769318,2747.41,19638100,296854,0.00357123,0.385867,0.385867,0.129127
241438082,75990638,136,6148200,45200.4,152143000,5039380,0.00735182,0.819652,0.819226,0.32789
241450300,75990638,111220858,138288,641.279,2779160,69288.2,0.00463727,0.501042,0.500824,0.0985037
241448232,75990638,17203,419628,4904.48,11171900,577590,0.0116877,1.37643,1.37643,0.29969
241438551,75990638,239,4720810,14554.2,110176000,1672660,0.00308298,0.354317,0.354317,0.321671
241439136,75990638,339,18358700,79927.9,541611000,9552110,0.00435367,0.520304,0.520304,0.409272
241443813,75990638,16159,349690,2261.52,8887530,241731,0.0064672,0.691273,0.691273,0.134571
241445475,75990638,16532,2447830,7165.2,61717800,836323,0.00292717,0.341659,0.341659,0.487138
241440269,75990638,475,2168080,4013.9,52457900,455141,0.00185136,0.209929,0.209929,0.357503
241443506,75990638,16071,263204,1191.33,6549290,125736,0.00452625,0.477712,0.47723,0.161933
241440965,75990638,636,244783,1184.17,7101080,136909,0.00483763,0.559307,0.559307,0.0961992
241445022,75990638,16437,2867460,9356.75,76091500,1069870,0.00326308,0.373106,0.373106,0.433335
241441208,75990638,691,594473,6309.45,19119800,730850,0.0106135,1.22941,1.22941,0.358716
241441443,75990638,835,7657710,25315.3,169196000,2561340,0.00330586,0.334479,0.334479,0.406109
241444192,75990638,16283,34969,136.934,683242,14649.6,0.00391588,0.418932,0,0
241442699,75990638,15738,560789000,2885310,13796300000,325792000,0.00514509,0.580952,0.579024,0.695866
241441304,75990638,725,174845,683.554,4012480,73310.6,0.00390949,0.419289,0.419289,0.18582
241444748,75990638,16386,174845,1135.95,4726480,164318,0.00649688,0.939794,0.939794,0.28518
241446072,75990638,16678,12449000,63014.4,383999000,7453960,0.00506182,0.598762,0.598762,0.310572
241449467,75990638,17476,7453240,48337.8,175686000,5446890,0.00648547,0.730809,0.722023,0.502873
241448304,75990638,17224,489565,2333.15,11215400,259626,0.00476575,0.530319,0.53032,0.513879
241446503,75990638,16751,3496900,17050.8,88770100,1946850,0.00487596,0.556736,0.556736,0.430268
241442810,75990638,15809,4860690,23932.5,120949000,2451510,0.00492368,0.504354,0.504354,0.304583
241442451,75990638,15655,804287,2868.25,14923500,288685,0.00356621,0.358933,0.358933,0.384002
241438787,75990638,287,34969,128.271,788575,12923.9,0.00366813,0.369582,0,0
241442752,75990638,15784,9966160,48076.8,246987000,4822740,0.00482401,0.483911,0.483911,0.255922
241448015,75990638,17141,104907,334.829,1863700,35121.6,0.00319167,0.334788,0.334788,0.243558
241448684,75990638,17264,104725,477.836,2344280,51852.1,0.00456277,0.495126,0.495086,0.0714891
241440200,75990638,465,2539400,6864.3,50241700,740622,0.00270312,0.291652,0.291116,0.446838
241443239,75990638,15976,2797520,25852.1,70513600,3353760,0.00924108,1.19883,1.19883,0.374771
241440709,75990638,525,174845,1073.64,4492670,109499,0.00614055,0.626263,0.626263,0.0479058
241443721,75990638,16132,2482600,10097,63175100,1156230,0.00406709,0.465734,0.465719,0.537582
241445327,75990638,16489,3391990,14212.1,75501600,1560500,0.0041899,0.460054,0.460054,0.305367
241441269,75990638,711,419628,3758.29,14900400,447849,0.00895624,1.06725,1.06725,0.236798
241443585,75990638,16092,34969,216.629,846141,22979.1,0.00619489,0.657128,0,0
241446088,75990638,16680,12449000,63014.4,383999000,7453960,0.00506182,0.598762,0.598762,0.310572
241441816,75990638,1022,4091370,11286,87786600,1214100,0.00275848,0.296746,0.296746,0.406029
241447333,75990638,16956,1084040,4658.74,25367200,514839,0.00429758,0.474926,0.474926,0.318781
241444419,75990638,16338,874225,3473.03,19666200,353749,0.0039727,0.404643,0.404643,0.417642
241442238,75990638,10726,174845,406.92,6720240,60911.4,0.00232732,0.348374,0.348374,0.307835
241443053,75990638,15904,79713800,396784,1976660000,44576800,0.00497761,0.559211,0.555389,0.580614
241449250,75990638,17386,822893,5029.7,17874100,570483,0.00611222,0.693264,0.683919,0.559316
241446269,75990638,16712,314721,1055.86,6868040,125036,0.00335489,0.397293,0.397293,0.187664
241449255,75990638,17387,822893,5029.7,17874100,570483,0.00611222,0.693264,0.683919,0.559316
241438129,75990638,155,2238010,6447.3,49136600,751472,0.00288081,0.335776,0.335776,0.403273
241441278,75990638,714,8007900,71323.3,211498000,8572530,0.00890662,1.07051,1.07051,0.440458
241442246,75990638,10731,419628,1137.47,16963800,160161,0.00271067,0.381674,0.381674,0.178945
241447315,75990638,16953,664411,3042.74,16867300,354906,0.0045796,0.534166,0.534166,0.436978
241447962,75990638,17123,3251840,25854.9,73428400,2943840,0.00795086,0.905283,0.905226,0.544783
241442825,75990638,15814,944163,6103.02,24470900,615195,0.00646395,0.651577,0.651577,0.197026
241446050,75990638,16676,1014100,4998.45,27628900,576434,0.00492894,0.568419,0.568419,0.44893
241447454,75990638,16986,2727580,18258.6,65795700,2049210,0.00669408,0.751291,0.751291,0.212784
241441574,75990638,869,69938,453.353,2009470,52323.2,0.00648221,0.748137,0.748137,0.35358
241438934,75990638,298,769263,3368.53,17857700,352707,0.00437891,0.4585,0.458505,0.235708
241449046,75990638,17352,27038100,174744,645682000,19693600,0.0064629,0.728367,0.720589,0.527775
241444568,75990638,16363,174845,1088.87,4175900,110916,0.00622761,0.63437,0.63437,0.107373
241449795,75990638,17606,34887.7,175.5,800126,18768.9,0.00503043,0.53798,0,0
241441748,75990638,984,3741680,9796.43,139416000,1207480,0.00261819,0.32271,0.32271,0.475831
241445625,75990638,16589,244783,1248.68,7679990,156706,0.00510117,0.640185,0.640185,0.124495
241450235,75990638,111220816,314721,3869.82,12757900,467849,0.012296,1.48655,1.48655,0.135785
241441325,75990638,741,419628,2441.51,11244800,266240,0.00581826,0.634467,0.634467,0.109632
241441806,75990638,1018,1258880,8020.22,41056300,931839,0.00637089,0.740211,0.740211,0.378022
241442831,75990638,15816,489566,2063.99,8769620,221081,0.00421595,0.451586,0.451586,0.341831
241443130,75990638,15935,3077180,20390.3,75127500,2214990,0.00662628,0.719811,0.719805,0.481606
241447267,75990638,16939,55495500,114645,1600990000,15436200,0.00206585,0.278151,0.278108,1.10505
241437791,75990638,23,1432830,4708.31,33152400,484208,0.00328603,0.337939,0.337941,0.197931
241447434,75990638,16978,1084040,5377.4,24394000,596843,0.00496053,0.550573,0.550573,0.412071
241449988,75990638,111220752,349690,3552.42,12449500,432509,0.0101588,1.23683,1.23683,0.175288
241449259,75990638,17388,411462,1281.3,7137170,142822,0.00311401,0.347107,0.340531,0.415056
241449710,75990638,17538,1767250,8627.66,38469300,955314,0.00488196,0.540564,0.537646,0.576851
241449025,75990638,17334,594473,5778.1,15789000,645102,0.00971971,1.08517,1.08517,0.0932601
241443262,75990638,15984,5105470,46404.2,133949000,5005710,0.0090891,0.98046,0.98046,0.482648
241450224,75990638,111220810,69938,247.269,1579090,27274.9,0.00353554,0.389987,0.389987,0.155741
241438438,75990638,216,468659,87.4303,4805280,9390.82,0.000186554,0.0200376,0.0189645,1.06912
241438655,75990638,263,104907,460.311,2069610,45494.2,0.0043878,0.433662,0.433662,0.0893615
241443229,75990638,15971,5175410,52818.3,132108000,7399990,0.0102056,1.42984,1.42984,0.459134
241441182,75990638,682,664411,6103.16,21510600,704833,0.00918582,1.06084,1.06084,0.355721
241449476,75990638,17479,594311,5291.47,19474700,615461,0.00890354,1.03559,1.03545,0.360394
241443531,75990638,16079,699380,3537.55,19700100,411753,0.00505812,0.58874,0.58874,0.369168
241442076,75990638,1105,384659,2575.46,10467300,275295,0.00669543,0.715685,0.715685,0.404959
241449940,75990638,111220718,349690,1249.36,8575020,136849,0.00357277,0.391342,0.391342,0.39175
241442172,75990638,10687,4615830,15014.3,133730000,2164530,0.00325278,0.468937,0.46893,1.09408
241442360,75990638,15604,454597,2599.9,10629900,248851,0.00571914,0.547411,0.547411,0.196156
241444210,75990638,16287,209814,1270.58,5299000,129084,0.00605573,0.61523,0.61523,0.128203
241446332,75990638,16720,664411,4041.84,17016200,453229,0.00608335,0.682152,0.682152,0.221104
241448821,75990638,17292,7284870,49868.3,181634000,5729560,0.00684546,0.786502,0.783583,0.396021
241449368,75990638,17434,868532,6497.72,21383300,718387,0.00748127,0.827128,0.82443,0.490772
241442150,75990638,10672,4580940,4869.06,137005000,613113,0.0010629,0.13384,0.13384,0.478318
241445616,75990638,16587,69938,361.14,1918150,40224.5,0.00516372,0.575145,0.575145,0.149247
241442828,75990638,15815,944163,6103.02,24470900,615195,0.00646395,0.651577,0.651577,0.197026
241447488,75990638,17004,594473,3633.19,13124200,398797,0.00611162,0.670841,0.670841,0.233249
241449545,75990638,17499,34787.6,151.591,692932,16350.4,0.00435763,0.470006,0,0
241447494,75990638,17012,594473,3633.19,13124200,398797,0.00611162,0.670841,0.670841,0.233249
241447177,75990638,16925,6818830,17179.6,194152000,2270880,0.00251943,0.333031,0.333029,1.0331
241441112,75990638,674,34969,520.053,1399390,61602.3,0.0148718,1.76163,0,0
241441798,75990638,1014,1188950,2717.57,28115300,317616,0.0022857,0.267141,0.267141,0.270233
241445181,75990638,16459,524535,1625.28,12650900,178472,0.00309852,0.340248,0.340248,0.450575
241441019,75990638,662,174845,1652.28,4850620,182197,0.00944998,1.04205,1.04205,0.334153
241443325,75990638,16004,56317700,342780,1335200000,39729400,0.00608655,0.705451,0.705168,0.652878
241443912,75990638,16194,734349,4636.91,18825900,528529,0.00631431,0.719725,0.719725,0.42353
241445221,75990638,16466,2902430,10888.7,67736100,1158130,0.00375159,0.399021,0.399021,0.383275
241441836,75990638,1031,944163,1812.17,17792400,194706,0.00191934,0.206221,0.206221,0.185269
241442216,75990638,10710,874225,3484.4,31908900,432021,0.0039857,0.494176,0.494176,0.412651
241447073,75990638,16879,1503670,8499.39,37095800,964631,0.00565244,0.641519,0.641519,0.39811
241440659,75990638,521,104907,592.448,2476090,56311.2,0.00564736,0.536772,0.536772,0.0142106
241445152,75990638,16455,2272980,5611.61,56038400,626496,0.00246883,0.275627,0.275627,0.479181
241447036,75990638,16872,104907,287.894,2095760,32469.7,0.00274428,0.309509,0.309509,0.0504399
241448069,75990638,17158,4716260,21634.3,108611000,2462600,0.00458718,0.522151,0.518552,0.637601
241449936,75990638,111220714,139876,416.985,3742680,47719.4,0.0029811,0.341155,0.341155,0.450683
241441830,75990638,1029,139876,227.772,2995080,23998.1,0.00162839,0.171567,0.171567,0.171504
241440494,75990638,510,381227,1955.78,10485800,214446,0.00513022,0.562515,0.561869,0.312894
241443413,75990638,16037,5760510,15283.5,125219000,1850900,0.00265315,0.321309,0.320903,0.731324
241448038,75990638,17149,69938,606.305,1807850,71092.9,0.00866918,1.01651,1.01651,0.192466
241440155,75990638,455,34969,230.855,870011,23415.4,0.0066017,0.669604,0,0
241442780,75990638,15795,524535,2848.77,11557400,280364,0.00543103,0.534499,0.534499,0.130542
241443167,75990638,15948,1013030,9597.29,25539500,1071390,0.00947385,1.05761,1.05703,0.571438
241438033,75990638,114,139839,665.499,3172680,72000.5,0.00475904,0.514881,0.514881,0.157168
241442709,75990638,15751,108987000,389468,2597010000,40891200,0.00357354,0.375194,0.37496,0.501737
241448279,75990638,17218,559500,3595.09,10249100,392132,0.00642555,0.700863,0.700861,0.380333
241441716,75990638,963,120479,235.441,1827290,24863.8,0.00195421,0.206374,0.206333,0.0376449
241441730,75990638,972,2063170,18661.6,53257100,1987710,0.00904509,0.963425,0.963425,0.195052
241441883,75990638,1057,3878120,51105.7,104783000,5625680,0.013178,1.45062,1.45018,0.349653
241448256,75990638,17209,874221,6754.82,18193900,748391,0.00772667,0.856067,0.856065,0.385287
241440336,75990638,494,1153980,6013.7,31815700,688325,0.00521128,0.596481,0.596481,0.406208
241448766,75990638,17274,104904,695.427,2100880,81970.9,0.00662916,0.781387,0.781389,0.220955
241449851,75990638,111220658,1818390,10810.9,48156300,1273830,0.00594531,0.700526,0.700526,0.382434
241442646,75990638,15701,454597,3022.17,10125600,308351,0.00664802,0.678295,0.678295,0.359932
241441800,75990638,1015,1573600,15128.1,46184000,1679960,0.00961367,1.06759,1.06759,0.155125
241444950,75990638,16422,874225,2847.34,21680000,321828,0.00325699,0.368129,0.368129,0.157114
241443533,75990638,16080,594473,2368.86,16635500,274038,0.0039848,0.460976,0.460976,0.304105
241442375,75990638,15610,34969,97.2514,561819,9395.78,0.00278108,0.268689,0,0
241441427,75990638,826,1328650,6863.97,29555200,703830,0.00516612,0.529733,0.529735,0.154484
241440961,75990638,635,699380,2457.59,18318800,287351,0.00351395,0.410865,0.410865,0.564975
241447418,75990638,16973,69938,657.775,2259330,78201.3,0.00940512,1.11815,1.11815,0.0427018
241441708,75990638,957,2203050,10232.9,85945700,1289290,0.00464488,0.585231,0.585231,0.466071
241443294,75990638,15995,2238020,21194.3,59715000,2286740,0.00947011,1.02177,1.02177,0.347083
241450367,75990638,111220904,761408,3218.86,15651300,342492,0.00422751,0.449814,0.447568,0.473146
241442290,75990638,15565,883431000,4208060,22351600000,479555000,0.00476331,0.542832,0.541545,0.698615
241448248,75990638,17206,69937.1,278.317,1323360,29366.7,0.00397953,0.419901,0.419901,0.145615
241441226,75990638,695,382189000,2141590,9604980000,246521000,0.00560348,0.645023,0.642308,0.67575
241444482,75990638,16343,1573600,6762.02,35686900,706828,0.00429715,0.449178,0.449178,0.307649
241446838,75990638,16844,1433730,6227.74,39776600,714282,0.00434373,0.498199,0.498199,0.41101
241449373,75990638,17436,138288,641.279,2779160,69288.2,0.00463727,0.501042,0.500824,0.0985037
241447743,75990638,17054,1958260,11663.1,47040000,1324650,0.00595586,0.676441,0.676441,0.578912
241440363,75990638,498,909194,3860.66,21990100,384594,0.00424624,0.423005,0.423005,0.107379
241442666,75990638,15712,34969,155.898,774831,15917.6,0.00445819,0.455191,0,0
241443254,75990638,15981,18343600,148465,427911000,16479800,0.00809352,0.898395,0.886243,0.650795
241446163,75990638,16688,5140440,25279.9,156853000,3052880,0.00491785,0.593895,0.593895,0.328329
241441786,75990638,1007,11434900,12790,329673000,1596700,0.00111851,0.139634,0.139634,0.561199
241442711,75990638,15752,3252120,11628.4,79699700,1260830,0.00357564,0.387695,0.387695,0.24504
241446868,75990638,16852,419628,1043.41,10271400,117028,0.00248652,0.278885,0.278885,0.164739
241447081,75990638,16882,1328820,7164.18,32078900,810151,0.00539138,0.609676,0.609676,0.414633
241437888,75990638,63,34969,230.855,870011,23415.4,0.0066017,0.669604,0,0
241438427,75990638,212,7611290,27068.2,164535000,3086390,0.00355633,0.405502,0.397913,0.631537
241442839,75990638,15819,10558900,30961.7,219078000,3183840,0.00293228,0.301531,0.301555,0.419168
241440918,75990638,620,629442,6030.17,16457500,665765,0.00958019,1.05771,1.05771,0.0612432
241439575,75990638,382,19477700,68973.6,471597000,8118670,0.00354116,0.416819,0.416818,0.503131
241449946,75990638,111220720,104907,953.101,3750050,116284,0.0090852,1.10845,1.10845,0.212004
241447728,75990638,17053,5000550,30027.4,114696000,3395750,0.00600481,0.679076,0.679075,0.59104
241441732,75990638,973,524535,2411.5,13444000,274241,0.00459741,0.522827,0.522827,0.274549
241443008,75990638,15872,839256,5320.1,21569100,573303,0.00633907,0.683109,0.683109,0.25666
241442219,75990638,10711,1748450,4275.13,65507900,530662,0.0024451,0.303504,0.303504,0.378854
241438144,75990638,159,10350800,68271.9,226570000,9005970,0.00659583,0.870077,0.870074,0.772808
241439149,75990638,342,6888450,21946.8,151338000,2208640,0.00318603,0.320629,0.320629,0.410833
241444128,75990638,16259,1398760,6519.91,30380100,678460,0.00466121,0.485044,0.485044,0.432556
241443748,75990638,16139,664411,2823.66,15729300,327673,0.00424987,0.493178,0.493178,0.311585
241442251,75990638,10732,1153980,4883.22,45483600,619938,0.00423165,0.537219,0.537219,0.383827
241443050,75990638,15903,415026000,2345450,10347900000,268543000,0.00565134,0.647051,0.644088,0.675273
241449667,75990638,17510,203411,1267.65,3616600,158515,0.00623199,0.779284,0.774512,0.290009
241450398,75990638,124372440,34969,168.322,600823,18246.4,0.00481347,0.521788,0,0
241440867,75990638,596,1223740,6403.05,26673600,652835,0.00523235,0.533474,0.533475,0.157521
241444149,75990638,16269,314721,2390.41,7869860,241786,0.00759532,0.768255,0.768255,0.175927
241447806,75990638,17078,69938,316.834,1180780,33742.8,0.00453022,0.482467,0.482467,0.145516
241442332,75990638,15596,1538630,7197.93,33592900,707361,0.00467814,0.459734,0.459734,0.244922
241440763,75990638,534,454597,2717.27,11287200,304724,0.00597732,0.670317,0.670317,0.10668
241442294,75990638,15566,639119000,3180300,15628300000,357929000,0.00497607,0.560035,0.558451,0.692844
241445428,75990638,16521,69938,333.424,2342830,43855,0.00476743,0.627056,0.627056,0.415322
241438073,75990638,132,34969,168.251,809042,17601.6,0.00481142,0.503349,0,0
241438676,75990638,268,312890,742.925,5985950,77697.7,0.0023744,0.248323,0.248313,0.0600722
241438085,75990638,137,69938,391.636,1675370,42102.2,0.00559976,0.601993,0.601993,0.0897076
241440971,75990638,638,874225,10920.4,24630300,1201070,0.0124915,1.37386,1.37386,0.278737
241449186,75990638,17369,1325730,6924.86,29906800,756585,0.00522345,0.570695,0.570264,0.23383
241438589,75990638,248,484462,809.528,6216330,87468.2,0.00167098,0.180547,0.178957,1.88248
241441371,75990638,786,419628,2161.51,11795100,241772,0.00515101,0.576159,0.576159,0.300814
241443678,75990638,16120,2692600,9937.33,73817200,1217890,0.00369061,0.452311,0.45231,0.43139
241450229,75990638,111220814,34969,139.714,670453,15360,0.00399536,0.439245,0,0
241446227,75990638,16703,2412860,11386.8,59422500,1294930,0.00471922,0.536678,0.536678,0.377472
241437803,75990638,28,2377890,17632.7,60403900,1895740,0.00741527,0.797234,0.797234,0.155345
241443069,75990638,15911,12353700,60259.2,347543000,7022980,0.00487784,0.568494,0.560692,0.450539
241446215,75990638,16700,944163,3702.74,24005700,423508,0.00392172,0.448554,0.448554,0.191116
241445123,75990638,16450,1188950,3369.51,32195600,403992,0.00283403,0.33979,0.33979,0.5144
241445964,75990638,16668,26121800,123677,790312000,14573200,0.00473462,0.557891,0.557891,0.33711
241442834,75990638,15817,489566,2063.99,8769620,221081,0.00421595,0.451586,0.451586,0.341831
241445590,75990638,16579,559504,3189.17,16601200,387682,0.00569999,0.692902,0.692902,0.181791
241440816,75990638,559,1398760,4345.78,30426300,447706,0.00310688,0.320074,0.320074,0.453505
241447499,75990638,17023,14436300,69636,324044000,7983510,0.00482367,0.553015,0.552797,0.629283
241443589,75990638,16093,734349,5553.03,19272300,677805,0.00756184,0.923001,0.923001,0.300268
241442724,75990638,15769,629442,1970.32,14648900,216008,0.00313026,0.343174,0.343174,0.330164
241443035,75990638,15884,104907,318.504,2114530,35202.6,0.00303606,0.33556,0.33556,0.155607
241448986,75990638,17319,688211,3674.66,15466300,421803,0.00533944,0.612898,0.608831,0.487672
241444381,75990638,16332,3671740,13440.3,84689800,1423240,0.00366046,0.387621,0.387621,0.382447
241442097,75990638,1111,2771900,11046.2,82740800,1312080,0.00398508,0.473349,0.470991,0.567354
241442266,75990638,182305693,688561,1520.97,9465660,168773,0.00220891,0.24511,0.247118,0.732515
241444375,75990638,16331,454597,1038.47,10397700,120703,0.00228438,0.265517,0.265517,0.152808
241444897,75990638,16416,909194,4643.46,24909400,506296,0.00510722,0.556862,0.556862,0.192753
241449913,75990638,111220692,839256,4997.92,22082800,588988,0.00595518,0.701797,0.701797,0.459505
241448194,75990638,17185,1153890,8474.49,26927900,965726,0.00734426,0.836929,0.836897,0.510369
241438563,75990638,241,1181900,2073.39,22371400,242152,0.00175429,0.204883,0.204058,0.841782
241449690,75990638,17523,174692,1248.83,4545670,147930,0.00714876,0.846807,0.846786,0.233009
241441712,75990638,961,25384600,193678,593098000,21481400,0.00762975,0.846239,0.841619,0.635734
241441875,75990638,1050,769318,6438.86,19032700,698465,0.00836957,0.907902,0.907902,0.156339
241444152,75990638,16270,979132,3424.45,19974100,364774,0.00349743,0.372548,0.372548,0.307721
241446002,75990638,16673,279752,1515.53,7260350,172253,0.00541741,0.615733,0.615733,0.144818
241448292,75990638,17221,11507800,73879.2,270266000,8411650,0.00641994,0.730954,0.72986,0.475513
241442688,75990638,15725,209814,1034.49,4969320,106220,0.00493049,0.506257,0.506257,0.109698
241447124,75990638,16899,629442,3790.07,14426500,425701,0.00602132,0.676314,0.676314,0.457349
241448717,75990638,17265,207946,967.905,4304290,110126,0.00465459,0.529587,0.529903,0.281696
