id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241130330,75986049,69,874224,27813.4,25843100,3722550,0.031815,4.25812,4.25812,0.116493
241135523,75986049,15696,664411,25962.6,24124500,3451030,0.0390762,5.19412,5.19412,0.335069
241131966,75986049,771,46367400,1634190,1432350000,223346000,0.0352443,4.81689,4.81678,0.369183
241132563,75986049,847,34969,3828.21,1823960,565672,0.109474,16.1764,0,0
241145063,75986049,17082,174845,4842.01,6278400,610038,0.0276932,3.48902,3.48902,0.139748
241140201,75986049,16226,419401,24562.7,16923400,3179680,0.0585661,7.58149,7.58139,0.037159
241133574,75986049,1084,2867460,87904.4,103342000,11732200,0.0306559,4.09148,4.09148,0.307609
241148673,75986049,17460,2478170,92964.9,70333000,12424800,0.0375135,5.01368,5.00966,0.316103
241133160,75986049,973,524535,25435.8,20377800,3672740,0.0484921,7.0019,7.0019,0.434743
241133289,75986049,1011,2238020,199366,110337000,29073300,0.0890815,12.9906,12.9906,0.246676
241148966,75986049,17518,314721,13023.1,9780410,1779530,0.0413798,5.65431,5.65431,0.120992
241134582,75986049,15601,2552520,100368,95954800,12859000,0.0393212,5.03775,5.03771,0.288128
241135942,75986049,15774,5243450,177374,184640000,22838700,0.0338278,4.35567,4.35547,0.165365
241130601,75986049,204,384659,17856.4,20285900,2641570,0.0464213,6.86731,6.86731,0.166462
241133299,75986049,1015,1621930,140418,80705500,20346400,0.0865744,12.5446,12.5532,0.221418
241144137,75986049,16933,1014100,35789,40310800,5267330,0.0352914,5.19409,5.19409,0.283715
241141549,75986049,16535,1608520,74274.4,57943200,9984610,0.0461757,6.20734,6.20739,0.246377
241137014,75986049,15884,104907,4794.17,3793830,656129,0.0456992,6.25438,6.25438,0.112519
241130623,75986049,233,1258880,75439.9,54527300,10679200,0.059926,8.4831,8.4831,0.211893
241143299,75986049,16841,2762550,48834.2,119121000,7087280,0.0176772,2.56548,2.56548,0.396049
241130655,75986049,266,279619,10309.9,11191900,1306140,0.0368712,4.67113,4.67129,0.128628
241140826,75986049,16299,244783,12768.5,9228820,1669210,0.0521626,6.81912,6.81912,0.153481
241143078,75986049,16788,104907,2690.25,3153950,357751,0.0256442,3.41018,3.41018,0.263999
241146857,75986049,17205,69938,3054.7,2144400,439373,0.0436772,6.28232,6.28232,0.285257
241141289,75986049,16486,4823410,205169,158259000,27100100,0.0425361,5.61845,5.61819,0.216739
241133045,75986049,939,104907,5368.26,3810350,737290,0.0511716,7.02803,7.02803,0.113082
241140519,75986049,16283,34969,1660.52,1187920,216383,0.0474854,6.18786,0,0
241135595,75986049,15711,69938,1386.02,1516720,182725,0.0198179,2.61267,2.61267,0.234793
241140964,75986049,16360,1888000,88937.2,64282900,11813300,0.0471066,6.25707,6.25681,0.174642
241141051,75986049,16404,115251,6652.66,4637210,872714,0.0577232,7.57228,7.63218,0.0896807
241134487,75986049,15584,209795,5295.18,8816310,657545,0.0252398,3.13422,3.1342,0.0655755
241136683,75986049,15860,104907,5614.1,4151810,757022,0.053515,7.21613,7.21613,0.062371
241131880,75986049,731,3217150,199449,140233000,27875000,0.0619957,8.6645,8.6645,0.399278
241130871,75986049,379,244767,5262.54,4998330,685828,0.0215002,2.80196,2.80185,0.67368
241138502,75986049,16039,5664980,338808,253246000,48859100,0.0598074,8.62476,8.62476,0.291158
241146529,75986049,17167,664411,24761.8,22358000,3447540,0.0372688,5.18886,5.18886,0.32494
241148701,75986049,17470,979132,33694.7,27158000,4445370,0.0344129,4.54011,4.54011,0.152676
241138733,75986049,16053,944163,65070.4,43614200,9398220,0.0689186,9.95402,9.95402,0.410716
241133408,75986049,1044,174845,6628.89,6306300,896493,0.037913,5.12736,5.12736,0.071756
241141127,75986049,16424,1986960,110263,76806600,14868000,0.055493,7.48279,7.49367,0.107823
241136422,75986049,15828,7553290,333975,258697000,44785500,0.0442158,5.92927,5.92927,0.249762
241130187,75986049,30,34969,893.594,1347240,110922,0.0255539,3.172,0,0
241132709,75986049,886,13568000,577630,572526000,82122400,0.042573,6.05267,6.05267,0.444127
241150290,75986049,111220810,69938,1419.3,2361960,195169,0.0202937,2.7906,2.7906,0.211871
241140403,75986049,16269,384659,18934,14763900,2449520,0.0492229,6.36803,6.36803,0.18915
241133198,75986049,985,25480700,1093370,839728000,160338000,0.0429097,6.29253,6.29698,0.717955
241132884,75986049,904,5525040,236649,211812000,31458600,0.0428321,5.69383,5.69385,0.354942
241141915,75986049,16615,1713470,66766,57301000,8723240,0.0389654,5.09098,5.09099,0.256647
241133294,75986049,1014,1188950,50117.9,43005900,7005590,0.0421532,5.89227,5.89227,0.180865
241141064,75986049,16407,398607,14095.8,13254100,1769830,0.0353627,4.44002,4.46545,0.250683
241130639,75986049,254,22445400,998823,943767000,144877000,0.0445002,6.45464,6.45342,0.475607
241142247,75986049,16664,734349,14456,23800500,1774040,0.0196855,2.4158,2.4158,0.261362
241145119,75986049,17089,104907,5919.84,3921320,801533,0.0564295,7.64041,7.64041,0.198178
241150149,75986049,111220718,349690,9521.95,12631100,1333580,0.0272297,3.81361,3.81361,0.199127
241131680,75986049,654,244783,28212,12689100,4210660,0.115253,17.2016,17.2016,0.025965
241134006,75986049,1132,8951690,309665,280490000,42546000,0.0345929,4.75285,4.75276,0.342425
241130415,75986049,130,769318,33878.1,25779700,4588370,0.0440365,5.96421,5.96421,0.237223
241142287,75986049,16672,314721,14527.7,11712900,1947180,0.0461607,6.187,6.187,0.141979
241130756,75986049,327,558847,32189.3,22297800,4422690,0.0575995,7.91397,7.91333,0.121569
241131605,75986049,628,279752,8387.86,10754400,1177940,0.0299832,4.21066,4.21066,0.212493
241130000,75986049,15,193517,8921.39,7731010,1167710,0.0461014,6.03413,6.05114,0.0725636
241130406,75986049,122,1748080,66800.9,50724700,9189460,0.038214,5.2569,5.25634,0.280169
241142010,75986049,16632,1538630,58451.8,49199700,7665840,0.0379894,4.98224,4.98224,0.202639
241132059,75986049,796,69831.1,4027.49,2812850,520558,0.0576747,7.45453,7.45453,0.000307329
241136414,75986049,15823,874206,32079.5,30833700,4151150,0.0366956,4.74848,4.74848,0.158663
241132577,75986049,851,1573600,48856.5,64048600,6569370,0.0310475,4.17473,4.17473,0.266689
241131527,75986049,621,1014100,47428.7,35324000,6923550,0.0467692,6.82728,6.82728,0.193014
241147479,75986049,17341,104907,4331.62,3774150,589518,0.0412901,5.61944,5.61944,0.15197
241133490,75986049,1062,1258880,105367,56244900,14719500,0.0836986,11.6925,11.6925,0.127872
241147210,75986049,17296,34969,806.173,1188910,110890,0.0230539,3.17111,0,0
241132125,75986049,811,3916530,135600,156113000,18843200,0.0346224,4.81119,4.81119,0.284333
241133321,75986049,1021,3330100,252747,159243000,36586400,0.0758977,10.9866,11.0243,0.138864
241143082,75986049,16791,1223920,47011.1,41559200,6270070,0.0384105,5.12296,5.12296,0.209454
241150196,75986049,111220746,244783,6053.12,8705930,861330,0.0247285,3.51875,3.51875,0.33945
241130893,75986049,398,1957890,75696,57326300,10414700,0.0386621,5.31935,5.31883,0.273195
241130364,75986049,95,8707150,694798,358807000,98098400,0.0797963,11.2664,11.2664,0.276306
241142771,75986049,16716,1643540,63499.8,56603800,8295460,0.0386359,5.04731,5.04731,0.236065
241147242,75986049,17298,1119010,44122.3,42056400,6039980,0.0394299,5.39762,5.39762,0.323755
241130706,75986049,296,2760380,143054,106470000,19575500,0.0518239,7.09161,7.09536,0.526497
241143609,75986049,16877,5595040,210119,195933000,27944100,0.0375545,4.99444,4.99444,0.180682
241130600,75986049,203,104907,4683.68,3668840,624412,0.044646,5.95206,5.95206,0.00428023
241136780,75986049,15873,1258870,54207.9,45868700,6931430,0.0430606,5.50605,5.50607,0.208086
241131501,75986049,608,349690,27664.8,15215300,3851360,0.0791125,11.0136,11.0136,0.087819
241142294,75986049,16673,314721,14527.7,11712900,1947180,0.0461607,6.187,6.187,0.141979
241132045,75986049,788,1289130,29484.8,28877800,4076090,0.0228719,3.1619,3.17135,0.680671
241133167,75986049,975,34969,1422.55,1166920,193837,0.0406804,5.54312,0,0
241141017,75986049,16394,523624,27493.6,23652200,3902430,0.0525064,7.45274,7.45369,0.22725
241149956,75986049,17603,34954.8,1132.42,1120770,156110,0.0323968,4.46606,0,0
241131724,75986049,670,3112180,34678.2,54845800,5301540,0.0111427,1.70348,1.70345,0.884309
241148351,75986049,17400,2377850,85270.9,68755600,11307700,0.0358605,4.75542,4.7554,0.191727
241139048,75986049,16083,6337300,384235,264383000,52845100,0.0606307,8.33874,8.34869,0.268402
241149673,75986049,17573,209782,8582.77,6166060,1205090,0.0409128,5.7445,5.74433,0.43259
241134150,75986049,10696,454597,13168.6,16022200,1792210,0.0289676,3.94242,3.94242,0.364684
241149003,75986049,17529,1538620,50505.2,41978800,6723760,0.0328249,4.36998,4.36998,0.285881
241136388,75986049,15819,10560100,497749,370519000,67596900,0.047135,6.40117,6.40116,0.300434
241130629,75986049,240,453612,9180.4,9644570,1262280,0.0202384,2.78272,2.77988,0.933011
241134699,75986049,15619,629441,26564.9,22489600,3417650,0.0422039,5.42966,5.42966,0.253507
241135362,75986049,15688,104907,1359.22,3045870,182905,0.0129564,1.7435,1.7435,0.323521
241146640,75986049,17175,559504,21955.5,18176200,2996510,0.0392411,5.35566,5.35566,0.126982
241140406,75986049,16270,979132,39370,30897100,5118700,0.0402091,5.2278,5.2278,0.244486
241131123,75986049,448,699380,40130.8,27392800,5615920,0.0573805,8.02985,8.02985,0.255389
241131762,75986049,684,174845,7582.47,7475320,989061,0.0433668,5.65679,5.65679,0.234884
241133344,75986049,1029,139876,4161.46,4308630,539719,0.0297511,3.85855,3.85855,0.219286
241148571,75986049,17446,418745,17338.9,13159400,2371080,0.0414069,5.66234,5.65924,0.206304
241143057,75986049,16776,629442,17292.7,20094200,2308430,0.027473,3.66742,3.66742,0.253124
241134355,75986049,182305713,139876,9696.5,6073580,1366160,0.0693221,9.76691,9.76691,0.203823
241150473,75986049,111220932,34965.9,1651.78,1090470,215509,0.0472398,6.16341,0,0
241144922,75986049,17046,69938,2109.03,1972080,291543,0.0301558,4.16859,4.16859,0.102516
241140896,75986049,16328,6849090,271028,231929000,36033300,0.0395714,5.26103,5.26207,0.220371
241130450,75986049,157,1779400,44112.1,65667000,5744780,0.0247904,3.2285,3.23118,0.427
241150262,75986049,111220788,664411,21478.5,22557400,2933650,0.0323272,4.41541,4.41541,0.332889
241136706,75986049,15863,1395840,21209.5,29366100,3022000,0.0151948,2.16501,2.1639,0.420768
241133364,75986049,1034,1084040,55494.4,44161800,7821370,0.0511923,7.21503,7.21503,0.393287
241140260,75986049,16235,1328630,58363.6,45262400,7439280,0.0439276,5.5992,5.59916,0.210288
241132002,75986049,778,3566840,272391,173855000,38927700,0.0763677,10.9138,10.9138,0.125291
241148406,75986049,17419,1084040,42051.6,41535700,5645380,0.0387916,5.20773,5.20773,0.169845
241130662,75986049,269,279752,12783.9,10828400,1820730,0.0456973,6.50837,6.50837,0.200021
241139263,75986049,16097,139876,7834.06,6276790,1061420,0.0560072,7.58831,7.58831,0.0997712
241130456,75986049,160,2762550,113858,90370800,16138400,0.0412149,5.84185,5.84185,0.359386
241140238,75986049,16231,559504,21953,16519200,2808170,0.0392365,5.01904,5.01904,0.272682
241143163,75986049,16803,69938,2901.99,2247980,389538,0.0414938,5.56977,5.56977,0.0666393
241139879,75986049,16154,1119010,51743.9,44137300,6820700,0.0462409,6.09531,6.09531,0.250751
241132980,75986049,927,104540,5859.09,4309220,793905,0.0560462,7.59424,7.59321,0.0915581
241132680,75986049,870,5490130,250428,206904000,33973400,0.0456142,6.18809,6.18809,0.369322
241132683,75986049,872,629442,26298.5,22241400,3464130,0.0417806,5.50349,5.50349,0.26183
241133553,75986049,1079,1293850,53279.9,48176600,7259770,0.0411792,5.61097,5.61097,0.253691
241132702,75986049,882,941283,62964.4,42551200,9083400,0.0668921,9.65002,9.65629,0.217914
241142756,75986049,16714,104907,3046.13,3499680,398643,0.0290365,3.79997,3.79997,0.184823
241134242,75986049,10728,734349,11050.5,34817000,1658580,0.0150481,2.25857,2.25857,0.157261
241143733,75986049,16895,384659,13254.7,11152400,1769820,0.0344584,4.60101,4.60101,0.165187
241140422,75986049,16278,34969,1399.86,1414330,181698,0.0400314,5.19599,0,0
241144706,75986049,16996,3112240,118857,108112000,15415300,0.0381903,4.95311,4.95311,0.222819
241130682,75986049,281,907943,6325.34,14222600,960375,0.00696667,1.05775,1.05727,0.884959
241145275,75986049,17111,69938,2421.04,2184190,323068,0.0346169,4.61936,4.61936,0.0227064
241130508,75986049,189,683681,38545.3,26107800,4960780,0.0563791,7.25599,7.36654,0.187882
241143157,75986049,16802,34969,1191.16,1144650,155254,0.0340632,4.43975,0,0
241130889,75986049,394,4578760,145336,148118000,21331300,0.0317413,4.65875,4.65706,0.698293
241132204,75986049,830,1014000,43229.6,43886300,5568470,0.0426328,5.49161,5.49158,0.261884
241130891,75986049,395,3182120,132327,104452000,17655900,0.0415844,5.54849,5.54848,0.136038
241144171,75986049,16939,55283700,925005,2335760000,145900000,0.016732,2.63911,2.63564,0.667782
241148916,75986049,17498,104907,5110.29,4183840,728936,0.0487126,6.9484,6.9484,0.392372
241131197,75986049,467,7305640,327038,272679000,42291700,0.0447652,5.78891,5.7885,0.238813
241149603,75986049,17569,454534,14405.6,12409400,1955400,0.0316931,4.302,4.30182,0.358998
241142731,75986049,16713,139876,3904.7,4586270,511877,0.0279155,3.6595,3.6595,0.174493
241130433,75986049,146,7588270,305184,249921000,41682700,0.0402178,5.49304,5.49304,0.181801
241140906,75986049,16331,454597,17067.6,15664600,2337190,0.0375444,5.14124,5.14124,0.123127
241148503,75986049,17436,139873,6751.58,4860950,926976,0.0482694,6.62728,6.62729,0.151379
241140046,75986049,16178,244783,5183.35,9122010,715349,0.0211753,2.92238,2.92238,0.151707
241146882,75986049,17215,69938,2181.07,1907950,289980,0.0311857,4.14625,4.14625,0.000211177
241145238,75986049,17106,69938,4065.32,3096310,581666,0.0581275,8.31688,8.31688,0.100695
241141248,75986049,16462,1119010,43807.3,41323500,5949850,0.0391483,5.31707,5.31707,0.235489
241133127,75986049,961,25450200,1748650,1028980000,264200000,0.0687089,10.3811,10.3474,0.41778
241141877,75986049,16608,314721,14892.9,11414500,1992640,0.0473211,6.33144,6.33144,0.0925423
241145056,75986049,17081,1818390,66886.1,60495800,8964700,0.0367832,4.93003,4.93003,0.270305
241130733,75986049,314,454597,42114.4,20383300,6021620,0.0926412,13.2461,13.2461,0.256914
241130634,75986049,246,909194,33233.4,28813400,4432660,0.0365526,4.87537,4.87537,0.280332
241141194,75986049,16452,489566,25034.4,18692900,3535170,0.051136,7.22102,7.22102,0.182335
241133990,75986049,1128,1818390,71521,70826800,10582500,0.0393321,5.8197,5.81971,0.444036
241131939,75986049,764,839256,35724.8,26342300,5153210,0.0425673,6.14021,6.14021,0.606452
241150008,75986049,17648,34969,250.942,450396,31977.5,0.00717612,0.914452,0,0
241140938,75986049,16345,1921030,80504.5,67348900,10479700,0.041907,5.45526,5.45488,0.188406
241150331,75986049,111220848,314721,12955.5,12906800,1706870,0.041165,5.42343,5.42343,0.137458
241130793,75986049,350,69938,2718.13,2381760,368283,0.0388648,5.26585,5.26585,0.0536644
241129913,75986049,1,69938,1642.21,1786010,213338,0.0234809,3.05039,3.05039,0.361429
241130666,75986049,272,209814,6809.39,8132930,873279,0.0324544,4.16216,4.16216,0.320303
241147201,75986049,17295,69938,1776.43,2395110,245587,0.0254001,3.51149,3.51149,0.137088
241142322,75986049,16677,1049070,33300.5,39533200,4597460,0.0317429,4.38241,4.38241,0.275255
241143343,75986049,16847,839256,27403.9,31939800,3775400,0.0326526,4.49851,4.49851,0.236991
241148727,75986049,17478,5314960,210125,183492000,28113100,0.0395347,5.28944,5.28928,0.238107
241142072,75986049,16639,664411,21732.9,19035600,2892480,0.03271,4.35346,4.35346,0.273428
241138423,75986049,16018,79339300,4436160,2910690000,653347000,0.0559137,8.23484,8.22942,0.678342
241146329,75986049,17151,69938,2863.25,2053020,400144,0.0409398,5.72141,5.72141,0.146372
241143320,75986049,16844,1713480,55038.6,62915500,7547660,0.032121,4.40487,4.40487,0.272454
241130984,75986049,422,664411,28605.6,22135100,3862720,0.0430541,5.81375,5.81375,0.293761
241131677,75986049,653,34969,1585.11,1456110,215211,0.0453289,6.15434,0,0
241135666,75986049,15726,139876,3789.51,3714980,495606,0.0270919,3.54318,3.54318,0.402132
241148450,75986049,17427,2028200,89964.2,73198400,12292600,0.0443567,6.06086,6.06086,0.180542
241141734,75986049,16581,769318,27372.9,30464000,3684640,0.0355807,4.78949,4.78949,0.225494
241139253,75986049,16094,174845,9369.39,7952510,1291690,0.0535868,7.38765,7.38765,0.242868
241145159,75986049,17095,5315270,195662,180506000,27461400,0.0368113,5.16652,5.1665,0.328562
241139248,75986049,16093,734349,38462.2,31814600,5218560,0.0523759,7.10637,7.10637,0.176011
241148559,75986049,17445,593002,23719.9,18356200,3240230,0.0399997,5.46412,5.46108,0.225657
241136922,75986049,15875,454597,19648.5,16287100,2495780,0.0432217,5.49009,5.49009,0.177571
241140913,75986049,16333,2268400,101131,84774200,13951600,0.0445825,6.15042,6.15017,0.208361
241140388,75986049,16264,909133,42905.1,36479300,5529220,0.0471934,6.08186,6.08191,0.187076
241146027,75986049,17126,1049070,39634,33057900,5585570,0.0377801,5.32431,5.32431,0.279353
241131529,75986049,622,69938,3177.23,2605280,449808,0.0454293,6.43153,6.43153,0.0560619
241145280,75986049,17112,349690,15306.3,11809100,2154580,0.043771,6.1614,6.1614,0.0991396
241130605,75986049,210,139876,4570.79,4297910,595655,0.0326774,4.25845,4.25845,0.202249
241143565,75986049,16869,1153980,41462.9,42924600,5537840,0.0359304,4.79892,4.79892,0.165962
241131243,75986049,485,55705600,2551600,2112880000,338008000,0.0458051,6.06776,6.06776,0.298947
241149993,75986049,17640,209771,4321.83,4079210,543814,0.0206026,2.59242,2.59246,0.621644
241141254,75986049,16466,3714620,172534,131948000,23115400,0.0464471,6.22281,6.22187,0.246032
241149009,75986049,17532,909194,27218.4,23949400,3610220,0.0299368,3.97079,3.97079,0.192821
241131862,75986049,725,174845,11231.9,6317060,1622970,0.0642392,9.28232,9.28232,0.135675
241145184,75986049,17099,279752,8723.89,11275500,1263580,0.0311844,4.51679,4.51679,0.323228
241142130,75986049,16648,69938,2769.66,2356670,341807,0.0396017,4.88728,4.88728,0.0836861
241130647,75986049,259,244678,3785.03,4406530,525520,0.0154694,2.14781,2.14786,0.452749
241139062,75986049,16084,5742920,357618,241988000,49198200,0.0622711,8.56675,8.57669,0.2547
241146940,75986049,17234,349690,17809.3,15530800,2484770,0.0509289,7.10562,7.10562,0.137192
241147342,75986049,17304,2342920,88393.3,75551800,11882700,0.0377279,5.07174,5.07173,0.219042
241131088,75986049,435,174845,4169.14,4862750,551030,0.0238448,3.15154,3.15154,0.30232
241133538,75986049,1074,518007,3546.02,8128950,514589,0.0068455,0.993403,0.986815,0.414346
241149714,75986049,17575,34969,2471.01,1429280,371973,0.0706629,10.6372,0,0
241130788,75986049,347,384658,11182.2,15072500,1416610,0.0290706,3.68278,3.68278,0.195974
241130395,75986049,114,139876,5736.17,4330990,785461,0.041009,5.61541,5.61541,0.278205
241134533,75986049,15591,209814,5415.26,7958690,687044,0.0258098,3.27454,3.27454,0.138268
241140377,75986049,16261,1923230,83252.6,68834500,10774600,0.0432878,5.60231,5.60235,0.230824
241139551,75986049,16108,2133110,56194.4,55102700,7908390,0.0263439,3.70745,3.70745,0.701859
241133534,75986049,1073,57230700,963762,2448140000,151351000,0.0168399,2.64458,2.64301,0.665803
241140343,75986049,16254,419506,19676.3,16453800,2516730,0.0469036,5.99928,5.99911,0.191022
241130739,75986049,319,2340090,133589,93176100,17945800,0.0570871,7.66886,7.66804,0.147787
241141011,75986049,16392,206127,10340.1,8272090,1362960,0.0501637,6.61225,6.61753,0.063063
241133420,75986049,1046,769318,37896.1,33185000,5455220,0.0492593,7.09098,7.09098,0.335847
241131687,75986049,656,4964230,74993.2,102759000,11276900,0.0151067,2.27164,2.27211,1.12684
241138378,75986049,16010,7966370,331735,255616000,48540300,0.041642,6.09316,6.09327,0.660795
241146997,75986049,17260,139876,6963.48,4719360,957579,0.0497832,6.84591,6.84591,0.113509
241142372,75986049,16686,1818390,64247.1,72426300,8485250,0.0353319,4.66636,4.66636,0.22572
241137702,75986049,15951,1012090,37809.4,30457400,5318730,0.0373578,5.2552,5.2478,0.52809
241134586,75986049,15602,1783210,69397.8,71573700,8822800,0.0389174,4.94772,4.94768,0.279907
241139646,75986049,16131,14896800,668193,577004000,97529500,0.0448548,6.54701,6.54701,0.399415
241148920,75986049,17499,34969,1500.29,1181890,197785,0.0429034,5.65602,0,0
241142556,75986049,16696,979132,28980.8,37393400,3785980,0.0295984,3.86667,3.86667,0.238684
241143076,75986049,16787,69938,1652.7,1998770,216045,0.0236309,3.08909,3.08909,0.196448
241143667,75986049,16887,1923300,74270.3,68222500,10002400,0.0386162,5.20066,5.20066,0.14399
241142329,75986049,16678,13777800,459387,552293000,61981300,0.0333426,4.49864,4.49864,0.287681
241132556,75986049,846,699380,27348,27613600,4052640,0.0391032,5.79462,5.79462,0.223334
241140980,75986049,16375,47389600,2433500,1796450000,333702000,0.0513509,7.04168,7.05152,0.283685
241134214,75986049,10722,9861260,157691,395010000,23418800,0.015991,2.37483,2.37483,0.372866
241150358,75986049,111220872,209814,8400.87,8332380,1115160,0.0400396,5.31501,5.31501,0.161955
241150292,75986049,111220814,34969,478.507,951212,63465.2,0.0136838,1.8149,0,0
241140953,75986049,16355,6920030,295046,230490000,38988800,0.0426365,5.63419,5.63367,0.247752
241141157,75986049,16435,1433600,73384.8,56174100,10559200,0.0511893,7.36551,7.36561,0.250138
241135106,75986049,15630,594473,27057.8,20994100,3476480,0.0455156,5.84801,5.84801,0.24771
241147091,75986049,17275,2482800,85712.4,71404900,11535000,0.0345225,4.64598,4.64598,0.238336
241148871,75986049,17490,349690,13840.3,13310800,1825130,0.0395788,5.21928,5.21928,0.151193
241146399,75986049,17156,10314700,346181,308153000,47487200,0.0335618,4.60383,4.60335,0.402343
241141718,75986049,16574,384659,18044.6,13968500,2433230,0.0469106,6.32569,6.32569,0.2502
241134287,75986049,10737,1398760,40147.9,64217300,5549780,0.0287025,3.96764,3.96764,0.308721
241141272,75986049,16475,244783,10089.9,8830650,1420850,0.0412199,5.80452,5.80452,0.145033
241139751,75986049,16139,699380,28222.8,26111400,3954670,0.0403541,5.65453,5.65453,0.276713
241131923,75986049,756,244783,8743.35,9974450,1115070,0.0357188,4.55533,4.55533,0.106478
241140208,75986049,16227,383201,16953.6,13383200,2150580,0.044242,5.61214,5.61903,0.202621
241141689,75986049,16566,69936,3355.11,2715790,443624,0.0479739,6.34328,6.34328,0.105597
241148731,75986049,17479,594466,22403,22222100,3005120,0.0376858,5.05516,5.05514,0.213067
241150132,75986049,111220702,489566,19840.3,16079600,2729510,0.0405263,5.57536,5.57536,0.219598
241142283,75986049,16671,3671740,130315,137434000,17637900,0.0354912,4.80369,4.80369,0.3146
241130944,75986049,414,138364,5569.4,5058620,718765,0.0402519,5.19475,5.19294,0.0818069
241141897,75986049,16611,139876,3762.44,4400240,494379,0.0268984,3.53441,3.53441,0.220415
241140399,75986049,16268,104907,5064.7,3823950,655244,0.048278,6.24595,6.24595,0.208528
241146966,75986049,17245,34969,1501.97,1212060,203988,0.0429514,5.8334,0,0
241131452,75986049,567,559631000,27729400,21593100000,3959410000,0.0495494,7.07504,7.07267,0.549744
241136589,75986049,15848,1112640,43275.4,34998500,6348130,0.0388945,5.7055,5.69319,0.356411
241133267,75986049,1006,1180630,2079.25,13522000,317559,0.00176113,0.268974,0.268506,0.817595
241134497,75986049,15585,244778,6168.76,10101000,768977,0.0252015,3.14153,3.14153,0.0545307
241140032,75986049,16174,3566840,119880,132932000,15882400,0.0336097,4.4528,4.4528,0.264046
241133181,75986049,980,174845,9301.44,7125360,1221360,0.0531982,6.98537,6.98537,0.13036
241141237,75986049,16458,1153770,54429.1,40661800,7349020,0.0471751,6.36959,6.37011,0.306661
241131776,75986049,689,104907,2881.49,2827830,381960,0.0274671,3.64094,3.64094,0.372048
241130813,75986049,364,174845,8740.12,5936220,1144310,0.0499878,6.54472,6.54472,0.116008
241145191,75986049,17100,594473,22702.1,23837400,3221360,0.0381886,5.41885,5.41885,0.182125
241133112,75986049,954,419628,47173.1,21615700,6855220,0.112417,16.3364,16.3364,0.10245
241146137,75986049,17136,34969,1065.84,1044660,135272,0.0304796,3.86833,0,0
241135756,75986049,15750,603374000,29916900,23221900000,4264870000,0.0495827,7.06837,7.0641,0.541602
241131793,75986049,695,423047000,21275000,16475000000,3093170000,0.0502899,7.31165,7.30822,0.582586
241148401,75986049,17418,5979560,249873,213920000,33748000,0.0417878,5.6439,5.64385,0.210625
241145152,75986049,17094,34969,303.535,695630,42835.8,0.00868012,1.22497,0,0
241146293,75986049,17149,314721,10194,9744030,1379570,0.0323906,4.38348,4.38348,0.172135
241135550,75986049,15700,34969,256.754,550608,34600.4,0.00734233,0.989459,0,0
241142312,75986049,16676,1363790,42179.6,51513600,5801300,0.0309282,4.25381,4.25381,0.305481
241130342,75986049,82,489566,11803,14759600,1597890,0.0241091,3.26389,3.26389,0.275822
241148550,75986049,17444,1457320,53566.2,42318800,7271170,0.0367567,4.98942,4.96909,0.388559
241140917,75986049,16335,2268400,101131,84774200,13951600,0.0445825,6.15042,6.15017,0.208361
241143773,75986049,16902,839256,28703.4,26674400,3719710,0.0342011,4.43215,4.43215,0.169121
241138364,75986049,16008,8284460,162392,181143000,23856400,0.019602,2.87965,2.87952,1.11374
241137243,75986049,15914,16181300,512922,615803000,78895900,0.0316984,4.87574,4.86021,0.530654
241144950,75986049,17051,699380,30965.3,24438600,4428840,0.0442754,6.33253,6.33253,0.267857
241144048,75986049,16919,69795800,1322330,2904700000,204327000,0.0189458,2.9275,2.92417,0.631026
241148664,75986049,17459,104904,4132.83,3204560,540876,0.0393963,5.15591,5.15591,0.108528
241131457,75986049,573,209814,11956.6,9131910,1668940,0.0569868,7.95438,7.95438,0.143815
241132945,75986049,918,8707280,543370,332051000,77972000,0.062404,8.9548,8.9548,0.564287
241138212,75986049,15984,4650880,383283,199939000,53439400,0.0824109,11.4902,11.4902,0.270658
241146918,75986049,17227,244783,6053.12,8705930,861330,0.0247285,3.51875,3.51875,0.33945
241143840,75986049,16916,34969,1013.95,1704280,138463,0.0289957,3.9596,0,0
241141197,75986049,16453,2550360,110507,91985400,14882900,0.0433297,5.83562,5.83678,0.282385
241131852,75986049,721,1923300,113868,82807000,16462600,0.0592049,8.55959,8.55959,0.199519
241131976,75986049,772,1495590,102390,64024400,13996300,0.0684614,9.35841,9.37002,0.267806
241130606,75986049,211,3662610,191077,149068000,27980800,0.0521695,7.63959,7.65695,0.726987
241134504,75986049,15586,244778,6168.76,10101000,768977,0.0252015,3.14153,3.14153,0.0545307
241131765,75986049,685,1589470,81569.1,59528900,10882500,0.0513186,6.84664,6.85262,0.132972
241143825,75986049,16910,69938,2469.37,2381410,316018,0.035308,4.51855,4.51855,0.120478
241130777,75986049,340,594473,37865.9,26603400,5440230,0.0636966,9.15135,9.15135,0.29933
241138274,75986049,15993,4615870,276483,179204000,37524600,0.0598983,8.12946,8.12946,0.378426
241142220,75986049,16659,1398760,29139,46424700,3577920,0.020832,2.55792,2.55792,0.239107
241130324,75986049,66,34969,1257.82,1168010,169841,0.0359694,4.85689,0,0
241133240,75986049,999,104907,8531.82,5073920,1246220,0.0813275,11.8792,11.8792,0.0549029
