id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247065970,76081093,17350,30838.9,135.833,488141,21084.6,0.00440461,0.683704,0,0
247066727,76081093,17441,29694.1,75.7889,760564,9484.43,0.00255232,0.319404,0,0
247060749,76081093,16217,890712,2177.06,20123900,269338,0.00244418,0.302385,0.300083,0.399728
247064845,76081093,17199,33696.3,98.854,849655,13537.1,0.00293368,0.401738,0,0
247065976,76081093,17353,11160700,60805.2,237084000,8862100,0.00544815,0.794044,0.758597,0.980822
247057307,76081093,943,6639140,8727.73,108044000,1057010,0.00131459,0.159209,0.160718,0.94753
247060661,76081093,16170,6375170,13853.9,139540000,1810140,0.0021731,0.283936,0.282039,0.65531
247056429,76081093,418,621020,2028.87,10971700,253565,0.003267,0.408305,0.426658,0.495043
247065475,76081093,17264,66284,256.059,1455160,36261,0.00386305,0.547055,0.535683,0.148087
247057423,76081093,1022,3204150,6066.68,71818900,774684,0.00189338,0.241775,0.224923,0.585041
247056669,76081093,571,5257810,15914,129091000,2013660,0.00302673,0.382985,0.387959,0.620462
247068267,76081093,111220654,518392,2508.79,11427200,320535,0.00483956,0.618326,0.616492,0.445228
247056388,76081093,361,8318540,14558.9,157577000,1906320,0.00175018,0.229165,0.235142,1.2142
247059400,76081093,15956,38696500,309840,885394000,42622800,0.00800692,1.10146,1.13438,1.06959
247065249,76081093,17231,1275900,8533.05,33675300,1233480,0.00668785,0.966753,0.935391,0.454288
247068054,76081093,17606,28605.8,50.5888,511375,6250.13,0.00176848,0.218492,0,0
247056878,76081093,726,12410200,13448,277922000,1655680,0.00108363,0.133413,0.133808,0.777509
247065962,76081093,17346,1110160,4012.38,21678200,578106,0.00361424,0.520742,0.520868,0.272136
247056774,76081093,657,1969330,5674.55,38360400,743766,0.00288146,0.377675,0.373687,0.940078
247060819,76081093,16270,648259,4706.6,13748800,673529,0.00726036,1.03898,1.10726,0.566198
247056836,76081093,691,793410,2914.39,19229900,394157,0.00367325,0.496789,0.50483,0.575989
247057388,76081093,993,20312000,36243.9,387942000,4564370,0.00178436,0.224713,0.227493,0.81406
247060570,76081093,16137,421997,717.612,8952040,95465.3,0.00170051,0.226223,0.231332,1.09936
247067902,76081093,17583,2000870,7848.99,31840500,1110730,0.00392279,0.555122,0.549374,0.562537
247057372,76081093,981,933737,187.591,9980480,25730.8,0.000200904,0.0275568,0.0270178,1.01129
247056410,76081093,394,3024420,5666.72,61166600,720067,0.00187366,0.238084,0.238675,0.832884
247067874,76081093,17579,174676,561.438,3069090,80864.1,0.00321416,0.462937,0.462876,0.20842
247068630,76081093,111220788,486552,1649.33,11533300,225626,0.00338982,0.463725,0.463786,0.406932
247058731,76081093,15721,34556.6,67.5515,515691,7849,0.00195481,0.227135,0,0
247059865,76081093,16012,13937800,61422.9,348325000,8051730,0.00440694,0.577691,0.582041,0.731261
247064382,76081093,17129,664040,1867.01,13242900,254383,0.00281159,0.383083,0.375632,0.491622
247063501,76081093,16971,656598,4349.67,14737200,633843,0.00662455,0.965343,0.966265,0.478496
247068116,76081093,17649,30897.7,36.3259,293756,5136.81,0.00117568,0.166252,0,0
247056746,76081093,636,1636230,5935.81,42413500,754537,0.00362773,0.461143,0.454129,0.529072
247063070,76081093,16873,153468,341.409,3045610,44949.8,0.00222462,0.292894,0.292831,0.13682
247056155,76081093,200,594870,3634.72,11276100,482431,0.00611011,0.810985,0.805047,0.294785
247060892,76081093,16322,6022400,23973.4,123039000,3091990,0.0039807,0.513415,0.529071,0.778633
247057786,76081093,10680,3991860,1943.38,98475100,226999,0.000486835,0.0568654,0.0622512,1.08391
247059173,76081093,15819,7513140,17754.8,158296000,2326100,0.00236317,0.309604,0.304145,0.64096
247057989,76081093,15565,904799000,4556470,20839600000,638171000,0.00503589,0.705318,0.708533,1.51362
247056667,76081093,566,1678440,3330.8,31554700,419033,0.00198446,0.249656,0.249651,0.583858
247055974,76081093,66,19497.8,27.532,409077,3508.66,0.00141206,0.179952,0,0
247066035,76081093,17363,1103180,3932.59,29294900,528994,0.00356478,0.479518,0.458374,0.328998
247057137,76081093,870,5459770,11725.4,118985000,1512530,0.00214759,0.277032,0.278115,0.625127
247059667,76081093,15971,5082340,35671,117152000,4823390,0.00701862,0.94905,1.00771,0.958829
247058610,76081093,15684,3351050,8980.6,50771900,1276450,0.00267993,0.380911,0.374565,1.05317
247062182,76081093,16701,876890,7528.78,24200900,1027090,0.00858578,1.17129,1.1657,0.32377
247062667,76081093,16814,52184600,109293,1416890000,14934000,0.00209436,0.286176,0.283373,1.36944
247057771,76081093,1126,64104.9,297.076,1585700,38652.3,0.00463421,0.602954,0.598429,0.191481
247066505,76081093,17398,69937.6,606.258,1384000,91849.1,0.00866855,1.3133,1.3133,0.366162
247056398,76081093,374,752627,3964.37,15556800,556375,0.00526737,0.739243,0.685084,0.509621
247060094,76081093,16079,637973,2377.74,15733200,313251,0.00372702,0.49101,0.575674,0.73961
247060737,76081093,16211,12423100,43624.1,257377000,5799490,0.00351153,0.466831,0.50006,0.788486
247057462,76081093,1048,8833190,53472,183828000,7732630,0.00605353,0.875406,0.868269,0.781393
247056644,76081093,533,1725170,9877.47,39723400,1329880,0.0057255,0.770867,0.810241,0.637167
247062641,76081093,16799,274682,566.955,5478210,77039.3,0.00206404,0.280467,0.283234,0.668957
247062684,76081093,16822,991151,4378.67,24536100,639376,0.00441776,0.645084,0.62896,0.542547
247067378,76081093,17541,116725,261.473,2430390,32506.1,0.00224008,0.278485,0.273105,0.163587
247059717,76081093,15979,14762900,135280,331475000,18438300,0.00916352,1.24896,1.25267,0.839723
247061013,76081093,16327,275095,1009.43,6370600,130381,0.0036694,0.473949,0.475998,0.674083
247059340,76081093,15937,4980940,19749.3,96561300,2507390,0.00396498,0.503398,0.492221,0.506529
247061656,76081093,16535,1340090,2160.4,31433200,272827,0.00161214,0.203589,0.199414,0.725874
247056096,76081093,156,1119010,24154.2,35703400,3686000,0.0215853,3.29399,3.29399,0.373912
247056004,76081093,91,854449,2761.63,22057600,399954,0.00323206,0.468084,0.484665,0.774146
247059941,76081093,16032,27734500,103366,614883000,13767900,0.00372699,0.496416,0.498153,0.824499
247058675,76081093,15708,95490,285.737,1754720,36101.4,0.00299232,0.378065,0.381454,0.290481
247059801,76081093,15994,1223890,2690.17,26630400,317788,0.00219805,0.259653,0.259655,0.276595
247060790,76081093,16242,240602,344.467,4344280,41918.7,0.00143169,0.174224,0.173647,0.357437
247060298,76081093,16107,10070200,34416,230130000,4446310,0.0034176,0.441529,0.441509,0.613209
247059291,76081093,15909,11987900,378781,469751000,57658100,0.031597,4.80971,4.88407,0.310653
247066150,76081093,17373,1369330,5243.24,29433400,734345,0.00382906,0.536281,0.520847,0.281541
247061679,76081093,16543,162102,512.488,4021570,67208.9,0.00316151,0.414608,0.414213,0.173518
247057149,76081093,878,764859,1164.43,11061200,150711,0.00152241,0.197045,0.195938,1.76277
247056995,76081093,851,1458980,3238.16,37237200,408862,0.00221946,0.280237,0.28215,0.594212
247056421,76081093,411,1201500,4326.24,24348200,597268,0.00360069,0.497101,0.512062,0.496575
247059168,76081093,15814,1067740,2847.93,24761500,366116,0.00266726,0.342889,0.342817,0.298775
247065894,76081093,17325,244546,800.746,4761110,108561,0.00327442,0.443927,0.443931,0.178302
247056415,76081093,402,4331580,17735,96655900,2521560,0.00409434,0.582134,0.565294,0.817181
247061135,76081093,16360,1481020,4625.55,31511300,598686,0.00312322,0.404239,0.437392,0.54436
247067529,76081093,17560,68536,172.735,1406240,22526.6,0.00252036,0.328683,0.328866,0.0539762
247061257,76081093,16392,208336,395.009,5242370,49970.9,0.00189602,0.239857,0.239855,0.179593
247059196,76081093,15836,10346700,19215,226562000,2434480,0.00185711,0.23529,0.226541,0.662662
247057810,76081093,10690,1530000,2973.33,33995700,353646,0.00194336,0.231142,0.231746,0.609323
247056313,76081093,287,44291.7,40.5304,854611,4969.57,0.000915079,0.112201,0,0
247056328,76081093,296,2100030,7031.05,57287800,934864,0.00334807,0.445167,0.534514,0.351208
247068288,76081093,111220658,1274510,9944.3,31637600,1467400,0.00780245,1.15134,1.08666,0.470494
247056897,76081093,767,6226540,14180.5,138031000,1771270,0.00227744,0.284472,0.285698,0.431095
247057407,76081093,1008,2286300,8429.35,52447400,1071610,0.0036869,0.468711,0.504597,0.944182
247063484,76081093,16968,1826660,7733.4,37518500,1076850,0.00423363,0.58952,0.553846,0.699089
247059157,76081093,15808,69322.2,76.9887,1510470,9521.17,0.00111059,0.137347,0.137372,0.381597
247061285,76081093,16403,216525,2067.06,6179350,271994,0.0095465,1.25618,1.25179,0.190757
247058080,76081093,15583,202649,712.089,4867170,89572,0.0035139,0.442004,0.44173,0.416982
247057754,76081093,1109,69863.7,188.848,1308430,23644.5,0.00270309,0.338438,0.338438,0.219832
247061074,76081093,16345,1668930,6966.74,36250500,917099,0.00417438,0.549515,0.570532,0.622668
247058761,76081093,15728,894052,2617.23,16674100,313311,0.00292738,0.350439,0.351556,0.427688
247056989,76081093,847,34969,761.49,1155500,114424,0.0217762,3.27217,0,0
247060065,76081093,16069,4384740,74512.5,128007000,10947600,0.0169936,2.49674,2.4503,0.55357
247062188,76081093,16703,2449310,5087.19,52951600,642648,0.00207699,0.262379,0.288663,0.867642
247056672,76081093,575,548704,2803.43,12840800,366370,0.00510919,0.667701,0.671321,0.648908
247058413,76081093,15609,489429,1407.33,9531720,187672,0.00287545,0.383452,0.393447,0.315695
247067459,76081093,17550,511468,1303.24,9153720,172162,0.00254803,0.336604,0.361295,0.563971
247068394,76081093,111220700,69933.3,556.377,1612300,82072.8,0.00795582,1.17359,1.17362,0.603628
247056649,76081093,537,513217,611.11,10345800,74404.8,0.00119074,0.144977,0.143592,0.199481
247057898,76081093,10728,782815,1174.56,21062300,167373,0.00150044,0.213809,0.197755,0.83833
247059776,76081093,15988,3044610,23922.6,66013300,3182330,0.00785735,1.04523,1.05367,0.916805
247064106,76081093,17054,1521810,4990.5,30721100,682563,0.00327933,0.448522,0.42612,0.554854
247062255,76081093,16728,4627550,12227.3,95956000,1654980,0.00264228,0.357637,0.369998,0.838415
247063778,76081093,17013,704881,1699.51,14537800,205993,0.00241107,0.292238,0.290103,0.379935
247057216,76081093,912,436369,1355.41,12995500,183760,0.00310611,0.421112,0.394652,0.673241
247055994,76081093,83,2169670,9598.84,25862600,1396700,0.0044241,0.643739,0.620549,0.953382
247068897,76081093,111220856,699545,2883.59,15514900,394025,0.0041221,0.563259,0.52454,0.387344
247056301,76081093,276,7134160,41231.1,148213000,5191900,0.00577939,0.727752,0.722345,0.739143
247057830,76081093,10700,934425,4420.7,19584100,563504,0.00473093,0.603049,0.589193,0.651403
247064610,76081093,17158,3812100,20453.8,81437500,2906310,0.00536549,0.762391,0.738205,0.623952
247060315,76081093,16111,839256,3809.84,20708700,505231,0.00453954,0.601999,0.601999,0.378409
247056863,76081093,709,3660920,32203.2,90861400,4181640,0.00879648,1.14224,1.14897,0.424859
247068588,76081093,111220768,85568.6,339.391,1810440,47353.8,0.0039663,0.553401,0.55704,0.520489
247057310,76081093,945,1979950,11533.5,56610700,1549340,0.00582515,0.782514,0.794024,0.340414
247061864,76081093,16629,66949.5,134.29,1548420,17771.8,0.00200584,0.265451,0.265451,0.0547623
247069370,76081093,124372452,19425.9,68.0462,450675,9709.55,0.00350286,0.499824,0,0
247056642,76081093,532,565145,125.217,6928080,15196.2,0.000221566,0.026889,0.0277215,0.932143
247068751,76081093,111220826,806469,3447.66,17807500,470372,0.00427501,0.583249,0.60349,0.327075
247064191,76081093,17084,127239,409.811,3422260,55417,0.00322079,0.435535,0.43523,0.0612668
247061625,76081093,16520,3321640,7485.7,78636800,983001,0.00225362,0.295938,0.316219,1.04425
247063147,76081093,16883,1150510,2452.47,21964100,320319,0.00213164,0.278415,0.278315,0.551158
247057623,76081093,1080,42355500,75533.9,933736000,10019600,0.00178333,0.236559,0.234575,1.1081
247059737,76081093,15983,4072000,64782.6,109793000,9383020,0.0159093,2.30428,2.32348,0.407485
247068100,76081093,17646,33853,62.36,466725,8538.74,0.00184208,0.25223,0,0
247058564,76081093,15632,300945,809.176,5338520,107303,0.00268878,0.356555,0.393866,0.503137
247060764,76081093,16226,419390,856.956,8140410,107996,0.00204334,0.257507,0.257476,0.331201
247066057,76081093,17365,314619,1253.96,8477230,170512,0.00398566,0.541963,0.541967,0.223568
247057763,76081093,1111,2153800,3981.12,49559200,507628,0.00184841,0.235689,0.240617,0.398754
247058577,76081093,15667,3804410,15889.5,73157200,2280100,0.00417661,0.599331,0.607678,1.0191
247058434,76081093,15613,857122,1737.96,15776900,218585,0.00202767,0.255022,0.266488,0.436677
247069351,76081093,124372424,19150.9,89.5197,482654,12726.3,0.00467443,0.664528,0,0
247065162,76081093,17218,1518870,1146.88,23694200,143979,0.000755086,0.0947934,0.0948788,0.556058
247067750,76081093,17565,424393,1134.19,7807730,166727,0.00267249,0.39286,0.379519,0.3463
247059272,76081093,15895,2224510,6126.31,42606200,818399,0.00275401,0.367901,0.381133,0.524128
247058705,76081093,15717,67759.2,189.534,1235540,24507.4,0.00279717,0.361685,0.361895,0.780361
247065920,76081093,17330,977451,2965.38,17591400,423806,0.00303379,0.433583,0.433549,0.280342
247061703,76081093,16554,68008.7,134.955,1610270,17002.2,0.00198437,0.25,0.249992,0.0021139
247062719,76081093,16846,1474790,5154.82,32732800,688894,0.00349528,0.467112,0.466621,0.654491
247063666,76081093,16994,3448640,6799.88,72917100,869236,0.00197176,0.252052,0.251987,0.437218
247056433,76081093,422,445176,2564.37,10428400,336406,0.00576036,0.755668,0.783115,0.368346
247068159,76081093,111220572,146031,1122.57,3123640,149870,0.00768719,1.02629,0.944986,0.557869
247056539,76081093,460,172443,1077.63,3827760,154960,0.00624918,0.898617,0.900643,0.415921
247067937,76081093,17586,218157,573.797,3243950,79149.9,0.0026302,0.362811,0.361326,0.719056
247056883,76081093,733,1568690,15953.1,41289800,2079220,0.0101697,1.32545,1.29769,0.415325
247062670,76081093,16818,52184600,109293,1416890000,14934000,0.00209436,0.286176,0.283373,1.36944
247056591,76081093,498,930510,1277.57,17638100,155229,0.00137298,0.166821,0.166942,0.20618
247060052,76081093,16066,2562210,25465.5,59843700,3535380,0.00993887,1.37982,1.36099,0.571074
247057922,76081093,10734,2831740,3522.92,76316800,453095,0.00124408,0.160006,0.155316,0.746892
247064729,76081093,17179,104881,969.111,2574950,141884,0.00924011,1.35281,1.35283,0.215562
247063443,76081093,16959,761336,2579.26,15984100,355964,0.0033878,0.467551,0.445871,0.658985
247068441,76081093,111220720,104632,1054.83,2778420,155517,0.0100813,1.48632,1.48526,0.298755
247064422,76081093,17135,33694.9,98.2783,822517,13826.2,0.00291671,0.410336,0,0
247059129,76081093,15799,2669050,4004.06,58231500,504047,0.00150018,0.188849,0.18884,0.513584
247061608,76081093,16500,355615,1640.97,7255140,225412,0.00461446,0.633864,0.633406,0.27348
247062450,76081093,16764,733942,5886.08,17950200,788406,0.00801982,1.07421,1.00962,0.531055
247056224,76081093,240,430354,1317.1,7346830,172979,0.00306051,0.401945,0.39488,0.435934
247056595,76081093,501,84666,314.686,1918130,42051.5,0.00371679,0.496675,0.562236,0.934269
247056895,76081093,764,524535,1598.1,11097300,199964,0.00304669,0.381221,0.381221,0.216814
247064938,76081093,17214,127836,329.863,2646640,45567.1,0.00258036,0.356449,0.351641,0.28439
247064683,76081093,17169,104632,1054.83,2778420,155517,0.0100813,1.48632,1.48526,0.298755
247065198,76081093,17223,4817400,23511.7,109747000,3294170,0.00488058,0.683808,0.674353,0.561279
247059683,76081093,15975,1690410,18880.6,42468100,2631600,0.0111692,1.55678,1.61725,0.687837
247057948,76081093,182305693,668419,903.973,10470900,113912,0.00135241,0.17042,0.165188,1.14305
247056851,76081093,702,734349,5971.78,21483600,807533,0.00813207,1.09966,1.09966,0.252299
247056319,76081093,290,15636200,42176.3,301948000,5536870,0.00269735,0.354106,0.386595,0.862115
247061928,76081093,16661,1247240,1812.15,31193300,225826,0.00145292,0.18106,0.182616,0.582174
247056187,76081093,220,11439600,352348,435413000,53613500,0.0308008,4.68667,4.75736,0.324298
247068481,76081093,111220730,197810,970.046,4010160,130073,0.00490392,0.657563,0.667109,0.344259
247056079,76081093,143,149174,628.807,3177840,88123.7,0.00421527,0.590746,0.582279,0.224291
247056758,76081093,647,4216470,16358.1,77587100,2110230,0.00387958,0.500473,0.494067,0.559006
247063765,76081093,17011,119113,179.442,2548110,22357.4,0.00150649,0.187699,0.187685,0.17039
247068094,76081093,17645,314546,378.73,3864970,51001.9,0.00120405,0.162144,0.157732,0.584112
247061300,76081093,16408,34764.7,218.986,844279,28116,0.00629908,0.80875,0,0
247062514,76081093,16775,506917,705.872,10358600,90985.9,0.00139248,0.179489,0.179619,0.344285
247056756,76081093,646,167842,531.602,3607490,62341.1,0.00316727,0.371426,0.405379,0.438786
247068427,76081093,111220714,126326,346.472,2936260,45695,0.00274269,0.361724,0.355245,0.451737
247056655,76081093,544,1118480,2812.23,23517800,359344,0.00251434,0.321279,0.321432,0.459803
247058571,76081093,15659,1136990,2786.94,22015200,367000,0.00245115,0.322782,0.334538,0.794524
247060879,76081093,16315,1065730,1347.55,21851200,159112,0.00126444,0.149298,0.150127,0.304869
247055927,76081093,30,33901.3,128.22,771112,16593.1,0.00378215,0.489453,0,0
247060829,76081093,16280,94873.2,636.479,2385350,83766.7,0.00670874,0.882933,0.883156,0.230031
247057405,76081093,1007,8549650,12727.4,214534000,1608450,0.00148864,0.188131,0.174788,0.982336
247056612,76081093,511,823952,1210.98,19270100,152723,0.00146972,0.185354,0.179261,0.609644
247066843,76081093,17455,453833,3742.62,9266380,537117,0.00824671,1.18351,1.18375,0.607265
247060621,76081093,16153,61557.3,101.303,1450610,12445.2,0.00164567,0.202173,0.198298,0.345272
247059165,76081093,15813,3275960,5537.24,69625300,675536,0.00169026,0.20621,0.209269,0.620404
247068649,76081093,111220792,1039710,4996.31,25335800,697060,0.0048055,0.67044,0.703102,0.290393
247059869,76081093,16013,8855550,55259.7,241893000,7422540,0.00624013,0.83818,0.828442,0.427327
247061737,76081093,16567,57288.8,209.523,1342640,29312.7,0.00365732,0.511666,0.507504,0.741993
247068468,76081093,111220728,375475,1887.85,9134920,268133,0.00502789,0.714117,0.723779,0.413395
247060787,76081093,16239,920467,2177.12,17824000,276051,0.00236524,0.299904,0.301316,0.614453
247056744,76081093,635,550864,996.654,11769400,128410,0.00180926,0.233107,0.233302,0.787044
247060788,76081093,16240,199342,818.604,4496080,106789,0.00410654,0.535706,0.534849,0.500211
247057161,76081093,882,805917,3566.09,20402200,462941,0.00442489,0.574428,0.578483,0.15308
247057674,76081093,1093,7278520,22265.8,147235000,3141200,0.00305912,0.431571,0.426159,0.604642
247059197,76081093,15837,850426,1101.09,18359600,133009,0.00129475,0.156403,0.16587,0.519264
247061920,76081093,16656,165370,125.378,4367790,14700.9,0.000758167,0.0888969,0.0889191,0.189733
247057594,76081093,1073,47906900,48586.2,1149470000,5910560,0.00101418,0.123376,0.124543,1.05123
247056383,76081093,353,2167480,18481.7,62788200,2458790,0.00852678,1.1344,1.13441,0.254116
247061743,76081093,16571,475196,905.735,10859500,117403,0.00190602,0.247063,0.252615,0.530313
247063044,76081093,16870,217146,815.423,4434570,110091,0.00375518,0.506992,0.486182,0.631024
247065911,76081093,17326,378267,956.976,5847300,142591,0.00252989,0.376957,0.373332,0.482532
247056865,76081093,711,418391,1135.51,10772200,147628,0.00271399,0.352846,0.360251,0.342795
247058595,76081093,15675,2215000,9975.75,43621900,1438770,0.00450372,0.649557,0.66527,0.925015
247059270,76081093,15884,103669,165.033,2130540,20546.3,0.00159192,0.198192,0.198198,0.213959
247056704,76081093,614,1005780,1095.14,15111700,134706,0.00108885,0.133932,0.133757,0.401154
247058804,76081093,15750,522715000,3282410,12228600000,466150000,0.00627953,0.891786,0.902131,1.46646
247062933,76081093,16856,1459380,5407.25,30824500,712458,0.00370516,0.488191,0.473794,0.599872
247057812,76081093,10692,1566640,3685.07,33892200,449408,0.00235221,0.286861,0.288072,0.79696
247061882,76081093,16635,244697,927.467,4638280,128828,0.00379026,0.526479,0.526507,0.332403
247062695,76081093,16826,290700,540.145,7396570,76195.2,0.00185808,0.262109,0.255964,0.455875
247064924,76081093,17212,1439170,3008.79,28089300,408536,0.00209064,0.283869,0.283354,0.405167
247058444,76081093,15617,824047,1639.6,15244900,205730,0.00198969,0.249658,0.261601,0.443476
247064144,76081093,17063,403836,1067,7634710,130112,0.00264217,0.322189,0.329689,0.300747
247065983,76081093,17356,86599.2,169.877,1783560,20979.7,0.00196165,0.242262,0.237407,0.241828
247061915,76081093,16652,358557,805.712,9704550,106106,0.00224709,0.295926,0.296874,1.2144
247061046,76081093,16339,647831,2270.06,13404000,292781,0.0035041,0.451941,0.53643,0.752231
247060267,76081093,16096,64016.6,647.065,1436220,87214.4,0.0101078,1.36237,1.36238,0.152338
247057403,76081093,1006,960085,40.3775,10049000,5008.07,4.20562e-05,0.00521627,0.0052545,1.36376
247060723,76081093,16197,356385,2415.58,7637280,322815,0.006778,0.905803,0.854252,0.436194
247062190,76081093,16705,2449310,5087.19,52951600,642648,0.00207699,0.262379,0.288663,0.867642
247057419,76081093,1020,1697350,8279.8,41802900,1061760,0.00487807,0.62554,0.60485,0.527009
247056008,76081093,94,847802,1667.26,18703000,200212,0.00196656,0.236154,0.233046,0.286373
247057717,76081093,1100,3007190,4957.85,71252200,614484,0.00164867,0.204339,0.201554,0.577004
247056234,76081093,246,671349,2625.56,13545200,374151,0.00391087,0.557313,0.535685,0.398995
247061264,76081093,16395,28626800,136899,682178000,17694300,0.00478218,0.618103,0.62885,0.827339
247069012,76081093,111220896,81757.6,171.333,1631570,20831.4,0.00209562,0.254794,0.252848,0.0912185
247056905,76081093,780,346950,680.56,6825480,89415.9,0.00196155,0.25772,0.251729,0.647454
247060691,76081093,16183,17608.5,27.6602,381247,3510.51,0.00157085,0.199365,0,0
247063392,76081093,16939,46080600,44874.5,1085250000,5409120,0.000973826,0.117384,0.119421,1.04926
247059890,76081093,16018,71164300,360729,1594850000,51611900,0.00506896,0.72525,0.717546,1.60812
247057348,76081093,968,3375290,9787.98,97165900,1310940,0.0028999,0.388394,0.384426,0.575745
247060634,76081093,16158,244781,663.607,4942070,76795.8,0.00271103,0.313733,0.313733,0.177495
247061649,76081093,16532,2042180,3499.62,48580500,437979,0.00171367,0.214467,0.209126,0.696358
247061760,76081093,16581,747088,997.356,18064400,118776,0.00133499,0.158985,0.159808,0.275814
247061369,76081093,16431,273825,1909.59,6650230,249862,0.00697375,0.912488,0.914061,0.472521
247068570,76081093,111220766,814928,2737.56,16614900,377780,0.00335927,0.463575,0.460452,0.321535
247059373,76081093,15948,1012100,3110.32,20632100,386463,0.00307313,0.381841,0.382195,0.427468
247060758,76081093,16224,164394,490.698,3666530,61998.9,0.00298489,0.377137,0.373975,0.303902
247058847,76081093,15762,1859730,4899.1,41769400,628151,0.00263431,0.337765,0.332665,0.435277
247061376,76081093,16434,989813,1140.84,18097000,138249,0.00115258,0.139672,0.133954,0.463411
247061947,76081093,16668,25543900,160384,641358000,21365400,0.00627875,0.836417,0.842923,0.972794
247067124,76081093,17488,1175170,4008.74,24981900,532839,0.0034112,0.453415,0.48178,0.480783
247068310,76081093,111220668,69938,335.688,1544310,47554.3,0.00479979,0.679949,0.679949,0.0264958
247056451,76081093,433,801168,2016.67,19837900,252575,0.00251716,0.315259,0.329814,0.355808
247066490,76081093,17395,453789,2256.21,8931180,321205,0.00497194,0.707829,0.707922,0.616695
247067106,76081093,17482,209588,664.414,4917100,85363.2,0.0031701,0.407291,0.39686,0.250918
247067369,76081093,17540,1444160,3325.9,27000100,433749,0.00230299,0.300346,0.313166,0.492198
247056084,76081093,147,139102,1329.83,3255120,199813,0.00956009,1.43645,1.43723,0.205274
247058718,76081093,15719,69768.6,176.742,1426780,22340.1,0.00253326,0.320203,0.320446,0.442662
247061852,76081093,16620,67018,152.363,1477800,20563.1,0.00227346,0.306829,0.306829,0.0437882
247062108,76081093,16675,1759850,2993.66,41013100,365616,0.00170109,0.207754,0.221816,0.514513
247056110,76081093,167,472565,2192.64,10289300,288100,0.00463986,0.609651,0.620932,0.603527
247056847,76081093,700,512641,1307.85,9615210,176484,0.00255119,0.344264,0.304034,1.25916
247065220,76081093,17226,449836,1736.79,9237330,220129,0.00386093,0.489354,0.472749,0.54263
247056962,76081093,829,389477,531.467,8797940,66136.1,0.00136456,0.169807,0.166382,0.50329
247057236,76081093,929,139585,1365.34,3588590,176727,0.00978138,1.26609,1.26594,0.155084
247063771,76081093,17012,645872,1295.04,11671700,169123,0.0020051,0.261852,0.263703,0.619171
247066512,76081093,17399,173192,941.932,2608850,136749,0.00543865,0.789579,0.788484,0.429893
247065298,76081093,17238,422674,1777.88,8274420,244859,0.00420626,0.579308,0.605624,0.454393
247061876,76081093,16633,894988,1919.36,17951200,254135,0.00214457,0.283953,0.284609,0.186354
247063385,76081093,16937,34716.1,377.734,879144,57008.6,0.0108806,1.64214,0,0
247064202,76081093,17087,188978,276.086,3712330,37314.6,0.00146094,0.197455,0.193323,0.334149
247065683,76081093,17293,61840.1,137.77,1303490,17379.7,0.00222784,0.281043,0.271066,0.661811
247057833,76081093,10701,781514,4538.73,16773200,595710,0.00580761,0.762251,0.786153,0.555371
247058615,76081093,15687,1210110,1863.35,13411600,271562,0.00153982,0.22441,0.213929,2.02457
247058567,76081093,15655,1728680,5062.12,34551600,673310,0.00292831,0.389493,0.397966,0.684296
247058309,76081093,15599,2718780,6748.01,54942500,847585,0.002482,0.311752,0.315777,0.335621
247056026,76081093,105,67579.8,358.165,1474630,54274.2,0.00529988,0.803113,0.803064,0.00419708
247057366,76081093,977,419374,3147.65,10808000,431816,0.00750558,1.02967,1.02964,0.280784
247061753,76081093,16575,346765,532.488,7716390,68261.4,0.00153559,0.196852,0.205129,0.589001
247068656,76081093,111220794,586640,2296.35,11039100,320620,0.00391442,0.546537,0.596103,0.57883
247055915,76081093,19,200974,504.507,4678130,68903.9,0.00251031,0.34285,0.371079,0.553009
247069276,76081093,111220932,33697.1,67.2214,609579,8741.96,0.00199488,0.259428,0,0
247059161,76081093,15811,5373570,10459,115907000,1300940,0.00194638,0.242099,0.243738,0.558148
247061019,76081093,16329,5306480,21647.1,107109000,2793380,0.00407937,0.526411,0.54104,0.78687
247058605,76081093,15681,449815,406.425,6273850,50603.3,0.00090354,0.112498,0.122419,0.75351
247064738,76081093,17180,379777,1122.74,7668290,151354,0.00295632,0.398534,0.401792,0.212245
247065461,76081093,17261,150368,631.882,3066990,89622.2,0.00420223,0.596018,0.593669,0.298954
247057433,76081093,1029,75446.9,762.878,1911270,107770,0.0101115,1.42842,1.44085,0.346493
247061302,76081093,16409,15501200,92098.5,365959000,11961200,0.00594137,0.771631,0.797241,0.727146
247057355,76081093,970,563386,2157.89,12528800,299843,0.00383021,0.532216,0.532486,0.27462
247059838,76081093,16002,46802200,179909,1004930000,23965900,0.00384403,0.512068,0.528481,0.969974
247061935,76081093,16664,654799,849.047,16057400,103616,0.00129665,0.158241,0.161318,0.441255
247061492,76081093,16482,386801,2823.05,8965380,389626,0.00729846,1.00731,1.07314,0.548719
247066696,76081093,17436,76630,178.305,1558670,23294,0.00232683,0.30398,0.303907,0.161053
247065283,76081093,17235,1093660,5412.97,25610200,758910,0.00494939,0.693916,0.713201,0.39854
247065630,76081093,17286,69937.6,448.896,1120580,69546.4,0.00641852,0.994406,0.994406,0.275811
247063996,76081093,17034,1274510,9944.3,31637600,1467400,0.00780245,1.15134,1.08666,0.470494
