id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241901717,76081035,272,233498,365.241,4835800,38482.8,0.00156421,0.16481,0.158975,0.383582
241902359,76081035,536,2041680,3998.86,51898600,419237,0.00195861,0.20534,0.204656,0.403426
241905350,76081035,15761,22443.3,20.2673,455739,2303.92,0.000903044,0.102655,0,0
241905860,76081035,15940,6185400,22995.8,150924000,2531710,0.00371775,0.409304,0.371656,0.628347
241905079,76081035,15658,96674.5,110.367,2210130,11535,0.00114164,0.119318,0.11932,0.296014
241910934,76081035,16899,1562400,753.466,35892800,83248.4,0.000482249,0.0532824,0.0502541,0.590717
241912965,76081035,111220700,54858,17.3652,1315120,1980.29,0.000316548,0.0360985,0.0350409,0.31313
241902321,76081035,513,102932,85.5487,2129750,11178.7,0.00083112,0.108603,0.108107,0.330147
241903196,76081035,906,523959,333.58,14581300,44007.4,0.000636652,0.08399,0.084059,0.763711
241905638,76081035,15863,1389250,1439.78,25141500,153965,0.00103638,0.110826,0.11091,0.56009
241909023,76081035,16352,7654930,7523.48,168902000,828985,0.000982828,0.108294,0.106756,0.679277
241910946,76081035,16906,565330,138.868,12173700,15586.1,0.000245641,0.0275699,0.026267,0.394086
241910970,76081035,16919,51790500,76486.3,1560860000,9918150,0.00147684,0.191505,0.190373,1.08928
241912647,76081035,17516,34006.4,33.9613,974495,3631.25,0.000998675,0.106781,0,0
241905090,76081035,15669,3223960,6060.04,61500000,673490,0.00187969,0.208902,0.196414,0.905974
241902026,76081035,382,15500700,24171,416702000,2896280,0.00155935,0.186848,0.187182,1.19885
241902716,76081035,687,4798950,6809.64,129947000,869161,0.00141898,0.181115,0.171403,1.42784
241902080,76081035,433,1151300,789.491,35036400,101207,0.000685741,0.0879072,0.088002,0.445007
241908999,76081035,16342,101620,193.295,3023630,23211.9,0.00190213,0.228418,0.22578,0.150553
241907521,76081035,16136,2731670,5409.01,74369800,648839,0.00198011,0.237524,0.241744,0.924668
241913287,76081035,124372440,34969,154.514,638848,18034.1,0.0044186,0.515717,0,0
241907763,76081035,16149,59346.6,30.6223,1295480,3965.15,0.000515991,0.0668135,0.0695614,0.465574
241902727,76081035,691,746540,818.608,21436000,90121.8,0.00109654,0.120719,0.122071,0.356781
241910843,76081035,16843,3497380,2835.4,86944800,346055,0.000810721,0.0989469,0.0991694,1.20926
241912217,76081035,17368,2637340,1893.05,62659700,216885,0.000717786,0.0822361,0.0804189,0.35868
241904278,76081035,10683,3648970,5393.23,107568000,669990,0.00147802,0.183611,0.18865,1.31379
241910984,76081035,16927,2716980,3055.35,78631700,364801,0.00112454,0.134267,0.136508,0.548228
241912447,76081035,17429,275401,282.643,8086080,31761.5,0.00102629,0.115328,0.11946,0.504046
241907828,76081035,16162,380741,833.587,8586070,103214,0.00218938,0.271087,0.270729,0.475849
241901640,76081035,210,136026,182.903,2493140,20202.7,0.00134462,0.148521,0.148187,0.245257
241912361,76081035,17396,353842,437.805,7722070,76025.8,0.00123729,0.214858,0.213193,1.20387
241902470,76081035,591,467127,159.27,10121900,18038.9,0.000340956,0.0386167,0.0381801,0.249323
241912379,76081035,17402,2557580,1408.15,51755000,183460,0.000550579,0.0717321,0.0819505,1.34195
241902329,76081035,521,91009.8,49.5931,1862080,5254.04,0.000544921,0.0577305,0.0574447,0.0832864
241910882,76081035,16864,2130410,2098.43,49838800,250707,0.000984988,0.11768,0.113217,1.1222
241902231,76081035,460,171998,114.019,4496220,13168.7,0.00066291,0.076563,0.0763821,0.697211
241911253,76081035,16991,2341540,772.415,48905000,84798.4,0.000329874,0.0362147,0.0351619,0.504464
241911242,76081035,16987,33527.2,23.8405,1000020,2918.19,0.000711079,0.0870394,0,0
241911764,76081035,17213,721053,417.415,14253500,45245.7,0.000578896,0.0627495,0.0609742,0.474853
241901247,76081035,4,14379500,18033.7,390836000,2275540,0.00125413,0.158249,0.158671,0.83169
241902777,76081035,720,447994,500.833,13774200,58185.4,0.00111794,0.12988,0.126502,0.567584
241909830,76081035,16530,2538240,1656.79,66181800,201303,0.000652732,0.0793081,0.0789605,1.12856
241912180,76081035,17353,11538900,10212.3,244713000,1254070,0.000885033,0.108682,0.108506,1.27942
241902007,76081035,367,1045640,628.389,22021600,70339.2,0.000600961,0.067269,0.0671289,0.313093
241909391,76081035,16433,4178120,3018.73,114169000,366145,0.000722511,0.0876339,0.0884715,0.338945
241904221,76081035,1128,1811410,2387.29,60450300,342238,0.00131792,0.188934,0.189044,0.832539
241909901,76081035,16549,45960.1,72.52,1191240,8368.66,0.00157789,0.182085,0.185797,0.18347
241912565,76081035,17472,435255,90.3407,6257970,9976.13,0.000207558,0.0229202,0.0231888,0.630551
241911023,76081035,16947,20183000,31833.3,597493000,4127690,0.00157723,0.204513,0.202016,1.1482
241902460,76081035,585,381063,226.402,7724810,24453.4,0.000594131,0.0641714,0.0644164,0.234864
241901921,76081035,308,754583,872.29,22554400,133352,0.00115599,0.176723,0.176338,0.607123
241913250,76081035,111220906,55095.3,49.9905,1516450,5331.74,0.000907346,0.096773,0.0948219,0.240701
241911393,76081035,17054,1885000,1525.98,40102400,174397,0.00080954,0.0925182,0.0905791,0.483788
241909039,76081035,16359,675451,384.526,15159700,44997,0.000569288,0.0666177,0.0656102,0.500218
241905823,76081035,15925,898785,1027.51,18752400,115397,0.00114322,0.128392,0.128125,0.443548
241903748,76081035,1041,5128150,8869,106626000,1084800,0.00172947,0.211539,0.214927,1.66624
241904480,76081035,10737,1610250,2300.54,53769500,272485,0.00142868,0.169219,0.170477,0.541587
241901605,76081035,189,866405,323.977,22920300,35753.1,0.000373932,0.041266,0.041447,0.181264
241911711,76081035,17170,856590,1084.94,19417900,125107,0.00126658,0.146052,0.14551,0.53627
241901927,76081035,313,95160900,96034.5,2377450000,11665500,0.00100918,0.122587,0.120083,1.14196
241912534,76081035,17460,2698680,1237.18,55388600,134779,0.000458439,0.0499426,0.0495118,0.531871
241912216,76081035,17366,2637340,1893.05,62659700,216885,0.000717786,0.0822361,0.0804189,0.35868
241910311,76081035,16666,442066,330.267,11613600,39081.5,0.000747098,0.0884065,0.0860163,0.753563
241905094,76081035,15672,194509,845.351,5099100,96333.3,0.00434608,0.495264,0.493804,0.431172
241912613,76081035,17493,256226,93.1689,6215220,9814.31,0.00036362,0.0383034,0.0384286,0.139147
241907259,76081035,16112,727197,3125.15,19691600,344980,0.00429752,0.474396,0.465671,0.506644
241901657,76081035,220,11888100,21707.1,329598000,2699840,0.00182595,0.227105,0.224802,0.867661
241911012,76081035,16936,102926,113.243,2799700,13589.8,0.00110024,0.132034,0.132292,0.325801
241911446,76081035,17085,1454610,703.893,31467900,76110,0.000483903,0.0523232,0.049699,0.734277
241912554,76081035,17469,500622,186.011,10324800,20007.6,0.000371559,0.0399654,0.0373711,0.50538
241910822,76081035,16826,307363,168.984,8307390,20338.5,0.000549788,0.0661709,0.0660125,0.384556
241911464,76081035,17094,26250.2,49.8405,328714,6025.5,0.00189867,0.229541,0,0
241902575,76081035,617,331187,222.032,9107510,27570.4,0.000670413,0.0832472,0.084085,1.10392
241912827,76081035,17581,1772300,820.48,32359000,89698.5,0.000462946,0.0506112,0.0492508,0.453792
241912510,76081035,17452,64507.6,75.9257,1913820,8110.95,0.001177,0.125736,0.125586,0.032571
241907835,76081035,16163,8135080,17570.3,219040000,1965680,0.00215982,0.24163,0.231957,0.723385
241911784,76081035,17226,372715,2128.78,8757350,276305,0.00571156,0.74133,0.766879,0.447079
241905362,76081035,15764,934102,751.297,21508000,84986.4,0.000804299,0.0909819,0.0919957,0.279141
241905590,76081035,15843,4631070,3347.42,121615000,402400,0.000722819,0.0868914,0.0908898,0.514136
241906922,76081035,16044,1644470,3687.1,48558200,428025,0.00224212,0.260282,0.260579,0.486051
241905052,76081035,15612,32338.6,33.6268,418573,3712.28,0.00103984,0.114794,0,0
241901268,76081035,26,5649770,2534.25,146492000,289048,0.000448559,0.051161,0.0506467,0.52357
241903039,76081035,853,1330090,3106.8,35517600,343829,0.00233578,0.2585,0.257274,0.618692
241909460,76081035,16456,222873,72.4981,5745910,7919.37,0.000325289,0.0355331,0.0357725,0.145506
241902996,76081035,834,2469940,7455.46,71314500,1006250,0.00301848,0.4074,0.409699,0.734927
241911424,76081035,17074,1810840,797.041,38812000,87117.2,0.000440151,0.0481088,0.0468735,0.570612
241907064,76081035,16085,571636,249.758,13303200,29295.1,0.000436918,0.0512479,0.051306,0.393505
241912488,76081035,17444,1335110,904.994,23669600,103395,0.000677844,0.0774431,0.0740516,0.726128
241912883,76081035,17649,34560,32.4973,567542,4056.42,0.000940315,0.117373,0,0
241905516,76081035,15812,3225140,2653.49,76310000,289892,0.000822754,0.0898853,0.0880563,0.542454
241905752,76081035,15876,103686,532.21,2987300,56726.9,0.00513292,0.547105,0,0
241908815,76081035,16294,498728,783.143,12134900,80301.2,0.00157028,0.161012,0.159539,0.290479
241912961,76081035,111220698,555776,568.056,11655700,64958.2,0.00102209,0.116878,0.116865,0.231754
241908809,76081035,16293,187418,215.148,3920740,23427.7,0.00114796,0.125002,0.121928,0.397269
241911454,76081035,17089,114542,73.7981,2585590,7288.82,0.000644291,0.0636347,0.0648985,0.288124
241901598,76081035,186,987922,1297.6,27428100,154850,0.00131346,0.156743,0.153595,0.538335
241911760,76081035,17209,2556390,2258.6,45925100,246672,0.000883508,0.0964923,0.0917336,0.97288
241910232,76081035,16632,1341600,720.288,29286000,87611.3,0.000536888,0.0653037,0.0601965,0.805034
241911739,76081035,17193,209814,341.347,4302980,38892.5,0.0016269,0.185367,0.185367,0.312393
241904071,76081035,1094,581706,337.308,14194900,46177.3,0.00057986,0.0793825,0.0802025,0.528793
241905165,76081035,15712,143118,132.843,2629520,13412.6,0.00092821,0.0937171,0.0948439,0.557491
241906914,76081035,16043,598071,1016.68,16897500,120594,0.00169994,0.201639,0.215194,0.888963
241911815,76081035,17247,69916.4,229.768,1755930,31709.4,0.00328632,0.453533,0.453552,0.829316
241912567,76081035,17473,134840,34.7636,2182900,3846.5,0.000257813,0.0285263,0.0282597,0.538856
241910071,76081035,16575,349040,93.7087,8236480,10530,0.000268475,0.0301684,0.0295739,0.493005
241905571,76081035,15833,419622,574.914,10713400,60781,0.00137008,0.144847,0.144847,0.109298
241909842,76081035,16534,93017,89.6299,2663800,10731.1,0.000963587,0.115367,0.113349,0.529475
241913277,76081035,112892325,33943.5,16.2368,801888,1629.37,0.000478348,0.0480024,0,0
241905155,76081035,15705,149030,187.221,2794300,18865.9,0.00125626,0.126591,0.120032,0.475283
241906085,76081035,15998,744527,6717.67,18152800,733615,0.00902274,0.985344,0.979133,0.308377
241905508,76081035,15809,4970310,4646.78,115998000,506349,0.000934908,0.101875,0.103654,0.689514
241905253,76081035,15728,774851,986.692,14619500,101395,0.0012734,0.130858,0.131378,0.403694
241906851,76081035,16035,26899100,39709.8,734450000,5126530,0.00147625,0.190584,0.18567,1.34808
241901398,76081035,147,133909,85.3543,3496460,9970.77,0.000637407,0.0744596,0.0738991,0.30308
241907132,76081035,16098,52696.5,249.682,1687140,28124.3,0.00473811,0.533703,0,0
241907959,76081035,16197,349680,519.644,9200240,59343,0.00148606,0.169706,0.152242,0.577013
241908279,76081035,16235,1290560,1091.44,26009900,119439,0.000845708,0.0925483,0.090486,0.41307
241901357,76081035,115,54987.9,22.4947,1308940,2532.04,0.000409085,0.0460473,0.0430048,0.382627
241905940,76081035,15963,794888,1349.04,23119500,167125,0.00169714,0.21025,0.209267,0.354348
241901558,76081035,163,34407.5,111.727,908331,12021.4,0.00324717,0.349384,0,0
241911305,76081035,17010,91283.7,33.1429,2175760,3441.35,0.000363076,0.0376995,0.0376804,0.137541
241911365,76081035,17040,207945,115.329,5012020,13059.9,0.000554612,0.0628048,0.0628339,0.112359
241910976,76081035,16924,47322000,70650.1,1450870000,9218210,0.00149297,0.194798,0.193169,1.09573
241910495,76081035,16710,488420,1215.41,12682700,155539,0.00248846,0.318453,0.318682,0.363481
241910187,76081035,16611,138669,214.632,3361090,26400.3,0.00154781,0.190384,0.19386,1.38311
241902587,76081035,631,4191140,12667.1,82805500,1377820,0.00302236,0.328746,0.308407,0.845621
241909653,76081035,16500,558855,956.474,12027300,109212,0.00171149,0.195421,0.195508,0.590749
241912515,76081035,17453,33926.1,40.6397,1047750,4358.78,0.00119789,0.128479,0,0
241905058,76081035,15619,608786,867.021,12178600,93326.5,0.00142418,0.153299,0.139961,1.1148
241905169,76081035,15716,64398.4,63.0156,1213050,6365.62,0.000978526,0.0988474,0.0995103,0.998633
241911287,76081035,17002,29077.5,7.93765,762737,898.187,0.000272983,0.0308895,0,0
241901252,76081035,9,1876820,2053.2,63058200,260931,0.00109398,0.139028,0.139984,0.614816
241904676,76081035,15592,1225360,1268.69,27002200,131456,0.00103536,0.107279,0.111161,0.358785
241910585,76081035,16757,25963.2,26.2144,583970,3296.33,0.00100967,0.126962,0,0
241910853,76081035,16847,671371,343.538,16511200,41055.1,0.000511696,0.0611511,0.0689152,0.601168
241901297,76081035,50,293633,211.861,7707330,24563.3,0.000721516,0.0836528,0.0812125,0.642689
241905057,76081035,15618,124880,67.1716,2498450,6840.95,0.000537889,0.0547802,0.0549457,0.0764285
241904355,76081035,10707,198209,172.808,6995980,20985.1,0.000871849,0.105874,0.102601,0.284759
241905757,76081035,15880,189599,293.805,5129030,34819.6,0.00154961,0.183649,0.12403,0.338815
241907001,76081035,16065,2475620,6629.1,63109800,752382,0.00267775,0.303916,0.305497,0.547046
241912575,76081035,17476,10669700,7330.65,228770000,820885,0.000687054,0.0769362,0.0757047,0.733545
241911259,76081035,16993,34969,154.514,638848,18034.1,0.0044186,0.515717,0,0
241912770,76081035,17540,1653850,2134.55,39828500,242460,0.00129065,0.146603,0.142401,0.626433
241905250,76081035,15727,128175,138.86,2391020,13885.4,0.00108337,0.108332,0.108426,0.262059
241905890,76081035,15949,2294540,7350.1,45578100,801133,0.0032033,0.349147,0.331691,0.814055
241903791,76081035,1065,113641000,113316,2466580000,13773600,0.000997139,0.121203,0.117659,1.27559
241910910,76081035,16881,309389,288.999,8388690,34916.6,0.000934098,0.112857,0.106593,0.469514
241905103,76081035,15677,327907,989.61,7243410,113382,0.00301796,0.345776,0.316283,0.714778
241901928,76081035,314,160156,310.069,4658000,34099.8,0.00193605,0.212916,0.20721,0.283484
241912084,76081035,17311,2494890,6557.69,57124500,1009300,0.00262845,0.404547,0.398076,0.98532
241912170,76081035,17348,34396.8,16.4132,476743,1767.78,0.000477172,0.0513939,0,0
241903805,76081035,1074,170968,32.6594,2394720,4082.83,0.000191026,0.0238806,0.0236799,0.693467
241912156,76081035,17344,391925,124.132,8182190,13060.3,0.000316723,0.0333236,0.0326536,0.319044
241902095,76081035,441,244661,126.752,6879070,15008,0.000518074,0.0613421,0.0613453,0.169621
241905159,76081035,15709,95009.3,104.482,1997060,10364.6,0.00109971,0.109091,0.109289,0.266162
241902578,76081035,621,1014100,838.069,24404400,96082.1,0.000826419,0.0947464,0.0947464,0.510561
241907638,76081035,16140,1153250,2144.34,32003300,254752,0.00185939,0.2209,0.225984,0.776399
241904680,76081035,15593,1991070,2190.66,40103700,240432,0.00110024,0.120755,0.115227,1.1338
241913073,76081035,111220732,85113.4,31.626,2111470,3643.39,0.000371575,0.0428063,0.0420719,0.186883
241910484,76081035,16705,2599200,2072.77,61501500,256759,0.000797464,0.0987838,0.0940865,1.33471
241902676,76081035,670,2309790,957.698,39930700,130885,0.000414626,0.0566654,0.0467124,1.33746
241909245,76081035,16415,1815960,1141.32,48495800,147166,0.000628495,0.0810405,0.0813706,0.783552
241911043,76081035,16956,1082120,847.463,26993700,101893,0.00078315,0.0941602,0.0941963,0.379347
241910810,76081035,16822,994891,480.714,27035400,57903.8,0.000483183,0.0582011,0.0574133,0.384649
241910869,76081035,16857,834131,383.475,19970800,43649.6,0.00045973,0.0523295,0.0523304,0.220469
241910052,76081035,16568,104730,133.985,2885520,16726.3,0.00127934,0.159709,0.159881,0.603346
241909879,76081035,16544,1149520,347.755,27561600,41193.5,0.000302522,0.0358354,0.0354616,0.328596
241911773,76081035,17218,1326480,1695.53,21139700,186030,0.00127822,0.140243,0.13288,0.806837
241909361,76081035,16426,133893,49.8411,3402860,5426.47,0.000372246,0.0405285,0.040321,0.094427
241910343,76081035,16678,12407500,14985.9,345579000,1848950,0.00120781,0.149018,0.146317,0.892187
241912204,76081035,17363,1189990,2064.16,34865600,245123,0.0017346,0.205987,0.200512,0.691529
241901850,76081035,294,16769500,14218.8,446512000,1695910,0.000847896,0.101131,0.0986072,0.993111
241903311,76081035,939,104840,145.997,2494350,16258.3,0.00139258,0.155078,0.155086,0.325171
241911659,76081035,17148,1361190,694.661,28782400,74921.5,0.000510332,0.0550411,0.0541779,0.43419
241912801,76081035,17560,55095.3,49.9905,1516450,5331.74,0.000907346,0.096773,0.0948219,0.240701
241904315,76081035,10696,451917,1231.47,13179800,150410,0.00272499,0.332827,0.335323,0.671146
241902943,76081035,800,636561,1553.36,18008200,168685,0.00244024,0.264994,0.274695,0.56766
241910498,76081035,16712,313946,748.157,8127300,97240.7,0.00238308,0.309737,0.309936,0.354794
241910573,76081035,16751,3931850,3602.09,92777000,455956,0.000916132,0.115965,0.113499,1.23037
241903809,76081035,1075,166723,195.104,3167110,21412.7,0.00117023,0.128433,0.136959,0.393775
241910083,76081035,16582,64257.6,113.833,1807530,13794.1,0.00177151,0.214668,0.214695,0.0360078
241901979,76081035,344,133523,333.376,3625230,36069.8,0.00249677,0.27014,0.268153,0.289315
241907869,76081035,16174,2075160,5090.31,59467800,583460,0.00245298,0.281165,0.29472,0.620568
241911806,76081035,17242,1113040,1900.01,25509300,250787,0.00170704,0.225316,0.220009,0.991503
241902412,76081035,564,2260380,1545.35,52469500,180617,0.000683669,0.0799058,0.0830001,0.445342
241909648,76081035,16499,473077,487.645,10157200,52372.3,0.00103079,0.110706,0.11331,0.413908
241910524,76081035,16728,4525340,2932.23,99687200,331241,0.000647958,0.0731969,0.069582,0.954737
241910923,76081035,16891,231525,154.556,6212430,17774.2,0.000667559,0.0767701,0.0705738,0.521413
241902055,76081035,412,1602150,1940.81,42048000,227932,0.00121137,0.142266,0.142656,0.365826
241907985,76081035,16213,3917400,3040.65,82451500,370481,0.000776192,0.0945732,0.0921864,0.635317
241904266,76081035,10678,3325980,4633.62,109526000,596971,0.00139316,0.179487,0.175671,0.545817
241901323,76081035,79,24426.5,31.6697,571253,3554.36,0.00129653,0.145513,0,0
241909003,76081035,16343,1855570,1503.13,42783600,167558,0.000810063,0.0902999,0.0876586,0.984259
241905847,76081035,15936,8611870,16555.9,189943000,1749820,0.00192245,0.203186,0.204506,0.69505
241906789,76081035,16022,6010640,1281.07,77265200,151278,0.000213133,0.0251683,0.022806,2.24691
241912881,76081035,17648,67282.5,50.3374,1129790,6094.07,0.00074815,0.0905744,0.089822,0.433786
241911745,76081035,17198,473615,357.115,9347260,38766.2,0.000754019,0.0818517,0.0774871,0.715374
241905767,76081035,15893,2674850,7150.88,65987600,757282,0.00267337,0.283111,0.286793,0.360639
241910929,76081035,16895,381128,893.001,7074660,98862.3,0.00234305,0.259394,0.259548,0.431995
241902216,76081035,455,50792.7,31.8026,1141130,3238.76,0.000626127,0.0637644,0.0638645,0.0146429
241909565,76081035,16479,572319,211.336,13514700,23346.2,0.000369262,0.0407923,0.0399428,0.311365
241903502,76081035,1008,3240910,3273.77,91800200,406124,0.00101014,0.125312,0.128468,0.875572
241907740,76081035,16145,3366390,5307.53,94722800,617326,0.00157663,0.183379,0.190555,0.772865
241910875,76081035,16860,174732,158.545,4280360,18383,0.00090736,0.105207,0.105176,0.567388
241902877,76081035,756,186134,220.246,3967200,22282.8,0.00118326,0.119714,0.120276,0.326999
241910638,76081035,16783,344782,464.605,7953060,58461.3,0.00134753,0.16956,0.156662,1.22165
241912459,76081035,17433,953801,904.611,20987300,101183,0.000948427,0.106084,0.103859,0.609119
241902074,76081035,429,1642580,2554.06,41604000,293952,0.00155491,0.178957,0.178931,0.353703
241911384,76081035,17049,69938,49.887,1472590,6065.38,0.000713303,0.0867251,0.0867251,0.00389025
241903018,76081035,843,1466020,6355.21,41867600,751311,0.004335,0.512482,0.558678,0.314054
241912468,76081035,17437,5596780,3247.77,109798000,365702,0.000580293,0.0653414,0.0630156,0.752356
241909130,76081035,16393,328445,718.167,8562690,88315,0.00218656,0.268888,0.270588,0.480574
241907411,76081035,16135,2248260,1924.32,59689900,234845,0.000855918,0.104456,0.111395,0.977584
241912093,76081035,17315,1399930,3887.12,33071600,603707,0.00277665,0.43124,0.421116,1.05843
241907147,76081035,16101,26801.2,109.618,770028,12140.3,0.00409003,0.452975,0,0
241905452,76081035,15791,151523,85.1779,3250320,9383.22,0.000562146,0.0619261,0.0632088,0.206908
241911461,76081035,17093,10058100,11278.6,215216000,1314930,0.00112134,0.130733,0.124135,0.835928
241902291,76081035,495,2491380,4344.65,71268000,513911,0.00174387,0.206275,0.21699,0.814841
241908334,76081035,16253,980034,905.617,20949300,89399.4,0.000924067,0.0912207,0.0891632,0.293772
241902022,76081035,379,400503,186.25,6846520,20440.6,0.00046504,0.0510374,0.0510777,0.291875
241911585,76081035,17115,927583,1112.92,20713600,130114,0.00119981,0.140272,0.138493,0.514032
241912194,76081035,17359,65705.2,450.076,1692290,56485.5,0.00684993,0.859681,0.865331,0.338473
241909826,76081035,16529,34964.1,41.9918,1092790,4701.75,0.001201,0.134474,0,0
241911440,76081035,17082,267731,80.8535,6423240,9300.36,0.000301995,0.0347377,0.0348811,0.480948
241910892,76081035,16870,241292,99.9478,5767070,11080.1,0.00041422,0.04592,0.046013,0.243084
241910938,76081035,16901,412012,215.824,10973100,24429.7,0.000523829,0.0592937,0.0580227,0.389111
241905062,76081035,15623,5273190,7450.64,90933300,814974,0.00141293,0.15455,0.142834,1.12967
241912120,76081035,17330,741496,1131.89,14787300,196556,0.0015265,0.26508,0.265105,0.97688
241905040,76081035,15602,1664500,1684.43,35926800,171093,0.00101198,0.10279,0.103248,0.366282
241912393,76081035,17406,573928,221.098,11810700,23789.7,0.000385237,0.0414506,0.0419042,0.279915
241905331,76081035,15752,8871980,6276.17,201240000,716988,0.000707415,0.0808149,0.0815636,0.617184
241902979,76081035,822,20725400,62913.2,558335000,7120180,0.00303556,0.343548,0.340345,0.702213
241902973,76081035,820,4000290,5773.68,107314000,759116,0.00144332,0.189765,0.189326,0.763333
241905550,76081035,15822,848464,437.635,18613300,50705.1,0.000515796,0.0597611,0.0596651,0.301502
241911656,76081035,17145,2475450,1716.21,51112800,185864,0.000693293,0.0750828,0.0732279,0.459028
241906795,76081035,16023,7464890,2974.76,120330000,370429,0.0003985,0.0496229,0.0484203,1.57045
241901671,76081035,233,872430,1285.77,30959700,153306,0.00147378,0.175723,0.171098,0.535532
241908246,76081035,16229,447902,248.65,9336230,25535.4,0.000555143,0.0570111,0.0577244,0.212023
241911391,76081035,17053,7187120,4641.55,151304000,520138,0.000645816,0.0723709,0.0690901,0.750693
241910669,76081035,16797,633273,291.553,13478800,35264.5,0.000460391,0.0556861,0.0525966,0.658881
241912572,76081035,17474,300415,55.577,4075070,6129.62,0.000185001,0.0204039,0.0213448,0.688102
241903098,76081035,869,55735.9,103.272,1664700,12609.3,0.00185288,0.226233,0.241078,0.629187
241905636,76081035,15862,3964210,5330.85,85869200,558049,0.00134474,0.140772,0.140861,0.418928
241905598,76081035,15845,3908830,4845.1,83116400,529492,0.00123953,0.13546,0.13522,0.361959
241907042,76081035,16079,652077,1042.04,17976200,132136,0.00159804,0.202639,0.215738,0.765302
241912984,76081035,111220720,89295,59.7597,2608770,7066.26,0.000669239,0.079134,0.0748196,0.691096
241913246,76081035,111220904,836287,1325.85,20564900,150847,0.0015854,0.180377,0.179634,0.4669
241904339,76081035,10703,7722320,13822.5,221546000,1683650,0.00178994,0.218024,0.229801,1.03992
241905445,76081035,15789,174042,98.1803,3660720,10765.5,0.000564118,0.0618557,0.0629478,0.189981
241905755,76081035,15878,189599,293.805,5129030,34819.6,0.00154961,0.183649,0.12403,0.338815
241910633,76081035,16780,344782,464.605,7953060,58461.3,0.00134753,0.16956,0.156662,1.22165
241901666,76081035,226,2120570,2311.18,43095100,255686,0.00108989,0.120574,0.116613,0.891185
241905110,76081035,15680,587258,707.365,8152900,78473.4,0.00120452,0.133627,0.120436,0.933621
241905265,76081035,15733,187431,243.077,3290320,27013.4,0.00129689,0.144124,0.142572,0.350275
241905796,76081035,15910,2158580,3963.31,57340800,491886,0.00183607,0.227875,0.224015,0.723529
241909212,76081035,16406,671525,332.878,17073000,34618.4,0.000495704,0.051552,0.0522971,0.248951
241905777,76081035,15901,795024,1647.05,19404600,173049,0.00207169,0.217666,0.217549,0.335154
241912976,76081035,111220714,105386,339.93,2647410,41792.6,0.00322556,0.396565,0.424225,0.413921
241913216,76081035,111220878,1760880,1756.05,41896200,198626,0.000997254,0.112799,0.11477,0.458449
241905147,76081035,15699,455332,626.493,7658160,64570.4,0.0013759,0.14181,0.137343,0.562453
241901877,76081035,303,1000700,1794.23,25265900,189094,0.00179297,0.188961,0.155753,0.227666
241905034,76081035,15596,1500440,1834.99,29915900,202639,0.00122297,0.135053,0.130576,1.18251
241909579,76081035,16481,629033,484.228,14457300,63357.8,0.000769797,0.100722,0.100733,0.391736
241911381,76081035,17048,34969,20.5828,782030,2311.47,0.000588602,0.0661006,0,0
241912955,76081035,111220692,825577,1178.28,21227700,140966,0.00142722,0.170748,0.170018,0.477293
241913146,76081035,111220816,245557,191.486,7978960,22373.9,0.000779803,0.0911152,0.091714,0.137744
241911702,76081035,17167,642776,1072.58,16326700,130202,0.00166868,0.202562,0.201984,0.440572
241912604,76081035,17488,1738180,1709.46,41191500,193737,0.000983474,0.11146,0.112836,0.453686
241912593,76081035,17484,177899,143.705,5311550,15530,0.000807785,0.0872964,0.0914334,0.41767
241909814,76081035,16527,27608.7,22.2833,685970,2417.75,0.000807112,0.087572,0,0
241913275,76081035,112892315,129346,22.5253,2699840,2488.38,0.000174147,0.0192381,0.0192049,0.238287
241901567,76081035,169,1307300,1157.38,35768600,129434,0.000885326,0.099009,0.0983337,0.468473
241904304,76081035,10693,353171,1876.08,9492160,227452,0.0053121,0.644028,0.638748,0.225976
241913206,76081035,111220872,177899,143.705,5311550,15530,0.000807785,0.0872964,0.0914334,0.41767
241913231,76081035,111220896,99746,163.443,2020970,20199.4,0.0016386,0.202508,0.199042,0.734635
241902679,76081035,671,345615,59.5651,5532130,7851.59,0.000172345,0.0227177,0.022637,0.697994
241902712,76081035,685,1481800,695.186,34345900,75528.2,0.000469148,0.0509704,0.0497995,0.290707
241904171,76081035,1107,1838420,792.526,38792900,85664.4,0.000431091,0.0465967,0.0459426,0.379688
241901305,76081035,55,401086,387.656,9855060,40508.4,0.000966516,0.100997,0.104273,0.304625
241902385,76081035,549,49614100,34693,1289540000,4218020,0.000699258,0.0850167,0.0865282,1.10505
241911789,76081035,17229,1423720,2621.84,38675700,329156,0.00184154,0.231193,0.228975,0.83067
241908905,76081035,16319,890372,700.325,20625400,84827.8,0.000786553,0.0952723,0.0964055,0.877228
241906819,76081035,16027,13773900,21653,457996000,2700370,0.00157203,0.196049,0.19281,0.594056
241911577,76081035,17112,349581,320.899,8222450,36080.8,0.000917953,0.103212,0.103206,0.543773
241912795,76081035,17556,212789,151.359,4877210,16544.3,0.000711312,0.0777498,0.0759745,0.539099
241902867,76081035,749,1982320,1902.95,42574200,197568,0.000959964,0.0996652,0.0996657,0.521192
241901326,76081035,84,848209,608.835,21428600,64984.8,0.000717789,0.0766141,0.0761048,0.432701
