id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240495650,75827110,17424,2032890,4220,54268600,518624,0.00207586,0.255116,0.221733,1.33239
240496512,75827110,17563,224802,1008.58,4719860,122823,0.00448653,0.546358,0.380458,0.340327
240492764,75827110,17105,68614.5,231.454,2037120,26152.9,0.00337325,0.381157,0,0
240487213,75827110,16360,1066600,805.427,26654600,87642.1,0.000755136,0.0821697,0.0774818,1.02526
240477368,75827110,702,734349,2209.37,24164200,231007,0.00300861,0.314573,0.314573,0.322465
240483545,75827110,15983,3606580,13448,97674800,1564390,0.00372874,0.433759,0.435065,0.518159
240494443,75827110,17337,78437.5,352.236,1812580,41690.1,0.00449065,0.531508,0,0
240493266,75827110,17162,139832,179.726,3523760,22645.6,0.0012853,0.161949,0.161921,0.625112
240496502,75827110,17560,58967.3,395.706,1765230,46676.6,0.0067106,0.791568,0.812998,0.32095
240487269,75827110,16364,1834000,2661.24,42631300,319115,0.00145106,0.174,0.176181,1.13369
240493119,75827110,17130,449764,916.137,11572100,101169,0.00203693,0.224937,0.222082,0.506703
240493402,75827110,17198,265726,716.022,7020830,80783.7,0.00269459,0.304011,0.288844,0.249288
240496866,75827110,17651,34631.9,4.58903,247247,693.674,0.000132509,0.0200299,0,0
240476664,75827110,566,1643430,2566.06,31630300,269083,0.0015614,0.163732,0.163723,0.428489
240486913,75827110,16328,5007920,5002.49,116616000,573079,0.000998916,0.114435,0.117181,0.545914
240489658,75827110,16649,31238000,83406.1,919442000,10532600,0.00267002,0.337173,0.328938,1.03091
240476431,75827110,442,1009320,1831.4,24938100,256851,0.00181448,0.254478,0.257212,0.963745
240476116,75827110,232,838542,1125.7,17317500,127471,0.00134245,0.152015,0.151984,0.260777
240476114,75827110,230,102061,265.59,1268720,41309.6,0.00260228,0.404756,0.404379,0.129667
240480662,75827110,15578,462962,274.503,9881350,30025.2,0.000592927,0.0648545,0.0646596,0.558868
240491008,75827110,16827,221949,495.144,7357980,56245,0.00223089,0.253414,0.276962,0.14306
240497275,75827110,111220692,560708,1108.76,15147600,147740,0.00197743,0.263489,0.252081,0.596527
240485267,75827110,16140,1294020,1086.18,32881900,128552,0.000839381,0.0993433,0.0967536,0.475416
240491449,75827110,16874,527610,609.676,12599800,71892.5,0.00115554,0.136261,0.129806,0.864475
240489820,75827110,16672,151282,148.238,4278150,15937.1,0.000979879,0.105347,0.0833378,0.0964549
240476184,75827110,286,325131,241.947,5477550,33226.2,0.000744153,0.102193,0.104071,0.795716
240476710,75827110,591,484154,437.332,10580000,44784.2,0.00090329,0.0924999,0.0942043,0.534995
240492134,75827110,16990,1504070,2169.69,37818500,237447,0.00144254,0.157869,0.133467,0.609045
240481144,75827110,15612,17400.2,46.4524,277908,5459.42,0.00266965,0.313756,0,0
240476551,75827110,521,43994.9,42.6543,1034460,4747.8,0.000969527,0.107917,0,0
240476135,75827110,250,1343360,819.965,29828600,97273.7,0.000610383,0.0724107,0.0655982,0.57464
240476095,75827110,204,181489,1300.92,6256250,178974,0.00716803,0.986146,1.03685,0.403361
240489957,75827110,16691,481835,1914.15,14892700,251874,0.00397262,0.522739,0.529278,0.532714
240497370,75827110,111220794,814190,772.869,17851300,94378,0.000949249,0.115916,0.117225,0.516856
240483642,75827110,15995,1818390,2283.11,42181900,251492,0.00125557,0.138305,0.138305,0.492225
240477065,75827110,647,4340530,4081.93,75374100,459436,0.000940421,0.105848,0.105414,0.604797
240494094,75827110,17283,527237,1710.67,12642400,191745,0.00324459,0.36368,0.345686,0.569315
240495713,75827110,17438,1121170,4791.47,23406000,627284,0.00427364,0.559491,0.485683,0.574063
240482463,75827110,15823,619928,651.98,15807600,69886.5,0.0010517,0.112733,0.121689,0.40038
240476301,75827110,348,3588090,7351.24,85497000,819140,0.00204879,0.228294,0.233221,0.885667
240496103,75827110,17494,581029,2504.6,14137300,309371,0.00431063,0.532453,0.450153,1.26963
240494409,75827110,17328,337660,1633.46,8910870,185283,0.00483759,0.548725,0.654827,0.0158447
240489781,75827110,16667,468915,1048.61,13880600,114677,0.00223624,0.244558,0.255531,0.466971
240484645,75827110,16079,391220,1535.68,11965100,197900,0.00392537,0.505854,0.328864,0.589273
240493304,75827110,17173,299720,258.395,7078380,32957.9,0.000862119,0.109962,0.109344,0.18078
240476057,75827110,149,2166410,2071.72,54760800,267856,0.000956292,0.12364,0.125321,0.679306
240480918,75827110,15585,230855,139.088,4942270,15196.3,0.000602493,0.0658264,0.0655414,0.658462
240477985,75827110,842,2312640,9006.73,79436400,1237880,0.00389457,0.535268,0.521762,0.679234
240493278,75827110,17167,458607,907.651,11940200,115710,0.00197915,0.252307,0.233343,0.56175
240488107,75827110,16475,244773,116.589,6305490,13766.1,0.000476312,0.05624,0.0562392,0.492647
240476197,75827110,292,155882,233.542,3449190,25279.1,0.0014982,0.162168,0.161881,0.219613
240476280,75827110,331,1432900,7174.07,30996300,855289,0.00500669,0.596895,0.597729,0.707622
240484977,75827110,16101,34969,17.5394,762766,2298.08,0.000501571,0.0657176,0,0
240495470,75827110,17410,985662,4049.26,24056700,459414,0.00410816,0.466097,0.440812,0.39562
240485942,75827110,16235,788898,797.95,15817000,106015,0.00101147,0.134384,0.137168,0.92198
240485284,75827110,16142,2788570,2377.06,71868700,293877,0.00085243,0.105386,0.108123,0.717156
240495681,75827110,17430,447586,813.485,11960200,99780.7,0.0018175,0.222931,0.232549,0.179598
240494900,75827110,17371,57356.7,317.979,1923300,36456.9,0.00554388,0.635617,0,0
240492434,75827110,17069,102758,162.659,2966260,19154.2,0.00158294,0.186401,0.186556,0.442569
240484690,75827110,16088,174845,361.906,4878260,40896.5,0.00206987,0.233902,0.233902,0.24408
240493291,75827110,17169,49727.2,160.825,1836210,18493,0.00323415,0.371889,0,0
240495739,75827110,17443,766380,3005.72,15543200,389537,0.00392197,0.508282,0.406179,0.671779
240476064,75827110,160,1700910,14530.8,41742900,2523600,0.00854295,1.48367,1.57225,0.95048
240480023,75827110,10694,1363790,1321.89,33600800,159373,0.000969277,0.11686,0.11686,0.465975
240484108,75827110,16039,4811380,4612.62,141697000,568948,0.000958691,0.118251,0.119455,0.726439
240476085,75827110,192,541298,271.052,8220320,30093.7,0.000500745,0.0555954,0.0554882,0.397815
240483096,75827110,15908,8481250,31072.4,323696000,4121380,0.00366366,0.48594,0.495903,1.16145
240485928,75827110,16230,91208.8,121.27,2167590,15850.9,0.00132959,0.173787,0,0
240496368,75827110,17529,1261680,6984.24,30930300,829675,0.00553568,0.657597,0.620769,0.588774
240496659,75827110,17603,34858,21.693,671520,2609.48,0.000622324,0.0748602,0,0
240476047,75827110,135,172182,487.711,3988050,58584,0.00283254,0.340245,0.273441,0.00372916
240497323,75827110,111220728,292223,466.711,7322720,51715.4,0.0015971,0.176972,0.137618,1.04656
240493407,75827110,17199,32158.8,70.6068,865496,7618.5,0.00219556,0.236902,0,0
240478999,75827110,977,384659,537.541,10141200,59303.7,0.00139745,0.154172,0.154172,0.479552
240483235,75827110,15934,804287,1752.48,19471600,197955,0.00217893,0.246125,0.246125,0.306635
240477936,75827110,821,4080530,2388.57,100301000,304200,0.000585356,0.0745491,0.0747285,0.909644
240495694,75827110,17434,426658,1374.89,10383500,166191,0.00322247,0.389518,0.19164,0.383645
240494422,75827110,17333,189549,819.304,5302290,92366.8,0.00432239,0.487298,0,0
240491628,75827110,16916,11274.7,32.584,466580,3968.94,0.00289001,0.352022,0,0
240493873,75827110,17263,222877,601.895,4726090,75932.1,0.00270056,0.34069,0.368259,0.294399
240479144,75827110,1014,1188950,645.323,30352800,77444.7,0.000542769,0.0651372,0.0651372,0.386756
240480648,75827110,15576,6216790,6038.07,132721000,685662,0.000971251,0.110292,0.108775,0.971941
240489548,75827110,16635,81536.2,132.968,1987490,14584.3,0.00163079,0.178869,0,0
240481984,75827110,15738,465648000,1053740,12085400000,140630000,0.00226296,0.30201,0.309745,2.72772
240495664,75827110,17427,1412970,1883.16,36336700,231298,0.00133276,0.163697,0.156765,0.695756
240492159,75827110,16993,13645.6,56.4688,246660,6446.12,0.00413825,0.472397,0,0
240496974,75827110,111220636,102777,377.799,3639770,42938.8,0.00367591,0.417786,0,0
240482339,75827110,15811,2983910,8133,90675500,947900,0.00272562,0.31767,0.334977,0.463953
240477715,75827110,772,594799,828.526,17182600,97747.5,0.00139295,0.164337,0.131114,0.491009
240494489,75827110,17342,81789.2,258.023,2445440,28953.1,0.00315473,0.353997,0.369608,0.396964
240497261,75827110,111220688,47792.1,123.534,1697640,13941,0.00258481,0.291701,0.291701,0.137246
240486303,75827110,16287,622630,1910.18,15677400,228526,0.00306792,0.367034,0.381106,0.530913
240488080,75827110,16472,906652,870.402,22826300,94214,0.000960018,0.103914,0.107119,0.519168
240493692,75827110,17241,437167,812.799,11158300,91958.5,0.00185924,0.210351,0.18259,0.745899
240476053,75827110,143,92395.6,241.449,2004480,27985.2,0.00261321,0.302885,0.273441,0.00372916
240496096,75827110,17493,142855,467.83,3942580,63027.7,0.00327486,0.441202,0.397076,0.132774
240476100,75827110,211,2371390,3475.82,74802100,455103,0.00146573,0.191914,0.136479,0.5478
240487870,75827110,16436,1570840,997.364,41722700,122339,0.000634924,0.0778813,0.0779058,0.326497
240492344,75827110,17045,377479,335.999,9026140,40006.1,0.000890114,0.105982,0.0916064,0.356214
240485113,75827110,16124,24859600,20335.9,636461000,2425070,0.000818029,0.0975506,0.0940875,0.639719
240485508,75827110,16174,3556320,3586.42,91291100,437743,0.00100846,0.123089,0.123285,0.798137
240477821,75827110,788,1413980,1255.86,24825300,139845,0.000888172,0.0989017,0.098044,0.604403
240481047,75827110,15602,1445070,1136.34,31462100,124507,0.00078636,0.0861601,0.0835337,0.725131
240481137,75827110,15611,162788,99.9865,2591800,11201.9,0.000614214,0.0688127,0.0686802,0.316493
240480895,75827110,15583,198544,119.857,4363470,13107.2,0.000603682,0.0660167,0.0658583,0.508525
240491486,75827110,16881,313034,636.43,8931510,72500.9,0.0020331,0.231607,0.251699,0.445233
240493607,75827110,17231,989939,2435.52,27934400,296438,0.00246027,0.299451,0.291171,0.422717
240494735,75827110,17350,34658.1,91.4916,431410,13429.2,0.00263983,0.387478,0,0
240479834,75827110,1140,454487,491.183,6940670,51079.5,0.00108074,0.112389,0.112368,0.540923
240476223,75827110,311,944163,1412.08,21241800,155197,0.00149559,0.164375,0.164375,0.386834
240485395,75827110,16158,92122.2,254.659,2883230,32343.5,0.00276436,0.351094,0,0
240477979,75827110,838,69938,361.689,2276760,39084.9,0.00517156,0.55885,0.55885,0.248787
240488437,75827110,16543,150709,170.597,4237500,19294.2,0.00113196,0.128023,0.130352,0.445228
240496166,75827110,17500,4456050,24114.8,100368000,3026960,0.00541171,0.679293,0.649086,0.639933
240478016,75827110,857,279752,1420.16,7891590,153765,0.00507648,0.549648,0.549648,0.417531
240476200,75827110,294,10480100,17130.7,303402000,1997440,0.0016346,0.190594,0.184169,0.884209
240488989,75827110,16589,135893,320.392,4442200,39149.6,0.00235768,0.28809,0.267307,0.0705943
240483620,75827110,15993,3566840,4845.62,81228100,527738,0.00135852,0.147957,0.147957,0.415562
240490702,75827110,16796,63681.5,79.5734,1518900,8611.1,0.00124955,0.135221,0.138405,0.511656
240493455,75827110,17213,614130,1366.22,13277100,151329,0.00222465,0.246411,0.237175,0.485991
240476022,75827110,99,1234290,2043.55,26993300,236537,0.00165565,0.191638,0.18676,0.803687
240476041,75827110,127,592170,509.741,15849400,53928.5,0.000860803,0.0910694,0.089297,0.267538
240488090,75827110,16473,906652,870.402,22826300,94214,0.000960018,0.103914,0.107119,0.519168
240491061,75827110,16848,440518,1577.8,14357800,190970,0.0035817,0.433513,0.418164,0.505128
240494090,75827110,17282,1126990,4501.11,26090600,498107,0.00399394,0.441982,0.392632,0.353173
240477134,75827110,666,188972,1242.42,5976800,155451,0.00657462,0.822613,0.89723,0.805589
240476504,75827110,501,120047,137.413,3727320,17579.6,0.00114466,0.14644,0.144911,0.401733
240481552,75827110,15677,290024,905.133,6249250,116565,0.0031209,0.401916,0.418704,0.340022
240492068,75827110,16984,1551770,2302.46,38992800,253197,0.00148376,0.163166,0.136206,0.608007
240478518,75827110,930,1066990,1191.9,29655600,137534,0.00111707,0.1289,0.128455,0.416613
240479319,75827110,1047,1678510,2627.36,52448000,290087,0.00156529,0.172824,0.172824,0.475711
240484680,75827110,16084,2696540,4733.3,78087700,597835,0.00175532,0.221704,0.218609,1.45438
240494386,75827110,17324,77927.6,230.278,2128110,25840.7,0.00295503,0.331599,0,0
240497485,75827110,124372444,34562.5,47.1801,732442,5084.91,0.00136507,0.147122,0,0
240476026,75827110,104,5001480,17029.9,124644000,1985610,0.00340497,0.397004,0.399168,0.536802
240481561,75827110,15678,211640,529.748,4322820,65679.9,0.00250306,0.310338,0.281809,0.861319
240479059,75827110,993,13864100,35782.1,368735000,4479270,0.00258091,0.323084,0.325661,0.946118
240491730,75827110,16939,50980600,35136.5,1375190000,4303670,0.000689214,0.0844178,0.0843233,0.959317
240496583,75827110,17587,893427,3454.8,18176800,399474,0.00386691,0.447125,0.449124,0.54148
240490587,75827110,16777,403672,344.437,10121700,40148.7,0.000853261,0.0994589,0.0953629,0.735099
240490063,75827110,16708,327144,359.993,8584290,41325.6,0.00110041,0.126322,0.0772791,0.229834
240477184,75827110,674,11322.4,193.511,473777,24041.2,0.017091,2.12332,0,0
240480101,75827110,10703,7883790,7997,218622000,956538,0.00101436,0.12133,0.119471,0.761867
240477703,75827110,771,34016700,71947.4,779765000,8451950,0.00211506,0.248465,0.243406,0.700098
240494869,75827110,17368,1766880,2873.2,45740400,338209,0.00162614,0.191416,0.176612,0.454135
240478255,75827110,895,1119010,2129.61,29904300,243110,0.00190312,0.217255,0.217255,0.47375
240488477,75827110,16548,1018920,1148.53,29212500,129179,0.00112721,0.126781,0.124217,0.517085
240479653,75827110,1111,2626940,2837.48,78806100,345924,0.00108015,0.131684,0.131841,0.583736
240492805,75827110,17111,62612.6,42.4967,1601090,5384.28,0.000678724,0.0859935,0.0859018,0.236104
240489112,75827110,16604,540310,560.61,15168800,61000,0.00103757,0.112898,0.101894,0.619656
240496592,75827110,17590,228499,1080.44,4678770,125573,0.00472844,0.549554,0.55938,0.363198
240479831,75827110,1139,208121,185.085,5371940,20148.6,0.000889313,0.096812,0.0970546,0.325362
240489856,75827110,16676,853503,2555.18,25062900,309987,0.00299375,0.363194,0.334275,0.61412
240476074,75827110,177,92496.2,508.087,2682150,59383.6,0.00549306,0.642011,0.695114,0.748902
240477965,75827110,834,1718740,10555.7,57947700,1502300,0.00614152,0.874073,0.904302,0.598124
240488209,75827110,16494,131141,252.82,3437020,27970.9,0.00192784,0.213288,0.216321,0.220387
240486337,75827110,16291,320499,1246.19,8603750,149848,0.00388828,0.467547,0.513233,0.304122
240488325,75827110,16501,168347,557.678,3653150,63601.9,0.00331267,0.377803,0.379812,0.248607
240492002,75827110,16970,1392090,3374.16,38092100,381109,0.00242381,0.273768,0.303948,0.3813
240481265,75827110,15627,784516,307.539,12006400,36799.5,0.000392011,0.0469073,0.0482408,0.867911
240482693,75827110,15851,45636900,48238.5,1265960000,5610510,0.00105701,0.122938,0.122264,0.752537
240476500,75827110,498,467169,498.649,12402200,56064.7,0.00106739,0.120009,0.134385,0.266908
240490835,75827110,16819,5122110,6422,178447000,805291,0.00125378,0.157219,0.153273,0.787516
240487935,75827110,16446,358111,400.439,10234100,49105.4,0.0011182,0.137123,0.151335,0.224608
240492695,75827110,17095,4070270,6394.54,100572000,809671,0.00157104,0.198923,0.193111,0.620029
240492355,75827110,17048,24073.6,15.4616,560705,1766.03,0.000642265,0.0733598,0,0
240475989,75827110,50,239855,201.689,6178530,22446.1,0.000840879,0.093582,0.0656521,0.704115
240488367,75827110,16527,11181.6,16.1274,339048,1839.61,0.00144232,0.164521,0,0
240490091,75827110,16714,101790,101.452,2450830,11607.1,0.000996676,0.11403,0.113646,0.241123
240493284,75827110,17168,167818,588.6,5088910,66035.6,0.00350738,0.393496,0.419834,0.157704
240483774,75827110,16000,551542,268.971,9862350,30756,0.000487671,0.0557637,0.0556511,0.498316
240477536,75827110,731,2558620,58893,82115000,8816090,0.0230175,3.44564,3.58593,0.688477
240497327,75827110,111220732,38194.7,133.872,1362340,14969.3,0.00350499,0.391921,0,0
240485578,75827110,16182,104184,111.053,2688120,14189.2,0.00106594,0.136194,0.136219,0.285524
240494229,75827110,17302,59737.2,145.032,1755700,16137.9,0.00242783,0.270148,0.254277,0.215644
240496311,75827110,17519,107127,914.82,2972260,110358,0.00853959,1.03017,0,0
240492748,75827110,17103,677115,1463.75,18882300,187834,0.00216174,0.277404,0.268143,0.548995
240493827,75827110,17259,33660.8,40.1043,655852,4503.48,0.00119143,0.13379,0,0
240495266,75827110,17387,457285,914.986,8852520,104647,0.00200091,0.228843,0.205419,0.408025
240493441,75827110,17207,2201390,4833.76,42348500,541246,0.00219578,0.245866,0.240729,0.498654
240492320,75827110,17039,1310240,3180.38,35290700,528031,0.00242732,0.403002,0.40206,1.02633
240479249,75827110,1037,1726510,3827.45,44537500,506859,0.00221687,0.293574,0.293695,0.557948
240479944,75827110,10683,4244960,2296.98,107328000,277276,0.000541108,0.0653188,0.0650455,0.632048
240487548,75827110,16410,60189.3,55.5815,1586550,5922.7,0.000923444,0.0984011,0.0984097,0.0187207
240476698,75827110,588,3151720,7091.58,108076000,923528,0.00225007,0.293024,0.290995,0.404185
240481669,75827110,15691,649785,113.53,4170910,14249.6,0.000174719,0.0219298,0.0220831,1.54836
240487337,75827110,16383,1236860,3087.08,36416400,372602,0.0024959,0.301248,0.337263,0.82321
240496019,75827110,17483,36584.3,190.097,1274520,24899.5,0.00519612,0.680604,0,0
240494399,75827110,17326,240787,523.602,3972160,63888,0.00217455,0.26533,0.30825,0.282039
240481800,75827110,15705,130063,184.306,2235730,21377.9,0.00141705,0.164366,0.189177,0.367853
240476440,75827110,454,357239,310.241,9148160,37329.7,0.000868441,0.104495,0.0957902,0.780308
240478510,75827110,929,139876,161.997,3760980,17045.5,0.00115815,0.121861,0.121861,0.122344
240476226,75827110,314,174845,687.562,4510490,76277.8,0.00393241,0.43626,0.43626,0.264116
240490814,75827110,16814,34917800,59843.8,1281820000,7601060,0.00171385,0.217684,0.214582,1.10975
240476435,75827110,448,444788,2985.39,12949800,437923,0.00671196,0.984568,0.972307,0.339664
240492530,75827110,17088,197582,251.604,4315230,27928.3,0.00127342,0.141351,0.116888,0.082664
240486000,75827110,16253,681067,637.86,13250000,73340,0.000936559,0.107684,0.0799445,0.597734
240487521,75827110,16408,24038.3,26.3089,558064,2630.29,0.00109446,0.10942,0,0
240479275,75827110,1042,542243,6708.89,14289200,1055710,0.0123725,1.94693,1.80707,0.593249
240476591,75827110,534,196131,349.32,5040040,42173.6,0.00178106,0.215028,0.228111,0.298455
240479877,75827110,10675,5681650,3295.18,172769000,412851,0.000579969,0.0726639,0.0726425,1.31401
240475893,75827110,12,133366,290.464,3156060,31357.4,0.00217794,0.235122,0.237349,0.326156
240476012,75827110,84,505723,1268.3,16357000,146430,0.00250789,0.289545,0.278774,0.206503
240477156,75827110,669,24390100,21755.9,644071000,2693920,0.000891997,0.110451,0.109011,0.878699
240492047,75827110,16978,511375,1191.15,13541400,132258,0.00232931,0.258631,0.346762,0.287374
240496479,75827110,17555,43431.3,133.976,1145130,17800.1,0.00308479,0.409846,0.410437,0.121893
240482458,75827110,15822,619928,651.98,15807600,69886.5,0.0010517,0.112733,0.121689,0.40038
240485154,75827110,16131,11457300,10129.3,291684000,1163470,0.000884091,0.101549,0.0936394,0.605913
240490369,75827110,16738,558755,1311.63,12872300,146947,0.00234741,0.26299,0.291746,0.684094
240476402,75827110,412,1153060,4937.76,33502100,618786,0.0042823,0.536645,0.541904,0.368688
240492181,75827110,16997,491899,1044.59,15146200,119223,0.00212358,0.242374,0.263468,0.495096
240476787,75827110,608,153790,568.471,4820050,63327,0.0036964,0.411775,0.452901,0.383724
240476010,75827110,82,431356,371.534,10872300,43430.7,0.000861315,0.100684,0.0991847,0.633142
240476015,75827110,90,101042,112.594,2481330,13213.4,0.00111433,0.130771,0.130679,0.35948
240478482,75827110,926,5525100,8830.91,127314000,1129690,0.00159832,0.204465,0.204465,1.03115
240477528,75827110,729,279752,474.669,7192530,51004,0.00169675,0.182319,0.182319,0.411157
240493270,75827110,17163,349690,1112.83,9307530,144744,0.00318233,0.41392,0.41392,0.372585
240476615,75827110,544,1153610,693.585,26354500,79275.3,0.00060123,0.0687193,0.0687153,0.372041
240487880,75827110,16439,2694330,2680.23,74695100,315739,0.000994767,0.117187,0.12211,0.430591
240494438,75827110,17336,69673.4,461.919,1796010,51225.6,0.00662978,0.735225,0.654827,0.0158447
240491561,75827110,16897,1320220,1564.6,32086300,169362,0.00118511,0.128284,0.135305,0.551063
240480563,75827110,182305709,1190150,1705.23,34957200,191975,0.00143278,0.161303,0.162221,0.46996
240476809,75827110,613,454597,946.431,12384100,111179,0.00208191,0.244566,0.244566,0.352752
240496274,75827110,17514,177270,1147.22,4609340,139153,0.0064716,0.784982,0.466705,0.449627
240476082,75827110,188,140891,749.829,4437000,97365.9,0.00532205,0.691073,0.66677,0.601095
240491122,75827110,16854,1224320,1130.12,31362200,132966,0.000923062,0.108604,0.0952512,0.546552
240489135,75827110,16607,210678,152.792,5945190,16326.9,0.00072524,0.0774969,0.0509642,0.159841
240491548,75827110,16895,190543,683.614,3767260,77375.1,0.00358772,0.406077,0.466913,0.541953
240475994,75827110,56,6299410,14632.4,198432000,1685340,0.00232282,0.267539,0.267718,0.594603
240497402,75827110,111220868,36584.3,190.097,1274520,24899.5,0.00519612,0.680604,0,0
240493317,75827110,17178,353378,627.799,8905680,69595.4,0.00177657,0.196943,0.156566,0.770154
240496560,75827110,17581,1808700,5989.37,33596800,745932,0.00331142,0.412413,0.406935,0.579124
240476395,75827110,403,3390990,2901.53,73372600,336750,0.000855658,0.0993072,0.100334,0.486856
240492257,75827110,17011,138341,136.941,2905440,14736.8,0.000989884,0.106526,0.106503,0.236948
240479490,75827110,1079,1286930,893.713,34883800,103646,0.000694456,0.0805375,0.0804494,0.500106
240484148,75827110,16044,2237750,4779.56,57732000,539311,0.00213587,0.241005,0.237917,0.512351
240490743,75827110,16801,57380.3,178.163,1482640,19535.2,0.00310496,0.340452,0.331624,0.275105
240477693,75827110,769,150202,518.717,3377220,65104.7,0.00345347,0.433448,0.492671,0.0795095
240482179,75827110,15785,1628180,2246.49,40683600,257566,0.00137976,0.158193,0.178474,0.330908
240491599,75827110,16906,491757,429.32,11182800,44263.8,0.000873034,0.0900116,0.0895277,0.438798
240477268,75827110,685,829902,826.829,21088000,88980.2,0.000996298,0.107218,0.10029,0.428357
240476461,75827110,471,77159.5,58.0333,1991360,7331.45,0.000752122,0.0950168,0.0915414,0.920887
240478786,75827110,945,2682760,3242.81,83527000,376350,0.00120876,0.140285,0.140661,0.438451
240477959,75827110,829,472981,380.172,13027700,44366.7,0.000803779,0.0938025,0.08944,0.644362
240486960,75827110,16335,1914540,1732.74,46716200,198271,0.000905043,0.103561,0.104415,0.546549
240490712,75827110,16797,365939,344.515,8969050,38261.4,0.000941453,0.104557,0.104319,0.646019
240479792,75827110,1120,183146,128.981,4490280,13139.5,0.000704255,0.0717432,0.0754256,0.433625
240485626,75827110,16192,1324280,1913.47,30854900,238743,0.00144492,0.180282,0.180654,0.62699
240487840,75827110,16432,1307500,1099.88,36838700,131087,0.000841212,0.100258,0.100222,0.196726
240495588,75827110,17419,673495,1996.82,20668600,251889,0.00296485,0.374002,0.305881,0.486463
240479485,75827110,1077,11344.2,14.6869,266566,1505.55,0.00129467,0.132716,0,0
240489846,75827110,16675,1046880,1893.73,30624600,214240,0.00180893,0.204646,0.208701,0.64416
240482310,75827110,15806,568644,1049.05,12674400,124424,0.00184483,0.218809,0.226377,0.393837
240475999,75827110,64,226435,173.541,5484920,19902.4,0.000766403,0.0878946,0.0847078,0.14909
240479257,75827110,1038,5105470,6644.95,155218000,726897,0.00130154,0.142376,0.142376,0.545284
240477458,75827110,718,2333320,2900.18,60018400,327466,0.00124294,0.140343,0.141433,0.478579
240479862,75827110,10674,6521560,5172.71,190309000,640756,0.000793171,0.0982519,0.0972661,0.977962
240481707,75827110,15695,62462.6,124.744,1317040,14813.3,0.0019971,0.237155,0.244777,0.398386
240485293,75827110,16143,2572070,2028.76,68141500,256417,0.000788766,0.0996928,0.0989845,0.682498
240481455,75827110,15667,2570430,4942.78,47142000,637054,0.00192294,0.24784,0.244364,0.659178
240497397,75827110,111220848,172338,1523.36,5971750,187545,0.00883938,1.08824,0.81461,1.21238
240476078,75827110,183,663918,5411.73,18019300,935552,0.00815121,1.40914,2.02098,0.542049
240479306,75827110,1046,569412,501.261,17173700,55593.3,0.000880314,0.0976328,0.0978111,0.311369
240480164,75827110,10713,2842590,3617.95,103254000,436917,0.00127277,0.153704,0.14797,0.942314
240481532,75827110,15675,1416710,3145.22,27484300,400141,0.00222009,0.282443,0.277244,0.641117
240479042,75827110,988,629442,1306.34,17031400,150076,0.00207539,0.238428,0.238428,0.414056
240488347,75827110,16519,7619810,8891.18,216171000,1018200,0.00116685,0.133625,0.129641,0.623206
240494244,75827110,17306,1530930,2118.24,36351700,247656,0.00138363,0.161768,0.154292,0.49702
240476640,75827110,557,110788,139.834,2343090,15224.2,0.00126218,0.137417,0.133524,0.326484
240497339,75827110,111220754,131686,411.121,3849410,46462.9,0.00312197,0.35283,0.354446,0.153975
240496073,75827110,17489,256785,496.119,6557650,62722,0.00193205,0.244259,0.255732,0.0689134
240486373,75827110,16294,432508,2739.48,10718100,325162,0.00633393,0.751806,0.752306,0.483367
240476272,75827110,327,559276,371.079,13764200,40794.2,0.0006635,0.0729411,0.0729536,0.263521
240476722,75827110,597,1741430,27311.4,46838200,4396710,0.0156833,2.52477,2.74388,0.7796
240488600,75827110,16559,656585,784.802,18799300,88922.9,0.00119528,0.135432,0.132372,0.480728
240493523,75827110,17220,18415900,46924.1,425885000,5442530,0.00254802,0.295534,0.280973,0.58286
240483075,75827110,15904,66724300,254630,1723920000,36014900,0.00381615,0.539757,0.553255,2.28365
240497326,75827110,111220730,299720,258.395,7078380,32957.9,0.000862119,0.109962,0.109344,0.18078
240490535,75827110,16769,294720,294.808,7184940,38240.8,0.0010003,0.129753,0.113574,0.447024
240495898,75827110,17471,378771,2044.02,9324690,244594,0.00539644,0.645757,0.654111,0.361925
240488420,75827110,16539,967324,712.513,26485100,80656.9,0.000736581,0.0833815,0.0909948,0.590682
240495805,75827110,17456,148597,972.487,4034520,114507,0.00654446,0.770584,0,0
240479957,75827110,10686,1602630,2650.79,49949900,339822,0.00165403,0.21204,0.219776,0.823035
240486486,75827110,16320,619823,611.272,15118000,64261.2,0.000986204,0.103677,0.100877,0.316953
240483384,75827110,15956,33789300,148345,793224000,20984000,0.00439031,0.621026,0.6396,2.2287
240489481,75827110,16628,395470,374.487,9892870,42072.7,0.00094694,0.106387,0.109829,0.640703
240481542,75827110,15676,285372,428.814,5391760,54387.5,0.00150265,0.190584,0.199184,0.548656
240493110,75827110,17129,449764,916.137,11572100,101169,0.00203693,0.224937,0.222082,0.506703
240496648,75827110,17598,380827,324.237,6079690,40109.7,0.000851404,0.105323,0.106768,1.08496
240476508,75827110,503,1867290,2322.71,53235600,261458,0.00124389,0.14002,0.134319,0.7606
240482863,75827110,15871,839256,650.374,20489200,78680.9,0.000774942,0.0937508,0.0937508,0.459821
240476432,75827110,444,2771220,2851.73,73929500,350829,0.00102905,0.126598,0.126181,0.55902
