id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240442208,75774686,17538,4573210,429043,192057000,66647700,0.0938167,14.5735,14.5344,0.204673
240422146,75774686,958,2762550,307023,158200000,50757000,0.111137,18.3732,18.3732,0.199825
240424777,75774686,15595,664411,75900.8,32579800,11694900,0.114238,17.6019,17.6019,0.0808327
240437351,75774686,16809,161169000,11665300,8944700000,1898410000,0.0723792,11.779,11.807,0.349288
240443111,75774686,111220668,69938,7095.7,3482710,1141460,0.101457,16.3211,16.3211,0.0879217
240425802,75774686,15720,34969,4026.99,1707110,627454,0.115159,17.9431,0,0
240434099,75774686,16421,804287,121874,49239100,20810000,0.15153,25.8739,25.8739,0.0806554
240440508,75774686,17315,1468520,110958,60526800,16911100,0.0755578,11.5158,11.5159,0.153998
240438404,75774686,16991,2517770,237764,109235000,36488700,0.0944345,14.4925,14.4925,0.117816
240440108,75774686,17233,209814,16052,10124400,2458670,0.076506,11.7183,11.7183,0.164908
240428153,75774686,15849,1818390,115090,75640800,17420800,0.0632925,9.58038,9.58038,0.252992
240434276,75774686,16456,279752,35760.5,15754800,5870110,0.127829,20.9833,20.9833,0.034615
240443519,75774686,111220830,1616670,128801,66159600,19200700,0.0796705,11.8766,11.8765,0.157313
240414056,75774686,181,3287090,462596,181850000,76671200,0.140731,23.325,23.325,0.145123
240423024,75774686,1039,139853,16888.3,7276180,2627350,0.120757,18.7864,18.7861,0.135203
240420798,75774686,837,1293850,129988,62142700,20119900,0.100466,15.5504,15.5504,0.0990343
240433054,75774686,16345,2028200,229251,98247100,36557700,0.113032,18.0247,18.0247,0.203137
240414623,75774686,223,1223910,171145,69870100,27630100,0.139835,22.5752,22.5752,0.18277
240440273,75774686,17291,31548.8,3274.49,1918050,532251,0.103791,16.8707,0,0
240435217,75774686,16575,384659,35191.7,16413700,5323970,0.091488,13.8407,13.8407,0.126622
240416103,75774686,374,1993230,184452,85461200,28085800,0.0925393,14.0906,14.0906,0.152058
240432613,75774686,16295,594473,68159,29611000,10537200,0.114654,17.7253,17.7253,0.11974
240414921,75774686,260,664411,76192.7,33696200,11923400,0.114677,17.9458,17.9458,0.116106
240420938,75774686,870,11364900,1025420,510429000,163947000,0.0902265,14.4257,14.4257,0.314554
240425074,75774686,15619,734349,94156.6,38456400,14714000,0.128218,20.0368,20.0368,0.121743
240413162,75774686,66,69938,6933.68,3082960,1041250,0.0991404,14.8882,14.8882,0.062529
240431303,75774686,16147,69938,6746.05,3238620,1074560,0.0964576,15.3644,15.3644,0.0192621
240413688,75774686,141,10245900,1302900,542180000,202460000,0.127163,19.76,19.76,0.150298
240442148,75774686,17534,736470,72554.6,32333400,11083800,0.0985168,15.0499,14.8109,0.14375
240443642,75774686,111220896,81765.3,7418.96,3569080,1130030,0.0907349,13.8205,14.0287,0.100353
240419043,75774686,666,233747,24318.9,11033200,3941620,0.104039,16.8628,16.9545,0.166151
240429085,75774686,15919,8007900,902187,424927000,142054000,0.112662,17.7393,17.7393,0.285591
240423643,75774686,1100,6189510,643123,306854000,99352100,0.103905,16.0517,16.0517,0.154956
240440176,75774686,17266,944163,76880.5,39370600,11737500,0.0814272,12.4316,12.4316,0.135793
240435583,75774686,16606,279752,34200,13940500,5374370,0.122251,19.2112,19.2112,0.0425005
240437172,75774686,16790,1258880,117260,56157000,17935500,0.0931463,14.2471,14.2471,0.171773
240441866,75774686,17505,31675.4,3428.29,1528350,533373,0.108232,16.8387,0,0
240437829,75774686,16868,1398760,162356,71094700,25979500,0.116071,18.5732,18.5732,0.164003
240439848,75774686,17151,174845,20728.2,9107700,3229200,0.118552,18.4689,18.4689,0.0581935
240416351,75774686,412,3426960,355322,158453000,55306800,0.103684,16.1387,16.1387,0.11885
240442539,75774686,17579,173979,12934.8,6190210,1950510,0.0743471,11.2112,11.2221,0.180203
240429662,75774686,15997,3426960,433356,178341000,70348400,0.126455,20.5279,20.5279,0.143369
240413061,75774686,55,489566,54232.7,23697700,8449050,0.110777,17.2582,17.2582,0.048506
240442469,75774686,17571,240568,18457.2,8892030,2797140,0.0767237,11.6272,11.6624,0.164832
240414303,75774686,201,13463100,1482500,771954000,232240000,0.110116,17.2501,17.2501,0.145556
240424103,75774686,10710,3496900,239555,197555000,40954300,0.0685048,11.7116,11.7116,0.347758
240432762,75774686,16317,1084040,133433,58549800,21764200,0.123089,20.077,20.077,0.142617
240427026,75774686,15829,3461930,331821,152046000,51323300,0.0958487,14.825,14.825,0.127318
240432213,75774686,16258,384659,38075.8,15173500,5725180,0.0989859,14.8838,14.8838,0.078228
240415089,75774686,289,4965600,701250,286758000,112202000,0.141222,22.5958,22.5958,0.0979524
240440056,75774686,17213,874225,89825.7,41565500,13942600,0.102749,15.9486,15.9486,0.140288
240418903,75774686,635,1608570,224266,97408500,36143500,0.139419,22.4693,22.4693,0.0705372
240426494,75774686,15782,2832490,283021,132229000,43896000,0.0999194,15.4973,15.4973,0.185623
240430481,75774686,16068,4895660,582224,247534000,90832800,0.118926,18.5537,18.5537,0.0914194
240415480,75774686,322,139421000,15375500,7486150000,2414760000,0.110281,17.3199,17.3199,0.186729
240431798,75774686,16215,4441060,505043,211891000,78279000,0.113721,17.6262,17.6262,0.20796
240441568,75774686,17448,23157.4,1914.38,890892,271564,0.0826685,11.7269,0,0
240415942,75774686,361,21436000,2359810,1122410000,374296000,0.110086,17.4611,17.4611,0.319518
240431775,75774686,16211,15001700,1661930,700273000,255560000,0.110782,17.0354,17.0354,0.190586
240432185,75774686,16254,559504,66640.4,25757000,10102500,0.119106,18.0562,18.0562,0.105119
240433865,75774686,16410,69938,10603.2,4216790,1771580,0.151608,25.3308,25.3308,0.0839926
240436607,75774686,16730,279752,31700.6,13916400,5083810,0.113317,18.1726,18.1726,0.0452961
240414277,75774686,199,3601810,449383,185968000,70688000,0.124766,19.6257,19.6257,0.155288
240435945,75774686,16633,909194,77879.9,38726400,11807600,0.0856582,12.9869,12.9869,0.191685
240443072,75774686,111220626,664411,47952.3,31834900,7551490,0.0721726,11.3657,11.3657,0.218145
240430468,75774686,16066,3112240,312082,142743000,48756600,0.100276,15.6661,15.6661,0.189379
240429847,75774686,16021,85709000,9641550,4535770000,1524080000,0.112492,17.7821,17.7821,0.1971
240440172,75774686,17265,209814,17731.8,8928070,2687720,0.084512,12.81,12.81,0.0400958
240430057,75774686,16036,4894660,300635,181626000,49267400,0.061421,10.0655,10.064,0.617195
240414640,75774686,225,2294070,186032,105814000,28428300,0.0810928,12.3921,12.3675,0.199532
240424138,75774686,10726,418534,26993.1,24385000,4435900,0.0644944,10.5987,10.5984,0.107628
240434207,75774686,16437,4056400,490153,217863000,80016000,0.120834,19.7258,19.7258,0.15223
240432160,75774686,16251,104907,12617,4977620,1930880,0.120269,18.4057,18.4057,0.0532457
240438203,75774686,16954,1084040,112149,51626800,17530300,0.103455,16.1713,16.1713,0.0979306
240441656,75774686,17467,1977770,152058,79128100,22900600,0.0768836,11.579,11.6115,0.165442
240417212,75774686,503,5315290,530095,243201000,80163100,0.0997303,15.0816,15.0816,0.11381
240437315,75774686,16803,69938,5972.43,2877220,906041,0.0853961,12.9549,12.9549,0.00153434
240415118,75774686,292,314721,39082.3,17288300,6229400,0.124181,19.7934,19.7934,0.0927889
240416839,75774686,475,4231250,460241,204914000,72501200,0.108772,17.1347,17.1347,0.0894194
240430907,75774686,16111,944163,130990,53011400,20971300,0.138737,22.2115,22.2115,0.0900811
240422035,75774686,945,5490130,625156,278962000,96617400,0.113869,17.5984,17.5984,0.0882594
240428819,75774686,15899,804287,80746.8,36411500,12962000,0.100396,16.1161,16.1161,0.222444
240418767,75774686,621,1958260,156983,85631100,24321700,0.0801643,12.42,12.42,0.126637
240431188,75774686,16138,839256,69707.8,37746500,11435300,0.0830591,13.6255,13.6255,0.237167
240438465,75774686,16997,594473,70535.9,32577900,10977400,0.118653,18.4657,18.4657,0.0550046
240441524,75774686,17441,7770.41,945.438,438060,151585,0.121672,19.508,0,0
240438829,75774686,17018,314721,33941.9,14868900,5176090,0.107848,16.4466,16.4466,0.119266
240423567,75774686,1091,29937400,1778410,1804250000,301224000,0.0594043,10.0618,10.0812,0.35891
240437856,75774686,16873,244783,24152.3,11123200,3767030,0.0986682,15.3893,15.3893,0.122313
240442728,75774686,17606,34815.3,3443.53,1598550,528180,0.0989086,15.1709,0,0
240428975,75774686,15909,3252120,355043,200568000,55492700,0.109173,17.0636,17.0636,0.32173
240432271,75774686,16267,454597,57823.7,22895000,8963850,0.127198,19.7182,19.7182,0.121898
240441380,75774686,17409,384645,31670.4,17202700,4907400,0.0823366,12.7583,12.7584,0.160473
240431818,75774686,16217,944163,123451,51959000,19689100,0.130752,20.8534,20.8534,0.157887
240441886,75774686,17508,494998,45049.4,20189700,7003980,0.0910094,14.1495,14.1088,0.138304
240440091,75774686,17224,489475,39362.2,22270100,6002310,0.0804171,12.2627,12.2632,0.169421
240431922,75774686,16227,384659,46429.5,18885400,7175550,0.120703,18.6543,18.6543,0.0987114
240423770,75774686,1114,909194,120850,53551200,18953200,0.13292,20.8462,20.8462,0.0692579
240437953,75774686,16895,384659,34558.2,15919500,5298910,0.0898412,13.7756,13.7756,0.106467
240421539,75774686,930,3217150,399338,174542000,64304200,0.124128,19.9879,19.9879,0.106986
240443045,75774686,17734,34039,2925.93,1285050,485423,0.0859584,14.2608,0,0
240420994,75774686,881,2622680,299694,140993000,47894600,0.11427,18.2617,18.2617,0.11131
240433510,75774686,16379,139876,9033.24,4317200,1525250,0.0645804,10.9043,10.9043,0.208532
240435110,75774686,16563,139876,17234.5,7508210,2751900,0.123213,19.6738,19.6738,0.0269859
240440493,75774686,17314,34969,4166.5,1850730,634617,0.119148,18.148,0,0
240427001,75774686,15823,874225,102213,45782700,16312200,0.116919,18.659,18.659,0.134398
240437373,75774686,16811,104907,7925.83,5562170,1384300,0.075551,13.1955,13.1955,0.0592876
240438020,75774686,16916,34969,2183.95,1506900,328206,0.0624539,9.38563,0,0
240443661,75774686,111220900,244583,21933.4,10504500,3400220,0.0896767,13.9021,13.902,0.0890299
240415842,75774686,350,139876,13619,6469600,2140290,0.0973645,15.3014,15.3014,0.0601999
240439688,75774686,17124,1049070,87167.3,44688000,13418600,0.08309,12.791,12.791,0.165137
240423108,75774686,1045,419628,42192.7,20819700,6669670,0.100548,15.8942,15.8942,0.300308
240432426,75774686,16280,104907,13212.3,5404600,2153600,0.125943,20.5286,20.5286,0.188351
240416947,75774686,483,1153980,138554,70213600,23489000,0.120067,20.3548,20.3548,0.169741
240429523,75774686,15975,2063170,199035,101023000,32015300,0.0964703,15.5175,15.5175,0.266906
240434879,75774686,16534,104907,13152.1,6147260,2229400,0.125369,21.2512,21.2512,0.260043
240428807,75774686,15898,2762550,335461,138406000,54138700,0.121432,19.5974,19.5974,0.247079
240436385,75774686,16703,2902430,294024,135003000,45017800,0.101303,15.5104,15.5104,0.18478
240432657,75774686,16300,34969,3865.35,1774320,594364,0.110536,16.9969,0,0
240434111,75774686,16422,1049070,146151,58086800,24531100,0.139315,23.3836,23.3836,0.0946075
240418992,75774686,655,3951490,567506,225674000,92075100,0.143618,23.3014,23.3013,0.140918
240429513,75774686,15971,5769880,629089,289139000,99912300,0.10903,17.3162,17.3162,0.261969
240429555,75774686,15984,5105470,541890,248839000,85306900,0.106139,16.7089,16.7089,0.20121
240420811,75774686,842,5699950,732794,322408000,116826000,0.128562,20.4959,20.4959,0.105562
240419616,75774686,718,5140440,590011,255305000,94189600,0.114778,18.3232,18.3232,0.109269
240443493,75774686,111220822,173807,18379.7,8883510,2789680,0.105748,16.0504,16.0522,0.0351122
240429763,75774686,16012,16540300,1994990,881693000,318079000,0.120614,19.2305,19.2305,0.123888
240417638,75774686,536,6364360,602462,286971000,93325100,0.0946618,14.6637,14.6637,0.214627
240436100,75774686,16659,1398760,168754,71871400,25724900,0.120645,18.3912,18.3912,0.0572655
240412954,75774686,42,314721,33651.4,15140700,5112880,0.106925,16.2458,16.2458,0.0853999
240441350,75774686,17404,104881,13254.6,5995010,2091240,0.126378,19.9392,19.9395,0.130603
240435357,75774686,16587,69938,7760.16,3329660,1173820,0.110958,16.7837,16.7837,0.0756288
240437994,75774686,16905,34969,4311.08,1882210,683080,0.123283,19.5339,0,0
240441900,75774686,17510,165132,14643,6518660,2290540,0.0886745,13.8709,13.7046,0.160986
240420702,75774686,816,1363790,176041,77714100,28033000,0.129082,20.5552,20.5552,0.0971441
240433050,75774686,16343,2028200,229251,98247100,36557700,0.113032,18.0247,18.0247,0.203137
240443055,75774686,111220572,209814,25916.8,11384500,3999450,0.123523,19.0619,19.0619,0.106734
240439490,75774686,17098,874188,78730.1,44217000,12307100,0.0900607,14.0783,14.0784,0.195025
240416720,75774686,458,6503450,262307,210715000,40092500,0.0403335,6.1648,6.16439,0.740059
240441542,75774686,17444,1221450,105567,49367600,15471600,0.0864278,12.6666,12.5498,0.138752
240436998,75774686,16771,1153980,112653,52786300,17195500,0.0976213,14.9011,14.9011,0.201141
240424732,75774686,15592,1433730,176761,77125100,27295000,0.123287,19.0378,19.0378,0.093396
240431648,75774686,16177,3566840,416533,186134000,64556100,0.116779,18.099,18.099,0.176101
240434501,75774686,16472,1503670,171239,72691300,27647000,0.113881,18.3864,18.3864,0.13793
240442082,75774686,17531,331683,26174,12349300,3902790,0.0789128,11.7666,11.5123,0.301667
240427261,75774686,15844,2937400,213463,124627000,32398400,0.0726709,11.0296,11.0296,0.227204
240418269,75774686,602,139876,17118.9,8255520,2889090,0.122386,20.6546,20.6546,0.125447
240437540,75774686,16829,43361900,2792080,2628130000,466620000,0.0643902,10.7611,10.8668,0.38681
240441392,75774686,17411,559427,49091.7,23505100,7464010,0.0877535,13.3422,13.3421,0.0965276
240439798,75774686,17136,34969,4176.73,1800770,644557,0.119441,18.4322,0,0
240440081,75774686,17220,28303300,2350260,1213450000,359533000,0.0830382,12.7028,12.7029,0.186815
240442573,75774686,17585,136231,11061,5386050,1703600,0.0811934,12.5053,12.5324,0.0743675
240437264,75774686,16799,279752,23912.3,12048800,3649990,0.0854768,13.0472,13.0472,0.108186
240431951,75774686,16231,559504,52317.1,22759400,7793820,0.0935062,13.9299,13.9299,0.100406
240414463,75774686,211,3811620,472407,216621000,78324600,0.123939,20.5489,20.5489,0.122506
240426886,75774686,15813,3426960,304451,162601000,48223400,0.08884,14.0718,14.0718,0.397928
240430261,75774686,16050,979132,55281.1,35960800,8681530,0.0564593,8.86656,8.86656,0.55528
240420457,75774686,783,1049070,133142,54605600,20977100,0.126914,19.9959,19.9959,0.0941068
240436085,75774686,16656,209814,24501.4,10760700,3683220,0.116777,17.5547,17.5547,0.0265076
240436090,75774686,16657,69938,8736.99,3733910,1345880,0.124925,19.244,19.244,0.149179
240431802,75774686,16216,944163,123451,51959000,19689100,0.130752,20.8534,20.8534,0.157887
240438134,75774686,16934,489511,35195.2,23423200,5435810,0.0718987,11.1046,11.1047,0.115736
240437151,75774686,16787,69938,5960.14,2800430,890603,0.0852203,12.7342,12.7342,0.104459
240417935,75774686,566,4231250,525105,217669000,85564300,0.124102,20.222,20.222,0.185354
240428517,75774686,15863,1398550,24438.8,30895600,3691230,0.0174744,2.63932,2.63911,0.7115
240435144,75774686,16568,104907,10925.6,4993770,1652540,0.104146,15.7524,15.7524,0.126444
240443273,75774686,111220732,104907,11711.8,5370590,1885660,0.11164,17.9746,17.9746,0.0286967
240443140,75774686,111220692,839237,67798.9,38115100,10315400,0.0807864,12.2914,12.2915,0.153923
240428281,75774686,15856,41613100,2323180,1685460000,360272000,0.0558281,8.65766,8.65766,0.417448
240417839,75774686,558,699373,61580.7,33459900,9525480,0.0880513,13.62,13.62,0.150746
240424223,75774686,15570,174845,22159.5,9016450,3451370,0.126738,19.7396,19.7396,0.0703188
240418709,75774686,616,1433730,147945,68245400,22885900,0.103189,15.9625,15.9625,0.107949
240414658,75774686,226,4406090,462897,218597000,70770100,0.105058,16.0619,16.0619,0.144826
240418744,75774686,619,1678510,194725,84657000,30499500,0.11601,18.1705,18.1705,0.109784
240438415,75774686,16993,34969,2542.97,1331640,380352,0.0727208,10.8768,0,0
240413714,75774686,146,15246500,1315850,653774000,201664000,0.0863051,13.2269,13.2269,0.124755
240419065,75774686,669,58396900,6786930,3086160000,1074900000,0.116221,18.4067,18.4064,0.297535
240428264,75774686,15855,8322620,581338,364581000,93776500,0.0698504,11.2677,11.2677,0.282397
240440231,75774686,17278,34969,3740.67,1590780,573872,0.106971,16.4109,0,0
240417924,75774686,565,1433730,134043,67045000,21450500,0.0934924,14.9614,14.9614,0.505276
240420745,75774686,822,88986100,9878040,4441550000,1589560000,0.111007,17.863,17.8637,0.273746
240424061,75774686,10699,1783420,183513,86574700,29046100,0.1029,16.2867,16.2867,0.352866
240415363,75774686,319,4685850,611733,249001000,96349300,0.130549,20.5618,20.5618,0.116355
240420427,75774686,777,559504,69291.8,26740500,10648300,0.123845,19.0317,19.0317,0.0909472
240417001,75774686,486,8007900,757061,390472000,124930000,0.0945393,15.6009,15.6009,0.202592
240415534,75774686,327,1153980,139352,58765600,21562900,0.120758,18.6857,18.6857,0.11297
240423902,75774686,1139,419628,47098.7,20527600,7368690,0.112239,17.5601,17.5601,0.127175
240437788,75774686,16861,979132,95111.6,44826600,14791900,0.0971387,15.1071,15.1071,0.1645
240436528,75774686,16721,1328820,137312,62904200,21541300,0.103334,16.2109,16.2109,0.113492
240433932,75774686,16415,1923300,234845,95907400,38711500,0.122105,20.1277,20.1277,0.142199
240424862,75774686,15601,2902430,360977,148291000,56347900,0.124371,19.4141,19.4141,0.146039
240439936,75774686,17178,664411,59898.9,29342700,9236780,0.0901534,13.9022,13.9022,0.160144
240422273,75774686,963,193727,16533.8,7577000,2457360,0.0853456,12.6847,12.5225,0.0758542
240420764,75774686,828,12763700,1142930,601144000,174850000,0.0895455,13.699,13.699,0.149025
240434263,75774686,16453,2552740,282692,125299000,44668500,0.110741,17.4983,17.4983,0.153714
240419521,75774686,708,2168080,283536,115570000,43598500,0.130778,20.1093,20.1093,0.0984758
240434609,75774686,16494,174845,23137.6,10023900,3767340,0.132332,21.5468,21.5468,0.102848
240413842,75774686,157,2937390,391659,163244000,62861600,0.133336,21.4005,21.4005,0.182638
240417401,75774686,523,3496900,410432,177354000,63396700,0.11737,18.1294,18.1294,0.115909
240420981,75774686,879,11679600,1152590,565841000,186074000,0.0986834,15.9315,15.9315,0.422899
240434687,75774686,16501,174845,20218.4,8562860,3141700,0.115636,17.9685,17.9685,0.0733945
240420816,75774686,843,4895660,477032,230630000,75084600,0.0974398,15.337,15.337,0.348668
240436630,75774686,16732,3741680,345717,163985000,53191700,0.0923962,14.216,14.216,0.189868
240416906,75774686,480,384659,35976,17084300,5762420,0.093527,14.9806,14.9806,0.211305
240412882,75774686,35,174845,20615.8,9091280,3223280,0.117909,18.4351,18.4351,0.0280819
240440264,75774686,17289,34968.8,4199.41,2281370,698951,0.12009,19.9878,0,0
240421202,75774686,897,1363790,138443,70907400,21874500,0.101514,16.0395,16.0395,0.134203
240440072,75774686,17218,1573600,164159,76033000,26045200,0.10432,16.5513,16.5513,0.120097
240442340,75774686,17558,244485,21499.5,9743960,3250870,0.0879377,13.2968,13.2977,0.181263
240436328,75774686,16695,979132,114516,50925700,18103500,0.116956,18.4893,18.4893,0.175103
240441846,75774686,17501,1738190,157209,71054400,24168500,0.0904442,13.9044,13.9875,0.137407
240415002,75774686,274,2342920,309066,130801000,48774900,0.131915,20.818,20.818,0.169546
240432364,75774686,16270,979132,106269,45781500,16401900,0.108534,16.7515,16.7515,0.118435
240434742,75774686,16520,4196280,443485,206028000,68989500,0.105685,16.4406,16.4406,0.167912
240441699,75774686,17476,10266400,936297,426914000,142774000,0.0912,13.9069,13.8624,0.182005
240443596,75774686,111220876,727442,61215.4,28117600,9122170,0.0841516,12.5401,12.5359,0.0589206
240432606,75774686,16294,594473,68159,29611000,10537200,0.114654,17.7253,17.7253,0.11974
240429009,75774686,15912,559504,53612.1,33127000,8398260,0.0958207,15.0102,15.0102,0.319343
240436403,75774686,16710,489566,47909.1,22045500,7306650,0.0978603,14.9247,14.9247,0.0632502
240429647,75774686,15996,1153980,142014,59098100,22725800,0.123065,19.6935,19.6935,0.0787734
240416359,75774686,414,279752,36230.3,15086600,5911200,0.129509,21.1301,21.1301,0.100404
240426765,75774686,15803,1748450,111602,74645800,16652000,0.0638292,9.52388,9.52388,0.319824
240434978,75774686,16545,1223920,118605,55561600,17945600,0.0969061,14.6625,14.6625,0.140972
240435427,75774686,16594,104907,11759.5,4923280,1798370,0.112094,17.1425,17.1425,0.0458832
240421256,75774686,903,1122630,106413,53415400,16504000,0.0947893,14.7012,14.7283,0.246631
240440238,75774686,17280,3147210,302364,144134000,46812400,0.0960737,14.8742,14.8742,0.153327
240419319,75774686,693,2028200,252667,97156500,38296500,0.124577,18.882,18.882,0.125769
240441821,75774686,17496,918389,87509.5,38732700,13457300,0.0952858,14.6532,14.689,0.138801
240418777,75774686,622,174845,22182.8,9360680,3470130,0.126871,19.8469,19.8469,0.0553717
240432370,75774686,16271,209814,23862.2,9666300,3722360,0.11373,17.7412,17.7412,0.0634519
240440294,75774686,17300,1036730,87517.7,46215500,13180500,0.0844173,12.7136,12.6631,0.150913
240414178,75774686,192,1188950,133288,61850700,21271700,0.112106,17.8912,17.8912,0.149528
240412738,75774686,1,174845,20413,8823430,3160700,0.116749,18.0771,18.0771,0.0924728
240426261,75774686,15768,664411,66152.3,32364300,10761600,0.0995654,16.1973,16.1973,0.1534
240439527,75774686,17103,1084020,88621.7,50134300,13501200,0.0817528,12.4547,12.4548,0.148698
240443080,75774686,111220634,524535,53046.4,25493100,8321180,0.10113,15.8639,15.8639,0.121456
240440694,75774686,17325,244783,16936.6,9759270,2620830,0.0691902,10.7068,10.7068,0.264158
240423540,75774686,1089,182633000,17396200,8699990000,2833170000,0.0952522,15.5129,15.5134,0.353656
240426407,75774686,15779,314721,31569.7,15137800,4933030,0.10031,15.6743,15.6743,0.0687879
240438154,75774686,16938,51189300,3158560,3069480000,533936000,0.0617036,10.4306,10.428,0.395651
240439952,75774686,17183,1153980,93641.2,48751300,14327500,0.0811465,12.4158,12.4158,0.105128
240431880,75774686,16225,2937400,329275,137173000,50796200,0.112098,17.2929,17.2929,0.187502
240437911,75774686,16883,1328820,136094,60718100,20841000,0.102417,15.6838,15.6838,0.170019
240439993,75774686,17196,524535,43879.6,22480500,6666910,0.0836542,12.7101,12.7101,0.0939674
240441606,75774686,17455,412759,29853.1,15690200,4339030,0.0723256,10.5122,10.4387,0.103421
240416747,75774686,461,839256,95826.2,41045000,14810900,0.11418,17.6477,17.6477,0.0751749
240438871,75774686,17026,629442,51695.6,30201400,7969660,0.0821292,12.6615,12.6615,0.143214
240442519,75774686,17577,208753,15627.7,7545040,2356070,0.0748623,11.2864,11.2955,0.160921
240428627,75774686,15874,559504,54103.4,24804900,8309720,0.0966989,14.8519,14.8519,0.11303
240416414,75774686,425,2238020,275057,119173000,43303100,0.122902,19.3489,19.3489,0.240186
240443171,75774686,111220714,139876,11774.3,7199610,1868050,0.0841765,13.3551,13.3551,0.332207
240418919,75774686,636,2203050,267384,112411000,43474200,0.12137,19.7337,19.7337,0.108006
240420720,75774686,819,349690,45196.5,18613800,7078370,0.129247,20.2418,20.2418,0.0684373
240418478,75774686,607,7343190,651878,355607000,101460000,0.0887731,13.8169,13.8169,0.207158
240433576,75774686,16388,944163,94499.2,47922600,15921700,0.100088,16.8633,16.8633,0.245734
240413375,75774686,94,979132,124936,52847900,20109200,0.127599,20.5378,20.5378,0.193026
240424985,75774686,15610,244783,28695,11872100,4493030,0.117226,18.3552,18.3552,0.198542
240430649,75774686,16085,594473,80154.6,32084200,12696900,0.134833,21.3583,21.3583,0.0838422
240434235,75774686,16447,209814,23911.6,10713100,3805650,0.113966,18.1382,18.1382,0.194483
240431111,75774686,16132,2552740,221692,116472000,36266300,0.0868447,14.2068,14.2068,0.229837
240415252,75774686,310,1363790,139052,69163700,22015600,0.10196,16.1429,16.1429,0.110296
240428938,75774686,15907,8707280,744230,474062000,115571000,0.0854722,13.2729,13.2729,0.439041
240441319,75774686,17399,160860,13093.6,7276400,2026270,0.0813976,12.5964,12.6376,0.0862707
240441662,75774686,17469,589173,51675.1,24895600,7820270,0.087708,13.2733,13.2722,0.164263
240433447,75774686,16378,139876,9033.24,4317200,1525250,0.0645804,10.9043,10.9043,0.208532
240436760,75774686,16742,34969,3862.16,1643690,603328,0.110445,17.2532,0,0
240417869,75774686,560,244783,21839.9,12461200,3442500,0.0892215,14.0635,14.0635,0.233859
240419227,75774686,685,3217150,369218,157712000,59943000,0.114766,18.6323,18.6323,0.159138
240423219,75774686,1057,8742240,990454,444660000,155486000,0.113295,17.7856,17.7856,0.167561
240423975,75774686,10680,7161950,558668,473913000,95402800,0.0780051,13.3208,13.4945,0.39272
240441826,75774686,17497,808246,77016.5,33938100,11782200,0.0952885,14.5774,14.6327,0.145939
240443868,75774686,124372440,34969,2542.97,1331640,380352,0.0727208,10.8768,0,0
240435096,75774686,16562,139876,17234.5,7508210,2751900,0.123213,19.6738,19.6738,0.0269859
240413530,75774686,126,979132,148625,59693500,23807200,0.151792,24.3146,24.3146,0.110821
240436133,75774686,16664,734349,88881.3,37869500,13559800,0.121034,18.4651,18.4651,0.0582989
240434155,75774686,16430,2133110,245474,104764000,39094000,0.115078,18.3272,18.3272,0.10763
240426843,75774686,15809,5560060,529604,261481000,84147800,0.0952515,15.1343,15.1343,0.363115
240437648,75774686,16844,1713480,185304,87703400,29436300,0.108145,17.1792,17.1792,0.182936
240426027,75774686,15739,579050000,56300200,27801200000,8935950000,0.0972286,15.4321,15.432,0.342423
240441751,75774686,17487,2910680,268921,122305000,40801700,0.0923912,14.0179,14.0284,0.120066
240428986,75774686,15910,489566,44782.3,28401200,6992380,0.0914734,14.2828,14.2828,0.268524
240436315,75774686,16692,11854500,1174900,598703000,181823000,0.0991099,15.3379,15.3379,0.233635
240414682,75774686,231,69938,6957,3064620,1056520,0.0994739,15.1066,15.1066,0.00172036
240420406,75774686,772,2517770,340705,143437000,54262400,0.13532,21.5518,21.5518,0.0814481
240436637,75774686,16733,244783,26099.1,12167700,4265450,0.106621,17.4254,17.4254,0.0689737
240425621,75774686,15686,3566800,478127,196011000,76122600,0.134049,21.342,21.3418,0.295988
240413102,75774686,60,594473,69399.3,31583100,11869400,0.116741,19.9663,19.9663,0.268707
240430824,75774686,16095,139876,9897.6,5778240,1556980,0.0707598,11.1311,11.1311,0.512425
240417985,75774686,574,3811620,395676,183369000,61458700,0.103808,16.124,16.124,0.142666
240428997,75774686,15911,3147210,245606,166661000,38168600,0.0780394,12.1278,12.1278,0.394935
240443084,75774686,111220638,699380,68707.4,30905800,10672800,0.0982404,15.2603,15.2603,0.119241
240414529,75774686,217,2063170,188410,101026000,29966800,0.0913207,14.5246,14.5246,0.193862
240438259,75774686,16967,9651440,934438,436887000,144723000,0.0968185,14.995,14.995,0.182308
240442435,75774686,17563,448824,37034.9,17214200,5638450,0.0825154,12.5627,12.5814,0.157033
240424892,75774686,15604,1748450,222549,90800000,34779900,0.127283,19.8919,19.8919,0.12012
240436109,75774686,16661,1398760,168754,71871400,25724900,0.120645,18.3912,18.3912,0.0572655
240429465,75774686,15956,46054100,4768370,2213700000,758301000,0.103538,16.4654,16.4654,0.272029
240443628,75774686,111220882,808246,77016.5,33938100,11782200,0.0952885,14.5774,14.6327,0.145939
240429602,75774686,15989,8042870,970568,412314000,155921000,0.120674,19.3862,19.3862,0.166708
