id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242191170,76098395,533,2587710,412831,169030000,73381100,0.159535,28.3576,28.3576,0.315286
242199582,76098395,16113,489566,91347.8,34217900,15403300,0.186589,31.4633,31.4633,0.067213
242202322,76098395,16729,283827,44470.6,17171700,7449670,0.156682,26.2472,26.3198,0.0675841
242190066,76098395,274,1097490,203483,76711800,34175400,0.185408,31.1397,31.1646,0.138114
242196102,76098395,15569,8124600,1197850,465315000,193568000,0.147436,23.8249,23.8747,0.256805
242192811,76098395,741,366182,49354.3,19555900,8252540,0.134781,22.5367,22.6823,0.0497386
242196620,76098395,15610,201691,11251.7,6345890,1769780,0.0557869,8.77468,8.46828,0.396989
242202605,76098395,16862,139876,11434.3,6498860,1835720,0.0817458,13.1239,13.1239,0.122933
242201140,76098395,16416,804072,117380,45022100,19461300,0.145983,24.2034,24.2206,0.0209403
242204423,76098395,17411,380221,48716.1,19174700,8741510,0.128126,22.9906,23.1783,0.198401
242203117,76098395,17008,617116,81288.2,33256900,13220500,0.131723,21.4231,21.026,0.160886
242189093,76098395,60,34969,6204.81,2358350,1022550,0.177438,29.2415,0,0
242200863,76098395,16366,1606190,135850,65027200,23496800,0.0845786,14.6289,14.6343,0.316405
242204433,76098395,17418,5911230,736503,314051000,125730000,0.124594,21.2697,21.3255,0.333679
242203327,76098395,17054,1927490,203258,93954600,35209900,0.105452,18.2672,18.3604,0.273498
242194157,76098395,970,544286,51153.3,24860100,8737880,0.0939824,16.0539,15.8597,0.119116
242201061,76098395,16402,925449,153783,55727700,24912300,0.166171,26.9191,26.9128,0.0842097
242199110,76098395,16046,1688650,283163,117663000,50289600,0.167686,29.781,29.3883,0.375587
242205250,76098395,111220828,23198.7,2585.5,1308550,432280,0.11145,18.6338,0,0
242204009,76098395,17258,1359280,94317.7,49004500,16333800,0.0693879,12.0165,12.0127,0.300716
242196502,76098395,15587,3530150,552636,207774000,90026200,0.156548,25.5021,25.4935,0.192366
242192656,76098395,703,14196500,2340010,876795000,380061000,0.16483,26.7714,26.7716,0.119714
242202272,76098395,16714,104907,13933.7,5765440,2285910,0.13282,21.7899,21.7899,0.0852481
242200808,76098395,16349,1868440,267013,102273000,44245200,0.142907,23.6803,23.7093,0.115574
242190235,76098395,307,2649610,290246,121158000,51851100,0.109543,19.5693,19.9631,0.250543
242197676,76098395,15753,2189290,346840,131631000,56916100,0.158426,25.9976,25.9277,0.156044
242201515,76098395,16543,147871,25522.1,9547470,4221370,0.172597,28.5477,28.5166,0.0727557
242202388,76098395,16754,2825040,338244,151938000,55010400,0.119731,19.4724,19.6402,0.199703
242192601,76098395,695,368627000,47003700,20353100000,8152650000,0.12751,22.1163,22.0466,0.453445
242204563,76098395,17479,583608,80648.9,35452100,13731300,0.13819,23.5282,23.5921,0.237229
242193004,76098395,783,524535,94221.1,33688000,15484100,0.179628,29.5197,29.5197,0.0541715
242205053,76098395,111220650,104907,9332.97,6117840,1563780,0.0889642,14.9064,14.9064,0.174991
242202562,76098395,16851,454597,57037.3,26475400,9909760,0.125468,21.799,21.799,0.137139
242189978,76098395,216,551962,16600.7,10694400,2773760,0.0300759,5.02527,5.02773,0.514303
242190098,76098395,290,17039400,2400070,907330000,394334000,0.140854,23.1424,23.1773,0.2097
242190477,76098395,418,944162,81401.8,35873800,13589400,0.0862159,14.3931,14.3931,0.603995
242199217,76098395,16060,19541200,3158300,1185540000,534453000,0.161622,27.35,27.3455,0.214417
242190048,76098395,259,244783,13339.2,6646960,2242880,0.0544938,9.16273,9.16273,0.495929
242201792,76098395,16606,213979,25691.3,10939200,4147760,0.120065,19.384,19.5826,0.0627508
242203168,76098395,17038,2517770,278893,129333000,47985800,0.11077,19.0589,19.0589,0.180733
242201416,76098395,16489,4011000,507581,202975000,84642700,0.126547,21.1026,21.3302,0.214413
242192711,76098395,711,450574,64496.4,29465800,11153100,0.143143,24.753,24.7532,0.0765635
242190387,76098395,369,12448900,1309280,595720000,228640000,0.105172,18.3662,18.3662,0.732295
242204653,76098395,17515,29551.2,3625.06,1657130,676654,0.12267,22.8976,0,0
242201324,76098395,16471,357217,57186.2,20723800,9058280,0.160088,25.358,25.365,0.0787406
242202056,76098395,16691,721797,93601.7,43263100,15448600,0.129679,21.403,21.3198,0.170692
242189061,76098395,44,3742510,562680,223437000,92317800,0.150348,24.6674,25.2918,0.277979
242191378,76098395,571,4388650,640270,259624000,104470000,0.145892,23.8047,23.8091,0.192915
242195264,76098395,1094,594473,72785.7,33543900,13077600,0.122437,21.9986,21.9986,0.271835
242198717,76098395,15936,11241900,1645960,632209000,285738000,0.146413,25.4172,25.4034,0.238332
242199724,76098395,16138,799135,98011.6,42293800,17133000,0.122647,21.4394,21.2551,0.172394
242200642,76098395,16302,147316,19987.8,7655850,3235800,0.135679,21.965,22.1546,0.0825206
242200839,76098395,16359,685117,98802.6,37904300,16157600,0.144213,23.5837,23.685,0.103995
242201204,76098395,16439,3684890,573180,219165000,95131600,0.155548,25.8167,26.0495,0.14128
242202903,76098395,16925,6434280,461459,394708000,79409400,0.0717188,12.3416,12.3416,0.226453
242202278,76098395,16715,34969,4537.22,1934150,750708,0.12975,21.4678,0,0
242197253,76098395,15698,171835,30087.9,11862200,4887720,0.175098,28.4443,28.6236,0.109562
242201900,76098395,16639,664253,44483.5,23310200,7427790,0.0669677,11.1822,11.1819,0.250523
242198849,76098395,15975,1869730,223192,103484000,37438900,0.119371,20.0237,19.887,0.264713
242202444,76098395,16776,629015,75380.4,33266500,12300600,0.119839,19.5553,19.5572,0.0896719
242202892,76098395,16919,61485200,4707610,3701940000,807278000,0.0765649,13.1296,13.1384,0.310233
242190254,76098395,315,210508000,28607400,12052200000,4948910000,0.135897,23.5094,23.5658,0.463488
242195918,76098395,10728,835537,51012.1,55235800,8762110,0.061053,10.4868,10.4038,0.134084
242194023,76098395,946,2244410,380539,134241000,60652900,0.16955,27.024,26.7803,0.100351
242197120,76098395,15683,68122.4,7703.53,3122930,1211310,0.113084,17.7814,17.7972,0.0681864
242190956,76098395,501,139876,24779.1,10038400,4519660,0.17715,32.3119,32.3119,0.147653
242202433,76098395,16773,1093120,141342,58958400,23040900,0.129302,21.0782,21.2297,0.136679
242201437,76098395,16499,476267,56094.8,22909500,9599250,0.11778,20.1552,20.205,0.115204
242202478,76098395,16793,845218,101891,42547600,17150300,0.120549,20.291,20.336,0.107935
242190855,76098395,480,174845,30406.4,11673200,5036130,0.173905,28.8034,28.8034,0.112111
242205073,76098395,111220670,698949,76945.7,35753500,13455000,0.110088,19.2503,19.2544,0.18264
242189988,76098395,222,108203,14888.2,6149640,2753480,0.137596,25.4474,25.5933,0.0534239
242190086,76098395,286,323833,27690.7,15811900,4275410,0.0855091,13.2025,13.2621,0.211947
242197279,76098395,15701,433968,54451.9,21190400,8731370,0.125474,20.1198,20.1067,0.248059
242198309,76098395,15871,839256,120526,48592400,19043400,0.14361,22.6908,22.6908,0.176632
242197290,76098395,15705,148847,22272.3,9160130,3568130,0.149632,23.9718,24.3373,0.311576
242199404,76098395,16089,34969,7560.41,2869380,1356340,0.216203,38.787,0,0
242189257,76098395,119,2377890,414624,148014000,69358200,0.174366,29.1679,29.1679,0.121781
242204280,76098395,17376,23198.7,2585.5,1308550,432280,0.11145,18.6338,0,0
242195829,76098395,10700,1084040,158102,63695200,26050800,0.145846,24.0312,24.0312,0.118888
242194295,76098395,987,15045300,1805350,766005000,315759000,0.119994,20.9872,21.1007,0.265313
242203586,76098395,17150,826418,123831,47479100,21933600,0.149841,26.5406,26.6037,0.108604
242204538,76098395,17466,488859,55507.3,24169600,9890720,0.113544,20.2322,20.153,0.154968
242198881,76098395,15989,5692030,841167,317186000,137829000,0.14778,24.2144,24.1981,0.254629
242197435,76098395,15727,122794,19827.9,8221020,3158300,0.161473,25.7204,25.7147,0.102438
242192534,76098395,685,1462320,206029,79079300,33963900,0.140891,23.226,23.275,0.0755063
242204412,76098395,17406,537694,54971.5,24627500,9782080,0.102236,18.1927,18.1704,0.198666
242200889,76098395,16378,132757,8623.37,5566050,1496120,0.0649562,11.2697,11.2529,0.399015
242203365,76098395,17070,93100.3,13258.2,5643880,2212960,0.142407,23.7696,23.7766,0.0997515
242201971,76098395,16661,1092930,171896,66775400,28210400,0.15728,25.8117,25.8813,0.122773
242204245,76098395,17360,34969,2924.64,1718020,466919,0.0836353,13.3524,0,0
242189910,76098395,186,957794,145458,62554900,24696000,0.151868,25.7843,25.9284,0.153981
242200026,76098395,16211,13536200,1818050,714595000,293944000,0.134311,21.7154,22.1256,0.247438
242200929,76098395,16389,151125,24595.4,11068400,4251070,0.162749,28.1295,28.4895,0.229265
242204525,76098395,17454,22593.8,2642.81,1238860,467696,0.11697,20.7001,0,0
242192337,76098395,669,26410600,4224960,1705360000,746320000,0.159972,28.2583,28.139,0.356532
242192772,76098395,725,174845,21851.7,8937070,3652550,0.124978,20.8902,20.8902,0.0218614
242191446,76098395,585,368886,61619.5,23337700,10047400,0.167042,27.2372,27.537,0.117696
242203661,76098395,17182,5474520,554490,241489000,98370500,0.101286,17.9688,18.0427,0.391148
242195586,76098395,10683,4610330,316802,278428000,52676100,0.0687156,11.4257,11.4219,0.228694
242192933,76098395,767,5911030,891177,379102000,159985000,0.150765,27.0656,27.3392,0.259614
242198704,76098395,15934,804287,115963,47408300,18330500,0.144181,22.791,22.791,0.122095
242203508,76098395,17115,936753,109248,47831500,18898500,0.116624,20.1745,20.2093,0.122951
242203414,76098395,17092,20752200,2145440,973291000,372403000,0.103384,17.9452,18.1445,0.373203
242189984,76098395,220,10378100,987544,644510000,168904000,0.0951568,16.2751,16.2685,0.239282
242190274,76098395,324,174845,21087,8093250,3479420,0.120604,19.9,19.9,0.385583
242204692,76098395,17528,403196,44824.3,19951100,7955070,0.111172,19.73,19.6042,0.1404
242192689,76098395,707,1150230,110561,54631200,17973600,0.0961209,15.6261,15.7941,0.412869
242198905,76098395,15998,524535,77305,29312600,12645200,0.147378,24.1074,24.1074,0.217911
242203058,76098395,16986,2656230,305513,133564000,51666100,0.115018,19.4509,19.4305,0.13302
242193033,76098395,795,16128300,2435630,949670000,401187000,0.151016,24.8747,24.9242,0.160476
242197078,76098395,15678,343490,52021.5,19442500,8280930,0.15145,24.1082,24.2419,0.17009
242193967,76098395,935,2988500,335011,159163000,60116900,0.1121,20.1161,20.3233,0.408781
242204233,76098395,17353,11998300,1244960,559275000,216238000,0.103761,18.0223,18.0114,0.411579
242200014,76098395,16203,237915,28945.9,13019100,4783580,0.121665,20.1063,20.1276,0.148123
242197834,76098395,15790,19487.9,3043.44,1183730,487915,0.15617,25.0368,0,0
242195082,76098395,1064,8212490,681744,548919000,117500000,0.083013,14.3075,14.3053,0.250915
242195144,76098395,1074,155748,5794.08,4494360,1070550,0.0372017,6.87362,6.71948,0.335942
242201914,76098395,16643,67047.4,8846.79,3439200,1427040,0.131948,21.284,21.2836,0.0287793
242199515,76098395,16104,6364360,908670,366950000,156209000,0.142775,24.5444,24.5444,0.357418
242189203,76098395,105,69356,6145.45,3016510,1089260,0.0886074,15.7053,15.707,0.0222985
242196572,76098395,15602,1699840,270545,107653000,43011900,0.159159,25.3034,25.4597,0.178826
242204270,76098395,17371,157884,23404.4,9367370,3962770,0.148238,25.0993,25.0741,0.0501609
242198917,76098395,16001,200794000,27466300,11417100000,4752020000,0.136789,23.6662,23.7203,0.473174
242199678,76098395,16132,1840530,246680,100636000,43276000,0.134027,23.5128,23.3956,0.106748
242202425,76098395,16770,349690,31662.7,18828300,5130180,0.0905449,14.6707,14.6707,0.208729
242204029,76098395,17271,788283,76309,35143600,13374800,0.096804,16.967,17.0274,0.234071
242199766,76098395,16143,2763390,388074,154950000,73639200,0.140434,26.6482,26.5018,0.204384
242196555,76098395,15597,68155.8,4749.22,2257610,768096,0.0696817,11.2697,11.3586,0.313179
242204213,76098395,17344,377843,34957.3,17315700,5989940,0.0925181,15.853,15.8561,0.0535066
242203562,76098395,17140,494375,57855.6,25655700,10132900,0.117028,20.4963,20.4383,0.105463
242203997,76098395,17249,69938,6585.64,3074340,1147280,0.094164,16.4043,16.4043,0.0933463
242190429,76098395,393,34969,5895.89,2201950,979252,0.168603,28.0034,0,0
242197771,76098395,15772,153065,23555,9065880,3687770,0.153889,24.0928,24.0181,0.0481874
242193040,76098395,796,48760.1,8920.61,3135040,1443130,0.182949,29.5965,29.5505,0.0130402
242189015,76098395,26,5757650,854518,335163000,137475000,0.148414,23.8769,24.0745,0.124599
242197053,76098395,15674,547865,57910.7,24423700,8819550,0.105703,16.0981,16.2716,0.40994
242189864,76098395,165,2388160,331871,128610000,54070300,0.138965,22.641,22.7316,0.207286
242195248,76098395,1090,454597,82088.8,32404600,13696000,0.180575,30.1278,30.1278,0.0171118
242199485,76098395,16099,104907,15599.8,6055570,2558200,0.148701,24.3854,24.3854,0.0823307
242203179,76098395,17040,209814,26698.7,11553400,4606530,0.127249,21.9553,21.9553,0.077236
242199640,76098395,16122,2714570,419031,154362000,78274500,0.154364,28.8349,28.6147,0.263895
242201161,76098395,16422,824400,114443,47091100,18839000,0.13882,22.8518,22.7464,0.144103
242198068,76098395,15822,846174,98787,45846300,15702100,0.116745,18.5566,18.7288,0.362617
242197422,76098395,15723,1077710,150335,59181900,23834300,0.139496,22.1158,22.0872,0.20249
242201422,76098395,16493,585307,81686.2,31913800,13545500,0.139561,23.1425,23.2715,0.106636
242203107,76098395,17004,1806230,221061,92958800,36462500,0.122389,20.1871,20.2343,0.213797
242205047,76098395,111220636,255943,40988.6,16573700,7075120,0.160148,27.6433,27.8073,0.0980532
242203062,76098395,16988,31007.2,5431.86,2153240,916661,0.17518,29.5628,0,0
242190579,76098395,473,2384910,288108,124424000,47278200,0.120805,19.8239,19.7415,0.156726
242194148,76098395,969,561988,61058.1,32647900,10224200,0.108647,18.1928,17.7987,0.256029
242191463,76098395,589,2961820,368671,159792000,62084400,0.124474,20.9616,21.3202,0.31543
242204076,76098395,17292,7316230,715358,339289000,124376000,0.0977769,17,17.0361,0.391309
242202962,76098395,16949,20244700,1605130,1334940000,276184000,0.0792863,13.6422,13.6422,0.270356
242203002,76098395,16961,955323,124241,52890800,21564100,0.130052,22.5726,22.7428,0.174661
242199746,76098395,16141,10784300,1384520,577150000,261226000,0.128383,24.2227,24.1732,0.2471
242189756,76098395,143,209545,16766.3,7935560,2989610,0.0800129,14.2671,14.2619,0.344634
242197430,76098395,15726,122794,19827.9,8221020,3158300,0.161473,25.7204,25.7147,0.102438
242204251,76098395,17363,1269350,177696,78155100,30466900,0.13999,24.002,24.0883,0.201054
242203152,76098395,17031,1852970,176373,92278600,30613600,0.0951843,16.5214,16.5229,0.197915
242199739,76098395,16140,1408590,168884,73420800,31244300,0.119896,22.1812,22.0988,0.18352
242197332,76098395,15712,141309,19634.7,8249250,3139180,0.138949,22.215,22.7459,0.252812
242189306,76098395,126,657220,113201,46724500,18769100,0.172243,28.5583,28.4866,0.184073
242204499,76098395,17444,1413410,117870,55148000,20871500,0.0833943,14.7668,14.6485,0.590702
242202965,76098395,16950,699196,63061.9,34177400,11057500,0.090192,15.8146,15.8158,0.286024
242200081,76098395,16219,175545,27244.5,11082500,4214180,0.1552,24.0063,24.1734,0.0833926
242204841,76098395,17543,136509,13047.6,6239540,2209050,0.0955806,16.1824,16.4607,0.491398
242197801,76098395,15781,2355760,309981,136613000,49516400,0.131584,21.0193,20.9315,0.196202
242202967,76098395,16952,699196,63061.9,34177400,11057500,0.090192,15.8146,15.8158,0.286024
242205056,76098395,111220654,524535,43699.7,28555200,7281460,0.0833113,13.8817,13.8817,0.251544
242191181,76098395,534,454597,58193.7,24799600,10199800,0.128012,22.4371,22.4371,0.0593452
242204987,76098395,17612,21384.2,2782.43,1233160,514425,0.130116,24.0563,0,0
242203729,76098395,17212,1205280,160340,64451800,28294600,0.133031,23.4755,23.4923,0.194379
242199056,76098395,16037,5212480,620704,283146000,112292000,0.11908,21.5429,21.5697,0.361903
242202267,76098395,16713,139876,18471,7699590,3036620,0.132052,21.7093,21.7093,0.0702555
242204262,76098395,17368,2883980,370142,154915000,63227700,0.128345,21.9238,21.941,0.258582
242198305,76098395,15870,2098140,303167,121924000,48079000,0.144493,22.9151,22.9151,0.175638
242190478,76098395,422,663002,87743.1,35153900,14724400,0.132342,22.2086,22.2081,0.0576083
242196590,76098395,15606,418018,68945.2,27500400,11071200,0.164933,26.4849,26.4599,0.13204
242199874,76098395,16174,3566840,536048,209128000,88887000,0.150287,24.9204,24.9204,0.142258
242203679,76098395,17192,244783,25252.2,11102700,4355170,0.103161,17.792,17.792,0.183064
242198944,76098395,16009,7626080,488186,257995000,85988200,0.0640153,11.2755,11.5016,0.92645
242190287,76098395,329,17518500,2549770,1064590000,435482000,0.145547,24.8583,24.8143,0.413268
242191632,76098395,613,384659,81765.4,30847200,14306400,0.212566,37.1924,37.1924,0.0313943
242198407,76098395,15908,13526400,1272190,821361000,217630000,0.0940522,16.0892,16.0954,0.232775
242195035,76098395,1057,3426320,560446,210547000,94171200,0.163571,27.4846,27.4824,0.195345
242198414,76098395,15909,11673400,1115910,714961000,191080000,0.0955948,16.3689,16.3447,0.227769
242204843,76098395,17544,104904,7891.99,4206200,1331860,0.0752303,12.6959,12.696,0.285098
242202864,76098395,16905,32145.1,3432.14,1515290,564306,0.10677,17.555,0,0
242204011,76098395,17259,104905,6607.76,3422960,1118820,0.0629878,10.6651,10.6651,0.216681
242189289,76098395,123,419628,52621,23263000,9219340,0.125399,21.9703,21.9703,0.121629
242199930,76098395,16184,34969,4590.02,1909390,755753,0.13126,21.6121,0,0
242201494,76098395,16535,1534470,228916,87062500,37038700,0.149183,24.1378,24.3755,0.102863
242199525,76098395,16107,6364360,908670,366950000,156209000,0.142775,24.5444,24.5444,0.357418
242196940,76098395,15633,391868,36690,15713300,6038510,0.0936286,15.4095,15.0597,0.290169
242201250,76098395,16452,489566,71605.5,27433500,11922800,0.146263,24.3538,24.3538,0.110621
242201479,76098395,16530,2534640,373952,143331000,61099700,0.147536,24.1059,24.2727,0.10481
242189010,76098395,22,5225140,793703,325871000,140622000,0.151901,26.9125,26.8466,0.377398
242195015,76098395,1054,714525,127590,47658900,20894200,0.178567,29.242,29.1206,0.0823224
242203583,76098395,17149,206265,24902.3,10776400,4281860,0.12073,20.759,20.8118,0.101192
242193591,76098395,862,1643540,295201,113457000,49194900,0.179613,29.9322,29.9322,0.0376045
242189750,76098395,141,5857520,883833,353170000,140257000,0.150889,23.9448,24.1388,0.239229
242198812,76098395,15960,1545170,146984,102401000,24692300,0.0951245,15.9803,15.9466,0.16465
242198089,76098395,15829,3460510,496990,194300000,83429200,0.143618,24.1089,24.1097,0.146464
242198876,76098395,15987,2477680,399992,148274000,68801200,0.161438,27.7684,27.7523,0.150729
242198574,76098395,15913,8823020,549169,395501000,92753200,0.0622428,10.5126,10.9537,0.432034
242193859,76098395,909,8672310,1243940,497134000,212346000,0.143439,24.4856,24.4856,0.348614
242191198,76098395,537,550678,73248.3,30877600,11512000,0.133015,20.9051,20.9156,0.101434
242202510,76098395,16810,65938400,5721520,3975680000,970248000,0.0867707,14.7145,14.681,0.377957
242199672,76098395,16131,12819400,1550930,661167000,280033000,0.120983,21.8445,21.8196,0.217281
242202853,76098395,16901,384464,59396.8,23640400,10224500,0.154492,26.5942,26.485,0.177473
242204177,76098395,17333,565499,58603,26519200,10372700,0.103631,18.3425,18.3472,0.0897886
242205167,76098395,111220800,1082230,83306,43093000,15199100,0.0769763,14.0443,14.0444,0.261027
242205129,76098395,111220758,29443.8,4124.68,1690070,696871,0.140087,23.6678,0,0
242204714,76098395,17535,187770,16973.4,7491540,2973220,0.0903951,15.8344,15.8052,0.253437
242193742,76098395,889,489566,87725,33058400,14691100,0.179189,30.0085,30.0085,0.029129
242205306,76098395,111220880,71375.6,10453.9,4411450,1815120,0.146463,25.4306,25.32,0.112406
242201115,76098395,16409,16654300,2323600,934312000,387079000,0.13952,23.242,23.3156,0.128113
242201181,76098395,16430,2133110,289468,117894000,49039400,0.135702,22.9896,22.9896,0.0859162
242189930,76098395,194,8216360,1214660,443500000,197364000,0.147835,24.0209,24.1277,0.162175
242190046,76098395,258,4660360,577886,263905000,91382500,0.124,19.6085,19.6867,0.256836
242202368,76098395,16744,33527.2,4394.02,1700200,698848,0.131058,20.8442,0,0
242201279,76098395,16457,228428,39383.1,14245300,6490940,0.17241,28.4157,28.2684,0.0553939
242189209,76098395,106,174845,22229.5,9321880,3861960,0.127138,22.0879,22.0879,0.0457798
242200487,76098395,16272,732741,93720.9,37225700,15726700,0.127905,21.4628,21.4641,0.16296
242203983,76098395,17240,29443.8,4124.68,1690070,696871,0.140087,23.6678,0,0
242205105,76098395,111220720,98264.1,13459.3,6041770,2300280,0.136971,23.4092,23.3466,0.0978377
242203474,76098395,17101,1083660,115716,57120900,20035500,0.106782,18.4887,18.4906,0.21637
242197144,76098395,15687,1224720,64215.8,36944900,10726900,0.052433,8.75865,8.97068,1.21477
242195754,76098395,10693,419628,38690.8,17872100,6297390,0.0922026,15.0071,15.0071,0.219905
242190343,76098395,353,2028200,306543,126071000,52199000,0.15114,25.7366,25.7366,0.261647
242204909,76098395,17578,29436.4,3820.78,1701050,722290,0.129798,24.5373,0,0
242200526,76098395,16279,31126.3,4983.35,1897360,752949,0.160101,24.1901,0,0
242192503,76098395,679,2274240,332760,129663000,55670900,0.146317,24.4789,24.4971,0.109067
242197577,76098395,15738,551454000,69156500,29924800000,11684400000,0.125407,21.1883,21.1527,0.42617
242190321,76098395,344,279752,55115.3,19577700,9068090,0.197015,32.4147,32.4147,0.071191
242201188,76098395,16433,4228780,570322,232395000,99757600,0.134867,23.5901,23.6373,0.196156
242195351,76098395,1118,151521,26493.3,9308720,4216400,0.174849,27.8272,27.9017,0.0368332
242192897,76098395,757,194852,21816.9,9525890,3561970,0.111966,18.2804,18.1548,0.0948652
242198781,76098395,15950,1993010,169944,71982600,28204900,0.0852697,14.1519,14.1512,0.552897
242204017,76098395,17262,138517,9329.51,5047740,1672580,0.0673529,12.0749,12.065,0.190535
242201248,76098395,16451,700994,106157,40046300,17689900,0.151438,25.2354,25.5582,0.130505
242203981,76098395,17238,664411,58805.8,28633700,9935820,0.0885081,14.9543,14.9543,0.308344
242195308,76098395,1110,314698,46363.3,17092400,7431430,0.147327,23.6145,23.6216,0.0867877
242195910,76098395,10726,313125,19313.1,20970300,3319570,0.0616786,10.6014,10.5289,0.121836
242205173,76098395,111220816,291319,47948.2,19504600,8232140,0.16459,28.2581,28.2909,0.0344814
242191135,76098395,529,157068,27465.8,9653080,4455380,0.174866,28.366,28.4377,0.0430105
242200949,76098395,16395,31547600,4533850,1795740000,756689000,0.143715,23.9856,24.0765,0.144998
242203134,76098395,17018,247290,30814.9,12122100,4956940,0.12461,20.045,19.9526,0.0858544
242189255,76098395,118,331560,50195.3,19720700,7380620,0.151391,22.2603,22.3116,0.124077
242202363,76098395,16742,33527.2,4394.02,1700200,698848,0.131058,20.8442,0,0
242198913,76098395,16000,558111,67106.3,26513500,11124900,0.120238,19.9331,19.9239,0.287029
242203514,76098395,17118,244783,25183.7,10965100,4386330,0.102882,17.9192,17.9192,0.178915
242201809,76098395,16610,139876,18197.9,7540820,2958980,0.1301,21.1543,21.1543,0.181522
242196526,76098395,15593,1923590,300451,110325000,49354200,0.156193,25.6574,25.7858,0.124886
242191102,76098395,525,466219,72856.7,26401200,11647800,0.156271,24.9836,24.9591,0.108114
242197170,76098395,15690,125600,9374.9,4837000,1596440,0.0746407,12.7104,13.5498,0.702631
242190370,76098395,361,10667200,1385950,593890000,242240000,0.129927,22.7089,22.6459,0.555222
242190557,76098395,465,2621930,270932,121100000,44983100,0.103333,17.1565,17.0033,0.285513
242198320,76098395,15874,559504,74417.1,31636400,11916800,0.133005,21.2988,21.2988,0.185018
242199845,76098395,16161,444918,57076.5,24592900,9683800,0.128285,21.7654,22.3258,0.34234
242201513,76098395,16542,147871,25522.1,9547470,4221370,0.172597,28.5477,28.5166,0.0727557
242201895,76098395,16636,1190840,105723,48522700,17645900,0.0887803,14.8181,15.0442,0.356283
242191012,76098395,510,384659,67916,25304800,11219300,0.176562,29.1669,29.1669,0.0826445
242203060,76098395,16987,31007.2,5431.86,2153240,916661,0.17518,29.5628,0,0
242199830,76098395,16157,161124,22036.9,9772750,3593810,0.13677,22.3047,22.4498,0.127994
242200894,76098395,16379,132757,8623.37,5566050,1496120,0.0649562,11.2697,11.2529,0.399015
242203215,76098395,17049,69938,7614.92,3443820,1308620,0.108881,18.7112,18.7112,0.120456
242193130,76098395,814,676891,87443.9,37091800,14566800,0.129185,21.5202,22.5576,0.361216
242200099,76098395,16226,287687,51419.2,17990000,8133770,0.178733,28.273,28.2383,0.039806
242190507,76098395,437,3951490,450780,195921000,76872500,0.114079,19.4541,19.4541,0.335222
242196558,76098395,15598,68155.8,4749.22,2257610,768096,0.0696817,11.2697,11.3586,0.313179
242189179,76098395,100,1179380,163318,61923100,26227400,0.138477,22.2382,22.2076,0.126928
242192788,76098395,729,139876,27349.5,10107300,4693080,0.195526,33.5517,33.5517,0.0720892
242195005,76098395,1052,1184970,150716,63479200,25557700,0.12719,21.5682,21.561,0.0897276
242196745,76098395,15617,727285,106653,41407200,16973700,0.146645,23.3384,23.5084,0.238718
242189975,76098395,215,2014310,290548,111577000,47440500,0.144242,23.5518,23.5813,0.100021
242198559,76098395,15911,10823500,698255,501518000,118115000,0.064513,10.9128,11.3785,0.405038
242190943,76098395,498,750584,105768,45189500,16566900,0.140914,22.072,22.3102,0.105016
242199653,76098395,16124,26935000,3339020,1413490000,614650000,0.123966,22.8197,22.7619,0.235281
242201194,76098395,16435,1373250,203599,78827300,35089700,0.148261,25.5524,25.6466,0.09355
242193324,76098395,853,1923300,211725,92634300,36691800,0.110084,19.0776,19.0776,0.301562
242196903,76098395,15628,782388,75702.3,37280400,11324600,0.0967581,14.4744,14.6897,0.592646
242201761,76098395,16596,767952,109174,42956600,17688400,0.142163,23.0332,23.0521,0.073542
242202050,76098395,16689,888610,125628,54847700,20109000,0.141375,22.6298,22.668,0.108604
242204273,76098395,17372,1012610,141633,58663700,24346900,0.139869,24.0437,24.0411,0.0698765
242200367,76098395,16259,1892180,272424,102682000,43814300,0.143974,23.1555,23.4221,0.170953
242202066,76098395,16695,827327,123755,48203700,19754700,0.149584,23.8778,24.0382,0.0822557
242197298,76098395,15708,92258.7,16483.6,6637710,2630650,0.178668,28.5139,28.3917,0.0509971
242205177,76098395,111220822,157884,23404.4,9367370,3962770,0.148238,25.0993,25.0741,0.0501609
242190880,76098395,484,1297630,129957,63405200,22367400,0.10015,17.2371,17.2762,0.301341
242190539,76098395,454,395439,44298,19357800,8370170,0.112022,21.1668,20.9456,0.134082
242193277,76098395,842,3496320,453068,213409000,73864100,0.129584,21.1262,21.2038,0.238142
242201274,76098395,16456,228428,39383.1,14245300,6490940,0.17241,28.4157,28.2684,0.0553939
242204518,76098395,17452,52259.9,6211.59,2935770,1115870,0.11886,21.3524,21.2746,0.0381892
242198210,76098395,15847,935247,68129.6,34459000,11166400,0.0728467,11.9396,11.9138,0.355702
242198675,76098395,15928,16080900,2369700,914767000,402598000,0.147361,25.0358,25.0252,0.215058
242189907,76098395,184,1415990,115989,62359600,20585900,0.0819136,14.5381,14.203,0.430661
242202097,76098395,16703,2611760,348308,139928000,56762400,0.133361,21.7334,21.9388,0.100713
242189146,76098395,87,255367,38025.3,16297100,5856390,0.148904,22.9332,23.1233,0.115311
242191492,76098395,597,2282740,298738,129845000,50176700,0.130868,21.9809,22.5483,0.281748
